Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,25,00,00,12.90
2015,05,25,00,01,12.90
2015,05,25,00,02,12.90
2015,05,25,00,03,12.90
2015,05,25,00,04,12.80
2015,05,25,00,05,12.80
2015,05,25,00,06,12.80
2015,05,25,00,07,12.80
2015,05,25,00,08,12.80
2015,05,25,00,09,12.80
2015,05,25,00,10,12.70
2015,05,25,00,11,12.70
2015,05,25,00,12,12.70
2015,05,25,00,13,12.60
2015,05,25,00,14,12.60
2015,05,25,00,15,12.60
2015,05,25,00,16,12.60
2015,05,25,00,17,12.60
2015,05,25,00,18,12.50
2015,05,25,00,19,12.50
2015,05,25,00,20,12.50
2015,05,25,00,21,12.50
2015,05,25,00,22,12.40
2015,05,25,00,23,12.40
2015,05,25,00,24,12.40
2015,05,25,00,25,12.40
2015,05,25,00,26,12.40
2015,05,25,00,27,12.30
2015,05,25,00,28,12.30
2015,05,25,00,29,12.30
2015,05,25,00,30,12.30
2015,05,25,00,31,12.30
2015,05,25,00,32,12.30
2015,05,25,00,33,12.30
2015,05,25,00,34,12.30
2015,05,25,00,35,12.30
2015,05,25,00,36,12.30
2015,05,25,00,37,12.30
2015,05,25,00,38,12.30
2015,05,25,00,39,12.30
2015,05,25,00,40,12.30
2015,05,25,00,41,12.30
2015,05,25,00,42,12.30
2015,05,25,00,43,12.30
2015,05,25,00,44,12.30
2015,05,25,00,45,12.30
2015,05,25,00,46,12.40
2015,05,25,00,47,12.40
2015,05,25,00,48,12.40
2015,05,25,00,49,12.40
2015,05,25,00,50,12.40
2015,05,25,00,51,12.40
2015,05,25,00,52,12.40
2015,05,25,00,53,12.40
2015,05,25,00,54,12.30
2015,05,25,00,55,12.30
2015,05,25,00,56,12.30
2015,05,25,00,57,12.30
2015,05,25,00,58,12.30
2015,05,25,00,59,12.30
2015,05,25,01,00,12.30
2015,05,25,01,01,12.30
2015,05,25,01,02,12.30
2015,05,25,01,03,12.30
2015,05,25,01,04,12.30
2015,05,25,01,05,12.30
2015,05,25,01,06,12.30
2015,05,25,01,07,12.30
2015,05,25,01,08,12.30
2015,05,25,01,09,12.40
2015,05,25,01,10,12.40
2015,05,25,01,11,12.40
2015,05,25,01,12,12.40
2015,05,25,01,13,12.40
2015,05,25,01,14,12.40
2015,05,25,01,15,12.40
2015,05,25,01,16,12.40
2015,05,25,01,17,12.40
2015,05,25,01,18,12.40
2015,05,25,01,19,12.40
2015,05,25,01,20,12.40
2015,05,25,01,21,12.30
2015,05,25,01,22,12.30
2015,05,25,01,23,12.30
2015,05,25,01,24,12.30
2015,05,25,01,25,12.30
2015,05,25,01,26,12.30
2015,05,25,01,27,12.30
2015,05,25,01,28,12.30
2015,05,25,01,29,12.30
2015,05,25,01,30,12.30
2015,05,25,01,31,12.30
2015,05,25,01,32,12.30
2015,05,25,01,33,12.20
2015,05,25,01,34,12.20
2015,05,25,01,35,12.20
2015,05,25,01,36,12.20
2015,05,25,01,37,12.20
2015,05,25,01,38,12.20
2015,05,25,01,39,12.20
2015,05,25,01,40,12.20
2015,05,25,01,41,12.20
2015,05,25,01,42,12.20
2015,05,25,01,43,12.20
2015,05,25,01,44,12.10
2015,05,25,01,45,12.10
2015,05,25,01,46,12.10
2015,05,25,01,47,12.10
2015,05,25,01,48,12.10
2015,05,25,01,49,12.10
2015,05,25,01,50,12.10
2015,05,25,01,51,12.10
2015,05,25,01,52,12.10
2015,05,25,01,53,12.10
2015,05,25,01,54,12.10
2015,05,25,01,55,12.10
2015,05,25,01,56,12.10
2015,05,25,01,57,12.10
2015,05,25,01,58,12.00
2015,05,25,01,59,12.00
2015,05,25,02,00,12.00
2015,05,25,02,01,12.00
2015,05,25,02,02,12.00
2015,05,25,02,03,12.00
2015,05,25,02,04,12.00
2015,05,25,02,05,12.00
2015,05,25,02,06,12.00
2015,05,25,02,07,12.00
2015,05,25,02,08,12.00
2015,05,25,02,09,12.00
2015,05,25,02,10,11.90
2015,05,25,02,11,11.90
2015,05,25,02,12,11.90
2015,05,25,02,13,11.90
2015,05,25,02,14,11.90
2015,05,25,02,15,11.80
2015,05,25,02,16,11.80
2015,05,25,02,17,11.80
2015,05,25,02,18,11.80
2015,05,25,02,19,11.80
2015,05,25,02,20,11.80
2015,05,25,02,21,11.80
2015,05,25,02,22,11.70
2015,05,25,02,23,11.70
2015,05,25,02,24,11.70
2015,05,25,02,25,11.70
2015,05,25,02,26,11.60
2015,05,25,02,27,11.60
2015,05,25,02,28,11.60
2015,05,25,02,29,11.50
2015,05,25,02,30,11.50
2015,05,25,02,31,11.50
2015,05,25,02,32,11.50
2015,05,25,02,33,11.40
2015,05,25,02,34,11.40
2015,05,25,02,35,11.40
2015,05,25,02,36,11.40
2015,05,25,02,37,11.40
2015,05,25,02,38,11.40
2015,05,25,02,39,11.40
2015,05,25,02,40,11.40
2015,05,25,02,41,11.40
2015,05,25,02,42,11.30
2015,05,25,02,43,11.30
2015,05,25,02,44,11.30
2015,05,25,02,45,11.30
2015,05,25,02,46,11.30
2015,05,25,02,47,11.30
2015,05,25,02,48,11.30
2015,05,25,02,49,11.30
2015,05,25,02,50,11.40
2015,05,25,02,51,11.40
2015,05,25,02,52,11.40
2015,05,25,02,53,11.40
2015,05,25,02,54,11.40
2015,05,25,02,55,11.40
2015,05,25,02,56,11.40
2015,05,25,02,57,11.40
2015,05,25,02,58,11.40
2015,05,25,02,59,11.40
2015,05,25,03,00,11.40
2015,05,25,03,01,11.40
2015,05,25,03,02,11.40
2015,05,25,03,03,11.40
2015,05,25,04,02,9.80
2015,05,25,04,03,9.80
2015,05,25,04,04,9.80
2015,05,25,04,05,9.80
2015,05,25,04,06,9.80
2015,05,25,04,07,9.80
2015,05,25,04,08,9.80
2015,05,25,04,09,9.80
2015,05,25,04,10,9.80
2015,05,25,04,11,9.80
2015,05,25,04,12,9.80
2015,05,25,04,13,9.80
2015,05,25,04,14,9.80
2015,05,25,04,15,9.70
2015,05,25,04,16,9.70
2015,05,25,04,17,9.70
2015,05,25,04,18,9.70
2015,05,25,04,19,9.70
2015,05,25,04,20,9.70
2015,05,25,04,21,9.70
2015,05,25,04,22,9.70
2015,05,25,04,23,9.70
2015,05,25,04,24,9.70
2015,05,25,04,25,9.70
2015,05,25,04,26,9.70
2015,05,25,04,27,9.70
2015,05,25,04,28,9.70
2015,05,25,04,29,9.70
2015,05,25,04,30,9.70
2015,05,25,04,31,9.70
2015,05,25,04,32,9.70
2015,05,25,04,33,9.70
2015,05,25,04,34,9.70
2015,05,25,04,35,9.70
2015,05,25,04,36,9.70
2015,05,25,04,37,9.70
2015,05,25,04,38,9.70
2015,05,25,04,39,9.70
2015,05,25,04,40,9.70
2015,05,25,04,41,9.70
2015,05,25,04,42,9.80
2015,05,25,04,43,9.80
2015,05,25,04,44,9.90
2015,05,25,04,45,9.90
2015,05,25,04,46,10.00
2015,05,25,04,47,10.00
2015,05,25,04,48,10.00
2015,05,25,04,49,10.10
2015,05,25,04,50,10.10
2015,05,25,04,51,10.10
2015,05,25,04,52,10.10
2015,05,25,04,53,10.10
2015,05,25,04,54,10.10
2015,05,25,04,55,10.20
2015,05,25,04,56,10.10
2015,05,25,04,57,10.10
2015,05,25,04,58,10.10
2015,05,25,04,59,10.10
2015,05,25,05,00,10.20
2015,05,25,05,01,10.20
2015,05,25,05,02,10.20
2015,05,25,05,03,10.20
2015,05,25,05,04,10.20
2015,05,25,05,05,10.20
2015,05,25,05,06,10.20
2015,05,25,05,07,10.20
2015,05,25,05,08,10.10
2015,05,25,05,09,10.10
2015,05,25,05,10,10.10
2015,05,25,05,11,10.10
2015,05,25,05,12,10.10
2015,05,25,05,13,10.10
2015,05,25,05,14,10.10
2015,05,25,05,15,10.10
2015,05,25,05,16,10.10
2015,05,25,05,17,10.10
2015,05,25,05,18,10.10
2015,05,25,05,19,10.10
2015,05,25,05,20,10.10
2015,05,25,05,21,10.10
2015,05,25,05,22,10.10
2015,05,25,05,23,10.10
2015,05,25,05,24,10.10
2015,05,25,05,25,10.10
2015,05,25,05,26,10.00
2015,05,25,05,27,10.10
2015,05,25,05,28,10.10
2015,05,25,05,29,10.10
2015,05,25,05,30,10.10
2015,05,25,05,31,10.10
2015,05,25,05,32,10.10
2015,05,25,05,33,10.00
2015,05,25,05,34,10.00
2015,05,25,05,35,10.00
2015,05,25,05,36,10.00
2015,05,25,05,37,10.00
2015,05,25,05,38,9.90
2015,05,25,05,39,9.90
2015,05,25,05,40,9.90
2015,05,25,05,41,9.90
2015,05,25,05,42,9.80
2015,05,25,05,43,9.80
2015,05,25,05,44,9.80
2015,05,25,05,45,9.80
2015,05,25,05,46,9.80
2015,05,25,05,47,9.80
2015,05,25,05,48,9.80
2015,05,25,05,49,9.80
2015,05,25,05,50,9.80
2015,05,25,05,51,9.80
2015,05,25,05,52,9.80
2015,05,25,05,53,9.80
2015,05,25,05,54,9.80
2015,05,25,05,55,9.80
2015,05,25,05,56,9.80
2015,05,25,05,57,9.80
2015,05,25,05,58,9.80
2015,05,25,05,59,9.80
2015,05,25,06,00,9.80
2015,05,25,06,01,9.90
2015,05,25,06,02,9.90
2015,05,25,06,03,9.90
2015,05,25,06,04,9.90
2015,05,25,06,05,9.90
2015,05,25,06,06,10.00
2015,05,25,06,07,10.00
2015,05,25,06,08,10.00
2015,05,25,06,09,10.00
2015,05,25,06,10,10.10
2015,05,25,06,11,10.10
2015,05,25,06,12,10.10
2015,05,25,06,13,10.10
2015,05,25,06,14,10.10
2015,05,25,06,15,10.20
2015,05,25,06,16,10.20
2015,05,25,06,17,10.20
2015,05,25,06,18,10.20
2015,05,25,06,19,10.30
2015,05,25,06,20,10.30
2015,05,25,06,21,10.30
2015,05,25,06,22,10.30
2015,05,25,06,23,10.30
2015,05,25,06,24,10.40
2015,05,25,06,25,10.40
2015,05,25,06,26,10.40
2015,05,25,06,27,10.40
2015,05,25,06,28,10.40
2015,05,25,06,29,10.40
2015,05,25,06,30,10.50
2015,05,25,06,31,10.50
2015,05,25,06,32,10.50
2015,05,25,06,33,10.60
2015,05,25,06,34,10.60
2015,05,25,06,35,10.60
2015,05,25,06,36,10.70
2015,05,25,06,37,10.70
2015,05,25,06,38,10.70
2015,05,25,06,39,10.70
2015,05,25,06,40,10.80
2015,05,25,06,41,10.80
2015,05,25,06,42,10.90
2015,05,25,06,43,10.90
2015,05,25,06,44,10.90
2015,05,25,06,45,10.90
2015,05,25,06,46,10.90
2015,05,25,06,47,11.00
2015,05,25,06,48,11.00
2015,05,25,06,49,11.00
2015,05,25,06,50,11.10
2015,05,25,06,51,11.10
2015,05,25,06,52,11.10
2015,05,25,06,53,11.20
2015,05,25,06,54,11.20
2015,05,25,06,55,11.20
2015,05,25,06,56,11.20
2015,05,25,06,57,11.20
2015,05,25,06,58,11.20
2015,05,25,06,59,11.20
2015,05,25,07,00,11.30
2015,05,25,07,01,11.30
2015,05,25,07,02,11.30
2015,05,25,07,03,11.30
2015,05,25,07,04,11.30
2015,05,25,07,05,11.30
2015,05,25,07,06,11.30
2015,05,25,07,07,11.30
2015,05,25,07,08,11.30
2015,05,25,07,09,11.30
2015,05,25,07,10,11.30
2015,05,25,07,11,11.40
2015,05,25,07,12,11.40
2015,05,25,07,13,11.40
2015,05,25,07,14,11.40
2015,05,25,07,15,11.40
2015,05,25,07,16,11.50
2015,05,25,07,17,11.50
2015,05,25,07,18,11.50
2015,05,25,07,19,11.50
2015,05,25,07,20,11.50
2015,05,25,07,21,11.60
2015,05,25,07,22,11.60
2015,05,25,07,23,11.60
2015,05,25,07,24,11.60
2015,05,25,07,25,11.60
2015,05,25,07,26,11.70
2015,05,25,07,27,11.70
2015,05,25,07,28,11.70
2015,05,25,07,29,11.70
2015,05,25,07,30,11.70
2015,05,25,07,31,11.80
2015,05,25,07,32,11.80
2015,05,25,07,33,11.80
2015,05,25,07,34,11.80
2015,05,25,07,35,11.90
2015,05,25,07,36,11.90
2015,05,25,07,37,11.90
2015,05,25,07,38,11.90
2015,05,25,07,39,11.90
2015,05,25,07,40,12.00
2015,05,25,07,41,12.00
2015,05,25,07,42,12.00
2015,05,25,07,43,12.00
2015,05,25,07,44,12.10
2015,05,25,07,45,12.10
2015,05,25,07,46,12.10
2015,05,25,07,47,12.10
2015,05,25,07,48,12.20
2015,05,25,07,49,12.20
2015,05,25,07,50,12.20
2015,05,25,07,51,12.20
2015,05,25,07,52,12.20
2015,05,25,07,53,12.20
2015,05,25,07,54,12.30
2015,05,25,07,55,12.30
2015,05,25,07,56,12.30
2015,05,25,07,57,12.30
2015,05,25,07,58,12.30
2015,05,25,07,59,12.30
2015,05,25,08,00,12.30
2015,05,25,08,01,12.30
2015,05,25,08,02,12.30
2015,05,25,08,03,12.30
2015,05,25,08,04,12.40
2015,05,25,08,05,12.40
2015,05,25,08,06,12.40
2015,05,25,08,07,12.40
2015,05,25,08,08,12.40
2015,05,25,08,09,12.40
2015,05,25,08,10,12.40
2015,05,25,08,11,12.40
2015,05,25,08,12,12.40
2015,05,25,08,13,12.40
2015,05,25,08,14,12.40
2015,05,25,08,15,12.50
2015,05,25,08,16,12.50
2015,05,25,08,17,12.60
2015,05,25,08,18,12.60
2015,05,25,08,19,12.60
2015,05,25,08,20,12.60
2015,05,25,08,21,12.60
2015,05,25,08,22,12.60
2015,05,25,08,23,12.60
2015,05,25,08,24,12.60
2015,05,25,08,25,12.60
2015,05,25,08,26,12.60
2015,05,25,08,27,12.70
2015,05,25,08,28,12.70
2015,05,25,08,29,12.70
2015,05,25,08,30,12.70
2015,05,25,08,31,12.70
2015,05,25,08,32,12.70
2015,05,25,08,33,12.70
2015,05,25,08,34,12.70
2015,05,25,08,35,12.80
2015,05,25,08,36,12.80
2015,05,25,08,37,12.80
2015,05,25,08,38,12.80
2015,05,25,08,39,12.90
2015,05,25,08,40,12.90
2015,05,25,08,41,12.90
2015,05,25,08,42,12.90
2015,05,25,08,43,12.90
2015,05,25,08,44,13.00
2015,05,25,08,45,13.00
2015,05,25,08,46,13.00
2015,05,25,08,47,13.00
2015,05,25,08,48,13.10
2015,05,25,08,49,13.10
2015,05,25,08,50,13.10
2015,05,25,08,51,13.20
2015,05,25,08,52,13.20
2015,05,25,08,53,13.20
2015,05,25,08,54,13.20
2015,05,25,08,55,13.30
2015,05,25,08,56,13.30
2015,05,25,08,57,13.30
2015,05,25,08,58,13.40
2015,05,25,08,59,13.40
2015,05,25,09,00,13.50
2015,05,25,09,01,13.50
2015,05,25,09,02,13.60
2015,05,25,09,03,13.70
2015,05,25,09,04,13.70
2015,05,25,09,05,13.80
2015,05,25,09,06,13.80
2015,05,25,09,07,13.80
2015,05,25,09,08,13.80
2015,05,25,09,09,13.90
2015,05,25,09,10,14.00
2015,05,25,09,11,14.10
2015,05,25,09,12,14.10
2015,05,25,09,13,14.10
2015,05,25,09,14,14.20
2015,05,25,09,15,14.30
2015,05,25,09,16,14.30
2015,05,25,09,17,14.30
2015,05,25,09,18,14.50
2015,05,25,09,19,14.60
2015,05,25,09,20,14.70
2015,05,25,09,21,14.70
2015,05,25,09,22,14.80
2015,05,25,09,23,14.90
2015,05,25,09,24,14.90
2015,05,25,09,25,15.00
2015,05,25,09,26,15.00
2015,05,25,09,27,15.00
2015,05,25,09,28,15.00
2015,05,25,09,29,15.10
2015,05,25,09,30,15.10
2015,05,25,09,31,15.20
2015,05,25,09,32,15.20
2015,05,25,09,33,15.20
2015,05,25,09,34,15.20
2015,05,25,09,35,15.20
2015,05,25,09,36,15.20
2015,05,25,09,37,15.20
2015,05,25,09,38,15.20
2015,05,25,09,39,15.30
2015,05,25,09,40,15.30
2015,05,25,09,41,15.30
2015,05,25,09,42,15.40
2015,05,25,09,43,15.40
2015,05,25,09,44,15.40
2015,05,25,09,45,15.40
2015,05,25,09,46,15.50
2015,05,25,09,47,15.60
2015,05,25,09,48,15.60
2015,05,25,09,49,15.70
2015,05,25,09,50,15.80
2015,05,25,09,51,15.80
2015,05,25,09,52,15.80
2015,05,25,09,53,15.80
2015,05,25,09,54,15.70
2015,05,25,09,55,15.70
2015,05,25,09,56,15.70
2015,05,25,09,57,15.70
2015,05,25,09,58,15.70
2015,05,25,09,59,15.70
2015,05,25,10,00,15.60
2015,05,25,10,01,15.60
2015,05,25,10,02,15.60
2015,05,25,10,03,15.60
2015,05,25,10,04,15.60
2015,05,25,10,05,15.70
2015,05,25,10,06,15.80
2015,05,25,10,07,15.90
2015,05,25,10,08,15.90
2015,05,25,10,09,16.00
2015,05,25,10,10,16.10
2015,05,25,10,11,16.10
2015,05,25,10,12,16.20
2015,05,25,10,13,16.20
2015,05,25,10,14,16.30
2015,05,25,10,15,16.30
2015,05,25,10,16,16.40
2015,05,25,10,17,16.40
2015,05,25,10,18,16.40
2015,05,25,10,19,16.40
2015,05,25,10,20,16.50
2015,05,25,10,21,16.50
2015,05,25,10,22,16.50
2015,05,25,10,23,16.60
2015,05,25,10,24,16.60
2015,05,25,10,25,16.70
2015,05,25,10,26,16.80
2015,05,25,10,27,16.80
2015,05,25,10,28,16.80
2015,05,25,10,29,16.70
2015,05,25,10,30,16.60
2015,05,25,10,31,16.60
2015,05,25,10,32,16.50
2015,05,25,10,33,16.50
2015,05,25,10,34,16.50
2015,05,25,10,35,16.40
2015,05,25,10,36,16.40
2015,05,25,10,37,16.40
2015,05,25,10,38,16.40
2015,05,25,10,39,16.30
2015,05,25,10,40,16.30
2015,05,25,10,41,16.20
2015,05,25,10,42,16.20
2015,05,25,10,43,16.20
2015,05,25,10,44,16.20
2015,05,25,10,45,16.20
2015,05,25,10,46,16.20
2015,05,25,10,47,16.30
2015,05,25,10,48,16.30
2015,05,25,10,49,16.40
2015,05,25,10,50,16.50
2015,05,25,10,51,16.50
2015,05,25,10,52,16.60
2015,05,25,10,53,16.70
2015,05,25,10,54,16.70
2015,05,25,10,55,16.70
2015,05,25,10,56,16.70
2015,05,25,10,57,16.70
2015,05,25,10,58,16.80
2015,05,25,10,59,16.80
2015,05,25,11,00,16.80
2015,05,25,11,01,16.80
2015,05,25,11,02,16.80
2015,05,25,11,03,16.80
2015,05,25,11,04,16.80
2015,05,25,11,05,16.90
2015,05,25,11,06,17.00
2015,05,25,11,07,17.10
2015,05,25,11,08,17.10
2015,05,25,11,09,16.90
2015,05,25,11,10,16.80
2015,05,25,11,11,16.90
2015,05,25,11,12,16.90
2015,05,25,11,13,16.90
2015,05,25,11,14,17.00
2015,05,25,11,15,17.10
2015,05,25,11,16,17.00
2015,05,25,11,17,17.00
2015,05,25,11,18,17.00
2015,05,25,11,19,17.00
2015,05,25,11,20,17.10
2015,05,25,11,21,17.20
2015,05,25,11,22,17.10
2015,05,25,11,23,17.10
2015,05,25,11,24,17.10
2015,05,25,11,25,17.20
2015,05,25,11,26,17.20
2015,05,25,11,27,17.20
2015,05,25,11,28,17.30
2015,05,25,11,29,17.30
2015,05,25,11,30,17.30
2015,05,25,11,31,17.30
2015,05,25,11,32,17.30
2015,05,25,11,33,17.30
2015,05,25,11,34,17.30
2015,05,25,11,35,17.30
2015,05,25,11,36,17.40
2015,05,25,11,37,17.40
2015,05,25,11,38,17.60
2015,05,25,11,39,17.70
2015,05,25,11,40,17.70
2015,05,25,11,41,17.70
2015,05,25,11,42,17.60
2015,05,25,11,43,17.70
2015,05,25,11,44,17.70
2015,05,25,11,45,17.80
2015,05,25,11,46,17.80
2015,05,25,11,47,17.80
2015,05,25,11,48,17.70
2015,05,25,11,49,17.70
2015,05,25,11,50,17.70
2015,05,25,11,51,17.70
2015,05,25,11,52,17.70
2015,05,25,11,53,17.70
2015,05,25,11,54,17.80
2015,05,25,11,55,17.80
2015,05,25,11,56,17.80
2015,05,25,11,57,17.80
2015,05,25,11,58,17.90
2015,05,25,11,59,17.90
2015,05,25,12,00,17.90
2015,05,25,12,01,17.90
2015,05,25,12,02,17.80
2015,05,25,12,03,17.80
2015,05,25,12,04,17.80
2015,05,25,12,05,17.80
2015,05,25,12,06,17.80
2015,05,25,12,07,17.80
2015,05,25,12,08,17.80
2015,05,25,12,09,17.80
2015,05,25,12,10,17.80
2015,05,25,12,11,17.80
2015,05,25,12,12,17.90
2015,05,25,12,13,17.90
2015,05,25,12,14,18.00
2015,05,25,12,15,18.00
2015,05,25,12,16,18.10
2015,05,25,12,17,18.10
2015,05,25,12,18,18.30
2015,05,25,12,19,18.30
2015,05,25,12,20,18.30
2015,05,25,12,21,18.30
2015,05,25,12,22,18.30
2015,05,25,12,23,18.30
2015,05,25,12,24,18.30
2015,05,25,12,25,18.20
2015,05,25,12,26,18.30
2015,05,25,12,27,18.20
2015,05,25,12,28,18.20
2015,05,25,12,29,18.20
2015,05,25,12,30,18.20
2015,05,25,12,31,18.30
2015,05,25,12,32,18.30
2015,05,25,12,33,18.30
2015,05,25,12,34,18.30
2015,05,25,12,35,18.30
2015,05,25,12,36,18.20
2015,05,25,12,37,18.20
2015,05,25,12,38,18.30
2015,05,25,12,39,18.40
2015,05,25,12,40,18.40
2015,05,25,12,41,18.40
2015,05,25,12,42,18.50
2015,05,25,12,43,18.60
2015,05,25,12,44,18.70
2015,05,25,12,45,18.80
2015,05,25,12,46,18.80
2015,05,25,12,47,18.80
2015,05,25,12,48,18.80
2015,05,25,12,49,18.80
2015,05,25,12,50,18.80
2015,05,25,12,51,18.80
2015,05,25,12,52,18.80
2015,05,25,12,53,18.80
2015,05,25,12,54,18.80
2015,05,25,12,55,18.80
2015,05,25,12,56,18.80
2015,05,25,12,57,18.80
2015,05,25,12,58,18.80
2015,05,25,12,59,18.80
2015,05,25,13,00,19.10
2015,05,25,13,01,19.10
2015,05,25,13,02,19.10
2015,05,25,13,03,19.10
2015,05,25,13,04,19.10
2015,05,25,13,05,19.10
2015,05,25,13,06,19.10
2015,05,25,13,07,19.10
2015,05,25,13,08,19.10
2015,05,25,13,09,19.10
2015,05,25,13,10,19.20
2015,05,25,13,11,19.20
2015,05,25,13,12,19.20
2015,05,25,13,13,19.20
2015,05,25,13,14,19.20
2015,05,25,13,15,19.20
2015,05,25,13,16,19.20
2015,05,25,13,17,19.20
2015,05,25,13,18,19.20
2015,05,25,13,19,19.20
2015,05,25,13,20,19.20
2015,05,25,13,21,19.20
2015,05,25,13,22,19.20
2015,05,25,13,23,19.20
2015,05,25,13,24,19.20
2015,05,25,13,25,19.20
2015,05,25,13,26,19.20
2015,05,25,13,27,19.20
2015,05,25,13,28,19.20
2015,05,25,13,29,19.20
2015,05,25,13,30,19.20
