Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,06,00,00,-2.60
2019,03,06,00,01,-2.60
2019,03,06,00,02,-2.70
2019,03,06,00,03,-2.70
2019,03,06,00,04,-2.70
2019,03,06,00,05,-2.70
2019,03,06,00,06,-2.70
2019,03,06,00,07,-2.70
2019,03,06,00,08,-2.70
2019,03,06,00,09,-2.70
2019,03,06,00,10,-2.70
2019,03,06,00,11,-2.70
2019,03,06,00,12,-2.70
2019,03,06,00,13,-2.70
2019,03,06,00,14,-2.70
2019,03,06,00,15,-2.70
2019,03,06,00,16,-2.70
2019,03,06,00,17,-2.70
2019,03,06,00,18,-2.70
2019,03,06,00,19,-2.70
2019,03,06,00,20,-2.80
2019,03,06,00,21,-2.80
2019,03,06,00,22,-2.80
2019,03,06,00,23,-2.80
2019,03,06,00,24,-2.80
2019,03,06,00,25,-2.80
2019,03,06,00,26,-2.80
2019,03,06,00,27,-2.80
2019,03,06,00,28,-2.90
2019,03,06,00,29,-2.90
2019,03,06,00,30,-2.90
2019,03,06,00,31,-2.90
2019,03,06,00,32,-2.90
2019,03,06,00,33,-2.90
2019,03,06,00,34,-2.90
2019,03,06,00,35,-2.90
2019,03,06,00,36,-2.90
2019,03,06,00,37,-2.90
2019,03,06,00,38,-2.90
2019,03,06,00,39,-3.00
2019,03,06,00,40,-2.90
2019,03,06,00,41,-2.90
2019,03,06,00,42,-2.90
2019,03,06,00,43,-2.90
2019,03,06,00,44,-2.90
2019,03,06,00,45,-2.90
2019,03,06,00,46,-2.90
2019,03,06,00,47,-2.90
2019,03,06,00,48,-2.90
2019,03,06,00,49,-2.90
2019,03,06,00,50,-2.90
2019,03,06,00,51,-2.90
2019,03,06,00,52,-2.90
2019,03,06,00,53,-2.90
2019,03,06,00,54,-2.90
2019,03,06,00,55,-2.90
2019,03,06,00,56,-2.90
2019,03,06,00,57,-2.90
2019,03,06,00,58,-2.90
2019,03,06,00,59,-2.90
2019,03,06,01,00,-2.90
2019,03,06,01,01,-2.90
2019,03,06,01,02,-2.90
2019,03,06,01,03,-2.90
2019,03,06,01,04,-3.00
2019,03,06,01,05,-3.00
2019,03,06,01,06,-3.00
2019,03,06,01,07,-3.00
2019,03,06,01,08,-3.00
2019,03,06,01,09,-3.00
2019,03,06,01,10,-3.00
2019,03,06,01,11,-3.00
2019,03,06,01,12,-3.00
2019,03,06,01,13,-3.00
2019,03,06,01,14,-3.00
2019,03,06,01,15,-3.00
2019,03,06,01,16,-3.00
2019,03,06,01,17,-3.10
2019,03,06,01,18,-3.10
2019,03,06,01,19,-3.10
2019,03,06,01,20,-3.10
2019,03,06,01,21,-3.10
2019,03,06,01,22,-3.10
2019,03,06,01,23,-3.10
2019,03,06,01,24,-3.10
2019,03,06,01,25,-3.20
2019,03,06,01,26,-3.20
2019,03,06,01,27,-3.20
2019,03,06,01,28,-3.20
2019,03,06,01,29,-3.20
2019,03,06,01,30,-3.20
2019,03,06,01,31,-3.20
2019,03,06,01,32,-3.20
2019,03,06,01,33,-3.20
2019,03,06,01,34,-3.20
2019,03,06,01,35,-3.20
2019,03,06,01,36,-3.20
2019,03,06,01,37,-3.20
2019,03,06,01,38,-3.20
2019,03,06,01,39,-3.20
2019,03,06,01,40,-3.20
2019,03,06,01,41,-3.20
2019,03,06,01,42,-3.20
2019,03,06,01,43,-3.20
2019,03,06,01,44,-3.20
2019,03,06,01,45,-3.20
2019,03,06,01,46,-3.20
2019,03,06,01,47,-3.30
2019,03,06,01,48,-3.30
2019,03,06,01,49,-3.30
2019,03,06,01,50,-3.30
2019,03,06,01,51,-3.30
2019,03,06,01,52,-3.30
2019,03,06,01,53,-3.30
2019,03,06,01,54,-3.30
2019,03,06,01,55,-3.30
2019,03,06,01,56,-3.30
2019,03,06,01,57,-3.30
2019,03,06,01,58,-3.30
2019,03,06,01,59,-3.30
2019,03,06,02,00,-3.30
2019,03,06,02,01,-3.30
2019,03,06,02,02,-3.30
2019,03,06,02,03,-3.30
2019,03,06,02,04,-3.40
2019,03,06,02,05,-3.40
2019,03,06,02,06,-3.40
2019,03,06,02,07,-3.40
2019,03,06,02,08,-3.40
2019,03,06,02,09,-3.40
2019,03,06,02,10,-3.40
2019,03,06,02,11,-3.40
2019,03,06,02,12,-3.40
2019,03,06,02,13,-3.40
2019,03,06,02,14,-3.40
2019,03,06,02,15,-3.40
2019,03,06,02,16,-3.40
2019,03,06,02,17,-3.40
2019,03,06,02,18,-3.30
2019,03,06,02,19,-3.30
2019,03,06,02,20,-3.30
2019,03,06,02,21,-3.30
2019,03,06,02,22,-3.30
2019,03,06,02,23,-3.30
2019,03,06,02,24,-3.30
2019,03,06,02,25,-3.30
2019,03,06,02,26,-3.30
2019,03,06,02,27,-3.30
2019,03,06,02,28,-3.30
2019,03,06,02,29,-3.30
2019,03,06,02,30,-3.30
2019,03,06,02,31,-3.30
2019,03,06,02,32,-3.30
2019,03,06,02,33,-3.30
2019,03,06,02,34,-3.30
2019,03,06,02,35,-3.30
2019,03,06,02,36,-3.30
2019,03,06,02,37,-3.30
2019,03,06,02,38,-3.30
2019,03,06,02,39,-3.30
2019,03,06,02,40,-3.30
2019,03,06,02,41,-3.30
2019,03,06,02,42,-3.30
2019,03,06,02,43,-3.30
2019,03,06,02,44,-3.30
2019,03,06,02,45,-3.30
2019,03,06,02,46,-3.30
2019,03,06,02,47,-3.30
2019,03,06,02,48,-3.30
2019,03,06,02,49,-3.40
2019,03,06,02,50,-3.40
2019,03,06,02,51,-3.40
2019,03,06,02,52,-3.40
2019,03,06,02,53,-3.40
2019,03,06,02,54,-3.40
2019,03,06,02,55,-3.40
2019,03,06,02,56,-3.40
2019,03,06,02,57,-3.40
2019,03,06,02,58,-3.50
2019,03,06,02,59,-3.50
2019,03,06,03,00,-3.50
2019,03,06,03,01,-3.50
2019,03,06,03,02,-3.60
2019,03,06,03,03,-3.60
2019,03,06,03,04,-3.60
2019,03,06,03,05,-3.60
2019,03,06,03,06,-3.60
2019,03,06,03,07,-3.60
2019,03,06,03,08,-3.70
2019,03,06,03,09,-3.70
2019,03,06,03,10,-3.70
2019,03,06,03,11,-3.70
2019,03,06,03,12,-3.70
2019,03,06,03,13,-3.70
2019,03,06,03,14,-3.70
2019,03,06,03,15,-3.70
2019,03,06,03,16,-3.70
2019,03,06,03,17,-3.70
2019,03,06,03,18,-3.70
2019,03,06,03,19,-3.70
2019,03,06,03,20,-3.70
2019,03,06,03,21,-3.70
2019,03,06,03,22,-3.70
2019,03,06,03,23,-3.70
2019,03,06,03,24,-3.80
2019,03,06,03,25,-3.80
2019,03,06,03,26,-3.80
2019,03,06,03,27,-3.80
2019,03,06,03,28,-3.80
2019,03,06,03,29,-3.70
2019,03,06,03,30,-3.70
2019,03,06,03,31,-3.70
2019,03,06,03,32,-3.70
2019,03,06,03,33,-3.70
2019,03,06,03,34,-3.70
2019,03,06,03,35,-3.70
2019,03,06,03,36,-3.70
2019,03,06,03,37,-3.70
2019,03,06,03,38,-3.70
2019,03,06,03,39,-3.70
2019,03,06,03,40,-3.70
2019,03,06,03,41,-3.70
2019,03,06,03,42,-3.70
2019,03,06,03,43,-3.70
2019,03,06,03,44,-3.70
2019,03,06,03,45,-3.80
2019,03,06,03,46,-3.80
2019,03,06,03,47,-3.80
2019,03,06,03,48,-3.80
2019,03,06,03,49,-3.80
2019,03,06,03,50,-3.80
2019,03,06,03,51,-3.80
2019,03,06,03,52,-3.80
2019,03,06,03,53,-3.80
2019,03,06,03,54,-3.80
2019,03,06,03,55,-3.80
2019,03,06,03,56,-3.80
2019,03,06,03,57,-3.80
2019,03,06,03,58,-3.80
2019,03,06,03,59,-3.80
2019,03,06,04,00,-3.80
2019,03,06,04,01,-3.80
2019,03,06,04,02,-3.90
2019,03,06,04,03,-3.90
2019,03,06,04,04,-3.90
2019,03,06,04,05,-3.90
2019,03,06,04,06,-3.90
2019,03,06,04,07,-3.90
2019,03,06,04,08,-3.90
2019,03,06,04,09,-3.90
2019,03,06,04,10,-3.90
2019,03,06,04,11,-3.90
2019,03,06,04,12,-3.90
2019,03,06,04,13,-3.90
2019,03,06,04,14,-3.90
2019,03,06,04,15,-3.90
2019,03,06,04,16,-3.90
2019,03,06,04,17,-3.90
2019,03,06,04,18,-3.90
2019,03,06,04,19,-3.90
2019,03,06,04,20,-3.90
2019,03,06,04,21,-3.90
2019,03,06,04,22,-3.90
2019,03,06,04,23,-3.90
2019,03,06,04,24,-3.90
2019,03,06,04,25,-3.90
2019,03,06,04,26,-3.90
2019,03,06,04,27,-3.90
2019,03,06,04,28,-3.90
2019,03,06,04,29,-3.90
2019,03,06,04,30,-3.90
2019,03,06,04,31,-3.90
2019,03,06,04,32,-3.90
2019,03,06,04,33,-3.90
2019,03,06,04,34,-3.90
2019,03,06,04,35,-3.90
2019,03,06,04,36,-3.90
2019,03,06,04,37,-3.90
2019,03,06,04,38,-3.90
2019,03,06,04,39,-3.90
2019,03,06,04,40,-3.90
2019,03,06,04,41,-3.90
2019,03,06,04,42,-3.90
2019,03,06,04,43,-3.90
2019,03,06,04,44,-3.90
2019,03,06,04,45,-3.90
2019,03,06,04,46,-3.90
2019,03,06,04,47,-3.90
2019,03,06,04,48,-3.90
2019,03,06,04,49,-4.00
2019,03,06,04,50,-4.00
2019,03,06,04,51,-4.00
2019,03,06,04,52,-4.00
2019,03,06,04,53,-4.00
2019,03,06,04,54,-4.00
2019,03,06,04,55,-4.00
2019,03,06,04,56,-4.00
2019,03,06,04,57,-4.00
2019,03,06,04,58,-4.00
2019,03,06,04,59,-4.00
2019,03,06,05,00,-4.00
2019,03,06,05,01,-4.00
2019,03,06,05,02,-4.00
2019,03,06,05,03,-4.00
2019,03,06,05,04,-4.00
2019,03,06,05,05,-4.00
2019,03,06,05,06,-4.00
2019,03,06,05,07,-4.00
2019,03,06,05,08,-4.00
2019,03,06,05,09,-4.00
2019,03,06,05,10,-4.00
2019,03,06,05,11,-4.00
2019,03,06,05,12,-4.00
2019,03,06,05,13,-4.00
2019,03,06,05,14,-4.00
2019,03,06,05,15,-4.00
2019,03,06,05,16,-4.00
2019,03,06,05,17,-4.00
2019,03,06,05,18,-4.00
2019,03,06,05,19,-4.00
2019,03,06,05,20,-4.00
2019,03,06,05,21,-4.00
2019,03,06,05,22,-4.00
2019,03,06,05,23,-4.00
2019,03,06,05,24,-4.00
2019,03,06,05,25,-4.00
2019,03,06,05,26,-4.00
2019,03,06,05,27,-4.00
2019,03,06,05,28,-4.00
2019,03,06,05,29,-4.00
2019,03,06,05,30,-4.00
2019,03,06,05,31,-4.00
2019,03,06,05,32,-4.10
2019,03,06,05,33,-4.10
2019,03,06,05,34,-4.10
2019,03,06,05,35,-4.10
2019,03,06,05,36,-4.10
2019,03,06,05,37,-4.10
2019,03,06,05,38,-4.10
2019,03,06,05,39,-4.10
2019,03,06,05,40,-4.10
2019,03,06,05,41,-4.10
2019,03,06,05,42,-4.10
2019,03,06,05,43,-4.10
2019,03,06,05,44,-4.10
2019,03,06,05,45,-4.10
2019,03,06,05,46,-4.10
2019,03,06,05,47,-4.10
2019,03,06,05,48,-4.10
2019,03,06,05,49,-4.10
2019,03,06,05,50,-4.10
2019,03,06,05,51,-4.10
2019,03,06,05,52,-4.10
2019,03,06,05,53,-4.10
2019,03,06,05,54,-4.10
2019,03,06,05,55,-4.20
2019,03,06,05,56,-4.20
2019,03,06,05,57,-4.20
2019,03,06,05,58,-4.20
2019,03,06,05,59,-4.20
2019,03,06,06,00,-4.20
2019,03,06,06,01,-4.20
2019,03,06,06,02,-4.20
2019,03,06,06,03,-4.20
2019,03,06,06,04,-4.20
2019,03,06,06,05,-4.20
2019,03,06,06,06,-4.20
2019,03,06,06,07,-4.20
2019,03,06,06,08,-4.20
2019,03,06,06,09,-4.20
2019,03,06,06,10,-4.20
2019,03,06,06,11,-4.20
2019,03,06,06,12,-4.20
2019,03,06,06,13,-4.20
2019,03,06,06,14,-4.20
2019,03,06,06,15,-4.20
2019,03,06,06,16,-4.20
2019,03,06,06,17,-4.20
2019,03,06,06,18,-4.30
2019,03,06,06,19,-4.30
2019,03,06,06,20,-4.30
2019,03,06,06,21,-4.30
2019,03,06,06,22,-4.30
2019,03,06,06,23,-4.30
2019,03,06,06,24,-4.30
2019,03,06,06,25,-4.30
2019,03,06,06,26,-4.30
2019,03,06,06,27,-4.30
2019,03,06,06,28,-4.30
2019,03,06,06,29,-4.40
2019,03,06,06,30,-4.40
2019,03,06,06,31,-4.40
2019,03,06,06,32,-4.40
2019,03,06,06,33,-4.40
2019,03,06,06,34,-4.50
2019,03,06,06,35,-4.50
2019,03,06,06,36,-4.50
2019,03,06,06,37,-4.50
2019,03,06,06,38,-4.50
2019,03,06,06,39,-4.50
2019,03,06,06,40,-4.50
2019,03,06,06,41,-4.50
2019,03,06,06,42,-4.50
2019,03,06,06,43,-4.50
2019,03,06,06,44,-4.50
2019,03,06,06,45,-4.50
2019,03,06,06,46,-4.50
2019,03,06,06,47,-4.60
2019,03,06,06,48,-4.60
2019,03,06,06,49,-4.60
2019,03,06,06,50,-4.60
2019,03,06,06,51,-4.60
2019,03,06,06,52,-4.60
2019,03,06,06,53,-4.60
2019,03,06,06,54,-4.60
2019,03,06,06,55,-4.70
2019,03,06,06,56,-4.70
2019,03,06,06,57,-4.70
2019,03,06,06,58,-4.70
2019,03,06,06,59,-4.70
2019,03,06,07,00,-4.70
2019,03,06,07,01,-4.70
2019,03,06,07,02,-4.70
2019,03,06,07,03,-4.70
2019,03,06,07,04,-4.70
2019,03,06,07,05,-4.70
2019,03,06,07,06,-4.70
2019,03,06,07,07,-4.70
2019,03,06,07,08,-4.80
2019,03,06,07,09,-4.80
2019,03,06,07,10,-4.70
2019,03,06,07,11,-4.70
2019,03,06,07,12,-4.70
2019,03,06,07,13,-4.70
2019,03,06,07,14,-4.70
2019,03,06,07,15,-4.70
2019,03,06,07,16,-4.70
2019,03,06,07,17,-4.70
2019,03,06,07,18,-4.70
2019,03,06,07,19,-4.70
2019,03,06,07,20,-4.80
2019,03,06,07,21,-4.80
2019,03,06,07,22,-4.80
2019,03,06,07,23,-4.80
2019,03,06,07,24,-4.80
2019,03,06,07,25,-4.80
2019,03,06,07,26,-4.80
2019,03,06,07,27,-4.80
2019,03,06,07,28,-4.80
2019,03,06,07,29,-4.80
2019,03,06,07,30,-4.70
2019,03,06,07,31,-4.80
2019,03,06,07,32,-4.80
2019,03,06,07,33,-4.80
2019,03,06,07,34,-4.80
2019,03,06,07,35,-4.80
2019,03,06,07,36,-4.80
2019,03,06,07,37,-4.80
2019,03,06,07,38,-4.80
2019,03,06,07,39,-4.80
2019,03,06,07,40,-4.80
2019,03,06,07,41,-4.80
2019,03,06,07,42,-4.80
2019,03,06,07,43,-4.80
2019,03,06,07,44,-4.80
2019,03,06,07,45,-4.80
2019,03,06,07,46,-4.80
2019,03,06,07,47,-4.80
2019,03,06,07,48,-4.80
2019,03,06,07,49,-4.80
2019,03,06,07,50,-4.80
2019,03,06,07,51,-4.80
2019,03,06,07,52,-4.70
2019,03,06,07,53,-4.70
2019,03,06,07,54,-4.70
2019,03,06,07,55,-4.70
2019,03,06,07,56,-4.70
2019,03,06,07,57,-4.70
2019,03,06,07,58,-4.70
2019,03,06,07,59,-4.70
2019,03,06,08,00,-4.70
2019,03,06,08,01,-4.60
2019,03,06,08,02,-4.60
2019,03,06,08,03,-4.60
2019,03,06,08,04,-4.60
2019,03,06,08,05,-4.60
2019,03,06,08,06,-4.60
2019,03,06,08,07,-4.60
2019,03,06,08,08,-4.60
2019,03,06,08,09,-4.60
2019,03,06,08,10,-4.60
2019,03,06,08,11,-4.60
2019,03,06,08,12,-4.60
2019,03,06,08,13,-4.60
2019,03,06,08,14,-4.60
2019,03,06,08,15,-4.50
2019,03,06,08,16,-4.50
2019,03,06,08,17,-4.50
2019,03,06,08,18,-4.50
2019,03,06,08,19,-4.50
2019,03,06,08,20,-4.50
2019,03,06,08,21,-4.50
2019,03,06,08,22,-4.40
2019,03,06,08,23,-4.40
2019,03,06,08,24,-4.40
2019,03,06,08,25,-4.40
2019,03,06,08,26,-4.30
2019,03,06,08,27,-4.30
2019,03,06,08,28,-4.20
2019,03,06,08,29,-4.20
2019,03,06,08,30,-4.10
2019,03,06,08,31,-4.10
2019,03,06,08,32,-4.10
2019,03,06,08,33,-4.00
2019,03,06,08,34,-4.00
2019,03,06,08,35,-4.00
2019,03,06,08,36,-3.90
2019,03,06,08,37,-3.90
2019,03,06,08,38,-3.90
2019,03,06,08,39,-3.90
2019,03,06,08,40,-3.90
2019,03,06,08,41,-3.80
2019,03,06,08,42,-3.80
2019,03,06,08,43,-3.80
2019,03,06,08,44,-3.70
2019,03,06,08,45,-3.70
2019,03,06,08,46,-3.60
2019,03,06,08,47,-3.60
2019,03,06,08,48,-3.50
2019,03,06,08,49,-3.40
2019,03,06,08,50,-3.40
2019,03,06,08,51,-3.30
2019,03,06,08,52,-3.30
2019,03,06,08,53,-3.20
2019,03,06,08,54,-3.10
2019,03,06,08,55,-3.00
2019,03,06,08,56,-3.00
2019,03,06,08,57,-2.90
2019,03,06,08,58,-2.80
2019,03,06,08,59,-2.80
2019,03,06,09,00,-2.80
2019,03,06,09,01,-2.70
2019,03,06,09,02,-2.70
2019,03,06,09,03,-2.60
2019,03,06,09,04,-2.60
2019,03,06,09,05,-2.50
2019,03,06,09,06,-2.40
2019,03,06,09,07,-2.40
2019,03,06,09,08,-2.40
2019,03,06,09,09,-2.30
2019,03,06,09,10,-2.30
2019,03,06,09,11,-2.30
2019,03,06,09,12,-2.20
2019,03,06,09,13,-2.20
2019,03,06,09,14,-2.10
2019,03,06,09,15,-2.10
2019,03,06,09,16,-2.00
2019,03,06,09,17,-1.90
2019,03,06,09,18,-1.80
2019,03,06,09,19,-1.80
2019,03,06,09,20,-1.80
2019,03,06,09,21,-1.80
2019,03,06,09,22,-1.80
2019,03,06,09,23,-1.70
2019,03,06,09,24,-1.70
2019,03,06,09,25,-1.70
2019,03,06,09,26,-1.70
2019,03,06,09,27,-1.60
2019,03,06,09,28,-1.50
2019,03,06,09,29,-1.40
2019,03,06,09,30,-1.30
2019,03,06,09,31,-1.30
2019,03,06,09,32,-1.30
2019,03,06,09,33,-1.30
2019,03,06,09,34,-1.30
2019,03,06,09,35,-1.20
2019,03,06,09,36,-1.20
2019,03,06,09,37,-1.20
2019,03,06,09,38,-1.10
2019,03,06,09,39,-1.00
2019,03,06,09,40,-1.00
2019,03,06,09,41,-0.90
2019,03,06,09,42,-0.80
2019,03,06,09,43,-0.80
2019,03,06,09,44,-0.70
2019,03,06,09,45,-0.70
2019,03,06,09,46,-0.70
2019,03,06,09,47,-0.60
2019,03,06,09,48,-0.60
2019,03,06,09,49,-0.60
2019,03,06,09,50,-0.50
2019,03,06,09,51,-0.40
2019,03,06,09,52,-0.40
2019,03,06,09,53,-0.30
2019,03,06,09,54,-0.30
2019,03,06,09,55,-0.30
2019,03,06,09,56,-0.30
2019,03,06,09,57,-0.20
2019,03,06,09,58,-0.20
2019,03,06,09,59,-0.20
2019,03,06,10,00,-0.10
2019,03,06,10,01,0.00
2019,03,06,10,02,0.10
2019,03,06,10,03,0.20
2019,03,06,10,04,0.30
2019,03,06,10,05,0.50
2019,03,06,10,06,0.60
2019,03,06,10,07,0.70
2019,03,06,10,08,0.80
2019,03,06,10,09,0.90
2019,03,06,10,10,1.00
2019,03,06,10,11,1.10
2019,03,06,10,12,1.20
2019,03,06,10,13,1.20
2019,03,06,10,14,1.20
2019,03,06,10,15,1.20
2019,03,06,10,16,1.30
2019,03,06,10,17,1.40
2019,03,06,10,18,1.40
2019,03,06,10,19,1.50
2019,03,06,10,20,1.60
2019,03,06,10,21,1.60
2019,03,06,10,22,1.70
2019,03,06,10,23,1.70
2019,03,06,10,24,1.70
2019,03,06,10,25,1.70
2019,03,06,10,26,1.80
2019,03,06,10,27,1.80
2019,03,06,10,28,1.90
2019,03,06,10,29,2.00
2019,03,06,10,30,2.10
2019,03,06,10,31,2.10
2019,03,06,10,32,2.10
2019,03,06,10,33,2.20
2019,03,06,10,34,2.20
2019,03,06,10,35,2.30
2019,03,06,10,36,2.30
2019,03,06,10,37,2.40
2019,03,06,10,38,2.50
2019,03,06,10,39,2.50
2019,03,06,10,40,2.60
2019,03,06,10,41,2.60
2019,03,06,10,42,2.60
2019,03,06,10,43,2.70
2019,03,06,10,44,2.80
2019,03,06,10,45,2.80
2019,03,06,10,46,2.90
2019,03,06,10,47,3.00
2019,03,06,10,48,3.00
2019,03,06,10,49,3.10
2019,03,06,10,50,3.20
2019,03,06,10,51,3.30
2019,03,06,10,52,3.30
2019,03,06,10,53,3.30
2019,03,06,10,54,3.30
2019,03,06,10,55,3.40
2019,03,06,10,56,3.50
2019,03,06,10,57,3.50
2019,03,06,10,58,3.60
2019,03,06,10,59,3.60
2019,03,06,11,00,3.70
2019,03,06,11,01,3.70
2019,03,06,11,02,3.70
2019,03,06,11,03,3.70
2019,03,06,11,04,3.80
2019,03,06,11,05,3.90
2019,03,06,11,06,3.90
2019,03,06,11,07,4.00
2019,03,06,11,08,4.00
2019,03,06,11,09,4.00
2019,03,06,11,10,4.10
2019,03,06,11,11,4.10
2019,03,06,11,12,4.10
2019,03,06,11,13,4.10
2019,03,06,11,14,4.20
2019,03,06,11,15,4.20
2019,03,06,11,16,4.10
2019,03,06,11,17,4.10
2019,03,06,11,18,4.00
2019,03,06,11,19,4.00
2019,03,06,11,20,4.00
2019,03,06,11,21,3.90
2019,03,06,11,22,3.90
2019,03,06,11,23,3.90
2019,03,06,11,24,3.90
2019,03,06,11,25,3.90
2019,03,06,11,26,3.90
2019,03,06,11,27,3.90
2019,03,06,11,28,3.90
2019,03,06,11,29,3.90
2019,03,06,11,30,3.90
2019,03,06,11,31,3.90
2019,03,06,11,32,3.90
2019,03,06,11,33,3.90
2019,03,06,11,34,4.00
2019,03,06,11,35,4.00
2019,03,06,11,36,4.10
2019,03,06,11,37,4.20
2019,03,06,11,38,4.20
2019,03,06,11,39,4.20
2019,03,06,11,40,4.30
2019,03,06,11,41,4.30
2019,03,06,11,42,4.40
2019,03,06,11,43,4.40
2019,03,06,11,44,4.40
2019,03,06,11,45,4.40
2019,03,06,11,46,4.30
2019,03,06,11,47,4.30
2019,03,06,11,48,4.30
2019,03,06,11,49,4.30
2019,03,06,11,50,4.30
2019,03,06,11,51,4.30
2019,03,06,11,52,4.30
2019,03,06,11,53,4.30
2019,03,06,11,54,4.30
2019,03,06,11,55,4.30
2019,03,06,11,56,4.40
2019,03,06,11,57,4.40
2019,03,06,11,58,4.50
2019,03,06,11,59,4.60
2019,03,06,12,00,4.60
2019,03,06,12,01,4.60
2019,03,06,12,02,4.60
2019,03,06,12,03,4.60
2019,03,06,12,04,4.60
2019,03,06,12,05,4.70
2019,03,06,12,06,4.70
2019,03,06,12,07,4.70
2019,03,06,12,08,4.70
2019,03,06,12,09,4.70
2019,03,06,12,10,4.70
2019,03,06,12,11,4.70
2019,03,06,12,12,4.70
2019,03,06,12,13,4.70
2019,03,06,12,14,4.70
2019,03,06,12,15,4.60
2019,03,06,12,16,4.60
2019,03,06,12,17,4.60
2019,03,06,12,18,4.60
2019,03,06,12,19,4.60
2019,03,06,12,20,4.70
2019,03,06,12,21,4.70
2019,03,06,12,22,4.80
2019,03,06,12,23,4.80
2019,03,06,12,24,4.80
2019,03,06,12,25,4.80
2019,03,06,12,26,4.80
2019,03,06,12,27,4.80
2019,03,06,12,28,4.80
2019,03,06,12,29,4.80
2019,03,06,12,30,4.80
2019,03,06,12,31,4.80
2019,03,06,12,32,4.80
2019,03,06,12,33,4.80
2019,03,06,12,34,4.80
2019,03,06,12,35,4.90
2019,03,06,12,36,4.90
2019,03,06,12,37,4.90
2019,03,06,12,38,4.90
2019,03,06,12,39,4.90
2019,03,06,12,40,4.90
2019,03,06,12,41,5.00
2019,03,06,12,42,5.00
2019,03,06,12,43,5.10
2019,03,06,12,44,5.10
2019,03,06,12,45,5.10
2019,03,06,12,46,5.20
2019,03,06,12,47,5.20
2019,03,06,12,48,5.30
2019,03,06,12,49,5.30
2019,03,06,12,50,5.40
2019,03,06,12,51,5.40
2019,03,06,12,52,5.40
2019,03,06,12,53,5.40
2019,03,06,12,54,5.40
2019,03,06,12,55,5.40
2019,03,06,12,56,5.40
2019,03,06,12,57,5.40
2019,03,06,12,58,5.40
2019,03,06,12,59,5.40
2019,03,06,13,00,5.40
2019,03,06,13,01,5.40
2019,03,06,13,02,5.40
2019,03,06,13,03,5.50
2019,03,06,13,04,5.50
2019,03,06,13,05,5.50
2019,03,06,13,06,5.50
2019,03,06,13,07,5.60
2019,03,06,13,08,5.60
2019,03,06,13,09,5.60
2019,03,06,13,10,5.70
2019,03,06,13,11,5.70
2019,03,06,13,12,5.80
2019,03,06,13,13,5.80
2019,03,06,13,14,5.80
2019,03,06,13,15,5.80
2019,03,06,13,16,5.80
2019,03,06,13,17,5.80
2019,03,06,13,18,5.80
2019,03,06,13,19,5.80
2019,03,06,13,20,5.80
2019,03,06,13,21,5.90
2019,03,06,13,22,5.90
2019,03,06,13,23,5.90
2019,03,06,13,24,6.00
2019,03,06,13,25,6.10
2019,03,06,13,26,6.20
2019,03,06,13,27,6.20
2019,03,06,13,28,6.20
2019,03,06,13,29,6.30
2019,03,06,13,30,6.30
2019,03,06,13,31,6.30
2019,03,06,13,32,6.30
2019,03,06,13,33,6.30
2019,03,06,13,34,6.30
2019,03,06,13,35,6.30
2019,03,06,13,36,6.30
2019,03,06,13,37,6.30
2019,03,06,13,38,6.30
2019,03,06,13,39,6.30
2019,03,06,13,40,6.30
2019,03,06,13,41,6.30
2019,03,06,13,42,6.30
2019,03,06,13,43,6.30
2019,03,06,13,44,6.30
2019,03,06,13,45,6.30
2019,03,06,13,46,6.40
2019,03,06,13,47,6.40
2019,03,06,13,48,6.40
2019,03,06,13,49,6.40
2019,03,06,13,50,6.40
2019,03,06,13,51,6.40
2019,03,06,13,52,6.40
2019,03,06,13,53,6.40
2019,03,06,13,54,6.40
2019,03,06,13,55,6.30
2019,03,06,13,56,6.30
2019,03,06,13,57,6.30
2019,03,06,13,58,6.30
2019,03,06,13,59,6.30
2019,03,06,14,00,6.30
2019,03,06,14,01,6.40
2019,03,06,14,02,6.40
2019,03,06,14,03,6.40
2019,03,06,14,04,6.40
2019,03,06,14,05,6.40
2019,03,06,14,06,6.40
2019,03,06,14,07,6.50
2019,03,06,14,08,6.50
2019,03,06,14,09,6.50
2019,03,06,14,10,6.50
2019,03,06,14,11,6.50
2019,03,06,14,12,6.60
2019,03,06,14,13,6.60
2019,03,06,14,14,6.60
2019,03,06,14,15,6.60
2019,03,06,14,16,6.70
2019,03,06,14,17,6.70
2019,03,06,14,18,6.70
2019,03,06,14,19,6.80
2019,03,06,14,20,6.90
2019,03,06,14,21,7.00
2019,03,06,14,22,7.10
2019,03,06,14,23,7.20
2019,03,06,14,24,7.20
2019,03,06,14,25,7.30
2019,03,06,14,26,7.30
2019,03,06,14,27,7.40
2019,03,06,14,28,7.40
2019,03,06,14,29,7.40
2019,03,06,14,30,7.40
2019,03,06,14,31,7.40
2019,03,06,14,32,7.40
2019,03,06,14,33,7.40
2019,03,06,14,34,7.30
2019,03,06,14,35,7.30
2019,03,06,14,36,7.20
2019,03,06,14,37,7.10
2019,03,06,14,38,7.10
2019,03,06,14,39,7.00
2019,03,06,14,40,7.00
2019,03,06,14,41,7.00
2019,03,06,14,42,7.00
2019,03,06,14,43,7.00
2019,03,06,14,44,7.00
2019,03,06,14,45,7.00
2019,03,06,14,46,7.00
2019,03,06,14,47,6.90
2019,03,06,14,48,6.90
2019,03,06,14,49,6.80
2019,03,06,14,50,6.70
2019,03,06,14,51,6.50
2019,03,06,14,52,6.40
2019,03,06,14,53,6.20
2019,03,06,14,54,6.10
2019,03,06,14,55,5.90
2019,03,06,14,56,5.80
2019,03,06,14,57,5.60
2019,03,06,14,58,5.60
2019,03,06,14,59,5.60
2019,03,06,15,00,5.50
2019,03,06,15,01,5.40
2019,03,06,15,02,5.30
2019,03,06,15,03,5.30
2019,03,06,15,04,5.20
2019,03,06,15,05,5.10
2019,03,06,15,06,5.00
2019,03,06,15,07,4.90
2019,03,06,15,08,4.70
2019,03,06,15,09,4.50
2019,03,06,15,10,4.40
2019,03,06,15,11,4.30
2019,03,06,15,12,4.20
2019,03,06,15,13,4.10
2019,03,06,15,14,4.00
2019,03,06,15,15,3.90
2019,03,06,15,16,3.80
2019,03,06,15,17,3.70
2019,03,06,15,18,3.70
2019,03,06,15,19,3.60
2019,03,06,15,20,3.60
2019,03,06,15,21,3.50
2019,03,06,15,22,3.50
2019,03,06,15,23,3.40
2019,03,06,15,24,3.40
2019,03,06,15,25,3.40
2019,03,06,15,26,3.50
2019,03,06,15,27,3.50
2019,03,06,15,28,3.60
2019,03,06,15,29,3.60
2019,03,06,15,30,3.60
2019,03,06,15,31,3.60
2019,03,06,15,32,3.60
2019,03,06,15,33,3.60
2019,03,06,15,34,3.60
2019,03,06,15,35,3.50
2019,03,06,15,36,3.50
2019,03,06,15,37,3.50
2019,03,06,15,38,3.40
2019,03,06,15,39,3.40
2019,03,06,15,40,3.40
2019,03,06,15,41,3.40
2019,03,06,15,42,3.40
2019,03,06,15,43,3.40
2019,03,06,15,44,3.50
2019,03,06,15,45,3.50
2019,03,06,15,46,3.50
2019,03,06,15,47,3.60
2019,03,06,15,48,3.60
2019,03,06,15,49,3.60
2019,03,06,15,50,3.60
2019,03,06,15,51,3.50
2019,03,06,15,52,3.50
2019,03,06,15,53,3.50
2019,03,06,15,54,3.50
2019,03,06,15,55,3.50
2019,03,06,15,56,3.50
2019,03,06,15,57,3.50
2019,03,06,15,58,3.50
2019,03,06,15,59,3.50
2019,03,06,16,00,3.50
2019,03,06,16,01,3.50
2019,03,06,16,02,3.50
2019,03,06,16,03,3.50
2019,03,06,16,04,3.50
2019,03,06,16,05,3.50
2019,03,06,16,06,3.60
2019,03,06,16,07,3.60
2019,03,06,16,08,3.60
2019,03,06,16,09,3.60
2019,03,06,16,10,3.60
2019,03,06,16,11,3.60
2019,03,06,16,12,3.60
2019,03,06,16,13,3.60
2019,03,06,16,14,3.60
2019,03,06,16,15,3.70
2019,03,06,16,16,3.70
2019,03,06,16,17,3.80
2019,03,06,16,18,3.70
2019,03,06,16,19,3.70
2019,03,06,16,20,3.70
2019,03,06,16,21,3.60
2019,03,06,16,22,3.50
2019,03,06,16,23,3.50
2019,03,06,16,24,3.40
2019,03,06,16,25,3.40
2019,03,06,16,26,3.30
2019,03,06,16,27,3.30
2019,03,06,16,28,3.30
2019,03,06,16,29,3.20
2019,03,06,16,30,3.20
2019,03,06,16,31,3.20
2019,03,06,16,32,3.20
2019,03,06,16,33,3.10
2019,03,06,16,34,3.10
2019,03,06,16,35,3.00
2019,03,06,16,36,3.00
2019,03,06,16,37,2.90
2019,03,06,16,38,2.90
2019,03,06,16,39,2.90
2019,03,06,16,40,2.80
2019,03,06,16,41,2.80
2019,03,06,16,42,2.80
2019,03,06,16,43,2.80
2019,03,06,16,44,2.80
2019,03,06,16,45,2.80
2019,03,06,16,46,2.80
2019,03,06,16,47,2.80
2019,03,06,16,48,2.80
2019,03,06,16,49,2.80
2019,03,06,16,50,2.80
2019,03,06,16,51,2.80
2019,03,06,16,52,2.90
2019,03,06,16,53,2.90
2019,03,06,16,54,2.80
2019,03,06,16,55,2.80
2019,03,06,16,56,2.80
2019,03,06,16,57,2.80
2019,03,06,16,58,2.90
2019,03,06,16,59,2.90
2019,03,06,17,00,2.90
2019,03,06,17,01,2.90
2019,03,06,17,02,2.90
2019,03,06,17,03,2.90
2019,03,06,17,04,2.90
2019,03,06,17,05,2.90
2019,03,06,17,06,2.90
2019,03,06,17,07,2.90
2019,03,06,17,08,2.90
2019,03,06,17,09,2.80
2019,03,06,17,10,2.80
2019,03,06,17,11,2.80
2019,03,06,17,12,2.80
2019,03,06,17,13,2.80
2019,03,06,17,14,2.80
2019,03,06,17,15,2.80
2019,03,06,17,16,2.80
2019,03,06,17,17,2.80
2019,03,06,17,18,2.80
2019,03,06,17,19,2.80
2019,03,06,17,20,2.80
2019,03,06,17,21,2.80
2019,03,06,17,22,2.80
2019,03,06,17,23,2.80
2019,03,06,17,24,2.80
2019,03,06,17,25,2.70
2019,03,06,17,26,2.70
2019,03,06,17,27,2.60
2019,03,06,17,28,2.60
2019,03,06,17,29,2.60
2019,03,06,17,30,2.60
2019,03,06,17,31,2.60
2019,03,06,17,32,2.60
2019,03,06,17,33,2.50
2019,03,06,17,34,2.50
2019,03,06,17,35,2.50
2019,03,06,17,36,2.50
2019,03,06,17,37,2.50
2019,03,06,17,38,2.50
2019,03,06,17,39,2.50