Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,20,00,00,14.10
2009,07,20,00,01,14.10
2009,07,20,00,02,14.10
2009,07,20,00,03,14.00
2009,07,20,00,04,14.00
2009,07,20,00,05,14.00
2009,07,20,00,06,14.00
2009,07,20,00,07,13.90
2009,07,20,00,08,13.90
2009,07,20,00,09,13.90
2009,07,20,00,10,13.90
2009,07,20,00,11,13.90
2009,07,20,00,12,13.90
2009,07,20,00,13,13.90
2009,07,20,00,14,13.90
2009,07,20,00,15,13.80
2009,07,20,00,16,13.80
2009,07,20,00,17,13.80
2009,07,20,00,18,13.80
2009,07,20,00,19,13.80
2009,07,20,00,20,13.80
2009,07,20,00,21,13.70
2009,07,20,00,22,13.70
2009,07,20,00,23,13.70
2009,07,20,00,24,13.70
2009,07,20,00,25,13.70
2009,07,20,00,26,13.70
2009,07,20,00,27,13.70
2009,07,20,00,28,13.70
2009,07,20,00,29,13.60
2009,07,20,00,30,13.60
2009,07,20,00,31,13.60
2009,07,20,00,32,13.60
2009,07,20,00,33,13.60
2009,07,20,00,34,13.60
2009,07,20,00,35,13.60
2009,07,20,00,36,13.60
2009,07,20,00,37,13.50
2009,07,20,00,38,13.50
2009,07,20,00,39,13.50
2009,07,20,00,40,13.50
2009,07,20,00,41,13.50
2009,07,20,00,42,13.50
2009,07,20,00,43,13.40
2009,07,20,00,44,13.40
2009,07,20,00,45,13.40
2009,07,20,00,46,13.40
2009,07,20,00,47,13.40
2009,07,20,00,48,13.40
2009,07,20,00,49,13.30
2009,07,20,00,50,13.30
2009,07,20,00,51,13.30
2009,07,20,00,52,13.30
2009,07,20,00,53,13.30
2009,07,20,00,54,13.30
2009,07,20,00,55,13.30
2009,07,20,00,56,13.30
2009,07,20,00,57,13.30
2009,07,20,00,58,13.30
2009,07,20,00,59,13.30
2009,07,20,01,00,13.30
2009,07,20,01,01,13.30
2009,07,20,01,02,13.30
2009,07,20,01,03,13.30
2009,07,20,01,04,13.30
2009,07,20,01,05,13.30
2009,07,20,01,06,13.30
2009,07,20,01,07,13.30
2009,07,20,01,08,13.30
2009,07,20,01,09,13.20
2009,07,20,01,10,13.20
2009,07,20,01,11,13.20
2009,07,20,01,12,13.20
2009,07,20,01,13,13.20
2009,07,20,01,14,13.20
2009,07,20,01,15,13.20
2009,07,20,01,16,13.20
2009,07,20,01,17,13.20
2009,07,20,01,18,13.20
2009,07,20,01,19,13.10
2009,07,20,01,20,13.10
2009,07,20,01,21,13.10
2009,07,20,01,22,13.10
2009,07,20,01,23,13.10
2009,07,20,01,24,13.10
2009,07,20,01,25,13.10
2009,07,20,01,26,13.10
2009,07,20,01,27,13.00
2009,07,20,01,28,13.00
2009,07,20,01,29,13.00
2009,07,20,01,30,13.00
2009,07,20,01,31,12.90
2009,07,20,01,32,12.90
2009,07,20,01,33,12.90
2009,07,20,01,34,12.90
2009,07,20,01,35,12.90
2009,07,20,01,36,12.90
2009,07,20,01,37,12.80
2009,07,20,01,38,12.80
2009,07,20,01,39,12.80
2009,07,20,01,40,12.80
2009,07,20,01,41,12.80
2009,07,20,01,42,12.80
2009,07,20,01,43,12.70
2009,07,20,01,44,12.70
2009,07,20,01,45,12.70
2009,07,20,01,46,12.70
2009,07,20,01,47,12.60
2009,07,20,01,48,12.60
2009,07,20,01,49,12.60
2009,07,20,01,50,12.60
2009,07,20,01,51,12.60
2009,07,20,01,52,12.50
2009,07,20,01,53,12.50
2009,07,20,01,54,12.50
2009,07,20,01,55,12.50
2009,07,20,01,56,12.40
2009,07,20,01,57,12.40
2009,07,20,01,58,12.40
2009,07,20,01,59,12.40
2009,07,20,02,00,12.40
2009,07,20,02,01,12.30
2009,07,20,02,02,12.30
2009,07,20,02,03,12.30
2009,07,20,02,04,12.30
2009,07,20,02,05,12.30
2009,07,20,02,06,12.30
2009,07,20,02,07,12.30
2009,07,20,02,08,12.30
2009,07,20,02,09,12.20
2009,07,20,02,10,12.20
2009,07,20,02,11,12.20
2009,07,20,02,12,12.20
2009,07,20,02,13,12.20
2009,07,20,02,14,12.20
2009,07,20,02,15,12.20
2009,07,20,02,16,12.20
2009,07,20,02,17,12.20
2009,07,20,02,18,12.20
2009,07,20,02,19,12.20
2009,07,20,02,20,12.20
2009,07,20,02,21,12.20
2009,07,20,02,22,12.10
2009,07,20,02,23,12.10
2009,07,20,02,24,12.10
2009,07,20,02,25,12.10
2009,07,20,02,26,12.10
2009,07,20,02,27,12.10
2009,07,20,02,28,12.10
2009,07,20,02,29,12.00
2009,07,20,02,30,12.00
2009,07,20,02,31,12.00
2009,07,20,02,32,12.00
2009,07,20,02,33,12.00
2009,07,20,02,34,12.00
2009,07,20,02,35,12.00
2009,07,20,02,36,12.00
2009,07,20,02,37,12.00
2009,07,20,02,38,12.00
2009,07,20,02,39,11.90
2009,07,20,02,40,11.90
2009,07,20,02,41,11.90
2009,07,20,02,42,11.90
2009,07,20,02,43,11.90
2009,07,20,02,44,11.90
2009,07,20,02,45,11.90
2009,07,20,02,46,11.90
2009,07,20,02,47,11.90
2009,07,20,02,48,11.90
2009,07,20,02,49,11.90
2009,07,20,02,50,11.90
2009,07,20,02,51,11.80
2009,07,20,02,52,11.80
2009,07,20,02,53,11.80
2009,07,20,02,54,11.80
2009,07,20,02,55,11.80
2009,07,20,02,56,11.80
2009,07,20,02,57,11.80
2009,07,20,02,58,11.80
2009,07,20,02,59,11.80
2009,07,20,03,00,11.80
2009,07,20,03,01,11.80
2009,07,20,03,02,11.80
2009,07,20,03,03,11.80
2009,07,20,03,04,11.80
2009,07,20,03,05,11.80
2009,07,20,03,06,11.90
2009,07,20,03,07,11.90
2009,07,20,03,08,11.90
2009,07,20,03,09,11.90
2009,07,20,03,10,11.90
2009,07,20,03,11,11.90
2009,07,20,03,12,11.90
2009,07,20,03,13,11.80
2009,07,20,03,14,11.90
2009,07,20,03,15,11.80
2009,07,20,03,16,11.80
2009,07,20,03,17,11.80
2009,07,20,03,18,11.90
2009,07,20,03,19,11.80
2009,07,20,03,20,11.80
2009,07,20,03,21,11.80
2009,07,20,03,22,11.80
2009,07,20,03,23,11.80
2009,07,20,03,24,11.80
2009,07,20,03,25,11.80
2009,07,20,03,26,11.80
2009,07,20,03,27,11.80
2009,07,20,03,28,11.70
2009,07,20,03,29,11.70
2009,07,20,03,30,11.70
2009,07,20,03,31,11.70
2009,07,20,03,32,11.70
2009,07,20,03,33,11.70
2009,07,20,03,34,11.70
2009,07,20,03,35,11.70
2009,07,20,03,36,11.70
2009,07,20,03,37,11.70
2009,07,20,03,38,11.70
2009,07,20,03,39,11.70
2009,07,20,03,40,11.60
2009,07,20,03,41,11.60
2009,07,20,03,42,11.60
2009,07,20,03,43,11.60
2009,07,20,03,44,11.60
2009,07,20,03,45,11.60
2009,07,20,03,46,11.60
2009,07,20,03,47,11.60
2009,07,20,03,48,11.60
2009,07,20,03,49,11.60
2009,07,20,03,50,11.50
2009,07,20,03,51,11.50
2009,07,20,03,52,11.50
2009,07,20,03,53,11.40
2009,07,20,03,54,11.40
2009,07,20,03,55,11.40
2009,07,20,03,56,11.40
2009,07,20,03,57,11.40
2009,07,20,03,58,11.40
2009,07,20,03,59,11.40
2009,07,20,04,00,11.40
2009,07,20,04,01,11.40
2009,07,20,04,02,11.40
2009,07,20,04,03,11.40
2009,07,20,04,04,11.40
2009,07,20,04,05,11.40
2009,07,20,04,06,11.40
2009,07,20,04,07,11.30
2009,07,20,04,08,11.30
2009,07,20,04,09,11.30
2009,07,20,04,10,11.30
2009,07,20,04,11,11.30
2009,07,20,04,12,11.30
2009,07,20,04,13,11.30
2009,07,20,04,14,11.30
2009,07,20,04,15,11.30
2009,07,20,04,16,11.30
2009,07,20,04,17,11.30
2009,07,20,04,18,11.30
2009,07,20,04,19,11.30
2009,07,20,04,20,11.30
2009,07,20,04,21,11.30
2009,07,20,04,22,11.30
2009,07,20,04,23,11.30
2009,07,20,04,24,11.30
2009,07,20,04,25,11.30
2009,07,20,04,26,11.30
2009,07,20,04,27,11.30
2009,07,20,04,28,11.30
2009,07,20,04,29,11.20
2009,07,20,04,30,11.20
2009,07,20,04,31,11.20
2009,07,20,04,32,11.20
2009,07,20,04,33,11.20
2009,07,20,04,34,11.20
2009,07,20,04,35,11.20
2009,07,20,04,36,11.10
2009,07,20,04,37,11.10
2009,07,20,04,38,11.10
2009,07,20,04,39,11.10
2009,07,20,04,40,11.10
2009,07,20,04,41,11.10
2009,07,20,04,42,11.10
2009,07,20,04,43,11.10
2009,07,20,04,44,11.00
2009,07,20,04,45,11.00
2009,07,20,04,46,11.00
2009,07,20,04,47,11.00
2009,07,20,04,48,10.90
2009,07,20,04,49,10.90
2009,07,20,04,50,10.90
2009,07,20,04,51,10.90
2009,07,20,04,52,10.90
2009,07,20,04,53,10.90
2009,07,20,04,54,10.90
2009,07,20,04,55,10.90
2009,07,20,04,56,10.90
2009,07,20,04,57,10.80
2009,07,20,04,58,10.80
2009,07,20,04,59,10.80
2009,07,20,05,00,10.80
2009,07,20,05,01,10.80
2009,07,20,05,02,10.80
2009,07,20,05,03,10.80
2009,07,20,05,04,10.80
2009,07,20,05,05,10.80
2009,07,20,05,06,10.80
2009,07,20,05,07,10.80
2009,07,20,05,08,10.80
2009,07,20,05,09,10.80
2009,07,20,05,10,10.80
2009,07,20,05,11,10.80
2009,07,20,05,12,10.80
2009,07,20,05,13,10.80
2009,07,20,05,14,10.80
2009,07,20,05,15,10.80
2009,07,20,05,16,10.80
2009,07,20,05,17,10.80
2009,07,20,05,18,10.80
2009,07,20,05,19,10.80
2009,07,20,05,20,10.80
2009,07,20,05,21,10.80
2009,07,20,05,22,10.80
2009,07,20,05,23,10.80
2009,07,20,05,24,10.80
2009,07,20,05,25,10.80
2009,07,20,05,26,10.80
2009,07,20,05,27,10.80
2009,07,20,05,28,10.80
2009,07,20,05,29,10.80
2009,07,20,05,30,10.80
2009,07,20,05,31,10.80
2009,07,20,05,32,10.80
2009,07,20,05,33,10.70
2009,07,20,05,34,10.70
2009,07,20,05,35,10.70
2009,07,20,05,36,10.70
2009,07,20,05,37,10.70
2009,07,20,05,38,10.70
2009,07,20,05,39,10.70
2009,07,20,05,40,10.70
2009,07,20,05,41,10.70
2009,07,20,05,42,10.60
2009,07,20,05,43,10.60
2009,07,20,05,44,10.60
2009,07,20,05,45,10.60
2009,07,20,05,46,10.60
2009,07,20,05,47,10.60
2009,07,20,05,48,10.60
2009,07,20,05,49,10.60
2009,07,20,05,50,10.60
2009,07,20,05,51,10.60
2009,07,20,05,52,10.60
2009,07,20,05,53,10.60
2009,07,20,05,54,10.60
2009,07,20,05,55,10.60
2009,07,20,05,56,10.60
2009,07,20,05,57,10.50
2009,07,20,05,58,10.50
2009,07,20,05,59,10.50
2009,07,20,06,00,10.50
2009,07,20,06,01,10.60
2009,07,20,06,02,10.60
2009,07,20,06,03,10.60
2009,07,20,06,04,10.60
2009,07,20,06,05,10.60
2009,07,20,06,06,10.60
2009,07,20,06,07,10.60
2009,07,20,06,08,10.60
2009,07,20,06,09,10.60
2009,07,20,06,10,10.60
2009,07,20,06,11,10.60
2009,07,20,06,12,10.60
2009,07,20,06,13,10.60
2009,07,20,06,14,10.60
2009,07,20,06,15,10.60
2009,07,20,06,16,10.60
2009,07,20,06,17,10.60
2009,07,20,06,18,10.60
2009,07,20,06,19,10.60
2009,07,20,06,20,10.60
2009,07,20,06,21,10.60
2009,07,20,06,22,10.60
2009,07,20,06,23,10.60
2009,07,20,06,24,10.60
2009,07,20,06,25,10.60
2009,07,20,06,26,10.70
2009,07,20,06,27,10.70
2009,07,20,06,28,10.70
2009,07,20,06,29,10.70
2009,07,20,06,30,10.80
2009,07,20,06,31,10.80
2009,07,20,06,32,10.80
2009,07,20,06,33,10.80
2009,07,20,06,34,10.80
2009,07,20,06,35,10.80
2009,07,20,06,36,10.90
2009,07,20,06,37,10.90
2009,07,20,06,38,10.90
2009,07,20,06,39,11.00
2009,07,20,06,40,11.00
2009,07,20,06,41,11.10
2009,07,20,06,42,11.10
2009,07,20,06,43,11.10
2009,07,20,06,44,11.20
2009,07,20,06,45,11.20
2009,07,20,06,46,11.30
2009,07,20,06,47,11.30
2009,07,20,06,48,11.30
2009,07,20,06,49,11.30
2009,07,20,06,50,11.40
2009,07,20,06,51,11.40
2009,07,20,06,52,11.50
2009,07,20,06,53,11.50
2009,07,20,06,54,11.60
2009,07,20,06,55,11.60
2009,07,20,06,56,11.70
2009,07,20,06,57,11.70
2009,07,20,06,58,11.80
2009,07,20,06,59,11.80
2009,07,20,07,00,11.90
2009,07,20,07,01,11.90
2009,07,20,07,02,12.00
2009,07,20,07,03,12.00
2009,07,20,07,04,12.10
2009,07,20,07,05,12.20
2009,07,20,07,06,12.20
2009,07,20,07,07,12.30
2009,07,20,07,08,12.40
2009,07,20,07,09,12.40
2009,07,20,07,10,12.50
2009,07,20,07,11,12.60
2009,07,20,07,12,12.70
2009,07,20,07,13,12.80
2009,07,20,07,14,12.90
2009,07,20,07,15,13.00
2009,07,20,07,16,13.10
2009,07,20,07,17,13.10
2009,07,20,07,18,13.20
2009,07,20,07,19,13.30
2009,07,20,07,20,13.40
2009,07,20,07,21,13.60
2009,07,20,07,22,13.70
2009,07,20,07,23,13.90
2009,07,20,07,24,14.00
2009,07,20,07,25,14.20
2009,07,20,07,26,14.30
2009,07,20,07,27,14.50
2009,07,20,07,28,14.70
2009,07,20,07,29,14.90
2009,07,20,07,30,15.00
2009,07,20,07,31,15.10
2009,07,20,07,32,15.30
2009,07,20,07,33,15.50
2009,07,20,07,34,15.70
2009,07,20,07,35,15.90
2009,07,20,07,36,16.00
2009,07,20,07,37,16.20
2009,07,20,07,38,16.30
2009,07,20,07,39,16.40
2009,07,20,07,40,16.50
2009,07,20,07,41,16.60
2009,07,20,07,42,16.70
2009,07,20,07,43,16.80
2009,07,20,07,44,16.90
2009,07,20,07,45,17.00
2009,07,20,07,46,17.10
2009,07,20,07,47,17.20
2009,07,20,07,48,17.30
2009,07,20,07,49,17.40
2009,07,20,07,50,17.50
2009,07,20,07,51,17.50
2009,07,20,07,52,17.60
2009,07,20,07,53,17.70
2009,07,20,07,54,17.70
2009,07,20,07,55,17.70
2009,07,20,07,56,17.80
2009,07,20,07,57,17.80
2009,07,20,07,58,17.80
2009,07,20,07,59,17.80
2009,07,20,08,00,17.80
2009,07,20,08,01,17.80
2009,07,20,08,02,17.90
2009,07,20,08,03,17.90
2009,07,20,08,04,17.90
2009,07,20,08,05,17.90
2009,07,20,08,06,17.90
2009,07,20,08,07,17.90
2009,07,20,08,08,18.00
2009,07,20,08,09,18.10
2009,07,20,08,10,18.10
2009,07,20,08,11,18.20
2009,07,20,08,12,18.20
2009,07,20,08,13,18.30
2009,07,20,08,14,18.30
2009,07,20,08,15,18.30
2009,07,20,08,16,18.40
2009,07,20,08,17,18.50
2009,07,20,08,18,18.60
2009,07,20,08,19,18.60
2009,07,20,08,20,18.70
2009,07,20,08,21,18.70
2009,07,20,08,22,18.80
2009,07,20,08,23,18.80
2009,07,20,08,24,18.80
2009,07,20,08,25,18.90
2009,07,20,08,26,19.00
2009,07,20,08,27,19.10
2009,07,20,08,28,19.20
2009,07,20,08,29,19.30
2009,07,20,08,30,19.40
2009,07,20,08,31,19.50
2009,07,20,08,32,19.60
2009,07,20,08,33,19.70
2009,07,20,08,34,19.70
2009,07,20,08,35,19.80
2009,07,20,08,36,19.90
2009,07,20,08,37,20.00
2009,07,20,08,38,20.00
2009,07,20,08,39,20.10
2009,07,20,08,40,20.10
2009,07,20,08,41,20.20
2009,07,20,08,42,20.20
2009,07,20,08,43,20.30
2009,07,20,08,44,20.40
2009,07,20,08,45,20.40
2009,07,20,08,46,20.50
2009,07,20,08,47,20.50
2009,07,20,08,48,20.40
2009,07,20,08,49,20.40
2009,07,20,08,50,20.40
2009,07,20,08,51,20.50
2009,07,20,08,52,20.50
2009,07,20,08,53,20.60
2009,07,20,08,54,20.60
2009,07,20,08,55,20.70
2009,07,20,08,56,20.70
2009,07,20,08,57,20.80
2009,07,20,08,58,20.80
2009,07,20,08,59,20.90
2009,07,20,09,00,20.90
2009,07,20,09,01,20.90
2009,07,20,09,02,21.00
2009,07,20,09,03,21.10
2009,07,20,09,04,21.20
2009,07,20,09,05,21.20
2009,07,20,09,06,21.30
2009,07,20,09,07,21.30
2009,07,20,09,08,21.30
2009,07,20,09,09,21.30
2009,07,20,09,10,21.30
2009,07,20,09,11,21.20
2009,07,20,09,12,21.10
2009,07,20,09,13,21.10
2009,07,20,09,14,21.10
2009,07,20,09,15,21.20
2009,07,20,09,16,21.30
2009,07,20,09,17,21.30
2009,07,20,09,18,21.40
2009,07,20,09,19,21.60
2009,07,20,09,20,21.60
2009,07,20,09,21,21.70
2009,07,20,09,22,21.70
2009,07,20,09,23,21.60
2009,07,20,09,24,21.60
2009,07,20,09,25,21.60
2009,07,20,09,26,21.60
2009,07,20,09,27,21.70
2009,07,20,09,28,21.70
2009,07,20,09,29,21.60
2009,07,20,09,30,21.60
2009,07,20,09,31,21.60
2009,07,20,09,32,21.60
2009,07,20,09,33,21.70
2009,07,20,09,34,21.60
2009,07,20,09,35,21.60
2009,07,20,09,36,21.60
2009,07,20,09,37,21.50
2009,07,20,09,38,21.60
2009,07,20,09,39,21.60
2009,07,20,09,40,21.60
2009,07,20,09,41,21.60
2009,07,20,09,42,21.60
2009,07,20,09,43,21.60
2009,07,20,09,44,21.60
2009,07,20,09,45,21.70
2009,07,20,09,46,21.80
2009,07,20,09,47,21.80
2009,07,20,09,48,21.90
2009,07,20,09,49,22.00
2009,07,20,09,50,22.20
2009,07,20,09,51,22.40
2009,07,20,09,52,22.50
2009,07,20,09,53,22.60
2009,07,20,09,54,22.60
2009,07,20,09,55,22.70
2009,07,20,09,56,22.70
2009,07,20,09,57,22.60
2009,07,20,09,58,22.60
2009,07,20,09,59,22.60
2009,07,20,10,00,22.60
2009,07,20,10,01,22.60
2009,07,20,10,02,22.70
2009,07,20,10,03,22.70
2009,07,20,10,04,22.80
2009,07,20,10,05,22.80
2009,07,20,10,06,22.70
2009,07,20,10,07,22.70
2009,07,20,10,08,22.70
2009,07,20,10,09,22.70
2009,07,20,10,10,22.80
2009,07,20,10,11,22.80
2009,07,20,10,12,22.90
2009,07,20,10,13,22.90
2009,07,20,10,14,23.00
2009,07,20,10,15,23.10
2009,07,20,10,16,23.20
2009,07,20,10,17,23.20
2009,07,20,10,18,23.20
2009,07,20,10,19,23.20
2009,07,20,10,20,23.20
2009,07,20,10,21,23.30
2009,07,20,10,22,23.40
2009,07,20,10,23,23.40
2009,07,20,10,24,23.40
2009,07,20,10,25,23.50
2009,07,20,10,26,23.60
2009,07,20,10,27,23.60
2009,07,20,10,28,23.60
2009,07,20,10,29,23.50
2009,07,20,10,30,23.60
2009,07,20,10,31,23.60
2009,07,20,10,32,23.70
2009,07,20,10,33,23.80
2009,07,20,10,34,23.80
2009,07,20,10,35,23.90
2009,07,20,10,36,24.00
2009,07,20,10,37,24.00
2009,07,20,10,38,24.00
2009,07,20,10,39,24.10
2009,07,20,10,40,24.10
2009,07,20,10,41,24.10
2009,07,20,10,42,24.10
2009,07,20,10,43,24.10
2009,07,20,10,44,24.20
2009,07,20,10,45,24.30
2009,07,20,10,46,24.40
2009,07,20,10,47,24.50
2009,07,20,10,48,24.50
2009,07,20,10,49,24.50
2009,07,20,10,50,24.30
2009,07,20,10,51,24.30
2009,07,20,10,52,24.30
2009,07,20,10,53,24.30
2009,07,20,10,54,24.30
2009,07,20,10,55,24.30
2009,07,20,10,56,24.30
2009,07,20,10,57,24.30
2009,07,20,10,58,24.30
2009,07,20,10,59,24.30
2009,07,20,11,00,24.40
2009,07,20,11,01,24.40
2009,07,20,11,02,24.50
2009,07,20,11,03,24.50
2009,07,20,11,04,24.60
2009,07,20,11,05,24.60
2009,07,20,11,06,24.60
2009,07,20,11,07,24.60
2009,07,20,11,08,24.70
2009,07,20,11,09,24.70
2009,07,20,11,10,24.60
2009,07,20,11,11,24.60
2009,07,20,11,12,24.60
2009,07,20,11,13,24.60
2009,07,20,11,14,24.60
2009,07,20,11,15,24.60
2009,07,20,11,16,24.50
2009,07,20,11,17,24.40
2009,07,20,11,18,24.40
2009,07,20,11,19,24.30
2009,07,20,11,20,24.40
2009,07,20,11,21,24.50
2009,07,20,11,22,24.50
2009,07,20,11,23,24.60
2009,07,20,11,24,24.60
2009,07,20,11,25,24.60
2009,07,20,11,26,24.50
2009,07,20,11,27,24.40
2009,07,20,11,28,24.30
2009,07,20,11,29,24.40
2009,07,20,11,30,24.40
2009,07,20,11,31,24.40
2009,07,20,11,32,24.50
2009,07,20,11,33,24.50
2009,07,20,11,34,24.50
2009,07,20,11,35,24.40
2009,07,20,11,36,24.40
2009,07,20,11,37,24.40
2009,07,20,11,38,24.40
2009,07,20,11,39,24.50
2009,07,20,11,40,24.60
2009,07,20,11,41,24.70
2009,07,20,11,42,24.70
2009,07,20,11,43,24.70
2009,07,20,11,44,24.60
2009,07,20,11,45,24.50
2009,07,20,11,46,24.40
2009,07,20,11,47,24.40
2009,07,20,11,48,24.40
2009,07,20,11,49,24.40
2009,07,20,11,50,24.50
2009,07,20,11,51,24.60
2009,07,20,11,52,24.60
2009,07,20,11,53,24.70
2009,07,20,11,54,24.80
2009,07,20,11,55,24.80
2009,07,20,11,56,24.90
2009,07,20,11,57,25.00
2009,07,20,11,58,25.10
2009,07,20,11,59,25.20
2009,07,20,12,00,25.20
2009,07,20,12,01,25.20
2009,07,20,12,02,25.20
2009,07,20,12,03,25.20
2009,07,20,12,04,25.20
2009,07,20,12,05,25.30
2009,07,20,12,06,25.40
2009,07,20,12,07,25.40
2009,07,20,12,08,25.50
2009,07,20,12,09,25.60
2009,07,20,12,10,25.70
2009,07,20,12,11,25.80
2009,07,20,12,12,25.90
2009,07,20,12,13,26.00
2009,07,20,12,14,26.10
2009,07,20,12,15,26.10
2009,07,20,12,16,25.90
2009,07,20,12,17,25.90
2009,07,20,12,18,25.80
2009,07,20,12,19,25.80
2009,07,20,12,20,25.80
2009,07,20,12,21,25.80
2009,07,20,12,22,25.90
2009,07,20,12,23,25.90
2009,07,20,12,24,25.90
2009,07,20,12,25,26.00
2009,07,20,12,26,26.10
2009,07,20,12,27,26.00
2009,07,20,12,28,26.10
2009,07,20,12,29,26.10
2009,07,20,12,30,26.10
2009,07,20,12,31,26.10
2009,07,20,12,32,26.00
2009,07,20,12,33,25.90
2009,07,20,12,34,25.90
2009,07,20,12,35,25.90
2009,07,20,12,36,25.90
2009,07,20,12,37,25.90
2009,07,20,12,38,25.90
2009,07,20,12,39,25.90
2009,07,20,12,40,25.70
2009,07,20,12,41,25.60
2009,07,20,12,42,25.60
2009,07,20,12,43,25.60
2009,07,20,12,44,25.40
2009,07,20,12,45,25.20
2009,07,20,12,46,25.00
2009,07,20,12,47,24.90
2009,07,20,12,48,24.80
2009,07,20,12,49,24.70
2009,07,20,12,50,24.80
2009,07,20,12,51,24.80
2009,07,20,12,52,25.00
2009,07,20,12,53,25.00
2009,07,20,12,54,25.10
2009,07,20,12,55,25.10
2009,07,20,12,56,25.10
2009,07,20,12,57,25.10
2009,07,20,12,58,25.00
2009,07,20,12,59,25.10
2009,07,20,13,00,25.10
2009,07,20,13,01,25.10
2009,07,20,13,02,25.20
2009,07,20,13,03,25.20
2009,07,20,13,04,25.00
2009,07,20,13,05,24.90
2009,07,20,13,06,24.80
2009,07,20,13,07,24.80
2009,07,20,13,08,24.80
2009,07,20,13,09,24.80
2009,07,20,13,10,24.80
2009,07,20,13,11,24.90
2009,07,20,13,12,24.90
2009,07,20,13,13,24.90
2009,07,20,13,14,24.90
2009,07,20,13,15,24.80
2009,07,20,13,16,24.80
2009,07,20,13,17,24.80
2009,07,20,13,18,24.80
2009,07,20,13,19,24.90
2009,07,20,13,20,25.10
2009,07,20,13,21,25.20
2009,07,20,13,22,25.40
2009,07,20,13,23,25.70
2009,07,20,13,24,25.90
2009,07,20,13,25,26.10
2009,07,20,13,26,26.30
2009,07,20,13,27,26.50
2009,07,20,13,28,26.60
2009,07,20,13,29,26.80
2009,07,20,13,30,26.90
2009,07,20,13,31,27.00
2009,07,20,13,32,27.00
2009,07,20,13,33,26.90
2009,07,20,13,34,26.80
2009,07,20,13,35,26.70
2009,07,20,13,36,26.60
2009,07,20,13,37,26.60
2009,07,20,13,38,26.60
2009,07,20,13,39,26.60
2009,07,20,13,40,26.60
2009,07,20,13,41,26.50
2009,07,20,13,42,26.30
2009,07,20,13,43,26.20
2009,07,20,13,44,26.20
2009,07,20,13,45,26.20
2009,07,20,13,46,26.10
2009,07,20,13,47,26.10
2009,07,20,13,48,26.10
2009,07,20,13,49,26.10
2009,07,20,13,50,26.10
2009,07,20,13,51,26.10
2009,07,20,13,52,26.20
2009,07,20,13,53,26.20
2009,07,20,13,54,26.30
2009,07,20,13,55,26.40
2009,07,20,13,56,26.50
2009,07,20,13,57,26.60
2009,07,20,13,58,26.60
2009,07,20,13,59,26.70
2009,07,20,14,00,26.70
2009,07,20,14,01,26.60
2009,07,20,14,02,26.50
2009,07,20,14,03,26.40
2009,07,20,14,04,26.30
2009,07,20,14,05,26.30
2009,07,20,14,06,26.20
2009,07,20,14,07,26.10
2009,07,20,14,08,26.10
2009,07,20,14,09,26.20
2009,07,20,14,10,26.20
2009,07,20,14,11,26.20
2009,07,20,14,12,26.20
2009,07,20,14,13,26.20
2009,07,20,14,14,26.20
2009,07,20,14,15,26.20
2009,07,20,14,16,26.30
2009,07,20,14,17,26.40
2009,07,20,14,18,26.30
2009,07,20,14,19,26.30
2009,07,20,14,20,26.30
2009,07,20,14,21,26.40
2009,07,20,14,22,26.50
2009,07,20,14,23,26.50
2009,07,20,14,24,26.40
2009,07,20,14,25,26.30
2009,07,20,14,26,26.10
2009,07,20,14,27,25.90
2009,07,20,14,28,25.90
2009,07,20,14,29,26.00
2009,07,20,14,30,26.10
2009,07,20,14,31,26.20
2009,07,20,14,32,26.40
2009,07,20,14,33,26.60
2009,07,20,14,34,26.80
2009,07,20,14,35,26.90
2009,07,20,14,36,26.80
2009,07,20,14,37,26.70
2009,07,20,14,38,26.60
2009,07,20,14,39,26.60
2009,07,20,14,40,26.60
2009,07,20,14,41,26.70
2009,07,20,14,42,26.70
2009,07,20,14,43,26.70
2009,07,20,14,44,26.70
2009,07,20,14,45,26.70
2009,07,20,14,46,26.70
2009,07,20,14,47,26.70
2009,07,20,14,48,26.70
2009,07,20,14,49,26.80
2009,07,20,14,50,26.90
2009,07,20,14,51,26.90
2009,07,20,14,52,26.80
2009,07,20,14,53,26.70
2009,07,20,14,54,26.60
2009,07,20,14,55,26.40
2009,07,20,14,56,26.30
2009,07,20,14,57,26.30
2009,07,20,14,58,26.30
2009,07,20,14,59,26.30
2009,07,20,15,00,26.20
2009,07,20,15,01,26.20
2009,07,20,15,02,26.20
2009,07,20,15,03,26.20
2009,07,20,15,04,26.20
2009,07,20,15,05,26.30
2009,07,20,15,06,26.30
2009,07,20,15,07,26.40
2009,07,20,15,08,26.40
2009,07,20,15,09,26.50
2009,07,20,15,10,26.50
2009,07,20,15,11,26.60
2009,07,20,15,12,26.60
2009,07,20,15,13,26.70
2009,07,20,15,14,26.60
2009,07,20,15,15,26.60
2009,07,20,15,16,26.60
2009,07,20,15,17,26.50
2009,07,20,15,18,26.40
2009,07,20,15,19,26.30
2009,07,20,15,20,26.20
2009,07,20,15,21,26.20
2009,07,20,15,22,26.20
2009,07,20,15,23,26.20
2009,07,20,15,24,26.20
2009,07,20,15,25,26.20
2009,07,20,15,26,26.20
2009,07,20,15,27,26.10
2009,07,20,15,28,26.20
2009,07,20,15,29,26.30
2009,07,20,15,30,26.30
2009,07,20,15,31,26.40
2009,07,20,15,32,26.30
2009,07,20,15,33,26.30
2009,07,20,15,34,26.30
2009,07,20,15,35,26.30
2009,07,20,15,36,26.30
2009,07,20,15,37,26.40
2009,07,20,15,38,26.50
2009,07,20,15,39,26.60
2009,07,20,15,40,26.70
2009,07,20,15,41,26.80
2009,07,20,15,42,26.90
2009,07,20,15,43,27.00
2009,07,20,15,44,27.00
2009,07,20,15,45,27.00
2009,07,20,15,46,27.00
2009,07,20,15,47,27.00
2009,07,20,15,48,27.00
2009,07,20,15,49,26.90
2009,07,20,15,50,26.80
2009,07,20,15,51,26.70
2009,07,20,15,52,26.70
2009,07,20,15,53,26.60
2009,07,20,15,54,26.60
2009,07,20,15,55,26.50
2009,07,20,15,56,26.50
2009,07,20,15,57,26.60
2009,07,20,15,58,26.70
2009,07,20,15,59,26.80
2009,07,20,16,00,26.80
2009,07,20,16,01,26.90
2009,07,20,16,02,26.90
2009,07,20,16,03,26.80
2009,07,20,16,04,26.70
2009,07,20,16,05,26.70
2009,07,20,16,06,26.70
2009,07,20,16,07,26.60
2009,07,20,16,08,26.60
2009,07,20,16,09,26.70
2009,07,20,16,10,26.70
2009,07,20,16,11,26.70
2009,07,20,16,12,26.80
2009,07,20,16,13,26.80
2009,07,20,16,14,26.80
2009,07,20,16,15,26.90
2009,07,20,16,16,26.90
2009,07,20,16,17,26.80
2009,07,20,16,18,26.60
2009,07,20,16,19,26.50
2009,07,20,16,20,26.60
2009,07,20,16,21,26.70
2009,07,20,16,22,26.80
2009,07,20,16,23,26.90
2009,07,20,16,24,26.80
2009,07,20,16,25,26.70
2009,07,20,16,26,26.50
2009,07,20,16,27,26.40
2009,07,20,16,28,26.10
2009,07,20,16,29,25.90
2009,07,20,16,30,25.70
2009,07,20,16,31,25.50
2009,07,20,16,32,25.40
2009,07,20,16,33,25.30
2009,07,20,16,34,25.20
2009,07,20,16,35,25.10
2009,07,20,16,36,25.00
2009,07,20,16,37,25.00
2009,07,20,16,38,25.10
2009,07,20,16,39,25.20
2009,07,20,16,40,25.30
2009,07,20,16,41,25.40
2009,07,20,16,42,25.50
2009,07,20,16,43,25.50
2009,07,20,16,44,25.70
2009,07,20,16,45,25.80
2009,07,20,16,46,25.90
2009,07,20,16,47,25.90
2009,07,20,16,48,25.90
2009,07,20,16,49,25.90
2009,07,20,16,50,25.90
2009,07,20,16,51,25.90
2009,07,20,16,52,26.00
2009,07,20,16,53,25.90
2009,07,20,16,54,25.90
2009,07,20,16,55,25.70
2009,07,20,16,56,25.70
2009,07,20,16,57,25.60
2009,07,20,16,58,25.50
2009,07,20,16,59,25.40
2009,07,20,17,00,25.20
2009,07,20,17,01,25.10
2009,07,20,17,02,24.90
2009,07,20,17,03,24.80
2009,07,20,17,04,24.70
2009,07,20,17,05,24.60
2009,07,20,17,06,24.60
2009,07,20,17,07,24.60
2009,07,20,17,08,24.70
2009,07,20,17,09,24.70
2009,07,20,17,10,24.80
2009,07,20,17,11,24.90
2009,07,20,17,12,25.10
2009,07,20,17,13,25.20
2009,07,20,17,14,25.40
2009,07,20,17,15,25.50
2009,07,20,17,16,25.60
2009,07,20,17,17,25.80
2009,07,20,17,18,25.90
2009,07,20,17,19,26.00