Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,20,00,00,14.30
2018,07,20,00,01,14.40
2018,07,20,00,02,14.40
2018,07,20,00,03,14.40
2018,07,20,00,04,14.40
2018,07,20,00,05,14.40
2018,07,20,00,06,14.40
2018,07,20,00,07,14.40
2018,07,20,00,08,14.40
2018,07,20,00,09,14.40
2018,07,20,00,10,14.40
2018,07,20,00,11,14.40
2018,07,20,00,12,14.40
2018,07,20,00,13,14.40
2018,07,20,00,14,14.40
2018,07,20,00,15,14.40
2018,07,20,00,16,14.30
2018,07,20,00,17,14.30
2018,07,20,00,18,14.30
2018,07,20,00,19,14.30
2018,07,20,00,20,14.30
2018,07,20,00,21,14.30
2018,07,20,00,22,14.30
2018,07,20,00,23,14.30
2018,07,20,00,24,14.30
2018,07,20,00,25,14.20
2018,07,20,00,26,14.20
2018,07,20,00,27,14.20
2018,07,20,00,28,14.20
2018,07,20,00,29,14.20
2018,07,20,00,30,14.20
2018,07,20,00,31,14.20
2018,07,20,00,32,14.20
2018,07,20,00,33,14.10
2018,07,20,00,34,14.10
2018,07,20,00,35,14.10
2018,07,20,00,36,14.10
2018,07,20,00,37,14.10
2018,07,20,00,38,14.10
2018,07,20,00,39,14.10
2018,07,20,00,40,14.10
2018,07,20,00,41,14.00
2018,07,20,00,42,14.00
2018,07,20,00,43,14.00
2018,07,20,00,44,13.90
2018,07,20,00,45,13.90
2018,07,20,00,46,13.90
2018,07,20,00,47,13.90
2018,07,20,00,48,13.90
2018,07,20,00,49,13.90
2018,07,20,00,50,13.90
2018,07,20,00,51,13.90
2018,07,20,00,52,13.90
2018,07,20,00,53,13.90
2018,07,20,00,54,13.80
2018,07,20,00,55,13.80
2018,07,20,00,56,13.80
2018,07,20,00,57,13.80
2018,07,20,00,58,13.80
2018,07,20,00,59,13.80
2018,07,20,01,00,13.80
2018,07,20,01,01,13.80
2018,07,20,01,02,13.80
2018,07,20,01,03,13.80
2018,07,20,01,04,13.80
2018,07,20,01,05,13.80
2018,07,20,01,06,13.80
2018,07,20,01,07,13.80
2018,07,20,01,08,13.80
2018,07,20,01,09,13.80
2018,07,20,01,10,13.80
2018,07,20,01,11,13.80
2018,07,20,01,12,13.90
2018,07,20,01,13,13.90
2018,07,20,01,14,13.90
2018,07,20,01,15,13.90
2018,07,20,01,16,13.90
2018,07,20,01,17,13.90
2018,07,20,01,18,13.90
2018,07,20,01,19,13.90
2018,07,20,01,20,13.90
2018,07,20,01,21,13.90
2018,07,20,01,22,13.90
2018,07,20,01,23,13.80
2018,07,20,01,24,13.80
2018,07,20,01,25,13.80
2018,07,20,01,26,13.80
2018,07,20,01,27,13.80
2018,07,20,01,28,13.80
2018,07,20,01,29,13.80
2018,07,20,01,30,13.80
2018,07,20,01,31,13.80
2018,07,20,01,32,13.70
2018,07,20,01,33,13.70
2018,07,20,01,34,13.70
2018,07,20,01,35,13.70
2018,07,20,01,36,13.70
2018,07,20,01,37,13.70
2018,07,20,01,38,13.60
2018,07,20,01,39,13.60
2018,07,20,01,40,13.60
2018,07,20,01,41,13.60
2018,07,20,01,42,13.60
2018,07,20,01,43,13.60
2018,07,20,01,44,13.60
2018,07,20,01,45,13.50
2018,07,20,01,46,13.50
2018,07,20,01,47,13.50
2018,07,20,01,48,13.50
2018,07,20,01,49,13.50
2018,07,20,01,50,13.50
2018,07,20,01,51,13.50
2018,07,20,01,52,13.40
2018,07,20,01,53,13.40
2018,07,20,01,54,13.40
2018,07,20,01,55,13.40
2018,07,20,01,56,13.40
2018,07,20,01,57,13.40
2018,07,20,01,58,13.40
2018,07,20,01,59,13.40
2018,07,20,02,00,13.40
2018,07,20,02,01,13.40
2018,07,20,02,02,13.40
2018,07,20,02,03,13.40
2018,07,20,02,04,13.40
2018,07,20,02,05,13.40
2018,07,20,02,06,13.30
2018,07,20,02,07,13.30
2018,07,20,02,08,13.30
2018,07,20,02,09,13.30
2018,07,20,02,10,13.30
2018,07,20,02,11,13.30
2018,07,20,02,12,13.30
2018,07,20,02,13,13.30
2018,07,20,02,14,13.30
2018,07,20,02,15,13.30
2018,07,20,02,16,13.30
2018,07,20,02,17,13.30
2018,07,20,02,18,13.30
2018,07,20,02,19,13.30
2018,07,20,02,20,13.20
2018,07,20,02,21,13.20
2018,07,20,02,22,13.20
2018,07,20,02,23,13.20
2018,07,20,02,24,13.10
2018,07,20,02,25,13.10
2018,07,20,02,26,13.10
2018,07,20,02,27,13.10
2018,07,20,02,28,13.00
2018,07,20,02,29,13.00
2018,07,20,02,30,12.90
2018,07,20,02,31,12.90
2018,07,20,02,32,12.90
2018,07,20,02,33,12.90
2018,07,20,02,34,12.80
2018,07,20,02,35,12.80
2018,07,20,02,36,12.80
2018,07,20,02,37,12.80
2018,07,20,02,38,12.80
2018,07,20,02,39,12.70
2018,07,20,02,40,12.70
2018,07,20,02,41,12.70
2018,07,20,02,42,12.70
2018,07,20,02,43,12.60
2018,07,20,02,44,12.60
2018,07,20,02,45,12.60
2018,07,20,02,46,12.60
2018,07,20,02,47,12.60
2018,07,20,02,48,12.60
2018,07,20,02,49,12.60
2018,07,20,02,50,12.60
2018,07,20,02,51,12.60
2018,07,20,02,52,12.60
2018,07,20,02,53,12.60
2018,07,20,02,54,12.50
2018,07,20,02,55,12.60
2018,07,20,02,56,12.60
2018,07,20,02,57,12.60
2018,07,20,02,58,12.60
2018,07,20,02,59,12.50
2018,07,20,03,00,12.50
2018,07,20,03,01,12.50
2018,07,20,03,02,12.40
2018,07,20,03,03,12.40
2018,07,20,03,04,12.40
2018,07,20,03,05,12.30
2018,07,20,03,06,12.30
2018,07,20,03,07,12.30
2018,07,20,03,08,12.30
2018,07,20,03,09,12.20
2018,07,20,03,10,12.20
2018,07,20,03,11,12.20
2018,07,20,03,12,12.20
2018,07,20,03,13,12.20
2018,07,20,03,14,12.20
2018,07,20,03,15,12.10
2018,07,20,03,16,12.10
2018,07,20,03,17,12.10
2018,07,20,03,18,12.10
2018,07,20,03,19,12.10
2018,07,20,03,20,12.00
2018,07,20,03,21,12.00
2018,07,20,03,22,12.00
2018,07,20,03,23,12.00
2018,07,20,03,24,11.90
2018,07,20,03,25,11.90
2018,07,20,03,26,11.90
2018,07,20,03,27,11.90
2018,07,20,03,28,11.80
2018,07,20,03,29,11.80
2018,07,20,03,30,11.80
2018,07,20,03,31,11.80
2018,07,20,03,32,11.80
2018,07,20,03,33,11.70
2018,07,20,03,34,11.70
2018,07,20,03,35,11.70
2018,07,20,03,36,11.70
2018,07,20,03,37,11.70
2018,07,20,03,38,11.70
2018,07,20,03,39,11.60
2018,07,20,03,40,11.60
2018,07,20,03,41,11.60
2018,07,20,03,42,11.60
2018,07,20,03,43,11.60
2018,07,20,03,44,11.60
2018,07,20,03,45,11.50
2018,07,20,03,46,11.50
2018,07,20,03,47,11.50
2018,07,20,03,48,11.50
2018,07,20,03,49,11.50
2018,07,20,03,50,11.40
2018,07,20,03,51,11.40
2018,07,20,03,52,11.40
2018,07,20,03,53,11.40
2018,07,20,03,54,11.40
2018,07,20,03,55,11.40
2018,07,20,03,56,11.40
2018,07,20,03,57,11.40
2018,07,20,03,58,11.40
2018,07,20,03,59,11.30
2018,07,20,04,00,11.30
2018,07,20,04,01,11.30
2018,07,20,04,02,11.30
2018,07,20,04,03,11.30
2018,07,20,04,04,11.30
2018,07,20,04,05,11.30
2018,07,20,04,06,11.20
2018,07,20,04,07,11.20
2018,07,20,04,08,11.20
2018,07,20,04,09,11.20
2018,07,20,04,10,11.20
2018,07,20,04,11,11.20
2018,07,20,04,12,11.20
2018,07,20,04,13,11.10
2018,07,20,04,14,11.10
2018,07,20,04,15,11.10
2018,07,20,04,16,11.10
2018,07,20,04,17,11.10
2018,07,20,04,18,11.10
2018,07,20,04,19,11.10
2018,07,20,04,20,11.00
2018,07,20,04,21,11.00
2018,07,20,04,22,11.00
2018,07,20,04,23,11.00
2018,07,20,04,24,11.00
2018,07,20,04,25,11.10
2018,07,20,04,26,11.10
2018,07,20,04,27,11.10
2018,07,20,04,28,11.10
2018,07,20,04,29,11.10
2018,07,20,04,30,11.10
2018,07,20,04,31,11.10
2018,07,20,04,32,11.00
2018,07,20,04,33,11.00
2018,07,20,04,34,11.00
2018,07,20,04,35,11.00
2018,07,20,04,36,10.90
2018,07,20,04,37,10.90
2018,07,20,04,38,10.90
2018,07,20,04,39,10.90
2018,07,20,04,40,10.90
2018,07,20,04,41,10.90
2018,07,20,04,42,10.90
2018,07,20,04,43,10.90
2018,07,20,04,44,10.90
2018,07,20,04,45,10.80
2018,07,20,04,46,10.80
2018,07,20,04,47,10.80
2018,07,20,04,48,10.80
2018,07,20,04,49,10.80
2018,07,20,04,50,10.80
2018,07,20,04,51,10.80
2018,07,20,04,52,10.80
2018,07,20,04,53,10.80
2018,07,20,04,54,10.80
2018,07,20,04,55,10.80
2018,07,20,04,56,10.80
2018,07,20,04,57,10.80
2018,07,20,04,58,10.80
2018,07,20,04,59,10.80
2018,07,20,05,00,10.80
2018,07,20,05,01,10.80
2018,07,20,05,02,10.80
2018,07,20,05,03,10.80
2018,07,20,05,04,10.80
2018,07,20,05,05,10.80
2018,07,20,05,06,10.80
2018,07,20,05,07,10.80
2018,07,20,05,08,10.80
2018,07,20,05,09,10.80
2018,07,20,05,10,10.80
2018,07,20,05,11,10.70
2018,07,20,05,12,10.80
2018,07,20,05,13,10.70
2018,07,20,05,14,10.80
2018,07,20,05,15,10.80
2018,07,20,05,16,10.80
2018,07,20,05,17,10.70
2018,07,20,05,18,10.80
2018,07,20,05,19,10.80
2018,07,20,05,20,10.80
2018,07,20,05,21,10.80
2018,07,20,05,22,10.80
2018,07,20,05,23,10.80
2018,07,20,05,24,10.80
2018,07,20,05,25,10.80
2018,07,20,05,26,10.80
2018,07,20,05,27,10.80
2018,07,20,05,28,10.80
2018,07,20,05,29,10.80
2018,07,20,05,30,10.80
2018,07,20,05,31,10.80
2018,07,20,05,32,10.80
2018,07,20,05,33,10.80
2018,07,20,05,34,10.80
2018,07,20,05,35,10.80
2018,07,20,05,36,10.80
2018,07,20,05,37,10.80
2018,07,20,05,38,10.80
2018,07,20,05,39,10.80
2018,07,20,05,40,10.80
2018,07,20,05,41,10.80
2018,07,20,05,42,10.80
2018,07,20,05,43,10.80
2018,07,20,05,44,10.80
2018,07,20,05,45,10.80
2018,07,20,05,46,10.80
2018,07,20,05,47,10.70
2018,07,20,05,48,10.70
2018,07,20,05,49,10.70
2018,07,20,05,50,10.70
2018,07,20,05,51,10.70
2018,07,20,05,52,10.70
2018,07,20,05,53,10.70
2018,07,20,05,54,10.70
2018,07,20,05,55,10.70
2018,07,20,05,56,10.70
2018,07,20,05,57,10.70
2018,07,20,05,58,10.70
2018,07,20,05,59,10.70
2018,07,20,06,00,10.70
2018,07,20,06,01,10.70
2018,07,20,06,02,10.80
2018,07,20,06,03,10.80
2018,07,20,06,04,10.80
2018,07,20,06,05,10.80
2018,07,20,06,06,10.80
2018,07,20,06,07,10.80
2018,07,20,06,08,10.80
2018,07,20,06,09,10.80
2018,07,20,06,10,10.80
2018,07,20,06,11,10.80
2018,07,20,06,12,10.90
2018,07,20,06,13,10.90
2018,07,20,06,14,10.90
2018,07,20,06,15,10.90
2018,07,20,06,16,10.90
2018,07,20,06,17,10.90
2018,07,20,06,18,10.90
2018,07,20,06,19,10.90
2018,07,20,06,20,10.90
2018,07,20,06,21,10.90
2018,07,20,06,22,11.00
2018,07,20,06,23,11.00
2018,07,20,06,24,11.00
2018,07,20,06,25,11.10
2018,07,20,06,26,11.10
2018,07,20,06,27,11.10
2018,07,20,06,28,11.20
2018,07,20,06,29,11.20
2018,07,20,06,30,11.20
2018,07,20,06,31,11.30
2018,07,20,06,32,11.30
2018,07,20,06,33,11.30
2018,07,20,06,34,11.30
2018,07,20,06,35,11.30
2018,07,20,06,36,11.30
2018,07,20,06,37,11.30
2018,07,20,06,38,11.30
2018,07,20,06,39,11.30
2018,07,20,06,40,11.30
2018,07,20,06,41,11.40
2018,07,20,06,42,11.40
2018,07,20,06,43,11.40
2018,07,20,06,44,11.40
2018,07,20,06,45,11.50
2018,07,20,06,46,11.50
2018,07,20,06,47,11.50
2018,07,20,06,48,11.60
2018,07,20,06,49,11.60
2018,07,20,06,50,11.60
2018,07,20,06,51,11.60
2018,07,20,06,52,11.60
2018,07,20,06,53,11.60
2018,07,20,06,54,11.60
2018,07,20,06,55,11.60
2018,07,20,06,56,11.60
2018,07,20,06,57,11.70
2018,07,20,06,58,11.70
2018,07,20,06,59,11.70
2018,07,20,07,00,11.70
2018,07,20,07,01,11.70
2018,07,20,07,02,11.70
2018,07,20,07,03,11.70
2018,07,20,07,04,11.70
2018,07,20,07,05,11.70
2018,07,20,07,06,11.70
2018,07,20,07,07,11.80
2018,07,20,07,08,11.80
2018,07,20,07,09,11.80
2018,07,20,07,10,11.80
2018,07,20,07,11,11.80
2018,07,20,07,12,11.80
2018,07,20,07,13,11.80
2018,07,20,07,14,11.80
2018,07,20,07,15,11.80
2018,07,20,07,16,11.80
2018,07,20,07,17,11.80
2018,07,20,07,18,11.80
2018,07,20,07,19,11.80
2018,07,20,07,20,11.80
2018,07,20,07,21,11.80
2018,07,20,07,22,11.80
2018,07,20,07,23,11.80
2018,07,20,07,24,11.80
2018,07,20,07,25,11.80
2018,07,20,07,26,11.80
2018,07,20,07,27,11.80
2018,07,20,07,28,11.80
2018,07,20,07,29,11.80
2018,07,20,07,30,11.80
2018,07,20,07,31,11.80
2018,07,20,07,32,11.80
2018,07,20,07,33,11.70
2018,07,20,07,34,11.70
2018,07,20,07,35,11.70
2018,07,20,07,36,11.70
2018,07,20,07,37,11.70
2018,07,20,07,38,11.70
2018,07,20,07,39,11.70
2018,07,20,07,40,11.70
2018,07,20,07,41,11.70
2018,07,20,07,42,11.80
2018,07,20,07,43,11.80
2018,07,20,07,44,11.80
2018,07,20,07,45,11.80
2018,07,20,07,46,11.80
2018,07,20,07,47,11.80
2018,07,20,07,48,11.80
2018,07,20,07,49,11.80
2018,07,20,07,50,11.80
2018,07,20,07,51,11.80
2018,07,20,07,52,11.80
2018,07,20,07,53,11.80
2018,07,20,07,54,11.80
2018,07,20,07,55,11.80
2018,07,20,07,56,11.80
2018,07,20,07,57,11.80
2018,07,20,07,58,11.80
2018,07,20,07,59,11.80
2018,07,20,08,00,11.80
2018,07,20,08,01,11.80
2018,07,20,08,02,11.80
2018,07,20,08,03,11.80
2018,07,20,08,04,11.80
2018,07,20,08,05,11.80
2018,07,20,08,06,11.80
2018,07,20,08,07,11.80
2018,07,20,08,08,11.80
2018,07,20,08,09,11.80
2018,07,20,08,10,11.90
2018,07,20,08,11,11.90
2018,07,20,08,12,11.90
2018,07,20,08,13,11.90
2018,07,20,08,14,11.90
2018,07,20,08,15,11.90
2018,07,20,08,16,11.90
2018,07,20,08,17,11.90
2018,07,20,08,18,12.00
2018,07,20,08,19,12.00
2018,07,20,08,20,12.00
2018,07,20,08,21,12.00
2018,07,20,08,22,12.00
2018,07,20,08,23,12.10
2018,07,20,08,24,12.10
2018,07,20,08,25,12.10
2018,07,20,08,26,12.10
2018,07,20,08,27,12.10
2018,07,20,08,28,12.20
2018,07,20,08,29,12.20
2018,07,20,08,30,12.20
2018,07,20,08,31,12.20
2018,07,20,08,32,12.20
2018,07,20,08,33,12.20
2018,07,20,08,34,12.30
2018,07,20,08,35,12.30
2018,07,20,08,36,12.30
2018,07,20,08,37,12.30
2018,07,20,08,38,12.40
2018,07,20,08,39,12.40
2018,07,20,08,40,12.40
2018,07,20,08,41,12.40
2018,07,20,08,42,12.50
2018,07,20,08,43,12.50
2018,07,20,08,44,12.50
2018,07,20,08,45,12.60
2018,07,20,08,46,12.60
2018,07,20,08,47,12.60
2018,07,20,08,48,12.60
2018,07,20,08,49,12.70
2018,07,20,08,50,12.70
2018,07,20,08,51,12.70
2018,07,20,08,52,12.80
2018,07,20,08,53,12.80
2018,07,20,08,54,12.80
2018,07,20,08,55,12.90
2018,07,20,08,56,12.90
2018,07,20,08,57,12.90
2018,07,20,08,58,13.00
2018,07,20,08,59,13.00
2018,07,20,09,00,13.00
2018,07,20,09,01,13.10
2018,07,20,09,02,13.10
2018,07,20,09,03,13.20
2018,07,20,09,04,13.20
2018,07,20,09,05,13.30
2018,07,20,09,06,13.30
2018,07,20,09,07,13.30
2018,07,20,09,08,13.40
2018,07,20,09,09,13.50
2018,07,20,09,10,13.50
2018,07,20,09,11,13.60
2018,07,20,09,12,13.70
2018,07,20,09,13,13.80
2018,07,20,09,14,13.80
2018,07,20,09,15,13.90
2018,07,20,09,16,13.90
2018,07,20,09,17,14.00
2018,07,20,09,18,14.10
2018,07,20,09,19,14.10
2018,07,20,09,20,14.20
2018,07,20,09,21,14.30
2018,07,20,09,22,14.40
2018,07,20,09,23,14.50
2018,07,20,09,24,14.60
2018,07,20,09,25,14.80
2018,07,20,09,26,14.90
2018,07,20,09,27,15.00
2018,07,20,09,28,15.00
2018,07,20,09,29,15.10
2018,07,20,09,30,15.20
2018,07,20,09,31,15.30
2018,07,20,09,32,15.50
2018,07,20,09,33,15.60
2018,07,20,09,34,15.70
2018,07,20,09,35,15.80
2018,07,20,09,36,15.90
2018,07,20,09,37,16.10
2018,07,20,09,38,16.20
2018,07,20,09,39,16.30
2018,07,20,09,40,16.40
2018,07,20,09,41,16.50
2018,07,20,09,42,16.60
2018,07,20,09,43,16.70
2018,07,20,09,44,16.80
2018,07,20,09,45,17.00
2018,07,20,09,46,17.10
2018,07,20,09,47,17.20
2018,07,20,09,48,17.20
2018,07,20,09,49,17.30
2018,07,20,09,50,17.30
2018,07,20,09,51,17.30
2018,07,20,09,52,17.40
2018,07,20,09,53,17.40
2018,07,20,09,54,17.40
2018,07,20,09,55,17.40
2018,07,20,09,56,17.40
2018,07,20,09,57,17.50
2018,07,20,09,58,17.50
2018,07,20,09,59,17.50
2018,07,20,10,00,17.50
2018,07,20,10,01,17.50
2018,07,20,10,02,17.60
2018,07,20,10,03,17.60
2018,07,20,10,04,17.60
2018,07,20,10,05,17.60
2018,07,20,10,06,17.60
2018,07,20,10,07,17.60
2018,07,20,10,08,17.60
2018,07,20,10,09,17.60
2018,07,20,10,10,17.60
2018,07,20,10,11,17.60
2018,07,20,10,12,17.60
2018,07,20,10,13,17.70
2018,07,20,10,14,17.70
2018,07,20,10,15,17.70
2018,07,20,10,16,17.80
2018,07,20,10,17,17.80
2018,07,20,10,18,17.80
2018,07,20,10,19,17.80
2018,07,20,10,20,17.80
2018,07,20,10,21,17.80
2018,07,20,10,22,17.80
2018,07,20,10,23,17.80
2018,07,20,10,24,17.90
2018,07,20,10,25,17.90
2018,07,20,10,26,17.90
2018,07,20,10,27,17.90
2018,07,20,10,28,17.90
2018,07,20,10,29,17.90
2018,07,20,10,30,17.90
2018,07,20,10,31,17.90
2018,07,20,10,32,17.90
2018,07,20,10,33,17.90
2018,07,20,10,34,17.90
2018,07,20,10,35,17.90
2018,07,20,10,36,18.00
2018,07,20,10,37,18.00
2018,07,20,10,38,18.00
2018,07,20,10,39,18.10
2018,07,20,10,40,18.10
2018,07,20,10,41,18.10
2018,07,20,10,42,18.20
2018,07,20,10,43,18.20
2018,07,20,10,44,18.30
2018,07,20,10,45,18.30
2018,07,20,10,46,18.40
2018,07,20,10,47,18.40
2018,07,20,10,48,18.40
2018,07,20,10,49,18.40
2018,07,20,10,50,18.40
2018,07,20,10,51,18.40
2018,07,20,10,52,18.40
2018,07,20,10,53,18.40
2018,07,20,10,54,18.50
2018,07,20,10,55,18.50
2018,07,20,10,56,18.70
2018,07,20,10,57,18.70
2018,07,20,10,58,18.80
2018,07,20,10,59,18.80
2018,07,20,11,00,18.90
2018,07,20,11,01,18.90
2018,07,20,11,02,18.90
2018,07,20,11,03,18.90
2018,07,20,11,04,18.90
2018,07,20,11,05,18.90
2018,07,20,11,06,18.80
2018,07,20,11,07,18.80
2018,07,20,11,08,18.80
2018,07,20,11,09,18.80
2018,07,20,11,10,18.70
2018,07,20,11,11,18.70
2018,07,20,11,12,18.70
2018,07,20,11,13,18.80
2018,07,20,11,14,18.80
2018,07,20,11,15,18.80
2018,07,20,11,16,18.90
2018,07,20,11,17,18.90
2018,07,20,11,18,19.00
2018,07,20,11,19,19.10
2018,07,20,11,20,19.10
2018,07,20,11,21,19.10
2018,07,20,11,22,19.20
2018,07,20,11,23,19.20
2018,07,20,11,24,19.30
2018,07,20,11,25,19.40
2018,07,20,11,26,19.40
2018,07,20,11,27,19.50
2018,07,20,11,28,19.50
2018,07,20,11,29,19.60
2018,07,20,11,30,19.70
2018,07,20,11,31,19.70
2018,07,20,11,32,19.80
2018,07,20,11,33,19.80
2018,07,20,11,34,19.70
2018,07,20,11,35,19.70
2018,07,20,11,36,19.70
2018,07,20,11,37,19.70
2018,07,20,11,38,19.70
2018,07,20,11,39,19.70
2018,07,20,11,40,19.70
2018,07,20,11,41,19.70
2018,07,20,11,42,19.70
2018,07,20,11,43,19.70
2018,07,20,11,44,19.80
2018,07,20,11,45,19.80
2018,07,20,11,46,19.90
2018,07,20,11,47,19.90
2018,07,20,11,48,20.00
2018,07,20,11,49,20.00
2018,07,20,11,50,20.10
2018,07,20,11,51,20.10
2018,07,20,11,52,20.20
2018,07,20,11,53,20.30
2018,07,20,11,54,20.30
2018,07,20,11,55,20.30
2018,07,20,11,56,20.40
2018,07,20,11,57,20.40
2018,07,20,11,58,20.50
2018,07,20,11,59,20.50
2018,07,20,12,00,20.60
2018,07,20,12,01,20.60
2018,07,20,12,02,20.60
2018,07,20,12,03,20.70
2018,07,20,12,04,20.70
2018,07,20,12,05,20.70
2018,07,20,12,06,20.80
2018,07,20,12,07,20.70
2018,07,20,12,08,20.70
2018,07,20,12,09,20.60
2018,07,20,12,10,20.60
2018,07,20,12,11,20.60
2018,07,20,12,12,20.50
2018,07,20,12,13,20.40
2018,07,20,12,14,20.30
2018,07,20,12,15,20.20
2018,07,20,12,16,20.20
2018,07,20,12,17,20.10
2018,07,20,12,18,20.10
2018,07,20,12,19,20.00
2018,07,20,12,20,20.00
2018,07,20,12,21,20.10
2018,07,20,12,22,20.10
2018,07,20,12,23,20.20
2018,07,20,12,24,20.30
2018,07,20,12,25,20.30
2018,07,20,12,26,20.40
2018,07,20,12,27,20.50
2018,07,20,12,28,20.70
2018,07,20,12,29,20.70
2018,07,20,12,30,20.80
2018,07,20,12,31,20.80
2018,07,20,12,32,20.80
2018,07,20,12,33,20.80
2018,07,20,12,34,20.80
2018,07,20,12,35,20.90
2018,07,20,12,36,20.90
2018,07,20,12,37,20.90
2018,07,20,12,38,21.00
2018,07,20,12,39,21.00
2018,07,20,12,40,21.10
2018,07,20,12,41,21.10
2018,07,20,12,42,21.20
2018,07,20,12,43,21.30
2018,07,20,12,44,21.30
2018,07,20,12,45,21.40
2018,07,20,12,46,21.40
2018,07,20,12,47,21.40
2018,07,20,12,48,21.50
2018,07,20,12,49,21.50
2018,07,20,12,50,21.50
2018,07,20,12,51,21.60
2018,07,20,12,52,21.60
2018,07,20,12,53,21.60
2018,07,20,12,54,21.60
2018,07,20,12,55,21.60
2018,07,20,12,56,21.60
2018,07,20,12,57,21.60
2018,07,20,12,58,21.50
2018,07,20,12,59,21.40
2018,07,20,13,00,21.30
2018,07,20,13,01,21.20
2018,07,20,13,02,21.10
2018,07,20,13,03,21.00
2018,07,20,13,04,21.00
2018,07,20,13,05,20.90
2018,07,20,13,06,20.90
2018,07,20,13,07,20.90
2018,07,20,13,08,21.00
2018,07,20,13,09,21.00
2018,07,20,13,10,21.00
2018,07,20,13,11,21.00
2018,07,20,13,12,21.00
2018,07,20,13,13,21.00
2018,07,20,13,14,21.00
2018,07,20,13,15,21.00
2018,07,20,13,16,20.90
2018,07,20,13,17,20.90
2018,07,20,13,18,20.90
2018,07,20,13,19,20.90
2018,07,20,13,20,20.90
2018,07,20,13,21,20.90
2018,07,20,13,22,20.90
2018,07,20,13,23,20.80
2018,07,20,13,24,20.80
2018,07,20,13,25,20.70
2018,07,20,13,26,20.60
2018,07,20,13,27,20.50
2018,07,20,13,28,20.50
2018,07,20,13,29,20.40
2018,07,20,13,30,20.30
2018,07,20,13,31,20.30
2018,07,20,13,32,20.30
2018,07,20,13,33,20.20
2018,07,20,13,34,20.20
2018,07,20,13,35,20.20
2018,07,20,13,36,20.20
2018,07,20,13,37,20.20
2018,07,20,13,38,20.20
2018,07,20,13,39,20.20
2018,07,20,13,40,20.10
2018,07,20,13,41,20.10
2018,07,20,13,42,20.10
2018,07,20,13,43,20.10
2018,07,20,13,44,20.10
2018,07,20,13,45,20.00
2018,07,20,13,46,20.00
2018,07,20,13,47,20.00
2018,07,20,13,48,19.90
2018,07,20,13,49,19.90
2018,07,20,13,50,19.90
2018,07,20,13,51,19.90
2018,07,20,13,52,19.80
2018,07,20,13,53,19.80
2018,07,20,13,54,19.70
2018,07,20,13,55,19.70
2018,07,20,13,56,19.70
2018,07,20,13,57,19.60
2018,07,20,13,58,19.60
2018,07,20,13,59,19.60
2018,07,20,14,00,19.60
2018,07,20,14,01,19.60
2018,07,20,14,02,19.50
2018,07,20,14,03,19.50
2018,07,20,14,04,19.50
2018,07,20,14,05,19.50
2018,07,20,14,06,19.50
2018,07,20,14,07,19.50
2018,07,20,14,08,19.50
2018,07,20,14,09,19.50
2018,07,20,14,10,19.50
2018,07,20,14,11,19.50
2018,07,20,14,12,19.50
2018,07,20,14,13,19.50
2018,07,20,14,14,19.50
2018,07,20,14,15,19.50
2018,07,20,14,16,19.50
2018,07,20,14,17,19.50
2018,07,20,14,18,19.50
2018,07,20,14,19,19.50
2018,07,20,14,20,19.50
2018,07,20,14,21,19.50
2018,07,20,14,22,19.50
2018,07,20,14,23,19.50
2018,07,20,14,24,19.50
2018,07,20,14,25,19.60
2018,07,20,14,26,19.60
2018,07,20,14,27,19.60
2018,07,20,14,28,19.60
2018,07,20,14,29,19.60
2018,07,20,14,30,19.60
2018,07,20,14,31,19.60
2018,07,20,14,32,19.60
2018,07,20,14,33,19.50
2018,07,20,14,34,19.50
2018,07,20,14,35,19.50
2018,07,20,14,36,19.50
2018,07,20,14,37,19.40
2018,07,20,14,38,19.40
2018,07,20,14,39,19.40
2018,07,20,14,40,19.40
2018,07,20,14,41,19.40
2018,07,20,14,42,19.40
2018,07,20,14,43,19.30
2018,07,20,14,44,19.30
2018,07,20,14,45,19.30
2018,07,20,14,46,19.30
2018,07,20,14,47,19.30
2018,07,20,14,48,19.30
2018,07,20,14,49,19.20
2018,07,20,14,50,19.20
2018,07,20,14,51,19.20
2018,07,20,14,52,19.20
2018,07,20,14,53,19.20
2018,07,20,14,54,19.20
2018,07,20,14,55,19.20
2018,07,20,14,56,19.20
2018,07,20,14,57,19.20
2018,07,20,14,58,19.20
2018,07,20,14,59,19.20
2018,07,20,15,00,19.20
2018,07,20,15,01,19.20
2018,07,20,15,02,19.20
2018,07,20,15,03,19.20
2018,07,20,15,04,19.10
2018,07,20,15,05,19.10
2018,07,20,15,06,19.10
2018,07,20,15,07,19.10
2018,07,20,15,08,19.10
2018,07,20,15,09,19.10
2018,07,20,15,10,19.10
2018,07,20,15,11,19.10
2018,07,20,15,12,19.10
2018,07,20,15,13,19.10
2018,07,20,15,14,19.10
2018,07,20,15,15,19.10
2018,07,20,15,16,19.10
2018,07,20,15,17,19.10
2018,07,20,15,18,19.20
2018,07,20,15,19,19.20
2018,07,20,15,20,19.20
2018,07,20,15,21,19.20
2018,07,20,15,22,19.20
2018,07,20,15,23,19.20
2018,07,20,15,24,19.30
2018,07,20,15,25,19.30
2018,07,20,15,26,19.30
2018,07,20,15,27,19.30
2018,07,20,15,28,19.20
2018,07,20,15,29,19.20
2018,07,20,15,30,19.20
2018,07,20,15,31,19.20
2018,07,20,15,32,19.20
2018,07,20,15,33,19.20
2018,07,20,15,34,19.20
2018,07,20,15,35,19.20
2018,07,20,15,36,19.20
2018,07,20,15,37,19.20
2018,07,20,15,38,19.20
2018,07,20,15,39,19.20
2018,07,20,15,40,19.20
2018,07,20,15,41,19.20
2018,07,20,15,42,19.20
2018,07,20,15,43,19.20
2018,07,20,15,44,19.20
2018,07,20,15,45,19.20
2018,07,20,15,46,19.20
2018,07,20,15,47,19.20
2018,07,20,15,48,19.20
2018,07,20,15,49,19.30
2018,07,20,15,50,19.30
2018,07,20,15,51,19.30
2018,07,20,15,52,19.30
2018,07,20,15,53,19.30
2018,07,20,15,54,19.30
2018,07,20,15,55,19.40
2018,07,20,15,56,19.40
2018,07,20,15,57,19.50
2018,07,20,15,58,19.60
2018,07,20,15,59,19.60
2018,07,20,16,00,19.70
2018,07,20,16,01,19.70
2018,07,20,16,02,19.80
2018,07,20,16,03,19.80
2018,07,20,16,04,19.90
2018,07,20,16,05,20.00
2018,07,20,16,06,20.00
2018,07,20,16,07,20.10
2018,07,20,16,08,20.20
2018,07,20,16,09,20.30
2018,07,20,16,10,20.40
2018,07,20,16,11,20.50
2018,07,20,16,12,20.50
2018,07,20,16,13,20.60
2018,07,20,16,14,20.70
2018,07,20,16,15,20.70
2018,07,20,16,16,20.80
2018,07,20,16,17,20.80
2018,07,20,16,18,20.90
2018,07,20,16,19,21.10
2018,07,20,16,20,21.20
2018,07,20,16,21,21.30
2018,07,20,16,22,21.50
2018,07,20,16,23,21.60
2018,07,20,16,24,21.70
2018,07,20,16,25,21.80
2018,07,20,16,26,21.80
2018,07,20,16,27,21.80
2018,07,20,16,28,21.80
2018,07,20,16,29,21.90
2018,07,20,16,30,21.90
2018,07,20,16,31,21.90
2018,07,20,16,32,22.00
2018,07,20,16,33,21.90
2018,07,20,16,34,21.90
2018,07,20,16,35,21.90
2018,07,20,16,36,21.80
2018,07,20,16,37,21.80
2018,07,20,16,38,21.80
2018,07,20,16,39,21.80
2018,07,20,16,40,21.80
2018,07,20,16,41,21.80
2018,07,20,16,42,21.80
2018,07,20,16,43,21.70
2018,07,20,16,44,21.70
2018,07,20,16,45,21.70
2018,07,20,16,46,21.70
2018,07,20,16,47,21.70
2018,07,20,16,48,21.60
2018,07,20,16,49,21.60
2018,07,20,16,50,21.60
2018,07,20,16,51,21.60
2018,07,20,16,52,21.60
2018,07,20,16,53,21.50
2018,07,20,16,54,21.50
2018,07,20,16,55,21.50
2018,07,20,16,56,21.40
2018,07,20,16,57,21.40
2018,07,20,16,58,21.40
2018,07,20,16,59,21.40
2018,07,20,17,00,21.40
2018,07,20,17,01,21.40
2018,07,20,17,02,21.40
2018,07,20,17,03,21.40
2018,07,20,17,04,21.30
2018,07,20,17,05,21.30
2018,07,20,17,06,21.30
2018,07,20,17,07,21.30
2018,07,20,17,08,21.30
2018,07,20,17,09,21.30
2018,07,20,17,10,21.30
2018,07,20,17,11,21.30
2018,07,20,17,12,21.30
2018,07,20,17,13,21.40
2018,07,20,17,14,21.40
2018,07,20,17,15,21.40
2018,07,20,17,16,21.40
2018,07,20,17,17,21.40
2018,07,20,17,18,21.40
2018,07,20,17,19,21.40