Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,01,11,06,31,14.50
2020,01,11,06,32,24.20
2020,01,11,06,33,22.50
2020,01,11,06,34,17.70
2020,01,11,06,35,24.20
2020,01,11,06,36,22.50
2020,01,11,06,37,19.30
2020,01,11,06,38,14.50
2020,01,11,06,39,20.90
2020,01,11,06,40,20.90
2020,01,11,06,41,19.30
2020,01,11,06,42,16.10
2020,01,11,06,43,19.30
2020,01,11,06,44,19.30
2020,01,11,06,45,17.70
2020,01,11,06,46,19.30
2020,01,11,06,47,19.30
2020,01,11,06,48,24.20
2020,01,11,06,49,22.50
2020,01,11,06,50,22.50
2020,01,11,06,51,22.50
2020,01,11,06,52,20.90
2020,01,11,06,53,20.90
2020,01,11,06,54,19.30
2020,01,11,06,55,22.50
2020,01,11,06,56,20.90
2020,01,11,06,57,22.50
2020,01,11,06,58,24.20
2020,01,11,06,59,29.00
2020,01,11,07,00,20.90
2020,01,11,07,01,29.00
2020,01,11,07,02,19.30
2020,01,11,07,03,35.40
2020,01,11,07,04,25.70
2020,01,11,07,05,22.50
2020,01,11,07,06,20.90
2020,01,11,07,07,24.20
2020,01,11,07,08,20.90
2020,01,11,07,09,20.90
2020,01,11,07,10,35.40
2020,01,11,07,11,30.60
2020,01,11,07,12,25.70
2020,01,11,07,13,29.00
2020,01,11,07,14,25.70
2020,01,11,07,15,25.70
2020,01,11,07,16,30.60
2020,01,11,07,17,30.60
2020,01,11,07,18,19.30
2020,01,11,07,19,25.70
2020,01,11,07,20,24.20
2020,01,11,07,21,19.30
2020,01,11,07,22,37.00
2020,01,11,07,23,25.70
2020,01,11,07,24,29.00
2020,01,11,07,25,25.70
2020,01,11,07,26,32.20
2020,01,11,07,27,22.50
2020,01,11,07,28,20.90
2020,01,11,07,29,17.70
2020,01,11,07,30,17.70
2020,01,11,07,31,17.70
2020,01,11,07,32,24.20
2020,01,11,07,33,30.60
2020,01,11,07,34,25.70
2020,01,11,07,35,24.20
2020,01,11,07,36,29.00
2020,01,11,07,37,29.00
2020,01,11,07,38,38.60
2020,01,11,07,39,24.20
2020,01,11,07,40,41.80
2020,01,11,07,41,25.70
2020,01,11,07,42,29.00
2020,01,11,07,43,29.00
2020,01,11,07,44,33.80
2020,01,11,07,45,40.20
2020,01,11,07,46,20.90
2020,01,11,07,47,24.20
2020,01,11,07,48,25.70
2020,01,11,07,49,40.20
2020,01,11,07,50,25.70
2020,01,11,07,51,19.30
2020,01,11,07,52,24.20
2020,01,11,07,53,20.90
2020,01,11,07,54,24.20
2020,01,11,07,55,25.70
2020,01,11,07,56,27.40
2020,01,11,07,57,22.50
2020,01,11,07,58,33.80
2020,01,11,07,59,24.20
2020,01,11,08,00,25.70
2020,01,11,08,01,17.70
2020,01,11,08,02,19.30
2020,01,11,08,03,19.30
2020,01,11,08,04,14.50
2020,01,11,08,05,12.90
2020,01,11,08,06,20.90
2020,01,11,08,07,19.30
2020,01,11,08,08,19.30
2020,01,11,08,09,14.50
2020,01,11,08,10,16.10
2020,01,11,08,11,12.90
2020,01,11,08,12,19.30
2020,01,11,08,13,14.50
2020,01,11,08,14,17.70
2020,01,11,08,15,17.70
2020,01,11,08,16,25.70
2020,01,11,08,17,19.30
2020,01,11,08,18,16.10
2020,01,11,08,19,20.90
2020,01,11,08,20,19.30
2020,01,11,08,21,25.70
2020,01,11,08,22,22.50
2020,01,11,08,23,16.10
2020,01,11,08,24,12.90
2020,01,11,08,25,17.70
2020,01,11,08,26,17.70
2020,01,11,08,27,17.70
2020,01,11,08,28,19.30
2020,01,11,08,29,17.70
2020,01,11,08,30,25.70
2020,01,11,08,31,19.30
2020,01,11,08,32,14.50
2020,01,11,08,33,22.50
2020,01,11,08,34,14.50
2020,01,11,08,35,14.50
2020,01,11,08,36,16.10
2020,01,11,08,37,16.10
2020,01,11,08,38,16.10
2020,01,11,08,39,9.60
2020,01,11,08,40,20.90
2020,01,11,08,41,17.70
2020,01,11,08,42,17.70
2020,01,11,08,43,16.10
2020,01,11,08,44,19.30
2020,01,11,08,45,19.30
2020,01,11,08,46,16.10
2020,01,11,08,47,14.50
2020,01,11,08,48,22.50
2020,01,11,08,49,16.10
2020,01,11,08,50,17.70
2020,01,11,08,51,20.90
2020,01,11,08,52,16.10
2020,01,11,08,53,19.30
2020,01,11,08,54,20.90
2020,01,11,08,55,12.90
2020,01,11,08,56,16.10
2020,01,11,08,57,24.20
2020,01,11,08,58,16.10
2020,01,11,08,59,19.30
2020,01,11,09,00,19.30
2020,01,11,09,01,20.90
2020,01,11,09,02,19.30
2020,01,11,09,03,20.90
2020,01,11,09,04,19.30
2020,01,11,09,05,19.30
2020,01,11,09,06,19.30
2020,01,11,09,07,24.20
2020,01,11,09,08,20.90
2020,01,11,09,09,27.40
2020,01,11,09,10,17.70
2020,01,11,09,11,17.70
2020,01,11,09,12,17.70
2020,01,11,09,13,22.50
2020,01,11,09,14,20.90
2020,01,11,09,15,19.30
2020,01,11,09,16,19.30
2020,01,11,09,17,29.00
2020,01,11,09,18,30.60
2020,01,11,09,19,32.20
2020,01,11,09,20,22.50
2020,01,11,09,21,19.30
2020,01,11,09,22,20.90
2020,01,11,09,23,19.30
2020,01,11,09,24,25.70
2020,01,11,09,25,19.30
2020,01,11,09,26,24.20
2020,01,11,09,27,19.30
2020,01,11,09,28,29.00
2020,01,11,09,29,29.00
2020,01,11,09,30,30.60
2020,01,11,09,31,33.80
2020,01,11,09,32,30.60
2020,01,11,09,33,25.70
2020,01,11,09,34,27.40
2020,01,11,09,35,27.40
2020,01,11,09,36,19.30
2020,01,11,09,37,20.90
2020,01,11,09,38,27.40
2020,01,11,09,39,25.70
2020,01,11,09,40,20.90
2020,01,11,09,41,24.20
2020,01,11,09,42,27.40
2020,01,11,09,43,32.20
2020,01,11,09,44,20.90
2020,01,11,09,45,37.00
2020,01,11,09,46,37.00
2020,01,11,09,47,27.40
2020,01,11,09,48,29.00
2020,01,11,09,49,27.40
2020,01,11,09,50,30.60
2020,01,11,09,51,22.50
2020,01,11,09,52,22.50
2020,01,11,09,53,22.50
2020,01,11,09,54,20.90
2020,01,11,09,55,27.40
2020,01,11,09,56,19.30
2020,01,11,09,57,22.50
2020,01,11,09,58,25.70
2020,01,11,09,59,25.70
2020,01,11,10,00,25.70
2020,01,11,10,01,25.70
2020,01,11,10,02,24.20
2020,01,11,10,03,25.70
2020,01,11,10,04,25.70
2020,01,11,10,05,30.60
2020,01,11,10,06,25.70
2020,01,11,10,07,27.40
2020,01,11,10,08,35.40
2020,01,11,10,09,22.50
2020,01,11,10,10,25.70
2020,01,11,10,11,32.20
2020,01,11,10,12,40.20
2020,01,11,10,13,33.80
2020,01,11,10,14,27.40
2020,01,11,10,15,30.60
2020,01,11,10,16,22.50
2020,01,11,10,17,33.80
2020,01,11,10,18,32.20
2020,01,11,10,19,27.40
2020,01,11,10,20,32.20
2020,01,11,10,21,33.80
2020,01,11,10,22,30.60
2020,01,11,10,23,27.40
2020,01,11,10,24,25.70
2020,01,11,10,25,24.20
2020,01,11,10,26,30.60
2020,01,11,10,27,29.00
2020,01,11,10,28,20.90
2020,01,11,10,29,27.40
2020,01,11,10,30,27.40
2020,01,11,10,31,33.80
2020,01,11,10,32,30.60
2020,01,11,10,33,27.40
2020,01,11,10,34,19.30
2020,01,11,10,35,24.20
2020,01,11,10,36,33.80
2020,01,11,10,37,17.70
2020,01,11,10,38,29.00
2020,01,11,10,39,29.00
2020,01,11,10,40,24.20
2020,01,11,10,41,22.50
2020,01,11,10,42,25.70
2020,01,11,10,43,22.50
2020,01,11,10,44,25.70
2020,01,11,10,45,20.90
2020,01,11,10,46,14.50
2020,01,11,10,47,20.90
2020,01,11,10,48,24.20
2020,01,11,10,49,19.30
2020,01,11,10,50,19.30
2020,01,11,10,51,24.20
2020,01,11,10,52,22.50
2020,01,11,10,53,29.00
2020,01,11,10,54,22.50
2020,01,11,10,55,24.20
2020,01,11,10,56,22.50
2020,01,11,10,57,30.60
2020,01,11,10,58,25.70
2020,01,11,10,59,19.30
2020,01,11,11,00,20.90
2020,01,11,11,01,20.90
2020,01,11,11,02,22.50
2020,01,11,11,04,19.30
2020,01,11,11,05,17.70
2020,01,11,11,06,20.90
2020,01,11,11,07,32.20
2020,01,11,11,08,24.20
2020,01,11,11,09,24.20
2020,01,11,11,10,25.70
2020,01,11,11,11,24.20
2020,01,11,11,12,24.20
2020,01,11,11,13,17.70
2020,01,11,11,14,22.50
2020,01,11,11,15,22.50
2020,01,11,11,16,22.50
2020,01,11,11,17,32.20
2020,01,11,11,18,24.20
2020,01,11,11,19,27.40
2020,01,11,11,20,35.40
2020,01,11,11,21,33.80
2020,01,11,11,22,49.90
2020,01,11,11,23,32.20
2020,01,11,11,24,27.40
2020,01,11,11,25,27.40
2020,01,11,11,26,32.20
2020,01,11,11,27,37.00
2020,01,11,11,28,22.50
2020,01,11,11,29,27.40
2020,01,11,11,30,27.40
2020,01,11,11,31,25.70
2020,01,11,11,32,30.60
2020,01,11,11,33,25.70
2020,01,11,11,34,29.00
2020,01,11,11,35,29.00
2020,01,11,11,36,22.50
2020,01,11,11,37,22.50
2020,01,11,11,38,27.40
2020,01,11,11,39,27.40
2020,01,11,11,40,20.90
2020,01,11,11,41,17.70
2020,01,11,11,42,22.50
2020,01,11,11,43,17.70
2020,01,11,11,44,27.40
2020,01,11,11,45,29.00
2020,01,11,11,46,25.70
2020,01,11,11,47,25.70
2020,01,11,11,48,22.50
2020,01,11,11,49,14.50
2020,01,11,11,50,11.30
2020,01,11,11,51,19.30
2020,01,11,11,52,22.50
2020,01,11,11,53,32.20
2020,01,11,11,54,37.00
2020,01,11,11,55,35.40
2020,01,11,11,56,24.20
2020,01,11,11,57,25.70
2020,01,11,11,58,25.70
2020,01,11,11,59,24.20
2020,01,11,12,00,17.70
2020,01,11,12,01,24.20
2020,01,11,12,02,27.40
2020,01,11,12,03,33.80
2020,01,11,12,04,17.70
2020,01,11,12,05,20.90
2020,01,11,12,06,24.20
2020,01,11,12,07,32.20
2020,01,11,12,08,32.20
2020,01,11,12,09,22.50
2020,01,11,12,10,29.00
2020,01,11,12,11,1.60
2020,01,11,12,12,16.10
2020,01,11,12,13,24.20
2020,01,11,12,14,27.40
2020,01,11,12,15,25.70
2020,01,11,12,16,33.80
2020,01,11,12,17,24.20
2020,01,11,12,18,27.40
2020,01,11,12,19,32.20
2020,01,11,12,20,30.60
2020,01,11,12,21,22.50
2020,01,11,12,22,40.20
2020,01,11,12,23,35.40
2020,01,11,12,24,29.00
2020,01,11,12,25,37.00
2020,01,11,12,26,27.40
2020,01,11,12,27,38.60
2020,01,11,12,28,29.00
2020,01,11,12,29,30.60
2020,01,11,12,30,30.60
2020,01,11,12,31,30.60
2020,01,11,12,32,32.20
2020,01,11,12,33,43.50
2020,01,11,12,34,49.90
2020,01,11,12,35,49.90
2020,01,11,12,36,37.00
2020,01,11,12,37,37.00
2020,01,11,12,38,35.40
2020,01,11,12,39,37.00
2020,01,11,12,40,27.40
2020,01,11,12,41,35.40
2020,01,11,12,42,32.20
2020,01,11,12,43,32.20
2020,01,11,12,44,33.80
2020,01,11,12,45,40.20
2020,01,11,12,46,32.20
2020,01,11,12,47,24.20
2020,01,11,12,48,22.50
2020,01,11,12,49,29.00
2020,01,11,12,50,33.80
2020,01,11,12,51,25.70
2020,01,11,12,52,16.10
2020,01,11,12,53,27.40
2020,01,11,12,54,35.40
2020,01,11,12,55,37.00
2020,01,11,12,56,25.70
2020,01,11,12,57,27.40
2020,01,11,12,58,30.60
2020,01,11,12,59,38.60
2020,01,11,13,00,32.20
2020,01,11,13,01,33.80
2020,01,11,13,02,30.60
2020,01,11,13,03,29.00
2020,01,11,13,04,38.60
2020,01,11,13,05,48.30
2020,01,11,13,06,35.40
2020,01,11,13,07,40.20
2020,01,11,13,08,30.60
2020,01,11,13,09,38.60
2020,01,11,13,10,29.00
2020,01,11,13,11,27.40
2020,01,11,13,12,29.00
2020,01,11,13,13,29.00
2020,01,11,13,14,37.00
2020,01,11,13,15,38.60
2020,01,11,13,16,33.80
2020,01,11,13,17,22.50
2020,01,11,13,18,24.20
2020,01,11,13,19,30.60
2020,01,11,13,20,1.60
2020,01,11,13,21,38.60
2020,01,11,13,22,33.80
2020,01,11,13,23,22.50
2020,01,11,13,24,25.70
2020,01,11,13,25,16.10
2020,01,11,13,26,30.60
2020,01,11,13,27,32.20
2020,01,11,13,28,12.90
2020,01,11,13,29,24.20
2020,01,11,13,30,24.20
2020,01,11,13,31,19.30
2020,01,11,13,32,20.90
2020,01,11,13,33,30.60
2020,01,11,13,34,27.40
2020,01,11,13,35,16.10
2020,01,11,13,36,22.50
2020,01,11,13,37,27.40
2020,01,11,13,38,35.40
2020,01,11,13,39,30.60
2020,01,11,13,40,24.20
2020,01,11,13,41,30.60
2020,01,11,13,42,22.50
2020,01,11,13,43,35.40
2020,01,11,13,44,35.40
2020,01,11,13,45,19.30
2020,01,11,13,46,1.60
2020,01,11,13,47,17.70
2020,01,11,13,48,1.60
2020,01,11,13,50,16.10
2020,01,11,13,51,29.00
2020,01,11,13,52,37.00
2020,01,11,13,53,25.70
2020,01,11,13,54,27.40
2020,01,11,13,55,11.30
2020,01,11,13,56,29.00
2020,01,11,13,57,30.60
2020,01,11,13,58,20.90
2020,01,11,13,59,25.70
2020,01,11,14,00,1.60
2020,01,11,14,01,1.60
2020,01,11,14,03,25.70
2020,01,11,14,04,22.50
2020,01,11,14,05,17.70
2020,01,11,14,06,30.60
2020,01,11,14,07,25.70
2020,01,11,14,09,25.70
2020,01,11,14,10,19.30
2020,01,11,14,11,45.10
2020,01,11,14,12,33.80
2020,01,11,14,13,37.00
2020,01,11,14,14,22.50
2020,01,11,14,15,29.00
2020,01,11,14,16,29.00
2020,01,11,14,17,19.30
2020,01,11,14,18,32.20
2020,01,11,14,19,1.60
2020,01,11,14,20,33.80
2020,01,11,14,21,27.40
2020,01,11,14,22,24.20
2020,01,11,14,23,1.60
2020,01,11,14,24,30.60
2020,01,11,14,25,19.30
2020,01,11,14,26,17.70
2020,01,11,14,27,11.30
2020,01,11,14,28,17.70
2020,01,11,14,29,16.10
2020,01,11,14,30,16.10
2020,01,11,14,31,24.20
2020,01,11,14,32,19.30
2020,01,11,14,33,12.90
2020,01,11,14,34,20.90
2020,01,11,14,35,20.90
2020,01,11,14,38,17.70
2020,01,11,14,39,11.30
2020,01,11,14,40,19.30
2020,01,11,14,41,20.90
2020,01,11,14,42,9.60
2020,01,11,14,43,12.90
2020,01,11,14,45,1.60
2020,01,11,14,46,17.70
2020,01,11,14,47,16.10
2020,01,11,14,48,14.50
2020,01,11,14,49,14.50
2020,01,11,14,50,1.60
2020,01,11,14,52,6.40
2020,01,11,14,53,20.90
2020,01,11,14,54,14.50
2020,01,11,14,55,11.30
2020,01,11,14,56,12.90
2020,01,11,14,58,1.60
2020,01,11,15,00,1.60
2020,01,11,15,04,8.10
2020,01,11,15,05,12.90
2020,01,11,15,06,11.30
2020,01,11,15,07,14.50
2020,01,11,15,09,19.30
2020,01,11,15,10,17.70
2020,01,11,15,17,11.30
2020,01,11,15,19,11.30
2020,01,11,15,20,6.40
2020,01,11,15,21,1.60
2020,01,11,15,22,1.60
2020,01,11,15,24,9.60
2020,01,11,15,25,9.60
2020,01,11,15,26,11.30
2020,01,11,15,30,1.60
2020,01,11,15,31,1.60
2020,01,11,15,32,20.90
2020,01,11,15,33,6.40
2020,01,11,15,35,1.60
2020,01,11,15,36,9.60
2020,01,11,15,37,6.40
2020,01,11,15,41,1.60
2020,01,11,15,42,11.30
2020,01,11,15,43,9.60
2020,01,11,15,44,9.60
2020,01,11,15,53,4.80
2020,01,11,15,57,6.40
2020,01,11,16,00,3.20
2020,01,11,16,01,8.10
2020,01,11,16,02,4.80
2020,01,11,16,03,1.60
2020,01,11,16,04,1.60
2020,01,11,16,07,8.10
2020,01,11,16,08,9.60
2020,01,11,16,12,6.40
2020,01,11,16,15,12.90
2020,01,11,16,17,11.30
2020,01,11,16,18,1.60
2020,01,11,16,19,8.10
2020,01,11,16,20,11.30
2020,01,11,16,21,6.40
2020,01,11,16,39,1.60
2020,01,11,16,40,9.60
2020,01,11,16,41,3.20
2020,01,11,16,43,6.40
2020,01,11,16,44,3.20
2020,01,11,17,02,1.60
2020,01,11,17,06,1.60
2020,01,11,17,13,6.40
2020,01,11,17,14,1.60
2020,01,11,17,19,3.20
2020,01,11,17,21,6.40
2020,01,11,17,22,8.10
2020,01,11,17,23,6.40
2020,01,11,17,24,6.40
2020,01,11,17,25,6.40
2020,01,11,17,27,1.60
2020,01,11,17,29,1.60
2020,01,11,17,41,1.60
2020,01,11,17,44,3.20
2020,01,11,17,45,3.20
2020,01,11,18,19,1.60
2020,01,11,18,21,1.60
2020,01,11,18,24,1.60
2020,01,11,18,25,3.20
2020,01,11,18,28,1.60
2020,01,11,18,52,4.80
2020,01,11,18,53,3.20
2020,01,11,19,19,1.60
2020,01,11,19,20,1.60
2020,01,11,19,32,1.60
2020,01,11,19,35,1.60
2020,01,11,19,41,1.60
2020,01,11,19,52,12.90
2020,01,11,19,53,16.10
2020,01,11,19,54,16.10
2020,01,11,19,55,17.70
2020,01,11,19,56,16.10
2020,01,11,19,57,14.50
2020,01,11,19,58,11.30
2020,01,11,19,59,12.90
2020,01,11,20,00,17.70
2020,01,11,20,01,14.50
2020,01,11,20,02,14.50
2020,01,11,20,03,17.70
2020,01,11,20,04,17.70
2020,01,11,20,05,14.50
2020,01,11,20,06,16.10
2020,01,11,20,07,14.50
2020,01,11,20,08,16.10
2020,01,11,20,09,19.30
2020,01,11,20,10,17.70
2020,01,11,20,11,19.30
2020,01,11,20,12,19.30
2020,01,11,20,13,20.90
2020,01,11,20,14,19.30
2020,01,11,20,15,20.90
2020,01,11,20,16,20.90
2020,01,11,20,17,17.70
2020,01,11,20,18,12.90
2020,01,11,20,19,17.70
2020,01,11,20,20,14.50
2020,01,11,20,21,20.90
2020,01,11,20,22,19.30
2020,01,11,20,23,19.30
2020,01,11,20,24,19.30
2020,01,11,20,25,19.30
2020,01,11,20,26,19.30
2020,01,11,20,27,19.30
2020,01,11,20,28,20.90
2020,01,11,20,29,20.90
2020,01,11,20,30,22.50
2020,01,11,20,31,22.50
2020,01,11,20,32,22.50
2020,01,11,20,33,19.30
2020,01,11,20,34,19.30
2020,01,11,20,35,20.90
2020,01,11,20,36,24.20
2020,01,11,20,37,24.20
2020,01,11,20,38,24.20
2020,01,11,20,39,22.50
2020,01,11,20,40,20.90
2020,01,11,20,41,22.50
2020,01,11,20,42,24.20
2020,01,11,20,43,20.90
2020,01,11,20,44,24.20
2020,01,11,20,45,19.30
2020,01,11,20,46,24.20
2020,01,11,20,47,20.90
2020,01,11,20,48,24.20
2020,01,11,20,49,19.30
2020,01,11,20,50,19.30
2020,01,11,20,51,25.70
2020,01,11,20,52,19.30
2020,01,11,20,53,19.30
2020,01,11,20,54,20.90
2020,01,11,20,55,22.50
2020,01,11,20,56,20.90
2020,01,11,20,57,25.70
2020,01,11,20,58,24.20
2020,01,11,20,59,20.90
2020,01,11,21,00,22.50
2020,01,11,21,01,20.90
2020,01,11,21,02,22.50
2020,01,11,21,03,19.30
2020,01,11,21,04,20.90
2020,01,11,21,05,27.40
2020,01,11,21,06,27.40
2020,01,11,21,07,22.50
2020,01,11,21,08,25.70
2020,01,11,21,09,30.60
2020,01,11,21,10,22.50
2020,01,11,21,11,22.50
2020,01,11,21,12,20.90
2020,01,11,21,13,19.30
2020,01,11,21,14,25.70
2020,01,11,21,15,25.70
2020,01,11,21,16,20.90
2020,01,11,21,17,25.70
2020,01,11,21,18,20.90
2020,01,11,21,19,27.40
2020,01,11,21,20,27.40
2020,01,11,21,21,25.70
2020,01,11,21,22,29.00
2020,01,11,21,23,29.00
2020,01,11,21,24,24.20
2020,01,11,21,25,24.20
2020,01,11,21,26,30.60
2020,01,11,21,27,30.60
2020,01,11,21,28,24.20
2020,01,11,21,29,20.90
2020,01,11,21,30,27.40
2020,01,11,21,31,24.20
2020,01,11,21,32,30.60
2020,01,11,21,33,25.70
2020,01,11,21,34,32.20
2020,01,11,21,35,30.60
2020,01,11,21,36,27.40
2020,01,11,21,37,29.00
2020,01,11,21,38,29.00
2020,01,11,21,39,24.20
2020,01,11,21,40,25.70
2020,01,11,21,41,24.20
2020,01,11,21,42,27.40
2020,01,11,21,43,24.20
2020,01,11,21,44,27.40
2020,01,11,21,45,29.00
2020,01,11,21,46,27.40
2020,01,11,21,47,25.70
2020,01,11,21,48,25.70
2020,01,11,21,49,27.40
2020,01,11,21,50,25.70
2020,01,11,21,51,30.60
2020,01,11,21,52,30.60
2020,01,11,21,53,25.70
2020,01,11,21,54,32.20
2020,01,11,21,55,32.20
2020,01,11,21,56,27.40
2020,01,11,21,57,25.70
2020,01,11,21,58,32.20
2020,01,11,21,59,32.20
2020,01,11,22,00,30.60
2020,01,11,22,01,32.20
2020,01,11,22,02,27.40
2020,01,11,22,03,32.20
2020,01,11,22,04,35.40
2020,01,11,22,05,27.40
2020,01,11,22,06,33.80
2020,01,11,22,07,38.60
2020,01,11,22,08,37.00
2020,01,11,22,09,37.00
2020,01,11,22,10,33.80
2020,01,11,22,11,30.60
2020,01,11,22,12,30.60
2020,01,11,22,13,30.60
2020,01,11,22,14,27.40
2020,01,11,22,15,33.80
2020,01,11,22,16,32.20
2020,01,11,22,17,27.40
2020,01,11,22,18,33.80
2020,01,11,22,19,35.40
2020,01,11,22,20,32.20
2020,01,11,22,21,35.40
2020,01,11,22,22,27.40
2020,01,11,22,23,37.00
2020,01,11,22,24,30.60
2020,01,11,22,25,41.80
2020,01,11,22,26,38.60
2020,01,11,22,27,32.20
2020,01,11,22,28,37.00
2020,01,11,22,29,35.40
2020,01,11,22,30,33.80
2020,01,11,22,31,41.80
2020,01,11,22,32,32.20
2020,01,11,22,33,33.80
2020,01,11,22,34,30.60
2020,01,11,22,35,29.00
2020,01,11,22,36,43.50
2020,01,11,22,37,35.40
2020,01,11,22,38,33.80
2020,01,11,22,39,30.60
2020,01,11,22,40,32.20
2020,01,11,22,41,40.20
2020,01,11,22,42,38.60
2020,01,11,22,43,32.20
2020,01,11,22,44,40.20
2020,01,11,22,45,30.60
2020,01,11,22,46,33.80
2020,01,11,22,47,38.60
2020,01,11,22,48,32.20
2020,01,11,22,49,32.20
2020,01,11,22,50,40.20
2020,01,11,22,51,41.80
2020,01,11,22,52,38.60
2020,01,11,22,53,48.30
2020,01,11,22,54,38.60
2020,01,11,22,55,33.80
2020,01,11,22,56,41.80
2020,01,11,22,57,33.80
2020,01,11,22,58,40.20
2020,01,11,22,59,43.50
2020,01,11,23,00,48.30
2020,01,11,23,01,45.10
2020,01,11,23,02,40.20
2020,01,11,23,03,41.80
2020,01,11,23,04,35.40
2020,01,11,23,05,32.20
2020,01,11,23,06,30.60
2020,01,11,23,07,38.60
2020,01,11,23,08,46.70
2020,01,11,23,09,40.20
2020,01,11,23,10,33.80
2020,01,11,23,11,37.00
2020,01,11,23,12,41.80
2020,01,11,23,13,43.50
2020,01,11,23,14,33.80
2020,01,11,23,15,51.50
2020,01,11,23,16,43.50
2020,01,11,23,17,45.10
2020,01,11,23,18,46.70
2020,01,11,23,19,32.20
2020,01,11,23,20,45.10
2020,01,11,23,21,41.80
2020,01,11,23,22,40.20
2020,01,11,23,23,30.60
2020,01,11,23,24,40.20
2020,01,11,23,25,33.80
2020,01,11,23,26,40.20
2020,01,11,23,27,45.10
2020,01,11,23,28,37.00
2020,01,11,23,29,33.80
2020,01,11,23,30,41.80
2020,01,11,23,31,45.10
2020,01,11,23,32,37.00
2020,01,11,23,33,37.00
2020,01,11,23,34,46.70
2020,01,11,23,35,38.60
2020,01,11,23,36,37.00
2020,01,11,23,37,37.00
2020,01,11,23,38,35.40
2020,01,11,23,39,40.20
2020,01,11,23,40,40.20
2020,01,11,23,41,38.60
2020,01,11,23,42,38.60
2020,01,11,23,43,30.60
2020,01,11,23,44,30.60
2020,01,11,23,45,35.40
2020,01,11,23,46,27.40
2020,01,11,23,47,11.30
2020,01,11,23,48,14.50
2020,01,11,23,49,12.90
2020,01,11,23,50,16.10
2020,01,11,23,51,17.70
2020,01,11,23,52,17.70
2020,01,11,23,53,24.20
2020,01,11,23,54,19.30
2020,01,11,23,55,14.50
2020,01,11,23,56,9.60
2020,01,11,23,58,17.70
2020,01,11,23,59,1.60
