Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,07,08,00,00,7.50
2011,07,08,00,01,8.90
2011,07,08,00,02,8.60
2011,07,08,00,03,6.80
2011,07,08,00,04,5.70
2011,07,08,00,05,10.60
2011,07,08,00,06,13.00
2011,07,08,00,07,11.20
2011,07,08,00,08,5.20
2011,07,08,00,09,4.60
2011,07,08,00,10,11.90
2011,07,08,00,11,10.30
2011,07,08,00,12,11.50
2011,07,08,00,13,10.00
2011,07,08,00,14,16.20
2011,07,08,00,15,11.50
2011,07,08,00,16,13.50
2011,07,08,00,17,6.20
2011,07,08,00,18,6.10
2011,07,08,00,19,9.80
2011,07,08,00,20,8.60
2011,07,08,00,21,7.10
2011,07,08,00,22,15.10
2011,07,08,00,23,6.40
2011,07,08,00,24,2.90
2011,07,08,00,25,8.20
2011,07,08,00,26,6.10
2011,07,08,00,27,9.60
2011,07,08,00,28,6.00
2011,07,08,00,29,6.30
2011,07,08,00,30,5.90
2011,07,08,00,31,7.00
2011,07,08,00,32,16.90
2011,07,08,00,33,14.10
2011,07,08,00,34,10.80
2011,07,08,00,35,9.50
2011,07,08,00,36,9.90
2011,07,08,00,37,16.20
2011,07,08,00,38,14.50
2011,07,08,00,39,8.50
2011,07,08,00,40,7.60
2011,07,08,00,41,13.00
2011,07,08,00,42,10.80
2011,07,08,00,43,4.80
2011,07,08,00,44,5.80
2011,07,08,00,45,12.60
2011,07,08,00,46,10.30
2011,07,08,00,47,20.70
2011,07,08,00,48,16.90
2011,07,08,00,49,12.10
2011,07,08,00,50,10.40
2011,07,08,00,51,10.00
2011,07,08,00,52,13.60
2011,07,08,00,53,15.00
2011,07,08,00,54,9.20
2011,07,08,00,55,7.20
2011,07,08,00,56,9.10
2011,07,08,00,57,7.50
2011,07,08,00,58,9.70
2011,07,08,00,59,8.40
2011,07,08,01,00,12.50
2011,07,08,01,01,7.80
2011,07,08,01,02,5.30
2011,07,08,01,03,5.90
2011,07,08,01,04,7.00
2011,07,08,01,05,6.50
2011,07,08,01,06,6.20
2011,07,08,01,07,10.80
2011,07,08,01,08,6.80
2011,07,08,01,09,7.10
2011,07,08,01,10,5.80
2011,07,08,01,11,7.40
2011,07,08,01,12,3.20
2011,07,08,01,13,10.10
2011,07,08,01,14,10.50
2011,07,08,01,15,8.00
2011,07,08,01,16,4.40
2011,07,08,01,17,10.90
2011,07,08,01,18,7.70
2011,07,08,01,19,6.80
2011,07,08,01,20,10.50
2011,07,08,01,21,14.70
2011,07,08,01,22,15.20
2011,07,08,01,23,13.20
2011,07,08,01,24,10.10
2011,07,08,01,25,5.80
2011,07,08,01,26,6.20
2011,07,08,01,27,11.30
2011,07,08,01,28,9.50
2011,07,08,01,29,12.00
2011,07,08,01,30,9.40
2011,07,08,01,31,13.20
2011,07,08,01,32,8.50
2011,07,08,01,33,8.90
2011,07,08,01,34,11.40
2011,07,08,01,35,10.20
2011,07,08,01,36,9.10
2011,07,08,01,37,5.70
2011,07,08,01,38,4.70
2011,07,08,01,39,11.30
2011,07,08,01,40,11.00
2011,07,08,01,41,4.20
2011,07,08,01,42,13.40
2011,07,08,01,43,12.10
2011,07,08,01,44,6.10
2011,07,08,01,45,6.10
2011,07,08,01,46,7.50
2011,07,08,01,47,8.60
2011,07,08,01,48,10.20
2011,07,08,01,49,13.00
2011,07,08,01,50,3.90
2011,07,08,01,51,4.40
2011,07,08,01,52,8.40
2011,07,08,01,53,7.40
2011,07,08,01,54,3.50
2011,07,08,01,55,6.70
2011,07,08,01,56,7.20
2011,07,08,01,57,7.40
2011,07,08,01,58,7.20
2011,07,08,01,59,7.30
2011,07,08,02,00,10.80
2011,07,08,02,01,8.70
2011,07,08,02,02,8.90
2011,07,08,02,03,12.60
2011,07,08,02,04,13.30
2011,07,08,02,05,15.20
2011,07,08,02,06,11.70
2011,07,08,02,07,15.90
2011,07,08,02,08,13.30
2011,07,08,02,09,9.70
2011,07,08,02,10,12.80
2011,07,08,02,11,9.10
2011,07,08,02,12,13.00
2011,07,08,02,13,10.40
2011,07,08,02,14,6.80
2011,07,08,02,15,10.60
2011,07,08,02,16,8.80
2011,07,08,02,17,9.40
2011,07,08,02,18,12.80
2011,07,08,02,19,7.60
2011,07,08,02,20,9.90
2011,07,08,02,21,7.10
2011,07,08,02,22,5.60
2011,07,08,02,23,14.50
2011,07,08,02,24,7.40
2011,07,08,02,25,3.80
2011,07,08,02,26,11.70
2011,07,08,02,27,11.20
2011,07,08,02,28,10.40
2011,07,08,02,29,15.40
2011,07,08,02,30,11.80
2011,07,08,02,31,10.20
2011,07,08,02,32,14.50
2011,07,08,02,33,12.60
2011,07,08,02,34,7.30
2011,07,08,02,35,10.40
2011,07,08,02,36,11.50
2011,07,08,02,37,6.60
2011,07,08,02,38,7.00
2011,07,08,02,39,7.70
2011,07,08,02,40,5.40
2011,07,08,02,41,11.90
2011,07,08,02,42,4.90
2011,07,08,02,43,7.50
2011,07,08,02,44,9.30
2011,07,08,02,45,3.20
2011,07,08,02,46,3.10
2011,07,08,02,47,1.90
2011,07,08,02,48,5.80
2011,07,08,02,49,7.00
2011,07,08,02,50,9.10
2011,07,08,02,51,6.00
2011,07,08,02,52,5.00
2011,07,08,02,53,8.70
2011,07,08,02,54,8.30
2011,07,08,02,55,3.50
2011,07,08,02,56,0.90
2011,07,08,02,57,4.30
2011,07,08,02,58,1.60
2011,07,08,02,59,3.60
2011,07,08,03,00,6.30
2011,07,08,03,01,4.00
2011,07,08,03,02,7.40
2011,07,08,03,03,1.90
2011,07,08,03,04,4.60
2011,07,08,03,05,3.40
2011,07,08,03,06,3.70
2011,07,08,03,07,4.90
2011,07,08,03,08,5.40
2011,07,08,03,09,7.20
2011,07,08,03,10,3.90
2011,07,08,03,11,4.00
2011,07,08,03,12,3.60
2011,07,08,03,13,9.50
2011,07,08,03,14,6.80
2011,07,08,03,15,1.80
2011,07,08,03,16,1.30
2011,07,08,03,17,5.20
2011,07,08,03,18,8.50
2011,07,08,03,19,13.00
2011,07,08,03,20,7.50
2011,07,08,03,21,5.20
2011,07,08,03,22,6.40
2011,07,08,03,23,5.40
2011,07,08,03,24,5.90
2011,07,08,03,25,7.60
2011,07,08,03,26,8.90
2011,07,08,03,27,8.60
2011,07,08,03,28,8.50
2011,07,08,03,29,10.90
2011,07,08,03,30,4.20
2011,07,08,03,31,8.00
2011,07,08,03,32,10.80
2011,07,08,03,33,8.70
2011,07,08,03,34,4.60
2011,07,08,03,35,8.40
2011,07,08,03,36,6.70
2011,07,08,03,37,2.00
2011,07,08,03,38,6.80
2011,07,08,03,39,5.50
2011,07,08,03,40,5.80
2011,07,08,03,41,4.00
2011,07,08,03,42,11.90
2011,07,08,03,43,13.10
2011,07,08,03,44,7.20
2011,07,08,03,45,7.30
2011,07,08,03,46,10.60
2011,07,08,03,47,6.50
2011,07,08,03,48,7.80
2011,07,08,03,49,6.00
2011,07,08,03,50,4.10
2011,07,08,03,51,7.10
2011,07,08,03,52,8.20
2011,07,08,03,53,10.90
2011,07,08,03,54,11.40
2011,07,08,03,55,4.70
2011,07,08,03,56,5.10
2011,07,08,03,57,4.80
2011,07,08,03,58,7.10
2011,07,08,03,59,7.90
2011,07,08,04,00,7.90
2011,07,08,04,01,4.40
2011,07,08,04,02,5.20
2011,07,08,04,03,4.40
2011,07,08,04,04,5.30
2011,07,08,04,05,7.20
2011,07,08,04,06,3.40
2011,07,08,04,07,2.30
2011,07,08,04,08,5.50
2011,07,08,04,09,5.70
2011,07,08,04,10,9.50
2011,07,08,04,11,6.10
2011,07,08,04,12,3.70
2011,07,08,04,13,1.20
2011,07,08,04,14,2.50
2011,07,08,04,15,3.50
2011,07,08,04,16,6.50
2011,07,08,04,17,7.50
2011,07,08,04,18,10.20
2011,07,08,04,19,10.70
2011,07,08,04,20,9.40
2011,07,08,04,21,8.50
2011,07,08,04,22,4.10
2011,07,08,04,23,4.10
2011,07,08,04,24,5.30
2011,07,08,04,25,6.40
2011,07,08,04,26,3.80
2011,07,08,04,27,7.20
2011,07,08,04,28,11.40
2011,07,08,04,29,9.70
2011,07,08,04,30,7.50
2011,07,08,04,31,4.10
2011,07,08,04,32,6.80
2011,07,08,04,33,8.30
2011,07,08,04,34,6.40
2011,07,08,04,35,3.10
2011,07,08,04,36,5.60
2011,07,08,04,37,4.20
2011,07,08,04,38,3.00
2011,07,08,04,39,6.40
2011,07,08,04,40,11.30
2011,07,08,04,41,8.60
2011,07,08,04,42,7.20
2011,07,08,04,43,5.80
2011,07,08,04,44,6.40
2011,07,08,04,45,5.80
2011,07,08,04,46,4.30
2011,07,08,04,47,9.20
2011,07,08,04,48,5.90
2011,07,08,04,49,5.50
2011,07,08,04,50,4.70
2011,07,08,04,51,2.70
2011,07,08,04,52,9.30
2011,07,08,04,53,4.50
2011,07,08,04,54,5.40
2011,07,08,04,55,5.10
2011,07,08,04,56,8.60
2011,07,08,04,57,6.10
2011,07,08,04,58,5.00
2011,07,08,04,59,6.70
2011,07,08,05,00,6.20
2011,07,08,05,01,5.20
2011,07,08,05,02,4.10
2011,07,08,05,03,5.40
2011,07,08,05,04,7.00
2011,07,08,05,05,4.30
2011,07,08,05,06,6.40
2011,07,08,05,07,9.70
2011,07,08,05,08,7.20
2011,07,08,05,09,7.60
2011,07,08,05,10,7.60
2011,07,08,05,11,9.10
2011,07,08,05,12,11.50
2011,07,08,05,13,12.10
2011,07,08,05,14,7.80
2011,07,08,05,15,6.40
2011,07,08,05,16,6.90
2011,07,08,05,17,10.20
2011,07,08,05,18,15.00
2011,07,08,05,19,11.90
2011,07,08,05,20,15.70
2011,07,08,05,21,9.10
2011,07,08,05,22,12.00
2011,07,08,05,23,13.80
2011,07,08,05,24,7.60
2011,07,08,05,25,9.90
2011,07,08,05,26,12.10
2011,07,08,05,27,9.60
2011,07,08,05,28,10.10
2011,07,08,05,29,8.80
2011,07,08,05,30,10.70
2011,07,08,05,31,12.40
2011,07,08,05,32,14.20
2011,07,08,05,33,8.00
2011,07,08,05,34,10.60
2011,07,08,05,35,15.50
2011,07,08,05,36,14.00
2011,07,08,05,37,11.30
2011,07,08,05,38,17.50
2011,07,08,05,39,10.30
2011,07,08,05,40,14.20
2011,07,08,05,41,10.40
2011,07,08,05,42,11.40
2011,07,08,05,43,15.60
2011,07,08,05,44,9.50
2011,07,08,05,45,11.40
2011,07,08,05,46,5.20
2011,07,08,05,47,10.10
2011,07,08,05,48,13.00
2011,07,08,05,49,8.40
2011,07,08,05,50,8.80
2011,07,08,05,51,12.70
2011,07,08,05,52,8.30
2011,07,08,05,53,8.90
2011,07,08,05,54,6.60
2011,07,08,05,55,6.40
2011,07,08,05,56,10.90
2011,07,08,05,57,13.70
2011,07,08,05,58,13.60
2011,07,08,05,59,9.40
2011,07,08,06,00,10.90
2011,07,08,06,01,11.70
2011,07,08,06,02,11.40
2011,07,08,06,03,14.60
2011,07,08,06,04,8.70
2011,07,08,06,05,12.50
2011,07,08,06,06,8.70
2011,07,08,06,07,8.90
2011,07,08,06,08,15.00
2011,07,08,06,09,11.40
2011,07,08,06,10,9.50
2011,07,08,06,11,13.20
2011,07,08,06,12,11.20
2011,07,08,06,13,12.50
2011,07,08,06,14,10.00
2011,07,08,06,15,7.60
2011,07,08,06,16,8.90
2011,07,08,06,17,8.20
2011,07,08,06,18,16.10
2011,07,08,06,19,12.60
2011,07,08,06,20,6.20
2011,07,08,06,21,5.60
2011,07,08,06,22,11.30
2011,07,08,06,23,9.30
2011,07,08,06,24,4.50
2011,07,08,06,25,8.10
2011,07,08,06,26,12.10
2011,07,08,06,27,11.50
2011,07,08,06,28,6.40
2011,07,08,06,29,6.80
2011,07,08,06,30,5.70
2011,07,08,06,31,8.90
2011,07,08,06,32,10.60
2011,07,08,06,33,8.70
2011,07,08,06,34,9.20
2011,07,08,06,35,6.40
2011,07,08,06,36,9.30
2011,07,08,06,37,7.70
2011,07,08,06,38,7.70
2011,07,08,06,39,4.90
2011,07,08,06,40,8.00
2011,07,08,06,41,6.80
2011,07,08,06,42,8.90
2011,07,08,06,43,7.60
2011,07,08,06,44,8.10
2011,07,08,06,45,6.40
2011,07,08,06,46,9.60
2011,07,08,06,47,7.20
2011,07,08,06,48,5.40
2011,07,08,06,49,5.60
2011,07,08,06,50,7.20
2011,07,08,06,51,6.00
2011,07,08,06,52,2.60
2011,07,08,06,53,7.50
2011,07,08,06,54,5.80
2011,07,08,06,55,6.50
2011,07,08,06,56,3.00
2011,07,08,06,57,5.40
2011,07,08,06,58,2.30
2011,07,08,06,59,8.30
2011,07,08,07,00,2.10
2011,07,08,07,01,4.60
2011,07,08,07,02,4.80
2011,07,08,07,03,3.10
2011,07,08,07,04,2.90
2011,07,08,07,05,3.00
2011,07,08,07,06,2.20
2011,07,08,07,07,2.00
2011,07,08,07,08,3.60
2011,07,08,07,09,1.10
2011,07,08,07,10,0.30
2011,07,08,07,11,0.00
2011,07,08,07,12,0.10
2011,07,08,07,13,0.90
2011,07,08,07,14,1.40
2011,07,08,07,15,1.20
2011,07,08,07,16,0.00
2011,07,08,07,17,0.00
2011,07,08,07,18,0.00
2011,07,08,07,19,0.00
2011,07,08,07,20,0.00
2011,07,08,07,21,0.00
2011,07,08,07,22,0.00
2011,07,08,07,23,2.30
2011,07,08,07,24,3.10
2011,07,08,07,25,2.60
2011,07,08,07,26,0.00
2011,07,08,07,27,0.00
2011,07,08,07,28,3.90
2011,07,08,07,29,4.50
2011,07,08,07,30,3.50
2011,07,08,07,31,5.10
2011,07,08,07,32,4.30
2011,07,08,07,33,6.60
2011,07,08,07,34,6.40
2011,07,08,07,35,3.20
2011,07,08,07,36,1.00
2011,07,08,07,37,4.30
2011,07,08,07,38,2.20
2011,07,08,07,39,3.70
2011,07,08,07,40,3.10
2011,07,08,07,41,2.50
2011,07,08,07,42,2.90
2011,07,08,07,43,3.50
2011,07,08,07,44,5.60
2011,07,08,07,45,3.50
2011,07,08,07,46,0.50
2011,07,08,07,47,1.70
2011,07,08,07,48,1.90
2011,07,08,07,49,3.40
2011,07,08,07,50,2.90
2011,07,08,07,51,0.40
2011,07,08,07,52,2.00
2011,07,08,07,53,0.20
2011,07,08,07,54,0.70
2011,07,08,07,55,1.50
2011,07,08,07,56,6.40
2011,07,08,07,57,1.70
2011,07,08,07,58,3.40
2011,07,08,07,59,6.10
2011,07,08,08,00,4.70
2011,07,08,08,01,7.00
2011,07,08,08,02,4.30
2011,07,08,08,03,4.70
2011,07,08,08,04,5.10
2011,07,08,08,05,5.80
2011,07,08,08,06,7.60
2011,07,08,08,07,8.10
2011,07,08,08,08,5.60
2011,07,08,08,09,0.70
2011,07,08,08,10,4.50
2011,07,08,08,11,2.40
2011,07,08,08,12,4.70
2011,07,08,08,13,2.10
2011,07,08,08,14,3.60
2011,07,08,08,15,5.20
2011,07,08,08,16,5.80
2011,07,08,08,17,7.20
2011,07,08,08,18,5.20
2011,07,08,08,19,8.20
2011,07,08,08,20,6.00
2011,07,08,08,21,5.40
2011,07,08,08,22,1.20
2011,07,08,08,23,2.30
2011,07,08,08,24,4.80
2011,07,08,08,25,6.40
2011,07,08,08,26,8.90
2011,07,08,08,27,7.50
2011,07,08,08,28,9.20
2011,07,08,08,29,6.90
2011,07,08,08,30,5.60
2011,07,08,08,31,6.30
2011,07,08,08,32,8.30
2011,07,08,08,33,5.60
2011,07,08,08,34,6.60
2011,07,08,08,35,7.20
2011,07,08,08,36,4.70
2011,07,08,08,37,1.10
2011,07,08,08,38,3.10
2011,07,08,08,39,5.70
2011,07,08,08,40,8.90
2011,07,08,08,41,7.90
2011,07,08,08,42,3.40
2011,07,08,08,43,2.00
2011,07,08,08,44,3.70
2011,07,08,08,45,5.80
2011,07,08,08,46,4.70
2011,07,08,08,47,5.90
2011,07,08,08,48,8.30
2011,07,08,08,49,7.60
2011,07,08,08,50,6.10
2011,07,08,08,51,3.60
2011,07,08,08,52,2.40
2011,07,08,08,53,3.00
2011,07,08,08,54,2.60
2011,07,08,08,55,7.00
2011,07,08,08,56,6.80
2011,07,08,08,57,4.40
2011,07,08,08,58,2.20
2011,07,08,08,59,5.00
2011,07,08,09,00,7.30
2011,07,08,09,01,9.10
2011,07,08,09,02,8.40
2011,07,08,09,03,5.20
2011,07,08,09,04,4.70
2011,07,08,09,05,1.50
2011,07,08,09,06,7.20
2011,07,08,09,07,11.90
2011,07,08,09,08,7.90
2011,07,08,09,09,11.00
2011,07,08,09,10,7.90
2011,07,08,09,11,10.30
2011,07,08,09,12,11.60
2011,07,08,09,13,12.80
2011,07,08,09,14,9.60
2011,07,08,09,15,9.30
2011,07,08,09,16,11.80
2011,07,08,09,17,12.50
2011,07,08,09,18,6.60
2011,07,08,09,19,4.00
2011,07,08,09,20,4.00
2011,07,08,09,21,5.90
2011,07,08,09,22,8.60
2011,07,08,09,23,9.30
2011,07,08,09,24,4.20
2011,07,08,09,25,4.80
2011,07,08,09,26,8.70
2011,07,08,09,27,6.00
2011,07,08,09,28,7.40
2011,07,08,09,29,5.50
2011,07,08,09,30,7.60
2011,07,08,09,31,10.50
2011,07,08,09,32,8.10
2011,07,08,09,33,9.50
2011,07,08,09,34,4.60
2011,07,08,09,35,4.10
2011,07,08,09,36,11.50
2011,07,08,09,37,9.20
2011,07,08,09,38,7.80
2011,07,08,09,39,7.80
2011,07,08,09,40,6.90
2011,07,08,09,41,4.90
2011,07,08,09,42,4.70
2011,07,08,09,43,16.20
2011,07,08,09,44,10.80
2011,07,08,09,45,1.50
2011,07,08,09,46,5.80
2011,07,08,09,47,6.60
2011,07,08,09,48,5.80
2011,07,08,09,49,8.80
2011,07,08,09,50,8.00
2011,07,08,09,51,11.70
2011,07,08,09,52,7.60
2011,07,08,09,53,8.10
2011,07,08,09,54,12.40
2011,07,08,09,55,9.60
2011,07,08,09,56,7.20
2011,07,08,09,57,9.10
2011,07,08,09,58,13.50
2011,07,08,09,59,8.70
2011,07,08,10,00,9.30
2011,07,08,10,01,8.80
2011,07,08,10,02,12.20
2011,07,08,10,03,9.20
2011,07,08,10,04,12.10
2011,07,08,10,05,10.80
2011,07,08,10,06,12.60
2011,07,08,10,07,14.60
2011,07,08,10,08,14.20
2011,07,08,10,09,14.10
2011,07,08,10,10,12.60
2011,07,08,10,11,16.20
2011,07,08,10,12,14.40
2011,07,08,10,13,9.30
2011,07,08,10,14,15.00
2011,07,08,10,15,13.60
2011,07,08,10,16,13.00
2011,07,08,10,17,9.90
2011,07,08,10,18,11.40
2011,07,08,10,19,18.00
2011,07,08,10,20,17.00
2011,07,08,10,21,10.90
2011,07,08,10,22,16.60
2011,07,08,10,23,14.60
2011,07,08,10,24,19.30
2011,07,08,10,25,22.00
2011,07,08,10,26,17.50
2011,07,08,10,27,19.00
2011,07,08,10,28,8.80
2011,07,08,10,29,14.20
2011,07,08,10,30,11.70
2011,07,08,10,31,8.70
2011,07,08,10,32,7.90
2011,07,08,10,33,13.40
2011,07,08,10,34,10.80
2011,07,08,10,35,16.30
2011,07,08,10,36,18.00
2011,07,08,10,37,11.30
2011,07,08,10,38,13.10
2011,07,08,10,39,20.60
2011,07,08,10,40,12.10
2011,07,08,10,41,14.70
2011,07,08,10,42,19.80
2011,07,08,10,43,14.10
2011,07,08,10,44,13.00
2011,07,08,10,45,8.30
2011,07,08,10,46,15.20
2011,07,08,10,47,12.70
2011,07,08,10,48,13.00
2011,07,08,10,49,11.50
2011,07,08,10,50,12.40
2011,07,08,10,51,12.50
2011,07,08,10,52,11.80
2011,07,08,10,53,10.10
2011,07,08,10,54,7.40
2011,07,08,10,55,10.00
2011,07,08,10,56,7.20
2011,07,08,10,57,13.20
2011,07,08,10,58,8.90
2011,07,08,10,59,9.10
2011,07,08,11,00,7.50
2011,07,08,11,01,7.80
2011,07,08,11,02,13.90
2011,07,08,11,03,6.80
2011,07,08,11,04,8.70
2011,07,08,11,05,10.70
2011,07,08,11,06,8.70
2011,07,08,11,07,11.80
2011,07,08,11,08,8.70
2011,07,08,11,09,12.40
2011,07,08,11,10,16.70
2011,07,08,11,11,18.10
2011,07,08,11,12,7.20
2011,07,08,11,13,10.30
2011,07,08,11,14,8.70
2011,07,08,11,15,16.90
2011,07,08,11,16,13.70
2011,07,08,11,17,13.70
2011,07,08,11,18,12.20
2011,07,08,11,19,12.90
2011,07,08,11,20,10.90
2011,07,08,11,21,10.40
2011,07,08,11,22,7.20
2011,07,08,11,23,4.30
2011,07,08,11,24,12.10
2011,07,08,11,25,8.40
2011,07,08,11,26,6.40
2011,07,08,11,27,12.30
2011,07,08,11,28,7.60
2011,07,08,11,29,5.50
2011,07,08,11,30,9.20
2011,07,08,11,31,9.60
2011,07,08,11,32,8.50
2011,07,08,11,33,9.30
2011,07,08,11,34,6.40
2011,07,08,11,35,6.60
2011,07,08,11,36,8.30
2011,07,08,11,37,7.00
2011,07,08,11,38,9.50
2011,07,08,11,39,9.60
2011,07,08,11,40,5.30
2011,07,08,11,41,6.60
2011,07,08,11,42,10.00
2011,07,08,11,43,10.20
2011,07,08,11,44,13.10
2011,07,08,11,45,5.30
2011,07,08,11,46,7.40
2011,07,08,11,47,11.70
2011,07,08,11,48,7.80
2011,07,08,11,49,2.40
2011,07,08,11,50,9.10
2011,07,08,11,51,12.20
2011,07,08,11,52,6.80
2011,07,08,11,53,4.30
2011,07,08,11,54,7.40
2011,07,08,11,55,6.60
2011,07,08,11,56,9.00
2011,07,08,11,57,6.50
2011,07,08,11,58,8.40
2011,07,08,11,59,8.00
2011,07,08,12,00,9.50
2011,07,08,12,01,7.40
2011,07,08,12,02,8.80
2011,07,08,12,03,7.30
2011,07,08,12,04,10.60
2011,07,08,12,05,9.20
2011,07,08,12,06,3.90
2011,07,08,12,07,4.50
2011,07,08,12,08,5.30
2011,07,08,12,09,5.30
2011,07,08,12,10,1.60
2011,07,08,12,11,2.50
2011,07,08,12,12,3.90
2011,07,08,12,13,7.40
2011,07,08,12,14,8.70
2011,07,08,12,15,7.80
2011,07,08,12,16,5.50
2011,07,08,12,17,4.60
2011,07,08,12,18,4.30
2011,07,08,12,19,8.30
2011,07,08,12,20,4.30
2011,07,08,12,21,6.10
2011,07,08,12,22,6.90
2011,07,08,12,23,5.90
2011,07,08,12,24,8.80
2011,07,08,12,25,4.30
2011,07,08,12,26,11.40
2011,07,08,12,27,10.40
2011,07,08,12,28,7.60
2011,07,08,12,29,7.80
2011,07,08,12,30,3.80
2011,07,08,12,31,3.30
2011,07,08,12,32,4.90
2011,07,08,12,33,9.40
2011,07,08,12,34,6.30
2011,07,08,12,35,10.80
2011,07,08,12,36,8.90
2011,07,08,12,37,9.30
2011,07,08,12,38,8.60
2011,07,08,12,39,10.40
2011,07,08,12,40,6.00
2011,07,08,12,41,6.50
2011,07,08,12,42,4.50
2011,07,08,12,43,7.90
2011,07,08,12,44,6.40
2011,07,08,12,45,8.00
2011,07,08,12,46,4.70
2011,07,08,12,47,9.50
2011,07,08,12,48,8.40
2011,07,08,12,49,9.30
2011,07,08,12,50,8.40
2011,07,08,12,51,3.60
2011,07,08,12,52,5.10
2011,07,08,12,53,8.00
2011,07,08,12,54,5.60
2011,07,08,12,55,11.60
2011,07,08,12,56,5.50
2011,07,08,12,57,7.90
2011,07,08,12,58,4.70
2011,07,08,12,59,6.10
2011,07,08,13,00,14.10
2011,07,08,13,01,5.60
2011,07,08,13,02,10.40
2011,07,08,13,03,12.90
2011,07,08,13,04,5.10
2011,07,08,13,05,8.70
2011,07,08,13,06,6.80
2011,07,08,13,07,8.40
2011,07,08,13,08,13.90
2011,07,08,13,09,6.10
2011,07,08,13,10,7.30
2011,07,08,13,11,9.20
2011,07,08,13,12,11.90
2011,07,08,13,13,9.20
2011,07,08,13,14,6.50
2011,07,08,13,15,11.00
2011,07,08,13,16,14.50
2011,07,08,13,17,4.30
2011,07,08,13,18,11.40
2011,07,08,13,19,12.90
2011,07,08,13,20,10.10
2011,07,08,13,21,8.90
2011,07,08,13,22,9.80
2011,07,08,13,23,6.90
2011,07,08,13,24,11.70
2011,07,08,13,25,14.80
2011,07,08,13,26,13.10
2011,07,08,13,27,8.00
2011,07,08,13,28,5.00
2011,07,08,13,29,8.70
2011,07,08,13,30,12.50
2011,07,08,13,31,17.10
2011,07,08,13,32,8.00
2011,07,08,13,33,7.20
2011,07,08,13,34,6.70
2011,07,08,13,35,9.00
2011,07,08,13,36,12.00
2011,07,08,13,37,9.70
2011,07,08,13,38,6.00
2011,07,08,13,39,9.10
2011,07,08,13,40,10.50
2011,07,08,13,41,10.90
2011,07,08,13,42,7.00
2011,07,08,13,43,10.50
2011,07,08,13,44,11.30
2011,07,08,13,45,14.10
2011,07,08,13,46,10.80
2011,07,08,13,47,12.20
2011,07,08,13,48,9.20
2011,07,08,13,49,6.60
2011,07,08,13,50,12.20
2011,07,08,13,51,16.10
2011,07,08,13,52,16.70
2011,07,08,13,53,11.40
2011,07,08,13,54,6.90
2011,07,08,13,55,9.30
2011,07,08,13,56,11.00
2011,07,08,13,57,8.50
2011,07,08,13,58,8.20
2011,07,08,13,59,13.60
2011,07,08,14,00,10.50
2011,07,08,14,01,7.40
2011,07,08,14,02,16.40
2011,07,08,14,03,8.40
2011,07,08,14,04,4.30
2011,07,08,14,05,9.40
2011,07,08,14,06,11.20
2011,07,08,14,07,13.40
2011,07,08,14,08,7.50
2011,07,08,14,09,11.00
2011,07,08,14,10,8.50
2011,07,08,14,11,9.20
2011,07,08,14,12,11.40
2011,07,08,14,13,6.30
2011,07,08,14,14,13.40
2011,07,08,14,15,13.30
2011,07,08,14,16,18.70
2011,07,08,14,17,20.70
2011,07,08,14,18,18.50
2011,07,08,14,19,12.40
2011,07,08,14,20,13.60
2011,07,08,14,21,4.90
2011,07,08,14,22,11.80
2011,07,08,14,23,10.90
2011,07,08,14,24,12.40
2011,07,08,14,25,9.10
2011,07,08,14,26,13.30
2011,07,08,14,27,15.70
2011,07,08,14,28,10.20
2011,07,08,14,29,11.00
2011,07,08,14,30,8.90
2011,07,08,14,31,9.10
2011,07,08,14,32,13.30
2011,07,08,14,33,17.20
2011,07,08,14,34,21.10
2011,07,08,14,35,6.60
2011,07,08,14,36,16.00
2011,07,08,14,37,7.40
2011,07,08,14,38,9.60
2011,07,08,14,39,10.90
2011,07,08,14,40,9.70
2011,07,08,14,41,4.80
2011,07,08,14,42,10.10
2011,07,08,14,43,14.00
2011,07,08,14,44,15.70
2011,07,08,14,45,13.00
2011,07,08,14,46,21.70
2011,07,08,14,47,17.90
2011,07,08,14,48,18.20
2011,07,08,14,49,18.50
2011,07,08,14,50,10.80
2011,07,08,14,51,13.00
2011,07,08,14,52,7.60
2011,07,08,14,53,8.20
2011,07,08,14,54,11.10
2011,07,08,14,55,15.30
2011,07,08,14,56,18.00
2011,07,08,14,57,11.50
2011,07,08,14,58,7.60
2011,07,08,14,59,4.10
2011,07,08,15,00,8.70
2011,07,08,15,01,9.10
2011,07,08,15,02,11.80
2011,07,08,15,03,9.20
2011,07,08,15,04,12.60
2011,07,08,15,05,7.50
2011,07,08,15,06,9.00
2011,07,08,15,07,11.20
2011,07,08,15,08,7.20
2011,07,08,15,09,17.40
2011,07,08,15,10,9.60
2011,07,08,15,11,7.10
2011,07,08,15,12,6.00
2011,07,08,15,13,13.00
2011,07,08,15,14,13.00
2011,07,08,15,15,6.40
2011,07,08,15,16,9.70
2011,07,08,15,17,11.40
2011,07,08,15,18,8.60
2011,07,08,15,19,14.00
2011,07,08,15,20,10.90
2011,07,08,15,21,5.10
2011,07,08,15,22,13.60
2011,07,08,15,23,10.60
2011,07,08,15,24,9.50
2011,07,08,15,25,6.40
2011,07,08,15,26,9.70
2011,07,08,15,27,16.80
2011,07,08,15,28,12.80
2011,07,08,15,29,11.50
2011,07,08,15,30,14.70
2011,07,08,15,31,4.90
2011,07,08,15,32,16.30
2011,07,08,15,33,11.70
2011,07,08,15,34,6.70
2011,07,08,15,35,11.30
2011,07,08,15,36,7.50
2011,07,08,15,37,6.70
2011,07,08,15,38,12.00
2011,07,08,15,39,12.20
2011,07,08,15,40,13.00
2011,07,08,15,41,16.50
2011,07,08,15,42,9.50
2011,07,08,15,43,13.80
2011,07,08,15,44,11.20
2011,07,08,15,45,2.90
2011,07,08,15,46,8.00
2011,07,08,15,47,3.60
2011,07,08,15,48,2.80
2011,07,08,15,49,1.00
2011,07,08,15,50,2.00
2011,07,08,15,51,7.30
2011,07,08,15,52,8.60
2011,07,08,15,53,3.50
2011,07,08,15,54,6.90
2011,07,08,15,55,4.70
2011,07,08,15,56,2.30
2011,07,08,15,57,4.30
2011,07,08,15,58,0.50
2011,07,08,15,59,4.00
2011,07,08,16,00,3.00
2011,07,08,16,01,2.50
2011,07,08,16,02,6.10
2011,07,08,16,03,5.70
2011,07,08,16,04,2.50
2011,07,08,16,05,3.80
2011,07,08,16,06,4.90
2011,07,08,16,07,2.10
2011,07,08,16,08,1.80
2011,07,08,16,09,3.30
2011,07,08,16,10,1.30
2011,07,08,16,11,0.30
2011,07,08,16,12,2.00
2011,07,08,16,13,2.00
2011,07,08,16,14,2.80
2011,07,08,16,15,4.60
2011,07,08,16,16,6.40
2011,07,08,16,17,3.50
2011,07,08,16,18,1.00
2011,07,08,16,19,0.40
2011,07,08,16,20,1.10
2011,07,08,16,21,2.50
2011,07,08,16,22,1.30
2011,07,08,16,23,4.40
2011,07,08,16,24,3.00
2011,07,08,16,25,9.30
2011,07,08,16,26,8.60
2011,07,08,16,27,2.60
2011,07,08,16,28,2.00
2011,07,08,16,29,1.00
2011,07,08,16,30,4.20
2011,07,08,16,31,3.80
2011,07,08,16,32,4.90
2011,07,08,16,33,5.40
2011,07,08,16,34,4.70
2011,07,08,16,35,0.80
2011,07,08,16,36,4.10
2011,07,08,16,37,2.30
2011,07,08,16,38,2.20
2011,07,08,16,39,6.40
2011,07,08,16,40,3.10
2011,07,08,16,41,5.00
2011,07,08,16,42,3.50
2011,07,08,16,43,5.10
2011,07,08,16,44,10.30
2011,07,08,16,45,13.50
2011,07,08,16,46,10.10
2011,07,08,16,47,5.10
2011,07,08,16,48,8.10
2011,07,08,16,49,2.90
2011,07,08,16,50,10.10
2011,07,08,16,51,6.30
2011,07,08,16,52,6.20
2011,07,08,16,53,16.30
2011,07,08,16,54,15.50
2011,07,08,16,55,12.20
2011,07,08,16,56,11.20
2011,07,08,16,57,12.20
2011,07,08,16,58,19.50
2011,07,08,16,59,20.00
2011,07,08,17,00,10.80
2011,07,08,17,01,16.90
2011,07,08,17,02,8.60
2011,07,08,17,03,11.20
2011,07,08,17,04,14.60
2011,07,08,17,05,13.80
2011,07,08,17,06,10.10
2011,07,08,17,07,6.10
2011,07,08,17,08,8.80
2011,07,08,17,09,12.20
2011,07,08,17,10,4.90
2011,07,08,17,11,10.00
2011,07,08,17,12,7.40
2011,07,08,17,13,9.10
2011,07,08,17,14,10.30
2011,07,08,17,15,9.10
2011,07,08,17,16,5.20
2011,07,08,17,17,2.10
2011,07,08,17,18,3.10
2011,07,08,17,19,7.30
2011,07,08,17,20,11.70
2011,07,08,17,21,8.50
2011,07,08,17,22,4.40
2011,07,08,17,23,8.10
2011,07,08,17,24,13.30
2011,07,08,17,25,13.00
2011,07,08,17,26,7.80
2011,07,08,17,27,10.30
2011,07,08,17,28,7.10
2011,07,08,17,29,10.90
2011,07,08,17,30,8.30
2011,07,08,17,31,9.00
2011,07,08,17,32,8.20
2011,07,08,17,33,9.10
2011,07,08,17,34,11.80
2011,07,08,17,35,11.60
2011,07,08,17,36,6.60
2011,07,08,17,37,3.10
2011,07,08,17,38,3.90
2011,07,08,17,39,3.60
2011,07,08,17,40,5.90
2011,07,08,17,41,8.10
2011,07,08,17,42,7.20
2011,07,08,17,43,7.60
2011,07,08,17,44,7.50
2011,07,08,17,45,10.60
2011,07,08,17,46,11.20
2011,07,08,17,47,6.70
2011,07,08,17,48,13.60
2011,07,08,17,49,6.90
2011,07,08,17,50,12.70
2011,07,08,17,51,10.70