Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,09,24,00,00,992.86
2020,09,24,00,01,992.82
2020,09,24,00,03,992.79
2020,09,24,00,04,992.75
2020,09,24,00,05,992.82
2020,09,24,00,06,992.82
2020,09,24,00,08,992.86
2020,09,24,00,09,992.86
2020,09,24,00,10,992.79
2020,09,24,00,11,992.79
2020,09,24,00,12,992.79
2020,09,24,00,13,992.75
2020,09,24,00,14,992.89
2020,09,24,00,15,992.89
2020,09,24,00,16,992.96
2020,09,24,00,17,992.89
2020,09,24,00,18,992.89
2020,09,24,00,20,992.92
2020,09,24,00,21,993.02
2020,09,24,00,22,993.09
2020,09,24,00,23,993.19
2020,09,24,00,24,993.19
2020,09,24,00,25,993.16
2020,09,24,00,26,993.13
2020,09,24,00,27,993.13
2020,09,24,00,28,993.09
2020,09,24,00,29,993.09
2020,09,24,00,30,993.02
2020,09,24,00,31,993.02
2020,09,24,00,32,993.06
2020,09,24,00,33,993.02
2020,09,24,00,34,993.09
2020,09,24,00,35,993.02
2020,09,24,00,36,993.09
2020,09,24,00,37,993.09
2020,09,24,00,38,993.13
2020,09,24,00,39,993.13
2020,09,24,00,40,993.16
2020,09,24,00,41,993.23
2020,09,24,00,42,993.26
2020,09,24,00,44,993.36
2020,09,24,00,46,993.40
2020,09,24,00,47,993.43
2020,09,24,00,48,993.40
2020,09,24,00,50,993.40
2020,09,24,00,51,993.33
2020,09,24,00,52,993.30
2020,09,24,00,53,993.33
2020,09,24,00,54,993.30
2020,09,24,00,55,993.33
2020,09,24,00,56,993.36
2020,09,24,00,57,993.43
2020,09,24,00,58,993.40
2020,09,24,00,59,993.40
2020,09,24,01,00,993.36
2020,09,24,01,01,993.36
2020,09,24,01,02,993.36
2020,09,24,01,03,993.33
2020,09,24,01,04,993.36
2020,09,24,01,05,993.33
2020,09,24,01,06,993.30
2020,09,24,01,07,993.30
2020,09,24,01,08,993.26
2020,09,24,01,09,993.23
2020,09,24,01,10,993.30
2020,09,24,01,11,993.26
2020,09,24,01,12,993.26
2020,09,24,01,13,993.23
2020,09,24,01,14,993.19
2020,09,24,01,15,993.16
2020,09,24,01,16,993.23
2020,09,24,01,17,993.33
2020,09,24,01,18,993.36
2020,09,24,01,19,993.40
2020,09,24,01,20,993.46
2020,09,24,01,21,993.50
2020,09,24,01,22,993.53
2020,09,24,01,23,993.60
2020,09,24,01,24,993.67
2020,09,24,01,25,993.67
2020,09,24,01,26,993.67
2020,09,24,01,27,993.77
2020,09,24,01,28,993.87
2020,09,24,01,29,993.87
2020,09,24,01,30,993.87
2020,09,24,01,31,994.01
2020,09,24,01,32,994.01
2020,09,24,01,33,994.01
2020,09,24,01,35,994.14
2020,09,24,01,36,994.18
2020,09,24,01,38,994.11
2020,09,24,01,39,994.14
2020,09,24,01,40,994.21
2020,09,24,01,41,994.31
2020,09,24,01,42,994.35
2020,09,24,01,44,994.41
2020,09,24,01,45,994.51
2020,09,24,01,46,994.55
2020,09,24,01,47,994.51
2020,09,24,01,48,994.55
2020,09,24,01,49,994.51
2020,09,24,01,50,994.51
2020,09,24,01,51,994.62
2020,09,24,01,52,994.72
2020,09,24,01,53,994.72
2020,09,24,01,54,994.75
2020,09,24,01,55,994.79
2020,09,24,01,56,994.89
2020,09,24,01,57,994.85
2020,09,24,01,58,994.89
2020,09,24,01,59,994.92
2020,09,24,02,01,994.89
2020,09,24,02,02,994.75
2020,09,24,02,03,994.65
2020,09,24,02,04,994.68
2020,09,24,02,05,994.68
2020,09,24,02,06,994.79
2020,09,24,02,08,994.85
2020,09,24,02,10,994.82
2020,09,24,02,12,994.89
2020,09,24,02,13,994.89
2020,09,24,02,14,994.85
2020,09,24,02,16,994.85
2020,09,24,02,18,994.89
2020,09,24,02,19,994.85
2020,09,24,02,20,994.85
2020,09,24,02,21,994.92
2020,09,24,02,22,994.99
2020,09,24,02,23,994.92
2020,09,24,02,24,994.79
2020,09,24,02,25,994.72
2020,09,24,02,26,994.79
2020,09,24,02,27,994.75
2020,09,24,02,28,994.72
2020,09,24,02,29,994.68
2020,09,24,02,30,994.68
2020,09,24,02,31,994.75
2020,09,24,02,32,994.75
2020,09,24,02,33,994.68
2020,09,24,02,34,994.72
2020,09,24,02,35,994.72
2020,09,24,02,36,994.68
2020,09,24,02,37,994.68
2020,09,24,02,38,994.68
2020,09,24,02,39,994.72
2020,09,24,02,40,994.68
2020,09,24,02,41,994.65
2020,09,24,02,42,994.62
2020,09,24,02,43,994.65
2020,09,24,02,44,994.62
2020,09,24,02,45,994.62
2020,09,24,02,46,994.65
2020,09,24,02,47,994.58
2020,09,24,02,48,994.62
2020,09,24,02,49,994.62
2020,09,24,02,50,994.58
2020,09,24,02,51,994.62
2020,09,24,02,52,994.75
2020,09,24,02,53,994.75
2020,09,24,02,54,994.68
2020,09,24,02,55,994.72
2020,09,24,02,56,994.68
2020,09,24,02,57,994.68
2020,09,24,02,58,994.68
2020,09,24,02,59,994.72
2020,09,24,03,00,994.72
2020,09,24,03,01,994.65
2020,09,24,03,02,994.65
2020,09,24,03,03,994.58
2020,09,24,03,04,994.55
2020,09,24,03,05,994.48
2020,09,24,03,06,994.45
2020,09,24,03,07,994.48
2020,09,24,03,08,994.51
2020,09,24,03,09,994.45
2020,09,24,03,10,994.58
2020,09,24,03,11,994.62
2020,09,24,03,12,994.68
2020,09,24,03,13,994.72
2020,09,24,03,14,994.79
2020,09,24,03,15,994.89
2020,09,24,03,16,994.95
2020,09,24,03,17,994.95
2020,09,24,03,18,994.95
2020,09,24,03,19,994.92
2020,09,24,03,20,995.09
2020,09,24,03,21,995.16
2020,09,24,03,22,995.12
2020,09,24,03,23,995.19
2020,09,24,03,24,995.29
2020,09,24,03,25,995.23
2020,09,24,03,26,995.19
2020,09,24,03,27,995.43
2020,09,24,03,28,995.50
2020,09,24,03,29,995.63
2020,09,24,03,30,995.60
2020,09,24,03,31,995.53
2020,09,24,03,32,995.53
2020,09,24,03,33,995.67
2020,09,24,03,34,995.67
2020,09,24,03,35,995.73
2020,09,24,03,36,995.67
2020,09,24,03,37,995.77
2020,09,24,03,38,995.77
2020,09,24,03,39,995.77
2020,09,24,03,40,995.77
2020,09,24,03,41,995.70
2020,09,24,03,42,995.80
2020,09,24,03,43,995.90
2020,09,24,03,44,995.80
2020,09,24,03,45,995.73
2020,09,24,03,46,995.73
2020,09,24,03,47,995.77
2020,09,24,03,48,995.80
2020,09,24,03,49,995.84
2020,09,24,03,50,995.94
2020,09,24,03,51,995.97
2020,09,24,03,52,996.04
2020,09,24,03,53,996.07
2020,09,24,03,54,996.14
2020,09,24,03,55,996.21
2020,09,24,03,56,996.21
2020,09,24,03,57,996.21
2020,09,24,03,58,996.24
2020,09,24,03,59,996.24
2020,09,24,04,00,996.24
2020,09,24,04,01,996.21
2020,09,24,04,02,996.21
2020,09,24,04,03,996.14
2020,09,24,04,04,996.14
2020,09,24,04,05,996.11
2020,09,24,04,06,996.14
2020,09,24,04,07,996.11
2020,09,24,04,08,996.11
2020,09,24,04,09,996.11
2020,09,24,04,10,996.04
2020,09,24,04,11,996.00
2020,09,24,04,12,995.97
2020,09,24,04,13,996.00
2020,09,24,04,14,996.00
2020,09,24,04,15,995.94
2020,09,24,04,16,995.97
2020,09,24,04,17,995.87
2020,09,24,04,18,995.84
2020,09,24,04,19,995.77
2020,09,24,04,20,995.80
2020,09,24,04,21,995.84
2020,09,24,04,22,995.87
2020,09,24,04,23,995.87
2020,09,24,04,24,995.90
2020,09,24,04,25,995.94
2020,09,24,04,26,996.07
2020,09,24,04,27,996.04
2020,09,24,04,28,996.07
2020,09,24,04,29,996.11
2020,09,24,04,30,996.07
2020,09,24,04,31,995.97
2020,09,24,04,32,995.94
2020,09,24,04,33,995.97
2020,09,24,04,34,995.97
2020,09,24,04,35,995.97
2020,09,24,04,36,995.94
2020,09,24,04,37,995.94
2020,09,24,04,38,995.90
2020,09,24,04,39,996.00
2020,09,24,04,40,996.00
2020,09,24,04,41,995.87
2020,09,24,04,42,995.94
2020,09,24,04,43,995.90
2020,09,24,04,44,995.94
2020,09,24,04,45,995.87
2020,09,24,04,46,995.87
2020,09,24,04,47,995.94
2020,09,24,04,48,995.94
2020,09,24,04,49,995.94
2020,09,24,04,50,995.90
2020,09,24,04,51,995.94
2020,09,24,04,52,995.94
2020,09,24,04,53,995.94
2020,09,24,04,54,995.87
2020,09,24,04,55,995.94
2020,09,24,04,56,995.87
2020,09,24,04,57,995.87
2020,09,24,04,58,995.94
2020,09,24,04,59,995.90
2020,09,24,05,00,995.94
2020,09,24,05,01,995.90
2020,09,24,05,02,995.94
2020,09,24,05,03,995.94
2020,09,24,05,04,995.87
2020,09,24,05,05,995.87
2020,09,24,05,06,995.84
2020,09,24,05,07,995.80
2020,09,24,05,08,995.77
2020,09,24,05,09,995.84
2020,09,24,05,10,995.90
2020,09,24,05,11,995.94
2020,09,24,05,12,995.94
2020,09,24,05,13,995.97
2020,09,24,05,14,996.00
2020,09,24,05,15,996.00
2020,09,24,05,16,996.04
2020,09,24,05,17,996.11
2020,09,24,05,18,996.11
2020,09,24,05,19,996.14
2020,09,24,05,20,996.17
2020,09,24,05,21,996.21
2020,09,24,05,22,996.24
2020,09,24,05,23,996.24
2020,09,24,05,24,996.28
2020,09,24,05,25,996.34
2020,09,24,05,26,996.34
2020,09,24,05,27,996.38
2020,09,24,05,28,996.48
2020,09,24,05,29,996.44
2020,09,24,05,30,996.55
2020,09,24,05,31,996.48
2020,09,24,05,32,996.65
2020,09,24,05,33,996.75
2020,09,24,05,34,996.72
2020,09,24,05,35,996.68
2020,09,24,05,36,996.68
2020,09,24,05,37,996.72
2020,09,24,05,38,996.58
2020,09,24,05,39,996.68
2020,09,24,05,40,996.61
2020,09,24,05,41,996.65
2020,09,24,05,42,996.61
2020,09,24,05,43,996.58
2020,09,24,05,44,996.58
2020,09,24,05,45,996.68
2020,09,24,05,46,996.65
2020,09,24,05,47,996.85
2020,09,24,05,48,996.82
2020,09,24,05,49,996.78
2020,09,24,05,50,996.82
2020,09,24,05,51,996.82
2020,09,24,05,52,996.85
2020,09,24,05,53,996.85
2020,09,24,05,54,996.89
2020,09,24,05,55,996.89
2020,09,24,05,56,996.89
2020,09,24,05,57,996.85
2020,09,24,05,58,996.85
2020,09,24,05,59,996.89
2020,09,24,06,00,996.89
2020,09,24,06,01,996.92
2020,09,24,06,02,996.95
2020,09,24,06,03,996.95
2020,09,24,06,04,996.92
2020,09,24,06,05,996.95
2020,09,24,06,06,997.05
2020,09,24,06,07,997.12
2020,09,24,06,08,997.09
2020,09,24,06,09,997.19
2020,09,24,06,10,997.19
2020,09,24,06,11,997.16
2020,09,24,06,12,997.12
2020,09,24,06,13,997.19
2020,09,24,06,14,997.22
2020,09,24,06,15,997.16
2020,09,24,06,16,997.19
2020,09,24,06,17,997.22
2020,09,24,06,18,997.22
2020,09,24,06,19,997.19
2020,09,24,06,20,997.19
2020,09,24,06,21,997.16
2020,09,24,06,22,997.16
2020,09,24,06,23,997.19
2020,09,24,06,24,997.22
2020,09,24,06,25,997.22
2020,09,24,06,26,997.16
2020,09,24,06,27,997.12
2020,09,24,06,28,997.19
2020,09,24,06,29,997.12
2020,09,24,06,30,997.16
2020,09,24,06,31,997.16
2020,09,24,06,32,997.16
2020,09,24,06,33,997.19
2020,09,24,06,34,997.16
2020,09,24,06,35,997.19
2020,09,24,06,36,997.22
2020,09,24,06,37,997.22
2020,09,24,06,38,997.22
2020,09,24,06,39,997.26
2020,09,24,06,40,997.26
2020,09,24,06,41,997.29
2020,09,24,06,42,997.29
2020,09,24,06,43,997.22
2020,09,24,06,44,997.22
2020,09,24,06,45,997.26
2020,09,24,06,46,997.29
2020,09,24,06,47,997.33
2020,09,24,06,48,997.36
2020,09,24,06,49,997.43
2020,09,24,06,50,997.36
2020,09,24,06,51,997.36
2020,09,24,06,52,997.43
2020,09,24,06,53,997.46
2020,09,24,06,54,997.46
2020,09,24,06,55,997.36
2020,09,24,06,56,997.39
2020,09,24,06,57,997.39
2020,09,24,06,58,997.33
2020,09,24,06,59,997.29
2020,09,24,07,00,997.22
2020,09,24,07,01,997.09
2020,09,24,07,02,997.05
2020,09,24,07,03,997.02
2020,09,24,07,04,997.05
2020,09,24,07,05,997.09
2020,09,24,07,06,997.09
2020,09,24,07,07,997.09
2020,09,24,07,08,997.02
2020,09,24,07,09,997.05
2020,09,24,07,10,997.05
2020,09,24,07,11,997.05
2020,09,24,07,12,997.09
2020,09,24,07,13,997.19
2020,09,24,07,14,997.19
2020,09,24,07,15,997.19
2020,09,24,07,16,997.33
2020,09,24,07,17,997.46
2020,09,24,07,18,997.49
2020,09,24,07,19,997.53
2020,09,24,07,20,997.46
2020,09,24,07,21,997.49
2020,09,24,07,22,997.49
2020,09,24,07,23,997.43
2020,09,24,07,24,997.36
2020,09,24,07,25,997.33
2020,09,24,07,26,997.26
2020,09,24,07,27,997.33
2020,09,24,07,28,997.43
2020,09,24,07,29,997.53
2020,09,24,07,30,997.60
2020,09,24,07,31,997.56
2020,09,24,07,32,997.56
2020,09,24,07,33,997.56
2020,09,24,07,34,997.60
2020,09,24,07,35,997.63
2020,09,24,07,36,997.70
2020,09,24,07,37,997.70
2020,09,24,07,38,997.73
2020,09,24,07,39,997.77
2020,09,24,07,40,997.80
2020,09,24,07,41,997.83
2020,09,24,07,42,997.83
2020,09,24,07,43,997.77
2020,09,24,07,44,997.87
2020,09,24,07,45,997.90
2020,09,24,07,46,997.87
2020,09,24,07,47,997.90
2020,09,24,07,48,997.93
2020,09,24,07,49,997.90
2020,09,24,07,50,997.83
2020,09,24,07,51,997.87
2020,09,24,07,52,997.80
2020,09,24,07,53,997.80
2020,09,24,07,54,997.87
2020,09,24,07,55,997.90
2020,09,24,07,56,997.93
2020,09,24,07,57,998.00
2020,09,24,07,58,998.00
2020,09,24,07,59,997.97
2020,09,24,08,00,997.97
2020,09,24,08,01,997.87
2020,09,24,08,02,997.87
2020,09,24,08,03,997.77
2020,09,24,08,04,997.77
2020,09,24,08,05,997.80
2020,09,24,08,06,997.83
2020,09,24,08,07,997.90
2020,09,24,08,08,998.04
2020,09,24,08,09,998.07
2020,09,24,08,10,998.07
2020,09,24,08,11,998.14
2020,09,24,08,12,998.21
2020,09,24,08,13,998.10
2020,09,24,08,14,998.17
2020,09,24,08,15,998.17
2020,09,24,08,16,998.10
2020,09,24,08,17,998.10
2020,09,24,08,18,998.17
2020,09,24,08,19,998.27
2020,09,24,08,20,998.24
2020,09,24,08,21,998.27
2020,09,24,08,22,998.31
2020,09,24,08,23,998.31
2020,09,24,08,24,998.34
2020,09,24,08,25,998.27
2020,09,24,08,26,998.34
2020,09,24,08,27,998.34
2020,09,24,08,28,998.38
2020,09,24,08,29,998.38
2020,09,24,08,30,998.38
2020,09,24,08,31,998.38
2020,09,24,08,32,998.34
2020,09,24,08,33,998.38
2020,09,24,08,34,998.31
2020,09,24,08,35,998.24
2020,09,24,08,36,998.31
2020,09,24,08,37,998.24
2020,09,24,08,38,998.24
2020,09,24,08,39,998.17
2020,09,24,08,40,998.21
2020,09,24,08,41,998.17
2020,09,24,08,42,998.14
2020,09,24,08,43,998.07
2020,09,24,08,44,998.10
2020,09,24,08,45,998.10
2020,09,24,08,46,998.24
2020,09,24,08,47,998.34
2020,09,24,08,48,998.31
2020,09,24,08,49,998.41
2020,09,24,08,50,998.44
2020,09,24,08,51,998.48
2020,09,24,08,52,998.51
2020,09,24,08,53,998.48
2020,09,24,08,54,998.65
2020,09,24,08,55,998.58
2020,09,24,08,56,998.54
2020,09,24,08,57,998.54
2020,09,24,08,58,998.58
2020,09,24,08,59,998.58
2020,09,24,09,00,998.68
2020,09,24,09,01,998.68
2020,09,24,09,02,998.65
2020,09,24,09,03,998.68
2020,09,24,09,04,998.68
2020,09,24,09,05,998.71
2020,09,24,09,06,998.71
2020,09,24,09,07,998.68
2020,09,24,09,08,998.68
2020,09,24,09,09,998.71
2020,09,24,09,10,998.75
2020,09,24,09,11,998.71
2020,09,24,09,12,998.68
2020,09,24,09,13,998.75
2020,09,24,09,14,998.71
2020,09,24,09,15,998.78
2020,09,24,09,16,998.78
2020,09,24,09,17,998.78
2020,09,24,09,18,998.78
2020,09,24,09,19,998.78
2020,09,24,09,20,998.85
2020,09,24,09,21,998.78
2020,09,24,09,22,998.92
2020,09,24,09,23,998.88
2020,09,24,09,24,998.92
2020,09,24,09,25,998.95
2020,09,24,09,26,998.88
2020,09,24,09,28,998.85
2020,09,24,09,30,998.88
2020,09,24,09,31,998.88
2020,09,24,09,32,998.95
2020,09,24,09,33,999.02
2020,09,24,09,34,999.02
2020,09,24,09,35,999.09
2020,09,24,09,36,999.05
2020,09,24,09,37,999.09
2020,09,24,09,39,999.09
2020,09,24,09,41,999.12
2020,09,24,09,42,999.19
2020,09,24,09,43,999.22
2020,09,24,09,44,999.22
2020,09,24,09,45,999.26
2020,09,24,09,46,999.15
2020,09,24,09,47,999.22
2020,09,24,09,48,999.19
2020,09,24,09,50,999.26
2020,09,24,09,51,999.39
2020,09,24,09,52,999.36
2020,09,24,09,53,999.29
2020,09,24,09,54,999.36
2020,09,24,09,56,999.39
2020,09,24,09,57,999.36
2020,09,24,09,58,999.39
2020,09,24,09,59,999.46
2020,09,24,10,00,999.39
2020,09,24,10,01,999.49
2020,09,24,10,02,999.56
2020,09,24,10,03,999.59
2020,09,24,10,04,999.63
2020,09,24,10,05,999.56
2020,09,24,10,06,999.56
2020,09,24,10,07,999.56
2020,09,24,10,09,999.66
2020,09,24,10,11,999.70
2020,09,24,10,13,999.76
2020,09,24,10,15,999.80
2020,09,24,10,16,999.83
2020,09,24,10,18,999.80
2020,09,24,10,19,999.80
2020,09,24,10,20,999.76
2020,09,24,10,21,999.80
2020,09,24,10,22,999.76
2020,09,24,10,23,999.87
2020,09,24,10,24,999.83
2020,09,24,10,25,999.87
2020,09,24,10,26,999.93
2020,09,24,10,27,999.83
2020,09,24,10,28,999.87
2020,09,24,10,29,999.76
2020,09,24,10,30,999.87
2020,09,24,10,31,999.87
2020,09,24,10,33,999.87
2020,09,24,10,34,999.87
2020,09,24,10,37,1000.00
2020,09,24,10,39,999.97
2020,09,24,10,40,999.90
2020,09,24,10,41,999.97
2020,09,24,10,42,999.97
2020,09,24,10,43,999.97
2020,09,24,10,44,999.93
2020,09,24,10,45,999.97
2020,09,24,10,46,999.97
2020,09,24,10,48,1000.00
2020,09,24,10,49,1000.00
2020,09,24,10,50,1000.03
2020,09,24,10,51,1000.10
2020,09,24,10,52,1000.03
2020,09,24,10,53,1000.10
2020,09,24,10,54,1000.10
2020,09,24,10,55,1000.14
2020,09,24,10,56,1000.20
2020,09,24,10,57,1000.17
2020,09,24,10,58,1000.20
2020,09,24,10,59,1000.20
2020,09,24,11,00,1000.24
2020,09,24,11,01,1000.20
2020,09,24,11,02,1000.14
2020,09,24,11,03,1000.17
2020,09,24,11,04,1000.17
2020,09,24,11,05,1000.27
2020,09,24,11,06,1000.27
2020,09,24,11,07,1000.34
2020,09,24,11,09,1000.27
2020,09,24,11,10,1000.27
2020,09,24,11,11,1000.31
2020,09,24,11,13,1000.37
2020,09,24,11,14,1000.37
2020,09,24,11,16,1000.41
2020,09,24,11,17,1000.41
2020,09,24,11,18,1000.51
2020,09,24,11,20,1000.58
2020,09,24,11,21,1000.54
2020,09,24,11,22,1000.58
2020,09,24,11,23,1000.58
2020,09,24,11,24,1000.54
2020,09,24,11,26,1000.58
2020,09,24,11,27,1000.61
2020,09,24,11,28,1000.64
2020,09,24,11,30,1000.71
2020,09,24,11,31,1000.75
2020,09,24,11,33,1000.78
2020,09,24,11,35,1000.78
2020,09,24,11,36,1000.78
2020,09,24,11,37,1000.81
2020,09,24,11,39,1000.81
2020,09,24,11,41,1000.81
2020,09,24,11,42,1000.78
2020,09,24,11,43,1000.88
2020,09,24,11,44,1000.85
2020,09,24,11,46,1000.81
2020,09,24,11,47,1000.85
2020,09,24,11,48,1000.88
2020,09,24,11,49,1000.88
2020,09,24,11,50,1000.91
2020,09,24,11,52,1000.95
2020,09,24,11,53,1000.95
2020,09,24,11,55,1000.88
2020,09,24,11,56,1000.95
2020,09,24,11,57,1000.95
2020,09,24,11,58,1000.98
2020,09,24,11,59,1000.98
2020,09,24,12,01,1001.05
2020,09,24,12,02,1000.98
2020,09,24,12,03,1000.98
2020,09,24,12,04,1001.02
2020,09,24,12,05,1000.98
2020,09,24,12,07,1001.05
2020,09,24,12,08,1001.05
2020,09,24,12,11,1001.05
2020,09,24,12,13,1001.05
2020,09,24,12,14,1000.95
2020,09,24,12,15,1000.98
2020,09,24,12,16,1000.98
2020,09,24,12,17,1000.95
2020,09,24,12,18,1001.02
2020,09,24,12,19,1001.02
2020,09,24,12,20,1000.95
2020,09,24,12,21,1001.05
2020,09,24,12,22,1001.02
2020,09,24,12,24,1001.02
2020,09,24,12,25,1001.05
2020,09,24,12,26,1001.12
2020,09,24,12,28,1001.02
2020,09,24,12,29,1001.02
2020,09,24,12,31,1001.12
2020,09,24,12,33,1001.08
2020,09,24,12,35,1001.05
2020,09,24,12,36,1001.05
2020,09,24,12,37,1001.02
2020,09,24,12,38,1000.98
2020,09,24,12,40,1001.05
2020,09,24,12,41,1001.05
2020,09,24,12,42,1001.12
2020,09,24,12,44,1001.08
2020,09,24,12,46,1001.05
2020,09,24,12,48,1001.02
2020,09,24,12,50,1001.05
2020,09,24,12,52,1001.02
2020,09,24,12,53,1001.05
2020,09,24,12,55,1001.15
2020,09,24,12,56,1001.15
2020,09,24,12,57,1001.19
2020,09,24,12,58,1001.19
2020,09,24,12,59,1001.15
2020,09,24,13,00,1001.22
2020,09,24,13,02,1001.22
2020,09,24,13,05,1001.32
2020,09,24,13,06,1001.22
2020,09,24,13,07,1001.29
2020,09,24,13,09,1001.29
2020,09,24,13,11,1001.25
2020,09,24,13,12,1001.29
2020,09,24,13,13,1001.32
2020,09,24,13,15,1001.32
2020,09,24,13,18,1001.32
2020,09,24,13,19,1001.32
2020,09,24,13,21,1001.32
2020,09,24,13,23,1001.32
2020,09,24,13,25,1001.36
2020,09,24,13,27,1001.32
2020,09,24,13,29,1001.25
2020,09,24,13,31,1001.25
2020,09,24,13,33,1001.25
2020,09,24,13,34,1001.25
2020,09,24,13,35,1001.29
2020,09,24,13,36,1001.25
2020,09,24,13,37,1001.29
2020,09,24,13,39,1001.22
2020,09,24,13,41,1001.25
2020,09,24,13,42,1001.25
2020,09,24,13,44,1001.32
2020,09,24,13,46,1001.29
2020,09,24,13,48,1001.12
2020,09,24,13,49,1001.19
2020,09,24,13,50,1001.15
2020,09,24,13,52,1001.12
2020,09,24,13,53,1001.12
2020,09,24,13,55,1001.12
2020,09,24,13,56,1001.15
2020,09,24,13,58,1001.15
2020,09,24,13,59,1001.12
2020,09,24,14,01,1001.15
2020,09,24,14,02,1001.12
2020,09,24,14,03,1001.12
2020,09,24,14,05,1001.15
2020,09,24,14,07,1001.25
2020,09,24,14,08,1001.22
2020,09,24,14,09,1001.22
2020,09,24,14,10,1001.22
2020,09,24,14,11,1001.19
2020,09,24,14,13,1001.32
2020,09,24,14,14,1001.36
2020,09,24,14,15,1001.29
2020,09,24,14,16,1001.36
2020,09,24,14,18,1001.39
2020,09,24,14,20,1001.39
2020,09,24,14,21,1001.39
2020,09,24,14,22,1001.39
2020,09,24,14,24,1001.32
2020,09,24,14,25,1001.32
2020,09,24,14,27,1001.36
2020,09,24,14,28,1001.32
2020,09,24,14,30,1001.36
2020,09,24,14,31,1001.36
2020,09,24,14,32,1001.29
2020,09,24,14,34,1001.29
2020,09,24,14,37,1001.29
2020,09,24,14,38,1001.29
2020,09,24,14,40,1001.25
2020,09,24,14,41,1001.32
2020,09,24,14,42,1001.36
2020,09,24,14,44,1001.36
2020,09,24,14,46,1001.29
2020,09,24,14,47,1001.25
2020,09,24,14,48,1001.19
2020,09,24,14,49,1001.19
2020,09,24,14,50,1001.19
2020,09,24,14,52,1001.12
2020,09,24,14,53,1001.15
2020,09,24,14,54,1001.08
2020,09,24,14,56,1001.08
2020,09,24,14,57,1001.08
2020,09,24,14,59,1001.19
2020,09,24,15,00,1001.19
2020,09,24,15,01,1001.12
2020,09,24,15,03,1001.15
2020,09,24,15,04,1001.19
2020,09,24,15,06,1001.15
2020,09,24,15,07,1001.12
2020,09,24,15,10,1001.05
2020,09,24,15,12,1001.02
2020,09,24,15,13,1001.05
2020,09,24,15,14,1001.05
2020,09,24,15,15,1001.08
2020,09,24,15,16,1001.08
2020,09,24,15,17,1001.05
2020,09,24,15,18,1001.05
2020,09,24,15,20,1000.98
2020,09,24,15,21,1001.02
2020,09,24,15,22,1000.98
2020,09,24,15,23,1000.98
2020,09,24,15,24,1001.02
2020,09,24,15,25,1000.95
2020,09,24,15,26,1000.91
2020,09,24,15,27,1000.88
2020,09,24,15,28,1000.88
2020,09,24,15,29,1000.95
2020,09,24,15,31,1000.88
2020,09,24,15,33,1000.85
2020,09,24,15,34,1000.85
2020,09,24,15,36,1000.95
2020,09,24,15,37,1000.85
2020,09,24,15,38,1000.88
2020,09,24,15,39,1000.88
2020,09,24,15,40,1000.81
2020,09,24,15,42,1000.85
2020,09,24,15,43,1000.78
2020,09,24,15,44,1000.78
2020,09,24,15,45,1000.85
2020,09,24,15,47,1000.75
2020,09,24,15,48,1000.75
2020,09,24,15,49,1000.71
2020,09,24,15,51,1000.75
2020,09,24,15,52,1000.81
2020,09,24,15,53,1000.81
2020,09,24,15,54,1000.81
2020,09,24,15,55,1000.85
2020,09,24,15,56,1000.88
2020,09,24,15,57,1000.85
2020,09,24,15,58,1000.85
2020,09,24,15,59,1000.78
2020,09,24,16,00,1000.78
2020,09,24,16,01,1000.75
2020,09,24,16,03,1000.71
2020,09,24,16,04,1000.71
2020,09,24,16,06,1000.78
2020,09,24,16,07,1000.78
2020,09,24,16,08,1000.78
2020,09,24,16,09,1000.85
2020,09,24,16,10,1000.88
2020,09,24,16,11,1000.88
2020,09,24,16,12,1000.88
2020,09,24,16,13,1000.88
2020,09,24,16,14,1000.88
2020,09,24,16,15,1000.88
2020,09,24,16,16,1000.85
2020,09,24,16,19,1000.88
2020,09,24,16,20,1000.88
2020,09,24,16,23,1000.81
2020,09,24,16,25,1000.75
2020,09,24,16,26,1000.71
2020,09,24,16,28,1000.71
2020,09,24,16,29,1000.71
2020,09,24,16,31,1000.75
2020,09,24,16,32,1000.68
2020,09,24,16,34,1000.64
2020,09,24,16,35,1000.61
2020,09,24,16,36,1000.64
2020,09,24,16,37,1000.54
2020,09,24,16,38,1000.51
2020,09,24,16,39,1000.54
2020,09,24,16,40,1000.58
2020,09,24,16,41,1000.51
2020,09,24,16,42,1000.54
2020,09,24,16,43,1000.51
2020,09,24,16,45,1000.47
2020,09,24,16,46,1000.47
2020,09,24,16,47,1000.54
2020,09,24,16,48,1000.54
2020,09,24,16,49,1000.54
2020,09,24,16,50,1000.51
2020,09,24,16,52,1000.47
2020,09,24,16,53,1000.47
2020,09,24,16,54,1000.47
2020,09,24,16,55,1000.47
2020,09,24,16,56,1000.44
2020,09,24,16,57,1000.44
2020,09,24,16,58,1000.44
2020,09,24,16,59,1000.47
2020,09,24,17,00,1000.44
2020,09,24,17,02,1000.58
2020,09,24,17,04,1000.54
2020,09,24,17,05,1000.47
2020,09,24,17,06,1000.41
2020,09,24,17,08,1000.44
2020,09,24,17,09,1000.41
2020,09,24,17,10,1000.34
2020,09,24,17,11,1000.37
2020,09,24,17,13,1000.34
2020,09,24,17,14,1000.44
2020,09,24,17,15,1000.41
2020,09,24,17,16,1000.41
2020,09,24,17,17,1000.31
2020,09,24,17,19,1000.34
2020,09,24,17,20,1000.31
2020,09,24,17,21,1000.34
2020,09,24,17,22,1000.27
2020,09,24,17,23,1000.31
2020,09,24,17,24,1000.24
2020,09,24,17,25,1000.27
2020,09,24,17,26,1000.31
2020,09,24,17,27,1000.27
2020,09,24,17,28,1000.24
2020,09,24,17,31,1000.17
2020,09,24,17,32,1000.17
2020,09,24,17,33,1000.17
2020,09,24,17,34,1000.20
2020,09,24,17,35,1000.14
2020,09,24,17,36,1000.14
2020,09,24,17,37,1000.03
2020,09,24,17,38,1000.03
2020,09,24,17,39,1000.00
2020,09,24,17,41,1000.00
2020,09,24,17,42,1000.00
2020,09,24,17,43,999.97
2020,09,24,17,44,999.93
2020,09,24,17,45,999.93
2020,09,24,17,46,999.93
2020,09,24,17,47,999.97
2020,09,24,17,48,1000.00
2020,09,24,17,49,999.97
2020,09,24,17,50,1000.00
2020,09,24,17,51,1000.03
2020,09,24,17,53,1000.00
2020,09,24,17,54,1000.03
2020,09,24,17,55,999.97
2020,09,24,17,57,999.97
2020,09,24,17,58,999.97
2020,09,24,17,59,999.97
2020,09,24,18,00,999.97
2020,09,24,18,01,1000.00
2020,09,24,18,02,1000.03
2020,09,24,18,03,1000.07
2020,09,24,18,04,1000.00
2020,09,24,18,07,999.90
2020,09,24,18,08,999.87
2020,09,24,18,09,999.87
2020,09,24,18,10,999.83
2020,09,24,18,11,999.87
2020,09,24,18,12,999.87
2020,09,24,18,13,999.87
2020,09,24,18,15,999.76
2020,09,24,18,16,999.83
2020,09,24,18,17,999.83
2020,09,24,18,18,999.76
2020,09,24,18,19,999.87
2020,09,24,18,20,999.80
2020,09,24,18,23,999.76
2020,09,24,18,24,999.73
2020,09,24,18,26,999.70
2020,09,24,18,27,999.66
2020,09,24,18,28,999.66
2020,09,24,18,29,999.56
2020,09,24,18,30,999.63
2020,09,24,18,31,999.59
2020,09,24,18,32,999.66
2020,09,24,18,33,999.63
2020,09,24,18,35,999.59
2020,09,24,18,36,999.46
2020,09,24,18,37,999.56
2020,09,24,18,38,999.49
2020,09,24,18,40,999.46
2020,09,24,18,41,999.42
2020,09,24,18,43,999.46
2020,09,24,18,44,999.46
2020,09,24,18,45,999.49
2020,09,24,18,46,999.49
2020,09,24,18,47,999.53