Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,24,00,00,10.00
2017,05,24,00,01,10.70
2017,05,24,00,02,10.10
2017,05,24,00,03,13.00
2017,05,24,00,04,11.80
2017,05,24,00,05,7.30
2017,05,24,00,06,10.50
2017,05,24,00,07,10.70
2017,05,24,00,08,6.40
2017,05,24,00,09,6.00
2017,05,24,00,10,8.70
2017,05,24,00,11,4.80
2017,05,24,00,12,3.60
2017,05,24,00,13,4.70
2017,05,24,00,14,6.40
2017,05,24,00,15,5.30
2017,05,24,00,16,1.70
2017,05,24,00,17,4.50
2017,05,24,00,18,5.50
2017,05,24,00,19,6.40
2017,05,24,00,20,8.00
2017,05,24,00,21,7.80
2017,05,24,00,22,4.10
2017,05,24,00,23,7.60
2017,05,24,00,24,2.30
2017,05,24,00,25,0.00
2017,05,24,00,26,8.80
2017,05,24,00,27,4.30
2017,05,24,00,28,8.90
2017,05,24,00,29,4.60
2017,05,24,00,30,8.00
2017,05,24,00,31,9.00
2017,05,24,00,32,8.10
2017,05,24,00,33,3.10
2017,05,24,00,34,0.30
2017,05,24,00,35,3.50
2017,05,24,00,36,1.30
2017,05,24,00,37,0.10
2017,05,24,00,38,2.70
2017,05,24,00,39,7.70
2017,05,24,00,40,5.40
2017,05,24,00,41,2.40
2017,05,24,00,42,3.90
2017,05,24,00,43,5.10
2017,05,24,00,44,6.80
2017,05,24,00,45,4.20
2017,05,24,00,46,7.20
2017,05,24,00,47,9.70
2017,05,24,00,48,8.00
2017,05,24,00,49,0.00
2017,05,24,00,50,1.20
2017,05,24,00,51,2.20
2017,05,24,00,52,3.80
2017,05,24,00,53,1.40
2017,05,24,00,54,4.40
2017,05,24,00,55,4.60
2017,05,24,00,56,5.30
2017,05,24,00,57,3.70
2017,05,24,00,58,3.10
2017,05,24,00,59,1.60
2017,05,24,01,00,3.90
2017,05,24,01,01,1.10
2017,05,24,01,02,5.50
2017,05,24,01,03,5.50
2017,05,24,01,04,8.50
2017,05,24,01,05,3.80
2017,05,24,01,06,7.60
2017,05,24,01,07,11.20
2017,05,24,01,08,3.40
2017,05,24,01,09,2.70
2017,05,24,01,10,4.00
2017,05,24,01,11,4.30
2017,05,24,01,12,0.00
2017,05,24,01,13,4.80
2017,05,24,01,14,4.30
2017,05,24,01,15,8.00
2017,05,24,01,16,3.50
2017,05,24,01,17,10.70
2017,05,24,01,18,7.40
2017,05,24,01,19,4.70
2017,05,24,01,20,4.10
2017,05,24,01,21,3.90
2017,05,24,01,22,7.90
2017,05,24,01,23,5.60
2017,05,24,01,24,0.80
2017,05,24,01,25,7.00
2017,05,24,01,26,4.10
2017,05,24,01,27,8.10
2017,05,24,01,28,7.10
2017,05,24,01,29,6.40
2017,05,24,01,30,3.10
2017,05,24,01,31,3.50
2017,05,24,01,32,4.30
2017,05,24,01,33,5.10
2017,05,24,01,34,3.60
2017,05,24,01,35,4.50
2017,05,24,01,36,7.00
2017,05,24,01,37,3.80
2017,05,24,01,38,5.80
2017,05,24,01,39,11.30
2017,05,24,01,40,4.10
2017,05,24,01,41,3.40
2017,05,24,01,42,5.40
2017,05,24,01,43,7.80
2017,05,24,01,44,7.40
2017,05,24,01,45,8.20
2017,05,24,01,46,10.10
2017,05,24,01,47,6.10
2017,05,24,01,48,8.50
2017,05,24,01,49,11.30
2017,05,24,01,50,10.40
2017,05,24,01,51,12.30
2017,05,24,01,52,10.30
2017,05,24,01,53,7.20
2017,05,24,01,54,7.70
2017,05,24,01,55,7.30
2017,05,24,01,56,3.10
2017,05,24,01,57,5.80
2017,05,24,01,58,1.90
2017,05,24,01,59,11.00
2017,05,24,02,00,9.10
2017,05,24,02,01,8.50
2017,05,24,02,02,10.10
2017,05,24,02,03,4.80
2017,05,24,02,04,0.60
2017,05,24,02,05,8.00
2017,05,24,02,06,5.10
2017,05,24,02,07,7.10
2017,05,24,02,08,6.90
2017,05,24,02,09,3.50
2017,05,24,02,10,10.10
2017,05,24,02,11,6.80
2017,05,24,02,12,4.80
2017,05,24,02,13,11.70
2017,05,24,02,14,6.40
2017,05,24,02,15,7.10
2017,05,24,02,16,6.40
2017,05,24,02,17,6.70
2017,05,24,02,18,5.40
2017,05,24,02,19,10.60
2017,05,24,02,20,7.80
2017,05,24,02,21,6.40
2017,05,24,02,22,9.80
2017,05,24,02,23,8.70
2017,05,24,02,24,4.70
2017,05,24,02,25,9.10
2017,05,24,02,26,7.30
2017,05,24,02,27,2.70
2017,05,24,02,28,12.80
2017,05,24,02,29,12.20
2017,05,24,02,30,5.30
2017,05,24,02,31,8.50
2017,05,24,02,32,17.10
2017,05,24,02,33,14.80
2017,05,24,02,34,10.00
2017,05,24,02,35,15.20
2017,05,24,02,36,11.40
2017,05,24,02,37,9.70
2017,05,24,02,38,17.30
2017,05,24,02,39,8.00
2017,05,24,02,40,9.30
2017,05,24,02,41,8.80
2017,05,24,02,42,12.30
2017,05,24,02,43,7.60
2017,05,24,02,44,10.60
2017,05,24,02,45,12.00
2017,05,24,02,46,6.00
2017,05,24,02,47,2.30
2017,05,24,02,48,1.80
2017,05,24,02,49,10.70
2017,05,24,02,50,9.40
2017,05,24,02,51,11.30
2017,05,24,02,52,5.40
2017,05,24,02,53,10.30
2017,05,24,02,54,9.70
2017,05,24,02,55,7.70
2017,05,24,02,56,5.70
2017,05,24,02,57,4.60
2017,05,24,02,58,0.90
2017,05,24,02,59,5.00
2017,05,24,03,00,4.50
2017,05,24,03,01,3.80
2017,05,24,03,02,5.60
2017,05,24,03,03,6.00
2017,05,24,03,04,5.40
2017,05,24,03,05,4.80
2017,05,24,03,06,12.80
2017,05,24,03,07,4.80
2017,05,24,03,08,3.80
2017,05,24,03,09,4.20
2017,05,24,03,10,7.80
2017,05,24,03,11,10.50
2017,05,24,03,12,7.40
2017,05,24,03,13,7.00
2017,05,24,03,14,9.90
2017,05,24,03,15,11.00
2017,05,24,03,16,6.80
2017,05,24,03,17,5.50
2017,05,24,03,18,7.50
2017,05,24,03,19,5.10
2017,05,24,03,20,4.00
2017,05,24,03,21,4.00
2017,05,24,03,22,2.40
2017,05,24,03,23,1.50
2017,05,24,03,24,2.30
2017,05,24,03,25,1.50
2017,05,24,03,26,1.90
2017,05,24,03,27,7.70
2017,05,24,03,28,5.50
2017,05,24,03,29,5.60
2017,05,24,03,30,4.30
2017,05,24,03,31,3.00
2017,05,24,03,32,1.50
2017,05,24,03,33,1.40
2017,05,24,03,34,0.90
2017,05,24,03,35,0.70
2017,05,24,03,36,0.00
2017,05,24,03,37,1.00
2017,05,24,03,38,1.80
2017,05,24,03,39,0.00
2017,05,24,03,40,0.10
2017,05,24,03,41,0.00
2017,05,24,03,42,0.10
2017,05,24,03,43,0.00
2017,05,24,03,44,0.00
2017,05,24,03,45,0.00
2017,05,24,03,46,0.00
2017,05,24,03,47,0.00
2017,05,24,03,48,0.00
2017,05,24,03,49,0.00
2017,05,24,03,50,0.20
2017,05,24,03,51,1.60
2017,05,24,03,52,0.10
2017,05,24,03,53,0.30
2017,05,24,03,54,0.00
2017,05,24,03,55,0.00
2017,05,24,03,56,0.00
2017,05,24,03,57,1.60
2017,05,24,03,58,2.30
2017,05,24,03,59,0.30
2017,05,24,04,00,0.00
2017,05,24,04,01,0.00
2017,05,24,04,02,0.70
2017,05,24,04,03,0.60
2017,05,24,04,04,3.10
2017,05,24,04,05,5.00
2017,05,24,04,06,6.20
2017,05,24,04,07,2.00
2017,05,24,04,08,1.40
2017,05,24,04,09,0.00
2017,05,24,04,10,3.20
2017,05,24,04,11,6.10
2017,05,24,04,12,4.30
2017,05,24,04,13,0.40
2017,05,24,04,14,0.40
2017,05,24,04,15,0.00
2017,05,24,04,16,0.00
2017,05,24,04,17,0.00
2017,05,24,04,18,0.00
2017,05,24,04,19,0.00
2017,05,24,04,20,4.10
2017,05,24,04,21,1.90
2017,05,24,04,22,4.10
2017,05,24,04,23,0.40
2017,05,24,04,24,2.50
2017,05,24,04,25,5.90
2017,05,24,04,26,7.10
2017,05,24,04,27,8.90
2017,05,24,04,28,3.00
2017,05,24,04,29,4.40
2017,05,24,04,30,3.00
2017,05,24,04,31,0.20
2017,05,24,04,32,6.60
2017,05,24,04,33,8.80
2017,05,24,04,34,1.20
2017,05,24,04,35,5.70
2017,05,24,04,36,4.80
2017,05,24,04,37,1.90
2017,05,24,04,38,0.60
2017,05,24,04,39,2.80
2017,05,24,04,40,8.90
2017,05,24,04,41,7.40
2017,05,24,04,42,3.10
2017,05,24,04,43,0.00
2017,05,24,04,44,7.50
2017,05,24,04,45,3.80
2017,05,24,04,46,5.30
2017,05,24,04,47,7.70
2017,05,24,04,48,8.40
2017,05,24,04,49,1.30
2017,05,24,04,50,2.20
2017,05,24,04,51,0.00
2017,05,24,04,52,5.90
2017,05,24,04,53,6.70
2017,05,24,04,54,4.80
2017,05,24,04,55,7.40
2017,05,24,04,56,4.80
2017,05,24,04,57,7.70
2017,05,24,04,58,3.20
2017,05,24,04,59,0.10
2017,05,24,05,00,0.00
2017,05,24,05,01,0.00
2017,05,24,05,02,4.00
2017,05,24,05,03,2.80
2017,05,24,05,04,3.10
2017,05,24,05,05,6.10
2017,05,24,05,06,3.50
2017,05,24,05,07,5.40
2017,05,24,05,08,3.60
2017,05,24,05,09,5.90
2017,05,24,05,10,1.30
2017,05,24,05,11,7.20
2017,05,24,05,12,3.90
2017,05,24,05,13,0.30
2017,05,24,05,14,1.20
2017,05,24,05,15,1.60
2017,05,24,05,16,0.10
2017,05,24,05,17,1.70
2017,05,24,05,18,7.60
2017,05,24,05,19,3.50
2017,05,24,05,20,0.30
2017,05,24,05,21,0.00
2017,05,24,05,22,1.80
2017,05,24,05,23,3.40
2017,05,24,05,24,0.00
2017,05,24,05,25,2.00
2017,05,24,05,26,5.10
2017,05,24,05,27,4.80
2017,05,24,05,28,0.20
2017,05,24,05,29,6.30
2017,05,24,05,30,4.90
2017,05,24,05,31,0.60
2017,05,24,05,32,0.00
2017,05,24,05,33,10.50
2017,05,24,05,34,2.60
2017,05,24,05,35,0.00
2017,05,24,05,36,6.60
2017,05,24,05,37,6.10
2017,05,24,05,38,4.60
2017,05,24,05,39,1.50
2017,05,24,05,40,0.00
2017,05,24,05,41,1.40
2017,05,24,05,42,0.00
2017,05,24,05,43,0.90
2017,05,24,05,44,0.00
2017,05,24,05,45,0.00
2017,05,24,05,46,0.00
2017,05,24,05,47,1.20
2017,05,24,05,48,0.00
2017,05,24,05,49,2.30
2017,05,24,05,50,2.30
2017,05,24,05,51,0.00
2017,05,24,05,52,0.80
2017,05,24,05,53,1.90
2017,05,24,05,54,0.00
2017,05,24,05,55,1.40
2017,05,24,05,56,0.00
2017,05,24,05,57,0.00
2017,05,24,05,58,0.00
2017,05,24,05,59,0.00
2017,05,24,06,00,1.70
2017,05,24,06,01,7.60
2017,05,24,06,02,0.50
2017,05,24,06,03,2.40
2017,05,24,06,04,0.00
2017,05,24,06,05,0.60
2017,05,24,06,06,0.00
2017,05,24,06,07,0.00
2017,05,24,06,08,0.00
2017,05,24,06,09,1.60
2017,05,24,06,10,7.90
2017,05,24,06,11,3.30
2017,05,24,06,12,6.30
2017,05,24,06,13,4.80
2017,05,24,06,14,2.50
2017,05,24,06,15,3.60
2017,05,24,06,16,1.30
2017,05,24,06,17,0.00
2017,05,24,06,18,4.50
2017,05,24,06,19,2.10
2017,05,24,06,20,0.70
2017,05,24,06,21,5.40
2017,05,24,06,22,2.70
2017,05,24,06,23,1.70
2017,05,24,06,24,5.20
2017,05,24,06,25,5.30
2017,05,24,06,26,0.80
2017,05,24,06,27,1.90
2017,05,24,06,28,1.50
2017,05,24,06,29,0.20
2017,05,24,06,30,0.60
2017,05,24,06,31,1.80
2017,05,24,06,32,0.30
2017,05,24,06,33,0.00
2017,05,24,06,34,0.00
2017,05,24,06,35,1.40
2017,05,24,06,36,3.50
2017,05,24,06,37,2.70
2017,05,24,06,38,2.60
2017,05,24,06,39,0.00
2017,05,24,06,40,0.00
2017,05,24,06,41,0.00
2017,05,24,06,42,0.00
2017,05,24,06,43,1.80
2017,05,24,06,44,1.80
2017,05,24,06,45,0.20
2017,05,24,06,46,9.20
2017,05,24,06,47,4.30
2017,05,24,06,48,0.00
2017,05,24,06,49,1.50
2017,05,24,06,50,0.00
2017,05,24,06,51,0.60
2017,05,24,06,52,4.60
2017,05,24,06,53,0.00
2017,05,24,06,54,0.00
2017,05,24,06,55,0.00
2017,05,24,06,56,0.00
2017,05,24,06,57,1.00
2017,05,24,06,58,0.00
2017,05,24,06,59,6.90
2017,05,24,07,00,3.80
2017,05,24,07,01,0.00
2017,05,24,07,02,0.00
2017,05,24,07,03,3.90
2017,05,24,07,04,5.10
2017,05,24,07,05,8.50
2017,05,24,07,06,4.20
2017,05,24,07,07,6.90
2017,05,24,07,08,2.00
2017,05,24,07,09,3.20
2017,05,24,07,10,1.20
2017,05,24,07,11,0.00
2017,05,24,07,12,0.00
2017,05,24,07,13,0.00
2017,05,24,07,14,0.00
2017,05,24,07,15,0.00
2017,05,24,07,16,0.60
2017,05,24,07,17,0.20
2017,05,24,07,18,3.20
2017,05,24,07,19,5.30
2017,05,24,07,20,6.60
2017,05,24,07,21,12.20
2017,05,24,07,22,3.10
2017,05,24,07,23,0.50
2017,05,24,07,24,1.20
2017,05,24,07,25,2.70
2017,05,24,07,26,6.10
2017,05,24,07,27,2.10
2017,05,24,07,28,0.00
2017,05,24,07,29,8.40
2017,05,24,07,30,3.00
2017,05,24,07,31,5.20
2017,05,24,07,32,5.50
2017,05,24,07,33,0.80
2017,05,24,07,34,10.90
2017,05,24,07,35,12.00
2017,05,24,07,36,3.30
2017,05,24,07,37,0.00
2017,05,24,07,38,0.00
2017,05,24,07,39,0.00
2017,05,24,07,40,0.00
2017,05,24,07,41,0.10
2017,05,24,07,42,0.00
2017,05,24,07,43,0.20
2017,05,24,07,44,3.20
2017,05,24,07,45,0.80
2017,05,24,07,46,7.00
2017,05,24,07,47,7.80
2017,05,24,07,48,11.60
2017,05,24,07,49,13.80
2017,05,24,07,50,6.70
2017,05,24,07,51,5.30
2017,05,24,07,52,12.00
2017,05,24,07,53,7.90
2017,05,24,07,54,9.00
2017,05,24,07,55,6.10
2017,05,24,07,56,3.20
2017,05,24,07,57,9.00
2017,05,24,07,58,16.70
2017,05,24,07,59,13.90
2017,05,24,08,00,10.70
2017,05,24,08,01,0.90
2017,05,24,08,02,8.90
2017,05,24,08,03,7.20
2017,05,24,08,04,4.10
2017,05,24,08,05,4.50
2017,05,24,08,06,10.70
2017,05,24,08,07,10.60
2017,05,24,08,08,7.20
2017,05,24,08,09,3.70
2017,05,24,08,10,2.20
2017,05,24,08,11,0.70
2017,05,24,08,12,8.90
2017,05,24,08,13,8.60
2017,05,24,08,14,0.20
2017,05,24,08,15,0.20
2017,05,24,08,16,0.00
2017,05,24,08,17,5.00
2017,05,24,08,18,0.50
2017,05,24,08,19,0.10
2017,05,24,08,20,3.90
2017,05,24,08,21,12.00
2017,05,24,08,22,10.00
2017,05,24,08,23,6.10
2017,05,24,08,24,6.60
2017,05,24,08,25,1.20
2017,05,24,08,26,2.00
2017,05,24,08,27,5.40
2017,05,24,08,28,4.40
2017,05,24,08,29,0.00
2017,05,24,08,30,6.20
2017,05,24,08,31,4.30
2017,05,24,08,32,6.60
2017,05,24,08,33,11.30
2017,05,24,08,34,10.40
2017,05,24,08,35,6.40
2017,05,24,08,36,4.80
2017,05,24,08,37,5.10
2017,05,24,08,38,10.50
2017,05,24,08,39,11.30
2017,05,24,08,40,3.40
2017,05,24,08,41,12.60
2017,05,24,08,42,6.90
2017,05,24,08,43,5.90
2017,05,24,08,44,4.30
2017,05,24,08,45,6.50
2017,05,24,08,46,11.30
2017,05,24,08,47,9.10
2017,05,24,08,48,13.50
2017,05,24,08,49,11.30
2017,05,24,08,50,13.40
2017,05,24,08,51,15.80
2017,05,24,08,52,7.30
2017,05,24,08,53,14.70
2017,05,24,08,54,11.60
2017,05,24,08,55,13.40
2017,05,24,08,56,9.60
2017,05,24,08,57,12.20
2017,05,24,08,58,8.10
2017,05,24,08,59,1.70
2017,05,24,09,00,1.90
2017,05,24,09,01,14.00
2017,05,24,09,02,8.10
2017,05,24,09,03,9.30
2017,05,24,09,04,8.80
2017,05,24,09,05,12.40
2017,05,24,09,06,8.80
2017,05,24,09,07,3.60
2017,05,24,09,08,11.10
2017,05,24,09,09,10.00
2017,05,24,09,10,8.90
2017,05,24,09,11,17.90
2017,05,24,09,12,14.40
2017,05,24,09,13,11.70
2017,05,24,09,14,8.20
2017,05,24,09,15,14.80
2017,05,24,09,16,7.50
2017,05,24,09,17,10.10
2017,05,24,09,18,5.80
2017,05,24,09,19,4.70
2017,05,24,09,20,7.70
2017,05,24,09,21,6.50
2017,05,24,09,22,1.40
2017,05,24,09,23,13.80
2017,05,24,09,24,6.30
2017,05,24,09,25,7.40
2017,05,24,09,26,6.90
2017,05,24,09,27,4.10
2017,05,24,09,28,4.80
2017,05,24,09,29,7.20
2017,05,24,09,30,13.50
2017,05,24,09,31,8.00
2017,05,24,09,32,5.00
2017,05,24,09,33,5.40
2017,05,24,09,34,6.40
2017,05,24,09,35,8.40
2017,05,24,09,36,15.80
2017,05,24,09,37,12.80
2017,05,24,09,38,3.30
2017,05,24,09,39,9.10
2017,05,24,09,40,9.60
2017,05,24,09,41,12.10
2017,05,24,09,42,5.90
2017,05,24,09,43,10.20
2017,05,24,09,44,12.90
2017,05,24,09,45,14.20
2017,05,24,09,46,6.30
2017,05,24,09,47,7.60
2017,05,24,09,48,11.10
2017,05,24,09,49,8.20
2017,05,24,09,50,1.30
2017,05,24,09,51,11.90
2017,05,24,09,52,17.70
2017,05,24,09,53,16.50
2017,05,24,09,54,15.10
2017,05,24,09,55,12.90
2017,05,24,09,56,18.70
2017,05,24,09,57,10.30
2017,05,24,09,58,4.40
2017,05,24,09,59,4.60
2017,05,24,10,00,12.20
2017,05,24,10,01,10.10
2017,05,24,10,02,9.20
2017,05,24,10,03,15.40
2017,05,24,10,04,13.30
2017,05,24,10,05,12.50
2017,05,24,10,06,5.70
2017,05,24,10,07,6.30
2017,05,24,10,08,3.30
2017,05,24,10,09,10.60
2017,05,24,10,10,10.80
2017,05,24,10,11,8.90
2017,05,24,10,12,3.50
2017,05,24,10,13,9.30
2017,05,24,10,14,8.90
2017,05,24,10,15,3.40
2017,05,24,10,16,2.00
2017,05,24,10,17,12.50
2017,05,24,10,18,18.20
2017,05,24,10,19,14.60
2017,05,24,10,20,7.20
2017,05,24,10,21,11.40
2017,05,24,10,22,8.10
2017,05,24,10,23,16.70
2017,05,24,10,24,17.20
2017,05,24,10,25,18.90
2017,05,24,10,26,14.50
2017,05,24,10,27,13.40
2017,05,24,10,28,15.80
2017,05,24,10,29,15.00
2017,05,24,10,30,7.30
2017,05,24,10,31,13.90
2017,05,24,10,32,9.90
2017,05,24,10,33,17.50
2017,05,24,10,34,16.00
2017,05,24,10,35,15.60
2017,05,24,10,36,16.70
2017,05,24,10,37,11.40
2017,05,24,10,38,8.90
2017,05,24,10,39,11.40
2017,05,24,10,40,12.80
2017,05,24,10,41,15.00
2017,05,24,10,42,16.90
2017,05,24,10,43,16.00
2017,05,24,10,44,16.10
2017,05,24,10,45,15.20
2017,05,24,10,46,13.00
2017,05,24,10,47,15.50
2017,05,24,10,48,16.60
2017,05,24,10,49,13.70
2017,05,24,10,50,16.00
2017,05,24,10,51,17.00
2017,05,24,10,52,17.10
2017,05,24,10,53,6.60
2017,05,24,10,54,12.00
2017,05,24,10,55,15.60
2017,05,24,10,56,10.10
2017,05,24,10,57,22.00
2017,05,24,10,58,16.80
2017,05,24,10,59,13.70
2017,05,24,11,00,10.40
2017,05,24,11,01,13.40
2017,05,24,11,02,12.30
2017,05,24,11,03,19.30
2017,05,24,11,04,15.70
2017,05,24,11,05,10.70
2017,05,24,11,06,11.70
2017,05,24,11,07,9.70
2017,05,24,11,08,12.30
2017,05,24,11,09,15.80
2017,05,24,11,10,19.00
2017,05,24,11,11,15.50
2017,05,24,11,12,13.40
2017,05,24,11,13,11.70
2017,05,24,11,14,16.60
2017,05,24,11,15,17.40
2017,05,24,11,16,17.80
2017,05,24,11,17,13.90
2017,05,24,11,18,9.30
2017,05,24,11,19,12.50
2017,05,24,11,20,14.50
2017,05,24,11,21,14.20
2017,05,24,11,22,17.50
2017,05,24,11,23,17.10
2017,05,24,11,24,18.20
2017,05,24,11,25,10.30
2017,05,24,11,26,15.80
2017,05,24,11,27,17.70
2017,05,24,11,28,12.60
2017,05,24,11,29,14.40
2017,05,24,11,30,18.40
2017,05,24,11,31,9.50
2017,05,24,11,32,14.60
2017,05,24,11,33,13.60
2017,05,24,11,34,9.30
2017,05,24,11,35,8.90
2017,05,24,11,36,11.70
2017,05,24,11,37,9.60
2017,05,24,11,38,10.40
2017,05,24,11,39,15.90
2017,05,24,11,40,21.80
2017,05,24,11,41,16.20
2017,05,24,11,42,18.30
2017,05,24,11,43,19.50
2017,05,24,11,44,23.00
2017,05,24,11,45,21.20
2017,05,24,11,46,17.80
2017,05,24,11,47,19.60
2017,05,24,11,48,14.60
2017,05,24,11,49,16.70
2017,05,24,11,50,14.60
2017,05,24,11,51,13.00
2017,05,24,11,52,16.80
2017,05,24,11,53,20.60
2017,05,24,11,54,16.70
2017,05,24,11,55,23.60
2017,05,24,11,56,18.20
2017,05,24,11,57,17.70
2017,05,24,11,58,18.50
2017,05,24,11,59,18.90
2017,05,24,12,00,19.20
2017,05,24,12,01,24.50
2017,05,24,12,02,21.20
2017,05,24,12,03,18.90
2017,05,24,12,04,19.80
2017,05,24,12,05,22.50
2017,05,24,12,06,21.10
2017,05,24,12,07,20.40
2017,05,24,12,08,17.10
2017,05,24,12,09,17.20
2017,05,24,12,10,16.70
2017,05,24,12,11,18.60
2017,05,24,12,12,19.50
2017,05,24,12,13,16.20
2017,05,24,12,14,20.90
2017,05,24,12,15,17.90
2017,05,24,12,16,17.10
2017,05,24,12,17,19.50
2017,05,24,12,18,20.80
2017,05,24,12,19,18.80
2017,05,24,12,20,13.40
2017,05,24,12,21,19.00
2017,05,24,12,22,20.10
2017,05,24,12,23,15.20
2017,05,24,12,24,21.50
2017,05,24,12,25,23.00
2017,05,24,12,26,22.20
2017,05,24,12,27,22.40
2017,05,24,12,28,20.80
2017,05,24,12,29,21.00
2017,05,24,12,30,20.10
2017,05,24,12,31,22.90
2017,05,24,12,32,22.30
2017,05,24,12,33,21.00
2017,05,24,12,34,18.70
2017,05,24,12,35,22.50
2017,05,24,12,36,15.70
2017,05,24,12,37,15.50
2017,05,24,12,38,19.90
2017,05,24,12,39,16.70
2017,05,24,12,40,18.50
2017,05,24,12,41,14.90
2017,05,24,12,42,16.70
2017,05,24,12,43,9.70
2017,05,24,12,44,11.30
2017,05,24,12,45,15.80
2017,05,24,12,46,14.80
2017,05,24,12,47,18.60
2017,05,24,12,48,15.90
2017,05,24,12,49,19.30
2017,05,24,12,50,13.80
2017,05,24,12,51,14.60
2017,05,24,12,52,16.30
2017,05,24,12,53,18.80
2017,05,24,12,54,7.80
2017,05,24,12,55,14.20
2017,05,24,12,56,12.10
2017,05,24,12,57,11.70
2017,05,24,12,58,13.00
2017,05,24,12,59,19.40
2017,05,24,13,00,16.80
2017,05,24,13,01,18.20
2017,05,24,13,02,14.10
2017,05,24,13,03,18.60
2017,05,24,13,04,13.40
2017,05,24,13,05,11.30
2017,05,24,13,06,15.00
2017,05,24,13,07,10.00
2017,05,24,13,08,9.40
2017,05,24,13,09,19.50
2017,05,24,13,10,14.60
2017,05,24,13,11,12.60
2017,05,24,13,12,17.70
2017,05,24,13,13,9.80
2017,05,24,13,14,17.50
2017,05,24,13,15,9.20
2017,05,24,13,16,7.00
2017,05,24,13,17,7.30
2017,05,24,13,18,10.90
2017,05,24,13,19,12.30
2017,05,24,13,20,11.20
2017,05,24,13,21,14.10
2017,05,24,13,22,12.10
2017,05,24,13,23,10.10
2017,05,24,13,24,14.50
2017,05,24,13,25,7.80
2017,05,24,13,26,14.30
2017,05,24,13,27,12.80
2017,05,24,13,28,11.10
2017,05,24,13,29,17.50
2017,05,24,13,30,9.70
2017,05,24,13,31,10.00
2017,05,24,13,32,11.90
2017,05,24,13,33,8.00
2017,05,24,13,34,9.40
2017,05,24,13,35,12.90
2017,05,24,13,36,13.00
2017,05,24,13,37,18.80
2017,05,24,13,38,17.50
2017,05,24,13,39,11.80
2017,05,24,13,40,12.60
2017,05,24,13,41,10.40
2017,05,24,13,42,14.50
2017,05,24,13,43,13.40
2017,05,24,13,44,12.50
2017,05,24,13,45,12.10
2017,05,24,13,46,13.90
2017,05,24,13,47,12.10
2017,05,24,13,48,14.70
2017,05,24,13,49,9.10
2017,05,24,13,50,10.90
2017,05,24,13,51,13.40
2017,05,24,13,52,7.60
2017,05,24,13,53,10.50
2017,05,24,13,54,14.50
2017,05,24,13,55,10.50
2017,05,24,13,56,14.50
2017,05,24,13,57,11.30
2017,05,24,13,58,5.30
2017,05,24,13,59,7.40
2017,05,24,14,00,13.50
2017,05,24,14,01,21.80
2017,05,24,14,02,16.10
2017,05,24,14,03,16.90
2017,05,24,14,04,13.10
2017,05,24,14,05,19.50
2017,05,24,14,06,19.00
2017,05,24,14,07,17.20
2017,05,24,14,08,11.80
2017,05,24,14,09,12.70
2017,05,24,14,10,13.10
2017,05,24,14,11,11.00
2017,05,24,14,12,14.50
2017,05,24,14,13,15.20
2017,05,24,14,14,15.70
2017,05,24,14,15,12.80
2017,05,24,14,16,8.60
2017,05,24,14,17,9.90
2017,05,24,14,18,14.10
2017,05,24,14,19,10.90
2017,05,24,14,20,10.40
2017,05,24,14,21,11.50
2017,05,24,14,22,7.70
2017,05,24,14,23,18.20
2017,05,24,14,24,13.70
2017,05,24,14,25,4.30
2017,05,24,14,26,15.60
2017,05,24,14,27,17.30
2017,05,24,14,28,18.10
2017,05,24,14,29,12.80
2017,05,24,14,30,14.80
2017,05,24,14,31,17.70
2017,05,24,14,32,16.60
2017,05,24,14,33,19.90
2017,05,24,14,34,16.10
2017,05,24,14,35,19.00
2017,05,24,14,36,14.60
2017,05,24,14,37,14.50
2017,05,24,14,38,16.70
2017,05,24,14,39,12.50
2017,05,24,14,40,10.20
2017,05,24,14,41,14.00
2017,05,24,14,42,12.30
2017,05,24,14,43,12.10
2017,05,24,14,44,11.60
2017,05,24,14,45,14.00
2017,05,24,14,46,15.60
2017,05,24,14,47,16.30
2017,05,24,14,48,17.10
2017,05,24,14,49,11.90
2017,05,24,14,50,9.60
2017,05,24,14,51,7.20
2017,05,24,14,52,11.20
2017,05,24,14,53,7.70
2017,05,24,14,54,3.50
2017,05,24,14,55,9.40
2017,05,24,14,56,8.40
2017,05,24,14,57,10.70
2017,05,24,14,58,10.30
2017,05,24,14,59,13.00
2017,05,24,15,00,13.60
2017,05,24,15,01,15.30
2017,05,24,15,02,15.10
2017,05,24,15,03,14.70
2017,05,24,15,04,11.60
2017,05,24,15,05,13.70
2017,05,24,15,06,14.10
2017,05,24,15,07,11.60
2017,05,24,15,08,12.60
2017,05,24,15,09,13.00
2017,05,24,15,10,15.60
2017,05,24,15,11,14.60
2017,05,24,15,12,20.10
2017,05,24,15,13,17.10
2017,05,24,15,14,12.60
2017,05,24,15,15,8.90
2017,05,24,15,16,15.70
2017,05,24,15,17,8.80
2017,05,24,15,18,9.30
2017,05,24,15,19,10.20
2017,05,24,15,20,9.80
2017,05,24,15,21,3.70
2017,05,24,15,22,18.30
2017,05,24,15,23,10.60
2017,05,24,15,24,10.60
2017,05,24,15,25,17.80
2017,05,24,15,26,18.40
2017,05,24,15,27,10.80
2017,05,24,15,28,13.30
2017,05,24,15,29,20.70
2017,05,24,15,30,9.40
2017,05,24,15,31,14.90
2017,05,24,15,32,13.80
2017,05,24,15,33,15.80
2017,05,24,15,34,18.30
2017,05,24,15,35,15.30
2017,05,24,15,36,12.60
2017,05,24,15,37,17.10
2017,05,24,15,38,10.60
2017,05,24,15,39,6.70
2017,05,24,15,40,8.00
2017,05,24,15,41,11.80
2017,05,24,15,42,11.50
2017,05,24,15,43,9.30
2017,05,24,15,44,10.40
2017,05,24,15,45,10.10
2017,05,24,15,46,10.70
2017,05,24,15,47,15.30
2017,05,24,15,48,9.10
2017,05,24,15,49,10.60
2017,05,24,15,50,10.30
2017,05,24,15,51,12.80
2017,05,24,15,52,12.00
2017,05,24,15,53,12.30
2017,05,24,15,54,4.70
2017,05,24,15,55,15.70
2017,05,24,15,56,5.10
2017,05,24,15,57,14.10
2017,05,24,15,58,11.70
2017,05,24,15,59,14.10
2017,05,24,16,00,9.30
2017,05,24,16,01,12.20
2017,05,24,16,02,11.30
2017,05,24,16,03,11.70
2017,05,24,16,04,8.50
2017,05,24,16,05,8.30
2017,05,24,16,06,0.60
2017,05,24,16,07,5.00
2017,05,24,16,08,9.90
2017,05,24,16,09,11.30
2017,05,24,16,10,13.10
2017,05,24,16,11,13.60
2017,05,24,16,12,12.70
2017,05,24,16,13,11.20
2017,05,24,16,14,11.80
2017,05,24,16,15,7.40
2017,05,24,16,16,9.00
2017,05,24,16,17,11.50
2017,05,24,16,18,12.40
2017,05,24,16,19,12.30
2017,05,24,16,20,12.40
2017,05,24,16,21,11.60
2017,05,24,16,22,14.60
2017,05,24,16,23,16.10
2017,05,24,16,24,15.30
2017,05,24,16,25,7.30
2017,05,24,16,26,4.70
2017,05,24,16,27,4.80
2017,05,24,16,28,13.00
2017,05,24,16,29,11.30
2017,05,24,16,30,17.90
2017,05,24,16,31,17.00
2017,05,24,16,32,8.70
2017,05,24,16,33,13.90
2017,05,24,16,34,16.20
2017,05,24,16,35,12.50
2017,05,24,16,36,9.70
2017,05,24,16,37,8.40
2017,05,24,16,38,1.70
2017,05,24,16,39,2.30
2017,05,24,16,40,0.00
2017,05,24,16,41,0.30
2017,05,24,16,42,12.50
2017,05,24,16,43,7.50
2017,05,24,16,44,9.30
2017,05,24,16,45,5.20
2017,05,24,16,46,8.00
2017,05,24,16,47,0.20
2017,05,24,16,48,10.20
2017,05,24,16,49,14.70
2017,05,24,16,50,11.50
2017,05,24,16,51,11.50
2017,05,24,16,52,5.30
2017,05,24,16,53,9.00
2017,05,24,16,54,6.20
2017,05,24,16,55,0.80
2017,05,24,16,56,10.50
2017,05,24,16,57,5.30
2017,05,24,16,58,4.60
2017,05,24,16,59,9.90
2017,05,24,17,00,5.10
2017,05,24,17,01,1.00
2017,05,24,17,02,6.70
2017,05,24,17,03,6.90
2017,05,24,17,04,11.00
2017,05,24,17,05,14.10
2017,05,24,17,06,8.40
2017,05,24,17,07,7.70
2017,05,24,17,08,10.80
2017,05,24,17,09,8.80
2017,05,24,17,10,8.00
2017,05,24,17,11,2.00
2017,05,24,17,12,15.40
2017,05,24,17,13,9.30
2017,05,24,17,14,9.40
2017,05,24,17,15,1.50
2017,05,24,17,16,7.40
2017,05,24,17,17,9.20
2017,05,24,17,18,7.20
2017,05,24,17,19,0.90
2017,05,24,17,20,6.60
2017,05,24,17,21,8.40
2017,05,24,17,22,11.60
2017,05,24,17,23,10.10
2017,05,24,17,24,17.80
2017,05,24,17,25,9.30
2017,05,24,17,26,9.30
2017,05,24,17,27,3.70
2017,05,24,17,28,0.80
2017,05,24,17,29,0.00
2017,05,24,17,30,6.80
2017,05,24,17,31,1.00
2017,05,24,17,32,4.40
2017,05,24,17,33,4.40
2017,05,24,17,34,3.50
2017,05,24,17,35,1.70
2017,05,24,17,36,3.60
2017,05,24,17,37,2.10
2017,05,24,17,38,5.60
2017,05,24,17,39,10.80
2017,05,24,17,40,9.40
2017,05,24,17,41,11.50
2017,05,24,17,42,6.80
2017,05,24,17,43,7.20
2017,05,24,17,44,11.30
2017,05,24,17,45,6.60
2017,05,24,17,46,0.30
2017,05,24,17,47,0.80