Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,09,15,00,00,5.10
2017,09,15,00,01,4.80
2017,09,15,00,02,5.80
2017,09,15,00,03,4.20
2017,09,15,00,04,3.60
2017,09,15,00,05,4.00
2017,09,15,00,06,3.40
2017,09,15,00,07,3.00
2017,09,15,00,08,3.90
2017,09,15,00,09,4.20
2017,09,15,00,10,4.30
2017,09,15,00,11,6.10
2017,09,15,00,12,5.40
2017,09,15,00,13,5.40
2017,09,15,00,14,6.10
2017,09,15,00,15,5.60
2017,09,15,00,16,8.60
2017,09,15,00,17,6.30
2017,09,15,00,18,9.20
2017,09,15,00,19,8.60
2017,09,15,00,20,6.30
2017,09,15,00,21,7.10
2017,09,15,00,22,4.60
2017,09,15,00,23,5.60
2017,09,15,00,24,4.60
2017,09,15,00,25,5.80
2017,09,15,00,26,4.00
2017,09,15,00,27,4.90
2017,09,15,00,28,5.20
2017,09,15,00,29,8.10
2017,09,15,00,30,8.40
2017,09,15,00,31,7.80
2017,09,15,00,32,5.50
2017,09,15,00,33,8.20
2017,09,15,00,34,5.90
2017,09,15,00,35,5.90
2017,09,15,00,36,5.60
2017,09,15,00,37,7.60
2017,09,15,00,38,5.50
2017,09,15,00,39,5.90
2017,09,15,00,40,8.10
2017,09,15,00,41,6.30
2017,09,15,00,42,4.10
2017,09,15,00,43,4.80
2017,09,15,00,44,4.90
2017,09,15,00,45,5.00
2017,09,15,00,46,6.40
2017,09,15,00,47,6.40
2017,09,15,00,48,8.40
2017,09,15,00,49,7.70
2017,09,15,00,50,6.80
2017,09,15,00,51,7.90
2017,09,15,00,52,7.00
2017,09,15,00,53,9.10
2017,09,15,00,54,8.80
2017,09,15,00,55,8.90
2017,09,15,00,56,8.30
2017,09,15,00,57,8.10
2017,09,15,00,58,6.70
2017,09,15,00,59,6.00
2017,09,15,01,00,6.80
2017,09,15,01,01,6.40
2017,09,15,01,02,5.80
2017,09,15,01,03,6.40
2017,09,15,01,04,4.40
2017,09,15,01,05,5.90
2017,09,15,01,06,7.00
2017,09,15,01,07,6.30
2017,09,15,01,08,7.90
2017,09,15,01,09,7.40
2017,09,15,01,10,9.10
2017,09,15,01,11,8.10
2017,09,15,01,12,6.70
2017,09,15,01,13,5.90
2017,09,15,01,14,5.50
2017,09,15,01,15,4.80
2017,09,15,01,16,5.10
2017,09,15,01,17,5.10
2017,09,15,01,18,4.60
2017,09,15,01,19,5.50
2017,09,15,01,20,5.70
2017,09,15,01,21,5.80
2017,09,15,01,22,6.30
2017,09,15,01,23,6.00
2017,09,15,01,24,5.80
2017,09,15,01,25,6.30
2017,09,15,01,26,4.80
2017,09,15,01,27,5.50
2017,09,15,01,28,5.20
2017,09,15,01,29,5.30
2017,09,15,01,30,5.30
2017,09,15,01,31,5.50
2017,09,15,01,32,5.50
2017,09,15,01,33,5.50
2017,09,15,01,34,5.10
2017,09,15,01,35,5.10
2017,09,15,01,36,5.60
2017,09,15,01,37,5.10
2017,09,15,01,38,4.80
2017,09,15,01,39,4.60
2017,09,15,01,40,4.60
2017,09,15,01,41,5.10
2017,09,15,01,42,5.50
2017,09,15,01,43,6.20
2017,09,15,01,44,5.20
2017,09,15,01,45,5.10
2017,09,15,01,46,4.90
2017,09,15,01,47,4.60
2017,09,15,01,48,4.50
2017,09,15,01,49,4.30
2017,09,15,01,50,4.00
2017,09,15,01,51,4.50
2017,09,15,01,52,3.70
2017,09,15,01,53,3.90
2017,09,15,01,54,3.60
2017,09,15,01,55,4.50
2017,09,15,01,56,2.90
2017,09,15,01,57,2.40
2017,09,15,01,58,3.00
2017,09,15,01,59,2.60
2017,09,15,02,00,2.40
2017,09,15,02,01,2.40
2017,09,15,02,02,2.70
2017,09,15,02,03,2.40
2017,09,15,02,04,2.00
2017,09,15,02,05,2.30
2017,09,15,02,06,1.70
2017,09,15,02,07,3.20
2017,09,15,02,08,2.70
2017,09,15,02,09,3.30
2017,09,15,02,10,2.90
2017,09,15,02,11,3.30
2017,09,15,02,12,3.20
2017,09,15,02,13,3.70
2017,09,15,02,14,3.90
2017,09,15,02,15,3.70
2017,09,15,02,16,3.90
2017,09,15,02,17,3.90
2017,09,15,02,18,3.00
2017,09,15,02,19,3.00
2017,09,15,02,20,3.10
2017,09,15,02,21,4.00
2017,09,15,02,22,3.40
2017,09,15,02,23,3.40
2017,09,15,02,24,3.70
2017,09,15,02,25,2.90
2017,09,15,02,26,2.70
2017,09,15,02,27,3.30
2017,09,15,02,28,2.40
2017,09,15,02,29,2.70
2017,09,15,02,30,2.70
2017,09,15,02,31,1.80
2017,09,15,02,32,0.40
2017,09,15,02,33,2.10
2017,09,15,02,34,2.50
2017,09,15,02,35,3.40
2017,09,15,02,36,3.10
2017,09,15,02,37,3.40
2017,09,15,02,38,3.40
2017,09,15,02,39,2.60
2017,09,15,02,40,2.90
2017,09,15,02,41,3.20
2017,09,15,02,42,2.80
2017,09,15,02,43,2.50
2017,09,15,02,44,1.50
2017,09,15,02,45,1.40
2017,09,15,02,46,0.20
2017,09,15,02,47,0.00
2017,09,15,02,48,0.00
2017,09,15,02,49,0.00
2017,09,15,02,50,0.00
2017,09,15,02,51,0.00
2017,09,15,02,52,0.00
2017,09,15,02,53,0.00
2017,09,15,02,54,0.00
2017,09,15,02,55,0.00
2017,09,15,02,56,0.00
2017,09,15,02,57,0.00
2017,09,15,02,58,0.00
2017,09,15,02,59,3.20
2017,09,15,03,00,3.50
2017,09,15,03,01,3.00
2017,09,15,03,02,3.70
2017,09,15,03,03,6.30
2017,09,15,03,04,3.60
2017,09,15,03,05,5.40
2017,09,15,03,06,4.00
2017,09,15,03,07,3.00
2017,09,15,03,08,3.70
2017,09,15,03,09,3.40
2017,09,15,03,10,3.60
2017,09,15,03,11,3.90
2017,09,15,03,12,3.30
2017,09,15,03,13,2.40
2017,09,15,03,14,3.00
2017,09,15,03,15,3.80
2017,09,15,03,16,5.20
2017,09,15,03,17,3.90
2017,09,15,03,18,4.10
2017,09,15,03,19,3.30
2017,09,15,03,20,6.30
2017,09,15,03,21,4.20
2017,09,15,03,22,4.20
2017,09,15,03,23,5.80
2017,09,15,03,24,4.20
2017,09,15,03,25,4.00
2017,09,15,03,26,2.20
2017,09,15,03,27,2.60
2017,09,15,03,28,2.50
2017,09,15,03,29,3.60
2017,09,15,03,30,3.90
2017,09,15,03,31,3.20
2017,09,15,03,32,4.20
2017,09,15,03,33,3.30
2017,09,15,03,34,3.90
2017,09,15,03,35,3.90
2017,09,15,03,36,3.00
2017,09,15,03,37,3.70
2017,09,15,03,38,3.90
2017,09,15,03,39,4.40
2017,09,15,03,40,4.50
2017,09,15,03,41,6.90
2017,09,15,03,42,4.70
2017,09,15,03,43,6.30
2017,09,15,03,44,4.10
2017,09,15,03,45,4.90
2017,09,15,03,46,4.30
2017,09,15,03,47,6.60
2017,09,15,03,48,4.00
2017,09,15,03,49,3.20
2017,09,15,03,50,3.60
2017,09,15,03,51,3.70
2017,09,15,03,52,3.70
2017,09,15,03,53,3.80
2017,09,15,03,54,3.40
2017,09,15,03,55,4.20
2017,09,15,03,56,5.00
2017,09,15,03,57,4.30
2017,09,15,03,58,4.30
2017,09,15,03,59,4.70
2017,09,15,04,00,5.20
2017,09,15,04,01,4.40
2017,09,15,04,02,3.30
2017,09,15,04,03,4.20
2017,09,15,04,04,5.90
2017,09,15,04,05,5.40
2017,09,15,04,06,6.00
2017,09,15,04,07,4.90
2017,09,15,04,08,5.40
2017,09,15,04,09,7.20
2017,09,15,04,10,4.20
2017,09,15,04,11,4.30
2017,09,15,04,12,5.70
2017,09,15,04,13,5.20
2017,09,15,04,14,3.30
2017,09,15,04,15,4.60
2017,09,15,04,16,4.00
2017,09,15,04,17,4.00
2017,09,15,04,18,3.60
2017,09,15,04,19,3.00
2017,09,15,04,20,2.40
2017,09,15,04,21,2.60
2017,09,15,04,22,2.70
2017,09,15,04,23,2.80
2017,09,15,04,24,2.00
2017,09,15,04,25,1.90
2017,09,15,04,26,1.70
2017,09,15,04,27,3.30
2017,09,15,04,28,3.30
2017,09,15,04,29,2.00
2017,09,15,04,30,3.00
2017,09,15,04,31,2.00
2017,09,15,04,32,3.00
2017,09,15,04,33,2.30
2017,09,15,04,34,1.80
2017,09,15,04,35,2.10
2017,09,15,04,36,1.70
2017,09,15,04,37,2.40
2017,09,15,04,38,1.30
2017,09,15,04,39,1.10
2017,09,15,04,40,1.80
2017,09,15,04,41,1.80
2017,09,15,04,42,1.10
2017,09,15,04,43,1.30
2017,09,15,04,44,0.30
2017,09,15,04,45,0.90
2017,09,15,04,46,2.20
2017,09,15,04,47,1.70
2017,09,15,04,48,2.00
2017,09,15,04,49,2.00
2017,09,15,04,50,2.10
2017,09,15,04,51,2.10
2017,09,15,04,52,1.60
2017,09,15,04,53,1.10
2017,09,15,04,54,2.40
2017,09,15,04,55,2.50
2017,09,15,04,56,3.30
2017,09,15,04,57,2.20
2017,09,15,04,58,3.30
2017,09,15,04,59,4.00
2017,09,15,05,00,3.50
2017,09,15,05,01,3.80
2017,09,15,05,02,4.40
2017,09,15,05,03,4.60
2017,09,15,05,04,6.00
2017,09,15,05,05,7.90
2017,09,15,05,06,8.40
2017,09,15,05,07,5.60
2017,09,15,05,08,7.00
2017,09,15,05,09,7.20
2017,09,15,05,10,3.90
2017,09,15,05,11,3.30
2017,09,15,05,12,2.60
2017,09,15,05,13,3.40
2017,09,15,05,14,4.00
2017,09,15,05,15,4.00
2017,09,15,05,16,4.80
2017,09,15,05,17,4.10
2017,09,15,05,18,4.80
2017,09,15,05,19,3.80
2017,09,15,05,20,4.20
2017,09,15,05,21,4.60
2017,09,15,05,22,4.20
2017,09,15,05,23,3.60
2017,09,15,05,24,3.20
2017,09,15,05,25,2.10
2017,09,15,05,26,1.70
2017,09,15,05,27,4.30
2017,09,15,05,28,3.40
2017,09,15,05,29,3.30
2017,09,15,05,30,2.70
2017,09,15,05,31,3.20
2017,09,15,05,32,3.00
2017,09,15,05,33,2.10
2017,09,15,05,34,3.00
2017,09,15,05,35,3.30
2017,09,15,05,36,3.10
2017,09,15,05,37,3.10
2017,09,15,05,38,3.00
2017,09,15,05,39,1.80
2017,09,15,05,40,0.70
2017,09,15,05,41,3.20
2017,09,15,05,42,3.30
2017,09,15,05,43,3.30
2017,09,15,05,44,3.60
2017,09,15,05,45,2.90
2017,09,15,05,46,2.30
2017,09,15,05,47,2.30
2017,09,15,05,48,3.00
2017,09,15,05,49,3.00
2017,09,15,05,50,3.40
2017,09,15,05,51,3.20
2017,09,15,05,52,2.20
2017,09,15,05,53,2.70
2017,09,15,05,54,2.50
2017,09,15,05,55,1.70
2017,09,15,05,56,0.10
2017,09,15,05,57,0.00
2017,09,15,05,58,0.00
2017,09,15,05,59,0.00
2017,09,15,06,00,0.00
2017,09,15,06,01,0.00
2017,09,15,06,02,0.00
2017,09,15,06,03,0.00
2017,09,15,06,04,0.00
2017,09,15,06,05,0.00
2017,09,15,06,06,0.00
2017,09,15,06,07,0.00
2017,09,15,06,08,0.00
2017,09,15,06,09,0.00
2017,09,15,06,10,0.00
2017,09,15,06,11,0.00
2017,09,15,06,12,0.00
2017,09,15,06,13,0.00
2017,09,15,06,14,0.00
2017,09,15,06,15,0.00
2017,09,15,06,16,0.00
2017,09,15,06,17,0.00
2017,09,15,06,18,0.00
2017,09,15,06,19,0.00
2017,09,15,06,20,0.00
2017,09,15,06,21,0.00
2017,09,15,06,22,0.00
2017,09,15,06,23,0.00
2017,09,15,06,24,0.00
2017,09,15,06,25,0.00
2017,09,15,06,26,0.00
2017,09,15,06,27,0.00
2017,09,15,06,28,0.00
2017,09,15,06,29,0.00
2017,09,15,06,30,0.00
2017,09,15,06,31,0.00
2017,09,15,06,32,0.00
2017,09,15,06,33,0.00
2017,09,15,06,34,2.20
2017,09,15,06,35,3.50
2017,09,15,06,36,2.80
2017,09,15,06,37,2.10
2017,09,15,06,38,1.40
2017,09,15,06,39,1.90
2017,09,15,06,40,1.80
2017,09,15,06,41,2.00
2017,09,15,06,42,3.30
2017,09,15,06,43,4.30
2017,09,15,06,44,3.30
2017,09,15,06,45,4.50
2017,09,15,06,46,3.20
2017,09,15,06,47,3.10
2017,09,15,06,48,2.00
2017,09,15,06,49,1.40
2017,09,15,06,50,0.40
2017,09,15,06,51,1.00
2017,09,15,06,52,2.00
2017,09,15,06,53,1.30
2017,09,15,06,54,2.60
2017,09,15,06,55,2.70
2017,09,15,06,56,1.80
2017,09,15,06,57,2.20
2017,09,15,06,58,1.90
2017,09,15,06,59,2.30
2017,09,15,07,00,2.10
2017,09,15,07,01,2.00
2017,09,15,07,02,0.50
2017,09,15,07,03,1.50
2017,09,15,07,04,1.50
2017,09,15,07,05,0.40
2017,09,15,07,06,0.70
2017,09,15,07,07,1.60
2017,09,15,07,08,0.20
2017,09,15,07,09,1.10
2017,09,15,07,10,1.70
2017,09,15,07,11,0.90
2017,09,15,07,12,2.00
2017,09,15,07,13,1.90
2017,09,15,07,14,1.80
2017,09,15,07,15,1.70
2017,09,15,07,16,1.10
2017,09,15,07,17,2.00
2017,09,15,07,18,0.40
2017,09,15,07,19,1.20
2017,09,15,07,20,2.10
2017,09,15,07,21,2.70
2017,09,15,07,22,2.90
2017,09,15,07,23,1.60
2017,09,15,07,24,0.40
2017,09,15,07,25,0.00
2017,09,15,07,26,0.00
2017,09,15,07,27,0.00
2017,09,15,07,28,0.00
2017,09,15,07,29,0.00
2017,09,15,07,30,0.00
2017,09,15,07,31,0.00
2017,09,15,07,32,0.00
2017,09,15,07,33,0.00
2017,09,15,07,34,0.00
2017,09,15,07,35,0.00
2017,09,15,07,36,0.00
2017,09,15,07,37,0.00
2017,09,15,07,38,0.00
2017,09,15,07,39,0.00
2017,09,15,07,40,0.00
2017,09,15,07,41,0.00
2017,09,15,07,42,0.00
2017,09,15,07,43,0.00
2017,09,15,07,44,0.00
2017,09,15,07,45,0.00
2017,09,15,07,46,0.00
2017,09,15,07,47,0.00
2017,09,15,07,48,0.00
2017,09,15,07,49,0.00
2017,09,15,07,50,0.00
2017,09,15,07,51,0.00
2017,09,15,07,52,0.00
2017,09,15,07,53,0.00
2017,09,15,07,54,0.00
2017,09,15,07,55,0.00
2017,09,15,07,56,0.00
2017,09,15,07,57,0.00
2017,09,15,07,58,0.00
2017,09,15,07,59,0.00
2017,09,15,08,00,0.00
2017,09,15,08,01,0.00
2017,09,15,08,02,0.00
2017,09,15,08,03,0.00
2017,09,15,08,04,0.00
2017,09,15,08,05,0.00
2017,09,15,08,06,0.00
2017,09,15,08,07,0.00
2017,09,15,08,08,0.00
2017,09,15,08,09,0.00
2017,09,15,08,10,0.00
2017,09,15,08,11,0.50
2017,09,15,08,12,4.20
2017,09,15,08,13,3.40
2017,09,15,08,14,3.10
2017,09,15,08,15,3.30
2017,09,15,08,16,3.30
2017,09,15,08,17,2.90
2017,09,15,08,18,3.60
2017,09,15,08,19,3.40
2017,09,15,08,20,3.80
2017,09,15,08,21,3.70
2017,09,15,08,22,3.60
2017,09,15,08,23,3.80
2017,09,15,08,24,3.20
2017,09,15,08,25,3.70
2017,09,15,08,26,2.70
2017,09,15,08,27,2.40
2017,09,15,08,28,3.90
2017,09,15,08,29,3.00
2017,09,15,08,30,2.10
2017,09,15,08,31,3.20
2017,09,15,08,32,4.60
2017,09,15,08,33,4.00
2017,09,15,08,34,4.40
2017,09,15,08,35,5.50
2017,09,15,08,36,4.30
2017,09,15,08,37,1.60
2017,09,15,08,38,4.30
2017,09,15,08,39,4.80
2017,09,15,08,40,3.80
2017,09,15,08,41,4.80
2017,09,15,08,42,4.50
2017,09,15,08,43,4.00
2017,09,15,08,44,4.50
2017,09,15,08,45,4.90
2017,09,15,08,46,3.60
2017,09,15,08,47,4.10
2017,09,15,08,48,4.30
2017,09,15,08,49,3.50
2017,09,15,08,50,3.00
2017,09,15,08,51,4.20
2017,09,15,08,52,3.70
2017,09,15,08,53,2.40
2017,09,15,08,54,1.60
2017,09,15,08,55,3.00
2017,09,15,08,56,4.20
2017,09,15,08,57,3.40
2017,09,15,08,58,3.90
2017,09,15,08,59,4.00
2017,09,15,09,00,3.10
2017,09,15,09,01,3.90
2017,09,15,09,02,2.90
2017,09,15,09,03,3.20
2017,09,15,09,04,2.30
2017,09,15,09,05,2.90
2017,09,15,09,06,5.40
2017,09,15,09,07,5.10
2017,09,15,09,08,6.00
2017,09,15,09,09,3.90
2017,09,15,09,10,5.50
2017,09,15,09,11,6.10
2017,09,15,09,12,5.90
2017,09,15,09,13,5.10
2017,09,15,09,14,5.70
2017,09,15,09,15,5.30
2017,09,15,09,16,4.70
2017,09,15,09,17,4.50
2017,09,15,09,18,5.80
2017,09,15,09,19,5.50
2017,09,15,09,20,4.10
2017,09,15,09,21,6.70
2017,09,15,09,22,7.50
2017,09,15,09,23,7.80
2017,09,15,09,24,7.30
2017,09,15,09,25,6.60
2017,09,15,09,26,7.70
2017,09,15,09,27,5.40
2017,09,15,09,28,4.80
2017,09,15,09,29,7.50
2017,09,15,09,30,7.20
2017,09,15,09,31,6.10
2017,09,15,09,32,6.00
2017,09,15,09,33,8.00
2017,09,15,09,34,8.50
2017,09,15,09,35,7.60
2017,09,15,09,36,7.50
2017,09,15,09,37,6.90
2017,09,15,09,38,4.80
2017,09,15,09,39,6.10
2017,09,15,09,40,5.10
2017,09,15,09,41,3.60
2017,09,15,09,42,7.00
2017,09,15,09,43,6.40
2017,09,15,09,44,4.50
2017,09,15,09,45,4.90
2017,09,15,09,46,3.90
2017,09,15,09,47,5.50
2017,09,15,09,48,4.90
2017,09,15,09,49,4.30
2017,09,15,09,50,4.30
2017,09,15,09,51,4.50
2017,09,15,09,52,4.60
2017,09,15,09,53,3.20
2017,09,15,09,54,5.10
2017,09,15,09,55,4.80
2017,09,15,09,56,5.60
2017,09,15,09,57,5.00
2017,09,15,09,58,5.70
2017,09,15,09,59,5.10
2017,09,15,10,00,4.00
2017,09,15,10,01,6.30
2017,09,15,10,02,4.60
2017,09,15,10,03,3.20
2017,09,15,10,04,4.90
2017,09,15,10,05,3.60
2017,09,15,10,06,4.30
2017,09,15,10,07,4.80
2017,09,15,10,08,3.40
2017,09,15,10,09,4.40
2017,09,15,10,10,5.50
2017,09,15,10,11,2.30
2017,09,15,10,12,4.00
2017,09,15,10,13,3.40
2017,09,15,10,14,3.00
2017,09,15,10,15,3.00
2017,09,15,10,16,1.80
2017,09,15,10,17,2.80
2017,09,15,10,18,4.00
2017,09,15,10,19,2.00
2017,09,15,10,20,3.00
2017,09,15,10,21,2.80
2017,09,15,10,22,3.60
2017,09,15,10,23,4.00
2017,09,15,10,24,0.70
2017,09,15,10,25,1.20
2017,09,15,10,26,3.20
2017,09,15,10,27,2.30
2017,09,15,10,28,2.20
2017,09,15,10,29,1.30
2017,09,15,10,30,6.00
2017,09,15,10,31,5.40
2017,09,15,10,32,3.00
2017,09,15,10,33,3.40
2017,09,15,10,34,4.20
2017,09,15,10,35,4.50
2017,09,15,10,36,2.40
2017,09,15,10,37,3.50
2017,09,15,10,38,3.00
2017,09,15,10,39,6.60
2017,09,15,10,40,5.10
2017,09,15,10,41,3.20
2017,09,15,10,42,3.80
2017,09,15,10,43,4.00
2017,09,15,10,44,4.20
2017,09,15,10,45,4.20
2017,09,15,10,46,4.90
2017,09,15,10,47,4.50
2017,09,15,10,48,4.90
2017,09,15,10,49,7.70
2017,09,15,10,50,5.80
2017,09,15,10,51,4.00
2017,09,15,10,52,5.20
2017,09,15,10,53,6.70
2017,09,15,10,54,6.70
2017,09,15,10,55,6.20
2017,09,15,10,56,6.40
2017,09,15,10,57,6.10
2017,09,15,10,58,5.70
2017,09,15,10,59,3.90
2017,09,15,11,00,4.90
2017,09,15,11,01,4.40
2017,09,15,11,02,5.70
2017,09,15,11,03,3.70
2017,09,15,11,04,5.00
2017,09,15,11,05,3.90
2017,09,15,11,06,5.00
2017,09,15,11,07,5.70
2017,09,15,11,08,5.60
2017,09,15,11,09,2.10
2017,09,15,11,10,3.60
2017,09,15,11,11,3.80
2017,09,15,11,12,4.90
2017,09,15,11,13,5.40
2017,09,15,11,14,4.40
2017,09,15,11,15,4.50
2017,09,15,11,16,3.70
2017,09,15,11,17,3.90
2017,09,15,11,18,3.30
2017,09,15,11,19,6.30
2017,09,15,11,20,5.10
2017,09,15,11,21,3.90
2017,09,15,11,22,3.30
2017,09,15,11,23,5.00
2017,09,15,11,24,3.20
2017,09,15,11,25,5.50
2017,09,15,11,26,6.60
2017,09,15,11,27,3.20
2017,09,15,11,28,3.70
2017,09,15,11,29,2.70
2017,09,15,11,30,5.60
2017,09,15,11,31,5.40
2017,09,15,11,32,3.50
2017,09,15,11,33,3.00
2017,09,15,11,34,3.60
2017,09,15,11,35,3.00
2017,09,15,11,36,3.10
2017,09,15,11,37,3.10
2017,09,15,11,38,4.50
2017,09,15,11,39,3.70
2017,09,15,11,40,2.90
2017,09,15,11,41,4.50
2017,09,15,11,42,5.40
2017,09,15,11,43,6.10
2017,09,15,11,44,3.50
2017,09,15,11,45,5.60
2017,09,15,11,46,4.80
2017,09,15,11,47,4.80
2017,09,15,11,48,3.60
2017,09,15,11,49,4.00
2017,09,15,11,50,6.80
2017,09,15,11,51,4.50
2017,09,15,11,52,5.90
2017,09,15,11,53,4.70
2017,09,15,11,54,4.80
2017,09,15,11,55,6.40
2017,09,15,11,56,3.90
2017,09,15,11,57,2.00
2017,09,15,11,58,2.70
2017,09,15,11,59,2.60
2017,09,15,12,00,3.90
2017,09,15,12,01,4.80
2017,09,15,12,02,5.30
2017,09,15,12,03,3.90
2017,09,15,12,04,5.80
2017,09,15,12,05,3.00
2017,09,15,12,06,4.80
2017,09,15,12,07,3.20
2017,09,15,12,08,3.40
2017,09,15,12,09,3.60
2017,09,15,12,10,4.30
2017,09,15,12,11,2.90
2017,09,15,12,12,4.10
2017,09,15,12,13,4.00
2017,09,15,12,14,3.30
2017,09,15,12,15,2.20
2017,09,15,12,16,1.60
2017,09,15,12,17,4.70
2017,09,15,12,18,3.20
2017,09,15,12,19,1.50
2017,09,15,12,20,1.10
2017,09,15,12,21,2.00
2017,09,15,12,22,4.00
2017,09,15,12,23,3.00
2017,09,15,12,24,2.30
2017,09,15,12,25,5.40
2017,09,15,12,26,6.70
2017,09,15,12,27,5.40
2017,09,15,12,28,5.20
2017,09,15,12,29,3.60
2017,09,15,12,30,4.50
2017,09,15,12,31,6.40
2017,09,15,12,32,5.50
2017,09,15,12,33,3.10
2017,09,15,12,34,5.10
2017,09,15,12,35,5.70
2017,09,15,12,36,3.90
2017,09,15,12,37,2.30
2017,09,15,12,38,2.20
2017,09,15,12,39,4.80
2017,09,15,12,40,5.80
2017,09,15,12,41,5.00
2017,09,15,12,42,6.60
2017,09,15,12,43,6.60
2017,09,15,12,44,5.20
2017,09,15,12,45,3.80
2017,09,15,12,46,4.60
2017,09,15,12,47,4.50
2017,09,15,12,48,3.70
2017,09,15,12,49,4.60
2017,09,15,12,50,3.40
2017,09,15,12,51,2.50
2017,09,15,12,52,3.00
2017,09,15,12,53,3.90
2017,09,15,12,54,3.20
2017,09,15,12,55,2.40
2017,09,15,12,56,3.60
2017,09,15,12,57,4.00
2017,09,15,12,58,5.20
2017,09,15,12,59,3.30
2017,09,15,13,00,1.80
2017,09,15,13,01,4.50
2017,09,15,13,02,4.20
2017,09,15,13,03,5.80
2017,09,15,13,04,6.70
2017,09,15,13,05,5.50
2017,09,15,13,06,5.40
2017,09,15,13,07,3.50
2017,09,15,13,08,4.80
2017,09,15,13,09,4.00
2017,09,15,13,10,2.80
2017,09,15,13,11,1.30
2017,09,15,13,12,3.70
2017,09,15,13,13,4.40
2017,09,15,13,14,4.80
2017,09,15,13,15,6.40
2017,09,15,13,16,7.70
2017,09,15,13,17,5.10
2017,09,15,13,18,2.60
2017,09,15,13,19,1.20
2017,09,15,13,20,3.20
2017,09,15,13,21,7.90
2017,09,15,13,22,6.20
2017,09,15,13,23,5.00
2017,09,15,13,24,4.00
2017,09,15,13,25,5.50
2017,09,15,13,26,6.00
2017,09,15,13,27,6.00
2017,09,15,13,28,6.30
2017,09,15,13,29,5.50
2017,09,15,13,30,4.50
2017,09,15,13,31,2.30
2017,09,15,13,32,6.40
2017,09,15,13,33,5.90
2017,09,15,13,34,6.30
2017,09,15,13,35,7.40
2017,09,15,13,36,8.90
2017,09,15,13,37,6.60
2017,09,15,13,38,7.60
2017,09,15,13,39,6.70
2017,09,15,13,40,7.90
2017,09,15,13,41,7.20
2017,09,15,13,42,7.80
2017,09,15,13,43,8.50
2017,09,15,13,44,6.40
2017,09,15,13,45,6.00
2017,09,15,13,46,5.80
2017,09,15,13,47,2.70
2017,09,15,13,48,7.20
2017,09,15,13,49,8.60
2017,09,15,13,50,5.90
2017,09,15,13,51,6.60
2017,09,15,13,52,5.80
2017,09,15,13,53,6.60
2017,09,15,13,54,8.30
2017,09,15,13,55,6.60
2017,09,15,13,56,8.90
2017,09,15,13,57,9.60
2017,09,15,13,58,5.90
2017,09,15,13,59,5.50
2017,09,15,14,00,6.20
2017,09,15,14,01,7.50
2017,09,15,14,02,5.50
2017,09,15,14,03,6.60
2017,09,15,14,04,8.30
2017,09,15,14,05,6.30
2017,09,15,14,06,6.20
2017,09,15,14,07,9.50
2017,09,15,14,08,9.80
2017,09,15,14,09,10.40
2017,09,15,14,10,7.60
2017,09,15,14,11,8.00
2017,09,15,14,12,8.70
2017,09,15,14,13,9.30
2017,09,15,14,14,7.30
2017,09,15,14,15,7.10
2017,09,15,14,16,8.50
2017,09,15,14,17,6.30
2017,09,15,14,18,6.20
2017,09,15,14,19,7.70
2017,09,15,14,20,4.90
2017,09,15,14,21,5.60
2017,09,15,14,22,4.50
2017,09,15,14,23,6.40
2017,09,15,14,24,6.60
2017,09,15,14,25,8.70
2017,09,15,14,26,6.70
2017,09,15,14,27,3.40
2017,09,15,14,28,7.60
2017,09,15,14,29,7.80
2017,09,15,14,30,5.90
2017,09,15,14,31,6.60
2017,09,15,14,32,6.80
2017,09,15,14,33,6.80
2017,09,15,14,34,7.60
2017,09,15,14,35,6.40
2017,09,15,14,36,9.70
2017,09,15,14,37,6.80
2017,09,15,14,38,7.80
2017,09,15,14,39,10.80
2017,09,15,14,40,10.30
2017,09,15,14,41,9.60
2017,09,15,14,42,10.10
2017,09,15,14,43,9.90
2017,09,15,14,44,10.80
2017,09,15,14,45,10.40
2017,09,15,14,46,10.70
2017,09,15,14,47,11.90
2017,09,15,14,48,10.30
2017,09,15,14,49,11.00
2017,09,15,14,50,10.70
2017,09,15,14,51,11.00
2017,09,15,14,52,10.40
2017,09,15,14,53,9.10
2017,09,15,14,54,10.10
2017,09,15,14,55,10.70
2017,09,15,14,56,10.50
2017,09,15,14,57,11.10
2017,09,15,14,58,10.60
2017,09,15,14,59,10.20
2017,09,15,15,00,11.00
2017,09,15,15,01,10.00
2017,09,15,15,02,10.00
2017,09,15,15,03,10.30
2017,09,15,15,04,10.80
2017,09,15,15,05,11.50
2017,09,15,15,06,9.50
2017,09,15,15,07,8.10
2017,09,15,15,08,11.80
2017,09,15,15,09,11.70
2017,09,15,15,10,9.40
2017,09,15,15,11,9.80
2017,09,15,15,12,8.80
2017,09,15,15,13,11.60
2017,09,15,15,14,11.00
2017,09,15,15,15,6.70
2017,09,15,15,16,9.20
2017,09,15,15,17,12.30
2017,09,15,15,18,11.10
2017,09,15,15,19,10.80
2017,09,15,15,20,10.50
2017,09,15,15,21,8.80
2017,09,15,15,22,10.00
2017,09,15,15,23,8.90
2017,09,15,15,24,9.60
2017,09,15,15,25,10.00
2017,09,15,15,26,7.90
2017,09,15,15,27,9.00
2017,09,15,15,28,8.20
2017,09,15,15,29,11.30
2017,09,15,15,30,8.90
2017,09,15,15,31,9.90
2017,09,15,15,32,9.40
2017,09,15,15,33,8.70
2017,09,15,15,34,8.00
2017,09,15,15,35,8.90
2017,09,15,15,36,8.50
2017,09,15,15,37,6.70
2017,09,15,15,38,9.40
2017,09,15,15,39,11.60
2017,09,15,15,40,11.40
2017,09,15,15,41,9.70
2017,09,15,15,42,8.30
2017,09,15,15,43,7.30
2017,09,15,15,44,6.40
2017,09,15,15,45,5.80
2017,09,15,15,46,9.60
2017,09,15,15,47,8.70
2017,09,15,15,48,8.20
2017,09,15,15,49,8.50
2017,09,15,15,50,8.40
2017,09,15,15,51,10.80
2017,09,15,15,52,10.40
2017,09,15,15,53,8.40
2017,09,15,15,54,9.20
2017,09,15,15,55,8.50
2017,09,15,15,56,9.10
2017,09,15,15,57,9.90
2017,09,15,15,58,10.20
2017,09,15,15,59,9.60
2017,09,15,16,00,9.20
2017,09,15,16,01,8.80
2017,09,15,16,02,8.50
2017,09,15,16,03,8.20
2017,09,15,16,04,8.60
2017,09,15,16,05,10.60
2017,09,15,16,06,10.80
2017,09,15,16,07,10.10
2017,09,15,16,08,9.50
2017,09,15,16,09,8.70
2017,09,15,16,10,7.90
2017,09,15,16,11,8.20
2017,09,15,16,12,7.60
2017,09,15,16,13,6.70
2017,09,15,16,14,6.80
2017,09,15,16,15,5.80
2017,09,15,16,16,8.40
2017,09,15,16,17,7.40
2017,09,15,16,18,7.40
2017,09,15,16,19,7.40
2017,09,15,16,20,10.60
2017,09,15,16,21,11.70
2017,09,15,16,22,10.80
2017,09,15,16,23,10.70
2017,09,15,16,24,9.50
2017,09,15,16,25,8.80
2017,09,15,16,26,9.90
2017,09,15,16,27,9.40
2017,09,15,16,28,11.40
2017,09,15,16,29,11.30
2017,09,15,16,30,11.00
2017,09,15,16,31,8.30
2017,09,15,16,32,10.10
2017,09,15,16,33,9.00
2017,09,15,16,34,7.60
2017,09,15,16,35,9.30
2017,09,15,16,36,8.60
2017,09,15,16,37,9.70
2017,09,15,16,38,8.80
2017,09,15,16,39,9.10
2017,09,15,16,40,8.10
2017,09,15,16,41,8.90
2017,09,15,16,42,8.60
2017,09,15,16,43,8.60
2017,09,15,16,44,9.10
2017,09,15,16,45,9.60
2017,09,15,16,46,10.80
2017,09,15,16,47,8.80
2017,09,15,16,48,9.30
2017,09,15,16,49,6.50
2017,09,15,16,50,7.20
2017,09,15,16,51,8.90
2017,09,15,16,52,10.00
2017,09,15,16,53,10.00
2017,09,15,16,54,10.80
2017,09,15,16,55,9.70
2017,09,15,16,56,9.50
2017,09,15,16,57,10.50
2017,09,15,16,58,10.40
2017,09,15,16,59,9.50
2017,09,15,17,00,10.00
2017,09,15,17,01,8.20
2017,09,15,17,02,9.20
2017,09,15,17,03,7.60
2017,09,15,17,04,7.50
2017,09,15,17,05,8.10
2017,09,15,17,06,8.10
2017,09,15,17,07,8.70
2017,09,15,17,08,7.60
2017,09,15,17,09,8.10
2017,09,15,17,10,8.80
2017,09,15,17,11,8.90
2017,09,15,17,12,7.80
2017,09,15,17,13,7.30
2017,09,15,17,14,7.20
2017,09,15,17,15,6.70
2017,09,15,17,16,4.90
2017,09,15,17,17,5.20
2017,09,15,17,18,6.10
2017,09,15,17,19,6.90
2017,09,15,17,20,6.40
2017,09,15,17,21,6.40
2017,09,15,17,22,5.50
2017,09,15,17,23,5.70
2017,09,15,17,24,4.50
2017,09,15,17,25,5.10
2017,09,15,17,26,5.80
2017,09,15,17,27,5.40
2017,09,15,17,28,6.30
2017,09,15,17,29,6.80
2017,09,15,17,30,5.40
2017,09,15,17,31,6.20
2017,09,15,17,32,6.70
2017,09,15,17,33,6.20
2017,09,15,17,34,6.50
2017,09,15,17,35,7.00
2017,09,15,17,36,5.80
2017,09,15,17,37,7.40
2017,09,15,17,38,8.00
2017,09,15,17,39,8.20
2017,09,15,17,40,8.90
2017,09,15,17,41,6.60
2017,09,15,17,42,7.40
2017,09,15,17,43,6.80
2017,09,15,17,44,7.60
2017,09,15,17,45,7.20
2017,09,15,17,46,8.30
2017,09,15,17,47,10.10
2017,09,15,17,48,10.30
2017,09,15,17,49,9.80
2017,09,15,17,50,9.90
2017,09,15,17,51,8.80
2017,09,15,17,52,8.50
2017,09,15,17,53,10.10
2017,09,15,17,54,9.00
2017,09,15,17,55,10.10
2017,09,15,17,56,8.60
2017,09,15,17,57,7.70
2017,09,15,17,58,7.40
2017,09,15,17,59,8.00
2017,09,15,18,00,8.10
2017,09,15,18,01,7.60
2017,09,15,18,02,7.30
2017,09,15,18,03,8.30