Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,20,00,00,7.80
2020,01,20,00,01,7.80
2020,01,20,00,02,7.80
2020,01,20,00,03,7.80
2020,01,20,00,04,7.80
2020,01,20,00,05,7.80
2020,01,20,00,06,7.90
2020,01,20,00,07,7.90
2020,01,20,00,08,7.90
2020,01,20,00,09,7.90
2020,01,20,00,10,7.90
2020,01,20,00,11,7.80
2020,01,20,00,12,7.90
2020,01,20,00,13,7.90
2020,01,20,00,14,7.90
2020,01,20,00,15,7.90
2020,01,20,00,16,7.90
2020,01,20,00,17,7.90
2020,01,20,00,18,7.90
2020,01,20,00,19,7.90
2020,01,20,00,20,7.90
2020,01,20,00,21,7.90
2020,01,20,00,22,7.90
2020,01,20,00,23,7.90
2020,01,20,00,24,7.90
2020,01,20,00,25,7.90
2020,01,20,00,26,7.90
2020,01,20,00,27,8.00
2020,01,20,00,28,8.10
2020,01,20,00,29,8.10
2020,01,20,00,30,8.10
2020,01,20,00,31,8.10
2020,01,20,00,32,8.20
2020,01,20,00,33,8.20
2020,01,20,00,34,8.20
2020,01,20,00,35,8.30
2020,01,20,00,36,8.30
2020,01,20,00,37,8.30
2020,01,20,00,38,8.30
2020,01,20,00,39,8.30
2020,01,20,00,40,8.30
2020,01,20,00,41,8.30
2020,01,20,00,42,8.30
2020,01,20,00,43,8.30
2020,01,20,00,44,8.30
2020,01,20,00,45,8.30
2020,01,20,00,46,8.30
2020,01,20,00,47,8.30
2020,01,20,00,48,8.30
2020,01,20,00,49,8.30
2020,01,20,00,50,8.20
2020,01,20,00,51,8.20
2020,01,20,00,52,8.20
2020,01,20,00,53,8.20
2020,01,20,00,54,8.20
2020,01,20,00,55,8.20
2020,01,20,00,56,8.20
2020,01,20,00,57,8.20
2020,01,20,00,58,8.20
2020,01,20,00,59,8.20
2020,01,20,01,00,8.20
2020,01,20,01,01,8.20
2020,01,20,01,02,8.20
2020,01,20,01,03,8.20
2020,01,20,01,04,8.20
2020,01,20,01,05,8.20
2020,01,20,01,06,8.20
2020,01,20,01,07,8.20
2020,01,20,01,08,8.10
2020,01,20,01,09,8.20
2020,01,20,01,10,8.20
2020,01,20,01,11,8.20
2020,01,20,01,12,8.20
2020,01,20,01,13,8.20
2020,01,20,01,14,8.20
2020,01,20,01,15,8.20
2020,01,20,01,16,8.20
2020,01,20,01,17,8.20
2020,01,20,01,18,8.20
2020,01,20,01,19,8.20
2020,01,20,01,20,8.30
2020,01,20,01,21,8.30
2020,01,20,01,22,8.30
2020,01,20,01,23,8.30
2020,01,20,01,24,8.30
2020,01,20,01,25,8.30
2020,01,20,01,26,8.30
2020,01,20,01,27,8.30
2020,01,20,01,28,8.30
2020,01,20,01,29,8.40
2020,01,20,01,30,8.40
2020,01,20,01,31,8.40
2020,01,20,01,32,8.40
2020,01,20,01,33,8.40
2020,01,20,01,34,8.40
2020,01,20,01,35,8.40
2020,01,20,01,36,8.40
2020,01,20,01,37,8.40
2020,01,20,01,38,8.40
2020,01,20,01,39,8.40
2020,01,20,01,40,8.40
2020,01,20,01,41,8.40
2020,01,20,01,42,8.40
2020,01,20,01,43,8.40
2020,01,20,01,44,8.40
2020,01,20,01,45,8.40
2020,01,20,01,46,8.40
2020,01,20,01,47,8.40
2020,01,20,01,48,8.40
2020,01,20,01,49,8.40
2020,01,20,01,50,8.40
2020,01,20,01,51,8.40
2020,01,20,01,52,8.40
2020,01,20,01,53,8.40
2020,01,20,01,54,8.40
2020,01,20,01,55,8.40
2020,01,20,01,56,8.40
2020,01,20,01,57,8.40
2020,01,20,01,58,8.40
2020,01,20,01,59,8.40
2020,01,20,02,00,8.40
2020,01,20,02,01,8.40
2020,01,20,02,02,8.40
2020,01,20,02,03,8.40
2020,01,20,02,04,8.40
2020,01,20,02,05,8.40
2020,01,20,02,06,8.30
2020,01,20,02,07,8.30
2020,01,20,02,08,8.30
2020,01,20,02,09,8.30
2020,01,20,02,10,8.40
2020,01,20,02,11,8.30
2020,01,20,02,12,8.30
2020,01,20,02,13,8.30
2020,01,20,02,14,8.30
2020,01,20,02,15,8.30
2020,01,20,02,16,8.30
2020,01,20,02,17,8.30
2020,01,20,02,18,8.30
2020,01,20,02,19,8.30
2020,01,20,02,20,8.30
2020,01,20,02,21,8.30
2020,01,20,02,22,8.30
2020,01,20,02,23,8.30
2020,01,20,02,24,8.40
2020,01,20,02,25,8.40
2020,01,20,02,26,8.40
2020,01,20,02,27,8.40
2020,01,20,02,28,8.40
2020,01,20,02,29,8.40
2020,01,20,02,30,8.40
2020,01,20,02,31,8.40
2020,01,20,02,32,8.40
2020,01,20,02,33,8.50
2020,01,20,02,34,8.40
2020,01,20,02,35,8.40
2020,01,20,02,36,8.40
2020,01,20,02,37,8.40
2020,01,20,02,38,8.40
2020,01,20,02,39,8.40
2020,01,20,02,40,8.40
2020,01,20,02,41,8.40
2020,01,20,02,42,8.40
2020,01,20,02,43,8.40
2020,01,20,02,44,8.40
2020,01,20,02,45,8.40
2020,01,20,02,46,8.40
2020,01,20,02,47,8.40
2020,01,20,02,48,8.40
2020,01,20,02,49,8.40
2020,01,20,02,50,8.40
2020,01,20,02,51,8.40
2020,01,20,02,52,8.40
2020,01,20,02,53,8.40
2020,01,20,02,54,8.40
2020,01,20,02,55,8.40
2020,01,20,02,56,8.40
2020,01,20,02,57,8.40
2020,01,20,02,58,8.50
2020,01,20,02,59,8.50
2020,01,20,03,00,8.50
2020,01,20,03,01,8.50
2020,01,20,03,02,8.50
2020,01,20,03,03,8.50
2020,01,20,03,04,8.50
2020,01,20,03,05,8.50
2020,01,20,03,06,8.50
2020,01,20,03,07,8.50
2020,01,20,03,08,8.50
2020,01,20,03,09,8.50
2020,01,20,03,10,8.50
2020,01,20,03,11,8.50
2020,01,20,03,12,8.60
2020,01,20,03,13,8.60
2020,01,20,03,14,8.60
2020,01,20,03,15,8.60
2020,01,20,03,16,8.60
2020,01,20,03,17,8.60
2020,01,20,03,18,8.60
2020,01,20,03,19,8.60
2020,01,20,03,20,8.50
2020,01,20,03,21,8.60
2020,01,20,03,22,8.60
2020,01,20,03,23,8.50
2020,01,20,03,24,8.60
2020,01,20,03,25,8.60
2020,01,20,03,26,8.60
2020,01,20,03,27,8.60
2020,01,20,03,28,8.60
2020,01,20,03,29,8.60
2020,01,20,03,30,8.60
2020,01,20,03,31,8.60
2020,01,20,03,32,8.60
2020,01,20,03,33,8.60
2020,01,20,03,34,8.60
2020,01,20,03,35,8.60
2020,01,20,03,36,8.60
2020,01,20,03,37,8.60
2020,01,20,03,38,8.50
2020,01,20,03,39,8.60
2020,01,20,03,40,8.60
2020,01,20,03,41,8.60
2020,01,20,03,42,8.60
2020,01,20,03,43,8.50
2020,01,20,03,44,8.50
2020,01,20,03,45,8.50
2020,01,20,03,46,8.50
2020,01,20,03,47,8.60
2020,01,20,03,48,8.60
2020,01,20,03,49,8.60
2020,01,20,03,50,8.60
2020,01,20,03,51,8.60
2020,01,20,03,52,8.60
2020,01,20,03,53,8.60
2020,01,20,03,54,8.60
2020,01,20,03,55,8.60
2020,01,20,03,56,8.50
2020,01,20,03,57,8.60
2020,01,20,03,58,8.50
2020,01,20,03,59,8.50
2020,01,20,04,00,8.50
2020,01,20,04,01,8.50
2020,01,20,04,02,8.50
2020,01,20,04,03,8.50
2020,01,20,04,04,8.50
2020,01,20,04,05,8.50
2020,01,20,04,06,8.50
2020,01,20,04,07,8.50
2020,01,20,04,08,8.50
2020,01,20,04,09,8.50
2020,01,20,04,10,8.50
2020,01,20,04,11,8.50
2020,01,20,04,12,8.40
2020,01,20,04,13,8.40
2020,01,20,04,14,8.40
2020,01,20,04,15,8.40
2020,01,20,04,16,8.40
2020,01,20,04,17,8.40
2020,01,20,04,18,8.30
2020,01,20,04,19,8.30
2020,01,20,04,20,8.30
2020,01,20,04,21,8.30
2020,01,20,04,22,8.30
2020,01,20,04,23,8.20
2020,01,20,04,24,8.20
2020,01,20,04,25,8.20
2020,01,20,04,26,8.20
2020,01,20,04,27,8.20
2020,01,20,04,28,8.20
2020,01,20,04,29,8.20
2020,01,20,04,30,8.20
2020,01,20,04,31,8.20
2020,01,20,04,32,8.20
2020,01,20,04,33,8.20
2020,01,20,04,34,8.20
2020,01,20,04,35,8.20
2020,01,20,04,36,8.20
2020,01,20,04,37,8.20
2020,01,20,04,38,8.20
2020,01,20,04,39,8.20
2020,01,20,04,40,8.20
2020,01,20,04,41,8.20
2020,01,20,04,42,8.20
2020,01,20,04,43,8.20
2020,01,20,04,44,8.20
2020,01,20,04,45,8.20
2020,01,20,04,46,8.20
2020,01,20,04,47,8.20
2020,01,20,04,48,8.20
2020,01,20,04,49,8.20
2020,01,20,04,50,8.20
2020,01,20,04,51,8.20
2020,01,20,04,52,8.20
2020,01,20,04,53,8.20
2020,01,20,04,54,8.20
2020,01,20,04,55,8.20
2020,01,20,04,56,8.20
2020,01,20,04,57,8.20
2020,01,20,04,58,8.20
2020,01,20,04,59,8.20
2020,01,20,05,00,8.30
2020,01,20,05,01,8.30
2020,01,20,05,02,8.30
2020,01,20,05,03,8.30
2020,01,20,05,04,8.30
2020,01,20,05,05,8.30
2020,01,20,05,06,8.30
2020,01,20,05,07,8.30
2020,01,20,05,08,8.30
2020,01,20,05,09,8.30
2020,01,20,05,10,8.30
2020,01,20,05,11,8.30
2020,01,20,05,12,8.20
2020,01,20,05,13,8.30
2020,01,20,05,14,8.20
2020,01,20,05,15,8.30
2020,01,20,05,16,8.30
2020,01,20,05,17,8.30
2020,01,20,05,18,8.30
2020,01,20,05,19,8.30
2020,01,20,05,20,8.30
2020,01,20,05,21,8.30
2020,01,20,05,22,8.30
2020,01,20,05,23,8.30
2020,01,20,05,24,8.30
2020,01,20,05,25,8.30
2020,01,20,05,26,8.30
2020,01,20,05,27,8.30
2020,01,20,05,28,8.30
2020,01,20,05,29,8.30
2020,01,20,05,30,8.30
2020,01,20,05,31,8.30
2020,01,20,05,32,8.30
2020,01,20,05,33,8.30
2020,01,20,05,34,8.30
2020,01,20,05,35,8.30
2020,01,20,05,36,8.20
2020,01,20,05,37,8.20
2020,01,20,05,38,8.20
2020,01,20,05,39,8.20
2020,01,20,05,40,8.20
2020,01,20,05,41,8.20
2020,01,20,05,42,8.20
2020,01,20,05,43,8.20
2020,01,20,05,44,8.20
2020,01,20,05,45,8.20
2020,01,20,05,46,8.20
2020,01,20,05,47,8.20
2020,01,20,05,48,8.20
2020,01,20,05,49,8.20
2020,01,20,05,50,8.20
2020,01,20,05,51,8.20
2020,01,20,05,52,8.20
2020,01,20,05,53,8.20
2020,01,20,05,54,8.20
2020,01,20,05,55,8.20
2020,01,20,05,56,8.20
2020,01,20,05,57,8.20
2020,01,20,05,58,8.20
2020,01,20,05,59,8.20
2020,01,20,06,00,8.20
2020,01,20,06,01,8.20
2020,01,20,06,02,8.20
2020,01,20,06,03,8.20
2020,01,20,06,04,8.20
2020,01,20,06,05,8.10
2020,01,20,06,06,8.20
2020,01,20,06,07,8.20
2020,01,20,06,08,8.20
2020,01,20,06,09,8.20
2020,01,20,06,10,8.20
2020,01,20,06,11,8.20
2020,01,20,06,12,8.20
2020,01,20,06,13,8.20
2020,01,20,06,14,8.20
2020,01,20,06,15,8.20
2020,01,20,06,16,8.20
2020,01,20,06,17,8.20
2020,01,20,06,18,8.20
2020,01,20,06,19,8.20
2020,01,20,06,20,8.20
2020,01,20,06,21,8.20
2020,01,20,06,22,8.20
2020,01,20,06,23,8.20
2020,01,20,06,24,8.20
2020,01,20,06,25,8.20
2020,01,20,06,26,8.20
2020,01,20,06,27,8.20
2020,01,20,06,28,8.20
2020,01,20,06,29,8.20
2020,01,20,06,30,8.20
2020,01,20,06,31,8.20
2020,01,20,06,32,8.20
2020,01,20,06,33,8.20
2020,01,20,06,34,8.20
2020,01,20,06,35,8.20
2020,01,20,06,36,8.20
2020,01,20,06,37,8.20
2020,01,20,06,38,8.20
2020,01,20,06,39,8.20
2020,01,20,06,40,8.20
2020,01,20,06,41,8.20
2020,01,20,06,42,8.20
2020,01,20,06,43,8.20
2020,01,20,06,44,8.20
2020,01,20,06,45,8.20
2020,01,20,06,46,8.20
2020,01,20,06,47,8.30
2020,01,20,06,48,8.30
2020,01,20,06,49,8.30
2020,01,20,06,50,8.30
2020,01,20,06,51,8.30
2020,01,20,06,52,8.30
2020,01,20,06,53,8.30
2020,01,20,06,54,8.30
2020,01,20,06,55,8.30
2020,01,20,06,56,8.40
2020,01,20,06,57,8.40
2020,01,20,06,58,8.40
2020,01,20,06,59,8.40
2020,01,20,07,00,8.40
2020,01,20,07,01,8.40
2020,01,20,07,02,8.40
2020,01,20,07,03,8.40
2020,01,20,07,04,8.40
2020,01,20,07,05,8.40
2020,01,20,07,06,8.40
2020,01,20,07,07,8.40
2020,01,20,07,08,8.40
2020,01,20,07,09,8.40
2020,01,20,07,10,8.40
2020,01,20,07,11,8.30
2020,01,20,07,12,8.30
2020,01,20,07,13,8.30
2020,01,20,07,14,8.30
2020,01,20,07,15,8.30
2020,01,20,07,16,8.30
2020,01,20,07,17,8.30
2020,01,20,07,18,8.30
2020,01,20,07,19,8.30
2020,01,20,07,20,8.20
2020,01,20,07,21,8.20
2020,01,20,07,22,8.20
2020,01,20,07,23,8.20
2020,01,20,07,24,8.20
2020,01,20,07,25,8.20
2020,01,20,07,26,8.20
2020,01,20,07,27,8.20
2020,01,20,07,28,8.20
2020,01,20,07,29,8.10
2020,01,20,07,30,8.10
2020,01,20,07,31,8.10
2020,01,20,07,32,8.10
2020,01,20,07,33,8.10
2020,01,20,07,34,8.10
2020,01,20,07,35,8.10
2020,01,20,07,36,8.00
2020,01,20,07,37,8.00
2020,01,20,07,38,8.00
2020,01,20,07,39,8.00
2020,01,20,07,40,8.00
2020,01,20,07,41,8.00
2020,01,20,07,42,7.90
2020,01,20,07,43,7.90
2020,01,20,07,44,7.90
2020,01,20,07,45,7.90
2020,01,20,07,46,7.90
2020,01,20,07,47,7.90
2020,01,20,07,48,7.90
2020,01,20,07,49,7.90
2020,01,20,07,50,7.90
2020,01,20,07,51,7.90
2020,01,20,07,52,7.90
2020,01,20,07,53,7.90
2020,01,20,07,54,7.80
2020,01,20,07,55,7.80
2020,01,20,07,56,7.80
2020,01,20,07,57,7.80
2020,01,20,07,58,7.80
2020,01,20,07,59,7.80
2020,01,20,08,00,7.80
2020,01,20,08,01,7.70
2020,01,20,08,02,7.70
2020,01,20,08,03,7.70
2020,01,20,08,04,7.70
2020,01,20,08,05,7.70
2020,01,20,08,06,7.70
2020,01,20,08,07,7.60
2020,01,20,08,08,7.60
2020,01,20,08,09,7.60
2020,01,20,08,10,7.60
2020,01,20,08,11,7.60
2020,01,20,08,12,7.60
2020,01,20,08,13,7.50
2020,01,20,08,14,7.50
2020,01,20,08,15,7.50
2020,01,20,08,16,7.50
2020,01,20,08,17,7.40
2020,01,20,08,18,7.40
2020,01,20,08,19,7.40
2020,01,20,08,20,7.30
2020,01,20,08,21,7.30
2020,01,20,08,22,7.30
2020,01,20,08,23,7.30
2020,01,20,08,24,7.30
2020,01,20,08,25,7.20
2020,01,20,08,26,7.20
2020,01,20,08,27,7.20
2020,01,20,08,28,7.20
2020,01,20,08,29,7.20
2020,01,20,08,30,7.20
2020,01,20,08,31,7.20
2020,01,20,08,32,7.20
2020,01,20,08,33,7.20
2020,01,20,08,34,7.20
2020,01,20,08,35,7.20
2020,01,20,08,36,7.20
2020,01,20,08,37,7.20
2020,01,20,08,38,7.10
2020,01,20,08,39,7.10
2020,01,20,08,40,7.10
2020,01,20,08,41,7.10
2020,01,20,08,42,7.10
2020,01,20,08,43,7.10
2020,01,20,08,44,7.10
2020,01,20,08,45,7.10
2020,01,20,08,46,7.10
2020,01,20,08,47,7.10
2020,01,20,08,48,7.10
2020,01,20,08,49,7.10
2020,01,20,08,50,7.10
2020,01,20,08,51,7.10
2020,01,20,08,52,7.10
2020,01,20,08,53,7.10
2020,01,20,08,54,7.10
2020,01,20,08,55,7.20
2020,01,20,08,56,7.20
2020,01,20,08,57,7.20
2020,01,20,08,58,7.20
2020,01,20,08,59,7.20
2020,01,20,09,00,7.20
2020,01,20,09,01,7.30
2020,01,20,09,02,7.30
2020,01,20,09,03,7.30
2020,01,20,09,04,7.30
2020,01,20,09,05,7.30
2020,01,20,09,06,7.30
2020,01,20,09,07,7.30
2020,01,20,09,08,7.30
2020,01,20,09,09,7.30
2020,01,20,09,10,7.30
2020,01,20,09,11,7.30
2020,01,20,09,12,7.30
2020,01,20,09,13,7.30
2020,01,20,09,14,7.30
2020,01,20,09,15,7.40
2020,01,20,09,16,7.40
2020,01,20,09,17,7.40
2020,01,20,09,18,7.40
2020,01,20,09,19,7.40
2020,01,20,09,20,7.40
2020,01,20,09,21,7.40
2020,01,20,09,22,7.40
2020,01,20,09,23,7.50
2020,01,20,09,24,7.50
2020,01,20,09,25,7.50
2020,01,20,09,26,7.60
2020,01,20,09,27,7.60
2020,01,20,09,28,7.60
2020,01,20,09,29,7.60
2020,01,20,09,30,7.60
2020,01,20,09,31,7.60
2020,01,20,09,32,7.60
2020,01,20,09,33,7.60
2020,01,20,09,34,7.60
2020,01,20,09,35,7.60
2020,01,20,09,36,7.60
2020,01,20,09,37,7.60
2020,01,20,09,38,7.60
2020,01,20,09,39,7.60
2020,01,20,09,40,7.60
2020,01,20,09,41,7.60
2020,01,20,09,42,7.70
2020,01,20,09,43,7.70
2020,01,20,09,44,7.70
2020,01,20,09,45,7.70
2020,01,20,09,46,7.70
2020,01,20,09,47,7.70
2020,01,20,09,48,7.70
2020,01,20,09,49,7.80
2020,01,20,09,50,7.80
2020,01,20,09,51,7.80
2020,01,20,09,52,7.90
2020,01,20,09,53,7.90
2020,01,20,09,54,8.00
2020,01,20,09,55,8.00
2020,01,20,09,56,8.10
2020,01,20,09,57,8.10
2020,01,20,09,58,8.20
2020,01,20,09,59,8.30
2020,01,20,10,00,8.40
2020,01,20,10,01,8.40
2020,01,20,10,02,8.50
2020,01,20,10,03,8.50
2020,01,20,10,04,8.60
2020,01,20,10,05,8.60
2020,01,20,10,06,8.70
2020,01,20,10,07,8.70
2020,01,20,10,08,8.80
2020,01,20,10,09,8.80
2020,01,20,10,10,8.80
2020,01,20,10,11,8.80
2020,01,20,10,12,8.80
2020,01,20,10,13,8.80
2020,01,20,10,14,8.90
2020,01,20,10,15,8.90
2020,01,20,10,16,8.90
2020,01,20,10,17,8.90
2020,01,20,10,18,9.00
2020,01,20,10,19,9.00
2020,01,20,10,20,9.10
2020,01,20,10,21,9.10
2020,01,20,10,22,9.20
2020,01,20,10,23,9.20
2020,01,20,10,24,9.20
2020,01,20,10,25,9.30
2020,01,20,10,26,9.30
2020,01,20,10,27,9.30
2020,01,20,10,28,9.30
2020,01,20,10,29,9.30
2020,01,20,10,30,9.30
2020,01,20,10,31,9.30
2020,01,20,10,32,9.30
2020,01,20,10,33,9.30
2020,01,20,10,34,9.30
2020,01,20,10,35,9.30
2020,01,20,10,36,9.30
2020,01,20,10,37,9.30
2020,01,20,10,38,9.30
2020,01,20,10,39,9.30
2020,01,20,10,40,9.30
2020,01,20,10,41,9.30
2020,01,20,10,42,9.30
2020,01,20,10,43,9.30
2020,01,20,10,44,9.40
2020,01,20,10,45,9.40
2020,01,20,10,46,9.50
2020,01,20,10,47,9.50
2020,01,20,10,48,9.50
2020,01,20,10,49,9.50
2020,01,20,10,50,9.50
2020,01,20,10,51,9.40
2020,01,20,10,52,9.40
2020,01,20,10,53,9.40
2020,01,20,10,54,9.30
2020,01,20,10,55,9.30
2020,01,20,10,56,9.30
2020,01,20,10,57,9.30
2020,01,20,10,58,9.40
2020,01,20,10,59,9.40
2020,01,20,11,00,9.40
2020,01,20,11,01,9.50
2020,01,20,11,02,9.50
2020,01,20,11,03,9.60
2020,01,20,11,04,9.60
2020,01,20,11,05,9.60
2020,01,20,11,06,9.60
2020,01,20,11,07,9.50
2020,01,20,11,08,9.50
2020,01,20,11,09,9.50
2020,01,20,11,10,9.60
2020,01,20,11,11,9.50
2020,01,20,11,12,9.60
2020,01,20,11,13,9.50
2020,01,20,11,14,9.50
2020,01,20,11,15,9.60
2020,01,20,11,16,9.50
2020,01,20,11,17,9.50
2020,01,20,11,18,9.60
2020,01,20,11,19,9.60
2020,01,20,11,20,9.60
2020,01,20,11,21,9.70
2020,01,20,11,22,9.70
2020,01,20,11,23,9.80
2020,01,20,11,24,9.80
2020,01,20,11,25,9.80
2020,01,20,11,26,9.80
2020,01,20,11,27,9.80
2020,01,20,11,28,9.80
2020,01,20,11,29,9.80
2020,01,20,11,30,9.80
2020,01,20,11,31,9.80
2020,01,20,11,32,9.80
2020,01,20,11,33,9.80
2020,01,20,11,34,9.80
2020,01,20,11,35,9.80
2020,01,20,11,36,9.90
2020,01,20,11,37,9.90
2020,01,20,11,38,9.90
2020,01,20,11,39,9.90
2020,01,20,11,40,9.90
2020,01,20,11,41,10.00
2020,01,20,11,42,10.00
2020,01,20,11,43,10.00
2020,01,20,11,44,10.10
2020,01,20,11,45,10.10
2020,01,20,11,46,10.10
2020,01,20,11,47,10.10
2020,01,20,11,48,10.10
2020,01,20,11,49,10.10
2020,01,20,11,50,10.10
2020,01,20,11,51,10.10
2020,01,20,11,52,10.10
2020,01,20,11,53,10.10
2020,01,20,11,54,10.10
2020,01,20,11,55,10.10
2020,01,20,11,56,10.10
2020,01,20,11,57,10.10
2020,01,20,11,58,10.10
2020,01,20,11,59,10.10
2020,01,20,12,00,10.10
2020,01,20,12,01,10.10
2020,01,20,12,02,10.10
2020,01,20,12,03,10.00
2020,01,20,12,04,10.00
2020,01,20,12,05,9.90
2020,01,20,12,06,10.00
2020,01,20,12,07,10.00
2020,01,20,12,08,10.00
2020,01,20,12,09,10.00
2020,01,20,12,10,10.00
2020,01,20,12,11,10.00
2020,01,20,12,12,10.00
2020,01,20,12,13,10.00
2020,01,20,12,14,10.00
2020,01,20,12,15,10.00
2020,01,20,12,16,9.90
2020,01,20,12,17,9.90
2020,01,20,12,18,9.90
2020,01,20,12,19,9.90
2020,01,20,12,20,9.90
2020,01,20,12,21,9.90
2020,01,20,12,22,9.90
2020,01,20,12,23,9.80
2020,01,20,12,24,9.80
2020,01,20,12,25,9.80
2020,01,20,12,26,9.80
2020,01,20,12,27,9.80
2020,01,20,12,28,9.80
2020,01,20,12,29,9.80
2020,01,20,12,30,9.80
2020,01,20,12,31,9.80
2020,01,20,12,32,9.80
2020,01,20,12,33,9.80
2020,01,20,12,34,9.80
2020,01,20,12,35,9.80
2020,01,20,12,36,9.80
2020,01,20,12,37,9.80
2020,01,20,12,38,9.80
2020,01,20,12,39,9.80
2020,01,20,12,40,9.80
2020,01,20,12,41,9.80
2020,01,20,12,42,9.80
2020,01,20,12,43,9.80
2020,01,20,12,44,9.80
2020,01,20,12,45,9.80
2020,01,20,12,46,9.80
2020,01,20,12,47,9.80
2020,01,20,12,48,9.80
2020,01,20,12,49,9.80
2020,01,20,12,50,9.80
2020,01,20,12,51,9.80
2020,01,20,12,52,9.80
2020,01,20,12,53,9.80
2020,01,20,12,54,9.80
2020,01,20,12,55,9.80
2020,01,20,12,56,9.90
2020,01,20,12,57,9.90
2020,01,20,12,58,9.90
2020,01,20,12,59,9.90
2020,01,20,13,00,10.00
2020,01,20,13,01,10.00
2020,01,20,13,02,10.00
2020,01,20,13,03,10.10
2020,01,20,13,04,10.10
2020,01,20,13,05,10.10
2020,01,20,13,06,10.10
2020,01,20,13,07,10.10
2020,01,20,13,08,10.10
2020,01,20,13,09,10.10
2020,01,20,13,10,10.10
2020,01,20,13,11,10.10
2020,01,20,13,12,10.10
2020,01,20,13,13,10.10
2020,01,20,13,14,10.10
2020,01,20,13,15,10.20
2020,01,20,13,16,10.10
2020,01,20,13,17,10.10
2020,01,20,13,18,10.10
2020,01,20,13,19,10.10
2020,01,20,13,20,10.10
2020,01,20,13,21,10.10
2020,01,20,13,22,10.10
2020,01,20,13,23,10.10
2020,01,20,13,24,10.10
2020,01,20,13,25,10.10
2020,01,20,13,26,10.10
2020,01,20,13,27,10.10
2020,01,20,13,28,10.10
2020,01,20,13,29,10.10
2020,01,20,13,30,10.10
2020,01,20,13,31,10.10
2020,01,20,13,32,10.10
2020,01,20,13,33,10.10
2020,01,20,13,34,10.00
2020,01,20,13,35,10.00
2020,01,20,13,36,10.00
2020,01,20,13,37,10.00
2020,01,20,13,38,10.00
2020,01,20,13,39,9.90
2020,01,20,13,40,9.90
2020,01,20,13,41,9.90
2020,01,20,13,42,9.80
2020,01,20,13,43,9.80
2020,01,20,13,44,9.80
2020,01,20,13,45,9.80
2020,01,20,13,46,9.80
2020,01,20,13,47,9.80
2020,01,20,13,48,9.80
2020,01,20,13,49,9.80
2020,01,20,13,50,9.80
2020,01,20,13,51,9.80
2020,01,20,13,52,9.80
2020,01,20,13,53,9.70
2020,01,20,13,54,9.70
2020,01,20,13,55,9.70
2020,01,20,13,56,9.70
2020,01,20,13,57,9.70
2020,01,20,13,58,9.70
2020,01,20,13,59,9.70
2020,01,20,14,00,9.60
2020,01,20,14,01,9.60
2020,01,20,14,02,9.60
2020,01,20,14,03,9.60
2020,01,20,14,04,9.60
2020,01,20,14,05,9.60
2020,01,20,14,06,9.60
2020,01,20,14,07,9.60
2020,01,20,14,08,9.60
2020,01,20,14,09,9.60
2020,01,20,14,10,9.60
2020,01,20,14,11,9.60
2020,01,20,14,12,9.60
2020,01,20,14,13,9.60
2020,01,20,14,14,9.60
2020,01,20,14,15,9.60
2020,01,20,14,16,9.60
2020,01,20,14,17,9.60
2020,01,20,14,18,9.60
2020,01,20,14,19,9.70
2020,01,20,14,20,9.70
2020,01,20,14,21,9.60
2020,01,20,14,22,9.70
2020,01,20,14,23,9.70
2020,01,20,14,24,9.70
2020,01,20,14,25,9.60
2020,01,20,14,26,9.60
2020,01,20,14,27,9.60
2020,01,20,14,28,9.60
2020,01,20,14,29,9.60
2020,01,20,14,30,9.50
2020,01,20,14,31,9.50
2020,01,20,14,32,9.50
2020,01,20,14,33,9.40
2020,01,20,14,34,9.40
2020,01,20,14,35,9.40
2020,01,20,14,36,9.40
2020,01,20,14,37,9.40
2020,01,20,14,38,9.40
2020,01,20,14,39,9.40
2020,01,20,14,40,9.30
2020,01,20,14,41,9.30
2020,01,20,14,42,9.30
2020,01,20,14,43,9.30
2020,01,20,14,44,9.30
2020,01,20,14,45,9.30
2020,01,20,14,46,9.30
2020,01,20,14,47,9.30
2020,01,20,14,48,9.20
2020,01,20,14,49,9.20
2020,01,20,14,50,9.20
2020,01,20,14,51,9.20
2020,01,20,14,52,9.20
2020,01,20,14,53,9.20
2020,01,20,14,54,9.20
2020,01,20,14,55,9.20
2020,01,20,14,56,9.20
2020,01,20,14,57,9.20
2020,01,20,14,58,9.20
2020,01,20,14,59,9.20
2020,01,20,15,00,9.20
2020,01,20,15,01,9.30
2020,01,20,15,02,9.30
2020,01,20,15,03,9.30
2020,01,20,15,04,9.30
2020,01,20,15,05,9.30
2020,01,20,15,06,9.30
2020,01,20,15,07,9.40
2020,01,20,15,08,9.40
2020,01,20,15,09,9.40
2020,01,20,15,10,9.40
2020,01,20,15,11,9.30
2020,01,20,15,12,9.40
2020,01,20,15,13,9.30
2020,01,20,15,14,9.30
2020,01,20,15,15,9.30
2020,01,20,15,16,9.30
2020,01,20,15,17,9.20
2020,01,20,15,18,9.20
2020,01,20,15,19,9.10
2020,01,20,15,20,9.10
2020,01,20,15,21,9.10
2020,01,20,15,22,9.10
2020,01,20,15,23,9.10
2020,01,20,15,24,9.10
2020,01,20,15,25,9.00
2020,01,20,15,26,9.00
2020,01,20,15,27,9.00
2020,01,20,15,28,8.90
2020,01,20,15,29,8.90
2020,01,20,15,30,8.90
2020,01,20,15,31,8.90
2020,01,20,15,32,8.90
2020,01,20,15,33,8.90
2020,01,20,15,34,8.90
2020,01,20,15,35,8.80
2020,01,20,15,36,8.80
2020,01,20,15,37,8.80
2020,01,20,15,38,8.80
2020,01,20,15,39,8.80
2020,01,20,15,40,8.70
2020,01,20,15,41,8.70
2020,01,20,15,42,8.70
2020,01,20,15,43,8.70
2020,01,20,15,44,8.60
2020,01,20,15,45,8.60
2020,01,20,15,46,8.60
2020,01,20,15,47,8.60
2020,01,20,15,48,8.60
2020,01,20,15,49,8.60
2020,01,20,15,50,8.60
2020,01,20,15,51,8.60
2020,01,20,15,52,8.60
2020,01,20,15,53,8.50
2020,01,20,15,54,8.50
2020,01,20,15,55,8.50
2020,01,20,15,56,8.50
2020,01,20,15,57,8.50
2020,01,20,15,58,8.50
2020,01,20,15,59,8.50
2020,01,20,16,00,8.50
2020,01,20,16,01,8.50
2020,01,20,16,02,8.50
2020,01,20,16,03,8.40
2020,01,20,16,04,8.40
2020,01,20,16,05,8.40
2020,01,20,16,06,8.40
2020,01,20,16,07,8.40
2020,01,20,16,08,8.40
2020,01,20,16,09,8.40
2020,01,20,16,10,8.40
2020,01,20,16,11,8.40
2020,01,20,16,12,8.40
2020,01,20,16,13,8.40
2020,01,20,16,14,8.40
2020,01,20,16,15,8.40
2020,01,20,16,16,8.40
2020,01,20,16,17,8.40
2020,01,20,16,18,8.40
2020,01,20,16,19,8.40
2020,01,20,16,20,8.40
2020,01,20,16,21,8.40
2020,01,20,16,22,8.40
2020,01,20,16,23,8.40
2020,01,20,16,24,8.40
2020,01,20,16,25,8.40
2020,01,20,16,26,8.40
2020,01,20,16,27,8.40
2020,01,20,16,28,8.40
2020,01,20,16,29,8.40
2020,01,20,16,30,8.40
2020,01,20,16,31,8.40
2020,01,20,16,32,8.40
2020,01,20,16,33,8.40
2020,01,20,16,34,8.40
2020,01,20,16,35,8.40
2020,01,20,16,36,8.40
2020,01,20,16,37,8.40
2020,01,20,16,38,8.40
2020,01,20,16,39,8.40
2020,01,20,16,40,8.40
2020,01,20,16,41,8.40
2020,01,20,16,42,8.30
2020,01,20,16,43,8.40
2020,01,20,16,44,8.30
2020,01,20,16,45,8.30
2020,01,20,16,46,8.30
2020,01,20,16,47,8.30
2020,01,20,16,48,8.30
2020,01,20,16,49,8.30
2020,01,20,16,50,8.30
2020,01,20,16,51,8.30
2020,01,20,16,52,8.30
2020,01,20,16,53,8.30
2020,01,20,16,54,8.30
2020,01,20,16,55,8.30
2020,01,20,16,56,8.30
2020,01,20,16,57,8.30
2020,01,20,16,58,8.30
2020,01,20,16,59,8.20
2020,01,20,17,00,8.20
2020,01,20,17,01,8.20
2020,01,20,17,02,8.20
2020,01,20,17,03,8.20
2020,01,20,17,04,8.20
2020,01,20,17,05,8.20
2020,01,20,17,06,8.20
2020,01,20,17,07,8.20
2020,01,20,17,08,8.20
2020,01,20,17,09,8.20
2020,01,20,17,10,8.20
2020,01,20,17,11,8.20
2020,01,20,17,12,8.20
2020,01,20,17,13,8.10
2020,01,20,17,14,8.10
2020,01,20,17,15,8.10
2020,01,20,17,16,8.10
2020,01,20,17,17,8.10
2020,01,20,17,18,8.10
2020,01,20,17,19,8.10
2020,01,20,17,20,8.10
2020,01,20,17,21,8.10
2020,01,20,17,22,8.10
2020,01,20,17,23,8.10
2020,01,20,17,24,8.10
2020,01,20,17,25,8.10
2020,01,20,17,26,8.10
2020,01,20,17,27,8.10
2020,01,20,17,28,8.10
2020,01,20,17,29,8.10
2020,01,20,17,30,8.10
2020,01,20,17,31,8.10
2020,01,20,17,32,8.10
2020,01,20,17,33,8.10
2020,01,20,17,34,8.10
2020,01,20,17,35,8.10
2020,01,20,17,36,8.10
2020,01,20,17,37,8.10
2020,01,20,17,38,8.00
2020,01,20,17,39,8.00
2020,01,20,17,40,8.00
2020,01,20,17,41,8.00
2020,01,20,17,42,8.00
2020,01,20,17,43,8.00
2020,01,20,17,44,8.00
2020,01,20,17,45,8.00
2020,01,20,17,46,8.00
2020,01,20,17,47,8.00
2020,01,20,17,48,7.90
2020,01,20,17,49,8.00
2020,01,20,17,50,8.00
2020,01,20,17,51,8.00
2020,01,20,17,52,8.00
2020,01,20,17,53,8.00
2020,01,20,17,54,8.00
2020,01,20,17,55,8.00
2020,01,20,17,56,8.00
2020,01,20,17,57,8.00
2020,01,20,17,58,8.10
2020,01,20,17,59,8.10
2020,01,20,18,00,8.10
2020,01,20,18,01,8.10
2020,01,20,18,02,8.10
2020,01,20,18,03,8.10