Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,12.10
2017,08,15,00,01,12.10
2017,08,15,00,02,12.10
2017,08,15,00,03,12.10
2017,08,15,00,04,12.10
2017,08,15,00,05,12.00
2017,08,15,00,06,12.00
2017,08,15,00,07,12.00
2017,08,15,00,08,12.00
2017,08,15,00,09,11.90
2017,08,15,00,10,11.90
2017,08,15,00,11,11.90
2017,08,15,00,12,11.90
2017,08,15,00,13,11.90
2017,08,15,00,14,11.90
2017,08,15,00,15,11.90
2017,08,15,00,16,11.80
2017,08,15,00,17,11.80
2017,08,15,00,18,11.80
2017,08,15,00,19,11.80
2017,08,15,00,20,11.80
2017,08,15,00,21,11.80
2017,08,15,00,22,11.80
2017,08,15,00,23,11.70
2017,08,15,00,24,11.70
2017,08,15,00,25,11.70
2017,08,15,00,26,11.70
2017,08,15,00,27,11.70
2017,08,15,00,28,11.70
2017,08,15,00,29,11.70
2017,08,15,00,30,11.70
2017,08,15,00,31,11.60
2017,08,15,00,32,11.60
2017,08,15,00,33,11.60
2017,08,15,00,34,11.60
2017,08,15,00,35,11.60
2017,08,15,00,36,11.60
2017,08,15,00,37,11.60
2017,08,15,00,38,11.50
2017,08,15,00,39,11.50
2017,08,15,00,40,11.50
2017,08,15,00,41,11.50
2017,08,15,00,42,11.50
2017,08,15,00,43,11.50
2017,08,15,00,44,11.40
2017,08,15,00,45,11.40
2017,08,15,00,46,11.40
2017,08,15,00,47,11.40
2017,08,15,00,48,11.40
2017,08,15,00,49,11.40
2017,08,15,00,50,11.40
2017,08,15,00,51,11.40
2017,08,15,00,52,11.30
2017,08,15,00,53,11.30
2017,08,15,00,54,11.30
2017,08,15,00,55,11.30
2017,08,15,00,56,11.30
2017,08,15,00,57,11.30
2017,08,15,00,58,11.30
2017,08,15,00,59,11.30
2017,08,15,01,00,11.20
2017,08,15,01,01,11.20
2017,08,15,01,02,11.20
2017,08,15,01,03,11.20
2017,08,15,01,04,11.20
2017,08,15,01,05,11.20
2017,08,15,01,06,11.20
2017,08,15,01,07,11.20
2017,08,15,01,08,11.10
2017,08,15,01,09,11.10
2017,08,15,01,10,11.10
2017,08,15,01,11,11.10
2017,08,15,01,12,11.10
2017,08,15,01,13,11.10
2017,08,15,01,14,11.10
2017,08,15,01,15,11.00
2017,08,15,01,16,11.00
2017,08,15,01,17,11.00
2017,08,15,01,18,11.00
2017,08,15,01,19,10.90
2017,08,15,01,20,10.90
2017,08,15,01,21,10.90
2017,08,15,01,22,10.90
2017,08,15,01,23,10.90
2017,08,15,01,24,10.90
2017,08,15,01,25,10.90
2017,08,15,01,26,10.90
2017,08,15,01,27,10.90
2017,08,15,01,28,10.90
2017,08,15,01,29,10.80
2017,08,15,01,30,10.80
2017,08,15,01,31,10.80
2017,08,15,01,32,10.80
2017,08,15,01,33,10.80
2017,08,15,01,34,10.80
2017,08,15,01,35,10.70
2017,08,15,01,36,10.70
2017,08,15,01,37,10.70
2017,08,15,01,38,10.70
2017,08,15,01,39,10.70
2017,08,15,01,40,10.70
2017,08,15,01,41,10.70
2017,08,15,01,42,10.70
2017,08,15,01,43,10.70
2017,08,15,01,44,10.70
2017,08,15,01,45,10.70
2017,08,15,01,46,10.70
2017,08,15,01,47,10.70
2017,08,15,01,48,10.70
2017,08,15,01,49,10.70
2017,08,15,01,50,10.70
2017,08,15,01,51,10.70
2017,08,15,01,52,10.70
2017,08,15,01,53,10.70
2017,08,15,01,54,10.70
2017,08,15,01,55,10.70
2017,08,15,01,56,10.70
2017,08,15,01,57,10.70
2017,08,15,01,58,10.70
2017,08,15,01,59,10.70
2017,08,15,02,00,10.70
2017,08,15,02,01,10.70
2017,08,15,02,02,10.70
2017,08,15,02,03,10.70
2017,08,15,02,04,10.70
2017,08,15,02,05,10.70
2017,08,15,02,06,10.70
2017,08,15,02,07,10.70
2017,08,15,02,08,10.70
2017,08,15,02,09,10.70
2017,08,15,02,10,10.70
2017,08,15,02,11,10.70
2017,08,15,02,12,10.70
2017,08,15,02,13,10.70
2017,08,15,02,14,10.70
2017,08,15,02,15,10.70
2017,08,15,02,16,10.70
2017,08,15,02,17,10.70
2017,08,15,02,18,10.70
2017,08,15,02,19,10.70
2017,08,15,02,20,10.70
2017,08,15,02,21,10.70
2017,08,15,02,22,10.70
2017,08,15,02,23,10.80
2017,08,15,02,24,10.80
2017,08,15,02,25,10.80
2017,08,15,02,26,10.80
2017,08,15,02,27,10.80
2017,08,15,02,28,10.80
2017,08,15,02,29,10.80
2017,08,15,02,30,10.70
2017,08,15,02,31,10.70
2017,08,15,02,32,10.70
2017,08,15,02,33,10.70
2017,08,15,02,34,10.70
2017,08,15,02,35,10.70
2017,08,15,02,36,10.70
2017,08,15,02,37,10.70
2017,08,15,02,38,10.70
2017,08,15,02,39,10.70
2017,08,15,02,40,10.70
2017,08,15,02,41,10.70
2017,08,15,02,42,10.70
2017,08,15,02,43,10.70
2017,08,15,02,44,10.70
2017,08,15,02,45,10.60
2017,08,15,02,46,10.60
2017,08,15,02,47,10.60
2017,08,15,02,48,10.60
2017,08,15,02,49,10.60
2017,08,15,02,50,10.60
2017,08,15,02,51,10.60
2017,08,15,02,52,10.50
2017,08,15,02,53,10.50
2017,08,15,02,54,10.50
2017,08,15,02,55,10.40
2017,08,15,02,56,10.40
2017,08,15,02,57,10.40
2017,08,15,02,58,10.40
2017,08,15,02,59,10.40
2017,08,15,03,00,10.30
2017,08,15,03,01,10.30
2017,08,15,03,02,10.30
2017,08,15,03,03,10.30
2017,08,15,03,04,10.30
2017,08,15,03,05,10.30
2017,08,15,03,06,10.30
2017,08,15,03,07,10.30
2017,08,15,03,08,10.30
2017,08,15,03,09,10.20
2017,08,15,03,10,10.20
2017,08,15,03,11,10.20
2017,08,15,03,12,10.20
2017,08,15,03,13,10.20
2017,08,15,03,14,10.20
2017,08,15,03,15,10.20
2017,08,15,03,16,10.20
2017,08,15,03,17,10.10
2017,08,15,03,18,10.10
2017,08,15,03,19,10.10
2017,08,15,03,20,10.10
2017,08,15,03,21,10.10
2017,08,15,03,22,10.10
2017,08,15,03,23,10.10
2017,08,15,03,24,10.10
2017,08,15,03,25,10.10
2017,08,15,03,26,10.10
2017,08,15,03,27,10.00
2017,08,15,03,28,10.00
2017,08,15,03,29,10.00
2017,08,15,03,30,10.00
2017,08,15,03,31,10.00
2017,08,15,03,32,9.90
2017,08,15,03,33,9.90
2017,08,15,03,34,9.90
2017,08,15,03,35,9.90
2017,08,15,03,36,9.90
2017,08,15,03,37,9.90
2017,08,15,03,38,9.90
2017,08,15,03,39,9.80
2017,08,15,03,40,9.80
2017,08,15,03,41,9.80
2017,08,15,03,42,9.80
2017,08,15,03,43,9.80
2017,08,15,03,44,9.80
2017,08,15,03,45,9.80
2017,08,15,03,46,9.80
2017,08,15,03,47,9.80
2017,08,15,03,48,9.80
2017,08,15,03,49,9.80
2017,08,15,03,50,9.80
2017,08,15,03,51,9.80
2017,08,15,03,52,9.80
2017,08,15,03,53,9.80
2017,08,15,03,54,9.80
2017,08,15,03,55,9.80
2017,08,15,03,56,9.80
2017,08,15,03,57,9.80
2017,08,15,03,58,9.80
2017,08,15,03,59,9.80
2017,08,15,04,00,9.80
2017,08,15,04,01,9.80
2017,08,15,04,02,9.80
2017,08,15,04,03,9.80
2017,08,15,04,04,9.80
2017,08,15,04,05,9.80
2017,08,15,04,06,9.80
2017,08,15,04,07,9.80
2017,08,15,04,08,9.80
2017,08,15,04,09,9.80
2017,08,15,04,10,9.80
2017,08,15,04,11,9.80
2017,08,15,04,12,9.80
2017,08,15,04,13,9.80
2017,08,15,04,14,9.80
2017,08,15,04,15,9.80
2017,08,15,04,16,9.80
2017,08,15,04,17,9.80
2017,08,15,04,18,9.70
2017,08,15,04,19,9.70
2017,08,15,04,20,9.70
2017,08,15,04,21,9.70
2017,08,15,04,22,9.70
2017,08,15,04,23,9.70
2017,08,15,04,24,9.70
2017,08,15,04,25,9.70
2017,08,15,04,26,9.70
2017,08,15,04,27,9.70
2017,08,15,04,28,9.70
2017,08,15,04,29,9.70
2017,08,15,04,30,9.70
2017,08,15,04,31,9.70
2017,08,15,04,32,9.70
2017,08,15,04,33,9.70
2017,08,15,04,34,9.70
2017,08,15,04,35,9.70
2017,08,15,04,36,9.70
2017,08,15,04,37,9.70
2017,08,15,04,38,9.70
2017,08,15,04,39,9.70
2017,08,15,04,40,9.70
2017,08,15,04,41,9.70
2017,08,15,04,42,9.70
2017,08,15,04,43,9.70
2017,08,15,04,44,9.70
2017,08,15,04,45,9.70
2017,08,15,04,46,9.70
2017,08,15,04,47,9.70
2017,08,15,04,48,9.80
2017,08,15,04,49,9.80
2017,08,15,04,50,9.80
2017,08,15,04,51,9.80
2017,08,15,04,52,9.80
2017,08,15,04,53,9.80
2017,08,15,04,54,9.80
2017,08,15,04,55,9.80
2017,08,15,04,56,9.80
2017,08,15,04,57,9.80
2017,08,15,04,58,9.80
2017,08,15,04,59,9.80
2017,08,15,05,00,9.80
2017,08,15,05,01,9.80
2017,08,15,05,02,9.80
2017,08,15,05,03,9.80
2017,08,15,05,04,9.80
2017,08,15,05,05,9.70
2017,08,15,05,06,9.70
2017,08,15,05,07,9.70
2017,08,15,05,08,9.70
2017,08,15,05,09,9.70
2017,08,15,05,10,9.70
2017,08,15,05,11,9.70
2017,08,15,05,12,9.70
2017,08,15,05,13,9.70
2017,08,15,05,14,9.60
2017,08,15,05,15,9.60
2017,08,15,05,16,9.60
2017,08,15,05,17,9.60
2017,08,15,05,18,9.60
2017,08,15,05,19,9.60
2017,08,15,05,20,9.60
2017,08,15,05,21,9.60
2017,08,15,05,22,9.60
2017,08,15,05,23,9.60
2017,08,15,05,24,9.60
2017,08,15,05,25,9.60
2017,08,15,05,26,9.50
2017,08,15,05,27,9.50
2017,08,15,05,28,9.50
2017,08,15,05,29,9.50
2017,08,15,05,30,9.40
2017,08,15,05,31,9.40
2017,08,15,05,32,9.40
2017,08,15,05,33,9.40
2017,08,15,05,34,9.40
2017,08,15,05,35,9.40
2017,08,15,05,36,9.30
2017,08,15,05,37,9.30
2017,08,15,05,38,9.30
2017,08,15,05,39,9.30
2017,08,15,05,40,9.30
2017,08,15,05,41,9.30
2017,08,15,05,42,9.30
2017,08,15,05,43,9.20
2017,08,15,05,44,9.20
2017,08,15,05,45,9.20
2017,08,15,05,46,9.20
2017,08,15,05,47,9.20
2017,08,15,05,48,9.20
2017,08,15,05,49,9.10
2017,08,15,05,50,9.10
2017,08,15,05,51,9.10
2017,08,15,05,52,9.10
2017,08,15,05,53,9.10
2017,08,15,05,54,9.10
2017,08,15,05,55,9.10
2017,08,15,05,56,9.10
2017,08,15,05,57,9.10
2017,08,15,05,58,9.10
2017,08,15,05,59,9.10
2017,08,15,06,00,9.10
2017,08,15,06,01,9.10
2017,08,15,06,02,9.10
2017,08,15,06,03,9.10
2017,08,15,06,04,9.10
2017,08,15,06,05,9.10
2017,08,15,06,06,9.10
2017,08,15,06,07,9.10
2017,08,15,06,08,9.10
2017,08,15,06,09,9.10
2017,08,15,06,10,9.10
2017,08,15,06,11,9.10
2017,08,15,06,12,9.10
2017,08,15,06,13,9.10
2017,08,15,06,14,9.10
2017,08,15,06,15,9.10
2017,08,15,06,16,9.10
2017,08,15,06,17,9.10
2017,08,15,06,18,9.00
2017,08,15,06,19,9.00
2017,08,15,06,20,9.00
2017,08,15,06,21,9.00
2017,08,15,06,22,9.00
2017,08,15,06,23,8.90
2017,08,15,06,24,8.90
2017,08,15,06,25,8.90
2017,08,15,06,26,8.90
2017,08,15,06,27,8.90
2017,08,15,06,28,8.90
2017,08,15,06,29,8.90
2017,08,15,06,30,8.80
2017,08,15,06,31,8.80
2017,08,15,06,32,8.80
2017,08,15,06,33,8.80
2017,08,15,06,34,8.80
2017,08,15,06,35,8.80
2017,08,15,06,36,8.80
2017,08,15,06,37,8.80
2017,08,15,06,38,8.80
2017,08,15,06,39,8.80
2017,08,15,06,40,8.80
2017,08,15,06,41,8.90
2017,08,15,06,42,8.90
2017,08,15,06,43,8.90
2017,08,15,06,44,8.90
2017,08,15,06,45,8.90
2017,08,15,06,46,8.90
2017,08,15,06,47,9.00
2017,08,15,06,48,9.00
2017,08,15,06,49,9.00
2017,08,15,06,50,9.00
2017,08,15,06,51,9.10
2017,08,15,06,52,9.10
2017,08,15,06,53,9.10
2017,08,15,06,54,9.10
2017,08,15,06,55,9.10
2017,08,15,06,56,9.10
2017,08,15,06,57,9.10
2017,08,15,06,58,9.20
2017,08,15,06,59,9.20
2017,08,15,07,00,9.20
2017,08,15,07,01,9.20
2017,08,15,07,02,9.20
2017,08,15,07,03,9.30
2017,08,15,07,04,9.30
2017,08,15,07,05,9.30
2017,08,15,07,06,9.30
2017,08,15,07,07,9.30
2017,08,15,07,08,9.40
2017,08,15,07,09,9.40
2017,08,15,07,10,9.40
2017,08,15,07,11,9.40
2017,08,15,07,12,9.40
2017,08,15,07,13,9.40
2017,08,15,07,14,9.50
2017,08,15,07,15,9.50
2017,08,15,07,16,9.60
2017,08,15,07,17,9.60
2017,08,15,07,18,9.70
2017,08,15,07,19,9.70
2017,08,15,07,20,9.80
2017,08,15,07,21,9.80
2017,08,15,07,22,9.90
2017,08,15,07,23,9.90
2017,08,15,07,24,10.00
2017,08,15,07,25,10.00
2017,08,15,07,26,10.10
2017,08,15,07,27,10.20
2017,08,15,07,28,10.20
2017,08,15,07,29,10.30
2017,08,15,07,30,10.40
2017,08,15,07,31,10.40
2017,08,15,07,32,10.40
2017,08,15,07,33,10.50
2017,08,15,07,34,10.50
2017,08,15,07,35,10.60
2017,08,15,07,36,10.60
2017,08,15,07,37,10.60
2017,08,15,07,38,10.60
2017,08,15,07,39,10.70
2017,08,15,07,40,10.70
2017,08,15,07,41,10.70
2017,08,15,07,42,10.70
2017,08,15,07,43,10.80
2017,08,15,07,44,10.80
2017,08,15,07,45,10.80
2017,08,15,07,46,10.90
2017,08,15,07,47,10.90
2017,08,15,07,48,11.00
2017,08,15,07,49,11.00
2017,08,15,07,50,11.10
2017,08,15,07,51,11.10
2017,08,15,07,52,11.10
2017,08,15,07,53,11.20
2017,08,15,07,54,11.20
2017,08,15,07,55,11.30
2017,08,15,07,56,11.30
2017,08,15,07,57,11.30
2017,08,15,07,58,11.40
2017,08,15,07,59,11.40
2017,08,15,08,00,11.40
2017,08,15,08,01,11.50
2017,08,15,08,02,11.50
2017,08,15,08,03,11.60
2017,08,15,08,04,11.60
2017,08,15,08,05,11.60
2017,08,15,08,06,11.70
2017,08,15,08,07,11.70
2017,08,15,08,08,11.80
2017,08,15,08,09,11.80
2017,08,15,08,10,11.80
2017,08,15,08,11,11.90
2017,08,15,08,12,11.90
2017,08,15,08,13,12.00
2017,08,15,08,14,12.00
2017,08,15,08,15,12.10
2017,08,15,08,16,12.20
2017,08,15,08,17,12.20
2017,08,15,08,18,12.30
2017,08,15,08,19,12.40
2017,08,15,08,20,12.50
2017,08,15,08,21,12.60
2017,08,15,08,22,12.70
2017,08,15,08,23,12.80
2017,08,15,08,24,12.90
2017,08,15,08,25,13.00
2017,08,15,08,26,13.10
2017,08,15,08,27,13.20
2017,08,15,08,28,13.20
2017,08,15,08,29,13.30
2017,08,15,08,30,13.40
2017,08,15,08,31,13.40
2017,08,15,08,32,13.50
2017,08,15,08,33,13.50
2017,08,15,08,34,13.60
2017,08,15,08,35,13.70
2017,08,15,08,36,13.70
2017,08,15,08,37,13.80
2017,08,15,08,38,13.90
2017,08,15,08,39,14.00
2017,08,15,08,40,14.10
2017,08,15,08,41,14.20
2017,08,15,08,42,14.30
2017,08,15,08,43,14.40
2017,08,15,08,44,14.50
2017,08,15,08,45,14.60
2017,08,15,08,46,14.70
2017,08,15,08,47,14.90
2017,08,15,08,48,15.00
2017,08,15,08,49,15.20
2017,08,15,08,50,15.30
2017,08,15,08,51,15.50
2017,08,15,08,52,15.70
2017,08,15,08,53,15.80
2017,08,15,08,54,16.00
2017,08,15,08,55,16.10
2017,08,15,08,56,16.20
2017,08,15,08,57,16.30
2017,08,15,08,58,16.40
2017,08,15,08,59,16.50
2017,08,15,09,00,16.50
2017,08,15,09,01,16.60
2017,08,15,09,02,16.70
2017,08,15,09,03,16.80
2017,08,15,09,04,16.90
2017,08,15,09,05,16.90
2017,08,15,09,06,17.00
2017,08,15,09,07,17.10
2017,08,15,09,08,17.20
2017,08,15,09,09,17.20
2017,08,15,09,10,17.30
2017,08,15,09,11,17.50
2017,08,15,09,12,17.60
2017,08,15,09,13,17.70
2017,08,15,09,14,17.80
2017,08,15,09,15,17.80
2017,08,15,09,16,17.90
2017,08,15,09,17,17.90
2017,08,15,09,18,18.00
2017,08,15,09,19,18.10
2017,08,15,09,20,18.10
2017,08,15,09,21,18.20
2017,08,15,09,22,18.20
2017,08,15,09,23,18.30
2017,08,15,09,24,18.40
2017,08,15,09,25,18.40
2017,08,15,09,26,18.50
2017,08,15,09,27,18.50
2017,08,15,09,28,18.60
2017,08,15,09,29,18.60
2017,08,15,09,30,18.60
2017,08,15,09,31,18.60
2017,08,15,09,32,18.60
2017,08,15,09,33,18.60
2017,08,15,09,34,18.60
2017,08,15,09,35,18.60
2017,08,15,09,36,18.60
2017,08,15,09,37,18.60
2017,08,15,09,38,18.60
2017,08,15,09,39,18.60
2017,08,15,09,40,18.70
2017,08,15,09,41,18.70
2017,08,15,09,42,18.70
2017,08,15,09,43,18.70
2017,08,15,09,44,18.80
2017,08,15,09,45,18.80
2017,08,15,09,46,18.80
2017,08,15,09,47,18.80
2017,08,15,09,48,18.90
2017,08,15,09,49,19.00
2017,08,15,09,50,19.00
2017,08,15,09,51,19.10
2017,08,15,09,52,19.30
2017,08,15,09,53,19.40
2017,08,15,09,54,19.50
2017,08,15,09,55,19.60
2017,08,15,09,56,19.70
2017,08,15,09,57,19.80
2017,08,15,09,58,19.90
2017,08,15,09,59,19.90
2017,08,15,10,00,20.00
2017,08,15,10,01,20.10
2017,08,15,10,02,20.10
2017,08,15,10,03,20.10
2017,08,15,10,04,20.20
2017,08,15,10,05,20.20
2017,08,15,10,06,20.30
2017,08,15,10,07,20.30
2017,08,15,10,08,20.30
2017,08,15,10,09,20.40
2017,08,15,10,10,20.40
2017,08,15,10,11,20.30
2017,08,15,10,12,20.30
2017,08,15,10,13,20.30
2017,08,15,10,14,20.30
2017,08,15,10,15,20.20
2017,08,15,10,16,20.20
2017,08,15,10,17,20.10
2017,08,15,10,18,20.20
2017,08,15,10,19,20.20
2017,08,15,10,20,20.20
2017,08,15,10,21,20.30
2017,08,15,10,22,20.30
2017,08,15,10,23,20.40
2017,08,15,10,24,20.40
2017,08,15,10,25,20.40
2017,08,15,10,26,20.40
2017,08,15,10,27,20.40
2017,08,15,10,28,20.40
2017,08,15,10,29,20.40
2017,08,15,10,30,20.40
2017,08,15,10,31,20.40
2017,08,15,10,32,20.30
2017,08,15,10,33,20.20
2017,08,15,10,34,20.20
2017,08,15,10,35,20.20
2017,08,15,10,36,20.20
2017,08,15,10,37,20.20
2017,08,15,10,38,20.20
2017,08,15,10,39,20.30
2017,08,15,10,40,20.30
2017,08,15,10,41,20.40
2017,08,15,10,42,20.40
2017,08,15,10,43,20.40
2017,08,15,10,44,20.30
2017,08,15,10,45,20.30
2017,08,15,10,46,20.30
2017,08,15,10,47,20.30
2017,08,15,10,48,20.30
2017,08,15,10,49,20.20
2017,08,15,10,50,20.20
2017,08,15,10,51,20.20
2017,08,15,10,52,20.20
2017,08,15,10,53,20.10
2017,08,15,10,54,20.10
2017,08,15,10,55,20.10
2017,08,15,10,56,20.10
2017,08,15,10,57,20.20
2017,08,15,10,58,20.30
2017,08,15,10,59,20.40
2017,08,15,11,00,20.50
2017,08,15,11,01,20.60
2017,08,15,11,02,20.70
2017,08,15,11,03,20.80
2017,08,15,11,04,20.80
2017,08,15,11,05,20.80
2017,08,15,11,06,20.80
2017,08,15,11,07,20.80
2017,08,15,11,08,20.60
2017,08,15,11,09,20.50
2017,08,15,11,10,20.50
2017,08,15,11,11,20.40
2017,08,15,11,12,20.40
2017,08,15,11,13,20.40
2017,08,15,11,14,20.40
2017,08,15,11,15,20.50
2017,08,15,11,16,20.60
2017,08,15,11,17,20.60
2017,08,15,11,18,20.60
2017,08,15,11,19,20.70
2017,08,15,11,20,20.70
2017,08,15,11,21,20.80
2017,08,15,11,22,20.90
2017,08,15,11,23,21.10
2017,08,15,11,24,21.30
2017,08,15,11,25,21.40
2017,08,15,11,26,21.60
2017,08,15,11,27,21.70
2017,08,15,11,28,21.70
2017,08,15,11,29,21.80
2017,08,15,11,30,21.70
2017,08,15,11,31,21.70
2017,08,15,11,32,21.70
2017,08,15,11,33,21.60
2017,08,15,11,34,21.60
2017,08,15,11,35,21.60
2017,08,15,11,36,21.60
2017,08,15,11,37,21.70
2017,08,15,11,38,21.70
2017,08,15,11,39,21.80
2017,08,15,11,40,21.80
2017,08,15,11,41,21.80
2017,08,15,11,42,21.80
2017,08,15,11,43,21.90
2017,08,15,11,44,21.90
2017,08,15,11,45,21.90
2017,08,15,11,46,21.90
2017,08,15,11,47,21.90
2017,08,15,11,48,22.00
2017,08,15,11,49,22.00
2017,08,15,11,50,22.10
2017,08,15,11,51,22.20
2017,08,15,11,52,22.20
2017,08,15,11,53,22.20
2017,08,15,11,54,22.20
2017,08,15,11,55,22.20
2017,08,15,11,56,22.20
2017,08,15,11,57,22.10
2017,08,15,11,58,22.00
2017,08,15,11,59,22.00
2017,08,15,12,00,21.90
2017,08,15,12,01,21.90
2017,08,15,12,02,21.90
2017,08,15,12,03,22.00
2017,08,15,12,04,22.00
2017,08,15,12,05,22.10
2017,08,15,12,06,22.10
2017,08,15,12,07,22.20
2017,08,15,12,08,22.30
2017,08,15,12,09,22.30
2017,08,15,12,10,22.40
2017,08,15,12,11,22.40
2017,08,15,12,12,22.40
2017,08,15,12,13,22.50
2017,08,15,12,14,22.40
2017,08,15,12,15,22.50
2017,08,15,12,16,22.60
2017,08,15,12,17,22.70
2017,08,15,12,18,22.80
2017,08,15,12,19,22.80
2017,08,15,12,20,22.80
2017,08,15,12,21,22.80
2017,08,15,12,22,22.70
2017,08,15,12,23,22.70
2017,08,15,12,24,22.70
2017,08,15,12,25,22.80
2017,08,15,12,26,22.80
2017,08,15,12,27,22.80
2017,08,15,12,28,22.80
2017,08,15,12,29,22.80
2017,08,15,12,30,22.70
2017,08,15,12,31,22.70
2017,08,15,12,32,22.70
2017,08,15,12,33,22.60
2017,08,15,12,34,22.60
2017,08,15,12,35,22.60
2017,08,15,12,36,22.60
2017,08,15,12,37,22.60
2017,08,15,12,38,22.60
2017,08,15,12,39,22.60
2017,08,15,12,40,22.60
2017,08,15,12,41,22.70
2017,08,15,12,42,22.80
2017,08,15,12,43,23.00
2017,08,15,12,44,23.00
2017,08,15,12,45,23.00
2017,08,15,12,46,22.80
2017,08,15,12,47,22.70
2017,08,15,12,48,22.60
2017,08,15,12,49,22.40
2017,08,15,12,50,22.40
2017,08,15,12,51,22.30
2017,08,15,12,52,22.30
2017,08,15,12,53,22.40
2017,08,15,12,54,22.50
2017,08,15,12,55,22.60
2017,08,15,12,56,22.70
2017,08,15,12,57,22.90
2017,08,15,12,58,23.00
2017,08,15,12,59,23.20
2017,08,15,13,00,23.30
2017,08,15,13,01,23.40
2017,08,15,13,02,23.40
2017,08,15,13,03,23.40
2017,08,15,13,04,23.30
2017,08,15,13,05,23.20
2017,08,15,13,06,23.20
2017,08,15,13,07,23.20
2017,08,15,13,08,23.20
2017,08,15,13,09,23.20
2017,08,15,13,10,23.20
2017,08,15,13,11,23.20
2017,08,15,13,12,23.20
2017,08,15,13,13,23.30
2017,08,15,13,14,23.30
2017,08,15,13,15,23.40
2017,08,15,13,16,23.40
2017,08,15,13,17,23.50
2017,08,15,13,18,23.60
2017,08,15,13,19,23.70
2017,08,15,13,20,23.60
2017,08,15,13,21,23.60
2017,08,15,13,22,23.60
2017,08,15,13,23,23.70
2017,08,15,13,24,23.70
2017,08,15,13,25,23.80
2017,08,15,13,26,23.80
2017,08,15,13,27,23.80
2017,08,15,13,28,23.80
2017,08,15,13,29,23.80
2017,08,15,13,30,23.80
2017,08,15,13,31,23.90
2017,08,15,13,32,24.00
2017,08,15,13,33,24.10
2017,08,15,13,34,24.10
2017,08,15,13,35,24.20
2017,08,15,13,36,24.20
2017,08,15,13,37,24.20
2017,08,15,13,38,24.20
2017,08,15,13,39,24.20
2017,08,15,13,40,24.20
2017,08,15,13,41,24.30
2017,08,15,13,42,24.30
2017,08,15,13,43,24.20
2017,08,15,13,44,24.20
2017,08,15,13,45,24.20
2017,08,15,13,46,24.10
2017,08,15,13,47,24.20
2017,08,15,13,48,24.10
2017,08,15,13,49,24.00
2017,08,15,13,50,23.90
2017,08,15,13,51,23.90
2017,08,15,13,52,23.90
2017,08,15,13,53,23.80
2017,08,15,13,54,23.70
2017,08,15,13,55,23.70
2017,08,15,13,56,23.70
2017,08,15,13,57,23.70
2017,08,15,13,58,23.80
2017,08,15,13,59,23.80
2017,08,15,14,00,23.80
2017,08,15,14,01,23.90
2017,08,15,14,02,23.90
2017,08,15,14,03,24.00
2017,08,15,14,04,24.00
2017,08,15,14,05,24.10
2017,08,15,14,06,24.20
2017,08,15,14,07,24.20
2017,08,15,14,08,24.20
2017,08,15,14,09,24.20
2017,08,15,14,10,24.20
2017,08,15,14,11,24.20
2017,08,15,14,12,24.30
2017,08,15,14,13,24.30
2017,08,15,14,14,24.30
2017,08,15,14,15,24.30
2017,08,15,14,16,24.30
2017,08,15,14,17,24.40
2017,08,15,14,18,24.40
2017,08,15,14,19,24.50
2017,08,15,14,20,24.60
2017,08,15,14,21,24.60
2017,08,15,14,22,24.50
2017,08,15,14,23,24.40
2017,08,15,14,24,24.30
2017,08,15,14,25,24.30
2017,08,15,14,26,24.20
2017,08,15,14,27,24.10
2017,08,15,14,28,24.00
2017,08,15,14,29,23.90
2017,08,15,14,30,23.90
2017,08,15,14,31,23.90
2017,08,15,14,32,23.90
2017,08,15,14,33,24.00
2017,08,15,14,34,24.00
2017,08,15,14,35,24.10
2017,08,15,14,36,24.10
2017,08,15,14,37,24.20
2017,08,15,14,38,24.30
2017,08,15,14,39,24.30
2017,08,15,14,40,24.40
2017,08,15,14,41,24.40
2017,08,15,14,42,24.40
2017,08,15,14,43,24.40
2017,08,15,14,44,24.40
2017,08,15,14,45,24.50
2017,08,15,14,46,24.50
2017,08,15,14,47,24.50
2017,08,15,14,48,24.50
2017,08,15,14,49,24.50
2017,08,15,14,50,24.50
2017,08,15,14,51,24.50
2017,08,15,14,52,24.40
2017,08,15,14,53,24.40
2017,08,15,14,54,24.40
2017,08,15,14,55,24.40
2017,08,15,14,56,24.40
2017,08,15,14,57,24.30
2017,08,15,14,58,24.40
2017,08,15,14,59,24.40
2017,08,15,15,00,24.50
2017,08,15,15,01,24.60
2017,08,15,15,02,24.60
2017,08,15,15,03,24.60
2017,08,15,15,04,24.60
2017,08,15,15,05,24.70
2017,08,15,15,06,24.70
2017,08,15,15,07,24.70
2017,08,15,15,08,24.80
2017,08,15,15,09,24.80
2017,08,15,15,10,24.80
2017,08,15,15,11,24.70
2017,08,15,15,12,24.50
2017,08,15,15,13,24.40
2017,08,15,15,14,24.30
2017,08,15,15,15,24.30
2017,08,15,15,16,24.30
2017,08,15,15,17,24.30
2017,08,15,15,18,24.30
2017,08,15,15,19,24.30
2017,08,15,15,20,24.30
2017,08,15,15,21,24.40
2017,08,15,15,22,24.40
2017,08,15,15,23,24.40
2017,08,15,15,24,24.40
2017,08,15,15,25,24.50
2017,08,15,15,26,24.50
2017,08,15,15,27,24.50
2017,08,15,15,28,24.50
2017,08,15,15,29,24.40
2017,08,15,15,30,24.20
2017,08,15,15,31,24.00
2017,08,15,15,32,23.80
2017,08,15,15,33,23.70
2017,08,15,15,34,23.60
2017,08,15,15,35,23.60
2017,08,15,15,36,23.60
2017,08,15,15,37,23.60
2017,08,15,15,38,23.60
2017,08,15,15,39,23.70
2017,08,15,15,40,23.80
2017,08,15,15,41,23.80
2017,08,15,15,42,23.80
2017,08,15,15,43,23.90
2017,08,15,15,44,23.90
2017,08,15,15,45,23.90
2017,08,15,15,46,23.80
2017,08,15,15,47,23.80
2017,08,15,15,48,23.90
2017,08,15,15,49,23.80
2017,08,15,15,50,23.70
2017,08,15,15,51,23.60
2017,08,15,15,52,23.60
2017,08,15,15,53,23.50
2017,08,15,15,54,23.50
2017,08,15,15,55,23.50
2017,08,15,15,56,23.50
2017,08,15,15,57,23.50
2017,08,15,15,58,23.50
2017,08,15,15,59,23.50
2017,08,15,16,00,23.50
2017,08,15,16,01,23.50
2017,08,15,16,02,23.50
2017,08,15,16,03,23.60
2017,08,15,16,04,23.60
2017,08,15,16,05,23.70
2017,08,15,16,06,23.70
2017,08,15,16,07,23.70
2017,08,15,16,08,23.80
2017,08,15,16,09,23.90
2017,08,15,16,10,24.00
2017,08,15,16,11,24.10
2017,08,15,16,12,24.20
2017,08,15,16,13,24.20
2017,08,15,16,14,24.30
2017,08,15,16,15,24.30
2017,08,15,16,16,24.40
2017,08,15,16,17,24.50
2017,08,15,16,18,24.50
2017,08,15,16,19,24.50
2017,08,15,16,20,24.50
2017,08,15,16,21,24.40
2017,08,15,16,22,24.40
2017,08,15,16,23,24.30
2017,08,15,16,24,24.30
2017,08,15,16,25,24.20
2017,08,15,16,26,24.10
2017,08,15,16,27,24.10
2017,08,15,16,28,24.10
2017,08,15,16,29,24.10
2017,08,15,16,30,24.10
2017,08,15,16,31,24.00
2017,08,15,16,32,24.00
2017,08,15,16,33,24.00
2017,08,15,16,34,24.00
2017,08,15,16,35,24.00
2017,08,15,16,36,24.10
2017,08,15,16,37,24.00
2017,08,15,16,38,24.00
2017,08,15,16,39,24.00
2017,08,15,16,40,24.00
2017,08,15,16,41,24.00
2017,08,15,16,42,23.90
2017,08,15,16,43,23.80
2017,08,15,16,44,23.80
2017,08,15,16,45,23.70
2017,08,15,16,46,23.70
2017,08,15,16,47,23.70
2017,08,15,16,48,23.70
2017,08,15,16,49,23.70
2017,08,15,16,50,23.70
2017,08,15,16,51,23.70
2017,08,15,16,52,23.70
2017,08,15,16,53,23.70
2017,08,15,16,54,23.80
2017,08,15,16,55,23.80
2017,08,15,16,56,23.70
2017,08,15,16,57,23.70
2017,08,15,16,58,23.60
2017,08,15,16,59,23.60
2017,08,15,17,00,23.60
2017,08,15,17,01,23.50
2017,08,15,17,02,23.40
2017,08,15,17,03,23.40
2017,08,15,17,04,23.30
2017,08,15,17,05,23.30
2017,08,15,17,06,23.30
2017,08,15,17,07,23.40
2017,08,15,17,08,23.40
2017,08,15,17,09,23.40
2017,08,15,17,10,23.50
2017,08,15,17,11,23.50
2017,08,15,17,12,23.50
2017,08,15,17,13,23.50
2017,08,15,17,14,23.60
2017,08,15,17,15,23.60
2017,08,15,17,16,23.60
2017,08,15,17,17,23.60
2017,08,15,17,18,23.60
2017,08,15,17,19,23.60
2017,08,15,17,20,23.70
2017,08,15,17,21,23.70
2017,08,15,17,22,23.70
2017,08,15,17,23,23.70
2017,08,15,17,24,23.80
2017,08,15,17,25,23.80
2017,08,15,17,26,23.80
2017,08,15,17,27,23.80
2017,08,15,17,28,23.80
2017,08,15,17,29,23.70