Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,04,00,00,990.20
2008,01,04,00,01,990.20
2008,01,04,00,02,990.20
2008,01,04,00,04,990.20
2008,01,04,00,05,990.20
2008,01,04,00,06,990.20
2008,01,04,00,07,990.20
2008,01,04,00,08,990.20
2008,01,04,00,09,990.20
2008,01,04,00,10,990.20
2008,01,04,00,12,990.20
2008,01,04,00,14,990.20
2008,01,04,00,15,990.20
2008,01,04,00,16,990.20
2008,01,04,00,18,990.20
2008,01,04,00,19,990.20
2008,01,04,00,21,990.20
2008,01,04,00,22,990.20
2008,01,04,00,23,990.20
2008,01,04,00,24,990.20
2008,01,04,00,26,990.20
2008,01,04,00,27,990.20
2008,01,04,00,29,990.20
2008,01,04,00,30,989.80
2008,01,04,00,31,989.80
2008,01,04,00,32,989.80
2008,01,04,00,33,989.80
2008,01,04,00,34,989.80
2008,01,04,00,36,989.80
2008,01,04,00,37,989.80
2008,01,04,00,38,989.80
2008,01,04,00,39,989.80
2008,01,04,00,40,989.80
2008,01,04,00,42,989.80
2008,01,04,00,43,989.80
2008,01,04,00,44,989.80
2008,01,04,00,45,989.50
2008,01,04,00,46,989.50
2008,01,04,00,48,989.50
2008,01,04,00,49,989.50
2008,01,04,00,50,989.50
2008,01,04,00,51,989.50
2008,01,04,00,52,989.50
2008,01,04,00,53,989.50
2008,01,04,00,54,989.50
2008,01,04,00,55,989.50
2008,01,04,00,56,989.50
2008,01,04,00,58,989.50
2008,01,04,00,59,989.50
2008,01,04,01,00,989.60
2008,01,04,01,01,989.60
2008,01,04,01,02,989.60
2008,01,04,01,03,989.60
2008,01,04,01,05,989.60
2008,01,04,01,06,989.60
2008,01,04,01,07,989.60
2008,01,04,01,08,989.60
2008,01,04,01,09,989.60
2008,01,04,01,10,989.60
2008,01,04,01,11,989.60
2008,01,04,01,12,989.60
2008,01,04,01,14,989.60
2008,01,04,01,15,989.20
2008,01,04,01,16,989.20
2008,01,04,01,18,989.20
2008,01,04,01,19,989.20
2008,01,04,01,21,989.20
2008,01,04,01,22,989.20
2008,01,04,01,24,989.20
2008,01,04,01,25,989.20
2008,01,04,01,26,989.20
2008,01,04,01,27,989.20
2008,01,04,01,28,989.20
2008,01,04,01,29,989.20
2008,01,04,01,30,989.00
2008,01,04,01,31,989.00
2008,01,04,01,32,989.00
2008,01,04,01,33,989.00
2008,01,04,01,34,989.00
2008,01,04,01,35,989.00
2008,01,04,01,36,989.00
2008,01,04,01,37,989.00
2008,01,04,01,38,989.00
2008,01,04,01,39,989.00
2008,01,04,01,40,989.00
2008,01,04,01,41,989.00
2008,01,04,01,42,989.00
2008,01,04,01,43,989.00
2008,01,04,01,44,989.00
2008,01,04,01,45,988.60
2008,01,04,01,46,988.60
2008,01,04,01,47,988.60
2008,01,04,01,48,988.60
2008,01,04,01,49,988.60
2008,01,04,01,50,988.60
2008,01,04,01,51,988.60
2008,01,04,01,52,988.60
2008,01,04,01,53,988.60
2008,01,04,01,54,988.60
2008,01,04,01,55,988.60
2008,01,04,01,56,988.60
2008,01,04,01,57,988.60
2008,01,04,01,58,988.60
2008,01,04,02,00,988.20
2008,01,04,02,01,988.20
2008,01,04,02,02,988.20
2008,01,04,02,03,988.20
2008,01,04,02,04,988.20
2008,01,04,02,06,988.20
2008,01,04,02,07,988.20
2008,01,04,02,08,988.20
2008,01,04,02,09,988.20
2008,01,04,02,10,988.20
2008,01,04,02,11,988.20
2008,01,04,02,12,988.20
2008,01,04,02,13,988.20
2008,01,04,02,14,988.20
2008,01,04,02,15,988.00
2008,01,04,02,16,988.00
2008,01,04,02,17,988.00
2008,01,04,02,18,988.00
2008,01,04,02,19,988.00
2008,01,04,02,20,988.00
2008,01,04,02,21,988.00
2008,01,04,02,22,988.00
2008,01,04,02,23,988.00
2008,01,04,02,24,988.00
2008,01,04,02,25,988.00
2008,01,04,02,26,988.00
2008,01,04,02,28,988.00
2008,01,04,02,29,988.00
2008,01,04,02,30,987.70
2008,01,04,02,31,987.70
2008,01,04,02,33,987.70
2008,01,04,02,34,987.70
2008,01,04,02,35,987.70
2008,01,04,02,36,987.70
2008,01,04,02,37,987.70
2008,01,04,02,38,987.70
2008,01,04,02,39,987.70
2008,01,04,02,40,987.70
2008,01,04,02,41,987.70
2008,01,04,02,42,987.70
2008,01,04,02,43,987.70
2008,01,04,02,44,987.70
2008,01,04,02,45,987.50
2008,01,04,02,46,987.50
2008,01,04,02,47,987.50
2008,01,04,02,48,987.50
2008,01,04,02,49,987.50
2008,01,04,02,50,987.50
2008,01,04,02,51,987.50
2008,01,04,02,52,987.50
2008,01,04,02,53,987.50
2008,01,04,02,54,987.50
2008,01,04,02,55,987.50
2008,01,04,02,56,987.50
2008,01,04,02,57,987.50
2008,01,04,02,58,987.50
2008,01,04,02,59,987.50
2008,01,04,03,00,987.10
2008,01,04,03,01,987.10
2008,01,04,03,02,987.10
2008,01,04,03,03,987.10
2008,01,04,03,04,987.10
2008,01,04,03,05,987.10
2008,01,04,03,06,987.10
2008,01,04,03,07,987.10
2008,01,04,03,08,987.10
2008,01,04,03,09,987.10
2008,01,04,03,10,987.10
2008,01,04,03,11,987.10
2008,01,04,03,12,987.10
2008,01,04,03,13,987.10
2008,01,04,03,14,987.10
2008,01,04,03,15,986.10
2008,01,04,03,16,986.10
2008,01,04,03,17,986.10
2008,01,04,03,18,986.10
2008,01,04,03,19,986.10
2008,01,04,03,20,986.10
2008,01,04,03,21,986.10
2008,01,04,03,22,986.10
2008,01,04,03,23,986.10
2008,01,04,03,24,986.10
2008,01,04,03,25,986.10
2008,01,04,03,26,986.10
2008,01,04,03,27,986.10
2008,01,04,03,28,986.10
2008,01,04,03,29,986.10
2008,01,04,03,30,985.40
2008,01,04,03,31,985.40
2008,01,04,03,32,985.40
2008,01,04,03,33,985.40
2008,01,04,03,34,985.40
2008,01,04,03,35,985.40
2008,01,04,03,36,985.40
2008,01,04,03,37,985.40
2008,01,04,03,38,985.40
2008,01,04,03,39,985.40
2008,01,04,03,40,985.40
2008,01,04,03,41,985.40
2008,01,04,03,42,985.40
2008,01,04,03,43,985.40
2008,01,04,03,44,985.40
2008,01,04,03,46,985.00
2008,01,04,03,47,985.00
2008,01,04,03,48,985.00
2008,01,04,03,49,985.00
2008,01,04,03,51,985.00
2008,01,04,03,52,985.00
2008,01,04,03,53,985.00
2008,01,04,03,54,985.00
2008,01,04,03,55,985.00
2008,01,04,03,56,985.00
2008,01,04,03,57,985.00
2008,01,04,03,58,985.00
2008,01,04,03,59,985.00
2008,01,04,04,00,984.30
2008,01,04,04,01,984.30
2008,01,04,04,02,984.30
2008,01,04,04,03,984.30
2008,01,04,04,04,984.30
2008,01,04,04,05,984.30
2008,01,04,04,07,984.30
2008,01,04,04,08,984.30
2008,01,04,04,09,984.30
2008,01,04,04,10,984.30
2008,01,04,04,11,984.30
2008,01,04,04,12,984.30
2008,01,04,04,13,984.30
2008,01,04,04,14,984.30
2008,01,04,04,15,983.70
2008,01,04,04,16,983.70
2008,01,04,04,17,983.70
2008,01,04,04,18,983.70
2008,01,04,04,19,983.70
2008,01,04,04,20,983.70
2008,01,04,04,21,983.70
2008,01,04,04,22,983.70
2008,01,04,04,23,983.70
2008,01,04,04,24,983.70
2008,01,04,04,25,983.70
2008,01,04,04,26,983.70
2008,01,04,04,27,983.70
2008,01,04,04,28,983.70
2008,01,04,04,29,983.70
2008,01,04,04,30,983.00
2008,01,04,04,31,983.00
2008,01,04,04,32,983.00
2008,01,04,04,33,983.00
2008,01,04,04,34,983.00
2008,01,04,04,35,983.00
2008,01,04,04,36,983.00
2008,01,04,04,37,983.00
2008,01,04,04,38,983.00
2008,01,04,04,39,983.00
2008,01,04,04,40,983.00
2008,01,04,04,41,983.00
2008,01,04,04,42,983.00
2008,01,04,04,43,983.00
2008,01,04,04,44,983.00
2008,01,04,04,45,982.40
2008,01,04,04,46,982.40
2008,01,04,04,47,982.40
2008,01,04,04,48,982.40
2008,01,04,04,49,982.40
2008,01,04,04,50,982.40
2008,01,04,04,51,982.40
2008,01,04,04,52,982.40
2008,01,04,04,53,982.40
2008,01,04,04,54,982.40
2008,01,04,04,56,982.40
2008,01,04,04,57,982.40
2008,01,04,04,58,982.40
2008,01,04,04,59,982.40
2008,01,04,05,00,981.80
2008,01,04,05,01,981.80
2008,01,04,05,02,981.80
2008,01,04,05,03,981.80
2008,01,04,05,04,981.80
2008,01,04,05,05,981.80
2008,01,04,05,06,981.80
2008,01,04,05,07,981.80
2008,01,04,05,09,981.80
2008,01,04,05,10,981.80
2008,01,04,05,11,981.80
2008,01,04,05,12,981.80
2008,01,04,05,13,981.80
2008,01,04,05,14,981.80
2008,01,04,05,15,980.90
2008,01,04,05,16,980.90
2008,01,04,05,17,980.90
2008,01,04,05,18,980.90
2008,01,04,05,19,980.90
2008,01,04,05,20,980.90
2008,01,04,05,21,980.90
2008,01,04,05,22,980.90
2008,01,04,05,23,980.90
2008,01,04,05,24,980.90
2008,01,04,05,25,980.90
2008,01,04,05,26,980.90
2008,01,04,05,27,980.90
2008,01,04,05,28,980.90
2008,01,04,05,29,980.90
2008,01,04,05,30,980.30
2008,01,04,05,31,980.30
2008,01,04,05,32,980.30
2008,01,04,05,33,980.30
2008,01,04,05,34,980.30
2008,01,04,05,35,980.30
2008,01,04,05,36,980.30
2008,01,04,05,37,980.30
2008,01,04,05,38,980.30
2008,01,04,05,39,980.30
2008,01,04,05,40,980.30
2008,01,04,05,41,980.30
2008,01,04,05,42,980.30
2008,01,04,05,43,980.30
2008,01,04,05,44,980.30
2008,01,04,05,46,979.50
2008,01,04,05,47,979.50
2008,01,04,05,48,979.50
2008,01,04,05,49,979.50
2008,01,04,05,50,979.50
2008,01,04,05,51,979.50
2008,01,04,05,52,979.50
2008,01,04,05,53,979.50
2008,01,04,05,54,979.50
2008,01,04,05,55,979.50
2008,01,04,05,56,979.50
2008,01,04,05,57,979.50
2008,01,04,05,58,979.50
2008,01,04,05,59,979.50
2008,01,04,06,00,978.80
2008,01,04,06,01,978.80
2008,01,04,06,02,978.80
2008,01,04,06,03,978.80
2008,01,04,06,04,978.80
2008,01,04,06,05,978.80
2008,01,04,06,06,978.80
2008,01,04,06,07,978.80
2008,01,04,06,08,978.80
2008,01,04,06,09,978.80
2008,01,04,06,10,978.80
2008,01,04,06,11,978.80
2008,01,04,06,12,978.80
2008,01,04,06,13,978.80
2008,01,04,06,14,978.80
2008,01,04,06,15,978.20
2008,01,04,06,16,978.20
2008,01,04,06,17,978.20
2008,01,04,06,18,978.20
2008,01,04,06,19,978.20
2008,01,04,06,20,978.20
2008,01,04,06,21,978.20
2008,01,04,06,22,978.20
2008,01,04,06,23,978.20
2008,01,04,06,24,978.20
2008,01,04,06,25,978.20
2008,01,04,06,26,978.20
2008,01,04,06,27,978.20
2008,01,04,06,28,978.20
2008,01,04,06,29,978.20
2008,01,04,06,30,977.50
2008,01,04,06,31,977.50
2008,01,04,06,32,977.50
2008,01,04,06,34,977.50
2008,01,04,06,35,977.50
2008,01,04,06,36,977.50
2008,01,04,06,37,977.50
2008,01,04,06,38,977.50
2008,01,04,06,39,977.50
2008,01,04,06,40,977.50
2008,01,04,06,41,977.50
2008,01,04,06,42,977.50
2008,01,04,06,43,977.50
2008,01,04,06,44,977.50
2008,01,04,06,45,976.60
2008,01,04,06,46,976.60
2008,01,04,06,47,976.60
2008,01,04,06,48,976.60
2008,01,04,06,49,976.60
2008,01,04,06,50,976.60
2008,01,04,06,51,976.60
2008,01,04,06,52,976.60
2008,01,04,06,53,976.60
2008,01,04,06,54,976.60
2008,01,04,06,55,976.60
2008,01,04,06,56,976.60
2008,01,04,06,57,976.60
2008,01,04,06,58,976.60
2008,01,04,06,59,976.60
2008,01,04,07,00,975.80
2008,01,04,07,01,975.80
2008,01,04,07,02,975.80
2008,01,04,07,04,975.80
2008,01,04,07,05,975.80
2008,01,04,07,06,975.80
2008,01,04,07,07,975.80
2008,01,04,07,09,975.80
2008,01,04,07,10,975.80
2008,01,04,07,11,975.80
2008,01,04,07,12,975.80
2008,01,04,07,13,975.80
2008,01,04,07,14,975.80
2008,01,04,07,15,975.00
2008,01,04,07,16,975.00
2008,01,04,07,19,975.00
2008,01,04,07,20,975.00
2008,01,04,07,21,975.00
2008,01,04,07,22,975.00
2008,01,04,07,23,975.00
2008,01,04,07,24,975.00
2008,01,04,07,25,975.00
2008,01,04,07,27,975.00
2008,01,04,07,28,975.00
2008,01,04,07,29,975.00
2008,01,04,07,30,974.20
2008,01,04,07,31,974.20
2008,01,04,07,32,974.20
2008,01,04,07,33,974.20
2008,01,04,07,34,974.20
2008,01,04,07,36,974.20
2008,01,04,07,37,974.20
2008,01,04,07,38,974.20
2008,01,04,07,39,974.20
2008,01,04,07,40,974.20
2008,01,04,07,41,974.20
2008,01,04,07,42,974.20
2008,01,04,07,43,974.20
2008,01,04,07,44,974.20
2008,01,04,07,45,973.80
2008,01,04,07,46,973.80
2008,01,04,07,48,973.80
2008,01,04,07,49,973.80
2008,01,04,07,50,973.80
2008,01,04,07,51,973.80
2008,01,04,07,52,973.80
2008,01,04,07,53,973.80
2008,01,04,07,54,973.80
2008,01,04,07,55,973.80
2008,01,04,07,56,973.80
2008,01,04,07,57,973.80
2008,01,04,07,58,973.80
2008,01,04,07,59,973.80
2008,01,04,08,00,973.30
2008,01,04,08,01,973.30
2008,01,04,08,03,973.30
2008,01,04,08,04,973.30
2008,01,04,08,05,973.30
2008,01,04,08,06,973.30
2008,01,04,08,07,973.30
2008,01,04,08,08,973.30
2008,01,04,08,09,973.30
2008,01,04,08,10,973.30
2008,01,04,08,11,973.30
2008,01,04,08,12,973.30
2008,01,04,08,13,973.30
2008,01,04,08,15,972.90
2008,01,04,08,16,972.90
2008,01,04,08,18,972.90
2008,01,04,08,19,972.90
2008,01,04,08,20,972.90
2008,01,04,08,21,972.90
2008,01,04,08,22,972.90
2008,01,04,08,23,972.90
2008,01,04,08,24,972.90
2008,01,04,08,25,972.90
2008,01,04,08,26,972.90
2008,01,04,08,27,972.90
2008,01,04,08,28,972.90
2008,01,04,08,29,972.90
2008,01,04,08,30,972.40
2008,01,04,08,31,972.40
2008,01,04,08,32,972.40
2008,01,04,08,34,972.40
2008,01,04,08,35,972.40
2008,01,04,08,36,972.40
2008,01,04,08,37,972.40
2008,01,04,08,38,972.40
2008,01,04,08,39,972.40
2008,01,04,08,40,972.40
2008,01,04,08,41,972.40
2008,01,04,08,42,972.40
2008,01,04,08,43,972.40
2008,01,04,08,44,972.40
2008,01,04,08,45,971.90
2008,01,04,08,46,971.90
2008,01,04,08,48,971.90
2008,01,04,08,49,971.90
2008,01,04,08,50,971.90
2008,01,04,08,51,971.90
2008,01,04,08,52,971.90
2008,01,04,08,53,971.90
2008,01,04,08,54,971.90
2008,01,04,08,55,971.90
2008,01,04,08,56,971.90
2008,01,04,08,57,971.90
2008,01,04,08,58,971.90
2008,01,04,08,59,971.90
2008,01,04,09,01,971.80
2008,01,04,09,03,971.80
2008,01,04,09,04,971.80
2008,01,04,09,05,971.80
2008,01,04,09,06,971.80
2008,01,04,09,07,971.80
2008,01,04,09,08,971.80
2008,01,04,09,10,971.80
2008,01,04,09,11,971.80
2008,01,04,09,12,971.80
2008,01,04,09,13,971.80
2008,01,04,09,14,971.80
2008,01,04,09,15,971.50
2008,01,04,09,16,971.50
2008,01,04,09,17,971.50
2008,01,04,09,18,971.50
2008,01,04,09,19,971.50
2008,01,04,09,20,971.50
2008,01,04,09,21,971.50
2008,01,04,09,22,971.50
2008,01,04,09,23,971.50
2008,01,04,09,24,971.50
2008,01,04,09,25,971.50
2008,01,04,09,26,971.50
2008,01,04,09,27,971.50
2008,01,04,09,28,971.50
2008,01,04,09,29,971.50
2008,01,04,09,30,971.40
2008,01,04,09,31,971.40
2008,01,04,09,33,971.40
2008,01,04,09,34,971.40
2008,01,04,09,35,971.40
2008,01,04,09,36,971.40
2008,01,04,09,37,971.40
2008,01,04,09,38,971.40
2008,01,04,09,40,971.40
2008,01,04,09,41,971.40
2008,01,04,09,42,971.40
2008,01,04,09,43,971.40
2008,01,04,09,44,971.40
2008,01,04,09,45,971.00
2008,01,04,09,46,971.00
2008,01,04,09,48,971.00
2008,01,04,09,49,971.00
2008,01,04,09,50,971.00
2008,01,04,09,51,971.00
2008,01,04,09,52,971.00
2008,01,04,09,53,971.00
2008,01,04,09,54,971.00
2008,01,04,09,55,971.00
2008,01,04,09,56,971.00
2008,01,04,09,57,971.00
2008,01,04,09,58,971.00
2008,01,04,09,59,971.00
2008,01,04,10,00,970.90
2008,01,04,10,01,970.90
2008,01,04,10,02,970.90
2008,01,04,10,03,970.90
2008,01,04,10,04,970.90
2008,01,04,10,05,970.90
2008,01,04,10,06,970.90
2008,01,04,10,07,970.90
2008,01,04,10,08,970.90
2008,01,04,10,09,970.90
2008,01,04,10,11,970.90
2008,01,04,10,12,970.90
2008,01,04,10,13,970.90
2008,01,04,10,14,970.90
2008,01,04,10,15,970.60
2008,01,04,10,16,970.60
2008,01,04,10,17,970.60
2008,01,04,10,18,970.60
2008,01,04,10,19,970.60
2008,01,04,10,20,970.60
2008,01,04,10,22,970.60
2008,01,04,10,23,970.60
2008,01,04,10,24,970.60
2008,01,04,10,25,970.60
2008,01,04,10,26,970.60
2008,01,04,10,27,970.60
2008,01,04,10,28,970.60
2008,01,04,10,29,970.60
2008,01,04,10,31,970.40
2008,01,04,10,33,970.40
2008,01,04,10,35,970.40
2008,01,04,10,36,970.40
2008,01,04,10,37,970.40
2008,01,04,10,38,970.40
2008,01,04,10,39,970.40
2008,01,04,10,40,970.40
2008,01,04,10,41,970.40
2008,01,04,10,42,970.40
2008,01,04,10,43,970.40
2008,01,04,10,44,970.40
2008,01,04,10,45,970.40
2008,01,04,10,46,970.40
2008,01,04,10,47,970.40
2008,01,04,10,48,970.40
2008,01,04,10,49,970.40
2008,01,04,10,50,970.40
2008,01,04,10,51,970.40
2008,01,04,10,52,970.40
2008,01,04,10,53,970.40
2008,01,04,10,54,970.40
2008,01,04,10,55,970.40
2008,01,04,10,56,970.40
2008,01,04,10,57,970.40
2008,01,04,10,58,970.40
2008,01,04,10,59,970.40
2008,01,04,11,00,970.20
2008,01,04,11,01,970.20
2008,01,04,11,02,970.20
2008,01,04,11,03,970.20
2008,01,04,11,04,970.20
2008,01,04,11,05,970.20
2008,01,04,11,06,970.20
2008,01,04,11,07,970.20
2008,01,04,11,08,970.20
2008,01,04,11,09,970.20
2008,01,04,11,10,970.20
2008,01,04,11,11,970.20
2008,01,04,11,12,970.20
2008,01,04,11,13,970.20
2008,01,04,11,14,970.20
2008,01,04,11,15,969.70
2008,01,04,11,16,969.70
2008,01,04,11,18,969.70
2008,01,04,11,19,969.70
2008,01,04,11,20,969.70
2008,01,04,11,21,969.70
2008,01,04,11,22,969.70
2008,01,04,11,23,969.70
2008,01,04,11,24,969.70
2008,01,04,11,25,969.70
2008,01,04,11,27,969.70
2008,01,04,11,28,969.70
2008,01,04,11,29,969.70
2008,01,04,11,30,969.40
2008,01,04,11,31,969.40
2008,01,04,11,32,969.40
2008,01,04,11,33,969.40
2008,01,04,11,35,969.40
2008,01,04,11,36,969.40
2008,01,04,11,37,969.40
2008,01,04,11,38,969.40
2008,01,04,11,39,969.40
2008,01,04,11,40,969.40
2008,01,04,11,41,969.40
2008,01,04,11,42,969.40
2008,01,04,11,43,969.40
2008,01,04,11,44,969.40
2008,01,04,11,46,969.50
2008,01,04,11,48,969.50
2008,01,04,11,49,969.50
2008,01,04,11,50,969.50
2008,01,04,11,51,969.50
2008,01,04,11,52,969.50
2008,01,04,11,53,969.50
2008,01,04,11,54,969.50
2008,01,04,11,55,969.50
2008,01,04,11,56,969.50
2008,01,04,11,57,969.50
2008,01,04,11,58,969.50
2008,01,04,11,59,969.50
2008,01,04,12,00,969.50
2008,01,04,12,01,969.50
2008,01,04,12,02,969.50
2008,01,04,12,03,969.50
2008,01,04,12,04,969.50
2008,01,04,12,05,969.50
2008,01,04,12,06,969.50
2008,01,04,12,07,969.50
2008,01,04,12,08,969.50
2008,01,04,12,09,969.50
2008,01,04,12,10,969.50
2008,01,04,12,11,969.50
2008,01,04,12,12,969.50
2008,01,04,12,13,969.50
2008,01,04,12,14,969.50
2008,01,04,12,15,969.70
2008,01,04,12,16,969.70
2008,01,04,12,17,969.70
2008,01,04,12,18,969.70
2008,01,04,12,19,969.70
2008,01,04,12,20,969.70
2008,01,04,12,21,969.70
2008,01,04,12,22,969.70
2008,01,04,12,23,969.70
2008,01,04,12,24,969.70
2008,01,04,12,26,969.70
2008,01,04,12,27,969.70
2008,01,04,12,28,969.70
2008,01,04,12,29,969.70
2008,01,04,12,30,969.80
2008,01,04,12,31,969.80
2008,01,04,12,32,969.80
2008,01,04,12,33,969.80
2008,01,04,12,34,969.80
2008,01,04,12,35,969.80
2008,01,04,12,36,969.80
2008,01,04,12,37,969.80
2008,01,04,12,38,969.80
2008,01,04,12,39,969.80
2008,01,04,12,40,969.80
2008,01,04,12,41,969.80
2008,01,04,12,42,969.80
2008,01,04,12,43,969.80
2008,01,04,12,44,969.80
2008,01,04,12,45,970.00
2008,01,04,12,46,970.00
2008,01,04,12,47,970.00
2008,01,04,12,48,970.00
2008,01,04,12,49,970.00
2008,01,04,12,51,970.00
2008,01,04,12,52,970.00
2008,01,04,12,53,970.00
2008,01,04,12,54,970.00
2008,01,04,12,55,970.00
2008,01,04,12,56,970.00
2008,01,04,12,58,970.00
2008,01,04,13,00,969.80
2008,01,04,13,01,969.80
2008,01,04,13,02,969.80
2008,01,04,13,03,969.80
2008,01,04,13,04,969.80
2008,01,04,13,05,969.80
2008,01,04,13,06,969.80
2008,01,04,13,07,969.80
2008,01,04,13,08,969.80
2008,01,04,13,09,969.80
2008,01,04,13,10,969.80
2008,01,04,13,11,969.80
2008,01,04,13,12,969.80
2008,01,04,13,13,969.80
2008,01,04,13,14,969.80
2008,01,04,13,16,969.40
2008,01,04,13,17,969.40
2008,01,04,13,18,969.40
2008,01,04,13,19,969.40
2008,01,04,13,20,969.40
2008,01,04,13,21,969.40
2008,01,04,13,22,969.40
2008,01,04,13,23,969.40
2008,01,04,13,24,969.40
2008,01,04,13,25,969.40
2008,01,04,13,26,969.40
2008,01,04,13,27,969.40
2008,01,04,13,28,969.40
2008,01,04,13,29,969.40
2008,01,04,13,30,969.30
2008,01,04,13,31,969.30
2008,01,04,13,32,969.30
2008,01,04,13,33,969.30
2008,01,04,13,34,969.30
2008,01,04,13,35,969.30
2008,01,04,13,36,969.30
2008,01,04,13,37,969.30
2008,01,04,13,38,969.30
2008,01,04,13,39,969.30
2008,01,04,13,40,969.30
2008,01,04,13,41,969.30
2008,01,04,13,42,969.30
2008,01,04,13,43,969.30
2008,01,04,13,44,969.30
2008,01,04,13,45,969.30
2008,01,04,13,46,969.30
2008,01,04,13,48,969.30
2008,01,04,13,49,969.30
2008,01,04,13,50,969.30
2008,01,04,13,52,969.30
2008,01,04,13,53,969.30
2008,01,04,13,54,969.30
2008,01,04,13,55,969.30
2008,01,04,13,56,969.30
2008,01,04,13,57,969.30
2008,01,04,13,58,969.30
2008,01,04,13,59,969.30
2008,01,04,14,00,969.20
2008,01,04,14,01,969.20
2008,01,04,14,02,969.20
2008,01,04,14,03,969.20
2008,01,04,14,04,969.20
2008,01,04,14,05,969.20
2008,01,04,14,06,969.20
2008,01,04,14,08,969.20
2008,01,04,14,09,969.20
2008,01,04,14,11,969.20
2008,01,04,14,12,969.20
2008,01,04,14,13,969.20
2008,01,04,14,14,969.20
2008,01,04,14,15,969.30
2008,01,04,14,16,969.30
2008,01,04,14,17,969.30
2008,01,04,14,18,969.30
2008,01,04,14,19,969.30
2008,01,04,14,20,969.30
2008,01,04,14,21,969.30
2008,01,04,14,22,969.30
2008,01,04,14,23,969.30
2008,01,04,14,24,969.30
2008,01,04,14,25,969.30
2008,01,04,14,26,969.30
2008,01,04,14,27,969.30
2008,01,04,14,28,969.30
2008,01,04,14,29,969.30
2008,01,04,14,30,969.00
2008,01,04,14,31,969.00
2008,01,04,14,32,969.00
2008,01,04,14,33,969.00
2008,01,04,14,34,969.00
2008,01,04,14,35,969.00
2008,01,04,14,36,969.00
2008,01,04,14,37,969.00
2008,01,04,14,38,969.00
2008,01,04,14,39,969.00
2008,01,04,14,40,969.00
2008,01,04,14,41,969.00
2008,01,04,14,42,969.00
2008,01,04,14,43,969.00
2008,01,04,14,46,968.80
2008,01,04,14,48,968.80
2008,01,04,14,49,968.80
2008,01,04,14,50,968.80
2008,01,04,14,51,968.80
2008,01,04,14,53,968.80
2008,01,04,14,54,968.80
2008,01,04,14,55,968.80
2008,01,04,14,56,968.80
2008,01,04,14,57,968.80
2008,01,04,14,58,968.80
2008,01,04,14,59,968.80
2008,01,04,15,00,968.20
2008,01,04,15,02,968.20
2008,01,04,15,03,968.20
2008,01,04,15,04,968.20
2008,01,04,15,05,968.20
2008,01,04,15,06,968.20
2008,01,04,15,07,968.20
2008,01,04,15,08,968.20
2008,01,04,15,09,968.20
2008,01,04,15,10,968.20
2008,01,04,15,11,968.20
2008,01,04,15,12,968.20
2008,01,04,15,13,968.20
2008,01,04,15,14,968.20
2008,01,04,15,16,968.20
2008,01,04,15,17,968.20
2008,01,04,15,18,968.20
2008,01,04,15,19,968.20
2008,01,04,15,20,968.20
2008,01,04,15,21,968.20
2008,01,04,15,22,968.20
2008,01,04,15,23,968.20
2008,01,04,15,24,968.20
2008,01,04,15,25,968.20
2008,01,04,15,26,968.20
2008,01,04,15,27,968.20
2008,01,04,15,28,968.20
2008,01,04,15,29,968.20
2008,01,04,15,30,968.30
2008,01,04,15,31,968.30
2008,01,04,15,32,968.30
2008,01,04,15,33,968.30
2008,01,04,15,34,968.30
2008,01,04,15,35,968.30
2008,01,04,15,36,968.30
2008,01,04,15,37,968.30
2008,01,04,15,38,968.30
2008,01,04,15,39,968.30
2008,01,04,15,40,968.30
2008,01,04,15,41,968.30
2008,01,04,15,42,968.30
2008,01,04,15,43,968.30
2008,01,04,15,44,968.30
2008,01,04,15,45,968.20
2008,01,04,15,46,968.20
2008,01,04,15,48,968.20
2008,01,04,15,49,968.20
2008,01,04,15,50,968.20
2008,01,04,15,51,968.20
2008,01,04,15,52,968.20
2008,01,04,15,53,968.20
2008,01,04,15,55,968.20
2008,01,04,15,56,968.20
2008,01,04,15,57,968.20
2008,01,04,15,58,968.20
2008,01,04,15,59,968.20
2008,01,04,16,00,967.80
2008,01,04,16,01,967.80
2008,01,04,16,02,967.80
2008,01,04,16,03,967.80
2008,01,04,16,04,967.80
2008,01,04,16,05,967.80
2008,01,04,16,06,967.80
2008,01,04,16,07,967.80
2008,01,04,16,08,967.80
2008,01,04,16,09,967.80
2008,01,04,16,10,967.80
2008,01,04,16,11,967.80
2008,01,04,16,12,967.80
2008,01,04,16,13,967.80
2008,01,04,16,14,967.80
2008,01,04,16,15,967.60
2008,01,04,16,16,967.60
2008,01,04,16,17,967.60
2008,01,04,16,18,967.60
2008,01,04,16,19,967.60
2008,01,04,16,20,967.60
2008,01,04,16,21,967.60
2008,01,04,16,22,967.60
2008,01,04,16,23,967.60
2008,01,04,16,24,967.60
2008,01,04,16,25,967.60
2008,01,04,16,26,967.60
2008,01,04,16,27,967.60
2008,01,04,16,28,967.60
2008,01,04,16,29,967.60
2008,01,04,16,30,967.50
2008,01,04,16,31,967.50
2008,01,04,16,32,967.50
2008,01,04,16,33,967.50
2008,01,04,16,34,967.50
2008,01,04,16,35,967.50
2008,01,04,16,36,967.50
2008,01,04,16,37,967.50
2008,01,04,16,38,967.50
2008,01,04,16,39,967.50
2008,01,04,16,40,967.50
2008,01,04,16,41,967.50
2008,01,04,16,42,967.50
2008,01,04,16,43,967.50
2008,01,04,16,44,967.50
2008,01,04,16,45,967.10
2008,01,04,16,46,967.10
2008,01,04,16,48,967.10
2008,01,04,16,49,967.10
2008,01,04,16,50,967.10
2008,01,04,16,51,967.10
2008,01,04,16,52,967.10
2008,01,04,16,53,967.10
2008,01,04,16,54,967.10
2008,01,04,16,55,967.10
2008,01,04,16,56,967.10
2008,01,04,16,57,967.10
2008,01,04,16,58,967.10
2008,01,04,16,59,967.10
2008,01,04,17,00,966.70
2008,01,04,17,01,966.70
2008,01,04,17,02,966.70
2008,01,04,17,03,966.70
2008,01,04,17,04,966.70
2008,01,04,17,05,966.70
2008,01,04,17,06,966.70
2008,01,04,17,07,966.70
2008,01,04,17,08,966.70
2008,01,04,17,09,966.70
2008,01,04,17,10,966.70
2008,01,04,17,11,966.70
2008,01,04,17,12,966.70
2008,01,04,17,13,966.70
2008,01,04,17,14,966.70
2008,01,04,17,15,966.70
2008,01,04,17,17,966.70
2008,01,04,17,18,966.70
2008,01,04,17,19,966.70
2008,01,04,17,20,966.70
2008,01,04,17,21,966.70
2008,01,04,17,22,966.70
2008,01,04,17,23,966.70
2008,01,04,17,24,966.70
2008,01,04,17,25,966.70
2008,01,04,17,26,966.70
2008,01,04,17,27,966.70
2008,01,04,17,28,966.70
2008,01,04,17,30,966.50
2008,01,04,17,31,966.50
2008,01,04,17,33,966.50
2008,01,04,17,34,966.50
2008,01,04,17,35,966.50
2008,01,04,17,36,966.50
2008,01,04,17,37,966.50
2008,01,04,17,38,966.50
2008,01,04,17,39,966.50
2008,01,04,17,40,966.50
2008,01,04,17,41,966.50
2008,01,04,17,42,966.50
2008,01,04,17,43,966.50
2008,01,04,17,44,966.50
2008,01,04,17,45,966.30
2008,01,04,17,46,966.30
2008,01,04,17,47,966.30
2008,01,04,17,48,966.30
2008,01,04,17,49,966.30
2008,01,04,17,50,966.30
2008,01,04,17,51,966.30
2008,01,04,17,52,966.30