Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,12,19,00,00,11.00
2018,12,19,00,01,16.40
2018,12,19,00,02,6.30
2018,12,19,00,03,7.40
2018,12,19,00,04,4.90
2018,12,19,00,05,5.70
2018,12,19,00,06,6.30
2018,12,19,00,07,7.10
2018,12,19,00,08,12.50
2018,12,19,00,09,5.50
2018,12,19,00,10,13.90
2018,12,19,00,11,8.60
2018,12,19,00,12,7.30
2018,12,19,00,13,6.60
2018,12,19,00,14,16.50
2018,12,19,00,15,19.20
2018,12,19,00,16,11.60
2018,12,19,00,17,13.00
2018,12,19,00,18,14.70
2018,12,19,00,19,11.70
2018,12,19,00,20,14.30
2018,12,19,00,21,16.60
2018,12,19,00,22,20.50
2018,12,19,00,23,18.60
2018,12,19,00,24,22.00
2018,12,19,00,25,15.50
2018,12,19,00,26,7.70
2018,12,19,00,27,11.30
2018,12,19,00,28,9.50
2018,12,19,00,29,7.60
2018,12,19,00,30,11.00
2018,12,19,00,31,5.70
2018,12,19,00,32,7.50
2018,12,19,00,33,8.40
2018,12,19,00,34,9.60
2018,12,19,00,35,12.50
2018,12,19,00,36,12.60
2018,12,19,00,37,14.60
2018,12,19,00,38,14.40
2018,12,19,00,39,11.30
2018,12,19,00,40,8.30
2018,12,19,00,41,16.20
2018,12,19,00,42,23.30
2018,12,19,00,43,9.70
2018,12,19,00,44,11.20
2018,12,19,00,45,16.30
2018,12,19,00,46,19.30
2018,12,19,00,47,22.20
2018,12,19,00,48,15.40
2018,12,19,00,49,18.80
2018,12,19,00,50,16.60
2018,12,19,00,51,11.60
2018,12,19,00,52,17.10
2018,12,19,00,53,17.00
2018,12,19,00,54,13.30
2018,12,19,00,55,12.20
2018,12,19,00,56,21.00
2018,12,19,00,57,18.40
2018,12,19,00,58,17.90
2018,12,19,00,59,14.60
2018,12,19,01,00,16.40
2018,12,19,01,01,13.60
2018,12,19,01,02,15.30
2018,12,19,01,03,19.30
2018,12,19,01,04,14.90
2018,12,19,01,05,11.90
2018,12,19,01,06,14.50
2018,12,19,01,07,18.30
2018,12,19,01,08,16.60
2018,12,19,01,09,8.70
2018,12,19,01,10,14.50
2018,12,19,01,11,11.10
2018,12,19,01,12,22.00
2018,12,19,01,13,19.60
2018,12,19,01,14,19.60
2018,12,19,01,15,19.70
2018,12,19,01,16,21.40
2018,12,19,01,17,19.20
2018,12,19,01,18,14.10
2018,12,19,01,19,21.50
2018,12,19,01,20,14.10
2018,12,19,01,21,19.40
2018,12,19,01,22,20.20
2018,12,19,01,23,16.70
2018,12,19,01,24,24.40
2018,12,19,01,25,22.90
2018,12,19,01,26,19.30
2018,12,19,01,27,23.90
2018,12,19,01,28,22.90
2018,12,19,01,29,26.90
2018,12,19,01,30,17.30
2018,12,19,01,31,14.10
2018,12,19,01,32,10.90
2018,12,19,01,33,16.70
2018,12,19,01,34,26.60
2018,12,19,01,35,22.50
2018,12,19,01,36,17.00
2018,12,19,01,37,15.00
2018,12,19,01,38,16.50
2018,12,19,01,39,10.40
2018,12,19,01,40,15.40
2018,12,19,01,41,16.90
2018,12,19,01,42,15.20
2018,12,19,01,43,12.00
2018,12,19,01,44,21.00
2018,12,19,01,45,21.10
2018,12,19,01,46,13.40
2018,12,19,01,47,17.30
2018,12,19,01,48,16.40
2018,12,19,01,49,9.60
2018,12,19,01,50,6.40
2018,12,19,01,51,9.80
2018,12,19,01,52,12.90
2018,12,19,01,53,16.30
2018,12,19,01,54,12.60
2018,12,19,01,55,17.30
2018,12,19,01,56,10.40
2018,12,19,01,57,9.70
2018,12,19,01,58,12.90
2018,12,19,01,59,25.10
2018,12,19,02,00,19.40
2018,12,19,02,01,18.00
2018,12,19,02,02,9.30
2018,12,19,02,03,10.10
2018,12,19,02,04,16.60
2018,12,19,02,05,11.80
2018,12,19,02,06,9.80
2018,12,19,02,07,20.10
2018,12,19,02,08,12.10
2018,12,19,02,09,7.60
2018,12,19,02,10,13.40
2018,12,19,02,11,12.80
2018,12,19,02,12,8.90
2018,12,19,02,13,19.00
2018,12,19,02,14,14.40
2018,12,19,02,15,16.40
2018,12,19,02,16,12.70
2018,12,19,02,17,8.20
2018,12,19,02,18,14.80
2018,12,19,02,19,9.30
2018,12,19,02,20,10.50
2018,12,19,02,21,15.70
2018,12,19,02,22,8.00
2018,12,19,02,23,12.30
2018,12,19,02,24,9.50
2018,12,19,02,25,13.00
2018,12,19,02,26,13.20
2018,12,19,02,27,10.20
2018,12,19,02,28,12.00
2018,12,19,02,29,9.70
2018,12,19,02,30,10.40
2018,12,19,02,31,5.60
2018,12,19,02,32,6.80
2018,12,19,02,33,3.40
2018,12,19,02,34,9.90
2018,12,19,02,35,7.50
2018,12,19,02,36,18.90
2018,12,19,02,37,17.20
2018,12,19,02,38,16.30
2018,12,19,02,39,11.00
2018,12,19,02,40,9.30
2018,12,19,02,41,2.90
2018,12,19,02,42,13.50
2018,12,19,02,43,9.30
2018,12,19,02,44,2.80
2018,12,19,02,45,6.00
2018,12,19,02,46,10.00
2018,12,19,02,47,9.40
2018,12,19,02,48,7.70
2018,12,19,02,49,11.40
2018,12,19,02,50,8.10
2018,12,19,02,51,6.20
2018,12,19,02,52,7.70
2018,12,19,02,53,9.70
2018,12,19,02,54,11.70
2018,12,19,02,55,15.90
2018,12,19,02,56,20.40
2018,12,19,02,57,14.50
2018,12,19,02,58,4.10
2018,12,19,02,59,6.50
2018,12,19,03,00,7.90
2018,12,19,03,01,8.30
2018,12,19,03,02,11.90
2018,12,19,03,03,9.00
2018,12,19,03,04,12.90
2018,12,19,03,05,18.60
2018,12,19,03,06,15.40
2018,12,19,03,07,15.10
2018,12,19,03,08,12.60
2018,12,19,03,09,14.60
2018,12,19,03,10,12.40
2018,12,19,03,11,11.30
2018,12,19,03,12,14.10
2018,12,19,03,13,15.80
2018,12,19,03,14,14.10
2018,12,19,03,15,19.00
2018,12,19,03,16,16.30
2018,12,19,03,17,18.20
2018,12,19,03,18,19.00
2018,12,19,03,19,13.50
2018,12,19,03,20,15.00
2018,12,19,03,21,18.20
2018,12,19,03,22,7.60
2018,12,19,03,23,6.80
2018,12,19,03,24,9.80
2018,12,19,03,25,12.50
2018,12,19,03,26,9.10
2018,12,19,03,27,10.90
2018,12,19,03,28,9.70
2018,12,19,03,29,5.20
2018,12,19,03,30,14.10
2018,12,19,03,31,8.60
2018,12,19,03,32,6.00
2018,12,19,03,33,7.80
2018,12,19,03,34,7.80
2018,12,19,03,35,3.10
2018,12,19,03,36,8.00
2018,12,19,03,37,16.30
2018,12,19,03,38,16.70
2018,12,19,03,39,10.90
2018,12,19,03,40,9.30
2018,12,19,03,41,19.40
2018,12,19,03,42,18.30
2018,12,19,03,43,7.50
2018,12,19,03,44,9.00
2018,12,19,03,45,8.50
2018,12,19,03,46,11.30
2018,12,19,03,47,13.80
2018,12,19,03,48,16.30
2018,12,19,03,49,17.90
2018,12,19,03,50,19.10
2018,12,19,03,51,13.30
2018,12,19,03,52,12.60
2018,12,19,03,53,12.90
2018,12,19,03,54,6.00
2018,12,19,03,55,2.00
2018,12,19,03,56,7.30
2018,12,19,03,57,8.40
2018,12,19,03,58,10.30
2018,12,19,03,59,8.90
2018,12,19,04,00,10.00
2018,12,19,04,01,5.80
2018,12,19,04,02,8.20
2018,12,19,04,03,9.80
2018,12,19,04,04,9.70
2018,12,19,04,05,4.60
2018,12,19,04,06,6.40
2018,12,19,04,07,6.30
2018,12,19,04,08,4.50
2018,12,19,04,09,6.60
2018,12,19,04,10,11.40
2018,12,19,04,11,3.80
2018,12,19,04,12,12.60
2018,12,19,04,13,12.90
2018,12,19,04,14,9.40
2018,12,19,04,15,5.40
2018,12,19,04,16,10.00
2018,12,19,04,17,11.60
2018,12,19,04,18,8.80
2018,12,19,04,19,5.00
2018,12,19,04,20,3.80
2018,12,19,04,21,7.80
2018,12,19,04,22,7.80
2018,12,19,04,23,6.00
2018,12,19,04,24,5.60
2018,12,19,04,25,11.10
2018,12,19,04,26,5.60
2018,12,19,04,27,6.50
2018,12,19,04,28,4.40
2018,12,19,04,29,6.70
2018,12,19,04,30,8.10
2018,12,19,04,31,4.50
2018,12,19,04,32,12.70
2018,12,19,04,33,6.30
2018,12,19,04,34,7.30
2018,12,19,04,35,6.00
2018,12,19,04,36,1.80
2018,12,19,04,37,2.30
2018,12,19,04,38,7.60
2018,12,19,04,39,5.90
2018,12,19,04,40,5.10
2018,12,19,04,41,6.80
2018,12,19,04,42,4.70
2018,12,19,04,43,8.90
2018,12,19,04,44,6.80
2018,12,19,04,45,4.50
2018,12,19,04,46,1.20
2018,12,19,04,47,0.00
2018,12,19,04,48,0.10
2018,12,19,04,49,0.40
2018,12,19,04,50,4.30
2018,12,19,04,51,4.40
2018,12,19,04,52,6.70
2018,12,19,04,53,3.60
2018,12,19,04,54,3.10
2018,12,19,04,55,1.80
2018,12,19,04,56,5.60
2018,12,19,04,57,4.20
2018,12,19,04,58,5.10
2018,12,19,04,59,3.10
2018,12,19,05,00,2.30
2018,12,19,05,01,5.10
2018,12,19,05,02,4.30
2018,12,19,05,03,2.20
2018,12,19,05,04,3.60
2018,12,19,05,05,3.90
2018,12,19,05,06,2.30
2018,12,19,05,07,4.20
2018,12,19,05,08,4.80
2018,12,19,05,09,4.50
2018,12,19,05,10,1.20
2018,12,19,05,11,1.90
2018,12,19,05,12,1.90
2018,12,19,05,13,0.20
2018,12,19,05,14,0.20
2018,12,19,05,15,3.10
2018,12,19,05,16,2.40
2018,12,19,05,17,1.40
2018,12,19,05,18,3.00
2018,12,19,05,19,0.30
2018,12,19,05,20,0.00
2018,12,19,05,21,0.00
2018,12,19,05,22,0.00
2018,12,19,05,23,0.00
2018,12,19,05,24,0.00
2018,12,19,05,25,0.00
2018,12,19,05,26,0.20
2018,12,19,05,27,0.00
2018,12,19,05,28,0.00
2018,12,19,05,29,0.40
2018,12,19,05,30,2.40
2018,12,19,05,31,0.40
2018,12,19,05,32,0.00
2018,12,19,05,33,0.30
2018,12,19,05,34,0.60
2018,12,19,05,35,0.00
2018,12,19,05,36,0.20
2018,12,19,05,37,0.00
2018,12,19,05,38,0.00
2018,12,19,05,39,0.00
2018,12,19,05,40,0.10
2018,12,19,05,41,0.00
2018,12,19,05,42,0.00
2018,12,19,05,43,0.00
2018,12,19,05,44,3.00
2018,12,19,05,45,4.50
2018,12,19,05,46,3.60
2018,12,19,05,47,4.00
2018,12,19,05,48,4.70
2018,12,19,05,49,2.40
2018,12,19,05,50,0.70
2018,12,19,05,51,7.20
2018,12,19,05,52,2.60
2018,12,19,05,53,4.20
2018,12,19,05,54,2.50
2018,12,19,05,55,3.60
2018,12,19,05,56,5.20
2018,12,19,05,57,7.60
2018,12,19,05,58,4.20
2018,12,19,05,59,5.80
2018,12,19,06,00,6.50
2018,12,19,06,01,5.60
2018,12,19,06,02,3.40
2018,12,19,06,03,4.30
2018,12,19,06,04,2.20
2018,12,19,06,05,2.30
2018,12,19,06,06,5.30
2018,12,19,06,07,4.30
2018,12,19,06,08,3.60
2018,12,19,06,09,4.20
2018,12,19,06,10,4.40
2018,12,19,06,11,6.10
2018,12,19,06,12,6.10
2018,12,19,06,13,4.20
2018,12,19,06,14,3.40
2018,12,19,06,15,5.20
2018,12,19,06,16,3.50
2018,12,19,06,17,9.80
2018,12,19,06,18,5.30
2018,12,19,06,19,5.50
2018,12,19,06,20,3.60
2018,12,19,06,21,5.50
2018,12,19,06,22,5.80
2018,12,19,06,23,5.20
2018,12,19,06,24,6.70
2018,12,19,06,25,9.00
2018,12,19,06,26,5.70
2018,12,19,06,27,1.10
2018,12,19,06,28,3.00
2018,12,19,06,29,3.50
2018,12,19,06,30,3.00
2018,12,19,06,31,1.00
2018,12,19,06,32,0.20
2018,12,19,06,33,0.60
2018,12,19,06,34,0.00
2018,12,19,06,35,0.30
2018,12,19,06,36,0.60
2018,12,19,06,37,2.90
2018,12,19,06,38,1.70
2018,12,19,06,39,2.60
2018,12,19,06,40,7.90
2018,12,19,06,41,6.50
2018,12,19,06,42,8.90
2018,12,19,06,43,2.80
2018,12,19,06,44,1.20
2018,12,19,06,45,0.50
2018,12,19,06,46,1.70
2018,12,19,06,47,0.60
2018,12,19,06,48,4.40
2018,12,19,06,49,1.00
2018,12,19,06,50,0.00
2018,12,19,06,51,0.00
2018,12,19,06,52,0.00
2018,12,19,06,53,0.00
2018,12,19,06,54,0.00
2018,12,19,06,55,0.00
2018,12,19,06,56,1.00
2018,12,19,06,57,0.00
2018,12,19,06,58,0.00
2018,12,19,06,59,0.30
2018,12,19,07,00,0.00
2018,12,19,07,01,0.00
2018,12,19,07,02,0.00
2018,12,19,07,03,0.00
2018,12,19,07,04,0.00
2018,12,19,07,05,0.00
2018,12,19,07,06,0.00
2018,12,19,07,07,0.00
2018,12,19,07,08,0.00
2018,12,19,07,09,0.30
2018,12,19,07,10,0.00
2018,12,19,07,11,0.00
2018,12,19,07,12,0.00
2018,12,19,07,13,0.00
2018,12,19,07,14,0.00
2018,12,19,07,15,0.00
2018,12,19,07,16,0.00
2018,12,19,07,17,0.00
2018,12,19,07,18,0.40
2018,12,19,07,19,3.30
2018,12,19,07,20,3.00
2018,12,19,07,21,3.90
2018,12,19,07,22,3.90
2018,12,19,07,23,1.40
2018,12,19,07,24,0.60
2018,12,19,07,25,1.10
2018,12,19,07,26,0.50
2018,12,19,07,27,2.80
2018,12,19,07,28,4.80
2018,12,19,07,29,3.70
2018,12,19,07,30,3.20
2018,12,19,07,31,3.40
2018,12,19,07,32,4.20
2018,12,19,07,33,2.50
2018,12,19,07,34,1.40
2018,12,19,07,35,0.10
2018,12,19,07,36,0.00
2018,12,19,07,37,0.00
2018,12,19,07,38,0.00
2018,12,19,07,39,2.80
2018,12,19,07,40,2.30
2018,12,19,07,41,0.50
2018,12,19,07,42,0.00
2018,12,19,07,43,0.00
2018,12,19,07,44,0.00
2018,12,19,07,45,0.00
2018,12,19,07,46,0.00
2018,12,19,07,47,0.00
2018,12,19,07,48,0.00
2018,12,19,07,49,3.20
2018,12,19,07,50,3.00
2018,12,19,07,51,1.80
2018,12,19,07,52,0.00
2018,12,19,07,53,1.40
2018,12,19,07,54,5.60
2018,12,19,07,55,5.10
2018,12,19,07,56,6.10
2018,12,19,07,57,2.20
2018,12,19,07,58,2.50
2018,12,19,07,59,1.50
2018,12,19,08,00,3.30
2018,12,19,08,01,3.00
2018,12,19,08,02,0.10
2018,12,19,08,03,1.00
2018,12,19,08,04,0.20
2018,12,19,08,05,0.00
2018,12,19,08,06,3.10
2018,12,19,08,07,3.40
2018,12,19,08,08,0.80
2018,12,19,08,09,0.00
2018,12,19,08,10,0.10
2018,12,19,08,11,6.40
2018,12,19,08,12,4.30
2018,12,19,08,13,5.60
2018,12,19,08,14,6.00
2018,12,19,08,15,4.10
2018,12,19,08,16,6.50
2018,12,19,08,17,3.00
2018,12,19,08,18,1.80
2018,12,19,08,19,2.30
2018,12,19,08,20,1.20
2018,12,19,08,21,4.70
2018,12,19,08,22,4.70
2018,12,19,08,23,1.90
2018,12,19,08,24,6.90
2018,12,19,08,25,8.10
2018,12,19,08,26,4.30
2018,12,19,08,27,3.80
2018,12,19,08,28,1.30
2018,12,19,08,29,1.00
2018,12,19,08,30,0.40
2018,12,19,08,31,1.70
2018,12,19,08,32,3.90
2018,12,19,08,33,0.30
2018,12,19,08,34,0.00
2018,12,19,08,35,0.20
2018,12,19,08,36,0.30
2018,12,19,08,37,1.50
2018,12,19,08,38,0.30
2018,12,19,08,39,0.00
2018,12,19,08,40,0.00
2018,12,19,08,41,0.00
2018,12,19,08,42,0.00
2018,12,19,08,43,0.00
2018,12,19,08,44,4.50
2018,12,19,08,45,5.50
2018,12,19,08,46,2.30
2018,12,19,08,47,0.40
2018,12,19,08,48,0.30
2018,12,19,08,49,0.30
2018,12,19,08,50,0.20
2018,12,19,08,51,3.40
2018,12,19,08,52,2.50
2018,12,19,08,53,0.60
2018,12,19,08,54,1.10
2018,12,19,08,55,0.00
2018,12,19,08,56,1.90
2018,12,19,08,57,1.70
2018,12,19,08,58,0.00
2018,12,19,08,59,3.10
2018,12,19,09,00,1.70
2018,12,19,09,01,0.00
2018,12,19,09,02,0.00
2018,12,19,09,03,0.30
2018,12,19,09,04,1.60
2018,12,19,09,05,0.10
2018,12,19,09,06,0.20
2018,12,19,09,07,0.00
2018,12,19,09,08,0.30
2018,12,19,09,09,0.90
2018,12,19,09,10,0.10
2018,12,19,09,11,0.00
2018,12,19,09,12,0.00
2018,12,19,09,13,0.00
2018,12,19,09,14,0.00
2018,12,19,09,15,0.00
2018,12,19,09,16,0.00
2018,12,19,09,17,0.00
2018,12,19,09,18,0.00
2018,12,19,09,19,0.00
2018,12,19,09,20,0.00
2018,12,19,09,21,0.00
2018,12,19,09,22,0.00
2018,12,19,09,23,0.10
2018,12,19,09,24,0.00
2018,12,19,09,25,0.00
2018,12,19,09,26,0.00
2018,12,19,09,27,0.00
2018,12,19,09,28,0.00
2018,12,19,09,29,0.00
2018,12,19,09,30,2.20
2018,12,19,09,31,1.80
2018,12,19,09,32,3.90
2018,12,19,09,33,1.40
2018,12,19,09,34,1.00
2018,12,19,09,35,2.50
2018,12,19,09,36,0.60
2018,12,19,09,37,0.60
2018,12,19,09,38,1.00
2018,12,19,09,39,0.10
2018,12,19,09,40,0.80
2018,12,19,09,41,0.10
2018,12,19,09,42,0.00
2018,12,19,09,43,0.00
2018,12,19,09,44,0.00
2018,12,19,09,45,0.10
2018,12,19,09,46,0.00
2018,12,19,09,47,0.00
2018,12,19,09,48,0.00
2018,12,19,09,49,0.00
2018,12,19,09,50,0.00
2018,12,19,09,51,0.00
2018,12,19,09,52,0.00
2018,12,19,09,53,0.00
2018,12,19,09,54,0.00
2018,12,19,09,55,0.00
2018,12,19,09,56,0.00
2018,12,19,09,57,0.00
2018,12,19,09,58,0.00
2018,12,19,09,59,0.00
2018,12,19,10,00,0.00
2018,12,19,10,01,0.00
2018,12,19,10,02,0.00
2018,12,19,10,03,0.10
2018,12,19,10,04,0.00
2018,12,19,10,05,0.00
2018,12,19,10,06,0.00
2018,12,19,10,07,0.10
2018,12,19,10,08,0.00
2018,12,19,10,09,0.00
2018,12,19,10,10,0.00
2018,12,19,10,11,0.00
2018,12,19,10,12,0.00
2018,12,19,10,13,0.00
2018,12,19,10,14,0.00
2018,12,19,10,15,0.00
2018,12,19,10,16,0.00
2018,12,19,10,17,0.00
2018,12,19,10,18,0.40
2018,12,19,10,19,5.70
2018,12,19,10,20,5.80
2018,12,19,10,21,5.50
2018,12,19,10,22,4.60
2018,12,19,10,23,1.90
2018,12,19,10,24,1.40
2018,12,19,10,25,0.20
2018,12,19,10,26,0.00
2018,12,19,10,27,2.90
2018,12,19,10,28,4.50
2018,12,19,10,29,7.00
2018,12,19,10,30,2.60
2018,12,19,10,31,1.80
2018,12,19,10,32,1.30
2018,12,19,10,33,0.10
2018,12,19,10,34,1.70
2018,12,19,10,35,1.10
2018,12,19,10,36,0.10
2018,12,19,10,37,0.00
2018,12,19,10,38,3.90
2018,12,19,10,39,1.60
2018,12,19,10,40,0.00
2018,12,19,10,41,0.00
2018,12,19,10,42,0.00
2018,12,19,10,43,0.40
2018,12,19,10,44,0.20
2018,12,19,10,45,0.00
2018,12,19,10,46,0.00
2018,12,19,10,47,0.00
2018,12,19,10,48,0.00
2018,12,19,10,49,0.00
2018,12,19,10,50,0.00
2018,12,19,10,51,0.00
2018,12,19,10,52,0.00
2018,12,19,10,53,0.00
2018,12,19,10,54,0.10
2018,12,19,10,55,0.10
2018,12,19,10,56,0.00
2018,12,19,10,57,0.10
2018,12,19,10,58,1.00
2018,12,19,10,59,1.20
2018,12,19,11,00,2.90
2018,12,19,11,01,2.10
2018,12,19,11,02,0.20
2018,12,19,11,03,2.70
2018,12,19,11,04,3.80
2018,12,19,11,05,4.10
2018,12,19,11,06,0.60
2018,12,19,11,07,0.50
2018,12,19,11,08,0.70
2018,12,19,11,09,1.40
2018,12,19,11,10,0.60
2018,12,19,11,11,1.50
2018,12,19,11,12,0.50
2018,12,19,11,13,1.50
2018,12,19,11,14,0.20
2018,12,19,11,15,1.10
2018,12,19,11,16,0.10
2018,12,19,11,17,0.00
2018,12,19,11,18,0.00
2018,12,19,11,19,1.10
2018,12,19,11,20,0.00
2018,12,19,11,21,0.00
2018,12,19,11,22,0.00
2018,12,19,11,23,0.00
2018,12,19,11,24,0.00
2018,12,19,11,25,0.00
2018,12,19,11,26,0.00
2018,12,19,11,27,0.00
2018,12,19,11,28,0.00
2018,12,19,11,29,0.00
2018,12,19,11,30,0.00
2018,12,19,11,31,0.10
2018,12,19,11,32,0.00
2018,12,19,11,33,0.00
2018,12,19,11,34,0.00
2018,12,19,11,35,0.00
2018,12,19,11,36,0.00
2018,12,19,11,37,0.00
2018,12,19,11,38,0.00
2018,12,19,11,39,0.00
2018,12,19,11,40,0.20
2018,12,19,11,41,2.40
2018,12,19,11,42,0.00
2018,12,19,11,43,0.00
2018,12,19,11,44,0.00
2018,12,19,11,45,0.00
2018,12,19,11,46,0.00
2018,12,19,11,47,0.10
2018,12,19,11,48,0.00
2018,12,19,11,49,0.00
2018,12,19,11,50,0.00
2018,12,19,11,51,1.00
2018,12,19,11,52,0.60
2018,12,19,11,53,2.50
2018,12,19,11,54,4.30
2018,12,19,11,55,2.40
2018,12,19,11,56,3.30
2018,12,19,11,57,5.00
2018,12,19,11,58,4.80
2018,12,19,11,59,2.40
2018,12,19,12,00,0.30
2018,12,19,12,01,0.00
2018,12,19,12,02,0.10
2018,12,19,12,03,1.70
2018,12,19,12,04,0.10
2018,12,19,12,05,0.10
2018,12,19,12,06,0.00
2018,12,19,12,07,0.00
2018,12,19,12,08,3.40
2018,12,19,12,09,0.60
2018,12,19,12,10,0.10
2018,12,19,12,11,0.00
2018,12,19,12,12,0.10
2018,12,19,12,13,1.70
2018,12,19,12,14,0.80
2018,12,19,12,15,1.20
2018,12,19,12,16,0.10
2018,12,19,12,17,1.60
2018,12,19,12,18,0.00
2018,12,19,12,19,0.10
2018,12,19,12,20,0.60
2018,12,19,12,21,1.20
2018,12,19,12,22,2.10
2018,12,19,12,23,2.50
2018,12,19,12,24,0.90
2018,12,19,12,25,0.40
2018,12,19,12,26,1.20
2018,12,19,12,27,2.60
2018,12,19,12,28,0.30
2018,12,19,12,29,1.00
2018,12,19,12,30,2.80
2018,12,19,12,31,3.20
2018,12,19,12,32,0.60
2018,12,19,12,33,2.50
2018,12,19,12,34,1.30
2018,12,19,12,35,1.50
2018,12,19,12,36,0.60
2018,12,19,12,37,3.30
2018,12,19,12,38,1.70
2018,12,19,12,39,1.20
2018,12,19,12,40,1.30
2018,12,19,12,41,0.90
2018,12,19,12,42,1.50
2018,12,19,12,43,1.70
2018,12,19,12,44,2.00
2018,12,19,12,45,1.20
2018,12,19,12,46,0.40
2018,12,19,12,47,0.00
2018,12,19,12,48,0.30
2018,12,19,12,49,2.90
2018,12,19,12,50,2.50
2018,12,19,12,51,3.10
2018,12,19,12,52,0.00
2018,12,19,12,53,0.00
2018,12,19,12,54,0.00
2018,12,19,12,55,1.40
2018,12,19,12,56,1.10
2018,12,19,12,57,0.10
2018,12,19,12,58,0.00
2018,12,19,12,59,0.50
2018,12,19,13,00,0.60
2018,12,19,13,01,0.20
2018,12,19,13,02,0.00
2018,12,19,13,03,2.40
2018,12,19,13,04,1.20
2018,12,19,13,05,0.50
2018,12,19,13,06,0.50
2018,12,19,13,07,0.00
2018,12,19,13,08,0.00
2018,12,19,13,09,0.30
2018,12,19,13,10,0.20
2018,12,19,13,11,0.20
2018,12,19,13,12,0.00
2018,12,19,13,13,1.50
2018,12,19,13,14,0.00
2018,12,19,13,15,0.00
2018,12,19,13,16,1.90
2018,12,19,13,17,2.40
2018,12,19,13,18,0.00
2018,12,19,13,19,0.00
2018,12,19,13,20,0.00
2018,12,19,13,21,0.50
2018,12,19,13,22,0.70
2018,12,19,13,23,0.70
2018,12,19,13,24,0.10
2018,12,19,13,25,0.70
2018,12,19,13,26,0.10
2018,12,19,13,27,0.00
2018,12,19,13,28,0.80
2018,12,19,13,29,0.80
2018,12,19,13,30,0.00
2018,12,19,13,31,0.00
2018,12,19,13,32,0.00
2018,12,19,13,33,0.00
2018,12,19,13,34,0.00
2018,12,19,13,35,0.00
2018,12,19,13,36,0.00
2018,12,19,13,37,0.10
2018,12,19,13,38,0.10
2018,12,19,13,39,0.30
2018,12,19,13,40,1.00
2018,12,19,13,41,1.90
2018,12,19,13,42,0.60
2018,12,19,13,43,1.20
2018,12,19,13,44,0.80
2018,12,19,13,45,2.00
2018,12,19,13,46,1.20
2018,12,19,13,47,1.90
2018,12,19,13,48,0.10
2018,12,19,13,49,1.20
2018,12,19,13,50,3.40
2018,12,19,13,51,1.30
2018,12,19,13,52,0.00
2018,12,19,13,53,0.10
2018,12,19,13,54,0.00
2018,12,19,13,55,0.10
2018,12,19,13,56,0.00
2018,12,19,13,57,0.00
2018,12,19,13,58,0.50
2018,12,19,13,59,0.10
2018,12,19,14,00,0.00
2018,12,19,14,01,0.00
2018,12,19,14,02,0.00
2018,12,19,14,03,0.00
2018,12,19,14,04,0.20
2018,12,19,14,05,0.00
2018,12,19,14,06,0.00
2018,12,19,14,07,0.00
2018,12,19,14,08,0.00
2018,12,19,14,09,0.10
2018,12,19,14,10,0.90
2018,12,19,14,11,0.00
2018,12,19,14,12,0.10
2018,12,19,14,13,1.90
2018,12,19,14,14,0.00
2018,12,19,14,15,0.10
2018,12,19,14,16,0.70
2018,12,19,14,17,1.50
2018,12,19,14,18,0.00
2018,12,19,14,19,0.90
2018,12,19,14,20,0.00
2018,12,19,14,21,0.00
2018,12,19,14,22,0.00
2018,12,19,14,23,0.00
2018,12,19,14,24,0.00
2018,12,19,14,25,0.00
2018,12,19,14,26,0.00
2018,12,19,14,27,0.00
2018,12,19,14,28,0.00
2018,12,19,14,29,0.10
2018,12,19,14,30,1.00
2018,12,19,14,31,0.10
2018,12,19,14,32,0.20
2018,12,19,14,33,1.10
2018,12,19,14,34,0.50
2018,12,19,14,35,0.20
2018,12,19,14,36,0.40
2018,12,19,14,37,0.00
2018,12,19,14,38,0.00
2018,12,19,14,39,0.10
2018,12,19,14,40,0.00
2018,12,19,14,41,0.00
2018,12,19,14,42,0.00
2018,12,19,14,43,0.00
2018,12,19,14,44,0.00
2018,12,19,14,45,0.00
2018,12,19,14,46,0.00
2018,12,19,14,47,0.00
2018,12,19,14,48,0.00
2018,12,19,14,49,0.00
2018,12,19,14,50,0.00
2018,12,19,14,51,0.00
2018,12,19,14,52,0.00
2018,12,19,14,53,0.00
2018,12,19,14,54,0.00
2018,12,19,14,55,0.00
2018,12,19,14,56,0.00
2018,12,19,14,57,0.00
2018,12,19,14,58,0.00
2018,12,19,14,59,0.00
2018,12,19,15,00,0.00
2018,12,19,15,01,0.00
2018,12,19,15,02,0.00
2018,12,19,15,03,0.00
2018,12,19,15,04,0.00
2018,12,19,15,05,0.00
2018,12,19,15,06,0.00
2018,12,19,15,07,0.30
2018,12,19,15,08,0.00
2018,12,19,15,09,0.00
2018,12,19,15,10,0.00
2018,12,19,15,11,0.00
2018,12,19,15,12,0.00
2018,12,19,15,13,0.00
2018,12,19,15,14,0.00
2018,12,19,15,15,0.00
2018,12,19,15,16,0.00
2018,12,19,15,17,0.00
2018,12,19,15,18,0.00
2018,12,19,15,19,0.00
2018,12,19,15,20,0.00
2018,12,19,15,21,0.00
2018,12,19,15,22,0.00
2018,12,19,15,23,0.00
2018,12,19,15,24,0.00
2018,12,19,15,25,0.00
2018,12,19,15,26,0.00
2018,12,19,15,27,0.00
2018,12,19,15,28,0.00
2018,12,19,15,29,0.00
2018,12,19,15,30,0.00
2018,12,19,15,31,0.00
2018,12,19,15,32,0.00
2018,12,19,15,33,0.00
2018,12,19,15,34,0.00
2018,12,19,15,35,0.00
2018,12,19,15,36,0.00
2018,12,19,15,37,0.30
2018,12,19,15,38,1.10
2018,12,19,15,39,0.00
2018,12,19,15,40,0.00
2018,12,19,15,41,0.00
2018,12,19,15,42,0.00
2018,12,19,15,43,0.00
2018,12,19,15,44,0.00
2018,12,19,15,45,0.00
2018,12,19,15,46,0.00
2018,12,19,15,47,0.00
2018,12,19,15,48,0.00
2018,12,19,15,49,0.00
2018,12,19,15,50,0.00
2018,12,19,15,51,0.00
2018,12,19,15,52,0.00
2018,12,19,15,53,0.00
2018,12,19,15,54,0.00
2018,12,19,15,55,0.00
2018,12,19,15,56,0.00
2018,12,19,15,57,0.00
2018,12,19,15,58,0.00
2018,12,19,15,59,0.00
2018,12,19,16,00,0.00
2018,12,19,16,01,0.00
2018,12,19,16,02,0.00
2018,12,19,16,03,0.00
2018,12,19,16,04,0.00
2018,12,19,16,05,0.00
2018,12,19,16,06,0.00
2018,12,19,16,07,0.00
2018,12,19,16,08,0.00
2018,12,19,16,09,0.00
2018,12,19,16,10,0.00
2018,12,19,16,11,0.00
2018,12,19,16,12,0.00
2018,12,19,16,13,0.00
2018,12,19,16,14,0.00
2018,12,19,16,15,0.00
2018,12,19,16,16,0.00
2018,12,19,16,17,0.00
2018,12,19,16,18,0.00
2018,12,19,16,19,0.00
2018,12,19,16,20,0.00
2018,12,19,16,21,0.00
2018,12,19,16,22,0.00
2018,12,19,16,23,0.00
2018,12,19,16,24,0.10
2018,12,19,16,25,0.00
2018,12,19,16,26,0.00
2018,12,19,16,27,0.00
2018,12,19,16,28,0.00
2018,12,19,16,29,0.00
2018,12,19,16,30,0.00
2018,12,19,16,31,0.00
2018,12,19,16,32,0.00
2018,12,19,16,33,0.00
2018,12,19,16,34,0.00
2018,12,19,16,35,0.10
2018,12,19,16,36,0.60
2018,12,19,16,37,1.50
2018,12,19,16,38,0.00
2018,12,19,16,39,0.00
2018,12,19,16,40,0.00
2018,12,19,16,41,0.00
2018,12,19,16,42,0.00
2018,12,19,16,43,0.00
2018,12,19,16,44,0.00
2018,12,19,16,45,0.00
2018,12,19,16,46,0.60
2018,12,19,16,47,0.00
2018,12,19,16,48,0.00
2018,12,19,16,49,0.80
2018,12,19,16,50,0.80
2018,12,19,16,51,0.30
2018,12,19,16,52,0.00
2018,12,19,16,53,2.50
2018,12,19,16,54,1.70
2018,12,19,16,55,3.10
2018,12,19,16,56,1.60
2018,12,19,16,57,0.00
2018,12,19,16,58,0.50
2018,12,19,16,59,1.80
2018,12,19,17,00,0.90
2018,12,19,17,01,0.60
2018,12,19,17,02,1.90
2018,12,19,17,03,1.30
2018,12,19,17,04,2.20
2018,12,19,17,05,3.40
2018,12,19,17,06,1.50
2018,12,19,17,07,0.60
2018,12,19,17,08,0.00
2018,12,19,17,09,0.10
2018,12,19,17,10,0.00
2018,12,19,17,11,0.00
2018,12,19,17,12,0.00
2018,12,19,17,13,0.00
2018,12,19,17,14,0.00
2018,12,19,17,15,0.00
2018,12,19,17,16,0.10
2018,12,19,17,17,0.00
2018,12,19,17,18,1.30
2018,12,19,17,19,0.60
2018,12,19,17,20,0.10
2018,12,19,17,21,2.30
2018,12,19,17,22,0.10
2018,12,19,17,23,0.50
2018,12,19,17,24,2.60
2018,12,19,17,25,1.40
2018,12,19,17,26,1.90
2018,12,19,17,27,0.50
2018,12,19,17,28,2.30
2018,12,19,17,29,3.40
2018,12,19,17,30,3.30
2018,12,19,17,31,2.00
2018,12,19,17,32,2.60
2018,12,19,17,33,3.10
2018,12,19,17,34,1.20
2018,12,19,17,35,2.40
2018,12,19,17,36,2.70
2018,12,19,17,37,2.50
2018,12,19,17,38,2.20
2018,12,19,17,39,0.50
2018,12,19,17,40,1.40
2018,12,19,17,41,2.80
2018,12,19,17,42,3.00
2018,12,19,17,43,1.20
2018,12,19,17,44,1.00
2018,12,19,17,45,2.00
2018,12,19,17,46,0.10
2018,12,19,17,47,0.00
2018,12,19,17,48,0.10
2018,12,19,17,49,0.40
2018,12,19,17,50,0.20
2018,12,19,17,51,0.50
2018,12,19,17,52,0.60
2018,12,19,17,53,2.90
2018,12,19,17,54,2.90
2018,12,19,17,55,2.80
2018,12,19,17,56,0.80
2018,12,19,17,57,0.00
2018,12,19,17,58,0.00