Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,23,00,00,-1.20
2008,01,23,00,01,-1.30
2008,01,23,00,02,-1.40
2008,01,23,00,03,-1.40
2008,01,23,00,04,-1.50
2008,01,23,00,05,-1.60
2008,01,23,00,06,-1.60
2008,01,23,00,07,-1.60
2008,01,23,00,08,-1.70
2008,01,23,00,09,-1.70
2008,01,23,00,10,-1.80
2008,01,23,00,11,-1.80
2008,01,23,00,12,-1.90
2008,01,23,00,13,-1.90
2008,01,23,00,14,-1.90
2008,01,23,00,15,-2.00
2008,01,23,00,16,-2.00
2008,01,23,00,17,-2.00
2008,01,23,00,18,-2.00
2008,01,23,00,19,-2.00
2008,01,23,00,20,-2.00
2008,01,23,00,21,-1.90
2008,01,23,00,22,-1.90
2008,01,23,00,23,-1.90
2008,01,23,00,24,-1.90
2008,01,23,00,25,-1.90
2008,01,23,00,26,-2.00
2008,01,23,00,27,-2.00
2008,01,23,00,28,-2.00
2008,01,23,00,29,-2.00
2008,01,23,00,30,-2.00
2008,01,23,00,31,-2.00
2008,01,23,00,32,-2.00
2008,01,23,00,33,-1.90
2008,01,23,00,34,-1.90
2008,01,23,00,35,-1.80
2008,01,23,00,36,-1.80
2008,01,23,00,37,-1.70
2008,01,23,00,38,-1.70
2008,01,23,00,39,-1.70
2008,01,23,00,40,-1.70
2008,01,23,00,41,-1.70
2008,01,23,00,42,-1.70
2008,01,23,00,43,-1.70
2008,01,23,00,44,-1.70
2008,01,23,00,45,-1.70
2008,01,23,00,46,-1.80
2008,01,23,00,47,-1.80
2008,01,23,00,48,-1.80
2008,01,23,00,49,-1.80
2008,01,23,00,50,-1.80
2008,01,23,00,51,-1.80
2008,01,23,00,52,-1.80
2008,01,23,00,53,-1.80
2008,01,23,00,54,-1.80
2008,01,23,00,55,-1.80
2008,01,23,00,56,-1.80
2008,01,23,00,57,-1.80
2008,01,23,08,35,-1.20
2008,01,23,08,36,-1.20
2008,01,23,08,37,-1.10
2008,01,23,08,38,-1.10
2008,01,23,08,39,-1.10
2008,01,23,08,40,-1.00
2008,01,23,08,41,-0.90
2008,01,23,08,42,-0.90
2008,01,23,08,43,-0.90
2008,01,23,08,44,-0.80
2008,01,23,08,45,-0.80
2008,01,23,08,46,-0.70
2008,01,23,08,47,-0.70
2008,01,23,08,48,-0.70
2008,01,23,08,49,-0.60
2008,01,23,08,50,-0.60
2008,01,23,08,51,-0.60
2008,01,23,08,52,-0.50
2008,01,23,08,53,-0.40
2008,01,23,08,54,-0.40
2008,01,23,08,55,-0.40
2008,01,23,08,56,-0.30
2008,01,23,08,57,-0.30
2008,01,23,08,58,-0.20
2008,01,23,08,59,-0.20
2008,01,23,09,00,-0.10
2008,01,23,09,01,-0.10
2008,01,23,09,02,-0.10
2008,01,23,09,03,0.10
2008,01,23,09,04,0.10
2008,01,23,09,05,0.10
2008,01,23,09,06,0.20
2008,01,23,09,07,0.20
2008,01,23,09,08,0.30
2008,01,23,09,09,0.40
2008,01,23,09,10,0.40
2008,01,23,09,11,0.40
2008,01,23,09,12,0.50
2008,01,23,09,13,0.50
2008,01,23,09,14,0.60
2008,01,23,09,15,0.60
2008,01,23,09,16,0.70
2008,01,23,09,17,0.70
2008,01,23,09,18,0.80
2008,01,23,09,19,0.80
2008,01,23,09,20,0.90
2008,01,23,09,21,0.90
2008,01,23,09,22,1.00
2008,01,23,09,23,1.00
2008,01,23,09,24,1.10
2008,01,23,09,25,1.10
2008,01,23,09,26,1.20
2008,01,23,09,27,1.30
2008,01,23,09,28,1.30
2008,01,23,09,29,1.30
2008,01,23,09,30,1.40
2008,01,23,09,31,1.40
2008,01,23,09,32,1.50
2008,01,23,09,33,1.50
2008,01,23,09,34,1.60
2008,01,23,09,35,1.60
2008,01,23,09,36,1.70
2008,01,23,09,37,1.70
2008,01,23,09,38,1.80
2008,01,23,09,39,1.80
2008,01,23,09,40,1.80
2008,01,23,09,41,1.80
2008,01,23,09,42,1.90
2008,01,23,09,43,1.90
2008,01,23,09,44,1.90
2008,01,23,09,45,2.00
2008,01,23,09,46,2.00
2008,01,23,09,47,2.10
2008,01,23,09,48,2.10
2008,01,23,09,49,2.20
2008,01,23,09,50,2.20
2008,01,23,09,51,2.20
2008,01,23,09,52,2.30
2008,01,23,09,53,2.30
2008,01,23,09,54,2.40
2008,01,23,09,55,2.40
2008,01,23,09,56,2.50
2008,01,23,09,57,2.50
2008,01,23,09,58,2.50
2008,01,23,09,59,2.50
2008,01,23,10,00,2.60
2008,01,23,10,01,2.60
2008,01,23,10,02,2.60
2008,01,23,10,03,2.60
2008,01,23,10,04,2.70
2008,01,23,10,05,2.70
2008,01,23,10,06,2.70
2008,01,23,10,07,2.70
2008,01,23,10,08,2.70
2008,01,23,10,09,2.70
2008,01,23,10,10,2.70
2008,01,23,10,11,2.70
2008,01,23,10,12,2.70
2008,01,23,10,13,2.70
2008,01,23,10,14,2.70
2008,01,23,10,15,2.80
2008,01,23,10,16,2.80
2008,01,23,10,17,2.80
2008,01,23,10,18,2.80
2008,01,23,10,19,2.80
2008,01,23,10,20,2.90
2008,01,23,10,21,2.90
2008,01,23,10,22,2.90
2008,01,23,10,23,2.90
2008,01,23,10,24,2.90
2008,01,23,10,25,2.90
2008,01,23,10,26,2.90
2008,01,23,10,27,2.90
2008,01,23,10,28,2.90
2008,01,23,10,29,2.90
2008,01,23,10,30,2.90
2008,01,23,10,31,2.90
2008,01,23,10,32,2.90
2008,01,23,10,33,2.90
2008,01,23,10,34,2.90
2008,01,23,10,35,2.90
2008,01,23,10,36,2.90
2008,01,23,10,37,3.00
2008,01,23,10,38,3.10
2008,01,23,10,39,3.10
2008,01,23,10,40,3.10
2008,01,23,10,41,3.10
2008,01,23,10,42,3.10
2008,01,23,10,43,3.10
2008,01,23,10,44,3.10
2008,01,23,10,45,3.10
2008,01,23,10,46,3.10
2008,01,23,10,47,3.10
2008,01,23,10,48,3.10
2008,01,23,10,49,3.10
2008,01,23,10,50,3.10
2008,01,23,10,51,3.10
2008,01,23,10,52,3.10
2008,01,23,10,53,3.20
2008,01,23,10,54,3.20
2008,01,23,10,55,3.20
2008,01,23,10,56,3.20
2008,01,23,10,57,3.30
2008,01,23,10,58,3.30
2008,01,23,10,59,3.30
2008,01,23,11,00,3.40
2008,01,23,11,01,3.40
2008,01,23,11,02,3.40
2008,01,23,11,03,3.40
2008,01,23,11,04,3.40
2008,01,23,11,05,3.40
2008,01,23,11,06,3.40
2008,01,23,11,07,3.30
2008,01,23,11,08,3.30
2008,01,23,11,09,3.30
2008,01,23,11,10,3.30
2008,01,23,11,11,3.30
2008,01,23,11,12,3.30
2008,01,23,11,13,3.20
2008,01,23,11,14,3.20
2008,01,23,11,15,3.20
2008,01,23,11,16,3.20
2008,01,23,11,17,3.20
2008,01,23,11,18,3.20
2008,01,23,11,19,3.20
2008,01,23,11,20,3.20
2008,01,23,11,21,3.20
2008,01,23,11,22,3.30
2008,01,23,11,23,3.30
2008,01,23,11,24,3.30
2008,01,23,11,25,3.30
2008,01,23,11,26,3.40
2008,01,23,11,27,3.40
2008,01,23,11,28,3.40
2008,01,23,11,29,3.40
2008,01,23,11,30,3.40
2008,01,23,11,31,3.50
2008,01,23,11,32,3.50
2008,01,23,11,33,3.50
2008,01,23,11,34,3.50
2008,01,23,11,35,3.50
2008,01,23,11,36,3.50
2008,01,23,11,37,3.60
2008,01,23,11,38,3.60
2008,01,23,11,39,3.60
2008,01,23,11,40,3.70
2008,01,23,11,41,3.70
2008,01,23,11,42,3.70
2008,01,23,11,43,3.70
2008,01,23,11,44,3.70
2008,01,23,11,45,3.70
2008,01,23,11,46,3.70
2008,01,23,11,47,3.70
2008,01,23,11,48,3.60
2008,01,23,11,49,3.60
2008,01,23,11,50,3.70
2008,01,23,11,51,3.70
2008,01,23,11,52,3.70
2008,01,23,11,53,3.70
2008,01,23,11,54,3.70
2008,01,23,11,55,3.80
2008,01,23,11,56,3.80
2008,01,23,11,57,3.70
2008,01,23,11,58,3.70
2008,01,23,11,59,3.70
2008,01,23,12,00,3.70
2008,01,23,12,01,3.70
2008,01,23,12,02,3.70
2008,01,23,12,03,3.70
2008,01,23,12,04,3.70
2008,01,23,12,05,3.70
2008,01,23,12,06,3.70
2008,01,23,12,07,3.70
2008,01,23,12,08,3.70
2008,01,23,12,09,3.70
2008,01,23,12,10,3.70
2008,01,23,12,11,3.70
2008,01,23,12,12,3.70
2008,01,23,12,13,3.70
2008,01,23,12,14,3.70
2008,01,23,12,15,3.70
2008,01,23,12,16,3.80
2008,01,23,12,17,3.80
2008,01,23,12,18,3.80
2008,01,23,12,19,3.80
2008,01,23,12,20,3.90
2008,01,23,12,21,3.90
2008,01,23,12,22,3.80
2008,01,23,12,23,3.80
2008,01,23,12,24,3.80
2008,01,23,12,25,3.80
2008,01,23,12,26,3.90
2008,01,23,12,27,3.90
2008,01,23,12,28,3.90
2008,01,23,12,29,3.90
2008,01,23,12,30,3.90
2008,01,23,12,31,3.90
2008,01,23,12,32,3.90
2008,01,23,12,33,3.90
2008,01,23,12,34,3.90
2008,01,23,12,35,3.90
2008,01,23,12,36,3.90
2008,01,23,12,37,3.90
2008,01,23,12,38,3.90
2008,01,23,12,39,3.90
2008,01,23,12,40,3.90
2008,01,23,12,41,3.90
2008,01,23,12,42,4.00
2008,01,23,12,43,4.00
2008,01,23,12,44,4.00
2008,01,23,12,45,4.00
2008,01,23,12,46,4.00
2008,01,23,12,47,4.00
2008,01,23,12,48,4.00
2008,01,23,12,49,4.00
2008,01,23,12,50,4.10
2008,01,23,12,51,4.10
2008,01,23,12,52,4.20
2008,01,23,12,53,4.10
2008,01,23,12,54,4.10
2008,01,23,12,55,4.10
2008,01,23,12,56,4.10
2008,01,23,12,57,4.10
2008,01,23,12,58,4.10
2008,01,23,12,59,4.20
2008,01,23,13,00,4.20
2008,01,23,13,01,4.10
2008,01,23,13,02,4.20
2008,01,23,13,03,4.20
2008,01,23,13,04,4.20
2008,01,23,13,05,4.20
2008,01,23,13,06,4.20
2008,01,23,13,07,4.20
2008,01,23,13,08,4.20
2008,01,23,13,09,4.30
2008,01,23,13,10,4.30
2008,01,23,13,11,4.20
2008,01,23,13,12,4.20
2008,01,23,13,13,4.20
2008,01,23,13,14,4.30
2008,01,23,13,15,4.20
2008,01,23,13,16,4.20
2008,01,23,13,17,4.20
2008,01,23,13,18,4.20
2008,01,23,13,19,4.20
2008,01,23,13,20,4.20
2008,01,23,13,21,4.20
2008,01,23,13,22,4.20
2008,01,23,13,23,4.20
2008,01,23,13,24,4.20
2008,01,23,13,25,4.20
2008,01,23,13,26,4.20
2008,01,23,13,27,4.20
2008,01,23,13,28,4.20
2008,01,23,13,29,4.20
2008,01,23,13,30,4.20
2008,01,23,13,31,4.20
2008,01,23,13,32,4.20
2008,01,23,13,33,4.20
2008,01,23,13,34,4.20
2008,01,23,13,35,4.20
2008,01,23,13,36,4.20
2008,01,23,13,37,4.20
2008,01,23,13,38,4.20
2008,01,23,13,39,4.20
2008,01,23,13,40,4.20
2008,01,23,13,41,4.20
2008,01,23,13,42,4.20
2008,01,23,13,43,4.30
2008,01,23,13,44,4.30
2008,01,23,13,45,4.30
2008,01,23,13,46,4.30
2008,01,23,13,47,4.20
2008,01,23,13,48,4.30
2008,01,23,13,49,4.30
2008,01,23,13,50,4.30
2008,01,23,13,51,4.20
2008,01,23,13,52,4.20
2008,01,23,13,53,4.20
2008,01,23,13,54,4.20
2008,01,23,13,55,4.20
2008,01,23,13,56,4.20
2008,01,23,13,57,4.20
2008,01,23,13,58,4.20
2008,01,23,13,59,4.20
2008,01,23,14,00,4.20
2008,01,23,14,01,4.20
2008,01,23,14,02,4.20
2008,01,23,14,03,4.20
2008,01,23,14,04,4.30
2008,01,23,14,05,4.40
2008,01,23,14,06,4.40
2008,01,23,14,07,4.50
2008,01,23,14,08,4.50
2008,01,23,14,09,4.50
2008,01,23,14,10,4.50
2008,01,23,14,11,4.50
2008,01,23,14,12,4.50
2008,01,23,14,13,4.50
2008,01,23,14,14,4.50
2008,01,23,14,15,4.50
2008,01,23,14,16,4.40
2008,01,23,14,17,4.40
2008,01,23,14,18,4.40
2008,01,23,14,19,4.40
2008,01,23,14,20,4.30
2008,01,23,14,21,4.30
2008,01,23,14,22,4.30
2008,01,23,14,23,4.30
2008,01,23,14,24,4.30
2008,01,23,14,25,4.20
2008,01,23,14,26,4.20
2008,01,23,14,27,4.20
2008,01,23,14,28,4.30
2008,01,23,14,29,4.30
2008,01,23,14,30,4.30
2008,01,23,14,31,4.30
2008,01,23,14,32,4.30
2008,01,23,14,33,4.40
2008,01,23,14,34,4.40
2008,01,23,14,35,4.40
2008,01,23,14,36,4.40
2008,01,23,14,37,4.40
2008,01,23,14,38,4.30
2008,01,23,14,39,4.30
2008,01,23,14,40,4.20
2008,01,23,14,41,4.20
2008,01,23,14,42,4.20
2008,01,23,14,43,4.20
2008,01,23,14,44,4.20
2008,01,23,14,45,4.20
2008,01,23,14,46,4.20
2008,01,23,14,47,4.20
2008,01,23,14,48,4.20
2008,01,23,14,49,4.20
2008,01,23,14,50,4.20
2008,01,23,14,51,4.20
2008,01,23,14,52,4.20
2008,01,23,14,53,4.20
2008,01,23,14,54,4.20
2008,01,23,14,55,4.20
2008,01,23,14,56,4.20
2008,01,23,14,57,4.20
2008,01,23,14,58,4.20
2008,01,23,14,59,4.20
2008,01,23,15,00,4.20
2008,01,23,15,01,4.20
2008,01,23,15,02,4.30
2008,01,23,15,03,4.30
2008,01,23,15,04,4.30
2008,01,23,15,05,4.30
2008,01,23,15,06,4.30
2008,01,23,15,07,4.20
2008,01,23,15,08,4.20
2008,01,23,15,09,4.20
2008,01,23,15,10,4.20
2008,01,23,15,11,4.20
2008,01,23,15,12,4.20
2008,01,23,15,13,4.20
2008,01,23,15,14,4.20
2008,01,23,15,15,4.10
2008,01,23,15,16,4.10
2008,01,23,15,17,4.10
2008,01,23,15,18,4.20
2008,01,23,15,19,4.20
2008,01,23,15,20,4.20
2008,01,23,15,21,4.20
2008,01,23,15,22,4.20
2008,01,23,15,23,4.20
2008,01,23,15,24,4.10
2008,01,23,15,25,4.10
2008,01,23,15,26,4.10
2008,01,23,15,27,4.10
2008,01,23,15,28,4.10
2008,01,23,15,29,4.10
2008,01,23,15,30,4.10
2008,01,23,15,31,4.10
2008,01,23,15,32,4.10
2008,01,23,15,33,4.10
2008,01,23,15,34,4.10
2008,01,23,15,35,4.00
2008,01,23,15,36,4.00
2008,01,23,15,37,4.00
2008,01,23,15,38,4.00
2008,01,23,15,39,4.00
2008,01,23,15,40,4.00
2008,01,23,15,41,4.00
2008,01,23,15,42,4.00
2008,01,23,15,43,4.00
2008,01,23,15,44,4.00
2008,01,23,15,45,4.00
2008,01,23,15,46,4.00
2008,01,23,15,47,4.00
2008,01,23,15,48,4.00
2008,01,23,15,49,4.00
2008,01,23,15,50,3.90
2008,01,23,15,51,3.90
2008,01,23,15,52,3.90
2008,01,23,15,53,3.80
2008,01,23,15,54,3.80
2008,01,23,15,55,3.80
2008,01,23,15,56,3.80
2008,01,23,15,57,3.80
2008,01,23,15,58,3.80
2008,01,23,15,59,3.80
2008,01,23,16,00,3.80
2008,01,23,16,01,3.80
2008,01,23,16,02,3.80
2008,01,23,16,03,3.80
2008,01,23,16,04,3.70
2008,01,23,16,05,3.70
2008,01,23,16,06,3.70
2008,01,23,16,07,3.70
2008,01,23,16,08,3.70
2008,01,23,16,09,3.70
2008,01,23,16,10,3.60
2008,01,23,16,11,3.60
2008,01,23,16,12,3.60
2008,01,23,16,13,3.60
2008,01,23,16,14,3.60
2008,01,23,16,15,3.60
2008,01,23,16,16,3.50
2008,01,23,16,17,3.50
2008,01,23,16,18,3.50
2008,01,23,16,19,3.50
2008,01,23,16,20,3.50
2008,01,23,16,21,3.50
2008,01,23,16,22,3.50
2008,01,23,16,23,3.40
2008,01,23,16,24,3.40
2008,01,23,16,25,3.40
2008,01,23,16,26,3.40
2008,01,23,16,27,3.40
2008,01,23,16,28,3.40
2008,01,23,16,29,3.30
2008,01,23,16,30,3.30
2008,01,23,16,31,3.30
2008,01,23,16,32,3.30
2008,01,23,16,33,3.30
2008,01,23,16,34,3.30
2008,01,23,16,35,3.30
2008,01,23,16,36,3.30
2008,01,23,16,37,3.30
2008,01,23,16,38,3.30
2008,01,23,16,39,3.30
2008,01,23,16,40,3.30
2008,01,23,16,41,3.30
2008,01,23,16,42,3.30
2008,01,23,16,43,3.20
2008,01,23,16,44,3.20
2008,01,23,16,45,3.20
2008,01,23,16,46,3.20
2008,01,23,16,47,3.20
2008,01,23,16,48,3.20
2008,01,23,16,49,3.20
2008,01,23,16,50,3.10
2008,01,23,16,51,3.10
2008,01,23,16,52,3.10
2008,01,23,16,53,3.10
2008,01,23,16,54,3.10
2008,01,23,16,55,3.10
2008,01,23,16,56,3.10
2008,01,23,16,57,3.10
2008,01,23,16,58,3.10
2008,01,23,16,59,2.90
2008,01,23,17,00,2.90
2008,01,23,17,01,2.90
2008,01,23,17,02,2.90
2008,01,23,17,03,2.90
2008,01,23,17,04,2.90
2008,01,23,17,05,2.90
2008,01,23,17,06,2.90
2008,01,23,17,07,2.90
2008,01,23,17,08,2.80
2008,01,23,17,09,2.80
2008,01,23,17,10,2.80
2008,01,23,17,11,2.80
2008,01,23,17,12,2.80
2008,01,23,17,13,2.70
2008,01,23,17,14,2.70
2008,01,23,17,15,2.70
2008,01,23,17,16,2.70
2008,01,23,17,17,2.70
2008,01,23,17,18,2.70
2008,01,23,17,19,2.70
2008,01,23,17,20,2.70
2008,01,23,17,21,2.70
2008,01,23,17,22,2.70
2008,01,23,17,23,2.60
2008,01,23,17,24,2.60
2008,01,23,17,25,2.60
2008,01,23,17,26,2.60
2008,01,23,17,27,2.60
2008,01,23,17,28,2.60
2008,01,23,17,29,2.50
2008,01,23,17,30,2.50
2008,01,23,17,31,2.50
2008,01,23,17,32,2.50
2008,01,23,17,33,2.50
2008,01,23,17,34,2.50
2008,01,23,17,35,2.40
2008,01,23,17,36,2.40
2008,01,23,17,37,2.40
2008,01,23,17,38,2.30
2008,01,23,17,39,2.30
2008,01,23,17,40,2.30
2008,01,23,17,41,2.20
2008,01,23,17,42,2.20
2008,01,23,17,43,2.20
2008,01,23,17,44,2.20
2008,01,23,17,45,2.20
2008,01,23,17,46,2.20
2008,01,23,17,47,2.10
2008,01,23,17,48,2.10
2008,01,23,17,49,2.10
2008,01,23,17,50,2.10
2008,01,23,17,51,2.00
2008,01,23,17,52,2.00
2008,01,23,17,53,2.00
2008,01,23,17,54,2.00
2008,01,23,17,55,1.90
2008,01,23,17,56,1.90
2008,01,23,17,57,1.90
2008,01,23,17,58,1.80
2008,01,23,17,59,1.80
2008,01,23,18,00,1.80
2008,01,23,18,01,1.80
2008,01,23,18,02,1.80
2008,01,23,18,03,1.80
2008,01,23,18,04,1.70
2008,01,23,18,05,1.70
2008,01,23,18,06,1.70
2008,01,23,18,07,1.70
2008,01,23,18,08,1.70
2008,01,23,18,09,1.70
2008,01,23,18,10,1.70
2008,01,23,18,11,1.70
2008,01,23,18,12,1.70
2008,01,23,18,13,1.70
2008,01,23,18,14,1.70
2008,01,23,18,15,1.60
2008,01,23,18,16,1.60
2008,01,23,18,17,1.50
2008,01,23,18,18,1.50
2008,01,23,18,19,1.40
2008,01,23,18,20,1.40
2008,01,23,18,21,1.30
2008,01,23,18,22,1.30
2008,01,23,18,23,1.30
2008,01,23,18,24,1.30
2008,01,23,18,25,1.20
2008,01,23,18,26,1.20
2008,01,23,18,27,1.20
2008,01,23,18,28,1.10
2008,01,23,18,29,1.10
2008,01,23,18,30,1.10
2008,01,23,18,31,1.00
2008,01,23,18,32,1.00
2008,01,23,18,33,0.90
2008,01,23,18,34,0.90
2008,01,23,18,35,0.80
2008,01,23,18,36,0.80
2008,01,23,18,37,0.80
2008,01,23,18,38,0.80
2008,01,23,18,39,0.80
2008,01,23,18,40,0.70
2008,01,23,18,41,0.70
2008,01,23,18,42,0.60
2008,01,23,18,43,0.60
2008,01,23,18,44,0.60
2008,01,23,18,45,0.50
2008,01,23,18,46,0.50
2008,01,23,18,47,0.50
2008,01,23,18,48,0.40
2008,01,23,18,49,0.40
2008,01,23,18,50,0.40
2008,01,23,18,51,0.40
2008,01,23,18,52,0.40
2008,01,23,18,53,0.30
2008,01,23,18,54,0.30
2008,01,23,18,55,0.20
2008,01,23,18,56,0.20
2008,01,23,18,57,0.20
2008,01,23,18,58,0.20
2008,01,23,18,59,0.20
2008,01,23,19,00,0.20
2008,01,23,19,01,0.20
2008,01,23,19,02,0.10
2008,01,23,19,03,0.10
2008,01,23,19,04,0.10
2008,01,23,19,05,0.10
2008,01,23,19,06,0.10
2008,01,23,19,07,0.10
2008,01,23,19,08,0.10
2008,01,23,19,09,0.10
2008,01,23,19,10,0.10
2008,01,23,19,11,0.10
2008,01,23,19,12,0.10
2008,01,23,19,13,0.10
2008,01,23,19,14,0.10
2008,01,23,19,15,0.10
2008,01,23,19,16,0.00
2008,01,23,19,17,-0.10
2008,01,23,19,18,-0.10
2008,01,23,19,19,-0.10
2008,01,23,19,20,-0.10
2008,01,23,19,21,-0.10
2008,01,23,19,22,-0.10
2008,01,23,19,23,-0.10
2008,01,23,19,24,-0.10
2008,01,23,19,25,-0.20
2008,01,23,19,26,-0.20
2008,01,23,19,27,-0.20
2008,01,23,19,28,-0.30
2008,01,23,19,29,-0.30
2008,01,23,19,30,-0.30
2008,01,23,19,31,-0.40
2008,01,23,19,32,-0.40
2008,01,23,19,33,-0.40
2008,01,23,19,34,-0.40
2008,01,23,19,35,-0.40
2008,01,23,19,36,-0.40
2008,01,23,19,37,-0.40
2008,01,23,19,38,-0.40
2008,01,23,19,39,-0.40
2008,01,23,19,40,-0.40
2008,01,23,19,41,-0.40
2008,01,23,19,42,-0.50
2008,01,23,19,43,-0.60
2008,01,23,19,44,-0.60
2008,01,23,19,45,-0.60
2008,01,23,19,46,-0.50
2008,01,23,19,47,-0.40
2008,01,23,19,48,-0.40
2008,01,23,19,49,-0.40
2008,01,23,19,50,-0.40
2008,01,23,19,51,-0.40
2008,01,23,19,52,-0.40
2008,01,23,19,53,-0.60
2008,01,23,19,54,-0.60
2008,01,23,19,55,-0.60
2008,01,23,19,56,-0.60
2008,01,23,19,57,-0.60
2008,01,23,19,58,-0.60
2008,01,23,19,59,-0.60
2008,01,23,20,00,-0.60
2008,01,23,20,01,-0.60
2008,01,23,20,02,-0.60
2008,01,23,20,03,-0.60
2008,01,23,20,04,-0.70
2008,01,23,20,05,-0.70
2008,01,23,20,06,-0.70
2008,01,23,20,07,-0.60
2008,01,23,20,08,-0.60
2008,01,23,20,09,-0.50
2008,01,23,20,10,-0.40
2008,01,23,20,11,-0.40
2008,01,23,20,12,-0.40
2008,01,23,20,13,-0.40
2008,01,23,20,14,-0.40
2008,01,23,20,15,-0.40
2008,01,23,20,16,-0.40
2008,01,23,20,17,-0.40
2008,01,23,20,18,-0.40
2008,01,23,20,19,-0.40
2008,01,23,20,20,-0.40
2008,01,23,20,21,-0.40
2008,01,23,20,22,-0.40
2008,01,23,20,23,-0.40
2008,01,23,20,24,-0.50
2008,01,23,20,25,-0.60
2008,01,23,20,26,-0.60
2008,01,23,20,27,-0.60
2008,01,23,20,28,-0.60
2008,01,23,20,29,-0.70
2008,01,23,20,30,-0.70
2008,01,23,20,31,-0.70
2008,01,23,20,32,-0.70
2008,01,23,20,33,-0.70
2008,01,23,20,34,-0.60
2008,01,23,20,35,-0.60
2008,01,23,20,36,-0.60
2008,01,23,20,37,-0.60
2008,01,23,20,38,-0.60
2008,01,23,20,39,-0.60
2008,01,23,20,40,-0.50
2008,01,23,20,41,-0.40
2008,01,23,20,42,-0.40
2008,01,23,20,43,-0.40
2008,01,23,20,44,-0.30
2008,01,23,20,45,-0.30
2008,01,23,20,46,-0.30
2008,01,23,20,47,-0.40
2008,01,23,20,48,-0.40
2008,01,23,20,49,-0.40
2008,01,23,20,50,-0.40
2008,01,23,20,51,-0.40
2008,01,23,20,52,-0.40
2008,01,23,20,53,-0.40
2008,01,23,20,54,-0.50
2008,01,23,20,55,-0.60
2008,01,23,20,56,-0.60
2008,01,23,20,57,-0.60
2008,01,23,20,58,-0.60
2008,01,23,20,59,-0.60
2008,01,23,21,00,-0.60
2008,01,23,21,01,-0.60
2008,01,23,21,02,-0.60
2008,01,23,21,03,-0.60
2008,01,23,21,04,-0.60
2008,01,23,21,05,-0.60
2008,01,23,21,06,-0.60
2008,01,23,21,07,-0.60
2008,01,23,21,08,-0.60
2008,01,23,21,09,-0.60
2008,01,23,21,10,-0.60
2008,01,23,21,11,-0.60
2008,01,23,21,12,-0.60
2008,01,23,21,13,-0.60
2008,01,23,21,14,-0.60
2008,01,23,21,15,-0.60
2008,01,23,21,16,-0.60
2008,01,23,21,17,-0.60
2008,01,23,21,18,-0.60
2008,01,23,21,19,-0.60
2008,01,23,21,20,-0.60
2008,01,23,21,21,-0.60
2008,01,23,21,22,-0.60
2008,01,23,21,23,-0.60
2008,01,23,21,24,-0.60
2008,01,23,21,25,-0.60
2008,01,23,21,26,-0.60
2008,01,23,21,27,-0.60
2008,01,23,21,28,-0.60
2008,01,23,21,29,-0.60
2008,01,23,21,30,-0.60
2008,01,23,21,31,-0.60
2008,01,23,21,32,-0.60
2008,01,23,21,33,-0.60
2008,01,23,21,34,-0.60
2008,01,23,21,35,-0.60
2008,01,23,21,36,-0.60
2008,01,23,21,37,-0.60
2008,01,23,21,38,-0.60
2008,01,23,21,39,-0.60
2008,01,23,21,40,-0.60
2008,01,23,21,41,-0.60
2008,01,23,21,42,-0.60
2008,01,23,21,43,-0.60
2008,01,23,21,44,-0.60
2008,01,23,21,45,-0.60
2008,01,23,21,46,-0.60
2008,01,23,21,47,-0.60
2008,01,23,21,48,-0.60
2008,01,23,21,49,-0.60
2008,01,23,21,50,-0.60
2008,01,23,21,51,-0.60
2008,01,23,21,52,-0.60
2008,01,23,21,53,-0.60
2008,01,23,21,54,-0.60
2008,01,23,21,55,-0.60
2008,01,23,21,56,-0.60
2008,01,23,21,57,-0.60
2008,01,23,21,58,-0.60
2008,01,23,21,59,-0.60
2008,01,23,22,00,-0.60
2008,01,23,22,01,-0.60
2008,01,23,22,02,-0.60
2008,01,23,22,03,-0.60
2008,01,23,22,04,-0.60
2008,01,23,22,05,-0.60
2008,01,23,22,06,-0.60
2008,01,23,22,07,-0.60
2008,01,23,22,08,-0.60
2008,01,23,22,09,-0.50
2008,01,23,22,10,-0.40
2008,01,23,22,11,-0.40
2008,01,23,22,12,-0.40
2008,01,23,22,13,-0.40
2008,01,23,22,14,-0.40
2008,01,23,22,15,-0.40
2008,01,23,22,16,-0.40
2008,01,23,22,17,-0.40
2008,01,23,22,18,-0.40
2008,01,23,22,19,-0.40
2008,01,23,22,20,-0.40
2008,01,23,22,21,-0.40
2008,01,23,22,22,-0.40
2008,01,23,22,23,-0.40
2008,01,23,22,24,-0.40
2008,01,23,22,25,-0.40
2008,01,23,22,26,-0.40
2008,01,23,22,27,-0.40
2008,01,23,22,28,-0.40
2008,01,23,22,29,-0.40
2008,01,23,22,30,-0.40
2008,01,23,22,31,-0.40
2008,01,23,22,32,-0.40
2008,01,23,22,33,-0.40
2008,01,23,22,34,-0.40
2008,01,23,22,35,-0.40
2008,01,23,22,36,-0.40
2008,01,23,22,37,-0.40
2008,01,23,22,38,-0.40
2008,01,23,22,39,-0.40
2008,01,23,22,40,-0.40
2008,01,23,22,41,-0.40
2008,01,23,22,42,-0.40
2008,01,23,22,43,-0.40
2008,01,23,22,44,-0.40
2008,01,23,22,45,-0.40
2008,01,23,22,46,-0.40
2008,01,23,22,47,-0.40
2008,01,23,22,48,-0.40
2008,01,23,22,49,-0.40
2008,01,23,22,50,-0.40
2008,01,23,22,51,-0.40
2008,01,23,22,52,-0.40
2008,01,23,22,53,-0.40
2008,01,23,22,54,-0.40
2008,01,23,22,55,-0.40
2008,01,23,22,56,-0.40
2008,01,23,22,57,-0.40
2008,01,23,22,58,-0.40
2008,01,23,22,59,-0.40
2008,01,23,23,00,-0.40
2008,01,23,23,01,-0.40
2008,01,23,23,02,-0.40
2008,01,23,23,03,-0.40
2008,01,23,23,04,-0.40
2008,01,23,23,05,-0.40
2008,01,23,23,06,-0.40
