Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,02,08,37,13.50
2019,04,02,08,38,13.50
2019,04,02,08,39,13.50
2019,04,02,08,40,13.50
2019,04,02,08,41,13.50
2019,04,02,08,42,13.50
2019,04,02,08,43,13.60
2019,04,02,08,44,13.60
2019,04,02,08,45,13.60
2019,04,02,08,46,13.60
2019,04,02,08,47,13.60
2019,04,02,08,48,13.60
2019,04,02,08,49,13.60
2019,04,02,08,50,13.60
2019,04,02,08,51,13.70
2019,04,02,08,52,13.70
2019,04,02,08,53,13.70
2019,04,02,08,54,13.70
2019,04,02,08,55,13.70
2019,04,02,08,56,13.70
2019,04,02,08,57,13.70
2019,04,02,08,58,13.70
2019,04,02,08,59,13.80
2019,04,02,09,00,13.80
2019,04,02,09,01,13.80
2019,04,02,09,02,13.80
2019,04,02,09,03,13.80
2019,04,02,09,04,13.90
2019,04,02,09,05,13.90
2019,04,02,09,06,13.90
2019,04,02,09,07,13.90
2019,04,02,09,08,13.90
2019,04,02,09,09,13.90
2019,04,02,09,10,14.00
2019,04,02,09,11,14.00
2019,04,02,09,12,14.00
2019,04,02,09,13,14.00
2019,04,02,09,14,14.00
2019,04,02,09,15,14.00
2019,04,02,09,16,14.10
2019,04,02,09,17,14.10
2019,04,02,09,18,14.10
2019,04,02,09,19,14.20
2019,04,02,09,20,14.20
2019,04,02,09,21,14.20
2019,04,02,09,22,14.20
2019,04,02,09,23,14.20
2019,04,02,09,24,14.20
2019,04,02,09,25,14.20
2019,04,02,09,26,14.20
2019,04,02,09,27,14.20
2019,04,02,09,28,14.20
2019,04,02,09,29,14.20
2019,04,02,09,30,14.30
2019,04,02,09,31,14.30
2019,04,02,09,32,14.30
2019,04,02,09,33,14.30
2019,04,02,09,34,14.30
2019,04,02,09,35,14.30
2019,04,02,09,36,14.40
2019,04,02,09,37,14.40
2019,04,02,09,38,14.40
2019,04,02,09,39,14.40
2019,04,02,09,40,14.50
2019,04,02,09,41,14.50
2019,04,02,09,42,14.50
2019,04,02,09,43,14.50
2019,04,02,09,44,14.50
2019,04,02,09,45,14.60
2019,04,02,09,46,14.60
2019,04,02,09,47,14.60
2019,04,02,09,48,14.60
2019,04,02,09,49,14.60
2019,04,02,09,50,14.60
2019,04,02,09,51,14.70
2019,04,02,09,52,14.70
2019,04,02,09,53,14.80
2019,04,02,09,54,14.70
2019,04,02,09,55,14.80
2019,04,02,09,56,14.80
2019,04,02,09,57,14.80
2019,04,02,09,58,14.80
2019,04,02,09,59,14.80
2019,04,02,10,00,14.80
2019,04,02,10,01,14.80
2019,04,02,10,02,14.80
2019,04,02,10,03,14.80
2019,04,02,10,04,14.70
2019,04,02,10,05,14.60
2019,04,02,10,06,14.60
2019,04,02,10,07,14.60
2019,04,02,10,08,14.60
2019,04,02,10,09,14.60
2019,04,02,10,10,14.70
2019,04,02,10,11,14.70
2019,04,02,10,12,14.70
2019,04,02,10,13,14.70
2019,04,02,10,14,14.70
2019,04,02,10,15,14.70
2019,04,02,10,16,14.70
2019,04,02,10,17,14.70
2019,04,02,10,18,14.70
2019,04,02,10,19,14.80
2019,04,02,10,20,14.70
2019,04,02,10,21,14.70
2019,04,02,10,22,14.70
2019,04,02,10,23,14.70
2019,04,02,10,24,14.70
2019,04,02,10,25,14.70
2019,04,02,10,26,14.80
2019,04,02,10,27,14.80
2019,04,02,10,28,14.80
2019,04,02,10,29,14.90
2019,04,02,10,30,15.00
2019,04,02,10,31,15.00
2019,04,02,10,32,15.10
2019,04,02,10,33,15.10
2019,04,02,10,34,15.00
2019,04,02,10,35,15.00
2019,04,02,10,36,15.00
2019,04,02,10,37,15.00
2019,04,02,10,38,15.00
2019,04,02,10,39,15.10
2019,04,02,10,40,15.10
2019,04,02,10,41,15.20
2019,04,02,10,42,15.20
2019,04,02,10,43,15.30
2019,04,02,10,44,15.30
2019,04,02,10,45,15.30
2019,04,02,10,46,15.40
2019,04,02,10,47,15.50
2019,04,02,10,48,15.60
2019,04,02,10,49,15.60
2019,04,02,10,50,15.50
2019,04,02,10,51,15.50
2019,04,02,10,52,15.40
2019,04,02,10,53,15.40
2019,04,02,10,54,15.40
2019,04,02,10,55,15.50
2019,04,02,10,56,15.50
2019,04,02,10,57,15.50
2019,04,02,10,58,15.50
2019,04,02,10,59,15.50
2019,04,02,11,00,15.50
2019,04,02,11,01,15.50
2019,04,02,11,02,15.50
2019,04,02,11,03,15.50
2019,04,02,11,04,15.40
2019,04,02,11,05,15.40
2019,04,02,11,06,15.30
2019,04,02,11,07,15.30
2019,04,02,11,08,15.40
2019,04,02,11,09,15.50
2019,04,02,11,10,15.50
2019,04,02,11,11,15.60
2019,04,02,11,12,15.60
2019,04,02,11,13,15.70
2019,04,02,11,14,15.70
2019,04,02,11,15,15.80
2019,04,02,11,16,15.80
2019,04,02,11,17,15.80
2019,04,02,11,18,15.80
2019,04,02,11,19,15.90
2019,04,02,11,20,15.90
2019,04,02,11,21,15.90
2019,04,02,11,22,15.80
2019,04,02,11,23,15.70
2019,04,02,11,24,15.70
2019,04,02,11,25,15.70
2019,04,02,11,26,15.70
2019,04,02,11,27,15.70
2019,04,02,11,28,15.70
2019,04,02,11,29,15.80
2019,04,02,11,30,15.80
2019,04,02,11,31,15.80
2019,04,02,11,32,15.80
2019,04,02,11,33,15.80
2019,04,02,11,34,15.80
2019,04,02,11,35,15.80
2019,04,02,11,36,15.80
2019,04,02,11,37,15.80
2019,04,02,11,38,15.80
2019,04,02,11,39,15.80
2019,04,02,11,40,15.90
2019,04,02,11,41,16.00
2019,04,02,11,42,16.10
2019,04,02,11,43,16.10
2019,04,02,11,44,16.10
2019,04,02,11,45,16.20
2019,04,02,11,46,16.10
2019,04,02,11,47,16.10
2019,04,02,11,48,16.10
2019,04,02,11,49,16.10
2019,04,02,11,50,16.10
2019,04,02,11,51,16.10
2019,04,02,11,52,16.10
2019,04,02,11,53,16.20
2019,04,02,11,54,16.30
2019,04,02,11,55,16.40
2019,04,02,11,56,16.30
2019,04,02,11,57,16.30
2019,04,02,11,58,16.20
2019,04,02,11,59,16.20
2019,04,02,12,00,16.30
2019,04,02,12,01,16.30
2019,04,02,12,02,16.30
2019,04,02,12,03,16.30
2019,04,02,12,04,16.30
2019,04,02,12,05,16.40
2019,04,02,12,06,16.40
2019,04,02,12,07,16.40
2019,04,02,12,08,16.40
2019,04,02,12,09,16.40
2019,04,02,12,10,16.50
2019,04,02,12,11,16.60
2019,04,02,12,12,16.70
2019,04,02,12,13,16.70
2019,04,02,12,14,16.70
2019,04,02,12,15,16.70
2019,04,02,12,16,16.70
2019,04,02,12,17,16.70
2019,04,02,12,18,16.80
2019,04,02,12,19,16.80
2019,04,02,12,20,16.90
2019,04,02,12,21,16.90
2019,04,02,12,22,16.90
2019,04,02,12,23,17.00
2019,04,02,12,24,17.00
2019,04,02,12,25,17.00
2019,04,02,12,26,17.10
2019,04,02,12,27,17.10
2019,04,02,12,28,17.10
2019,04,02,12,29,17.10
2019,04,02,12,30,17.10
2019,04,02,12,31,17.00
2019,04,02,12,32,17.00
2019,04,02,12,33,17.00
2019,04,02,12,34,17.00
2019,04,02,12,35,17.00
2019,04,02,12,36,17.10
2019,04,02,12,37,17.20
2019,04,02,12,38,17.30
2019,04,02,12,39,17.30
2019,04,02,12,40,17.20
2019,04,02,12,41,17.20
2019,04,02,12,42,17.20
2019,04,02,12,43,17.30
2019,04,02,12,44,17.30
2019,04,02,12,45,17.30
2019,04,02,12,46,17.20
2019,04,02,12,47,17.20
2019,04,02,12,48,17.20
2019,04,02,12,49,17.20
2019,04,02,12,50,17.20
2019,04,02,12,51,17.20
2019,04,02,12,52,17.20
2019,04,02,12,53,17.20
2019,04,02,12,54,17.30
2019,04,02,12,55,17.40
2019,04,02,12,56,17.30
2019,04,02,12,57,17.30
2019,04,02,12,58,17.30
2019,04,02,12,59,17.30
2019,04,02,13,00,17.30
2019,04,02,13,01,17.30
2019,04,02,13,02,17.30
2019,04,02,13,03,17.20
2019,04,02,13,04,17.20
2019,04,02,13,05,17.20
2019,04,02,13,06,17.10
2019,04,02,13,07,17.00
2019,04,02,13,08,17.00
2019,04,02,13,09,16.90
2019,04,02,13,10,16.90
2019,04,02,13,11,16.90
2019,04,02,13,12,16.90
2019,04,02,13,13,16.90
2019,04,02,13,14,16.90
2019,04,02,13,15,16.90
2019,04,02,13,16,17.00
2019,04,02,13,17,17.10
2019,04,02,13,18,17.10
2019,04,02,13,19,17.20
2019,04,02,13,20,17.30
2019,04,02,13,21,17.40
2019,04,02,13,22,17.40
2019,04,02,13,23,17.50
2019,04,02,13,24,17.50
2019,04,02,13,25,17.60
2019,04,02,13,26,17.60
2019,04,02,13,27,17.60
2019,04,02,13,28,17.60
2019,04,02,13,29,17.70
2019,04,02,13,30,17.80
2019,04,02,13,31,17.90
2019,04,02,13,32,17.90
2019,04,02,13,33,18.00
2019,04,02,13,34,18.10
2019,04,02,13,35,18.20
2019,04,02,13,36,18.00
2019,04,02,13,37,17.90
2019,04,02,13,38,17.90
2019,04,02,13,39,17.90
2019,04,02,13,40,17.90
2019,04,02,13,41,18.00
2019,04,02,13,42,18.10
2019,04,02,13,43,18.10
2019,04,02,13,44,18.10
2019,04,02,13,45,18.10
2019,04,02,13,46,18.20
2019,04,02,13,47,18.20
2019,04,02,13,48,18.20
2019,04,02,13,49,18.20
2019,04,02,13,50,18.20
2019,04,02,13,51,18.20
2019,04,02,13,52,18.20
2019,04,02,13,53,18.20
2019,04,02,13,54,18.20
2019,04,02,13,55,18.20
2019,04,02,13,56,18.20
2019,04,02,13,57,18.20
2019,04,02,13,58,18.20
2019,04,02,13,59,18.20
2019,04,02,14,00,18.20
2019,04,02,14,01,18.30
2019,04,02,14,02,18.30
2019,04,02,14,03,18.20
2019,04,02,14,04,18.20
2019,04,02,14,05,18.20
2019,04,02,14,06,18.10
2019,04,02,14,07,18.10
2019,04,02,14,08,18.00
2019,04,02,14,09,17.90
2019,04,02,14,10,17.90
2019,04,02,14,11,18.00
2019,04,02,14,12,18.10
2019,04,02,14,13,18.10
2019,04,02,14,14,18.10
2019,04,02,14,15,18.10
2019,04,02,14,16,18.20
2019,04,02,14,17,18.20
2019,04,02,14,18,18.30
2019,04,02,14,19,18.40
2019,04,02,14,20,18.50
2019,04,02,14,21,18.50
2019,04,02,14,22,18.50
2019,04,02,14,23,18.50
2019,04,02,14,24,18.40
2019,04,02,14,25,18.30
2019,04,02,14,26,18.20
2019,04,02,14,27,18.20
2019,04,02,14,28,18.20
2019,04,02,14,29,18.10
2019,04,02,14,30,18.10
2019,04,02,14,31,18.10
2019,04,02,14,32,18.10
2019,04,02,14,33,18.00
2019,04,02,14,34,18.00
2019,04,02,14,35,18.10
2019,04,02,14,36,18.10
2019,04,02,14,37,18.20
2019,04,02,14,38,18.20
2019,04,02,14,39,18.30
2019,04,02,14,40,18.40
2019,04,02,14,41,18.40
2019,04,02,14,42,18.40
2019,04,02,14,43,18.40
2019,04,02,14,44,18.40
2019,04,02,14,45,18.40
2019,04,02,14,46,18.40
2019,04,02,14,47,18.40
2019,04,02,14,48,18.30
2019,04,02,14,49,18.20
2019,04,02,14,50,18.20
2019,04,02,14,51,18.10
2019,04,02,14,52,18.10
2019,04,02,14,53,18.10
2019,04,02,14,54,18.10
2019,04,02,14,55,18.00
2019,04,02,14,56,17.90
2019,04,02,14,57,17.90
2019,04,02,14,58,17.90
2019,04,02,14,59,17.90
2019,04,02,15,00,17.90
2019,04,02,15,01,17.90
2019,04,02,15,02,18.00
2019,04,02,15,03,18.10
2019,04,02,15,04,18.10
2019,04,02,15,05,18.10
2019,04,02,15,06,18.10
2019,04,02,15,07,18.20
2019,04,02,15,08,18.20
2019,04,02,15,09,18.20
2019,04,02,15,10,18.20
2019,04,02,15,11,18.20
2019,04,02,15,12,18.20
2019,04,02,15,13,18.20
2019,04,02,15,14,18.30
2019,04,02,15,15,18.30
2019,04,02,15,16,18.40
2019,04,02,15,17,18.40
2019,04,02,15,18,18.40
2019,04,02,15,19,18.40
2019,04,02,15,20,18.50
2019,04,02,15,21,18.50
2019,04,02,15,22,18.50
2019,04,02,15,23,18.40
2019,04,02,15,24,18.40
2019,04,02,15,25,18.40
2019,04,02,15,26,18.40
2019,04,02,15,27,18.40
2019,04,02,15,28,18.40
2019,04,02,15,29,18.40
2019,04,02,15,30,18.50
2019,04,02,15,31,18.50
2019,04,02,15,32,18.60
2019,04,02,15,33,18.60
2019,04,02,15,34,18.60
2019,04,02,15,35,18.70
2019,04,02,15,36,18.70
2019,04,02,15,37,18.80
2019,04,02,15,38,18.80
2019,04,02,15,39,18.90
2019,04,02,15,40,18.80
2019,04,02,15,41,18.70
2019,04,02,15,42,18.70
2019,04,02,15,43,18.60
2019,04,02,15,44,18.60
2019,04,02,15,45,18.60
2019,04,02,15,46,18.60
2019,04,02,15,47,18.60
2019,04,02,15,48,18.50
2019,04,02,15,49,18.50
2019,04,02,15,50,18.60
2019,04,02,15,51,18.60
2019,04,02,15,52,18.60
2019,04,02,15,53,18.60
2019,04,02,15,54,18.60
2019,04,02,15,55,18.70
2019,04,02,15,56,18.70
2019,04,02,15,57,18.70
2019,04,02,15,58,18.70
2019,04,02,15,59,18.70
2019,04,02,16,00,18.70
2019,04,02,16,01,18.70
2019,04,02,16,02,18.70
2019,04,02,16,03,18.70
2019,04,02,16,04,18.70
2019,04,02,16,05,18.70
2019,04,02,16,06,18.50
2019,04,02,16,07,18.10
2019,04,02,16,08,17.80
2019,04,02,16,09,17.50
2019,04,02,16,10,17.20
2019,04,02,16,11,17.10
2019,04,02,16,12,16.90
2019,04,02,16,13,16.70
2019,04,02,16,14,16.50
2019,04,02,16,15,16.30
2019,04,02,16,16,16.10
2019,04,02,16,17,16.00
2019,04,02,16,18,15.80
2019,04,02,16,19,15.80
2019,04,02,16,20,15.60
2019,04,02,16,21,15.50
2019,04,02,16,22,15.50
2019,04,02,16,23,15.40
2019,04,02,16,24,15.30
2019,04,02,16,25,15.30
2019,04,02,16,26,15.20
2019,04,02,16,27,15.20
2019,04,02,16,28,15.20
2019,04,02,16,29,15.10
2019,04,02,16,30,15.10
2019,04,02,16,31,15.10
2019,04,02,16,32,15.10
2019,04,02,16,33,15.00
2019,04,02,16,34,15.00
2019,04,02,16,35,15.10
2019,04,02,16,36,15.10
2019,04,02,16,37,15.10
2019,04,02,16,38,15.10
2019,04,02,16,39,15.00
2019,04,02,16,40,15.00
2019,04,02,16,41,15.00
2019,04,02,16,42,15.00
2019,04,02,16,43,15.00
2019,04,02,16,44,14.90
2019,04,02,16,45,14.90
2019,04,02,16,46,14.90
2019,04,02,16,47,14.90
2019,04,02,16,48,14.90
2019,04,02,16,49,14.90
2019,04,02,16,50,14.80
2019,04,02,16,51,14.80
2019,04,02,16,52,14.80
2019,04,02,16,53,14.80
2019,04,02,16,54,14.90
2019,04,02,16,55,14.90
2019,04,02,16,56,14.90
2019,04,02,16,57,14.90
2019,04,02,16,58,14.90
2019,04,02,16,59,14.80
2019,04,02,17,00,14.80
2019,04,02,17,01,14.80
2019,04,02,17,02,14.80
2019,04,02,17,03,14.80
2019,04,02,17,04,14.80
2019,04,02,17,05,14.80
2019,04,02,17,06,14.80
2019,04,02,17,07,14.80
2019,04,02,17,08,14.80
2019,04,02,17,09,14.80
2019,04,02,17,10,14.90
2019,04,02,17,11,14.90
2019,04,02,17,12,15.00
2019,04,02,17,13,15.00
2019,04,02,17,14,15.00
2019,04,02,17,15,15.10
2019,04,02,17,16,15.10
2019,04,02,17,17,15.10
2019,04,02,17,18,15.10
2019,04,02,17,19,15.20
2019,04,02,17,20,15.20
2019,04,02,17,21,15.20
2019,04,02,17,22,15.20
2019,04,02,17,23,15.30
2019,04,02,17,24,15.30
2019,04,02,17,25,15.30
2019,04,02,17,26,15.30
2019,04,02,17,27,15.30
2019,04,02,17,28,15.30
2019,04,02,17,29,15.40
2019,04,02,17,30,15.50
2019,04,02,17,31,15.50
2019,04,02,17,32,15.50
2019,04,02,17,33,15.60
2019,04,02,17,34,15.60
2019,04,02,17,35,15.60
2019,04,02,17,36,15.70
2019,04,02,17,37,15.70
2019,04,02,17,38,15.70
2019,04,02,17,39,15.70
2019,04,02,17,40,15.70
2019,04,02,17,41,15.70
2019,04,02,17,42,15.70
2019,04,02,17,43,15.70
2019,04,02,17,44,15.70
2019,04,02,17,45,15.70
2019,04,02,17,46,15.70
2019,04,02,17,47,15.70
2019,04,02,17,48,15.70
2019,04,02,17,49,15.70
2019,04,02,17,50,15.70
2019,04,02,17,51,15.70
2019,04,02,17,52,15.80
2019,04,02,17,53,15.80
2019,04,02,17,54,15.80
2019,04,02,17,55,15.80
2019,04,02,17,56,15.80
2019,04,02,17,57,15.80
2019,04,02,17,58,15.80
2019,04,02,17,59,15.80
2019,04,02,18,00,15.80
2019,04,02,18,01,15.70
2019,04,02,18,02,15.70
2019,04,02,18,03,15.60
2019,04,02,18,04,15.60
2019,04,02,18,05,15.60
2019,04,02,18,06,15.50
2019,04,02,18,07,15.60
2019,04,02,18,08,15.60
2019,04,02,18,09,15.60
2019,04,02,18,10,15.60
2019,04,02,18,11,15.60
2019,04,02,18,12,15.70
2019,04,02,18,13,15.70
2019,04,02,18,14,15.70
2019,04,02,18,15,15.70
2019,04,02,18,16,15.70
2019,04,02,18,17,15.70
2019,04,02,18,18,15.70
2019,04,02,18,19,15.60
2019,04,02,18,20,15.60
2019,04,02,18,21,15.60
2019,04,02,18,22,15.60
2019,04,02,18,23,15.60
2019,04,02,18,24,15.60
2019,04,02,18,25,15.60
2019,04,02,18,26,15.60
2019,04,02,18,27,15.60
2019,04,02,18,28,15.60
2019,04,02,18,29,15.50
2019,04,02,18,30,15.50
2019,04,02,18,31,15.50
2019,04,02,18,32,15.60
2019,04,02,18,33,15.60
2019,04,02,18,34,15.60
2019,04,02,18,35,15.60
2019,04,02,18,36,15.60
2019,04,02,18,37,15.60
2019,04,02,18,38,15.60
2019,04,02,18,39,15.60
2019,04,02,18,40,15.60
2019,04,02,18,41,15.60
2019,04,02,18,42,15.60
2019,04,02,18,43,15.60
2019,04,02,18,44,15.60
2019,04,02,18,45,15.60
2019,04,02,18,46,15.70
2019,04,02,18,47,15.70
2019,04,02,18,48,15.70
2019,04,02,18,49,15.70
2019,04,02,18,50,15.70
2019,04,02,18,51,15.70
2019,04,02,18,52,15.80
2019,04,02,18,53,15.80
2019,04,02,18,54,15.80
2019,04,02,18,55,15.80
2019,04,02,18,56,15.80
2019,04,02,18,57,15.80
2019,04,02,18,58,15.80
2019,04,02,18,59,15.80
2019,04,02,19,00,15.80
2019,04,02,19,01,15.80
2019,04,02,19,02,15.80
2019,04,02,19,03,15.80
2019,04,02,19,04,15.80
2019,04,02,19,05,15.80
2019,04,02,19,06,15.80
2019,04,02,19,07,15.80
2019,04,02,19,08,15.80
