Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,16,00,00,7.70
2016,04,16,00,01,7.70
2016,04,16,00,02,7.60
2016,04,16,00,03,7.60
2016,04,16,00,04,7.60
2016,04,16,00,05,7.60
2016,04,16,00,06,7.60
2016,04,16,00,07,7.60
2016,04,16,00,08,7.60
2016,04,16,00,09,7.60
2016,04,16,00,10,7.70
2016,04,16,00,11,7.80
2016,04,16,00,12,7.80
2016,04,16,00,13,7.80
2016,04,16,00,14,7.80
2016,04,16,00,15,7.80
2016,04,16,00,16,7.80
2016,04,16,00,17,7.80
2016,04,16,00,18,7.80
2016,04,16,00,19,7.80
2016,04,16,00,20,7.80
2016,04,16,00,21,7.90
2016,04,16,00,22,7.90
2016,04,16,00,23,7.90
2016,04,16,00,24,7.90
2016,04,16,00,25,7.90
2016,04,16,00,26,7.90
2016,04,16,00,27,7.90
2016,04,16,00,28,7.90
2016,04,16,00,29,7.90
2016,04,16,00,30,7.90
2016,04,16,00,31,7.90
2016,04,16,00,32,7.90
2016,04,16,00,33,7.90
2016,04,16,00,34,7.90
2016,04,16,00,35,7.90
2016,04,16,00,36,7.90
2016,04,16,00,37,7.90
2016,04,16,00,38,8.00
2016,04,16,00,39,8.00
2016,04,16,00,40,8.00
2016,04,16,00,41,8.10
2016,04,16,00,42,8.10
2016,04,16,00,43,8.10
2016,04,16,00,44,8.10
2016,04,16,00,45,8.10
2016,04,16,00,46,8.10
2016,04,16,00,47,8.10
2016,04,16,00,48,8.10
2016,04,16,00,49,8.10
2016,04,16,00,50,8.10
2016,04,16,00,51,8.10
2016,04,16,00,52,8.10
2016,04,16,00,53,8.10
2016,04,16,00,54,8.10
2016,04,16,00,55,8.10
2016,04,16,00,56,8.10
2016,04,16,00,57,8.20
2016,04,16,00,58,8.20
2016,04,16,00,59,8.20
2016,04,16,01,00,8.20
2016,04,16,01,01,8.20
2016,04,16,01,02,8.20
2016,04,16,01,03,8.20
2016,04,16,01,04,8.20
2016,04,16,01,05,8.20
2016,04,16,01,06,8.30
2016,04,16,01,07,8.30
2016,04,16,01,08,8.30
2016,04,16,01,09,8.30
2016,04,16,01,10,8.30
2016,04,16,01,11,8.30
2016,04,16,01,12,8.30
2016,04,16,01,13,8.30
2016,04,16,01,14,8.20
2016,04,16,01,15,8.20
2016,04,16,01,16,8.30
2016,04,16,01,17,8.20
2016,04,16,01,18,8.20
2016,04,16,01,19,8.20
2016,04,16,01,20,8.20
2016,04,16,01,21,8.20
2016,04,16,01,22,8.20
2016,04,16,01,23,8.20
2016,04,16,01,24,8.20
2016,04,16,01,25,8.20
2016,04,16,01,26,8.20
2016,04,16,01,27,8.20
2016,04,16,01,28,8.20
2016,04,16,01,29,8.20
2016,04,16,01,30,8.10
2016,04,16,01,31,8.10
2016,04,16,01,32,8.10
2016,04,16,01,33,8.10
2016,04,16,01,34,8.20
2016,04,16,01,35,8.20
2016,04,16,01,36,8.10
2016,04,16,01,37,8.10
2016,04,16,01,38,8.10
2016,04,16,01,39,8.10
2016,04,16,01,40,8.10
2016,04,16,01,41,8.10
2016,04,16,01,42,8.10
2016,04,16,01,43,8.10
2016,04,16,01,44,8.10
2016,04,16,01,45,8.10
2016,04,16,01,46,8.10
2016,04,16,01,47,8.10
2016,04,16,01,48,8.10
2016,04,16,01,49,8.10
2016,04,16,01,50,8.10
2016,04,16,01,51,8.10
2016,04,16,01,52,8.10
2016,04,16,01,53,8.10
2016,04,16,01,54,8.10
2016,04,16,01,55,8.10
2016,04,16,01,56,8.10
2016,04,16,01,57,8.10
2016,04,16,01,58,8.10
2016,04,16,01,59,8.10
2016,04,16,02,00,8.10
2016,04,16,02,01,8.00
2016,04,16,02,02,8.00
2016,04,16,02,03,8.00
2016,04,16,02,04,8.00
2016,04,16,02,05,7.90
2016,04,16,02,06,7.90
2016,04,16,02,07,7.90
2016,04,16,02,08,7.80
2016,04,16,02,09,7.80
2016,04,16,02,10,7.80
2016,04,16,02,11,7.80
2016,04,16,02,12,7.80
2016,04,16,02,13,7.80
2016,04,16,02,14,7.80
2016,04,16,02,15,7.70
2016,04,16,02,16,7.70
2016,04,16,02,17,7.70
2016,04,16,02,18,7.70
2016,04,16,02,19,7.70
2016,04,16,02,20,7.70
2016,04,16,02,21,7.60
2016,04,16,02,22,7.60
2016,04,16,02,23,7.60
2016,04,16,02,24,7.60
2016,04,16,02,25,7.60
2016,04,16,02,26,7.60
2016,04,16,02,27,7.60
2016,04,16,02,28,7.60
2016,04,16,02,29,7.60
2016,04,16,02,30,7.60
2016,04,16,02,31,7.50
2016,04,16,02,32,7.50
2016,04,16,02,33,7.50
2016,04,16,02,34,7.50
2016,04,16,02,35,7.50
2016,04,16,02,36,7.50
2016,04,16,02,37,7.50
2016,04,16,02,38,7.50
2016,04,16,02,39,7.50
2016,04,16,02,40,7.50
2016,04,16,02,41,7.50
2016,04,16,02,42,7.50
2016,04,16,02,43,7.50
2016,04,16,02,44,7.50
2016,04,16,02,45,7.50
2016,04,16,02,46,7.50
2016,04,16,02,47,7.50
2016,04,16,02,48,7.50
2016,04,16,02,49,7.50
2016,04,16,02,50,7.50
2016,04,16,02,51,7.50
2016,04,16,02,52,7.50
2016,04,16,02,53,7.50
2016,04,16,02,54,7.50
2016,04,16,02,55,7.50
2016,04,16,02,56,7.60
2016,04,16,02,57,7.60
2016,04,16,02,58,7.60
2016,04,16,02,59,7.60
2016,04,16,03,00,7.60
2016,04,16,03,01,7.60
2016,04,16,03,02,7.60
2016,04,16,03,03,7.60
2016,04,16,03,04,7.60
2016,04,16,03,05,7.70
2016,04,16,03,06,7.70
2016,04,16,03,07,7.70
2016,04,16,03,08,7.70
2016,04,16,03,09,7.70
2016,04,16,03,10,7.70
2016,04,16,03,11,7.80
2016,04,16,03,12,7.80
2016,04,16,03,13,7.80
2016,04,16,03,14,7.80
2016,04,16,03,15,7.80
2016,04,16,03,16,7.80
2016,04,16,03,17,7.80
2016,04,16,03,18,7.80
2016,04,16,03,19,7.80
2016,04,16,03,20,7.80
2016,04,16,03,21,7.90
2016,04,16,03,22,7.90
2016,04,16,03,23,7.90
2016,04,16,03,24,7.90
2016,04,16,03,25,7.90
2016,04,16,03,26,7.90
2016,04,16,03,27,8.00
2016,04,16,03,28,8.00
2016,04,16,03,29,8.00
2016,04,16,03,30,8.00
2016,04,16,03,31,8.00
2016,04,16,03,32,8.00
2016,04,16,03,33,8.00
2016,04,16,03,34,8.00
2016,04,16,03,35,8.00
2016,04,16,03,36,8.00
2016,04,16,03,37,8.00
2016,04,16,03,38,8.00
2016,04,16,03,39,8.00
2016,04,16,03,40,8.00
2016,04,16,03,41,8.00
2016,04,16,03,42,8.00
2016,04,16,03,43,8.00
2016,04,16,03,44,8.00
2016,04,16,03,45,8.00
2016,04,16,03,46,8.00
2016,04,16,03,47,8.00
2016,04,16,03,48,7.90
2016,04,16,03,49,7.90
2016,04,16,03,50,7.90
2016,04,16,03,51,7.90
2016,04,16,03,52,7.90
2016,04,16,03,53,7.90
2016,04,16,03,54,7.90
2016,04,16,03,55,7.90
2016,04,16,03,56,7.90
2016,04,16,03,57,7.90
2016,04,16,03,58,7.90
2016,04,16,03,59,7.90
2016,04,16,04,00,7.80
2016,04,16,04,01,7.80
2016,04,16,04,02,7.80
2016,04,16,04,03,7.80
2016,04,16,04,04,7.80
2016,04,16,04,05,7.80
2016,04,16,04,06,7.80
2016,04,16,04,07,7.80
2016,04,16,04,08,7.80
2016,04,16,04,09,7.80
2016,04,16,04,10,7.80
2016,04,16,04,11,7.80
2016,04,16,04,12,7.80
2016,04,16,04,13,7.80
2016,04,16,04,14,7.80
2016,04,16,04,15,7.80
2016,04,16,04,16,7.80
2016,04,16,04,17,7.80
2016,04,16,04,18,7.90
2016,04,16,04,19,7.90
2016,04,16,04,20,7.90
2016,04,16,04,21,7.90
2016,04,16,04,22,7.90
2016,04,16,04,23,7.90
2016,04,16,04,24,7.90
2016,04,16,04,25,7.90
2016,04,16,04,26,7.90
2016,04,16,04,27,7.90
2016,04,16,04,28,7.90
2016,04,16,04,29,7.90
2016,04,16,04,30,7.90
2016,04,16,04,31,7.90
2016,04,16,04,32,7.90
2016,04,16,04,33,7.90
2016,04,16,04,34,7.90
2016,04,16,04,35,7.90
2016,04,16,04,36,7.90
2016,04,16,04,37,7.90
2016,04,16,04,38,8.00
2016,04,16,04,39,8.00
2016,04,16,04,40,8.00
2016,04,16,04,41,8.00
2016,04,16,04,42,8.00
2016,04,16,04,43,8.00
2016,04,16,04,44,8.00
2016,04,16,04,45,8.00
2016,04,16,04,46,8.00
2016,04,16,04,47,8.00
2016,04,16,04,48,8.00
2016,04,16,04,49,8.00
2016,04,16,04,50,8.00
2016,04,16,04,51,8.00
2016,04,16,04,52,8.00
2016,04,16,04,53,8.00
2016,04,16,04,54,8.10
2016,04,16,04,55,8.10
2016,04,16,04,56,8.10
2016,04,16,04,57,8.10
2016,04,16,04,58,8.10
2016,04,16,04,59,8.10
2016,04,16,05,00,8.10
2016,04,16,05,01,8.10
2016,04,16,05,02,8.10
2016,04,16,05,03,8.10
2016,04,16,05,04,8.10
2016,04,16,05,05,8.10
2016,04,16,05,06,8.10
2016,04,16,05,07,8.10
2016,04,16,05,08,8.10
2016,04,16,05,09,8.10
2016,04,16,05,10,8.10
2016,04,16,05,11,8.10
2016,04,16,05,12,8.10
2016,04,16,05,13,8.10
2016,04,16,05,14,8.10
2016,04,16,05,15,8.10
2016,04,16,05,16,8.10
2016,04,16,05,17,8.10
2016,04,16,05,18,8.10
2016,04,16,05,19,8.10
2016,04,16,05,20,8.10
2016,04,16,05,21,8.10
2016,04,16,05,22,8.10
2016,04,16,05,23,8.10
2016,04,16,05,24,8.10
2016,04,16,05,25,8.10
2016,04,16,05,26,8.10
2016,04,16,05,27,8.10
2016,04,16,05,28,8.20
2016,04,16,05,29,8.20
2016,04,16,05,30,8.20
2016,04,16,05,31,8.20
2016,04,16,05,32,8.20
2016,04,16,05,33,8.20
2016,04,16,05,34,8.20
2016,04,16,05,35,8.20
2016,04,16,05,36,8.20
2016,04,16,05,37,8.20
2016,04,16,05,38,8.30
2016,04,16,05,39,8.30
2016,04,16,05,40,8.30
2016,04,16,05,41,8.30
2016,04,16,05,42,8.30
2016,04,16,05,43,8.30
2016,04,16,05,44,8.40
2016,04,16,05,45,8.40
2016,04,16,05,46,8.40
2016,04,16,05,47,8.40
2016,04,16,05,48,8.40
2016,04,16,05,49,8.40
2016,04,16,05,50,8.50
2016,04,16,05,51,8.50
2016,04,16,05,52,8.50
2016,04,16,05,53,8.50
2016,04,16,05,54,8.50
2016,04,16,05,55,8.50
2016,04,16,05,56,8.50
2016,04,16,05,57,8.50
2016,04,16,05,58,8.50
2016,04,16,05,59,8.50
2016,04,16,06,00,8.50
2016,04,16,06,01,8.50
2016,04,16,06,02,8.50
2016,04,16,06,03,8.50
2016,04,16,06,04,8.50
2016,04,16,06,05,8.50
2016,04,16,06,06,8.50
2016,04,16,06,07,8.40
2016,04,16,06,08,8.40
2016,04,16,06,09,8.40
2016,04,16,06,10,8.40
2016,04,16,06,11,8.40
2016,04,16,06,12,8.40
2016,04,16,06,13,8.40
2016,04,16,06,14,8.40
2016,04,16,06,15,8.40
2016,04,16,06,16,8.40
2016,04,16,06,17,8.40
2016,04,16,06,18,8.40
2016,04,16,06,19,8.40
2016,04,16,06,20,8.40
2016,04,16,06,21,8.40
2016,04,16,06,22,8.40
2016,04,16,06,23,8.40
2016,04,16,06,24,8.40
2016,04,16,06,25,8.40
2016,04,16,06,26,8.40
2016,04,16,06,27,8.50
2016,04,16,06,28,8.50
2016,04,16,06,29,8.50
2016,04,16,06,30,8.50
2016,04,16,06,31,8.50
2016,04,16,06,32,8.50
2016,04,16,06,33,8.50
2016,04,16,06,34,8.50
2016,04,16,06,35,8.50
2016,04,16,06,36,8.50
2016,04,16,06,37,8.50
2016,04,16,06,38,8.50
2016,04,16,06,39,8.50
2016,04,16,06,40,8.50
2016,04,16,06,41,8.50
2016,04,16,06,42,8.50
2016,04,16,06,43,8.50
2016,04,16,06,44,8.50
2016,04,16,06,45,8.50
2016,04,16,06,46,8.50
2016,04,16,06,47,8.50
2016,04,16,06,48,8.50
2016,04,16,06,49,8.50
2016,04,16,06,50,8.50
2016,04,16,06,51,8.50
2016,04,16,06,52,8.50
2016,04,16,06,53,8.50
2016,04,16,06,54,8.50
2016,04,16,06,55,8.50
2016,04,16,06,56,8.60
2016,04,16,06,57,8.60
2016,04,16,06,58,8.60
2016,04,16,06,59,8.60
2016,04,16,07,00,8.60
2016,04,16,07,01,8.60
2016,04,16,07,02,8.60
2016,04,16,07,03,8.60
2016,04,16,07,04,8.60
2016,04,16,07,05,8.60
2016,04,16,07,06,8.60
2016,04,16,07,07,8.60
2016,04,16,07,08,8.60
2016,04,16,07,09,8.60
2016,04,16,07,10,8.60
2016,04,16,07,11,8.70
2016,04,16,07,12,8.70
2016,04,16,07,13,8.70
2016,04,16,07,14,8.70
2016,04,16,07,15,8.70
2016,04,16,07,16,8.70
2016,04,16,07,17,8.70
2016,04,16,07,18,8.70
2016,04,16,07,19,8.70
2016,04,16,07,20,8.70
2016,04,16,07,21,8.70
2016,04,16,07,22,8.70
2016,04,16,07,23,8.70
2016,04,16,07,24,8.70
2016,04,16,07,25,8.70
2016,04,16,07,26,8.70
2016,04,16,07,27,8.70
2016,04,16,07,28,8.70
2016,04,16,07,29,8.70
2016,04,16,07,30,8.70
2016,04,16,07,31,8.70
2016,04,16,07,32,8.70
2016,04,16,07,33,8.70
2016,04,16,07,34,8.70
2016,04,16,07,35,8.70
2016,04,16,07,36,8.70
2016,04,16,07,37,8.70
2016,04,16,07,38,8.70
2016,04,16,07,39,8.70
2016,04,16,07,40,8.70
2016,04,16,07,41,8.70
2016,04,16,07,42,8.70
2016,04,16,07,43,8.70
2016,04,16,07,44,8.70
2016,04,16,07,45,8.70
2016,04,16,07,46,8.70
2016,04,16,07,47,8.70
2016,04,16,07,48,8.70
2016,04,16,07,49,8.70
2016,04,16,07,50,8.70
2016,04,16,07,51,8.70
2016,04,16,07,52,8.70
2016,04,16,07,53,8.70
2016,04,16,07,54,8.70
2016,04,16,07,55,8.70
2016,04,16,07,56,8.70
2016,04,16,07,57,8.70
2016,04,16,07,58,8.70
2016,04,16,07,59,8.70
2016,04,16,08,00,8.70
2016,04,16,08,01,8.70
2016,04,16,08,02,8.70
2016,04,16,08,03,8.70
2016,04,16,08,04,8.70
2016,04,16,08,05,8.70
2016,04,16,08,06,8.70
2016,04,16,08,07,8.70
2016,04,16,08,08,8.70
2016,04,16,08,09,8.70
2016,04,16,08,10,8.70
2016,04,16,08,11,8.70
2016,04,16,08,12,8.70
2016,04,16,08,13,8.70
2016,04,16,08,14,8.70
2016,04,16,08,15,8.70
2016,04,16,08,16,8.70
2016,04,16,08,17,8.80
2016,04,16,08,18,8.80
2016,04,16,08,19,8.90
2016,04,16,08,20,8.90
2016,04,16,08,21,8.90
2016,04,16,08,22,8.90
2016,04,16,08,23,8.90
2016,04,16,08,24,8.90
2016,04,16,08,25,8.90
2016,04,16,08,26,9.00
2016,04,16,08,27,9.00
2016,04,16,08,28,9.00
2016,04,16,08,29,9.10
2016,04,16,08,30,9.10
2016,04,16,08,31,9.20
2016,04,16,08,32,9.20
2016,04,16,08,33,9.20
2016,04,16,08,34,9.20
2016,04,16,08,35,9.20
2016,04,16,08,36,9.20
2016,04,16,08,37,9.20
2016,04,16,08,38,9.20
2016,04,16,08,39,9.20
2016,04,16,08,40,9.20
2016,04,16,08,41,9.20
2016,04,16,08,42,9.20
2016,04,16,08,43,9.20
2016,04,16,08,44,9.10
2016,04,16,08,45,9.10
2016,04,16,08,46,9.10
2016,04,16,08,47,9.10
2016,04,16,08,48,9.20
2016,04,16,08,49,9.20
2016,04,16,08,50,9.20
2016,04,16,08,51,9.20
2016,04,16,08,52,9.20
2016,04,16,08,53,9.20
2016,04,16,08,54,9.20
2016,04,16,08,55,9.30
2016,04,16,08,56,9.30
2016,04,16,08,57,9.30
2016,04,16,08,58,9.30
2016,04,16,08,59,9.30
2016,04,16,09,00,9.30
2016,04,16,09,01,9.30
2016,04,16,09,02,9.30
2016,04,16,09,03,9.30
2016,04,16,09,04,9.30
2016,04,16,09,05,9.30
2016,04,16,09,06,9.20
2016,04,16,09,07,9.20
2016,04,16,09,08,9.20
2016,04,16,09,09,9.20
2016,04,16,09,10,9.30
2016,04,16,09,11,9.30
2016,04,16,09,12,9.30
2016,04,16,09,13,9.30
2016,04,16,09,14,9.40
2016,04,16,09,15,9.40
2016,04,16,09,16,9.40
2016,04,16,09,17,9.40
2016,04,16,09,18,9.30
2016,04,16,09,19,9.30
2016,04,16,09,20,9.30
2016,04,16,09,21,9.30
2016,04,16,09,22,9.40
2016,04,16,09,23,9.40
2016,04,16,09,24,9.40
2016,04,16,09,25,9.40
2016,04,16,09,26,9.40
2016,04,16,09,27,9.40
2016,04,16,09,28,9.40
2016,04,16,09,29,9.30
2016,04,16,09,30,9.30
2016,04,16,09,31,9.30
2016,04,16,09,32,9.30
2016,04,16,09,33,9.30
2016,04,16,09,34,9.40
2016,04,16,09,35,9.40
2016,04,16,09,36,9.40
2016,04,16,09,37,9.40
2016,04,16,09,38,9.50
2016,04,16,09,39,9.50
2016,04,16,09,40,9.50
2016,04,16,09,41,9.50
2016,04,16,09,42,9.60
2016,04,16,09,43,9.60
2016,04,16,09,44,9.70
2016,04,16,09,45,9.60
2016,04,16,09,46,9.60
2016,04,16,09,47,9.60
2016,04,16,09,48,9.60
2016,04,16,09,49,9.60
2016,04,16,09,50,9.70
2016,04,16,09,51,9.70
2016,04,16,09,52,9.70
2016,04,16,09,53,9.70
2016,04,16,09,54,9.70
2016,04,16,09,55,9.70
2016,04,16,09,56,9.70
2016,04,16,09,57,9.70
2016,04,16,09,58,9.70
2016,04,16,09,59,9.70
2016,04,16,10,00,9.70
2016,04,16,10,01,9.70
2016,04,16,10,02,9.70
2016,04,16,10,03,9.70
2016,04,16,10,04,9.70
2016,04,16,10,05,9.70
2016,04,16,10,06,9.70
2016,04,16,10,07,9.70
2016,04,16,10,08,9.70
2016,04,16,10,09,9.70
2016,04,16,10,10,9.70
2016,04,16,10,11,9.70
2016,04,16,10,12,9.70
2016,04,16,10,13,9.70
2016,04,16,10,14,9.70
2016,04,16,10,15,9.70
2016,04,16,10,16,9.70
2016,04,16,10,17,9.70
2016,04,16,10,18,9.70
2016,04,16,10,19,9.70
2016,04,16,10,20,9.70
2016,04,16,10,21,9.80
2016,04,16,10,22,9.80
2016,04,16,10,23,9.80
2016,04,16,10,24,9.80
2016,04,16,10,25,9.80
2016,04,16,10,26,9.80
2016,04,16,10,27,9.80
2016,04,16,10,28,9.80
2016,04,16,10,29,9.80
2016,04,16,10,30,9.80
2016,04,16,10,31,9.80
2016,04,16,10,32,9.80
2016,04,16,10,33,9.80
2016,04,16,10,34,9.90
2016,04,16,10,35,9.90
2016,04,16,10,36,9.90
2016,04,16,10,37,9.90
2016,04,16,10,38,9.90
2016,04,16,10,39,9.90
2016,04,16,10,40,9.90
2016,04,16,10,41,9.90
2016,04,16,10,42,9.90
2016,04,16,10,43,9.90
2016,04,16,10,44,9.90
2016,04,16,10,45,9.90
2016,04,16,10,46,9.90
2016,04,16,10,47,9.90
2016,04,16,10,48,9.90
2016,04,16,10,49,9.90
2016,04,16,10,50,9.90
2016,04,16,10,51,9.90
2016,04,16,10,52,9.90
2016,04,16,10,53,9.90
2016,04,16,10,54,9.90
2016,04,16,10,55,9.90
2016,04,16,10,56,9.90
2016,04,16,10,57,9.90
2016,04,16,10,58,9.90
2016,04,16,10,59,9.80
2016,04,16,11,00,9.80
2016,04,16,11,01,9.80
2016,04,16,11,02,9.70
2016,04,16,11,03,9.70
2016,04,16,11,04,9.80
2016,04,16,11,05,9.80
2016,04,16,11,06,9.80
2016,04,16,11,07,9.80
2016,04,16,11,08,9.70
2016,04,16,11,09,9.70
2016,04,16,11,10,9.70
2016,04,16,11,11,9.70
2016,04,16,11,12,9.70
2016,04,16,11,13,9.70
2016,04,16,11,14,9.70
2016,04,16,11,15,9.70
2016,04,16,11,16,9.70
2016,04,16,11,17,9.70
2016,04,16,11,18,9.70
2016,04,16,11,19,9.70
2016,04,16,11,20,9.70
2016,04,16,11,21,9.60
2016,04,16,11,22,9.60
2016,04,16,11,23,9.60
2016,04,16,11,24,9.60
2016,04,16,11,25,9.60
2016,04,16,11,26,9.70
2016,04,16,11,27,9.70
2016,04,16,11,28,9.70
2016,04,16,11,29,9.70
2016,04,16,11,30,9.70
2016,04,16,11,31,9.70
2016,04,16,11,32,9.70
2016,04,16,11,33,9.70
2016,04,16,11,34,9.70
2016,04,16,11,35,9.60
2016,04,16,11,36,9.60
2016,04,16,11,37,9.60
2016,04,16,11,38,9.60
2016,04,16,11,39,9.60
2016,04,16,11,40,9.60
2016,04,16,11,41,9.60
2016,04,16,11,42,9.60
2016,04,16,11,43,9.60
2016,04,16,11,44,9.60
2016,04,16,11,45,9.60
2016,04,16,11,46,9.60
2016,04,16,11,47,9.60
2016,04,16,11,48,9.70
2016,04,16,11,49,9.70
2016,04,16,11,50,9.70
2016,04,16,11,51,9.80
2016,04,16,11,52,9.80
2016,04,16,11,53,9.80
2016,04,16,11,54,9.80
2016,04,16,11,55,9.90
2016,04,16,11,56,9.90
2016,04,16,11,57,9.90
2016,04,16,11,58,9.90
2016,04,16,11,59,9.90
2016,04,16,12,00,9.90
2016,04,16,12,01,9.90
2016,04,16,12,02,9.90
2016,04,16,12,03,9.90
2016,04,16,12,04,9.90
2016,04,16,12,05,9.90
2016,04,16,12,06,9.90
2016,04,16,12,07,9.90
2016,04,16,12,08,10.00
2016,04,16,12,09,10.00
2016,04,16,12,10,9.90
2016,04,16,12,11,10.00
2016,04,16,12,12,10.10
2016,04,16,12,13,10.10
2016,04,16,12,14,10.10
2016,04,16,12,15,10.10
2016,04,16,12,16,10.10
2016,04,16,12,17,10.10
2016,04,16,12,18,10.10
2016,04,16,12,19,10.10
2016,04,16,12,20,10.10
2016,04,16,12,21,10.10
2016,04,16,12,22,10.10
2016,04,16,12,23,10.10
2016,04,16,12,24,10.10
2016,04,16,12,25,10.10
2016,04,16,12,26,10.20
2016,04,16,12,27,10.20
2016,04,16,12,28,10.20
2016,04,16,12,29,10.30
2016,04,16,12,30,10.30
2016,04,16,12,31,10.30
2016,04,16,12,32,10.30
2016,04,16,12,33,10.40
2016,04,16,12,34,10.40
2016,04,16,12,35,10.40
2016,04,16,12,36,10.40
2016,04,16,12,37,10.40
2016,04,16,12,38,10.40
2016,04,16,12,39,10.50
2016,04,16,12,40,10.60
2016,04,16,12,41,10.60
2016,04,16,12,42,10.60
2016,04,16,12,43,10.40
2016,04,16,12,44,10.40
2016,04,16,12,45,10.40
2016,04,16,12,46,10.40
2016,04,16,12,47,10.40
2016,04,16,12,48,10.40
2016,04,16,12,49,10.30
2016,04,16,12,50,10.40
2016,04,16,12,51,10.40
2016,04,16,12,52,10.40
2016,04,16,12,53,10.40
2016,04,16,12,54,10.40
2016,04,16,12,55,10.40
2016,04,16,12,56,10.40
2016,04,16,12,57,10.40
2016,04,16,12,58,10.40
2016,04,16,12,59,10.40
2016,04,16,13,00,10.40
2016,04,16,13,01,10.40
2016,04,16,13,02,10.60
2016,04,16,13,03,10.60
2016,04,16,13,04,10.60
2016,04,16,13,05,10.60
2016,04,16,13,06,10.60
2016,04,16,13,07,10.60
2016,04,16,13,08,10.60
2016,04,16,13,09,10.70
2016,04,16,13,10,10.70
2016,04,16,13,11,10.70
2016,04,16,13,12,10.70
2016,04,16,13,13,10.70
2016,04,16,13,14,10.70
2016,04,16,13,15,10.70
2016,04,16,13,16,10.70
2016,04,16,13,17,10.60
2016,04,16,13,18,10.60
2016,04,16,13,19,10.60
2016,04,16,13,20,10.60
2016,04,16,13,21,10.60
2016,04,16,13,22,10.60
2016,04,16,13,23,10.60
2016,04,16,13,24,10.60
2016,04,16,13,25,10.60
2016,04,16,13,26,10.60
2016,04,16,13,27,10.60
2016,04,16,13,28,10.60
2016,04,16,13,29,10.60
2016,04,16,13,30,10.70
2016,04,16,13,31,10.70
2016,04,16,13,32,10.70
2016,04,16,13,33,10.60
2016,04,16,13,34,10.70
2016,04,16,13,35,10.70
2016,04,16,13,36,10.60
2016,04,16,13,37,10.60
2016,04,16,13,38,10.60
2016,04,16,13,39,10.60
2016,04,16,13,40,10.60
2016,04,16,13,41,10.60
2016,04,16,13,42,10.60
2016,04,16,13,43,10.60
2016,04,16,13,44,10.60
2016,04,16,13,45,10.60
2016,04,16,13,46,10.60
2016,04,16,13,47,10.60
2016,04,16,13,48,10.60
2016,04,16,13,49,10.60
2016,04,16,13,50,10.60
2016,04,16,13,51,10.60
2016,04,16,13,52,10.60
2016,04,16,13,53,10.60
2016,04,16,13,54,10.60
2016,04,16,13,55,10.60
2016,04,16,13,56,10.60
2016,04,16,13,57,10.60
2016,04,16,13,58,10.60
2016,04,16,13,59,10.60
2016,04,16,14,00,10.60
2016,04,16,14,01,10.60
2016,04,16,14,02,10.60
2016,04,16,14,03,10.60
2016,04,16,14,04,10.60
2016,04,16,14,05,10.70
2016,04,16,14,06,10.70
2016,04,16,14,07,10.70
2016,04,16,14,08,10.70
2016,04,16,14,09,10.80
2016,04,16,14,10,10.80
2016,04,16,14,11,10.80
2016,04,16,14,12,10.80
2016,04,16,14,13,10.90
2016,04,16,14,14,10.90
2016,04,16,14,15,10.90
2016,04,16,14,16,10.90
2016,04,16,14,17,11.10
2016,04,16,14,18,11.10
2016,04,16,14,19,11.10
2016,04,16,14,20,11.10
2016,04,16,14,21,11.10
2016,04,16,14,22,10.90
2016,04,16,14,23,10.90
2016,04,16,14,24,10.90
2016,04,16,14,25,10.90
2016,04,16,14,26,10.90
2016,04,16,14,27,10.90
2016,04,16,14,28,10.90
2016,04,16,14,29,10.90
2016,04,16,14,30,10.90
2016,04,16,14,31,10.90
2016,04,16,14,32,10.90
2016,04,16,14,33,10.90
2016,04,16,14,34,11.00
2016,04,16,14,35,11.10
2016,04,16,14,36,11.10
2016,04,16,14,37,11.10
2016,04,16,14,38,11.10
2016,04,16,14,39,11.10
2016,04,16,14,40,11.10
2016,04,16,14,41,11.10
2016,04,16,14,42,11.10
2016,04,16,14,43,11.20
2016,04,16,14,44,11.20
2016,04,16,14,45,11.20
2016,04,16,14,46,11.20
2016,04,16,14,47,11.10
2016,04,16,14,48,11.10
2016,04,16,14,49,11.10
2016,04,16,14,50,11.10
2016,04,16,14,51,11.10
2016,04,16,14,52,11.10
2016,04,16,14,53,11.10
2016,04,16,14,54,11.10
2016,04,16,14,55,11.10
2016,04,16,14,56,11.10
2016,04,16,14,57,11.10
2016,04,16,14,58,11.10
2016,04,16,14,59,11.10
2016,04,16,15,00,11.10
2016,04,16,15,01,11.10
2016,04,16,15,02,11.20
2016,04,16,15,03,11.20
2016,04,16,15,04,11.20
2016,04,16,15,05,11.20
2016,04,16,15,06,11.10
2016,04,16,15,07,11.10
2016,04,16,15,08,11.20
2016,04,16,15,09,11.20
2016,04,16,15,10,11.20
2016,04,16,15,11,11.20
2016,04,16,15,12,11.20
2016,04,16,15,13,11.30
2016,04,16,15,14,11.30
2016,04,16,15,15,11.30
2016,04,16,15,16,11.40
2016,04,16,15,17,11.40
2016,04,16,15,18,11.40
2016,04,16,15,19,11.40
2016,04,16,15,20,11.40
2016,04,16,15,21,11.40
2016,04,16,15,22,11.40
2016,04,16,15,23,11.40
2016,04,16,15,24,11.40
2016,04,16,15,25,11.40
2016,04,16,15,26,11.40
2016,04,16,15,27,11.40
2016,04,16,15,28,11.40
2016,04,16,15,29,11.40
2016,04,16,15,30,11.50
2016,04,16,15,31,11.40
2016,04,16,15,32,11.40
2016,04,16,15,33,11.40
2016,04,16,15,34,11.40
2016,04,16,15,35,11.40
2016,04,16,15,36,11.50
2016,04,16,15,37,11.60
2016,04,16,15,38,11.60
2016,04,16,15,39,11.60
2016,04,16,15,40,11.60
2016,04,16,15,41,11.60
2016,04,16,15,42,11.60
2016,04,16,15,43,11.60
2016,04,16,15,44,11.60
2016,04,16,15,45,11.70
2016,04,16,15,46,11.70
2016,04,16,15,47,11.70
2016,04,16,15,48,11.80
2016,04,16,15,49,11.80
2016,04,16,15,50,11.80
2016,04,16,15,51,11.80
2016,04,16,15,52,11.80
2016,04,16,15,53,11.90
2016,04,16,15,54,11.90
2016,04,16,15,55,11.90
2016,04,16,15,56,12.00
2016,04,16,15,57,12.00
2016,04,16,15,58,12.00
2016,04,16,15,59,12.10
2016,04,16,16,00,12.10
2016,04,16,16,01,12.20
2016,04,16,16,02,12.20
2016,04,16,16,03,12.20
2016,04,16,16,04,12.20
2016,04,16,16,05,12.20
2016,04,16,16,06,12.10
2016,04,16,16,07,12.20
2016,04,16,16,08,12.20
2016,04,16,16,09,12.20
2016,04,16,16,10,12.20
2016,04,16,16,11,12.20
2016,04,16,16,12,12.20
2016,04,16,16,13,12.20
2016,04,16,16,14,12.20
2016,04,16,16,15,12.20
2016,04,16,16,16,12.20
2016,04,16,16,17,12.20
2016,04,16,16,18,12.30
2016,04,16,16,19,12.30
2016,04,16,16,20,12.30
2016,04,16,16,21,12.20
2016,04,16,16,22,12.20
2016,04,16,16,23,12.20
2016,04,16,16,24,12.20
2016,04,16,16,25,12.10
2016,04,16,16,26,12.10
2016,04,16,16,27,12.10
2016,04,16,16,28,12.10
2016,04,16,16,29,12.10
2016,04,16,16,30,12.10
2016,04,16,16,31,12.10
2016,04,16,16,32,12.10
2016,04,16,16,33,12.10
2016,04,16,16,34,12.10
2016,04,16,16,35,12.10
2016,04,16,16,36,12.20
2016,04,16,16,37,12.20
2016,04,16,16,38,12.20
2016,04,16,16,39,12.20
2016,04,16,16,40,12.20
2016,04,16,16,41,12.20
2016,04,16,16,42,12.20
2016,04,16,16,43,12.20
2016,04,16,16,44,12.20
2016,04,16,16,45,12.20
2016,04,16,16,46,12.20
2016,04,16,16,47,12.30
2016,04,16,16,48,12.30
2016,04,16,16,49,12.30
2016,04,16,16,50,12.30
2016,04,16,16,51,12.30
2016,04,16,16,52,12.30
2016,04,16,16,53,12.30
2016,04,16,16,54,12.30
2016,04,16,16,55,12.30
2016,04,16,16,56,12.30
2016,04,16,16,57,12.30
2016,04,16,16,58,12.30
2016,04,16,16,59,12.20
2016,04,16,17,00,12.20
2016,04,16,17,01,12.20
2016,04,16,17,02,12.30
2016,04,16,17,03,12.30
2016,04,16,17,04,12.30
2016,04,16,17,05,12.30
2016,04,16,17,06,12.30
2016,04,16,17,07,12.30
2016,04,16,17,08,12.30
2016,04,16,17,09,12.30
2016,04,16,17,10,12.30
2016,04,16,17,11,12.30
2016,04,16,17,12,12.30
2016,04,16,17,13,12.30
2016,04,16,17,14,12.20
2016,04,16,17,15,12.20
2016,04,16,17,16,12.20
2016,04,16,17,17,12.30
2016,04,16,17,18,12.30
2016,04,16,17,19,12.30
2016,04,16,17,20,12.30
2016,04,16,17,21,12.30
2016,04,16,17,22,12.30
2016,04,16,17,23,12.30
2016,04,16,17,24,12.30
2016,04,16,17,25,12.30
2016,04,16,17,26,12.30
2016,04,16,17,27,12.30
2016,04,16,17,28,12.30
2016,04,16,17,29,12.30
2016,04,16,17,30,12.30
2016,04,16,17,31,12.30
2016,04,16,17,32,12.30
2016,04,16,17,33,12.30
2016,04,16,17,34,12.30
2016,04,16,17,35,12.30
2016,04,16,17,36,12.30
2016,04,16,17,37,12.30
2016,04,16,17,38,12.30
2016,04,16,17,39,12.30
2016,04,16,17,40,12.30
2016,04,16,17,41,12.30
2016,04,16,17,42,12.30
2016,04,16,17,43,12.30
2016,04,16,17,44,12.30
2016,04,16,17,45,12.30
2016,04,16,17,46,12.30
2016,04,16,17,47,12.30
2016,04,16,17,48,12.30
2016,04,16,17,49,12.30
2016,04,16,17,50,12.30
2016,04,16,17,51,12.30