Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,24,00,00,15.30
2006,06,24,00,01,15.30
2006,06,24,00,02,15.30
2006,06,24,00,03,15.30
2006,06,24,00,04,15.30
2006,06,24,00,05,15.20
2006,06,24,00,06,15.20
2006,06,24,00,07,15.20
2006,06,24,00,08,15.10
2006,06,24,00,09,15.10
2006,06,24,00,10,15.10
2006,06,24,00,11,15.10
2006,06,24,00,12,15.10
2006,06,24,00,13,15.00
2006,06,24,00,14,15.00
2006,06,24,00,15,15.00
2006,06,24,00,16,15.00
2006,06,24,00,17,15.00
2006,06,24,00,18,14.90
2006,06,24,00,19,14.90
2006,06,24,00,20,14.80
2006,06,24,00,21,14.80
2006,06,24,00,22,14.80
2006,06,24,00,23,14.70
2006,06,24,00,24,14.70
2006,06,24,00,25,14.60
2006,06,24,00,26,14.60
2006,06,24,00,27,14.50
2006,06,24,00,28,14.50
2006,06,24,00,29,14.40
2006,06,24,00,30,14.40
2006,06,24,00,31,14.40
2006,06,24,00,32,14.30
2006,06,24,00,33,14.30
2006,06,24,00,34,14.30
2006,06,24,00,35,14.30
2006,06,24,00,36,14.20
2006,06,24,00,37,14.20
2006,06,24,00,38,14.20
2006,06,24,00,39,14.20
2006,06,24,00,40,14.20
2006,06,24,00,41,14.20
2006,06,24,00,42,14.20
2006,06,24,00,43,14.10
2006,06,24,00,44,14.10
2006,06,24,00,45,14.10
2006,06,24,00,46,14.00
2006,06,24,00,47,14.00
2006,06,24,00,48,14.00
2006,06,24,00,49,14.00
2006,06,24,00,50,14.00
2006,06,24,00,51,13.90
2006,06,24,00,52,13.90
2006,06,24,00,53,13.90
2006,06,24,00,54,13.90
2006,06,24,00,55,13.90
2006,06,24,00,56,13.90
2006,06,24,00,57,13.80
2006,06,24,00,58,13.80
2006,06,24,00,59,13.80
2006,06,24,01,00,13.80
2006,06,24,01,01,13.80
2006,06,24,01,02,13.90
2006,06,24,01,03,13.90
2006,06,24,01,04,14.00
2006,06,24,01,05,14.00
2006,06,24,01,06,14.00
2006,06,24,01,07,14.00
2006,06,24,01,08,13.90
2006,06,24,01,09,13.90
2006,06,24,01,10,13.90
2006,06,24,01,11,13.90
2006,06,24,01,12,13.80
2006,06,24,01,13,13.80
2006,06,24,01,14,13.80
2006,06,24,01,15,13.70
2006,06,24,01,16,13.70
2006,06,24,01,17,13.70
2006,06,24,01,18,13.70
2006,06,24,01,19,13.70
2006,06,24,01,20,13.70
2006,06,24,01,21,13.70
2006,06,24,01,22,13.70
2006,06,24,01,23,13.70
2006,06,24,01,24,13.60
2006,06,24,01,25,13.60
2006,06,24,01,26,13.60
2006,06,24,01,27,13.60
2006,06,24,01,28,13.50
2006,06,24,01,29,13.50
2006,06,24,01,30,13.50
2006,06,24,01,31,13.50
2006,06,24,01,32,13.40
2006,06,24,01,33,13.40
2006,06,24,01,34,13.40
2006,06,24,01,35,13.40
2006,06,24,01,36,13.40
2006,06,24,01,37,13.40
2006,06,24,01,38,13.40
2006,06,24,01,39,13.40
2006,06,24,01,40,13.30
2006,06,24,01,41,13.30
2006,06,24,01,42,13.30
2006,06,24,01,43,13.30
2006,06,24,01,44,13.30
2006,06,24,01,45,13.30
2006,06,24,01,46,13.30
2006,06,24,01,47,13.30
2006,06,24,01,48,13.30
2006,06,24,01,49,13.20
2006,06,24,01,50,13.20
2006,06,24,01,51,13.20
2006,06,24,01,52,13.20
2006,06,24,01,53,13.20
2006,06,24,01,54,13.20
2006,06,24,01,55,13.20
2006,06,24,01,56,13.20
2006,06,24,01,57,13.20
2006,06,24,01,58,13.20
2006,06,24,01,59,13.10
2006,06,24,02,00,13.10
2006,06,24,02,01,13.10
2006,06,24,02,02,13.10
2006,06,24,02,03,13.10
2006,06,24,02,04,13.10
2006,06,24,02,05,13.10
2006,06,24,02,06,13.10
2006,06,24,02,07,13.10
2006,06,24,02,08,13.10
2006,06,24,02,09,13.10
2006,06,24,02,10,13.10
2006,06,24,02,11,13.00
2006,06,24,02,12,13.00
2006,06,24,02,13,13.00
2006,06,24,02,14,13.00
2006,06,24,02,15,13.00
2006,06,24,02,16,13.00
2006,06,24,02,17,12.90
2006,06,24,02,18,12.90
2006,06,24,02,19,12.90
2006,06,24,02,20,12.90
2006,06,24,02,21,12.90
2006,06,24,02,22,12.90
2006,06,24,02,23,12.90
2006,06,24,02,24,12.90
2006,06,24,02,25,12.90
2006,06,24,02,26,12.90
2006,06,24,02,27,12.90
2006,06,24,02,28,12.80
2006,06,24,02,29,12.80
2006,06,24,02,30,12.80
2006,06,24,02,31,12.80
2006,06,24,02,32,12.80
2006,06,24,02,33,12.80
2006,06,24,02,34,12.80
2006,06,24,02,35,12.80
2006,06,24,02,36,12.80
2006,06,24,02,37,12.80
2006,06,24,02,38,12.80
2006,06,24,02,39,12.80
2006,06,24,02,40,12.80
2006,06,24,02,41,12.80
2006,06,24,02,42,12.80
2006,06,24,02,43,12.80
2006,06,24,02,44,12.80
2006,06,24,02,45,12.80
2006,06,24,02,46,12.80
2006,06,24,02,47,12.80
2006,06,24,02,48,12.80
2006,06,24,02,49,12.80
2006,06,24,02,50,12.70
2006,06,24,02,51,12.70
2006,06,24,02,52,12.70
2006,06,24,02,53,12.60
2006,06,24,02,54,12.60
2006,06,24,02,55,12.60
2006,06,24,02,56,12.60
2006,06,24,02,57,12.50
2006,06,24,02,58,12.50
2006,06,24,02,59,12.50
2006,06,24,03,00,12.50
2006,06,24,03,01,12.40
2006,06,24,03,02,12.40
2006,06,24,03,03,12.40
2006,06,24,03,04,12.40
2006,06,24,03,05,12.30
2006,06,24,03,06,12.30
2006,06,24,03,07,12.30
2006,06,24,03,08,12.30
2006,06,24,03,09,12.30
2006,06,24,03,10,12.30
2006,06,24,03,11,12.30
2006,06,24,03,12,12.30
2006,06,24,03,13,12.30
2006,06,24,03,14,12.30
2006,06,24,03,15,12.40
2006,06,24,03,16,12.40
2006,06,24,03,17,12.40
2006,06,24,03,18,12.40
2006,06,24,03,19,12.40
2006,06,24,03,20,12.40
2006,06,24,03,21,12.40
2006,06,24,03,22,12.40
2006,06,24,03,23,12.40
2006,06,24,03,24,12.40
2006,06,24,03,25,12.40
2006,06,24,03,26,12.30
2006,06,24,03,27,12.30
2006,06,24,03,28,12.30
2006,06,24,03,29,12.30
2006,06,24,03,30,12.30
2006,06,24,03,31,12.30
2006,06,24,03,32,12.30
2006,06,24,03,33,12.30
2006,06,24,03,34,12.30
2006,06,24,03,35,12.30
2006,06,24,03,36,12.30
2006,06,24,03,37,12.30
2006,06,24,03,38,12.30
2006,06,24,03,39,12.30
2006,06,24,03,40,12.30
2006,06,24,03,41,12.20
2006,06,24,03,42,12.20
2006,06,24,03,43,12.20
2006,06,24,03,44,12.10
2006,06,24,03,45,12.10
2006,06,24,03,46,12.10
2006,06,24,03,47,12.00
2006,06,24,03,48,12.00
2006,06,24,03,49,12.00
2006,06,24,03,50,12.00
2006,06,24,03,51,11.90
2006,06,24,03,52,11.90
2006,06,24,03,53,11.90
2006,06,24,03,54,11.90
2006,06,24,03,55,11.90
2006,06,24,03,56,11.90
2006,06,24,03,57,11.80
2006,06,24,03,58,11.80
2006,06,24,03,59,11.80
2006,06,24,04,00,11.80
2006,06,24,04,01,11.80
2006,06,24,04,02,11.80
2006,06,24,04,03,11.80
2006,06,24,04,04,11.80
2006,06,24,04,05,11.80
2006,06,24,04,06,11.80
2006,06,24,04,07,11.70
2006,06,24,04,08,11.70
2006,06,24,04,09,11.70
2006,06,24,04,10,11.70
2006,06,24,04,11,11.70
2006,06,24,04,12,11.70
2006,06,24,04,13,11.70
2006,06,24,04,14,11.70
2006,06,24,04,15,11.60
2006,06,24,04,16,11.60
2006,06,24,04,17,11.60
2006,06,24,04,18,11.60
2006,06,24,04,19,11.60
2006,06,24,04,20,11.60
2006,06,24,04,21,11.60
2006,06,24,04,22,11.60
2006,06,24,04,23,11.60
2006,06,24,04,24,11.60
2006,06,24,04,25,11.60
2006,06,24,04,26,11.60
2006,06,24,04,27,11.60
2006,06,24,04,28,11.60
2006,06,24,04,29,11.60
2006,06,24,04,30,11.60
2006,06,24,04,31,11.60
2006,06,24,04,32,11.60
2006,06,24,04,33,11.60
2006,06,24,04,34,11.60
2006,06,24,04,35,11.60
2006,06,24,04,36,11.60
2006,06,24,04,37,11.60
2006,06,24,04,38,11.60
2006,06,24,04,39,11.60
2006,06,24,04,40,11.60
2006,06,24,04,41,11.60
2006,06,24,04,42,11.60
2006,06,24,04,43,11.60
2006,06,24,04,44,11.60
2006,06,24,04,45,11.60
2006,06,24,04,46,11.60
2006,06,24,04,47,11.60
2006,06,24,04,48,11.60
2006,06,24,04,49,11.60
2006,06,24,04,50,11.60
2006,06,24,04,51,11.60
2006,06,24,04,52,11.60
2006,06,24,04,53,11.60
2006,06,24,04,54,11.60
2006,06,24,04,55,11.60
2006,06,24,04,56,11.60
2006,06,24,04,57,11.40
2006,06,24,04,58,11.40
2006,06,24,04,59,11.40
2006,06,24,05,00,11.40
2006,06,24,05,01,11.40
2006,06,24,05,02,11.40
2006,06,24,05,03,11.40
2006,06,24,05,04,11.40
2006,06,24,05,05,11.40
2006,06,24,05,06,11.40
2006,06,24,05,07,11.40
2006,06,24,05,08,11.40
2006,06,24,05,09,11.40
2006,06,24,05,10,11.40
2006,06,24,05,11,11.40
2006,06,24,05,12,11.40
2006,06,24,05,13,11.30
2006,06,24,05,14,11.30
2006,06,24,05,15,11.30
2006,06,24,05,16,11.20
2006,06,24,05,17,11.20
2006,06,24,05,18,11.20
2006,06,24,05,19,11.10
2006,06,24,05,20,11.10
2006,06,24,05,21,11.10
2006,06,24,05,22,11.10
2006,06,24,05,23,11.20
2006,06,24,05,24,11.20
2006,06,24,05,25,11.20
2006,06,24,05,26,11.20
2006,06,24,05,27,11.20
2006,06,24,05,28,11.20
2006,06,24,05,29,11.30
2006,06,24,05,30,11.30
2006,06,24,05,31,11.30
2006,06,24,05,32,11.30
2006,06,24,05,33,11.40
2006,06,24,05,34,11.40
2006,06,24,05,35,11.40
2006,06,24,05,36,11.40
2006,06,24,05,37,11.40
2006,06,24,05,38,11.40
2006,06,24,05,39,11.50
2006,06,24,05,40,11.60
2006,06,24,05,41,11.60
2006,06,24,05,42,11.60
2006,06,24,05,43,11.60
2006,06,24,05,44,11.60
2006,06,24,05,45,11.60
2006,06,24,05,46,11.60
2006,06,24,05,47,11.60
2006,06,24,05,48,11.60
2006,06,24,05,49,11.60
2006,06,24,05,50,11.60
2006,06,24,05,51,11.60
2006,06,24,05,52,11.70
2006,06,24,05,53,11.70
2006,06,24,05,54,11.80
2006,06,24,05,55,11.80
2006,06,24,05,56,11.80
2006,06,24,05,57,11.80
2006,06,24,05,58,11.90
2006,06,24,05,59,11.90
2006,06,24,06,00,11.90
2006,06,24,06,01,11.90
2006,06,24,06,02,11.90
2006,06,24,06,03,12.00
2006,06,24,06,04,12.00
2006,06,24,06,05,12.00
2006,06,24,06,06,12.00
2006,06,24,06,07,12.10
2006,06,24,06,08,12.10
2006,06,24,06,09,12.10
2006,06,24,06,10,12.20
2006,06,24,06,11,12.20
2006,06,24,06,12,12.30
2006,06,24,06,13,12.30
2006,06,24,06,14,12.40
2006,06,24,06,15,12.50
2006,06,24,06,16,12.50
2006,06,24,06,17,12.60
2006,06,24,06,18,12.60
2006,06,24,06,19,12.70
2006,06,24,06,20,12.80
2006,06,24,06,21,12.90
2006,06,24,06,22,13.00
2006,06,24,06,23,13.10
2006,06,24,06,24,13.20
2006,06,24,06,25,13.30
2006,06,24,06,26,13.30
2006,06,24,06,27,13.40
2006,06,24,06,28,13.40
2006,06,24,06,29,13.50
2006,06,24,06,30,13.50
2006,06,24,06,31,13.60
2006,06,24,06,32,13.70
2006,06,24,06,33,13.70
2006,06,24,06,34,13.80
2006,06,24,06,35,13.90
2006,06,24,06,36,13.90
2006,06,24,06,37,14.00
2006,06,24,06,38,14.10
2006,06,24,06,39,14.10
2006,06,24,06,40,14.10
2006,06,24,06,41,14.20
2006,06,24,06,42,14.20
2006,06,24,06,43,14.30
2006,06,24,06,44,14.50
2006,06,24,06,45,14.50
2006,06,24,06,46,14.70
2006,06,24,06,47,14.80
2006,06,24,06,48,14.90
2006,06,24,06,49,15.00
2006,06,24,06,50,15.00
2006,06,24,06,51,15.10
2006,06,24,06,52,15.10
2006,06,24,06,53,15.20
2006,06,24,06,54,15.20
2006,06,24,06,55,15.30
2006,06,24,06,56,15.40
2006,06,24,06,57,15.50
2006,06,24,06,58,15.50
2006,06,24,06,59,15.60
2006,06,24,07,00,15.70
2006,06,24,07,01,15.70
2006,06,24,07,02,15.80
2006,06,24,07,03,15.80
2006,06,24,07,04,15.90
2006,06,24,07,05,15.90
2006,06,24,07,06,16.00
2006,06,24,07,07,16.10
2006,06,24,07,08,16.10
2006,06,24,07,09,16.10
2006,06,24,07,10,16.20
2006,06,24,07,11,16.30
2006,06,24,07,12,16.30
2006,06,24,07,13,16.40
2006,06,24,07,14,16.40
2006,06,24,07,15,16.50
2006,06,24,07,16,16.60
2006,06,24,07,17,16.70
2006,06,24,07,18,16.70
2006,06,24,07,19,16.70
2006,06,24,07,20,16.70
2006,06,24,07,21,16.70
2006,06,24,07,22,16.70
2006,06,24,07,23,16.70
2006,06,24,07,24,16.70
2006,06,24,07,25,16.70
2006,06,24,07,26,16.70
2006,06,24,07,27,16.70
2006,06,24,07,28,16.70
2006,06,24,07,29,16.70
2006,06,24,07,30,16.70
2006,06,24,07,31,16.70
2006,06,24,07,32,16.70
2006,06,24,07,33,16.70
2006,06,24,07,34,16.70
2006,06,24,07,35,16.70
2006,06,24,07,36,16.70
2006,06,24,07,37,16.70
2006,06,24,07,38,16.70
2006,06,24,07,39,16.70
2006,06,24,07,40,16.80
2006,06,24,07,41,16.80
2006,06,24,07,42,16.80
2006,06,24,07,43,16.90
2006,06,24,07,44,16.90
2006,06,24,07,45,17.00
2006,06,24,07,46,17.00
2006,06,24,07,47,17.10
2006,06,24,07,48,17.10
2006,06,24,07,49,17.20
2006,06,24,07,50,17.30
2006,06,24,07,51,17.30
2006,06,24,07,52,17.40
2006,06,24,07,53,17.50
2006,06,24,07,54,17.50
2006,06,24,07,55,17.60
2006,06,24,07,56,17.60
2006,06,24,07,57,17.70
2006,06,24,07,58,17.70
2006,06,24,07,59,17.80
2006,06,24,08,00,17.80
2006,06,24,08,01,17.90
2006,06,24,08,02,17.90
2006,06,24,08,03,18.00
2006,06,24,08,04,18.10
2006,06,24,08,05,18.10
2006,06,24,08,06,18.10
2006,06,24,08,07,18.20
2006,06,24,08,08,18.20
2006,06,24,08,09,18.20
2006,06,24,08,10,18.20
2006,06,24,08,11,18.20
2006,06,24,08,12,18.30
2006,06,24,08,13,18.30
2006,06,24,08,14,18.40
2006,06,24,08,15,18.40
2006,06,24,08,16,18.50
2006,06,24,08,17,18.50
2006,06,24,08,18,18.50
2006,06,24,08,19,18.50
2006,06,24,08,20,18.60
2006,06,24,08,21,18.60
2006,06,24,08,22,18.60
2006,06,24,08,23,18.70
2006,06,24,08,24,18.70
2006,06,24,08,25,18.70
2006,06,24,08,26,18.70
2006,06,24,08,27,18.70
2006,06,24,08,28,18.70
2006,06,24,08,29,18.70
2006,06,24,08,30,18.70
2006,06,24,08,31,18.70
2006,06,24,08,32,18.70
2006,06,24,08,33,18.70
2006,06,24,08,34,18.70
2006,06,24,08,35,18.70
2006,06,24,08,36,18.70
2006,06,24,08,37,18.70
2006,06,24,08,38,18.70
2006,06,24,08,39,18.70
2006,06,24,08,40,18.80
2006,06,24,08,41,18.80
2006,06,24,08,42,18.90
2006,06,24,08,43,18.90
2006,06,24,08,44,18.90
2006,06,24,08,45,18.90
2006,06,24,08,46,19.00
2006,06,24,08,47,19.10
2006,06,24,08,48,19.10
2006,06,24,08,49,19.20
2006,06,24,08,50,19.20
2006,06,24,08,51,19.30
2006,06,24,08,52,19.30
2006,06,24,08,53,19.30
2006,06,24,08,54,19.30
2006,06,24,08,55,19.30
2006,06,24,08,56,19.20
2006,06,24,08,57,19.20
2006,06,24,08,58,19.20
2006,06,24,08,59,19.20
2006,06,24,09,00,19.20
2006,06,24,09,01,19.20
2006,06,24,09,02,19.20
2006,06,24,09,03,19.20
2006,06,24,09,04,19.20
2006,06,24,09,05,19.30
2006,06,24,09,06,19.30
2006,06,24,09,07,19.40
2006,06,24,09,08,19.50
2006,06,24,09,09,19.60
2006,06,24,09,10,19.70
2006,06,24,09,11,19.80
2006,06,24,09,12,19.90
2006,06,24,09,13,19.90
2006,06,24,09,14,19.90
2006,06,24,09,15,19.90
2006,06,24,09,16,19.90
2006,06,24,09,17,19.90
2006,06,24,09,18,19.90
2006,06,24,09,19,19.90
2006,06,24,09,20,19.90
2006,06,24,09,21,19.90
2006,06,24,09,22,19.90
2006,06,24,09,23,19.90
2006,06,24,09,24,19.90
2006,06,24,09,25,19.90
2006,06,24,09,26,19.90
2006,06,24,09,27,19.90
2006,06,24,09,28,19.90
2006,06,24,09,29,19.90
2006,06,24,09,30,19.90
2006,06,24,09,31,20.00
2006,06,24,09,32,20.10
2006,06,24,09,33,20.20
2006,06,24,09,34,20.20
2006,06,24,09,35,20.20
2006,06,24,09,36,20.20
2006,06,24,09,37,20.30
2006,06,24,09,38,20.30
2006,06,24,09,39,20.40
2006,06,24,09,40,20.50
2006,06,24,09,41,20.60
2006,06,24,09,42,20.60
2006,06,24,09,43,20.60
2006,06,24,09,44,20.60
2006,06,24,09,45,20.60
2006,06,24,09,46,20.60
2006,06,24,09,47,20.60
2006,06,24,09,48,20.60
2006,06,24,09,49,20.60
2006,06,24,09,50,20.60
2006,06,24,09,51,20.60
2006,06,24,09,52,20.60
2006,06,24,09,53,20.60
2006,06,24,09,54,20.50
2006,06,24,09,55,20.50
2006,06,24,09,56,20.50
2006,06,24,09,57,20.40
2006,06,24,09,58,20.50
2006,06,24,09,59,20.50
2006,06,24,10,00,20.60
2006,06,24,10,01,20.60
2006,06,24,10,02,20.60
2006,06,24,10,03,20.60
2006,06,24,10,04,20.70
2006,06,24,10,05,20.70
2006,06,24,10,06,20.80
2006,06,24,10,07,20.80
2006,06,24,10,08,20.90
2006,06,24,10,09,21.00
2006,06,24,10,10,21.00
2006,06,24,10,11,21.10
2006,06,24,10,12,21.10
2006,06,24,10,13,21.10
2006,06,24,10,14,21.10
2006,06,24,10,15,21.10
2006,06,24,10,16,21.20
2006,06,24,10,17,21.20
2006,06,24,10,18,21.30
2006,06,24,10,19,21.30
2006,06,24,10,20,21.30
2006,06,24,10,21,21.30
2006,06,24,10,22,21.30
2006,06,24,10,23,21.30
2006,06,24,10,24,21.30
2006,06,24,10,25,21.40
2006,06,24,10,26,21.40
2006,06,24,10,27,21.50
2006,06,24,10,28,21.60
2006,06,24,10,29,21.60
2006,06,24,10,30,21.60
2006,06,24,10,31,21.70
2006,06,24,10,32,21.70
2006,06,24,10,33,21.70
2006,06,24,10,34,21.70
2006,06,24,10,35,21.70
2006,06,24,10,36,21.80
2006,06,24,10,37,21.80
2006,06,24,10,38,21.70
2006,06,24,10,39,21.80
2006,06,24,10,40,21.80
2006,06,24,10,41,21.70
2006,06,24,10,42,21.60
2006,06,24,10,43,21.60
2006,06,24,10,44,21.60
2006,06,24,10,45,21.60
2006,06,24,10,46,21.60
2006,06,24,10,47,21.60
2006,06,24,10,48,21.60
2006,06,24,10,49,21.60
2006,06,24,10,50,21.70
2006,06,24,10,51,21.80
2006,06,24,10,52,21.90
2006,06,24,10,53,21.90
2006,06,24,10,54,22.00
2006,06,24,10,55,22.00
2006,06,24,10,56,22.10
2006,06,24,10,57,22.20
2006,06,24,10,58,22.20
2006,06,24,10,59,22.10
2006,06,24,11,00,22.00
2006,06,24,11,01,22.00
2006,06,24,11,02,22.00
2006,06,24,11,03,22.00
2006,06,24,11,04,22.00
2006,06,24,11,05,22.10
2006,06,24,11,06,22.20
2006,06,24,11,07,22.20
2006,06,24,11,08,22.30
2006,06,24,11,09,22.30
2006,06,24,11,10,22.20
2006,06,24,11,11,22.20
2006,06,24,11,12,22.30
2006,06,24,11,13,22.40
2006,06,24,11,14,22.40
2006,06,24,11,15,22.50
2006,06,24,11,16,22.60
2006,06,24,11,17,22.70
2006,06,24,11,18,22.80
2006,06,24,11,19,22.70
2006,06,24,11,20,22.50
2006,06,24,11,21,22.40
2006,06,24,11,22,22.40
2006,06,24,11,23,22.50
2006,06,24,11,24,22.50
2006,06,24,11,25,22.60
2006,06,24,11,26,22.60
2006,06,24,11,27,22.60
2006,06,24,11,28,22.60
2006,06,24,11,29,22.60
2006,06,24,11,30,22.70
2006,06,24,11,31,22.80
2006,06,24,11,32,22.90
2006,06,24,11,33,22.90
2006,06,24,11,34,22.90
2006,06,24,11,35,22.70
2006,06,24,11,36,22.60
2006,06,24,11,37,22.60
2006,06,24,11,38,22.60
2006,06,24,11,39,22.60
2006,06,24,11,40,22.60
2006,06,24,11,41,22.80
2006,06,24,11,42,22.90
2006,06,24,11,43,22.90
2006,06,24,11,44,23.00
2006,06,24,11,45,23.20
2006,06,24,11,46,23.30
2006,06,24,11,47,23.30
2006,06,24,11,48,23.40
2006,06,24,11,49,23.50
2006,06,24,11,50,23.60
2006,06,24,11,51,23.50
2006,06,24,11,52,23.40
2006,06,24,11,53,23.30
2006,06,24,11,54,23.30
2006,06,24,11,55,23.30
2006,06,24,11,56,23.40
2006,06,24,11,57,23.60
2006,06,24,11,58,23.60
2006,06,24,11,59,23.70
2006,06,24,12,00,23.80
2006,06,24,12,01,23.80
2006,06,24,12,02,23.90
2006,06,24,12,03,23.80
2006,06,24,12,04,23.90
2006,06,24,12,05,24.00
2006,06,24,12,06,24.10
2006,06,24,12,07,24.00
2006,06,24,12,08,23.90
2006,06,24,12,09,23.80
2006,06,24,12,10,23.80
2006,06,24,12,11,23.70
2006,06,24,12,12,23.70
2006,06,24,12,13,23.70
2006,06,24,12,14,23.60
2006,06,24,12,15,23.60
2006,06,24,12,16,23.50
2006,06,24,12,17,23.60
2006,06,24,12,18,23.60
2006,06,24,12,19,23.60
2006,06,24,12,20,23.60
2006,06,24,12,21,23.60
2006,06,24,12,22,23.50
2006,06,24,12,23,23.40
2006,06,24,12,24,23.40
2006,06,24,12,25,23.40
2006,06,24,12,26,23.50
2006,06,24,12,27,23.60
2006,06,24,12,28,23.70
2006,06,24,12,29,23.70
2006,06,24,12,30,23.80
2006,06,24,12,31,23.90
2006,06,24,12,32,24.00
2006,06,24,12,33,24.10
2006,06,24,12,34,24.10
2006,06,24,12,35,24.10
2006,06,24,12,36,24.10
2006,06,24,12,37,24.20
2006,06,24,12,38,24.20
2006,06,24,12,39,24.20
2006,06,24,12,40,24.10
2006,06,24,12,41,24.10
2006,06,24,12,42,24.00
2006,06,24,12,43,23.90
2006,06,24,12,44,23.80
2006,06,24,12,45,23.80
2006,06,24,12,46,23.90
2006,06,24,12,47,23.80
2006,06,24,12,48,23.70
2006,06,24,12,49,23.70
2006,06,24,12,50,23.70
2006,06,24,12,51,23.70
2006,06,24,12,52,23.70
2006,06,24,12,53,23.70
2006,06,24,12,54,23.70
2006,06,24,12,55,23.70
2006,06,24,12,56,23.70
2006,06,24,12,57,23.80
2006,06,24,12,58,23.80
2006,06,24,12,59,23.80
2006,06,24,13,00,23.90
2006,06,24,13,01,24.00
2006,06,24,13,02,24.10
2006,06,24,13,03,24.10
2006,06,24,13,04,24.30
2006,06,24,13,05,24.40
2006,06,24,13,06,24.40
2006,06,24,13,07,24.30
2006,06,24,13,08,24.30
2006,06,24,13,09,24.40
2006,06,24,13,10,24.40
2006,06,24,13,11,24.40
2006,06,24,13,12,24.40
2006,06,24,13,13,24.40
2006,06,24,13,14,24.40
2006,06,24,13,15,24.50
2006,06,24,13,16,24.50
2006,06,24,13,17,24.50
2006,06,24,13,18,24.50
2006,06,24,13,19,24.50
2006,06,24,13,20,24.40
2006,06,24,13,21,24.30
2006,06,24,13,22,24.30
2006,06,24,13,23,24.40
2006,06,24,13,24,24.40
2006,06,24,13,25,24.50
2006,06,24,13,26,24.40
2006,06,24,13,27,24.40
2006,06,24,13,28,24.40
2006,06,24,13,29,24.40
2006,06,24,13,30,24.40
2006,06,24,13,31,24.40
2006,06,24,13,32,24.50
2006,06,24,13,33,24.50
2006,06,24,13,34,24.60
2006,06,24,13,35,24.70
2006,06,24,13,36,24.80
2006,06,24,13,37,24.90
2006,06,24,13,38,25.00
2006,06,24,13,39,25.10
2006,06,24,13,40,25.10
2006,06,24,13,41,25.10
2006,06,24,13,42,25.10
2006,06,24,13,43,25.20
2006,06,24,13,44,25.30
2006,06,24,13,45,25.30
2006,06,24,13,46,25.40
2006,06,24,13,47,25.40
2006,06,24,13,48,25.40
2006,06,24,13,49,25.40
2006,06,24,13,50,25.40
2006,06,24,13,51,25.40
2006,06,24,13,52,25.30
2006,06,24,13,53,25.20
2006,06,24,13,54,25.10
2006,06,24,13,55,25.10
2006,06,24,13,56,25.20
2006,06,24,13,57,25.20
2006,06,24,13,58,25.20
2006,06,24,13,59,25.30
2006,06,24,14,00,25.30
2006,06,24,14,01,25.30
2006,06,24,14,02,25.40
2006,06,24,14,03,25.40
2006,06,24,14,04,25.50
2006,06,24,14,05,25.60
2006,06,24,14,06,25.60
2006,06,24,14,07,25.70
2006,06,24,14,08,25.70
2006,06,24,14,09,25.70
2006,06,24,14,10,25.70
2006,06,24,14,11,25.70
2006,06,24,14,12,25.60
2006,06,24,14,13,25.60
2006,06,24,14,14,25.50
2006,06,24,14,15,25.40
2006,06,24,14,16,25.30
2006,06,24,14,17,25.20
2006,06,24,14,18,25.20
2006,06,24,14,19,25.30
2006,06,24,14,20,25.40
2006,06,24,14,21,25.50
2006,06,24,14,22,25.60
2006,06,24,14,23,25.70
2006,06,24,14,24,25.80
2006,06,24,14,25,25.90
2006,06,24,14,26,25.90
2006,06,24,14,27,25.90
2006,06,24,14,28,25.80
2006,06,24,14,29,25.70
2006,06,24,14,30,25.70
2006,06,24,14,31,25.70
2006,06,24,14,32,25.60
2006,06,24,14,33,25.60
2006,06,24,14,34,25.80
2006,06,24,14,35,25.90
2006,06,24,14,36,25.90
2006,06,24,14,37,25.80
2006,06,24,14,38,25.80
2006,06,24,14,39,25.80
2006,06,24,14,40,25.80
2006,06,24,14,41,25.60
2006,06,24,14,42,25.40
2006,06,24,14,43,25.40
2006,06,24,14,44,25.40
2006,06,24,14,45,25.40
2006,06,24,14,46,25.30
2006,06,24,14,47,25.30
2006,06,24,14,48,25.40
2006,06,24,14,49,25.50
2006,06,24,14,50,25.60
2006,06,24,14,51,25.70
2006,06,24,14,52,25.80
2006,06,24,14,53,25.80
2006,06,24,14,54,25.80
2006,06,24,14,55,25.90
2006,06,24,14,56,25.90
2006,06,24,14,57,26.00
2006,06,24,14,58,26.20
2006,06,24,14,59,26.20
2006,06,24,15,00,26.30
2006,06,24,15,01,26.30
2006,06,24,15,02,26.30
2006,06,24,15,03,26.30
2006,06,24,15,04,26.30
2006,06,24,15,05,26.20
2006,06,24,15,06,26.30
2006,06,24,15,07,26.30
2006,06,24,15,08,26.30
2006,06,24,15,09,26.30
2006,06,24,15,10,26.30
2006,06,24,15,11,26.30
2006,06,24,15,12,26.40
2006,06,24,15,13,26.30
2006,06,24,15,14,26.30
2006,06,24,15,15,26.20
2006,06,24,15,16,26.20
2006,06,24,15,17,26.20
2006,06,24,15,18,26.20
2006,06,24,15,19,26.30
2006,06,24,15,20,26.40
2006,06,24,15,21,26.60
2006,06,24,15,22,26.60
2006,06,24,15,23,26.60
2006,06,24,15,24,26.70
2006,06,24,15,25,26.60
2006,06,24,15,26,26.70
2006,06,24,15,27,26.70
2006,06,24,15,28,26.80
2006,06,24,15,29,26.70
2006,06,24,15,30,26.80
2006,06,24,15,31,26.80
2006,06,24,15,32,26.80
2006,06,24,15,33,26.80
2006,06,24,15,34,26.90
2006,06,24,15,35,26.90
2006,06,24,15,36,26.90
2006,06,24,15,37,26.90
2006,06,24,15,38,26.80
2006,06,24,15,39,26.80
2006,06,24,15,40,26.80
2006,06,24,15,41,26.80
2006,06,24,15,42,26.80
2006,06,24,15,43,26.80
2006,06,24,15,44,26.80
2006,06,24,15,45,26.80
2006,06,24,15,46,26.80
2006,06,24,15,47,26.80
2006,06,24,15,48,26.70
2006,06,24,15,49,26.60
2006,06,24,15,50,26.60
2006,06,24,15,51,26.60
2006,06,24,15,52,26.60
2006,06,24,15,53,26.60
2006,06,24,15,54,26.60
2006,06,24,15,55,26.70
2006,06,24,15,56,26.70
2006,06,24,15,57,26.60
2006,06,24,15,58,26.60
2006,06,24,15,59,26.60
2006,06,24,16,00,26.60
2006,06,24,16,01,26.70
2006,06,24,16,02,26.70
2006,06,24,16,03,26.70
2006,06,24,16,04,26.70
2006,06,24,16,05,26.60
2006,06,24,16,06,26.70
2006,06,24,16,07,26.70
2006,06,24,16,08,26.70
2006,06,24,16,09,26.80
2006,06,24,16,10,26.90
2006,06,24,16,11,27.10
2006,06,24,16,12,27.10
2006,06,24,16,13,27.20
2006,06,24,16,14,27.20
2006,06,24,16,15,27.10
2006,06,24,16,16,27.10
2006,06,24,16,17,27.10
2006,06,24,16,18,27.10
2006,06,24,16,19,27.10
2006,06,24,16,20,27.10
2006,06,24,16,21,27.10
2006,06,24,16,22,27.10
2006,06,24,16,23,27.10
2006,06,24,16,24,27.10
2006,06,24,16,25,27.10
2006,06,24,16,26,27.10
2006,06,24,16,27,27.10
2006,06,24,16,28,27.00
2006,06,24,16,29,26.90
2006,06,24,16,30,26.90
2006,06,24,16,31,26.80
2006,06,24,16,32,26.80
2006,06,24,16,33,26.80
2006,06,24,16,34,26.90
2006,06,24,16,35,26.90
2006,06,24,16,36,27.00
2006,06,24,16,37,27.10
2006,06,24,16,38,27.20
2006,06,24,16,39,27.30
2006,06,24,16,40,27.30
2006,06,24,16,41,27.40
2006,06,24,16,42,27.40
2006,06,24,16,43,27.40
2006,06,24,16,44,27.40
2006,06,24,16,45,27.40
2006,06,24,16,46,27.60
2006,06,24,16,47,27.60
2006,06,24,16,48,27.60
2006,06,24,16,49,27.60
2006,06,24,16,50,27.70
2006,06,24,16,51,27.70
2006,06,24,16,52,27.50
2006,06,24,16,53,27.40
2006,06,24,16,54,27.30
2006,06,24,16,55,27.30
2006,06,24,16,56,27.10
2006,06,24,16,57,27.00
2006,06,24,16,58,26.90
2006,06,24,16,59,26.60
2006,06,24,17,00,26.30
2006,06,24,17,01,26.10
2006,06,24,17,02,26.00
2006,06,24,17,03,25.90
2006,06,24,17,04,25.90
2006,06,24,17,05,25.80
2006,06,24,17,06,25.90
2006,06,24,17,07,25.90
2006,06,24,17,08,25.90
2006,06,24,17,09,25.90
2006,06,24,17,10,25.90
2006,06,24,17,11,25.90
2006,06,24,17,12,25.90
2006,06,24,17,13,25.90
2006,06,24,17,14,25.90
2006,06,24,17,15,25.90
2006,06,24,17,16,26.00
2006,06,24,17,17,26.00
2006,06,24,17,18,25.90
2006,06,24,17,19,25.90