Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,09,05,00,00,0.00
2019,09,05,00,01,0.00
2019,09,05,00,02,0.00
2019,09,05,00,03,0.00
2019,09,05,00,04,0.00
2019,09,05,00,05,0.00
2019,09,05,00,06,0.00
2019,09,05,00,07,0.00
2019,09,05,00,08,0.00
2019,09,05,00,09,0.00
2019,09,05,00,10,0.00
2019,09,05,00,11,0.00
2019,09,05,00,12,0.00
2019,09,05,00,13,0.00
2019,09,05,00,14,0.00
2019,09,05,00,15,0.00
2019,09,05,00,16,0.00
2019,09,05,00,17,0.00
2019,09,05,00,18,0.00
2019,09,05,00,19,0.00
2019,09,05,00,20,0.00
2019,09,05,00,21,0.00
2019,09,05,00,22,0.00
2019,09,05,00,23,0.00
2019,09,05,00,24,0.00
2019,09,05,00,25,0.00
2019,09,05,00,26,0.00
2019,09,05,00,27,0.00
2019,09,05,00,28,0.00
2019,09,05,00,29,0.00
2019,09,05,00,30,0.00
2019,09,05,00,31,0.00
2019,09,05,00,32,0.00
2019,09,05,00,33,0.00
2019,09,05,00,34,0.00
2019,09,05,00,35,0.00
2019,09,05,00,36,0.00
2019,09,05,00,37,0.00
2019,09,05,00,38,0.00
2019,09,05,00,39,0.00
2019,09,05,00,40,0.00
2019,09,05,00,41,0.00
2019,09,05,00,42,0.00
2019,09,05,00,43,0.00
2019,09,05,00,44,0.00
2019,09,05,00,45,0.00
2019,09,05,00,46,0.00
2019,09,05,00,47,0.00
2019,09,05,00,48,0.00
2019,09,05,00,49,0.00
2019,09,05,00,50,0.00
2019,09,05,00,51,0.00
2019,09,05,00,52,0.00
2019,09,05,00,53,0.00
2019,09,05,00,54,0.00
2019,09,05,00,55,0.00
2019,09,05,00,56,0.00
2019,09,05,00,57,0.00
2019,09,05,00,58,0.00
2019,09,05,00,59,0.00
2019,09,05,01,00,0.00
2019,09,05,01,01,0.00
2019,09,05,01,02,0.00
2019,09,05,01,03,0.00
2019,09,05,01,04,0.00
2019,09,05,01,05,0.00
2019,09,05,01,06,0.00
2019,09,05,01,07,0.00
2019,09,05,01,08,0.00
2019,09,05,01,09,0.00
2019,09,05,01,10,0.00
2019,09,05,01,11,0.00
2019,09,05,01,12,0.00
2019,09,05,01,13,0.00
2019,09,05,01,14,0.00
2019,09,05,01,15,0.00
2019,09,05,01,16,0.00
2019,09,05,01,17,0.00
2019,09,05,01,18,0.00
2019,09,05,01,19,0.00
2019,09,05,01,20,0.00
2019,09,05,01,21,0.00
2019,09,05,01,22,0.00
2019,09,05,01,23,0.00
2019,09,05,01,24,0.00
2019,09,05,01,25,0.00
2019,09,05,01,26,0.00
2019,09,05,01,27,0.00
2019,09,05,01,28,0.00
2019,09,05,01,29,0.00
2019,09,05,01,30,0.00
2019,09,05,01,31,0.00
2019,09,05,01,32,0.00
2019,09,05,01,33,0.00
2019,09,05,01,34,0.00
2019,09,05,01,35,0.00
2019,09,05,01,36,0.00
2019,09,05,01,37,0.00
2019,09,05,01,38,0.00
2019,09,05,01,39,0.00
2019,09,05,01,40,0.00
2019,09,05,01,41,0.00
2019,09,05,01,42,0.00
2019,09,05,01,43,0.00
2019,09,05,01,44,0.00
2019,09,05,01,45,0.00
2019,09,05,01,46,0.00
2019,09,05,01,47,0.00
2019,09,05,01,48,0.00
2019,09,05,01,49,0.00
2019,09,05,01,50,0.00
2019,09,05,01,51,0.00
2019,09,05,01,52,0.00
2019,09,05,01,53,0.00
2019,09,05,01,54,0.00
2019,09,05,01,55,0.00
2019,09,05,01,56,0.00
2019,09,05,01,57,0.00
2019,09,05,01,58,0.00
2019,09,05,01,59,0.00
2019,09,05,02,00,0.00
2019,09,05,02,01,0.00
2019,09,05,02,02,0.00
2019,09,05,02,03,0.00
2019,09,05,02,04,0.00
2019,09,05,02,05,0.00
2019,09,05,02,06,0.00
2019,09,05,02,07,0.00
2019,09,05,02,08,0.00
2019,09,05,02,09,0.00
2019,09,05,02,10,0.00
2019,09,05,02,11,0.00
2019,09,05,02,12,0.00
2019,09,05,02,13,0.00
2019,09,05,02,14,0.00
2019,09,05,02,15,0.00
2019,09,05,02,16,0.00
2019,09,05,02,17,0.00
2019,09,05,02,18,0.00
2019,09,05,02,19,0.00
2019,09,05,02,20,0.00
2019,09,05,02,21,0.00
2019,09,05,02,22,0.00
2019,09,05,02,23,0.00
2019,09,05,02,24,0.00
2019,09,05,02,25,0.00
2019,09,05,02,26,0.00
2019,09,05,02,27,0.00
2019,09,05,02,28,0.00
2019,09,05,02,29,0.00
2019,09,05,02,30,0.00
2019,09,05,02,31,0.00
2019,09,05,02,32,0.00
2019,09,05,02,33,0.00
2019,09,05,02,34,0.00
2019,09,05,02,35,0.00
2019,09,05,02,36,0.00
2019,09,05,02,37,0.00
2019,09,05,02,38,0.00
2019,09,05,02,39,0.00
2019,09,05,02,40,0.00
2019,09,05,02,41,0.00
2019,09,05,02,42,0.00
2019,09,05,02,43,0.00
2019,09,05,02,44,0.00
2019,09,05,02,45,0.00
2019,09,05,02,46,0.00
2019,09,05,02,47,0.00
2019,09,05,02,48,0.00
2019,09,05,02,49,0.00
2019,09,05,02,50,0.00
2019,09,05,02,51,0.00
2019,09,05,02,52,0.00
2019,09,05,02,53,0.00
2019,09,05,02,54,0.00
2019,09,05,02,55,0.00
2019,09,05,02,56,0.00
2019,09,05,02,57,0.00
2019,09,05,02,58,0.00
2019,09,05,02,59,0.00
2019,09,05,03,00,0.00
2019,09,05,03,01,0.00
2019,09,05,03,02,0.00
2019,09,05,03,03,0.00
2019,09,05,03,04,0.00
2019,09,05,03,05,0.00
2019,09,05,03,06,0.00
2019,09,05,03,07,0.00
2019,09,05,03,08,0.00
2019,09,05,03,09,0.00
2019,09,05,03,10,0.00
2019,09,05,03,11,0.00
2019,09,05,03,12,0.00
2019,09,05,03,13,0.00
2019,09,05,03,14,0.00
2019,09,05,03,15,0.00
2019,09,05,03,16,0.00
2019,09,05,03,17,0.00
2019,09,05,03,18,0.00
2019,09,05,03,19,0.00
2019,09,05,03,20,0.00
2019,09,05,03,21,0.00
2019,09,05,03,22,0.00
2019,09,05,03,23,0.00
2019,09,05,03,24,0.00
2019,09,05,03,25,0.00
2019,09,05,03,26,0.00
2019,09,05,03,27,0.00
2019,09,05,03,28,0.00
2019,09,05,03,29,0.00
2019,09,05,03,30,0.00
2019,09,05,03,31,0.00
2019,09,05,03,32,0.00
2019,09,05,03,33,0.00
2019,09,05,03,34,0.00
2019,09,05,03,35,0.00
2019,09,05,03,36,0.00
2019,09,05,03,37,0.00
2019,09,05,03,38,0.00
2019,09,05,03,39,0.00
2019,09,05,03,40,0.00
2019,09,05,03,41,0.00
2019,09,05,03,42,0.00
2019,09,05,03,43,0.00
2019,09,05,03,44,0.00
2019,09,05,03,45,0.00
2019,09,05,03,46,0.00
2019,09,05,03,47,0.00
2019,09,05,03,48,0.00
2019,09,05,03,49,0.00
2019,09,05,03,50,0.00
2019,09,05,03,51,0.00
2019,09,05,03,52,0.00
2019,09,05,03,53,0.00
2019,09,05,03,54,0.00
2019,09,05,03,55,0.00
2019,09,05,03,56,0.00
2019,09,05,03,57,0.00
2019,09,05,03,58,0.00
2019,09,05,03,59,0.00
2019,09,05,04,00,0.00
2019,09,05,04,01,0.00
2019,09,05,04,02,0.00
2019,09,05,04,03,0.00
2019,09,05,04,04,0.00
2019,09,05,04,05,0.00
2019,09,05,04,06,0.00
2019,09,05,04,07,0.00
2019,09,05,04,08,0.00
2019,09,05,04,09,0.00
2019,09,05,04,10,0.00
2019,09,05,04,11,0.00
2019,09,05,04,12,0.00
2019,09,05,04,13,0.00
2019,09,05,04,14,0.00
2019,09,05,04,15,0.00
2019,09,05,04,16,0.00
2019,09,05,04,17,0.00
2019,09,05,04,18,0.00
2019,09,05,04,19,0.00
2019,09,05,04,20,0.00
2019,09,05,04,21,0.00
2019,09,05,04,22,0.00
2019,09,05,04,23,0.00
2019,09,05,04,24,0.00
2019,09,05,04,25,0.00
2019,09,05,04,26,0.00
2019,09,05,04,27,0.00
2019,09,05,04,28,0.00
2019,09,05,04,29,0.00
2019,09,05,04,30,0.00
2019,09,05,04,31,0.00
2019,09,05,04,32,0.00
2019,09,05,04,33,0.00
2019,09,05,04,34,0.00
2019,09,05,04,35,0.00
2019,09,05,04,36,0.00
2019,09,05,04,37,0.00
2019,09,05,04,38,0.00
2019,09,05,04,39,0.00
2019,09,05,04,40,0.00
2019,09,05,04,41,0.00
2019,09,05,04,42,0.00
2019,09,05,04,43,0.00
2019,09,05,04,44,0.00
2019,09,05,04,45,0.00
2019,09,05,04,46,0.00
2019,09,05,04,47,0.00
2019,09,05,04,48,0.00
2019,09,05,04,49,0.00
2019,09,05,04,50,0.00
2019,09,05,04,51,0.00
2019,09,05,04,52,0.00
2019,09,05,04,53,0.00
2019,09,05,04,54,0.00
2019,09,05,04,55,0.00
2019,09,05,04,56,0.00
2019,09,05,04,57,0.00
2019,09,05,04,58,0.00
2019,09,05,04,59,0.00
2019,09,05,05,00,0.00
2019,09,05,05,01,0.00
2019,09,05,05,02,0.00
2019,09,05,05,03,0.00
2019,09,05,05,04,0.00
2019,09,05,05,05,0.00
2019,09,05,05,06,0.00
2019,09,05,05,07,0.00
2019,09,05,05,08,0.00
2019,09,05,05,09,0.00
2019,09,05,05,10,0.00
2019,09,05,05,11,0.00
2019,09,05,05,12,0.00
2019,09,05,05,13,0.00
2019,09,05,05,14,0.00
2019,09,05,05,15,0.00
2019,09,05,05,16,0.00
2019,09,05,05,17,0.00
2019,09,05,05,18,0.00
2019,09,05,05,19,0.00
2019,09,05,05,20,0.00
2019,09,05,05,21,0.00
2019,09,05,05,22,0.00
2019,09,05,05,23,0.00
2019,09,05,05,24,0.00
2019,09,05,05,25,0.00
2019,09,05,05,26,0.00
2019,09,05,05,27,0.00
2019,09,05,05,28,0.00
2019,09,05,05,29,0.00
2019,09,05,05,30,0.00
2019,09,05,05,31,0.00
2019,09,05,05,32,0.00
2019,09,05,05,33,0.00
2019,09,05,05,34,0.00
2019,09,05,05,35,0.00
2019,09,05,05,36,0.00
2019,09,05,05,37,0.00
2019,09,05,05,38,0.00
2019,09,05,05,39,0.00
2019,09,05,05,40,0.00
2019,09,05,05,41,0.00
2019,09,05,05,42,0.00
2019,09,05,05,43,0.00
2019,09,05,05,44,0.00
2019,09,05,05,45,0.00
2019,09,05,05,46,0.00
2019,09,05,05,47,0.00
2019,09,05,05,48,0.00
2019,09,05,05,49,0.00
2019,09,05,05,50,0.00
2019,09,05,05,51,0.00
2019,09,05,05,52,0.00
2019,09,05,05,53,0.00
2019,09,05,05,54,0.00
2019,09,05,05,55,0.00
2019,09,05,05,56,0.00
2019,09,05,05,57,0.00
2019,09,05,05,58,0.00
2019,09,05,05,59,0.00
2019,09,05,06,00,0.00
2019,09,05,06,01,0.00
2019,09,05,06,02,0.00
2019,09,05,06,03,0.00
2019,09,05,06,04,0.00
2019,09,05,06,05,0.00
2019,09,05,06,06,0.00
2019,09,05,06,07,0.00
2019,09,05,06,08,0.00
2019,09,05,06,09,0.00
2019,09,05,06,10,0.00
2019,09,05,06,11,0.00
2019,09,05,06,12,0.00
2019,09,05,06,13,0.00
2019,09,05,06,14,0.00
2019,09,05,06,15,0.00
2019,09,05,06,16,0.00
2019,09,05,06,17,0.00
2019,09,05,06,18,0.00
2019,09,05,06,19,0.00
2019,09,05,06,20,0.00
2019,09,05,06,21,0.00
2019,09,05,06,22,0.00
2019,09,05,06,23,0.00
2019,09,05,06,24,0.00
2019,09,05,06,25,0.00
2019,09,05,06,26,0.00
2019,09,05,06,27,0.00
2019,09,05,06,28,0.00
2019,09,05,06,29,0.00
2019,09,05,06,30,0.00
2019,09,05,06,31,0.00
2019,09,05,06,32,0.00
2019,09,05,06,33,0.00
2019,09,05,06,34,0.00
2019,09,05,06,35,0.00
2019,09,05,06,36,0.00
2019,09,05,06,37,0.00
2019,09,05,06,38,3.20
2019,09,05,06,39,5.00
2019,09,05,06,40,5.00
2019,09,05,06,41,5.00
2019,09,05,06,42,5.30
2019,09,05,06,43,7.00
2019,09,05,06,44,7.00
2019,09,05,06,45,7.00
2019,09,05,06,46,7.00
2019,09,05,06,47,8.40
2019,09,05,06,48,9.00
2019,09,05,06,49,9.00
2019,09,05,06,50,9.00
2019,09,05,06,51,9.40
2019,09,05,06,52,11.00
2019,09,05,06,53,11.00
2019,09,05,06,54,11.00
2019,09,05,06,55,11.00
2019,09,05,06,56,11.70
2019,09,05,06,57,12.00
2019,09,05,06,58,12.00
2019,09,05,06,59,12.00
2019,09,05,07,00,12.40
2019,09,05,07,01,14.00
2019,09,05,07,02,14.00
2019,09,05,07,03,14.00
2019,09,05,07,04,14.00
2019,09,05,07,05,14.00
2019,09,05,07,06,15.80
2019,09,05,07,07,16.00
2019,09,05,07,08,16.00
2019,09,05,07,09,16.00
2019,09,05,07,10,16.00
2019,09,05,07,11,16.90
2019,09,05,07,12,18.00
2019,09,05,07,13,18.00
2019,09,05,07,14,18.00
2019,09,05,07,15,18.00
2019,09,05,07,16,18.10
2019,09,05,07,17,19.00
2019,09,05,07,18,19.00
2019,09,05,07,19,19.00
2019,09,05,07,20,19.00
2019,09,05,07,21,19.00
2019,09,05,07,22,19.00
2019,09,05,07,23,20.70
2019,09,05,07,24,21.00
2019,09,05,07,25,21.00
2019,09,05,07,26,21.00
2019,09,05,07,27,21.70
2019,09,05,07,28,23.00
2019,09,05,07,29,23.00
2019,09,05,07,30,23.00
2019,09,05,07,31,23.00
2019,09,05,07,32,23.00
2019,09,05,07,33,25.00
2019,09,05,07,34,25.20
2019,09,05,07,35,26.00
2019,09,05,07,36,25.60
2019,09,05,07,37,25.00
2019,09,05,07,38,25.00
2019,09,05,07,39,25.70
2019,09,05,07,40,26.00
2019,09,05,07,41,26.00
2019,09,05,07,42,26.30
2019,09,05,07,43,28.00
2019,09,05,07,44,28.00
2019,09,05,07,45,28.00
2019,09,05,07,46,29.10
2019,09,05,07,47,30.00
2019,09,05,07,48,28.50
2019,09,05,07,49,28.00
2019,09,05,07,50,28.00
2019,09,05,07,51,28.00
2019,09,05,07,52,28.50
2019,09,05,07,53,30.00
2019,09,05,07,54,30.00
2019,09,05,07,55,30.00
2019,09,05,07,56,30.00
2019,09,05,07,57,31.60
2019,09,05,07,58,32.00
2019,09,05,07,59,32.00
2019,09,05,08,00,32.20
2019,09,05,08,01,33.00
2019,09,05,08,02,33.80
2019,09,05,08,03,35.00
2019,09,05,08,04,35.00
2019,09,05,08,05,36.50
2019,09,05,08,06,38.70
2019,09,05,08,07,39.10
2019,09,05,08,08,40.30
2019,09,05,08,09,42.50
2019,09,05,08,10,44.00
2019,09,05,08,11,44.90
2019,09,05,08,12,46.60
2019,09,05,08,13,47.00
2019,09,05,08,14,48.50
2019,09,05,08,15,49.00
2019,09,05,08,16,48.80
2019,09,05,08,17,47.00
2019,09,05,08,18,46.70
2019,09,05,08,19,45.20
2019,09,05,08,20,43.10
2019,09,05,08,21,42.00
2019,09,05,08,22,40.60
2019,09,05,08,23,40.00
2019,09,05,08,24,39.90
2019,09,05,08,25,39.00
2019,09,05,08,26,39.00
2019,09,05,08,27,38.40
2019,09,05,08,28,37.00
2019,09,05,08,29,37.00
2019,09,05,08,30,37.00
2019,09,05,08,31,37.00
2019,09,05,08,32,37.00
2019,09,05,08,33,39.80
2019,09,05,08,34,39.80
2019,09,05,08,35,39.00
2019,09,05,08,36,39.00
2019,09,05,08,37,39.00
2019,09,05,08,38,39.00
2019,09,05,08,39,39.00
2019,09,05,08,40,39.00
2019,09,05,08,41,39.90
2019,09,05,08,42,40.00
2019,09,05,08,43,40.40
2019,09,05,08,44,42.00
2019,09,05,08,45,44.10
2019,09,05,08,46,65.90
2019,09,05,08,47,115.20
2019,09,05,08,48,129.60
2019,09,05,08,49,128.00
2019,09,05,08,50,129.70
2019,09,05,08,51,84.60
2019,09,05,08,52,55.20
2019,09,05,08,53,52.40
2019,09,05,08,54,50.10
2019,09,05,08,55,49.00
2019,09,05,08,56,50.40
2019,09,05,08,57,52.50
2019,09,05,08,58,53.00
2019,09,05,08,59,54.20
2019,09,05,09,00,56.40
2019,09,05,09,01,58.60
2019,09,05,09,02,60.80
2019,09,05,09,03,62.50
2019,09,05,09,04,65.50
2019,09,05,09,05,67.00
2019,09,05,09,06,69.40
2019,09,05,09,07,71.80
2019,09,05,09,08,78.20
2019,09,05,09,09,87.00
2019,09,05,09,10,83.60
2019,09,05,09,11,83.00
2019,09,05,09,12,81.90
2019,09,05,09,13,81.00
2019,09,05,09,14,83.20
2019,09,05,09,15,87.40
2019,09,05,09,16,97.30
2019,09,05,09,17,124.90
2019,09,05,09,18,199.00
2019,09,05,09,19,222.90
2019,09,05,09,20,264.00
2019,09,05,09,21,186.40
2019,09,05,09,22,137.50
2019,09,05,09,23,163.40
2019,09,05,09,24,180.40
2019,09,05,09,25,142.50
2019,09,05,09,26,112.20
2019,09,05,09,27,109.00
2019,09,05,09,28,125.80
2019,09,05,09,29,189.00
2019,09,05,09,30,279.60
2019,09,05,09,31,352.00
2019,09,05,09,32,374.10
2019,09,05,09,33,380.90
2019,09,05,09,34,385.30
2019,09,05,09,35,387.20
2019,09,05,09,36,388.70
2019,09,05,09,37,390.90
2019,09,05,09,38,365.40
2019,09,05,09,39,368.80
2019,09,05,09,40,395.20
2019,09,05,09,41,403.50
2019,09,05,09,42,410.30
2019,09,05,09,43,412.60
2019,09,05,09,44,410.70
2019,09,05,09,45,412.00
2019,09,05,09,46,406.60
2019,09,05,09,47,385.70
2019,09,05,09,48,356.80
2019,09,05,09,49,338.50
2019,09,05,09,50,276.20
2019,09,05,09,51,246.00
2019,09,05,09,52,281.20
2019,09,05,09,53,424.20
2019,09,05,09,54,453.10
2019,09,05,09,55,465.70
2019,09,05,09,56,470.30
2019,09,05,09,57,473.90
2019,09,05,09,58,475.80
2019,09,05,09,59,476.40
2019,09,05,10,00,480.30
2019,09,05,10,01,482.30
2019,09,05,10,02,484.50
2019,09,05,10,03,488.40
2019,09,05,10,04,491.20
2019,09,05,10,05,494.80
2019,09,05,10,06,496.80
2019,09,05,10,07,502.40
2019,09,05,10,08,506.20
2019,09,05,10,09,508.40
2019,09,05,10,10,510.90
2019,09,05,10,11,513.90
2019,09,05,10,12,516.10
2019,09,05,10,13,517.00
2019,09,05,10,14,519.20
2019,09,05,10,15,521.60
2019,09,05,10,16,525.80
2019,09,05,10,17,527.00
2019,09,05,10,18,528.10
2019,09,05,10,19,531.70
2019,09,05,10,20,533.50
2019,09,05,10,21,535.20
2019,09,05,10,22,537.40
2019,09,05,10,23,539.60
2019,09,05,10,24,540.90
2019,09,05,10,25,545.20
2019,09,05,10,26,547.20
2019,09,05,10,27,548.60
2019,09,05,10,28,550.70
2019,09,05,10,29,552.90
2019,09,05,10,30,554.00
2019,09,05,10,31,554.00
2019,09,05,10,32,554.80
2019,09,05,10,33,556.80
2019,09,05,10,34,559.00
2019,09,05,10,35,559.00
2019,09,05,10,36,559.00
2019,09,05,10,37,559.90
2019,09,05,10,38,562.60
2019,09,05,10,39,568.50
2019,09,05,10,40,571.00
2019,09,05,10,41,572.70
2019,09,05,10,42,575.00
2019,09,05,10,43,577.20
2019,09,05,10,44,579.30
2019,09,05,10,45,582.00
2019,09,05,10,46,582.90
2019,09,05,10,47,585.70
2019,09,05,10,48,587.00
2019,09,05,10,49,590.20
2019,09,05,10,50,591.00
2019,09,05,10,51,594.20
2019,09,05,10,52,596.60
2019,09,05,10,53,599.60
2019,09,05,10,54,601.90
2019,09,05,10,55,604.10
2019,09,05,10,56,606.90
2019,09,05,10,57,611.00
2019,09,05,10,58,616.20
2019,09,05,10,59,596.80
2019,09,05,11,00,587.50
2019,09,05,11,01,568.00
2019,09,05,11,02,534.10
2019,09,05,11,03,472.20
2019,09,05,11,04,452.00
2019,09,05,11,05,467.10
2019,09,05,11,06,438.20
2019,09,05,11,07,444.00
2019,09,05,11,08,408.60
2019,09,05,11,09,391.90
2019,09,05,11,10,426.10
2019,09,05,11,11,441.20
2019,09,05,11,12,436.00
2019,09,05,11,13,493.90
2019,09,05,11,14,538.80
2019,09,05,11,15,599.20
2019,09,05,11,16,584.60
2019,09,05,11,17,639.60
2019,09,05,11,18,659.00
2019,09,05,11,19,659.00
2019,09,05,11,20,659.80
2019,09,05,11,21,661.00
2019,09,05,11,22,661.00
2019,09,05,11,23,662.50
2019,09,05,11,24,663.00
2019,09,05,11,25,663.10
2019,09,05,11,26,664.40
2019,09,05,11,27,666.50
2019,09,05,11,28,668.70
2019,09,05,11,29,669.00
2019,09,05,11,30,671.00
2019,09,05,11,31,674.40
2019,09,05,11,32,671.10
2019,09,05,11,33,670.50
2019,09,05,11,34,678.90
2019,09,05,11,35,673.80
2019,09,05,11,36,679.80
2019,09,05,11,37,686.50
2019,09,05,11,38,690.20
2019,09,05,11,39,693.00
2019,09,05,11,40,679.70
2019,09,05,11,41,681.00
2019,09,05,11,42,680.40
2019,09,05,11,43,682.70
2019,09,05,11,44,670.60
2019,09,05,11,45,687.20
2019,09,05,11,46,687.30
2019,09,05,11,47,697.90
2019,09,05,11,48,701.70
2019,09,05,11,49,706.50
2019,09,05,11,50,708.00
2019,09,05,11,51,689.00
2019,09,05,11,52,608.20
2019,09,05,11,53,542.40
2019,09,05,11,54,522.20
2019,09,05,11,55,567.70
2019,09,05,11,56,597.70
2019,09,05,11,57,662.10
2019,09,05,11,58,668.80
2019,09,05,11,59,650.40
2019,09,05,12,00,392.00
2019,09,05,12,01,443.30
2019,09,05,12,02,569.30
2019,09,05,12,03,531.00
2019,09,05,12,04,429.40
2019,09,05,12,05,339.90
2019,09,05,12,06,316.20
2019,09,05,12,07,304.40
2019,09,05,12,08,321.10
2019,09,05,12,09,332.70
2019,09,05,12,10,408.60
2019,09,05,12,11,453.30
2019,09,05,12,12,455.00
2019,09,05,12,13,575.60
2019,09,05,12,14,602.60
2019,09,05,12,15,578.00
2019,09,05,12,16,535.90
2019,09,05,12,17,512.80
2019,09,05,12,18,562.40
2019,09,05,12,19,591.20
2019,09,05,12,20,587.90
2019,09,05,12,21,593.10
2019,09,05,12,22,592.10
2019,09,05,12,23,597.00
2019,09,05,12,24,586.50
2019,09,05,12,25,543.60
2019,09,05,12,26,575.40
2019,09,05,12,27,635.30
2019,09,05,12,28,643.20
2019,09,05,12,29,695.80
2019,09,05,12,30,694.80
2019,09,05,12,31,672.30
2019,09,05,12,32,690.70
2019,09,05,12,33,672.70
2019,09,05,12,34,664.80
2019,09,05,12,35,687.40
2019,09,05,12,36,723.20
2019,09,05,12,37,735.20
2019,09,05,12,38,753.50
2019,09,05,12,39,753.40
2019,09,05,12,40,733.70
2019,09,05,12,41,715.60
2019,09,05,12,42,700.80
2019,09,05,12,43,697.90
2019,09,05,12,44,734.60
2019,09,05,12,45,737.20
2019,09,05,12,46,754.90
2019,09,05,12,47,771.80
2019,09,05,12,48,783.90
2019,09,05,12,49,783.60
2019,09,05,12,50,783.70
2019,09,05,12,51,781.50
2019,09,05,12,52,757.10
2019,09,05,12,53,748.80
2019,09,05,12,54,745.50
2019,09,05,12,55,739.00
2019,09,05,12,56,758.00
2019,09,05,12,57,762.60
2019,09,05,12,58,776.20
2019,09,05,12,59,757.30
2019,09,05,13,00,738.50
2019,09,05,13,01,717.10
2019,09,05,13,02,698.90
2019,09,05,13,03,655.20
2019,09,05,13,04,612.00
2019,09,05,13,05,577.50
2019,09,05,13,06,574.80
2019,09,05,13,07,588.40
2019,09,05,13,08,557.10
2019,09,05,13,09,484.80
2019,09,05,13,10,455.20
2019,09,05,13,11,437.80
2019,09,05,13,12,416.20
2019,09,05,13,13,416.10
2019,09,05,13,14,428.60
2019,09,05,13,15,397.20
2019,09,05,13,16,383.20
2019,09,05,13,17,383.00
2019,09,05,13,18,383.00
2019,09,05,13,19,449.30
2019,09,05,13,20,634.20
2019,09,05,13,21,625.00
2019,09,05,13,22,666.90
2019,09,05,13,23,696.00
2019,09,05,13,24,696.00
2019,09,05,13,25,696.00
2019,09,05,13,26,691.50
2019,09,05,13,27,669.70
2019,09,05,13,28,692.20
2019,09,05,13,29,697.30
2019,09,05,13,30,643.30
2019,09,05,13,31,636.70
2019,09,05,13,32,629.80
2019,09,05,13,33,586.40
2019,09,05,13,34,544.40
2019,09,05,13,35,589.40
2019,09,05,13,36,632.70
2019,09,05,13,37,643.00
2019,09,05,13,38,719.00
2019,09,05,13,39,748.70
2019,09,05,13,40,709.50
2019,09,05,13,41,707.00
2019,09,05,13,42,707.00
2019,09,05,13,43,731.70
2019,09,05,13,44,921.80
2019,09,05,13,45,875.40
2019,09,05,13,46,925.50
2019,09,05,13,47,900.00
2019,09,05,13,48,808.30
2019,09,05,13,49,685.50
2019,09,05,13,50,661.00
2019,09,05,13,51,661.00
2019,09,05,13,52,661.00
2019,09,05,13,53,661.00
2019,09,05,13,54,662.10
2019,09,05,13,55,664.00
2019,09,05,13,56,664.00
2019,09,05,13,57,761.80
2019,09,05,13,58,807.00
2019,09,05,13,59,634.20
2019,09,05,14,00,689.00
2019,09,05,14,01,623.60
2019,09,05,14,02,354.70
2019,09,05,14,03,318.40
2019,09,05,14,04,291.10
2019,09,05,14,05,320.20
2019,09,05,14,06,322.10
2019,09,05,14,07,316.00
2019,09,05,14,08,338.00
2019,09,05,14,09,332.60
2019,09,05,14,10,331.80
2019,09,05,14,11,316.50
2019,09,05,14,12,309.00
2019,09,05,14,13,312.50
2019,09,05,14,14,321.50
2019,09,05,14,15,362.90
2019,09,05,14,16,432.10
2019,09,05,14,17,514.80
2019,09,05,14,18,468.00
2019,09,05,14,19,482.80
2019,09,05,14,20,527.00
2019,09,05,14,21,602.80
2019,09,05,14,22,643.60
2019,09,05,14,23,588.70
2019,09,05,14,24,521.80
2019,09,05,14,25,451.10
2019,09,05,14,26,458.90
2019,09,05,14,27,574.40
2019,09,05,14,28,572.50
2019,09,05,14,29,620.50
2019,09,05,14,30,688.00
2019,09,05,14,31,710.00
2019,09,05,14,32,670.20
2019,09,05,14,33,656.00
2019,09,05,14,34,363.70
2019,09,05,14,35,339.00
2019,09,05,14,36,350.60
2019,09,05,14,37,370.80
2019,09,05,14,38,375.90
2019,09,05,14,39,388.60
2019,09,05,14,40,365.50
2019,09,05,14,41,360.40
2019,09,05,14,42,363.60
2019,09,05,14,43,394.40
2019,09,05,14,44,396.00
2019,09,05,14,45,397.50
2019,09,05,14,46,415.70
2019,09,05,14,47,436.00
2019,09,05,14,48,436.00
2019,09,05,14,49,407.30
2019,09,05,14,50,461.00
2019,09,05,14,51,419.90
2019,09,05,14,52,393.20
2019,09,05,14,53,374.50
2019,09,05,14,54,362.20
2019,09,05,14,55,399.00
2019,09,05,14,56,454.00
2019,09,05,14,57,454.00
2019,09,05,14,58,577.10
2019,09,05,14,59,621.00
2019,09,05,15,00,457.90
2019,09,05,15,01,393.70
2019,09,05,15,02,355.00
2019,09,05,15,03,426.80
2019,09,05,15,04,591.70
2019,09,05,15,05,662.60
2019,09,05,15,06,679.00
2019,09,05,15,07,499.00
2019,09,05,15,08,445.90
2019,09,05,15,09,462.70
2019,09,05,15,10,613.00
2019,09,05,15,11,656.50
2019,09,05,15,12,752.10
2019,09,05,15,13,709.90
2019,09,05,15,14,702.20
2019,09,05,15,15,714.00
2019,09,05,15,16,651.70
2019,09,05,15,17,693.60
2019,09,05,15,18,705.60
2019,09,05,15,19,697.00
2019,09,05,15,20,691.10
2019,09,05,15,21,687.30
2019,09,05,15,22,687.80
2019,09,05,15,23,691.10
2019,09,05,15,24,696.80
2019,09,05,15,25,708.70
2019,09,05,15,26,712.30
2019,09,05,15,27,717.30
2019,09,05,15,28,731.70
2019,09,05,15,29,716.40
2019,09,05,15,30,675.00
2019,09,05,15,31,546.20
2019,09,05,15,32,501.90
2019,09,05,15,33,513.00
2019,09,05,15,34,420.30
2019,09,05,15,35,410.00
2019,09,05,15,36,410.00
2019,09,05,15,37,410.00
2019,09,05,15,38,496.30
2019,09,05,15,39,640.30
2019,09,05,15,40,643.20
2019,09,05,15,41,672.60
2019,09,05,15,42,686.00
2019,09,05,15,43,686.00
2019,09,05,15,44,686.00
2019,09,05,15,45,686.00
2019,09,05,15,46,669.10
2019,09,05,15,47,624.00
2019,09,05,15,48,608.00
2019,09,05,15,49,608.00
2019,09,05,15,50,594.60
2019,09,05,15,51,595.50
2019,09,05,15,52,617.50
2019,09,05,15,53,600.10
2019,09,05,15,54,608.70
2019,09,05,15,55,609.20
2019,09,05,15,56,606.90
2019,09,05,15,57,605.40
2019,09,05,15,58,605.00
2019,09,05,15,59,605.00
2019,09,05,16,00,606.00
2019,09,05,16,01,608.80
2019,09,05,16,02,614.10
2019,09,05,16,03,607.80
2019,09,05,16,04,592.00
2019,09,05,16,05,392.90
2019,09,05,16,06,196.50
2019,09,05,16,07,171.50
2019,09,05,16,08,174.90
2019,09,05,16,09,251.20
2019,09,05,16,10,202.00
2019,09,05,16,11,202.60
2019,09,05,16,12,202.00
2019,09,05,16,13,199.00
2019,09,05,16,14,199.00
2019,09,05,16,15,201.20
2019,09,05,16,16,203.60
2019,09,05,16,17,210.40
2019,09,05,16,18,332.00
2019,09,05,16,19,332.00
2019,09,05,16,20,315.90
2019,09,05,16,21,281.00
2019,09,05,16,22,281.00
2019,09,05,16,23,509.00
2019,09,05,16,24,642.00
2019,09,05,16,25,353.90
2019,09,05,16,26,318.10
2019,09,05,16,27,318.00
2019,09,05,16,28,309.00
2019,09,05,16,29,299.80
2019,09,05,16,30,280.20
2019,09,05,16,31,220.40
2019,09,05,16,32,204.20
2019,09,05,16,33,205.20
2019,09,05,16,34,233.70
2019,09,05,16,35,255.00
2019,09,05,16,36,266.20
2019,09,05,16,37,289.50
2019,09,05,16,38,261.70
2019,09,05,16,39,263.60
2019,09,05,16,40,252.60
2019,09,05,16,41,266.20
2019,09,05,16,42,242.20
2019,09,05,16,43,229.70
2019,09,05,16,44,216.90
2019,09,05,16,45,210.00
2019,09,05,16,46,206.60
2019,09,05,16,47,207.40
2019,09,05,16,48,218.30
2019,09,05,16,49,225.00
2019,09,05,16,50,239.20
2019,09,05,16,51,220.60
2019,09,05,16,52,217.00
2019,09,05,16,53,257.80
2019,09,05,16,54,217.10
2019,09,05,16,55,230.30
2019,09,05,16,56,245.00
2019,09,05,16,57,218.00
2019,09,05,16,58,220.20
2019,09,05,16,59,221.00
2019,09,05,17,00,221.00
2019,09,05,17,01,211.90
2019,09,05,17,02,206.30
2019,09,05,17,03,202.60
2019,09,05,17,04,194.20
2019,09,05,17,05,190.20
2019,09,05,17,06,190.50
2019,09,05,17,07,192.70
2019,09,05,17,08,198.90
2019,09,05,17,09,190.30
2019,09,05,17,10,184.70
2019,09,05,17,11,183.00
2019,09,05,17,12,184.80
2019,09,05,17,13,188.00
2019,09,05,17,14,188.00
2019,09,05,17,15,191.40
2019,09,05,17,16,185.10