Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,02,27,01,55,1.60
2016,02,27,01,56,1.60
2016,02,27,01,57,3.20
2016,02,27,01,58,4.80
2016,02,27,01,59,3.20
2016,02,27,02,00,4.80
2016,02,27,02,01,4.80
2016,02,27,02,02,3.20
2016,02,27,02,03,3.20
2016,02,27,02,04,3.20
2016,02,27,02,05,1.60
2016,02,27,02,06,3.20
2016,02,27,02,07,3.20
2016,02,27,02,08,3.20
2016,02,27,02,38,1.60
2016,02,27,02,39,3.20
2016,02,27,02,40,3.20
2016,02,27,02,41,3.20
2016,02,27,02,42,1.60
2016,02,27,02,50,1.60
2016,02,27,05,25,1.60
2016,02,27,05,46,1.60
2016,02,27,05,48,1.60
2016,02,27,05,50,1.60
2016,02,27,05,51,1.60
2016,02,27,05,55,1.60
2016,02,27,06,16,1.60
2016,02,27,06,19,1.60
2016,02,27,06,20,1.60
2016,02,27,06,21,1.60
2016,02,27,06,22,1.60
2016,02,27,06,50,1.60
2016,02,27,07,17,3.20
2016,02,27,07,18,1.60
2016,02,27,07,19,1.60
2016,02,27,07,20,1.60
2016,02,27,07,23,3.20
2016,02,27,07,24,1.60
2016,02,27,08,16,1.60
2016,02,27,08,26,1.60
2016,02,27,08,27,1.60
2016,02,27,08,28,1.60
2016,02,27,08,29,3.20
2016,02,27,08,30,1.60
2016,02,27,08,31,1.60
2016,02,27,08,32,3.20
2016,02,27,08,33,3.20
2016,02,27,08,34,1.60
2016,02,27,08,46,1.60
2016,02,27,08,48,1.60
2016,02,27,08,50,1.60
2016,02,27,08,51,1.60
2016,02,27,08,52,1.60
2016,02,27,08,53,4.80
2016,02,27,08,54,4.80
2016,02,27,08,55,4.80
2016,02,27,08,56,1.60
2016,02,27,08,57,1.60
2016,02,27,09,03,1.60
2016,02,27,09,04,1.60
2016,02,27,09,17,1.60
2016,02,27,09,28,1.60
2016,02,27,09,42,1.60
2016,02,27,09,43,4.80
2016,02,27,09,44,4.80
2016,02,27,09,45,6.40
2016,02,27,09,46,4.80
2016,02,27,09,47,3.20
2016,02,27,09,51,1.60
2016,02,27,09,54,1.60
2016,02,27,09,55,4.80
2016,02,27,09,56,4.80
2016,02,27,09,57,4.80
2016,02,27,09,58,3.20
2016,02,27,09,59,1.60
2016,02,27,10,00,1.60
2016,02,27,10,01,3.20
2016,02,27,10,02,1.60
2016,02,27,10,03,1.60
2016,02,27,10,04,1.60
2016,02,27,10,06,1.60
2016,02,27,10,07,1.60
2016,02,27,10,08,1.60
2016,02,27,10,09,1.60
2016,02,27,10,10,1.60
2016,02,27,10,11,1.60
2016,02,27,10,18,1.60
2016,02,27,10,19,1.60
2016,02,27,10,21,3.20
2016,02,27,10,22,4.80
2016,02,27,10,23,4.80
2016,02,27,10,24,3.20
2016,02,27,10,25,1.60
2016,02,27,10,27,1.60
2016,02,27,10,28,1.60
2016,02,27,10,29,3.20
2016,02,27,10,31,1.60
2016,02,27,10,33,1.60
2016,02,27,10,34,3.20
2016,02,27,10,35,3.20
2016,02,27,10,36,3.20
2016,02,27,10,37,3.20
2016,02,27,10,38,1.60
2016,02,27,10,39,1.60
2016,02,27,10,40,1.60
2016,02,27,10,41,1.60
2016,02,27,10,42,1.60
2016,02,27,10,43,1.60
2016,02,27,10,45,3.20
2016,02,27,10,46,3.20
2016,02,27,10,49,3.20
2016,02,27,10,50,4.80
2016,02,27,10,51,4.80
2016,02,27,10,52,3.20
2016,02,27,10,53,3.20
2016,02,27,10,54,3.20
2016,02,27,10,55,1.60
2016,02,27,10,56,3.20
2016,02,27,10,57,1.60
2016,02,27,10,58,3.20
2016,02,27,10,59,4.80
2016,02,27,11,00,3.20
2016,02,27,11,01,1.60
2016,02,27,11,02,1.60
2016,02,27,11,03,1.60
2016,02,27,11,05,1.60
2016,02,27,11,06,3.20
2016,02,27,11,07,1.60
2016,02,27,11,15,1.60
2016,02,27,11,16,4.80
2016,02,27,11,17,3.20
2016,02,27,11,18,1.60
2016,02,27,11,25,3.20
2016,02,27,11,26,1.60
2016,02,27,11,28,3.20
2016,02,27,11,29,1.60
2016,02,27,11,30,1.60
2016,02,27,11,31,3.20
2016,02,27,11,32,3.20
2016,02,27,11,33,3.20
2016,02,27,11,34,3.20
2016,02,27,11,35,1.60
2016,02,27,11,36,1.60
2016,02,27,11,37,3.20
2016,02,27,11,38,1.60
2016,02,27,11,40,4.80
2016,02,27,11,41,3.20
2016,02,27,11,42,1.60
2016,02,27,11,43,1.60
2016,02,27,11,45,6.40
2016,02,27,11,46,3.20
2016,02,27,11,48,1.60
2016,02,27,11,49,3.20
2016,02,27,11,50,4.80
2016,02,27,11,53,1.60
2016,02,27,11,54,3.20
2016,02,27,11,55,3.20
2016,02,27,11,56,1.60
2016,02,27,11,57,3.20
2016,02,27,11,58,3.20
2016,02,27,11,59,6.40
2016,02,27,12,00,1.60
2016,02,27,12,01,3.20
2016,02,27,12,02,3.20
2016,02,27,12,03,3.20
2016,02,27,12,04,4.80
2016,02,27,12,05,6.40
2016,02,27,12,06,4.80
2016,02,27,12,07,6.40
2016,02,27,12,08,4.80
2016,02,27,12,09,4.80
2016,02,27,12,10,8.10
2016,02,27,12,11,4.80
2016,02,27,12,12,4.80
2016,02,27,12,13,3.20
2016,02,27,12,14,8.10
2016,02,27,12,15,6.40
2016,02,27,12,16,14.50
2016,02,27,12,17,12.90
2016,02,27,12,18,9.60
2016,02,27,12,19,9.60
2016,02,27,12,20,9.60
2016,02,27,12,21,9.60
2016,02,27,12,22,12.90
2016,02,27,12,23,16.10
2016,02,27,12,24,16.10
2016,02,27,12,25,16.10
2016,02,27,12,26,16.10
2016,02,27,12,27,11.30
2016,02,27,12,28,17.70
2016,02,27,12,29,14.50
2016,02,27,12,30,16.10
2016,02,27,12,31,16.10
2016,02,27,12,32,16.10
2016,02,27,12,33,11.30
2016,02,27,12,34,11.30
2016,02,27,12,35,12.90
2016,02,27,12,36,14.50
2016,02,27,12,37,12.90
2016,02,27,12,38,16.10
2016,02,27,12,39,14.50
2016,02,27,12,40,8.10
2016,02,27,12,41,8.10
2016,02,27,12,42,9.60
2016,02,27,12,43,6.40
2016,02,27,12,44,9.60
2016,02,27,12,45,11.30
2016,02,27,12,46,9.60
2016,02,27,12,47,8.10
2016,02,27,12,48,9.60
2016,02,27,12,49,8.10
2016,02,27,12,50,11.30
2016,02,27,12,51,9.60
2016,02,27,12,52,9.60
2016,02,27,12,53,8.10
2016,02,27,12,54,9.60
2016,02,27,12,55,6.40
2016,02,27,12,56,9.60
2016,02,27,12,57,11.30
2016,02,27,12,58,11.30
2016,02,27,12,59,8.10
2016,02,27,13,00,6.40
2016,02,27,13,01,4.80
2016,02,27,13,02,6.40
2016,02,27,13,03,6.40
2016,02,27,13,04,6.40
2016,02,27,13,05,4.80
2016,02,27,13,06,4.80
2016,02,27,13,07,4.80
2016,02,27,13,08,4.80
2016,02,27,13,09,6.40
2016,02,27,13,10,6.40
2016,02,27,13,11,3.20
2016,02,27,13,12,6.40
2016,02,27,13,13,4.80
2016,02,27,13,14,4.80
2016,02,27,13,15,8.10
2016,02,27,13,16,4.80
2016,02,27,13,17,3.20
2016,02,27,13,18,4.80
2016,02,27,13,19,4.80
2016,02,27,13,20,3.20
2016,02,27,13,21,3.20
2016,02,27,13,23,4.80
2016,02,27,13,24,4.80
2016,02,27,13,25,8.10
2016,02,27,13,26,4.80
2016,02,27,13,27,3.20
2016,02,27,13,28,6.40
2016,02,27,13,29,3.20
2016,02,27,13,30,6.40
2016,02,27,13,31,6.40
2016,02,27,13,32,6.40
2016,02,27,13,33,3.20
2016,02,27,13,34,1.60
2016,02,27,13,35,8.10
2016,02,27,13,36,9.60
2016,02,27,13,37,8.10
2016,02,27,13,38,16.10
2016,02,27,13,39,9.60
2016,02,27,13,40,11.30
2016,02,27,13,41,9.60
2016,02,27,13,42,8.10
2016,02,27,13,43,9.60
2016,02,27,13,44,8.10
2016,02,27,13,45,9.60
2016,02,27,13,46,9.60
2016,02,27,13,47,8.10
2016,02,27,13,48,4.80
2016,02,27,13,49,11.30
2016,02,27,13,50,9.60
2016,02,27,13,51,9.60
2016,02,27,13,52,9.60
2016,02,27,13,53,8.10
2016,02,27,13,54,8.10
2016,02,27,13,55,8.10
2016,02,27,13,56,8.10
2016,02,27,13,57,9.60
2016,02,27,13,58,9.60
2016,02,27,13,59,6.40
2016,02,27,14,00,9.60
2016,02,27,14,01,6.40
2016,02,27,14,02,6.40
2016,02,27,14,03,4.80
2016,02,27,14,04,6.40
2016,02,27,14,05,4.80
2016,02,27,14,06,3.20
2016,02,27,14,07,3.20
2016,02,27,14,08,3.20
2016,02,27,14,09,3.20
2016,02,27,14,10,6.40
2016,02,27,14,11,6.40
2016,02,27,14,12,8.10
2016,02,27,14,13,9.60
2016,02,27,14,14,4.80
2016,02,27,14,15,8.10
2016,02,27,14,16,6.40
2016,02,27,14,17,6.40
2016,02,27,14,18,8.10
2016,02,27,14,19,8.10
2016,02,27,14,20,8.10
2016,02,27,14,21,6.40
2016,02,27,14,22,6.40
2016,02,27,14,23,6.40
2016,02,27,14,24,6.40
2016,02,27,14,25,6.40
2016,02,27,14,26,6.40
2016,02,27,14,27,4.80
2016,02,27,14,28,6.40
2016,02,27,14,29,8.10
2016,02,27,14,30,6.40
2016,02,27,14,31,3.20
2016,02,27,14,32,1.60
2016,02,27,14,33,1.60
2016,02,27,14,34,8.10
2016,02,27,14,35,3.20
2016,02,27,14,36,3.20
2016,02,27,14,37,4.80
2016,02,27,14,38,4.80
2016,02,27,14,39,4.80
2016,02,27,14,40,3.20
2016,02,27,14,41,1.60
2016,02,27,14,42,3.20
2016,02,27,14,43,3.20
2016,02,27,14,44,4.80
2016,02,27,14,45,3.20
2016,02,27,14,46,3.20
2016,02,27,14,47,6.40
2016,02,27,14,48,4.80
2016,02,27,14,49,3.20
2016,02,27,14,50,3.20
2016,02,27,14,51,1.60
2016,02,27,14,53,1.60
2016,02,27,14,54,1.60
2016,02,27,14,55,6.40
2016,02,27,14,56,4.80
2016,02,27,14,57,4.80
2016,02,27,14,58,4.80
2016,02,27,14,59,6.40
2016,02,27,15,00,4.80
2016,02,27,15,01,3.20
2016,02,27,15,02,3.20
2016,02,27,15,03,1.60
2016,02,27,15,04,3.20
2016,02,27,15,05,3.20
2016,02,27,15,06,3.20
2016,02,27,15,07,11.30
2016,02,27,15,08,9.60
2016,02,27,15,09,9.60
2016,02,27,15,10,9.60
2016,02,27,15,11,6.40
2016,02,27,15,12,8.10
2016,02,27,15,13,11.30
2016,02,27,15,14,8.10
2016,02,27,15,15,9.60
2016,02,27,15,16,6.40
2016,02,27,15,17,4.80
2016,02,27,15,18,3.20
2016,02,27,15,19,3.20
2016,02,27,15,20,6.40
2016,02,27,15,21,8.10
2016,02,27,15,22,8.10
2016,02,27,15,23,11.30
2016,02,27,15,24,12.90
2016,02,27,15,25,14.50
2016,02,27,15,26,11.30
2016,02,27,15,27,14.50
2016,02,27,15,28,11.30
2016,02,27,15,29,9.60
2016,02,27,15,30,9.60
2016,02,27,15,31,8.10
2016,02,27,15,32,8.10
2016,02,27,15,33,8.10
2016,02,27,15,34,6.40
2016,02,27,15,35,4.80
2016,02,27,15,36,4.80
2016,02,27,15,37,8.10
2016,02,27,15,38,9.60
2016,02,27,15,39,6.40
2016,02,27,15,40,4.80
2016,02,27,15,41,6.40
2016,02,27,15,42,8.10
2016,02,27,15,43,4.80
2016,02,27,15,44,8.10
2016,02,27,15,45,8.10
2016,02,27,15,46,8.10
2016,02,27,15,47,8.10
2016,02,27,15,48,8.10
2016,02,27,15,49,11.30
2016,02,27,15,50,9.60
2016,02,27,15,51,6.40
2016,02,27,15,52,9.60
2016,02,27,15,53,11.30
2016,02,27,15,54,8.10
2016,02,27,15,55,8.10
2016,02,27,15,56,6.40
2016,02,27,15,57,8.10
2016,02,27,15,58,9.60
2016,02,27,15,59,9.60
2016,02,27,16,00,9.60
2016,02,27,16,01,6.40
2016,02,27,16,02,6.40
2016,02,27,16,03,8.10
2016,02,27,16,04,8.10
2016,02,27,16,05,8.10
2016,02,27,16,06,8.10
2016,02,27,16,07,8.10
2016,02,27,16,08,8.10
2016,02,27,16,09,6.40
2016,02,27,16,10,6.40
2016,02,27,16,11,6.40
2016,02,27,16,12,4.80
2016,02,27,16,13,6.40
2016,02,27,16,14,4.80
2016,02,27,16,15,4.80
2016,02,27,16,16,8.10
2016,02,27,16,17,9.60
2016,02,27,16,18,9.60
2016,02,27,16,19,8.10
2016,02,27,16,20,8.10
2016,02,27,16,21,6.40
2016,02,27,16,22,6.40
2016,02,27,16,23,8.10
2016,02,27,16,24,11.30
2016,02,27,16,25,9.60
2016,02,27,16,26,6.40
2016,02,27,16,27,14.50
2016,02,27,16,28,12.90
2016,02,27,16,29,9.60
2016,02,27,16,30,9.60
2016,02,27,16,31,8.10
2016,02,27,16,32,9.60
2016,02,27,16,33,9.60
2016,02,27,16,34,9.60
2016,02,27,16,35,9.60
2016,02,27,16,36,11.30
2016,02,27,16,37,9.60
2016,02,27,16,38,8.10
2016,02,27,16,39,9.60
2016,02,27,16,40,6.40
2016,02,27,16,41,8.10
2016,02,27,16,42,6.40
2016,02,27,16,43,6.40
2016,02,27,16,44,8.10
2016,02,27,16,45,8.10
2016,02,27,16,46,6.40
2016,02,27,16,47,6.40
2016,02,27,16,48,8.10
2016,02,27,16,49,4.80
2016,02,27,16,50,4.80
2016,02,27,16,51,4.80
2016,02,27,16,52,3.20
2016,02,27,16,53,3.20
2016,02,27,16,54,4.80
2016,02,27,16,55,6.40
2016,02,27,16,56,3.20
2016,02,27,16,57,3.20
2016,02,27,16,58,6.40
2016,02,27,16,59,3.20
2016,02,27,17,00,6.40
2016,02,27,17,01,6.40
2016,02,27,17,02,3.20
2016,02,27,17,03,6.40
2016,02,27,17,04,8.10
2016,02,27,17,05,8.10
2016,02,27,17,06,11.30
2016,02,27,17,07,11.30
2016,02,27,17,08,11.30
2016,02,27,17,09,6.40
2016,02,27,17,10,8.10
2016,02,27,17,11,8.10
2016,02,27,17,12,4.80
2016,02,27,17,13,3.20
2016,02,27,17,14,3.20
2016,02,27,17,15,3.20
2016,02,27,17,16,3.20
2016,02,27,17,17,3.20
2016,02,27,17,18,6.40
2016,02,27,17,19,6.40
2016,02,27,17,20,4.80
2016,02,27,17,21,4.80
2016,02,27,17,22,4.80
2016,02,27,17,26,3.20
2016,02,27,17,27,4.80
2016,02,27,17,28,3.20
2016,02,27,17,29,4.80
2016,02,27,17,30,3.20
2016,02,27,17,31,3.20
2016,02,27,17,32,3.20
2016,02,27,17,33,3.20
2016,02,27,17,34,3.20
2016,02,27,17,35,1.60
2016,02,27,17,36,1.60
2016,02,27,17,40,1.60
2016,02,27,17,41,3.20
2016,02,27,17,42,3.20
2016,02,27,17,43,4.80
2016,02,27,17,44,4.80
2016,02,27,17,45,3.20
2016,02,27,17,46,3.20
2016,02,27,17,47,3.20
2016,02,27,17,48,1.60
2016,02,27,17,54,1.60
2016,02,27,17,57,1.60
2016,02,27,17,58,1.60
2016,02,27,17,59,1.60
2016,02,27,18,00,1.60
2016,02,27,18,03,1.60
2016,02,27,18,07,1.60
2016,02,27,18,09,1.60
2016,02,27,18,31,1.60
2016,02,27,18,58,3.20
2016,02,27,18,59,3.20
2016,02,27,19,00,3.20
2016,02,27,19,01,3.20
2016,02,27,19,02,1.60
2016,02,27,19,03,3.20
2016,02,27,19,04,3.20
2016,02,27,19,05,3.20
2016,02,27,19,06,1.60
2016,02,27,19,07,1.60
2016,02,27,19,08,3.20
2016,02,27,19,09,3.20
2016,02,27,19,10,1.60
2016,02,27,19,11,1.60
2016,02,27,19,13,1.60
2016,02,27,19,17,3.20
2016,02,27,19,18,3.20
2016,02,27,19,19,3.20
2016,02,27,19,20,3.20
2016,02,27,19,21,3.20
2016,02,27,19,22,3.20
2016,02,27,19,24,1.60
2016,02,27,19,25,1.60
2016,02,27,19,26,1.60
2016,02,27,19,27,1.60
2016,02,27,19,28,1.60
2016,02,27,19,29,1.60
2016,02,27,19,30,1.60
2016,02,27,19,31,1.60
2016,02,27,19,32,1.60
2016,02,27,19,34,1.60
2016,02,27,19,35,1.60
2016,02,27,19,36,1.60
2016,02,27,19,37,3.20
2016,02,27,19,38,4.80
2016,02,27,19,39,4.80
2016,02,27,19,40,4.80
2016,02,27,19,41,4.80
2016,02,27,19,42,4.80
2016,02,27,19,43,4.80
2016,02,27,19,44,4.80
2016,02,27,19,45,3.20
2016,02,27,19,46,3.20
2016,02,27,19,47,4.80
2016,02,27,19,48,4.80
2016,02,27,19,49,3.20
2016,02,27,19,50,4.80
2016,02,27,19,51,3.20
2016,02,27,19,52,4.80
2016,02,27,19,53,4.80
2016,02,27,19,54,4.80
2016,02,27,19,55,4.80
2016,02,27,19,56,4.80
2016,02,27,19,57,4.80
2016,02,27,19,58,4.80
2016,02,27,19,59,6.40
2016,02,27,20,00,6.40
2016,02,27,20,01,4.80
2016,02,27,20,02,4.80
2016,02,27,20,03,3.20
2016,02,27,20,04,1.60
2016,02,27,20,06,3.20
2016,02,27,20,07,3.20
2016,02,27,20,08,3.20
2016,02,27,20,09,1.60
2016,02,27,20,10,1.60
2016,02,27,20,11,3.20
2016,02,27,20,12,3.20
2016,02,27,20,13,4.80
2016,02,27,20,14,3.20
2016,02,27,20,15,3.20
2016,02,27,20,16,1.60
2016,02,27,20,18,1.60
2016,02,27,20,20,4.80
2016,02,27,20,21,1.60
2016,02,27,20,22,3.20
2016,02,27,20,23,3.20
2016,02,27,20,24,4.80
2016,02,27,20,25,4.80
2016,02,27,20,26,3.20
2016,02,27,20,27,3.20
2016,02,27,20,42,1.60
2016,02,27,20,45,1.60
2016,02,27,20,49,1.60
2016,02,27,20,50,1.60
2016,02,27,20,51,1.60
2016,02,27,20,52,1.60
2016,02,27,20,53,1.60
2016,02,27,20,54,1.60
2016,02,27,20,56,1.60
2016,02,27,20,57,3.20
2016,02,27,20,59,1.60
2016,02,27,21,00,1.60
2016,02,27,21,01,1.60
2016,02,27,21,02,1.60
2016,02,27,21,07,1.60
2016,02,27,21,08,1.60
2016,02,27,21,09,3.20
2016,02,27,21,10,3.20
2016,02,27,21,11,3.20
2016,02,27,21,20,1.60
2016,02,27,21,23,1.60
2016,02,27,21,24,3.20
2016,02,27,21,25,4.80
2016,02,27,21,26,4.80
2016,02,27,21,27,3.20
2016,02,27,21,28,1.60
2016,02,27,21,30,1.60
2016,02,27,21,34,1.60
2016,02,27,21,35,1.60
2016,02,27,21,36,1.60
2016,02,27,21,38,1.60
2016,02,27,21,39,1.60
2016,02,27,21,40,1.60
2016,02,27,21,41,1.60
2016,02,27,21,42,1.60
2016,02,27,21,45,1.60
2016,02,27,21,46,1.60
2016,02,27,21,49,3.20
2016,02,27,21,50,3.20
2016,02,27,21,51,1.60
2016,02,27,21,52,3.20
2016,02,27,21,53,3.20
2016,02,27,21,54,4.80
2016,02,27,21,55,3.20
2016,02,27,21,56,4.80
2016,02,27,21,57,6.40
2016,02,27,21,58,3.20
2016,02,27,21,59,6.40
2016,02,27,22,00,8.10
2016,02,27,22,01,6.40
2016,02,27,22,02,6.40
2016,02,27,22,03,4.80
2016,02,27,22,04,6.40
2016,02,27,22,05,4.80
2016,02,27,22,06,3.20
2016,02,27,22,07,9.60
2016,02,27,22,08,8.10
2016,02,27,22,09,8.10
2016,02,27,22,10,6.40
2016,02,27,22,11,9.60
2016,02,27,22,12,11.30
2016,02,27,22,13,11.30
2016,02,27,22,14,8.10
2016,02,27,22,15,11.30
2016,02,27,22,16,8.10
2016,02,27,22,17,9.60
2016,02,27,22,18,8.10
2016,02,27,22,19,6.40
2016,02,27,22,20,8.10
2016,02,27,22,21,6.40
2016,02,27,22,22,4.80
2016,02,27,22,23,4.80
2016,02,27,22,24,4.80
2016,02,27,22,25,6.40
2016,02,27,22,26,4.80
2016,02,27,22,27,3.20
2016,02,27,22,28,3.20
2016,02,27,22,29,4.80
2016,02,27,22,30,6.40
2016,02,27,22,31,1.60
2016,02,27,22,32,3.20
2016,02,27,22,33,4.80
2016,02,27,22,34,4.80
2016,02,27,22,35,8.10
2016,02,27,22,36,1.60
2016,02,27,22,37,3.20
2016,02,27,22,38,4.80
2016,02,27,22,39,6.40
2016,02,27,22,40,4.80
2016,02,27,22,41,4.80
2016,02,27,22,42,3.20
2016,02,27,22,43,3.20
2016,02,27,22,44,4.80
2016,02,27,22,45,6.40
2016,02,27,22,46,6.40
2016,02,27,22,47,4.80
2016,02,27,22,48,4.80
2016,02,27,22,49,4.80
2016,02,27,22,50,3.20
2016,02,27,22,51,3.20
2016,02,27,22,52,1.60
2016,02,27,22,53,1.60
2016,02,27,22,54,3.20
2016,02,27,22,55,3.20
2016,02,27,22,56,3.20
2016,02,27,22,57,6.40
2016,02,27,22,58,4.80
2016,02,27,22,59,1.60
2016,02,27,23,00,3.20
2016,02,27,23,01,1.60
2016,02,27,23,02,1.60
2016,02,27,23,03,3.20
2016,02,27,23,04,1.60
2016,02,27,23,05,3.20
2016,02,27,23,07,3.20
2016,02,27,23,08,1.60
2016,02,27,23,11,1.60
2016,02,27,23,12,4.80
2016,02,27,23,13,4.80
2016,02,27,23,14,3.20
2016,02,27,23,15,4.80
2016,02,27,23,16,4.80
2016,02,27,23,17,4.80
2016,02,27,23,18,4.80
2016,02,27,23,19,4.80
2016,02,27,23,20,3.20
2016,02,27,23,21,6.40
2016,02,27,23,22,3.20
2016,02,27,23,23,3.20
2016,02,27,23,24,6.40
2016,02,27,23,25,6.40
2016,02,27,23,26,6.40
2016,02,27,23,27,6.40
2016,02,27,23,28,8.10
2016,02,27,23,29,8.10
2016,02,27,23,30,6.40
2016,02,27,23,31,4.80
2016,02,27,23,32,1.60
2016,02,27,23,33,1.60
2016,02,27,23,34,1.60
2016,02,27,23,35,3.20
2016,02,27,23,36,3.20
2016,02,27,23,37,3.20
2016,02,27,23,38,3.20
2016,02,27,23,41,4.80
2016,02,27,23,42,6.40
2016,02,27,23,43,6.40
2016,02,27,23,44,6.40
2016,02,27,23,45,6.40
2016,02,27,23,46,8.10
2016,02,27,23,47,8.10
2016,02,27,23,48,3.20
2016,02,27,23,49,6.40
2016,02,27,23,50,6.40
2016,02,27,23,51,3.20
2016,02,27,23,52,3.20
2016,02,27,23,53,4.80
2016,02,27,23,54,3.20
2016,02,27,23,55,1.60
2016,02,27,23,57,6.40
2016,02,27,23,58,4.80
