Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,20,00,00,4.30
2016,02,20,00,01,4.30
2016,02,20,00,02,4.30
2016,02,20,00,03,4.30
2016,02,20,00,04,4.20
2016,02,20,00,05,4.20
2016,02,20,00,06,4.20
2016,02,20,00,07,4.20
2016,02,20,00,08,4.20
2016,02,20,00,09,4.20
2016,02,20,00,10,4.20
2016,02,20,00,11,4.20
2016,02,20,00,12,4.20
2016,02,20,00,13,4.20
2016,02,20,00,14,4.20
2016,02,20,00,15,4.20
2016,02,20,00,16,4.20
2016,02,20,00,17,4.20
2016,02,20,00,18,4.20
2016,02,20,00,19,4.20
2016,02,20,00,20,4.20
2016,02,20,00,21,4.20
2016,02,20,00,22,4.20
2016,02,20,00,23,4.20
2016,02,20,00,24,4.20
2016,02,20,00,25,4.10
2016,02,20,00,26,4.20
2016,02,20,00,27,4.20
2016,02,20,00,28,4.20
2016,02,20,00,29,4.20
2016,02,20,00,30,4.30
2016,02,20,00,31,4.30
2016,02,20,00,32,4.30
2016,02,20,00,33,4.30
2016,02,20,00,34,4.30
2016,02,20,00,35,4.40
2016,02,20,00,36,4.40
2016,02,20,00,37,4.40
2016,02,20,00,38,4.50
2016,02,20,00,39,4.50
2016,02,20,00,40,4.50
2016,02,20,00,41,4.60
2016,02,20,00,42,4.60
2016,02,20,00,43,4.60
2016,02,20,00,44,4.60
2016,02,20,00,45,4.70
2016,02,20,00,46,4.70
2016,02,20,00,47,4.70
2016,02,20,00,48,4.70
2016,02,20,00,49,4.70
2016,02,20,00,50,4.70
2016,02,20,00,51,4.80
2016,02,20,00,52,4.80
2016,02,20,00,53,4.80
2016,02,20,00,54,4.80
2016,02,20,00,55,4.80
2016,02,20,00,56,4.80
2016,02,20,00,57,4.80
2016,02,20,00,58,4.90
2016,02,20,00,59,4.90
2016,02,20,01,00,4.90
2016,02,20,01,01,4.90
2016,02,20,01,02,5.00
2016,02,20,01,03,5.00
2016,02,20,01,04,5.00
2016,02,20,01,05,5.00
2016,02,20,01,06,5.10
2016,02,20,01,07,5.10
2016,02,20,01,08,5.10
2016,02,20,01,09,5.10
2016,02,20,01,10,5.20
2016,02,20,01,11,5.20
2016,02,20,01,12,5.20
2016,02,20,01,13,5.30
2016,02,20,01,14,5.30
2016,02,20,01,15,5.30
2016,02,20,01,16,5.30
2016,02,20,01,17,5.30
2016,02,20,01,18,5.30
2016,02,20,01,19,5.30
2016,02,20,01,20,5.30
2016,02,20,01,21,5.30
2016,02,20,01,22,5.30
2016,02,20,01,23,5.30
2016,02,20,01,24,5.30
2016,02,20,01,25,5.30
2016,02,20,01,26,5.40
2016,02,20,01,27,5.40
2016,02,20,01,28,5.40
2016,02,20,01,29,5.40
2016,02,20,01,30,5.30
2016,02,20,01,31,5.30
2016,02,20,01,32,5.30
2016,02,20,01,33,5.30
2016,02,20,01,34,5.30
2016,02,20,01,35,5.30
2016,02,20,01,36,5.30
2016,02,20,01,37,5.30
2016,02,20,01,38,5.30
2016,02,20,01,39,5.30
2016,02,20,01,40,5.20
2016,02,20,01,41,5.20
2016,02,20,01,42,5.20
2016,02,20,01,43,5.20
2016,02,20,01,44,5.20
2016,02,20,01,45,5.20
2016,02,20,01,46,5.10
2016,02,20,01,47,5.10
2016,02,20,01,48,5.10
2016,02,20,01,49,5.00
2016,02,20,01,50,5.00
2016,02,20,01,51,5.00
2016,02,20,01,52,4.90
2016,02,20,01,53,4.90
2016,02,20,01,54,4.80
2016,02,20,01,55,4.80
2016,02,20,01,56,4.80
2016,02,20,01,57,4.70
2016,02,20,01,58,4.70
2016,02,20,01,59,4.60
2016,02,20,02,00,4.60
2016,02,20,02,01,4.60
2016,02,20,02,02,4.60
2016,02,20,02,03,4.50
2016,02,20,02,04,4.50
2016,02,20,02,05,4.50
2016,02,20,02,06,4.50
2016,02,20,02,07,4.40
2016,02,20,02,08,4.40
2016,02,20,02,09,4.40
2016,02,20,02,10,4.40
2016,02,20,02,11,4.40
2016,02,20,02,12,4.30
2016,02,20,02,13,4.30
2016,02,20,02,14,4.30
2016,02,20,02,15,4.30
2016,02,20,02,16,4.30
2016,02,20,02,17,4.30
2016,02,20,02,18,4.30
2016,02,20,02,19,4.30
2016,02,20,02,20,4.30
2016,02,20,02,21,4.30
2016,02,20,02,22,4.30
2016,02,20,02,23,4.30
2016,02,20,02,24,4.30
2016,02,20,02,25,4.20
2016,02,20,02,26,4.20
2016,02,20,02,27,4.20
2016,02,20,02,28,4.20
2016,02,20,02,29,4.20
2016,02,20,02,30,4.20
2016,02,20,02,31,4.20
2016,02,20,02,32,4.10
2016,02,20,02,33,4.10
2016,02,20,02,34,4.10
2016,02,20,02,35,4.10
2016,02,20,02,36,4.10
2016,02,20,02,37,4.10
2016,02,20,02,38,4.10
2016,02,20,02,39,4.10
2016,02,20,02,40,4.10
2016,02,20,02,41,4.10
2016,02,20,02,42,4.10
2016,02,20,02,43,4.10
2016,02,20,02,44,4.10
2016,02,20,02,45,4.20
2016,02,20,02,46,4.20
2016,02,20,02,47,4.20
2016,02,20,02,48,4.20
2016,02,20,02,49,4.10
2016,02,20,02,50,4.20
2016,02,20,02,51,4.20
2016,02,20,02,52,4.20
2016,02,20,02,53,4.20
2016,02,20,02,54,4.20
2016,02,20,02,55,4.20
2016,02,20,02,56,4.20
2016,02,20,02,57,4.20
2016,02,20,02,58,4.10
2016,02,20,02,59,4.10
2016,02,20,03,00,4.10
2016,02,20,03,01,4.10
2016,02,20,03,02,4.10
2016,02,20,03,03,4.10
2016,02,20,03,04,4.10
2016,02,20,03,05,4.10
2016,02,20,03,06,4.10
2016,02,20,03,07,4.10
2016,02,20,03,08,4.00
2016,02,20,03,09,4.00
2016,02,20,03,10,4.00
2016,02,20,03,11,4.00
2016,02,20,03,12,3.90
2016,02,20,03,13,3.90
2016,02,20,03,14,3.90
2016,02,20,03,15,3.80
2016,02,20,03,16,3.80
2016,02,20,03,17,3.80
2016,02,20,03,18,3.80
2016,02,20,03,19,3.80
2016,02,20,03,20,3.80
2016,02,20,03,21,3.80
2016,02,20,03,22,3.70
2016,02,20,03,23,3.70
2016,02,20,03,24,3.70
2016,02,20,03,25,3.70
2016,02,20,03,26,3.70
2016,02,20,03,27,3.70
2016,02,20,03,28,3.70
2016,02,20,03,29,3.70
2016,02,20,03,30,3.70
2016,02,20,03,31,3.70
2016,02,20,03,32,3.70
2016,02,20,03,33,3.70
2016,02,20,03,34,3.70
2016,02,20,03,35,3.70
2016,02,20,03,36,3.70
2016,02,20,03,37,3.70
2016,02,20,03,38,3.70
2016,02,20,03,39,3.70
2016,02,20,03,40,3.70
2016,02,20,03,41,3.70
2016,02,20,03,42,3.60
2016,02,20,03,43,3.60
2016,02,20,03,44,3.50
2016,02,20,03,45,3.50
2016,02,20,03,46,3.50
2016,02,20,03,47,3.40
2016,02,20,03,48,3.40
2016,02,20,03,49,3.40
2016,02,20,03,50,3.40
2016,02,20,03,51,3.30
2016,02,20,03,52,3.30
2016,02,20,03,53,3.30
2016,02,20,03,54,3.30
2016,02,20,03,55,3.30
2016,02,20,03,56,3.30
2016,02,20,03,57,3.20
2016,02,20,03,58,3.20
2016,02,20,03,59,3.20
2016,02,20,04,00,3.20
2016,02,20,04,01,3.20
2016,02,20,04,02,3.20
2016,02,20,04,03,3.20
2016,02,20,04,04,3.20
2016,02,20,04,05,3.10
2016,02,20,04,06,3.10
2016,02,20,04,07,3.10
2016,02,20,04,08,3.10
2016,02,20,04,09,3.10
2016,02,20,04,10,3.10
2016,02,20,04,11,3.10
2016,02,20,04,12,3.10
2016,02,20,04,13,3.00
2016,02,20,04,14,3.00
2016,02,20,04,15,3.00
2016,02,20,04,16,3.00
2016,02,20,04,17,3.00
2016,02,20,04,18,2.90
2016,02,20,04,19,2.90
2016,02,20,04,20,2.90
2016,02,20,04,21,2.90
2016,02,20,04,22,2.90
2016,02,20,04,23,2.90
2016,02,20,04,24,2.90
2016,02,20,04,25,2.90
2016,02,20,04,26,2.90
2016,02,20,04,27,2.90
2016,02,20,04,28,2.90
2016,02,20,04,29,2.80
2016,02,20,04,30,2.80
2016,02,20,04,31,2.80
2016,02,20,04,32,2.80
2016,02,20,04,33,2.80
2016,02,20,04,34,2.80
2016,02,20,04,35,2.70
2016,02,20,04,36,2.70
2016,02,20,04,37,2.70
2016,02,20,04,38,2.70
2016,02,20,04,39,2.70
2016,02,20,04,40,2.70
2016,02,20,04,41,2.70
2016,02,20,04,42,2.60
2016,02,20,04,43,2.60
2016,02,20,04,44,2.60
2016,02,20,04,45,2.60
2016,02,20,04,46,2.60
2016,02,20,04,47,2.60
2016,02,20,04,48,2.60
2016,02,20,04,49,2.60
2016,02,20,04,50,2.70
2016,02,20,04,51,2.70
2016,02,20,04,52,2.70
2016,02,20,04,53,2.70
2016,02,20,04,54,2.70
2016,02,20,04,55,2.70
2016,02,20,04,56,2.70
2016,02,20,04,57,2.70
2016,02,20,04,58,2.70
2016,02,20,04,59,2.70
2016,02,20,05,00,2.70
2016,02,20,05,01,2.70
2016,02,20,05,02,2.70
2016,02,20,05,03,2.70
2016,02,20,05,04,2.70
2016,02,20,05,05,2.70
2016,02,20,05,06,2.70
2016,02,20,05,07,2.70
2016,02,20,05,08,2.70
2016,02,20,05,09,2.70
2016,02,20,05,10,2.70
2016,02,20,05,11,2.70
2016,02,20,05,12,2.70
2016,02,20,05,13,2.70
2016,02,20,05,14,2.70
2016,02,20,05,15,2.70
2016,02,20,05,16,2.70
2016,02,20,05,17,2.60
2016,02,20,05,18,2.60
2016,02,20,05,19,2.60
2016,02,20,05,20,2.60
2016,02,20,05,21,2.60
2016,02,20,05,22,2.60
2016,02,20,05,23,2.50
2016,02,20,05,24,2.50
2016,02,20,05,25,2.40
2016,02,20,05,26,2.40
2016,02,20,05,27,2.40
2016,02,20,05,28,2.40
2016,02,20,05,29,2.30
2016,02,20,05,30,2.30
2016,02,20,05,31,2.30
2016,02,20,05,32,2.30
2016,02,20,05,33,2.30
2016,02,20,05,34,2.30
2016,02,20,05,35,2.30
2016,02,20,05,36,2.30
2016,02,20,05,37,2.30
2016,02,20,05,38,2.30
2016,02,20,05,39,2.20
2016,02,20,05,40,2.20
2016,02,20,05,41,2.20
2016,02,20,05,42,2.20
2016,02,20,05,43,2.20
2016,02,20,05,44,2.20
2016,02,20,05,45,2.20
2016,02,20,05,46,2.10
2016,02,20,05,47,2.10
2016,02,20,05,48,2.10
2016,02,20,05,49,2.10
2016,02,20,05,50,2.00
2016,02,20,05,51,2.00
2016,02,20,05,52,2.00
2016,02,20,05,53,2.00
2016,02,20,05,54,2.00
2016,02,20,05,55,2.00
2016,02,20,05,56,2.00
2016,02,20,05,57,2.00
2016,02,20,05,58,2.00
2016,02,20,05,59,2.00
2016,02,20,06,00,2.00
2016,02,20,06,01,2.00
2016,02,20,06,02,2.00
2016,02,20,06,03,1.90
2016,02,20,06,04,1.90
2016,02,20,06,05,1.90
2016,02,20,06,06,1.90
2016,02,20,06,07,1.80
2016,02,20,06,08,1.80
2016,02,20,06,09,1.80
2016,02,20,06,10,1.80
2016,02,20,06,11,1.80
2016,02,20,06,12,1.80
2016,02,20,06,13,1.70
2016,02,20,06,14,1.70
2016,02,20,06,15,1.70
2016,02,20,06,16,1.70
2016,02,20,06,17,1.70
2016,02,20,06,18,1.70
2016,02,20,06,19,1.70
2016,02,20,06,20,1.70
2016,02,20,06,21,1.80
2016,02,20,06,22,1.80
2016,02,20,06,23,1.80
2016,02,20,06,24,1.80
2016,02,20,06,25,1.90
2016,02,20,06,26,1.90
2016,02,20,06,27,1.90
2016,02,20,06,28,1.90
2016,02,20,06,29,1.90
2016,02,20,06,30,1.90
2016,02,20,06,31,1.80
2016,02,20,06,32,1.80
2016,02,20,06,33,1.80
2016,02,20,06,34,1.80
2016,02,20,06,35,1.80
2016,02,20,06,36,1.80
2016,02,20,06,37,1.80
2016,02,20,06,38,1.70
2016,02,20,06,39,1.70
2016,02,20,06,40,1.70
2016,02,20,06,41,1.70
2016,02,20,06,42,1.70
2016,02,20,06,43,1.60
2016,02,20,06,44,1.60
2016,02,20,06,45,1.60
2016,02,20,06,46,1.50
2016,02,20,06,47,1.50
2016,02,20,06,48,1.50
2016,02,20,06,49,1.40
2016,02,20,06,50,1.40
2016,02,20,06,51,1.40
2016,02,20,06,52,1.40
2016,02,20,06,53,1.40
2016,02,20,06,54,1.40
2016,02,20,06,55,1.40
2016,02,20,06,56,1.30
2016,02,20,06,57,1.30
2016,02,20,06,58,1.30
2016,02,20,06,59,1.30
2016,02,20,07,00,1.30
2016,02,20,07,01,1.30
2016,02,20,07,02,1.30
2016,02,20,07,03,1.30
2016,02,20,07,04,1.30
2016,02,20,07,05,1.30
2016,02,20,07,06,1.20
2016,02,20,07,07,1.20
2016,02,20,07,08,1.20
2016,02,20,07,09,1.20
2016,02,20,07,10,1.20
2016,02,20,07,11,1.20
2016,02,20,07,12,1.20
2016,02,20,07,13,1.20
2016,02,20,07,14,1.10
2016,02,20,07,15,1.10
2016,02,20,07,16,1.10
2016,02,20,07,17,1.10
2016,02,20,07,18,1.10
2016,02,20,07,19,1.10
2016,02,20,07,20,1.10
2016,02,20,07,21,1.10
2016,02,20,07,22,1.00
2016,02,20,07,23,1.00
2016,02,20,07,24,1.00
2016,02,20,07,25,1.00
2016,02,20,07,26,1.00
2016,02,20,07,27,1.00
2016,02,20,07,28,1.10
2016,02,20,07,29,1.10
2016,02,20,07,30,1.10
2016,02,20,07,31,1.10
2016,02,20,07,32,1.10
2016,02,20,07,33,1.10
2016,02,20,07,34,1.20
2016,02,20,07,35,1.20
2016,02,20,07,36,1.20
2016,02,20,07,37,1.20
2016,02,20,07,38,1.20
2016,02,20,07,39,1.20
2016,02,20,07,40,1.20
2016,02,20,07,41,1.20
2016,02,20,07,42,1.20
2016,02,20,07,43,1.20
2016,02,20,07,44,1.20
2016,02,20,07,45,1.20
2016,02,20,07,46,1.20
2016,02,20,07,47,1.20
2016,02,20,07,48,1.20
2016,02,20,07,49,1.20
2016,02,20,07,50,1.20
2016,02,20,07,51,1.20
2016,02,20,07,52,1.20
2016,02,20,07,53,1.20
2016,02,20,07,54,1.10
2016,02,20,07,55,1.10
2016,02,20,07,56,1.10
2016,02,20,07,57,1.10
2016,02,20,07,58,1.10
2016,02,20,07,59,1.10
2016,02,20,08,00,1.10
2016,02,20,08,01,1.10
2016,02,20,08,02,1.10
2016,02,20,08,03,1.10
2016,02,20,08,04,1.10
2016,02,20,08,05,1.10
2016,02,20,08,06,1.10
2016,02,20,08,07,1.10
2016,02,20,08,08,1.10
2016,02,20,08,09,1.10
2016,02,20,08,10,1.10
2016,02,20,08,11,1.10
2016,02,20,08,12,1.20
2016,02,20,08,13,1.20
2016,02,20,08,14,1.20
2016,02,20,08,15,1.20
2016,02,20,08,16,1.20
2016,02,20,08,17,1.20
2016,02,20,08,18,1.20
2016,02,20,08,19,1.20
2016,02,20,08,20,1.20
2016,02,20,08,21,1.20
2016,02,20,08,22,1.20
2016,02,20,08,23,1.20
2016,02,20,08,24,1.20
2016,02,20,08,25,1.20
2016,02,20,08,26,1.20
2016,02,20,08,27,1.20
2016,02,20,08,28,1.20
2016,02,20,08,29,1.30
2016,02,20,08,30,1.30
2016,02,20,08,31,1.30
2016,02,20,08,32,1.30
2016,02,20,08,33,1.30
2016,02,20,08,34,1.30
2016,02,20,08,35,1.40
2016,02,20,08,36,1.40
2016,02,20,08,37,1.50
2016,02,20,08,38,1.50
2016,02,20,08,39,1.60
2016,02,20,08,40,1.60
2016,02,20,08,41,1.70
2016,02,20,08,42,1.70
2016,02,20,08,43,1.70
2016,02,20,08,44,1.80
2016,02,20,08,45,1.80
2016,02,20,08,46,1.80
2016,02,20,08,47,1.80
2016,02,20,08,48,1.90
2016,02,20,08,49,1.90
2016,02,20,08,50,1.90
2016,02,20,08,51,2.00
2016,02,20,08,52,2.00
2016,02,20,08,53,2.10
2016,02,20,08,54,2.10
2016,02,20,08,55,2.10
2016,02,20,08,56,2.20
2016,02,20,08,57,2.20
2016,02,20,08,58,2.20
2016,02,20,08,59,2.30
2016,02,20,09,00,2.30
2016,02,20,09,01,2.40
2016,02,20,09,02,2.40
2016,02,20,09,03,2.50
2016,02,20,09,04,2.50
2016,02,20,09,05,2.60
2016,02,20,09,06,2.70
2016,02,20,09,07,2.70
2016,02,20,09,08,2.80
2016,02,20,09,09,2.80
2016,02,20,09,10,2.90
2016,02,20,09,11,2.90
2016,02,20,09,12,3.00
2016,02,20,09,13,3.00
2016,02,20,09,14,3.10
2016,02,20,09,15,3.10
2016,02,20,09,16,3.10
2016,02,20,09,17,3.20
2016,02,20,09,18,3.20
2016,02,20,09,19,3.30
2016,02,20,09,20,3.30
2016,02,20,09,21,3.30
2016,02,20,09,22,3.30
2016,02,20,09,23,3.40
2016,02,20,09,24,3.40
2016,02,20,09,25,3.40
2016,02,20,09,26,3.40
2016,02,20,09,27,3.50
2016,02,20,09,28,3.50
2016,02,20,09,29,3.50
2016,02,20,09,30,3.60
2016,02,20,09,31,3.60
2016,02,20,09,32,3.60
2016,02,20,09,33,3.60
2016,02,20,09,34,3.70
2016,02,20,09,35,3.70
2016,02,20,09,36,3.70
2016,02,20,09,37,3.70
2016,02,20,09,38,3.70
2016,02,20,09,39,3.80
2016,02,20,09,40,3.80
2016,02,20,09,41,3.80
2016,02,20,09,42,3.80
2016,02,20,09,43,3.80
2016,02,20,09,44,3.80
2016,02,20,09,45,3.80
2016,02,20,09,46,3.90
2016,02,20,09,47,3.90
2016,02,20,09,48,3.90
2016,02,20,09,49,3.90
2016,02,20,09,50,3.90
2016,02,20,09,51,3.90
2016,02,20,09,52,3.90
2016,02,20,09,53,4.00
2016,02,20,09,54,4.00
2016,02,20,09,55,4.00
2016,02,20,09,56,4.00
2016,02,20,09,57,4.00
2016,02,20,09,58,4.10
2016,02,20,09,59,4.10
2016,02,20,10,00,4.10
2016,02,20,10,01,4.10
2016,02,20,10,02,4.10
2016,02,20,10,03,4.10
2016,02,20,10,04,4.20
2016,02,20,10,05,4.20
2016,02,20,10,06,4.20
2016,02,20,10,07,4.20
2016,02,20,10,08,4.20
2016,02,20,10,09,4.30
2016,02,20,10,10,4.30
2016,02,20,10,11,4.30
2016,02,20,10,12,4.40
2016,02,20,10,13,4.40
2016,02,20,10,14,4.40
2016,02,20,10,15,4.40
2016,02,20,10,16,4.50
2016,02,20,10,17,4.50
2016,02,20,10,18,4.50
2016,02,20,10,19,4.60
2016,02,20,10,20,4.60
2016,02,20,10,21,4.60
2016,02,20,10,22,4.70
2016,02,20,10,23,4.70
2016,02,20,10,24,4.70
2016,02,20,10,25,4.80
2016,02,20,10,26,4.80
2016,02,20,10,27,4.90
2016,02,20,10,28,4.90
2016,02,20,10,29,4.90
2016,02,20,10,30,5.00
2016,02,20,10,31,5.00
2016,02,20,10,32,5.00
2016,02,20,10,33,5.10
2016,02,20,10,34,5.10
2016,02,20,10,35,5.20
2016,02,20,10,36,5.20
2016,02,20,10,37,5.30
2016,02,20,10,38,5.40
2016,02,20,10,39,5.40
2016,02,20,10,40,5.50
2016,02,20,10,41,5.60
2016,02,20,10,42,5.70
2016,02,20,10,43,5.80
2016,02,20,10,44,5.90
2016,02,20,10,45,6.00
2016,02,20,10,46,6.20
2016,02,20,10,47,6.30
2016,02,20,10,48,6.30
2016,02,20,10,49,6.40
2016,02,20,10,50,6.50
2016,02,20,10,51,6.50
2016,02,20,10,52,6.60
2016,02,20,10,53,6.70
2016,02,20,10,54,6.80
2016,02,20,10,55,6.80
2016,02,20,10,56,6.90
2016,02,20,10,57,7.00
2016,02,20,10,58,7.10
2016,02,20,10,59,7.20
2016,02,20,11,00,7.20
2016,02,20,11,01,7.30
2016,02,20,11,02,7.40
2016,02,20,11,03,7.40
2016,02,20,11,04,7.50
2016,02,20,11,05,7.50
2016,02,20,11,06,7.60
2016,02,20,11,07,7.60
2016,02,20,11,08,7.60
2016,02,20,11,09,7.70
2016,02,20,11,10,7.70
2016,02,20,11,11,7.70
2016,02,20,11,12,7.80
2016,02,20,11,13,7.80
2016,02,20,11,14,7.90
2016,02,20,11,15,7.90
2016,02,20,11,16,8.00
2016,02,20,11,17,8.00
2016,02,20,11,18,8.00
2016,02,20,11,19,8.10
2016,02,20,11,20,8.10
2016,02,20,11,21,8.10
2016,02,20,11,22,8.10
2016,02,20,11,23,8.10
2016,02,20,11,24,8.10
2016,02,20,11,25,8.10
2016,02,20,11,26,8.10
2016,02,20,11,27,8.00
2016,02,20,11,28,8.00
2016,02,20,11,29,8.00
2016,02,20,11,30,8.00
2016,02,20,11,31,7.90
2016,02,20,11,32,7.90
2016,02,20,11,33,7.90
2016,02,20,11,34,7.90
2016,02,20,11,35,7.80
2016,02,20,11,36,7.80
2016,02,20,11,37,7.80
2016,02,20,11,38,7.80
2016,02,20,11,39,7.80
2016,02,20,11,40,7.80
2016,02,20,11,41,7.80
2016,02,20,11,42,7.80
2016,02,20,11,43,7.70
2016,02,20,11,44,7.70
2016,02,20,11,45,7.70
2016,02,20,11,46,7.70
2016,02,20,11,47,7.70
2016,02,20,11,48,7.70
2016,02,20,11,49,7.70
2016,02,20,11,50,7.70
2016,02,20,11,51,7.70
2016,02,20,11,52,7.70
2016,02,20,11,53,7.70
2016,02,20,11,54,7.70
2016,02,20,11,55,7.80
2016,02,20,11,56,7.80
2016,02,20,11,57,7.80
2016,02,20,11,58,7.80
2016,02,20,11,59,7.80
2016,02,20,12,00,7.80
2016,02,20,12,01,7.80
2016,02,20,12,02,7.80
2016,02,20,12,03,7.80
2016,02,20,12,04,7.80
2016,02,20,12,05,7.80
2016,02,20,12,06,7.70
2016,02,20,12,07,7.70
2016,02,20,12,08,7.70
2016,02,20,12,09,7.70
2016,02,20,12,10,7.70
2016,02,20,12,11,7.70
2016,02,20,12,12,7.70
2016,02,20,12,13,7.70
2016,02,20,12,14,7.70
2016,02,20,12,15,7.70
2016,02,20,12,16,7.70
2016,02,20,12,17,7.70
2016,02,20,12,18,7.70
2016,02,20,12,19,7.80
2016,02,20,12,20,7.80
2016,02,20,12,21,7.80
2016,02,20,12,22,7.80
2016,02,20,12,23,7.80
2016,02,20,12,24,7.80
2016,02,20,12,25,7.80
2016,02,20,12,26,7.80
2016,02,20,12,27,7.80
2016,02,20,12,28,7.80
2016,02,20,12,29,7.80
2016,02,20,12,30,7.80
2016,02,20,12,31,7.80
2016,02,20,12,32,7.80
2016,02,20,12,33,7.80
2016,02,20,12,34,7.80
2016,02,20,12,35,7.80
2016,02,20,12,36,7.80
2016,02,20,12,37,7.80
2016,02,20,12,38,7.80
2016,02,20,12,39,7.80
2016,02,20,12,40,7.80
2016,02,20,12,41,7.80
2016,02,20,12,42,7.80
2016,02,20,12,43,7.80
2016,02,20,12,44,7.80
2016,02,20,12,45,7.80
2016,02,20,12,46,7.90
2016,02,20,12,47,7.90
2016,02,20,12,48,7.90
2016,02,20,12,49,7.90
2016,02,20,12,50,8.00
2016,02,20,12,51,8.00
2016,02,20,12,52,8.10
2016,02,20,12,53,8.10
2016,02,20,12,54,8.10
2016,02,20,12,55,8.10
2016,02,20,12,56,8.20
2016,02,20,12,57,8.20
2016,02,20,12,58,8.20
2016,02,20,12,59,8.20
2016,02,20,13,00,8.20
2016,02,20,13,01,8.30
2016,02,20,13,02,8.30
2016,02,20,13,03,8.30
2016,02,20,13,04,8.30
2016,02,20,13,05,8.30
2016,02,20,13,06,8.30
2016,02,20,13,07,8.30
2016,02,20,13,08,8.30
2016,02,20,13,09,8.30
2016,02,20,13,10,8.30
2016,02,20,13,11,8.30
2016,02,20,13,12,8.30
2016,02,20,13,13,8.30
2016,02,20,13,14,8.30
2016,02,20,13,15,8.30
2016,02,20,13,16,8.30
2016,02,20,13,17,8.30
2016,02,20,13,18,8.30
2016,02,20,13,19,8.40
2016,02,20,13,20,8.40
2016,02,20,13,21,8.40
2016,02,20,13,22,8.50
2016,02,20,13,23,8.60
2016,02,20,13,24,8.70
2016,02,20,13,25,8.70
2016,02,20,13,26,8.80
2016,02,20,13,27,8.90
2016,02,20,13,28,9.00
2016,02,20,13,29,9.10
2016,02,20,13,30,9.20
2016,02,20,13,31,9.20
2016,02,20,13,32,9.30
2016,02,20,13,33,9.30
2016,02,20,13,34,9.40
2016,02,20,13,35,9.40
2016,02,20,13,36,9.50
2016,02,20,13,37,9.60
2016,02,20,13,38,9.60
2016,02,20,13,39,9.60
2016,02,20,13,40,9.60
2016,02,20,13,41,9.60
2016,02,20,13,42,9.60
2016,02,20,13,43,9.50
2016,02,20,13,44,9.50
2016,02,20,13,45,9.50
2016,02,20,13,46,9.40
2016,02,20,13,47,9.40
2016,02,20,13,48,9.40
2016,02,20,13,49,9.40
2016,02,20,13,50,9.40
2016,02,20,13,51,9.30
2016,02,20,13,52,9.30
2016,02,20,13,53,9.30
2016,02,20,13,54,9.30
2016,02,20,13,55,9.20
2016,02,20,13,56,9.30
2016,02,20,13,57,9.30
2016,02,20,13,58,9.30
2016,02,20,13,59,9.30
2016,02,20,14,00,9.40
2016,02,20,14,01,9.40
2016,02,20,14,02,9.40
2016,02,20,14,03,9.40
2016,02,20,14,04,9.40
2016,02,20,14,05,9.40
2016,02,20,14,06,9.40
2016,02,20,14,07,9.40
2016,02,20,14,08,9.40
2016,02,20,14,09,9.40
2016,02,20,14,10,9.40
2016,02,20,14,11,9.40
2016,02,20,14,12,9.40
2016,02,20,14,13,9.50
2016,02,20,14,14,9.50
2016,02,20,14,15,9.50
2016,02,20,14,16,9.60
2016,02,20,14,17,9.60
2016,02,20,14,18,9.60
2016,02,20,14,19,9.60
2016,02,20,14,20,9.70
2016,02,20,14,21,9.70
2016,02,20,14,22,9.60
2016,02,20,14,23,9.60
2016,02,20,14,24,9.50
2016,02,20,14,25,9.50
2016,02,20,14,26,9.40
2016,02,20,14,27,9.40
2016,02,20,14,28,9.30
2016,02,20,14,29,9.30
2016,02,20,14,30,9.30
2016,02,20,14,31,9.20
2016,02,20,14,32,9.20
2016,02,20,14,33,9.20
2016,02,20,14,34,9.20
2016,02,20,14,35,9.20
2016,02,20,14,36,9.20
2016,02,20,14,37,9.20
2016,02,20,14,38,9.20
2016,02,20,14,39,9.20
2016,02,20,14,40,9.20
2016,02,20,14,41,9.20
2016,02,20,14,42,9.20
2016,02,20,14,43,9.30
2016,02,20,14,44,9.30
2016,02,20,14,45,9.30
2016,02,20,14,46,9.30
2016,02,20,14,47,9.20
2016,02,20,14,48,9.20
2016,02,20,14,49,9.20
2016,02,20,14,50,9.10
2016,02,20,14,51,9.10
2016,02,20,14,52,9.00
2016,02,20,14,53,9.00
2016,02,20,14,54,8.90
2016,02,20,14,55,8.90
2016,02,20,14,56,8.90
2016,02,20,14,57,8.80
2016,02,20,14,58,8.80
2016,02,20,14,59,8.80
2016,02,20,15,00,8.80
2016,02,20,15,01,8.80
2016,02,20,15,02,8.80
2016,02,20,15,03,8.80
2016,02,20,15,04,8.80
2016,02,20,15,05,8.80
2016,02,20,15,06,8.80
2016,02,20,15,07,8.80
2016,02,20,15,08,8.80
2016,02,20,15,09,8.80
2016,02,20,15,10,8.70
2016,02,20,15,11,8.70
2016,02,20,15,12,8.70
2016,02,20,15,13,8.70
2016,02,20,15,14,8.70
2016,02,20,15,15,8.70
2016,02,20,15,16,8.70
2016,02,20,15,17,8.60
2016,02,20,15,18,8.60
2016,02,20,15,19,8.60
2016,02,20,15,20,8.60
2016,02,20,15,21,8.60
2016,02,20,15,22,8.60
2016,02,20,15,23,8.60
2016,02,20,15,24,8.60
2016,02,20,15,25,8.60
2016,02,20,15,26,8.60
2016,02,20,15,27,8.60
2016,02,20,15,28,8.60
2016,02,20,15,29,8.60
2016,02,20,15,30,8.60
2016,02,20,15,31,8.60
2016,02,20,15,32,8.60
2016,02,20,15,33,8.60
2016,02,20,15,34,8.60
2016,02,20,15,35,8.60
2016,02,20,15,36,8.60
2016,02,20,15,37,8.60
2016,02,20,15,38,8.60
2016,02,20,15,39,8.60
2016,02,20,15,40,8.60
2016,02,20,15,41,8.60
2016,02,20,15,42,8.70
2016,02,20,15,43,8.70
2016,02,20,15,44,8.70
2016,02,20,15,45,8.70
2016,02,20,15,46,8.70
2016,02,20,15,47,8.70
2016,02,20,15,48,8.80
2016,02,20,15,49,8.80
2016,02,20,15,50,8.80
2016,02,20,15,51,8.80
2016,02,20,15,52,8.80
2016,02,20,15,53,8.80
2016,02,20,15,54,8.80
2016,02,20,15,55,8.90
2016,02,20,15,56,8.90
2016,02,20,15,57,8.90
2016,02,20,15,58,8.90
2016,02,20,15,59,9.00
2016,02,20,16,00,9.00
2016,02,20,16,01,9.00
2016,02,20,16,02,9.10
2016,02,20,16,03,9.10
2016,02,20,16,04,9.10
2016,02,20,16,05,9.10
2016,02,20,16,06,9.10
2016,02,20,16,07,9.10
2016,02,20,16,08,9.10
2016,02,20,16,09,9.10
2016,02,20,16,10,9.10
2016,02,20,16,11,9.10
2016,02,20,16,12,9.10
2016,02,20,16,13,9.10
2016,02,20,16,14,9.10
2016,02,20,16,15,9.10
2016,02,20,16,16,9.10
2016,02,20,16,17,9.10
2016,02,20,16,18,9.10
2016,02,20,16,19,9.10
2016,02,20,16,20,9.10
2016,02,20,16,21,9.10
2016,02,20,16,22,9.10
2016,02,20,16,23,9.10
2016,02,20,16,24,9.00
2016,02,20,16,25,9.00
2016,02,20,16,26,9.00
2016,02,20,16,27,9.00
2016,02,20,16,28,9.00
2016,02,20,16,29,9.00
2016,02,20,16,30,9.00
2016,02,20,16,31,8.90
2016,02,20,16,32,8.90
2016,02,20,16,33,8.90
2016,02,20,16,34,8.90
2016,02,20,16,35,8.90
2016,02,20,16,36,8.90
2016,02,20,16,37,8.90
2016,02,20,16,38,8.90
2016,02,20,16,39,8.90
2016,02,20,16,40,8.90
2016,02,20,16,41,8.80
2016,02,20,16,42,8.80
2016,02,20,16,43,8.80
2016,02,20,16,44,8.80
2016,02,20,16,45,8.80
2016,02,20,16,46,8.80
2016,02,20,16,47,8.80
2016,02,20,16,48,8.80
2016,02,20,16,49,8.80
2016,02,20,16,50,8.70
2016,02,20,16,51,8.70
2016,02,20,16,52,8.70
2016,02,20,16,53,8.70
2016,02,20,16,54,8.70
2016,02,20,16,55,8.60
2016,02,20,16,56,8.60
2016,02,20,16,57,8.60
2016,02,20,16,58,8.60
2016,02,20,16,59,8.50
2016,02,20,17,00,8.50
2016,02,20,17,01,8.50
2016,02,20,17,02,8.40
2016,02,20,17,03,8.40
2016,02,20,17,04,8.40
2016,02,20,17,05,8.40
2016,02,20,17,06,8.30
2016,02,20,17,07,8.30
2016,02,20,17,08,8.30
2016,02,20,17,09,8.20
2016,02,20,17,10,8.20
2016,02,20,17,11,8.20
2016,02,20,17,12,8.20
2016,02,20,17,13,8.20
2016,02,20,17,14,8.10
2016,02,20,17,15,8.10
2016,02,20,17,16,8.10
2016,02,20,17,17,8.10
2016,02,20,17,18,8.00
2016,02,20,17,19,8.00
2016,02,20,17,20,8.00
2016,02,20,17,21,7.90
2016,02,20,17,22,7.90
2016,02,20,17,23,7.90
2016,02,20,17,24,7.90
2016,02,20,17,25,7.90
2016,02,20,17,26,7.90
2016,02,20,17,27,7.80
2016,02,20,17,28,7.80
2016,02,20,17,29,7.80
2016,02,20,17,30,7.80
2016,02,20,17,31,7.80
2016,02,20,17,32,7.70
2016,02,20,17,33,7.70
2016,02,20,17,34,7.70
2016,02,20,17,35,7.70
2016,02,20,17,36,7.70
2016,02,20,17,37,7.70
2016,02,20,17,38,7.70
2016,02,20,17,39,7.60
2016,02,20,17,40,7.60
2016,02,20,17,41,7.60
2016,02,20,17,42,7.60
2016,02,20,17,43,7.60
2016,02,20,17,44,7.60
2016,02,20,17,45,7.60
2016,02,20,17,46,7.60
2016,02,20,17,47,7.60
2016,02,20,17,48,7.60
2016,02,20,17,49,7.60
2016,02,20,17,50,7.60
2016,02,20,17,51,7.60
2016,02,20,17,52,7.50
2016,02,20,17,53,7.50
2016,02,20,17,54,7.50
2016,02,20,17,55,7.50
2016,02,20,17,56,7.50
2016,02,20,17,57,7.50
2016,02,20,17,58,7.50
2016,02,20,17,59,7.40
2016,02,20,18,00,7.40
2016,02,20,18,01,7.40
2016,02,20,18,02,7.40
2016,02,20,18,03,7.40
2016,02,20,18,04,7.40
2016,02,20,18,05,7.40
2016,02,20,18,06,7.40