Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,29,08,34,6.20
2010,03,29,08,35,6.30
2010,03,29,08,36,6.30
2010,03,29,08,37,6.40
2010,03,29,08,38,6.40
2010,03,29,08,39,6.50
2010,03,29,08,40,6.60
2010,03,29,08,41,6.60
2010,03,29,08,42,6.70
2010,03,29,08,43,6.80
2010,03,29,08,44,6.80
2010,03,29,08,45,6.80
2010,03,29,08,46,6.80
2010,03,29,08,47,6.90
2010,03,29,08,48,6.90
2010,03,29,08,49,7.00
2010,03,29,08,50,7.00
2010,03,29,08,51,7.00
2010,03,29,08,52,7.10
2010,03,29,08,53,7.10
2010,03,29,08,54,7.10
2010,03,29,08,55,7.20
2010,03,29,08,56,7.20
2010,03,29,08,57,7.20
2010,03,29,08,58,7.20
2010,03,29,08,59,7.20
2010,03,29,09,00,7.30
2010,03,29,09,01,7.30
2010,03,29,09,02,7.30
2010,03,29,09,03,7.30
2010,03,29,09,04,7.30
2010,03,29,09,05,7.30
2010,03,29,09,06,7.30
2010,03,29,09,07,7.40
2010,03,29,09,08,7.40
2010,03,29,09,09,7.50
2010,03,29,09,10,7.50
2010,03,29,09,11,7.60
2010,03,29,09,12,7.60
2010,03,29,09,13,7.70
2010,03,29,09,14,7.80
2010,03,29,09,15,7.80
2010,03,29,09,16,7.80
2010,03,29,09,17,7.80
2010,03,29,09,18,7.80
2010,03,29,09,19,7.80
2010,03,29,09,20,7.80
2010,03,29,09,21,7.80
2010,03,29,09,22,7.80
2010,03,29,09,23,7.80
2010,03,29,09,24,7.90
2010,03,29,09,25,7.90
2010,03,29,09,26,7.90
2010,03,29,09,27,8.00
2010,03,29,09,28,8.00
2010,03,29,09,29,8.00
2010,03,29,09,30,8.10
2010,03,29,09,31,8.00
2010,03,29,09,32,8.00
2010,03,29,09,33,8.10
2010,03,29,09,34,8.00
2010,03,29,09,35,8.00
2010,03,29,09,36,8.00
2010,03,29,09,37,8.00
2010,03,29,09,38,8.00
2010,03,29,09,39,8.00
2010,03,29,09,40,7.90
2010,03,29,09,41,7.90
2010,03,29,09,42,7.90
2010,03,29,09,43,7.90
2010,03,29,09,44,7.90
2010,03,29,09,45,7.80
2010,03,29,09,46,7.80
2010,03,29,09,47,7.80
2010,03,29,09,48,7.90
2010,03,29,09,49,7.90
2010,03,29,09,50,7.90
2010,03,29,09,51,7.90
2010,03,29,09,52,7.90
2010,03,29,09,53,7.80
2010,03,29,09,54,7.80
2010,03,29,09,55,7.80
2010,03,29,09,56,7.80
2010,03,29,09,57,7.80
2010,03,29,09,58,7.80
2010,03,29,09,59,7.80
2010,03,29,10,00,7.80
2010,03,29,10,01,7.80
2010,03,29,10,02,7.80
2010,03,29,10,03,7.30
2010,03,29,10,04,7.30
2010,03,29,10,05,7.30
2010,03,29,10,06,7.30
2010,03,29,10,07,7.30
2010,03,29,10,08,7.30
2010,03,29,10,09,7.30
2010,03,29,10,10,7.40
2010,03,29,10,11,7.40
2010,03,29,10,12,7.50
2010,03,29,10,13,7.50
2010,03,29,10,14,7.60
2010,03,29,10,15,7.60
2010,03,29,10,16,7.60
2010,03,29,10,17,7.60
2010,03,29,10,18,7.70
2010,03,29,10,19,7.70
2010,03,29,10,20,7.80
2010,03,29,10,21,7.80
2010,03,29,10,22,7.80
2010,03,29,10,23,7.80
2010,03,29,10,24,7.80
2010,03,29,10,25,7.80
2010,03,29,10,26,7.80
2010,03,29,10,27,7.80
2010,03,29,10,28,7.80
2010,03,29,10,29,7.80
2010,03,29,10,30,7.70
2010,03,29,10,31,7.70
2010,03,29,10,32,7.80
2010,03,29,10,33,7.80
2010,03,29,10,34,7.80
2010,03,29,10,35,7.80
2010,03,29,10,36,7.90
2010,03,29,10,37,8.00
2010,03,29,10,38,8.10
2010,03,29,10,39,8.20
2010,03,29,10,40,8.20
2010,03,29,10,41,8.20
2010,03,29,10,42,8.20
2010,03,29,10,43,8.30
2010,03,29,10,44,8.30
2010,03,29,10,45,8.30
2010,03,29,10,46,8.30
2010,03,29,10,47,8.50
2010,03,29,10,48,8.60
2010,03,29,10,49,8.70
2010,03,29,10,50,8.80
2010,03,29,10,51,8.90
2010,03,29,10,52,9.10
2010,03,29,10,53,9.20
2010,03,29,10,54,9.20
2010,03,29,10,55,9.30
2010,03,29,10,56,9.40
2010,03,29,10,57,9.50
2010,03,29,10,58,9.50
2010,03,29,10,59,9.50
2010,03,29,11,00,9.50
2010,03,29,11,01,9.40
2010,03,29,11,02,9.30
2010,03,29,11,03,9.20
2010,03,29,11,04,9.20
2010,03,29,11,05,9.20
2010,03,29,11,06,9.20
2010,03,29,11,07,9.20
2010,03,29,11,08,9.20
2010,03,29,11,09,9.20
2010,03,29,11,10,9.20
2010,03,29,11,11,9.20
2010,03,29,11,12,9.20
2010,03,29,11,13,9.20
2010,03,29,11,14,9.20
2010,03,29,11,48,6.80
2010,03,29,11,49,6.80
2010,03,29,11,50,6.80
2010,03,29,11,51,6.80
2010,03,29,11,52,6.80
2010,03,29,11,53,6.80
2010,03,29,11,54,6.80
2010,03,29,11,55,6.90
2010,03,29,11,56,7.00
2010,03,29,11,57,7.00
2010,03,29,11,58,7.00
2010,03,29,11,59,7.00
2010,03,29,12,00,7.00
2010,03,29,12,01,7.00
2010,03,29,12,02,7.00
2010,03,29,12,03,7.00
2010,03,29,12,04,7.10
2010,03,29,12,05,7.10
2010,03,29,12,06,7.10
2010,03,29,12,07,7.20
2010,03,29,12,08,7.30
2010,03,29,12,09,7.30
2010,03,29,12,10,7.40
2010,03,29,12,11,7.50
2010,03,29,12,12,7.60
2010,03,29,12,13,7.60
2010,03,29,12,14,7.70
2010,03,29,12,15,7.70
2010,03,29,12,16,7.70
2010,03,29,12,17,7.70
2010,03,29,12,18,7.70
2010,03,29,12,19,7.80
2010,03,29,12,20,7.80
2010,03,29,12,21,7.80
2010,03,29,12,22,7.80
2010,03,29,12,23,7.80
2010,03,29,12,24,7.80
2010,03,29,12,25,7.80
2010,03,29,12,26,7.80
2010,03,29,12,27,7.80
2010,03,29,12,28,7.80
2010,03,29,12,29,7.80
2010,03,29,12,30,7.80
2010,03,29,12,31,7.80
2010,03,29,12,32,7.80
2010,03,29,13,22,7.10
2010,03,29,13,23,7.10
2010,03,29,13,24,7.10
2010,03,29,13,25,7.10
2010,03,29,13,26,7.10
2010,03,29,13,27,7.10
2010,03,29,13,28,7.10
2010,03,29,13,29,7.10
2010,03,29,13,30,7.10
2010,03,29,13,31,7.10
2010,03,29,13,32,7.10
2010,03,29,13,33,7.10
2010,03,29,13,34,7.10
2010,03,29,13,35,7.10
2010,03,29,13,36,7.10
2010,03,29,14,09,5.70
2010,03,29,14,10,5.70
2010,03,29,14,11,5.80
2010,03,29,14,12,5.80
2010,03,29,14,13,5.90
2010,03,29,14,14,5.90
2010,03,29,14,15,5.90
2010,03,29,14,16,5.90
2010,03,29,14,17,5.80
2010,03,29,14,18,5.80
2010,03,29,14,19,5.80
2010,03,29,14,20,5.80
2010,03,29,14,21,5.80
2010,03,29,14,22,5.80
2010,03,29,14,23,5.80
2010,03,29,14,24,5.80
2010,03,29,14,25,5.80
2010,03,29,14,26,5.80
2010,03,29,14,27,5.80
2010,03,29,14,28,5.80
2010,03,29,15,01,5.30
2010,03,29,15,02,5.30
2010,03,29,15,03,5.30
2010,03,29,15,04,5.30
2010,03,29,15,05,5.30
2010,03,29,15,06,5.30
2010,03,29,15,07,5.30
2010,03,29,15,08,5.30
2010,03,29,15,09,5.30
2010,03,29,15,10,5.30
2010,03,29,15,11,5.30
2010,03,29,15,12,5.30
2010,03,29,15,13,5.30
2010,03,29,15,14,5.30
2010,03,29,15,15,5.30
2010,03,29,15,31,5.20
2010,03,29,15,32,5.20
2010,03,29,15,33,5.20
2010,03,29,15,34,5.30
2010,03,29,15,35,5.30
2010,03,29,15,36,5.40
2010,03,29,15,37,5.40
2010,03,29,15,38,5.50
2010,03,29,15,39,5.50
2010,03,29,15,40,5.60
2010,03,29,15,41,5.60
2010,03,29,15,42,5.60
2010,03,29,15,43,5.60
2010,03,29,15,44,5.70
2010,03,29,15,45,5.70
2010,03,29,15,46,5.80
2010,03,29,15,47,5.80
2010,03,29,15,48,5.80
2010,03,29,15,49,5.90
2010,03,29,15,50,5.90
2010,03,29,15,51,5.90
2010,03,29,15,52,5.90
2010,03,29,15,53,5.90
2010,03,29,15,54,5.90
2010,03,29,15,55,5.90
2010,03,29,15,56,5.90
2010,03,29,15,57,5.90
2010,03,29,15,58,5.90
2010,03,29,15,59,5.90
2010,03,29,16,00,5.90
2010,03,29,16,01,5.90
2010,03,29,16,02,5.90
2010,03,29,16,18,5.70
2010,03,29,16,19,5.60
2010,03,29,16,20,5.60
2010,03,29,16,21,5.60
2010,03,29,16,22,5.50
2010,03,29,16,23,5.40
2010,03,29,16,24,5.30
2010,03,29,16,25,5.30
2010,03,29,16,26,5.30
2010,03,29,16,27,5.30
2010,03,29,16,28,5.30
2010,03,29,16,29,5.20
2010,03,29,16,30,5.20
2010,03,29,16,31,5.20
2010,03,29,16,32,5.20
2010,03,29,16,33,5.20
2010,03,29,16,34,5.20
2010,03,29,16,35,5.30
2010,03,29,16,36,5.30
2010,03,29,16,37,5.30
2010,03,29,16,38,5.30
2010,03,29,16,39,5.30
2010,03,29,16,40,5.30
2010,03,29,16,41,5.30
2010,03,29,16,42,5.30
2010,03,29,16,43,5.30
2010,03,29,16,44,5.30
2010,03,29,16,45,5.30
2010,03,29,16,46,5.30
2010,03,29,16,47,5.30
2010,03,29,16,48,5.30
2010,03,29,16,49,5.30
2010,03,29,16,50,5.30
2010,03,29,16,51,5.30
2010,03,29,16,52,5.30
2010,03,29,16,53,5.30
2010,03,29,16,54,5.30
2010,03,29,16,55,5.30
2010,03,29,16,56,5.30
2010,03,29,16,57,5.30
2010,03,29,16,58,5.30
2010,03,29,16,59,5.30
2010,03,29,17,00,5.30
2010,03,29,17,01,5.30
2010,03,29,17,02,5.30
2010,03,29,17,03,5.30
2010,03,29,17,04,5.30
2010,03,29,17,37,5.30
2010,03,29,17,38,5.30
2010,03,29,17,39,5.30
2010,03,29,17,40,5.30
2010,03,29,17,41,5.30
2010,03,29,17,42,5.30
2010,03,29,17,43,5.30
2010,03,29,17,44,5.30
2010,03,29,17,45,5.40
2010,03,29,17,46,5.40
2010,03,29,17,47,5.40
2010,03,29,17,48,5.40
2010,03,29,17,49,5.50
2010,03,29,17,50,5.50
2010,03,29,17,51,5.50
2010,03,29,17,52,5.50
2010,03,29,17,53,5.40
2010,03,29,17,54,5.40
2010,03,29,17,55,5.40
2010,03,29,17,56,5.40
2010,03,29,17,57,5.40
2010,03,29,17,58,5.40
2010,03,29,17,59,5.40
2010,03,29,18,00,5.40
2010,03,29,18,01,5.40
2010,03,29,18,02,5.40
2010,03,29,18,03,5.40
2010,03,29,18,04,5.40
2010,03,29,18,05,5.40
2010,03,29,18,06,5.40
2010,03,29,18,07,5.40
2010,03,29,18,08,5.40
2010,03,29,18,09,5.40
