Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,28,00,00,12.30
2006,06,28,00,01,12.30
2006,06,28,00,02,12.30
2006,06,28,00,03,12.30
2006,06,28,00,04,12.30
2006,06,28,00,05,12.30
2006,06,28,00,06,12.40
2006,06,28,00,07,12.40
2006,06,28,00,08,12.50
2006,06,28,00,09,12.50
2006,06,28,00,10,12.50
2006,06,28,00,11,12.50
2006,06,28,00,12,12.60
2006,06,28,00,13,12.60
2006,06,28,00,14,12.60
2006,06,28,00,15,12.60
2006,06,28,00,16,12.60
2006,06,28,00,17,12.60
2006,06,28,00,18,12.60
2006,06,28,00,19,12.60
2006,06,28,00,20,12.70
2006,06,28,00,21,12.70
2006,06,28,00,22,12.70
2006,06,28,00,23,12.70
2006,06,28,00,24,12.60
2006,06,28,00,25,12.60
2006,06,28,00,26,12.60
2006,06,28,00,27,12.50
2006,06,28,00,28,12.50
2006,06,28,00,29,12.50
2006,06,28,00,30,12.40
2006,06,28,00,31,12.40
2006,06,28,00,32,12.40
2006,06,28,00,33,12.40
2006,06,28,00,34,12.30
2006,06,28,00,35,12.30
2006,06,28,00,36,12.30
2006,06,28,00,37,12.30
2006,06,28,00,38,12.30
2006,06,28,00,39,12.20
2006,06,28,00,40,12.20
2006,06,28,00,41,12.10
2006,06,28,00,42,12.10
2006,06,28,00,43,12.00
2006,06,28,00,44,12.00
2006,06,28,00,45,12.00
2006,06,28,00,46,12.00
2006,06,28,00,47,11.90
2006,06,28,00,48,12.00
2006,06,28,00,49,12.00
2006,06,28,00,50,12.00
2006,06,28,00,51,12.10
2006,06,28,00,52,12.10
2006,06,28,00,53,12.10
2006,06,28,00,54,12.10
2006,06,28,00,55,12.00
2006,06,28,00,56,12.00
2006,06,28,00,57,12.00
2006,06,28,00,58,12.00
2006,06,28,00,59,11.90
2006,06,28,01,00,11.90
2006,06,28,01,01,11.90
2006,06,28,01,02,11.80
2006,06,28,01,03,11.80
2006,06,28,01,04,11.80
2006,06,28,01,05,11.80
2006,06,28,01,06,11.80
2006,06,28,01,07,11.80
2006,06,28,01,08,11.70
2006,06,28,01,09,11.70
2006,06,28,01,10,11.70
2006,06,28,01,11,11.70
2006,06,28,01,12,11.70
2006,06,28,01,13,11.70
2006,06,28,01,14,11.60
2006,06,28,01,15,11.60
2006,06,28,01,16,11.60
2006,06,28,01,17,11.60
2006,06,28,01,18,11.60
2006,06,28,01,19,11.60
2006,06,28,01,20,11.60
2006,06,28,01,21,11.60
2006,06,28,01,22,11.40
2006,06,28,01,23,11.40
2006,06,28,01,24,11.40
2006,06,28,01,25,11.40
2006,06,28,01,26,11.40
2006,06,28,01,27,11.30
2006,06,28,01,28,11.30
2006,06,28,01,29,11.20
2006,06,28,01,30,11.20
2006,06,28,01,31,11.20
2006,06,28,01,32,11.10
2006,06,28,01,33,11.10
2006,06,28,01,34,11.10
2006,06,28,01,35,11.10
2006,06,28,01,36,11.10
2006,06,28,01,37,11.00
2006,06,28,01,38,10.90
2006,06,28,01,39,10.90
2006,06,28,01,40,10.90
2006,06,28,01,41,10.90
2006,06,28,01,42,10.90
2006,06,28,01,43,10.90
2006,06,28,01,44,10.90
2006,06,28,01,45,10.90
2006,06,28,01,46,10.90
2006,06,28,01,47,10.80
2006,06,28,01,48,10.80
2006,06,28,01,49,10.80
2006,06,28,01,50,10.80
2006,06,28,01,51,10.80
2006,06,28,01,52,10.70
2006,06,28,01,53,10.70
2006,06,28,01,54,10.70
2006,06,28,01,55,10.70
2006,06,28,01,56,10.70
2006,06,28,01,57,10.70
2006,06,28,01,58,10.60
2006,06,28,01,59,10.60
2006,06,28,02,00,10.60
2006,06,28,02,01,10.60
2006,06,28,02,02,10.60
2006,06,28,02,03,10.60
2006,06,28,02,04,10.60
2006,06,28,02,05,10.60
2006,06,28,02,06,10.60
2006,06,28,02,07,10.60
2006,06,28,02,08,10.60
2006,06,28,02,09,10.60
2006,06,28,02,10,10.60
2006,06,28,02,11,10.60
2006,06,28,02,12,10.60
2006,06,28,02,13,10.50
2006,06,28,02,14,10.40
2006,06,28,02,15,10.40
2006,06,28,02,16,10.40
2006,06,28,02,17,10.40
2006,06,28,02,18,10.40
2006,06,28,02,19,10.40
2006,06,28,02,20,10.40
2006,06,28,02,21,10.40
2006,06,28,02,22,10.30
2006,06,28,02,23,10.30
2006,06,28,02,24,10.30
2006,06,28,02,25,10.30
2006,06,28,02,26,10.30
2006,06,28,02,27,10.30
2006,06,28,02,28,10.30
2006,06,28,02,29,10.30
2006,06,28,02,30,10.30
2006,06,28,02,31,10.20
2006,06,28,02,32,10.20
2006,06,28,02,33,10.20
2006,06,28,02,34,10.20
2006,06,28,02,35,10.20
2006,06,28,02,36,10.20
2006,06,28,02,37,10.20
2006,06,28,02,38,10.20
2006,06,28,02,39,10.20
2006,06,28,02,40,10.20
2006,06,28,02,41,10.20
2006,06,28,02,42,10.20
2006,06,28,02,43,10.20
2006,06,28,02,44,10.10
2006,06,28,02,45,10.10
2006,06,28,02,46,10.10
2006,06,28,02,47,10.10
2006,06,28,02,48,10.10
2006,06,28,02,49,10.10
2006,06,28,02,50,10.10
2006,06,28,02,51,10.10
2006,06,28,02,52,10.00
2006,06,28,02,53,9.90
2006,06,28,02,54,9.90
2006,06,28,02,55,9.90
2006,06,28,02,56,9.90
2006,06,28,02,57,9.90
2006,06,28,02,58,9.90
2006,06,28,02,59,9.90
2006,06,28,03,00,9.90
2006,06,28,03,01,9.90
2006,06,28,03,02,9.90
2006,06,28,03,03,9.90
2006,06,28,03,04,9.90
2006,06,28,03,05,9.90
2006,06,28,03,06,9.90
2006,06,28,03,07,9.80
2006,06,28,03,08,9.80
2006,06,28,03,09,9.80
2006,06,28,03,10,9.80
2006,06,28,03,11,9.80
2006,06,28,03,12,9.70
2006,06,28,03,13,9.70
2006,06,28,03,14,9.70
2006,06,28,03,15,9.70
2006,06,28,03,16,9.70
2006,06,28,03,17,9.70
2006,06,28,03,18,9.70
2006,06,28,03,19,9.70
2006,06,28,03,20,9.70
2006,06,28,03,21,9.70
2006,06,28,03,22,9.70
2006,06,28,03,23,9.70
2006,06,28,03,24,9.70
2006,06,28,03,25,9.70
2006,06,28,03,26,9.70
2006,06,28,03,27,9.70
2006,06,28,03,28,9.70
2006,06,28,03,29,9.70
2006,06,28,03,30,9.70
2006,06,28,03,31,9.70
2006,06,28,03,32,9.70
2006,06,28,03,33,9.70
2006,06,28,03,34,9.70
2006,06,28,03,35,9.70
2006,06,28,03,36,9.70
2006,06,28,03,37,9.70
2006,06,28,03,38,9.70
2006,06,28,03,39,9.70
2006,06,28,03,40,9.70
2006,06,28,03,41,9.70
2006,06,28,03,42,9.70
2006,06,28,03,43,9.70
2006,06,28,03,44,9.70
2006,06,28,03,45,9.70
2006,06,28,03,46,9.70
2006,06,28,03,47,9.70
2006,06,28,03,48,9.60
2006,06,28,03,49,9.60
2006,06,28,03,50,9.60
2006,06,28,03,51,9.50
2006,06,28,03,52,9.50
2006,06,28,03,53,9.50
2006,06,28,03,54,9.50
2006,06,28,03,55,9.40
2006,06,28,03,56,9.40
2006,06,28,03,57,9.40
2006,06,28,03,58,9.40
2006,06,28,03,59,9.40
2006,06,28,04,00,9.30
2006,06,28,04,01,9.30
2006,06,28,04,02,9.30
2006,06,28,04,03,9.30
2006,06,28,04,04,9.20
2006,06,28,04,05,9.20
2006,06,28,04,06,9.20
2006,06,28,04,07,9.20
2006,06,28,04,08,9.20
2006,06,28,04,09,9.10
2006,06,28,04,10,9.10
2006,06,28,04,11,9.10
2006,06,28,04,12,9.10
2006,06,28,04,13,9.00
2006,06,28,04,14,9.00
2006,06,28,04,15,9.00
2006,06,28,04,16,9.00
2006,06,28,04,17,9.00
2006,06,28,04,18,9.00
2006,06,28,04,19,9.00
2006,06,28,04,20,9.00
2006,06,28,04,21,8.90
2006,06,28,04,22,8.90
2006,06,28,04,23,8.90
2006,06,28,04,24,8.90
2006,06,28,04,25,8.90
2006,06,28,04,26,8.90
2006,06,28,04,27,8.90
2006,06,28,04,28,8.90
2006,06,28,04,29,8.90
2006,06,28,04,30,8.90
2006,06,28,04,31,8.90
2006,06,28,04,32,8.80
2006,06,28,04,33,8.80
2006,06,28,04,34,8.80
2006,06,28,04,35,8.80
2006,06,28,04,36,8.80
2006,06,28,04,37,8.80
2006,06,28,04,38,8.80
2006,06,28,04,39,8.70
2006,06,28,04,40,8.70
2006,06,28,04,41,8.70
2006,06,28,04,42,8.70
2006,06,28,04,43,8.70
2006,06,28,04,44,8.70
2006,06,28,04,45,8.60
2006,06,28,04,46,8.60
2006,06,28,04,47,8.60
2006,06,28,04,48,8.60
2006,06,28,04,49,8.60
2006,06,28,04,50,8.60
2006,06,28,04,51,8.60
2006,06,28,04,52,8.60
2006,06,28,04,53,8.60
2006,06,28,04,54,8.70
2006,06,28,04,55,8.70
2006,06,28,04,56,8.70
2006,06,28,04,57,8.70
2006,06,28,04,58,8.70
2006,06,28,04,59,8.70
2006,06,28,05,00,8.70
2006,06,28,05,01,8.70
2006,06,28,05,02,8.70
2006,06,28,05,03,8.70
2006,06,28,05,04,8.70
2006,06,28,05,05,8.70
2006,06,28,05,06,8.60
2006,06,28,05,07,8.60
2006,06,28,05,08,8.60
2006,06,28,05,09,8.60
2006,06,28,05,10,8.50
2006,06,28,05,11,8.50
2006,06,28,05,12,8.50
2006,06,28,05,13,8.50
2006,06,28,05,14,8.50
2006,06,28,05,15,8.50
2006,06,28,05,16,8.50
2006,06,28,05,17,8.50
2006,06,28,05,18,8.50
2006,06,28,05,19,8.50
2006,06,28,05,20,8.50
2006,06,28,05,21,8.50
2006,06,28,05,22,8.50
2006,06,28,05,23,8.50
2006,06,28,05,24,8.50
2006,06,28,05,25,8.50
2006,06,28,05,26,8.50
2006,06,28,05,27,8.40
2006,06,28,05,28,8.40
2006,06,28,05,29,8.40
2006,06,28,05,30,8.40
2006,06,28,05,31,8.40
2006,06,28,05,32,8.40
2006,06,28,05,33,8.40
2006,06,28,05,34,8.40
2006,06,28,05,35,8.30
2006,06,28,05,36,8.30
2006,06,28,05,37,8.30
2006,06,28,05,38,8.30
2006,06,28,05,39,8.30
2006,06,28,05,40,8.30
2006,06,28,05,41,8.30
2006,06,28,05,42,8.30
2006,06,28,05,43,8.30
2006,06,28,05,44,8.40
2006,06,28,05,45,8.40
2006,06,28,05,46,8.40
2006,06,28,05,47,8.40
2006,06,28,05,48,8.40
2006,06,28,05,49,8.40
2006,06,28,05,50,8.40
2006,06,28,05,51,8.40
2006,06,28,05,52,8.50
2006,06,28,05,53,8.50
2006,06,28,05,54,8.50
2006,06,28,05,55,8.50
2006,06,28,05,56,8.60
2006,06,28,05,57,8.60
2006,06,28,05,58,8.60
2006,06,28,05,59,8.70
2006,06,28,06,00,8.70
2006,06,28,06,01,8.70
2006,06,28,06,02,8.70
2006,06,28,06,03,8.80
2006,06,28,06,04,8.80
2006,06,28,06,05,8.90
2006,06,28,06,06,8.90
2006,06,28,06,07,9.00
2006,06,28,06,08,9.10
2006,06,28,06,09,9.20
2006,06,28,06,10,9.30
2006,06,28,06,11,9.40
2006,06,28,06,12,9.50
2006,06,28,06,13,9.70
2006,06,28,06,14,9.80
2006,06,28,06,15,9.90
2006,06,28,06,16,10.00
2006,06,28,06,17,10.20
2006,06,28,06,18,10.30
2006,06,28,06,19,10.40
2006,06,28,06,20,10.60
2006,06,28,06,21,10.70
2006,06,28,06,22,10.80
2006,06,28,06,23,10.90
2006,06,28,06,24,11.10
2006,06,28,06,25,11.10
2006,06,28,06,26,11.20
2006,06,28,06,27,11.30
2006,06,28,06,28,11.30
2006,06,28,06,29,11.40
2006,06,28,06,30,11.50
2006,06,28,06,31,11.60
2006,06,28,06,32,11.70
2006,06,28,06,33,11.70
2006,06,28,06,34,11.80
2006,06,28,06,35,11.80
2006,06,28,06,36,11.80
2006,06,28,06,37,11.90
2006,06,28,06,38,11.90
2006,06,28,06,39,11.90
2006,06,28,06,40,12.00
2006,06,28,06,41,12.00
2006,06,28,06,42,12.00
2006,06,28,06,43,12.00
2006,06,28,06,44,12.00
2006,06,28,06,45,12.00
2006,06,28,06,46,11.90
2006,06,28,06,47,11.90
2006,06,28,06,48,12.00
2006,06,28,06,49,12.10
2006,06,28,06,50,12.20
2006,06,28,06,51,12.30
2006,06,28,06,52,12.30
2006,06,28,06,53,12.30
2006,06,28,06,54,12.40
2006,06,28,06,55,12.40
2006,06,28,06,56,12.40
2006,06,28,06,57,12.50
2006,06,28,06,58,12.50
2006,06,28,06,59,12.60
2006,06,28,07,00,12.70
2006,06,28,07,01,12.70
2006,06,28,07,02,12.80
2006,06,28,07,03,12.80
2006,06,28,07,04,12.90
2006,06,28,07,05,12.90
2006,06,28,07,06,13.00
2006,06,28,07,07,13.00
2006,06,28,07,08,13.10
2006,06,28,07,09,13.10
2006,06,28,07,10,13.20
2006,06,28,07,11,13.30
2006,06,28,07,12,13.30
2006,06,28,07,13,13.40
2006,06,28,07,14,13.50
2006,06,28,07,15,13.50
2006,06,28,07,16,13.60
2006,06,28,07,17,13.60
2006,06,28,07,18,13.70
2006,06,28,07,19,13.70
2006,06,28,07,20,13.70
2006,06,28,07,21,13.70
2006,06,28,07,22,13.70
2006,06,28,07,23,13.80
2006,06,28,07,24,13.90
2006,06,28,07,25,13.90
2006,06,28,07,26,14.00
2006,06,28,07,27,14.10
2006,06,28,07,28,14.10
2006,06,28,07,29,14.10
2006,06,28,07,30,14.20
2006,06,28,07,31,14.20
2006,06,28,07,32,14.20
2006,06,28,07,33,14.20
2006,06,28,07,34,14.20
2006,06,28,07,35,14.20
2006,06,28,07,36,14.20
2006,06,28,07,37,14.20
2006,06,28,07,38,14.20
2006,06,28,07,39,14.20
2006,06,28,07,40,14.20
2006,06,28,07,41,14.30
2006,06,28,07,42,14.30
2006,06,28,07,43,14.50
2006,06,28,07,44,14.60
2006,06,28,07,45,14.70
2006,06,28,07,46,14.70
2006,06,28,07,47,14.70
2006,06,28,07,48,14.70
2006,06,28,07,49,14.70
2006,06,28,07,50,14.70
2006,06,28,07,51,14.70
2006,06,28,07,52,14.80
2006,06,28,07,53,14.90
2006,06,28,07,54,14.90
2006,06,28,07,55,15.00
2006,06,28,07,56,15.00
2006,06,28,07,57,14.90
2006,06,28,07,58,14.90
2006,06,28,07,59,14.90
2006,06,28,08,00,15.00
2006,06,28,08,01,15.00
2006,06,28,08,02,15.10
2006,06,28,08,03,15.10
2006,06,28,08,04,15.20
2006,06,28,08,05,15.20
2006,06,28,08,06,15.20
2006,06,28,08,07,15.30
2006,06,28,08,08,15.30
2006,06,28,08,09,15.30
2006,06,28,08,10,15.30
2006,06,28,08,11,15.30
2006,06,28,08,12,15.30
2006,06,28,08,13,15.30
2006,06,28,08,14,15.40
2006,06,28,08,15,15.40
2006,06,28,08,16,15.40
2006,06,28,08,17,15.40
2006,06,28,08,18,15.50
2006,06,28,08,19,15.50
2006,06,28,08,20,15.60
2006,06,28,08,21,15.60
2006,06,28,08,22,15.70
2006,06,28,08,23,15.70
2006,06,28,08,24,15.60
2006,06,28,08,25,15.70
2006,06,28,08,26,15.60
2006,06,28,08,27,15.60
2006,06,28,08,28,15.60
2006,06,28,08,29,15.60
2006,06,28,08,30,15.60
2006,06,28,08,31,15.50
2006,06,28,08,32,15.50
2006,06,28,08,33,15.50
2006,06,28,08,34,15.50
2006,06,28,08,35,15.50
2006,06,28,08,36,15.40
2006,06,28,08,37,15.40
2006,06,28,08,38,15.40
2006,06,28,08,39,15.50
2006,06,28,08,40,15.50
2006,06,28,08,41,15.60
2006,06,28,08,42,15.60
2006,06,28,08,43,15.60
2006,06,28,08,44,15.70
2006,06,28,08,45,15.70
2006,06,28,08,46,15.70
2006,06,28,08,47,15.70
2006,06,28,08,48,15.80
2006,06,28,08,49,15.90
2006,06,28,08,50,15.90
2006,06,28,08,51,16.00
2006,06,28,08,52,16.00
2006,06,28,08,53,15.90
2006,06,28,08,54,15.90
2006,06,28,08,55,15.90
2006,06,28,08,56,16.00
2006,06,28,08,57,16.00
2006,06,28,08,58,16.10
2006,06,28,08,59,16.10
2006,06,28,09,00,16.10
2006,06,28,09,01,16.10
2006,06,28,09,02,16.10
2006,06,28,09,03,16.10
2006,06,28,09,04,16.10
2006,06,28,09,05,16.10
2006,06,28,09,06,16.10
2006,06,28,09,07,16.10
2006,06,28,09,08,16.10
2006,06,28,09,09,16.10
2006,06,28,09,10,16.10
2006,06,28,09,11,16.10
2006,06,28,09,12,16.10
2006,06,28,09,13,16.10
2006,06,28,09,14,16.10
2006,06,28,09,15,16.10
2006,06,28,09,16,16.20
2006,06,28,09,17,16.20
2006,06,28,09,18,16.20
2006,06,28,09,19,16.20
2006,06,28,09,20,16.10
2006,06,28,09,21,16.10
2006,06,28,09,22,16.20
2006,06,28,09,23,16.30
2006,06,28,09,24,16.40
2006,06,28,09,25,16.40
2006,06,28,09,26,16.50
2006,06,28,09,27,16.60
2006,06,28,09,28,16.60
2006,06,28,09,29,16.50
2006,06,28,09,30,16.40
2006,06,28,09,31,16.40
2006,06,28,09,32,16.40
2006,06,28,09,33,16.60
2006,06,28,09,34,16.60
2006,06,28,09,35,16.60
2006,06,28,09,36,16.60
2006,06,28,09,37,16.70
2006,06,28,09,38,16.80
2006,06,28,09,39,16.90
2006,06,28,09,40,17.10
2006,06,28,09,41,17.20
2006,06,28,09,42,17.30
2006,06,28,09,43,17.30
2006,06,28,09,44,17.30
2006,06,28,09,45,17.50
2006,06,28,09,46,17.50
2006,06,28,09,47,17.40
2006,06,28,09,48,17.30
2006,06,28,09,49,17.30
2006,06,28,09,50,17.30
2006,06,28,09,51,17.20
2006,06,28,09,52,17.10
2006,06,28,09,53,17.10
2006,06,28,09,54,17.10
2006,06,28,09,55,17.20
2006,06,28,09,56,17.20
2006,06,28,09,57,17.30
2006,06,28,09,58,17.30
2006,06,28,09,59,17.30
2006,06,28,10,00,17.20
2006,06,28,10,01,17.00
2006,06,28,10,02,17.00
2006,06,28,10,03,16.90
2006,06,28,10,04,16.90
2006,06,28,10,05,16.90
2006,06,28,10,06,16.90
2006,06,28,10,07,16.90
2006,06,28,10,08,16.90
2006,06,28,10,09,16.80
2006,06,28,10,10,16.70
2006,06,28,10,11,16.80
2006,06,28,10,12,16.80
2006,06,28,10,13,16.90
2006,06,28,10,14,17.00
2006,06,28,10,15,17.00
2006,06,28,10,16,17.10
2006,06,28,10,17,17.10
2006,06,28,10,18,17.30
2006,06,28,10,19,17.30
2006,06,28,10,20,17.40
2006,06,28,10,21,17.50
2006,06,28,10,22,17.50
2006,06,28,10,23,17.50
2006,06,28,10,24,17.50
2006,06,28,10,25,17.40
2006,06,28,10,26,17.30
2006,06,28,10,27,17.40
2006,06,28,10,28,17.40
2006,06,28,10,29,17.40
2006,06,28,10,30,17.30
2006,06,28,10,31,17.30
2006,06,28,10,32,17.30
2006,06,28,10,33,17.40
2006,06,28,10,34,17.40
2006,06,28,10,35,17.40
2006,06,28,10,36,17.40
2006,06,28,10,37,17.50
2006,06,28,10,38,17.70
2006,06,28,10,39,17.80
2006,06,28,10,40,17.90
2006,06,28,10,41,17.90
2006,06,28,10,42,17.70
2006,06,28,10,43,17.70
2006,06,28,10,44,17.60
2006,06,28,10,45,17.60
2006,06,28,10,46,17.60
2006,06,28,10,47,17.60
2006,06,28,10,48,17.60
2006,06,28,10,49,17.60
2006,06,28,10,50,17.70
2006,06,28,10,51,17.70
2006,06,28,10,52,17.70
2006,06,28,10,53,17.60
2006,06,28,10,54,17.60
2006,06,28,10,55,17.60
2006,06,28,10,56,17.60
2006,06,28,10,57,17.40
2006,06,28,10,58,17.30
2006,06,28,10,59,17.20
2006,06,28,11,00,17.20
2006,06,28,11,01,17.20
2006,06,28,11,02,17.20
2006,06,28,11,03,17.20
2006,06,28,11,04,17.20
2006,06,28,11,05,17.30
2006,06,28,11,06,17.30
2006,06,28,11,07,17.30
2006,06,28,11,08,17.40
2006,06,28,11,09,17.60
2006,06,28,11,10,17.50
2006,06,28,11,11,17.40
2006,06,28,11,12,17.40
2006,06,28,11,13,17.40
2006,06,28,11,14,17.40
2006,06,28,11,15,17.50
2006,06,28,11,16,17.60
2006,06,28,11,17,17.80
2006,06,28,11,18,17.80
2006,06,28,11,19,17.70
2006,06,28,11,20,17.70
2006,06,28,11,21,17.70
2006,06,28,11,22,17.50
2006,06,28,11,23,17.60
2006,06,28,11,24,17.60
2006,06,28,11,25,17.70
2006,06,28,11,26,17.80
2006,06,28,11,27,17.90
2006,06,28,11,28,18.00
2006,06,28,11,29,18.10
2006,06,28,11,30,18.10
2006,06,28,11,31,18.00
2006,06,28,11,32,17.90
2006,06,28,11,33,17.90
2006,06,28,11,34,17.90
2006,06,28,11,35,17.70
2006,06,28,11,36,17.60
2006,06,28,11,37,17.60
2006,06,28,11,38,17.50
2006,06,28,11,39,17.40
2006,06,28,11,40,17.30
2006,06,28,11,41,17.40
2006,06,28,11,42,17.50
2006,06,28,11,43,17.60
2006,06,28,11,44,17.80
2006,06,28,11,45,17.70
2006,06,28,11,46,17.80
2006,06,28,11,47,17.90
2006,06,28,11,48,18.00
2006,06,28,11,49,17.90
2006,06,28,11,50,17.90
2006,06,28,11,51,18.00
2006,06,28,11,52,18.10
2006,06,28,11,53,18.00
2006,06,28,11,54,18.10
2006,06,28,11,55,18.20
2006,06,28,11,56,18.40
2006,06,28,11,57,18.20
2006,06,28,11,58,18.10
2006,06,28,11,59,17.90
2006,06,28,12,00,17.80
2006,06,28,12,01,17.80
2006,06,28,12,02,17.80
2006,06,28,12,03,17.80
2006,06,28,12,04,17.90
2006,06,28,12,05,17.80
2006,06,28,12,06,17.80
2006,06,28,12,07,17.80
2006,06,28,12,08,17.80
2006,06,28,12,09,18.00
2006,06,28,12,10,18.20
2006,06,28,12,11,18.20
2006,06,28,12,12,18.20
2006,06,28,12,13,18.30
2006,06,28,12,14,18.10
2006,06,28,12,15,17.90
2006,06,28,12,16,17.90
2006,06,28,12,17,17.90
2006,06,28,12,18,17.90
2006,06,28,12,19,17.80
2006,06,28,12,20,17.70
2006,06,28,12,21,17.80
2006,06,28,12,22,17.90
2006,06,28,12,23,17.80
2006,06,28,12,24,17.80
2006,06,28,12,25,17.70
2006,06,28,12,26,17.70
2006,06,28,12,27,17.80
2006,06,28,12,28,17.80
2006,06,28,12,29,17.70
2006,06,28,12,30,17.70
2006,06,28,12,31,17.70
2006,06,28,12,32,17.70
2006,06,28,12,33,17.80
2006,06,28,12,34,17.90
2006,06,28,12,35,17.90
2006,06,28,12,36,17.90
2006,06,28,12,37,18.00
2006,06,28,12,38,18.10
2006,06,28,12,39,18.20
2006,06,28,12,40,18.30
2006,06,28,12,41,18.30
2006,06,28,12,42,18.10
2006,06,28,12,43,18.00
2006,06,28,12,44,17.90
2006,06,28,12,45,17.90
2006,06,28,12,46,17.90
2006,06,28,12,47,18.00
2006,06,28,12,48,18.10
2006,06,28,12,49,18.10
2006,06,28,12,50,18.10
2006,06,28,12,51,18.10
2006,06,28,12,52,18.10
2006,06,28,12,53,18.20
2006,06,28,12,54,18.20
2006,06,28,12,55,18.00
2006,06,28,12,56,17.80
2006,06,28,12,57,17.90
2006,06,28,12,58,18.10
2006,06,28,12,59,18.30
2006,06,28,13,00,18.30
2006,06,28,13,01,18.20
2006,06,28,13,02,18.20
2006,06,28,13,03,18.00
2006,06,28,13,04,17.90
2006,06,28,13,05,17.90
2006,06,28,13,06,17.80
2006,06,28,13,07,17.80
2006,06,28,13,08,17.90
2006,06,28,13,09,17.90
2006,06,28,13,10,17.80
2006,06,28,13,11,17.70
2006,06,28,13,12,17.60
2006,06,28,13,13,17.50
2006,06,28,13,14,17.60
2006,06,28,13,15,17.80
2006,06,28,13,16,17.90
2006,06,28,13,17,18.10
2006,06,28,13,18,18.10
2006,06,28,13,19,18.20
2006,06,28,13,20,18.20
2006,06,28,13,21,18.20
2006,06,28,13,22,18.20
2006,06,28,13,23,18.20
2006,06,28,13,24,18.20
2006,06,28,13,25,18.20
2006,06,28,13,26,18.20
2006,06,28,13,27,18.20
2006,06,28,13,28,18.30
2006,06,28,13,29,18.30
2006,06,28,13,30,18.20
2006,06,28,13,31,18.30
2006,06,28,13,32,18.30
2006,06,28,13,33,18.30
2006,06,28,13,34,18.30
2006,06,28,13,35,18.40
2006,06,28,13,36,18.30
2006,06,28,13,37,18.20
2006,06,28,13,38,18.10
2006,06,28,13,39,18.20
2006,06,28,13,40,18.20
2006,06,28,13,41,18.20
2006,06,28,13,42,18.20
2006,06,28,13,43,18.20
2006,06,28,13,44,18.20
2006,06,28,13,45,18.10
2006,06,28,13,46,18.00
2006,06,28,13,47,17.90
2006,06,28,13,48,17.80
2006,06,28,13,49,17.70
2006,06,28,13,50,17.80
2006,06,28,13,51,17.70
2006,06,28,13,52,17.70
2006,06,28,13,53,17.60
2006,06,28,13,54,17.60
2006,06,28,13,55,17.60
2006,06,28,13,56,17.60
2006,06,28,13,57,17.70
2006,06,28,13,58,17.80
2006,06,28,13,59,17.90
2006,06,28,14,00,18.10
2006,06,28,14,01,18.20
2006,06,28,14,02,18.30
2006,06,28,14,03,18.40
2006,06,28,14,04,18.50
2006,06,28,14,05,18.60
2006,06,28,14,06,18.60
2006,06,28,14,07,18.40
2006,06,28,14,08,18.30
2006,06,28,14,09,18.20
2006,06,28,14,10,18.10
2006,06,28,14,11,18.00
2006,06,28,14,12,18.00
2006,06,28,14,13,18.10
2006,06,28,14,14,18.20
2006,06,28,14,15,18.20
2006,06,28,14,16,18.10
2006,06,28,14,17,18.10
2006,06,28,14,18,18.20
2006,06,28,14,19,18.30
2006,06,28,14,20,18.40
2006,06,28,14,21,18.50
2006,06,28,14,22,18.50
2006,06,28,14,23,18.40
2006,06,28,14,24,18.40
2006,06,28,14,25,18.30
2006,06,28,14,26,18.30
2006,06,28,14,27,18.30
2006,06,28,14,28,18.40
2006,06,28,14,29,18.50
2006,06,28,14,30,18.60
2006,06,28,14,31,18.60
2006,06,28,14,32,18.70
2006,06,28,14,33,18.80
2006,06,28,14,34,18.80
2006,06,28,14,35,18.70
2006,06,28,14,36,18.70
2006,06,28,14,37,18.60
2006,06,28,14,38,18.40
2006,06,28,14,39,18.40
2006,06,28,14,40,18.30
2006,06,28,14,41,18.20
2006,06,28,14,42,18.10
2006,06,28,14,43,17.90
2006,06,28,14,44,17.90
2006,06,28,14,45,18.00
2006,06,28,14,46,18.10
2006,06,28,14,47,18.30
2006,06,28,14,48,18.40
2006,06,28,14,49,18.50
2006,06,28,14,50,18.70
2006,06,28,14,51,18.80
2006,06,28,14,52,18.90
2006,06,28,14,53,18.80
2006,06,28,14,54,18.80
2006,06,28,14,55,18.90
2006,06,28,14,56,19.00
2006,06,28,14,57,19.10
2006,06,28,14,58,19.10
2006,06,28,14,59,19.10
2006,06,28,15,00,19.10
2006,06,28,15,01,19.20
2006,06,28,15,02,19.20
2006,06,28,15,03,19.30
2006,06,28,15,04,19.40
2006,06,28,15,05,19.40
2006,06,28,15,06,19.40
2006,06,28,15,07,19.20
2006,06,28,15,08,19.10
2006,06,28,15,09,19.10
2006,06,28,15,10,19.10
2006,06,28,15,11,19.00
2006,06,28,15,12,18.90
2006,06,28,15,13,18.80
2006,06,28,15,14,18.80
2006,06,28,15,15,18.90
2006,06,28,15,16,19.10
2006,06,28,15,17,19.30
2006,06,28,15,18,19.60
2006,06,28,15,19,19.80
2006,06,28,15,20,20.00
2006,06,28,15,21,19.90
2006,06,28,15,22,19.70
2006,06,28,15,23,19.60
2006,06,28,15,24,19.60
2006,06,28,15,25,19.60
2006,06,28,15,26,19.60
2006,06,28,15,27,19.70
2006,06,28,15,28,19.70
2006,06,28,15,29,19.60
2006,06,28,15,30,19.60
2006,06,28,15,31,19.60
2006,06,28,15,32,19.50
2006,06,28,15,33,19.50
2006,06,28,15,34,19.40
2006,06,28,15,35,19.40
2006,06,28,15,36,19.40
2006,06,28,15,37,19.50
2006,06,28,15,38,19.60
2006,06,28,15,39,19.90
2006,06,28,15,40,20.00
2006,06,28,15,41,20.10
2006,06,28,15,42,20.20
2006,06,28,15,43,20.30
2006,06,28,15,44,20.30
2006,06,28,15,45,20.30
2006,06,28,15,46,20.30
2006,06,28,15,47,20.30
2006,06,28,15,48,20.30
2006,06,28,15,49,20.40
2006,06,28,15,50,20.40
2006,06,28,15,51,20.50
2006,06,28,15,52,20.50
2006,06,28,15,53,20.50
2006,06,28,15,54,20.40
2006,06,28,15,55,20.30
2006,06,28,15,56,20.20
2006,06,28,15,57,20.20
2006,06,28,15,58,20.30
2006,06,28,15,59,20.40
2006,06,28,16,00,20.60
2006,06,28,16,01,20.80
2006,06,28,16,02,20.90
2006,06,28,16,03,20.80
2006,06,28,16,04,20.70
2006,06,28,16,05,20.60
2006,06,28,16,06,20.50
2006,06,28,16,07,20.40
2006,06,28,16,08,20.20
2006,06,28,16,09,20.20
2006,06,28,16,10,20.20
2006,06,28,16,11,20.40
2006,06,28,16,12,20.50
2006,06,28,16,13,20.60
2006,06,28,16,14,20.60
2006,06,28,16,15,20.60
2006,06,28,16,16,20.70
2006,06,28,16,17,20.70
2006,06,28,16,18,20.60
2006,06,28,16,19,20.60
2006,06,28,16,20,20.70
2006,06,28,16,21,20.70
2006,06,28,16,22,20.70
2006,06,28,16,23,20.80
2006,06,28,16,24,20.70
2006,06,28,16,25,20.60
2006,06,28,16,26,20.60
2006,06,28,16,27,20.60
2006,06,28,16,28,20.60
2006,06,28,16,29,20.50
2006,06,28,16,30,20.50
2006,06,28,16,31,20.50
2006,06,28,16,32,20.40
2006,06,28,16,33,20.30
2006,06,28,16,34,20.30
2006,06,28,16,35,20.20
2006,06,28,16,36,20.10
2006,06,28,16,37,20.00
2006,06,28,16,38,20.00
2006,06,28,16,39,20.10
2006,06,28,16,40,20.30
2006,06,28,16,41,20.40
2006,06,28,16,42,20.40
2006,06,28,16,43,20.40
2006,06,28,16,44,20.40
2006,06,28,16,45,20.30
2006,06,28,16,46,20.20
2006,06,28,16,47,20.20
2006,06,28,16,48,20.30
2006,06,28,16,49,20.40
2006,06,28,16,50,20.50
2006,06,28,16,51,20.50
2006,06,28,16,52,20.60
2006,06,28,16,53,20.60
2006,06,28,16,54,20.50
2006,06,28,16,55,20.40
2006,06,28,16,56,20.20
2006,06,28,16,57,20.20
2006,06,28,16,58,20.20
2006,06,28,16,59,20.20
2006,06,28,17,00,20.40
2006,06,28,17,01,20.50
2006,06,28,17,02,20.50
2006,06,28,17,03,20.50
2006,06,28,17,04,20.60
2006,06,28,17,05,20.60
2006,06,28,17,06,20.60
2006,06,28,17,07,20.60
2006,06,28,17,08,20.60
2006,06,28,17,09,20.40
2006,06,28,17,10,20.30
2006,06,28,17,11,20.20
2006,06,28,17,12,20.20
2006,06,28,17,13,20.20
2006,06,28,17,14,20.20
2006,06,28,17,15,20.20
2006,06,28,17,16,20.20
2006,06,28,17,17,20.20
2006,06,28,17,18,20.20
2006,06,28,17,19,20.40
2006,06,28,17,20,20.50
2006,06,28,17,21,20.50
2006,06,28,17,22,20.50
2006,06,28,17,23,20.50
2006,06,28,17,24,20.60
2006,06,28,17,25,20.50
2006,06,28,17,26,20.50
2006,06,28,17,27,20.30
2006,06,28,17,28,20.20