Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,10,25,00,00,1.20
2010,10,25,00,01,0.60
2010,10,25,00,02,2.80
2010,10,25,00,03,4.70
2010,10,25,00,04,2.70
2010,10,25,00,05,1.80
2010,10,25,00,06,0.00
2010,10,25,00,07,0.00
2010,10,25,00,08,0.00
2010,10,25,00,09,1.20
2010,10,25,00,10,0.00
2010,10,25,00,11,0.00
2010,10,25,00,12,0.00
2010,10,25,00,13,0.30
2010,10,25,00,14,2.30
2010,10,25,00,15,1.40
2010,10,25,00,16,3.30
2010,10,25,00,17,3.30
2010,10,25,00,18,0.90
2010,10,25,00,19,3.00
2010,10,25,00,20,5.60
2010,10,25,00,21,5.20
2010,10,25,00,22,6.30
2010,10,25,00,23,7.70
2010,10,25,00,24,7.30
2010,10,25,00,25,6.90
2010,10,25,00,26,7.70
2010,10,25,00,27,9.60
2010,10,25,00,28,6.80
2010,10,25,00,29,5.10
2010,10,25,00,30,8.60
2010,10,25,00,31,10.30
2010,10,25,00,32,10.40
2010,10,25,00,33,9.70
2010,10,25,00,34,5.30
2010,10,25,00,35,5.30
2010,10,25,00,36,4.30
2010,10,25,00,37,2.90
2010,10,25,00,38,6.90
2010,10,25,00,39,5.50
2010,10,25,00,40,0.00
2010,10,25,00,41,2.60
2010,10,25,00,42,3.50
2010,10,25,00,43,0.60
2010,10,25,00,44,0.10
2010,10,25,00,45,2.60
2010,10,25,00,46,0.00
2010,10,25,00,47,0.00
2010,10,25,00,48,0.60
2010,10,25,00,49,0.20
2010,10,25,00,50,1.40
2010,10,25,00,51,0.10
2010,10,25,00,52,0.00
2010,10,25,00,53,0.00
2010,10,25,00,54,0.10
2010,10,25,00,55,0.00
2010,10,25,00,56,0.10
2010,10,25,00,57,0.80
2010,10,25,00,58,0.10
2010,10,25,00,59,0.00
2010,10,25,01,00,0.00
2010,10,25,01,01,0.00
2010,10,25,01,02,0.00
2010,10,25,01,03,0.00
2010,10,25,01,04,0.00
2010,10,25,01,05,0.00
2010,10,25,01,06,0.00
2010,10,25,01,07,0.00
2010,10,25,01,08,0.00
2010,10,25,01,09,0.00
2010,10,25,01,10,0.00
2010,10,25,01,11,0.10
2010,10,25,01,12,0.20
2010,10,25,01,13,0.00
2010,10,25,01,14,0.00
2010,10,25,01,15,0.00
2010,10,25,01,16,0.00
2010,10,25,01,17,1.10
2010,10,25,01,18,0.20
2010,10,25,01,19,0.10
2010,10,25,01,20,0.00
2010,10,25,01,21,0.00
2010,10,25,01,22,1.60
2010,10,25,01,23,3.70
2010,10,25,01,24,1.40
2010,10,25,01,25,0.00
2010,10,25,01,26,0.10
2010,10,25,01,27,0.00
2010,10,25,01,28,0.00
2010,10,25,01,29,0.00
2010,10,25,01,30,0.60
2010,10,25,01,31,0.00
2010,10,25,01,32,0.00
2010,10,25,01,33,0.00
2010,10,25,01,34,1.00
2010,10,25,01,35,0.00
2010,10,25,01,36,0.10
2010,10,25,01,37,0.10
2010,10,25,01,38,0.00
2010,10,25,01,39,0.00
2010,10,25,01,40,0.10
2010,10,25,01,41,0.10
2010,10,25,01,42,0.10
2010,10,25,01,43,0.00
2010,10,25,01,44,0.00
2010,10,25,01,45,0.00
2010,10,25,01,46,0.00
2010,10,25,01,47,0.00
2010,10,25,01,48,0.00
2010,10,25,01,49,0.10
2010,10,25,01,50,0.00
2010,10,25,01,51,0.00
2010,10,25,01,52,0.00
2010,10,25,01,53,0.00
2010,10,25,01,54,0.10
2010,10,25,01,55,0.00
2010,10,25,01,56,0.00
2010,10,25,01,57,0.00
2010,10,25,01,58,0.00
2010,10,25,01,59,0.00
2010,10,25,02,00,0.00
2010,10,25,02,01,0.10
2010,10,25,02,02,0.00
2010,10,25,02,03,3.30
2010,10,25,02,04,0.00
2010,10,25,02,05,0.00
2010,10,25,02,06,0.10
2010,10,25,02,07,2.60
2010,10,25,02,08,0.40
2010,10,25,02,09,0.00
2010,10,25,02,10,0.00
2010,10,25,02,11,0.00
2010,10,25,02,12,0.00
2010,10,25,02,13,0.00
2010,10,25,02,14,0.00
2010,10,25,02,15,0.00
2010,10,25,02,16,0.00
2010,10,25,02,17,0.00
2010,10,25,02,18,0.00
2010,10,25,02,19,0.00
2010,10,25,02,20,0.00
2010,10,25,02,21,0.10
2010,10,25,02,22,0.10
2010,10,25,02,23,0.00
2010,10,25,02,24,0.00
2010,10,25,02,25,0.00
2010,10,25,02,26,0.00
2010,10,25,02,27,0.00
2010,10,25,02,28,0.00
2010,10,25,02,29,0.00
2010,10,25,02,30,0.00
2010,10,25,02,31,0.00
2010,10,25,02,32,0.00
2010,10,25,02,33,0.00
2010,10,25,02,34,1.00
2010,10,25,02,35,1.50
2010,10,25,02,36,0.10
2010,10,25,02,37,0.00
2010,10,25,02,38,0.10
2010,10,25,02,39,0.00
2010,10,25,02,40,0.00
2010,10,25,02,41,0.00
2010,10,25,02,42,0.00
2010,10,25,02,43,0.00
2010,10,25,02,44,0.00
2010,10,25,02,45,0.00
2010,10,25,02,46,0.00
2010,10,25,02,47,0.00
2010,10,25,02,48,0.00
2010,10,25,02,49,0.00
2010,10,25,02,50,0.00
2010,10,25,02,51,0.10
2010,10,25,02,52,0.00
2010,10,25,02,53,0.00
2010,10,25,02,54,0.00
2010,10,25,02,55,0.00
2010,10,25,02,56,0.00
2010,10,25,02,57,1.40
2010,10,25,02,58,0.60
2010,10,25,02,59,0.00
2010,10,25,03,00,0.00
2010,10,25,03,01,0.00
2010,10,25,03,02,0.00
2010,10,25,03,03,0.00
2010,10,25,03,04,0.00
2010,10,25,03,05,0.00
2010,10,25,03,06,0.00
2010,10,25,03,07,0.00
2010,10,25,03,08,0.00
2010,10,25,03,09,0.00
2010,10,25,03,10,0.00
2010,10,25,03,11,0.00
2010,10,25,03,12,0.10
2010,10,25,03,13,0.00
2010,10,25,03,14,0.00
2010,10,25,03,15,0.00
2010,10,25,03,16,0.00
2010,10,25,03,17,0.00
2010,10,25,03,18,0.00
2010,10,25,03,19,0.00
2010,10,25,03,20,0.00
2010,10,25,03,21,0.00
2010,10,25,03,22,0.00
2010,10,25,03,23,0.00
2010,10,25,03,24,0.00
2010,10,25,03,25,0.10
2010,10,25,03,26,0.50
2010,10,25,03,27,2.30
2010,10,25,03,28,0.00
2010,10,25,03,29,0.00
2010,10,25,03,30,0.00
2010,10,25,03,31,0.00
2010,10,25,03,32,0.10
2010,10,25,03,33,0.00
2010,10,25,03,34,0.00
2010,10,25,03,35,0.00
2010,10,25,03,36,0.00
2010,10,25,03,37,0.00
2010,10,25,03,38,0.00
2010,10,25,03,39,0.00
2010,10,25,03,40,0.00
2010,10,25,03,41,0.00
2010,10,25,03,42,0.00
2010,10,25,03,43,0.80
2010,10,25,03,44,0.00
2010,10,25,03,45,0.00
2010,10,25,03,46,0.00
2010,10,25,03,47,0.00
2010,10,25,03,48,0.00
2010,10,25,03,49,0.00
2010,10,25,03,50,0.00
2010,10,25,03,51,0.00
2010,10,25,03,52,0.00
2010,10,25,03,53,0.00
2010,10,25,03,54,0.00
2010,10,25,03,55,0.00
2010,10,25,03,56,0.00
2010,10,25,03,57,0.00
2010,10,25,03,58,0.00
2010,10,25,03,59,0.00
2010,10,25,04,00,0.00
2010,10,25,04,01,0.00
2010,10,25,04,02,0.00
2010,10,25,04,03,0.00
2010,10,25,04,04,0.00
2010,10,25,04,05,0.00
2010,10,25,04,06,0.00
2010,10,25,04,07,0.00
2010,10,25,04,08,0.00
2010,10,25,04,09,0.00
2010,10,25,04,10,0.00
2010,10,25,04,11,0.00
2010,10,25,04,12,0.00
2010,10,25,04,13,0.00
2010,10,25,04,14,0.00
2010,10,25,04,15,0.00
2010,10,25,04,16,0.00
2010,10,25,04,17,0.00
2010,10,25,04,18,0.00
2010,10,25,04,19,0.00
2010,10,25,04,20,0.60
2010,10,25,04,21,0.00
2010,10,25,04,22,0.00
2010,10,25,04,23,1.90
2010,10,25,04,24,3.00
2010,10,25,04,25,2.70
2010,10,25,04,26,2.80
2010,10,25,04,27,4.30
2010,10,25,04,28,4.00
2010,10,25,04,29,4.10
2010,10,25,04,30,2.80
2010,10,25,04,31,4.60
2010,10,25,04,32,4.30
2010,10,25,04,33,5.10
2010,10,25,04,34,4.60
2010,10,25,04,35,2.00
2010,10,25,04,36,1.60
2010,10,25,04,37,1.90
2010,10,25,04,38,1.40
2010,10,25,04,39,3.00
2010,10,25,04,40,2.70
2010,10,25,04,41,4.40
2010,10,25,04,42,2.10
2010,10,25,04,43,3.40
2010,10,25,04,44,1.80
2010,10,25,04,45,3.80
2010,10,25,04,46,1.50
2010,10,25,04,47,2.50
2010,10,25,04,48,0.70
2010,10,25,04,49,2.40
2010,10,25,04,50,0.60
2010,10,25,04,51,0.50
2010,10,25,04,52,2.20
2010,10,25,04,53,3.00
2010,10,25,04,54,2.40
2010,10,25,04,55,1.90
2010,10,25,04,56,1.30
2010,10,25,04,57,0.10
2010,10,25,04,58,0.00
2010,10,25,04,59,0.60
2010,10,25,05,00,0.10
2010,10,25,05,01,0.70
2010,10,25,05,02,1.90
2010,10,25,05,03,3.90
2010,10,25,05,04,4.70
2010,10,25,05,05,0.40
2010,10,25,05,06,2.50
2010,10,25,05,07,0.20
2010,10,25,05,08,0.40
2010,10,25,05,09,0.40
2010,10,25,05,10,0.00
2010,10,25,05,11,4.10
2010,10,25,05,12,1.80
2010,10,25,05,13,0.20
2010,10,25,05,14,2.90
2010,10,25,05,15,1.90
2010,10,25,05,16,3.60
2010,10,25,05,17,1.40
2010,10,25,05,18,2.80
2010,10,25,05,19,0.00
2010,10,25,05,20,0.10
2010,10,25,05,21,0.00
2010,10,25,05,22,0.00
2010,10,25,05,23,0.00
2010,10,25,05,24,0.10
2010,10,25,05,25,0.00
2010,10,25,05,26,0.50
2010,10,25,05,27,0.10
2010,10,25,05,28,3.00
2010,10,25,05,29,0.20
2010,10,25,05,30,0.00
2010,10,25,05,31,0.70
2010,10,25,05,32,0.00
2010,10,25,05,33,1.40
2010,10,25,05,34,1.40
2010,10,25,05,35,3.50
2010,10,25,05,36,4.40
2010,10,25,05,37,4.80
2010,10,25,05,38,3.30
2010,10,25,05,39,1.80
2010,10,25,05,40,2.00
2010,10,25,05,41,3.70
2010,10,25,05,42,2.50
2010,10,25,05,43,2.10
2010,10,25,05,44,0.40
2010,10,25,05,45,2.40
2010,10,25,05,46,0.20
2010,10,25,05,47,1.70
2010,10,25,05,48,1.20
2010,10,25,05,49,0.30
2010,10,25,05,50,1.50
2010,10,25,05,51,0.40
2010,10,25,05,52,0.10
2010,10,25,05,53,0.90
2010,10,25,05,54,1.00
2010,10,25,05,55,0.80
2010,10,25,05,56,0.00
2010,10,25,05,57,0.00
2010,10,25,05,58,3.40
2010,10,25,05,59,1.30
2010,10,25,06,00,1.20
2010,10,25,06,01,0.30
2010,10,25,06,02,3.20
2010,10,25,06,03,3.10
2010,10,25,06,04,3.20
2010,10,25,06,05,4.30
2010,10,25,06,06,6.60
2010,10,25,06,07,7.10
2010,10,25,06,08,8.70
2010,10,25,06,09,8.60
2010,10,25,06,10,8.00
2010,10,25,06,11,6.20
2010,10,25,06,12,6.70
2010,10,25,06,13,7.00
2010,10,25,06,14,7.80
2010,10,25,06,15,5.80
2010,10,25,06,16,6.70
2010,10,25,06,17,5.40
2010,10,25,06,18,6.00
2010,10,25,06,19,6.90
2010,10,25,06,20,10.60
2010,10,25,06,21,4.30
2010,10,25,06,22,6.60
2010,10,25,06,23,6.90
2010,10,25,06,24,9.00
2010,10,25,06,25,14.20
2010,10,25,06,26,9.40
2010,10,25,06,27,10.50
2010,10,25,06,28,11.20
2010,10,25,06,29,12.00
2010,10,25,06,30,6.90
2010,10,25,06,31,9.60
2010,10,25,06,32,7.80
2010,10,25,06,33,3.00
2010,10,25,06,34,5.60
2010,10,25,06,35,7.70
2010,10,25,06,36,10.40
2010,10,25,06,37,7.40
2010,10,25,06,38,7.30
2010,10,25,06,39,8.30
2010,10,25,06,40,7.10
2010,10,25,06,41,8.00
2010,10,25,06,42,7.90
2010,10,25,06,43,5.30
2010,10,25,06,44,8.50
2010,10,25,06,45,4.30
2010,10,25,06,46,2.90
2010,10,25,06,47,0.50
2010,10,25,06,48,3.90
2010,10,25,06,49,4.50
2010,10,25,06,50,2.70
2010,10,25,06,51,3.10
2010,10,25,06,52,1.30
2010,10,25,06,53,2.60
2010,10,25,06,54,4.30
2010,10,25,06,55,4.30
2010,10,25,06,56,4.30
2010,10,25,06,57,1.90
2010,10,25,06,58,2.90
2010,10,25,06,59,1.50
2010,10,25,07,00,3.60
2010,10,25,07,01,3.60
2010,10,25,07,02,4.80
2010,10,25,07,03,2.90
2010,10,25,07,04,3.10
2010,10,25,07,05,4.50
2010,10,25,07,06,4.30
2010,10,25,07,07,10.40
2010,10,25,07,08,9.80
2010,10,25,07,09,1.90
2010,10,25,07,10,8.90
2010,10,25,07,11,3.60
2010,10,25,07,12,3.40
2010,10,25,07,13,1.90
2010,10,25,07,14,4.60
2010,10,25,07,15,1.20
2010,10,25,07,16,1.90
2010,10,25,07,17,5.00
2010,10,25,07,18,0.20
2010,10,25,07,19,0.80
2010,10,25,07,20,0.70
2010,10,25,07,21,1.10
2010,10,25,07,22,0.20
2010,10,25,07,23,0.00
2010,10,25,07,24,1.80
2010,10,25,07,25,5.20
2010,10,25,07,26,1.00
2010,10,25,07,27,0.00
2010,10,25,07,28,5.00
2010,10,25,07,29,3.40
2010,10,25,07,30,3.10
2010,10,25,07,31,5.20
2010,10,25,07,32,4.00
2010,10,25,07,33,6.20
2010,10,25,07,34,3.60
2010,10,25,07,35,0.10
2010,10,25,07,36,4.70
2010,10,25,07,37,3.80
2010,10,25,07,38,3.80
2010,10,25,07,39,2.90
2010,10,25,07,40,4.10
2010,10,25,07,41,8.30
2010,10,25,07,42,4.60
2010,10,25,07,43,5.70
2010,10,25,07,44,5.70
2010,10,25,07,45,5.30
2010,10,25,07,46,5.80
2010,10,25,07,47,3.10
2010,10,25,07,48,3.20
2010,10,25,07,49,6.40
2010,10,25,07,50,3.10
2010,10,25,07,51,2.30
2010,10,25,07,52,1.40
2010,10,25,07,53,4.40
2010,10,25,07,54,6.90
2010,10,25,07,55,12.80
2010,10,25,07,56,5.80
2010,10,25,07,57,4.20
2010,10,25,07,58,6.40
2010,10,25,07,59,6.00
2010,10,25,08,00,5.40
2010,10,25,08,01,7.10
2010,10,25,08,02,5.10
2010,10,25,08,03,4.90
2010,10,25,08,04,5.60
2010,10,25,08,05,8.90
2010,10,25,08,06,3.30
2010,10,25,08,07,5.80
2010,10,25,08,08,6.60
2010,10,25,08,09,5.90
2010,10,25,08,10,8.80
2010,10,25,08,11,9.80
2010,10,25,08,12,12.40
2010,10,25,08,13,11.40
2010,10,25,08,14,9.20
2010,10,25,08,15,8.00
2010,10,25,08,16,9.10
2010,10,25,08,17,9.40
2010,10,25,08,18,8.30
2010,10,25,08,19,10.60
2010,10,25,08,20,9.90
2010,10,25,08,21,12.80
2010,10,25,08,22,6.90
2010,10,25,08,23,9.20
2010,10,25,08,24,10.40
2010,10,25,08,25,7.30
2010,10,25,08,26,7.80
2010,10,25,08,27,12.10
2010,10,25,08,28,8.60
2010,10,25,08,29,7.30
2010,10,25,08,30,12.50
2010,10,25,08,31,13.40
2010,10,25,08,32,10.60
2010,10,25,08,33,8.30
2010,10,25,08,34,12.50
2010,10,25,08,35,8.30
2010,10,25,08,36,12.50
2010,10,25,08,37,10.30
2010,10,25,08,38,13.30
2010,10,25,08,39,15.00
2010,10,25,08,40,17.70
2010,10,25,08,41,12.40
2010,10,25,08,42,16.80
2010,10,25,08,43,12.50
2010,10,25,08,44,10.40
2010,10,25,08,45,15.80
2010,10,25,08,46,14.40
2010,10,25,08,47,13.50
2010,10,25,08,48,16.30
2010,10,25,08,49,9.10
2010,10,25,08,50,11.70
2010,10,25,08,51,15.30
2010,10,25,08,52,13.10
2010,10,25,08,53,13.40
2010,10,25,08,54,8.00
2010,10,25,08,55,12.30
2010,10,25,08,56,12.50
2010,10,25,08,57,11.40
2010,10,25,08,58,15.40
2010,10,25,08,59,14.40
2010,10,25,09,00,9.30
2010,10,25,09,01,8.60
2010,10,25,09,02,10.40
2010,10,25,09,03,8.70
2010,10,25,09,04,10.80
2010,10,25,09,05,18.20
2010,10,25,09,06,22.60
2010,10,25,09,07,14.10
2010,10,25,09,08,12.60
2010,10,25,09,09,18.00
2010,10,25,09,10,19.80
2010,10,25,09,11,18.30
2010,10,25,09,12,16.60
2010,10,25,09,13,18.00
2010,10,25,09,14,11.40
2010,10,25,09,15,13.50
2010,10,25,09,16,14.10
2010,10,25,09,17,10.70
2010,10,25,09,18,10.80
2010,10,25,09,19,18.60
2010,10,25,09,20,16.20
2010,10,25,09,21,12.80
2010,10,25,09,22,18.10
2010,10,25,09,23,14.60
2010,10,25,09,24,16.90
2010,10,25,09,25,13.00
2010,10,25,09,26,18.00
2010,10,25,09,27,18.90
2010,10,25,09,28,8.20
2010,10,25,09,29,9.70
2010,10,25,09,30,17.10
2010,10,25,09,31,14.70
2010,10,25,09,32,9.70
2010,10,25,09,33,7.50
2010,10,25,09,34,7.80
2010,10,25,09,35,8.80
2010,10,25,09,36,13.50
2010,10,25,09,37,7.10
2010,10,25,09,38,9.80
2010,10,25,09,39,10.00
2010,10,25,09,40,8.50
2010,10,25,09,41,11.80
2010,10,25,09,42,8.60
2010,10,25,09,43,5.60
2010,10,25,09,44,13.00
2010,10,25,09,45,13.00
2010,10,25,09,46,9.80
2010,10,25,09,47,10.50
2010,10,25,09,48,13.90
2010,10,25,09,49,9.30
2010,10,25,09,50,6.60
2010,10,25,09,51,5.80
2010,10,25,09,52,7.80
2010,10,25,09,53,15.20
2010,10,25,09,54,12.10
2010,10,25,09,55,11.40
2010,10,25,09,56,16.90
2010,10,25,09,57,11.40
2010,10,25,09,58,16.30
2010,10,25,09,59,14.00
2010,10,25,10,00,10.70
2010,10,25,10,01,8.10
2010,10,25,10,02,7.00
2010,10,25,10,03,6.30
2010,10,25,10,04,4.90
2010,10,25,10,05,5.80
2010,10,25,10,06,9.70
2010,10,25,10,07,7.70
2010,10,25,10,08,9.20
2010,10,25,10,09,12.60
2010,10,25,10,10,9.30
2010,10,25,10,11,6.80
2010,10,25,10,12,8.60
2010,10,25,10,13,8.60
2010,10,25,10,14,7.30
2010,10,25,10,15,6.70
2010,10,25,10,16,6.10
2010,10,25,10,17,11.50
2010,10,25,10,18,16.90
2010,10,25,10,19,14.70
2010,10,25,10,20,9.80
2010,10,25,10,21,9.70
2010,10,25,10,22,9.70
2010,10,25,10,23,10.00
2010,10,25,10,24,8.90
2010,10,25,10,25,9.50
2010,10,25,10,26,8.30
2010,10,25,10,27,14.10
2010,10,25,10,28,12.20
2010,10,25,10,29,14.60
2010,10,25,10,30,12.90
2010,10,25,10,31,18.90
2010,10,25,10,32,17.90
2010,10,25,10,33,20.50
2010,10,25,10,34,20.40
2010,10,25,10,35,16.40
2010,10,25,10,36,8.80
2010,10,25,10,37,6.00
2010,10,25,10,38,16.00
2010,10,25,10,39,12.50
2010,10,25,10,40,19.00
2010,10,25,10,41,21.20
2010,10,25,10,42,16.60
2010,10,25,10,43,17.10
2010,10,25,10,44,11.40
2010,10,25,10,45,15.70
2010,10,25,10,46,15.30
2010,10,25,10,47,12.70
2010,10,25,10,48,13.20
2010,10,25,10,49,16.80
2010,10,25,10,50,19.30
2010,10,25,10,51,25.30
2010,10,25,10,52,24.40
2010,10,25,10,53,18.20
2010,10,25,10,54,14.10
2010,10,25,10,55,15.20
2010,10,25,10,56,18.70
2010,10,25,10,57,16.10
2010,10,25,10,58,18.20
2010,10,25,10,59,15.90
2010,10,25,11,00,13.30
2010,10,25,11,01,10.70
2010,10,25,11,02,6.40
2010,10,25,11,03,17.60
2010,10,25,11,04,11.90
2010,10,25,11,05,10.60
2010,10,25,11,06,11.20
2010,10,25,11,07,11.80
2010,10,25,11,08,9.30
2010,10,25,11,09,9.80
2010,10,25,11,10,13.00
2010,10,25,11,11,11.90
2010,10,25,11,12,12.90
2010,10,25,11,13,9.00
2010,10,25,11,14,8.40
2010,10,25,11,15,5.70
2010,10,25,11,16,12.00
2010,10,25,11,17,11.90
2010,10,25,11,18,11.20
2010,10,25,11,19,6.10
2010,10,25,11,20,8.10
2010,10,25,11,21,8.50
2010,10,25,11,22,8.50
2010,10,25,11,23,7.20
2010,10,25,11,24,7.70
2010,10,25,11,25,4.20
2010,10,25,11,26,5.70
2010,10,25,11,27,8.70
2010,10,25,11,28,5.40
2010,10,25,11,29,5.30
2010,10,25,11,30,7.50
2010,10,25,11,31,8.50
2010,10,25,11,32,7.40
2010,10,25,11,33,6.20
2010,10,25,11,34,12.20
2010,10,25,11,35,11.00
2010,10,25,11,36,11.40
2010,10,25,11,37,19.30
2010,10,25,11,38,15.10
2010,10,25,11,39,13.90
2010,10,25,11,40,11.00
2010,10,25,11,41,16.00
2010,10,25,11,42,14.10
2010,10,25,11,43,15.60
2010,10,25,11,44,17.50
2010,10,25,11,45,11.10
2010,10,25,11,46,6.00
2010,10,25,11,47,7.20
2010,10,25,11,48,15.50
2010,10,25,11,49,11.90
2010,10,25,11,50,5.40
2010,10,25,11,51,9.00
2010,10,25,11,52,6.80
2010,10,25,11,53,5.50
2010,10,25,11,54,2.40
2010,10,25,11,55,5.50
2010,10,25,11,56,5.10
2010,10,25,11,57,14.30
2010,10,25,11,58,11.90
2010,10,25,11,59,8.20
2010,10,25,12,00,11.80
2010,10,25,12,01,13.10
2010,10,25,12,02,10.60
2010,10,25,12,03,9.10
2010,10,25,12,04,9.30
2010,10,25,12,05,8.20
2010,10,25,12,06,6.30
2010,10,25,12,07,6.70
2010,10,25,12,08,5.30
2010,10,25,12,09,8.00
2010,10,25,12,10,5.40
2010,10,25,12,11,7.00
2010,10,25,12,12,6.60
2010,10,25,12,13,14.30
2010,10,25,12,14,15.10
2010,10,25,12,15,13.60
2010,10,25,12,16,10.10
2010,10,25,12,17,12.40
2010,10,25,12,18,12.70
2010,10,25,12,19,19.60
2010,10,25,12,20,18.30
2010,10,25,12,21,14.20
2010,10,25,12,22,14.00
2010,10,25,12,23,13.10
2010,10,25,12,24,11.70
2010,10,25,12,25,12.40
2010,10,25,12,26,17.10
2010,10,25,12,27,11.60
2010,10,25,12,28,15.00
2010,10,25,12,29,10.00
2010,10,25,12,30,18.00
2010,10,25,12,31,13.50
2010,10,25,12,32,12.50
2010,10,25,12,33,9.30
2010,10,25,12,34,11.50
2010,10,25,12,35,12.90
2010,10,25,12,36,7.70
2010,10,25,12,37,8.70
2010,10,25,12,38,11.40
2010,10,25,12,39,11.70
2010,10,25,12,40,15.40
2010,10,25,12,41,11.40
2010,10,25,12,42,15.80
2010,10,25,12,43,10.60
2010,10,25,12,44,14.20
2010,10,25,12,45,12.80
2010,10,25,12,46,10.90
2010,10,25,12,47,13.70
2010,10,25,12,48,17.20
2010,10,25,12,49,19.10
2010,10,25,12,50,18.40
2010,10,25,12,51,15.90
2010,10,25,12,52,10.80
2010,10,25,12,53,14.90
2010,10,25,12,54,19.30
2010,10,25,12,55,19.60
2010,10,25,12,56,15.20
2010,10,25,12,57,12.90
2010,10,25,12,58,18.30
2010,10,25,12,59,11.90
2010,10,25,13,00,18.00
2010,10,25,13,01,21.20
2010,10,25,13,02,20.40
2010,10,25,13,03,19.00
2010,10,25,13,04,18.20
2010,10,25,13,05,18.70
2010,10,25,13,06,20.40
2010,10,25,13,07,15.90
2010,10,25,13,08,16.80
2010,10,25,13,09,17.40
2010,10,25,13,10,18.50
2010,10,25,13,11,16.60
2010,10,25,13,12,12.90
2010,10,25,13,13,9.50
2010,10,25,13,14,9.70
2010,10,25,13,15,10.70
2010,10,25,13,16,13.80
2010,10,25,13,17,19.80
2010,10,25,13,18,15.00
2010,10,25,13,19,13.40
2010,10,25,13,20,13.70
2010,10,25,13,21,16.30
2010,10,25,13,22,17.90
2010,10,25,13,23,11.70
2010,10,25,13,24,13.60
2010,10,25,13,25,12.20
2010,10,25,13,26,14.80
2010,10,25,13,27,12.80
2010,10,25,13,28,12.20
2010,10,25,13,29,19.40
2010,10,25,13,30,14.90
2010,10,25,13,31,18.50
2010,10,25,13,32,19.70
2010,10,25,13,33,17.60
2010,10,25,13,34,19.10
2010,10,25,13,35,15.50
2010,10,25,13,36,14.60
2010,10,25,13,37,14.00
2010,10,25,13,38,11.70
2010,10,25,13,39,6.10
2010,10,25,13,40,7.50
2010,10,25,13,41,10.90
2010,10,25,13,42,9.20
2010,10,25,13,43,13.00
2010,10,25,13,44,14.60
2010,10,25,13,45,17.20
2010,10,25,13,46,20.00
2010,10,25,13,47,20.40
2010,10,25,13,48,16.70
2010,10,25,13,49,12.40
2010,10,25,13,50,16.10
2010,10,25,13,51,14.60
2010,10,25,13,52,15.60
2010,10,25,13,53,15.80
2010,10,25,13,54,16.30
2010,10,25,13,55,17.60
2010,10,25,13,56,15.70
2010,10,25,13,57,23.10
2010,10,25,13,58,13.20
2010,10,25,13,59,16.70
2010,10,25,14,00,21.00
2010,10,25,14,01,18.90
2010,10,25,14,02,18.50
2010,10,25,14,03,16.70
2010,10,25,14,04,19.90
2010,10,25,14,05,20.60
2010,10,25,14,06,14.30
2010,10,25,14,07,19.70
2010,10,25,14,08,18.70
2010,10,25,14,09,12.60
2010,10,25,14,10,12.40
2010,10,25,14,11,15.10
2010,10,25,14,12,9.60
2010,10,25,14,13,15.20
2010,10,25,14,14,16.90
2010,10,25,14,15,16.50
2010,10,25,14,16,16.20
2010,10,25,14,17,16.10
2010,10,25,14,18,17.80
2010,10,25,14,19,21.30
2010,10,25,14,20,13.10
2010,10,25,14,21,18.00
2010,10,25,14,22,15.00
2010,10,25,14,23,17.10
2010,10,25,14,24,17.40
2010,10,25,14,25,14.60
2010,10,25,14,26,15.10
2010,10,25,14,27,20.20
2010,10,25,14,28,13.30
2010,10,25,14,29,13.80
2010,10,25,14,30,15.00
2010,10,25,14,31,16.40
2010,10,25,14,32,13.80
2010,10,25,14,33,14.20
2010,10,25,14,34,16.20
2010,10,25,14,35,13.40
2010,10,25,14,36,14.70
2010,10,25,14,37,11.50
2010,10,25,14,38,14.10
2010,10,25,14,39,16.10
2010,10,25,14,40,15.90
2010,10,25,14,41,18.60
2010,10,25,14,42,18.30
2010,10,25,14,43,20.10
2010,10,25,14,44,13.90
2010,10,25,14,45,15.50
2010,10,25,14,46,14.20
2010,10,25,14,47,12.90
2010,10,25,14,48,14.00
2010,10,25,14,49,22.80
2010,10,25,14,50,23.40
2010,10,25,14,51,19.40
2010,10,25,14,52,20.20
2010,10,25,14,53,15.90
2010,10,25,14,54,15.40
2010,10,25,14,55,19.30
2010,10,25,14,56,22.40
2010,10,25,14,57,21.90
2010,10,25,14,58,23.10
2010,10,25,14,59,21.40
2010,10,25,15,00,18.10
2010,10,25,15,01,21.60
2010,10,25,15,02,20.30
2010,10,25,15,03,22.60
2010,10,25,15,04,17.30
2010,10,25,15,05,20.20
2010,10,25,15,06,19.60
2010,10,25,15,07,19.10
2010,10,25,15,08,14.10
2010,10,25,15,09,19.30
2010,10,25,15,10,18.20
2010,10,25,15,11,15.00
2010,10,25,15,12,19.00
2010,10,25,15,13,18.20
2010,10,25,15,14,20.90
2010,10,25,15,15,22.10
2010,10,25,15,16,19.10
2010,10,25,15,17,11.80
2010,10,25,15,18,19.80
2010,10,25,15,19,19.50
2010,10,25,15,20,18.20
2010,10,25,15,21,15.30
2010,10,25,15,22,19.70
2010,10,25,15,23,18.30
2010,10,25,15,24,16.70
2010,10,25,15,25,14.20
2010,10,25,15,26,20.70
2010,10,25,15,27,16.70
2010,10,25,15,28,21.00
2010,10,25,15,29,17.50
2010,10,25,15,30,24.00
2010,10,25,15,31,14.30
2010,10,25,15,32,19.20
2010,10,25,15,33,18.00
2010,10,25,15,34,18.60
2010,10,25,15,35,18.90
2010,10,25,15,36,20.70
2010,10,25,15,37,19.30
2010,10,25,15,38,21.90
2010,10,25,15,39,22.90
2010,10,25,15,40,26.30
2010,10,25,15,41,15.60
2010,10,25,15,42,22.40
2010,10,25,15,43,20.00
2010,10,25,15,44,19.40
2010,10,25,15,45,22.70
2010,10,25,15,46,28.90
2010,10,25,15,47,26.00
2010,10,25,15,48,23.70
2010,10,25,15,49,21.30
2010,10,25,15,50,20.70
2010,10,25,15,51,22.40
2010,10,25,15,52,26.90
2010,10,25,15,53,25.50
2010,10,25,15,54,22.20
2010,10,25,15,55,21.80
2010,10,25,15,56,17.30
2010,10,25,15,57,26.90
2010,10,25,15,58,17.90
2010,10,25,15,59,17.10
2010,10,25,16,00,19.80
2010,10,25,16,01,18.80
2010,10,25,16,02,21.70
2010,10,25,16,03,24.50
2010,10,25,16,04,25.60
2010,10,25,16,05,22.80
2010,10,25,16,06,22.00
2010,10,25,16,07,20.20
2010,10,25,16,08,17.50
2010,10,25,16,09,22.30
2010,10,25,16,10,20.80
2010,10,25,16,11,23.40
2010,10,25,16,12,22.10
2010,10,25,16,13,23.60
2010,10,25,16,14,18.50
2010,10,25,16,15,22.70
2010,10,25,16,16,22.60
2010,10,25,16,17,22.20
2010,10,25,16,18,21.50
2010,10,25,16,19,16.40
2010,10,25,16,20,19.00
2010,10,25,16,21,19.20
2010,10,25,16,22,19.20
2010,10,25,16,23,18.30
2010,10,25,16,24,23.10
2010,10,25,16,25,24.40
2010,10,25,16,26,21.20
2010,10,25,16,27,23.90
2010,10,25,16,28,29.10
2010,10,25,16,29,26.40
2010,10,25,16,30,19.30
2010,10,25,16,31,18.10
2010,10,25,16,32,24.60
2010,10,25,16,33,27.80
2010,10,25,16,34,23.60
2010,10,25,16,35,20.70
2010,10,25,16,36,19.90
2010,10,25,16,37,21.50
2010,10,25,16,38,20.70
2010,10,25,16,39,19.80
2010,10,25,16,40,20.70
2010,10,25,16,41,19.90
2010,10,25,16,42,21.10
2010,10,25,16,43,18.70
2010,10,25,16,44,18.90
2010,10,25,16,45,15.70
2010,10,25,16,46,21.50
2010,10,25,16,47,19.80
2010,10,25,16,48,25.40
2010,10,25,16,49,22.40
2010,10,25,16,50,24.60
2010,10,25,16,51,22.40
2010,10,25,16,52,19.70
2010,10,25,16,53,20.20
2010,10,25,16,54,23.70
2010,10,25,16,55,23.30
2010,10,25,16,56,21.50
2010,10,25,16,57,21.60
2010,10,25,16,58,23.40
2010,10,25,16,59,22.60
2010,10,25,17,00,23.30
2010,10,25,17,01,21.90
2010,10,25,17,02,15.20
2010,10,25,17,03,17.30
2010,10,25,17,04,24.00
2010,10,25,17,05,20.90
2010,10,25,17,06,16.90
2010,10,25,17,07,17.00
2010,10,25,17,08,18.10
2010,10,25,17,09,12.20
2010,10,25,17,10,17.50
2010,10,25,17,11,15.30
2010,10,25,17,12,15.30
2010,10,25,17,13,11.30
2010,10,25,17,14,18.50
2010,10,25,17,15,24.40
2010,10,25,17,16,15.20
2010,10,25,17,17,10.90
2010,10,25,17,18,16.10
2010,10,25,17,19,11.60
2010,10,25,17,20,10.70
2010,10,25,17,21,18.70
2010,10,25,17,22,18.20
2010,10,25,17,23,12.40
2010,10,25,17,24,12.40
2010,10,25,17,25,16.20
2010,10,25,17,26,11.80
2010,10,25,17,27,16.30
2010,10,25,17,28,14.50
2010,10,25,17,29,14.10
2010,10,25,17,30,13.50
2010,10,25,17,31,15.10
2010,10,25,17,32,14.40
2010,10,25,17,33,14.20
2010,10,25,17,34,10.80
2010,10,25,17,35,11.90
2010,10,25,17,36,19.70
2010,10,25,17,37,20.70
2010,10,25,17,38,16.50
2010,10,25,17,39,17.50
2010,10,25,17,40,20.10
2010,10,25,17,41,13.20
2010,10,25,17,42,14.60
2010,10,25,17,43,10.50
2010,10,25,17,44,10.60
2010,10,25,17,45,9.90