Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,17,00,00,998.04
2020,11,17,00,01,998.00
2020,11,17,00,02,998.07
2020,11,17,00,03,998.14
2020,11,17,00,04,998.21
2020,11,17,00,05,998.17
2020,11,17,00,06,998.17
2020,11,17,00,07,998.10
2020,11,17,00,08,998.07
2020,11,17,00,09,998.03
2020,11,17,00,10,997.90
2020,11,17,00,11,997.83
2020,11,17,00,12,997.73
2020,11,17,00,13,997.73
2020,11,17,00,14,997.60
2020,11,17,00,15,997.50
2020,11,17,00,16,997.43
2020,11,17,00,17,997.43
2020,11,17,00,18,997.43
2020,11,17,00,19,997.36
2020,11,17,00,20,997.29
2020,11,17,00,21,997.26
2020,11,17,00,22,997.29
2020,11,17,00,23,997.22
2020,11,17,00,24,997.16
2020,11,17,00,25,997.12
2020,11,17,00,26,997.19
2020,11,17,00,27,997.19
2020,11,17,00,28,997.16
2020,11,17,00,29,997.05
2020,11,17,00,30,997.02
2020,11,17,00,31,996.95
2020,11,17,00,32,996.92
2020,11,17,00,33,996.85
2020,11,17,00,34,996.78
2020,11,17,00,35,996.75
2020,11,17,00,36,996.65
2020,11,17,00,37,996.61
2020,11,17,00,38,996.68
2020,11,17,00,39,996.78
2020,11,17,00,40,996.85
2020,11,17,00,41,996.85
2020,11,17,00,42,996.92
2020,11,17,00,43,996.92
2020,11,17,00,44,996.95
2020,11,17,00,45,996.92
2020,11,17,00,46,996.99
2020,11,17,00,47,996.99
2020,11,17,00,48,996.95
2020,11,17,00,49,996.89
2020,11,17,00,50,996.65
2020,11,17,00,51,996.58
2020,11,17,00,52,996.45
2020,11,17,00,53,996.38
2020,11,17,00,54,996.28
2020,11,17,00,55,996.24
2020,11,17,00,56,996.21
2020,11,17,00,57,996.21
2020,11,17,00,58,996.28
2020,11,17,00,59,996.21
2020,11,17,01,00,996.24
2020,11,17,01,01,996.24
2020,11,17,01,02,996.17
2020,11,17,01,03,996.21
2020,11,17,01,04,996.21
2020,11,17,01,05,996.21
2020,11,17,01,06,996.21
2020,11,17,01,07,996.28
2020,11,17,01,08,996.31
2020,11,17,01,09,996.24
2020,11,17,01,10,996.21
2020,11,17,01,11,996.14
2020,11,17,01,12,996.01
2020,11,17,01,13,995.94
2020,11,17,01,14,995.94
2020,11,17,01,15,995.87
2020,11,17,01,16,995.77
2020,11,17,01,17,995.73
2020,11,17,01,18,995.70
2020,11,17,01,19,995.77
2020,11,17,01,20,995.73
2020,11,17,01,21,995.73
2020,11,17,01,22,995.67
2020,11,17,01,23,995.60
2020,11,17,01,24,995.60
2020,11,17,01,25,995.50
2020,11,17,01,26,995.43
2020,11,17,01,27,995.53
2020,11,17,01,28,995.43
2020,11,17,01,29,995.33
2020,11,17,01,30,995.23
2020,11,17,01,31,995.19
2020,11,17,01,32,995.23
2020,11,17,01,33,995.15
2020,11,17,01,34,994.96
2020,11,17,01,35,994.89
2020,11,17,01,36,994.89
2020,11,17,01,37,994.89
2020,11,17,01,38,994.82
2020,11,17,01,39,994.75
2020,11,17,01,40,994.68
2020,11,17,01,41,994.62
2020,11,17,01,42,994.68
2020,11,17,01,43,994.75
2020,11,17,01,44,994.75
2020,11,17,01,45,994.68
2020,11,17,01,46,994.72
2020,11,17,01,47,994.62
2020,11,17,01,48,994.65
2020,11,17,01,49,994.65
2020,11,17,01,50,994.68
2020,11,17,01,51,994.48
2020,11,17,01,52,994.48
2020,11,17,01,53,994.48
2020,11,17,01,54,994.48
2020,11,17,01,55,994.45
2020,11,17,01,56,994.35
2020,11,17,01,57,994.41
2020,11,17,01,58,994.45
2020,11,17,01,59,994.45
2020,11,17,02,00,994.38
2020,11,17,02,01,994.41
2020,11,17,02,02,994.38
2020,11,17,02,03,994.28
2020,11,17,02,04,994.31
2020,11,17,02,05,994.23
2020,11,17,02,06,994.11
2020,11,17,02,07,994.24
2020,11,17,02,08,994.14
2020,11,17,02,09,994.14
2020,11,17,02,10,994.18
2020,11,17,02,11,994.01
2020,11,17,02,12,993.87
2020,11,17,02,13,993.84
2020,11,17,02,14,993.84
2020,11,17,02,15,993.87
2020,11,17,02,16,993.91
2020,11,17,02,17,993.80
2020,11,17,02,18,993.94
2020,11,17,02,19,993.80
2020,11,17,02,20,993.70
2020,11,17,02,21,993.63
2020,11,17,02,22,993.80
2020,11,17,02,23,993.74
2020,11,17,02,24,993.74
2020,11,17,02,25,993.63
2020,11,17,02,26,993.57
2020,11,17,02,27,993.50
2020,11,17,02,28,993.47
2020,11,17,02,29,993.47
2020,11,17,02,30,993.53
2020,11,17,02,31,993.53
2020,11,17,02,32,993.43
2020,11,17,02,33,993.40
2020,11,17,02,34,993.33
2020,11,17,02,35,993.26
2020,11,17,02,36,993.13
2020,11,17,02,37,993.03
2020,11,17,02,38,993.06
2020,11,17,02,39,993.13
2020,11,17,02,40,993.16
2020,11,17,02,41,993.16
2020,11,17,02,42,993.16
2020,11,17,02,43,993.13
2020,11,17,02,44,993.13
2020,11,17,02,45,993.13
2020,11,17,02,46,993.06
2020,11,17,02,47,992.99
2020,11,17,02,48,992.96
2020,11,17,02,49,992.92
2020,11,17,02,50,992.86
2020,11,17,02,51,992.96
2020,11,17,02,52,993.06
2020,11,17,02,53,993.03
2020,11,17,02,54,992.96
2020,11,17,02,55,992.92
2020,11,17,02,56,992.79
2020,11,17,02,57,992.69
2020,11,17,02,58,992.62
2020,11,17,02,59,992.48
2020,11,17,03,00,992.52
2020,11,17,03,01,992.48
2020,11,17,03,02,992.48
2020,11,17,03,03,992.42
2020,11,17,03,04,992.28
2020,11,17,03,05,992.28
2020,11,17,03,06,992.21
2020,11,17,03,07,992.11
2020,11,17,03,08,992.21
2020,11,17,03,09,992.25
2020,11,17,03,10,992.28
2020,11,17,03,11,992.25
2020,11,17,03,12,992.31
2020,11,17,03,13,992.21
2020,11,17,03,14,992.25
2020,11,17,03,15,992.14
2020,11,17,03,16,992.01
2020,11,17,03,17,992.01
2020,11,17,03,18,991.94
2020,11,17,03,19,991.94
2020,11,17,03,20,991.84
2020,11,17,03,21,991.77
2020,11,17,03,22,991.81
2020,11,17,03,23,991.77
2020,11,17,03,24,991.81
2020,11,17,03,25,991.84
2020,11,17,03,26,991.77
2020,11,17,03,27,991.70
2020,11,17,03,28,991.74
2020,11,17,03,29,991.70
2020,11,17,03,30,991.70
2020,11,17,03,31,991.64
2020,11,17,03,32,991.53
2020,11,17,03,33,991.47
2020,11,17,03,34,991.43
2020,11,17,03,35,991.37
2020,11,17,03,36,991.27
2020,11,17,03,37,991.43
2020,11,17,03,38,991.42
2020,11,17,03,39,991.29
2020,11,17,03,40,991.16
2020,11,17,03,41,991.20
2020,11,17,03,42,991.09
2020,11,17,03,43,991.16
2020,11,17,03,44,991.09
2020,11,17,03,45,991.09
2020,11,17,03,46,991.06
2020,11,17,03,47,990.96
2020,11,17,03,48,990.89
2020,11,17,03,49,990.76
2020,11,17,03,50,990.82
2020,11,17,03,51,990.89
2020,11,17,03,52,990.72
2020,11,17,03,53,990.69
2020,11,17,03,54,990.69
2020,11,17,03,55,990.65
2020,11,17,03,56,990.62
2020,11,17,03,57,990.65
2020,11,17,03,58,990.62
2020,11,17,03,59,990.52
2020,11,17,04,00,990.35
2020,11,17,04,01,990.32
2020,11,17,04,02,990.21
2020,11,17,04,03,990.15
2020,11,17,04,04,990.21
2020,11,17,04,05,990.18
2020,11,17,04,06,990.15
2020,11,17,04,07,990.21
2020,11,17,04,08,990.21
2020,11,17,04,09,990.21
2020,11,17,04,10,990.11
2020,11,17,04,11,989.98
2020,11,17,04,12,990.11
2020,11,17,04,13,990.15
2020,11,17,04,14,990.15
2020,11,17,04,15,990.01
2020,11,17,04,16,990.08
2020,11,17,04,17,990.08
2020,11,17,04,18,990.04
2020,11,17,04,19,989.94
2020,11,17,04,20,989.88
2020,11,17,04,21,989.84
2020,11,17,04,22,990.08
2020,11,17,04,23,990.04
2020,11,17,04,24,990.08
2020,11,17,04,25,989.84
2020,11,17,04,26,989.71
2020,11,17,04,27,989.74
2020,11,17,04,28,989.84
2020,11,17,04,29,989.81
2020,11,17,04,30,989.88
2020,11,17,04,31,989.77
2020,11,17,04,32,989.57
2020,11,17,04,33,989.67
2020,11,17,04,34,989.77
2020,11,17,04,35,989.74
2020,11,17,04,36,989.54
2020,11,17,04,37,989.50
2020,11,17,04,38,989.60
2020,11,17,04,39,989.60
2020,11,17,04,40,989.40
2020,11,17,04,41,989.16
2020,11,17,04,42,989.23
2020,11,17,04,43,989.10
2020,11,17,04,44,989.16
2020,11,17,04,45,989.33
2020,11,17,04,46,989.23
2020,11,17,04,47,989.20
2020,11,17,04,48,989.06
2020,11,17,04,49,989.10
2020,11,17,04,50,989.03
2020,11,17,04,51,988.93
2020,11,17,04,52,988.89
2020,11,17,04,53,988.83
2020,11,17,04,54,988.83
2020,11,17,04,55,988.79
2020,11,17,04,56,988.76
2020,11,17,04,57,988.69
2020,11,17,04,58,988.76
2020,11,17,04,59,988.66
2020,11,17,05,00,988.55
2020,11,17,05,01,988.62
2020,11,17,05,02,988.49
2020,11,17,05,03,988.45
2020,11,17,05,04,988.39
2020,11,17,05,05,988.35
2020,11,17,05,06,988.32
2020,11,17,05,07,988.25
2020,11,17,05,08,988.15
2020,11,17,05,09,988.08
2020,11,17,05,10,988.11
2020,11,17,05,11,988.01
2020,11,17,05,12,987.95
2020,11,17,05,13,988.05
2020,11,17,05,14,987.98
2020,11,17,05,15,988.08
2020,11,17,05,16,988.08
2020,11,17,05,17,988.01
2020,11,17,05,18,988.05
2020,11,17,05,19,987.91
2020,11,17,05,20,987.88
2020,11,17,05,21,987.88
2020,11,17,05,22,987.81
2020,11,17,05,23,987.81
2020,11,17,05,24,987.78
2020,11,17,05,25,987.71
2020,11,17,05,26,987.74
2020,11,17,05,27,987.61
2020,11,17,05,28,987.54
2020,11,17,05,29,987.57
2020,11,17,05,30,987.57
2020,11,17,05,31,987.40
2020,11,17,05,32,987.44
2020,11,17,05,33,987.37
2020,11,17,05,34,987.37
2020,11,17,05,35,987.23
2020,11,17,05,36,987.06
2020,11,17,05,37,987.00
2020,11,17,05,38,987.03
2020,11,17,05,39,987.03
2020,11,17,05,40,987.10
2020,11,17,05,41,986.90
2020,11,17,05,42,986.69
2020,11,17,05,43,986.52
2020,11,17,05,44,986.56
2020,11,17,05,45,986.62
2020,11,17,05,46,986.62
2020,11,17,05,47,986.62
2020,11,17,05,48,986.46
2020,11,17,05,49,986.59
2020,11,17,05,50,986.66
2020,11,17,05,51,986.52
2020,11,17,05,52,986.32
2020,11,17,05,53,986.18
2020,11,17,05,54,986.22
2020,11,17,05,55,986.25
2020,11,17,05,56,986.32
2020,11,17,05,57,986.32
2020,11,17,05,58,986.42
2020,11,17,05,59,986.39
2020,11,17,06,00,986.22
2020,11,17,06,01,986.25
2020,11,17,06,02,986.29
2020,11,17,06,03,986.39
2020,11,17,06,04,986.56
2020,11,17,06,05,986.49
2020,11,17,06,06,986.69
2020,11,17,06,07,986.56
2020,11,17,06,08,986.35
2020,11,17,06,09,986.12
2020,11,17,06,10,986.02
2020,11,17,06,11,985.98
2020,11,17,06,12,985.95
2020,11,17,06,13,985.74
2020,11,17,06,14,985.74
2020,11,17,06,15,985.74
2020,11,17,06,16,985.64
2020,11,17,06,17,985.64
2020,11,17,06,18,985.45
2020,11,17,06,19,985.44
2020,11,17,06,20,985.41
2020,11,17,06,21,985.27
2020,11,17,06,22,985.30
2020,11,17,06,23,985.34
2020,11,17,06,24,985.37
2020,11,17,06,25,985.47
2020,11,17,06,26,985.47
2020,11,17,06,27,985.34
2020,11,17,06,28,985.24
2020,11,17,06,29,985.20
2020,11,17,06,30,985.07
2020,11,17,06,31,984.53
2020,11,17,06,32,984.36
2020,11,17,06,33,983.95
2020,11,17,06,34,984.32
2020,11,17,06,35,984.36
2020,11,17,06,36,984.19
2020,11,17,06,37,984.15
2020,11,17,06,38,984.19
2020,11,17,06,39,984.08
2020,11,17,06,40,984.38
2020,11,17,06,41,984.36
2020,11,17,06,42,984.03
2020,11,17,06,43,984.24
2020,11,17,06,44,984.06
2020,11,17,06,45,983.81
2020,11,17,06,46,983.75
2020,11,17,06,47,983.68
2020,11,17,06,48,983.61
2020,11,17,06,49,983.58
2020,11,17,06,50,983.61
2020,11,17,06,51,983.88
2020,11,17,06,52,983.88
2020,11,17,06,53,983.54
2020,11,17,06,54,983.17
2020,11,17,06,55,983.17
2020,11,17,06,56,983.24
2020,11,17,06,57,982.87
2020,11,17,06,58,982.90
2020,11,17,06,59,982.63
2020,11,17,07,00,982.73
2020,11,17,07,01,982.76
2020,11,17,07,02,982.80
2020,11,17,07,03,982.87
2020,11,17,07,04,982.71
2020,11,17,07,05,982.90
2020,11,17,07,06,982.80
2020,11,17,07,07,982.63
2020,11,17,07,08,982.66
2020,11,17,07,09,982.93
2020,11,17,07,10,982.87
2020,11,17,07,11,982.80
2020,11,17,07,12,982.83
2020,11,17,07,13,982.90
2020,11,17,07,14,982.93
2020,11,17,07,15,983.00
2020,11,17,07,16,982.93
2020,11,17,07,17,982.87
2020,11,17,07,18,982.83
2020,11,17,07,19,982.83
2020,11,17,07,20,982.76
2020,11,17,07,21,982.56
2020,11,17,07,22,982.66
2020,11,17,07,23,982.53
2020,11,17,07,24,982.56
2020,11,17,07,25,982.56
2020,11,17,07,26,982.49
2020,11,17,07,27,982.53
2020,11,17,07,28,982.66
2020,11,17,07,29,982.53
2020,11,17,07,30,982.32
2020,11,17,07,31,982.32
2020,11,17,07,32,982.32
2020,11,17,07,33,982.26
2020,11,17,07,34,982.12
2020,11,17,07,35,982.05
2020,11,17,07,36,981.99
2020,11,17,07,37,981.95
2020,11,17,07,38,982.02
2020,11,17,07,39,982.15
2020,11,17,07,40,982.15
2020,11,17,07,41,982.22
2020,11,17,07,42,982.32
2020,11,17,07,43,982.49
2020,11,17,07,44,982.49
2020,11,17,07,45,982.43
2020,11,17,07,46,982.43
2020,11,17,07,47,982.32
2020,11,17,07,48,982.32
2020,11,17,07,49,982.36
2020,11,17,07,50,982.39
2020,11,17,07,51,982.32
2020,11,17,07,52,982.32
2020,11,17,07,53,982.39
2020,11,17,07,54,982.26
2020,11,17,07,55,982.29
2020,11,17,07,56,982.12
2020,11,17,07,57,982.15
2020,11,17,07,58,982.05
2020,11,17,07,59,981.95
2020,11,17,08,00,981.85
2020,11,17,08,01,981.82
2020,11,17,08,02,981.85
2020,11,17,08,03,981.92
2020,11,17,08,04,981.85
2020,11,17,08,05,981.82
2020,11,17,08,06,981.85
2020,11,17,08,07,981.78
2020,11,17,08,08,981.88
2020,11,17,08,09,981.85
2020,11,17,08,10,981.82
2020,11,17,08,11,981.68
2020,11,17,08,12,981.75
2020,11,17,08,13,981.75
2020,11,17,08,14,981.68
2020,11,17,08,15,981.61
2020,11,17,08,16,981.44
2020,11,17,08,17,981.44
2020,11,17,08,18,981.41
2020,11,17,08,19,981.38
2020,11,17,08,20,981.34
2020,11,17,08,21,981.41
2020,11,17,08,22,981.38
2020,11,17,08,23,981.41
2020,11,17,08,24,981.44
2020,11,17,08,25,981.48
2020,11,17,08,26,981.51
2020,11,17,08,27,981.48
2020,11,17,08,28,981.44
2020,11,17,08,29,981.48
2020,11,17,08,30,981.41
2020,11,17,08,31,981.38
2020,11,17,08,32,981.34
2020,11,17,08,33,981.38
2020,11,17,08,34,981.38
2020,11,17,08,35,981.41
2020,11,17,08,36,981.34
2020,11,17,08,37,981.31
2020,11,17,08,38,981.27
2020,11,17,08,39,981.31
2020,11,17,08,40,981.38
2020,11,17,08,41,981.24
2020,11,17,08,42,981.27
2020,11,17,08,43,981.31
2020,11,17,08,44,981.07
2020,11,17,08,45,981.14
2020,11,17,08,46,981.10
2020,11,17,08,47,981.00
2020,11,17,08,48,980.94
2020,11,17,08,49,981.00
2020,11,17,08,50,980.90
2020,11,17,08,51,980.83
2020,11,17,08,52,980.83
2020,11,17,08,53,980.77
2020,11,17,08,54,980.53
2020,11,17,08,55,980.50
2020,11,17,08,56,980.43
2020,11,17,08,57,980.39
2020,11,17,08,58,980.29
2020,11,17,08,59,980.33
2020,11,17,09,00,980.33
2020,11,17,09,01,980.43
2020,11,17,09,02,980.39
2020,11,17,09,03,980.29
2020,11,17,09,04,980.39
2020,11,17,09,05,980.16
2020,11,17,09,06,979.92
2020,11,17,09,07,980.06
2020,11,17,09,08,980.02
2020,11,17,09,09,980.06
2020,11,17,09,10,979.99
2020,11,17,09,11,979.83
2020,11,17,09,12,979.89
2020,11,17,09,13,979.82
2020,11,17,09,14,979.78
2020,11,17,09,15,979.68
2020,11,17,09,16,979.55
2020,11,17,09,17,979.61
2020,11,17,09,18,979.45
2020,11,17,09,19,979.48
2020,11,17,09,20,979.61
2020,11,17,09,21,979.51
2020,11,17,09,22,979.48
2020,11,17,09,23,979.45
2020,11,17,09,24,979.31
2020,11,17,09,25,979.38
2020,11,17,09,26,979.31
2020,11,17,09,27,979.17
2020,11,17,09,28,979.31
2020,11,17,09,29,979.24
2020,11,17,09,30,979.17
2020,11,17,09,31,979.11
2020,11,17,09,32,978.97
2020,11,17,09,33,979.07
2020,11,17,09,34,978.97
2020,11,17,09,35,979.07
2020,11,17,09,36,978.90
2020,11,17,09,37,978.97
2020,11,17,09,38,979.01
2020,11,17,09,39,979.11
2020,11,17,09,40,979.07
2020,11,17,09,41,979.04
2020,11,17,09,42,979.14
2020,11,17,09,43,979.14
2020,11,17,09,44,979.38
2020,11,17,09,45,979.45
2020,11,17,09,46,979.38
2020,11,17,09,47,979.48
2020,11,17,09,48,979.55
2020,11,17,09,49,979.48
2020,11,17,09,50,979.38
2020,11,17,09,51,979.48
2020,11,17,09,52,979.45
2020,11,17,09,53,979.55
2020,11,17,09,54,979.65
2020,11,17,09,55,979.49
2020,11,17,09,56,979.55
2020,11,17,09,57,979.67
2020,11,17,09,58,979.65
2020,11,17,09,59,979.75
2020,11,17,10,00,979.89
2020,11,17,10,01,980.02
2020,11,17,10,02,980.02
2020,11,17,10,03,979.99
2020,11,17,10,04,979.92
2020,11,17,10,05,980.06
2020,11,17,10,06,979.89
2020,11,17,10,07,979.85
2020,11,17,10,08,979.82
2020,11,17,10,09,979.82
2020,11,17,10,10,979.99
2020,11,17,10,11,980.09
2020,11,17,10,12,980.06
2020,11,17,10,13,979.99
2020,11,17,10,14,979.99
2020,11,17,10,15,980.16
2020,11,17,10,16,980.16
2020,11,17,10,17,980.33
2020,11,17,10,18,980.09
2020,11,17,10,19,980.09
2020,11,17,10,20,980.09
2020,11,17,10,21,980.12
2020,11,17,10,22,980.22
2020,11,17,10,23,980.22
2020,11,17,10,24,980.36
2020,11,17,10,25,980.46
2020,11,17,10,26,980.63
2020,11,17,10,27,980.56
2020,11,17,10,28,980.60
2020,11,17,10,29,980.56
2020,11,17,10,30,980.50
2020,11,17,10,31,980.66
2020,11,17,10,32,980.73
2020,11,17,10,33,980.63
2020,11,17,10,34,980.66
2020,11,17,10,35,980.70
2020,11,17,10,36,980.77
2020,11,17,10,37,980.70
2020,11,17,10,38,980.73
2020,11,17,10,39,980.73
2020,11,17,10,40,980.80
2020,11,17,10,41,980.90
2020,11,17,10,42,980.78
2020,11,17,10,43,980.87
2020,11,17,10,44,980.87
2020,11,17,10,45,980.97
2020,11,17,10,46,980.97
2020,11,17,10,47,981.21
2020,11,17,10,48,981.04
2020,11,17,10,49,981.17
2020,11,17,10,50,981.07
2020,11,17,10,51,981.17
2020,11,17,10,52,981.17
2020,11,17,10,53,981.31
2020,11,17,10,54,981.21
2020,11,17,10,55,981.07
2020,11,17,10,56,981.21
2020,11,17,10,57,981.17
2020,11,17,10,58,981.21
2020,11,17,10,59,981.17
2020,11,17,11,00,981.17
2020,11,17,11,01,981.17
2020,11,17,11,02,981.07
2020,11,17,11,03,981.21
2020,11,17,11,04,981.07
2020,11,17,11,05,981.31
2020,11,17,11,06,981.24
2020,11,17,11,07,981.24
2020,11,17,11,08,981.31
2020,11,17,11,09,981.34
2020,11,17,11,10,981.51
2020,11,17,11,11,981.55
2020,11,17,11,12,981.48
2020,11,17,11,13,981.61
2020,11,17,11,14,981.58
2020,11,17,11,15,981.55
2020,11,17,11,16,981.58
2020,11,17,11,17,981.55
2020,11,17,11,18,981.71
2020,11,17,11,19,981.82
2020,11,17,11,20,981.95
2020,11,17,11,21,981.85
2020,11,17,11,22,981.82
2020,11,17,11,23,981.85
2020,11,17,11,24,981.92
2020,11,17,11,25,981.71
2020,11,17,11,26,981.78
2020,11,17,11,27,981.92
2020,11,17,11,28,981.88
2020,11,17,11,29,981.99
2020,11,17,11,30,981.82
2020,11,17,11,31,981.92
2020,11,17,11,32,981.82
2020,11,17,11,33,981.92
2020,11,17,11,34,981.88
2020,11,17,11,35,981.95
2020,11,17,11,36,981.76
2020,11,17,11,37,981.82
2020,11,17,11,38,981.82
2020,11,17,11,39,981.85
2020,11,17,11,40,981.92
2020,11,17,11,41,982.05
2020,11,17,11,42,981.95
2020,11,17,11,43,981.95
2020,11,17,11,44,981.92
2020,11,17,11,45,981.95
2020,11,17,11,46,981.99
2020,11,17,11,47,982.02
2020,11,17,11,48,982.12
2020,11,17,11,49,982.22
2020,11,17,11,50,982.22
2020,11,17,11,51,982.36
2020,11,17,11,52,982.43
2020,11,17,11,53,982.39
2020,11,17,11,54,982.46
2020,11,17,11,55,982.39
2020,11,17,11,56,982.49
2020,11,17,11,57,982.59
2020,11,17,11,58,982.53
2020,11,17,11,59,982.59
2020,11,17,12,00,982.63
2020,11,17,12,01,982.70
2020,11,17,12,02,982.70
2020,11,17,12,03,982.76
2020,11,17,12,04,982.87
2020,11,17,12,05,982.80
2020,11,17,12,06,982.80
2020,11,17,12,07,982.87
2020,11,17,12,08,982.80
2020,11,17,12,09,982.83
2020,11,17,12,10,982.80
2020,11,17,12,11,982.93
2020,11,17,12,12,982.93
2020,11,17,12,13,983.04
2020,11,17,12,14,983.07
2020,11,17,12,15,983.07
2020,11,17,12,16,983.20
2020,11,17,12,17,983.24
2020,11,17,12,18,983.27
2020,11,17,12,19,983.27
2020,11,17,12,20,983.34
2020,11,17,12,21,983.41
2020,11,17,12,22,983.44
2020,11,17,12,23,983.51
2020,11,17,12,24,983.48
2020,11,17,12,25,983.54
2020,11,17,12,26,983.61
2020,11,17,12,27,983.61
2020,11,17,12,28,983.64
2020,11,17,12,29,983.75
2020,11,17,12,30,983.88
2020,11,17,12,31,983.88
2020,11,17,12,32,983.92
2020,11,17,12,33,983.98
2020,11,17,12,34,983.98
2020,11,17,12,35,983.98
2020,11,17,12,36,983.98
2020,11,17,12,37,983.95
2020,11,17,12,38,983.92
2020,11,17,12,39,984.02
2020,11,17,12,40,984.02
2020,11,17,12,41,984.12
2020,11,17,12,42,984.22
2020,11,17,12,43,984.19
2020,11,17,12,44,984.25
2020,11,17,12,45,984.32
2020,11,17,12,46,984.29
2020,11,17,12,47,984.29
2020,11,17,12,48,984.39
2020,11,17,12,49,984.36
2020,11,17,12,50,984.39
2020,11,17,12,51,984.26
2020,11,17,12,52,984.29
2020,11,17,12,53,984.29
2020,11,17,12,54,984.39
2020,11,17,12,55,984.39
2020,11,17,12,56,984.39
2020,11,17,12,57,984.49
2020,11,17,12,58,984.56
2020,11,17,12,59,984.56
2020,11,17,13,00,984.63
2020,11,17,13,01,984.66
2020,11,17,13,02,984.66
2020,11,17,13,03,984.76
2020,11,17,13,04,984.80
2020,11,17,13,05,984.80
2020,11,17,13,06,984.76
2020,11,17,13,07,984.80
2020,11,17,13,08,984.73
2020,11,17,13,09,984.69
2020,11,17,13,10,984.73
2020,11,17,13,11,984.80
2020,11,17,13,12,984.80
2020,11,17,13,13,984.83
2020,11,17,13,14,984.83
2020,11,17,13,15,984.83
2020,11,17,13,16,984.90
2020,11,17,13,17,984.93
2020,11,17,13,18,984.93
2020,11,17,13,19,985.00
2020,11,17,13,20,985.07
2020,11,17,13,21,985.07
2020,11,17,13,22,985.07
2020,11,17,13,23,985.00
2020,11,17,13,24,985.07
2020,11,17,13,25,985.13
2020,11,17,13,26,985.24
2020,11,17,13,27,985.17
2020,11,17,13,28,985.20
2020,11,17,13,29,985.30
2020,11,17,13,30,985.34
2020,11,17,13,31,985.24
2020,11,17,13,32,985.24
2020,11,17,13,33,985.30
2020,11,17,13,34,985.34
2020,11,17,13,35,985.50
2020,11,17,13,36,985.57
2020,11,17,13,37,985.57
2020,11,17,13,38,985.57
2020,11,17,13,39,985.51
2020,11,17,13,40,985.47
2020,11,17,13,41,985.60
2020,11,17,13,42,985.71
2020,11,17,13,43,985.74
2020,11,17,13,44,985.78
2020,11,17,13,45,985.85
2020,11,17,13,46,985.78
2020,11,17,13,47,985.48
2020,11,17,13,48,985.51
2020,11,17,13,49,985.71
2020,11,17,13,50,985.85
2020,11,17,13,51,985.78
2020,11,17,13,52,985.62
2020,11,17,13,53,985.68
2020,11,17,13,54,985.84
2020,11,17,13,55,985.97
2020,11,17,13,56,985.95
2020,11,17,13,57,985.88
2020,11,17,13,58,985.91
2020,11,17,13,59,986.05
2020,11,17,14,00,986.12
2020,11,17,14,01,986.05
2020,11,17,14,02,985.95
2020,11,17,14,03,985.88
2020,11,17,14,04,985.91
2020,11,17,14,05,985.91
2020,11,17,14,06,986.11
2020,11,17,14,07,986.28
2020,11,17,14,08,986.41
2020,11,17,14,09,986.55
2020,11,17,14,10,986.62
2020,11,17,14,11,986.52
2020,11,17,14,12,986.46
2020,11,17,14,13,986.49
2020,11,17,14,14,986.35
2020,11,17,14,15,986.22
2020,11,17,14,16,986.22
2020,11,17,14,17,986.49
2020,11,17,14,18,986.66
2020,11,17,14,19,986.73
2020,11,17,14,20,986.73
2020,11,17,14,21,986.76
2020,11,17,14,22,986.76
2020,11,17,14,23,986.66
2020,11,17,14,24,986.73
2020,11,17,14,25,986.83
2020,11,17,14,26,986.73
2020,11,17,14,27,986.89
2020,11,17,14,28,987.05
2020,11,17,14,29,987.03
2020,11,17,14,30,987.00
2020,11,17,14,31,986.84
2020,11,17,14,32,987.05
2020,11,17,14,33,987.17
2020,11,17,14,34,987.06
2020,11,17,14,35,987.17
2020,11,17,14,36,987.29
2020,11,17,14,37,987.43
2020,11,17,14,38,987.37
2020,11,17,14,39,987.30
2020,11,17,14,40,987.37
2020,11,17,14,41,987.44
2020,11,17,14,42,987.47
2020,11,17,14,43,987.54
2020,11,17,14,44,987.61
2020,11,17,14,45,987.51
2020,11,17,14,46,987.40
2020,11,17,14,47,987.53
2020,11,17,14,48,987.51
2020,11,17,14,49,987.54
2020,11,17,14,50,987.44
2020,11,17,14,51,987.60
2020,11,17,14,52,987.71
2020,11,17,14,53,987.74
2020,11,17,14,54,987.58
2020,11,17,14,55,987.57
2020,11,17,14,56,987.73
2020,11,17,14,57,987.74
2020,11,17,14,58,987.84
2020,11,17,14,59,987.91
2020,11,17,15,00,987.88
2020,11,17,15,01,987.91
2020,11,17,15,02,987.95
2020,11,17,15,03,987.95
2020,11,17,15,04,987.95
2020,11,17,15,05,988.01
2020,11,17,15,06,988.05
2020,11,17,15,07,988.11
2020,11,17,15,08,988.11
2020,11,17,15,09,987.96
2020,11,17,15,10,988.05
2020,11,17,15,11,988.08
2020,11,17,15,12,988.08
2020,11,17,15,13,988.08
2020,11,17,15,14,988.08
2020,11,17,15,15,988.05
2020,11,17,15,16,988.05
2020,11,17,15,17,988.11
2020,11,17,15,18,988.22
2020,11,17,15,19,988.28
2020,11,17,15,20,988.28
2020,11,17,15,21,988.25
2020,11,17,15,22,988.22
2020,11,17,15,23,988.22
2020,11,17,15,24,988.32
2020,11,17,15,25,988.39
2020,11,17,15,26,988.42
2020,11,17,15,27,988.49
2020,11,17,15,28,988.55
2020,11,17,15,29,988.52
2020,11,17,15,30,988.45
2020,11,17,15,31,988.42
2020,11,17,15,32,988.42
2020,11,17,15,33,988.39
2020,11,17,15,34,988.35
2020,11,17,15,35,988.35
2020,11,17,15,36,988.42
2020,11,17,15,37,988.45
2020,11,17,15,38,988.55
2020,11,17,15,39,988.59
2020,11,17,15,40,988.59
2020,11,17,15,41,988.52
2020,11,17,15,42,988.55
2020,11,17,15,43,988.52
2020,11,17,15,44,988.52
2020,11,17,15,45,988.52
2020,11,17,15,46,988.55
2020,11,17,15,47,988.55
2020,11,17,15,48,988.55
2020,11,17,15,49,988.59
2020,11,17,15,50,988.62
2020,11,17,15,51,988.59
2020,11,17,15,52,988.69
2020,11,17,15,53,988.69
2020,11,17,15,54,988.72
2020,11,17,15,55,988.69
2020,11,17,15,56,988.69
2020,11,17,15,57,988.62
2020,11,17,15,58,988.72
2020,11,17,15,59,988.72
2020,11,17,16,00,988.79
2020,11,17,16,01,988.86
2020,11,17,16,02,988.96
2020,11,17,16,03,988.96
2020,11,17,16,04,988.96
2020,11,17,16,05,988.96
2020,11,17,16,06,989.00
2020,11,17,16,07,989.03
2020,11,17,16,08,989.10
2020,11,17,16,09,989.10
2020,11,17,16,10,989.16
2020,11,17,16,11,989.23
2020,11,17,16,12,989.27
2020,11,17,16,13,989.30
2020,11,17,16,14,989.27
2020,11,17,16,15,989.33
2020,11,17,16,16,989.44
2020,11,17,16,17,989.40
2020,11,17,16,18,989.50
2020,11,17,16,19,989.47
2020,11,17,16,20,989.60
2020,11,17,16,21,989.54
2020,11,17,16,22,989.54
2020,11,17,16,23,989.57
2020,11,17,16,24,989.57
2020,11,17,16,25,989.57
2020,11,17,16,26,989.60
2020,11,17,16,27,989.60
2020,11,17,16,28,989.64
2020,11,17,16,29,989.67
2020,11,17,16,30,989.67
2020,11,17,16,31,989.71
2020,11,17,16,32,989.67
2020,11,17,16,33,989.64
2020,11,17,16,34,989.67
2020,11,17,16,35,989.67
2020,11,17,16,36,989.64