Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,27,00,00,12.30
2019,05,27,00,01,12.30
2019,05,27,00,02,12.30
2019,05,27,00,03,12.30
2019,05,27,00,04,12.30
2019,05,27,00,05,12.30
2019,05,27,00,06,12.30
2019,05,27,00,07,12.30
2019,05,27,00,08,12.30
2019,05,27,00,09,12.30
2019,05,27,00,10,12.30
2019,05,27,00,11,12.30
2019,05,27,00,12,12.30
2019,05,27,00,13,12.30
2019,05,27,00,14,12.30
2019,05,27,00,15,12.30
2019,05,27,00,16,12.30
2019,05,27,00,17,12.30
2019,05,27,00,18,12.30
2019,05,27,00,19,12.30
2019,05,27,00,20,12.30
2019,05,27,00,21,12.30
2019,05,27,00,22,12.30
2019,05,27,00,23,12.30
2019,05,27,00,24,12.30
2019,05,27,00,25,12.30
2019,05,27,00,26,12.30
2019,05,27,00,27,12.30
2019,05,27,00,28,12.30
2019,05,27,00,29,12.30
2019,05,27,00,30,12.30
2019,05,27,00,31,12.30
2019,05,27,00,32,12.30
2019,05,27,00,33,12.30
2019,05,27,00,34,12.30
2019,05,27,00,35,12.30
2019,05,27,00,36,12.30
2019,05,27,00,37,12.30
2019,05,27,00,38,12.30
2019,05,27,00,39,12.30
2019,05,27,00,40,12.30
2019,05,27,00,41,12.40
2019,05,27,00,42,12.40
2019,05,27,00,43,12.40
2019,05,27,00,44,12.40
2019,05,27,00,45,12.40
2019,05,27,00,46,12.40
2019,05,27,00,47,12.50
2019,05,27,00,48,12.50
2019,05,27,00,49,12.50
2019,05,27,00,50,12.50
2019,05,27,00,51,12.60
2019,05,27,00,52,12.60
2019,05,27,00,53,12.60
2019,05,27,00,54,12.60
2019,05,27,00,55,12.60
2019,05,27,00,56,12.70
2019,05,27,00,57,12.70
2019,05,27,00,58,12.70
2019,05,27,00,59,12.70
2019,05,27,01,00,12.70
2019,05,27,01,01,12.70
2019,05,27,01,02,12.70
2019,05,27,01,03,12.70
2019,05,27,01,04,12.70
2019,05,27,01,05,12.70
2019,05,27,01,06,12.70
2019,05,27,01,07,12.70
2019,05,27,01,08,12.70
2019,05,27,01,09,12.70
2019,05,27,01,10,12.70
2019,05,27,01,11,12.70
2019,05,27,01,12,12.60
2019,05,27,01,13,12.60
2019,05,27,01,14,12.60
2019,05,27,01,15,12.60
2019,05,27,01,16,12.60
2019,05,27,01,17,12.60
2019,05,27,01,18,12.60
2019,05,27,01,19,12.60
2019,05,27,01,20,12.60
2019,05,27,01,21,12.60
2019,05,27,01,22,12.60
2019,05,27,01,23,12.70
2019,05,27,01,24,12.70
2019,05,27,01,25,12.70
2019,05,27,01,26,12.70
2019,05,27,01,27,12.70
2019,05,27,01,28,12.70
2019,05,27,01,29,12.70
2019,05,27,01,30,12.80
2019,05,27,01,31,12.80
2019,05,27,01,32,12.80
2019,05,27,01,33,12.80
2019,05,27,01,34,12.80
2019,05,27,01,35,12.80
2019,05,27,01,36,12.80
2019,05,27,01,37,12.80
2019,05,27,01,38,12.80
2019,05,27,01,39,12.80
2019,05,27,01,40,12.80
2019,05,27,01,41,12.80
2019,05,27,01,42,12.70
2019,05,27,01,43,12.70
2019,05,27,01,44,12.70
2019,05,27,01,45,12.70
2019,05,27,01,46,12.70
2019,05,27,01,47,12.70
2019,05,27,01,48,12.60
2019,05,27,01,49,12.60
2019,05,27,01,50,12.60
2019,05,27,01,51,12.60
2019,05,27,01,52,12.60
2019,05,27,01,53,12.60
2019,05,27,01,54,12.60
2019,05,27,01,55,12.50
2019,05,27,01,56,12.50
2019,05,27,01,57,12.50
2019,05,27,01,58,12.40
2019,05,27,01,59,12.40
2019,05,27,02,00,12.40
2019,05,27,02,01,12.40
2019,05,27,02,02,12.40
2019,05,27,02,03,12.40
2019,05,27,02,04,12.30
2019,05,27,02,05,12.30
2019,05,27,02,06,12.30
2019,05,27,02,07,12.30
2019,05,27,02,08,12.30
2019,05,27,02,09,12.20
2019,05,27,02,10,12.20
2019,05,27,02,11,12.20
2019,05,27,02,12,12.20
2019,05,27,02,13,12.10
2019,05,27,02,14,12.10
2019,05,27,02,15,12.10
2019,05,27,02,16,12.00
2019,05,27,02,17,12.00
2019,05,27,02,18,12.00
2019,05,27,02,19,11.90
2019,05,27,02,20,11.90
2019,05,27,02,21,11.80
2019,05,27,02,22,11.80
2019,05,27,02,23,11.70
2019,05,27,02,24,11.70
2019,05,27,02,25,11.70
2019,05,27,02,26,11.60
2019,05,27,02,27,11.60
2019,05,27,02,28,11.60
2019,05,27,02,29,11.50
2019,05,27,02,30,11.50
2019,05,27,02,31,11.40
2019,05,27,02,32,11.40
2019,05,27,02,33,11.40
2019,05,27,02,34,11.40
2019,05,27,02,35,11.30
2019,05,27,02,36,11.30
2019,05,27,02,37,11.30
2019,05,27,02,38,11.30
2019,05,27,02,39,11.20
2019,05,27,02,40,11.20
2019,05,27,02,41,11.20
2019,05,27,02,42,11.20
2019,05,27,02,43,11.10
2019,05,27,02,44,11.10
2019,05,27,02,45,11.10
2019,05,27,02,46,11.10
2019,05,27,02,47,11.10
2019,05,27,02,48,11.10
2019,05,27,02,49,11.10
2019,05,27,02,50,11.00
2019,05,27,02,51,11.00
2019,05,27,02,52,11.00
2019,05,27,02,53,11.00
2019,05,27,02,54,11.00
2019,05,27,02,55,10.90
2019,05,27,02,56,10.90
2019,05,27,02,57,10.90
2019,05,27,02,58,10.90
2019,05,27,02,59,10.90
2019,05,27,03,00,10.80
2019,05,27,03,01,10.80
2019,05,27,03,02,10.80
2019,05,27,03,03,10.80
2019,05,27,03,04,10.80
2019,05,27,03,05,10.80
2019,05,27,03,06,10.80
2019,05,27,03,07,10.80
2019,05,27,03,08,10.70
2019,05,27,03,09,10.70
2019,05,27,03,10,10.70
2019,05,27,03,11,10.70
2019,05,27,03,12,10.70
2019,05,27,03,13,10.70
2019,05,27,03,14,10.60
2019,05,27,03,15,10.60
2019,05,27,03,16,10.60
2019,05,27,03,17,10.60
2019,05,27,03,18,10.60
2019,05,27,03,19,10.50
2019,05,27,03,20,10.50
2019,05,27,03,21,10.50
2019,05,27,03,22,10.40
2019,05,27,03,23,10.40
2019,05,27,03,24,10.40
2019,05,27,03,25,10.40
2019,05,27,03,26,10.40
2019,05,27,03,27,10.40
2019,05,27,03,28,10.40
2019,05,27,03,29,10.30
2019,05,27,03,30,10.30
2019,05,27,03,31,10.30
2019,05,27,03,32,10.30
2019,05,27,03,33,10.30
2019,05,27,03,34,10.30
2019,05,27,03,35,10.30
2019,05,27,03,36,10.30
2019,05,27,03,37,10.20
2019,05,27,03,38,10.20
2019,05,27,03,39,10.20
2019,05,27,03,40,10.20
2019,05,27,03,41,10.20
2019,05,27,03,42,10.20
2019,05,27,03,43,10.10
2019,05,27,03,44,10.10
2019,05,27,03,45,10.10
2019,05,27,03,46,10.10
2019,05,27,03,47,10.10
2019,05,27,03,48,10.10
2019,05,27,03,49,10.10
2019,05,27,03,50,10.00
2019,05,27,03,51,10.00
2019,05,27,03,52,10.00
2019,05,27,03,53,10.00
2019,05,27,03,54,10.00
2019,05,27,03,55,10.00
2019,05,27,03,56,10.00
2019,05,27,03,57,10.00
2019,05,27,03,58,9.90
2019,05,27,03,59,9.90
2019,05,27,04,00,9.90
2019,05,27,04,01,9.90
2019,05,27,04,02,9.90
2019,05,27,04,03,9.90
2019,05,27,04,04,9.90
2019,05,27,04,05,9.90
2019,05,27,04,06,9.90
2019,05,27,04,07,9.90
2019,05,27,04,08,9.90
2019,05,27,04,09,9.80
2019,05,27,04,10,9.80
2019,05,27,04,11,9.80
2019,05,27,04,12,9.80
2019,05,27,04,13,9.80
2019,05,27,04,14,9.80
2019,05,27,04,15,9.80
2019,05,27,04,16,9.80
2019,05,27,04,17,9.70
2019,05,27,04,18,9.70
2019,05,27,04,19,9.70
2019,05,27,04,20,9.70
2019,05,27,04,21,9.70
2019,05,27,04,22,9.70
2019,05,27,04,23,9.70
2019,05,27,04,24,9.60
2019,05,27,04,25,9.60
2019,05,27,04,26,9.60
2019,05,27,04,27,9.60
2019,05,27,04,28,9.50
2019,05,27,04,29,9.50
2019,05,27,04,30,9.50
2019,05,27,04,31,9.50
2019,05,27,04,32,9.50
2019,05,27,04,33,9.50
2019,05,27,04,34,9.50
2019,05,27,04,35,9.50
2019,05,27,04,36,9.50
2019,05,27,04,37,9.40
2019,05,27,04,38,9.40
2019,05,27,04,39,9.40
2019,05,27,04,40,9.40
2019,05,27,04,41,9.40
2019,05,27,04,42,9.40
2019,05,27,04,43,9.40
2019,05,27,04,44,9.40
2019,05,27,04,45,9.40
2019,05,27,04,46,9.40
2019,05,27,04,47,9.30
2019,05,27,04,48,9.30
2019,05,27,04,49,9.30
2019,05,27,04,50,9.30
2019,05,27,04,51,9.30
2019,05,27,04,52,9.30
2019,05,27,04,53,9.30
2019,05,27,04,54,9.30
2019,05,27,04,55,9.30
2019,05,27,04,56,9.30
2019,05,27,04,57,9.30
2019,05,27,04,58,9.30
2019,05,27,04,59,9.30
2019,05,27,05,00,9.30
2019,05,27,05,01,9.30
2019,05,27,05,02,9.30
2019,05,27,05,03,9.30
2019,05,27,05,04,9.30
2019,05,27,05,05,9.20
2019,05,27,05,06,9.20
2019,05,27,05,07,9.20
2019,05,27,05,08,9.20
2019,05,27,05,09,9.20
2019,05,27,05,10,9.20
2019,05,27,05,11,9.20
2019,05,27,05,12,9.20
2019,05,27,05,13,9.20
2019,05,27,05,14,9.10
2019,05,27,05,15,9.10
2019,05,27,05,16,9.10
2019,05,27,05,17,9.10
2019,05,27,05,18,9.10
2019,05,27,05,19,9.10
2019,05,27,05,20,9.10
2019,05,27,05,21,9.10
2019,05,27,05,22,9.10
2019,05,27,05,23,9.10
2019,05,27,05,24,9.10
2019,05,27,05,25,9.10
2019,05,27,05,26,9.00
2019,05,27,05,27,9.00
2019,05,27,05,28,9.00
2019,05,27,05,29,9.00
2019,05,27,05,30,9.00
2019,05,27,05,31,8.90
2019,05,27,05,32,8.90
2019,05,27,05,33,8.90
2019,05,27,05,34,8.90
2019,05,27,05,35,8.90
2019,05,27,05,36,8.90
2019,05,27,05,37,8.90
2019,05,27,05,38,8.90
2019,05,27,05,39,8.90
2019,05,27,05,40,8.90
2019,05,27,05,41,8.90
2019,05,27,05,42,8.90
2019,05,27,05,43,8.90
2019,05,27,05,44,8.90
2019,05,27,05,45,8.90
2019,05,27,05,46,8.90
2019,05,27,05,47,8.90
2019,05,27,05,48,8.90
2019,05,27,05,49,8.90
2019,05,27,05,50,9.00
2019,05,27,05,51,8.90
2019,05,27,05,52,8.90
2019,05,27,05,53,8.90
2019,05,27,05,54,8.90
2019,05,27,05,55,9.00
2019,05,27,05,56,9.00
2019,05,27,05,57,9.00
2019,05,27,05,58,9.00
2019,05,27,05,59,9.00
2019,05,27,06,00,9.00
2019,05,27,06,01,9.00
2019,05,27,06,02,9.00
2019,05,27,06,03,9.00
2019,05,27,06,04,9.00
2019,05,27,06,05,9.00
2019,05,27,06,06,9.00
2019,05,27,06,07,9.10
2019,05,27,06,08,9.10
2019,05,27,06,09,9.10
2019,05,27,06,10,9.10
2019,05,27,06,11,9.10
2019,05,27,06,12,9.10
2019,05,27,06,13,9.10
2019,05,27,06,14,9.10
2019,05,27,06,15,9.10
2019,05,27,06,16,9.20
2019,05,27,06,17,9.20
2019,05,27,06,18,9.20
2019,05,27,06,19,9.20
2019,05,27,06,20,9.20
2019,05,27,06,21,9.30
2019,05,27,06,22,9.30
2019,05,27,06,23,9.30
2019,05,27,06,24,9.30
2019,05,27,06,25,9.40
2019,05,27,06,26,9.40
2019,05,27,06,27,9.40
2019,05,27,06,28,9.40
2019,05,27,06,29,9.40
2019,05,27,06,30,9.50
2019,05,27,06,31,9.50
2019,05,27,06,32,9.50
2019,05,27,06,33,9.50
2019,05,27,06,34,9.50
2019,05,27,06,35,9.60
2019,05,27,06,36,9.60
2019,05,27,06,37,9.60
2019,05,27,06,38,9.60
2019,05,27,06,39,9.70
2019,05,27,06,40,9.70
2019,05,27,06,41,9.70
2019,05,27,06,42,9.80
2019,05,27,06,43,9.90
2019,05,27,06,44,10.00
2019,05,27,06,45,10.10
2019,05,27,06,46,10.20
2019,05,27,06,47,10.30
2019,05,27,06,48,10.50
2019,05,27,06,49,10.70
2019,05,27,06,50,10.90
2019,05,27,06,51,11.10
2019,05,27,06,52,11.30
2019,05,27,06,53,11.50
2019,05,27,06,54,11.70
2019,05,27,06,55,11.90
2019,05,27,06,56,12.10
2019,05,27,06,57,12.20
2019,05,27,06,58,12.40
2019,05,27,06,59,12.50
2019,05,27,07,00,12.70
2019,05,27,07,01,12.80
2019,05,27,07,02,12.90
2019,05,27,07,03,13.10
2019,05,27,07,04,13.20
2019,05,27,07,05,13.20
2019,05,27,07,06,13.30
2019,05,27,07,07,13.40
2019,05,27,07,08,13.50
2019,05,27,07,09,13.60
2019,05,27,07,10,13.70
2019,05,27,07,11,13.80
2019,05,27,07,12,14.00
2019,05,27,07,13,14.10
2019,05,27,07,14,14.20
2019,05,27,07,15,14.30
2019,05,27,07,16,14.50
2019,05,27,07,17,14.60
2019,05,27,07,18,14.70
2019,05,27,07,19,14.80
2019,05,27,07,20,14.90
2019,05,27,07,21,15.00
2019,05,27,07,22,15.10
2019,05,27,07,23,15.20
2019,05,27,07,24,15.30
2019,05,27,07,25,15.40
2019,05,27,07,26,15.60
2019,05,27,07,27,15.70
2019,05,27,07,28,15.80
2019,05,27,07,29,15.90
2019,05,27,07,30,16.00
2019,05,27,07,31,16.10
2019,05,27,07,32,16.20
2019,05,27,07,33,16.30
2019,05,27,07,34,16.40
2019,05,27,07,35,16.50
2019,05,27,07,36,16.60
2019,05,27,07,37,16.70
2019,05,27,07,38,16.90
2019,05,27,07,39,17.00
2019,05,27,07,40,17.10
2019,05,27,07,41,17.30
2019,05,27,07,42,17.40
2019,05,27,07,43,17.60
2019,05,27,07,44,17.70
2019,05,27,07,45,17.80
2019,05,27,07,46,17.90
2019,05,27,07,47,18.00
2019,05,27,07,48,18.20
2019,05,27,07,49,18.30
2019,05,27,07,50,18.50
2019,05,27,07,51,18.60
2019,05,27,07,52,18.70
2019,05,27,07,53,18.80
2019,05,27,07,54,18.90
2019,05,27,07,55,19.00
2019,05,27,07,56,19.10
2019,05,27,07,57,19.20
2019,05,27,07,58,19.30
2019,05,27,07,59,19.40
2019,05,27,08,00,19.50
2019,05,27,08,01,19.60
2019,05,27,08,02,19.70
2019,05,27,08,03,19.80
2019,05,27,08,04,19.90
2019,05,27,08,05,20.00
2019,05,27,08,06,20.10
2019,05,27,08,07,20.20
2019,05,27,08,08,20.30
2019,05,27,08,09,20.30
2019,05,27,08,10,20.40
2019,05,27,08,11,20.50
2019,05,27,08,12,20.60
2019,05,27,08,13,20.60
2019,05,27,08,14,20.60
2019,05,27,08,15,20.70
2019,05,27,08,16,20.70
2019,05,27,08,17,20.80
2019,05,27,08,18,20.80
2019,05,27,08,19,20.80
2019,05,27,08,20,20.80
2019,05,27,08,21,20.70
2019,05,27,08,22,20.70
2019,05,27,08,23,20.70
2019,05,27,08,24,20.80
2019,05,27,08,25,20.80
2019,05,27,08,26,20.80
2019,05,27,08,27,20.80
2019,05,27,08,28,20.80
2019,05,27,08,29,20.80
2019,05,27,08,30,20.90
2019,05,27,08,31,20.90
2019,05,27,08,32,21.00
2019,05,27,08,33,21.00
2019,05,27,08,34,21.00
2019,05,27,08,35,21.10
2019,05,27,08,36,21.10
2019,05,27,08,37,21.10
2019,05,27,08,38,21.10
2019,05,27,08,39,21.10
2019,05,27,08,40,21.10
2019,05,27,08,41,21.20
2019,05,27,08,42,21.20
2019,05,27,08,43,21.30
2019,05,27,08,44,21.30
2019,05,27,08,45,21.40
2019,05,27,08,46,21.50
2019,05,27,08,47,21.50
2019,05,27,08,48,21.60
2019,05,27,08,49,21.60
2019,05,27,08,50,21.70
2019,05,27,08,51,21.70
2019,05,27,08,52,21.80
2019,05,27,08,53,21.80
2019,05,27,08,54,21.90
2019,05,27,08,55,22.00
2019,05,27,08,56,22.10
2019,05,27,08,57,22.10
2019,05,27,08,58,22.20
2019,05,27,08,59,22.30
2019,05,27,09,00,22.30
2019,05,27,09,01,22.30
2019,05,27,09,02,22.40
2019,05,27,09,03,22.40
2019,05,27,09,04,22.40
2019,05,27,09,05,22.40
2019,05,27,09,06,22.50
2019,05,27,09,07,22.60
2019,05,27,09,08,22.60
2019,05,27,09,09,22.60
2019,05,27,09,10,22.70
2019,05,27,09,11,22.70
2019,05,27,09,12,22.70
2019,05,27,09,13,22.70
2019,05,27,09,14,22.70
2019,05,27,09,15,22.70
2019,05,27,09,16,22.70
2019,05,27,09,17,22.70
2019,05,27,09,18,22.70
2019,05,27,09,19,22.80
2019,05,27,09,20,22.80
2019,05,27,09,21,22.80
2019,05,27,09,22,22.80
2019,05,27,09,23,22.90
2019,05,27,09,24,22.90
2019,05,27,09,25,23.00
2019,05,27,09,26,23.00
2019,05,27,09,27,23.00
2019,05,27,09,28,23.00
2019,05,27,09,29,23.10
2019,05,27,09,30,23.10
2019,05,27,09,31,23.20
2019,05,27,09,32,23.20
2019,05,27,09,33,23.30
2019,05,27,09,34,23.30
2019,05,27,09,35,23.30
2019,05,27,09,36,23.30
2019,05,27,09,37,23.30
2019,05,27,09,38,23.30
2019,05,27,09,39,23.20
2019,05,27,09,40,23.20
2019,05,27,09,41,23.20
2019,05,27,09,42,23.20
2019,05,27,09,43,23.20
2019,05,27,09,44,23.20
2019,05,27,09,45,23.20
2019,05,27,09,46,23.20
2019,05,27,09,47,23.10
2019,05,27,09,48,23.00
2019,05,27,09,49,23.00
2019,05,27,09,50,22.90
2019,05,27,09,51,22.80
2019,05,27,09,52,22.70
2019,05,27,09,53,22.60
2019,05,27,09,54,22.50
2019,05,27,09,55,22.50
2019,05,27,09,56,22.40
2019,05,27,09,57,22.30
2019,05,27,09,58,22.30
2019,05,27,09,59,22.30
2019,05,27,10,00,22.30
2019,05,27,10,01,22.30
2019,05,27,10,02,22.30
2019,05,27,10,03,22.30
2019,05,27,10,04,22.30
2019,05,27,10,05,22.40
2019,05,27,10,06,22.40
2019,05,27,10,07,22.50
2019,05,27,10,08,22.50
2019,05,27,10,09,22.50
2019,05,27,10,10,22.60
2019,05,27,10,11,22.60
2019,05,27,10,12,22.70
2019,05,27,10,13,22.70
2019,05,27,10,14,22.70
2019,05,27,10,15,22.80
2019,05,27,10,16,22.90
2019,05,27,10,17,22.90
2019,05,27,10,18,22.90
2019,05,27,10,19,23.00
2019,05,27,10,20,23.00
2019,05,27,10,21,22.90
2019,05,27,10,22,22.90
2019,05,27,10,23,22.90
2019,05,27,10,24,22.90
2019,05,27,10,25,22.80
2019,05,27,10,26,22.80
2019,05,27,10,27,22.80
2019,05,27,10,28,22.90
2019,05,27,10,29,22.90
2019,05,27,10,30,22.90
2019,05,27,10,31,23.00
2019,05,27,10,32,23.00
2019,05,27,10,33,23.00
2019,05,27,10,34,23.00
2019,05,27,10,35,23.00
2019,05,27,10,36,23.00
2019,05,27,10,37,23.00
2019,05,27,10,38,23.00
2019,05,27,10,39,23.00
2019,05,27,10,40,23.00
2019,05,27,10,41,23.00
2019,05,27,10,42,23.10
2019,05,27,10,43,23.10
2019,05,27,10,44,23.10
2019,05,27,10,45,23.10
2019,05,27,10,46,23.20
2019,05,27,10,47,23.20
2019,05,27,10,48,23.20
2019,05,27,10,49,23.30
2019,05,27,10,50,23.30
2019,05,27,10,51,23.30
2019,05,27,10,52,23.40
2019,05,27,10,53,23.40
2019,05,27,10,54,23.50
2019,05,27,10,55,23.50
2019,05,27,10,56,23.60
2019,05,27,10,57,23.60
2019,05,27,10,58,23.70
2019,05,27,10,59,23.80
2019,05,27,11,00,23.80
2019,05,27,11,01,23.80
2019,05,27,11,02,23.90
2019,05,27,11,03,23.90
2019,05,27,11,04,24.00
2019,05,27,11,05,24.00
2019,05,27,11,06,24.10
2019,05,27,11,07,24.10
2019,05,27,11,08,24.20
2019,05,27,11,09,24.20
2019,05,27,11,10,24.30
2019,05,27,11,11,24.30
2019,05,27,11,12,24.40
2019,05,27,11,13,24.40
2019,05,27,11,14,24.50
2019,05,27,11,15,24.50
2019,05,27,11,16,24.60
2019,05,27,11,17,24.60
2019,05,27,11,18,24.60
2019,05,27,11,19,24.60
2019,05,27,11,20,24.70
2019,05,27,11,21,24.60
2019,05,27,11,22,24.60
2019,05,27,11,23,24.60
2019,05,27,11,24,24.60
2019,05,27,11,25,24.50
2019,05,27,11,26,24.50
2019,05,27,11,27,24.40
2019,05,27,11,28,24.40
2019,05,27,11,29,24.40
2019,05,27,11,30,24.40
2019,05,27,11,31,24.40
2019,05,27,11,32,24.40
2019,05,27,11,33,24.40
2019,05,27,11,34,24.40
2019,05,27,11,35,24.30
2019,05,27,11,36,24.30
2019,05,27,11,37,24.30
2019,05,27,11,38,24.40
2019,05,27,11,39,24.40
2019,05,27,11,40,24.50
2019,05,27,11,41,24.50
2019,05,27,11,42,24.60
2019,05,27,11,43,24.60
2019,05,27,11,44,24.60
2019,05,27,11,45,24.60
2019,05,27,11,46,24.60
2019,05,27,11,47,24.60
2019,05,27,11,48,24.70
2019,05,27,11,49,24.70
2019,05,27,11,50,24.70
2019,05,27,11,51,24.70
2019,05,27,11,52,24.80
2019,05,27,11,53,24.80
2019,05,27,11,54,24.80
2019,05,27,11,55,24.80
2019,05,27,11,56,24.80
2019,05,27,11,57,24.80
2019,05,27,11,58,24.80
2019,05,27,11,59,24.80
2019,05,27,12,00,24.90
2019,05,27,12,01,24.90
2019,05,27,12,02,24.90
2019,05,27,12,03,24.90
2019,05,27,12,04,24.90
2019,05,27,12,05,24.90
2019,05,27,12,06,24.90
2019,05,27,12,07,24.90
2019,05,27,12,08,24.90
2019,05,27,12,09,24.90
2019,05,27,12,10,25.00
2019,05,27,12,11,25.00
2019,05,27,12,12,25.00
2019,05,27,12,13,25.00
2019,05,27,12,14,25.10
2019,05,27,12,15,25.10
2019,05,27,12,16,25.10
2019,05,27,12,17,25.10
2019,05,27,12,18,25.10
2019,05,27,12,19,25.10
2019,05,27,12,20,25.10
2019,05,27,12,21,25.10
2019,05,27,12,22,25.20
2019,05,27,12,23,25.10
2019,05,27,12,24,25.10
2019,05,27,12,25,25.10
2019,05,27,12,26,25.20
2019,05,27,12,27,25.20
2019,05,27,12,28,25.20
2019,05,27,12,29,25.20
2019,05,27,12,30,25.20
2019,05,27,12,31,25.20
2019,05,27,12,32,25.30
2019,05,27,12,33,25.30
2019,05,27,12,34,25.40
2019,05,27,12,35,25.40
2019,05,27,12,36,25.40
2019,05,27,12,37,25.40
2019,05,27,12,38,25.40
2019,05,27,12,39,25.40
2019,05,27,12,40,25.40
2019,05,27,12,41,25.40
2019,05,27,12,42,25.40
2019,05,27,12,43,25.30
2019,05,27,12,44,25.30
2019,05,27,12,45,25.30
2019,05,27,12,46,25.20
2019,05,27,12,47,25.20
2019,05,27,12,48,25.20
2019,05,27,12,49,25.20
2019,05,27,12,50,25.20
2019,05,27,12,51,25.20
2019,05,27,12,52,25.20
2019,05,27,12,53,25.20
2019,05,27,12,54,25.20
2019,05,27,12,55,25.20
2019,05,27,12,56,25.20
2019,05,27,12,57,25.20
2019,05,27,12,58,25.20
2019,05,27,12,59,25.20
2019,05,27,13,00,25.20
2019,05,27,13,01,25.20
2019,05,27,13,02,25.20
2019,05,27,13,03,25.10
2019,05,27,13,04,25.10
2019,05,27,13,05,25.10
2019,05,27,13,06,25.10
2019,05,27,13,07,25.00
2019,05,27,13,08,25.00
2019,05,27,13,09,25.00
2019,05,27,13,10,25.00
2019,05,27,13,11,24.90
2019,05,27,13,12,25.00
2019,05,27,13,13,24.90
2019,05,27,13,14,24.90
2019,05,27,13,15,24.90
2019,05,27,13,16,24.80
2019,05,27,13,17,24.70
2019,05,27,13,18,24.60
2019,05,27,13,19,24.60
2019,05,27,13,20,24.50
2019,05,27,13,21,24.40
2019,05,27,13,22,24.30
2019,05,27,13,23,24.30
2019,05,27,13,24,24.20
2019,05,27,13,25,24.20
2019,05,27,13,26,24.10
2019,05,27,13,27,24.10
2019,05,27,13,28,24.10
2019,05,27,13,29,24.00
2019,05,27,13,30,24.00
2019,05,27,13,31,23.90
2019,05,27,13,32,23.90
2019,05,27,13,33,23.90
2019,05,27,13,34,23.90
2019,05,27,13,35,23.90
2019,05,27,13,36,23.80
2019,05,27,13,37,23.80
2019,05,27,13,38,23.80
2019,05,27,13,39,23.80
2019,05,27,13,40,23.80
2019,05,27,13,41,23.70
2019,05,27,13,42,23.70
2019,05,27,13,43,23.70
2019,05,27,13,44,23.70
2019,05,27,13,45,23.70
2019,05,27,13,46,23.70
2019,05,27,13,47,23.70
2019,05,27,13,48,23.60
2019,05,27,13,49,23.60
2019,05,27,13,50,23.60
2019,05,27,13,51,23.60
2019,05,27,13,52,23.60
2019,05,27,13,53,23.60
2019,05,27,13,54,23.60
2019,05,27,13,55,23.60
2019,05,27,13,56,23.60
2019,05,27,13,57,23.60
2019,05,27,13,58,23.60
2019,05,27,13,59,23.60
2019,05,27,14,00,23.60
2019,05,27,14,01,23.70
2019,05,27,14,02,23.70
2019,05,27,14,03,23.70
2019,05,27,14,04,23.70
2019,05,27,14,05,23.70
2019,05,27,14,06,23.70
2019,05,27,14,07,23.70
2019,05,27,14,08,23.70
2019,05,27,14,09,23.70
2019,05,27,14,10,23.70
2019,05,27,14,11,23.70
2019,05,27,14,12,23.70
2019,05,27,14,13,23.70
2019,05,27,14,14,23.70
2019,05,27,14,15,23.60
2019,05,27,14,16,23.60
2019,05,27,14,17,23.60
2019,05,27,14,18,23.50
2019,05,27,14,19,23.50
2019,05,27,14,20,23.50
2019,05,27,14,21,23.40
2019,05,27,14,22,23.40
2019,05,27,14,23,23.40
2019,05,27,14,24,23.40
2019,05,27,14,25,23.40
2019,05,27,14,26,23.40
2019,05,27,14,27,23.40
2019,05,27,14,28,23.30
2019,05,27,14,29,23.30
2019,05,27,14,30,23.30
2019,05,27,14,31,23.30
2019,05,27,14,32,23.30
2019,05,27,14,33,23.30
2019,05,27,14,34,23.30
2019,05,27,14,35,23.30
2019,05,27,14,36,23.30
2019,05,27,14,37,23.20
2019,05,27,14,38,23.20
2019,05,27,14,39,23.20
2019,05,27,14,40,23.10
2019,05,27,14,41,23.10
2019,05,27,14,42,23.10
2019,05,27,14,43,23.10
2019,05,27,14,44,23.00
2019,05,27,14,45,23.00
2019,05,27,14,46,23.00
2019,05,27,14,47,23.00
2019,05,27,14,48,23.00
2019,05,27,14,49,23.00
2019,05,27,14,50,23.00
2019,05,27,14,51,23.00
2019,05,27,14,52,23.00
2019,05,27,14,53,23.00
2019,05,27,14,54,22.90
2019,05,27,14,55,22.90
2019,05,27,14,56,22.90
2019,05,27,14,57,22.90
2019,05,27,14,58,22.90
2019,05,27,14,59,22.80
2019,05,27,15,00,22.80
2019,05,27,15,01,22.80
2019,05,27,15,02,22.80
2019,05,27,15,03,22.80
2019,05,27,15,04,22.80
2019,05,27,15,05,22.80
2019,05,27,15,06,22.80
2019,05,27,15,07,22.80
2019,05,27,15,08,22.80
2019,05,27,15,09,22.80
2019,05,27,15,10,22.80
2019,05,27,15,11,22.80
2019,05,27,15,12,22.80
2019,05,27,15,13,22.70
2019,05,27,15,14,22.70
2019,05,27,15,15,22.60
2019,05,27,15,16,22.60
2019,05,27,15,17,22.60
2019,05,27,15,18,22.60
2019,05,27,15,19,22.60
2019,05,27,15,20,22.60
2019,05,27,15,21,22.60
2019,05,27,15,22,22.60
2019,05,27,15,23,22.60
2019,05,27,15,24,22.60
2019,05,27,15,25,22.70
2019,05,27,15,26,22.60
2019,05,27,15,27,22.60
2019,05,27,15,28,22.60
2019,05,27,15,29,22.60
2019,05,27,15,30,22.60
2019,05,27,15,31,22.60
2019,05,27,15,32,22.60
2019,05,27,15,33,22.60
2019,05,27,15,34,22.60
2019,05,27,15,35,22.70
2019,05,27,15,36,22.70
2019,05,27,15,37,22.70
2019,05,27,15,38,22.80
2019,05,27,15,39,22.80
2019,05,27,15,40,22.90
2019,05,27,15,41,22.90
2019,05,27,15,42,22.90
2019,05,27,15,43,22.90
2019,05,27,15,44,22.90
2019,05,27,15,45,23.00
2019,05,27,15,46,23.00
2019,05,27,15,47,23.00
2019,05,27,15,48,23.00
2019,05,27,15,49,23.10
2019,05,27,15,50,23.10
2019,05,27,15,51,23.20
2019,05,27,15,52,23.20
2019,05,27,15,53,23.20
2019,05,27,15,54,23.20
2019,05,27,15,55,23.20
2019,05,27,15,56,23.30
2019,05,27,15,57,23.30
2019,05,27,15,58,23.30
2019,05,27,15,59,23.40
2019,05,27,16,00,23.40
2019,05,27,16,01,23.50
2019,05,27,16,02,23.50
2019,05,27,16,03,23.60
2019,05,27,16,04,23.70
2019,05,27,16,05,23.80
2019,05,27,16,06,23.90
2019,05,27,16,07,23.90
2019,05,27,16,08,24.00
2019,05,27,16,09,24.10
2019,05,27,16,10,24.20
2019,05,27,16,11,24.20
2019,05,27,16,12,24.30
2019,05,27,16,13,24.40
2019,05,27,16,14,24.40
2019,05,27,16,15,24.40
2019,05,27,16,16,24.50
2019,05,27,16,17,24.50
2019,05,27,16,18,24.60
2019,05,27,16,19,24.60
2019,05,27,16,20,24.70
2019,05,27,16,21,24.70
2019,05,27,16,22,24.80
2019,05,27,16,23,24.80
2019,05,27,16,24,24.80
2019,05,27,16,25,24.80
2019,05,27,16,26,24.80
2019,05,27,16,27,24.80
2019,05,27,16,28,24.90
2019,05,27,16,29,24.80
2019,05,27,16,30,24.70
2019,05,27,16,31,24.70
2019,05,27,16,32,24.60
2019,05,27,16,33,24.60
2019,05,27,16,34,24.50
2019,05,27,16,35,24.50
2019,05,27,16,36,24.40
2019,05,27,16,37,24.40
2019,05,27,16,38,24.40
2019,05,27,16,39,24.40
2019,05,27,16,40,24.50
2019,05,27,16,41,24.50
2019,05,27,16,42,24.50
2019,05,27,16,43,24.60
2019,05,27,16,44,24.60
2019,05,27,16,45,24.60
2019,05,27,16,46,24.60
2019,05,27,16,47,24.60
2019,05,27,16,48,24.60
2019,05,27,16,49,24.70
2019,05,27,16,50,24.70
2019,05,27,16,51,24.80
2019,05,27,16,52,24.80
2019,05,27,16,53,24.90
2019,05,27,16,54,24.90
2019,05,27,16,55,24.90
2019,05,27,16,56,25.00
2019,05,27,16,57,25.10
2019,05,27,16,58,25.20
2019,05,27,16,59,25.20
2019,05,27,17,00,25.30
2019,05,27,17,01,25.30
2019,05,27,17,02,25.30
2019,05,27,17,03,25.30
2019,05,27,17,04,25.40
2019,05,27,17,05,25.40
2019,05,27,17,06,25.50
2019,05,27,17,07,25.50
2019,05,27,17,08,25.50
2019,05,27,17,09,25.60
2019,05,27,17,10,25.70
2019,05,27,17,11,25.70
2019,05,27,17,12,25.80
2019,05,27,17,13,25.80
2019,05,27,17,14,25.90
2019,05,27,17,15,25.90
2019,05,27,17,16,25.90
2019,05,27,17,17,26.00
2019,05,27,17,18,26.00
2019,05,27,17,19,26.10
2019,05,27,17,20,26.10
2019,05,27,17,21,26.20
2019,05,27,17,22,26.20
2019,05,27,17,23,26.20
2019,05,27,17,24,26.20
2019,05,27,17,25,26.20
2019,05,27,17,26,26.30