Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,30,00,00,7.40
2016,09,30,00,01,7.40
2016,09,30,00,02,7.40
2016,09,30,00,03,7.40
2016,09,30,00,04,7.40
2016,09,30,00,05,7.40
2016,09,30,00,06,7.40
2016,09,30,00,07,7.40
2016,09,30,00,08,7.40
2016,09,30,00,09,7.30
2016,09,30,00,10,7.30
2016,09,30,00,11,7.30
2016,09,30,00,12,7.30
2016,09,30,00,13,7.30
2016,09,30,00,14,7.30
2016,09,30,00,15,7.30
2016,09,30,00,16,7.30
2016,09,30,00,17,7.30
2016,09,30,00,18,7.30
2016,09,30,00,19,7.20
2016,09,30,00,20,7.20
2016,09,30,00,21,7.20
2016,09,30,00,22,7.20
2016,09,30,00,23,7.20
2016,09,30,00,24,7.20
2016,09,30,00,25,7.20
2016,09,30,00,26,7.10
2016,09,30,00,27,7.10
2016,09,30,00,28,7.10
2016,09,30,00,29,7.10
2016,09,30,00,30,7.10
2016,09,30,00,31,7.10
2016,09,30,00,32,7.10
2016,09,30,00,33,7.10
2016,09,30,00,34,7.10
2016,09,30,00,35,7.10
2016,09,30,00,36,7.10
2016,09,30,00,37,7.00
2016,09,30,00,38,7.00
2016,09,30,00,39,7.00
2016,09,30,00,40,7.00
2016,09,30,00,41,7.00
2016,09,30,00,42,7.00
2016,09,30,00,43,7.00
2016,09,30,00,44,7.00
2016,09,30,00,45,7.00
2016,09,30,00,46,7.00
2016,09,30,00,47,7.00
2016,09,30,00,48,7.00
2016,09,30,00,49,7.00
2016,09,30,00,50,7.00
2016,09,30,00,51,7.00
2016,09,30,00,52,7.00
2016,09,30,00,53,7.00
2016,09,30,00,54,7.00
2016,09,30,00,55,7.00
2016,09,30,00,56,7.00
2016,09,30,00,57,7.00
2016,09,30,00,58,7.00
2016,09,30,00,59,6.90
2016,09,30,01,00,6.90
2016,09,30,01,01,6.90
2016,09,30,01,02,6.90
2016,09,30,01,03,6.90
2016,09,30,01,04,6.90
2016,09,30,01,05,6.80
2016,09,30,01,06,6.80
2016,09,30,01,07,6.80
2016,09,30,01,08,6.80
2016,09,30,01,09,6.80
2016,09,30,01,10,6.80
2016,09,30,01,11,6.80
2016,09,30,01,12,6.80
2016,09,30,01,13,6.80
2016,09,30,01,14,6.80
2016,09,30,01,15,6.80
2016,09,30,01,16,6.70
2016,09,30,01,17,6.70
2016,09,30,01,18,6.70
2016,09,30,01,19,6.70
2016,09,30,01,20,6.70
2016,09,30,01,21,6.70
2016,09,30,01,22,6.70
2016,09,30,01,23,6.70
2016,09,30,01,24,6.70
2016,09,30,01,25,6.70
2016,09,30,01,26,6.70
2016,09,30,01,27,6.70
2016,09,30,01,28,6.80
2016,09,30,01,29,6.80
2016,09,30,01,30,6.80
2016,09,30,01,31,6.80
2016,09,30,01,32,6.80
2016,09,30,01,33,6.80
2016,09,30,01,34,6.80
2016,09,30,01,35,6.80
2016,09,30,01,36,6.80
2016,09,30,01,37,6.70
2016,09,30,01,38,6.70
2016,09,30,01,39,6.70
2016,09,30,01,40,6.70
2016,09,30,01,41,6.70
2016,09,30,01,42,6.70
2016,09,30,01,43,6.70
2016,09,30,01,44,6.60
2016,09,30,01,45,6.60
2016,09,30,01,46,6.60
2016,09,30,01,47,6.70
2016,09,30,01,48,6.70
2016,09,30,01,49,6.70
2016,09,30,01,50,6.70
2016,09,30,01,51,6.70
2016,09,30,01,52,6.70
2016,09,30,01,53,6.70
2016,09,30,01,54,6.70
2016,09,30,01,55,6.70
2016,09,30,01,56,6.70
2016,09,30,01,57,6.70
2016,09,30,01,58,6.60
2016,09,30,01,59,6.60
2016,09,30,02,00,6.60
2016,09,30,02,01,6.60
2016,09,30,02,02,6.60
2016,09,30,02,03,6.60
2016,09,30,02,04,6.60
2016,09,30,02,05,6.60
2016,09,30,02,06,6.60
2016,09,30,02,07,6.60
2016,09,30,02,08,6.60
2016,09,30,02,09,6.60
2016,09,30,02,10,6.50
2016,09,30,02,11,6.50
2016,09,30,02,12,6.50
2016,09,30,02,13,6.60
2016,09,30,02,14,6.60
2016,09,30,02,15,6.60
2016,09,30,02,16,6.60
2016,09,30,02,17,6.60
2016,09,30,02,18,6.60
2016,09,30,02,19,6.60
2016,09,30,02,20,6.50
2016,09,30,02,21,6.50
2016,09,30,02,22,6.50
2016,09,30,02,23,6.50
2016,09,30,02,24,6.40
2016,09,30,02,25,6.40
2016,09,30,02,26,6.40
2016,09,30,02,27,6.40
2016,09,30,02,28,6.40
2016,09,30,02,29,6.40
2016,09,30,02,30,6.40
2016,09,30,02,31,6.40
2016,09,30,02,32,6.40
2016,09,30,02,33,6.40
2016,09,30,02,34,6.40
2016,09,30,02,35,6.50
2016,09,30,02,36,6.40
2016,09,30,02,37,6.40
2016,09,30,02,38,6.40
2016,09,30,02,39,6.40
2016,09,30,02,40,6.40
2016,09,30,02,41,6.40
2016,09,30,02,42,6.40
2016,09,30,02,43,6.40
2016,09,30,02,44,6.40
2016,09,30,02,45,6.30
2016,09,30,02,46,6.40
2016,09,30,02,47,6.40
2016,09,30,02,48,6.40
2016,09,30,02,49,6.40
2016,09,30,02,50,6.40
2016,09,30,02,51,6.40
2016,09,30,02,52,6.40
2016,09,30,02,53,6.30
2016,09,30,02,54,6.30
2016,09,30,02,55,6.30
2016,09,30,02,56,6.30
2016,09,30,02,57,6.40
2016,09,30,02,58,6.40
2016,09,30,02,59,6.40
2016,09,30,03,00,6.40
2016,09,30,03,01,6.40
2016,09,30,03,02,6.40
2016,09,30,03,03,6.40
2016,09,30,03,04,6.30
2016,09,30,03,05,6.30
2016,09,30,03,06,6.30
2016,09,30,03,07,6.30
2016,09,30,03,08,6.30
2016,09,30,03,09,6.30
2016,09,30,03,10,6.30
2016,09,30,03,11,6.30
2016,09,30,03,12,6.30
2016,09,30,03,13,6.30
2016,09,30,03,14,6.30
2016,09,30,03,15,6.30
2016,09,30,03,16,6.30
2016,09,30,03,17,6.20
2016,09,30,03,18,6.20
2016,09,30,03,19,6.20
2016,09,30,03,20,6.20
2016,09,30,03,21,6.20
2016,09,30,03,22,6.20
2016,09,30,03,23,6.20
2016,09,30,03,24,6.20
2016,09,30,03,25,6.20
2016,09,30,03,26,6.20
2016,09,30,03,27,6.20
2016,09,30,03,28,6.20
2016,09,30,03,29,6.20
2016,09,30,03,30,6.10
2016,09,30,03,31,6.10
2016,09,30,03,32,6.10
2016,09,30,03,33,6.10
2016,09,30,03,34,6.00
2016,09,30,03,35,6.00
2016,09,30,03,36,5.90
2016,09,30,03,37,5.90
2016,09,30,03,38,5.90
2016,09,30,03,39,5.90
2016,09,30,03,40,5.90
2016,09,30,03,41,5.90
2016,09,30,03,42,5.90
2016,09,30,03,43,5.90
2016,09,30,03,44,5.90
2016,09,30,03,45,5.90
2016,09,30,03,46,5.90
2016,09,30,03,47,6.00
2016,09,30,03,48,6.00
2016,09,30,03,49,6.00
2016,09,30,03,50,6.00
2016,09,30,03,51,6.00
2016,09,30,03,52,5.90
2016,09,30,03,53,5.90
2016,09,30,03,54,5.90
2016,09,30,03,55,5.90
2016,09,30,03,56,5.90
2016,09,30,03,57,5.90
2016,09,30,03,58,5.80
2016,09,30,03,59,5.80
2016,09,30,04,00,5.80
2016,09,30,04,01,5.80
2016,09,30,04,02,5.80
2016,09,30,04,03,5.80
2016,09,30,04,04,5.80
2016,09,30,04,05,5.80
2016,09,30,04,06,5.80
2016,09,30,04,07,5.80
2016,09,30,04,08,5.80
2016,09,30,04,09,5.80
2016,09,30,04,10,5.80
2016,09,30,04,11,5.80
2016,09,30,04,12,5.80
2016,09,30,04,13,5.80
2016,09,30,04,14,5.80
2016,09,30,04,15,5.80
2016,09,30,04,16,5.80
2016,09,30,04,17,5.80
2016,09,30,04,18,5.80
2016,09,30,04,19,5.80
2016,09,30,04,20,5.80
2016,09,30,04,21,5.80
2016,09,30,04,22,5.80
2016,09,30,04,23,5.80
2016,09,30,04,24,5.70
2016,09,30,04,25,5.70
2016,09,30,04,26,5.70
2016,09,30,04,27,5.70
2016,09,30,04,28,5.70
2016,09,30,04,29,5.60
2016,09,30,04,30,5.60
2016,09,30,04,31,5.60
2016,09,30,04,32,5.60
2016,09,30,04,33,5.50
2016,09,30,04,34,5.50
2016,09,30,04,35,5.50
2016,09,30,04,36,5.50
2016,09,30,04,37,5.50
2016,09,30,04,38,5.50
2016,09,30,04,39,5.50
2016,09,30,04,40,5.50
2016,09,30,04,41,5.50
2016,09,30,04,42,5.50
2016,09,30,04,43,5.40
2016,09,30,04,44,5.40
2016,09,30,04,45,5.40
2016,09,30,04,46,5.40
2016,09,30,04,47,5.40
2016,09,30,04,48,5.40
2016,09,30,04,49,5.40
2016,09,30,04,50,5.40
2016,09,30,04,51,5.40
2016,09,30,04,52,5.40
2016,09,30,04,53,5.40
2016,09,30,04,54,5.30
2016,09,30,04,55,5.30
2016,09,30,04,56,5.30
2016,09,30,04,57,5.20
2016,09,30,04,58,5.20
2016,09,30,04,59,5.20
2016,09,30,05,00,5.20
2016,09,30,05,01,5.20
2016,09,30,05,02,5.20
2016,09,30,05,03,5.10
2016,09,30,05,04,5.20
2016,09,30,05,05,5.20
2016,09,30,05,06,5.20
2016,09,30,05,07,5.20
2016,09,30,05,08,5.20
2016,09,30,05,09,5.20
2016,09,30,05,10,5.20
2016,09,30,05,11,5.20
2016,09,30,05,12,5.20
2016,09,30,05,13,5.20
2016,09,30,05,14,5.20
2016,09,30,05,15,5.20
2016,09,30,05,16,5.10
2016,09,30,05,17,5.10
2016,09,30,05,18,5.10
2016,09,30,05,19,5.10
2016,09,30,05,20,5.10
2016,09,30,05,21,5.00
2016,09,30,05,22,5.00
2016,09,30,05,23,5.00
2016,09,30,05,24,5.00
2016,09,30,05,25,5.00
2016,09,30,05,26,5.00
2016,09,30,05,27,5.00
2016,09,30,05,28,5.00
2016,09,30,05,29,5.00
2016,09,30,05,30,5.00
2016,09,30,05,31,5.10
2016,09,30,05,32,5.10
2016,09,30,05,33,5.10
2016,09,30,05,34,5.10
2016,09,30,05,35,5.10
2016,09,30,05,36,5.10
2016,09,30,05,37,5.10
2016,09,30,05,38,5.20
2016,09,30,05,39,5.20
2016,09,30,05,40,5.20
2016,09,30,05,41,5.20
2016,09,30,05,42,5.30
2016,09,30,05,43,5.30
2016,09,30,05,44,5.30
2016,09,30,05,45,5.20
2016,09,30,05,46,5.20
2016,09,30,05,47,5.20
2016,09,30,05,48,5.10
2016,09,30,05,49,5.10
2016,09,30,05,50,5.10
2016,09,30,05,51,5.00
2016,09,30,05,52,5.00
2016,09,30,05,53,5.00
2016,09,30,05,54,4.90
2016,09,30,05,55,4.90
2016,09,30,05,56,4.90
2016,09,30,05,57,4.90
2016,09,30,05,58,4.90
2016,09,30,05,59,4.80
2016,09,30,06,00,4.80
2016,09,30,06,01,4.80
2016,09,30,06,02,4.80
2016,09,30,06,03,4.80
2016,09,30,06,04,4.80
2016,09,30,06,05,4.80
2016,09,30,06,06,4.80
2016,09,30,06,07,4.80
2016,09,30,06,08,4.80
2016,09,30,06,09,4.80
2016,09,30,06,10,4.80
2016,09,30,06,11,4.90
2016,09,30,06,12,4.90
2016,09,30,06,13,4.90
2016,09,30,06,14,4.90
2016,09,30,06,15,4.90
2016,09,30,06,16,4.90
2016,09,30,06,17,4.90
2016,09,30,06,18,4.90
2016,09,30,06,19,4.90
2016,09,30,06,20,4.90
2016,09,30,06,21,4.90
2016,09,30,06,22,4.90
2016,09,30,06,23,4.90
2016,09,30,06,24,4.80
2016,09,30,06,25,4.80
2016,09,30,06,26,4.80
2016,09,30,06,27,4.80
2016,09,30,06,28,4.70
2016,09,30,06,29,4.70
2016,09,30,06,30,4.70
2016,09,30,06,31,4.70
2016,09,30,06,32,4.70
2016,09,30,06,33,4.70
2016,09,30,06,34,4.70
2016,09,30,06,35,4.70
2016,09,30,06,36,4.70
2016,09,30,06,37,4.70
2016,09,30,06,38,4.70
2016,09,30,06,39,4.70
2016,09,30,06,40,4.70
2016,09,30,06,41,4.70
2016,09,30,06,42,4.70
2016,09,30,06,43,4.60
2016,09,30,06,44,4.60
2016,09,30,06,45,4.60
2016,09,30,06,46,4.60
2016,09,30,06,47,4.60
2016,09,30,06,48,4.60
2016,09,30,06,49,4.60
2016,09,30,06,50,4.60
2016,09,30,06,51,4.60
2016,09,30,06,52,4.60
2016,09,30,06,53,4.60
2016,09,30,06,54,4.60
2016,09,30,06,55,4.60
2016,09,30,06,56,4.70
2016,09,30,06,57,4.70
2016,09,30,06,58,4.60
2016,09,30,06,59,4.60
2016,09,30,07,00,4.60
2016,09,30,07,01,4.60
2016,09,30,07,02,4.60
2016,09,30,07,03,4.60
2016,09,30,07,04,4.60
2016,09,30,07,05,4.60
2016,09,30,07,06,4.50
2016,09,30,07,07,4.50
2016,09,30,07,08,4.60
2016,09,30,07,09,4.60
2016,09,30,07,10,4.60
2016,09,30,07,11,4.60
2016,09,30,07,12,4.60
2016,09,30,07,13,4.60
2016,09,30,07,14,4.60
2016,09,30,07,15,4.60
2016,09,30,07,16,4.60
2016,09,30,07,17,4.60
2016,09,30,07,18,4.60
2016,09,30,07,19,4.60
2016,09,30,07,20,4.60
2016,09,30,07,21,4.60
2016,09,30,07,22,4.70
2016,09,30,07,23,4.70
2016,09,30,07,24,4.70
2016,09,30,07,25,4.70
2016,09,30,07,26,4.60
2016,09,30,07,27,4.60
2016,09,30,07,28,4.60
2016,09,30,07,29,4.60
2016,09,30,07,30,4.60
2016,09,30,07,31,4.60
2016,09,30,07,32,4.60
2016,09,30,07,33,4.60
2016,09,30,07,34,4.60
2016,09,30,07,35,4.60
2016,09,30,07,36,4.60
2016,09,30,07,37,4.60
2016,09,30,07,38,4.60
2016,09,30,07,39,4.60
2016,09,30,07,40,4.60
2016,09,30,07,41,4.60
2016,09,30,07,42,4.60
2016,09,30,07,43,4.60
2016,09,30,07,44,4.60
2016,09,30,07,45,4.60
2016,09,30,07,46,4.60
2016,09,30,07,47,4.60
2016,09,30,07,48,4.70
2016,09,30,07,49,4.70
2016,09,30,07,50,4.70
2016,09,30,07,51,4.80
2016,09,30,07,52,4.80
2016,09,30,07,53,4.80
2016,09,30,07,54,4.90
2016,09,30,07,55,4.90
2016,09,30,07,56,5.00
2016,09,30,07,57,5.00
2016,09,30,07,58,5.10
2016,09,30,07,59,5.10
2016,09,30,08,00,5.20
2016,09,30,08,01,5.20
2016,09,30,08,02,5.30
2016,09,30,08,03,5.30
2016,09,30,08,04,5.30
2016,09,30,08,05,5.40
2016,09,30,08,06,5.40
2016,09,30,08,07,5.50
2016,09,30,08,08,5.50
2016,09,30,08,09,5.60
2016,09,30,08,10,5.60
2016,09,30,08,11,5.60
2016,09,30,08,12,5.60
2016,09,30,08,13,5.70
2016,09,30,08,14,5.70
2016,09,30,08,15,5.70
2016,09,30,08,16,5.70
2016,09,30,08,17,5.70
2016,09,30,08,18,5.80
2016,09,30,08,19,5.80
2016,09,30,08,20,5.80
2016,09,30,08,21,5.90
2016,09,30,08,22,5.90
2016,09,30,08,23,6.00
2016,09,30,08,24,6.10
2016,09,30,08,25,6.10
2016,09,30,08,26,6.20
2016,09,30,08,27,6.20
2016,09,30,08,28,6.30
2016,09,30,08,29,6.40
2016,09,30,08,30,6.50
2016,09,30,08,31,6.50
2016,09,30,08,32,6.60
2016,09,30,08,33,6.70
2016,09,30,08,34,6.80
2016,09,30,08,35,6.80
2016,09,30,08,36,6.90
2016,09,30,08,37,7.00
2016,09,30,08,38,7.20
2016,09,30,08,39,7.20
2016,09,30,08,40,7.30
2016,09,30,08,41,7.40
2016,09,30,08,42,7.50
2016,09,30,08,43,7.60
2016,09,30,08,44,7.70
2016,09,30,08,45,7.80
2016,09,30,08,46,7.90
2016,09,30,08,47,7.90
2016,09,30,08,48,8.00
2016,09,30,08,49,8.00
2016,09,30,08,50,8.10
2016,09,30,08,51,8.10
2016,09,30,08,52,8.10
2016,09,30,08,53,8.10
2016,09,30,08,54,8.20
2016,09,30,08,55,8.30
2016,09,30,08,56,8.50
2016,09,30,08,57,8.60
2016,09,30,08,58,8.70
2016,09,30,08,59,8.90
2016,09,30,09,00,9.00
2016,09,30,09,01,9.10
2016,09,30,09,02,9.20
2016,09,30,09,03,9.30
2016,09,30,09,04,9.40
2016,09,30,09,05,9.50
2016,09,30,09,06,9.60
2016,09,30,09,07,9.60
2016,09,30,09,08,9.70
2016,09,30,09,09,9.70
2016,09,30,09,10,9.70
2016,09,30,09,11,9.70
2016,09,30,09,12,9.80
2016,09,30,09,13,9.90
2016,09,30,09,14,10.00
2016,09,30,09,15,10.10
2016,09,30,09,16,10.10
2016,09,30,09,17,10.20
2016,09,30,09,18,10.30
2016,09,30,09,19,10.30
2016,09,30,09,20,10.40
2016,09,30,09,21,10.50
2016,09,30,09,22,10.60
2016,09,30,09,23,10.60
2016,09,30,09,24,10.70
2016,09,30,09,25,10.70
2016,09,30,09,26,10.80
2016,09,30,09,27,11.00
2016,09,30,09,28,11.10
2016,09,30,09,29,11.20
2016,09,30,09,30,11.30
2016,09,30,09,31,11.50
2016,09,30,09,32,11.60
2016,09,30,09,33,11.70
2016,09,30,09,34,11.70
2016,09,30,09,35,11.80
2016,09,30,09,36,11.80
2016,09,30,09,37,11.90
2016,09,30,09,38,12.00
2016,09,30,09,39,12.10
2016,09,30,09,40,12.20
2016,09,30,09,41,12.20
2016,09,30,09,42,12.30
2016,09,30,09,43,12.30
2016,09,30,09,44,12.40
2016,09,30,09,45,12.40
2016,09,30,09,46,12.40
2016,09,30,09,47,12.30
2016,09,30,09,48,12.30
2016,09,30,09,49,12.30
2016,09,30,09,50,12.20
2016,09,30,09,51,12.20
2016,09,30,09,52,12.20
2016,09,30,09,53,12.20
2016,09,30,09,54,12.30
2016,09,30,09,55,12.30
2016,09,30,09,56,12.30
2016,09,30,09,57,12.30
2016,09,30,09,58,12.40
2016,09,30,09,59,12.40
2016,09,30,10,00,12.40
2016,09,30,10,01,12.40
2016,09,30,10,02,12.40
2016,09,30,10,03,12.40
2016,09,30,10,04,12.40
2016,09,30,10,05,12.40
2016,09,30,10,06,12.40
2016,09,30,10,07,12.50
2016,09,30,10,08,12.50
2016,09,30,10,09,12.60
2016,09,30,10,10,12.60
2016,09,30,10,11,12.60
2016,09,30,10,12,12.70
2016,09,30,10,13,12.70
2016,09,30,10,14,12.70
2016,09,30,10,15,12.70
2016,09,30,10,16,12.80
2016,09,30,10,17,12.80
2016,09,30,10,18,12.90
2016,09,30,10,19,12.90
2016,09,30,10,20,12.90
2016,09,30,10,21,12.90
2016,09,30,10,22,12.90
2016,09,30,10,23,13.00
2016,09,30,10,24,13.00
2016,09,30,10,25,13.00
2016,09,30,10,26,13.00
2016,09,30,10,27,13.00
2016,09,30,10,28,13.00
2016,09,30,10,29,13.10
2016,09,30,10,30,13.10
2016,09,30,10,31,13.10
2016,09,30,10,32,13.20
2016,09,30,10,33,13.30
2016,09,30,10,34,13.30
2016,09,30,10,35,13.40
2016,09,30,10,36,13.40
2016,09,30,10,37,13.40
2016,09,30,10,38,13.40
2016,09,30,10,39,13.50
2016,09,30,10,40,13.50
2016,09,30,10,41,13.60
2016,09,30,10,42,13.60
2016,09,30,10,43,13.70
2016,09,30,10,44,13.70
2016,09,30,10,45,13.80
2016,09,30,10,46,13.80
2016,09,30,10,47,13.80
2016,09,30,10,48,13.80
2016,09,30,10,49,13.80
2016,09,30,10,50,13.80
2016,09,30,10,51,13.80
2016,09,30,10,52,13.80
2016,09,30,10,53,13.80
2016,09,30,10,54,13.80
2016,09,30,10,55,13.80
2016,09,30,10,56,13.80
2016,09,30,10,57,13.80
2016,09,30,10,58,13.80
2016,09,30,10,59,13.80
2016,09,30,11,00,13.90
2016,09,30,11,01,13.90
2016,09,30,11,02,14.00
2016,09,30,11,03,14.00
2016,09,30,11,04,14.10
2016,09,30,11,05,14.20
2016,09,30,11,06,14.20
2016,09,30,11,07,14.30
2016,09,30,11,08,14.30
2016,09,30,11,09,14.30
2016,09,30,11,10,14.40
2016,09,30,11,11,14.40
2016,09,30,11,12,14.40
2016,09,30,11,13,14.40
2016,09,30,11,14,14.40
2016,09,30,11,15,14.50
2016,09,30,11,16,14.50
2016,09,30,11,17,14.50
2016,09,30,11,18,14.60
2016,09,30,11,19,14.50
2016,09,30,11,20,14.50
2016,09,30,11,21,14.50
2016,09,30,11,22,14.50
2016,09,30,11,23,14.40
2016,09,30,11,24,14.40
2016,09,30,11,25,14.40
2016,09,30,11,26,14.40
2016,09,30,11,27,14.40
2016,09,30,11,28,14.40
2016,09,30,11,29,14.40
2016,09,30,11,30,14.30
2016,09,30,11,31,14.30
2016,09,30,11,32,14.40
2016,09,30,11,33,14.40
2016,09,30,11,34,14.40
2016,09,30,11,35,14.40
2016,09,30,11,36,14.40
2016,09,30,11,37,14.40
2016,09,30,11,38,14.40
2016,09,30,11,39,14.40
2016,09,30,11,40,14.50
2016,09,30,11,41,14.50
2016,09,30,11,42,14.50
2016,09,30,11,43,14.60
2016,09,30,11,44,14.60
2016,09,30,11,45,14.60
2016,09,30,11,46,14.60
2016,09,30,11,47,14.50
2016,09,30,11,48,14.40
2016,09,30,11,49,14.50
2016,09,30,11,50,14.60
2016,09,30,11,51,14.60
2016,09,30,11,52,14.60
2016,09,30,11,53,14.60
2016,09,30,11,54,14.60
2016,09,30,11,55,14.60
2016,09,30,11,56,14.60
2016,09,30,11,57,14.60
2016,09,30,11,58,14.60
2016,09,30,11,59,14.60
2016,09,30,12,00,14.70
2016,09,30,12,01,14.80
2016,09,30,12,02,14.90
2016,09,30,12,03,15.00
2016,09,30,12,04,15.00
2016,09,30,12,05,15.10
2016,09,30,12,06,15.10
2016,09,30,12,07,15.20
2016,09,30,12,08,15.20
2016,09,30,12,09,15.20
2016,09,30,12,10,15.20
2016,09,30,12,11,15.20
2016,09,30,12,12,15.20
2016,09,30,12,13,15.20
2016,09,30,12,14,15.30
2016,09,30,12,15,15.20
2016,09,30,12,16,15.20
2016,09,30,12,17,15.20
2016,09,30,12,18,15.20
2016,09,30,12,19,15.20
2016,09,30,12,20,15.20
2016,09,30,12,21,15.20
2016,09,30,12,22,15.20
2016,09,30,12,23,15.20
2016,09,30,12,24,15.10
2016,09,30,12,25,15.10
2016,09,30,12,26,15.10
2016,09,30,12,27,15.10
2016,09,30,12,28,15.10
2016,09,30,12,29,15.00
2016,09,30,12,30,14.90
2016,09,30,12,31,14.80
2016,09,30,12,32,14.80
2016,09,30,12,33,14.80
2016,09,30,12,34,14.80
2016,09,30,12,35,14.70
2016,09,30,12,36,14.70
2016,09,30,12,37,14.70
2016,09,30,12,38,14.80
2016,09,30,12,39,14.80
2016,09,30,12,40,14.80
2016,09,30,12,41,14.90
2016,09,30,12,42,14.90
2016,09,30,12,43,14.90
2016,09,30,12,44,14.90
2016,09,30,12,45,14.90
2016,09,30,12,46,15.00
2016,09,30,12,47,15.00
2016,09,30,12,48,15.10
2016,09,30,12,49,15.00
2016,09,30,12,50,15.00
2016,09,30,12,51,15.00
2016,09,30,12,52,15.10
2016,09,30,12,53,15.10
2016,09,30,12,54,15.10
2016,09,30,12,55,15.10
2016,09,30,12,56,15.10
2016,09,30,12,57,15.10
2016,09,30,12,58,15.10
2016,09,30,12,59,15.10
2016,09,30,13,00,15.10
2016,09,30,13,01,15.20
2016,09,30,13,02,15.20
2016,09,30,13,03,15.20
2016,09,30,13,04,15.20
2016,09,30,13,05,15.10
2016,09,30,13,06,15.10
2016,09,30,13,07,15.10
2016,09,30,13,08,15.10
2016,09,30,13,09,15.20
2016,09,30,13,10,15.20
2016,09,30,13,11,15.20
2016,09,30,13,12,15.10
2016,09,30,13,13,15.10
2016,09,30,13,14,15.00
2016,09,30,13,15,14.90
2016,09,30,13,16,14.90
2016,09,30,13,17,14.90
2016,09,30,13,18,14.90
2016,09,30,13,19,15.00
2016,09,30,13,20,15.00
2016,09,30,13,21,15.00
2016,09,30,13,22,15.00
2016,09,30,13,23,15.00
2016,09,30,13,24,15.00
2016,09,30,13,25,15.00
2016,09,30,13,26,15.00
2016,09,30,13,27,15.10
2016,09,30,13,28,15.20
2016,09,30,13,29,15.20
2016,09,30,13,30,15.20
2016,09,30,13,31,15.20
2016,09,30,13,32,15.20
2016,09,30,13,33,15.20
2016,09,30,13,34,15.20
2016,09,30,13,35,15.20
2016,09,30,13,36,15.30
2016,09,30,13,37,15.30
2016,09,30,13,38,15.20
2016,09,30,13,39,15.20
2016,09,30,13,40,15.20
2016,09,30,13,41,15.20
2016,09,30,13,42,15.20
2016,09,30,13,43,15.20
2016,09,30,13,44,15.20
2016,09,30,13,45,15.20
2016,09,30,13,46,15.20
2016,09,30,13,47,15.20
2016,09,30,13,48,15.20
2016,09,30,13,49,15.20
2016,09,30,13,50,15.30
2016,09,30,13,51,15.30
2016,09,30,13,52,15.30
2016,09,30,13,53,15.40
2016,09,30,13,54,15.40
2016,09,30,13,55,15.40
2016,09,30,13,56,15.40
2016,09,30,13,57,15.50
2016,09,30,13,58,15.50
2016,09,30,13,59,15.60
2016,09,30,14,00,15.60
2016,09,30,14,01,15.60
2016,09,30,14,02,15.60
2016,09,30,14,03,15.60
2016,09,30,14,04,15.60
2016,09,30,14,05,15.60
2016,09,30,14,06,15.60
2016,09,30,14,07,15.60
2016,09,30,14,08,15.60
2016,09,30,14,09,15.60
2016,09,30,14,10,15.60
2016,09,30,14,11,15.50
2016,09,30,14,12,15.40
2016,09,30,14,13,15.40
2016,09,30,14,14,15.40
2016,09,30,14,15,15.50
2016,09,30,14,16,15.50
2016,09,30,14,17,15.50
2016,09,30,14,18,15.60
2016,09,30,14,19,15.60
2016,09,30,14,20,15.60
2016,09,30,14,21,15.60
2016,09,30,14,22,15.60
2016,09,30,14,23,15.60
2016,09,30,14,24,15.60
2016,09,30,14,25,15.70
2016,09,30,14,26,15.70
2016,09,30,14,27,15.80
2016,09,30,14,28,15.90
2016,09,30,14,29,15.90
2016,09,30,14,30,16.00
2016,09,30,14,31,16.00
2016,09,30,14,32,15.90
2016,09,30,14,33,15.80
2016,09,30,14,34,15.80
2016,09,30,14,35,15.80
2016,09,30,14,36,15.80
2016,09,30,14,37,15.70
2016,09,30,14,38,15.80
2016,09,30,14,39,15.80
2016,09,30,14,40,15.80
2016,09,30,14,41,15.70
2016,09,30,14,42,15.70
2016,09,30,14,43,15.70
2016,09,30,14,44,15.80
2016,09,30,14,45,15.80
2016,09,30,14,46,15.80
2016,09,30,14,47,15.80
2016,09,30,14,48,15.80
2016,09,30,14,49,15.80
2016,09,30,14,50,15.80
2016,09,30,14,51,15.90
2016,09,30,14,52,16.00
2016,09,30,14,53,16.00
2016,09,30,14,54,16.10
2016,09,30,14,55,16.10
2016,09,30,14,56,16.10
2016,09,30,14,57,16.20
2016,09,30,14,58,16.20
2016,09,30,14,59,16.20
2016,09,30,15,00,16.20
2016,09,30,15,01,16.30
2016,09,30,15,02,16.30
2016,09,30,15,03,16.30
2016,09,30,15,04,16.40
2016,09,30,15,05,16.40
2016,09,30,15,06,16.40
2016,09,30,15,07,16.50
2016,09,30,15,08,16.50
2016,09,30,15,09,16.50
2016,09,30,15,10,16.50
2016,09,30,15,11,16.50
2016,09,30,15,12,16.50
2016,09,30,15,13,16.60
2016,09,30,15,14,16.60
2016,09,30,15,15,16.60
2016,09,30,15,16,16.60
2016,09,30,15,17,16.50
2016,09,30,15,18,16.50
2016,09,30,15,19,16.50
2016,09,30,15,20,16.50
2016,09,30,15,21,16.50
2016,09,30,15,22,16.50
2016,09,30,15,23,16.60
2016,09,30,15,24,16.60
2016,09,30,15,25,16.70
2016,09,30,15,26,16.70
2016,09,30,15,27,16.60
2016,09,30,15,28,16.60
2016,09,30,15,29,16.60
2016,09,30,15,30,16.50
2016,09,30,15,31,16.40
2016,09,30,15,32,16.50
2016,09,30,15,33,16.50
2016,09,30,15,34,16.60
2016,09,30,15,35,16.70
2016,09,30,15,36,16.70
2016,09,30,15,37,16.80
2016,09,30,15,38,16.80
2016,09,30,15,39,16.80
2016,09,30,15,40,16.90
2016,09,30,15,41,16.90
2016,09,30,15,42,16.90
2016,09,30,15,43,16.90
2016,09,30,15,44,16.90
2016,09,30,15,45,16.90
2016,09,30,15,46,16.90
2016,09,30,15,47,16.80
2016,09,30,15,48,16.80
2016,09,30,15,49,16.80
2016,09,30,15,50,16.80
2016,09,30,15,51,16.80
2016,09,30,15,52,16.80
2016,09,30,15,53,16.80
2016,09,30,15,54,16.70
2016,09,30,15,55,16.70
2016,09,30,15,56,16.70
2016,09,30,15,57,16.70
2016,09,30,15,58,16.70
2016,09,30,15,59,16.70
2016,09,30,16,00,16.70
2016,09,30,16,01,16.70
2016,09,30,16,02,16.70
2016,09,30,16,03,16.70
2016,09,30,16,04,16.70
2016,09,30,16,05,16.70
2016,09,30,16,06,16.70
2016,09,30,16,07,16.70
2016,09,30,16,08,16.70
2016,09,30,16,09,16.70
2016,09,30,16,10,16.70
2016,09,30,16,11,16.80
2016,09,30,16,12,16.80
2016,09,30,16,13,16.80
2016,09,30,16,14,16.80
2016,09,30,16,15,16.90
2016,09,30,16,16,16.90
2016,09,30,16,17,16.90
2016,09,30,16,18,16.90
2016,09,30,16,19,16.80
2016,09,30,16,20,16.80
2016,09,30,16,21,16.70
2016,09,30,16,22,16.70
2016,09,30,16,23,16.60
2016,09,30,16,24,16.60
2016,09,30,16,25,16.50
2016,09,30,16,26,16.50
2016,09,30,16,27,16.40
2016,09,30,16,28,16.40
2016,09,30,16,29,16.40
2016,09,30,16,30,16.40
2016,09,30,16,31,16.40
2016,09,30,16,32,16.40
2016,09,30,16,33,16.40
2016,09,30,16,34,16.40
2016,09,30,16,35,16.40
2016,09,30,16,36,16.40
2016,09,30,16,37,16.40
2016,09,30,16,38,16.40
2016,09,30,16,39,16.40
2016,09,30,16,40,16.40
2016,09,30,16,41,16.40
2016,09,30,16,42,16.40
2016,09,30,16,43,16.40
2016,09,30,16,44,16.40
2016,09,30,16,45,16.40
2016,09,30,16,46,16.40
2016,09,30,16,47,16.50
2016,09,30,16,48,16.50
2016,09,30,16,49,16.50
2016,09,30,16,50,16.50
2016,09,30,16,51,16.60
2016,09,30,16,52,16.60
2016,09,30,16,53,16.70
2016,09,30,16,54,16.70
2016,09,30,16,55,16.70
2016,09,30,16,56,16.70
2016,09,30,16,57,16.60
2016,09,30,16,58,16.60
2016,09,30,16,59,16.60
2016,09,30,17,00,16.60
2016,09,30,17,01,16.60
2016,09,30,17,02,16.60
2016,09,30,17,03,16.60
2016,09,30,17,04,16.70
2016,09,30,17,05,16.70
2016,09,30,17,06,16.80
2016,09,30,17,07,16.80
2016,09,30,17,08,16.80
2016,09,30,17,09,16.90
2016,09,30,17,10,16.90
2016,09,30,17,11,16.80
2016,09,30,17,12,16.80
2016,09,30,17,13,16.80
2016,09,30,17,14,16.80
2016,09,30,17,15,16.80
2016,09,30,17,16,16.80
2016,09,30,17,17,16.90
2016,09,30,17,18,16.80
2016,09,30,17,19,16.80
2016,09,30,17,20,16.80
2016,09,30,17,21,16.80
2016,09,30,17,22,16.80
2016,09,30,17,23,16.80
2016,09,30,17,24,16.70
2016,09,30,17,25,16.70
2016,09,30,17,26,16.60
2016,09,30,17,27,16.60
2016,09,30,17,28,16.50
2016,09,30,17,29,16.40
2016,09,30,17,30,16.40
2016,09,30,17,31,16.30
2016,09,30,17,32,16.30
2016,09,30,17,33,16.20
2016,09,30,17,34,16.20
2016,09,30,17,35,16.20
2016,09,30,17,36,16.20
2016,09,30,17,37,16.20
2016,09,30,17,38,16.10
2016,09,30,17,39,16.10
2016,09,30,17,40,16.10
2016,09,30,17,41,16.10
2016,09,30,17,42,16.10
2016,09,30,17,43,16.10