Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,11.40
2020,04,16,00,01,11.40
2020,04,16,00,02,11.40
2020,04,16,00,03,11.40
2020,04,16,00,04,11.40
2020,04,16,00,05,11.50
2020,04,16,00,06,11.60
2020,04,16,00,07,11.60
2020,04,16,00,08,11.60
2020,04,16,00,09,11.60
2020,04,16,00,10,11.60
2020,04,16,00,11,11.60
2020,04,16,00,12,11.60
2020,04,16,00,13,11.60
2020,04,16,00,14,11.60
2020,04,16,00,15,11.60
2020,04,16,00,16,11.60
2020,04,16,00,17,11.60
2020,04,16,00,18,11.60
2020,04,16,00,19,11.60
2020,04,16,00,20,11.60
2020,04,16,00,21,11.60
2020,04,16,00,22,11.60
2020,04,16,00,23,11.50
2020,04,16,00,24,11.40
2020,04,16,00,25,11.40
2020,04,16,00,26,11.40
2020,04,16,00,27,11.40
2020,04,16,00,28,11.40
2020,04,16,00,29,11.40
2020,04,16,00,30,11.40
2020,04,16,00,31,11.40
2020,04,16,00,32,11.40
2020,04,16,00,33,11.40
2020,04,16,00,34,11.40
2020,04,16,00,35,11.30
2020,04,16,00,36,11.30
2020,04,16,00,37,11.30
2020,04,16,00,38,11.30
2020,04,16,00,39,11.30
2020,04,16,00,40,11.30
2020,04,16,00,41,11.30
2020,04,16,00,42,11.30
2020,04,16,00,43,11.30
2020,04,16,00,44,11.30
2020,04,16,00,45,11.30
2020,04,16,00,46,11.30
2020,04,16,00,47,11.20
2020,04,16,00,48,11.20
2020,04,16,00,49,11.20
2020,04,16,00,50,11.10
2020,04,16,00,51,11.10
2020,04,16,00,52,11.10
2020,04,16,00,53,11.10
2020,04,16,00,54,10.90
2020,04,16,00,55,10.90
2020,04,16,00,56,10.80
2020,04,16,00,57,10.70
2020,04,16,00,58,10.70
2020,04,16,00,59,10.60
2020,04,16,01,00,10.50
2020,04,16,01,01,10.40
2020,04,16,01,02,10.40
2020,04,16,01,03,10.30
2020,04,16,01,04,10.30
2020,04,16,01,05,10.20
2020,04,16,01,06,10.10
2020,04,16,01,07,10.10
2020,04,16,01,08,10.00
2020,04,16,01,09,9.90
2020,04,16,01,10,9.90
2020,04,16,01,11,9.90
2020,04,16,01,12,9.80
2020,04,16,01,13,9.80
2020,04,16,01,14,9.80
2020,04,16,01,15,9.80
2020,04,16,01,16,9.70
2020,04,16,01,17,9.70
2020,04,16,01,18,9.70
2020,04,16,01,19,9.70
2020,04,16,01,20,9.70
2020,04,16,01,21,9.60
2020,04,16,01,22,9.60
2020,04,16,01,23,9.60
2020,04,16,01,24,9.60
2020,04,16,01,25,9.60
2020,04,16,01,26,9.60
2020,04,16,01,27,9.60
2020,04,16,01,28,9.60
2020,04,16,01,29,9.70
2020,04,16,01,30,9.70
2020,04,16,01,31,9.70
2020,04,16,01,32,9.70
2020,04,16,01,33,9.70
2020,04,16,01,34,9.80
2020,04,16,01,35,9.80
2020,04,16,01,36,9.80
2020,04,16,01,37,9.80
2020,04,16,01,38,9.80
2020,04,16,01,39,9.80
2020,04,16,01,40,9.80
2020,04,16,01,41,9.80
2020,04,16,01,42,9.80
2020,04,16,01,43,9.80
2020,04,16,01,44,9.70
2020,04,16,01,45,9.70
2020,04,16,01,46,9.70
2020,04,16,01,47,9.70
2020,04,16,01,48,9.70
2020,04,16,01,49,9.70
2020,04,16,01,50,9.70
2020,04,16,01,51,9.70
2020,04,16,01,52,9.70
2020,04,16,01,53,9.70
2020,04,16,01,54,9.70
2020,04,16,01,55,9.70
2020,04,16,01,56,9.70
2020,04,16,01,57,9.70
2020,04,16,01,58,9.70
2020,04,16,01,59,9.70
2020,04,16,02,00,9.80
2020,04,16,02,01,9.80
2020,04,16,02,02,9.80
2020,04,16,02,03,9.80
2020,04,16,02,04,9.80
2020,04,16,02,05,9.90
2020,04,16,02,06,9.90
2020,04,16,02,07,9.90
2020,04,16,02,08,9.90
2020,04,16,02,09,9.90
2020,04,16,02,10,10.00
2020,04,16,02,11,10.10
2020,04,16,02,12,10.10
2020,04,16,02,13,10.20
2020,04,16,02,14,10.20
2020,04,16,02,15,10.30
2020,04,16,02,16,10.30
2020,04,16,02,17,10.40
2020,04,16,02,18,10.40
2020,04,16,02,19,10.50
2020,04,16,02,20,10.60
2020,04,16,02,21,10.60
2020,04,16,02,22,10.60
2020,04,16,02,23,10.60
2020,04,16,02,24,10.60
2020,04,16,02,25,10.60
2020,04,16,02,26,10.60
2020,04,16,02,27,10.50
2020,04,16,02,28,10.40
2020,04,16,02,29,10.40
2020,04,16,02,30,10.40
2020,04,16,02,31,10.40
2020,04,16,02,32,10.40
2020,04,16,02,33,10.30
2020,04,16,02,34,10.30
2020,04,16,02,35,10.30
2020,04,16,02,36,10.30
2020,04,16,02,37,10.30
2020,04,16,02,38,10.30
2020,04,16,02,39,10.30
2020,04,16,02,40,10.30
2020,04,16,02,41,10.30
2020,04,16,02,42,10.30
2020,04,16,02,43,10.20
2020,04,16,02,44,10.20
2020,04,16,02,45,10.10
2020,04,16,02,46,10.10
2020,04,16,02,47,10.10
2020,04,16,02,48,10.10
2020,04,16,02,49,10.10
2020,04,16,02,50,10.20
2020,04,16,02,51,10.20
2020,04,16,02,52,10.20
2020,04,16,02,53,10.30
2020,04,16,02,54,10.30
2020,04,16,02,55,10.30
2020,04,16,02,56,10.40
2020,04,16,02,57,10.40
2020,04,16,02,58,10.40
2020,04,16,02,59,10.40
2020,04,16,03,00,10.40
2020,04,16,03,01,10.40
2020,04,16,03,02,10.30
2020,04,16,03,03,10.30
2020,04,16,03,04,10.30
2020,04,16,03,05,10.20
2020,04,16,03,06,10.20
2020,04,16,03,07,10.20
2020,04,16,03,08,10.10
2020,04,16,03,09,10.10
2020,04,16,03,10,10.10
2020,04,16,03,11,10.10
2020,04,16,03,12,10.10
2020,04,16,03,13,10.00
2020,04,16,03,14,9.90
2020,04,16,03,15,9.90
2020,04,16,03,16,9.90
2020,04,16,03,17,9.90
2020,04,16,03,18,10.10
2020,04,16,03,19,10.10
2020,04,16,03,20,10.10
2020,04,16,03,21,10.10
2020,04,16,03,22,10.10
2020,04,16,03,23,10.10
2020,04,16,03,24,10.10
2020,04,16,03,25,10.10
2020,04,16,03,26,9.90
2020,04,16,03,27,9.90
2020,04,16,03,28,9.90
2020,04,16,03,29,9.90
2020,04,16,03,30,9.80
2020,04,16,03,31,9.80
2020,04,16,03,32,9.80
2020,04,16,03,33,9.70
2020,04,16,03,34,9.70
2020,04,16,03,35,9.70
2020,04,16,03,36,9.70
2020,04,16,03,37,9.70
2020,04,16,03,38,9.70
2020,04,16,03,39,9.70
2020,04,16,03,40,9.70
2020,04,16,03,41,9.70
2020,04,16,03,42,9.70
2020,04,16,03,43,9.70
2020,04,16,03,44,9.60
2020,04,16,03,45,9.60
2020,04,16,03,46,9.60
2020,04,16,03,47,9.60
2020,04,16,03,48,9.50
2020,04,16,03,49,9.50
2020,04,16,03,50,9.50
2020,04,16,03,51,9.50
2020,04,16,03,52,9.40
2020,04,16,03,53,9.40
2020,04,16,03,54,9.40
2020,04,16,03,55,9.30
2020,04,16,03,56,9.30
2020,04,16,03,57,9.30
2020,04,16,03,58,9.30
2020,04,16,03,59,9.30
2020,04,16,04,00,9.40
2020,04,16,04,01,9.40
2020,04,16,04,02,9.40
2020,04,16,04,03,9.40
2020,04,16,04,04,9.40
2020,04,16,04,05,9.40
2020,04,16,04,06,9.40
2020,04,16,04,07,9.40
2020,04,16,04,08,9.40
2020,04,16,04,09,9.40
2020,04,16,04,10,9.50
2020,04,16,04,11,9.50
2020,04,16,04,12,9.60
2020,04,16,04,13,9.60
2020,04,16,04,14,9.70
2020,04,16,04,15,9.70
2020,04,16,04,16,9.70
2020,04,16,04,17,9.70
2020,04,16,04,18,9.70
2020,04,16,04,19,9.70
2020,04,16,04,20,9.70
2020,04,16,04,21,9.70
2020,04,16,04,22,9.70
2020,04,16,04,23,9.70
2020,04,16,04,24,9.70
2020,04,16,04,25,9.70
2020,04,16,04,26,9.80
2020,04,16,04,27,9.80
2020,04,16,04,28,9.80
2020,04,16,04,29,9.80
2020,04,16,04,30,9.80
2020,04,16,04,31,9.80
2020,04,16,04,32,9.80
2020,04,16,04,33,9.80
2020,04,16,04,34,9.80
2020,04,16,04,35,9.80
2020,04,16,04,36,9.80
2020,04,16,04,37,9.70
2020,04,16,04,38,9.70
2020,04,16,04,39,9.70
2020,04,16,04,40,9.70
2020,04,16,04,41,9.60
2020,04,16,04,42,9.60
2020,04,16,04,43,9.50
2020,04,16,04,44,9.50
2020,04,16,04,45,9.50
2020,04,16,04,46,9.50
2020,04,16,04,47,9.50
2020,04,16,04,48,9.50
2020,04,16,04,49,9.50
2020,04,16,04,50,9.50
2020,04,16,04,51,9.50
2020,04,16,04,52,9.50
2020,04,16,04,53,9.60
2020,04,16,04,54,9.60
2020,04,16,04,55,9.60
2020,04,16,04,56,9.60
2020,04,16,04,57,9.60
2020,04,16,04,58,9.50
2020,04,16,04,59,9.50
2020,04,16,05,00,9.50
2020,04,16,05,01,9.50
2020,04,16,05,02,9.50
2020,04,16,05,03,9.40
2020,04,16,05,04,9.40
2020,04,16,05,05,9.30
2020,04,16,05,06,9.30
2020,04,16,05,07,9.30
2020,04,16,05,08,9.20
2020,04,16,05,09,9.20
2020,04,16,05,10,9.20
2020,04,16,05,11,9.20
2020,04,16,05,12,9.20
2020,04,16,05,13,9.20
2020,04,16,05,14,9.20
2020,04,16,05,15,9.20
2020,04,16,05,16,9.20
2020,04,16,05,17,9.20
2020,04,16,05,18,9.20
2020,04,16,05,19,9.20
2020,04,16,05,20,9.10
2020,04,16,05,21,9.10
2020,04,16,05,22,9.10
2020,04,16,05,23,9.10
2020,04,16,05,24,9.10
2020,04,16,05,25,9.10
2020,04,16,05,26,9.00
2020,04,16,05,27,9.00
2020,04,16,05,28,8.90
2020,04,16,05,29,8.90
2020,04,16,05,30,8.90
2020,04,16,05,31,8.80
2020,04,16,05,32,8.80
2020,04,16,05,33,8.70
2020,04,16,05,34,8.70
2020,04,16,05,35,8.70
2020,04,16,05,36,8.70
2020,04,16,05,37,8.70
2020,04,16,05,38,8.60
2020,04,16,05,39,8.60
2020,04,16,05,40,8.60
2020,04,16,05,41,8.60
2020,04,16,05,42,8.50
2020,04,16,05,43,8.50
2020,04,16,05,44,8.50
2020,04,16,05,45,8.50
2020,04,16,05,46,8.40
2020,04,16,05,47,8.40
2020,04,16,05,48,8.40
2020,04,16,05,49,8.30
2020,04,16,05,50,8.30
2020,04,16,05,51,8.30
2020,04,16,05,52,8.20
2020,04,16,05,53,8.20
2020,04,16,05,54,8.20
2020,04,16,05,55,8.20
2020,04,16,05,56,8.20
2020,04,16,05,57,8.20
2020,04,16,05,58,8.10
2020,04,16,05,59,8.10
2020,04,16,06,00,8.10
2020,04,16,06,01,8.00
2020,04,16,06,02,8.00
2020,04,16,06,03,8.00
2020,04,16,06,04,8.00
2020,04,16,06,05,8.00
2020,04,16,06,06,8.00
2020,04,16,06,07,8.00
2020,04,16,06,08,8.00
2020,04,16,06,09,8.10
2020,04,16,06,10,8.10
2020,04,16,06,11,8.20
2020,04,16,06,12,8.20
2020,04,16,06,13,8.20
2020,04,16,06,14,8.20
2020,04,16,06,15,8.20
2020,04,16,06,16,8.30
2020,04,16,06,17,8.30
2020,04,16,06,18,8.30
2020,04,16,06,19,8.40
2020,04,16,06,20,8.40
2020,04,16,06,21,8.40
2020,04,16,06,22,8.40
2020,04,16,06,23,8.50
2020,04,16,06,24,8.50
2020,04,16,06,25,8.50
2020,04,16,06,26,8.50
2020,04,16,06,27,8.60
2020,04,16,06,28,8.60
2020,04,16,06,29,8.60
2020,04,16,06,30,8.60
2020,04,16,06,31,8.60
2020,04,16,06,32,8.60
2020,04,16,06,33,8.60
2020,04,16,06,34,8.60
2020,04,16,06,35,8.60
2020,04,16,06,36,8.60
2020,04,16,06,37,8.60
2020,04,16,06,38,8.60
2020,04,16,06,39,8.60
2020,04,16,06,40,8.60
2020,04,16,06,41,8.60
2020,04,16,06,42,8.60
2020,04,16,06,43,8.60
2020,04,16,06,44,8.50
2020,04,16,06,45,8.50
2020,04,16,06,46,8.50
2020,04,16,06,47,8.50
2020,04,16,06,48,8.50
2020,04,16,06,49,8.50
2020,04,16,06,50,8.50
2020,04,16,06,51,8.50
2020,04,16,06,52,8.50
2020,04,16,06,53,8.60
2020,04,16,06,54,8.60
2020,04,16,06,55,8.60
2020,04,16,06,56,8.60
2020,04,16,06,57,8.60
2020,04,16,06,58,8.70
2020,04,16,06,59,8.70
2020,04,16,07,00,8.70
2020,04,16,07,01,8.80
2020,04,16,07,02,8.80
2020,04,16,07,03,8.90
2020,04,16,07,04,8.90
2020,04,16,07,05,9.00
2020,04,16,07,06,9.00
2020,04,16,07,07,9.10
2020,04,16,07,08,9.10
2020,04,16,07,09,9.10
2020,04,16,07,10,9.20
2020,04,16,07,11,9.20
2020,04,16,07,12,9.20
2020,04,16,07,13,9.20
2020,04,16,07,14,9.20
2020,04,16,07,15,9.20
2020,04,16,07,16,9.30
2020,04,16,07,17,9.40
2020,04,16,07,18,9.40
2020,04,16,07,19,9.50
2020,04,16,07,20,9.60
2020,04,16,07,21,9.60
2020,04,16,07,22,9.70
2020,04,16,07,23,9.70
2020,04,16,07,24,9.70
2020,04,16,07,25,9.70
2020,04,16,07,26,9.70
2020,04,16,07,27,9.70
2020,04,16,07,28,9.70
2020,04,16,07,29,9.70
2020,04,16,07,30,9.80
2020,04,16,07,31,9.80
2020,04,16,07,32,9.80
2020,04,16,07,33,9.80
2020,04,16,07,34,9.80
2020,04,16,07,35,9.90
2020,04,16,07,36,9.90
2020,04,16,07,37,9.90
2020,04,16,07,38,9.90
2020,04,16,07,39,10.00
2020,04,16,07,40,10.10
2020,04,16,07,41,10.10
2020,04,16,07,42,10.10
2020,04,16,07,43,10.10
2020,04,16,07,44,10.10
2020,04,16,07,45,10.10
2020,04,16,07,46,10.20
2020,04,16,07,47,10.20
2020,04,16,07,48,10.20
2020,04,16,07,49,10.20
2020,04,16,07,50,10.30
2020,04,16,07,51,10.30
2020,04,16,07,52,10.40
2020,04,16,07,53,10.40
2020,04,16,07,54,10.50
2020,04,16,07,55,10.60
2020,04,16,07,56,10.60
2020,04,16,07,57,10.70
2020,04,16,07,58,10.80
2020,04,16,07,59,10.80
2020,04,16,08,00,10.90
2020,04,16,08,01,10.90
2020,04,16,08,02,11.10
2020,04,16,08,03,11.10
2020,04,16,08,04,11.10
2020,04,16,08,05,11.20
2020,04,16,08,06,11.20
2020,04,16,08,07,11.20
2020,04,16,08,08,11.30
2020,04,16,08,09,11.30
2020,04,16,08,10,11.30
2020,04,16,08,11,11.40
2020,04,16,08,12,11.40
2020,04,16,08,13,11.40
2020,04,16,08,14,11.40
2020,04,16,08,15,11.40
2020,04,16,08,16,11.50
2020,04,16,08,17,11.60
2020,04,16,08,18,11.60
2020,04,16,08,19,11.60
2020,04,16,08,20,11.70
2020,04,16,08,21,11.70
2020,04,16,08,22,11.80
2020,04,16,08,23,11.80
2020,04,16,08,24,11.80
2020,04,16,08,25,11.80
2020,04,16,08,26,11.90
2020,04,16,08,27,11.90
2020,04,16,08,28,11.90
2020,04,16,08,29,12.00
2020,04,16,08,30,12.00
2020,04,16,08,31,12.00
2020,04,16,08,32,12.00
2020,04,16,08,33,12.00
2020,04,16,08,34,12.10
2020,04,16,08,35,12.10
2020,04,16,08,36,12.10
2020,04,16,08,37,12.10
2020,04,16,08,38,12.20
2020,04,16,08,39,12.20
2020,04,16,08,40,12.20
2020,04,16,08,41,12.30
2020,04,16,08,42,12.30
2020,04,16,08,43,12.30
2020,04,16,08,44,12.30
2020,04,16,08,45,12.40
2020,04,16,08,46,12.40
2020,04,16,08,47,12.40
2020,04,16,08,48,12.50
2020,04,16,08,49,12.60
2020,04,16,08,50,12.80
2020,04,16,08,51,12.80
2020,04,16,08,52,12.80
2020,04,16,08,53,12.80
2020,04,16,08,54,12.90
2020,04,16,08,55,12.90
2020,04,16,08,56,13.00
2020,04,16,08,57,13.10
2020,04,16,08,58,13.20
2020,04,16,08,59,13.30
2020,04,16,09,00,13.30
2020,04,16,09,01,13.20
2020,04,16,09,02,13.10
2020,04,16,09,03,13.00
2020,04,16,09,04,13.00
2020,04,16,09,05,13.10
2020,04,16,09,06,13.10
2020,04,16,09,07,13.30
2020,04,16,09,08,13.30
2020,04,16,09,09,13.30
2020,04,16,09,10,13.20
2020,04,16,09,11,13.20
2020,04,16,09,12,13.20
2020,04,16,09,13,13.20
2020,04,16,09,14,13.20
2020,04,16,09,15,13.10
2020,04,16,09,16,13.10
2020,04,16,09,17,13.10
2020,04,16,09,18,12.90
2020,04,16,09,19,12.80
2020,04,16,09,20,12.70
2020,04,16,09,21,12.60
2020,04,16,09,22,12.40
2020,04,16,09,23,12.40
2020,04,16,09,24,12.50
2020,04,16,09,25,12.60
2020,04,16,09,26,12.70
2020,04,16,09,27,12.80
2020,04,16,09,28,13.00
2020,04,16,09,29,13.00
2020,04,16,09,30,13.00
2020,04,16,09,31,13.10
2020,04,16,09,32,13.20
2020,04,16,09,33,13.30
2020,04,16,09,34,13.30
2020,04,16,09,35,13.50
2020,04,16,09,36,13.60
2020,04,16,09,37,13.60
2020,04,16,09,38,13.60
2020,04,16,09,39,13.60
2020,04,16,09,40,13.70
2020,04,16,09,41,13.70
2020,04,16,09,42,13.60
2020,04,16,09,43,13.50
2020,04,16,09,44,13.50
2020,04,16,09,45,13.40
2020,04,16,09,46,13.40
2020,04,16,09,47,13.30
2020,04,16,09,48,13.30
2020,04,16,09,49,13.30
2020,04,16,09,50,13.30
2020,04,16,09,51,13.30
2020,04,16,09,52,13.30
2020,04,16,09,53,13.40
2020,04,16,09,54,13.50
2020,04,16,09,55,13.60
2020,04,16,09,56,13.60
2020,04,16,09,57,13.70
2020,04,16,09,58,13.70
2020,04,16,09,59,13.80
2020,04,16,10,00,13.80
2020,04,16,10,01,13.80
2020,04,16,10,02,13.80
2020,04,16,10,03,13.80
2020,04,16,10,04,13.80
2020,04,16,10,05,13.70
2020,04,16,10,06,13.70
2020,04,16,10,07,13.70
2020,04,16,10,08,13.70
2020,04,16,10,09,13.80
2020,04,16,10,10,13.90
2020,04,16,10,11,14.00
2020,04,16,10,12,14.10
2020,04,16,10,13,14.20
2020,04,16,10,14,14.20
2020,04,16,10,15,14.30
2020,04,16,10,16,14.30
2020,04,16,10,17,14.30
2020,04,16,10,18,14.40
2020,04,16,10,19,14.40
2020,04,16,10,20,14.30
2020,04,16,10,21,14.30
2020,04,16,10,22,14.30
2020,04,16,10,23,14.30
2020,04,16,10,24,14.30
2020,04,16,10,25,14.30
2020,04,16,10,26,14.40
2020,04,16,10,27,14.50
2020,04,16,10,28,14.60
2020,04,16,10,29,14.60
2020,04,16,10,30,14.70
2020,04,16,10,31,14.80
2020,04,16,10,32,14.90
2020,04,16,10,33,15.00
2020,04,16,10,34,15.20
2020,04,16,10,35,15.30
2020,04,16,10,36,15.30
2020,04,16,10,37,15.30
2020,04,16,10,38,15.40
2020,04,16,10,39,15.40
2020,04,16,10,40,15.40
2020,04,16,10,41,15.30
2020,04,16,10,42,15.30
2020,04,16,10,43,15.20
2020,04,16,10,44,15.20
2020,04,16,10,45,15.20
2020,04,16,10,46,15.20
2020,04,16,10,47,15.10
2020,04,16,10,48,14.90
2020,04,16,10,49,14.80
2020,04,16,10,50,14.70
2020,04,16,10,51,14.60
2020,04,16,10,52,14.60
2020,04,16,10,53,14.50
2020,04,16,10,54,14.50
2020,04,16,10,55,14.50
2020,04,16,10,56,14.50
2020,04,16,10,57,14.40
2020,04,16,10,58,14.40
2020,04,16,10,59,14.30
2020,04,16,11,00,14.20
2020,04,16,11,01,14.20
2020,04,16,11,02,14.20
2020,04,16,11,03,14.20
2020,04,16,11,04,14.20
2020,04,16,11,05,14.20
2020,04,16,11,06,14.20
2020,04,16,11,07,14.20
2020,04,16,11,08,14.20
2020,04,16,11,09,14.20
2020,04,16,11,10,14.20
2020,04,16,11,11,14.20
2020,04,16,11,12,14.20
2020,04,16,11,13,14.20
2020,04,16,11,14,14.30
2020,04,16,11,15,14.30
2020,04,16,11,16,14.20
2020,04,16,11,17,14.20
2020,04,16,11,18,14.40
2020,04,16,11,19,14.40
2020,04,16,11,20,14.50
2020,04,16,11,21,14.60
2020,04,16,11,22,14.60
2020,04,16,11,23,14.60
2020,04,16,11,24,14.60
2020,04,16,11,25,14.60
2020,04,16,11,26,14.50
2020,04,16,11,27,14.50
2020,04,16,11,28,14.40
2020,04,16,11,29,14.20
2020,04,16,11,30,14.10
2020,04,16,11,31,14.10
2020,04,16,11,32,14.10
2020,04,16,11,33,14.20
2020,04,16,11,34,14.30
2020,04,16,11,35,14.40
2020,04,16,11,36,14.50
2020,04,16,11,37,14.40
2020,04,16,11,38,14.40
2020,04,16,11,39,14.40
2020,04,16,11,40,14.30
2020,04,16,11,41,14.10
2020,04,16,11,42,13.80
2020,04,16,11,43,13.60
2020,04,16,11,44,13.50
2020,04,16,11,45,13.50
2020,04,16,11,46,13.50
2020,04,16,11,47,13.60
2020,04,16,11,48,13.70
2020,04,16,11,49,13.80
2020,04,16,11,50,13.80
2020,04,16,11,51,13.70
2020,04,16,11,52,13.70
2020,04,16,11,53,13.60
2020,04,16,11,54,13.40
2020,04,16,11,55,13.30
2020,04,16,11,56,13.30
2020,04,16,11,57,13.10
2020,04,16,11,58,13.10
2020,04,16,11,59,13.20
2020,04,16,12,00,13.30
2020,04,16,12,01,13.40
2020,04,16,12,02,13.50
2020,04,16,12,03,13.50
2020,04,16,12,04,13.40
2020,04,16,12,05,13.40
2020,04,16,12,06,13.40
2020,04,16,12,07,13.40
2020,04,16,12,08,13.50
2020,04,16,12,09,13.60
2020,04,16,12,10,13.50
2020,04,16,12,11,13.40
2020,04,16,12,12,13.40
2020,04,16,12,13,13.40
2020,04,16,12,14,13.40
2020,04,16,12,15,13.50
2020,04,16,12,16,13.60
2020,04,16,12,17,13.80
2020,04,16,12,18,14.00
2020,04,16,12,19,14.10
2020,04,16,12,20,14.20
2020,04,16,12,21,14.30
2020,04,16,12,22,14.40
2020,04,16,12,23,14.50
2020,04,16,12,24,14.50
2020,04,16,12,25,14.40
2020,04,16,12,26,14.50
2020,04,16,12,27,14.50
2020,04,16,12,28,14.60
2020,04,16,12,29,14.80
2020,04,16,12,30,14.80
2020,04,16,12,31,14.90
2020,04,16,12,32,14.80
2020,04,16,12,33,14.80
2020,04,16,12,34,14.90
2020,04,16,12,35,15.00
2020,04,16,12,36,15.10
2020,04,16,12,37,15.20
2020,04,16,12,38,15.00
2020,04,16,12,39,14.80
2020,04,16,12,40,14.60
2020,04,16,12,41,14.20
2020,04,16,12,42,13.80
2020,04,16,12,43,13.50
2020,04,16,12,44,13.40
2020,04,16,12,45,13.30
2020,04,16,12,46,13.30
2020,04,16,12,47,13.30
2020,04,16,12,48,13.40
2020,04,16,12,49,13.40
2020,04,16,12,50,13.40
2020,04,16,12,51,13.40
2020,04,16,12,52,13.50
2020,04,16,12,53,13.50
2020,04,16,12,54,13.40
2020,04,16,12,55,13.30
2020,04,16,12,56,13.30
2020,04,16,12,57,13.30
2020,04,16,12,58,13.30
2020,04,16,12,59,13.40
2020,04,16,13,00,13.40
2020,04,16,13,01,13.40
2020,04,16,13,02,13.50
2020,04,16,13,03,13.60
2020,04,16,13,04,13.60
2020,04,16,13,05,13.60
2020,04,16,13,06,13.60
2020,04,16,13,07,13.60
2020,04,16,13,08,13.60
2020,04,16,13,09,13.70
2020,04,16,13,10,13.70
2020,04,16,13,11,13.70
2020,04,16,13,12,13.70
2020,04,16,13,13,13.70
2020,04,16,13,14,13.70
2020,04,16,13,15,13.70
2020,04,16,13,16,13.70
2020,04,16,13,17,13.70
2020,04,16,13,18,13.80
2020,04,16,13,19,13.90
2020,04,16,13,20,13.90
2020,04,16,13,21,13.90
2020,04,16,13,22,13.90
2020,04,16,13,23,13.90
2020,04,16,13,24,14.00
2020,04,16,13,25,14.00
2020,04,16,13,26,14.10
2020,04,16,13,27,14.10
2020,04,16,13,28,14.10
2020,04,16,13,29,14.20
2020,04,16,13,30,14.30
2020,04,16,13,31,14.30
2020,04,16,13,32,14.30
2020,04,16,13,33,14.40
2020,04,16,13,34,14.40
2020,04,16,13,35,14.40
2020,04,16,13,36,14.30
2020,04,16,13,37,14.20
2020,04,16,13,38,14.20
2020,04,16,13,39,14.20
2020,04,16,13,40,14.30
2020,04,16,13,41,14.30
2020,04,16,13,42,14.30
2020,04,16,13,43,14.20
2020,04,16,13,44,14.20
2020,04,16,13,45,14.10
2020,04,16,13,46,14.10
2020,04,16,13,47,14.20
2020,04,16,13,48,14.20
2020,04,16,13,49,14.30
2020,04,16,13,50,14.30
2020,04,16,13,51,14.40
2020,04,16,13,52,14.50
2020,04,16,13,53,14.60
2020,04,16,13,54,14.70
2020,04,16,13,55,14.80
2020,04,16,13,56,14.90
2020,04,16,13,57,15.00
2020,04,16,13,58,15.00
2020,04,16,13,59,15.00
2020,04,16,14,00,15.00
2020,04,16,14,01,14.80
2020,04,16,14,02,14.80
2020,04,16,14,03,14.80
2020,04,16,14,04,14.80
2020,04,16,14,05,14.90
2020,04,16,14,06,14.90
2020,04,16,14,07,15.00
2020,04,16,14,08,15.00
2020,04,16,14,09,15.10
2020,04,16,14,10,15.10
2020,04,16,14,11,15.10
2020,04,16,14,12,15.00
2020,04,16,14,13,14.90
2020,04,16,14,14,14.70
2020,04,16,14,15,14.70
2020,04,16,14,16,14.60
2020,04,16,14,17,14.70
2020,04,16,14,18,14.70
2020,04,16,14,19,14.70
2020,04,16,14,20,14.80
2020,04,16,14,21,14.80
2020,04,16,14,22,14.80
2020,04,16,14,23,14.90
2020,04,16,14,24,15.00
2020,04,16,14,25,15.10
2020,04,16,14,26,15.20
2020,04,16,14,27,15.30
2020,04,16,14,28,15.20
2020,04,16,14,29,15.00
2020,04,16,14,30,14.90
2020,04,16,14,31,14.80
2020,04,16,14,32,14.70
2020,04,16,14,33,14.70
2020,04,16,14,34,14.70
2020,04,16,14,35,14.70
2020,04,16,14,36,14.70
2020,04,16,14,37,14.70
2020,04,16,14,38,14.70
2020,04,16,14,39,14.70
2020,04,16,14,40,14.60
2020,04,16,14,41,14.60
2020,04,16,14,42,14.60
2020,04,16,14,43,14.60
2020,04,16,14,44,14.70
2020,04,16,14,45,14.60
2020,04,16,14,46,14.50
2020,04,16,14,47,14.40
2020,04,16,14,48,14.50
2020,04,16,14,49,14.60
2020,04,16,14,50,14.60
2020,04,16,14,51,14.70
2020,04,16,14,52,14.60
2020,04,16,14,53,14.60
2020,04,16,14,54,14.50
2020,04,16,14,55,14.60
2020,04,16,14,56,14.60
2020,04,16,14,57,14.70
2020,04,16,14,58,14.70
2020,04,16,14,59,14.60
2020,04,16,15,00,14.50
2020,04,16,15,01,14.40
2020,04,16,15,02,14.40
2020,04,16,15,03,14.50
2020,04,16,15,04,14.60
2020,04,16,15,05,14.60
2020,04,16,15,06,14.60
2020,04,16,15,07,14.60
2020,04,16,15,08,14.70
2020,04,16,15,09,14.60
2020,04,16,15,10,14.60
2020,04,16,15,11,14.70
2020,04,16,15,12,14.80
2020,04,16,15,13,15.00
2020,04,16,15,14,15.10
2020,04,16,15,15,15.20
2020,04,16,15,16,15.30
2020,04,16,15,17,15.30
2020,04,16,15,18,15.30
2020,04,16,15,19,15.40
2020,04,16,15,20,15.50
2020,04,16,15,21,15.60
2020,04,16,15,22,15.70
2020,04,16,15,23,15.70
2020,04,16,15,24,15.70
2020,04,16,15,25,15.70
2020,04,16,15,26,15.70
2020,04,16,15,27,15.60
2020,04,16,15,28,15.50
2020,04,16,15,29,15.50
2020,04,16,15,30,15.50
2020,04,16,15,31,15.50
2020,04,16,15,32,15.50
2020,04,16,15,33,15.50
2020,04,16,15,34,15.50
2020,04,16,15,35,15.50
2020,04,16,15,36,15.50
2020,04,16,15,37,15.60
2020,04,16,15,38,15.60
2020,04,16,15,39,15.70
2020,04,16,15,40,15.80
2020,04,16,15,41,15.80
2020,04,16,15,42,15.80
2020,04,16,15,43,15.80
2020,04,16,15,44,15.80
2020,04,16,15,45,15.70
2020,04,16,15,46,15.70
2020,04,16,15,47,15.70
2020,04,16,15,48,15.70
2020,04,16,15,49,15.70
2020,04,16,15,50,15.60
2020,04,16,15,51,15.60
2020,04,16,15,52,15.60
2020,04,16,15,53,15.60
2020,04,16,15,54,15.70
2020,04,16,15,55,15.80
2020,04,16,15,56,15.80
2020,04,16,15,57,15.80
2020,04,16,15,58,15.80
2020,04,16,15,59,15.80
2020,04,16,16,00,15.80
2020,04,16,16,01,15.80
2020,04,16,16,02,15.80
2020,04,16,16,03,15.90
2020,04,16,16,04,15.90
2020,04,16,16,05,16.00
2020,04,16,16,06,16.00
2020,04,16,16,07,15.90
2020,04,16,16,08,15.80
2020,04,16,16,09,15.80
2020,04,16,16,10,15.70
2020,04,16,16,11,15.70
2020,04,16,16,12,15.70
2020,04,16,16,13,15.70
2020,04,16,16,14,15.80
2020,04,16,16,15,15.80
2020,04,16,16,16,15.80
2020,04,16,16,17,15.90
2020,04,16,16,18,15.90
2020,04,16,16,19,15.80
2020,04,16,16,20,15.90
2020,04,16,16,21,15.90
2020,04,16,16,22,15.90
2020,04,16,16,23,15.90
2020,04,16,16,24,15.80
2020,04,16,16,25,15.80
2020,04,16,16,26,15.70
2020,04,16,16,27,15.70
2020,04,16,16,28,15.60
2020,04,16,16,29,15.60
2020,04,16,16,30,15.50
2020,04,16,16,31,15.40
2020,04,16,16,32,15.30
2020,04,16,16,33,15.30
2020,04,16,16,34,15.40
2020,04,16,16,35,15.50
2020,04,16,16,36,15.50
2020,04,16,16,37,15.70
2020,04,16,16,38,15.70
2020,04,16,16,39,15.80
2020,04,16,16,40,15.90
2020,04,16,16,41,16.00
2020,04,16,16,42,16.10
2020,04,16,16,43,16.10
2020,04,16,16,44,16.20
2020,04,16,16,45,16.30
2020,04,16,16,46,16.30
2020,04,16,16,47,16.40
2020,04,16,16,48,16.40
2020,04,16,16,49,16.40
2020,04,16,16,50,16.50
2020,04,16,16,51,16.60
2020,04,16,16,52,16.70
2020,04,16,16,53,16.70
2020,04,16,16,54,16.70
2020,04,16,16,55,16.70
2020,04,16,16,56,16.80
2020,04,16,16,57,16.90
2020,04,16,16,58,17.00
2020,04,16,16,59,17.00
2020,04,16,17,00,17.10
2020,04,16,17,01,17.10
2020,04,16,17,02,17.00
2020,04,16,17,03,17.00
2020,04,16,17,04,17.00
2020,04,16,17,05,17.00
2020,04,16,17,06,17.00
2020,04,16,17,07,17.00
2020,04,16,17,08,17.00
2020,04,16,17,09,17.00
2020,04,16,17,10,17.10
2020,04,16,17,11,17.00
2020,04,16,17,12,17.10
2020,04,16,17,13,17.00
2020,04,16,17,14,17.00
2020,04,16,17,15,17.00
2020,04,16,17,16,16.90
2020,04,16,17,17,16.90
2020,04,16,17,18,16.90
2020,04,16,17,19,17.00
2020,04,16,17,20,17.00
2020,04,16,17,21,17.00
2020,04,16,17,22,17.00
2020,04,16,17,23,17.00
2020,04,16,17,24,17.10
2020,04,16,17,25,17.10
2020,04,16,17,26,17.10
2020,04,16,17,27,17.10
2020,04,16,17,28,17.00
2020,04,16,17,29,17.00
2020,04,16,17,30,17.00
2020,04,16,17,31,17.00
2020,04,16,17,32,17.00
2020,04,16,17,33,17.10