Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,25,00,00,16.30
2011,07,25,00,01,16.30
2011,07,25,00,02,16.30
2011,07,25,00,03,16.20
2011,07,25,00,04,16.20
2011,07,25,00,05,16.20
2011,07,25,00,06,16.20
2011,07,25,00,07,16.10
2011,07,25,00,08,16.10
2011,07,25,00,09,16.10
2011,07,25,00,10,16.10
2011,07,25,00,11,16.00
2011,07,25,00,12,16.00
2011,07,25,00,13,16.00
2011,07,25,00,14,16.00
2011,07,25,00,15,15.90
2011,07,25,00,16,15.90
2011,07,25,00,17,15.90
2011,07,25,00,18,15.90
2011,07,25,00,19,15.90
2011,07,25,00,20,15.90
2011,07,25,00,21,15.90
2011,07,25,00,22,15.90
2011,07,25,00,23,15.80
2011,07,25,00,24,15.80
2011,07,25,00,25,15.80
2011,07,25,00,26,15.80
2011,07,25,00,27,15.80
2011,07,25,00,28,15.80
2011,07,25,00,29,15.80
2011,07,25,00,30,15.80
2011,07,25,00,31,15.80
2011,07,25,00,32,15.80
2011,07,25,00,33,15.80
2011,07,25,00,34,15.80
2011,07,25,00,35,15.80
2011,07,25,00,36,15.80
2011,07,25,00,37,15.80
2011,07,25,00,38,15.80
2011,07,25,00,39,15.80
2011,07,25,00,40,15.80
2011,07,25,00,41,15.90
2011,07,25,00,42,15.90
2011,07,25,00,43,15.90
2011,07,25,00,44,15.90
2011,07,25,00,45,15.90
2011,07,25,00,46,15.90
2011,07,25,00,47,15.90
2011,07,25,00,48,15.90
2011,07,25,00,49,15.90
2011,07,25,00,50,15.90
2011,07,25,00,51,15.90
2011,07,25,00,52,15.90
2011,07,25,00,53,15.80
2011,07,25,00,54,15.80
2011,07,25,00,55,15.80
2011,07,25,00,56,15.80
2011,07,25,00,57,15.80
2011,07,25,00,58,15.70
2011,07,25,00,59,15.70
2011,07,25,01,00,15.70
2011,07,25,01,01,15.70
2011,07,25,01,02,15.60
2011,07,25,01,03,15.60
2011,07,25,01,04,15.60
2011,07,25,01,05,15.60
2011,07,25,01,06,15.50
2011,07,25,01,07,15.40
2011,07,25,01,08,15.40
2011,07,25,01,09,15.40
2011,07,25,01,10,15.40
2011,07,25,01,11,15.30
2011,07,25,01,12,15.30
2011,07,25,01,13,15.30
2011,07,25,01,14,15.30
2011,07,25,01,15,15.30
2011,07,25,01,16,15.20
2011,07,25,01,17,15.20
2011,07,25,01,18,15.20
2011,07,25,01,19,15.20
2011,07,25,01,20,15.20
2011,07,25,01,21,15.10
2011,07,25,01,22,15.10
2011,07,25,01,23,15.10
2011,07,25,01,24,15.00
2011,07,25,01,25,15.00
2011,07,25,01,26,15.00
2011,07,25,01,27,15.00
2011,07,25,01,28,15.00
2011,07,25,01,29,15.00
2011,07,25,01,30,15.00
2011,07,25,01,31,15.00
2011,07,25,01,32,15.00
2011,07,25,01,33,15.00
2011,07,25,01,34,15.00
2011,07,25,01,35,15.00
2011,07,25,01,36,15.00
2011,07,25,01,37,14.90
2011,07,25,01,38,14.90
2011,07,25,01,39,14.80
2011,07,25,01,40,14.80
2011,07,25,01,41,14.80
2011,07,25,01,42,14.70
2011,07,25,01,43,14.70
2011,07,25,01,44,14.70
2011,07,25,01,45,14.60
2011,07,25,01,46,14.60
2011,07,25,01,47,14.60
2011,07,25,01,48,14.60
2011,07,25,01,49,14.60
2011,07,25,01,50,14.60
2011,07,25,01,51,14.60
2011,07,25,01,52,14.60
2011,07,25,01,53,14.60
2011,07,25,01,54,14.60
2011,07,25,01,55,14.60
2011,07,25,01,56,14.60
2011,07,25,01,57,14.70
2011,07,25,01,58,14.70
2011,07,25,01,59,14.80
2011,07,25,02,00,14.90
2011,07,25,02,01,15.00
2011,07,25,02,02,15.00
2011,07,25,02,03,15.00
2011,07,25,02,04,15.00
2011,07,25,02,05,15.00
2011,07,25,02,06,15.00
2011,07,25,02,07,15.00
2011,07,25,02,08,15.00
2011,07,25,02,09,15.00
2011,07,25,02,10,15.00
2011,07,25,02,11,15.00
2011,07,25,02,12,15.00
2011,07,25,02,13,15.00
2011,07,25,02,14,15.00
2011,07,25,02,15,15.00
2011,07,25,02,16,15.00
2011,07,25,02,17,15.00
2011,07,25,02,18,15.00
2011,07,25,02,19,15.00
2011,07,25,02,20,15.00
2011,07,25,02,21,15.00
2011,07,25,02,22,15.00
2011,07,25,02,23,14.90
2011,07,25,02,24,14.90
2011,07,25,02,25,14.80
2011,07,25,02,26,14.80
2011,07,25,02,27,14.80
2011,07,25,02,28,14.70
2011,07,25,02,29,14.70
2011,07,25,02,30,14.70
2011,07,25,02,31,14.60
2011,07,25,02,32,14.60
2011,07,25,02,33,14.60
2011,07,25,02,34,14.60
2011,07,25,02,35,14.60
2011,07,25,02,36,14.50
2011,07,25,02,37,14.50
2011,07,25,02,38,14.50
2011,07,25,02,39,14.40
2011,07,25,02,40,14.40
2011,07,25,02,41,14.40
2011,07,25,02,42,14.40
2011,07,25,02,43,14.40
2011,07,25,02,44,14.40
2011,07,25,02,45,14.40
2011,07,25,02,46,14.40
2011,07,25,02,47,14.40
2011,07,25,02,48,14.40
2011,07,25,02,49,14.40
2011,07,25,02,50,14.40
2011,07,25,02,51,14.30
2011,07,25,02,52,14.20
2011,07,25,02,53,14.10
2011,07,25,02,54,14.00
2011,07,25,02,55,13.90
2011,07,25,02,56,13.90
2011,07,25,02,57,13.80
2011,07,25,02,58,13.80
2011,07,25,02,59,13.80
2011,07,25,03,00,13.80
2011,07,25,03,01,13.80
2011,07,25,03,02,13.80
2011,07,25,03,03,13.80
2011,07,25,03,04,13.80
2011,07,25,03,05,13.80
2011,07,25,03,06,13.80
2011,07,25,03,07,13.80
2011,07,25,03,08,13.80
2011,07,25,03,09,13.90
2011,07,25,03,10,13.90
2011,07,25,03,11,13.90
2011,07,25,03,12,13.90
2011,07,25,03,13,13.90
2011,07,25,03,14,13.90
2011,07,25,03,15,13.90
2011,07,25,03,16,13.90
2011,07,25,03,17,13.90
2011,07,25,03,18,13.90
2011,07,25,03,19,13.90
2011,07,25,03,20,13.80
2011,07,25,03,21,13.80
2011,07,25,03,22,13.80
2011,07,25,03,23,13.80
2011,07,25,03,24,13.80
2011,07,25,03,25,13.80
2011,07,25,03,26,13.80
2011,07,25,03,27,13.80
2011,07,25,03,28,13.80
2011,07,25,03,29,13.80
2011,07,25,03,30,13.80
2011,07,25,03,31,13.80
2011,07,25,03,32,13.80
2011,07,25,03,33,13.80
2011,07,25,03,34,13.80
2011,07,25,03,35,13.80
2011,07,25,03,36,13.80
2011,07,25,03,37,13.80
2011,07,25,03,38,13.70
2011,07,25,03,39,13.70
2011,07,25,03,40,13.70
2011,07,25,03,41,13.70
2011,07,25,03,42,13.70
2011,07,25,03,43,13.60
2011,07,25,03,44,13.60
2011,07,25,03,45,13.60
2011,07,25,03,46,13.60
2011,07,25,03,47,13.60
2011,07,25,03,48,13.60
2011,07,25,03,49,13.60
2011,07,25,03,50,13.50
2011,07,25,03,51,13.50
2011,07,25,03,52,13.40
2011,07,25,03,53,13.40
2011,07,25,03,54,13.40
2011,07,25,03,55,13.40
2011,07,25,03,56,13.30
2011,07,25,03,57,13.30
2011,07,25,03,58,13.30
2011,07,25,03,59,13.30
2011,07,25,04,00,13.30
2011,07,25,04,01,13.30
2011,07,25,04,02,13.30
2011,07,25,04,03,13.20
2011,07,25,04,04,13.20
2011,07,25,04,05,13.20
2011,07,25,04,06,13.20
2011,07,25,04,07,13.20
2011,07,25,04,08,13.10
2011,07,25,04,09,13.10
2011,07,25,04,10,13.10
2011,07,25,04,11,13.10
2011,07,25,04,12,13.10
2011,07,25,04,13,13.10
2011,07,25,04,14,13.10
2011,07,25,04,15,13.10
2011,07,25,04,16,13.20
2011,07,25,04,17,13.20
2011,07,25,04,18,13.20
2011,07,25,04,19,13.20
2011,07,25,04,20,13.20
2011,07,25,04,21,13.20
2011,07,25,04,22,13.20
2011,07,25,04,23,13.20
2011,07,25,04,24,13.30
2011,07,25,04,25,13.30
2011,07,25,04,26,13.30
2011,07,25,04,27,13.20
2011,07,25,04,28,13.20
2011,07,25,04,29,13.20
2011,07,25,04,30,13.20
2011,07,25,04,31,13.20
2011,07,25,04,32,13.10
2011,07,25,04,33,13.10
2011,07,25,04,34,13.10
2011,07,25,04,35,13.10
2011,07,25,04,36,13.10
2011,07,25,04,37,13.00
2011,07,25,04,38,13.10
2011,07,25,04,39,13.00
2011,07,25,04,40,13.00
2011,07,25,04,41,13.00
2011,07,25,04,42,13.00
2011,07,25,04,43,13.00
2011,07,25,04,44,13.00
2011,07,25,04,45,13.00
2011,07,25,04,46,13.00
2011,07,25,04,47,12.90
2011,07,25,04,48,12.90
2011,07,25,04,49,12.90
2011,07,25,04,50,12.90
2011,07,25,04,51,12.90
2011,07,25,04,52,12.90
2011,07,25,04,53,12.90
2011,07,25,04,54,12.90
2011,07,25,04,55,12.90
2011,07,25,04,56,12.80
2011,07,25,04,57,12.80
2011,07,25,04,58,12.80
2011,07,25,04,59,12.70
2011,07,25,05,00,12.70
2011,07,25,05,01,12.70
2011,07,25,05,02,12.70
2011,07,25,05,03,12.60
2011,07,25,05,04,12.60
2011,07,25,05,05,12.60
2011,07,25,05,06,12.60
2011,07,25,05,07,12.60
2011,07,25,05,08,12.60
2011,07,25,05,09,12.60
2011,07,25,05,10,12.60
2011,07,25,05,11,12.60
2011,07,25,05,12,12.60
2011,07,25,05,13,12.60
2011,07,25,05,14,12.50
2011,07,25,05,15,12.50
2011,07,25,05,16,12.50
2011,07,25,05,17,12.50
2011,07,25,05,18,12.50
2011,07,25,05,19,12.50
2011,07,25,05,20,12.50
2011,07,25,05,21,12.50
2011,07,25,05,22,12.50
2011,07,25,05,23,12.50
2011,07,25,05,24,12.50
2011,07,25,05,25,12.50
2011,07,25,05,26,12.60
2011,07,25,05,27,12.60
2011,07,25,05,28,12.60
2011,07,25,05,29,12.60
2011,07,25,05,30,12.60
2011,07,25,05,31,12.60
2011,07,25,05,32,12.60
2011,07,25,05,33,12.60
2011,07,25,05,34,12.60
2011,07,25,05,35,12.60
2011,07,25,05,36,12.60
2011,07,25,05,37,12.60
2011,07,25,05,38,12.60
2011,07,25,05,39,12.60
2011,07,25,05,40,12.60
2011,07,25,05,41,12.60
2011,07,25,05,42,12.60
2011,07,25,05,43,12.60
2011,07,25,05,44,12.60
2011,07,25,05,45,12.60
2011,07,25,05,46,12.60
2011,07,25,05,47,12.60
2011,07,25,05,48,12.60
2011,07,25,05,49,12.60
2011,07,25,05,50,12.60
2011,07,25,05,51,12.60
2011,07,25,05,52,12.60
2011,07,25,05,53,12.60
2011,07,25,05,54,12.60
2011,07,25,05,55,12.60
2011,07,25,05,56,12.60
2011,07,25,05,57,12.60
2011,07,25,05,58,12.60
2011,07,25,05,59,12.60
2011,07,25,06,00,12.60
2011,07,25,06,01,12.60
2011,07,25,06,02,12.60
2011,07,25,06,03,12.60
2011,07,25,06,04,12.60
2011,07,25,06,05,12.60
2011,07,25,06,06,12.70
2011,07,25,06,07,12.70
2011,07,25,06,08,12.70
2011,07,25,06,09,12.70
2011,07,25,06,10,12.80
2011,07,25,06,11,12.80
2011,07,25,06,12,12.80
2011,07,25,06,13,12.80
2011,07,25,06,14,12.80
2011,07,25,06,15,12.80
2011,07,25,06,16,12.80
2011,07,25,06,17,12.80
2011,07,25,06,18,12.80
2011,07,25,06,19,12.80
2011,07,25,06,20,12.80
2011,07,25,06,21,12.80
2011,07,25,06,22,12.80
2011,07,25,06,23,12.80
2011,07,25,06,24,12.90
2011,07,25,06,25,12.90
2011,07,25,06,26,12.90
2011,07,25,06,27,12.90
2011,07,25,06,28,13.00
2011,07,25,06,29,13.00
2011,07,25,06,30,13.10
2011,07,25,06,31,13.10
2011,07,25,06,32,13.20
2011,07,25,06,33,13.20
2011,07,25,06,34,13.20
2011,07,25,06,35,13.30
2011,07,25,06,36,13.30
2011,07,25,06,37,13.30
2011,07,25,06,38,13.30
2011,07,25,06,39,13.30
2011,07,25,06,40,13.30
2011,07,25,06,41,13.40
2011,07,25,06,42,13.40
2011,07,25,06,43,13.40
2011,07,25,06,44,13.40
2011,07,25,06,45,13.40
2011,07,25,06,46,13.40
2011,07,25,06,47,13.40
2011,07,25,06,48,13.50
2011,07,25,06,49,13.50
2011,07,25,06,50,13.50
2011,07,25,06,51,13.50
2011,07,25,06,52,13.60
2011,07,25,06,53,13.60
2011,07,25,06,54,13.60
2011,07,25,06,55,13.60
2011,07,25,06,56,13.70
2011,07,25,06,57,13.70
2011,07,25,06,58,13.70
2011,07,25,06,59,13.70
2011,07,25,07,00,13.70
2011,07,25,07,01,13.70
2011,07,25,07,02,13.70
2011,07,25,07,03,13.70
2011,07,25,07,04,13.70
2011,07,25,07,05,13.80
2011,07,25,07,06,13.80
2011,07,25,07,07,13.80
2011,07,25,07,08,13.80
2011,07,25,07,09,13.80
2011,07,25,07,10,13.90
2011,07,25,07,11,13.90
2011,07,25,07,12,14.00
2011,07,25,07,13,14.10
2011,07,25,07,14,14.10
2011,07,25,07,15,14.20
2011,07,25,07,16,14.30
2011,07,25,07,17,14.40
2011,07,25,07,18,14.50
2011,07,25,07,19,14.60
2011,07,25,07,20,14.70
2011,07,25,07,21,14.90
2011,07,25,07,22,15.00
2011,07,25,07,23,15.00
2011,07,25,07,24,15.20
2011,07,25,07,25,15.30
2011,07,25,07,26,15.40
2011,07,25,07,27,15.50
2011,07,25,07,28,15.60
2011,07,25,07,29,15.70
2011,07,25,07,30,15.80
2011,07,25,07,31,15.80
2011,07,25,07,32,15.90
2011,07,25,07,33,16.00
2011,07,25,07,34,16.10
2011,07,25,07,35,16.20
2011,07,25,07,36,16.30
2011,07,25,07,37,16.50
2011,07,25,07,38,16.60
2011,07,25,07,39,16.70
2011,07,25,07,40,16.70
2011,07,25,07,41,16.80
2011,07,25,07,42,16.80
2011,07,25,07,43,16.90
2011,07,25,07,44,16.90
2011,07,25,07,45,16.90
2011,07,25,07,46,16.90
2011,07,25,07,47,17.00
2011,07,25,07,48,17.00
2011,07,25,07,49,17.00
2011,07,25,07,50,17.10
2011,07,25,07,51,17.10
2011,07,25,07,52,17.10
2011,07,25,07,53,17.10
2011,07,25,07,54,17.10
2011,07,25,07,55,17.10
2011,07,25,07,56,17.00
2011,07,25,07,57,17.00
2011,07,25,07,58,17.00
2011,07,25,07,59,16.90
2011,07,25,08,00,16.90
2011,07,25,08,01,17.00
2011,07,25,08,02,17.00
2011,07,25,08,03,17.10
2011,07,25,08,04,17.10
2011,07,25,08,05,17.10
2011,07,25,08,06,17.10
2011,07,25,08,07,17.10
2011,07,25,08,08,17.10
2011,07,25,08,09,17.10
2011,07,25,08,10,17.10
2011,07,25,08,11,17.10
2011,07,25,08,12,17.20
2011,07,25,08,13,17.20
2011,07,25,08,14,17.30
2011,07,25,08,15,17.30
2011,07,25,08,16,17.40
2011,07,25,08,17,17.50
2011,07,25,08,18,17.60
2011,07,25,08,19,17.80
2011,07,25,08,20,18.00
2011,07,25,08,21,18.10
2011,07,25,08,22,18.20
2011,07,25,08,23,18.20
2011,07,25,08,24,18.30
2011,07,25,08,25,18.40
2011,07,25,08,26,18.40
2011,07,25,08,27,18.50
2011,07,25,08,28,18.50
2011,07,25,08,29,18.60
2011,07,25,08,30,18.60
2011,07,25,08,31,18.60
2011,07,25,08,32,18.60
2011,07,25,08,33,18.60
2011,07,25,08,34,18.60
2011,07,25,08,35,18.60
2011,07,25,08,36,18.70
2011,07,25,08,37,18.70
2011,07,25,08,38,18.70
2011,07,25,08,39,18.80
2011,07,25,08,40,18.80
2011,07,25,08,41,18.90
2011,07,25,08,42,18.90
2011,07,25,08,43,19.00
2011,07,25,08,44,19.10
2011,07,25,08,45,19.20
2011,07,25,08,46,19.30
2011,07,25,08,47,19.40
2011,07,25,08,48,19.50
2011,07,25,08,49,19.60
2011,07,25,08,50,19.70
2011,07,25,08,51,19.80
2011,07,25,08,52,19.80
2011,07,25,08,53,19.90
2011,07,25,08,54,19.90
2011,07,25,08,55,19.90
2011,07,25,08,56,19.90
2011,07,25,08,57,19.90
2011,07,25,08,58,20.00
2011,07,25,08,59,20.10
2011,07,25,09,00,20.20
2011,07,25,09,01,20.40
2011,07,25,09,02,20.50
2011,07,25,09,03,20.50
2011,07,25,09,04,20.60
2011,07,25,09,05,20.60
2011,07,25,09,06,20.70
2011,07,25,09,07,20.80
2011,07,25,09,08,20.90
2011,07,25,09,09,21.00
2011,07,25,09,10,21.00
2011,07,25,09,11,21.00
2011,07,25,09,12,20.90
2011,07,25,09,13,20.90
2011,07,25,09,14,20.90
2011,07,25,09,15,21.00
2011,07,25,09,16,21.00
2011,07,25,09,17,21.10
2011,07,25,09,18,21.10
2011,07,25,09,19,21.20
2011,07,25,09,20,21.30
2011,07,25,09,21,21.40
2011,07,25,09,22,21.50
2011,07,25,09,23,21.50
2011,07,25,09,24,21.40
2011,07,25,09,25,21.30
2011,07,25,09,26,21.20
2011,07,25,09,27,21.20
2011,07,25,09,28,21.10
2011,07,25,09,29,21.10
2011,07,25,09,30,21.10
2011,07,25,09,31,21.00
2011,07,25,09,32,20.90
2011,07,25,09,33,20.80
2011,07,25,09,34,20.80
2011,07,25,09,35,20.80
2011,07,25,09,36,20.80
2011,07,25,09,37,20.80
2011,07,25,09,38,20.70
2011,07,25,09,39,20.70
2011,07,25,09,40,20.70
2011,07,25,09,41,20.70
2011,07,25,09,42,20.70
2011,07,25,09,43,20.70
2011,07,25,09,44,20.70
2011,07,25,09,45,20.70
2011,07,25,09,46,20.70
2011,07,25,09,47,20.60
2011,07,25,09,48,20.60
2011,07,25,09,49,20.50
2011,07,25,09,50,20.50
2011,07,25,09,51,20.50
2011,07,25,09,52,20.60
2011,07,25,09,53,20.60
2011,07,25,09,54,20.60
2011,07,25,09,55,20.60
2011,07,25,09,56,20.40
2011,07,25,09,57,20.30
2011,07,25,09,58,20.30
2011,07,25,09,59,20.40
2011,07,25,10,00,20.40
2011,07,25,10,01,20.50
2011,07,25,10,02,20.50
2011,07,25,10,03,20.60
2011,07,25,10,04,20.70
2011,07,25,10,05,20.90
2011,07,25,10,06,20.90
2011,07,25,10,07,21.00
2011,07,25,10,08,21.10
2011,07,25,10,09,21.10
2011,07,25,10,10,21.10
2011,07,25,10,11,21.10
2011,07,25,10,12,21.20
2011,07,25,10,13,21.20
2011,07,25,10,14,21.20
2011,07,25,10,15,21.20
2011,07,25,10,16,21.30
2011,07,25,10,17,21.30
2011,07,25,10,18,21.30
2011,07,25,10,19,21.20
2011,07,25,10,20,21.20
2011,07,25,10,21,21.10
2011,07,25,10,22,21.20
2011,07,25,10,23,21.20
2011,07,25,10,24,21.30
2011,07,25,10,25,21.30
2011,07,25,10,26,21.30
2011,07,25,10,27,21.40
2011,07,25,10,28,21.40
2011,07,25,10,29,21.40
2011,07,25,10,30,21.50
2011,07,25,10,31,21.50
2011,07,25,10,32,21.60
2011,07,25,10,33,21.60
2011,07,25,10,34,21.50
2011,07,25,10,35,21.40
2011,07,25,10,36,21.30
2011,07,25,10,37,21.30
2011,07,25,10,38,21.30
2011,07,25,10,39,21.30
2011,07,25,10,40,21.30
2011,07,25,10,41,21.30
2011,07,25,10,42,21.30
2011,07,25,10,43,21.20
2011,07,25,10,44,21.20
2011,07,25,10,45,21.30
2011,07,25,10,46,21.30
2011,07,25,10,47,21.20
2011,07,25,10,48,21.10
2011,07,25,10,49,21.00
2011,07,25,10,50,20.80
2011,07,25,10,51,20.70
2011,07,25,10,52,20.70
2011,07,25,10,53,20.60
2011,07,25,10,54,20.50
2011,07,25,10,55,20.50
2011,07,25,10,56,20.40
2011,07,25,10,57,20.40
2011,07,25,10,58,20.40
2011,07,25,10,59,20.40
2011,07,25,11,00,20.40
2011,07,25,11,01,20.50
2011,07,25,11,02,20.60
2011,07,25,11,03,20.60
2011,07,25,11,04,20.70
2011,07,25,11,05,20.70
2011,07,25,11,06,20.60
2011,07,25,11,07,20.60
2011,07,25,11,08,20.60
2011,07,25,11,09,20.50
2011,07,25,11,10,20.40
2011,07,25,11,11,20.30
2011,07,25,11,12,20.30
2011,07,25,11,13,20.30
2011,07,25,11,14,20.30
2011,07,25,11,15,20.30
2011,07,25,11,16,20.30
2011,07,25,11,17,20.30
2011,07,25,11,18,20.30
2011,07,25,11,19,20.40
2011,07,25,11,20,20.40
2011,07,25,11,21,20.40
2011,07,25,11,22,20.40
2011,07,25,11,23,20.40
2011,07,25,11,24,20.40
2011,07,25,11,25,20.40
2011,07,25,11,26,20.40
2011,07,25,11,27,20.30
2011,07,25,11,28,20.30
2011,07,25,11,29,20.30
2011,07,25,11,30,20.30
2011,07,25,11,31,20.30
2011,07,25,11,32,20.30
2011,07,25,11,33,20.30
2011,07,25,11,34,20.30
2011,07,25,11,35,20.40
2011,07,25,11,36,20.50
2011,07,25,11,37,20.60
2011,07,25,11,38,20.70
2011,07,25,11,39,20.70
2011,07,25,11,40,20.70
2011,07,25,11,41,20.60
2011,07,25,11,42,20.50
2011,07,25,11,43,20.30
2011,07,25,11,44,20.20
2011,07,25,11,45,20.20
2011,07,25,11,46,20.20
2011,07,25,11,47,20.20
2011,07,25,11,48,20.20
2011,07,25,11,49,20.20
2011,07,25,11,50,20.20
2011,07,25,11,51,20.10
2011,07,25,11,52,20.00
2011,07,25,11,53,20.00
2011,07,25,11,54,20.00
2011,07,25,11,55,20.00
2011,07,25,11,56,20.00
2011,07,25,11,57,20.10
2011,07,25,11,58,20.20
2011,07,25,11,59,20.30
2011,07,25,12,00,20.40
2011,07,25,12,01,20.50
2011,07,25,12,02,20.60
2011,07,25,12,03,20.70
2011,07,25,12,04,20.80
2011,07,25,12,05,20.80
2011,07,25,12,06,20.80
2011,07,25,12,07,20.80
2011,07,25,12,08,20.80
2011,07,25,12,09,20.70
2011,07,25,12,10,20.70
2011,07,25,12,11,20.60
2011,07,25,12,12,20.60
2011,07,25,12,13,20.60
2011,07,25,12,14,20.60
2011,07,25,12,15,20.60
2011,07,25,12,16,20.70
2011,07,25,12,17,20.80
2011,07,25,12,18,20.80
2011,07,25,12,19,20.80
2011,07,25,12,20,20.80
2011,07,25,12,21,20.80
2011,07,25,12,22,20.70
2011,07,25,12,23,20.80
2011,07,25,12,24,20.80
2011,07,25,12,25,20.90
2011,07,25,12,26,20.90
2011,07,25,12,27,21.00
2011,07,25,12,28,21.10
2011,07,25,12,29,21.30
2011,07,25,12,30,21.50
2011,07,25,12,31,21.60
2011,07,25,12,32,21.80
2011,07,25,12,33,21.90
2011,07,25,12,34,22.10
2011,07,25,12,35,22.30
2011,07,25,12,36,22.40
2011,07,25,12,37,22.50
2011,07,25,12,38,22.50
2011,07,25,12,39,22.50
2011,07,25,12,40,22.40
2011,07,25,12,41,22.30
2011,07,25,12,42,22.10
2011,07,25,12,43,21.90
2011,07,25,12,44,21.70
2011,07,25,12,45,21.50
2011,07,25,12,46,21.40
2011,07,25,12,47,21.40
2011,07,25,12,48,21.40
2011,07,25,12,49,21.40
2011,07,25,12,50,21.40
2011,07,25,12,51,21.40
2011,07,25,12,52,21.40
2011,07,25,12,53,21.40
2011,07,25,12,54,21.40
2011,07,25,12,55,21.40
2011,07,25,12,56,21.30
2011,07,25,12,57,21.30
2011,07,25,12,58,21.40
2011,07,25,12,59,21.40
2011,07,25,13,00,21.50
2011,07,25,13,01,21.50
2011,07,25,13,02,21.50
2011,07,25,13,03,21.50
2011,07,25,13,04,21.40
2011,07,25,13,05,21.40
2011,07,25,13,06,21.40
2011,07,25,13,07,21.50
2011,07,25,13,08,21.50
2011,07,25,13,09,21.50
2011,07,25,13,10,21.60
2011,07,25,13,11,21.70
2011,07,25,13,12,21.70
2011,07,25,13,13,21.70
2011,07,25,13,14,21.80
2011,07,25,13,15,21.80
2011,07,25,13,16,21.80
2011,07,25,13,17,21.80
2011,07,25,13,18,21.80
2011,07,25,13,19,21.70
2011,07,25,13,20,21.60
2011,07,25,13,21,21.60
2011,07,25,13,22,21.60
2011,07,25,13,23,21.60
2011,07,25,13,24,21.70
2011,07,25,13,25,21.70
2011,07,25,13,26,21.80
2011,07,25,13,27,21.80
2011,07,25,13,28,21.70
2011,07,25,13,29,21.70
2011,07,25,13,30,21.60
2011,07,25,13,31,21.60
2011,07,25,13,32,21.50
2011,07,25,13,33,21.40
2011,07,25,13,34,21.30
2011,07,25,13,35,21.30
2011,07,25,13,36,21.20
2011,07,25,13,37,21.20
2011,07,25,13,38,21.20
2011,07,25,13,39,21.10
2011,07,25,13,40,21.10
2011,07,25,13,41,21.10
2011,07,25,13,42,21.00
2011,07,25,13,43,21.00
2011,07,25,13,44,21.00
2011,07,25,13,45,20.90
2011,07,25,13,46,20.90
2011,07,25,13,47,20.90
2011,07,25,13,48,21.00
2011,07,25,13,49,21.00
2011,07,25,13,50,21.00
2011,07,25,13,51,21.10
2011,07,25,13,52,21.20
2011,07,25,13,53,21.30
2011,07,25,13,54,21.40
2011,07,25,13,55,21.40
2011,07,25,13,56,21.50
2011,07,25,13,57,21.50
2011,07,25,13,58,21.50
2011,07,25,13,59,21.40
2011,07,25,14,00,21.40
2011,07,25,14,01,21.50
2011,07,25,14,02,21.40
2011,07,25,14,03,21.30
2011,07,25,14,04,21.20
2011,07,25,14,05,20.90
2011,07,25,14,06,20.70
2011,07,25,14,07,20.50
2011,07,25,14,08,20.40
2011,07,25,14,09,20.30
2011,07,25,14,10,20.30
2011,07,25,14,11,20.20
2011,07,25,14,12,20.20
2011,07,25,14,13,20.20
2011,07,25,14,14,20.10
2011,07,25,14,15,20.00
2011,07,25,14,16,19.80
2011,07,25,14,17,19.80
2011,07,25,14,18,19.70
2011,07,25,14,19,19.70
2011,07,25,14,20,19.70
2011,07,25,14,21,19.70
2011,07,25,14,22,19.60
2011,07,25,14,23,19.40
2011,07,25,14,24,19.30
2011,07,25,14,25,19.30
2011,07,25,14,26,19.20
2011,07,25,14,27,19.20
2011,07,25,14,28,19.30
2011,07,25,14,29,19.30
2011,07,25,14,30,19.30
2011,07,25,14,31,19.30
2011,07,25,14,32,19.20
2011,07,25,14,33,19.20
2011,07,25,14,34,19.20
2011,07,25,14,35,19.20
2011,07,25,14,36,19.20
2011,07,25,14,37,19.20
2011,07,25,14,38,19.20
2011,07,25,14,39,19.20
2011,07,25,14,40,19.20
2011,07,25,14,41,19.20
2011,07,25,14,42,19.20
2011,07,25,14,43,19.20
2011,07,25,14,44,19.20
2011,07,25,14,45,19.20
2011,07,25,14,46,19.20
2011,07,25,14,47,19.20
2011,07,25,14,48,19.20
2011,07,25,14,49,19.20
2011,07,25,14,50,19.10
2011,07,25,14,51,19.10
2011,07,25,14,52,19.00
2011,07,25,14,53,19.00
2011,07,25,14,54,19.00
2011,07,25,14,55,19.00
2011,07,25,14,56,18.90
2011,07,25,14,57,18.90
2011,07,25,14,58,18.90
2011,07,25,14,59,18.80
2011,07,25,15,00,18.80
2011,07,25,15,01,18.80
2011,07,25,15,02,18.80
2011,07,25,15,03,18.80
2011,07,25,15,04,18.80
2011,07,25,15,05,18.80
2011,07,25,15,06,18.80
2011,07,25,15,07,18.80
2011,07,25,15,08,18.90
2011,07,25,15,09,19.00
2011,07,25,15,10,19.10
2011,07,25,15,11,19.10
2011,07,25,15,12,19.20
2011,07,25,15,13,19.20
2011,07,25,15,14,19.30
2011,07,25,15,15,19.40
2011,07,25,15,16,19.50
2011,07,25,15,17,19.60
2011,07,25,15,18,19.60
2011,07,25,15,19,19.70
2011,07,25,15,20,19.70
2011,07,25,15,21,19.80
2011,07,25,15,22,19.90
2011,07,25,15,23,19.90
2011,07,25,15,24,20.00
2011,07,25,15,25,20.10
2011,07,25,15,26,20.10
2011,07,25,15,27,20.20
2011,07,25,15,28,20.20
2011,07,25,15,29,20.30
2011,07,25,15,30,20.30
2011,07,25,15,31,20.30
2011,07,25,15,32,20.30
2011,07,25,15,33,20.30
2011,07,25,15,34,20.30
2011,07,25,15,35,20.40
2011,07,25,15,36,20.40
2011,07,25,15,37,20.40
2011,07,25,15,38,20.40
2011,07,25,15,39,20.40
2011,07,25,15,40,20.50
2011,07,25,15,41,20.50
2011,07,25,15,42,20.60
2011,07,25,15,43,20.70
2011,07,25,15,44,20.70
2011,07,25,15,45,20.80
2011,07,25,15,46,20.80
2011,07,25,15,47,20.90
2011,07,25,15,48,20.90
2011,07,25,15,49,20.90
2011,07,25,15,50,20.90
2011,07,25,15,51,20.80
2011,07,25,15,52,20.90
2011,07,25,15,53,20.90
2011,07,25,15,54,21.00
2011,07,25,15,55,21.10
2011,07,25,15,56,21.10
2011,07,25,15,57,21.10
2011,07,25,15,58,21.10
2011,07,25,15,59,21.10
2011,07,25,16,00,21.10
2011,07,25,16,01,21.10
2011,07,25,16,02,21.10
2011,07,25,16,03,21.10
2011,07,25,16,04,21.10
2011,07,25,16,05,21.10
2011,07,25,16,06,21.10
2011,07,25,16,07,21.10
2011,07,25,16,08,21.10
2011,07,25,16,09,21.20
2011,07,25,16,10,21.20
2011,07,25,16,11,21.20
2011,07,25,16,12,21.20
2011,07,25,16,13,21.20
2011,07,25,16,14,21.20
2011,07,25,16,15,21.20
2011,07,25,16,16,21.20
2011,07,25,16,17,21.20
2011,07,25,16,18,21.30
2011,07,25,16,19,21.30
2011,07,25,16,20,21.40
2011,07,25,16,21,21.40
2011,07,25,16,22,21.50
2011,07,25,16,23,21.60
2011,07,25,16,24,21.60
2011,07,25,16,25,21.50
2011,07,25,16,26,21.60
2011,07,25,16,27,21.50
2011,07,25,16,28,21.40
2011,07,25,16,29,21.40
2011,07,25,16,30,21.40
2011,07,25,16,31,21.30
2011,07,25,16,32,21.20
2011,07,25,16,33,21.10
2011,07,25,16,34,21.10
2011,07,25,16,35,21.10
2011,07,25,16,36,20.90
2011,07,25,16,37,20.70
2011,07,25,16,38,20.50
2011,07,25,16,39,20.40
2011,07,25,16,40,20.30
2011,07,25,16,41,20.20
2011,07,25,16,42,20.20
2011,07,25,16,43,20.20
2011,07,25,16,44,20.10
2011,07,25,16,45,20.10
2011,07,25,16,46,20.20
2011,07,25,16,47,20.20
2011,07,25,16,48,20.20
2011,07,25,16,49,20.20
2011,07,25,16,50,20.20
2011,07,25,16,51,20.20
2011,07,25,16,52,20.20
2011,07,25,16,53,20.20
2011,07,25,16,54,20.20
2011,07,25,16,55,20.20
2011,07,25,16,56,20.30
2011,07,25,16,57,20.30
2011,07,25,16,58,20.40
2011,07,25,16,59,20.50
2011,07,25,17,00,20.60
2011,07,25,17,01,20.70
2011,07,25,17,02,20.80
2011,07,25,17,03,20.90
2011,07,25,17,04,20.90
2011,07,25,17,05,20.90
2011,07,25,17,06,20.90
2011,07,25,17,07,20.90
2011,07,25,17,08,20.80
2011,07,25,17,09,20.80
2011,07,25,17,10,20.90
2011,07,25,17,11,20.90
2011,07,25,17,12,21.00
2011,07,25,17,13,21.10
2011,07,25,17,14,21.20
2011,07,25,17,15,21.20
2011,07,25,17,16,21.30
2011,07,25,17,17,21.30
2011,07,25,17,18,21.40
2011,07,25,17,19,21.40