Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,14,00,01,17.00
2019,07,14,00,02,17.00
2019,07,14,00,03,17.00
2019,07,14,00,04,17.00
2019,07,14,00,06,16.90
2019,07,14,00,07,16.90
2019,07,14,00,09,16.90
2019,07,14,00,11,16.90
2019,07,14,00,12,16.90
2019,07,14,00,13,16.90
2019,07,14,00,14,16.80
2019,07,14,00,16,16.80
2019,07,14,00,17,16.80
2019,07,14,00,18,16.80
2019,07,14,00,19,16.80
2019,07,14,00,21,16.80
2019,07,14,00,22,16.80
2019,07,14,00,23,16.70
2019,07,14,00,24,16.70
2019,07,14,00,26,16.70
2019,07,14,00,27,16.70
2019,07,14,00,28,16.70
2019,07,14,00,29,16.70
2019,07,14,00,30,16.70
2019,07,14,00,32,16.70
2019,07,14,00,33,16.70
2019,07,14,00,34,16.70
2019,07,14,00,36,16.70
2019,07,14,00,37,16.70
2019,07,14,00,38,16.70
2019,07,14,00,39,16.60
2019,07,14,00,41,16.60
2019,07,14,00,42,16.60
2019,07,14,00,43,16.60
2019,07,14,00,44,16.40
2019,07,14,00,45,16.40
2019,07,14,00,46,16.40
2019,07,14,00,47,16.40
2019,07,14,00,48,16.40
2019,07,14,00,49,16.40
2019,07,14,00,50,16.40
2019,07,14,00,51,16.40
2019,07,14,00,52,16.40
2019,07,14,00,53,16.30
2019,07,14,00,54,16.30
2019,07,14,00,55,16.30
2019,07,14,00,56,16.30
2019,07,14,00,57,16.30
2019,07,14,00,58,16.30
2019,07,14,00,59,16.20
2019,07,14,01,00,16.20
2019,07,14,01,01,16.20
2019,07,14,01,02,16.20
2019,07,14,01,03,16.20
2019,07,14,01,04,16.20
2019,07,14,01,06,16.10
2019,07,14,01,07,16.10
2019,07,14,01,08,16.10
2019,07,14,01,09,16.10
2019,07,14,01,10,16.10
2019,07,14,01,11,16.10
2019,07,14,01,12,16.10
2019,07,14,01,13,16.10
2019,07,14,01,14,16.10
2019,07,14,01,15,16.10
2019,07,14,01,16,16.10
2019,07,14,01,17,16.10
2019,07,14,01,18,16.10
2019,07,14,01,19,15.90
2019,07,14,01,20,15.90
2019,07,14,01,21,15.90
2019,07,14,01,22,15.90
2019,07,14,01,23,15.90
2019,07,14,01,24,15.90
2019,07,14,01,25,15.90
2019,07,14,01,26,15.80
2019,07,14,01,27,15.80
2019,07,14,01,28,15.80
2019,07,14,01,29,15.80
2019,07,14,01,30,15.80
2019,07,14,01,31,15.80
2019,07,14,01,32,15.80
2019,07,14,01,33,15.80
2019,07,14,01,34,15.80
2019,07,14,01,35,15.80
2019,07,14,01,36,15.80
2019,07,14,01,37,15.80
2019,07,14,01,38,15.80
2019,07,14,01,39,15.80
2019,07,14,01,40,15.80
2019,07,14,01,41,15.80
2019,07,14,01,42,15.80
2019,07,14,01,43,15.80
2019,07,14,01,44,15.80
2019,07,14,01,45,15.80
2019,07,14,01,46,15.80
2019,07,14,01,47,15.80
2019,07,14,01,48,15.80
2019,07,14,01,49,15.80
2019,07,14,01,50,15.80
2019,07,14,01,51,15.80
2019,07,14,01,52,15.80
2019,07,14,01,53,15.80
2019,07,14,01,54,15.80
2019,07,14,01,55,15.80
2019,07,14,01,56,15.80
2019,07,14,01,57,15.80
2019,07,14,01,58,15.80
2019,07,14,01,59,15.80
2019,07,14,02,00,15.80
2019,07,14,02,01,15.80
2019,07,14,02,02,15.80
2019,07,14,02,03,15.80
2019,07,14,02,04,15.80
2019,07,14,02,05,15.80
2019,07,14,02,06,15.80
2019,07,14,02,07,15.80
2019,07,14,02,08,15.80
2019,07,14,02,09,15.80
2019,07,14,02,10,15.80
2019,07,14,02,11,15.80
2019,07,14,02,12,15.80
2019,07,14,02,13,15.80
2019,07,14,02,14,15.80
2019,07,14,02,15,15.80
2019,07,14,02,16,15.80
2019,07,14,02,17,15.80
2019,07,14,02,18,15.80
2019,07,14,02,19,15.80
2019,07,14,02,20,15.80
2019,07,14,02,21,15.80
2019,07,14,02,22,15.80
2019,07,14,02,23,15.80
2019,07,14,02,24,15.80
2019,07,14,02,25,15.80
2019,07,14,02,26,15.80
2019,07,14,02,27,15.70
2019,07,14,02,28,15.70
2019,07,14,02,29,15.70
2019,07,14,02,30,15.70
2019,07,14,02,31,15.70
2019,07,14,02,32,15.70
2019,07,14,02,33,15.70
2019,07,14,02,34,15.70
2019,07,14,02,35,15.70
2019,07,14,02,36,15.70
2019,07,14,02,37,15.70
2019,07,14,02,38,15.70
2019,07,14,02,39,15.60
2019,07,14,02,40,15.60
2019,07,14,02,41,15.60
2019,07,14,02,42,15.60
2019,07,14,02,43,15.60
2019,07,14,02,44,15.60
2019,07,14,02,45,15.60
2019,07,14,02,46,15.50
2019,07,14,02,47,15.50
2019,07,14,02,48,15.50
2019,07,14,02,49,15.50
2019,07,14,02,50,15.50
2019,07,14,02,51,15.50
2019,07,14,02,52,15.50
2019,07,14,02,53,15.50
2019,07,14,02,54,15.50
2019,07,14,02,55,15.40
2019,07,14,02,56,15.40
2019,07,14,02,57,15.40
2019,07,14,02,58,15.40
2019,07,14,02,59,15.40
2019,07,14,03,00,15.40
2019,07,14,03,01,15.40
2019,07,14,03,02,15.40
2019,07,14,03,03,15.40
2019,07,14,03,04,15.40
2019,07,14,03,05,15.40
2019,07,14,03,06,15.30
2019,07,14,03,07,15.30
2019,07,14,03,08,15.30
2019,07,14,03,09,15.30
2019,07,14,03,10,15.30
2019,07,14,03,11,15.30
2019,07,14,03,12,15.30
2019,07,14,03,13,15.30
2019,07,14,03,14,15.30
2019,07,14,03,15,15.30
2019,07,14,03,16,15.30
2019,07,14,03,17,15.30
2019,07,14,03,18,15.30
2019,07,14,03,19,15.30
2019,07,14,03,20,15.30
2019,07,14,03,21,15.30
2019,07,14,03,22,15.30
2019,07,14,03,23,15.30
2019,07,14,03,24,15.30
2019,07,14,03,25,15.30
2019,07,14,03,26,15.30
2019,07,14,03,27,15.20
2019,07,14,03,28,15.20
2019,07,14,03,29,15.20
2019,07,14,03,30,15.20
2019,07,14,03,31,15.20
2019,07,14,03,32,15.20
2019,07,14,03,33,15.20
2019,07,14,03,34,15.20
2019,07,14,03,35,15.20
2019,07,14,03,36,15.10
2019,07,14,03,37,15.10
2019,07,14,03,38,15.10
2019,07,14,03,39,15.10
2019,07,14,03,40,15.10
2019,07,14,03,41,15.10
2019,07,14,03,42,15.10
2019,07,14,03,43,15.00
2019,07,14,03,44,15.00
2019,07,14,03,45,15.00
2019,07,14,03,46,15.00
2019,07,14,03,47,15.00
2019,07,14,03,48,14.90
2019,07,14,03,49,14.90
2019,07,14,03,50,14.90
2019,07,14,03,51,14.90
2019,07,14,03,52,14.90
2019,07,14,03,53,14.90
2019,07,14,03,54,14.90
2019,07,14,03,55,14.90
2019,07,14,03,56,14.90
2019,07,14,03,58,14.80
2019,07,14,03,59,14.80
2019,07,14,04,01,14.80
2019,07,14,04,02,14.80
2019,07,14,04,03,14.80
2019,07,14,04,04,14.80
2019,07,14,04,06,14.80
2019,07,14,04,07,14.80
2019,07,14,04,08,14.80
2019,07,14,04,09,14.80
2019,07,14,04,11,14.80
2019,07,14,04,12,14.80
2019,07,14,04,13,14.80
2019,07,14,04,14,14.80
2019,07,14,04,16,14.70
2019,07,14,04,17,14.70
2019,07,14,04,18,14.70
2019,07,14,04,19,14.70
2019,07,14,04,21,14.70
2019,07,14,04,22,14.60
2019,07,14,04,23,14.60
2019,07,14,04,24,14.60
2019,07,14,04,26,14.60
2019,07,14,04,27,14.60
2019,07,14,04,28,14.60
2019,07,14,04,29,14.60
2019,07,14,04,31,14.60
2019,07,14,04,32,14.60
2019,07,14,04,33,14.60
2019,07,14,04,34,14.60
2019,07,14,04,36,14.50
2019,07,14,04,37,14.50
2019,07,14,04,38,14.50
2019,07,14,04,39,14.50
2019,07,14,04,41,14.50
2019,07,14,04,42,14.50
2019,07,14,04,43,14.50
2019,07,14,04,44,14.50
2019,07,14,04,46,14.50
2019,07,14,04,47,14.50
2019,07,14,04,48,14.50
2019,07,14,04,49,14.50
2019,07,14,04,51,14.50
2019,07,14,04,52,14.50
2019,07,14,04,53,14.50
2019,07,14,04,54,14.50
2019,07,14,04,56,14.50
2019,07,14,04,57,14.50
2019,07,14,04,58,14.50
2019,07,14,04,59,14.50
2019,07,14,05,01,14.50
2019,07,14,05,02,14.50
2019,07,14,05,03,14.50
2019,07,14,05,04,14.40
2019,07,14,05,06,14.40
2019,07,14,05,07,14.40
2019,07,14,05,08,14.40
2019,07,14,05,09,14.40
2019,07,14,05,11,14.40
2019,07,14,05,12,14.40
2019,07,14,05,13,14.40
2019,07,14,05,14,14.40
2019,07,14,05,16,14.40
2019,07,14,05,17,14.40
2019,07,14,05,18,14.40
2019,07,14,05,19,14.40
2019,07,14,05,21,14.40
2019,07,14,05,22,14.40
2019,07,14,05,23,14.40
2019,07,14,05,24,14.40
2019,07,14,05,26,14.40
2019,07,14,05,27,14.40
2019,07,14,05,28,14.40
2019,07,14,05,29,14.40
2019,07,14,05,31,14.50
2019,07,14,05,32,14.50
2019,07,14,05,33,14.50
2019,07,14,05,34,14.50
2019,07,14,05,36,14.50
2019,07,14,05,37,14.50
2019,07,14,05,38,14.40
2019,07,14,05,39,14.40
2019,07,14,05,41,14.40
2019,07,14,05,42,14.40
2019,07,14,05,43,14.40
2019,07,14,05,44,14.40
2019,07,14,05,46,14.40
2019,07,14,05,47,14.40
2019,07,14,05,48,14.40
2019,07,14,05,49,14.40
2019,07,14,05,51,14.40
2019,07,14,05,52,14.30
2019,07,14,05,53,14.30
2019,07,14,05,54,14.30
2019,07,14,05,56,14.30
2019,07,14,05,57,14.30
2019,07,14,05,58,14.30
2019,07,14,05,59,14.30
2019,07,14,06,00,14.30
2019,07,14,06,01,14.30
2019,07,14,06,02,14.30
2019,07,14,06,03,14.30
2019,07,14,06,04,14.30
2019,07,14,06,06,14.30
2019,07,14,06,07,14.30
2019,07,14,06,08,14.30
2019,07,14,06,09,14.30
2019,07,14,06,10,14.30
2019,07,14,06,11,14.40
2019,07,14,06,12,14.40
2019,07,14,06,13,14.40
2019,07,14,06,14,14.40
2019,07,14,06,15,14.40
2019,07,14,06,16,14.40
2019,07,14,06,17,14.40
2019,07,14,06,18,14.40
2019,07,14,06,19,14.40
2019,07,14,06,20,14.40
2019,07,14,06,21,14.30
2019,07,14,06,22,14.20
2019,07,14,06,23,14.20
2019,07,14,06,24,14.20
2019,07,14,06,25,14.20
2019,07,14,06,26,14.20
2019,07,14,06,27,14.10
2019,07,14,06,28,14.10
2019,07,14,06,29,14.10
2019,07,14,06,30,14.10
2019,07,14,06,32,14.10
2019,07,14,06,33,14.10
2019,07,14,06,34,14.10
2019,07,14,06,35,14.20
2019,07,14,06,36,14.20
2019,07,14,06,37,14.20
2019,07,14,06,38,14.20
2019,07,14,06,39,14.20
2019,07,14,06,40,14.20
2019,07,14,06,41,14.20
2019,07,14,06,42,14.30
2019,07,14,06,43,14.30
2019,07,14,06,44,14.40
2019,07,14,06,45,14.40
2019,07,14,06,46,14.40
2019,07,14,06,47,14.40
2019,07,14,06,48,14.50
2019,07,14,06,49,14.50
2019,07,14,06,50,14.50
2019,07,14,06,51,14.60
2019,07,14,06,52,14.60
2019,07,14,06,53,14.60
2019,07,14,06,54,14.60
2019,07,14,06,55,14.70
2019,07,14,06,56,14.70
2019,07,14,06,57,14.70
2019,07,14,06,58,14.70
2019,07,14,06,59,14.80
2019,07,14,07,00,14.80
2019,07,14,07,01,14.80
2019,07,14,07,02,14.80
2019,07,14,07,03,14.80
2019,07,14,07,04,14.80
2019,07,14,07,05,14.80
2019,07,14,07,06,14.70
2019,07,14,07,07,14.70
2019,07,14,07,08,14.70
2019,07,14,07,09,14.60
2019,07,14,07,10,14.60
2019,07,14,07,11,14.60
2019,07,14,07,12,14.60
2019,07,14,07,13,14.50
2019,07,14,07,14,14.50
2019,07,14,07,15,14.50
2019,07,14,07,16,14.50
2019,07,14,07,17,14.50
2019,07,14,07,18,14.40
2019,07,14,07,19,14.40
2019,07,14,07,20,14.40
2019,07,14,07,21,14.40
2019,07,14,07,22,14.50
2019,07,14,07,23,14.50
2019,07,14,07,24,14.50
2019,07,14,07,25,14.50
2019,07,14,07,26,14.50
2019,07,14,07,27,14.50
2019,07,14,07,28,14.50
2019,07,14,07,29,14.60
2019,07,14,07,30,14.60
2019,07,14,07,31,14.60
2019,07,14,07,32,14.60
2019,07,14,07,33,14.60
2019,07,14,07,34,14.60
2019,07,14,07,35,14.50
2019,07,14,07,36,14.50
2019,07,14,07,37,14.50
2019,07,14,07,38,14.50
2019,07,14,07,39,14.50
2019,07,14,07,40,14.40
2019,07,14,07,41,14.40
2019,07,14,07,42,14.40
2019,07,14,07,43,14.30
2019,07,14,07,44,14.30
2019,07,14,07,45,14.20
2019,07,14,07,46,14.20
2019,07,14,07,47,14.20
2019,07,14,07,48,14.20
2019,07,14,07,49,14.20
2019,07,14,07,50,14.20
2019,07,14,07,51,14.20
2019,07,14,07,52,14.20
2019,07,14,07,53,14.20
2019,07,14,07,54,14.20
2019,07,14,07,55,14.20
2019,07,14,07,56,14.20
2019,07,14,07,57,14.20
2019,07,14,07,58,14.20
2019,07,14,07,59,14.20
2019,07,14,08,00,14.20
2019,07,14,08,01,14.20
2019,07,14,08,02,14.20
2019,07,14,08,03,14.20
2019,07,14,08,04,14.20
2019,07,14,08,05,14.20
2019,07,14,08,06,14.20
2019,07,14,08,07,14.20
2019,07,14,08,08,14.20
2019,07,14,08,09,14.20
2019,07,14,08,10,14.20
2019,07,14,08,11,14.20
2019,07,14,08,12,14.20
2019,07,14,08,13,14.20
2019,07,14,08,14,14.20
2019,07,14,08,15,14.20
2019,07,14,08,16,14.20
2019,07,14,08,17,14.20
2019,07,14,08,18,14.20
2019,07,14,08,19,14.20
2019,07,14,08,20,14.20
2019,07,14,08,21,14.20
2019,07,14,08,22,14.20
2019,07,14,08,23,14.20
2019,07,14,08,24,14.20
2019,07,14,08,25,14.20
2019,07,14,08,26,14.20
2019,07,14,08,27,14.10
2019,07,14,08,28,14.10
2019,07,14,08,29,14.10
2019,07,14,08,30,14.00
2019,07,14,08,31,14.00
2019,07,14,08,32,13.90
2019,07,14,08,33,13.90
2019,07,14,08,34,13.90
2019,07,14,08,35,13.90
2019,07,14,08,36,13.80
2019,07,14,08,37,13.80
2019,07,14,08,38,13.80
2019,07,14,08,39,13.80
2019,07,14,08,40,13.80
2019,07,14,08,41,13.80
2019,07,14,08,42,13.80
2019,07,14,08,43,13.80
2019,07,14,08,44,13.80
2019,07,14,08,45,13.80
2019,07,14,08,46,13.80
2019,07,14,08,47,13.80
2019,07,14,08,48,13.80
2019,07,14,08,49,13.80
2019,07,14,08,50,13.80
2019,07,14,08,51,13.80
2019,07,14,08,52,13.80
2019,07,14,08,53,13.80
2019,07,14,08,54,13.90
2019,07,14,08,55,13.90
2019,07,14,08,56,14.00
2019,07,14,08,57,14.00
2019,07,14,08,58,14.10
2019,07,14,08,59,14.20
2019,07,14,09,00,14.20
2019,07,14,09,01,14.20
2019,07,14,09,02,14.30
2019,07,14,09,03,14.40
2019,07,14,09,04,14.60
2019,07,14,09,05,14.70
2019,07,14,09,06,14.80
2019,07,14,09,07,14.80
2019,07,14,09,08,14.90
2019,07,14,09,09,15.00
2019,07,14,09,10,15.10
2019,07,14,09,11,15.10
2019,07,14,09,12,15.20
2019,07,14,09,14,15.40
2019,07,14,09,16,15.60
2019,07,14,09,17,15.80
2019,07,14,09,18,15.80
2019,07,14,09,19,15.90
2019,07,14,09,21,16.10
2019,07,14,09,22,16.20
2019,07,14,09,23,16.40
2019,07,14,09,24,16.40
2019,07,14,09,26,16.70
2019,07,14,09,27,16.70
2019,07,14,09,28,16.80
2019,07,14,09,29,16.90
2019,07,14,09,31,17.10
2019,07,14,09,32,17.20
2019,07,14,09,33,17.30
2019,07,14,09,34,17.30
2019,07,14,09,36,17.30
2019,07,14,09,37,17.40
2019,07,14,09,38,17.50
2019,07,14,09,39,17.50
2019,07,14,09,41,17.60
2019,07,14,09,42,17.60
2019,07,14,09,43,17.60
2019,07,14,09,44,17.50
2019,07,14,09,46,17.50
2019,07,14,09,47,17.50
2019,07,14,09,48,17.50
2019,07,14,09,49,17.60
2019,07,14,09,51,17.60
2019,07,14,09,52,17.60
2019,07,14,09,53,17.60
2019,07,14,09,54,17.60
2019,07,14,09,56,17.60
2019,07,14,09,57,17.70
2019,07,14,09,58,17.70
2019,07,14,09,59,17.70
2019,07,14,10,01,17.90
2019,07,14,10,02,17.90
2019,07,14,10,03,18.10
2019,07,14,10,04,18.10
2019,07,14,10,06,18.20
2019,07,14,10,07,18.20
2019,07,14,10,08,18.30
2019,07,14,10,09,18.40
2019,07,14,10,11,18.60
2019,07,14,10,12,18.60
2019,07,14,10,13,18.70
2019,07,14,10,14,18.80
2019,07,14,10,16,18.90
2019,07,14,10,17,18.90
2019,07,14,10,18,18.90
2019,07,14,10,19,18.90
2019,07,14,10,21,18.90
2019,07,14,10,22,18.90
2019,07,14,10,23,18.80
2019,07,14,10,24,18.70
2019,07,14,10,26,18.40
2019,07,14,10,27,18.30
2019,07,14,10,28,18.30
2019,07,14,10,29,18.20
2019,07,14,10,31,18.20
2019,07,14,10,32,18.20
2019,07,14,10,33,18.30
2019,07,14,10,34,18.30
2019,07,14,10,36,18.50
2019,07,14,10,37,18.60
2019,07,14,10,38,18.70
2019,07,14,10,39,18.90
2019,07,14,10,41,19.10
2019,07,14,10,42,19.10
2019,07,14,10,43,19.10
2019,07,14,10,44,19.10
2019,07,14,10,46,19.10
2019,07,14,10,47,19.10
2019,07,14,10,48,18.90
2019,07,14,10,49,18.60
2019,07,14,10,51,18.40
2019,07,14,10,52,18.30
2019,07,14,10,53,18.20
2019,07,14,10,54,18.10
2019,07,14,10,56,17.90
2019,07,14,10,57,17.90
2019,07,14,10,58,17.90
2019,07,14,10,59,17.90
2019,07,14,11,01,17.90
2019,07,14,11,02,17.90
2019,07,14,11,03,17.80
2019,07,14,11,04,17.80
2019,07,14,11,06,17.70
2019,07,14,11,07,17.70
2019,07,14,11,08,17.70
2019,07,14,11,09,17.70
2019,07,14,11,10,17.70
2019,07,14,11,11,17.70
2019,07,14,11,12,17.80
2019,07,14,11,13,17.80
2019,07,14,11,14,17.90
2019,07,14,11,15,17.90
2019,07,14,11,16,17.90
2019,07,14,11,17,17.90
2019,07,14,11,18,17.90
2019,07,14,11,19,17.90
2019,07,14,11,21,18.10
2019,07,14,11,22,18.10
2019,07,14,11,23,18.20
2019,07,14,11,24,18.20
2019,07,14,11,25,18.20
2019,07,14,11,26,18.20
2019,07,14,11,27,18.10
2019,07,14,11,28,18.10
2019,07,14,11,29,17.90
2019,07,14,11,30,17.80
2019,07,14,11,31,17.80
2019,07,14,11,32,17.70
2019,07,14,11,33,17.60
2019,07,14,11,34,17.60
2019,07,14,11,35,17.50
2019,07,14,11,36,17.50
2019,07,14,11,37,17.40
2019,07,14,11,38,17.40
2019,07,14,11,39,17.40
2019,07,14,11,40,17.40
2019,07,14,11,41,17.40
2019,07,14,11,42,17.40
2019,07,14,11,43,17.40
2019,07,14,11,44,17.40
2019,07,14,11,45,17.40
2019,07,14,11,46,17.40
2019,07,14,11,47,17.30
2019,07,14,11,48,17.30
2019,07,14,11,49,17.30
2019,07,14,11,50,17.30
2019,07,14,11,51,17.30
2019,07,14,11,52,17.30
2019,07,14,11,53,17.30
2019,07,14,11,54,17.30
2019,07,14,11,55,17.30
2019,07,14,11,56,17.30
2019,07,14,11,57,17.30
2019,07,14,11,58,17.40
2019,07,14,11,59,17.40
2019,07,14,12,00,17.40
2019,07,14,12,01,17.40
2019,07,14,12,02,17.40
2019,07,14,12,03,17.50
2019,07,14,12,04,17.50
2019,07,14,12,05,17.50
2019,07,14,12,06,17.50
2019,07,14,12,07,17.50
2019,07,14,12,08,17.50
2019,07,14,12,09,17.60
2019,07,14,12,10,17.60
2019,07,14,12,11,17.70
2019,07,14,12,12,17.80
2019,07,14,12,13,17.80
2019,07,14,12,14,17.80
2019,07,14,12,15,17.90
2019,07,14,12,16,17.90
2019,07,14,12,17,17.90
2019,07,14,12,18,17.90
2019,07,14,12,19,18.10
2019,07,14,12,20,18.10
2019,07,14,12,21,18.20
2019,07,14,12,22,18.20
2019,07,14,12,23,18.20
2019,07,14,12,24,18.20
2019,07,14,12,25,18.20
2019,07,14,12,26,18.30
2019,07,14,12,27,18.40
2019,07,14,12,28,18.40
2019,07,14,12,29,18.50
2019,07,14,12,30,18.50
2019,07,14,12,32,18.60
2019,07,14,12,33,18.50
2019,07,14,12,34,18.60
2019,07,14,12,35,18.60
2019,07,14,12,36,18.60
2019,07,14,12,37,18.60
2019,07,14,12,38,18.50
2019,07,14,12,39,18.40
2019,07,14,12,40,18.40
2019,07,14,12,41,18.40
2019,07,14,12,42,18.40
2019,07,14,12,43,18.40
2019,07,14,12,44,18.40
2019,07,14,12,45,18.20
2019,07,14,12,46,18.20
2019,07,14,12,47,18.20
2019,07,14,12,48,18.20
2019,07,14,12,49,18.20
2019,07,14,12,50,18.20
2019,07,14,12,51,18.20
2019,07,14,12,52,18.20
2019,07,14,12,53,18.20
2019,07,14,12,54,18.20
2019,07,14,12,55,18.20
2019,07,14,12,56,18.20
2019,07,14,12,57,18.20
2019,07,14,12,58,18.20
2019,07,14,12,59,18.20
2019,07,14,13,00,18.20
2019,07,14,13,01,18.20
2019,07,14,13,02,18.20
2019,07,14,13,03,18.20
2019,07,14,13,04,18.30
2019,07,14,13,05,18.30
2019,07,14,13,06,18.30
2019,07,14,13,07,18.20
2019,07,14,13,08,18.20
2019,07,14,13,09,18.20
2019,07,14,13,10,18.20
2019,07,14,13,11,18.10
2019,07,14,13,12,18.10
2019,07,14,13,13,18.10
2019,07,14,13,14,18.10
2019,07,14,13,15,18.10
2019,07,14,13,16,18.10
2019,07,14,13,17,18.10
2019,07,14,13,18,18.20
2019,07,14,13,19,18.20
2019,07,14,13,20,18.20
2019,07,14,13,21,18.20
2019,07,14,13,22,18.20
2019,07,14,13,23,18.20
2019,07,14,13,24,18.20
2019,07,14,13,25,18.20
2019,07,14,13,26,18.10
2019,07,14,13,27,18.10
2019,07,14,13,28,18.10
2019,07,14,13,29,18.10
2019,07,14,13,30,17.90
2019,07,14,13,31,17.90
2019,07,14,13,32,17.90
2019,07,14,13,33,17.90
2019,07,14,13,34,17.90
2019,07,14,13,35,17.90
2019,07,14,13,36,17.90
2019,07,14,13,37,17.90
2019,07,14,13,38,17.90
2019,07,14,13,39,17.90
2019,07,14,13,40,17.90
2019,07,14,13,41,17.90
2019,07,14,13,42,17.80
2019,07,14,13,43,17.70
2019,07,14,13,44,17.60
2019,07,14,13,45,17.60
2019,07,14,13,46,17.50
2019,07,14,13,47,17.50
2019,07,14,13,48,17.50
2019,07,14,13,49,17.60
2019,07,14,13,50,17.70
2019,07,14,13,51,17.70
2019,07,14,13,52,17.80
2019,07,14,13,53,17.80
2019,07,14,13,54,17.80
2019,07,14,13,55,17.80
2019,07,14,13,56,17.80
2019,07,14,13,57,17.80
2019,07,14,13,58,17.80
2019,07,14,13,59,17.90
2019,07,14,14,00,17.90
2019,07,14,14,01,17.90
2019,07,14,14,02,17.80
2019,07,14,14,03,17.80
2019,07,14,14,04,17.90
2019,07,14,14,05,17.90
2019,07,14,14,06,17.90
2019,07,14,14,07,17.90
2019,07,14,14,08,17.90
2019,07,14,14,09,17.90
2019,07,14,14,10,18.10
2019,07,14,14,11,18.10
2019,07,14,14,12,18.20
2019,07,14,14,13,18.20
2019,07,14,14,14,18.20
2019,07,14,14,15,18.20
2019,07,14,14,16,18.20
2019,07,14,14,17,18.20
2019,07,14,14,18,18.20
2019,07,14,14,19,18.30
2019,07,14,14,20,18.30
2019,07,14,14,21,18.40
2019,07,14,14,22,18.40
2019,07,14,14,23,18.50
2019,07,14,14,24,18.50
2019,07,14,14,25,18.50
2019,07,14,14,26,18.50
2019,07,14,14,27,18.50
2019,07,14,14,28,18.30
2019,07,14,14,29,18.30
2019,07,14,14,30,18.30
2019,07,14,14,31,18.30
2019,07,14,14,32,18.40
2019,07,14,14,33,18.50
2019,07,14,14,34,18.50
2019,07,14,14,36,18.70
2019,07,14,14,37,18.60
2019,07,14,14,38,18.50
2019,07,14,14,39,18.40
2019,07,14,14,41,18.30
2019,07,14,14,42,18.30
2019,07,14,14,43,18.30
2019,07,14,14,44,18.30
2019,07,14,14,46,18.30
2019,07,14,14,47,18.30
2019,07,14,14,48,18.40
2019,07,14,14,49,18.40
2019,07,14,14,51,18.60
2019,07,14,14,52,18.70
2019,07,14,14,53,18.70
2019,07,14,14,54,18.80
2019,07,14,14,56,18.90
2019,07,14,14,57,18.90
2019,07,14,14,58,18.90
2019,07,14,14,59,18.90
2019,07,14,15,01,18.90
2019,07,14,15,02,18.90
2019,07,14,15,03,18.90
2019,07,14,15,04,18.90
2019,07,14,15,06,18.80
2019,07,14,15,07,18.70
2019,07,14,15,08,18.70
2019,07,14,15,09,18.70
2019,07,14,15,11,18.60
2019,07,14,15,12,18.60
2019,07,14,15,13,18.60
2019,07,14,15,14,18.60
2019,07,14,15,16,18.60
2019,07,14,15,17,18.70
2019,07,14,15,18,18.70
2019,07,14,15,19,18.80
2019,07,14,15,21,18.90
2019,07,14,15,22,18.90
2019,07,14,15,23,18.90
2019,07,14,15,24,18.90
2019,07,14,15,26,19.10
2019,07,14,15,27,19.10
2019,07,14,15,28,19.20
2019,07,14,15,29,19.30
2019,07,14,15,31,19.40
2019,07,14,15,32,19.50
2019,07,14,15,33,19.50
2019,07,14,15,34,19.50
2019,07,14,15,36,19.60
2019,07,14,15,37,19.60
2019,07,14,15,38,19.50
2019,07,14,15,39,19.50
2019,07,14,15,41,19.30
2019,07,14,15,42,19.20
2019,07,14,15,43,19.10
2019,07,14,15,44,19.10
2019,07,14,15,46,18.90
2019,07,14,15,47,18.90
2019,07,14,15,48,18.90
2019,07,14,15,49,18.80
2019,07,14,15,51,18.60
2019,07,14,15,52,18.60
2019,07,14,15,53,18.50
2019,07,14,15,54,18.50
2019,07,14,15,56,18.40
2019,07,14,15,57,18.40
2019,07,14,15,58,18.40
2019,07,14,15,59,18.40
2019,07,14,16,01,18.40
2019,07,14,16,02,18.40
2019,07,14,16,03,18.40
2019,07,14,16,04,18.40
2019,07,14,16,06,18.40
2019,07,14,16,07,18.50
2019,07,14,16,08,18.50
2019,07,14,16,09,18.60
2019,07,14,16,11,18.70
2019,07,14,16,12,18.70
2019,07,14,16,13,18.80
2019,07,14,16,14,18.80
2019,07,14,16,16,18.80
2019,07,14,16,17,18.70
2019,07,14,16,18,18.70
2019,07,14,16,19,18.70
2019,07,14,16,21,18.60
2019,07,14,16,22,18.50
2019,07,14,16,23,18.50
2019,07,14,16,24,18.40
2019,07,14,16,26,18.30
2019,07,14,16,27,18.30
2019,07,14,16,28,18.30
2019,07,14,16,29,18.30
2019,07,14,16,30,18.30
2019,07,14,16,31,18.30
2019,07,14,16,32,18.40
2019,07,14,16,33,18.40
2019,07,14,16,34,18.50
2019,07,14,16,36,18.50
2019,07,14,16,37,18.60
2019,07,14,16,38,18.60
2019,07,14,16,39,18.60
2019,07,14,16,40,18.50
2019,07,14,16,41,18.40
2019,07,14,16,42,18.40
2019,07,14,16,43,18.30
2019,07,14,16,44,18.30
2019,07,14,16,45,18.20
2019,07,14,16,46,18.20
2019,07,14,16,47,18.20
2019,07,14,16,48,18.10
2019,07,14,16,49,17.90
2019,07,14,16,50,17.90
2019,07,14,16,51,17.80
2019,07,14,16,52,17.70
2019,07,14,16,53,17.70
2019,07,14,16,54,17.60
2019,07,14,16,55,17.50
2019,07,14,16,56,17.40
2019,07,14,16,57,17.30
2019,07,14,16,58,17.30
2019,07,14,16,59,17.30
2019,07,14,17,00,17.30
2019,07,14,17,01,17.30
2019,07,14,17,02,17.30
2019,07,14,17,03,17.30
2019,07,14,17,04,17.30
2019,07,14,17,06,17.30
2019,07,14,17,07,17.30
2019,07,14,17,08,17.20
2019,07,14,17,09,17.20
2019,07,14,17,10,17.20
2019,07,14,17,11,17.20
2019,07,14,17,12,17.20
2019,07,14,17,13,17.20
2019,07,14,17,14,17.20
2019,07,14,17,15,17.20
2019,07,14,17,16,17.20
2019,07,14,17,17,17.20
2019,07,14,17,18,17.20
2019,07,14,17,19,17.20
2019,07,14,17,20,17.20
2019,07,14,17,21,17.10
2019,07,14,17,22,17.10
2019,07,14,17,23,17.00
2019,07,14,17,24,17.00
2019,07,14,17,25,17.00
2019,07,14,17,26,16.90
2019,07,14,17,27,16.90
2019,07,14,17,28,16.80
2019,07,14,17,29,16.80
2019,07,14,17,30,16.80
2019,07,14,17,31,16.70
2019,07,14,17,32,16.70
2019,07,14,17,33,16.70
2019,07,14,17,34,16.70
2019,07,14,17,35,16.70
2019,07,14,17,36,16.70
2019,07,14,17,37,16.70
2019,07,14,17,38,16.70
2019,07,14,17,39,16.70
2019,07,14,17,40,16.70
2019,07,14,17,41,16.70
2019,07,14,17,42,16.80
2019,07,14,17,43,16.80
2019,07,14,17,44,16.90
2019,07,14,17,45,16.90
2019,07,14,17,46,16.90
2019,07,14,17,47,16.90
2019,07,14,17,48,16.90
2019,07,14,17,49,16.80
2019,07,14,17,50,16.70
2019,07,14,17,51,16.70
2019,07,14,17,52,16.70
2019,07,14,17,53,16.70
2019,07,14,17,54,16.60
2019,07,14,17,55,16.60
2019,07,14,17,56,16.40
2019,07,14,17,57,16.40
2019,07,14,17,58,16.40
2019,07,14,17,59,16.40
2019,07,14,18,00,16.30
2019,07,14,18,01,16.20
2019,07,14,18,02,16.20
2019,07,14,18,03,16.10
2019,07,14,18,04,16.10
2019,07,14,18,05,16.10
2019,07,14,18,06,16.10
2019,07,14,18,07,15.90
2019,07,14,18,08,15.90
2019,07,14,18,09,15.80
2019,07,14,18,10,15.80
2019,07,14,18,11,15.80
2019,07,14,18,12,15.80
2019,07,14,18,13,15.80
2019,07,14,18,14,15.80
2019,07,14,18,15,15.70
2019,07,14,18,16,15.70
2019,07,14,18,17,15.70
2019,07,14,18,18,15.70
2019,07,14,18,19,15.70
2019,07,14,18,20,15.70
2019,07,14,18,21,15.70
2019,07,14,18,22,15.70
2019,07,14,18,23,15.70
2019,07,14,18,24,15.70
2019,07,14,18,25,15.70
2019,07,14,18,26,15.80
2019,07,14,18,27,15.80
2019,07,14,18,28,15.80
2019,07,14,18,29,15.80
2019,07,14,18,30,15.80
2019,07,14,18,32,15.80
2019,07,14,18,33,15.80
2019,07,14,18,34,15.80
2019,07,14,18,35,15.90
2019,07,14,18,36,15.90
2019,07,14,18,37,15.90
2019,07,14,18,38,15.90
2019,07,14,18,39,15.90
2019,07,14,18,40,16.10
2019,07,14,18,41,16.10
2019,07,14,18,42,16.10
2019,07,14,18,43,16.20
2019,07,14,18,44,16.20
2019,07,14,18,45,16.30
2019,07,14,18,46,16.40
2019,07,14,18,47,16.60
2019,07,14,18,48,16.70
2019,07,14,18,49,16.70