Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,4.60
2008,04,26,00,01,4.50
2008,04,26,00,02,4.40
2008,04,26,00,03,4.40
2008,04,26,00,04,4.30
2008,04,26,00,05,4.20
2008,04,26,00,06,4.20
2008,04,26,00,07,4.20
2008,04,26,00,08,4.10
2008,04,26,00,09,4.10
2008,04,26,00,10,4.00
2008,04,26,00,11,4.00
2008,04,26,00,12,4.00
2008,04,26,00,13,4.00
2008,04,26,00,14,3.90
2008,04,26,00,15,3.90
2008,04,26,00,16,3.90
2008,04,26,00,17,3.90
2008,04,26,00,18,4.00
2008,04,26,00,19,4.00
2008,04,26,00,20,4.00
2008,04,26,00,21,4.00
2008,04,26,00,22,4.00
2008,04,26,00,23,4.00
2008,04,26,00,24,4.00
2008,04,26,00,25,4.00
2008,04,26,00,26,4.00
2008,04,26,00,27,4.00
2008,04,26,00,28,3.90
2008,04,26,00,29,3.90
2008,04,26,00,30,3.90
2008,04,26,00,31,3.90
2008,04,26,00,32,3.80
2008,04,26,00,33,3.80
2008,04,26,00,34,3.80
2008,04,26,00,35,3.80
2008,04,26,00,36,3.80
2008,04,26,00,37,3.70
2008,04,26,00,38,3.70
2008,04,26,00,39,3.60
2008,04,26,00,40,3.60
2008,04,26,00,41,3.60
2008,04,26,00,42,3.50
2008,04,26,00,43,3.50
2008,04,26,00,44,3.50
2008,04,26,00,45,3.50
2008,04,26,00,46,3.40
2008,04,26,00,47,3.40
2008,04,26,00,48,3.40
2008,04,26,00,49,3.40
2008,04,26,00,50,3.40
2008,04,26,00,51,3.40
2008,04,26,00,52,3.40
2008,04,26,00,53,3.40
2008,04,26,00,54,3.30
2008,04,26,00,55,3.30
2008,04,26,00,56,3.30
2008,04,26,00,57,3.30
2008,04,26,00,58,3.30
2008,04,26,00,59,3.30
2008,04,26,01,00,3.30
2008,04,26,01,01,3.30
2008,04,26,01,02,3.20
2008,04,26,01,03,3.20
2008,04,26,01,04,3.20
2008,04,26,01,05,3.20
2008,04,26,01,06,3.10
2008,04,26,01,07,3.10
2008,04,26,01,08,3.10
2008,04,26,01,09,3.10
2008,04,26,01,10,3.10
2008,04,26,01,11,3.10
2008,04,26,01,12,3.10
2008,04,26,01,13,3.20
2008,04,26,01,14,3.20
2008,04,26,01,15,3.30
2008,04,26,01,16,3.30
2008,04,26,01,17,3.30
2008,04,26,01,18,3.30
2008,04,26,01,19,3.30
2008,04,26,01,20,3.30
2008,04,26,01,21,3.40
2008,04,26,01,22,3.40
2008,04,26,01,23,3.40
2008,04,26,01,24,3.40
2008,04,26,01,25,3.40
2008,04,26,01,26,3.40
2008,04,26,01,27,3.30
2008,04,26,01,28,3.30
2008,04,26,01,29,3.30
2008,04,26,01,30,3.30
2008,04,26,01,31,3.30
2008,04,26,01,32,3.30
2008,04,26,01,33,3.20
2008,04,26,01,34,3.20
2008,04,26,01,35,3.20
2008,04,26,01,36,3.10
2008,04,26,01,37,3.10
2008,04,26,01,38,3.10
2008,04,26,01,39,3.10
2008,04,26,01,40,3.10
2008,04,26,01,41,3.00
2008,04,26,01,42,2.90
2008,04,26,01,43,2.90
2008,04,26,01,44,2.90
2008,04,26,01,45,2.90
2008,04,26,01,46,2.90
2008,04,26,01,47,2.90
2008,04,26,01,48,2.80
2008,04,26,01,49,2.80
2008,04,26,01,50,2.80
2008,04,26,01,51,2.70
2008,04,26,01,52,2.70
2008,04,26,01,53,2.70
2008,04,26,01,54,2.70
2008,04,26,01,55,2.70
2008,04,26,01,56,2.70
2008,04,26,01,57,2.70
2008,04,26,01,58,2.70
2008,04,26,01,59,2.60
2008,04,26,02,00,2.60
2008,04,26,02,01,2.60
2008,04,26,02,02,2.60
2008,04,26,02,03,2.50
2008,04,26,02,04,2.50
2008,04,26,02,05,2.50
2008,04,26,02,06,2.50
2008,04,26,02,07,2.40
2008,04,26,02,08,2.40
2008,04,26,02,09,2.40
2008,04,26,02,10,2.40
2008,04,26,02,11,2.40
2008,04,26,02,12,2.40
2008,04,26,02,13,2.40
2008,04,26,02,14,2.40
2008,04,26,02,15,2.40
2008,04,26,02,16,2.40
2008,04,26,02,17,2.40
2008,04,26,02,18,2.40
2008,04,26,02,19,2.30
2008,04,26,02,20,2.30
2008,04,26,02,21,2.30
2008,04,26,02,22,2.30
2008,04,26,02,23,2.30
2008,04,26,02,24,2.30
2008,04,26,02,25,2.30
2008,04,26,02,26,2.30
2008,04,26,02,27,2.30
2008,04,26,02,28,2.30
2008,04,26,02,29,2.30
2008,04,26,02,30,2.30
2008,04,26,02,31,2.30
2008,04,26,02,32,2.30
2008,04,26,02,33,2.30
2008,04,26,02,34,2.30
2008,04,26,02,35,2.30
2008,04,26,02,36,2.30
2008,04,26,02,37,2.30
2008,04,26,02,38,2.30
2008,04,26,02,39,2.30
2008,04,26,02,40,2.30
2008,04,26,02,41,2.30
2008,04,26,02,42,2.30
2008,04,26,02,43,2.30
2008,04,26,02,44,2.30
2008,04,26,02,45,2.30
2008,04,26,02,46,2.30
2008,04,26,02,47,2.30
2008,04,26,02,48,2.30
2008,04,26,02,49,2.20
2008,04,26,02,50,2.20
2008,04,26,02,51,2.20
2008,04,26,02,52,2.20
2008,04,26,02,53,2.20
2008,04,26,02,54,2.20
2008,04,26,02,55,2.20
2008,04,26,02,56,2.10
2008,04,26,02,57,2.10
2008,04,26,02,58,2.10
2008,04,26,02,59,2.10
2008,04,26,03,00,2.10
2008,04,26,03,01,2.10
2008,04,26,03,02,2.10
2008,04,26,03,03,2.10
2008,04,26,03,04,2.10
2008,04,26,03,05,2.00
2008,04,26,03,06,2.00
2008,04,26,03,07,2.00
2008,04,26,03,08,2.00
2008,04,26,03,09,2.00
2008,04,26,03,10,1.90
2008,04,26,03,11,1.90
2008,04,26,03,12,1.90
2008,04,26,03,13,1.90
2008,04,26,03,14,1.90
2008,04,26,03,15,1.90
2008,04,26,03,16,1.90
2008,04,26,03,17,1.90
2008,04,26,03,18,1.90
2008,04,26,03,19,1.90
2008,04,26,03,20,1.80
2008,04,26,03,21,1.80
2008,04,26,03,22,1.80
2008,04,26,03,23,1.80
2008,04,26,03,24,1.80
2008,04,26,03,25,1.80
2008,04,26,03,26,1.80
2008,04,26,03,27,1.80
2008,04,26,03,28,1.70
2008,04,26,03,29,1.70
2008,04,26,03,30,1.70
2008,04,26,03,31,1.70
2008,04,26,03,32,1.70
2008,04,26,03,33,1.60
2008,04,26,03,34,1.60
2008,04,26,03,35,1.60
2008,04,26,03,36,1.60
2008,04,26,03,37,1.60
2008,04,26,03,38,1.60
2008,04,26,03,39,1.50
2008,04,26,03,40,1.50
2008,04,26,03,41,1.50
2008,04,26,03,42,1.50
2008,04,26,03,43,1.50
2008,04,26,03,44,1.40
2008,04,26,03,45,1.40
2008,04,26,03,46,1.40
2008,04,26,03,47,1.40
2008,04,26,03,48,1.40
2008,04,26,03,49,1.40
2008,04,26,03,50,1.30
2008,04,26,03,51,1.30
2008,04,26,03,52,1.30
2008,04,26,03,53,1.30
2008,04,26,03,54,1.30
2008,04,26,03,55,1.30
2008,04,26,03,56,1.30
2008,04,26,03,57,1.30
2008,04,26,03,58,1.30
2008,04,26,03,59,1.30
2008,04,26,04,00,1.30
2008,04,26,04,01,1.30
2008,04,26,04,02,1.30
2008,04,26,04,03,1.30
2008,04,26,04,04,1.30
2008,04,26,04,05,1.30
2008,04,26,04,06,1.30
2008,04,26,04,07,1.30
2008,04,26,04,08,1.30
2008,04,26,04,09,1.30
2008,04,26,04,10,1.30
2008,04,26,04,11,1.30
2008,04,26,04,12,1.30
2008,04,26,04,13,1.30
2008,04,26,04,14,1.20
2008,04,26,04,15,1.20
2008,04,26,04,16,1.20
2008,04,26,04,17,1.20
2008,04,26,04,18,1.20
2008,04,26,04,19,1.20
2008,04,26,04,20,1.20
2008,04,26,04,21,1.20
2008,04,26,04,22,1.20
2008,04,26,04,23,1.10
2008,04,26,04,24,1.10
2008,04,26,04,25,1.10
2008,04,26,04,26,1.10
2008,04,26,04,27,1.10
2008,04,26,04,28,1.10
2008,04,26,04,29,1.10
2008,04,26,04,30,1.10
2008,04,26,04,31,1.10
2008,04,26,04,32,1.10
2008,04,26,04,33,1.10
2008,04,26,04,34,1.10
2008,04,26,04,35,1.10
2008,04,26,04,36,1.10
2008,04,26,04,37,1.10
2008,04,26,04,38,1.10
2008,04,26,04,39,1.10
2008,04,26,04,40,1.10
2008,04,26,04,41,1.10
2008,04,26,04,42,1.10
2008,04,26,04,43,1.10
2008,04,26,04,44,1.10
2008,04,26,04,45,1.10
2008,04,26,04,46,1.10
2008,04,26,04,47,1.10
2008,04,26,04,48,1.10
2008,04,26,04,49,1.10
2008,04,26,04,50,1.00
2008,04,26,04,51,1.00
2008,04,26,04,52,1.00
2008,04,26,04,53,1.00
2008,04,26,04,54,1.00
2008,04,26,04,55,1.00
2008,04,26,04,56,1.00
2008,04,26,04,57,0.90
2008,04,26,04,58,0.90
2008,04,26,04,59,0.90
2008,04,26,05,00,0.90
2008,04,26,05,01,0.90
2008,04,26,05,02,0.90
2008,04,26,05,03,0.90
2008,04,26,05,04,0.90
2008,04,26,05,05,0.90
2008,04,26,05,06,0.90
2008,04,26,05,07,0.90
2008,04,26,05,08,0.80
2008,04,26,05,09,0.80
2008,04,26,05,10,0.80
2008,04,26,05,11,0.80
2008,04,26,05,12,0.80
2008,04,26,05,13,0.80
2008,04,26,05,14,0.80
2008,04,26,05,15,0.80
2008,04,26,05,16,0.80
2008,04,26,05,17,0.80
2008,04,26,05,18,0.80
2008,04,26,05,19,0.80
2008,04,26,05,20,0.80
2008,04,26,05,21,0.80
2008,04,26,05,22,0.80
2008,04,26,05,23,0.80
2008,04,26,05,24,0.80
2008,04,26,05,25,0.80
2008,04,26,05,26,0.80
2008,04,26,05,27,0.80
2008,04,26,05,28,0.70
2008,04,26,05,29,0.70
2008,04,26,05,30,0.70
2008,04,26,05,31,0.70
2008,04,26,05,32,0.70
2008,04,26,05,33,0.70
2008,04,26,05,34,0.60
2008,04,26,05,35,0.60
2008,04,26,05,36,0.60
2008,04,26,05,37,0.60
2008,04,26,05,38,0.60
2008,04,26,05,39,0.60
2008,04,26,05,40,0.60
2008,04,26,05,41,0.60
2008,04,26,05,42,0.60
2008,04,26,05,43,0.60
2008,04,26,05,44,0.60
2008,04,26,05,45,0.70
2008,04,26,05,46,0.70
2008,04,26,05,47,0.70
2008,04,26,05,48,0.70
2008,04,26,05,49,0.70
2008,04,26,05,50,0.70
2008,04,26,05,51,0.70
2008,04,26,05,52,0.70
2008,04,26,05,53,0.70
2008,04,26,05,54,0.70
2008,04,26,05,55,0.70
2008,04,26,05,56,0.70
2008,04,26,05,57,0.70
2008,04,26,05,58,0.70
2008,04,26,05,59,0.70
2008,04,26,06,00,0.70
2008,04,26,06,01,0.70
2008,04,26,06,02,0.60
2008,04,26,06,03,0.60
2008,04,26,06,04,0.60
2008,04,26,06,05,0.60
2008,04,26,06,06,0.60
2008,04,26,06,07,0.60
2008,04,26,06,08,0.50
2008,04,26,06,09,0.50
2008,04,26,06,10,0.50
2008,04,26,06,11,0.50
2008,04,26,06,12,0.50
2008,04,26,06,13,0.50
2008,04,26,06,14,0.50
2008,04,26,06,15,0.50
2008,04,26,06,16,0.50
2008,04,26,06,17,0.50
2008,04,26,06,18,0.60
2008,04,26,06,19,0.60
2008,04,26,06,20,0.60
2008,04,26,06,21,0.60
2008,04,26,06,22,0.60
2008,04,26,06,23,0.60
2008,04,26,06,24,0.60
2008,04,26,06,25,0.60
2008,04,26,06,26,0.60
2008,04,26,06,27,0.60
2008,04,26,06,28,0.60
2008,04,26,06,29,0.60
2008,04,26,06,30,0.60
2008,04,26,06,31,0.70
2008,04,26,06,32,0.70
2008,04,26,06,33,0.70
2008,04,26,06,34,0.70
2008,04,26,06,35,0.70
2008,04,26,06,36,0.70
2008,04,26,06,37,0.70
2008,04,26,06,38,0.70
2008,04,26,06,39,0.70
2008,04,26,06,40,0.70
2008,04,26,06,41,0.70
2008,04,26,06,42,0.70
2008,04,26,06,43,0.70
2008,04,26,06,44,0.70
2008,04,26,06,45,0.70
2008,04,26,06,46,0.80
2008,04,26,06,47,0.80
2008,04,26,06,48,0.80
2008,04,26,06,49,0.80
2008,04,26,06,50,0.80
2008,04,26,06,51,0.80
2008,04,26,06,52,0.80
2008,04,26,06,53,0.80
2008,04,26,06,54,0.80
2008,04,26,06,55,0.80
2008,04,26,06,56,0.80
2008,04,26,06,57,0.80
2008,04,26,06,58,0.90
2008,04,26,06,59,0.90
2008,04,26,07,00,0.90
2008,04,26,07,01,0.90
2008,04,26,07,02,0.90
2008,04,26,07,03,0.90
2008,04,26,07,04,0.90
2008,04,26,07,05,0.90
2008,04,26,07,06,0.90
2008,04,26,07,07,1.00
2008,04,26,07,08,1.00
2008,04,26,07,09,1.00
2008,04,26,07,10,1.10
2008,04,26,07,11,1.10
2008,04,26,07,12,1.10
2008,04,26,07,13,1.20
2008,04,26,07,14,1.20
2008,04,26,07,15,1.20
2008,04,26,07,16,1.20
2008,04,26,07,17,1.20
2008,04,26,07,18,1.20
2008,04,26,07,19,1.20
2008,04,26,07,20,1.20
2008,04,26,07,21,1.20
2008,04,26,07,22,1.20
2008,04,26,07,23,1.20
2008,04,26,07,24,1.20
2008,04,26,07,25,1.20
2008,04,26,07,26,1.20
2008,04,26,07,27,1.20
2008,04,26,07,28,1.10
2008,04,26,07,29,1.10
2008,04,26,07,30,1.10
2008,04,26,07,31,1.10
2008,04,26,07,32,1.10
2008,04,26,07,33,1.10
2008,04,26,07,34,1.10
2008,04,26,07,35,1.10
2008,04,26,07,36,1.10
2008,04,26,07,37,1.10
2008,04,26,07,38,1.10
2008,04,26,07,39,1.20
2008,04,26,07,40,1.20
2008,04,26,07,41,1.20
2008,04,26,07,42,1.20
2008,04,26,07,43,1.30
2008,04,26,07,44,1.30
2008,04,26,07,45,1.30
2008,04,26,07,46,1.30
2008,04,26,07,47,1.30
2008,04,26,07,48,1.40
2008,04,26,07,49,1.40
2008,04,26,07,50,1.50
2008,04,26,07,51,1.50
2008,04,26,07,52,1.60
2008,04,26,07,53,1.60
2008,04,26,07,54,1.70
2008,04,26,07,55,1.70
2008,04,26,07,56,1.80
2008,04,26,07,57,1.80
2008,04,26,07,58,1.90
2008,04,26,07,59,2.00
2008,04,26,08,00,2.00
2008,04,26,08,01,2.10
2008,04,26,08,02,2.20
2008,04,26,08,03,2.20
2008,04,26,08,04,2.20
2008,04,26,08,05,2.30
2008,04,26,08,06,2.40
2008,04,26,08,07,2.50
2008,04,26,08,08,2.60
2008,04,26,08,09,2.60
2008,04,26,08,10,2.70
2008,04,26,08,11,2.80
2008,04,26,08,12,2.90
2008,04,26,08,13,2.90
2008,04,26,08,14,3.10
2008,04,26,08,15,3.10
2008,04,26,08,16,3.20
2008,04,26,08,17,3.30
2008,04,26,08,18,3.30
2008,04,26,08,19,3.40
2008,04,26,08,20,3.50
2008,04,26,08,21,3.60
2008,04,26,08,22,3.70
2008,04,26,08,23,3.80
2008,04,26,08,24,4.00
2008,04,26,08,25,4.00
2008,04,26,08,26,4.10
2008,04,26,08,27,4.20
2008,04,26,08,28,4.20
2008,04,26,08,29,4.30
2008,04,26,08,30,4.40
2008,04,26,08,31,4.40
2008,04,26,08,32,4.50
2008,04,26,08,33,4.60
2008,04,26,08,34,4.70
2008,04,26,08,35,4.80
2008,04,26,08,36,4.90
2008,04,26,08,37,4.90
2008,04,26,08,38,5.10
2008,04,26,08,39,5.10
2008,04,26,08,40,5.20
2008,04,26,08,41,5.30
2008,04,26,08,42,5.50
2008,04,26,08,43,5.60
2008,04,26,08,44,5.70
2008,04,26,08,45,5.90
2008,04,26,08,46,6.10
2008,04,26,08,47,6.20
2008,04,26,08,48,6.30
2008,04,26,08,49,6.50
2008,04,26,08,50,6.60
2008,04,26,08,51,6.70
2008,04,26,08,52,6.80
2008,04,26,08,53,6.90
2008,04,26,08,54,7.00
2008,04,26,08,55,7.10
2008,04,26,08,56,7.10
2008,04,26,08,57,7.20
2008,04,26,08,58,7.30
2008,04,26,08,59,7.30
2008,04,26,09,00,7.30
2008,04,26,09,01,7.30
2008,04,26,09,02,7.40
2008,04,26,09,03,7.40
2008,04,26,09,04,7.50
2008,04,26,09,05,7.50
2008,04,26,09,06,7.60
2008,04,26,09,07,7.60
2008,04,26,09,08,7.70
2008,04,26,09,09,7.70
2008,04,26,09,10,7.70
2008,04,26,09,11,7.70
2008,04,26,09,12,7.80
2008,04,26,09,13,7.80
2008,04,26,09,14,7.80
2008,04,26,09,15,7.80
2008,04,26,09,16,7.90
2008,04,26,09,17,8.00
2008,04,26,09,18,8.00
2008,04,26,09,19,8.10
2008,04,26,09,20,8.20
2008,04,26,09,21,8.20
2008,04,26,09,22,8.30
2008,04,26,09,23,8.30
2008,04,26,09,24,8.40
2008,04,26,09,25,8.40
2008,04,26,09,26,8.50
2008,04,26,09,27,8.50
2008,04,26,09,28,8.60
2008,04,26,09,29,8.60
2008,04,26,09,30,8.70
2008,04,26,09,31,8.70
2008,04,26,09,32,8.70
2008,04,26,09,33,8.80
2008,04,26,09,34,8.90
2008,04,26,09,35,8.90
2008,04,26,09,36,9.00
2008,04,26,09,37,9.00
2008,04,26,09,38,9.10
2008,04,26,09,39,9.10
2008,04,26,09,40,9.20
2008,04,26,09,41,9.20
2008,04,26,09,42,9.20
2008,04,26,09,43,9.20
2008,04,26,09,44,9.30
2008,04,26,09,45,9.30
2008,04,26,09,46,9.40
2008,04,26,09,47,9.40
2008,04,26,09,48,9.50
2008,04,26,09,49,9.50
2008,04,26,09,50,9.60
2008,04,26,09,51,9.70
2008,04,26,09,52,9.70
2008,04,26,09,53,9.70
2008,04,26,09,54,9.80
2008,04,26,09,55,9.80
2008,04,26,09,56,9.90
2008,04,26,09,57,9.90
2008,04,26,09,58,10.00
2008,04,26,09,59,10.10
2008,04,26,10,00,10.10
2008,04,26,10,01,10.10
2008,04,26,10,02,10.10
2008,04,26,10,03,10.10
2008,04,26,10,04,10.20
2008,04,26,10,05,10.20
2008,04,26,10,06,10.20
2008,04,26,10,07,10.30
2008,04,26,10,08,10.30
2008,04,26,10,09,10.40
2008,04,26,10,10,10.40
2008,04,26,10,11,10.50
2008,04,26,10,12,10.60
2008,04,26,10,13,10.60
2008,04,26,10,14,10.60
2008,04,26,10,15,10.70
2008,04,26,10,16,10.80
2008,04,26,10,17,10.80
2008,04,26,10,18,10.90
2008,04,26,10,19,10.90
2008,04,26,10,20,10.90
2008,04,26,10,21,10.90
2008,04,26,10,22,10.90
2008,04,26,10,23,11.00
2008,04,26,10,24,11.10
2008,04,26,10,25,11.10
2008,04,26,10,26,11.10
2008,04,26,10,27,11.10
2008,04,26,10,28,11.10
2008,04,26,10,29,11.10
2008,04,26,10,30,11.20
2008,04,26,10,31,11.20
2008,04,26,10,32,11.20
2008,04,26,10,33,11.20
2008,04,26,10,34,11.30
2008,04,26,10,35,11.30
2008,04,26,10,36,11.30
2008,04,26,10,37,11.40
2008,04,26,10,38,11.40
2008,04,26,10,39,11.30
2008,04,26,10,40,11.30
2008,04,26,10,41,11.30
2008,04,26,10,42,11.30
2008,04,26,10,43,11.20
2008,04,26,10,44,11.20
2008,04,26,10,45,11.30
2008,04,26,10,46,11.30
2008,04,26,10,47,11.30
2008,04,26,10,48,11.30
2008,04,26,10,49,11.30
2008,04,26,10,50,11.30
2008,04,26,10,51,11.30
2008,04,26,10,52,11.20
2008,04,26,10,53,11.10
2008,04,26,10,54,11.10
2008,04,26,10,55,11.10
2008,04,26,10,56,11.10
2008,04,26,10,57,11.00
2008,04,26,10,58,10.90
2008,04,26,10,59,10.90
2008,04,26,11,00,10.90
2008,04,26,11,01,10.90
2008,04,26,11,02,10.90
2008,04,26,11,03,10.90
2008,04,26,11,04,10.90
2008,04,26,11,05,10.90
2008,04,26,11,06,10.90
2008,04,26,11,07,10.90
2008,04,26,11,08,10.90
2008,04,26,11,09,11.00
2008,04,26,11,10,11.10
2008,04,26,11,11,11.10
2008,04,26,11,12,11.10
2008,04,26,11,13,11.10
2008,04,26,11,14,11.10
2008,04,26,11,15,11.10
2008,04,26,11,16,11.10
2008,04,26,11,17,11.10
2008,04,26,11,18,11.10
2008,04,26,11,19,11.10
2008,04,26,11,20,11.10
2008,04,26,11,21,11.10
2008,04,26,11,22,11.10
2008,04,26,11,23,11.20
2008,04,26,11,24,11.20
2008,04,26,11,25,11.20
2008,04,26,11,26,11.30
2008,04,26,11,27,11.30
2008,04,26,11,28,11.40
2008,04,26,11,29,11.40
2008,04,26,11,30,11.60
2008,04,26,11,31,11.60
2008,04,26,11,32,11.70
2008,04,26,11,33,11.80
2008,04,26,11,34,11.80
2008,04,26,11,35,11.80
2008,04,26,11,36,11.80
2008,04,26,11,37,11.80
2008,04,26,11,38,11.90
2008,04,26,11,39,12.00
2008,04,26,11,40,12.00
2008,04,26,11,41,12.00
2008,04,26,11,42,12.00
2008,04,26,11,43,12.00
2008,04,26,11,44,12.00
2008,04,26,11,45,12.10
2008,04,26,11,46,12.10
2008,04,26,11,47,12.10
2008,04,26,11,48,12.20
2008,04,26,11,49,12.20
2008,04,26,11,50,12.20
2008,04,26,11,51,12.30
2008,04,26,11,52,12.30
2008,04,26,11,53,12.30
2008,04,26,11,54,12.30
2008,04,26,11,55,12.40
2008,04,26,11,56,12.40
2008,04,26,11,57,12.50
2008,04,26,11,58,12.40
2008,04,26,11,59,12.40
2008,04,26,12,00,12.40
2008,04,26,12,01,12.30
2008,04,26,12,02,12.30
2008,04,26,12,03,12.30
2008,04,26,12,04,12.30
2008,04,26,12,05,12.30
2008,04,26,12,06,12.30
2008,04,26,12,07,12.40
2008,04,26,12,08,12.40
2008,04,26,12,09,12.50
2008,04,26,12,10,12.60
2008,04,26,12,11,12.60
2008,04,26,12,12,12.70
2008,04,26,12,13,12.80
2008,04,26,12,14,12.80
2008,04,26,12,15,12.80
2008,04,26,12,16,12.80
2008,04,26,12,17,12.80
2008,04,26,12,18,12.70
2008,04,26,12,19,12.70
2008,04,26,12,20,12.70
2008,04,26,12,21,12.70
2008,04,26,12,22,12.80
2008,04,26,12,23,12.90
2008,04,26,12,24,13.00
2008,04,26,12,25,13.00
2008,04,26,12,26,13.00
2008,04,26,12,27,13.10
2008,04,26,12,28,13.20
2008,04,26,12,29,13.20
2008,04,26,12,30,13.30
2008,04,26,12,31,13.30
2008,04,26,12,32,13.30
2008,04,26,12,33,13.40
2008,04,26,12,34,13.50
2008,04,26,12,35,13.60
2008,04,26,12,36,13.60
2008,04,26,12,37,13.60
2008,04,26,12,38,13.60
2008,04,26,12,39,13.60
2008,04,26,12,40,13.70
2008,04,26,12,41,13.70
2008,04,26,12,42,13.70
2008,04,26,12,43,13.80
2008,04,26,12,44,13.80
2008,04,26,12,45,13.90
2008,04,26,12,46,13.90
2008,04,26,12,47,13.80
2008,04,26,12,48,13.80
2008,04,26,12,49,13.70
2008,04,26,12,50,13.70
2008,04,26,12,51,13.70
2008,04,26,12,52,13.60
2008,04,26,12,53,13.60
2008,04,26,12,54,13.60
2008,04,26,12,55,13.70
2008,04,26,12,56,13.70
2008,04,26,12,57,13.70
2008,04,26,12,58,13.70
2008,04,26,12,59,13.70
2008,04,26,13,00,13.70
2008,04,26,13,01,13.70
2008,04,26,13,02,13.70
2008,04,26,13,03,13.80
2008,04,26,13,04,13.90
2008,04,26,13,05,14.00
2008,04,26,13,06,14.00
2008,04,26,13,07,14.10
2008,04,26,13,08,14.10
2008,04,26,13,09,14.10
2008,04,26,13,10,14.20
2008,04,26,13,11,14.10
2008,04,26,13,12,14.10
2008,04,26,13,13,14.10
2008,04,26,13,14,14.10
2008,04,26,13,15,14.10
2008,04,26,13,16,14.10
2008,04,26,13,17,14.10
2008,04,26,13,18,14.10
2008,04,26,13,19,14.10
2008,04,26,13,20,14.10
2008,04,26,13,21,14.00
2008,04,26,13,22,13.90
2008,04,26,13,23,13.90
2008,04,26,13,24,13.90
2008,04,26,13,25,14.00
2008,04,26,13,26,14.00
2008,04,26,13,27,14.10
2008,04,26,13,28,14.20
2008,04,26,13,29,14.20
2008,04,26,13,30,14.20
2008,04,26,13,31,14.20
2008,04,26,13,32,14.30
2008,04,26,13,33,14.40
2008,04,26,13,34,14.40
2008,04,26,13,35,14.40
2008,04,26,13,36,14.50
2008,04,26,13,37,14.50
2008,04,26,13,38,14.50
2008,04,26,13,39,14.60
2008,04,26,13,40,14.60
2008,04,26,13,41,14.70
2008,04,26,13,42,14.80
2008,04,26,13,43,14.80
2008,04,26,13,44,14.70
2008,04,26,13,45,14.70
2008,04,26,13,46,14.70
2008,04,26,13,47,14.70
2008,04,26,13,48,14.70
2008,04,26,13,49,14.70
2008,04,26,13,50,14.80
2008,04,26,13,51,14.80
2008,04,26,13,52,14.80
2008,04,26,13,53,14.80
2008,04,26,13,54,14.90
2008,04,26,13,55,14.80
2008,04,26,13,56,14.60
2008,04,26,13,57,14.50
2008,04,26,13,58,14.40
2008,04,26,13,59,14.40
2008,04,26,14,00,14.40
2008,04,26,14,01,14.50
2008,04,26,14,02,14.50
2008,04,26,14,03,14.50
2008,04,26,14,04,14.50
2008,04,26,14,05,14.40
2008,04,26,14,06,14.40
2008,04,26,14,07,14.30
2008,04,26,14,08,14.30
2008,04,26,14,09,14.30
2008,04,26,14,10,14.30
2008,04,26,14,11,14.30
2008,04,26,14,12,14.30
2008,04,26,14,13,14.40
2008,04,26,14,14,14.50
2008,04,26,14,15,14.50
2008,04,26,14,16,14.60
2008,04,26,14,17,14.70
2008,04,26,14,18,14.60
2008,04,26,14,19,14.60
2008,04,26,14,20,14.60
2008,04,26,14,21,14.50
2008,04,26,14,22,14.40
2008,04,26,14,23,14.40
2008,04,26,14,24,14.40
2008,04,26,14,25,14.40
2008,04,26,14,26,14.40
2008,04,26,14,27,14.40
2008,04,26,14,28,14.40
2008,04,26,14,29,14.40
2008,04,26,14,30,14.40
2008,04,26,14,31,14.40
2008,04,26,14,32,14.40
2008,04,26,14,33,14.40
2008,04,26,14,34,14.40
2008,04,26,14,35,14.40
2008,04,26,14,36,14.40
2008,04,26,14,37,14.40
2008,04,26,14,38,14.50
2008,04,26,14,39,14.60
2008,04,26,14,40,14.60
2008,04,26,14,41,14.60
2008,04,26,14,42,14.60
2008,04,26,14,43,14.60
2008,04,26,14,44,14.60
2008,04,26,14,45,14.50
2008,04,26,14,46,14.40
2008,04,26,14,47,14.30
2008,04,26,14,48,14.20
2008,04,26,14,49,14.00
2008,04,26,14,50,13.90
2008,04,26,14,51,13.70
2008,04,26,14,52,13.70
2008,04,26,14,53,13.60
2008,04,26,14,54,13.50
2008,04,26,14,55,13.50
2008,04,26,14,56,13.50
2008,04,26,14,57,13.50
2008,04,26,14,58,13.50
2008,04,26,14,59,13.50
2008,04,26,15,00,13.50
2008,04,26,15,01,13.50
2008,04,26,15,02,13.50
2008,04,26,15,03,13.50
2008,04,26,15,04,13.50
2008,04,26,15,05,13.60
2008,04,26,15,06,13.60
2008,04,26,15,07,13.50
2008,04,26,15,08,13.60
2008,04,26,15,09,13.60
2008,04,26,15,10,13.70
2008,04,26,15,11,13.80
2008,04,26,15,12,13.90
2008,04,26,15,13,13.90
2008,04,26,15,14,14.00
2008,04,26,15,15,13.90
2008,04,26,15,16,13.90
2008,04,26,15,17,13.90
2008,04,26,15,18,13.90
2008,04,26,15,19,13.90
2008,04,26,15,20,13.90
2008,04,26,15,21,13.90
2008,04,26,15,22,13.90
2008,04,26,15,23,13.90
2008,04,26,15,24,13.90
2008,04,26,15,25,13.80
2008,04,26,15,26,13.70
2008,04,26,15,27,13.70
2008,04,26,15,28,13.70
2008,04,26,15,29,13.70
2008,04,26,15,30,13.80
2008,04,26,15,31,13.80
2008,04,26,15,32,13.90
2008,04,26,15,33,14.00
2008,04,26,15,34,14.00
2008,04,26,15,35,14.00
2008,04,26,15,36,14.00
2008,04,26,15,37,13.90
2008,04,26,15,38,13.90
2008,04,26,15,39,13.90
2008,04,26,15,40,14.00
2008,04,26,15,41,14.00
2008,04,26,15,42,14.00
2008,04,26,15,43,14.00
2008,04,26,15,44,14.00
2008,04,26,15,45,14.00
2008,04,26,15,46,14.00
2008,04,26,15,47,14.00
2008,04,26,15,48,14.00
2008,04,26,15,49,14.00
2008,04,26,15,50,14.10
2008,04,26,15,51,14.10
2008,04,26,15,52,14.10
2008,04,26,15,53,14.20
2008,04,26,15,54,14.10
2008,04,26,15,55,14.20
2008,04,26,15,56,14.20
2008,04,26,15,57,14.20
2008,04,26,15,58,14.20
2008,04,26,15,59,14.20
2008,04,26,16,00,14.20
2008,04,26,16,01,14.20
2008,04,26,16,02,14.20
2008,04,26,16,03,14.20
2008,04,26,16,04,14.20
2008,04,26,16,05,14.20
2008,04,26,16,06,14.20
2008,04,26,16,07,14.20
2008,04,26,16,08,14.20
2008,04,26,16,09,14.20
2008,04,26,16,10,14.20
2008,04,26,16,11,14.20
2008,04,26,16,12,14.20
2008,04,26,16,13,14.20
2008,04,26,16,14,14.10
2008,04,26,16,15,14.10
2008,04,26,16,16,14.00
2008,04,26,16,17,14.00
2008,04,26,16,18,14.00
2008,04,26,16,19,14.00
2008,04,26,16,20,14.00
2008,04,26,16,21,14.10
2008,04,26,16,22,14.10
2008,04,26,16,23,14.00
2008,04,26,16,24,14.00
2008,04,26,16,25,14.00
2008,04,26,16,26,13.90
2008,04,26,16,27,13.90
2008,04,26,16,28,13.80
2008,04,26,16,29,13.70
2008,04,26,16,30,13.70
2008,04,26,16,31,13.60
2008,04,26,16,32,13.60
2008,04,26,16,33,13.60
2008,04,26,16,34,13.60
2008,04,26,16,35,13.60
2008,04,26,16,36,13.60
2008,04,26,16,37,13.60
2008,04,26,16,38,13.60
2008,04,26,16,39,13.60
2008,04,26,16,40,13.60
2008,04,26,16,41,13.60
2008,04,26,16,42,13.60
2008,04,26,16,43,13.60
2008,04,26,16,44,13.50
2008,04,26,16,45,13.50
2008,04,26,16,46,13.50
2008,04,26,16,47,13.40
2008,04,26,16,48,13.40
2008,04,26,16,49,13.40
2008,04,26,16,50,13.40
2008,04,26,16,51,13.30
2008,04,26,16,52,13.30
2008,04,26,16,53,13.30
2008,04,26,16,54,13.30
2008,04,26,16,55,13.30
2008,04,26,16,56,13.20
2008,04,26,16,57,13.20
2008,04,26,16,58,13.30
2008,04,26,16,59,13.30
2008,04,26,17,00,13.30
2008,04,26,17,01,13.30
2008,04,26,17,02,13.30
2008,04,26,17,03,13.30
2008,04,26,17,04,13.30
2008,04,26,17,05,13.30
2008,04,26,17,06,13.30
2008,04,26,17,07,13.30
2008,04,26,17,08,13.30
2008,04,26,17,09,13.30
2008,04,26,17,10,13.30
2008,04,26,17,11,13.30
2008,04,26,17,12,13.30
2008,04,26,17,13,13.30
2008,04,26,17,14,13.30
2008,04,26,17,15,13.30
2008,04,26,17,16,13.30
2008,04,26,17,17,13.30
2008,04,26,17,18,13.30
2008,04,26,17,19,13.30
2008,04,26,17,20,13.30
2008,04,26,17,21,13.30
2008,04,26,17,22,13.30
2008,04,26,17,23,13.30
2008,04,26,17,24,13.30
2008,04,26,17,25,13.30
2008,04,26,17,26,13.30
2008,04,26,17,27,13.30
2008,04,26,17,28,13.30
2008,04,26,17,29,13.30
2008,04,26,17,30,13.30
2008,04,26,17,31,13.30
2008,04,26,17,32,13.30
2008,04,26,17,33,13.40
2008,04,26,17,34,13.30
2008,04,26,17,35,13.40
2008,04,26,17,36,13.40
2008,04,26,17,37,13.40
2008,04,26,17,38,13.40
2008,04,26,17,39,13.30
2008,04,26,17,40,13.30
2008,04,26,17,41,13.30
2008,04,26,17,42,13.30
2008,04,26,17,43,13.30
2008,04,26,17,44,13.30
2008,04,26,17,45,13.30