Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,00,11.50
2016,04,28,00,01,11.40
2016,04,28,00,02,11.40
2016,04,28,00,03,11.40
2016,04,28,00,04,11.40
2016,04,28,00,05,11.40
2016,04,28,00,06,11.40
2016,04,28,00,07,11.40
2016,04,28,00,08,11.40
2016,04,28,00,09,11.40
2016,04,28,00,10,11.40
2016,04,28,00,11,11.40
2016,04,28,00,12,11.40
2016,04,28,00,13,11.40
2016,04,28,00,14,11.40
2016,04,28,00,15,11.40
2016,04,28,00,16,11.40
2016,04,28,00,17,11.40
2016,04,28,00,18,11.40
2016,04,28,00,19,11.40
2016,04,28,00,20,11.40
2016,04,28,00,21,11.40
2016,04,28,00,22,11.40
2016,04,28,00,23,11.40
2016,04,28,00,24,11.40
2016,04,28,00,25,11.40
2016,04,28,00,26,11.40
2016,04,28,00,27,11.40
2016,04,28,00,28,11.40
2016,04,28,00,29,11.40
2016,04,28,00,30,11.40
2016,04,28,00,31,11.40
2016,04,28,00,32,11.40
2016,04,28,00,33,11.40
2016,04,28,00,34,11.40
2016,04,28,00,35,11.40
2016,04,28,00,36,11.40
2016,04,28,00,37,11.50
2016,04,28,00,38,11.40
2016,04,28,00,39,11.40
2016,04,28,00,40,11.40
2016,04,28,00,41,11.40
2016,04,28,00,42,11.40
2016,04,28,00,43,11.40
2016,04,28,00,44,11.40
2016,04,28,00,45,11.40
2016,04,28,00,46,11.50
2016,04,28,00,47,11.50
2016,04,28,00,48,11.50
2016,04,28,00,49,11.50
2016,04,28,00,50,11.50
2016,04,28,00,51,11.50
2016,04,28,00,52,11.50
2016,04,28,00,53,11.50
2016,04,28,00,54,11.60
2016,04,28,00,55,11.60
2016,04,28,00,56,11.60
2016,04,28,00,57,11.60
2016,04,28,00,58,11.60
2016,04,28,00,59,11.60
2016,04,28,01,00,11.60
2016,04,28,01,01,11.60
2016,04,28,01,02,11.60
2016,04,28,01,03,11.60
2016,04,28,01,04,11.60
2016,04,28,01,05,11.60
2016,04,28,01,06,11.70
2016,04,28,01,07,11.70
2016,04,28,01,08,11.70
2016,04,28,01,09,11.70
2016,04,28,01,10,11.70
2016,04,28,01,11,11.70
2016,04,28,01,12,11.70
2016,04,28,01,13,11.70
2016,04,28,01,14,11.70
2016,04,28,01,15,11.70
2016,04,28,01,16,11.70
2016,04,28,01,17,11.70
2016,04,28,01,18,11.70
2016,04,28,01,19,11.70
2016,04,28,01,20,11.70
2016,04,28,01,21,11.70
2016,04,28,01,22,11.70
2016,04,28,01,23,11.70
2016,04,28,01,24,11.70
2016,04,28,01,25,11.70
2016,04,28,01,26,11.60
2016,04,28,01,27,11.60
2016,04,28,01,28,11.60
2016,04,28,01,29,11.60
2016,04,28,01,30,11.60
2016,04,28,01,31,11.60
2016,04,28,01,32,11.60
2016,04,28,01,33,11.60
2016,04,28,01,34,11.60
2016,04,28,01,35,11.60
2016,04,28,01,36,11.60
2016,04,28,01,37,11.60
2016,04,28,01,38,11.60
2016,04,28,01,39,11.60
2016,04,28,01,40,11.60
2016,04,28,01,41,11.60
2016,04,28,01,42,11.60
2016,04,28,01,43,11.60
2016,04,28,01,44,11.60
2016,04,28,01,45,11.60
2016,04,28,01,46,11.60
2016,04,28,01,47,11.50
2016,04,28,01,48,11.50
2016,04,28,01,49,11.50
2016,04,28,01,50,11.50
2016,04,28,01,51,11.50
2016,04,28,01,52,11.50
2016,04,28,01,53,11.50
2016,04,28,01,54,11.50
2016,04,28,01,55,11.50
2016,04,28,01,56,11.50
2016,04,28,01,57,11.40
2016,04,28,01,58,11.40
2016,04,28,01,59,11.40
2016,04,28,02,00,11.40
2016,04,28,02,01,11.40
2016,04,28,02,02,11.40
2016,04,28,02,03,11.40
2016,04,28,02,04,11.40
2016,04,28,02,05,11.40
2016,04,28,02,06,11.40
2016,04,28,02,07,11.40
2016,04,28,02,08,11.30
2016,04,28,02,09,11.30
2016,04,28,02,10,11.30
2016,04,28,02,11,11.30
2016,04,28,02,12,11.30
2016,04,28,02,13,11.30
2016,04,28,02,14,11.30
2016,04,28,02,15,11.30
2016,04,28,02,16,11.30
2016,04,28,02,17,11.30
2016,04,28,02,18,11.30
2016,04,28,02,19,11.30
2016,04,28,02,20,11.30
2016,04,28,02,21,11.30
2016,04,28,02,22,11.30
2016,04,28,02,23,11.30
2016,04,28,02,24,11.30
2016,04,28,02,25,11.30
2016,04,28,02,26,11.30
2016,04,28,02,27,11.30
2016,04,28,02,28,11.30
2016,04,28,02,29,11.30
2016,04,28,02,30,11.30
2016,04,28,02,31,11.30
2016,04,28,02,32,11.30
2016,04,28,02,33,11.30
2016,04,28,02,34,11.30
2016,04,28,02,35,11.30
2016,04,28,02,36,11.30
2016,04,28,02,37,11.30
2016,04,28,02,38,11.20
2016,04,28,02,39,11.20
2016,04,28,02,40,11.20
2016,04,28,02,41,11.20
2016,04,28,02,42,11.20
2016,04,28,02,43,11.20
2016,04,28,02,44,11.20
2016,04,28,02,45,11.20
2016,04,28,02,46,11.20
2016,04,28,02,47,11.20
2016,04,28,02,48,11.20
2016,04,28,02,49,11.10
2016,04,28,02,50,11.10
2016,04,28,02,51,11.10
2016,04,28,02,52,11.10
2016,04,28,02,53,11.10
2016,04,28,02,54,11.10
2016,04,28,02,55,11.10
2016,04,28,02,56,11.10
2016,04,28,02,57,11.10
2016,04,28,02,58,11.10
2016,04,28,02,59,11.10
2016,04,28,03,00,11.10
2016,04,28,03,01,11.10
2016,04,28,03,02,11.10
2016,04,28,03,03,11.10
2016,04,28,03,04,11.10
2016,04,28,03,05,11.10
2016,04,28,03,06,11.10
2016,04,28,03,07,11.10
2016,04,28,03,08,11.10
2016,04,28,03,09,11.10
2016,04,28,03,10,11.10
2016,04,28,03,11,11.10
2016,04,28,03,12,11.10
2016,04,28,03,13,11.10
2016,04,28,03,14,11.10
2016,04,28,03,15,11.10
2016,04,28,03,16,11.10
2016,04,28,03,17,11.10
2016,04,28,03,18,11.10
2016,04,28,03,19,11.10
2016,04,28,03,20,11.10
2016,04,28,03,21,11.10
2016,04,28,03,22,11.10
2016,04,28,03,23,11.10
2016,04,28,03,24,11.10
2016,04,28,03,25,11.10
2016,04,28,03,26,11.00
2016,04,28,03,27,11.00
2016,04,28,03,28,11.00
2016,04,28,03,29,11.00
2016,04,28,03,30,11.00
2016,04,28,03,31,11.00
2016,04,28,03,32,10.90
2016,04,28,03,33,10.90
2016,04,28,03,34,10.90
2016,04,28,03,35,10.90
2016,04,28,03,36,10.90
2016,04,28,03,37,10.90
2016,04,28,03,38,10.90
2016,04,28,03,39,10.90
2016,04,28,03,40,10.90
2016,04,28,03,41,10.90
2016,04,28,03,42,10.90
2016,04,28,03,43,10.90
2016,04,28,03,44,10.90
2016,04,28,03,45,10.90
2016,04,28,03,46,10.80
2016,04,28,03,47,10.80
2016,04,28,03,48,10.80
2016,04,28,03,49,10.80
2016,04,28,03,50,10.80
2016,04,28,03,51,10.80
2016,04,28,03,52,10.80
2016,04,28,03,53,10.80
2016,04,28,03,54,10.80
2016,04,28,03,55,10.80
2016,04,28,03,56,10.80
2016,04,28,03,57,10.80
2016,04,28,03,58,10.80
2016,04,28,03,59,10.80
2016,04,28,04,00,10.80
2016,04,28,04,01,10.80
2016,04,28,04,02,10.80
2016,04,28,04,03,10.80
2016,04,28,04,04,10.80
2016,04,28,04,05,10.80
2016,04,28,04,06,10.80
2016,04,28,04,07,10.90
2016,04,28,04,08,10.90
2016,04,28,04,09,10.90
2016,04,28,04,10,10.90
2016,04,28,04,11,10.90
2016,04,28,04,12,10.90
2016,04,28,04,13,10.90
2016,04,28,04,14,10.80
2016,04,28,04,15,10.80
2016,04,28,04,16,10.80
2016,04,28,04,17,10.80
2016,04,28,04,18,10.80
2016,04,28,04,19,10.80
2016,04,28,04,20,10.80
2016,04,28,04,21,10.80
2016,04,28,04,22,10.80
2016,04,28,04,23,10.70
2016,04,28,04,24,10.80
2016,04,28,04,25,10.70
2016,04,28,04,26,10.70
2016,04,28,04,27,10.70
2016,04,28,04,28,10.70
2016,04,28,04,29,10.70
2016,04,28,04,30,10.70
2016,04,28,04,31,10.70
2016,04,28,04,32,10.70
2016,04,28,04,33,10.70
2016,04,28,04,34,10.70
2016,04,28,04,35,10.70
2016,04,28,04,36,10.60
2016,04,28,04,37,10.60
2016,04,28,04,38,10.60
2016,04,28,04,39,10.60
2016,04,28,04,40,10.60
2016,04,28,04,41,10.60
2016,04,28,04,42,10.60
2016,04,28,04,43,10.50
2016,04,28,04,44,10.50
2016,04,28,04,45,10.50
2016,04,28,04,46,10.50
2016,04,28,04,47,10.40
2016,04,28,04,48,10.40
2016,04,28,04,49,10.40
2016,04,28,04,50,10.40
2016,04,28,04,51,10.40
2016,04,28,04,52,10.30
2016,04,28,04,53,10.30
2016,04,28,04,54,10.30
2016,04,28,04,55,10.30
2016,04,28,04,56,10.30
2016,04,28,04,57,10.20
2016,04,28,04,58,10.20
2016,04,28,04,59,10.20
2016,04,28,05,00,10.10
2016,04,28,05,01,10.10
2016,04,28,05,02,10.10
2016,04,28,05,03,10.10
2016,04,28,05,04,10.10
2016,04,28,05,05,10.00
2016,04,28,05,06,10.00
2016,04,28,05,07,10.00
2016,04,28,05,08,9.90
2016,04,28,05,09,9.90
2016,04,28,05,10,9.90
2016,04,28,05,11,9.90
2016,04,28,05,12,9.90
2016,04,28,05,13,9.90
2016,04,28,05,14,9.80
2016,04,28,05,15,9.80
2016,04,28,05,16,9.80
2016,04,28,05,17,9.80
2016,04,28,05,18,9.80
2016,04,28,05,19,9.80
2016,04,28,05,20,9.70
2016,04,28,05,21,9.70
2016,04,28,05,22,9.70
2016,04,28,05,23,9.70
2016,04,28,05,24,9.70
2016,04,28,05,25,9.70
2016,04,28,05,26,9.70
2016,04,28,05,27,9.70
2016,04,28,05,28,9.60
2016,04,28,05,29,9.60
2016,04,28,05,30,9.60
2016,04,28,05,31,9.60
2016,04,28,05,32,9.60
2016,04,28,05,33,9.60
2016,04,28,05,34,9.60
2016,04,28,05,35,9.60
2016,04,28,05,36,9.60
2016,04,28,05,37,9.60
2016,04,28,05,38,9.60
2016,04,28,05,39,9.60
2016,04,28,05,40,9.60
2016,04,28,05,41,9.60
2016,04,28,05,42,9.60
2016,04,28,05,43,9.60
2016,04,28,05,44,9.60
2016,04,28,05,45,9.60
2016,04,28,05,46,9.60
2016,04,28,05,47,9.60
2016,04,28,05,48,9.60
2016,04,28,05,49,9.60
2016,04,28,05,50,9.70
2016,04,28,05,51,9.70
2016,04,28,05,52,9.70
2016,04,28,05,53,9.70
2016,04,28,05,54,9.70
2016,04,28,05,55,9.70
2016,04,28,05,56,9.70
2016,04,28,05,57,9.70
2016,04,28,05,58,9.70
2016,04,28,05,59,9.70
2016,04,28,06,00,9.80
2016,04,28,06,01,9.80
2016,04,28,06,02,9.80
2016,04,28,06,03,9.80
2016,04,28,06,04,9.80
2016,04,28,06,05,9.80
2016,04,28,06,06,9.80
2016,04,28,06,07,9.80
2016,04,28,06,08,9.80
2016,04,28,06,09,9.80
2016,04,28,06,10,9.80
2016,04,28,06,11,9.80
2016,04,28,06,12,9.80
2016,04,28,06,13,9.80
2016,04,28,06,14,9.90
2016,04,28,06,15,9.90
2016,04,28,06,16,9.90
2016,04,28,06,17,9.90
2016,04,28,06,18,9.90
2016,04,28,06,19,9.90
2016,04,28,06,20,9.90
2016,04,28,06,21,9.90
2016,04,28,06,22,9.90
2016,04,28,06,23,9.90
2016,04,28,06,24,9.90
2016,04,28,06,25,9.90
2016,04,28,06,26,9.90
2016,04,28,06,27,9.90
2016,04,28,06,28,9.90
2016,04,28,06,29,9.90
2016,04,28,06,30,9.90
2016,04,28,06,31,9.90
2016,04,28,06,32,9.90
2016,04,28,06,33,9.90
2016,04,28,06,34,9.90
2016,04,28,06,35,9.90
2016,04,28,06,36,9.90
2016,04,28,06,37,9.90
2016,04,28,06,38,9.90
2016,04,28,06,39,9.90
2016,04,28,06,40,9.90
2016,04,28,06,41,9.90
2016,04,28,06,42,9.90
2016,04,28,06,43,9.90
2016,04,28,06,44,9.90
2016,04,28,06,45,9.90
2016,04,28,06,46,9.90
2016,04,28,06,47,9.90
2016,04,28,06,48,9.90
2016,04,28,06,49,9.90
2016,04,28,06,50,9.90
2016,04,28,06,51,9.80
2016,04,28,06,52,9.80
2016,04,28,06,53,9.80
2016,04,28,06,54,9.80
2016,04,28,06,55,9.80
2016,04,28,06,56,9.80
2016,04,28,06,57,9.80
2016,04,28,06,58,9.80
2016,04,28,06,59,9.80
2016,04,28,07,00,9.80
2016,04,28,07,01,9.80
2016,04,28,07,02,9.80
2016,04,28,07,03,9.80
2016,04,28,07,04,9.70
2016,04,28,07,05,9.70
2016,04,28,07,06,9.70
2016,04,28,07,07,9.70
2016,04,28,07,08,9.70
2016,04,28,07,09,9.70
2016,04,28,07,10,9.70
2016,04,28,07,11,9.70
2016,04,28,07,12,9.70
2016,04,28,07,13,9.70
2016,04,28,07,14,9.70
2016,04,28,07,15,9.70
2016,04,28,07,16,9.70
2016,04,28,07,17,9.70
2016,04,28,07,18,9.70
2016,04,28,07,19,9.70
2016,04,28,07,20,9.70
2016,04,28,07,21,9.70
2016,04,28,07,22,9.80
2016,04,28,07,23,9.80
2016,04,28,07,24,9.80
2016,04,28,07,25,9.80
2016,04,28,07,26,9.80
2016,04,28,07,27,9.80
2016,04,28,07,28,9.80
2016,04,28,07,29,9.80
2016,04,28,07,30,9.80
2016,04,28,07,31,9.80
2016,04,28,07,32,9.80
2016,04,28,07,33,9.80
2016,04,28,07,34,9.80
2016,04,28,07,35,9.80
2016,04,28,07,36,9.80
2016,04,28,07,37,9.80
2016,04,28,07,38,9.80
2016,04,28,07,39,9.80
2016,04,28,07,40,9.80
2016,04,28,07,41,9.80
2016,04,28,07,42,9.80
2016,04,28,07,43,9.90
2016,04,28,07,44,9.90
2016,04,28,07,45,9.90
2016,04,28,07,46,9.90
2016,04,28,07,47,9.90
2016,04,28,07,48,9.90
2016,04,28,07,49,9.90
2016,04,28,07,50,9.90
2016,04,28,07,51,9.90
2016,04,28,07,52,9.90
2016,04,28,07,53,9.90
2016,04,28,07,54,9.90
2016,04,28,07,55,9.90
2016,04,28,07,56,9.90
2016,04,28,07,57,10.00
2016,04,28,07,58,10.00
2016,04,28,07,59,10.00
2016,04,28,08,00,10.00
2016,04,28,08,01,10.00
2016,04,28,08,02,10.10
2016,04,28,08,03,10.10
2016,04,28,08,04,10.10
2016,04,28,08,05,10.10
2016,04,28,08,06,10.10
2016,04,28,08,07,10.10
2016,04,28,08,08,10.10
2016,04,28,08,09,10.10
2016,04,28,08,10,10.20
2016,04,28,08,11,10.20
2016,04,28,08,12,10.20
2016,04,28,08,13,10.20
2016,04,28,08,14,10.20
2016,04,28,08,15,10.20
2016,04,28,08,16,10.30
2016,04,28,08,17,10.30
2016,04,28,08,18,10.30
2016,04,28,08,19,10.30
2016,04,28,08,20,10.30
2016,04,28,08,21,10.30
2016,04,28,08,22,10.40
2016,04,28,08,23,10.40
2016,04,28,08,24,10.40
2016,04,28,08,25,10.50
2016,04,28,08,26,10.50
2016,04,28,08,27,10.60
2016,04,28,08,28,10.60
2016,04,28,08,29,10.60
2016,04,28,08,30,10.60
2016,04,28,08,31,10.60
2016,04,28,08,32,10.60
2016,04,28,08,33,10.70
2016,04,28,08,34,10.70
2016,04,28,08,35,10.70
2016,04,28,08,36,10.70
2016,04,28,08,37,10.70
2016,04,28,08,38,10.80
2016,04,28,08,39,10.80
2016,04,28,08,40,10.80
2016,04,28,08,41,10.80
2016,04,28,08,42,10.90
2016,04,28,08,43,10.90
2016,04,28,08,44,10.90
2016,04,28,08,45,10.90
2016,04,28,08,46,10.90
2016,04,28,08,47,10.90
2016,04,28,08,48,10.90
2016,04,28,08,49,10.90
2016,04,28,08,50,11.00
2016,04,28,08,51,11.00
2016,04,28,08,52,11.00
2016,04,28,08,53,11.00
2016,04,28,08,54,11.00
2016,04,28,08,55,11.10
2016,04,28,08,56,11.10
2016,04,28,08,57,11.10
2016,04,28,08,58,11.10
2016,04,28,08,59,11.10
2016,04,28,09,00,11.10
2016,04,28,09,01,11.20
2016,04,28,09,02,11.20
2016,04,28,09,03,11.20
2016,04,28,09,04,11.20
2016,04,28,09,05,11.20
2016,04,28,09,06,11.20
2016,04,28,09,07,11.20
2016,04,28,09,08,11.20
2016,04,28,09,09,11.30
2016,04,28,09,10,11.30
2016,04,28,09,11,11.30
2016,04,28,09,12,11.30
2016,04,28,09,13,11.30
2016,04,28,09,14,11.30
2016,04,28,09,15,11.40
2016,04,28,09,16,11.40
2016,04,28,09,17,11.40
2016,04,28,09,18,11.50
2016,04,28,09,19,11.50
2016,04,28,09,20,11.60
2016,04,28,09,21,11.60
2016,04,28,09,22,11.60
2016,04,28,09,23,11.70
2016,04,28,09,24,11.70
2016,04,28,09,25,11.70
2016,04,28,09,26,11.80
2016,04,28,09,27,11.80
2016,04,28,09,28,11.90
2016,04,28,09,29,11.90
2016,04,28,09,30,11.90
2016,04,28,09,31,11.90
2016,04,28,09,32,11.90
2016,04,28,09,33,11.90
2016,04,28,09,34,11.90
2016,04,28,09,35,12.00
2016,04,28,09,36,12.00
2016,04,28,09,37,12.00
2016,04,28,09,38,12.10
2016,04,28,09,39,12.10
2016,04,28,09,40,12.10
2016,04,28,09,41,12.20
2016,04,28,09,42,12.20
2016,04,28,09,43,12.20
2016,04,28,09,44,12.30
2016,04,28,09,45,12.30
2016,04,28,09,46,12.30
2016,04,28,09,47,12.40
2016,04,28,09,48,12.40
2016,04,28,09,49,12.50
2016,04,28,09,50,12.60
2016,04,28,09,51,12.70
2016,04,28,09,52,12.80
2016,04,28,09,53,12.80
2016,04,28,09,54,12.90
2016,04,28,09,55,13.00
2016,04,28,09,56,13.10
2016,04,28,09,57,13.20
2016,04,28,09,58,13.20
2016,04,28,09,59,13.30
2016,04,28,10,00,13.30
2016,04,28,10,01,13.30
2016,04,28,10,02,13.30
2016,04,28,10,03,13.30
2016,04,28,10,04,13.40
2016,04,28,10,05,13.40
2016,04,28,10,06,13.40
2016,04,28,10,07,13.40
2016,04,28,10,08,13.40
2016,04,28,10,09,13.50
2016,04,28,10,10,13.50
2016,04,28,10,11,13.50
2016,04,28,10,12,13.60
2016,04,28,10,13,13.60
2016,04,28,10,14,13.60
2016,04,28,10,15,13.60
2016,04,28,10,16,13.70
2016,04,28,10,17,13.70
2016,04,28,10,18,13.70
2016,04,28,10,19,13.80
2016,04,28,10,20,13.80
2016,04,28,10,21,13.80
2016,04,28,10,22,13.80
2016,04,28,10,23,13.90
2016,04,28,10,24,14.00
2016,04,28,10,25,14.00
2016,04,28,10,26,14.10
2016,04,28,10,27,14.10
2016,04,28,10,28,14.20
2016,04,28,10,29,14.20
2016,04,28,10,30,14.30
2016,04,28,10,31,14.30
2016,04,28,10,32,14.30
2016,04,28,10,33,14.30
2016,04,28,10,34,14.30
2016,04,28,10,35,14.30
2016,04,28,10,36,14.30
2016,04,28,10,37,14.30
2016,04,28,10,38,14.30
2016,04,28,10,39,14.30
2016,04,28,10,40,14.40
2016,04,28,10,41,14.50
2016,04,28,10,42,14.50
2016,04,28,10,43,14.50
2016,04,28,10,44,14.50
2016,04,28,10,45,14.50
2016,04,28,10,46,14.50
2016,04,28,10,47,14.60
2016,04,28,10,48,14.60
2016,04,28,10,49,14.60
2016,04,28,10,50,14.60
2016,04,28,10,51,14.60
2016,04,28,10,52,14.60
2016,04,28,10,53,14.60
2016,04,28,10,54,14.60
2016,04,28,10,55,14.60
2016,04,28,10,56,14.60
2016,04,28,10,57,14.60
2016,04,28,10,58,14.60
2016,04,28,10,59,14.60
2016,04,28,11,00,14.60
2016,04,28,11,01,14.60
2016,04,28,11,02,14.60
2016,04,28,11,03,14.50
2016,04,28,11,04,14.50
2016,04,28,11,05,14.50
2016,04,28,11,06,14.50
2016,04,28,11,07,14.60
2016,04,28,11,08,14.60
2016,04,28,11,09,14.60
2016,04,28,11,10,14.60
2016,04,28,11,11,14.60
2016,04,28,11,12,14.60
2016,04,28,11,13,14.60
2016,04,28,11,14,14.60
2016,04,28,11,15,14.70
2016,04,28,11,16,14.70
2016,04,28,11,17,14.70
2016,04,28,11,18,14.60
2016,04,28,11,19,14.60
2016,04,28,11,20,14.60
2016,04,28,11,21,14.70
2016,04,28,11,22,14.70
2016,04,28,11,23,14.80
2016,04,28,11,24,14.80
2016,04,28,11,25,14.80
2016,04,28,11,26,14.80
2016,04,28,11,27,14.90
2016,04,28,11,28,14.90
2016,04,28,11,29,14.90
2016,04,28,11,30,14.90
2016,04,28,11,31,15.00
2016,04,28,11,32,15.00
2016,04,28,11,33,15.00
2016,04,28,11,34,15.00
2016,04,28,11,35,14.90
2016,04,28,11,36,14.90
2016,04,28,11,37,14.90
2016,04,28,11,38,14.90
2016,04,28,11,39,14.90
2016,04,28,11,40,14.90
2016,04,28,11,41,15.00
2016,04,28,11,42,15.10
2016,04,28,11,43,15.20
2016,04,28,11,44,15.20
2016,04,28,11,45,15.30
2016,04,28,11,46,15.30
2016,04,28,11,47,15.20
2016,04,28,11,48,15.20
2016,04,28,11,49,15.10
2016,04,28,11,50,15.10
2016,04,28,11,51,15.00
2016,04,28,11,52,15.00
2016,04,28,11,53,15.00
2016,04,28,11,54,14.90
2016,04,28,11,55,14.90
2016,04,28,11,56,14.90
2016,04,28,11,57,14.90
2016,04,28,11,58,14.90
2016,04,28,11,59,14.90
2016,04,28,12,00,14.80
2016,04,28,12,01,14.90
2016,04,28,12,02,14.90
2016,04,28,12,03,14.80
2016,04,28,12,04,14.80
2016,04,28,12,05,14.80
2016,04,28,12,06,14.80
2016,04,28,12,07,14.80
2016,04,28,12,08,14.90
2016,04,28,12,09,15.00
2016,04,28,12,10,15.00
2016,04,28,12,11,15.10
2016,04,28,12,12,15.20
2016,04,28,12,13,15.20
2016,04,28,12,14,15.30
2016,04,28,12,15,15.20
2016,04,28,12,16,15.20
2016,04,28,12,17,15.20
2016,04,28,12,18,15.20
2016,04,28,12,19,15.20
2016,04,28,12,20,15.20
2016,04,28,12,21,15.20
2016,04,28,12,22,15.10
2016,04,28,12,23,15.10
2016,04,28,12,24,15.10
2016,04,28,12,25,15.10
2016,04,28,12,26,15.20
2016,04,28,12,27,15.20
2016,04,28,12,28,15.20
2016,04,28,12,29,15.30
2016,04,28,12,30,15.30
2016,04,28,12,31,15.40
2016,04,28,12,32,15.50
2016,04,28,12,33,15.50
2016,04,28,12,34,15.60
2016,04,28,12,35,15.60
2016,04,28,12,36,15.60
2016,04,28,12,37,15.50
2016,04,28,12,38,15.40
2016,04,28,12,39,15.40
2016,04,28,12,40,15.40
2016,04,28,12,41,15.40
2016,04,28,12,42,15.40
2016,04,28,12,43,15.40
2016,04,28,12,44,15.30
2016,04,28,12,45,15.30
2016,04,28,12,46,15.30
2016,04,28,12,47,15.30
2016,04,28,12,48,15.30
2016,04,28,12,49,15.30
2016,04,28,12,50,15.30
2016,04,28,12,51,15.30
2016,04,28,12,52,15.30
2016,04,28,12,53,15.30
2016,04,28,12,54,15.40
2016,04,28,12,55,15.30
2016,04,28,12,56,15.30
2016,04,28,12,57,15.30
2016,04,28,12,58,15.30
2016,04,28,12,59,15.30
2016,04,28,13,00,15.30
2016,04,28,13,01,15.40
2016,04,28,13,02,15.50
2016,04,28,13,03,15.60
2016,04,28,13,04,15.60
2016,04,28,13,05,15.70
2016,04,28,13,06,15.70
2016,04,28,13,07,15.70
2016,04,28,13,08,15.70
2016,04,28,13,09,15.70
2016,04,28,13,10,15.70
2016,04,28,13,11,15.70
2016,04,28,13,12,15.70
2016,04,28,13,13,15.70
2016,04,28,13,14,15.80
2016,04,28,13,15,15.80
2016,04,28,13,16,15.80
2016,04,28,13,17,15.80
2016,04,28,13,18,15.80
2016,04,28,13,19,15.90
2016,04,28,13,20,15.90
2016,04,28,13,21,16.00
2016,04,28,13,22,16.00
2016,04,28,13,23,16.10
2016,04,28,13,24,16.10
2016,04,28,13,25,16.00
2016,04,28,13,26,16.00
2016,04,28,13,27,16.00
2016,04,28,13,28,16.00
2016,04,28,13,29,16.00
2016,04,28,13,30,16.00
2016,04,28,13,31,16.00
2016,04,28,13,32,16.10
2016,04,28,13,33,16.20
2016,04,28,13,34,16.20
2016,04,28,13,35,16.30
2016,04,28,13,36,16.30
2016,04,28,13,37,16.30
2016,04,28,13,38,16.40
2016,04,28,13,39,16.40
2016,04,28,13,40,16.30
2016,04,28,13,41,16.40
2016,04,28,13,42,16.40
2016,04,28,13,43,16.40
2016,04,28,13,44,16.40
2016,04,28,13,45,16.40
2016,04,28,13,46,16.40
2016,04,28,13,47,16.30
2016,04,28,13,48,16.30
2016,04,28,13,49,16.30
2016,04,28,13,50,16.30
2016,04,28,13,51,16.30
2016,04,28,13,52,16.30
2016,04,28,13,53,16.30
2016,04,28,13,54,16.40
2016,04,28,13,55,16.40
2016,04,28,13,56,16.50
2016,04,28,13,57,16.50
2016,04,28,13,58,16.40
2016,04,28,13,59,16.40
2016,04,28,14,00,16.40
2016,04,28,14,01,16.40
2016,04,28,14,02,16.40
2016,04,28,14,03,16.40
2016,04,28,14,04,16.50
2016,04,28,14,05,16.50
2016,04,28,14,06,16.60
2016,04,28,14,07,16.60
2016,04,28,14,08,16.70
2016,04,28,14,09,16.60
2016,04,28,14,10,16.70
2016,04,28,14,11,16.70
2016,04,28,14,12,16.70
2016,04,28,14,13,16.60
2016,04,28,14,14,16.60
2016,04,28,14,15,16.60
2016,04,28,14,16,16.60
2016,04,28,14,17,16.60
2016,04,28,14,18,16.70
2016,04,28,14,19,16.70
2016,04,28,14,20,16.70
2016,04,28,14,21,16.60
2016,04,28,14,22,16.50
2016,04,28,14,23,16.50
2016,04,28,14,24,16.40
2016,04,28,14,25,16.30
2016,04,28,14,26,16.20
2016,04,28,14,27,16.20
2016,04,28,14,28,16.10
2016,04,28,14,29,16.10
2016,04,28,14,30,16.00
2016,04,28,14,31,15.90
2016,04,28,14,32,15.90
2016,04,28,14,33,15.80
2016,04,28,14,34,15.80
2016,04,28,14,35,15.70
2016,04,28,14,36,15.70
2016,04,28,14,37,15.70
2016,04,28,14,38,15.70
2016,04,28,14,39,15.70
2016,04,28,14,40,15.70
2016,04,28,14,41,15.70
2016,04,28,14,42,15.70
2016,04,28,14,43,15.70
2016,04,28,14,44,15.70
2016,04,28,14,45,15.70
2016,04,28,14,46,15.80
2016,04,28,14,47,15.80
2016,04,28,14,48,15.80
2016,04,28,14,49,15.80
2016,04,28,14,50,15.90
2016,04,28,14,51,15.90
2016,04,28,14,52,16.00
2016,04,28,14,53,16.00
2016,04,28,14,54,16.10
2016,04,28,14,55,16.20
2016,04,28,14,56,16.20
2016,04,28,14,57,16.30
2016,04,28,14,58,16.30
2016,04,28,14,59,16.40
2016,04,28,15,00,16.40
2016,04,28,15,01,16.40
2016,04,28,15,02,16.40
2016,04,28,15,03,16.40
2016,04,28,15,04,16.40
2016,04,28,15,05,16.40
2016,04,28,15,06,16.40
2016,04,28,15,07,16.40
2016,04,28,15,08,16.40
2016,04,28,15,09,16.40
2016,04,28,15,10,16.40
2016,04,28,15,11,16.50
2016,04,28,15,12,16.50
2016,04,28,15,13,16.60
2016,04,28,15,14,16.60
2016,04,28,15,15,16.60
2016,04,28,15,16,16.50
2016,04,28,15,17,16.50
2016,04,28,15,18,16.40
2016,04,28,15,19,16.30
2016,04,28,15,20,16.30
2016,04,28,15,21,16.40
2016,04,28,15,22,16.40
2016,04,28,15,23,16.40
2016,04,28,15,24,16.40
2016,04,28,15,25,16.40
2016,04,28,15,26,16.40
2016,04,28,15,27,16.50
2016,04,28,15,28,16.50
2016,04,28,15,29,16.50
2016,04,28,15,30,16.60
2016,04,28,15,31,16.60
2016,04,28,15,32,16.60
2016,04,28,15,33,16.70
2016,04,28,15,34,16.70
2016,04,28,15,35,16.80
2016,04,28,15,36,16.80
2016,04,28,15,37,16.80
2016,04,28,15,38,16.80
2016,04,28,15,39,16.90
2016,04,28,15,40,16.90
2016,04,28,15,41,16.90
2016,04,28,15,42,16.90
2016,04,28,15,43,16.90
2016,04,28,15,44,16.90
2016,04,28,15,45,16.80
2016,04,28,15,46,16.80
2016,04,28,15,47,16.80
2016,04,28,15,48,16.80
2016,04,28,15,49,16.80
2016,04,28,15,50,16.80
2016,04,28,15,51,16.80
2016,04,28,15,52,16.80
2016,04,28,15,53,16.80
2016,04,28,15,54,16.80
2016,04,28,15,55,16.80
2016,04,28,15,56,16.80
2016,04,28,15,57,16.90
2016,04,28,15,58,16.90
2016,04,28,15,59,17.00
2016,04,28,16,00,17.00
2016,04,28,16,01,17.10
2016,04,28,16,02,17.20
2016,04,28,16,03,17.20
2016,04,28,16,04,17.30
2016,04,28,16,05,17.40
2016,04,28,16,06,17.50
2016,04,28,16,07,17.60
2016,04,28,16,08,17.50
2016,04,28,16,09,17.50
2016,04,28,16,10,17.40
2016,04,28,16,11,17.30
2016,04,28,16,12,17.20
2016,04,28,16,13,17.10
2016,04,28,16,14,17.10
2016,04,28,16,15,17.10
2016,04,28,16,16,17.00
2016,04,28,16,17,17.00
2016,04,28,16,18,16.90
2016,04,28,16,19,16.90
2016,04,28,16,20,16.90
2016,04,28,16,21,16.90
2016,04,28,16,22,16.90
2016,04,28,16,23,16.90
2016,04,28,16,24,16.90
2016,04,28,16,25,16.90
2016,04,28,16,26,16.90
2016,04,28,16,27,16.90
2016,04,28,16,28,16.80
2016,04,28,16,29,16.80
2016,04,28,16,30,16.80
2016,04,28,16,31,16.80
2016,04,28,16,32,16.70
2016,04,28,16,33,16.80
2016,04,28,16,34,16.70
2016,04,28,16,35,16.80
2016,04,28,16,36,16.80
2016,04,28,16,37,16.90
2016,04,28,16,38,17.00
2016,04,28,16,39,17.10
2016,04,28,16,40,17.20
2016,04,28,16,41,17.30
2016,04,28,16,42,17.40
2016,04,28,16,43,17.40
2016,04,28,16,44,17.50
2016,04,28,16,45,17.50
2016,04,28,16,46,17.40
2016,04,28,16,47,17.40
2016,04,28,16,48,17.40
2016,04,28,16,49,17.40
2016,04,28,16,50,17.40
2016,04,28,16,51,17.40
2016,04,28,16,52,17.40
2016,04,28,16,53,17.40
2016,04,28,16,54,17.40
2016,04,28,16,55,17.40
2016,04,28,16,56,17.40
2016,04,28,16,57,17.40
2016,04,28,16,58,17.40
2016,04,28,16,59,17.30
2016,04,28,17,00,17.20
2016,04,28,17,01,17.10
2016,04,28,17,02,17.00
2016,04,28,17,03,17.00
2016,04,28,17,04,16.90
2016,04,28,17,05,16.90
2016,04,28,17,06,16.90
2016,04,28,17,07,16.90
2016,04,28,17,08,17.00
2016,04,28,17,09,17.00
2016,04,28,17,10,17.10
2016,04,28,17,11,17.10
2016,04,28,17,12,17.20
2016,04,28,17,13,17.30
2016,04,28,17,14,17.30
2016,04,28,17,15,17.40
2016,04,28,17,16,17.50
2016,04,28,17,17,17.50
2016,04,28,17,18,17.50
2016,04,28,17,19,17.60
2016,04,28,17,20,17.60
2016,04,28,17,21,17.60
2016,04,28,17,22,17.60
2016,04,28,17,23,17.70
2016,04,28,17,24,17.80
2016,04,28,17,25,17.80
2016,04,28,17,26,17.90