Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,23,00,00,12.70
2007,06,23,00,01,12.60
2007,06,23,00,02,12.60
2007,06,23,00,03,12.60
2007,06,23,00,04,12.50
2007,06,23,00,05,12.50
2007,06,23,00,06,12.50
2007,06,23,00,07,12.50
2007,06,23,00,08,12.60
2007,06,23,00,09,12.60
2007,06,23,00,10,12.70
2007,06,23,00,11,12.70
2007,06,23,00,12,12.80
2007,06,23,00,13,12.80
2007,06,23,00,14,12.80
2007,06,23,00,15,12.80
2007,06,23,00,16,12.80
2007,06,23,00,17,12.80
2007,06,23,00,18,12.90
2007,06,23,00,19,12.80
2007,06,23,00,20,12.80
2007,06,23,00,21,12.80
2007,06,23,00,22,12.80
2007,06,23,00,23,12.80
2007,06,23,00,24,12.80
2007,06,23,00,25,12.80
2007,06,23,00,26,12.80
2007,06,23,00,27,12.80
2007,06,23,00,28,12.80
2007,06,23,00,29,12.80
2007,06,23,00,30,12.80
2007,06,23,00,31,12.80
2007,06,23,00,32,12.80
2007,06,23,00,33,12.80
2007,06,23,00,34,12.80
2007,06,23,00,35,12.80
2007,06,23,00,36,12.80
2007,06,23,00,37,12.80
2007,06,23,00,38,12.80
2007,06,23,00,39,12.80
2007,06,23,00,40,12.80
2007,06,23,00,41,12.80
2007,06,23,00,42,12.80
2007,06,23,00,43,12.80
2007,06,23,00,44,12.80
2007,06,23,00,45,12.80
2007,06,23,00,46,12.80
2007,06,23,00,47,12.80
2007,06,23,00,48,12.70
2007,06,23,00,49,12.70
2007,06,23,00,50,12.70
2007,06,23,00,51,12.60
2007,06,23,00,52,12.60
2007,06,23,00,53,12.50
2007,06,23,00,54,12.50
2007,06,23,00,55,12.50
2007,06,23,00,56,12.40
2007,06,23,00,57,12.40
2007,06,23,00,58,12.40
2007,06,23,00,59,12.30
2007,06,23,01,00,12.30
2007,06,23,01,01,12.30
2007,06,23,01,02,12.30
2007,06,23,01,03,12.30
2007,06,23,01,04,12.30
2007,06,23,01,05,12.30
2007,06,23,01,06,12.30
2007,06,23,01,07,12.30
2007,06,23,01,08,12.30
2007,06,23,01,09,12.40
2007,06,23,01,10,12.40
2007,06,23,01,11,12.40
2007,06,23,01,12,12.50
2007,06,23,01,13,12.50
2007,06,23,01,14,12.60
2007,06,23,01,15,12.60
2007,06,23,01,16,12.60
2007,06,23,01,17,12.60
2007,06,23,01,18,12.60
2007,06,23,01,19,12.60
2007,06,23,01,20,12.60
2007,06,23,01,21,12.60
2007,06,23,01,22,12.60
2007,06,23,01,23,12.60
2007,06,23,01,24,12.60
2007,06,23,01,25,12.60
2007,06,23,01,26,12.50
2007,06,23,01,27,12.50
2007,06,23,01,28,12.40
2007,06,23,01,29,12.30
2007,06,23,01,30,12.20
2007,06,23,01,31,12.10
2007,06,23,01,32,12.10
2007,06,23,01,33,12.00
2007,06,23,01,34,11.90
2007,06,23,01,35,11.80
2007,06,23,01,36,11.80
2007,06,23,01,37,11.70
2007,06,23,01,38,11.60
2007,06,23,01,39,11.50
2007,06,23,01,40,11.50
2007,06,23,01,41,11.40
2007,06,23,01,42,11.40
2007,06,23,01,43,11.40
2007,06,23,01,44,11.40
2007,06,23,01,45,11.30
2007,06,23,01,46,11.30
2007,06,23,01,47,11.30
2007,06,23,01,48,11.40
2007,06,23,01,49,11.40
2007,06,23,01,50,11.40
2007,06,23,01,51,11.50
2007,06,23,01,52,11.50
2007,06,23,01,53,11.60
2007,06,23,01,54,11.70
2007,06,23,01,55,11.70
2007,06,23,01,56,11.70
2007,06,23,01,57,11.70
2007,06,23,01,58,11.70
2007,06,23,01,59,11.60
2007,06,23,02,00,11.60
2007,06,23,02,01,11.50
2007,06,23,02,02,11.40
2007,06,23,02,03,11.30
2007,06,23,02,04,11.20
2007,06,23,02,05,11.10
2007,06,23,02,06,11.00
2007,06,23,02,07,11.00
2007,06,23,02,08,10.90
2007,06,23,02,09,10.80
2007,06,23,02,10,10.80
2007,06,23,02,11,10.70
2007,06,23,02,12,10.70
2007,06,23,02,13,10.70
2007,06,23,02,14,10.70
2007,06,23,02,15,10.70
2007,06,23,02,16,10.70
2007,06,23,02,17,10.60
2007,06,23,02,18,10.60
2007,06,23,02,19,10.60
2007,06,23,02,20,10.60
2007,06,23,02,21,10.50
2007,06,23,02,22,10.50
2007,06,23,02,23,10.50
2007,06,23,02,24,10.40
2007,06,23,02,25,10.40
2007,06,23,02,26,10.40
2007,06,23,02,27,10.40
2007,06,23,02,28,10.40
2007,06,23,02,29,10.40
2007,06,23,02,30,10.50
2007,06,23,02,31,10.50
2007,06,23,02,32,10.60
2007,06,23,02,33,10.70
2007,06,23,02,34,10.70
2007,06,23,02,35,10.70
2007,06,23,02,36,10.70
2007,06,23,02,37,10.70
2007,06,23,02,38,10.80
2007,06,23,02,39,10.80
2007,06,23,02,40,10.80
2007,06,23,02,41,10.70
2007,06,23,02,42,10.70
2007,06,23,02,43,10.70
2007,06,23,02,44,10.60
2007,06,23,02,45,10.50
2007,06,23,02,46,10.50
2007,06,23,02,47,10.30
2007,06,23,02,48,10.20
2007,06,23,02,49,10.10
2007,06,23,02,50,10.00
2007,06,23,02,51,9.90
2007,06,23,02,52,9.80
2007,06,23,02,53,9.70
2007,06,23,02,54,9.70
2007,06,23,02,55,9.60
2007,06,23,02,56,9.60
2007,06,23,02,57,9.50
2007,06,23,02,58,9.40
2007,06,23,02,59,9.40
2007,06,23,03,00,9.30
2007,06,23,03,01,9.30
2007,06,23,03,02,9.20
2007,06,23,03,03,9.20
2007,06,23,03,04,9.20
2007,06,23,03,05,9.10
2007,06,23,03,06,9.10
2007,06,23,03,07,9.10
2007,06,23,03,08,9.00
2007,06,23,03,09,9.00
2007,06,23,03,10,9.00
2007,06,23,03,11,8.90
2007,06,23,03,12,8.90
2007,06,23,03,13,8.90
2007,06,23,03,14,8.90
2007,06,23,03,15,8.90
2007,06,23,03,16,8.90
2007,06,23,03,17,8.90
2007,06,23,03,18,8.90
2007,06,23,03,19,8.90
2007,06,23,03,20,8.90
2007,06,23,03,21,8.90
2007,06,23,03,22,8.90
2007,06,23,03,23,8.90
2007,06,23,03,24,8.90
2007,06,23,03,25,8.90
2007,06,23,03,26,8.80
2007,06,23,03,27,8.80
2007,06,23,03,28,8.80
2007,06,23,03,29,8.80
2007,06,23,03,30,8.80
2007,06,23,03,31,8.80
2007,06,23,03,32,8.80
2007,06,23,03,33,8.80
2007,06,23,03,34,8.80
2007,06,23,03,35,8.80
2007,06,23,03,36,8.80
2007,06,23,03,37,8.80
2007,06,23,03,38,8.80
2007,06,23,03,39,8.80
2007,06,23,03,40,8.80
2007,06,23,03,41,8.80
2007,06,23,03,42,8.80
2007,06,23,03,43,8.80
2007,06,23,03,44,8.80
2007,06,23,03,45,8.80
2007,06,23,03,46,8.70
2007,06,23,03,47,8.70
2007,06,23,03,48,8.70
2007,06,23,03,49,8.70
2007,06,23,03,50,8.70
2007,06,23,03,51,8.70
2007,06,23,03,52,8.60
2007,06,23,03,53,8.60
2007,06,23,03,54,8.60
2007,06,23,03,55,8.60
2007,06,23,03,56,8.60
2007,06,23,03,57,8.50
2007,06,23,03,58,8.50
2007,06,23,03,59,8.50
2007,06,23,04,00,8.40
2007,06,23,04,01,8.40
2007,06,23,04,02,8.40
2007,06,23,04,03,8.40
2007,06,23,04,04,8.40
2007,06,23,04,05,8.30
2007,06,23,04,06,8.30
2007,06,23,04,07,8.30
2007,06,23,04,08,8.30
2007,06,23,04,09,8.30
2007,06,23,04,10,8.20
2007,06,23,04,11,8.20
2007,06,23,04,12,8.20
2007,06,23,04,13,8.20
2007,06,23,04,14,8.20
2007,06,23,04,15,8.20
2007,06,23,04,16,8.20
2007,06,23,04,17,8.10
2007,06,23,04,18,8.10
2007,06,23,04,19,8.10
2007,06,23,04,20,8.10
2007,06,23,04,21,8.10
2007,06,23,04,22,8.10
2007,06,23,04,23,8.10
2007,06,23,04,24,8.10
2007,06,23,04,25,8.10
2007,06,23,04,26,8.10
2007,06,23,04,27,8.10
2007,06,23,04,28,8.10
2007,06,23,04,29,8.10
2007,06,23,04,30,8.10
2007,06,23,04,31,8.10
2007,06,23,04,32,8.10
2007,06,23,04,33,8.10
2007,06,23,04,34,8.10
2007,06,23,04,35,8.10
2007,06,23,04,36,8.00
2007,06,23,04,37,8.00
2007,06,23,04,38,8.00
2007,06,23,04,39,8.00
2007,06,23,04,40,7.90
2007,06,23,04,41,7.90
2007,06,23,04,42,7.90
2007,06,23,04,43,7.90
2007,06,23,04,44,7.90
2007,06,23,04,45,7.90
2007,06,23,04,46,7.90
2007,06,23,04,47,7.80
2007,06,23,04,48,7.80
2007,06,23,04,49,7.80
2007,06,23,04,50,7.80
2007,06,23,04,51,7.80
2007,06,23,04,52,7.80
2007,06,23,04,53,7.80
2007,06,23,04,54,7.70
2007,06,23,04,55,7.70
2007,06,23,04,56,7.70
2007,06,23,04,57,7.70
2007,06,23,04,58,7.70
2007,06,23,04,59,7.70
2007,06,23,05,00,7.70
2007,06,23,05,01,7.70
2007,06,23,05,02,7.70
2007,06,23,05,03,7.70
2007,06,23,05,04,7.70
2007,06,23,05,05,7.70
2007,06,23,05,06,7.70
2007,06,23,05,07,7.70
2007,06,23,05,08,7.70
2007,06,23,05,09,7.70
2007,06,23,05,10,7.70
2007,06,23,05,11,7.70
2007,06,23,05,12,7.70
2007,06,23,05,13,7.70
2007,06,23,05,14,7.70
2007,06,23,05,15,7.70
2007,06,23,05,16,7.80
2007,06,23,05,17,7.70
2007,06,23,05,18,7.80
2007,06,23,05,19,7.80
2007,06,23,05,20,7.80
2007,06,23,05,21,7.80
2007,06,23,05,22,7.80
2007,06,23,05,23,7.80
2007,06,23,05,24,7.80
2007,06,23,05,25,7.80
2007,06,23,05,26,7.80
2007,06,23,05,27,7.90
2007,06,23,05,28,7.90
2007,06,23,05,29,7.90
2007,06,23,05,30,7.90
2007,06,23,05,31,7.90
2007,06,23,05,32,7.90
2007,06,23,05,33,7.90
2007,06,23,05,34,8.00
2007,06,23,05,35,8.00
2007,06,23,05,36,8.00
2007,06,23,05,37,8.10
2007,06,23,05,38,8.10
2007,06,23,05,39,8.10
2007,06,23,05,40,8.10
2007,06,23,05,41,8.10
2007,06,23,05,42,8.10
2007,06,23,05,43,8.10
2007,06,23,05,44,8.10
2007,06,23,05,45,8.20
2007,06,23,05,46,8.20
2007,06,23,05,47,8.20
2007,06,23,05,48,8.30
2007,06,23,05,49,8.30
2007,06,23,05,50,8.30
2007,06,23,05,51,8.30
2007,06,23,05,52,8.30
2007,06,23,05,53,8.30
2007,06,23,05,54,8.30
2007,06,23,05,55,8.40
2007,06,23,05,56,8.40
2007,06,23,05,57,8.40
2007,06,23,05,58,8.40
2007,06,23,05,59,8.50
2007,06,23,06,00,8.50
2007,06,23,06,01,8.60
2007,06,23,06,02,8.60
2007,06,23,06,03,8.70
2007,06,23,06,04,8.70
2007,06,23,06,05,8.80
2007,06,23,06,06,8.90
2007,06,23,06,07,9.00
2007,06,23,06,08,9.10
2007,06,23,06,09,9.20
2007,06,23,06,10,9.40
2007,06,23,06,11,9.50
2007,06,23,06,12,9.60
2007,06,23,06,13,9.70
2007,06,23,06,14,9.90
2007,06,23,06,15,9.90
2007,06,23,06,16,10.00
2007,06,23,06,17,10.10
2007,06,23,06,18,10.20
2007,06,23,06,19,10.30
2007,06,23,06,20,10.40
2007,06,23,06,21,10.40
2007,06,23,06,22,10.50
2007,06,23,06,23,10.50
2007,06,23,06,24,10.60
2007,06,23,06,25,10.60
2007,06,23,06,26,10.60
2007,06,23,06,27,10.60
2007,06,23,06,28,10.70
2007,06,23,06,29,10.70
2007,06,23,06,30,10.70
2007,06,23,06,31,10.80
2007,06,23,06,32,10.80
2007,06,23,06,33,10.80
2007,06,23,06,34,10.80
2007,06,23,06,35,10.80
2007,06,23,06,36,10.80
2007,06,23,06,37,10.90
2007,06,23,06,38,10.90
2007,06,23,06,39,10.90
2007,06,23,06,40,10.90
2007,06,23,06,41,10.90
2007,06,23,06,42,10.90
2007,06,23,06,43,10.90
2007,06,23,06,44,10.90
2007,06,23,06,45,10.90
2007,06,23,06,46,10.90
2007,06,23,06,47,11.00
2007,06,23,06,48,11.00
2007,06,23,06,49,11.00
2007,06,23,06,50,11.00
2007,06,23,06,51,11.00
2007,06,23,06,52,11.00
2007,06,23,06,53,11.10
2007,06,23,06,54,11.10
2007,06,23,06,55,11.10
2007,06,23,06,56,11.10
2007,06,23,06,57,11.10
2007,06,23,06,58,11.00
2007,06,23,06,59,11.00
2007,06,23,07,00,11.00
2007,06,23,07,01,11.00
2007,06,23,07,02,11.00
2007,06,23,07,03,11.00
2007,06,23,07,04,11.10
2007,06,23,07,05,11.10
2007,06,23,07,06,11.10
2007,06,23,07,07,11.10
2007,06,23,07,08,11.10
2007,06,23,07,09,11.20
2007,06,23,07,10,11.20
2007,06,23,07,11,11.20
2007,06,23,07,12,11.20
2007,06,23,07,13,11.30
2007,06,23,07,14,11.30
2007,06,23,07,15,11.30
2007,06,23,07,16,11.30
2007,06,23,07,17,11.30
2007,06,23,07,18,11.30
2007,06,23,07,19,11.40
2007,06,23,07,20,11.40
2007,06,23,07,21,11.40
2007,06,23,07,22,11.40
2007,06,23,07,23,11.40
2007,06,23,07,24,11.50
2007,06,23,07,25,11.50
2007,06,23,07,26,11.50
2007,06,23,07,27,11.50
2007,06,23,07,28,11.50
2007,06,23,07,29,11.60
2007,06,23,07,30,11.60
2007,06,23,07,31,11.60
2007,06,23,07,32,11.60
2007,06,23,07,33,11.60
2007,06,23,07,34,11.60
2007,06,23,07,35,11.60
2007,06,23,07,36,11.60
2007,06,23,07,37,11.60
2007,06,23,07,38,11.60
2007,06,23,07,39,11.60
2007,06,23,07,40,11.70
2007,06,23,07,41,11.70
2007,06,23,07,42,11.70
2007,06,23,07,43,11.70
2007,06,23,07,44,11.80
2007,06,23,07,45,11.80
2007,06,23,07,46,11.80
2007,06,23,07,47,11.80
2007,06,23,07,48,11.90
2007,06,23,07,49,11.90
2007,06,23,07,50,11.90
2007,06,23,07,51,12.00
2007,06,23,07,52,12.00
2007,06,23,07,53,12.00
2007,06,23,07,54,12.00
2007,06,23,07,55,12.00
2007,06,23,07,56,12.00
2007,06,23,07,57,11.90
2007,06,23,07,58,11.90
2007,06,23,07,59,11.90
2007,06,23,08,00,11.90
2007,06,23,08,01,11.90
2007,06,23,08,02,11.80
2007,06,23,08,03,11.80
2007,06,23,08,04,11.80
2007,06,23,08,05,11.80
2007,06,23,08,06,11.80
2007,06,23,08,07,11.80
2007,06,23,08,08,11.80
2007,06,23,08,09,11.80
2007,06,23,08,10,11.80
2007,06,23,08,11,11.80
2007,06,23,08,12,11.80
2007,06,23,08,13,11.80
2007,06,23,08,14,11.80
2007,06,23,08,15,11.80
2007,06,23,08,16,11.80
2007,06,23,08,17,11.90
2007,06,23,08,18,11.90
2007,06,23,08,19,11.90
2007,06,23,08,20,11.90
2007,06,23,08,21,11.90
2007,06,23,08,22,11.90
2007,06,23,08,23,12.00
2007,06,23,08,24,12.00
2007,06,23,08,25,12.00
2007,06,23,08,26,12.00
2007,06,23,08,27,12.10
2007,06,23,08,28,12.10
2007,06,23,08,29,12.10
2007,06,23,08,30,12.10
2007,06,23,08,31,12.20
2007,06,23,08,32,12.20
2007,06,23,08,33,12.20
2007,06,23,08,34,12.20
2007,06,23,08,35,12.20
2007,06,23,08,36,12.30
2007,06,23,08,37,12.30
2007,06,23,08,38,12.30
2007,06,23,08,39,12.30
2007,06,23,08,40,12.30
2007,06,23,08,41,12.30
2007,06,23,08,42,12.30
2007,06,23,08,43,12.30
2007,06,23,08,44,12.30
2007,06,23,08,45,12.30
2007,06,23,08,46,12.30
2007,06,23,08,47,12.30
2007,06,23,08,48,12.30
2007,06,23,08,49,12.30
2007,06,23,08,50,12.30
2007,06,23,08,51,12.30
2007,06,23,08,52,12.30
2007,06,23,08,53,12.30
2007,06,23,08,54,12.30
2007,06,23,08,55,12.30
2007,06,23,08,56,12.30
2007,06,23,08,57,12.30
2007,06,23,08,58,12.30
2007,06,23,08,59,12.30
2007,06,23,09,00,12.30
2007,06,23,09,01,12.30
2007,06,23,09,02,12.30
2007,06,23,09,03,12.30
2007,06,23,09,04,12.20
2007,06,23,09,05,12.20
2007,06,23,09,06,12.20
2007,06,23,09,07,12.20
2007,06,23,09,08,12.20
2007,06,23,09,09,12.20
2007,06,23,09,10,12.10
2007,06,23,09,11,12.10
2007,06,23,09,12,12.00
2007,06,23,09,13,12.00
2007,06,23,09,14,11.90
2007,06,23,09,15,11.90
2007,06,23,09,16,11.80
2007,06,23,09,17,11.80
2007,06,23,09,18,11.80
2007,06,23,09,19,11.80
2007,06,23,09,20,11.80
2007,06,23,09,21,11.80
2007,06,23,09,22,11.80
2007,06,23,09,23,11.80
2007,06,23,09,24,11.80
2007,06,23,09,25,11.90
2007,06,23,09,26,11.90
2007,06,23,09,27,12.00
2007,06,23,09,28,12.00
2007,06,23,09,29,12.10
2007,06,23,09,30,12.10
2007,06,23,09,31,12.10
2007,06,23,09,32,12.20
2007,06,23,09,33,12.20
2007,06,23,09,34,12.20
2007,06,23,09,35,12.30
2007,06,23,09,36,12.30
2007,06,23,09,37,12.30
2007,06,23,09,38,12.40
2007,06,23,09,39,12.40
2007,06,23,09,40,12.40
2007,06,23,09,41,12.40
2007,06,23,09,42,12.40
2007,06,23,09,43,12.40
2007,06,23,09,44,12.40
2007,06,23,09,45,12.40
2007,06,23,09,46,12.40
2007,06,23,09,47,12.50
2007,06,23,09,48,12.50
2007,06,23,09,49,12.60
2007,06,23,09,50,12.60
2007,06,23,09,51,12.70
2007,06,23,09,52,12.70
2007,06,23,09,53,12.70
2007,06,23,09,54,12.70
2007,06,23,09,55,12.70
2007,06,23,09,56,12.70
2007,06,23,09,57,12.70
2007,06,23,09,58,12.60
2007,06,23,09,59,12.60
2007,06,23,10,00,12.60
2007,06,23,10,01,12.50
2007,06,23,10,02,12.50
2007,06,23,10,03,12.50
2007,06,23,10,04,12.50
2007,06,23,10,05,12.40
2007,06,23,10,06,12.40
2007,06,23,10,07,12.50
2007,06,23,10,08,12.50
2007,06,23,10,09,12.40
2007,06,23,10,10,12.50
2007,06,23,10,11,12.50
2007,06,23,10,12,12.50
2007,06,23,10,13,12.50
2007,06,23,10,14,12.50
2007,06,23,10,15,12.50
2007,06,23,10,16,12.50
2007,06,23,10,17,12.60
2007,06,23,10,18,12.60
2007,06,23,10,19,12.60
2007,06,23,10,20,12.60
2007,06,23,10,21,12.60
2007,06,23,10,22,12.70
2007,06,23,10,23,12.80
2007,06,23,10,24,12.90
2007,06,23,10,25,13.00
2007,06,23,10,26,13.00
2007,06,23,10,27,13.20
2007,06,23,10,28,13.30
2007,06,23,10,29,13.40
2007,06,23,10,30,13.60
2007,06,23,10,31,13.80
2007,06,23,10,32,14.00
2007,06,23,10,33,14.10
2007,06,23,10,34,14.20
2007,06,23,10,35,14.30
2007,06,23,10,36,14.30
2007,06,23,10,37,14.10
2007,06,23,10,38,13.90
2007,06,23,10,39,13.90
2007,06,23,10,40,13.80
2007,06,23,10,41,13.80
2007,06,23,10,42,13.70
2007,06,23,10,43,13.70
2007,06,23,10,44,13.80
2007,06,23,10,45,13.80
2007,06,23,10,46,13.80
2007,06,23,10,47,13.70
2007,06,23,10,48,13.60
2007,06,23,10,49,13.50
2007,06,23,10,50,13.40
2007,06,23,10,51,13.30
2007,06,23,10,52,13.20
2007,06,23,10,53,13.10
2007,06,23,10,54,13.10
2007,06,23,10,55,13.10
2007,06,23,10,56,13.10
2007,06,23,10,57,13.10
2007,06,23,10,58,13.10
2007,06,23,10,59,13.20
2007,06,23,11,00,13.30
2007,06,23,11,01,13.30
2007,06,23,11,02,13.30
2007,06,23,11,03,13.20
2007,06,23,11,04,13.20
2007,06,23,11,05,13.20
2007,06,23,11,06,13.20
2007,06,23,11,07,13.20
2007,06,23,11,08,13.20
2007,06,23,11,09,13.30
2007,06,23,11,10,13.30
2007,06,23,11,11,13.40
2007,06,23,11,12,13.40
2007,06,23,11,13,13.50
2007,06,23,11,14,13.60
2007,06,23,11,15,13.60
2007,06,23,11,16,13.50
2007,06,23,11,17,13.50
2007,06,23,11,18,13.50
2007,06,23,11,19,13.50
2007,06,23,11,20,13.50
2007,06,23,11,21,13.60
2007,06,23,11,22,13.70
2007,06,23,11,23,13.80
2007,06,23,11,24,13.90
2007,06,23,11,25,14.10
2007,06,23,11,26,14.20
2007,06,23,11,27,14.20
2007,06,23,11,28,14.10
2007,06,23,11,29,14.10
2007,06,23,11,30,14.20
2007,06,23,11,31,14.20
2007,06,23,11,32,14.20
2007,06,23,11,33,14.30
2007,06,23,11,34,14.40
2007,06,23,11,35,14.50
2007,06,23,11,36,14.50
2007,06,23,11,37,14.50
2007,06,23,11,38,14.40
2007,06,23,11,39,14.50
2007,06,23,11,40,14.50
2007,06,23,11,41,14.40
2007,06,23,11,42,14.30
2007,06,23,11,43,14.40
2007,06,23,11,44,14.40
2007,06,23,11,45,14.30
2007,06,23,11,46,14.20
2007,06,23,11,47,14.20
2007,06,23,11,48,14.10
2007,06,23,11,49,14.10
2007,06,23,11,50,14.10
2007,06,23,11,51,14.10
2007,06,23,11,52,14.00
2007,06,23,11,53,14.00
2007,06,23,11,54,14.00
2007,06,23,11,55,14.10
2007,06,23,11,56,14.10
2007,06,23,11,57,14.20
2007,06,23,11,58,14.20
2007,06,23,11,59,14.10
2007,06,23,12,00,14.10
2007,06,23,12,01,14.20
2007,06,23,12,02,14.20
2007,06,23,12,03,14.10
2007,06,23,12,04,14.10
2007,06,23,12,05,14.20
2007,06,23,12,06,14.20
2007,06,23,12,07,14.30
2007,06,23,12,08,14.30
2007,06,23,12,09,14.20
2007,06,23,12,10,14.10
2007,06,23,12,11,14.00
2007,06,23,12,12,14.10
2007,06,23,12,13,14.20
2007,06,23,12,14,14.30
2007,06,23,12,15,14.40
2007,06,23,12,16,14.40
2007,06,23,12,17,14.40
2007,06,23,12,18,14.30
2007,06,23,12,19,14.20
2007,06,23,12,20,14.20
2007,06,23,12,21,14.20
2007,06,23,12,22,14.30
2007,06,23,12,23,14.40
2007,06,23,12,24,14.40
2007,06,23,12,25,14.40
2007,06,23,12,26,14.50
2007,06,23,12,27,14.60
2007,06,23,12,28,14.60
2007,06,23,12,29,14.60
2007,06,23,12,30,14.60
2007,06,23,12,31,14.70
2007,06,23,12,32,14.70
2007,06,23,12,33,14.80
2007,06,23,12,34,14.90
2007,06,23,12,35,15.00
2007,06,23,12,36,15.10
2007,06,23,12,37,15.10
2007,06,23,12,38,15.00
2007,06,23,12,39,15.00
2007,06,23,12,40,15.00
2007,06,23,12,41,15.00
2007,06,23,12,42,15.00
2007,06,23,12,43,15.10
2007,06,23,12,44,15.30
2007,06,23,12,45,15.50
2007,06,23,12,46,15.40
2007,06,23,12,47,15.30
2007,06,23,12,48,15.10
2007,06,23,12,49,15.00
2007,06,23,12,50,14.80
2007,06,23,12,51,14.70
2007,06,23,12,52,14.60
2007,06,23,12,53,14.50
2007,06,23,12,54,14.40
2007,06,23,12,55,14.40
2007,06,23,12,56,14.30
2007,06,23,12,57,14.30
2007,06,23,12,58,14.30
2007,06,23,12,59,14.30
2007,06,23,13,00,14.40
2007,06,23,13,01,14.40
2007,06,23,13,02,14.50
2007,06,23,13,03,14.50
2007,06,23,13,04,14.50
2007,06,23,13,05,14.50
2007,06,23,13,06,14.60
2007,06,23,13,07,14.70
2007,06,23,13,08,14.90
2007,06,23,13,09,15.00
2007,06,23,13,10,15.20
2007,06,23,13,11,15.40
2007,06,23,13,12,15.40
2007,06,23,13,13,15.30
2007,06,23,13,14,15.20
2007,06,23,13,15,15.10
2007,06,23,13,16,15.10
2007,06,23,13,17,15.20
2007,06,23,13,18,15.20
2007,06,23,13,19,15.10
2007,06,23,13,20,15.00
2007,06,23,13,21,15.00
2007,06,23,13,22,15.00
2007,06,23,13,23,15.00
2007,06,23,13,24,15.00
2007,06,23,13,25,15.00
2007,06,23,13,26,15.10
2007,06,23,13,27,15.20
2007,06,23,13,28,15.40
2007,06,23,13,29,15.50
2007,06,23,13,30,15.60
2007,06,23,13,31,15.60
2007,06,23,13,32,15.70
2007,06,23,13,33,15.80
2007,06,23,13,34,15.80
2007,06,23,13,35,15.70
2007,06,23,13,36,15.60
2007,06,23,13,37,15.40
2007,06,23,13,38,15.20
2007,06,23,13,39,15.10
2007,06,23,13,40,15.00
2007,06,23,13,41,15.00
2007,06,23,13,42,15.00
2007,06,23,13,43,15.00
2007,06,23,13,44,15.00
2007,06,23,13,45,15.00
2007,06,23,13,46,15.00
2007,06,23,13,47,15.00
2007,06,23,13,48,15.00
2007,06,23,13,49,15.00
2007,06,23,13,50,15.00
2007,06,23,13,51,15.00
2007,06,23,13,52,15.00
2007,06,23,13,53,15.00
2007,06,23,13,54,15.10
2007,06,23,13,55,15.20
2007,06,23,13,56,15.20
2007,06,23,13,57,15.10
2007,06,23,13,58,15.00
2007,06,23,13,59,15.00
2007,06,23,14,00,15.00
2007,06,23,14,01,15.00
2007,06,23,14,02,15.00
2007,06,23,14,03,15.00
2007,06,23,14,04,15.00
2007,06,23,14,05,15.00
2007,06,23,14,06,15.00
2007,06,23,14,07,15.00
2007,06,23,14,08,15.00
2007,06,23,14,09,15.00
2007,06,23,14,10,15.00
2007,06,23,14,11,15.00
2007,06,23,14,12,15.00
2007,06,23,14,13,15.00
2007,06,23,14,14,15.00
2007,06,23,14,15,15.00
2007,06,23,14,16,15.00
2007,06,23,14,17,15.10
2007,06,23,14,18,15.20
2007,06,23,14,19,15.20
2007,06,23,14,20,15.10
2007,06,23,14,21,15.10
2007,06,23,14,22,15.00
2007,06,23,14,23,15.20
2007,06,23,14,24,15.40
2007,06,23,14,25,15.40
2007,06,23,14,26,15.30
2007,06,23,14,27,15.30
2007,06,23,14,28,15.20
2007,06,23,14,29,15.30
2007,06,23,14,30,15.40
2007,06,23,14,31,15.50
2007,06,23,14,32,15.70
2007,06,23,14,33,15.70
2007,06,23,14,34,15.70
2007,06,23,14,35,15.70
2007,06,23,14,36,15.70
2007,06,23,14,37,15.70
2007,06,23,14,38,15.60
2007,06,23,14,39,15.50
2007,06,23,14,40,15.60
2007,06,23,14,41,15.60
2007,06,23,14,42,15.50
2007,06,23,14,43,15.40
2007,06,23,14,44,15.30
2007,06,23,14,45,15.10
2007,06,23,14,46,15.00
2007,06,23,14,47,15.00
2007,06,23,14,48,14.90
2007,06,23,14,49,14.80
2007,06,23,14,50,14.70
2007,06,23,14,51,14.60
2007,06,23,14,52,14.50
2007,06,23,14,53,14.50
2007,06,23,14,54,14.60
2007,06,23,14,55,14.70
2007,06,23,14,56,14.70
2007,06,23,14,57,14.80
2007,06,23,14,58,14.80
2007,06,23,14,59,14.80
2007,06,23,15,00,14.80
2007,06,23,15,01,14.70
2007,06,23,15,02,14.70
2007,06,23,15,03,14.70
2007,06,23,15,04,14.70
2007,06,23,15,05,14.70
2007,06,23,15,06,14.70
2007,06,23,15,07,14.80
2007,06,23,15,08,14.80
2007,06,23,15,09,14.90
2007,06,23,15,10,15.00
2007,06,23,15,11,15.00
2007,06,23,15,12,15.00
2007,06,23,15,13,15.20
2007,06,23,15,14,15.30
2007,06,23,15,15,15.30
2007,06,23,15,16,15.50
2007,06,23,15,17,15.50
2007,06,23,15,18,15.60
2007,06,23,15,19,15.60
2007,06,23,15,20,15.70
2007,06,23,15,21,15.80
2007,06,23,15,22,15.90
2007,06,23,15,23,15.90
2007,06,23,15,24,15.80
2007,06,23,15,25,15.70
2007,06,23,15,26,15.60
2007,06,23,15,27,15.60
2007,06,23,15,28,15.50
2007,06,23,15,29,15.40
2007,06,23,15,30,15.40
2007,06,23,15,31,15.30
2007,06,23,15,32,15.30
2007,06,23,15,33,15.30
2007,06,23,15,34,15.30
2007,06,23,15,35,15.30
2007,06,23,15,36,15.30
2007,06,23,15,37,15.30
2007,06,23,15,38,15.30
2007,06,23,15,39,15.40
2007,06,23,15,40,15.50
2007,06,23,15,41,15.70
2007,06,23,15,42,16.00
2007,06,23,15,43,16.20
2007,06,23,15,44,16.30
2007,06,23,15,45,16.50
2007,06,23,15,46,16.70
2007,06,23,15,47,16.80
2007,06,23,15,48,16.80
2007,06,23,15,49,16.80
2007,06,23,15,50,16.80
2007,06,23,15,51,16.90
2007,06,23,15,52,16.90
2007,06,23,15,53,17.00
2007,06,23,15,54,17.00
2007,06,23,15,55,17.10
2007,06,23,15,56,17.20
2007,06,23,15,57,17.10
2007,06,23,15,58,17.00
2007,06,23,15,59,16.90
2007,06,23,16,00,16.90
2007,06,23,16,01,16.90
2007,06,23,16,02,16.80
2007,06,23,16,03,16.80
2007,06,23,16,04,16.70
2007,06,23,16,05,16.70
2007,06,23,16,06,16.70
2007,06,23,16,07,16.80
2007,06,23,16,08,16.90
2007,06,23,16,09,17.00
2007,06,23,16,10,17.10
2007,06,23,16,11,17.30
2007,06,23,16,12,17.40
2007,06,23,16,13,17.50
2007,06,23,16,14,17.60
2007,06,23,16,15,17.70
2007,06,23,16,16,17.70
2007,06,23,16,17,17.70
2007,06,23,16,18,17.60
2007,06,23,16,19,17.60
2007,06,23,16,20,17.50
2007,06,23,16,21,17.50
2007,06,23,16,22,17.50
2007,06,23,16,23,17.50
2007,06,23,16,24,17.50
2007,06,23,16,25,17.70
2007,06,23,16,26,17.90
2007,06,23,16,27,18.00
2007,06,23,16,28,18.10
2007,06,23,16,29,18.10
2007,06,23,16,30,18.20
2007,06,23,16,31,18.20
2007,06,23,16,32,18.20
2007,06,23,16,33,18.10
2007,06,23,16,34,18.00
2007,06,23,16,35,18.00
2007,06,23,16,36,17.90
2007,06,23,16,37,17.90
2007,06,23,16,38,17.80
2007,06,23,16,39,17.70
2007,06,23,16,40,17.70
2007,06,23,16,41,17.60
2007,06,23,16,42,17.60
2007,06,23,16,43,17.60
2007,06,23,16,44,17.60
2007,06,23,16,45,17.50
2007,06,23,16,46,17.50
2007,06,23,16,47,17.40
2007,06,23,16,48,17.40
2007,06,23,16,49,17.40
2007,06,23,16,50,17.40
2007,06,23,16,51,17.40
2007,06,23,16,52,17.40
2007,06,23,16,53,17.40
2007,06,23,16,54,17.40
2007,06,23,16,55,17.40
2007,06,23,16,56,17.40
2007,06,23,16,57,17.30
2007,06,23,16,58,17.20
2007,06,23,16,59,17.20
2007,06,23,17,00,17.10
2007,06,23,17,01,17.20
2007,06,23,17,02,17.20
2007,06,23,17,03,17.20
2007,06,23,17,04,17.30
2007,06,23,17,05,17.30
2007,06,23,17,06,17.40
2007,06,23,17,07,17.40
2007,06,23,17,08,17.40
2007,06,23,17,09,17.50
2007,06,23,17,10,17.50
2007,06,23,17,11,17.50
2007,06,23,17,12,17.40
2007,06,23,17,13,17.40
2007,06,23,17,14,17.30
2007,06,23,17,15,17.30
2007,06,23,17,16,17.30
2007,06,23,17,17,17.30
2007,06,23,17,18,17.30
2007,06,23,17,19,17.30
2007,06,23,17,20,17.30
2007,06,23,17,21,17.30
2007,06,23,17,22,17.30
2007,06,23,17,23,17.20
2007,06,23,17,24,17.20
2007,06,23,17,25,17.20
2007,06,23,17,26,17.20
2007,06,23,17,27,17.20
2007,06,23,17,28,17.20