Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,08,03,00,00,0.00
2016,08,03,00,01,0.00
2016,08,03,00,02,0.00
2016,08,03,00,03,0.00
2016,08,03,00,04,0.00
2016,08,03,00,05,0.00
2016,08,03,00,06,0.00
2016,08,03,00,07,0.00
2016,08,03,00,08,0.00
2016,08,03,00,09,0.00
2016,08,03,00,10,0.00
2016,08,03,00,11,0.00
2016,08,03,00,12,0.00
2016,08,03,00,13,0.00
2016,08,03,00,14,0.00
2016,08,03,00,15,0.00
2016,08,03,00,16,0.00
2016,08,03,00,17,0.00
2016,08,03,00,18,0.00
2016,08,03,00,19,0.00
2016,08,03,00,20,0.00
2016,08,03,00,21,0.00
2016,08,03,00,22,0.00
2016,08,03,00,23,0.00
2016,08,03,00,24,0.00
2016,08,03,00,25,0.00
2016,08,03,00,26,0.00
2016,08,03,00,27,0.00
2016,08,03,00,28,0.00
2016,08,03,00,29,0.00
2016,08,03,00,30,0.00
2016,08,03,00,31,0.00
2016,08,03,00,32,0.00
2016,08,03,00,33,0.00
2016,08,03,00,34,0.00
2016,08,03,00,35,0.00
2016,08,03,00,36,0.00
2016,08,03,00,37,0.00
2016,08,03,00,38,0.00
2016,08,03,00,39,0.00
2016,08,03,00,40,0.00
2016,08,03,00,41,0.00
2016,08,03,00,42,0.00
2016,08,03,00,43,0.00
2016,08,03,00,44,0.00
2016,08,03,00,45,0.00
2016,08,03,00,46,0.00
2016,08,03,00,47,0.00
2016,08,03,00,48,0.00
2016,08,03,00,49,0.00
2016,08,03,00,50,0.00
2016,08,03,00,51,0.00
2016,08,03,00,52,0.00
2016,08,03,00,53,0.00
2016,08,03,00,54,0.00
2016,08,03,00,55,0.00
2016,08,03,00,56,0.00
2016,08,03,00,57,0.00
2016,08,03,00,58,0.00
2016,08,03,00,59,0.00
2016,08,03,01,00,0.00
2016,08,03,01,01,0.00
2016,08,03,01,02,0.00
2016,08,03,01,03,0.00
2016,08,03,01,04,0.00
2016,08,03,01,05,0.00
2016,08,03,01,06,0.00
2016,08,03,01,07,0.00
2016,08,03,01,08,0.00
2016,08,03,01,09,0.00
2016,08,03,01,10,0.00
2016,08,03,01,11,0.00
2016,08,03,01,12,0.00
2016,08,03,01,13,0.00
2016,08,03,01,14,0.00
2016,08,03,01,15,0.00
2016,08,03,01,16,0.00
2016,08,03,01,17,0.00
2016,08,03,01,18,0.00
2016,08,03,01,19,0.00
2016,08,03,01,20,0.00
2016,08,03,01,21,0.00
2016,08,03,01,22,0.00
2016,08,03,01,23,0.00
2016,08,03,01,24,0.00
2016,08,03,01,25,0.00
2016,08,03,01,26,0.00
2016,08,03,01,27,0.00
2016,08,03,01,28,0.00
2016,08,03,01,29,0.00
2016,08,03,01,30,0.00
2016,08,03,01,31,0.00
2016,08,03,01,32,0.00
2016,08,03,01,33,0.00
2016,08,03,01,34,0.00
2016,08,03,01,35,0.00
2016,08,03,01,36,0.00
2016,08,03,01,37,0.00
2016,08,03,01,38,0.00
2016,08,03,01,39,0.00
2016,08,03,01,40,0.00
2016,08,03,01,41,0.00
2016,08,03,01,42,0.00
2016,08,03,01,43,0.00
2016,08,03,01,44,0.00
2016,08,03,01,45,0.00
2016,08,03,01,46,0.00
2016,08,03,01,47,0.00
2016,08,03,01,48,0.00
2016,08,03,01,49,0.00
2016,08,03,01,50,0.00
2016,08,03,01,51,0.00
2016,08,03,01,52,0.00
2016,08,03,01,53,0.00
2016,08,03,01,54,0.00
2016,08,03,01,55,0.00
2016,08,03,01,56,0.00
2016,08,03,01,57,0.00
2016,08,03,01,58,0.00
2016,08,03,01,59,0.00
2016,08,03,02,00,0.00
2016,08,03,02,01,0.00
2016,08,03,02,02,0.00
2016,08,03,02,03,0.00
2016,08,03,02,04,0.00
2016,08,03,02,05,0.00
2016,08,03,02,06,0.00
2016,08,03,02,07,0.00
2016,08,03,02,08,0.00
2016,08,03,02,09,0.00
2016,08,03,02,10,0.00
2016,08,03,02,11,0.00
2016,08,03,02,12,0.00
2016,08,03,02,13,0.00
2016,08,03,02,14,0.00
2016,08,03,02,15,0.00
2016,08,03,02,16,0.00
2016,08,03,02,17,0.00
2016,08,03,02,18,0.00
2016,08,03,02,19,0.00
2016,08,03,02,20,0.00
2016,08,03,02,21,0.00
2016,08,03,02,22,0.00
2016,08,03,02,23,0.00
2016,08,03,02,24,0.00
2016,08,03,02,25,0.00
2016,08,03,02,26,0.00
2016,08,03,02,27,0.00
2016,08,03,02,28,0.00
2016,08,03,02,29,0.00
2016,08,03,02,30,0.00
2016,08,03,02,31,0.00
2016,08,03,02,32,0.00
2016,08,03,02,33,0.00
2016,08,03,02,34,0.00
2016,08,03,02,35,0.00
2016,08,03,02,36,0.00
2016,08,03,02,37,0.00
2016,08,03,02,38,0.00
2016,08,03,02,39,0.00
2016,08,03,02,40,0.00
2016,08,03,02,41,0.00
2016,08,03,02,42,0.00
2016,08,03,02,43,0.00
2016,08,03,02,44,0.00
2016,08,03,02,45,0.00
2016,08,03,02,46,0.00
2016,08,03,02,47,0.00
2016,08,03,02,48,0.00
2016,08,03,02,49,0.00
2016,08,03,02,50,0.00
2016,08,03,02,51,0.00
2016,08,03,02,52,0.00
2016,08,03,02,53,0.00
2016,08,03,02,54,0.00
2016,08,03,02,55,0.00
2016,08,03,02,56,0.00
2016,08,03,02,57,0.00
2016,08,03,02,58,0.00
2016,08,03,02,59,0.00
2016,08,03,03,00,0.00
2016,08,03,03,01,0.00
2016,08,03,03,02,0.00
2016,08,03,03,03,0.00
2016,08,03,03,04,0.00
2016,08,03,03,05,0.00
2016,08,03,03,06,0.00
2016,08,03,03,07,0.00
2016,08,03,03,08,0.00
2016,08,03,03,09,0.00
2016,08,03,03,10,0.00
2016,08,03,03,11,0.00
2016,08,03,03,12,0.00
2016,08,03,03,13,0.00
2016,08,03,03,14,0.00
2016,08,03,03,15,0.00
2016,08,03,03,16,0.00
2016,08,03,03,17,0.00
2016,08,03,03,18,0.00
2016,08,03,03,19,0.00
2016,08,03,03,20,0.00
2016,08,03,03,21,0.00
2016,08,03,03,22,0.00
2016,08,03,03,23,0.00
2016,08,03,03,24,0.00
2016,08,03,03,25,0.00
2016,08,03,03,26,0.00
2016,08,03,03,27,0.00
2016,08,03,03,28,0.00
2016,08,03,03,29,0.00
2016,08,03,03,30,0.00
2016,08,03,03,31,0.00
2016,08,03,03,32,0.00
2016,08,03,03,33,0.00
2016,08,03,03,34,0.00
2016,08,03,03,35,0.00
2016,08,03,03,36,0.00
2016,08,03,03,37,0.00
2016,08,03,03,38,0.00
2016,08,03,03,39,0.00
2016,08,03,03,40,0.00
2016,08,03,03,41,0.00
2016,08,03,03,42,0.00
2016,08,03,03,43,0.00
2016,08,03,03,44,0.00
2016,08,03,03,45,0.00
2016,08,03,03,46,0.00
2016,08,03,03,47,0.00
2016,08,03,03,48,0.00
2016,08,03,03,49,0.00
2016,08,03,03,50,0.00
2016,08,03,03,51,0.00
2016,08,03,03,52,0.00
2016,08,03,03,53,0.00
2016,08,03,03,54,0.00
2016,08,03,03,55,0.00
2016,08,03,03,56,0.00
2016,08,03,03,57,0.00
2016,08,03,03,58,0.00
2016,08,03,03,59,0.00
2016,08,03,04,00,0.00
2016,08,03,04,01,0.00
2016,08,03,04,02,0.00
2016,08,03,04,03,0.00
2016,08,03,04,04,0.00
2016,08,03,04,05,0.00
2016,08,03,04,06,0.00
2016,08,03,04,07,0.00
2016,08,03,04,08,0.00
2016,08,03,04,09,0.00
2016,08,03,04,10,0.00
2016,08,03,04,11,0.00
2016,08,03,04,12,0.00
2016,08,03,04,13,0.00
2016,08,03,04,14,0.00
2016,08,03,04,15,0.00
2016,08,03,04,16,0.00
2016,08,03,04,17,0.00
2016,08,03,04,18,0.00
2016,08,03,04,19,0.00
2016,08,03,04,20,0.00
2016,08,03,04,21,0.00
2016,08,03,04,22,0.00
2016,08,03,04,23,0.00
2016,08,03,04,24,0.00
2016,08,03,04,25,0.00
2016,08,03,04,26,0.00
2016,08,03,04,27,0.00
2016,08,03,04,28,0.00
2016,08,03,04,29,0.00
2016,08,03,04,30,0.00
2016,08,03,04,31,0.00
2016,08,03,04,32,0.00
2016,08,03,04,33,0.00
2016,08,03,04,34,0.00
2016,08,03,04,35,0.00
2016,08,03,04,36,0.00
2016,08,03,04,37,0.00
2016,08,03,04,38,0.00
2016,08,03,04,39,0.00
2016,08,03,04,40,0.00
2016,08,03,04,41,0.00
2016,08,03,04,42,0.00
2016,08,03,04,43,0.00
2016,08,03,04,44,0.00
2016,08,03,04,45,0.00
2016,08,03,04,46,0.00
2016,08,03,04,47,0.00
2016,08,03,04,48,0.00
2016,08,03,04,49,0.00
2016,08,03,04,50,0.00
2016,08,03,04,51,0.00
2016,08,03,04,52,0.00
2016,08,03,04,53,0.00
2016,08,03,04,54,0.00
2016,08,03,04,55,0.00
2016,08,03,04,56,0.00
2016,08,03,04,57,0.00
2016,08,03,04,58,0.00
2016,08,03,04,59,0.00
2016,08,03,05,00,0.00
2016,08,03,05,01,0.00
2016,08,03,05,02,0.00
2016,08,03,05,03,0.00
2016,08,03,05,04,0.00
2016,08,03,05,05,0.00
2016,08,03,05,06,0.00
2016,08,03,05,07,0.00
2016,08,03,05,08,0.00
2016,08,03,05,09,0.00
2016,08,03,05,10,0.00
2016,08,03,05,11,0.00
2016,08,03,05,12,0.00
2016,08,03,05,13,0.00
2016,08,03,05,14,0.00
2016,08,03,05,15,0.00
2016,08,03,05,16,0.00
2016,08,03,05,17,0.00
2016,08,03,05,18,0.00
2016,08,03,05,19,0.00
2016,08,03,05,20,0.00
2016,08,03,05,21,0.00
2016,08,03,05,22,0.00
2016,08,03,05,23,0.00
2016,08,03,05,24,0.00
2016,08,03,05,25,0.00
2016,08,03,05,26,0.00
2016,08,03,05,27,0.00
2016,08,03,05,28,0.00
2016,08,03,05,29,0.00
2016,08,03,05,30,0.00
2016,08,03,05,31,0.00
2016,08,03,05,32,0.00
2016,08,03,05,33,0.00
2016,08,03,05,34,0.00
2016,08,03,05,35,0.00
2016,08,03,05,36,0.00
2016,08,03,05,37,0.00
2016,08,03,05,38,0.00
2016,08,03,05,39,0.00
2016,08,03,05,40,0.00
2016,08,03,05,41,0.00
2016,08,03,05,42,0.00
2016,08,03,05,43,0.00
2016,08,03,05,44,0.00
2016,08,03,05,45,0.00
2016,08,03,05,46,0.00
2016,08,03,05,47,0.00
2016,08,03,05,48,0.00
2016,08,03,05,49,0.00
2016,08,03,05,50,0.00
2016,08,03,05,51,0.00
2016,08,03,05,52,0.00
2016,08,03,05,53,0.00
2016,08,03,05,54,0.00
2016,08,03,05,55,0.00
2016,08,03,05,56,0.00
2016,08,03,05,57,0.00
2016,08,03,05,58,0.00
2016,08,03,05,59,0.00
2016,08,03,06,00,0.00
2016,08,03,06,01,0.00
2016,08,03,06,02,0.00
2016,08,03,06,03,0.00
2016,08,03,06,04,0.00
2016,08,03,06,05,1.60
2016,08,03,06,06,5.00
2016,08,03,06,07,5.00
2016,08,03,06,08,6.40
2016,08,03,06,09,7.00
2016,08,03,06,10,7.10
2016,08,03,06,11,9.00
2016,08,03,06,12,9.00
2016,08,03,06,13,9.00
2016,08,03,06,14,10.10
2016,08,03,06,15,11.00
2016,08,03,06,16,11.80
2016,08,03,06,17,12.10
2016,08,03,06,18,14.00
2016,08,03,06,19,14.60
2016,08,03,06,20,16.00
2016,08,03,06,21,16.00
2016,08,03,06,22,16.00
2016,08,03,06,23,16.00
2016,08,03,06,24,17.90
2016,08,03,06,25,18.20
2016,08,03,06,26,19.00
2016,08,03,06,27,19.00
2016,08,03,06,28,19.00
2016,08,03,06,29,19.00
2016,08,03,06,30,20.60
2016,08,03,06,31,21.00
2016,08,03,06,32,21.30
2016,08,03,06,33,23.60
2016,08,03,06,34,25.40
2016,08,03,06,35,26.00
2016,08,03,06,36,26.00
2016,08,03,06,37,26.00
2016,08,03,06,38,26.00
2016,08,03,06,39,26.30
2016,08,03,06,40,28.00
2016,08,03,06,41,28.90
2016,08,03,06,42,31.10
2016,08,03,06,43,32.00
2016,08,03,06,44,32.80
2016,08,03,06,45,33.00
2016,08,03,06,46,32.80
2016,08,03,06,47,32.00
2016,08,03,06,48,32.40
2016,08,03,06,49,33.00
2016,08,03,06,50,34.40
2016,08,03,06,51,36.60
2016,08,03,06,52,37.00
2016,08,03,06,53,37.30
2016,08,03,06,54,39.30
2016,08,03,06,55,40.00
2016,08,03,06,56,40.00
2016,08,03,06,57,40.00
2016,08,03,06,58,40.00
2016,08,03,06,59,40.00
2016,08,03,07,00,40.00
2016,08,03,07,01,40.00
2016,08,03,07,02,40.00
2016,08,03,07,03,40.00
2016,08,03,07,04,41.30
2016,08,03,07,05,43.60
2016,08,03,07,06,44.10
2016,08,03,07,07,46.50
2016,08,03,07,08,49.60
2016,08,03,07,09,51.80
2016,08,03,07,10,53.60
2016,08,03,07,11,54.00
2016,08,03,07,12,55.70
2016,08,03,07,13,56.00
2016,08,03,07,14,55.70
2016,08,03,07,15,53.70
2016,08,03,07,16,53.00
2016,08,03,07,17,53.00
2016,08,03,07,18,51.70
2016,08,03,07,19,47.80
2016,08,03,07,20,46.00
2016,08,03,07,21,44.00
2016,08,03,07,22,44.00
2016,08,03,07,23,44.00
2016,08,03,07,24,44.00
2016,08,03,07,25,42.60
2016,08,03,07,26,42.00
2016,08,03,07,27,42.00
2016,08,03,07,28,42.30
2016,08,03,07,29,44.60
2016,08,03,07,30,46.40
2016,08,03,07,31,48.10
2016,08,03,07,32,50.40
2016,08,03,07,33,52.60
2016,08,03,07,34,54.10
2016,08,03,07,35,58.70
2016,08,03,07,36,63.40
2016,08,03,07,37,68.20
2016,08,03,07,38,73.20
2016,08,03,07,39,78.00
2016,08,03,07,40,80.60
2016,08,03,07,41,81.10
2016,08,03,07,42,83.90
2016,08,03,07,43,89.60
2016,08,03,07,44,95.20
2016,08,03,07,45,101.30
2016,08,03,07,46,106.00
2016,08,03,07,47,110.20
2016,08,03,07,48,114.20
2016,08,03,07,49,121.20
2016,08,03,07,50,129.50
2016,08,03,07,51,137.80
2016,08,03,07,52,142.00
2016,08,03,07,53,142.00
2016,08,03,07,54,138.00
2016,08,03,07,55,137.10
2016,08,03,07,56,139.50
2016,08,03,07,57,143.90
2016,08,03,07,58,175.90
2016,08,03,07,59,222.60
2016,08,03,08,00,192.80
2016,08,03,08,01,174.30
2016,08,03,08,02,171.10
2016,08,03,08,03,170.20
2016,08,03,08,04,172.90
2016,08,03,08,05,163.80
2016,08,03,08,06,159.90
2016,08,03,08,07,153.40
2016,08,03,08,08,147.00
2016,08,03,08,09,142.10
2016,08,03,08,10,139.00
2016,08,03,08,11,138.40
2016,08,03,08,12,137.80
2016,08,03,08,13,139.00
2016,08,03,08,14,140.40
2016,08,03,08,15,141.80
2016,08,03,08,16,145.80
2016,08,03,08,17,148.50
2016,08,03,08,18,152.60
2016,08,03,08,19,159.10
2016,08,03,08,20,166.20
2016,08,03,08,21,173.60
2016,08,03,08,22,178.40
2016,08,03,08,23,179.10
2016,08,03,08,24,183.70
2016,08,03,08,25,189.90
2016,08,03,08,26,197.10
2016,08,03,08,27,203.30
2016,08,03,08,28,209.30
2016,08,03,08,29,218.10
2016,08,03,08,30,226.90
2016,08,03,08,31,232.00
2016,08,03,08,32,232.60
2016,08,03,08,33,237.70
2016,08,03,08,34,254.60
2016,08,03,08,35,299.30
2016,08,03,08,36,316.00
2016,08,03,08,37,369.80
2016,08,03,08,38,317.00
2016,08,03,08,39,265.30
2016,08,03,08,40,254.10
2016,08,03,08,41,247.90
2016,08,03,08,42,247.30
2016,08,03,08,43,249.60
2016,08,03,08,44,251.00
2016,08,03,08,45,252.70
2016,08,03,08,46,251.00
2016,08,03,08,47,251.90
2016,08,03,08,48,254.10
2016,08,03,08,49,257.00
2016,08,03,08,50,263.60
2016,08,03,08,51,276.60
2016,08,03,08,52,295.00
2016,08,03,08,53,293.10
2016,08,03,08,54,285.20
2016,08,03,08,55,282.00
2016,08,03,08,56,285.60
2016,08,03,08,57,285.40
2016,08,03,08,58,284.70
2016,08,03,08,59,275.30
2016,08,03,09,00,271.10
2016,08,03,09,01,266.90
2016,08,03,09,02,257.90
2016,08,03,09,03,249.60
2016,08,03,09,04,238.90
2016,08,03,09,05,231.70
2016,08,03,09,06,224.60
2016,08,03,09,07,222.00
2016,08,03,09,08,219.10
2016,08,03,09,09,215.40
2016,08,03,09,10,210.40
2016,08,03,09,11,209.00
2016,08,03,09,12,210.90
2016,08,03,09,13,214.60
2016,08,03,09,14,218.80
2016,08,03,09,15,223.70
2016,08,03,09,16,230.80
2016,08,03,09,17,237.30
2016,08,03,09,18,242.20
2016,08,03,09,19,243.90
2016,08,03,09,20,244.70
2016,08,03,09,21,248.90
2016,08,03,09,22,253.70
2016,08,03,09,23,261.60
2016,08,03,09,24,272.60
2016,08,03,09,25,284.60
2016,08,03,09,26,285.30
2016,08,03,09,27,287.50
2016,08,03,09,28,290.60
2016,08,03,09,29,295.00
2016,08,03,09,30,304.50
2016,08,03,09,31,324.10
2016,08,03,09,32,354.20
2016,08,03,09,33,370.20
2016,08,03,09,34,370.70
2016,08,03,09,35,371.60
2016,08,03,09,36,378.00
2016,08,03,09,37,375.20
2016,08,03,09,38,379.70
2016,08,03,09,39,381.50
2016,08,03,09,40,403.40
2016,08,03,09,41,406.00
2016,08,03,09,42,495.40
2016,08,03,09,43,687.10
2016,08,03,09,44,606.70
2016,08,03,09,45,543.90
2016,08,03,09,46,456.20
2016,08,03,09,47,398.20
2016,08,03,09,48,373.50
2016,08,03,09,49,369.80
2016,08,03,09,50,364.90
2016,08,03,09,51,359.20
2016,08,03,09,52,352.20
2016,08,03,09,53,345.90
2016,08,03,09,54,338.00
2016,08,03,09,55,331.70
2016,08,03,09,56,330.00
2016,08,03,09,57,333.70
2016,08,03,09,58,346.00
2016,08,03,09,59,356.60
2016,08,03,10,00,359.80
2016,08,03,10,01,355.20
2016,08,03,10,02,349.10
2016,08,03,10,03,345.00
2016,08,03,10,04,347.10
2016,08,03,10,05,351.70
2016,08,03,10,06,354.40
2016,08,03,10,07,352.50
2016,08,03,10,08,346.00
2016,08,03,10,09,339.40
2016,08,03,10,10,329.40
2016,08,03,10,11,320.10
2016,08,03,10,12,314.30
2016,08,03,10,13,313.00
2016,08,03,10,14,314.60
2016,08,03,10,15,313.20
2016,08,03,10,16,313.50
2016,08,03,10,17,317.10
2016,08,03,10,18,321.20
2016,08,03,10,19,323.00
2016,08,03,10,20,323.00
2016,08,03,10,21,322.20
2016,08,03,10,22,320.00
2016,08,03,10,23,318.00
2016,08,03,10,24,318.00
2016,08,03,10,25,318.00
2016,08,03,10,26,318.00
2016,08,03,10,27,320.70
2016,08,03,10,28,327.30
2016,08,03,10,29,335.80
2016,08,03,10,30,344.40
2016,08,03,10,31,355.50
2016,08,03,10,32,364.10
2016,08,03,10,33,370.30
2016,08,03,10,34,373.70
2016,08,03,10,35,379.60
2016,08,03,10,36,384.60
2016,08,03,10,37,380.10
2016,08,03,10,38,373.20
2016,08,03,10,39,366.60
2016,08,03,10,40,366.00
2016,08,03,10,41,369.30
2016,08,03,10,42,374.80
2016,08,03,10,43,380.70
2016,08,03,10,44,388.20
2016,08,03,10,45,394.00
2016,08,03,10,46,396.90
2016,08,03,10,47,411.50
2016,08,03,10,48,418.60
2016,08,03,10,49,422.80
2016,08,03,10,50,431.70
2016,08,03,10,51,438.10
2016,08,03,10,52,457.10
2016,08,03,10,53,487.90
2016,08,03,10,54,475.80
2016,08,03,10,55,455.60
2016,08,03,10,56,474.00
2016,08,03,10,57,504.80
2016,08,03,10,58,494.10
2016,08,03,10,59,467.90
2016,08,03,11,00,491.60
2016,08,03,11,01,518.70
2016,08,03,11,02,512.30
2016,08,03,11,03,503.00
2016,08,03,11,04,505.80
2016,08,03,11,05,581.30
2016,08,03,11,06,578.60
2016,08,03,11,07,580.00
2016,08,03,11,08,522.60
2016,08,03,11,09,476.00
2016,08,03,11,10,484.70
2016,08,03,11,11,448.30
2016,08,03,11,12,457.80
2016,08,03,11,13,477.10
2016,08,03,11,14,467.60
2016,08,03,11,15,442.30
2016,08,03,11,16,418.40
2016,08,03,11,17,406.80
2016,08,03,11,18,447.30
2016,08,03,11,19,375.90
2016,08,03,11,20,381.20
2016,08,03,11,21,418.90
2016,08,03,11,22,433.40
2016,08,03,11,23,498.20
2016,08,03,11,24,505.10
2016,08,03,11,25,433.90
2016,08,03,11,26,430.30
2016,08,03,11,27,446.00
2016,08,03,11,28,508.60
2016,08,03,11,29,592.00
2016,08,03,11,30,487.20
2016,08,03,11,31,409.80
2016,08,03,11,32,425.10
2016,08,03,11,33,460.00
2016,08,03,11,34,394.80
2016,08,03,11,35,386.20
2016,08,03,11,36,372.70
2016,08,03,11,37,364.30
2016,08,03,11,38,353.40
2016,08,03,11,39,353.30
2016,08,03,11,40,371.00
2016,08,03,11,41,419.40
2016,08,03,11,42,505.90
2016,08,03,11,43,443.10
2016,08,03,11,44,407.90
2016,08,03,11,45,426.80
2016,08,03,11,46,438.60
2016,08,03,11,47,393.30
2016,08,03,11,48,385.20
2016,08,03,11,49,341.30
2016,08,03,11,50,327.90
2016,08,03,11,51,339.20
2016,08,03,11,52,417.20
2016,08,03,11,53,450.90
2016,08,03,11,54,452.00
2016,08,03,11,55,420.30
2016,08,03,11,56,348.40
2016,08,03,11,57,357.90
2016,08,03,11,58,349.50
2016,08,03,11,59,354.70
2016,08,03,12,00,363.80
2016,08,03,12,01,374.00
2016,08,03,12,02,397.80
2016,08,03,12,03,413.00
2016,08,03,12,04,413.00
2016,08,03,12,05,413.00
2016,08,03,12,06,413.00
2016,08,03,12,07,982.90
2016,08,03,12,08,1106.20
2016,08,03,12,09,1035.00
2016,08,03,12,10,825.90
2016,08,03,12,11,547.00
2016,08,03,12,12,547.00
2016,08,03,12,13,547.00
2016,08,03,12,14,546.50
2016,08,03,12,15,534.20
2016,08,03,12,16,517.60
2016,08,03,12,17,531.00
2016,08,03,12,18,531.00
2016,08,03,12,19,480.60
2016,08,03,12,20,502.40
2016,08,03,12,21,500.10
2016,08,03,12,22,499.00
2016,08,03,12,23,499.00
2016,08,03,12,24,746.30
2016,08,03,12,25,1064.40
2016,08,03,12,26,1044.00
2016,08,03,12,27,972.50
2016,08,03,12,28,958.00
2016,08,03,12,29,958.00
2016,08,03,12,30,936.60
2016,08,03,12,31,888.60
2016,08,03,12,32,892.30
2016,08,03,12,33,907.80
2016,08,03,12,34,928.30
2016,08,03,12,35,964.50
2016,08,03,12,36,967.00
2016,08,03,12,37,967.00
2016,08,03,12,38,967.00
2016,08,03,12,39,967.00
2016,08,03,12,40,992.10
2016,08,03,12,41,967.50
2016,08,03,12,42,952.40
2016,08,03,12,43,800.00
2016,08,03,12,44,800.00
2016,08,03,12,45,857.90
2016,08,03,12,46,931.10
2016,08,03,12,47,932.80
2016,08,03,12,48,935.00
2016,08,03,12,49,935.00
2016,08,03,12,50,935.00
2016,08,03,12,51,935.00
2016,08,03,12,52,935.00
2016,08,03,12,53,935.00
2016,08,03,12,54,895.60
2016,08,03,12,55,877.00
2016,08,03,12,56,870.60
2016,08,03,12,57,868.20
2016,08,03,12,58,856.20
2016,08,03,12,59,866.30
2016,08,03,13,00,859.30
2016,08,03,13,01,839.00
2016,08,03,13,02,832.40
2016,08,03,13,03,837.50
2016,08,03,13,04,858.00
2016,08,03,13,05,858.60
2016,08,03,13,06,859.20
2016,08,03,13,07,855.90
2016,08,03,13,08,854.00
2016,08,03,13,09,854.00
2016,08,03,13,10,854.10
2016,08,03,13,11,856.00
2016,08,03,13,12,855.10
2016,08,03,13,13,851.30
2016,08,03,13,14,850.10
2016,08,03,13,15,851.00
2016,08,03,13,16,853.40
2016,08,03,13,17,855.70
2016,08,03,13,18,854.60
2016,08,03,13,19,856.60
2016,08,03,13,20,854.20
2016,08,03,13,21,854.90
2016,08,03,13,22,849.20
2016,08,03,13,23,850.20
2016,08,03,13,24,850.90
2016,08,03,13,25,849.30
2016,08,03,13,26,850.40
2016,08,03,13,27,848.10
2016,08,03,13,28,847.00
2016,08,03,13,29,846.30
2016,08,03,13,30,846.80
2016,08,03,13,31,844.30
2016,08,03,13,32,846.10
2016,08,03,13,33,843.20
2016,08,03,13,34,846.00
2016,08,03,13,35,846.00
2016,08,03,13,36,846.00
2016,08,03,13,37,844.40
2016,08,03,13,38,844.10
2016,08,03,13,39,846.00
2016,08,03,13,40,844.90
2016,08,03,13,41,840.30
2016,08,03,13,42,839.10
2016,08,03,13,43,840.00
2016,08,03,13,44,841.60
2016,08,03,13,45,845.60
2016,08,03,13,46,843.60
2016,08,03,13,47,842.00
2016,08,03,13,48,842.00
2016,08,03,13,49,840.90
2016,08,03,13,50,840.00
2016,08,03,13,51,844.60
2016,08,03,13,52,846.90
2016,08,03,13,53,846.50
2016,08,03,13,54,844.60
2016,08,03,13,55,845.20
2016,08,03,13,56,844.00
2016,08,03,13,57,839.90
2016,08,03,13,58,837.20
2016,08,03,13,59,835.10
2016,08,03,14,00,833.30
2016,08,03,14,01,835.90
2016,08,03,14,02,838.90
2016,08,03,14,03,843.90
2016,08,03,14,04,848.40
2016,08,03,14,05,849.00
2016,08,03,14,06,852.80
2016,08,03,14,07,855.20
2016,08,03,14,08,864.10
2016,08,03,14,09,845.10
2016,08,03,14,10,840.70
2016,08,03,14,11,852.80
2016,08,03,14,12,776.20
2016,08,03,14,13,761.00
2016,08,03,14,14,773.10
2016,08,03,14,15,815.20
2016,08,03,14,16,799.00
2016,08,03,14,17,823.00
2016,08,03,14,18,823.70
2016,08,03,14,19,825.60
2016,08,03,14,20,826.10
2016,08,03,14,21,829.40
2016,08,03,14,22,813.30
2016,08,03,14,23,786.60
2016,08,03,14,24,797.10
2016,08,03,14,25,817.70
2016,08,03,14,26,826.40
2016,08,03,14,27,825.90
2016,08,03,14,28,823.00
2016,08,03,14,29,823.00
2016,08,03,14,30,823.00
2016,08,03,14,31,820.80
2016,08,03,14,32,822.40
2016,08,03,14,33,824.00
2016,08,03,14,34,824.10
2016,08,03,14,35,826.70
2016,08,03,14,36,830.30
2016,08,03,14,37,829.80
2016,08,03,14,38,825.90
2016,08,03,14,39,824.00
2016,08,03,14,40,818.50
2016,08,03,14,41,812.50
2016,08,03,14,42,811.60
2016,08,03,14,43,809.00
2016,08,03,14,44,807.30
2016,08,03,14,45,803.40
2016,08,03,14,46,802.00
2016,08,03,14,47,800.40
2016,08,03,14,48,796.20
2016,08,03,14,49,795.90
2016,08,03,14,50,798.80
2016,08,03,14,51,796.00
2016,08,03,14,52,795.40
2016,08,03,14,53,793.60
2016,08,03,14,54,793.00
2016,08,03,14,55,788.40
2016,08,03,14,56,789.00
2016,08,03,14,57,788.70
2016,08,03,14,58,787.10
2016,08,03,14,59,782.90
2016,08,03,15,00,781.30
2016,08,03,15,01,779.50
2016,08,03,15,02,773.40
2016,08,03,15,03,773.00
2016,08,03,15,04,773.00
2016,08,03,15,05,772.60
2016,08,03,15,06,772.00
2016,08,03,15,07,772.00
2016,08,03,15,08,768.70
2016,08,03,15,09,769.70
2016,08,03,15,10,766.00
2016,08,03,15,11,766.00
2016,08,03,15,12,764.80
2016,08,03,15,13,760.90
2016,08,03,15,14,757.00
2016,08,03,15,15,756.00
2016,08,03,15,16,754.30
2016,08,03,15,17,757.70
2016,08,03,15,18,754.80
2016,08,03,15,19,750.70
2016,08,03,15,20,749.00
2016,08,03,15,21,746.20
2016,08,03,15,22,746.60
2016,08,03,15,23,745.10
2016,08,03,15,24,744.80
2016,08,03,15,25,742.30
2016,08,03,15,26,738.00
2016,08,03,15,27,739.10
2016,08,03,15,28,738.00
2016,08,03,15,29,735.40
2016,08,03,15,30,733.30
2016,08,03,15,31,734.60
2016,08,03,15,32,734.20
2016,08,03,15,33,734.40
2016,08,03,15,34,729.90
2016,08,03,15,35,728.30
2016,08,03,15,36,726.40
2016,08,03,15,37,723.90
2016,08,03,15,38,721.00
2016,08,03,15,39,721.00
2016,08,03,15,40,721.40
2016,08,03,15,41,722.00
2016,08,03,15,42,721.30
2016,08,03,15,43,719.40
2016,08,03,15,44,717.30
2016,08,03,15,45,718.60
2016,08,03,15,46,714.50
2016,08,03,15,47,707.60
2016,08,03,15,48,707.00
2016,08,03,15,49,707.70
2016,08,03,15,50,707.20
2016,08,03,15,51,701.30
2016,08,03,15,52,700.20
2016,08,03,15,53,700.70
2016,08,03,15,54,694.40
2016,08,03,15,55,690.30
2016,08,03,15,56,683.50
2016,08,03,15,57,679.00
2016,08,03,15,58,685.50
2016,08,03,15,59,685.00
2016,08,03,16,00,679.10
2016,08,03,16,01,676.20
2016,08,03,16,02,673.90
2016,08,03,16,03,673.00
2016,08,03,16,04,673.00
2016,08,03,16,05,670.10
2016,08,03,16,06,667.10
2016,08,03,16,07,662.40
2016,08,03,16,08,662.30
2016,08,03,16,09,664.00
2016,08,03,16,10,661.90
2016,08,03,16,11,661.00
2016,08,03,16,12,660.90
2016,08,03,16,13,659.00
2016,08,03,16,14,659.00
2016,08,03,16,15,656.90
2016,08,03,16,16,651.80
2016,08,03,16,17,650.00
2016,08,03,16,18,649.20
2016,08,03,16,19,646.80
2016,08,03,16,20,641.60
2016,08,03,16,21,640.00
2016,08,03,16,22,639.20
2016,08,03,16,23,635.20
2016,08,03,16,24,633.00
2016,08,03,16,25,629.80
2016,08,03,16,26,628.90
2016,08,03,16,27,627.40
2016,08,03,16,28,623.40
2016,08,03,16,29,620.80
2016,08,03,16,30,619.00
2016,08,03,16,31,617.60
2016,08,03,16,32,615.40
2016,08,03,16,33,612.20
2016,08,03,16,34,611.30
2016,08,03,16,35,607.40
2016,08,03,16,36,605.60
2016,08,03,16,37,603.90
2016,08,03,16,38,600.20
2016,08,03,16,39,598.20
2016,08,03,16,40,592.60
2016,08,03,16,41,593.50
2016,08,03,16,42,590.40
2016,08,03,16,43,589.00
2016,08,03,16,44,586.90
2016,08,03,16,45,584.30
2016,08,03,16,46,582.40
2016,08,03,16,47,578.20
2016,08,03,16,48,574.30
2016,08,03,16,49,570.70
2016,08,03,16,50,570.00
2016,08,03,16,51,567.70
2016,08,03,16,52,563.90
2016,08,03,16,53,563.00
2016,08,03,16,54,557.60
2016,08,03,16,55,558.30
2016,08,03,16,56,554.70
2016,08,03,16,57,552.30
2016,08,03,16,58,548.90
2016,08,03,16,59,547.30
2016,08,03,17,00,543.80
2016,08,03,17,01,541.10
2016,08,03,17,02,540.00
2016,08,03,17,03,538.90
2016,08,03,17,04,535.20
2016,08,03,17,05,533.40
2016,08,03,17,06,530.30
2016,08,03,17,07,529.00
2016,08,03,17,08,526.80
2016,08,03,17,09,521.40
2016,08,03,17,10,519.00