Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,20,00,00,14.90
2014,09,20,00,01,14.90
2014,09,20,00,02,14.90
2014,09,20,00,03,14.90
2014,09,20,00,04,14.90
2014,09,20,00,05,14.90
2014,09,20,00,06,14.90
2014,09,20,00,07,14.90
2014,09,20,00,08,14.90
2014,09,20,00,09,14.80
2014,09,20,00,10,14.80
2014,09,20,00,11,14.80
2014,09,20,00,12,14.80
2014,09,20,00,13,14.80
2014,09,20,00,14,14.80
2014,09,20,00,15,14.80
2014,09,20,00,16,14.80
2014,09,20,00,17,14.80
2014,09,20,00,18,14.80
2014,09,20,00,19,14.80
2014,09,20,00,20,14.80
2014,09,20,00,21,14.80
2014,09,20,00,22,14.80
2014,09,20,00,23,14.80
2014,09,20,00,24,14.80
2014,09,20,00,25,14.80
2014,09,20,00,26,14.80
2014,09,20,00,27,14.80
2014,09,20,00,28,14.80
2014,09,20,00,29,14.80
2014,09,20,00,30,14.90
2014,09,20,00,31,14.90
2014,09,20,00,32,14.90
2014,09,20,00,33,14.90
2014,09,20,00,34,14.90
2014,09,20,00,35,14.90
2014,09,20,00,36,15.00
2014,09,20,00,37,15.00
2014,09,20,00,38,15.00
2014,09,20,00,39,15.00
2014,09,20,00,40,15.10
2014,09,20,00,41,15.10
2014,09,20,00,42,15.10
2014,09,20,00,43,15.10
2014,09,20,00,44,15.10
2014,09,20,00,45,15.10
2014,09,20,00,46,15.10
2014,09,20,00,47,15.10
2014,09,20,00,48,15.10
2014,09,20,00,49,15.10
2014,09,20,00,50,15.10
2014,09,20,00,51,15.00
2014,09,20,00,52,15.00
2014,09,20,00,53,14.90
2014,09,20,00,54,14.90
2014,09,20,00,55,14.90
2014,09,20,00,56,14.80
2014,09,20,00,57,14.80
2014,09,20,00,58,14.80
2014,09,20,00,59,14.80
2014,09,20,01,00,14.80
2014,09,20,01,01,14.80
2014,09,20,01,02,14.80
2014,09,20,01,03,14.80
2014,09,20,01,04,14.80
2014,09,20,01,05,14.80
2014,09,20,01,06,14.80
2014,09,20,01,07,14.80
2014,09,20,01,08,14.80
2014,09,20,01,09,14.80
2014,09,20,01,10,14.80
2014,09,20,01,11,14.80
2014,09,20,01,12,14.80
2014,09,20,01,13,14.80
2014,09,20,01,14,14.80
2014,09,20,01,15,14.80
2014,09,20,01,16,14.80
2014,09,20,01,17,14.90
2014,09,20,01,18,14.90
2014,09,20,01,19,14.90
2014,09,20,01,20,14.90
2014,09,20,01,21,14.90
2014,09,20,01,22,14.90
2014,09,20,01,23,14.90
2014,09,20,01,24,14.90
2014,09,20,01,25,14.90
2014,09,20,01,26,15.00
2014,09,20,01,27,15.00
2014,09,20,01,28,15.00
2014,09,20,01,29,15.10
2014,09,20,01,30,15.10
2014,09,20,01,31,15.10
2014,09,20,01,32,15.20
2014,09,20,01,33,15.20
2014,09,20,01,34,15.20
2014,09,20,01,35,15.20
2014,09,20,01,36,15.20
2014,09,20,01,37,15.30
2014,09,20,01,38,15.30
2014,09,20,01,39,15.30
2014,09,20,01,40,15.30
2014,09,20,01,41,15.30
2014,09,20,01,42,15.30
2014,09,20,01,43,15.40
2014,09,20,01,44,15.40
2014,09,20,01,45,15.40
2014,09,20,01,46,15.40
2014,09,20,01,47,15.40
2014,09,20,01,48,15.40
2014,09,20,01,49,15.40
2014,09,20,01,50,15.40
2014,09,20,01,51,15.40
2014,09,20,01,52,15.50
2014,09,20,01,53,15.50
2014,09,20,01,54,15.50
2014,09,20,01,55,15.50
2014,09,20,01,56,15.50
2014,09,20,01,57,15.50
2014,09,20,01,58,15.60
2014,09,20,01,59,15.60
2014,09,20,02,00,15.60
2014,09,20,02,01,15.60
2014,09,20,02,02,15.60
2014,09,20,02,03,15.60
2014,09,20,02,04,15.60
2014,09,20,02,05,15.60
2014,09,20,02,06,15.60
2014,09,20,02,07,15.60
2014,09,20,02,08,15.60
2014,09,20,02,09,15.60
2014,09,20,02,10,15.60
2014,09,20,02,11,15.60
2014,09,20,02,12,15.60
2014,09,20,02,13,15.60
2014,09,20,02,14,15.60
2014,09,20,02,15,15.60
2014,09,20,02,16,15.60
2014,09,20,02,17,15.60
2014,09,20,02,18,15.60
2014,09,20,02,19,15.60
2014,09,20,02,20,15.60
2014,09,20,02,21,15.60
2014,09,20,02,22,15.60
2014,09,20,02,23,15.60
2014,09,20,02,24,15.60
2014,09,20,02,25,15.60
2014,09,20,02,26,15.60
2014,09,20,02,27,15.60
2014,09,20,02,28,15.60
2014,09,20,02,29,15.60
2014,09,20,02,30,15.50
2014,09,20,02,31,15.50
2014,09,20,02,32,15.50
2014,09,20,02,33,15.50
2014,09,20,02,34,15.50
2014,09,20,02,35,15.50
2014,09,20,02,36,15.40
2014,09,20,02,37,15.40
2014,09,20,02,38,15.40
2014,09,20,02,39,15.40
2014,09,20,02,40,15.40
2014,09,20,02,41,15.40
2014,09,20,02,42,15.40
2014,09,20,02,43,15.40
2014,09,20,02,44,15.40
2014,09,20,02,45,15.40
2014,09,20,02,46,15.30
2014,09,20,02,47,15.30
2014,09,20,02,48,15.30
2014,09,20,02,49,15.30
2014,09,20,02,50,15.30
2014,09,20,02,51,15.30
2014,09,20,02,52,15.30
2014,09,20,02,53,15.30
2014,09,20,02,54,15.20
2014,09,20,02,55,15.20
2014,09,20,02,56,15.20
2014,09,20,02,57,15.20
2014,09,20,02,58,15.20
2014,09,20,02,59,15.20
2014,09,20,03,00,15.10
2014,09,20,03,01,15.10
2014,09,20,03,02,15.10
2014,09,20,03,06,15.10
2014,09,20,03,07,15.10
2014,09,20,03,08,15.00
2014,09,20,03,09,15.00
2014,09,20,03,10,15.00
2014,09,20,03,11,15.00
2014,09,20,03,12,14.90
2014,09,20,03,13,14.90
2014,09,20,03,14,14.90
2014,09,20,03,15,14.90
2014,09,20,03,16,14.90
2014,09,20,03,17,14.90
2014,09,20,03,18,14.80
2014,09,20,03,19,14.80
2014,09,20,03,20,14.80
2014,09,20,03,21,14.80
2014,09,20,03,22,14.80
2014,09,20,03,23,14.80
2014,09,20,03,24,14.80
2014,09,20,03,25,14.80
2014,09,20,03,26,14.70
2014,09,20,03,27,14.70
2014,09,20,03,28,14.70
2014,09,20,03,29,14.70
2014,09,20,03,30,14.70
2014,09,20,03,31,14.70
2014,09,20,03,32,14.70
2014,09,20,03,33,14.70
2014,09,20,03,34,14.60
2014,09,20,03,35,14.60
2014,09,20,03,36,14.60
2014,09,20,03,37,14.60
2014,09,20,03,38,14.60
2014,09,20,03,39,14.50
2014,09,20,03,40,14.50
2014,09,20,03,41,14.50
2014,09,20,03,42,14.40
2014,09,20,03,43,14.40
2014,09,20,03,44,14.40
2014,09,20,03,45,14.40
2014,09,20,03,46,14.40
2014,09,20,03,47,14.40
2014,09,20,03,48,14.40
2014,09,20,03,49,14.40
2014,09,20,03,50,14.40
2014,09,20,03,51,14.40
2014,09,20,03,52,14.40
2014,09,20,03,53,14.40
2014,09,20,03,54,14.40
2014,09,20,03,55,14.40
2014,09,20,03,56,14.40
2014,09,20,03,57,14.40
2014,09,20,03,58,14.40
2014,09,20,03,59,14.40
2014,09,20,04,00,14.40
2014,09,20,04,01,14.50
2014,09,20,04,02,14.50
2014,09,20,04,03,14.50
2014,09,20,04,04,14.50
2014,09,20,04,05,14.50
2014,09,20,04,06,14.50
2014,09,20,04,07,14.60
2014,09,20,04,08,14.60
2014,09,20,04,09,14.60
2014,09,20,04,10,14.60
2014,09,20,04,11,14.60
2014,09,20,04,12,14.60
2014,09,20,04,13,14.60
2014,09,20,04,14,14.60
2014,09,20,04,15,14.60
2014,09,20,04,16,14.60
2014,09,20,04,17,14.60
2014,09,20,04,18,14.60
2014,09,20,04,19,14.60
2014,09,20,04,20,14.60
2014,09,20,04,21,14.70
2014,09,20,04,22,14.60
2014,09,20,04,23,14.70
2014,09,20,04,24,14.70
2014,09,20,04,25,14.70
2014,09,20,04,26,14.70
2014,09,20,04,27,14.70
2014,09,20,04,28,14.70
2014,09,20,04,29,14.70
2014,09,20,04,30,14.70
2014,09,20,04,31,14.70
2014,09,20,04,32,14.70
2014,09,20,04,33,14.70
2014,09,20,04,34,14.70
2014,09,20,04,35,14.70
2014,09,20,04,36,14.70
2014,09,20,04,37,14.70
2014,09,20,04,38,14.70
2014,09,20,04,39,14.70
2014,09,20,04,40,14.70
2014,09,20,04,41,14.70
2014,09,20,04,42,14.70
2014,09,20,04,43,14.70
2014,09,20,04,44,14.70
2014,09,20,04,45,14.70
2014,09,20,04,46,14.70
2014,09,20,04,47,14.80
2014,09,20,04,48,14.80
2014,09,20,04,49,14.80
2014,09,20,04,50,14.80
2014,09,20,04,51,14.80
2014,09,20,04,52,14.80
2014,09,20,04,53,14.80
2014,09,20,04,54,14.80
2014,09,20,04,55,14.80
2014,09,20,04,56,14.80
2014,09,20,04,57,14.90
2014,09,20,04,58,14.90
2014,09,20,04,59,14.90
2014,09,20,05,00,14.90
2014,09,20,05,01,14.90
2014,09,20,05,02,14.90
2014,09,20,05,03,14.90
2014,09,20,05,04,15.00
2014,09,20,05,05,15.00
2014,09,20,05,06,15.00
2014,09,20,05,07,15.00
2014,09,20,05,08,15.00
2014,09,20,05,09,15.10
2014,09,20,05,10,15.10
2014,09,20,05,11,15.10
2014,09,20,05,12,15.10
2014,09,20,05,13,15.10
2014,09,20,05,14,15.10
2014,09,20,05,15,15.10
2014,09,20,05,16,15.10
2014,09,20,05,17,15.10
2014,09,20,05,18,15.10
2014,09,20,05,19,15.20
2014,09,20,05,20,15.20
2014,09,20,05,21,15.20
2014,09,20,05,22,15.20
2014,09,20,05,23,15.20
2014,09,20,05,24,15.20
2014,09,20,05,25,15.20
2014,09,20,05,26,15.20
2014,09,20,05,27,15.20
2014,09,20,05,28,15.20
2014,09,20,05,29,15.20
2014,09,20,05,30,15.20
2014,09,20,05,31,15.20
2014,09,20,05,32,15.20
2014,09,20,05,33,15.20
2014,09,20,05,34,15.20
2014,09,20,05,35,15.20
2014,09,20,05,36,15.30
2014,09,20,05,37,15.30
2014,09,20,05,38,15.30
2014,09,20,05,39,15.30
2014,09,20,05,40,15.30
2014,09,20,05,41,15.30
2014,09,20,05,42,15.30
2014,09,20,05,43,15.30
2014,09,20,05,44,15.30
2014,09,20,05,45,15.30
2014,09,20,05,46,15.30
2014,09,20,05,47,15.30
2014,09,20,05,48,15.30
2014,09,20,05,49,15.30
2014,09,20,05,50,15.30
2014,09,20,05,51,15.30
2014,09,20,05,52,15.30
2014,09,20,05,53,15.30
2014,09,20,05,54,15.30
2014,09,20,05,55,15.30
2014,09,20,05,56,15.30
2014,09,20,05,57,15.30
2014,09,20,05,58,15.30
2014,09,20,05,59,15.30
2014,09,20,06,00,15.30
2014,09,20,06,01,15.30
2014,09,20,06,02,15.30
2014,09,20,06,03,15.30
2014,09,20,06,04,15.40
2014,09,20,06,05,15.30
2014,09,20,06,06,15.40
2014,09,20,06,07,15.30
2014,09,20,06,08,15.30
2014,09,20,06,09,15.40
2014,09,20,06,10,15.40
2014,09,20,06,11,15.40
2014,09,20,06,12,15.30
2014,09,20,06,13,15.30
2014,09,20,06,14,15.30
2014,09,20,06,15,15.30
2014,09,20,06,16,15.30
2014,09,20,06,17,15.30
2014,09,20,06,18,15.30
2014,09,20,06,19,15.30
2014,09,20,06,20,15.30
2014,09,20,06,21,15.30
2014,09,20,06,22,15.30
2014,09,20,06,23,15.30
2014,09,20,06,24,15.30
2014,09,20,06,25,15.30
2014,09,20,06,26,15.30
2014,09,20,06,27,15.30
2014,09,20,06,28,15.30
2014,09,20,06,29,15.30
2014,09,20,06,30,15.30
2014,09,20,06,31,15.30
2014,09,20,06,32,15.30
2014,09,20,06,33,15.30
2014,09,20,06,34,15.30
2014,09,20,06,35,15.30
2014,09,20,06,36,15.30
2014,09,20,06,37,15.30
2014,09,20,06,38,15.30
2014,09,20,06,39,15.30
2014,09,20,06,40,15.30
2014,09,20,06,41,15.30
2014,09,20,06,42,15.30
2014,09,20,06,43,15.30
2014,09,20,06,44,15.30
2014,09,20,06,45,15.30
2014,09,20,06,46,15.30
2014,09,20,06,47,15.30
2014,09,20,06,48,15.30
2014,09,20,06,49,15.30
2014,09,20,06,50,15.30
2014,09,20,06,51,15.30
2014,09,20,06,52,15.30
2014,09,20,06,53,15.30
2014,09,20,06,54,15.30
2014,09,20,06,55,15.30
2014,09,20,06,56,15.30
2014,09,20,06,57,15.30
2014,09,20,06,58,15.30
2014,09,20,06,59,15.30
2014,09,20,07,00,15.30
2014,09,20,07,01,15.30
2014,09,20,07,02,15.30
2014,09,20,07,03,15.30
2014,09,20,07,04,15.30
2014,09,20,07,05,15.30
2014,09,20,07,06,15.30
2014,09,20,07,07,15.30
2014,09,20,07,08,15.30
2014,09,20,07,09,15.30
2014,09,20,07,10,15.30
2014,09,20,07,11,15.30
2014,09,20,07,12,15.30
2014,09,20,07,13,15.30
2014,09,20,07,14,15.30
2014,09,20,07,15,15.30
2014,09,20,07,16,15.30
2014,09,20,07,17,15.40
2014,09,20,07,18,15.40
2014,09,20,07,19,15.40
2014,09,20,07,20,15.40
2014,09,20,07,21,15.40
2014,09,20,07,22,15.40
2014,09,20,07,23,15.40
2014,09,20,07,24,15.40
2014,09,20,07,25,15.40
2014,09,20,07,26,15.40
2014,09,20,07,27,15.40
2014,09,20,07,28,15.40
2014,09,20,07,29,15.40
2014,09,20,07,30,15.40
2014,09,20,07,31,15.40
2014,09,20,07,32,15.40
2014,09,20,07,33,15.40
2014,09,20,07,34,15.50
2014,09,20,07,35,15.50
2014,09,20,07,36,15.50
2014,09,20,07,37,15.50
2014,09,20,07,38,15.50
2014,09,20,07,39,15.50
2014,09,20,07,40,15.50
2014,09,20,07,41,15.50
2014,09,20,07,42,15.50
2014,09,20,07,43,15.50
2014,09,20,07,44,15.60
2014,09,20,07,45,15.60
2014,09,20,07,46,15.60
2014,09,20,07,47,15.60
2014,09,20,07,48,15.60
2014,09,20,07,49,15.60
2014,09,20,07,50,15.60
2014,09,20,07,51,15.60
2014,09,20,07,52,15.60
2014,09,20,07,53,15.60
2014,09,20,07,54,15.60
2014,09,20,07,55,15.60
2014,09,20,07,56,15.60
2014,09,20,07,57,15.60
2014,09,20,07,58,15.60
2014,09,20,07,59,15.60
2014,09,20,08,00,15.60
2014,09,20,08,01,15.70
2014,09,20,08,02,15.70
2014,09,20,08,03,15.70
2014,09,20,08,04,15.70
2014,09,20,08,05,15.70
2014,09,20,08,06,15.70
2014,09,20,08,07,15.70
2014,09,20,08,08,15.70
2014,09,20,08,09,15.70
2014,09,20,08,10,15.70
2014,09,20,08,11,15.70
2014,09,20,08,12,15.70
2014,09,20,08,13,15.70
2014,09,20,08,14,15.70
2014,09,20,08,15,15.70
2014,09,20,08,16,15.70
2014,09,20,08,17,15.70
2014,09,20,08,18,15.70
2014,09,20,08,19,15.80
2014,09,20,08,20,15.80
2014,09,20,08,21,15.80
2014,09,20,08,22,15.80
2014,09,20,08,23,15.80
2014,09,20,08,24,15.80
2014,09,20,08,25,15.80
2014,09,20,08,26,15.80
2014,09,20,08,27,15.80
2014,09,20,08,28,15.80
2014,09,20,08,29,15.80
2014,09,20,08,30,15.80
2014,09,20,08,31,15.80
2014,09,20,08,32,15.80
2014,09,20,08,33,15.80
2014,09,20,08,34,15.80
2014,09,20,08,35,15.80
2014,09,20,08,36,15.80
2014,09,20,08,37,15.80
2014,09,20,08,38,15.80
2014,09,20,08,39,15.90
2014,09,20,08,40,15.90
2014,09,20,08,41,15.90
2014,09,20,08,42,15.90
2014,09,20,08,43,15.90
2014,09,20,08,44,15.90
2014,09,20,08,45,15.90
2014,09,20,08,46,15.90
2014,09,20,08,47,15.90
2014,09,20,08,48,15.90
2014,09,20,08,49,15.90
2014,09,20,08,50,15.90
2014,09,20,08,51,15.90
2014,09,20,08,52,15.90
2014,09,20,08,53,15.90
2014,09,20,08,54,15.90
2014,09,20,08,55,15.90
2014,09,20,08,56,15.90
2014,09,20,08,57,15.90
2014,09,20,08,58,15.90
2014,09,20,08,59,15.90
2014,09,20,09,00,15.90
2014,09,20,09,01,15.90
2014,09,20,09,02,15.90
2014,09,20,09,03,16.00
2014,09,20,09,04,16.00
2014,09,20,09,05,16.00
2014,09,20,09,06,16.00
2014,09,20,09,07,16.10
2014,09,20,09,08,16.10
2014,09,20,09,09,16.10
2014,09,20,09,10,16.10
2014,09,20,09,11,16.10
2014,09,20,09,12,16.10
2014,09,20,09,13,16.10
2014,09,20,09,14,16.10
2014,09,20,09,15,16.10
2014,09,20,09,16,16.10
2014,09,20,09,17,16.10
2014,09,20,09,18,16.10
2014,09,20,09,19,16.10
2014,09,20,09,20,16.10
2014,09,20,09,21,16.10
2014,09,20,09,22,16.10
2014,09,20,09,23,16.10
2014,09,20,09,24,16.10
2014,09,20,09,25,16.20
2014,09,20,09,26,16.20
2014,09,20,09,27,16.20
2014,09,20,09,28,16.20
2014,09,20,09,29,16.20
2014,09,20,09,30,16.20
2014,09,20,09,31,16.20
2014,09,20,09,32,16.20
2014,09,20,09,33,16.30
2014,09,20,09,34,16.30
2014,09,20,09,35,16.30
2014,09,20,09,36,16.30
2014,09,20,09,37,16.30
2014,09,20,09,38,16.30
2014,09,20,09,39,16.40
2014,09,20,09,40,16.30
2014,09,20,09,41,16.30
2014,09,20,09,42,16.30
2014,09,20,09,43,16.30
2014,09,20,09,44,16.30
2014,09,20,09,45,16.30
2014,09,20,09,46,16.30
2014,09,20,09,47,16.30
2014,09,20,09,48,16.30
2014,09,20,09,49,16.30
2014,09,20,09,50,16.30
2014,09,20,09,51,16.30
2014,09,20,09,52,16.30
2014,09,20,09,53,16.30
2014,09,20,09,54,16.40
2014,09,20,09,55,16.40
2014,09,20,09,56,16.40
2014,09,20,09,57,16.40
2014,09,20,09,58,16.50
2014,09,20,09,59,16.60
2014,09,20,10,00,16.60
2014,09,20,10,01,16.70
2014,09,20,10,02,16.70
2014,09,20,10,03,16.80
2014,09,20,10,04,16.80
2014,09,20,10,05,16.80
2014,09,20,10,06,16.90
2014,09,20,10,07,16.90
2014,09,20,10,08,16.90
2014,09,20,10,09,16.90
2014,09,20,10,10,17.00
2014,09,20,10,11,17.00
2014,09,20,10,12,17.10
2014,09,20,10,13,17.10
2014,09,20,10,14,17.20
2014,09,20,10,15,17.20
2014,09,20,10,16,17.30
2014,09,20,10,17,17.40
2014,09,20,10,18,17.40
2014,09,20,10,19,17.50
2014,09,20,10,20,17.60
2014,09,20,10,21,17.60
2014,09,20,10,22,17.70
2014,09,20,10,23,17.70
2014,09,20,10,24,17.70
2014,09,20,10,25,17.70
2014,09,20,10,26,17.70
2014,09,20,10,27,17.70
2014,09,20,10,28,17.70
2014,09,20,10,29,17.80
2014,09,20,10,30,17.80
2014,09,20,10,31,17.90
2014,09,20,10,32,18.00
2014,09,20,10,33,18.10
2014,09,20,10,34,18.10
2014,09,20,10,35,18.10
2014,09,20,10,36,18.10
2014,09,20,10,37,18.20
2014,09,20,10,38,18.20
2014,09,20,10,39,18.20
2014,09,20,10,40,18.20
2014,09,20,10,41,18.20
2014,09,20,10,42,18.20
2014,09,20,10,43,18.20
2014,09,20,10,44,18.20
2014,09,20,10,45,18.20
2014,09,20,10,46,18.20
2014,09,20,10,47,18.30
2014,09,20,10,48,18.30
2014,09,20,10,49,18.30
2014,09,20,10,50,18.30
2014,09,20,10,51,18.30
2014,09,20,10,52,18.30
2014,09,20,10,53,18.30
2014,09,20,10,54,18.20
2014,09,20,10,55,18.20
2014,09,20,10,56,18.20
2014,09,20,10,57,18.10
2014,09,20,10,58,18.10
2014,09,20,10,59,18.10
2014,09,20,11,00,18.10
2014,09,20,11,01,18.10
2014,09,20,11,02,18.20
2014,09,20,11,03,18.20
2014,09,20,11,04,18.20
2014,09,20,11,05,18.20
2014,09,20,11,06,18.30
2014,09,20,11,07,18.30
2014,09,20,11,08,18.20
2014,09,20,11,09,18.20
2014,09,20,11,10,18.20
2014,09,20,11,11,18.20
2014,09,20,11,12,18.20
2014,09,20,11,13,18.30
2014,09,20,11,14,18.30
2014,09,20,11,15,18.30
2014,09,20,11,16,18.40
2014,09,20,11,17,18.40
2014,09,20,11,18,18.50
2014,09,20,11,19,18.50
2014,09,20,11,20,18.60
2014,09,20,11,21,18.60
2014,09,20,11,22,18.60
2014,09,20,11,23,18.60
2014,09,20,11,24,18.60
2014,09,20,11,25,18.60
2014,09,20,11,26,18.60
2014,09,20,11,27,18.60
2014,09,20,11,28,18.50
2014,09,20,11,29,18.50
2014,09,20,11,30,18.40
2014,09,20,11,31,18.30
2014,09,20,11,32,18.20
2014,09,20,11,33,18.10
2014,09,20,11,34,18.00
2014,09,20,11,35,18.00
2014,09,20,11,36,17.90
2014,09,20,11,37,17.80
2014,09,20,11,38,17.80
2014,09,20,11,39,17.80
2014,09,20,11,40,17.70
2014,09,20,11,41,17.70
2014,09,20,11,42,17.70
2014,09,20,11,43,17.70
2014,09,20,11,44,17.70
2014,09,20,11,45,17.70
2014,09,20,11,46,17.70
2014,09,20,11,47,17.80
2014,09,20,11,48,17.80
2014,09,20,11,49,17.90
2014,09,20,11,50,17.90
2014,09,20,11,51,17.90
2014,09,20,11,52,18.00
2014,09,20,11,53,18.00
2014,09,20,11,54,18.10
2014,09,20,11,55,18.10
2014,09,20,11,56,18.00
2014,09,20,11,57,18.00
2014,09,20,11,58,18.00
2014,09,20,11,59,18.10
2014,09,20,12,00,18.10
2014,09,20,12,01,18.20
2014,09,20,12,02,18.20
2014,09,20,12,03,18.20
2014,09,20,12,04,18.20
2014,09,20,12,05,18.20
2014,09,20,12,06,18.20
2014,09,20,12,07,18.20
2014,09,20,12,08,18.20
2014,09,20,12,09,18.20
2014,09,20,12,10,18.20
2014,09,20,12,11,18.20
2014,09,20,12,12,18.20
2014,09,20,12,13,18.20
2014,09,20,12,14,18.30
2014,09,20,12,15,18.30
2014,09,20,12,16,18.30
2014,09,20,12,17,18.30
2014,09,20,12,18,18.30
2014,09,20,12,19,18.30
2014,09,20,12,20,18.20
2014,09,20,12,21,18.20
2014,09,20,12,22,18.20
2014,09,20,12,23,18.30
2014,09,20,12,24,18.30
2014,09,20,12,25,18.30
2014,09,20,12,26,18.30
2014,09,20,12,27,18.40
2014,09,20,12,28,18.30
2014,09,20,12,29,18.30
2014,09,20,12,30,18.20
2014,09,20,12,31,18.10
2014,09,20,12,32,18.10
2014,09,20,12,33,18.10
2014,09,20,12,34,18.00
2014,09,20,12,35,18.00
2014,09,20,12,36,18.00
2014,09,20,12,37,18.00
2014,09,20,12,38,17.90
2014,09,20,12,39,17.90
2014,09,20,12,40,17.90
2014,09,20,12,41,17.90
2014,09,20,12,42,17.90
2014,09,20,12,43,17.90
2014,09,20,12,44,17.90
2014,09,20,12,45,17.90
2014,09,20,12,46,17.90
2014,09,20,12,47,18.00
2014,09,20,12,48,18.10
2014,09,20,12,49,18.10
2014,09,20,12,50,18.20
2014,09,20,12,51,18.30
2014,09,20,12,52,18.40
2014,09,20,12,53,18.40
2014,09,20,12,54,18.50
2014,09,20,12,55,18.50
2014,09,20,12,56,18.60
2014,09,20,12,57,18.60
2014,09,20,12,58,18.60
2014,09,20,12,59,18.60
2014,09,20,13,00,18.60
2014,09,20,13,01,18.70
2014,09,20,13,02,18.70
2014,09,20,13,03,18.70
2014,09,20,13,04,18.70
2014,09,20,13,05,18.80
2014,09,20,13,06,18.70
2014,09,20,13,07,18.70
2014,09,20,13,08,18.70
2014,09,20,13,09,18.60
2014,09,20,13,10,18.60
2014,09,20,13,11,18.60
2014,09,20,13,12,18.60
2014,09,20,13,13,18.60
2014,09,20,13,14,18.60
2014,09,20,13,15,18.60
2014,09,20,13,16,18.60
2014,09,20,13,17,18.70
2014,09,20,13,18,18.70
2014,09,20,13,19,18.70
2014,09,20,13,20,18.70
2014,09,20,13,21,18.70
2014,09,20,13,22,18.70
2014,09,20,13,23,18.70
2014,09,20,13,24,18.70
2014,09,20,13,25,18.70
2014,09,20,13,26,18.70
2014,09,20,13,27,18.80
2014,09,20,13,28,18.80
2014,09,20,13,29,18.80
2014,09,20,13,30,18.90
2014,09,20,13,31,18.90
2014,09,20,13,32,18.90
2014,09,20,13,33,19.00
2014,09,20,13,34,18.90
2014,09,20,13,35,18.90
2014,09,20,13,36,18.90
2014,09,20,13,37,18.80
2014,09,20,13,38,18.80
2014,09,20,13,39,18.80
2014,09,20,13,40,18.80
2014,09,20,13,41,18.80
2014,09,20,13,42,18.80
2014,09,20,13,43,18.80
2014,09,20,13,44,18.80
2014,09,20,13,45,18.90
2014,09,20,13,46,18.90
2014,09,20,13,47,19.00
2014,09,20,13,48,19.10
2014,09,20,13,49,19.10
2014,09,20,13,50,19.10
2014,09,20,13,51,19.10
2014,09,20,13,52,19.20
2014,09,20,13,53,19.20
2014,09,20,13,54,19.20
2014,09,20,13,55,19.20
2014,09,20,13,56,19.30
2014,09,20,13,57,19.30
2014,09,20,13,58,19.30
2014,09,20,13,59,19.30
2014,09,20,14,00,19.30
2014,09,20,14,01,19.30
2014,09,20,14,02,19.40
2014,09,20,14,03,19.40
2014,09,20,14,04,19.40
2014,09,20,14,05,19.30
2014,09,20,14,06,19.30
2014,09,20,14,07,19.30
2014,09,20,14,08,19.30
2014,09,20,14,09,19.20
2014,09,20,14,10,19.20
2014,09,20,14,11,19.10
2014,09,20,14,12,19.00
2014,09,20,14,13,19.00
2014,09,20,14,14,18.90
2014,09,20,14,15,18.90
2014,09,20,14,16,19.00
2014,09,20,14,17,19.00
2014,09,20,14,18,19.10
2014,09,20,14,19,19.10
2014,09,20,14,20,19.10
2014,09,20,14,21,19.20
2014,09,20,14,22,19.30
2014,09,20,14,23,19.30
2014,09,20,14,24,19.40
2014,09,20,14,25,19.40
2014,09,20,14,26,19.50
2014,09,20,14,27,19.60
2014,09,20,14,28,19.70
2014,09,20,14,29,19.70
2014,09,20,14,30,19.70
2014,09,20,14,31,19.70
2014,09,20,14,32,19.70
2014,09,20,14,33,19.60
2014,09,20,14,34,19.50
2014,09,20,14,35,19.40
2014,09,20,14,36,19.40
2014,09,20,14,37,19.40
2014,09,20,14,38,19.40
2014,09,20,14,39,19.50
2014,09,20,14,40,19.50
2014,09,20,14,41,19.50
2014,09,20,14,42,19.50
2014,09,20,14,43,19.50
2014,09,20,14,44,19.40
2014,09,20,14,45,19.40
2014,09,20,14,46,19.40
2014,09,20,14,47,19.40
2014,09,20,14,48,19.40
2014,09,20,14,49,19.30
2014,09,20,14,50,19.40
2014,09,20,14,51,19.30
2014,09,20,14,52,19.30
2014,09,20,14,53,19.30
2014,09,20,14,54,19.30
2014,09,20,14,55,19.40
2014,09,20,14,56,19.40
2014,09,20,14,57,19.40
2014,09,20,14,58,19.40
2014,09,20,14,59,19.40
2014,09,20,15,00,19.30
2014,09,20,15,01,19.30
2014,09,20,15,02,19.30
2014,09,20,15,03,19.30
2014,09,20,15,04,19.30
2014,09,20,15,05,19.40
2014,09,20,15,06,19.40
2014,09,20,15,07,19.40
2014,09,20,15,08,19.40
2014,09,20,15,09,19.40
2014,09,20,15,10,19.30
2014,09,20,15,11,19.30
2014,09,20,15,12,19.30
2014,09,20,15,13,19.30
2014,09,20,15,14,19.30
2014,09,20,15,15,19.30
2014,09,20,15,16,19.40
2014,09,20,15,17,19.40
2014,09,20,15,18,19.40
2014,09,20,15,19,19.40
2014,09,20,15,20,19.40
2014,09,20,15,21,19.50
2014,09,20,15,22,19.50
2014,09,20,15,23,19.60
2014,09,20,15,24,19.60
2014,09,20,15,25,19.60
2014,09,20,15,26,19.60
2014,09,20,15,27,19.60
2014,09,20,15,28,19.70
2014,09,20,15,29,19.70
2014,09,20,15,30,19.70
2014,09,20,15,31,19.70
2014,09,20,15,32,19.80
2014,09,20,15,33,19.80
2014,09,20,15,34,19.80
2014,09,20,15,35,19.80
2014,09,20,15,36,19.80
2014,09,20,15,37,19.80
2014,09,20,15,38,19.80
2014,09,20,15,39,19.80
2014,09,20,15,40,19.80
2014,09,20,15,41,19.80
2014,09,20,15,42,19.80
2014,09,20,15,43,19.80
2014,09,20,15,44,19.80
2014,09,20,15,45,19.90
2014,09,20,15,46,19.90
2014,09,20,15,47,20.00
2014,09,20,15,48,20.00
2014,09,20,15,49,20.00
2014,09,20,15,50,20.00
2014,09,20,15,51,20.00
2014,09,20,15,52,20.00
2014,09,20,15,53,20.00
2014,09,20,15,54,20.00
2014,09,20,15,55,19.90
2014,09,20,15,56,19.90
2014,09,20,15,57,19.90
2014,09,20,15,58,19.90
2014,09,20,15,59,19.90
2014,09,20,16,00,19.90
2014,09,20,16,01,19.80
2014,09,20,16,02,19.90
2014,09,20,16,03,19.90
2014,09,20,16,04,19.90
2014,09,20,16,05,20.00
2014,09,20,16,06,20.00
2014,09,20,16,07,20.00
2014,09,20,16,08,20.10
2014,09,20,16,09,20.10
2014,09,20,16,10,20.10
2014,09,20,16,11,20.10
2014,09,20,16,12,20.10
2014,09,20,16,13,20.10
2014,09,20,16,14,20.10
2014,09,20,16,15,20.20
2014,09,20,16,16,20.20
2014,09,20,16,17,20.20
2014,09,20,16,18,20.30
2014,09,20,16,19,20.30
2014,09,20,16,20,20.40
2014,09,20,16,21,20.40
2014,09,20,16,22,20.40
2014,09,20,16,23,20.50
2014,09,20,16,24,20.60
2014,09,20,16,25,20.70
2014,09,20,16,26,20.70
2014,09,20,16,27,20.80
2014,09,20,16,28,20.90
2014,09,20,16,29,20.90
2014,09,20,16,30,21.00
2014,09,20,16,31,21.10
2014,09,20,16,32,21.10
2014,09,20,16,33,21.10
2014,09,20,16,34,21.10
2014,09,20,16,35,21.00
2014,09,20,16,36,21.10
2014,09,20,16,37,21.10
2014,09,20,16,38,21.10
2014,09,20,16,39,21.10
2014,09,20,16,40,21.10
2014,09,20,16,41,21.00
2014,09,20,16,42,21.00
2014,09,20,16,43,21.00
2014,09,20,16,44,20.90
2014,09,20,16,45,20.80
2014,09,20,16,46,20.80
2014,09,20,16,47,20.80
2014,09,20,16,48,20.80
2014,09,20,16,49,20.80
2014,09,20,16,50,20.70
2014,09,20,16,51,20.70
2014,09,20,16,52,20.70
2014,09,20,16,53,20.70
2014,09,20,16,54,20.70
2014,09,20,16,55,20.70
2014,09,20,16,56,20.70
2014,09,20,16,57,20.70
2014,09,20,16,58,20.80
2014,09,20,16,59,20.80
2014,09,20,17,00,20.80
2014,09,20,17,01,20.80
2014,09,20,17,02,20.80
2014,09,20,17,03,20.90
2014,09,20,17,04,20.90
2014,09,20,17,05,20.90
2014,09,20,17,06,20.90
2014,09,20,17,07,20.90
2014,09,20,17,08,20.90
2014,09,20,17,09,20.90
2014,09,20,17,10,20.90
2014,09,20,17,11,20.80
2014,09,20,17,12,20.80
2014,09,20,17,13,20.80
2014,09,20,17,14,20.80
2014,09,20,17,15,20.80
2014,09,20,17,16,20.70
2014,09,20,17,17,20.70
2014,09,20,17,18,20.70
2014,09,20,17,19,20.70
2014,09,20,17,20,20.80
2014,09,20,17,21,20.80
2014,09,20,17,22,20.80