Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,02,28,00,00,-0.70
2007,02,28,00,01,-0.60
2007,02,28,00,02,-0.60
2007,02,28,00,03,-0.60
2007,02,28,00,04,-0.60
2007,02,28,00,05,-0.60
2007,02,28,00,06,-0.50
2007,02,28,00,07,-0.40
2007,02,28,00,08,-0.40
2007,02,28,00,09,-0.30
2007,02,28,00,10,-0.30
2007,02,28,00,11,-0.20
2007,02,28,00,12,-0.20
2007,02,28,00,13,-0.10
2007,02,28,00,14,0.00
2007,02,28,00,15,0.30
2007,02,28,00,16,0.50
2007,02,28,00,17,0.60
2007,02,28,00,18,0.80
2007,02,28,00,19,0.80
2007,02,28,00,20,1.00
2007,02,28,00,21,1.00
2007,02,28,00,22,1.10
2007,02,28,00,23,1.20
2007,02,28,00,24,1.20
2007,02,28,00,25,1.10
2007,02,28,00,26,1.00
2007,02,28,00,27,0.90
2007,02,28,00,28,0.80
2007,02,28,00,29,0.70
2007,02,28,00,30,0.60
2007,02,28,00,31,0.60
2007,02,28,00,32,0.50
2007,02,28,00,33,0.50
2007,02,28,00,34,0.50
2007,02,28,00,35,0.60
2007,02,28,00,36,0.60
2007,02,28,00,37,0.70
2007,02,28,00,38,0.70
2007,02,28,00,39,0.70
2007,02,28,00,40,0.70
2007,02,28,00,41,0.80
2007,02,28,00,42,0.80
2007,02,28,00,43,0.80
2007,02,28,00,44,0.80
2007,02,28,00,45,0.80
2007,02,28,00,46,0.80
2007,02,28,00,47,0.90
2007,02,28,00,48,1.00
2007,02,28,00,49,1.30
2007,02,28,00,50,1.50
2007,02,28,00,51,1.80
2007,02,28,00,52,2.00
2007,02,28,00,53,2.20
2007,02,28,00,54,2.40
2007,02,28,00,55,2.50
2007,02,28,00,56,2.70
2007,02,28,00,57,2.90
2007,02,28,00,58,3.00
2007,02,28,00,59,3.10
2007,02,28,01,00,3.10
2007,02,28,01,01,3.20
2007,02,28,01,02,3.20
2007,02,28,01,03,3.30
2007,02,28,01,04,3.30
2007,02,28,01,05,3.30
2007,02,28,01,06,3.30
2007,02,28,01,07,3.40
2007,02,28,01,08,3.40
2007,02,28,01,09,3.40
2007,02,28,01,10,3.40
2007,02,28,01,11,3.40
2007,02,28,01,12,3.30
2007,02,28,01,13,3.30
2007,02,28,01,14,3.30
2007,02,28,01,15,3.30
2007,02,28,01,16,3.30
2007,02,28,01,17,3.30
2007,02,28,01,18,3.30
2007,02,28,01,19,3.30
2007,02,28,01,20,3.30
2007,02,28,01,21,3.30
2007,02,28,01,22,3.30
2007,02,28,01,23,3.30
2007,02,28,01,24,3.30
2007,02,28,01,25,3.30
2007,02,28,01,26,3.30
2007,02,28,01,27,3.30
2007,02,28,01,28,3.30
2007,02,28,01,29,3.30
2007,02,28,01,30,3.30
2007,02,28,01,31,3.30
2007,02,28,01,32,3.20
2007,02,28,01,33,3.20
2007,02,28,01,34,3.20
2007,02,28,01,35,3.20
2007,02,28,01,36,3.10
2007,02,28,01,37,3.10
2007,02,28,01,38,3.10
2007,02,28,01,39,3.10
2007,02,28,01,40,3.10
2007,02,28,01,41,3.10
2007,02,28,01,42,3.10
2007,02,28,01,43,3.10
2007,02,28,01,44,3.10
2007,02,28,01,45,3.10
2007,02,28,01,46,3.10
2007,02,28,01,47,3.10
2007,02,28,01,48,3.10
2007,02,28,01,49,3.10
2007,02,28,01,50,3.10
2007,02,28,01,51,3.10
2007,02,28,01,52,3.10
2007,02,28,01,53,3.10
2007,02,28,01,54,3.10
2007,02,28,01,55,3.10
2007,02,28,01,56,3.10
2007,02,28,01,57,3.10
2007,02,28,01,58,3.10
2007,02,28,01,59,3.10
2007,02,28,02,00,3.10
2007,02,28,02,01,3.10
2007,02,28,02,02,3.10
2007,02,28,02,03,3.00
2007,02,28,02,04,2.90
2007,02,28,02,05,2.90
2007,02,28,02,06,2.90
2007,02,28,02,07,2.90
2007,02,28,02,08,2.90
2007,02,28,02,09,2.90
2007,02,28,02,10,2.90
2007,02,28,02,11,2.90
2007,02,28,02,12,2.90
2007,02,28,02,13,2.90
2007,02,28,02,14,2.90
2007,02,28,02,15,2.90
2007,02,28,02,16,2.90
2007,02,28,02,17,2.90
2007,02,28,02,18,2.90
2007,02,28,02,19,2.90
2007,02,28,02,20,2.90
2007,02,28,02,21,2.90
2007,02,28,02,22,2.90
2007,02,28,02,23,2.90
2007,02,28,02,24,2.90
2007,02,28,02,25,2.90
2007,02,28,02,26,2.90
2007,02,28,02,27,2.90
2007,02,28,02,28,2.90
2007,02,28,02,29,2.90
2007,02,28,02,30,2.90
2007,02,28,02,31,2.90
2007,02,28,02,32,2.90
2007,02,28,02,33,2.90
2007,02,28,02,34,2.90
2007,02,28,02,35,2.90
2007,02,28,02,36,3.00
2007,02,28,02,37,3.10
2007,02,28,02,38,3.10
2007,02,28,02,39,3.10
2007,02,28,02,40,3.10
2007,02,28,02,41,3.10
2007,02,28,02,42,3.10
2007,02,28,02,43,3.10
2007,02,28,02,44,3.10
2007,02,28,02,45,3.10
2007,02,28,02,46,3.10
2007,02,28,02,47,3.10
2007,02,28,02,48,3.10
2007,02,28,02,49,3.20
2007,02,28,02,50,3.20
2007,02,28,02,51,3.20
2007,02,28,02,52,3.20
2007,02,28,02,53,3.20
2007,02,28,02,54,3.20
2007,02,28,02,55,3.20
2007,02,28,02,56,3.20
2007,02,28,02,57,3.20
2007,02,28,02,58,3.20
2007,02,28,02,59,3.20
2007,02,28,03,00,3.20
2007,02,28,03,01,3.20
2007,02,28,03,02,3.20
2007,02,28,03,03,3.20
2007,02,28,03,04,3.20
2007,02,28,03,05,3.20
2007,02,28,03,06,3.20
2007,02,28,03,07,3.20
2007,02,28,03,08,3.20
2007,02,28,03,09,3.20
2007,02,28,03,10,3.20
2007,02,28,03,11,3.20
2007,02,28,03,12,3.20
2007,02,28,03,13,3.20
2007,02,28,03,14,3.20
2007,02,28,03,15,3.20
2007,02,28,03,16,3.30
2007,02,28,03,17,3.30
2007,02,28,03,18,3.20
2007,02,28,03,19,3.20
2007,02,28,03,20,3.20
2007,02,28,03,21,3.10
2007,02,28,03,22,3.10
2007,02,28,03,23,3.10
2007,02,28,03,24,3.10
2007,02,28,03,25,3.10
2007,02,28,03,26,3.00
2007,02,28,03,27,2.90
2007,02,28,03,28,2.90
2007,02,28,03,29,2.90
2007,02,28,03,30,2.90
2007,02,28,03,31,2.90
2007,02,28,03,32,2.90
2007,02,28,03,33,2.90
2007,02,28,03,34,2.80
2007,02,28,03,35,2.80
2007,02,28,03,36,2.80
2007,02,28,03,37,2.80
2007,02,28,03,38,2.80
2007,02,28,03,39,2.80
2007,02,28,03,40,2.80
2007,02,28,03,41,2.80
2007,02,28,03,42,2.80
2007,02,28,03,43,2.80
2007,02,28,03,44,2.80
2007,02,28,03,45,2.80
2007,02,28,03,46,2.80
2007,02,28,03,47,2.80
2007,02,28,03,48,2.80
2007,02,28,03,49,2.80
2007,02,28,03,50,2.70
2007,02,28,03,51,2.70
2007,02,28,03,52,2.70
2007,02,28,03,53,2.70
2007,02,28,03,54,2.70
2007,02,28,03,55,2.70
2007,02,28,03,56,2.70
2007,02,28,03,57,2.60
2007,02,28,03,58,2.60
2007,02,28,03,59,2.60
2007,02,28,04,00,2.60
2007,02,28,04,01,2.60
2007,02,28,04,02,2.60
2007,02,28,04,03,2.60
2007,02,28,04,04,2.60
2007,02,28,04,05,2.50
2007,02,28,04,06,2.60
2007,02,28,04,07,2.60
2007,02,28,04,08,2.60
2007,02,28,04,09,2.60
2007,02,28,04,10,2.60
2007,02,28,04,11,2.60
2007,02,28,04,12,2.60
2007,02,28,04,13,2.60
2007,02,28,04,14,2.60
2007,02,28,04,15,2.60
2007,02,28,04,16,2.50
2007,02,28,04,17,2.50
2007,02,28,04,18,2.50
2007,02,28,04,19,2.50
2007,02,28,04,20,2.50
2007,02,28,04,21,2.40
2007,02,28,04,22,2.40
2007,02,28,04,23,2.40
2007,02,28,04,24,2.40
2007,02,28,04,25,2.40
2007,02,28,04,26,2.40
2007,02,28,04,27,2.40
2007,02,28,04,28,2.40
2007,02,28,04,29,2.40
2007,02,28,04,30,2.40
2007,02,28,04,31,2.40
2007,02,28,04,32,2.50
2007,02,28,04,33,2.50
2007,02,28,04,34,2.50
2007,02,28,04,35,2.60
2007,02,28,04,36,2.60
2007,02,28,04,37,2.70
2007,02,28,04,38,2.70
2007,02,28,04,39,2.80
2007,02,28,04,40,2.80
2007,02,28,04,41,2.90
2007,02,28,04,42,2.90
2007,02,28,04,43,2.90
2007,02,28,04,44,2.90
2007,02,28,04,45,2.90
2007,02,28,04,46,2.90
2007,02,28,04,47,2.90
2007,02,28,04,48,2.90
2007,02,28,04,49,3.00
2007,02,28,04,50,3.00
2007,02,28,04,51,3.10
2007,02,28,04,52,3.00
2007,02,28,04,53,2.90
2007,02,28,04,54,2.90
2007,02,28,04,55,3.00
2007,02,28,04,56,2.90
2007,02,28,04,57,2.90
2007,02,28,04,58,2.90
2007,02,28,04,59,2.90
2007,02,28,05,00,2.90
2007,02,28,05,01,2.90
2007,02,28,05,02,2.90
2007,02,28,05,03,2.90
2007,02,28,05,04,2.90
2007,02,28,05,05,2.90
2007,02,28,05,06,2.90
2007,02,28,05,07,2.90
2007,02,28,05,08,3.00
2007,02,28,05,09,3.10
2007,02,28,05,10,3.10
2007,02,28,05,11,3.10
2007,02,28,05,12,3.10
2007,02,28,05,13,3.20
2007,02,28,05,14,3.20
2007,02,28,05,15,3.20
2007,02,28,05,16,3.20
2007,02,28,05,17,3.20
2007,02,28,05,18,3.30
2007,02,28,05,19,3.30
2007,02,28,05,20,3.30
2007,02,28,05,21,3.30
2007,02,28,05,22,3.30
2007,02,28,05,23,3.30
2007,02,28,05,24,3.30
2007,02,28,05,25,3.20
2007,02,28,05,26,3.20
2007,02,28,05,27,3.20
2007,02,28,05,28,3.10
2007,02,28,05,29,3.10
2007,02,28,05,30,3.10
2007,02,28,05,31,3.10
2007,02,28,05,32,3.00
2007,02,28,05,33,2.90
2007,02,28,05,34,2.90
2007,02,28,05,35,2.90
2007,02,28,05,36,2.90
2007,02,28,05,37,2.80
2007,02,28,05,38,2.80
2007,02,28,05,39,2.80
2007,02,28,05,40,2.70
2007,02,28,05,41,2.70
2007,02,28,05,42,2.70
2007,02,28,05,43,2.70
2007,02,28,05,44,2.70
2007,02,28,05,45,2.70
2007,02,28,05,46,2.70
2007,02,28,05,47,2.70
2007,02,28,05,48,2.70
2007,02,28,05,49,2.70
2007,02,28,05,50,2.70
2007,02,28,05,51,2.70
2007,02,28,05,52,2.60
2007,02,28,05,53,2.60
2007,02,28,05,54,2.60
2007,02,28,05,55,2.60
2007,02,28,05,56,2.60
2007,02,28,05,57,2.60
2007,02,28,05,58,2.60
2007,02,28,05,59,2.50
2007,02,28,06,00,2.50
2007,02,28,06,01,2.50
2007,02,28,06,02,2.40
2007,02,28,06,03,2.40
2007,02,28,06,04,2.30
2007,02,28,06,05,2.30
2007,02,28,06,06,2.30
2007,02,28,06,07,2.20
2007,02,28,06,08,2.20
2007,02,28,06,09,2.20
2007,02,28,06,10,2.20
2007,02,28,06,11,2.20
2007,02,28,06,12,2.10
2007,02,28,06,13,2.10
2007,02,28,06,14,2.10
2007,02,28,06,15,2.10
2007,02,28,06,16,2.10
2007,02,28,06,17,2.10
2007,02,28,06,18,2.00
2007,02,28,06,19,2.00
2007,02,28,06,20,2.00
2007,02,28,06,21,1.90
2007,02,28,06,22,1.90
2007,02,28,06,23,1.80
2007,02,28,06,24,1.80
2007,02,28,06,25,1.80
2007,02,28,06,26,1.70
2007,02,28,06,27,1.60
2007,02,28,06,28,1.60
2007,02,28,06,29,1.50
2007,02,28,06,30,1.50
2007,02,28,06,31,1.50
2007,02,28,06,32,1.40
2007,02,28,06,33,1.30
2007,02,28,06,34,1.30
2007,02,28,06,35,1.30
2007,02,28,06,36,1.20
2007,02,28,06,37,1.20
2007,02,28,06,38,1.10
2007,02,28,06,39,1.10
2007,02,28,06,40,1.10
2007,02,28,06,41,1.00
2007,02,28,06,42,1.00
2007,02,28,06,43,1.00
2007,02,28,06,44,1.00
2007,02,28,06,45,1.00
2007,02,28,06,46,1.00
2007,02,28,06,47,1.00
2007,02,28,06,48,1.00
2007,02,28,06,49,1.00
2007,02,28,06,50,1.00
2007,02,28,06,51,0.90
2007,02,28,06,52,0.90
2007,02,28,06,53,0.90
2007,02,28,06,54,0.90
2007,02,28,06,55,0.90
2007,02,28,06,56,0.90
2007,02,28,06,57,0.80
2007,02,28,06,58,0.80
2007,02,28,06,59,0.80
2007,02,28,07,00,0.80
2007,02,28,07,01,0.80
2007,02,28,07,02,0.70
2007,02,28,07,03,0.60
2007,02,28,07,04,0.60
2007,02,28,07,05,0.50
2007,02,28,07,06,0.50
2007,02,28,07,07,0.40
2007,02,28,07,08,0.40
2007,02,28,07,09,0.40
2007,02,28,07,10,0.30
2007,02,28,07,11,0.30
2007,02,28,07,12,0.20
2007,02,28,07,13,0.20
2007,02,28,07,14,0.10
2007,02,28,07,15,0.10
2007,02,28,07,16,0.10
2007,02,28,07,17,0.10
2007,02,28,07,18,0.10
2007,02,28,07,19,-0.10
2007,02,28,07,20,-0.10
2007,02,28,07,21,-0.10
2007,02,28,07,22,-0.10
2007,02,28,07,23,-0.10
2007,02,28,07,24,-0.10
2007,02,28,07,25,-0.10
2007,02,28,07,26,-0.20
2007,02,28,07,27,-0.20
2007,02,28,07,28,-0.20
2007,02,28,07,29,-0.20
2007,02,28,07,30,-0.10
2007,02,28,07,31,-0.10
2007,02,28,07,32,-0.10
2007,02,28,07,33,-0.10
2007,02,28,07,34,-0.10
2007,02,28,07,35,-0.10
2007,02,28,07,36,-0.10
2007,02,28,07,37,-0.20
2007,02,28,07,38,-0.20
2007,02,28,07,39,-0.20
2007,02,28,07,40,-0.20
2007,02,28,07,41,-0.20
2007,02,28,07,42,-0.20
2007,02,28,07,43,-0.20
2007,02,28,07,44,-0.20
2007,02,28,07,45,-0.20
2007,02,28,07,46,-0.10
2007,02,28,07,47,-0.10
2007,02,28,07,48,-0.10
2007,02,28,07,49,-0.10
2007,02,28,07,50,-0.10
2007,02,28,07,51,-0.10
2007,02,28,07,52,-0.10
2007,02,28,07,53,-0.10
2007,02,28,07,54,-0.10
2007,02,28,07,55,-0.10
2007,02,28,07,56,-0.20
2007,02,28,07,57,-0.20
2007,02,28,07,58,-0.20
2007,02,28,07,59,-0.20
2007,02,28,08,00,-0.30
2007,02,28,08,01,-0.30
2007,02,28,08,02,-0.30
2007,02,28,08,03,-0.20
2007,02,28,08,04,-0.20
2007,02,28,08,05,-0.20
2007,02,28,08,06,-0.20
2007,02,28,08,07,-0.20
2007,02,28,08,08,-0.20
2007,02,28,08,09,-0.20
2007,02,28,08,10,-0.20
2007,02,28,08,11,-0.10
2007,02,28,08,12,-0.10
2007,02,28,08,13,-0.10
2007,02,28,08,14,-0.10
2007,02,28,08,15,-0.10
2007,02,28,08,16,-0.10
2007,02,28,08,17,-0.10
2007,02,28,08,18,-0.10
2007,02,28,08,19,-0.10
2007,02,28,08,20,0.00
2007,02,28,08,21,0.10
2007,02,28,08,22,0.10
2007,02,28,08,23,0.20
2007,02,28,08,24,0.30
2007,02,28,08,25,0.40
2007,02,28,08,26,0.60
2007,02,28,08,27,0.80
2007,02,28,08,28,1.00
2007,02,28,08,29,1.30
2007,02,28,08,30,1.50
2007,02,28,08,31,1.70
2007,02,28,08,32,1.90
2007,02,28,08,33,2.00
2007,02,28,08,34,2.20
2007,02,28,08,35,2.30
2007,02,28,08,36,2.40
2007,02,28,08,37,2.50
2007,02,28,08,38,2.60
2007,02,28,08,39,2.70
2007,02,28,08,40,2.70
2007,02,28,08,41,2.70
2007,02,28,08,42,2.80
2007,02,28,08,43,2.80
2007,02,28,08,44,2.90
2007,02,28,08,45,2.90
2007,02,28,08,46,2.90
2007,02,28,08,47,2.80
2007,02,28,08,48,2.70
2007,02,28,08,49,2.70
2007,02,28,08,50,2.60
2007,02,28,08,51,2.50
2007,02,28,08,52,2.50
2007,02,28,08,53,2.40
2007,02,28,08,54,2.30
2007,02,28,08,55,2.30
2007,02,28,08,56,2.30
2007,02,28,08,57,2.30
2007,02,28,08,58,2.20
2007,02,28,08,59,2.20
2007,02,28,09,00,2.20
2007,02,28,09,01,2.20
2007,02,28,09,02,2.20
2007,02,28,09,03,2.20
2007,02,28,09,04,2.20
2007,02,28,09,05,2.20
2007,02,28,09,06,2.20
2007,02,28,09,07,2.20
2007,02,28,09,08,2.20
2007,02,28,09,09,2.30
2007,02,28,09,10,2.30
2007,02,28,09,11,2.30
2007,02,28,09,12,2.30
2007,02,28,09,13,2.30
2007,02,28,09,14,2.30
2007,02,28,09,15,2.40
2007,02,28,09,16,2.40
2007,02,28,09,17,2.50
2007,02,28,09,18,2.60
2007,02,28,09,19,2.60
2007,02,28,09,20,2.60
2007,02,28,09,21,2.50
2007,02,28,09,22,2.60
2007,02,28,09,23,2.60
2007,02,28,09,24,2.60
2007,02,28,09,25,2.70
2007,02,28,09,26,2.80
2007,02,28,09,27,2.80
2007,02,28,09,28,2.90
2007,02,28,09,29,2.90
2007,02,28,09,30,3.00
2007,02,28,09,31,3.10
2007,02,28,09,32,3.10
2007,02,28,09,33,3.20
2007,02,28,09,34,3.20
2007,02,28,09,35,3.30
2007,02,28,09,36,3.40
2007,02,28,09,37,3.50
2007,02,28,09,38,3.60
2007,02,28,09,39,3.70
2007,02,28,09,40,3.80
2007,02,28,09,41,4.00
2007,02,28,09,42,3.90
2007,02,28,09,43,4.00
2007,02,28,09,44,4.00
2007,02,28,09,45,3.90
2007,02,28,09,46,3.80
2007,02,28,09,47,3.80
2007,02,28,09,48,3.80
2007,02,28,09,49,3.80
2007,02,28,09,50,3.70
2007,02,28,09,51,3.50
2007,02,28,09,52,3.20
2007,02,28,09,53,3.00
2007,02,28,09,54,2.80
2007,02,28,09,55,2.60
2007,02,28,09,56,2.40
2007,02,28,09,57,2.20
2007,02,28,09,58,2.20
2007,02,28,09,59,2.20
2007,02,28,10,00,2.10
2007,02,28,10,01,1.90
2007,02,28,10,02,1.80
2007,02,28,10,03,1.80
2007,02,28,10,04,1.80
2007,02,28,10,05,1.80
2007,02,28,10,06,1.70
2007,02,28,10,07,1.70
2007,02,28,10,08,1.70
2007,02,28,10,09,1.80
2007,02,28,10,10,1.80
2007,02,28,10,11,1.80
2007,02,28,10,12,1.90
2007,02,28,10,13,2.00
2007,02,28,10,14,2.10
2007,02,28,10,15,2.10
2007,02,28,10,16,2.10
2007,02,28,10,17,2.20
2007,02,28,10,18,2.20
2007,02,28,10,19,2.20
2007,02,28,10,20,2.20
2007,02,28,10,21,2.30
2007,02,28,10,22,2.30
2007,02,28,10,23,2.40
2007,02,28,10,24,2.40
2007,02,28,10,25,2.50
2007,02,28,10,26,2.60
2007,02,28,10,27,2.70
2007,02,28,10,28,2.70
2007,02,28,10,29,2.70
2007,02,28,10,30,2.70
2007,02,28,10,31,2.70
2007,02,28,10,32,2.60
2007,02,28,10,33,2.50
2007,02,28,10,34,2.50
2007,02,28,10,35,2.50
2007,02,28,10,36,2.40
2007,02,28,10,37,2.30
2007,02,28,10,38,2.20
2007,02,28,10,39,2.20
2007,02,28,10,40,2.10
2007,02,28,10,41,2.00
2007,02,28,10,42,1.90
2007,02,28,10,43,1.80
2007,02,28,10,44,1.70
2007,02,28,10,45,1.60
2007,02,28,10,46,1.50
2007,02,28,10,47,1.40
2007,02,28,10,48,1.30
2007,02,28,10,49,1.30
2007,02,28,10,50,1.20
2007,02,28,10,51,1.10
2007,02,28,10,52,1.10
2007,02,28,10,53,1.00
2007,02,28,10,54,1.00
2007,02,28,10,55,0.90
2007,02,28,10,56,0.90
2007,02,28,10,57,0.90
2007,02,28,10,58,0.90
2007,02,28,10,59,1.00
2007,02,28,11,00,1.00
2007,02,28,11,01,1.00
2007,02,28,11,02,1.00
2007,02,28,11,03,0.90
2007,02,28,11,04,0.90
2007,02,28,11,05,0.80
2007,02,28,11,06,0.70
2007,02,28,11,07,0.70
2007,02,28,11,08,0.60
2007,02,28,11,09,0.60
2007,02,28,11,10,0.50
2007,02,28,11,11,0.40
2007,02,28,11,12,0.40
2007,02,28,11,13,0.40
2007,02,28,11,14,0.40
2007,02,28,11,15,0.40
2007,02,28,11,16,0.40
2007,02,28,11,17,0.30
2007,02,28,11,18,0.30
2007,02,28,11,19,0.30
2007,02,28,11,20,0.30
2007,02,28,11,21,0.30
2007,02,28,11,22,0.30
2007,02,28,11,23,0.30
2007,02,28,11,24,0.30
2007,02,28,11,25,0.40
2007,02,28,11,26,0.40
2007,02,28,11,27,0.40
2007,02,28,11,28,0.40
2007,02,28,11,29,0.40
2007,02,28,11,30,0.40
2007,02,28,11,31,0.40
2007,02,28,11,32,0.40
2007,02,28,11,33,0.50
2007,02,28,11,34,0.60
2007,02,28,11,35,0.60
2007,02,28,11,36,0.70
2007,02,28,11,37,0.80
2007,02,28,11,38,0.90
2007,02,28,11,39,0.90
2007,02,28,11,40,1.00
2007,02,28,11,41,1.10
2007,02,28,11,42,1.20
2007,02,28,11,43,1.30
2007,02,28,11,44,1.30
2007,02,28,11,45,1.40
2007,02,28,11,46,1.50
2007,02,28,11,47,1.60
2007,02,28,11,48,1.60
2007,02,28,11,49,1.50
2007,02,28,11,50,1.50
2007,02,28,11,51,1.40
2007,02,28,11,52,1.30
2007,02,28,11,53,1.20
2007,02,28,11,54,1.10
2007,02,28,11,55,1.10
2007,02,28,11,56,1.00
2007,02,28,11,57,0.90
2007,02,28,11,58,0.90
2007,02,28,11,59,0.80
2007,02,28,12,00,0.80
2007,02,28,12,01,0.70
2007,02,28,12,02,0.70
2007,02,28,12,03,0.60
2007,02,28,12,04,0.60
2007,02,28,12,05,0.60
2007,02,28,12,06,0.60
2007,02,28,12,07,0.60
2007,02,28,12,08,0.70
2007,02,28,12,09,0.70
2007,02,28,12,10,0.80
2007,02,28,12,11,0.80
2007,02,28,12,12,0.90
2007,02,28,12,13,0.90
2007,02,28,12,14,1.00
2007,02,28,12,15,1.00
2007,02,28,12,16,1.10
2007,02,28,12,17,1.20
2007,02,28,12,18,1.20
2007,02,28,12,19,1.20
2007,02,28,12,20,1.30
2007,02,28,12,21,1.40
2007,02,28,12,22,1.40
2007,02,28,12,23,1.50
2007,02,28,12,24,1.50
2007,02,28,12,25,1.50
2007,02,28,12,26,1.50
2007,02,28,12,27,1.50
2007,02,28,12,28,1.50
2007,02,28,12,29,1.50
2007,02,28,12,30,1.50
2007,02,28,12,31,1.50
2007,02,28,12,32,1.50
2007,02,28,12,33,1.60
2007,02,28,12,34,1.50
2007,02,28,12,35,1.50
2007,02,28,12,36,1.50
2007,02,28,12,37,1.50
2007,02,28,12,38,1.50
2007,02,28,12,39,1.50
2007,02,28,12,40,1.50
2007,02,28,12,41,1.50
2007,02,28,12,42,1.60
2007,02,28,12,43,1.60
2007,02,28,12,44,1.70
2007,02,28,12,45,1.70
2007,02,28,12,46,1.70
2007,02,28,12,47,1.70
2007,02,28,12,48,1.60
2007,02,28,12,49,1.60
2007,02,28,12,50,1.60
2007,02,28,12,51,1.50
2007,02,28,12,52,1.50
2007,02,28,12,53,1.50
2007,02,28,12,54,1.50
2007,02,28,12,55,1.60
2007,02,28,12,56,1.80
2007,02,28,12,57,1.90
2007,02,28,12,58,2.00
2007,02,28,12,59,2.10
2007,02,28,13,00,2.20
2007,02,28,13,01,2.30
2007,02,28,13,02,2.40
2007,02,28,13,03,2.60
2007,02,28,13,04,2.70
2007,02,28,13,05,2.70
2007,02,28,13,06,2.80
2007,02,28,13,07,2.90
2007,02,28,13,08,2.90
2007,02,28,13,09,3.00
2007,02,28,13,10,3.10
2007,02,28,13,11,3.30
2007,02,28,13,12,3.30
2007,02,28,13,13,3.30
2007,02,28,13,14,3.30
2007,02,28,13,15,3.40
2007,02,28,13,16,3.40
2007,02,28,13,17,3.40
2007,02,28,13,18,3.40
2007,02,28,13,19,3.40
2007,02,28,13,20,3.20
2007,02,28,13,21,3.10
2007,02,28,13,22,2.90
2007,02,28,13,23,2.70
2007,02,28,13,24,2.40
2007,02,28,13,25,2.20
2007,02,28,13,26,2.00
2007,02,28,13,27,1.70
2007,02,28,13,28,1.50
2007,02,28,13,29,1.30
2007,02,28,13,30,1.10
2007,02,28,13,31,1.00
2007,02,28,13,32,0.90
2007,02,28,13,33,0.80
2007,02,28,13,34,0.60
2007,02,28,13,35,0.50
2007,02,28,13,36,0.50
2007,02,28,13,37,0.40
2007,02,28,13,38,0.40
2007,02,28,13,39,0.40
2007,02,28,13,40,0.40
2007,02,28,13,41,0.40
2007,02,28,13,42,0.40
2007,02,28,13,43,0.40
2007,02,28,13,44,0.30
2007,02,28,13,45,0.40
2007,02,28,13,46,0.40
2007,02,28,13,47,0.40
2007,02,28,13,48,0.40
2007,02,28,13,49,0.40
2007,02,28,13,50,0.40
2007,02,28,13,51,0.40
2007,02,28,13,52,0.50
2007,02,28,13,53,0.60
2007,02,28,13,54,0.60
2007,02,28,13,55,0.70
2007,02,28,13,56,0.70
2007,02,28,13,57,0.70
2007,02,28,13,58,0.70
2007,02,28,13,59,0.80
2007,02,28,14,00,0.80
2007,02,28,14,01,0.80
2007,02,28,14,02,0.80
2007,02,28,14,03,0.80
2007,02,28,14,04,0.90
2007,02,28,14,05,0.90
2007,02,28,14,06,0.90
2007,02,28,14,07,1.00
2007,02,28,14,08,1.10
2007,02,28,14,09,1.20
2007,02,28,14,10,1.20
2007,02,28,14,11,1.30
2007,02,28,14,12,1.30
2007,02,28,14,13,1.30
2007,02,28,14,14,1.30
2007,02,28,14,15,1.30
2007,02,28,14,16,1.30
2007,02,28,14,17,1.30
2007,02,28,14,18,1.30
2007,02,28,14,19,1.30
2007,02,28,14,20,1.30
2007,02,28,14,21,1.30
2007,02,28,14,22,1.20
2007,02,28,14,23,1.20
2007,02,28,14,24,1.20
2007,02,28,14,25,1.10
2007,02,28,14,26,1.10
2007,02,28,14,27,1.00
2007,02,28,14,28,1.00
2007,02,28,14,29,1.00
2007,02,28,14,30,1.00
2007,02,28,14,31,1.00
2007,02,28,14,32,1.00
2007,02,28,14,33,0.90
2007,02,28,14,34,0.90
2007,02,28,14,35,0.80
2007,02,28,14,36,0.80
2007,02,28,14,37,0.70
2007,02,28,14,38,0.70
2007,02,28,14,39,0.60
2007,02,28,14,40,0.60
2007,02,28,14,41,0.60
2007,02,28,14,42,0.60
2007,02,28,14,43,0.60
2007,02,28,14,44,0.60
2007,02,28,14,45,0.60
2007,02,28,14,46,0.60
2007,02,28,14,47,0.70
2007,02,28,14,48,0.70
2007,02,28,14,49,0.80
2007,02,28,14,50,0.80
2007,02,28,14,51,0.80
2007,02,28,14,52,0.80
2007,02,28,14,53,0.80
2007,02,28,14,54,0.80
2007,02,28,14,55,0.80
2007,02,28,14,56,0.80
2007,02,28,14,57,0.80
2007,02,28,14,58,0.70
2007,02,28,14,59,0.70
2007,02,28,15,00,0.70
2007,02,28,15,01,0.80
2007,02,28,15,02,0.80
2007,02,28,15,03,0.90
2007,02,28,15,04,1.00
2007,02,28,15,05,1.10
2007,02,28,15,06,1.30
2007,02,28,15,07,1.40
2007,02,28,15,08,1.60
2007,02,28,15,09,1.70
2007,02,28,15,10,1.70
2007,02,28,15,11,1.70
2007,02,28,15,12,1.70
2007,02,28,15,13,1.80
2007,02,28,15,14,1.90
2007,02,28,15,15,2.00
2007,02,28,15,16,2.10
2007,02,28,15,17,2.10
2007,02,28,15,18,2.10
2007,02,28,15,19,2.10
2007,02,28,15,20,2.10
2007,02,28,15,21,2.10
2007,02,28,15,22,2.10
2007,02,28,15,23,2.10
2007,02,28,15,24,2.10
2007,02,28,15,25,2.10
2007,02,28,15,26,2.20
2007,02,28,15,27,2.10
2007,02,28,15,28,2.00
2007,02,28,15,29,2.00
2007,02,28,15,30,2.00
2007,02,28,15,31,2.00
2007,02,28,15,32,2.00
2007,02,28,15,33,2.00
2007,02,28,15,34,1.90
2007,02,28,15,35,1.90
2007,02,28,15,36,1.90
2007,02,28,15,37,1.90
2007,02,28,15,38,1.80
2007,02,28,15,39,1.80
2007,02,28,15,40,1.80
2007,02,28,15,41,1.90
2007,02,28,15,42,2.00
2007,02,28,15,43,2.00
2007,02,28,15,44,2.00
2007,02,28,15,45,2.00
2007,02,28,15,46,1.90
2007,02,28,15,47,1.90
2007,02,28,15,48,1.90
2007,02,28,15,49,1.80
2007,02,28,15,50,1.80
2007,02,28,15,51,1.70
2007,02,28,15,52,1.70
2007,02,28,15,53,1.70
2007,02,28,15,54,1.60
2007,02,28,15,55,1.60
2007,02,28,15,56,1.50
2007,02,28,15,57,1.50
2007,02,28,15,58,1.40
2007,02,28,15,59,1.40
2007,02,28,16,00,1.40
2007,02,28,16,01,1.40
2007,02,28,16,02,1.40
2007,02,28,16,03,1.40
2007,02,28,16,04,1.40
2007,02,28,16,05,1.40
2007,02,28,16,06,1.40
2007,02,28,16,07,1.40
2007,02,28,16,08,1.40
2007,02,28,16,09,1.40
2007,02,28,16,10,1.50
2007,02,28,16,11,1.50
2007,02,28,16,12,1.50
2007,02,28,16,13,1.60
2007,02,28,16,14,1.60
2007,02,28,16,15,1.60
2007,02,28,16,16,1.70
2007,02,28,16,17,1.60
2007,02,28,16,18,1.60
2007,02,28,16,19,1.60
2007,02,28,16,20,1.60
2007,02,28,16,21,1.60
2007,02,28,16,22,1.50
2007,02,28,16,23,1.50
2007,02,28,16,24,1.50
2007,02,28,16,25,1.50
2007,02,28,16,26,1.50
2007,02,28,16,27,1.50
2007,02,28,16,28,1.50
2007,02,28,16,29,1.50
2007,02,28,16,30,1.50
2007,02,28,16,31,1.50
2007,02,28,16,32,1.60
2007,02,28,16,33,1.60
2007,02,28,16,34,1.60
2007,02,28,16,35,1.60
2007,02,28,16,36,1.60
2007,02,28,16,37,1.60
2007,02,28,16,38,1.70
2007,02,28,16,39,1.70
2007,02,28,16,40,1.70
2007,02,28,16,41,1.70
2007,02,28,16,42,1.60
2007,02,28,16,43,1.60
2007,02,28,16,44,1.70
2007,02,28,16,45,1.70
2007,02,28,16,46,1.60
2007,02,28,16,47,1.60
2007,02,28,16,48,1.60
2007,02,28,16,49,1.60
2007,02,28,16,50,1.60
2007,02,28,16,51,1.60
2007,02,28,16,52,1.60
2007,02,28,16,53,1.60
2007,02,28,16,54,1.60
2007,02,28,16,55,1.60
2007,02,28,16,56,1.50
2007,02,28,16,57,1.50
2007,02,28,16,58,1.50
2007,02,28,16,59,1.50
2007,02,28,17,00,1.50
2007,02,28,17,01,1.50
2007,02,28,17,02,1.50
2007,02,28,17,03,1.50
2007,02,28,17,04,1.50
2007,02,28,17,05,1.50
2007,02,28,17,06,1.50
2007,02,28,17,07,1.50
2007,02,28,17,08,1.50
2007,02,28,17,09,1.40
2007,02,28,17,10,1.30
2007,02,28,17,11,1.30
2007,02,28,17,12,1.20
2007,02,28,17,13,1.10
2007,02,28,17,14,1.00
2007,02,28,17,15,0.90
2007,02,28,17,16,0.80
2007,02,28,17,17,0.70
2007,02,28,17,18,0.60
2007,02,28,17,19,0.50
2007,02,28,17,20,0.40
2007,02,28,17,21,0.40
2007,02,28,17,22,0.30
2007,02,28,17,23,0.20
2007,02,28,17,24,0.20
2007,02,28,17,25,0.10
2007,02,28,17,26,0.10
2007,02,28,17,27,0.10
2007,02,28,17,28,0.20
2007,02,28,17,29,0.20
2007,02,28,17,30,0.20
2007,02,28,17,31,0.20
2007,02,28,17,32,0.20
2007,02,28,17,33,0.30
2007,02,28,17,34,0.30
2007,02,28,17,35,0.30
2007,02,28,17,36,0.40
2007,02,28,17,37,0.40
2007,02,28,17,38,0.40
2007,02,28,17,39,0.40
2007,02,28,17,40,0.40
2007,02,28,17,41,0.40
2007,02,28,17,42,0.40
2007,02,28,17,43,0.40
2007,02,28,17,44,0.40
2007,02,28,17,45,0.40
2007,02,28,17,46,0.40
2007,02,28,17,47,0.40
2007,02,28,17,48,0.40
2007,02,28,17,49,0.40
2007,02,28,17,50,0.40
2007,02,28,17,51,0.40
2007,02,28,17,52,0.50
2007,02,28,17,53,0.50
2007,02,28,17,54,0.50
2007,02,28,17,55,0.50
2007,02,28,17,56,0.50
2007,02,28,17,57,0.50
2007,02,28,17,58,0.50
2007,02,28,17,59,0.60
2007,02,28,18,00,0.60
2007,02,28,18,01,0.60
2007,02,28,18,02,0.60
2007,02,28,18,03,0.60