Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,08,08,00,00,0.00
2008,08,08,00,01,0.00
2008,08,08,00,02,0.00
2008,08,08,00,03,0.00
2008,08,08,00,04,0.00
2008,08,08,00,05,0.00
2008,08,08,00,06,0.00
2008,08,08,00,07,0.00
2008,08,08,00,08,0.00
2008,08,08,00,09,0.00
2008,08,08,00,10,0.00
2008,08,08,00,11,0.00
2008,08,08,00,12,0.00
2008,08,08,00,13,0.00
2008,08,08,00,14,0.00
2008,08,08,00,15,0.00
2008,08,08,00,16,0.00
2008,08,08,00,17,0.00
2008,08,08,00,18,0.00
2008,08,08,00,19,0.00
2008,08,08,00,20,0.00
2008,08,08,00,21,0.00
2008,08,08,00,22,0.00
2008,08,08,00,23,0.00
2008,08,08,00,24,0.00
2008,08,08,00,25,0.00
2008,08,08,00,26,0.00
2008,08,08,00,27,0.00
2008,08,08,00,28,0.00
2008,08,08,00,29,0.00
2008,08,08,00,30,0.00
2008,08,08,00,31,0.00
2008,08,08,00,32,0.00
2008,08,08,00,33,0.00
2008,08,08,00,34,0.00
2008,08,08,00,35,0.00
2008,08,08,00,36,0.00
2008,08,08,00,37,0.00
2008,08,08,00,38,0.00
2008,08,08,00,39,0.00
2008,08,08,00,40,0.00
2008,08,08,00,41,0.00
2008,08,08,00,42,0.00
2008,08,08,00,43,0.00
2008,08,08,00,44,0.00
2008,08,08,00,45,0.00
2008,08,08,00,46,0.00
2008,08,08,00,47,0.00
2008,08,08,00,48,0.00
2008,08,08,00,49,0.00
2008,08,08,00,50,0.00
2008,08,08,00,51,0.00
2008,08,08,00,52,0.00
2008,08,08,00,53,0.00
2008,08,08,00,54,0.00
2008,08,08,00,55,0.00
2008,08,08,00,56,0.00
2008,08,08,00,57,0.00
2008,08,08,00,58,0.00
2008,08,08,00,59,0.00
2008,08,08,01,00,0.00
2008,08,08,01,01,0.00
2008,08,08,01,02,0.00
2008,08,08,01,03,0.00
2008,08,08,01,04,0.00
2008,08,08,01,05,0.00
2008,08,08,01,06,0.00
2008,08,08,01,07,0.00
2008,08,08,01,08,0.00
2008,08,08,01,09,0.00
2008,08,08,01,10,0.00
2008,08,08,01,11,0.00
2008,08,08,01,12,0.00
2008,08,08,01,13,0.00
2008,08,08,01,14,0.00
2008,08,08,01,15,0.00
2008,08,08,01,16,0.00
2008,08,08,01,17,0.00
2008,08,08,01,18,0.00
2008,08,08,01,19,0.00
2008,08,08,01,20,0.00
2008,08,08,01,21,0.00
2008,08,08,01,22,0.00
2008,08,08,01,23,0.00
2008,08,08,01,24,0.00
2008,08,08,01,25,0.00
2008,08,08,01,26,0.00
2008,08,08,01,27,0.00
2008,08,08,01,28,0.00
2008,08,08,01,29,0.00
2008,08,08,01,30,0.00
2008,08,08,01,31,0.00
2008,08,08,01,32,0.00
2008,08,08,01,33,0.00
2008,08,08,01,34,0.00
2008,08,08,01,35,0.00
2008,08,08,01,36,0.00
2008,08,08,01,37,0.00
2008,08,08,01,38,0.00
2008,08,08,01,39,0.00
2008,08,08,01,40,0.00
2008,08,08,01,41,0.00
2008,08,08,01,42,0.00
2008,08,08,01,43,0.00
2008,08,08,01,44,0.00
2008,08,08,01,45,0.00
2008,08,08,01,46,0.00
2008,08,08,01,47,0.00
2008,08,08,01,48,0.00
2008,08,08,01,49,0.00
2008,08,08,01,50,0.00
2008,08,08,01,51,0.00
2008,08,08,01,52,0.00
2008,08,08,01,53,0.00
2008,08,08,01,54,0.00
2008,08,08,01,55,0.00
2008,08,08,01,56,0.00
2008,08,08,01,57,0.00
2008,08,08,01,58,0.00
2008,08,08,01,59,0.00
2008,08,08,02,00,0.00
2008,08,08,02,01,0.00
2008,08,08,02,02,0.00
2008,08,08,02,03,0.00
2008,08,08,02,04,0.00
2008,08,08,02,05,0.00
2008,08,08,02,06,0.00
2008,08,08,02,07,0.00
2008,08,08,02,08,0.00
2008,08,08,02,09,0.00
2008,08,08,02,10,0.00
2008,08,08,02,11,0.00
2008,08,08,02,12,0.00
2008,08,08,02,13,0.00
2008,08,08,02,14,0.00
2008,08,08,02,15,0.00
2008,08,08,02,16,0.00
2008,08,08,02,17,0.00
2008,08,08,02,18,0.00
2008,08,08,02,19,0.00
2008,08,08,02,20,0.00
2008,08,08,02,21,0.00
2008,08,08,02,22,0.00
2008,08,08,02,23,0.00
2008,08,08,02,24,0.00
2008,08,08,02,25,0.00
2008,08,08,02,26,0.00
2008,08,08,02,27,0.00
2008,08,08,02,28,0.00
2008,08,08,02,29,0.00
2008,08,08,02,30,0.00
2008,08,08,02,31,0.00
2008,08,08,02,32,0.00
2008,08,08,02,33,0.00
2008,08,08,02,34,0.00
2008,08,08,02,35,0.00
2008,08,08,02,36,0.00
2008,08,08,02,37,0.00
2008,08,08,02,38,0.00
2008,08,08,02,39,0.00
2008,08,08,02,40,0.00
2008,08,08,02,41,0.00
2008,08,08,02,42,0.00
2008,08,08,02,43,0.00
2008,08,08,02,44,0.00
2008,08,08,02,45,0.00
2008,08,08,02,46,0.00
2008,08,08,02,47,0.00
2008,08,08,02,48,0.00
2008,08,08,02,49,0.00
2008,08,08,02,50,0.00
2008,08,08,02,51,0.00
2008,08,08,02,52,0.00
2008,08,08,02,53,0.00
2008,08,08,02,54,0.00
2008,08,08,02,55,0.00
2008,08,08,02,56,0.00
2008,08,08,02,57,0.00
2008,08,08,02,58,0.00
2008,08,08,02,59,0.00
2008,08,08,03,00,0.00
2008,08,08,03,01,0.00
2008,08,08,03,02,0.00
2008,08,08,03,03,0.00
2008,08,08,03,04,0.00
2008,08,08,03,05,0.00
2008,08,08,03,06,0.00
2008,08,08,03,07,0.00
2008,08,08,03,08,0.00
2008,08,08,03,09,0.00
2008,08,08,03,10,0.00
2008,08,08,03,11,0.00
2008,08,08,03,12,0.00
2008,08,08,03,13,0.00
2008,08,08,03,14,0.00
2008,08,08,03,15,0.00
2008,08,08,03,16,0.00
2008,08,08,03,17,0.00
2008,08,08,03,18,0.00
2008,08,08,03,19,0.00
2008,08,08,03,20,0.00
2008,08,08,03,21,0.00
2008,08,08,03,22,0.00
2008,08,08,03,23,0.00
2008,08,08,03,24,0.00
2008,08,08,03,25,0.00
2008,08,08,03,26,0.00
2008,08,08,03,27,0.00
2008,08,08,03,28,0.00
2008,08,08,03,29,0.00
2008,08,08,03,30,0.00
2008,08,08,03,31,0.00
2008,08,08,03,32,0.00
2008,08,08,03,33,0.00
2008,08,08,03,34,0.00
2008,08,08,03,35,0.00
2008,08,08,03,36,0.00
2008,08,08,03,37,0.00
2008,08,08,03,38,0.00
2008,08,08,03,39,0.00
2008,08,08,03,40,0.00
2008,08,08,03,41,0.00
2008,08,08,03,42,0.00
2008,08,08,03,43,0.00
2008,08,08,03,44,0.00
2008,08,08,03,45,0.00
2008,08,08,03,46,0.00
2008,08,08,03,47,0.00
2008,08,08,03,48,0.00
2008,08,08,03,49,0.00
2008,08,08,03,50,0.00
2008,08,08,03,51,0.00
2008,08,08,03,52,0.00
2008,08,08,03,53,0.00
2008,08,08,03,54,0.00
2008,08,08,03,55,0.00
2008,08,08,03,56,0.00
2008,08,08,03,57,0.00
2008,08,08,03,58,0.00
2008,08,08,03,59,0.00
2008,08,08,04,00,0.00
2008,08,08,04,01,0.00
2008,08,08,04,02,0.00
2008,08,08,04,03,0.00
2008,08,08,04,04,0.00
2008,08,08,04,05,0.00
2008,08,08,04,06,0.00
2008,08,08,04,07,0.00
2008,08,08,04,08,0.00
2008,08,08,04,09,0.00
2008,08,08,04,10,0.00
2008,08,08,04,11,0.00
2008,08,08,04,12,0.00
2008,08,08,04,13,0.00
2008,08,08,04,14,0.00
2008,08,08,04,15,0.00
2008,08,08,04,16,0.00
2008,08,08,04,17,0.00
2008,08,08,04,18,0.00
2008,08,08,04,19,0.00
2008,08,08,04,20,0.00
2008,08,08,04,21,0.00
2008,08,08,04,22,0.00
2008,08,08,04,23,0.00
2008,08,08,04,24,0.00
2008,08,08,04,25,0.00
2008,08,08,04,26,0.00
2008,08,08,04,27,0.00
2008,08,08,04,28,0.00
2008,08,08,04,29,0.00
2008,08,08,04,30,0.00
2008,08,08,04,31,0.00
2008,08,08,04,32,0.00
2008,08,08,04,33,0.00
2008,08,08,04,34,0.00
2008,08,08,04,35,0.00
2008,08,08,04,36,0.00
2008,08,08,04,37,0.00
2008,08,08,04,38,0.00
2008,08,08,04,39,0.00
2008,08,08,04,40,0.00
2008,08,08,04,41,0.00
2008,08,08,04,42,0.00
2008,08,08,04,43,0.00
2008,08,08,04,44,0.00
2008,08,08,04,45,0.00
2008,08,08,04,46,0.00
2008,08,08,04,47,0.00
2008,08,08,04,48,0.00
2008,08,08,04,49,0.00
2008,08,08,04,50,0.00
2008,08,08,04,51,0.00
2008,08,08,04,52,0.00
2008,08,08,04,53,0.00
2008,08,08,04,54,0.00
2008,08,08,04,55,0.00
2008,08,08,04,56,0.00
2008,08,08,04,57,0.00
2008,08,08,04,58,0.00
2008,08,08,04,59,0.00
2008,08,08,05,00,0.00
2008,08,08,05,01,0.00
2008,08,08,05,02,0.00
2008,08,08,05,03,0.00
2008,08,08,05,04,0.00
2008,08,08,05,05,0.00
2008,08,08,05,06,0.00
2008,08,08,05,07,0.00
2008,08,08,05,08,0.00
2008,08,08,05,09,0.00
2008,08,08,05,10,0.00
2008,08,08,05,11,0.00
2008,08,08,05,12,0.00
2008,08,08,05,13,0.00
2008,08,08,05,14,0.00
2008,08,08,05,15,0.00
2008,08,08,05,16,0.00
2008,08,08,05,17,0.00
2008,08,08,05,18,0.00
2008,08,08,05,19,0.00
2008,08,08,05,20,0.00
2008,08,08,05,21,0.00
2008,08,08,05,22,0.00
2008,08,08,05,23,0.00
2008,08,08,05,24,0.00
2008,08,08,05,25,0.00
2008,08,08,05,26,0.00
2008,08,08,05,27,0.00
2008,08,08,05,28,0.00
2008,08,08,05,29,0.00
2008,08,08,05,30,0.00
2008,08,08,05,31,0.00
2008,08,08,05,32,0.00
2008,08,08,05,33,0.00
2008,08,08,05,34,0.00
2008,08,08,05,35,0.00
2008,08,08,05,36,0.00
2008,08,08,05,37,0.00
2008,08,08,05,38,0.00
2008,08,08,05,39,0.00
2008,08,08,05,40,0.00
2008,08,08,05,41,0.00
2008,08,08,05,42,0.00
2008,08,08,05,43,0.00
2008,08,08,05,44,0.00
2008,08,08,05,45,0.00
2008,08,08,05,46,0.00
2008,08,08,05,47,0.00
2008,08,08,05,48,0.00
2008,08,08,05,49,0.00
2008,08,08,05,50,0.00
2008,08,08,05,51,0.00
2008,08,08,05,52,0.00
2008,08,08,05,53,0.00
2008,08,08,05,54,0.00
2008,08,08,05,55,0.00
2008,08,08,05,56,0.00
2008,08,08,05,57,0.00
2008,08,08,05,58,0.00
2008,08,08,05,59,0.00
2008,08,08,06,00,0.00
2008,08,08,06,01,0.00
2008,08,08,06,02,0.00
2008,08,08,06,03,0.00
2008,08,08,06,04,0.00
2008,08,08,06,05,0.00
2008,08,08,06,06,1.80
2008,08,08,06,07,5.00
2008,08,08,06,08,5.00
2008,08,08,06,09,5.00
2008,08,08,06,10,5.00
2008,08,08,06,11,5.60
2008,08,08,06,12,7.00
2008,08,08,06,13,7.00
2008,08,08,06,14,7.00
2008,08,08,06,15,7.00
2008,08,08,06,16,9.00
2008,08,08,06,17,9.00
2008,08,08,06,18,9.00
2008,08,08,06,19,10.30
2008,08,08,06,20,11.00
2008,08,08,06,21,11.00
2008,08,08,06,22,12.00
2008,08,08,06,23,12.60
2008,08,08,06,24,14.00
2008,08,08,06,25,15.30
2008,08,08,06,26,16.00
2008,08,08,06,27,16.00
2008,08,08,06,28,16.40
2008,08,08,06,29,18.00
2008,08,08,06,30,18.00
2008,08,08,06,31,18.60
2008,08,08,06,32,19.00
2008,08,08,06,33,19.00
2008,08,08,06,34,19.40
2008,08,08,06,35,21.00
2008,08,08,06,36,21.00
2008,08,08,06,37,22.40
2008,08,08,06,38,23.00
2008,08,08,06,39,23.10
2008,08,08,06,40,25.30
2008,08,08,06,41,26.70
2008,08,08,06,42,29.10
2008,08,08,06,43,31.40
2008,08,08,06,44,32.00
2008,08,08,06,45,36.60
2008,08,08,06,46,32.20
2008,08,08,06,47,32.90
2008,08,08,06,48,38.10
2008,08,08,06,49,39.00
2008,08,08,06,50,51.50
2008,08,08,06,51,67.30
2008,08,08,06,52,69.80
2008,08,08,06,53,72.80
2008,08,08,06,54,75.20
2008,08,08,06,55,76.70
2008,08,08,06,56,80.60
2008,08,08,06,57,83.20
2008,08,08,06,58,84.00
2008,08,08,06,59,84.90
2008,08,08,07,00,88.30
2008,08,08,07,01,90.70
2008,08,08,07,02,92.80
2008,08,08,07,03,95.30
2008,08,08,07,04,97.30
2008,08,08,07,05,98.90
2008,08,08,07,06,101.30
2008,08,08,07,07,104.40
2008,08,08,07,08,107.00
2008,08,08,07,09,109.80
2008,08,08,07,10,113.40
2008,08,08,07,11,114.90
2008,08,08,07,12,117.30
2008,08,08,07,13,120.40
2008,08,08,07,14,124.90
2008,08,08,07,15,128.40
2008,08,08,07,16,131.50
2008,08,08,07,17,134.50
2008,08,08,07,18,136.40
2008,08,08,07,19,140.40
2008,08,08,07,20,142.40
2008,08,08,07,21,146.50
2008,08,08,07,22,148.40
2008,08,08,07,23,151.10
2008,08,08,07,24,154.40
2008,08,08,07,25,157.50
2008,08,08,07,26,160.30
2008,08,08,07,27,163.50
2008,08,08,07,28,166.70
2008,08,08,07,29,170.20
2008,08,08,07,30,171.70
2008,08,08,07,31,175.60
2008,08,08,07,32,179.20
2008,08,08,07,33,181.50
2008,08,08,07,34,184.30
2008,08,08,07,35,187.20
2008,08,08,07,36,190.90
2008,08,08,07,37,194.70
2008,08,08,07,38,197.50
2008,08,08,07,39,200.50
2008,08,08,07,40,202.80
2008,08,08,07,41,205.20
2008,08,08,07,42,206.70
2008,08,08,07,43,210.60
2008,08,08,07,44,213.20
2008,08,08,07,45,214.60
2008,08,08,07,46,216.90
2008,08,08,07,47,219.90
2008,08,08,07,48,222.60
2008,08,08,07,49,225.00
2008,08,08,07,50,227.40
2008,08,08,07,51,229.90
2008,08,08,07,52,233.10
2008,08,08,07,53,235.30
2008,08,08,07,54,238.40
2008,08,08,07,55,241.10
2008,08,08,07,56,244.40
2008,08,08,07,57,247.50
2008,08,08,07,58,250.50
2008,08,08,07,59,253.70
2008,08,08,08,00,256.50
2008,08,08,08,01,258.10
2008,08,08,08,02,260.80
2008,08,08,08,03,264.40
2008,08,08,08,04,267.10
2008,08,08,08,05,270.40
2008,08,08,08,06,273.40
2008,08,08,08,07,276.20
2008,08,08,08,08,278.80
2008,08,08,08,09,281.80
2008,08,08,08,10,285.30
2008,08,08,08,11,287.70
2008,08,08,08,12,291.20
2008,08,08,08,13,294.10
2008,08,08,08,14,295.50
2008,08,08,08,15,298.70
2008,08,08,08,16,301.60
2008,08,08,08,17,304.90
2008,08,08,08,18,307.80
2008,08,08,08,19,311.30
2008,08,08,08,20,313.90
2008,08,08,08,21,316.00
2008,08,08,08,22,318.30
2008,08,08,08,23,322.20
2008,08,08,08,24,324.70
2008,08,08,08,25,327.50
2008,08,08,08,26,331.10
2008,08,08,08,27,334.90
2008,08,08,08,28,337.30
2008,08,08,08,29,338.80
2008,08,08,08,30,342.80
2008,08,08,08,31,346.30
2008,08,08,08,32,349.20
2008,08,08,08,33,352.50
2008,08,08,08,34,355.50
2008,08,08,08,35,358.60
2008,08,08,08,36,361.90
2008,08,08,08,37,364.30
2008,08,08,08,38,367.00
2008,08,08,08,39,370.00
2008,08,08,08,40,372.20
2008,08,08,08,41,375.50
2008,08,08,08,42,378.10
2008,08,08,08,43,380.20
2008,08,08,08,44,381.70
2008,08,08,08,45,384.00
2008,08,08,08,46,386.40
2008,08,08,08,47,387.80
2008,08,08,08,48,392.40
2008,08,08,08,49,396.30
2008,08,08,08,50,397.80
2008,08,08,08,51,401.30
2008,08,08,08,52,403.00
2008,08,08,08,53,403.00
2008,08,08,08,54,406.10
2008,08,08,08,55,408.80
2008,08,08,08,56,412.60
2008,08,08,08,57,416.10
2008,08,08,08,58,417.00
2008,08,08,08,59,419.50
2008,08,08,09,00,422.60
2008,08,08,09,01,427.50
2008,08,08,09,02,430.40
2008,08,08,09,03,433.30
2008,08,08,09,04,436.90
2008,08,08,09,05,440.50
2008,08,08,09,06,443.30
2008,08,08,09,07,446.00
2008,08,08,09,08,447.80
2008,08,08,09,09,451.30
2008,08,08,09,10,453.60
2008,08,08,09,11,455.10
2008,08,08,09,12,461.20
2008,08,08,09,13,462.00
2008,08,08,09,14,463.10
2008,08,08,09,15,465.30
2008,08,08,09,16,468.30
2008,08,08,09,17,470.80
2008,08,08,09,18,475.60
2008,08,08,09,19,479.40
2008,08,08,09,20,482.50
2008,08,08,09,21,485.50
2008,08,08,09,22,488.50
2008,08,08,09,23,491.80
2008,08,08,09,24,494.60
2008,08,08,09,25,498.70
2008,08,08,09,26,502.60
2008,08,08,09,27,504.00
2008,08,08,09,28,504.00
2008,08,08,09,29,506.20
2008,08,08,09,30,508.40
2008,08,08,09,31,511.00
2008,08,08,09,32,514.10
2008,08,08,09,33,516.30
2008,08,08,09,34,519.40
2008,08,08,09,35,522.40
2008,08,08,09,36,527.30
2008,08,08,09,37,531.80
2008,08,08,09,38,533.60
2008,08,08,09,39,535.30
2008,08,08,09,40,537.60
2008,08,08,09,41,540.30
2008,08,08,09,42,544.00
2008,08,08,09,43,547.40
2008,08,08,09,44,550.20
2008,08,08,09,45,554.00
2008,08,08,09,46,556.70
2008,08,08,09,47,561.50
2008,08,08,09,48,565.30
2008,08,08,09,49,569.30
2008,08,08,09,50,573.20
2008,08,08,09,51,576.40
2008,08,08,09,52,579.90
2008,08,08,09,53,582.00
2008,08,08,09,54,583.00
2008,08,08,09,55,586.00
2008,08,08,09,56,588.30
2008,08,08,09,57,587.40
2008,08,08,09,58,588.90
2008,08,08,09,59,591.50
2008,08,08,10,00,594.70
2008,08,08,10,01,596.00
2008,08,08,10,02,597.90
2008,08,08,10,03,600.50
2008,08,08,10,04,604.80
2008,08,08,10,05,605.60
2008,08,08,10,06,609.40
2008,08,08,10,07,612.50
2008,08,08,10,08,615.70
2008,08,08,10,09,620.80
2008,08,08,10,10,622.20
2008,08,08,10,11,626.80
2008,08,08,10,12,630.60
2008,08,08,10,13,634.10
2008,08,08,10,14,638.20
2008,08,08,10,15,642.40
2008,08,08,10,16,649.60
2008,08,08,10,17,654.50
2008,08,08,10,18,657.20
2008,08,08,10,19,659.00
2008,08,08,10,20,661.90
2008,08,08,10,21,663.90
2008,08,08,10,22,666.40
2008,08,08,10,23,672.20
2008,08,08,10,24,676.80
2008,08,08,10,25,679.50
2008,08,08,10,26,682.80
2008,08,08,10,27,685.80
2008,08,08,10,28,684.50
2008,08,08,10,29,688.10
2008,08,08,10,30,691.90
2008,08,08,10,31,693.60
2008,08,08,10,32,695.60
2008,08,08,10,33,697.90
2008,08,08,10,34,701.00
2008,08,08,10,35,701.60
2008,08,08,10,36,703.90
2008,08,08,10,37,706.90
2008,08,08,10,38,709.60
2008,08,08,10,39,710.00
2008,08,08,10,40,714.20
2008,08,08,10,41,715.00
2008,08,08,10,42,716.10
2008,08,08,10,43,717.00
2008,08,08,10,44,715.50
2008,08,08,10,45,714.90
2008,08,08,10,46,714.00
2008,08,08,10,47,714.00
2008,08,08,10,48,713.10
2008,08,08,10,49,710.70
2008,08,08,10,50,710.00
2008,08,08,10,51,711.80
2008,08,08,10,52,711.50
2008,08,08,10,53,710.80
2008,08,08,10,54,713.50
2008,08,08,10,55,715.00
2008,08,08,10,56,715.00
2008,08,08,10,57,717.10
2008,08,08,10,58,719.50
2008,08,08,10,59,721.00
2008,08,08,11,00,721.60
2008,08,08,11,01,726.20
2008,08,08,11,02,728.00
2008,08,08,11,03,731.00
2008,08,08,11,04,731.00
2008,08,08,11,05,731.90
2008,08,08,11,06,731.80
2008,08,08,11,07,735.20
2008,08,08,11,08,739.50
2008,08,08,11,09,737.80
2008,08,08,11,10,742.00
2008,08,08,11,11,742.00
2008,08,08,11,12,742.00
2008,08,08,11,13,743.60
2008,08,08,11,14,744.00
2008,08,08,11,15,750.70
2008,08,08,11,16,749.60
2008,08,08,11,17,751.50
2008,08,08,11,18,753.30
2008,08,08,11,19,752.40
2008,08,08,11,20,755.80
2008,08,08,11,21,756.60
2008,08,08,11,22,759.00
2008,08,08,11,23,759.90
2008,08,08,11,24,762.20
2008,08,08,11,25,764.50
2008,08,08,11,26,766.10
2008,08,08,11,27,768.40
2008,08,08,11,28,770.70
2008,08,08,11,29,772.00
2008,08,08,11,30,774.10
2008,08,08,11,31,775.00
2008,08,08,11,32,775.40
2008,08,08,11,33,778.50
2008,08,08,11,34,777.80
2008,08,08,11,35,779.50
2008,08,08,11,36,781.40
2008,08,08,11,37,785.20
2008,08,08,11,38,784.10
2008,08,08,11,39,785.10
2008,08,08,11,40,788.40
2008,08,08,11,41,789.00
2008,08,08,11,42,790.50
2008,08,08,11,43,791.00
2008,08,08,11,44,791.40
2008,08,08,11,45,795.00
2008,08,08,11,46,795.40
2008,08,08,11,47,798.20
2008,08,08,11,48,801.40
2008,08,08,11,49,800.30
2008,08,08,11,50,803.30
2008,08,08,11,51,805.60
2008,08,08,11,52,805.20
2008,08,08,11,53,804.30
2008,08,08,11,54,806.40
2008,08,08,11,55,808.90
2008,08,08,11,56,809.00
2008,08,08,11,57,809.00
2008,08,08,11,58,809.50
2008,08,08,11,59,810.00
2008,08,08,12,00,809.20
2008,08,08,12,01,811.70
2008,08,08,12,02,812.00
2008,08,08,12,03,812.00
2008,08,08,12,04,813.10
2008,08,08,12,05,815.30
2008,08,08,12,06,816.00
2008,08,08,12,07,816.90
2008,08,08,12,08,817.00
2008,08,08,12,09,817.00
2008,08,08,12,10,815.50
2008,08,08,12,11,816.00
2008,08,08,12,12,817.00
2008,08,08,12,13,819.00
2008,08,08,12,14,819.50
2008,08,08,12,15,820.20
2008,08,08,12,16,820.20
2008,08,08,12,17,821.00
2008,08,08,12,18,821.00
2008,08,08,12,19,823.00
2008,08,08,12,20,823.00
2008,08,08,12,21,823.00
2008,08,08,12,22,823.50
2008,08,08,12,23,825.40
2008,08,08,12,24,826.00
2008,08,08,12,25,827.60
2008,08,08,12,26,826.60
2008,08,08,12,27,828.00
2008,08,08,12,28,828.00
2008,08,08,12,29,828.00
2008,08,08,12,30,829.70
2008,08,08,12,31,828.30
2008,08,08,12,32,830.00
2008,08,08,12,33,830.00
2008,08,08,12,34,830.00
2008,08,08,12,35,830.80
2008,08,08,12,36,831.00
2008,08,08,12,37,831.30
2008,08,08,12,38,834.20
2008,08,08,12,39,837.00
2008,08,08,12,40,837.00
2008,08,08,12,41,837.00
2008,08,08,12,42,838.00
2008,08,08,12,43,840.80
2008,08,08,12,44,845.80
2008,08,08,12,45,849.00
2008,08,08,12,46,849.00
2008,08,08,12,47,853.20
2008,08,08,12,48,854.20
2008,08,08,12,49,858.00
2008,08,08,12,50,858.70
2008,08,08,12,51,861.50
2008,08,08,12,52,864.30
2008,08,08,12,53,866.60
2008,08,08,12,54,877.40
2008,08,08,12,55,884.00
2008,08,08,12,56,884.00
2008,08,08,12,57,874.50
2008,08,08,12,58,898.20
2008,08,08,12,59,916.00
2008,08,08,13,00,905.70
2008,08,08,13,01,748.80
2008,08,08,13,02,815.90
2008,08,08,13,03,868.60
2008,08,08,13,04,887.90
2008,08,08,13,05,876.40
2008,08,08,13,06,871.20
2008,08,08,13,07,847.00
2008,08,08,13,08,847.00
2008,08,08,13,09,847.00
2008,08,08,13,10,870.80
2008,08,08,13,11,810.30
2008,08,08,13,12,865.50
2008,08,08,13,13,888.00
2008,08,08,13,14,888.00
2008,08,08,13,15,895.60
2008,08,08,13,16,892.90
2008,08,08,13,17,836.20
2008,08,08,13,18,880.50
2008,08,08,13,19,843.10
2008,08,08,13,20,891.00
2008,08,08,13,21,891.00
2008,08,08,13,22,867.80
2008,08,08,13,23,823.10
2008,08,08,13,24,821.00
2008,08,08,13,25,831.00
2008,08,08,13,26,869.00
2008,08,08,13,27,894.00
2008,08,08,13,28,902.80
2008,08,08,13,29,866.10
2008,08,08,13,30,780.00
2008,08,08,13,31,780.00
2008,08,08,13,32,754.50
2008,08,08,13,33,750.90
2008,08,08,13,34,790.50
2008,08,08,13,35,796.00
2008,08,08,13,36,828.10
2008,08,08,13,37,908.30
2008,08,08,13,38,900.00
2008,08,08,13,39,909.20
2008,08,08,13,40,903.40
2008,08,08,13,41,929.60
2008,08,08,13,42,919.70
2008,08,08,13,43,909.40
2008,08,08,13,44,917.20
2008,08,08,13,45,893.40
2008,08,08,13,46,896.70
2008,08,08,13,47,889.50
2008,08,08,13,48,887.40
2008,08,08,13,49,884.00
2008,08,08,13,50,851.00
2008,08,08,13,51,841.90
2008,08,08,13,52,858.90
2008,08,08,13,53,860.20
2008,08,08,13,54,862.90
2008,08,08,13,55,867.50
2008,08,08,13,56,866.10
2008,08,08,13,57,863.40
2008,08,08,13,58,860.50
2008,08,08,13,59,853.50
2008,08,08,14,00,851.60
2008,08,08,14,01,849.70
2008,08,08,14,02,844.80
2008,08,08,14,03,841.00
2008,08,08,14,04,841.90
2008,08,08,14,05,837.80
2008,08,08,14,06,836.30
2008,08,08,14,07,833.90
2008,08,08,14,08,831.70
2008,08,08,14,09,831.00
2008,08,08,14,10,830.10
2008,08,08,14,11,829.60
2008,08,08,14,12,828.70
2008,08,08,14,13,829.10
2008,08,08,14,14,826.70
2008,08,08,14,15,826.00
2008,08,08,14,16,825.80
2008,08,08,14,17,824.50
2008,08,08,14,18,826.00
2008,08,08,14,19,826.00
2008,08,08,14,20,827.40
2008,08,08,14,21,826.40
2008,08,08,14,22,826.00
2008,08,08,14,23,825.50
2008,08,08,14,24,824.00
2008,08,08,14,25,824.00
2008,08,08,14,26,823.30
2008,08,08,14,27,823.90
2008,08,08,14,28,821.20
2008,08,08,14,29,821.00
2008,08,08,14,30,823.00
2008,08,08,14,31,831.00
2008,08,08,14,32,848.70
2008,08,08,14,33,818.30
2008,08,08,14,34,788.00
2008,08,08,14,35,788.00
2008,08,08,14,36,759.60
2008,08,08,14,37,717.00
2008,08,08,14,38,566.20
2008,08,08,14,39,526.00
2008,08,08,14,40,524.70
2008,08,08,14,41,504.70
2008,08,08,14,42,513.80
2008,08,08,14,43,555.00
2008,08,08,14,44,538.70
2008,08,08,14,45,594.30
2008,08,08,14,46,536.60
2008,08,08,14,47,269.30
2008,08,08,14,48,268.50
2008,08,08,14,49,287.70
2008,08,08,14,50,311.70
2008,08,08,14,51,335.00
2008,08,08,14,52,420.00
2008,08,08,14,53,485.80
2008,08,08,14,54,608.00
2008,08,08,14,55,563.00
2008,08,08,14,56,525.40
2008,08,08,14,57,505.70
2008,08,08,14,58,356.70
2008,08,08,14,59,405.90
2008,08,08,15,00,454.00
2008,08,08,15,01,454.00
2008,08,08,15,02,440.70
2008,08,08,15,03,438.00
2008,08,08,15,04,559.10
2008,08,08,15,05,874.00
2008,08,08,15,06,874.00
2008,08,08,15,07,843.90
2008,08,08,15,08,839.00
2008,08,08,15,09,787.30
2008,08,08,15,10,810.20
2008,08,08,15,11,799.30
2008,08,08,15,12,795.50
2008,08,08,15,13,795.00
2008,08,08,15,14,789.90
2008,08,08,15,15,778.50
2008,08,08,15,16,773.80
2008,08,08,15,17,782.90
2008,08,08,15,18,785.20
2008,08,08,15,19,784.50
2008,08,08,15,20,784.00
2008,08,08,15,21,787.80
2008,08,08,15,22,794.80
2008,08,08,15,23,788.50
2008,08,08,15,24,789.00
2008,08,08,15,25,801.00
2008,08,08,15,26,808.60
2008,08,08,15,27,810.30
2008,08,08,15,28,817.00
2008,08,08,15,29,817.00
2008,08,08,15,30,638.80
2008,08,08,15,31,520.00
2008,08,08,15,32,808.70
2008,08,08,15,33,803.00
2008,08,08,15,34,803.00
2008,08,08,15,35,810.00
2008,08,08,15,36,843.00
2008,08,08,15,37,861.90
2008,08,08,15,38,905.40
2008,08,08,15,39,859.40
2008,08,08,15,40,913.30
2008,08,08,15,41,927.70
2008,08,08,15,42,893.60
2008,08,08,15,43,813.50
2008,08,08,15,44,810.20
2008,08,08,15,45,901.00
2008,08,08,15,46,895.30
2008,08,08,15,47,888.20
2008,08,08,15,48,892.50
2008,08,08,15,49,910.10
2008,08,08,15,50,878.80
2008,08,08,15,51,877.00
2008,08,08,15,52,889.40
2008,08,08,15,53,904.50
2008,08,08,15,54,897.00
2008,08,08,15,55,893.20
2008,08,08,15,56,870.20
2008,08,08,15,57,763.80
2008,08,08,15,58,782.00
2008,08,08,15,59,862.20
2008,08,08,16,00,892.70
2008,08,08,16,01,822.80
2008,08,08,16,02,774.20
2008,08,08,16,03,606.00
2008,08,08,16,04,661.30
2008,08,08,16,05,769.90
2008,08,08,16,06,796.00
2008,08,08,16,07,794.90
2008,08,08,16,08,777.00
2008,08,08,16,09,777.00
2008,08,08,16,10,777.00
2008,08,08,16,11,777.00
2008,08,08,16,12,545.20
2008,08,08,16,13,385.50
2008,08,08,16,14,343.00
2008,08,08,16,15,348.90
2008,08,08,16,16,373.50
2008,08,08,16,17,361.00
2008,08,08,16,18,367.00
2008,08,08,16,19,367.00
2008,08,08,16,20,367.00
2008,08,08,16,21,367.00
2008,08,08,16,22,367.00
2008,08,08,16,23,622.20
2008,08,08,16,24,740.00
2008,08,08,16,25,725.40
2008,08,08,16,26,594.00
2008,08,08,16,27,544.30
2008,08,08,16,28,513.60
2008,08,08,16,29,527.30
2008,08,08,16,30,503.60
2008,08,08,16,31,504.90
2008,08,08,16,32,550.20
2008,08,08,16,33,545.00
2008,08,08,16,34,545.00
2008,08,08,16,35,545.00
2008,08,08,16,36,545.00
2008,08,08,16,37,543.40
2008,08,08,16,38,515.70
2008,08,08,16,39,476.00
2008,08,08,16,40,493.70
2008,08,08,16,41,525.00
2008,08,08,16,42,524.90
2008,08,08,16,43,415.00
2008,08,08,16,44,450.70
2008,08,08,16,45,566.00
2008,08,08,16,46,620.20
2008,08,08,16,47,629.00
2008,08,08,16,48,512.00
2008,08,08,16,49,499.00
2008,08,08,16,50,499.00
2008,08,08,16,51,499.00
2008,08,08,16,52,499.00
2008,08,08,16,53,319.80
2008,08,08,16,54,243.60
2008,08,08,16,55,236.00
2008,08,08,16,56,236.00
2008,08,08,16,57,236.00
2008,08,08,16,58,236.00
2008,08,08,16,59,453.60
2008,08,08,17,00,596.70
2008,08,08,17,01,602.00
2008,08,08,17,02,603.80
2008,08,08,17,03,612.50
2008,08,08,17,04,610.60
2008,08,08,17,05,629.40
2008,08,08,17,06,597.20
2008,08,08,17,07,569.20
2008,08,08,17,08,579.20
2008,08,08,17,09,570.00