Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,01,31,00,00,0.00
2007,01,31,00,01,0.00
2007,01,31,00,02,0.00
2007,01,31,00,03,0.00
2007,01,31,00,04,0.00
2007,01,31,00,05,0.00
2007,01,31,00,06,0.00
2007,01,31,00,07,0.00
2007,01,31,00,08,0.00
2007,01,31,00,09,0.00
2007,01,31,00,10,0.00
2007,01,31,00,11,0.00
2007,01,31,00,12,0.00
2007,01,31,00,13,0.00
2007,01,31,00,14,0.00
2007,01,31,00,15,0.00
2007,01,31,00,16,0.00
2007,01,31,00,17,0.00
2007,01,31,00,18,0.00
2007,01,31,00,19,0.00
2007,01,31,00,20,0.00
2007,01,31,00,21,0.00
2007,01,31,00,22,0.00
2007,01,31,00,23,0.00
2007,01,31,00,24,0.00
2007,01,31,00,25,0.00
2007,01,31,00,26,0.00
2007,01,31,00,27,0.00
2007,01,31,00,28,0.00
2007,01,31,00,29,0.00
2007,01,31,00,30,0.00
2007,01,31,00,31,0.00
2007,01,31,00,32,0.00
2007,01,31,00,33,0.00
2007,01,31,00,34,0.00
2007,01,31,00,35,0.00
2007,01,31,00,36,0.00
2007,01,31,00,37,0.00
2007,01,31,00,38,0.00
2007,01,31,00,39,0.00
2007,01,31,00,40,0.00
2007,01,31,00,41,0.00
2007,01,31,00,42,0.00
2007,01,31,00,43,0.00
2007,01,31,00,44,0.00
2007,01,31,00,45,0.00
2007,01,31,00,46,0.00
2007,01,31,00,47,0.00
2007,01,31,00,48,0.00
2007,01,31,00,49,0.00
2007,01,31,00,50,0.00
2007,01,31,00,51,0.00
2007,01,31,00,52,0.00
2007,01,31,00,53,0.00
2007,01,31,00,54,0.00
2007,01,31,00,55,0.00
2007,01,31,00,56,0.00
2007,01,31,00,57,0.00
2007,01,31,00,58,0.00
2007,01,31,00,59,0.00
2007,01,31,01,00,0.00
2007,01,31,01,01,0.00
2007,01,31,01,02,0.00
2007,01,31,01,03,0.00
2007,01,31,01,04,0.00
2007,01,31,01,05,0.00
2007,01,31,01,06,0.00
2007,01,31,01,07,0.00
2007,01,31,01,08,0.00
2007,01,31,01,09,0.00
2007,01,31,01,10,0.00
2007,01,31,01,11,0.00
2007,01,31,01,12,0.00
2007,01,31,01,13,0.00
2007,01,31,01,14,0.00
2007,01,31,01,15,0.00
2007,01,31,01,16,0.00
2007,01,31,01,17,0.00
2007,01,31,01,18,0.00
2007,01,31,01,19,0.00
2007,01,31,01,20,0.00
2007,01,31,01,21,0.00
2007,01,31,01,22,0.00
2007,01,31,01,23,0.00
2007,01,31,01,24,0.00
2007,01,31,01,25,0.00
2007,01,31,01,26,0.00
2007,01,31,01,27,0.00
2007,01,31,01,28,0.00
2007,01,31,01,29,0.00
2007,01,31,01,30,0.00
2007,01,31,01,31,0.00
2007,01,31,01,32,0.00
2007,01,31,01,33,0.00
2007,01,31,01,34,0.00
2007,01,31,01,35,0.00
2007,01,31,01,36,0.00
2007,01,31,01,37,0.00
2007,01,31,01,38,0.00
2007,01,31,01,39,0.00
2007,01,31,01,40,0.00
2007,01,31,01,41,0.00
2007,01,31,01,42,0.00
2007,01,31,01,43,0.00
2007,01,31,01,44,0.00
2007,01,31,01,45,0.00
2007,01,31,01,46,0.00
2007,01,31,01,47,0.00
2007,01,31,01,48,0.00
2007,01,31,01,49,0.00
2007,01,31,01,50,0.00
2007,01,31,01,51,0.00
2007,01,31,01,52,0.00
2007,01,31,01,53,0.00
2007,01,31,01,54,0.00
2007,01,31,01,55,0.00
2007,01,31,01,56,0.00
2007,01,31,01,57,0.00
2007,01,31,01,58,0.00
2007,01,31,01,59,0.00
2007,01,31,02,00,0.00
2007,01,31,02,01,0.00
2007,01,31,02,02,0.00
2007,01,31,02,03,0.00
2007,01,31,02,04,0.00
2007,01,31,02,05,0.00
2007,01,31,02,06,0.00
2007,01,31,02,07,0.00
2007,01,31,02,08,0.00
2007,01,31,02,09,0.00
2007,01,31,02,10,0.00
2007,01,31,02,11,0.00
2007,01,31,02,12,0.00
2007,01,31,02,13,0.00
2007,01,31,02,14,0.00
2007,01,31,02,15,0.00
2007,01,31,02,16,0.00
2007,01,31,02,17,0.00
2007,01,31,02,18,0.00
2007,01,31,02,19,0.00
2007,01,31,02,20,0.00
2007,01,31,02,21,0.00
2007,01,31,02,22,0.00
2007,01,31,02,23,0.00
2007,01,31,02,24,0.00
2007,01,31,02,25,0.00
2007,01,31,02,26,0.00
2007,01,31,02,27,0.00
2007,01,31,02,28,0.00
2007,01,31,02,29,0.00
2007,01,31,02,30,0.00
2007,01,31,02,31,0.00
2007,01,31,02,32,0.00
2007,01,31,02,33,0.00
2007,01,31,02,34,0.00
2007,01,31,02,35,0.00
2007,01,31,02,36,0.00
2007,01,31,02,37,0.00
2007,01,31,02,38,0.00
2007,01,31,02,39,0.00
2007,01,31,02,40,0.00
2007,01,31,02,41,0.00
2007,01,31,02,42,0.00
2007,01,31,02,43,0.00
2007,01,31,02,44,0.00
2007,01,31,02,45,0.00
2007,01,31,02,46,0.00
2007,01,31,02,47,0.00
2007,01,31,02,48,0.00
2007,01,31,02,49,0.00
2007,01,31,02,50,0.00
2007,01,31,02,51,0.00
2007,01,31,02,52,0.00
2007,01,31,02,53,0.00
2007,01,31,02,54,0.00
2007,01,31,02,55,0.00
2007,01,31,02,56,0.00
2007,01,31,02,57,0.00
2007,01,31,02,58,0.00
2007,01,31,02,59,0.00
2007,01,31,03,00,0.00
2007,01,31,03,01,0.00
2007,01,31,03,02,0.00
2007,01,31,03,03,0.00
2007,01,31,03,04,0.00
2007,01,31,03,05,0.00
2007,01,31,03,06,0.00
2007,01,31,03,07,0.00
2007,01,31,03,08,0.00
2007,01,31,03,09,0.00
2007,01,31,03,10,0.00
2007,01,31,03,11,0.00
2007,01,31,03,12,0.00
2007,01,31,03,13,0.00
2007,01,31,03,14,0.00
2007,01,31,03,15,0.00
2007,01,31,03,16,0.00
2007,01,31,03,17,0.00
2007,01,31,03,18,0.00
2007,01,31,03,19,0.00
2007,01,31,03,20,0.00
2007,01,31,03,21,0.00
2007,01,31,03,22,0.00
2007,01,31,03,23,0.00
2007,01,31,03,24,0.00
2007,01,31,03,25,0.00
2007,01,31,03,26,0.00
2007,01,31,03,27,0.00
2007,01,31,03,28,0.00
2007,01,31,03,29,0.00
2007,01,31,03,30,0.00
2007,01,31,03,31,0.00
2007,01,31,03,32,0.00
2007,01,31,03,33,0.00
2007,01,31,03,34,0.00
2007,01,31,03,35,0.00
2007,01,31,03,36,0.00
2007,01,31,03,37,0.00
2007,01,31,03,38,0.00
2007,01,31,03,39,0.00
2007,01,31,03,40,0.00
2007,01,31,03,41,0.00
2007,01,31,03,42,0.00
2007,01,31,03,43,0.00
2007,01,31,03,44,0.00
2007,01,31,03,45,0.00
2007,01,31,03,46,0.00
2007,01,31,03,47,0.00
2007,01,31,03,48,0.00
2007,01,31,03,49,0.00
2007,01,31,03,50,0.00
2007,01,31,03,51,0.00
2007,01,31,03,52,0.00
2007,01,31,03,53,0.00
2007,01,31,03,54,0.00
2007,01,31,03,55,0.00
2007,01,31,03,56,0.00
2007,01,31,03,57,0.00
2007,01,31,03,58,0.00
2007,01,31,03,59,0.00
2007,01,31,04,00,0.00
2007,01,31,04,01,0.00
2007,01,31,04,02,0.00
2007,01,31,04,03,0.00
2007,01,31,04,04,0.00
2007,01,31,04,05,0.00
2007,01,31,04,06,0.00
2007,01,31,04,07,0.00
2007,01,31,04,08,0.00
2007,01,31,04,09,0.00
2007,01,31,04,10,0.00
2007,01,31,04,11,0.00
2007,01,31,04,12,0.00
2007,01,31,04,13,0.00
2007,01,31,04,14,0.00
2007,01,31,04,15,0.00
2007,01,31,04,16,0.00
2007,01,31,04,17,0.00
2007,01,31,04,18,0.00
2007,01,31,04,19,0.00
2007,01,31,04,20,0.00
2007,01,31,04,21,0.00
2007,01,31,04,22,0.00
2007,01,31,04,23,0.00
2007,01,31,04,24,0.00
2007,01,31,04,25,0.00
2007,01,31,04,26,0.00
2007,01,31,04,27,0.00
2007,01,31,04,28,0.00
2007,01,31,04,29,0.00
2007,01,31,04,30,0.00
2007,01,31,04,31,0.00
2007,01,31,04,32,0.00
2007,01,31,04,33,0.00
2007,01,31,04,34,0.00
2007,01,31,04,35,0.00
2007,01,31,04,36,0.00
2007,01,31,04,37,0.00
2007,01,31,04,38,0.00
2007,01,31,04,39,0.00
2007,01,31,04,40,0.00
2007,01,31,04,41,0.00
2007,01,31,04,42,0.00
2007,01,31,04,43,0.00
2007,01,31,04,44,0.00
2007,01,31,04,45,0.00
2007,01,31,04,46,0.00
2007,01,31,04,47,0.00
2007,01,31,04,48,0.00
2007,01,31,04,49,0.00
2007,01,31,04,50,0.00
2007,01,31,04,51,0.00
2007,01,31,04,52,0.00
2007,01,31,04,53,0.00
2007,01,31,04,54,0.00
2007,01,31,04,55,0.00
2007,01,31,04,56,0.00
2007,01,31,04,57,0.00
2007,01,31,04,58,0.00
2007,01,31,04,59,0.00
2007,01,31,05,00,0.00
2007,01,31,05,01,0.00
2007,01,31,05,02,0.00
2007,01,31,05,03,0.00
2007,01,31,05,04,0.00
2007,01,31,05,05,0.00
2007,01,31,05,06,0.00
2007,01,31,05,07,0.00
2007,01,31,05,08,0.00
2007,01,31,05,09,0.00
2007,01,31,05,10,0.00
2007,01,31,05,11,0.00
2007,01,31,05,12,0.00
2007,01,31,05,13,0.00
2007,01,31,05,14,0.00
2007,01,31,05,15,0.00
2007,01,31,05,16,0.00
2007,01,31,05,17,0.00
2007,01,31,05,18,0.00
2007,01,31,05,19,0.00
2007,01,31,05,20,0.00
2007,01,31,05,21,0.00
2007,01,31,05,22,0.00
2007,01,31,05,23,0.00
2007,01,31,05,24,0.00
2007,01,31,05,25,0.00
2007,01,31,05,26,0.00
2007,01,31,05,27,0.00
2007,01,31,05,28,0.00
2007,01,31,05,29,0.00
2007,01,31,05,30,0.00
2007,01,31,05,31,0.00
2007,01,31,05,32,0.00
2007,01,31,05,33,0.00
2007,01,31,05,34,0.00
2007,01,31,05,35,0.00
2007,01,31,05,36,0.00
2007,01,31,05,37,0.00
2007,01,31,05,38,0.00
2007,01,31,05,39,0.00
2007,01,31,05,40,0.00
2007,01,31,05,41,0.00
2007,01,31,05,42,0.00
2007,01,31,05,43,0.00
2007,01,31,05,44,0.00
2007,01,31,05,45,0.00
2007,01,31,05,46,0.00
2007,01,31,05,47,0.00
2007,01,31,05,48,0.00
2007,01,31,05,49,0.00
2007,01,31,05,50,0.00
2007,01,31,05,51,0.00
2007,01,31,05,52,0.00
2007,01,31,05,53,0.00
2007,01,31,05,54,0.00
2007,01,31,05,55,0.00
2007,01,31,05,56,0.00
2007,01,31,05,57,0.00
2007,01,31,05,58,0.00
2007,01,31,05,59,0.00
2007,01,31,06,00,0.00
2007,01,31,06,01,0.00
2007,01,31,06,02,0.00
2007,01,31,06,03,0.00
2007,01,31,06,04,0.00
2007,01,31,06,05,0.00
2007,01,31,06,06,0.00
2007,01,31,06,07,0.00
2007,01,31,06,08,0.00
2007,01,31,06,09,0.00
2007,01,31,06,10,0.00
2007,01,31,06,11,0.00
2007,01,31,06,12,0.00
2007,01,31,06,13,0.00
2007,01,31,06,14,0.00
2007,01,31,06,15,0.00
2007,01,31,06,16,0.00
2007,01,31,06,17,0.00
2007,01,31,06,18,0.00
2007,01,31,06,19,0.00
2007,01,31,06,20,0.00
2007,01,31,06,21,0.00
2007,01,31,06,22,0.00
2007,01,31,06,23,0.00
2007,01,31,06,24,0.00
2007,01,31,06,25,0.00
2007,01,31,06,26,0.00
2007,01,31,06,27,0.00
2007,01,31,06,28,0.00
2007,01,31,06,29,0.00
2007,01,31,06,30,0.00
2007,01,31,06,31,0.00
2007,01,31,06,32,0.00
2007,01,31,06,33,0.00
2007,01,31,06,34,0.00
2007,01,31,06,35,0.00
2007,01,31,06,36,0.00
2007,01,31,06,37,0.00
2007,01,31,06,38,0.00
2007,01,31,06,39,0.00
2007,01,31,06,40,0.00
2007,01,31,06,41,0.00
2007,01,31,06,42,0.00
2007,01,31,06,43,0.00
2007,01,31,06,44,0.00
2007,01,31,06,45,0.00
2007,01,31,06,46,0.00
2007,01,31,06,47,0.00
2007,01,31,06,48,0.00
2007,01,31,06,49,0.00
2007,01,31,06,50,0.00
2007,01,31,06,51,0.00
2007,01,31,06,52,0.00
2007,01,31,06,53,0.00
2007,01,31,06,54,0.00
2007,01,31,06,55,0.00
2007,01,31,06,56,0.00
2007,01,31,06,57,0.00
2007,01,31,06,58,0.00
2007,01,31,06,59,0.00
2007,01,31,07,00,0.00
2007,01,31,07,01,0.00
2007,01,31,07,02,0.00
2007,01,31,07,03,0.00
2007,01,31,07,04,0.00
2007,01,31,07,05,0.00
2007,01,31,07,06,0.00
2007,01,31,07,07,0.00
2007,01,31,07,08,0.00
2007,01,31,07,09,0.00
2007,01,31,07,10,0.00
2007,01,31,07,11,0.00
2007,01,31,07,12,0.00
2007,01,31,07,13,0.00
2007,01,31,07,14,0.00
2007,01,31,07,15,0.00
2007,01,31,07,16,0.00
2007,01,31,07,17,0.00
2007,01,31,07,18,0.00
2007,01,31,07,19,0.00
2007,01,31,07,20,0.00
2007,01,31,07,21,0.00
2007,01,31,07,22,0.00
2007,01,31,07,23,0.00
2007,01,31,07,24,0.00
2007,01,31,07,25,0.00
2007,01,31,07,26,0.00
2007,01,31,07,27,0.00
2007,01,31,07,28,0.00
2007,01,31,07,29,0.00
2007,01,31,07,30,0.00
2007,01,31,07,31,0.00
2007,01,31,07,32,0.00
2007,01,31,07,33,0.00
2007,01,31,07,34,0.00
2007,01,31,07,35,0.00
2007,01,31,07,36,0.00
2007,01,31,07,37,0.00
2007,01,31,07,38,0.00
2007,01,31,07,39,0.00
2007,01,31,07,40,0.00
2007,01,31,07,41,0.00
2007,01,31,07,42,0.00
2007,01,31,07,43,0.00
2007,01,31,07,44,0.00
2007,01,31,07,45,0.00
2007,01,31,07,46,0.00
2007,01,31,07,47,0.00
2007,01,31,07,48,0.00
2007,01,31,07,49,0.00
2007,01,31,07,50,0.00
2007,01,31,07,51,0.00
2007,01,31,07,52,0.00
2007,01,31,07,53,0.00
2007,01,31,07,54,0.00
2007,01,31,07,55,0.00
2007,01,31,07,56,0.00
2007,01,31,07,57,5.00
2007,01,31,07,58,5.00
2007,01,31,07,59,5.00
2007,01,31,08,00,5.40
2007,01,31,08,01,7.00
2007,01,31,08,02,7.50
2007,01,31,08,03,9.00
2007,01,31,08,04,9.00
2007,01,31,08,05,9.80
2007,01,31,08,06,11.40
2007,01,31,08,07,12.00
2007,01,31,08,08,12.00
2007,01,31,08,09,12.00
2007,01,31,08,10,13.20
2007,01,31,08,11,15.40
2007,01,31,08,12,14.60
2007,01,31,08,13,15.50
2007,01,31,08,14,14.50
2007,01,31,08,15,15.60
2007,01,31,08,16,17.70
2007,01,31,08,17,18.00
2007,01,31,08,18,18.00
2007,01,31,08,19,18.00
2007,01,31,08,20,18.00
2007,01,31,08,21,18.10
2007,01,31,08,22,19.60
2007,01,31,08,23,23.00
2007,01,31,08,24,22.50
2007,01,31,08,25,21.00
2007,01,31,08,26,21.00
2007,01,31,08,27,21.70
2007,01,31,08,28,22.20
2007,01,31,08,29,21.00
2007,01,31,08,30,20.10
2007,01,31,08,31,19.00
2007,01,31,08,32,21.30
2007,01,31,08,33,24.90
2007,01,31,08,34,27.30
2007,01,31,08,35,29.30
2007,01,31,08,36,28.60
2007,01,31,08,37,28.00
2007,01,31,08,38,29.60
2007,01,31,08,39,32.50
2007,01,31,08,40,34.80
2007,01,31,08,41,35.00
2007,01,31,08,42,35.00
2007,01,31,08,43,37.00
2007,01,31,08,44,37.20
2007,01,31,08,45,38.40
2007,01,31,08,46,35.00
2007,01,31,08,47,36.00
2007,01,31,08,48,41.00
2007,01,31,08,49,44.60
2007,01,31,08,50,46.00
2007,01,31,08,51,47.10
2007,01,31,08,52,50.70
2007,01,31,08,53,53.50
2007,01,31,08,54,54.00
2007,01,31,08,55,55.10
2007,01,31,08,56,56.00
2007,01,31,08,57,56.00
2007,01,31,08,58,52.80
2007,01,31,08,59,52.40
2007,01,31,09,00,53.00
2007,01,31,09,01,53.00
2007,01,31,09,02,51.30
2007,01,31,09,03,53.70
2007,01,31,09,04,55.80
2007,01,31,09,05,54.00
2007,01,31,09,06,53.00
2007,01,31,09,07,54.20
2007,01,31,09,08,56.30
2007,01,31,09,09,58.80
2007,01,31,09,10,62.20
2007,01,31,09,11,64.80
2007,01,31,09,12,70.60
2007,01,31,09,13,73.40
2007,01,31,09,14,76.40
2007,01,31,09,15,77.00
2007,01,31,09,16,77.90
2007,01,31,09,17,79.00
2007,01,31,09,18,81.30
2007,01,31,09,19,83.60
2007,01,31,09,20,84.00
2007,01,31,09,21,86.70
2007,01,31,09,22,89.50
2007,01,31,09,23,88.50
2007,01,31,09,24,89.70
2007,01,31,09,25,96.80
2007,01,31,09,26,103.40
2007,01,31,09,27,104.90
2007,01,31,09,28,106.90
2007,01,31,09,29,111.20
2007,01,31,09,30,114.00
2007,01,31,09,31,114.60
2007,01,31,09,32,118.00
2007,01,31,09,33,117.50
2007,01,31,09,34,116.00
2007,01,31,09,35,115.40
2007,01,31,09,36,114.00
2007,01,31,09,37,115.60
2007,01,31,09,38,118.90
2007,01,31,09,39,121.50
2007,01,31,09,40,124.00
2007,01,31,09,41,125.00
2007,01,31,09,42,123.70
2007,01,31,09,43,121.10
2007,01,31,09,44,120.70
2007,01,31,09,45,121.00
2007,01,31,09,46,121.00
2007,01,31,09,47,122.60
2007,01,31,09,48,120.40
2007,01,31,09,49,124.50
2007,01,31,09,50,129.50
2007,01,31,09,51,134.00
2007,01,31,09,52,133.80
2007,01,31,09,53,130.20
2007,01,31,09,54,133.00
2007,01,31,09,55,139.00
2007,01,31,09,56,135.20
2007,01,31,09,57,121.20
2007,01,31,09,58,116.60
2007,01,31,09,59,119.80
2007,01,31,10,00,123.80
2007,01,31,10,01,119.60
2007,01,31,10,02,110.20
2007,01,31,10,03,114.30
2007,01,31,10,04,131.40
2007,01,31,10,05,142.00
2007,01,31,10,06,149.60
2007,01,31,10,07,146.70
2007,01,31,10,08,135.40
2007,01,31,10,09,129.00
2007,01,31,10,10,122.40
2007,01,31,10,11,114.60
2007,01,31,10,12,107.90
2007,01,31,10,13,110.80
2007,01,31,10,14,123.00
2007,01,31,10,15,130.20
2007,01,31,10,16,135.00
2007,01,31,10,17,137.40
2007,01,31,10,18,150.40
2007,01,31,10,19,148.00
2007,01,31,10,20,150.60
2007,01,31,10,21,161.90
2007,01,31,10,22,172.80
2007,01,31,10,23,172.60
2007,01,31,10,24,161.60
2007,01,31,10,25,148.50
2007,01,31,10,26,148.80
2007,01,31,10,27,157.80
2007,01,31,10,28,157.60
2007,01,31,10,29,151.00
2007,01,31,10,30,148.70
2007,01,31,10,31,144.00
2007,01,31,10,32,139.80
2007,01,31,10,33,146.20
2007,01,31,10,34,156.50
2007,01,31,10,35,158.00
2007,01,31,10,36,149.00
2007,01,31,10,37,154.70
2007,01,31,10,38,157.90
2007,01,31,10,39,155.30
2007,01,31,10,40,149.60
2007,01,31,10,41,155.10
2007,01,31,10,42,156.80
2007,01,31,10,43,160.00
2007,01,31,10,44,158.50
2007,01,31,10,45,151.70
2007,01,31,10,46,146.00
2007,01,31,10,47,146.90
2007,01,31,10,48,156.50
2007,01,31,10,49,167.00
2007,01,31,10,50,172.90
2007,01,31,10,51,177.80
2007,01,31,10,52,173.90
2007,01,31,10,53,165.10
2007,01,31,10,54,155.70
2007,01,31,10,55,141.00
2007,01,31,10,56,129.80
2007,01,31,10,57,131.40
2007,01,31,10,58,159.10
2007,01,31,10,59,191.40
2007,01,31,11,00,205.40
2007,01,31,11,01,203.60
2007,01,31,11,02,196.20
2007,01,31,11,03,181.00
2007,01,31,11,04,181.40
2007,01,31,11,05,185.00
2007,01,31,11,06,192.80
2007,01,31,11,07,191.40
2007,01,31,11,08,190.00
2007,01,31,11,09,189.20
2007,01,31,11,10,186.00
2007,01,31,11,11,178.90
2007,01,31,11,12,173.00
2007,01,31,11,13,175.90
2007,01,31,11,14,174.90
2007,01,31,11,15,170.20
2007,01,31,11,16,166.40
2007,01,31,11,17,167.90
2007,01,31,11,18,171.20
2007,01,31,11,19,175.20
2007,01,31,11,20,182.00
2007,01,31,11,21,183.00
2007,01,31,11,22,184.90
2007,01,31,11,23,185.00
2007,01,31,11,24,178.80
2007,01,31,11,25,173.50
2007,01,31,11,26,167.40
2007,01,31,11,27,157.60
2007,01,31,11,28,159.60
2007,01,31,11,29,174.50
2007,01,31,11,30,185.90
2007,01,31,11,31,190.40
2007,01,31,11,32,196.50
2007,01,31,11,33,198.10
2007,01,31,11,34,192.70
2007,01,31,11,35,185.50
2007,01,31,11,36,184.10
2007,01,31,11,37,189.20
2007,01,31,11,38,196.60
2007,01,31,11,39,199.70
2007,01,31,11,40,196.50
2007,01,31,11,41,192.80
2007,01,31,11,42,196.00
2007,01,31,11,43,198.70
2007,01,31,11,44,199.00
2007,01,31,11,45,193.30
2007,01,31,11,46,188.20
2007,01,31,11,47,188.00
2007,01,31,11,48,187.70
2007,01,31,11,49,185.30
2007,01,31,11,50,188.00
2007,01,31,11,51,185.10
2007,01,31,11,52,174.80
2007,01,31,11,53,171.00
2007,01,31,11,54,171.00
2007,01,31,11,55,171.00
2007,01,31,11,56,173.00
2007,01,31,11,57,176.00
2007,01,31,11,58,173.50
2007,01,31,11,59,166.40
2007,01,31,12,00,163.00
2007,01,31,12,01,163.00
2007,01,31,12,02,164.30
2007,01,31,12,03,165.00
2007,01,31,12,04,165.00
2007,01,31,12,05,168.20
2007,01,31,12,06,176.60
2007,01,31,12,07,190.60
2007,01,31,12,08,208.10
2007,01,31,12,09,224.20
2007,01,31,12,10,234.10
2007,01,31,12,11,235.40
2007,01,31,12,12,229.90
2007,01,31,12,13,226.40
2007,01,31,12,14,209.70
2007,01,31,12,15,184.20
2007,01,31,12,16,185.90
2007,01,31,12,17,218.80
2007,01,31,12,18,255.10
2007,01,31,12,19,262.00
2007,01,31,12,20,254.80
2007,01,31,12,21,241.00
2007,01,31,12,22,236.00
2007,01,31,12,23,236.00
2007,01,31,12,24,228.90
2007,01,31,12,25,215.90
2007,01,31,12,26,209.60
2007,01,31,12,27,203.50
2007,01,31,12,28,196.40
2007,01,31,12,29,189.10
2007,01,31,12,30,186.30
2007,01,31,12,31,186.00
2007,01,31,12,32,187.90
2007,01,31,12,33,221.10
2007,01,31,12,34,242.80
2007,01,31,12,35,239.40
2007,01,31,12,36,223.80
2007,01,31,12,37,198.60
2007,01,31,12,38,200.50
2007,01,31,12,39,211.00
2007,01,31,12,40,203.60
2007,01,31,12,41,196.40
2007,01,31,12,42,219.50
2007,01,31,12,43,238.50
2007,01,31,12,44,242.50
2007,01,31,12,45,247.90
2007,01,31,12,46,249.20
2007,01,31,12,47,237.60
2007,01,31,12,48,221.60
2007,01,31,12,49,204.80
2007,01,31,12,50,200.00
2007,01,31,12,51,220.00
2007,01,31,12,52,240.40
2007,01,31,12,53,228.70
2007,01,31,12,54,206.20
2007,01,31,12,55,184.10
2007,01,31,12,56,164.60
2007,01,31,12,57,158.20
2007,01,31,12,58,177.70
2007,01,31,12,59,173.90
2007,01,31,13,00,165.40
2007,01,31,13,01,166.50
2007,01,31,13,02,159.60
2007,01,31,13,03,149.80
2007,01,31,13,04,157.20
2007,01,31,13,05,166.60
2007,01,31,13,06,169.90
2007,01,31,13,07,166.10
2007,01,31,13,08,164.80
2007,01,31,13,09,175.80
2007,01,31,13,10,191.40
2007,01,31,13,11,212.60
2007,01,31,13,12,221.00
2007,01,31,13,13,221.00
2007,01,31,13,14,220.20
2007,01,31,13,15,231.90
2007,01,31,13,16,238.50
2007,01,31,13,17,252.30
2007,01,31,13,18,287.00
2007,01,31,13,19,287.00
2007,01,31,13,20,287.00
2007,01,31,13,21,323.20
2007,01,31,13,22,630.00
2007,01,31,13,23,614.80
2007,01,31,13,24,566.80
2007,01,31,13,25,530.30
2007,01,31,13,26,530.70
2007,01,31,13,27,543.00
2007,01,31,13,28,455.10
2007,01,31,13,29,330.80
2007,01,31,13,30,329.00
2007,01,31,13,31,334.90
2007,01,31,13,32,344.10
2007,01,31,13,33,353.20
2007,01,31,13,34,348.00
2007,01,31,13,35,309.60
2007,01,31,13,36,224.20
2007,01,31,13,37,188.20
2007,01,31,13,38,187.60
2007,01,31,13,39,204.20
2007,01,31,13,40,210.70
2007,01,31,13,41,222.40
2007,01,31,13,42,241.40
2007,01,31,13,43,250.70
2007,01,31,13,44,257.10
2007,01,31,13,45,254.10
2007,01,31,13,46,225.60
2007,01,31,13,47,193.50
2007,01,31,13,48,168.30
2007,01,31,13,49,152.00
2007,01,31,13,50,144.00
2007,01,31,13,51,140.10
2007,01,31,13,52,138.10
2007,01,31,13,53,137.00
2007,01,31,13,54,139.20
2007,01,31,13,55,142.70
2007,01,31,13,56,142.70
2007,01,31,13,57,145.90
2007,01,31,13,58,153.60
2007,01,31,13,59,160.50
2007,01,31,14,00,162.00
2007,01,31,14,01,162.00
2007,01,31,14,02,162.00
2007,01,31,14,03,146.80
2007,01,31,14,04,141.00
2007,01,31,14,05,141.00
2007,01,31,14,06,141.70
2007,01,31,14,07,150.10
2007,01,31,14,08,166.60
2007,01,31,14,09,191.00
2007,01,31,14,10,204.90
2007,01,31,14,11,194.80
2007,01,31,14,12,168.60
2007,01,31,14,13,141.80
2007,01,31,14,14,122.90
2007,01,31,14,15,113.80
2007,01,31,14,16,112.10
2007,01,31,14,17,113.60
2007,01,31,14,18,114.00
2007,01,31,14,19,116.60
2007,01,31,14,20,118.00
2007,01,31,14,21,114.50
2007,01,31,14,22,113.00
2007,01,31,14,23,119.40
2007,01,31,14,24,128.60
2007,01,31,14,25,131.70
2007,01,31,14,26,134.90
2007,01,31,14,27,138.80
2007,01,31,14,28,170.30
2007,01,31,14,29,195.40
2007,01,31,14,30,197.40
2007,01,31,14,31,184.00
2007,01,31,14,32,163.00
2007,01,31,14,33,151.00
2007,01,31,14,34,151.60
2007,01,31,14,35,149.90
2007,01,31,14,36,141.20
2007,01,31,14,37,134.80
2007,01,31,14,38,129.50
2007,01,31,14,39,127.00
2007,01,31,14,40,128.60
2007,01,31,14,41,128.20
2007,01,31,14,42,124.50
2007,01,31,14,43,119.70
2007,01,31,14,44,113.10
2007,01,31,14,45,108.00
2007,01,31,14,46,104.60
2007,01,31,14,47,104.00
2007,01,31,14,48,104.90
2007,01,31,14,49,108.60
2007,01,31,14,50,111.00
2007,01,31,14,51,106.80
2007,01,31,14,52,102.30
2007,01,31,14,53,105.90
2007,01,31,14,54,112.10
2007,01,31,14,55,118.00
2007,01,31,14,56,118.50
2007,01,31,14,57,118.20
2007,01,31,14,58,112.90
2007,01,31,14,59,109.40
2007,01,31,15,00,104.80
2007,01,31,15,01,102.90
2007,01,31,15,02,109.20
2007,01,31,15,03,104.70
2007,01,31,15,04,93.20
2007,01,31,15,05,99.10
2007,01,31,15,06,117.30
2007,01,31,15,07,114.40
2007,01,31,15,08,102.20
2007,01,31,15,09,113.00
2007,01,31,15,10,113.40
2007,01,31,15,11,115.70
2007,01,31,15,12,126.90
2007,01,31,15,13,175.50
2007,01,31,15,14,194.10
2007,01,31,15,15,175.30
2007,01,31,15,16,169.30
2007,01,31,15,17,181.30
2007,01,31,15,18,215.80
2007,01,31,15,19,181.80
2007,01,31,15,20,174.90
2007,01,31,15,21,136.30
2007,01,31,15,22,135.00
2007,01,31,15,23,184.30
2007,01,31,15,24,247.30
2007,01,31,15,25,244.00
2007,01,31,15,26,242.40
2007,01,31,15,27,238.20
2007,01,31,15,28,231.80
2007,01,31,15,29,225.10
2007,01,31,15,30,220.90
2007,01,31,15,31,218.50
2007,01,31,15,32,216.40
2007,01,31,15,33,214.30
2007,01,31,15,34,211.30
2007,01,31,15,35,209.20
2007,01,31,15,36,207.10
2007,01,31,15,37,205.80
2007,01,31,15,38,201.80
2007,01,31,15,39,199.20
2007,01,31,15,40,194.60
2007,01,31,15,41,193.00
2007,01,31,15,42,191.70
2007,01,31,15,43,188.00
2007,01,31,15,44,186.90
2007,01,31,15,45,183.40
2007,01,31,15,46,181.00
2007,01,31,15,47,180.00
2007,01,31,15,48,177.50
2007,01,31,15,49,176.00
2007,01,31,15,50,174.70
2007,01,31,15,51,172.10
2007,01,31,15,52,169.70
2007,01,31,15,53,166.10
2007,01,31,15,54,163.50
2007,01,31,15,55,160.60
2007,01,31,15,56,158.30
2007,01,31,15,57,155.30
2007,01,31,15,58,153.20
2007,01,31,15,59,151.10
2007,01,31,16,00,148.90
2007,01,31,16,01,145.80
2007,01,31,16,02,143.80
2007,01,31,16,03,141.80
2007,01,31,16,04,140.50
2007,01,31,16,05,138.50
2007,01,31,16,06,136.10
2007,01,31,16,07,133.30
2007,01,31,16,08,130.50
2007,01,31,16,09,127.60
2007,01,31,16,10,125.10
2007,01,31,16,11,120.50
2007,01,31,16,12,117.00
2007,01,31,16,13,114.80
2007,01,31,16,14,110.80
2007,01,31,16,15,109.00
2007,01,31,16,16,109.00
2007,01,31,16,17,105.20
2007,01,31,16,18,100.80
2007,01,31,16,19,100.00
2007,01,31,16,20,97.30
2007,01,31,16,21,80.80
2007,01,31,16,22,76.20
2007,01,31,16,23,79.00
2007,01,31,16,24,77.30
2007,01,31,16,25,63.20
2007,01,31,16,26,69.80
2007,01,31,16,27,68.20
2007,01,31,16,28,64.50
2007,01,31,16,29,62.10
2007,01,31,16,30,56.80
2007,01,31,16,31,47.60
2007,01,31,16,32,39.80
2007,01,31,16,33,38.00
2007,01,31,16,34,37.90
2007,01,31,16,35,34.80
2007,01,31,16,36,30.00
2007,01,31,16,37,26.70
2007,01,31,16,38,25.30
2007,01,31,16,39,25.00
2007,01,31,16,40,25.80
2007,01,31,16,41,27.60
2007,01,31,16,42,25.50
2007,01,31,16,43,19.00
2007,01,31,16,44,14.40
2007,01,31,16,45,12.10
2007,01,31,16,46,11.00
2007,01,31,16,47,11.00
2007,01,31,16,48,11.00
2007,01,31,16,49,11.00
2007,01,31,16,50,10.60
2007,01,31,16,51,9.00
2007,01,31,16,52,9.00
2007,01,31,16,53,9.00
2007,01,31,16,54,8.30
2007,01,31,16,55,7.00
2007,01,31,16,56,7.00
2007,01,31,16,57,7.00
2007,01,31,16,58,5.90
2007,01,31,16,59,5.00
2007,01,31,17,00,5.00
2007,01,31,17,01,5.00
2007,01,31,17,02,5.00
2007,01,31,17,03,5.00
2007,01,31,17,04,5.00
2007,01,31,17,05,5.00
2007,01,31,17,06,5.00
2007,01,31,17,07,5.00
2007,01,31,17,08,5.00
2007,01,31,17,09,0.00
2007,01,31,17,10,0.00
2007,01,31,17,11,0.00
2007,01,31,17,12,0.00
2007,01,31,17,13,0.00
2007,01,31,17,14,0.00
2007,01,31,17,15,0.00
2007,01,31,17,16,0.00
2007,01,31,17,17,0.00
2007,01,31,17,18,0.00
2007,01,31,17,19,0.00
2007,01,31,17,20,0.00
2007,01,31,17,21,0.00
2007,01,31,17,22,0.00
2007,01,31,17,23,0.00
2007,01,31,17,24,0.00