Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,01,09,00,00,1.60
2020,01,09,00,01,1.60
2020,01,09,00,02,3.20
2020,01,09,00,03,3.20
2020,01,09,00,04,3.20
2020,01,09,00,05,3.20
2020,01,09,00,06,3.20
2020,01,09,00,07,3.20
2020,01,09,00,08,3.20
2020,01,09,00,09,1.60
2020,01,09,00,10,3.20
2020,01,09,00,11,1.60
2020,01,09,00,12,3.20
2020,01,09,00,13,1.60
2020,01,09,00,14,3.20
2020,01,09,00,15,3.20
2020,01,09,00,16,3.20
2020,01,09,00,17,3.20
2020,01,09,00,18,3.20
2020,01,09,00,19,3.20
2020,01,09,00,20,3.20
2020,01,09,00,21,3.20
2020,01,09,00,22,3.20
2020,01,09,00,23,4.80
2020,01,09,00,24,3.20
2020,01,09,00,25,3.20
2020,01,09,00,26,3.20
2020,01,09,00,27,4.80
2020,01,09,00,28,3.20
2020,01,09,00,29,3.20
2020,01,09,00,30,6.40
2020,01,09,00,31,4.80
2020,01,09,00,32,4.80
2020,01,09,00,33,3.20
2020,01,09,00,34,3.20
2020,01,09,00,35,1.60
2020,01,09,00,36,1.60
2020,01,09,00,37,1.60
2020,01,09,00,38,3.20
2020,01,09,00,39,1.60
2020,01,09,00,40,1.60
2020,01,09,00,41,3.20
2020,01,09,00,42,3.20
2020,01,09,00,43,3.20
2020,01,09,00,44,3.20
2020,01,09,00,45,1.60
2020,01,09,00,46,1.60
2020,01,09,00,47,1.60
2020,01,09,00,48,1.60
2020,01,09,01,05,1.60
2020,01,09,01,06,1.60
2020,01,09,01,07,1.60
2020,01,09,01,08,3.20
2020,01,09,01,09,3.20
2020,01,09,01,10,3.20
2020,01,09,01,11,3.20
2020,01,09,01,12,1.60
2020,01,09,01,13,1.60
2020,01,09,01,14,1.60
2020,01,09,01,15,1.60
2020,01,09,01,16,3.20
2020,01,09,01,17,1.60
2020,01,09,01,18,1.60
2020,01,09,01,19,1.60
2020,01,09,01,20,3.20
2020,01,09,01,21,1.60
2020,01,09,01,22,3.20
2020,01,09,01,23,1.60
2020,01,09,01,24,1.60
2020,01,09,01,25,1.60
2020,01,09,01,26,1.60
2020,01,09,01,27,1.60
2020,01,09,01,28,4.80
2020,01,09,01,29,4.80
2020,01,09,01,30,1.60
2020,01,09,01,31,4.80
2020,01,09,01,32,3.20
2020,01,09,01,33,4.80
2020,01,09,01,34,3.20
2020,01,09,01,35,4.80
2020,01,09,01,36,4.80
2020,01,09,01,37,3.20
2020,01,09,01,38,8.10
2020,01,09,01,39,4.80
2020,01,09,01,40,4.80
2020,01,09,01,41,4.80
2020,01,09,01,42,4.80
2020,01,09,01,43,6.40
2020,01,09,01,44,6.40
2020,01,09,01,45,6.40
2020,01,09,01,46,6.40
2020,01,09,01,47,8.10
2020,01,09,01,48,4.80
2020,01,09,01,49,4.80
2020,01,09,01,50,6.40
2020,01,09,01,51,4.80
2020,01,09,01,52,3.20
2020,01,09,01,53,4.80
2020,01,09,01,54,6.40
2020,01,09,01,55,4.80
2020,01,09,01,56,6.40
2020,01,09,01,57,8.10
2020,01,09,01,58,4.80
2020,01,09,01,59,1.60
2020,01,09,02,00,3.20
2020,01,09,02,01,6.40
2020,01,09,02,02,6.40
2020,01,09,02,03,6.40
2020,01,09,02,04,4.80
2020,01,09,02,05,6.40
2020,01,09,02,06,6.40
2020,01,09,02,07,4.80
2020,01,09,02,08,4.80
2020,01,09,02,09,3.20
2020,01,09,02,10,3.20
2020,01,09,02,11,6.40
2020,01,09,02,12,4.80
2020,01,09,02,13,4.80
2020,01,09,02,14,4.80
2020,01,09,02,15,4.80
2020,01,09,02,16,4.80
2020,01,09,02,17,1.60
2020,01,09,02,18,3.20
2020,01,09,02,19,8.10
2020,01,09,02,20,3.20
2020,01,09,02,21,6.40
2020,01,09,02,22,3.20
2020,01,09,02,23,3.20
2020,01,09,02,24,3.20
2020,01,09,02,25,3.20
2020,01,09,02,26,1.60
2020,01,09,02,27,1.60
2020,01,09,02,28,4.80
2020,01,09,02,29,8.10
2020,01,09,02,30,6.40
2020,01,09,02,31,4.80
2020,01,09,02,32,3.20
2020,01,09,02,33,3.20
2020,01,09,02,34,1.60
2020,01,09,02,35,3.20
2020,01,09,02,36,8.10
2020,01,09,02,37,8.10
2020,01,09,02,38,6.40
2020,01,09,02,39,4.80
2020,01,09,02,40,4.80
2020,01,09,02,41,4.80
2020,01,09,02,42,11.30
2020,01,09,02,43,8.10
2020,01,09,02,44,4.80
2020,01,09,02,45,4.80
2020,01,09,02,46,3.20
2020,01,09,02,47,6.40
2020,01,09,02,48,6.40
2020,01,09,02,49,6.40
2020,01,09,02,50,4.80
2020,01,09,02,51,4.80
2020,01,09,02,52,4.80
2020,01,09,02,53,3.20
2020,01,09,02,54,3.20
2020,01,09,02,55,4.80
2020,01,09,02,56,6.40
2020,01,09,02,57,4.80
2020,01,09,02,58,4.80
2020,01,09,02,59,4.80
2020,01,09,03,00,4.80
2020,01,09,03,01,3.20
2020,01,09,03,02,4.80
2020,01,09,03,03,1.60
2020,01,09,03,04,4.80
2020,01,09,03,05,3.20
2020,01,09,03,06,3.20
2020,01,09,03,07,1.60
2020,01,09,03,08,3.20
2020,01,09,03,09,1.60
2020,01,09,03,10,3.20
2020,01,09,03,11,6.40
2020,01,09,03,12,4.80
2020,01,09,03,13,6.40
2020,01,09,03,14,4.80
2020,01,09,03,15,6.40
2020,01,09,03,16,4.80
2020,01,09,03,17,4.80
2020,01,09,03,18,3.20
2020,01,09,03,19,3.20
2020,01,09,03,20,3.20
2020,01,09,03,21,1.60
2020,01,09,03,22,3.20
2020,01,09,03,23,3.20
2020,01,09,03,24,4.80
2020,01,09,03,25,3.20
2020,01,09,03,26,3.20
2020,01,09,03,27,3.20
2020,01,09,03,28,3.20
2020,01,09,03,29,3.20
2020,01,09,03,30,3.20
2020,01,09,03,31,1.60
2020,01,09,03,32,1.60
2020,01,09,03,33,3.20
2020,01,09,03,34,3.20
2020,01,09,03,35,3.20
2020,01,09,03,36,3.20
2020,01,09,03,37,3.20
2020,01,09,03,38,4.80
2020,01,09,03,39,3.20
2020,01,09,03,40,4.80
2020,01,09,03,41,4.80
2020,01,09,03,42,3.20
2020,01,09,03,43,4.80
2020,01,09,03,44,4.80
2020,01,09,03,45,3.20
2020,01,09,03,46,3.20
2020,01,09,03,47,3.20
2020,01,09,03,48,3.20
2020,01,09,03,49,3.20
2020,01,09,03,50,3.20
2020,01,09,03,51,3.20
2020,01,09,03,52,1.60
2020,01,09,03,53,3.20
2020,01,09,03,54,3.20
2020,01,09,03,55,3.20
2020,01,09,03,56,3.20
2020,01,09,03,57,3.20
2020,01,09,03,58,3.20
2020,01,09,03,59,1.60
2020,01,09,04,00,1.60
2020,01,09,04,01,3.20
2020,01,09,04,02,1.60
2020,01,09,04,53,3.20
2020,01,09,04,54,3.20
2020,01,09,04,55,3.20
2020,01,09,04,56,3.20
2020,01,09,04,57,4.80
2020,01,09,04,58,6.40
2020,01,09,04,59,4.80
2020,01,09,05,00,4.80
2020,01,09,05,01,4.80
2020,01,09,05,02,4.80
2020,01,09,05,03,3.20
2020,01,09,05,04,6.40
2020,01,09,05,05,3.20
2020,01,09,05,06,3.20
2020,01,09,05,07,3.20
2020,01,09,05,08,4.80
2020,01,09,05,09,4.80
2020,01,09,05,10,3.20
2020,01,09,05,11,3.20
2020,01,09,05,12,6.40
2020,01,09,05,13,6.40
2020,01,09,05,14,11.30
2020,01,09,05,15,11.30
2020,01,09,05,16,11.30
2020,01,09,05,17,8.10
2020,01,09,05,18,9.60
2020,01,09,05,19,8.10
2020,01,09,05,20,6.40
2020,01,09,05,21,8.10
2020,01,09,05,22,12.90
2020,01,09,05,23,8.10
2020,01,09,05,24,9.60
2020,01,09,05,25,6.40
2020,01,09,05,26,8.10
2020,01,09,05,27,9.60
2020,01,09,05,28,9.60
2020,01,09,05,29,12.90
2020,01,09,05,30,8.10
2020,01,09,05,31,8.10
2020,01,09,05,32,6.40
2020,01,09,05,33,4.80
2020,01,09,05,34,4.80
2020,01,09,05,35,8.10
2020,01,09,05,36,8.10
2020,01,09,05,37,11.30
2020,01,09,05,38,14.50
2020,01,09,05,39,9.60
2020,01,09,05,40,11.30
2020,01,09,05,41,6.40
2020,01,09,05,42,9.60
2020,01,09,05,43,9.60
2020,01,09,05,44,4.80
2020,01,09,05,45,9.60
2020,01,09,05,46,8.10
2020,01,09,05,47,9.60
2020,01,09,05,48,11.30
2020,01,09,05,49,9.60
2020,01,09,05,50,4.80
2020,01,09,05,51,9.60
2020,01,09,05,52,6.40
2020,01,09,05,53,11.30
2020,01,09,05,54,16.10
2020,01,09,05,55,11.30
2020,01,09,05,56,9.60
2020,01,09,05,57,8.10
2020,01,09,05,58,9.60
2020,01,09,05,59,6.40
2020,01,09,06,00,6.40
2020,01,09,06,01,6.40
2020,01,09,06,02,4.80
2020,01,09,06,03,3.20
2020,01,09,06,04,8.10
2020,01,09,06,05,8.10
2020,01,09,06,06,4.80
2020,01,09,06,07,6.40
2020,01,09,06,08,11.30
2020,01,09,06,09,6.40
2020,01,09,06,10,6.40
2020,01,09,06,11,11.30
2020,01,09,06,12,6.40
2020,01,09,06,13,6.40
2020,01,09,06,14,8.10
2020,01,09,06,15,11.30
2020,01,09,06,16,6.40
2020,01,09,06,17,6.40
2020,01,09,06,18,6.40
2020,01,09,06,19,6.40
2020,01,09,06,20,4.80
2020,01,09,06,21,8.10
2020,01,09,06,22,6.40
2020,01,09,06,23,8.10
2020,01,09,06,24,3.20
2020,01,09,06,25,6.40
2020,01,09,06,26,14.50
2020,01,09,06,27,14.50
2020,01,09,06,28,16.10
2020,01,09,06,29,9.60
2020,01,09,06,30,11.30
2020,01,09,06,31,6.40
2020,01,09,06,32,4.80
2020,01,09,06,33,4.80
2020,01,09,06,34,6.40
2020,01,09,06,35,6.40
2020,01,09,06,36,3.20
2020,01,09,06,37,3.20
2020,01,09,06,38,4.80
2020,01,09,06,39,6.40
2020,01,09,06,40,4.80
2020,01,09,06,41,11.30
2020,01,09,06,42,8.10
2020,01,09,06,43,4.80
2020,01,09,06,44,4.80
2020,01,09,06,45,9.60
2020,01,09,06,46,11.30
2020,01,09,06,47,4.80
2020,01,09,06,48,9.60
2020,01,09,06,49,11.30
2020,01,09,06,50,6.40
2020,01,09,06,51,14.50
2020,01,09,06,52,4.80
2020,01,09,06,53,6.40
2020,01,09,06,54,9.60
2020,01,09,06,55,19.30
2020,01,09,06,56,16.10
2020,01,09,06,57,9.60
2020,01,09,06,58,4.80
2020,01,09,06,59,6.40
2020,01,09,07,00,4.80
2020,01,09,07,01,6.40
2020,01,09,07,02,17.70
2020,01,09,07,03,16.10
2020,01,09,07,04,8.10
2020,01,09,07,05,20.90
2020,01,09,07,06,8.10
2020,01,09,07,07,8.10
2020,01,09,07,08,9.60
2020,01,09,07,09,11.30
2020,01,09,07,10,8.10
2020,01,09,07,11,6.40
2020,01,09,07,12,4.80
2020,01,09,07,13,6.40
2020,01,09,07,14,8.10
2020,01,09,07,15,6.40
2020,01,09,07,16,9.60
2020,01,09,07,17,3.20
2020,01,09,07,18,3.20
2020,01,09,07,19,3.20
2020,01,09,07,20,4.80
2020,01,09,07,21,6.40
2020,01,09,07,22,4.80
2020,01,09,07,23,6.40
2020,01,09,07,24,4.80
2020,01,09,07,25,3.20
2020,01,09,07,26,1.60
2020,01,09,07,27,3.20
2020,01,09,07,28,3.20
2020,01,09,07,29,14.50
2020,01,09,07,30,11.30
2020,01,09,07,31,6.40
2020,01,09,07,32,8.10
2020,01,09,07,33,16.10
2020,01,09,07,34,3.20
2020,01,09,07,35,3.20
2020,01,09,07,36,4.80
2020,01,09,07,37,6.40
2020,01,09,07,38,6.40
2020,01,09,07,39,9.60
2020,01,09,07,40,9.60
2020,01,09,07,41,9.60
2020,01,09,07,42,8.10
2020,01,09,07,43,6.40
2020,01,09,07,44,8.10
2020,01,09,07,45,8.10
2020,01,09,07,46,8.10
2020,01,09,07,47,9.60
2020,01,09,07,48,8.10
2020,01,09,07,49,9.60
2020,01,09,07,50,4.80
2020,01,09,07,51,3.20
2020,01,09,07,52,4.80
2020,01,09,07,53,4.80
2020,01,09,07,54,8.10
2020,01,09,07,55,4.80
2020,01,09,07,56,6.40
2020,01,09,07,57,6.40
2020,01,09,07,58,8.10
2020,01,09,07,59,3.20
2020,01,09,08,00,4.80
2020,01,09,08,01,4.80
2020,01,09,08,02,4.80
2020,01,09,08,03,3.20
2020,01,09,08,04,6.40
2020,01,09,08,05,6.40
2020,01,09,08,06,8.10
2020,01,09,08,07,3.20
2020,01,09,08,08,4.80
2020,01,09,08,09,6.40
2020,01,09,08,10,4.80
2020,01,09,08,11,3.20
2020,01,09,08,12,9.60
2020,01,09,08,13,6.40
2020,01,09,08,14,6.40
2020,01,09,08,15,8.10
2020,01,09,08,16,8.10
2020,01,09,08,17,6.40
2020,01,09,08,18,9.60
2020,01,09,08,19,6.40
2020,01,09,08,20,11.30
2020,01,09,08,21,4.80
2020,01,09,08,22,6.40
2020,01,09,08,23,3.20
2020,01,09,08,24,4.80
2020,01,09,08,25,1.60
2020,01,09,08,26,4.80
2020,01,09,08,27,3.20
2020,01,09,08,28,4.80
2020,01,09,08,29,4.80
2020,01,09,08,30,3.20
2020,01,09,08,31,6.40
2020,01,09,08,32,4.80
2020,01,09,08,33,3.20
2020,01,09,08,34,3.20
2020,01,09,08,35,3.20
2020,01,09,08,36,3.20
2020,01,09,08,37,3.20
2020,01,09,08,38,3.20
2020,01,09,08,39,4.80
2020,01,09,08,40,4.80
2020,01,09,08,41,1.60
2020,01,09,08,42,1.60
2020,01,09,08,43,3.20
2020,01,09,08,44,1.60
2020,01,09,08,45,3.20
2020,01,09,08,46,3.20
2020,01,09,08,47,3.20
2020,01,09,08,48,1.60
2020,01,09,08,49,4.80
2020,01,09,08,50,1.60
2020,01,09,08,51,3.20
2020,01,09,08,52,3.20
2020,01,09,08,53,4.80
2020,01,09,08,54,3.20
2020,01,09,08,55,1.60
2020,01,09,08,56,3.20
2020,01,09,08,57,3.20
2020,01,09,08,58,8.10
2020,01,09,08,59,3.20
2020,01,09,09,00,4.80
2020,01,09,09,01,8.10
2020,01,09,09,02,4.80
2020,01,09,09,03,4.80
2020,01,09,09,04,4.80
2020,01,09,09,05,6.40
2020,01,09,09,06,3.20
2020,01,09,09,07,4.80
2020,01,09,09,08,3.20
2020,01,09,09,09,3.20
2020,01,09,09,10,6.40
2020,01,09,09,11,6.40
2020,01,09,09,12,6.40
2020,01,09,09,13,4.80
2020,01,09,09,14,14.50
2020,01,09,09,15,9.60
2020,01,09,09,16,11.30
2020,01,09,09,17,6.40
2020,01,09,09,18,4.80
2020,01,09,09,19,9.60
2020,01,09,09,20,4.80
2020,01,09,09,21,3.20
2020,01,09,09,22,4.80
2020,01,09,09,23,14.50
2020,01,09,09,24,8.10
2020,01,09,09,25,4.80
2020,01,09,09,26,9.60
2020,01,09,09,27,4.80
2020,01,09,09,28,6.40
2020,01,09,09,29,6.40
2020,01,09,09,30,4.80
2020,01,09,09,31,9.60
2020,01,09,09,32,6.40
2020,01,09,09,33,4.80
2020,01,09,09,34,9.60
2020,01,09,09,35,6.40
2020,01,09,09,36,4.80
2020,01,09,09,37,3.20
2020,01,09,09,38,3.20
2020,01,09,09,39,4.80
2020,01,09,09,40,6.40
2020,01,09,09,41,4.80
2020,01,09,09,42,6.40
2020,01,09,09,43,6.40
2020,01,09,09,44,6.40
2020,01,09,09,45,11.30
2020,01,09,09,46,8.10
2020,01,09,09,47,6.40
2020,01,09,09,48,6.40
2020,01,09,09,49,6.40
2020,01,09,09,50,8.10
2020,01,09,09,51,8.10
2020,01,09,09,52,3.20
2020,01,09,09,53,6.40
2020,01,09,09,54,4.80
2020,01,09,09,55,4.80
2020,01,09,09,56,6.40
2020,01,09,09,57,6.40
2020,01,09,09,58,6.40
2020,01,09,09,59,6.40
2020,01,09,10,00,6.40
2020,01,09,10,01,9.60
2020,01,09,10,02,6.40
2020,01,09,10,03,8.10
2020,01,09,10,04,6.40
2020,01,09,10,05,6.40
2020,01,09,10,06,6.40
2020,01,09,10,07,6.40
2020,01,09,10,08,6.40
2020,01,09,10,09,4.80
2020,01,09,10,10,6.40
2020,01,09,10,11,3.20
2020,01,09,10,12,6.40
2020,01,09,10,13,8.10
2020,01,09,10,14,9.60
2020,01,09,10,15,9.60
2020,01,09,10,16,4.80
2020,01,09,10,17,4.80
2020,01,09,10,18,4.80
2020,01,09,10,19,6.40
2020,01,09,10,20,6.40
2020,01,09,10,21,6.40
2020,01,09,10,22,3.20
2020,01,09,10,23,3.20
2020,01,09,10,24,1.60
2020,01,09,10,25,1.60
2020,01,09,10,26,3.20
2020,01,09,10,27,3.20
2020,01,09,10,28,3.20
2020,01,09,10,29,1.60
2020,01,09,10,30,4.80
2020,01,09,10,31,4.80
2020,01,09,10,32,3.20
2020,01,09,10,33,6.40
2020,01,09,10,34,6.40
2020,01,09,10,35,4.80
2020,01,09,10,36,9.60
2020,01,09,10,37,9.60
2020,01,09,10,38,4.80
2020,01,09,10,39,3.20
2020,01,09,10,40,1.60
2020,01,09,10,41,3.20
2020,01,09,10,42,3.20
2020,01,09,10,44,1.60
2020,01,09,10,45,4.80
2020,01,09,10,46,6.40
2020,01,09,10,47,4.80
2020,01,09,10,48,6.40
2020,01,09,10,49,6.40
2020,01,09,10,50,4.80
2020,01,09,10,51,6.40
2020,01,09,10,52,8.10
2020,01,09,10,53,4.80
2020,01,09,10,54,1.60
2020,01,09,10,55,1.60
2020,01,09,10,56,3.20
2020,01,09,10,57,3.20
2020,01,09,10,58,4.80
2020,01,09,10,59,1.60
2020,01,09,11,00,4.80
2020,01,09,11,01,3.20
2020,01,09,11,02,3.20
2020,01,09,11,03,1.60
2020,01,09,11,04,3.20
2020,01,09,11,05,1.60
2020,01,09,11,06,1.60
2020,01,09,11,07,9.60
2020,01,09,11,08,3.20
2020,01,09,11,09,4.80
2020,01,09,11,10,4.80
2020,01,09,11,11,3.20
2020,01,09,11,12,4.80
2020,01,09,11,13,4.80
2020,01,09,11,14,3.20
2020,01,09,11,15,1.60
2020,01,09,11,16,6.40
2020,01,09,11,17,3.20
2020,01,09,11,18,3.20
2020,01,09,11,19,3.20
2020,01,09,11,20,3.20
2020,01,09,11,21,1.60
2020,01,09,11,22,3.20
2020,01,09,11,23,1.60
2020,01,09,11,24,3.20
2020,01,09,11,25,4.80
2020,01,09,11,26,1.60
2020,01,09,11,27,3.20
2020,01,09,11,28,3.20
2020,01,09,11,29,6.40
2020,01,09,11,30,3.20
2020,01,09,11,31,3.20
2020,01,09,11,32,3.20
2020,01,09,11,33,3.20
2020,01,09,11,34,4.80
2020,01,09,11,35,3.20
2020,01,09,11,36,3.20
2020,01,09,11,37,1.60
2020,01,09,11,40,3.20
2020,01,09,11,42,4.80
2020,01,09,11,43,1.60
2020,01,09,11,44,3.20
2020,01,09,11,45,3.20
2020,01,09,11,46,3.20
2020,01,09,11,47,1.60
2020,01,09,11,48,4.80
2020,01,09,11,49,4.80
2020,01,09,11,50,3.20
2020,01,09,11,51,4.80
2020,01,09,11,52,6.40
2020,01,09,11,53,4.80
2020,01,09,11,54,3.20
2020,01,09,11,55,3.20
2020,01,09,11,56,4.80
2020,01,09,11,57,3.20
2020,01,09,11,58,1.60
2020,01,09,11,59,3.20
2020,01,09,12,00,4.80
2020,01,09,12,01,4.80
2020,01,09,12,02,3.20
2020,01,09,12,03,4.80
2020,01,09,12,04,3.20
2020,01,09,12,05,3.20
2020,01,09,12,06,3.20
2020,01,09,12,07,3.20
2020,01,09,12,08,1.60
2020,01,09,12,09,1.60
2020,01,09,12,10,6.40
2020,01,09,12,11,3.20
2020,01,09,12,12,3.20
2020,01,09,12,13,3.20
2020,01,09,12,14,3.20
2020,01,09,12,15,1.60
2020,01,09,12,16,4.80
2020,01,09,12,17,3.20
2020,01,09,12,18,1.60
2020,01,09,12,19,1.60
2020,01,09,12,20,1.60
2020,01,09,12,21,3.20
2020,01,09,12,22,1.60
2020,01,09,12,23,1.60
2020,01,09,12,24,1.60
2020,01,09,12,25,1.60
2020,01,09,12,26,1.60
2020,01,09,12,27,1.60
2020,01,09,12,28,3.20
2020,01,09,12,29,3.20
2020,01,09,12,30,1.60
2020,01,09,12,33,3.20
2020,01,09,12,34,1.60
2020,01,09,12,35,1.60
2020,01,09,12,49,3.20
2020,01,09,12,50,1.60
2020,01,09,12,51,1.60
2020,01,09,12,52,4.80
2020,01,09,12,53,1.60
2020,01,09,12,54,1.60
2020,01,09,12,59,1.60
2020,01,09,13,00,1.60
2020,01,09,13,01,3.20
2020,01,09,13,02,3.20
2020,01,09,13,03,1.60
2020,01,09,13,11,1.60
2020,01,09,13,19,1.60
2020,01,09,13,20,3.20
2020,01,09,13,21,3.20
2020,01,09,13,22,1.60
2020,01,09,13,23,3.20
2020,01,09,13,24,1.60
2020,01,09,14,04,3.20
2020,01,09,14,05,3.20
2020,01,09,14,52,1.60
2020,01,09,14,53,1.60
2020,01,09,14,54,3.20
2020,01,09,14,55,1.60
2020,01,09,14,56,3.20
2020,01,09,14,57,1.60
2020,01,09,14,58,3.20
2020,01,09,14,59,1.60
2020,01,09,15,00,3.20
2020,01,09,15,01,1.60
2020,01,09,23,28,1.60
2020,01,09,23,29,1.60
2020,01,09,23,30,1.60
