Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,06,00,00,5.00
2010,04,06,00,06,5.00
2010,04,06,00,07,4.90
2010,04,06,00,08,4.90
2010,04,06,00,09,4.90
2010,04,06,00,10,4.90
2010,04,06,00,11,4.90
2010,04,06,00,12,4.90
2010,04,06,00,13,4.90
2010,04,06,00,14,4.90
2010,04,06,00,15,4.90
2010,04,06,00,16,4.90
2010,04,06,00,17,4.90
2010,04,06,00,18,4.90
2010,04,06,00,19,4.90
2010,04,06,00,20,4.90
2010,04,06,00,21,4.90
2010,04,06,00,22,4.90
2010,04,06,00,23,4.90
2010,04,06,00,24,4.80
2010,04,06,00,25,4.80
2010,04,06,00,26,4.80
2010,04,06,00,27,4.80
2010,04,06,00,28,4.80
2010,04,06,00,29,4.80
2010,04,06,00,30,4.80
2010,04,06,00,31,4.80
2010,04,06,00,32,4.80
2010,04,06,00,33,4.80
2010,04,06,00,34,4.80
2010,04,06,00,35,4.80
2010,04,06,00,36,4.80
2010,04,06,00,37,4.80
2010,04,06,00,38,4.80
2010,04,06,00,39,4.80
2010,04,06,00,40,4.80
2010,04,06,00,41,4.80
2010,04,06,00,42,4.80
2010,04,06,00,43,4.80
2010,04,06,00,44,4.80
2010,04,06,00,45,4.80
2010,04,06,00,46,4.80
2010,04,06,00,47,4.80
2010,04,06,00,48,4.80
2010,04,06,00,49,4.80
2010,04,06,00,50,4.80
2010,04,06,00,51,4.80
2010,04,06,00,52,4.80
2010,04,06,00,53,4.80
2010,04,06,00,54,4.80
2010,04,06,00,55,4.80
2010,04,06,00,56,4.80
2010,04,06,00,57,4.80
2010,04,06,00,58,4.80
2010,04,06,00,59,4.80
2010,04,06,01,00,4.80
2010,04,06,01,01,4.80
2010,04,06,01,02,4.80
2010,04,06,01,03,4.80
2010,04,06,01,04,4.80
2010,04,06,01,05,4.80
2010,04,06,01,06,4.80
2010,04,06,01,07,4.80
2010,04,06,01,08,4.80
2010,04,06,01,09,4.80
2010,04,06,01,10,4.80
2010,04,06,01,11,4.80
2010,04,06,01,12,4.80
2010,04,06,01,13,4.80
2010,04,06,01,14,4.80
2010,04,06,01,15,4.80
2010,04,06,01,16,4.80
2010,04,06,01,17,4.80
2010,04,06,01,18,4.80
2010,04,06,01,19,4.80
2010,04,06,01,20,4.80
2010,04,06,01,21,4.80
2010,04,06,01,22,4.80
2010,04,06,01,23,4.80
2010,04,06,01,24,4.80
2010,04,06,01,25,4.80
2010,04,06,01,26,4.80
2010,04,06,01,27,4.80
2010,04,06,01,28,4.80
2010,04,06,01,29,4.80
2010,04,06,01,30,4.80
2010,04,06,01,31,4.80
2010,04,06,01,32,4.80
2010,04,06,01,33,4.80
2010,04,06,01,34,4.80
2010,04,06,01,35,4.80
2010,04,06,01,36,4.80
2010,04,06,01,37,4.80
2010,04,06,01,38,4.70
2010,04,06,01,39,4.70
2010,04,06,01,40,4.70
2010,04,06,01,41,4.70
2010,04,06,01,42,4.70
2010,04,06,01,43,4.70
2010,04,06,01,44,4.70
2010,04,06,01,45,4.70
2010,04,06,01,46,4.70
2010,04,06,01,47,4.70
2010,04,06,01,48,4.70
2010,04,06,01,49,4.70
2010,04,06,01,50,4.70
2010,04,06,01,51,4.70
2010,04,06,01,52,4.70
2010,04,06,01,53,4.70
2010,04,06,01,54,4.70
2010,04,06,01,55,4.70
2010,04,06,01,56,4.70
2010,04,06,01,57,4.70
2010,04,06,01,58,4.70
2010,04,06,01,59,4.70
2010,04,06,02,00,4.70
2010,04,06,02,01,4.70
2010,04,06,02,02,4.70
2010,04,06,02,03,4.70
2010,04,06,02,04,4.70
2010,04,06,02,05,4.70
2010,04,06,02,06,4.70
2010,04,06,02,07,4.70
2010,04,06,02,08,4.70
2010,04,06,02,09,4.70
2010,04,06,02,10,4.70
2010,04,06,02,11,4.70
2010,04,06,02,12,4.70
2010,04,06,02,13,4.70
2010,04,06,02,14,4.70
2010,04,06,02,15,4.70
2010,04,06,02,16,4.70
2010,04,06,02,17,4.70
2010,04,06,02,18,4.70
2010,04,06,02,19,4.70
2010,04,06,02,20,4.70
2010,04,06,02,21,4.70
2010,04,06,02,22,4.70
2010,04,06,02,23,4.70
2010,04,06,02,24,4.70
2010,04,06,02,25,4.70
2010,04,06,02,26,4.70
2010,04,06,02,27,4.70
2010,04,06,02,28,4.70
2010,04,06,02,29,4.70
2010,04,06,02,30,4.70
2010,04,06,02,31,4.60
2010,04,06,02,32,4.60
2010,04,06,02,33,4.60
2010,04,06,02,34,4.60
2010,04,06,02,35,4.60
2010,04,06,02,36,4.60
2010,04,06,02,37,4.60
2010,04,06,02,38,4.60
2010,04,06,02,39,4.60
2010,04,06,02,40,4.60
2010,04,06,02,41,4.60
2010,04,06,02,42,4.60
2010,04,06,02,43,4.60
2010,04,06,02,44,4.50
2010,04,06,02,45,4.50
2010,04,06,02,46,4.50
2010,04,06,02,47,4.50
2010,04,06,02,48,4.50
2010,04,06,02,49,4.50
2010,04,06,02,50,4.50
2010,04,06,02,51,4.40
2010,04,06,02,52,4.40
2010,04,06,02,53,4.40
2010,04,06,02,54,4.40
2010,04,06,02,55,4.40
2010,04,06,02,56,4.40
2010,04,06,02,57,4.40
2010,04,06,02,58,4.40
2010,04,06,02,59,4.30
2010,04,06,03,00,4.30
2010,04,06,03,01,4.30
2010,04,06,03,02,4.30
2010,04,06,03,03,4.30
2010,04,06,03,04,4.30
2010,04,06,03,05,4.30
2010,04,06,03,06,4.30
2010,04,06,03,07,4.30
2010,04,06,03,08,4.30
2010,04,06,03,09,4.30
2010,04,06,03,10,4.30
2010,04,06,03,11,4.20
2010,04,06,03,12,4.20
2010,04,06,03,13,4.20
2010,04,06,03,14,4.20
2010,04,06,03,15,4.20
2010,04,06,03,16,4.20
2010,04,06,03,17,4.20
2010,04,06,03,18,4.20
2010,04,06,03,19,4.20
2010,04,06,03,20,4.20
2010,04,06,03,21,4.20
2010,04,06,03,22,4.20
2010,04,06,03,23,4.20
2010,04,06,03,24,4.20
2010,04,06,03,25,4.20
2010,04,06,03,26,4.20
2010,04,06,03,27,4.20
2010,04,06,03,28,4.20
2010,04,06,03,29,4.20
2010,04,06,03,30,4.10
2010,04,06,03,31,4.10
2010,04,06,03,32,4.10
2010,04,06,03,33,4.10
2010,04,06,03,34,4.10
2010,04,06,03,35,4.10
2010,04,06,03,36,4.10
2010,04,06,03,37,4.10
2010,04,06,03,38,4.10
2010,04,06,03,39,4.10
2010,04,06,03,40,4.10
2010,04,06,03,41,4.00
2010,04,06,03,42,4.00
2010,04,06,03,43,4.00
2010,04,06,03,44,4.00
2010,04,06,03,45,4.00
2010,04,06,03,46,3.90
2010,04,06,03,47,3.90
2010,04,06,03,48,3.90
2010,04,06,03,49,3.90
2010,04,06,03,50,3.90
2010,04,06,03,51,3.80
2010,04,06,03,52,3.80
2010,04,06,03,53,3.80
2010,04,06,03,54,3.80
2010,04,06,03,55,3.80
2010,04,06,03,56,3.70
2010,04,06,03,57,3.70
2010,04,06,03,58,3.70
2010,04,06,03,59,3.70
2010,04,06,04,00,3.70
2010,04,06,04,01,3.70
2010,04,06,04,02,3.60
2010,04,06,04,03,3.60
2010,04,06,04,04,3.60
2010,04,06,04,05,3.60
2010,04,06,04,06,3.60
2010,04,06,04,07,3.60
2010,04,06,04,08,3.60
2010,04,06,04,09,3.60
2010,04,06,04,10,3.50
2010,04,06,04,11,3.50
2010,04,06,04,12,3.50
2010,04,06,04,13,3.50
2010,04,06,04,14,3.40
2010,04,06,04,15,3.40
2010,04,06,04,16,3.40
2010,04,06,04,17,3.30
2010,04,06,04,18,3.30
2010,04,06,04,19,3.30
2010,04,06,04,20,3.30
2010,04,06,04,21,3.30
2010,04,06,04,22,3.20
2010,04,06,04,23,3.20
2010,04,06,04,24,3.20
2010,04,06,04,25,3.20
2010,04,06,04,26,3.20
2010,04,06,04,27,3.20
2010,04,06,04,28,3.20
2010,04,06,04,29,3.20
2010,04,06,04,30,3.10
2010,04,06,04,31,3.10
2010,04,06,04,32,3.10
2010,04,06,04,33,3.10
2010,04,06,04,34,3.10
2010,04,06,04,35,3.00
2010,04,06,04,36,3.00
2010,04,06,04,37,3.00
2010,04,06,04,38,3.00
2010,04,06,04,39,3.00
2010,04,06,04,40,3.00
2010,04,06,04,41,3.00
2010,04,06,04,42,3.00
2010,04,06,04,43,3.00
2010,04,06,04,44,3.00
2010,04,06,04,45,3.00
2010,04,06,04,46,2.90
2010,04,06,04,47,2.90
2010,04,06,04,48,2.90
2010,04,06,04,49,2.90
2010,04,06,04,50,2.90
2010,04,06,04,51,2.90
2010,04,06,04,52,2.90
2010,04,06,04,53,2.80
2010,04,06,04,54,2.80
2010,04,06,04,55,2.80
2010,04,06,04,56,2.80
2010,04,06,04,57,2.80
2010,04,06,04,58,2.80
2010,04,06,04,59,2.80
2010,04,06,05,00,2.70
2010,04,06,05,01,2.70
2010,04,06,05,02,2.70
2010,04,06,05,03,2.70
2010,04,06,05,04,2.70
2010,04,06,05,05,2.70
2010,04,06,05,06,2.70
2010,04,06,05,07,2.70
2010,04,06,05,08,2.60
2010,04,06,05,09,2.60
2010,04,06,05,10,2.60
2010,04,06,05,11,2.60
2010,04,06,05,12,2.60
2010,04,06,05,13,2.50
2010,04,06,05,14,2.50
2010,04,06,05,15,2.50
2010,04,06,05,16,2.50
2010,04,06,05,17,2.40
2010,04,06,05,18,2.40
2010,04,06,05,19,2.40
2010,04,06,05,20,2.40
2010,04,06,05,21,2.40
2010,04,06,05,22,2.40
2010,04,06,05,23,2.30
2010,04,06,05,24,2.30
2010,04,06,05,25,2.30
2010,04,06,05,26,2.30
2010,04,06,05,27,2.30
2010,04,06,05,28,2.30
2010,04,06,05,29,2.30
2010,04,06,05,30,2.20
2010,04,06,05,31,2.20
2010,04,06,05,32,2.20
2010,04,06,05,33,2.20
2010,04,06,05,34,2.20
2010,04,06,05,35,2.20
2010,04,06,05,36,2.20
2010,04,06,05,37,2.20
2010,04,06,05,38,2.20
2010,04,06,05,39,2.20
2010,04,06,05,40,2.20
2010,04,06,05,41,2.20
2010,04,06,05,42,2.20
2010,04,06,05,43,2.20
2010,04,06,05,44,2.20
2010,04,06,05,45,2.20
2010,04,06,05,46,2.20
2010,04,06,05,47,2.20
2010,04,06,05,48,2.20
2010,04,06,05,49,2.20
2010,04,06,05,50,2.20
2010,04,06,05,51,2.10
2010,04,06,05,52,2.10
2010,04,06,05,53,2.10
2010,04,06,05,54,2.10
2010,04,06,05,55,2.10
2010,04,06,05,56,2.10
2010,04,06,05,57,2.10
2010,04,06,05,58,2.10
2010,04,06,05,59,2.00
2010,04,06,06,00,2.00
2010,04,06,06,01,2.00
2010,04,06,06,02,2.00
2010,04,06,06,03,2.00
2010,04,06,06,04,2.00
2010,04,06,06,05,2.00
2010,04,06,06,06,2.00
2010,04,06,06,07,2.00
2010,04,06,06,08,1.90
2010,04,06,06,09,2.00
2010,04,06,06,10,1.90
2010,04,06,06,11,1.90
2010,04,06,06,12,1.90
2010,04,06,06,13,1.90
2010,04,06,06,14,1.90
2010,04,06,06,15,1.90
2010,04,06,06,16,1.90
2010,04,06,06,17,1.80
2010,04,06,06,18,1.80
2010,04,06,06,19,1.80
2010,04,06,06,20,1.80
2010,04,06,06,21,1.80
2010,04,06,06,22,1.80
2010,04,06,06,23,1.80
2010,04,06,06,24,1.80
2010,04,06,06,25,1.70
2010,04,06,06,26,1.70
2010,04,06,06,27,1.70
2010,04,06,06,28,1.70
2010,04,06,06,29,1.70
2010,04,06,06,30,1.70
2010,04,06,06,31,1.70
2010,04,06,06,32,1.60
2010,04,06,06,33,1.60
2010,04,06,06,34,1.60
2010,04,06,06,35,1.60
2010,04,06,06,36,1.60
2010,04,06,06,37,1.60
2010,04,06,06,38,1.50
2010,04,06,06,39,1.50
2010,04,06,06,40,1.50
2010,04,06,06,41,1.50
2010,04,06,06,42,1.50
2010,04,06,06,43,1.50
2010,04,06,06,44,1.50
2010,04,06,06,45,1.50
2010,04,06,06,46,1.40
2010,04,06,06,47,1.40
2010,04,06,06,48,1.40
2010,04,06,06,49,1.40
2010,04,06,06,50,1.40
2010,04,06,06,51,1.40
2010,04,06,06,52,1.40
2010,04,06,06,53,1.40
2010,04,06,06,54,1.40
2010,04,06,06,55,1.40
2010,04,06,06,56,1.40
2010,04,06,06,57,1.40
2010,04,06,06,58,1.50
2010,04,06,06,59,1.50
2010,04,06,07,00,1.50
2010,04,06,07,01,1.50
2010,04,06,07,02,1.50
2010,04,06,07,03,1.50
2010,04,06,07,04,1.50
2010,04,06,07,05,1.40
2010,04,06,07,06,1.40
2010,04,06,07,07,1.40
2010,04,06,07,08,1.40
2010,04,06,07,09,1.40
2010,04,06,07,10,1.40
2010,04,06,07,11,1.40
2010,04,06,07,12,1.40
2010,04,06,07,13,1.40
2010,04,06,07,14,1.40
2010,04,06,07,15,1.40
2010,04,06,07,16,1.40
2010,04,06,07,17,1.40
2010,04,06,07,18,1.40
2010,04,06,07,19,1.40
2010,04,06,07,20,1.40
2010,04,06,07,21,1.40
2010,04,06,07,22,1.40
2010,04,06,07,23,1.40
2010,04,06,07,24,1.40
2010,04,06,07,25,1.40
2010,04,06,07,26,1.40
2010,04,06,07,27,1.40
2010,04,06,07,28,1.40
2010,04,06,07,29,1.40
2010,04,06,07,30,1.40
2010,04,06,07,31,1.40
2010,04,06,07,32,1.40
2010,04,06,07,33,1.40
2010,04,06,07,34,1.40
2010,04,06,07,35,1.40
2010,04,06,07,36,1.40
2010,04,06,07,37,1.50
2010,04,06,07,38,1.50
2010,04,06,07,39,1.50
2010,04,06,07,40,1.60
2010,04,06,07,41,1.60
2010,04,06,07,42,1.60
2010,04,06,07,43,1.60
2010,04,06,07,44,1.60
2010,04,06,07,45,1.70
2010,04,06,07,46,1.70
2010,04,06,07,47,1.70
2010,04,06,07,48,1.70
2010,04,06,07,49,1.70
2010,04,06,07,50,1.70
2010,04,06,07,51,1.80
2010,04,06,07,52,1.80
2010,04,06,07,53,1.80
2010,04,06,07,54,1.80
2010,04,06,07,55,1.80
2010,04,06,07,56,1.90
2010,04,06,07,57,1.90
2010,04,06,07,58,1.90
2010,04,06,07,59,1.90
2010,04,06,08,00,1.90
2010,04,06,08,01,2.00
2010,04,06,08,02,2.00
2010,04,06,08,03,2.10
2010,04,06,08,04,2.10
2010,04,06,08,05,2.10
2010,04,06,08,06,2.20
2010,04,06,08,07,2.20
2010,04,06,08,08,2.30
2010,04,06,08,09,2.30
2010,04,06,08,10,2.40
2010,04,06,08,11,2.40
2010,04,06,08,12,2.50
2010,04,06,08,13,2.60
2010,04,06,08,14,2.70
2010,04,06,08,15,2.70
2010,04,06,08,16,2.80
2010,04,06,08,17,2.90
2010,04,06,08,18,3.00
2010,04,06,08,19,3.10
2010,04,06,08,20,3.20
2010,04,06,08,21,3.30
2010,04,06,08,22,3.50
2010,04,06,08,23,3.70
2010,04,06,08,24,3.80
2010,04,06,08,25,4.10
2010,04,06,08,26,4.20
2010,04,06,08,27,4.40
2010,04,06,08,28,4.60
2010,04,06,08,29,4.70
2010,04,06,08,30,4.90
2010,04,06,08,31,5.10
2010,04,06,08,32,5.20
2010,04,06,08,33,5.30
2010,04,06,08,34,5.50
2010,04,06,08,35,5.60
2010,04,06,08,36,5.70
2010,04,06,08,37,5.80
2010,04,06,08,38,5.90
2010,04,06,08,39,6.00
2010,04,06,08,40,6.10
2010,04,06,08,41,6.20
2010,04,06,08,42,6.20
2010,04,06,08,43,6.20
2010,04,06,08,44,6.30
2010,04,06,08,45,6.30
2010,04,06,08,46,6.40
2010,04,06,08,47,6.40
2010,04,06,08,48,6.50
2010,04,06,08,49,6.50
2010,04,06,08,50,6.50
2010,04,06,08,51,6.60
2010,04,06,08,52,6.60
2010,04,06,08,53,6.60
2010,04,06,08,54,6.70
2010,04,06,08,55,6.70
2010,04,06,08,56,6.80
2010,04,06,08,57,6.80
2010,04,06,08,58,6.90
2010,04,06,08,59,7.00
2010,04,06,09,00,7.10
2010,04,06,09,01,7.30
2010,04,06,09,02,7.30
2010,04,06,09,03,7.40
2010,04,06,09,04,7.50
2010,04,06,09,05,7.70
2010,04,06,09,06,7.80
2010,04,06,09,07,7.90
2010,04,06,09,08,7.90
2010,04,06,09,09,8.00
2010,04,06,09,10,8.00
2010,04,06,09,11,8.00
2010,04,06,09,12,8.00
2010,04,06,09,13,8.00
2010,04,06,09,14,8.00
2010,04,06,09,15,8.00
2010,04,06,09,16,8.00
2010,04,06,09,17,8.00
2010,04,06,09,18,8.10
2010,04,06,09,19,8.10
2010,04,06,09,20,8.20
2010,04,06,09,21,8.20
2010,04,06,09,22,8.20
2010,04,06,09,23,8.30
2010,04,06,09,24,8.30
2010,04,06,09,25,8.30
2010,04,06,09,26,8.30
2010,04,06,09,27,8.30
2010,04,06,09,28,8.30
2010,04,06,09,29,8.30
2010,04,06,09,30,8.30
2010,04,06,09,31,8.30
2010,04,06,09,32,8.30
2010,04,06,09,33,8.30
2010,04,06,09,34,8.20
2010,04,06,09,35,8.20
2010,04,06,09,36,8.20
2010,04,06,09,37,8.20
2010,04,06,09,38,8.20
2010,04,06,09,39,8.20
2010,04,06,09,40,8.20
2010,04,06,09,41,8.20
2010,04,06,09,42,8.20
2010,04,06,09,43,8.20
2010,04,06,09,44,8.30
2010,04,06,09,45,8.30
2010,04,06,09,46,8.40
2010,04,06,09,47,8.40
2010,04,06,09,48,8.50
2010,04,06,09,49,8.50
2010,04,06,09,50,8.60
2010,04,06,09,51,8.60
2010,04,06,09,52,8.60
2010,04,06,09,53,8.70
2010,04,06,09,54,8.70
2010,04,06,09,55,8.70
2010,04,06,09,56,8.80
2010,04,06,09,57,8.80
2010,04,06,09,58,8.80
2010,04,06,09,59,8.80
2010,04,06,10,00,8.70
2010,04,06,10,01,8.70
2010,04,06,10,02,8.70
2010,04,06,10,03,8.70
2010,04,06,10,04,8.70
2010,04,06,10,05,8.60
2010,04,06,10,06,8.60
2010,04,06,10,07,8.60
2010,04,06,10,08,8.50
2010,04,06,10,09,8.50
2010,04,06,10,10,8.40
2010,04,06,10,11,8.40
2010,04,06,10,12,8.40
2010,04,06,10,13,8.40
2010,04,06,10,14,8.40
2010,04,06,10,15,8.40
2010,04,06,10,16,8.40
2010,04,06,10,17,8.40
2010,04,06,10,18,8.40
2010,04,06,10,19,8.30
2010,04,06,10,20,8.30
2010,04,06,10,21,8.30
2010,04,06,10,22,8.30
2010,04,06,10,23,8.30
2010,04,06,10,24,8.30
2010,04,06,10,25,8.30
2010,04,06,10,26,8.30
2010,04,06,10,27,8.30
2010,04,06,10,28,8.30
2010,04,06,10,29,8.30
2010,04,06,10,30,8.30
2010,04,06,10,31,8.30
2010,04,06,10,32,8.30
2010,04,06,10,33,8.30
2010,04,06,10,34,8.30
2010,04,06,10,35,8.30
2010,04,06,10,36,8.30
2010,04,06,10,37,8.40
2010,04,06,10,38,8.40
2010,04,06,10,39,8.40
2010,04,06,10,40,8.50
2010,04,06,10,41,8.50
2010,04,06,10,42,8.60
2010,04,06,10,43,8.60
2010,04,06,10,44,8.60
2010,04,06,10,45,8.60
2010,04,06,10,46,8.60
2010,04,06,10,47,8.60
2010,04,06,10,48,8.70
2010,04,06,10,49,8.70
2010,04,06,10,50,8.80
2010,04,06,10,51,8.80
2010,04,06,10,52,8.90
2010,04,06,10,53,8.90
2010,04,06,10,54,8.90
2010,04,06,10,55,9.00
2010,04,06,10,56,9.00
2010,04,06,10,57,9.00
2010,04,06,10,58,9.00
2010,04,06,10,59,9.00
2010,04,06,11,00,8.90
2010,04,06,11,01,8.90
2010,04,06,11,02,8.90
2010,04,06,11,03,8.90
2010,04,06,11,04,8.90
2010,04,06,11,05,8.90
2010,04,06,11,06,8.80
2010,04,06,11,07,8.80
2010,04,06,11,08,8.80
2010,04,06,11,09,8.80
2010,04,06,11,10,8.80
2010,04,06,11,11,8.70
2010,04,06,11,12,8.70
2010,04,06,11,13,8.80
2010,04,06,11,14,8.80
2010,04,06,11,15,8.80
2010,04,06,11,16,8.80
2010,04,06,11,17,8.80
2010,04,06,11,18,8.80
2010,04,06,11,19,8.90
2010,04,06,11,20,9.00
2010,04,06,11,21,9.00
2010,04,06,11,22,9.10
2010,04,06,11,23,9.20
2010,04,06,11,24,9.20
2010,04,06,11,25,9.30
2010,04,06,11,26,9.30
2010,04,06,11,27,9.40
2010,04,06,11,28,9.40
2010,04,06,11,29,9.50
2010,04,06,11,30,9.50
2010,04,06,11,31,9.60
2010,04,06,11,32,9.70
2010,04,06,11,33,9.70
2010,04,06,11,34,9.80
2010,04,06,11,35,9.80
2010,04,06,11,36,9.90
2010,04,06,11,37,9.90
2010,04,06,11,38,10.00
2010,04,06,11,39,10.10
2010,04,06,11,40,10.00
2010,04,06,11,41,10.00
2010,04,06,11,42,10.00
2010,04,06,11,43,9.90
2010,04,06,11,44,9.90
2010,04,06,11,45,9.90
2010,04,06,11,46,10.00
2010,04,06,11,47,10.10
2010,04,06,11,48,10.20
2010,04,06,11,49,10.20
2010,04,06,11,50,10.20
2010,04,06,11,51,10.20
2010,04,06,11,52,10.30
2010,04,06,11,53,10.30
2010,04,06,11,54,10.30
2010,04,06,11,55,10.30
2010,04,06,11,56,10.40
2010,04,06,11,57,10.40
2010,04,06,11,58,10.40
2010,04,06,11,59,10.40
2010,04,06,12,00,10.40
2010,04,06,12,01,10.40
2010,04,06,12,02,10.30
2010,04,06,12,03,10.20
2010,04,06,12,04,10.20
2010,04,06,12,05,10.10
2010,04,06,12,06,10.10
2010,04,06,12,07,10.00
2010,04,06,12,08,9.90
2010,04,06,12,09,9.90
2010,04,06,12,10,9.80
2010,04,06,12,11,9.80
2010,04,06,12,12,9.80
2010,04,06,12,13,9.80
2010,04,06,12,14,9.80
2010,04,06,12,15,9.80
2010,04,06,12,16,9.80
2010,04,06,12,17,9.80
2010,04,06,12,18,9.80
2010,04,06,12,19,9.70
2010,04,06,12,20,9.70
2010,04,06,12,21,9.70
2010,04,06,12,22,9.70
2010,04,06,12,23,9.70
2010,04,06,12,24,9.60
2010,04,06,12,25,9.60
2010,04,06,12,26,9.60
2010,04,06,12,27,9.60
2010,04,06,12,28,9.60
2010,04,06,12,29,9.60
2010,04,06,12,30,9.60
2010,04,06,12,31,9.50
2010,04,06,12,32,9.50
2010,04,06,12,33,9.40
2010,04,06,12,34,9.40
2010,04,06,12,35,9.40
2010,04,06,12,36,9.40
2010,04,06,12,37,9.30
2010,04,06,12,38,9.30
2010,04,06,12,39,9.30
2010,04,06,12,40,9.30
2010,04,06,12,41,9.30
2010,04,06,12,42,9.20
2010,04,06,12,43,9.20
2010,04,06,12,44,9.20
2010,04,06,12,45,9.20
2010,04,06,12,46,9.20
2010,04,06,12,47,9.10
2010,04,06,12,48,9.10
2010,04,06,12,49,9.10
2010,04,06,12,50,9.10
2010,04,06,12,51,9.10
2010,04,06,12,52,9.20
2010,04,06,12,53,9.20
2010,04,06,12,54,9.20
2010,04,06,12,55,9.20
2010,04,06,12,56,9.20
2010,04,06,12,57,9.10
2010,04,06,12,58,9.10
2010,04,06,12,59,9.10
2010,04,06,13,00,9.10
2010,04,06,13,01,9.10
2010,04,06,13,02,9.10
2010,04,06,13,03,9.10
2010,04,06,13,04,9.10
2010,04,06,13,05,9.10
2010,04,06,13,06,9.10
2010,04,06,13,07,9.10
2010,04,06,13,08,9.10
2010,04,06,13,09,9.10
2010,04,06,13,10,9.10
2010,04,06,13,11,9.00
2010,04,06,13,12,9.00
2010,04,06,13,13,8.90
2010,04,06,13,14,8.80
2010,04,06,13,15,8.80
2010,04,06,13,16,8.80
2010,04,06,13,17,8.80
2010,04,06,13,18,8.80
2010,04,06,13,19,8.80
2010,04,06,13,20,8.70
2010,04,06,13,21,8.70
2010,04,06,13,22,8.70
2010,04,06,13,23,8.80
2010,04,06,13,24,8.80
2010,04,06,13,25,8.80
2010,04,06,13,26,8.80
2010,04,06,13,27,8.80
2010,04,06,13,28,8.90
2010,04,06,13,29,8.90
2010,04,06,13,30,8.90
2010,04,06,13,31,8.90
2010,04,06,13,32,9.00
2010,04,06,13,33,9.00
2010,04,06,13,34,9.10
2010,04,06,13,35,9.20
2010,04,06,13,36,9.20
2010,04,06,13,37,9.30
2010,04,06,13,38,9.30
2010,04,06,13,39,9.30
2010,04,06,13,40,9.40
2010,04,06,13,41,9.40
2010,04,06,13,42,9.40
2010,04,06,13,43,9.50
2010,04,06,13,44,9.50
2010,04,06,13,45,9.60
2010,04,06,13,46,9.60
2010,04,06,13,47,9.60
2010,04,06,13,48,9.50
2010,04,06,13,49,9.50
2010,04,06,13,50,9.40
2010,04,06,13,51,9.40
2010,04,06,13,52,9.40
2010,04,06,13,53,9.40
2010,04,06,13,54,9.40
2010,04,06,13,55,9.40
2010,04,06,13,56,9.40
2010,04,06,13,57,9.30
2010,04,06,13,58,9.30
2010,04,06,13,59,9.20
2010,04,06,14,00,9.20
2010,04,06,14,01,9.20
2010,04,06,14,02,9.10
2010,04,06,14,03,9.00
2010,04,06,14,04,9.00
2010,04,06,14,05,9.00
2010,04,06,14,06,9.00
2010,04,06,14,07,9.00
2010,04,06,14,08,9.00
2010,04,06,14,09,9.00
2010,04,06,14,10,9.10
2010,04,06,14,11,9.10
2010,04,06,14,12,9.10
2010,04,06,14,13,9.10
2010,04,06,14,14,9.10
2010,04,06,14,15,9.10
2010,04,06,14,16,9.10
2010,04,06,14,17,9.10
2010,04,06,14,18,9.00
2010,04,06,14,19,9.00
2010,04,06,14,20,9.00
2010,04,06,14,21,9.00
2010,04,06,14,22,9.00
2010,04,06,14,23,9.00
2010,04,06,14,24,9.00
2010,04,06,14,25,8.90
2010,04,06,14,26,8.90
2010,04,06,14,27,8.90
2010,04,06,14,28,8.90
2010,04,06,14,29,8.90
2010,04,06,14,30,8.90
2010,04,06,14,31,8.80
2010,04,06,14,32,8.80
2010,04,06,14,33,8.80
2010,04,06,14,34,8.80
2010,04,06,14,35,8.70
2010,04,06,14,36,8.70
2010,04,06,14,37,8.70
2010,04,06,14,38,8.60
2010,04,06,14,39,8.60
2010,04,06,14,40,8.60
2010,04,06,14,41,8.50
2010,04,06,14,42,8.50
2010,04,06,14,43,8.50
2010,04,06,14,44,8.40
2010,04,06,14,45,8.40
2010,04,06,14,46,8.40
2010,04,06,14,47,8.40
2010,04,06,14,48,8.40
2010,04,06,14,49,8.40
2010,04,06,14,50,8.40
2010,04,06,14,51,8.40
2010,04,06,14,52,8.40
2010,04,06,14,53,8.40
2010,04,06,14,54,8.40
2010,04,06,14,55,8.50
2010,04,06,14,56,8.50
2010,04,06,14,57,8.60
2010,04,06,14,58,8.60
2010,04,06,14,59,8.70
2010,04,06,15,00,8.70
2010,04,06,15,01,8.80
2010,04,06,15,02,8.80
2010,04,06,15,03,8.90
2010,04,06,15,04,9.00
2010,04,06,15,05,9.10
2010,04,06,15,06,9.20
2010,04,06,15,07,9.30
2010,04,06,15,08,9.30
2010,04,06,15,09,9.40
2010,04,06,15,10,9.50
2010,04,06,15,11,9.50
2010,04,06,15,12,9.60
2010,04,06,15,13,9.70
2010,04,06,15,14,9.70
2010,04,06,15,15,9.80
2010,04,06,15,16,9.80
2010,04,06,15,17,9.90
2010,04,06,15,18,9.90
2010,04,06,15,19,10.00
2010,04,06,15,20,10.10
2010,04,06,15,21,10.10
2010,04,06,15,22,10.10
2010,04,06,15,23,10.10
2010,04,06,15,24,10.10
2010,04,06,15,25,10.10
2010,04,06,15,26,10.10
2010,04,06,15,27,10.10
2010,04,06,15,28,10.10
2010,04,06,15,29,10.10
2010,04,06,15,30,10.10
2010,04,06,15,31,10.00
2010,04,06,15,32,10.00
2010,04,06,15,33,9.90
2010,04,06,15,34,9.90
2010,04,06,15,35,9.80
2010,04,06,15,36,9.70
2010,04,06,15,37,9.60
2010,04,06,15,38,9.60
2010,04,06,15,39,9.50
2010,04,06,15,40,9.60
2010,04,06,15,41,9.60
2010,04,06,15,42,9.60
2010,04,06,15,43,9.70
2010,04,06,15,44,9.70
2010,04,06,15,45,9.80
2010,04,06,15,46,9.80
2010,04,06,15,47,9.90
2010,04,06,15,48,9.90
2010,04,06,15,49,10.00
2010,04,06,15,50,10.00
2010,04,06,15,51,10.00
2010,04,06,15,52,10.00
2010,04,06,15,53,10.00
2010,04,06,15,54,10.00
2010,04,06,15,55,10.10
2010,04,06,15,56,10.10
2010,04,06,15,57,10.10
2010,04,06,15,58,10.10
2010,04,06,15,59,10.10
2010,04,06,16,00,10.10
2010,04,06,16,01,10.20
2010,04,06,16,02,10.20
2010,04,06,16,03,10.20
2010,04,06,16,04,10.20
2010,04,06,16,05,10.20
2010,04,06,16,06,10.20
2010,04,06,16,07,10.20
2010,04,06,16,08,10.20
2010,04,06,16,09,10.20
2010,04,06,16,10,10.30
2010,04,06,16,11,10.30
2010,04,06,16,12,10.30
2010,04,06,16,13,10.30
2010,04,06,16,14,10.30
2010,04,06,16,15,10.40
2010,04,06,16,16,10.40
2010,04,06,16,17,10.40
2010,04,06,16,18,10.30
2010,04,06,16,19,10.30
2010,04,06,16,20,10.30
2010,04,06,16,21,10.30
2010,04,06,16,22,10.30
2010,04,06,16,23,10.30
2010,04,06,16,24,10.20
2010,04,06,16,25,10.20
2010,04,06,16,26,10.30
2010,04,06,16,27,10.30
2010,04,06,16,28,10.30
2010,04,06,16,29,10.30
2010,04,06,16,30,10.30
2010,04,06,16,31,10.20
2010,04,06,16,32,10.20
2010,04,06,16,33,10.20
2010,04,06,16,34,10.20
2010,04,06,16,35,10.20
2010,04,06,16,36,10.20
2010,04,06,16,37,10.30
2010,04,06,16,38,10.30
2010,04,06,16,39,10.30
2010,04,06,16,40,10.30
2010,04,06,16,41,10.30
2010,04,06,16,42,10.30
2010,04,06,16,43,10.30
2010,04,06,16,44,10.30
2010,04,06,16,45,10.30
2010,04,06,16,46,10.30
2010,04,06,16,47,10.30
2010,04,06,16,48,10.30
2010,04,06,16,49,10.30
2010,04,06,16,50,10.30
2010,04,06,16,51,10.30
2010,04,06,16,52,10.40
2010,04,06,16,53,10.40
2010,04,06,16,54,10.30
2010,04,06,16,55,10.40
2010,04,06,16,56,10.40
2010,04,06,16,57,10.40
2010,04,06,16,58,10.50
2010,04,06,16,59,10.50
2010,04,06,17,00,10.60
2010,04,06,17,01,10.60
2010,04,06,17,02,10.60
2010,04,06,17,03,10.70
2010,04,06,17,04,10.70
2010,04,06,17,05,10.70
2010,04,06,17,06,10.70
2010,04,06,17,07,10.70
2010,04,06,17,08,10.70
2010,04,06,17,09,10.70
2010,04,06,17,10,10.70
2010,04,06,17,11,10.70
2010,04,06,17,12,10.70
2010,04,06,17,13,10.80
2010,04,06,17,14,10.80
2010,04,06,17,15,10.80
2010,04,06,17,16,10.80
2010,04,06,17,17,10.80
2010,04,06,17,18,10.80
2010,04,06,17,19,10.90
2010,04,06,17,20,10.90
2010,04,06,17,21,10.90
2010,04,06,17,22,10.90
2010,04,06,17,23,10.90
2010,04,06,17,24,10.90
2010,04,06,17,25,10.90
2010,04,06,17,26,10.90
2010,04,06,17,27,10.90
2010,04,06,17,28,10.90
2010,04,06,17,29,10.90
2010,04,06,17,30,10.80
2010,04,06,17,31,10.80
2010,04,06,17,32,10.80
2010,04,06,17,33,10.80
2010,04,06,17,34,10.80
2010,04,06,17,35,10.70
2010,04,06,17,36,10.70
2010,04,06,17,37,10.70
2010,04,06,17,38,10.70
2010,04,06,17,39,10.70
2010,04,06,17,40,10.60
2010,04,06,17,41,10.60
2010,04,06,17,42,10.60
2010,04,06,17,43,10.60
2010,04,06,17,44,10.60
2010,04,06,17,45,10.60
2010,04,06,17,46,10.60
2010,04,06,17,47,10.60
2010,04,06,17,48,10.60
2010,04,06,17,49,10.60
2010,04,06,17,50,10.60
2010,04,06,17,51,10.60
2010,04,06,17,52,10.60
2010,04,06,17,53,10.60
2010,04,06,17,54,10.60
2010,04,06,17,55,10.60
2010,04,06,17,56,10.60
2010,04,06,17,57,10.60
2010,04,06,17,58,10.50
2010,04,06,17,59,10.50
2010,04,06,18,00,10.50
2010,04,06,18,01,10.50
2010,04,06,18,02,10.50
2010,04,06,18,03,10.50