Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,03,01,00,00,0.00
2016,03,01,00,01,0.00
2016,03,01,00,02,0.00
2016,03,01,00,03,0.00
2016,03,01,00,04,0.00
2016,03,01,00,05,0.00
2016,03,01,00,06,0.00
2016,03,01,00,07,0.00
2016,03,01,00,08,0.00
2016,03,01,00,09,0.00
2016,03,01,00,10,0.00
2016,03,01,00,11,0.00
2016,03,01,00,12,0.00
2016,03,01,00,13,0.00
2016,03,01,00,14,0.00
2016,03,01,00,15,0.00
2016,03,01,00,16,0.00
2016,03,01,00,17,0.00
2016,03,01,00,18,0.00
2016,03,01,00,19,0.00
2016,03,01,00,20,0.00
2016,03,01,00,21,0.00
2016,03,01,00,22,0.00
2016,03,01,00,23,0.00
2016,03,01,00,24,0.00
2016,03,01,00,25,0.00
2016,03,01,00,26,0.00
2016,03,01,00,27,0.00
2016,03,01,00,28,0.00
2016,03,01,00,29,0.00
2016,03,01,00,30,0.00
2016,03,01,00,31,0.00
2016,03,01,00,32,0.00
2016,03,01,00,33,0.00
2016,03,01,00,34,0.00
2016,03,01,00,35,0.00
2016,03,01,00,36,0.00
2016,03,01,00,37,0.00
2016,03,01,00,38,0.00
2016,03,01,00,39,0.00
2016,03,01,00,40,0.00
2016,03,01,00,41,0.00
2016,03,01,00,42,0.00
2016,03,01,00,43,0.00
2016,03,01,00,44,0.00
2016,03,01,00,45,0.00
2016,03,01,00,46,0.00
2016,03,01,00,47,0.00
2016,03,01,00,48,0.00
2016,03,01,00,49,0.00
2016,03,01,00,50,0.00
2016,03,01,00,51,0.00
2016,03,01,00,52,0.00
2016,03,01,00,53,0.00
2016,03,01,00,54,0.00
2016,03,01,00,55,0.00
2016,03,01,00,56,0.00
2016,03,01,00,57,0.00
2016,03,01,00,58,0.00
2016,03,01,00,59,0.00
2016,03,01,01,00,0.00
2016,03,01,01,01,0.00
2016,03,01,01,02,0.00
2016,03,01,01,03,0.00
2016,03,01,01,04,0.00
2016,03,01,01,05,0.00
2016,03,01,01,06,0.00
2016,03,01,01,07,0.00
2016,03,01,01,08,0.00
2016,03,01,01,09,0.00
2016,03,01,01,10,0.00
2016,03,01,01,11,0.00
2016,03,01,01,12,0.00
2016,03,01,01,13,0.00
2016,03,01,01,14,0.00
2016,03,01,01,15,0.00
2016,03,01,01,16,0.00
2016,03,01,01,17,0.00
2016,03,01,01,18,0.00
2016,03,01,01,19,0.00
2016,03,01,01,20,0.00
2016,03,01,01,21,0.00
2016,03,01,01,22,0.00
2016,03,01,01,23,0.00
2016,03,01,01,24,0.00
2016,03,01,01,25,0.00
2016,03,01,01,26,0.00
2016,03,01,01,27,0.00
2016,03,01,01,28,0.00
2016,03,01,01,29,0.00
2016,03,01,01,30,0.00
2016,03,01,01,31,0.00
2016,03,01,01,32,0.00
2016,03,01,01,33,0.00
2016,03,01,01,34,0.00
2016,03,01,01,35,0.00
2016,03,01,01,36,0.00
2016,03,01,01,37,0.00
2016,03,01,01,38,0.00
2016,03,01,01,39,0.00
2016,03,01,01,40,0.00
2016,03,01,01,41,0.00
2016,03,01,01,42,0.00
2016,03,01,01,43,0.00
2016,03,01,01,44,0.00
2016,03,01,01,45,0.00
2016,03,01,01,46,0.00
2016,03,01,01,47,0.00
2016,03,01,01,48,0.00
2016,03,01,01,49,0.00
2016,03,01,01,50,0.00
2016,03,01,01,51,0.00
2016,03,01,01,52,0.00
2016,03,01,01,53,0.00
2016,03,01,01,54,0.00
2016,03,01,01,55,0.00
2016,03,01,01,56,0.00
2016,03,01,01,57,0.00
2016,03,01,01,58,0.00
2016,03,01,01,59,0.00
2016,03,01,02,00,0.00
2016,03,01,02,01,0.00
2016,03,01,02,02,0.00
2016,03,01,02,03,0.00
2016,03,01,02,04,0.00
2016,03,01,02,05,0.00
2016,03,01,02,06,0.00
2016,03,01,02,07,0.00
2016,03,01,02,08,0.00
2016,03,01,02,09,0.00
2016,03,01,02,10,0.00
2016,03,01,02,11,0.00
2016,03,01,02,12,0.00
2016,03,01,02,13,0.00
2016,03,01,02,14,0.00
2016,03,01,02,15,0.00
2016,03,01,02,16,0.00
2016,03,01,02,17,0.00
2016,03,01,02,18,0.00
2016,03,01,02,19,0.00
2016,03,01,02,20,0.00
2016,03,01,02,21,0.00
2016,03,01,02,22,0.00
2016,03,01,02,23,0.00
2016,03,01,02,24,0.00
2016,03,01,02,25,0.00
2016,03,01,02,26,0.00
2016,03,01,02,27,0.00
2016,03,01,02,28,0.00
2016,03,01,02,29,0.00
2016,03,01,02,30,0.00
2016,03,01,02,31,0.00
2016,03,01,02,32,0.00
2016,03,01,02,33,0.00
2016,03,01,02,34,0.00
2016,03,01,02,35,0.00
2016,03,01,02,36,0.00
2016,03,01,02,37,0.00
2016,03,01,02,38,0.00
2016,03,01,02,39,0.00
2016,03,01,02,40,0.00
2016,03,01,02,41,0.00
2016,03,01,02,42,0.00
2016,03,01,02,43,0.00
2016,03,01,02,44,0.00
2016,03,01,02,45,0.00
2016,03,01,02,46,0.00
2016,03,01,02,47,0.00
2016,03,01,02,48,0.00
2016,03,01,02,49,0.00
2016,03,01,02,50,0.00
2016,03,01,02,51,0.00
2016,03,01,02,52,0.00
2016,03,01,02,53,0.00
2016,03,01,02,54,0.00
2016,03,01,02,55,0.00
2016,03,01,02,56,0.00
2016,03,01,02,57,0.00
2016,03,01,02,58,0.00
2016,03,01,02,59,0.00
2016,03,01,03,00,0.00
2016,03,01,03,01,0.00
2016,03,01,03,02,0.00
2016,03,01,03,03,0.00
2016,03,01,03,04,0.00
2016,03,01,03,05,0.00
2016,03,01,03,06,0.00
2016,03,01,03,07,0.00
2016,03,01,03,08,0.00
2016,03,01,03,09,0.00
2016,03,01,03,10,0.00
2016,03,01,03,11,0.00
2016,03,01,03,12,0.00
2016,03,01,03,13,0.00
2016,03,01,03,14,0.00
2016,03,01,03,15,0.00
2016,03,01,03,16,0.00
2016,03,01,03,17,0.00
2016,03,01,03,18,0.00
2016,03,01,03,19,0.00
2016,03,01,03,20,0.00
2016,03,01,03,21,0.00
2016,03,01,03,22,0.00
2016,03,01,03,23,0.00
2016,03,01,03,24,0.00
2016,03,01,03,25,0.00
2016,03,01,03,26,0.00
2016,03,01,03,27,0.00
2016,03,01,03,28,0.00
2016,03,01,03,29,0.00
2016,03,01,03,30,0.00
2016,03,01,03,31,0.00
2016,03,01,03,32,0.00
2016,03,01,03,33,0.00
2016,03,01,03,34,0.00
2016,03,01,03,35,0.00
2016,03,01,03,36,0.00
2016,03,01,03,37,0.00
2016,03,01,03,38,0.00
2016,03,01,03,39,0.00
2016,03,01,03,40,0.00
2016,03,01,03,41,0.00
2016,03,01,03,42,0.00
2016,03,01,03,43,0.00
2016,03,01,03,44,0.00
2016,03,01,03,45,0.00
2016,03,01,03,46,0.00
2016,03,01,03,47,0.00
2016,03,01,03,48,0.00
2016,03,01,03,49,0.00
2016,03,01,03,50,0.00
2016,03,01,03,51,0.00
2016,03,01,03,52,0.00
2016,03,01,03,53,0.00
2016,03,01,03,54,0.00
2016,03,01,03,55,0.00
2016,03,01,03,56,0.00
2016,03,01,03,57,0.00
2016,03,01,03,58,0.00
2016,03,01,03,59,0.00
2016,03,01,04,00,0.00
2016,03,01,04,01,0.00
2016,03,01,04,02,0.00
2016,03,01,04,03,0.00
2016,03,01,04,04,0.00
2016,03,01,04,05,0.00
2016,03,01,04,06,0.00
2016,03,01,04,07,0.00
2016,03,01,04,08,0.00
2016,03,01,04,09,0.00
2016,03,01,04,10,0.00
2016,03,01,04,11,0.00
2016,03,01,04,12,0.00
2016,03,01,04,13,0.00
2016,03,01,04,14,0.00
2016,03,01,04,15,0.00
2016,03,01,04,16,0.00
2016,03,01,04,17,0.00
2016,03,01,04,18,0.00
2016,03,01,04,19,0.00
2016,03,01,04,20,0.00
2016,03,01,04,21,0.00
2016,03,01,04,22,0.00
2016,03,01,04,23,0.00
2016,03,01,04,24,0.00
2016,03,01,04,25,0.00
2016,03,01,04,26,0.00
2016,03,01,04,27,0.00
2016,03,01,04,28,0.00
2016,03,01,04,29,0.00
2016,03,01,04,30,0.00
2016,03,01,04,31,0.00
2016,03,01,04,32,0.00
2016,03,01,04,33,0.00
2016,03,01,04,34,0.00
2016,03,01,04,35,0.00
2016,03,01,04,36,0.00
2016,03,01,04,37,0.00
2016,03,01,04,38,0.00
2016,03,01,04,39,0.00
2016,03,01,04,40,0.00
2016,03,01,04,41,0.00
2016,03,01,04,42,0.00
2016,03,01,04,43,0.00
2016,03,01,04,44,0.00
2016,03,01,04,45,0.00
2016,03,01,04,46,0.00
2016,03,01,04,47,0.00
2016,03,01,04,48,0.00
2016,03,01,04,49,0.00
2016,03,01,04,50,0.00
2016,03,01,04,51,0.00
2016,03,01,04,52,0.00
2016,03,01,04,53,0.00
2016,03,01,04,54,0.00
2016,03,01,04,55,0.00
2016,03,01,04,56,0.00
2016,03,01,04,57,0.00
2016,03,01,04,58,0.00
2016,03,01,04,59,0.00
2016,03,01,05,00,0.00
2016,03,01,05,01,0.00
2016,03,01,05,02,0.00
2016,03,01,05,03,0.00
2016,03,01,05,04,0.00
2016,03,01,05,05,0.00
2016,03,01,05,06,0.00
2016,03,01,05,07,0.00
2016,03,01,05,08,0.00
2016,03,01,05,09,0.00
2016,03,01,05,10,0.00
2016,03,01,05,11,0.00
2016,03,01,05,12,0.00
2016,03,01,05,13,0.00
2016,03,01,05,14,0.00
2016,03,01,05,15,0.00
2016,03,01,05,16,0.00
2016,03,01,05,17,0.00
2016,03,01,05,18,0.00
2016,03,01,05,19,0.00
2016,03,01,05,20,0.00
2016,03,01,05,21,0.00
2016,03,01,05,22,0.00
2016,03,01,05,23,0.00
2016,03,01,05,24,0.00
2016,03,01,05,25,0.00
2016,03,01,05,26,0.00
2016,03,01,05,27,0.00
2016,03,01,05,28,0.00
2016,03,01,05,29,0.00
2016,03,01,05,30,0.00
2016,03,01,05,31,0.00
2016,03,01,05,32,0.00
2016,03,01,05,33,0.00
2016,03,01,05,34,0.00
2016,03,01,05,35,0.00
2016,03,01,05,36,0.00
2016,03,01,05,37,0.00
2016,03,01,05,38,0.00
2016,03,01,05,39,0.00
2016,03,01,05,40,0.00
2016,03,01,05,41,0.00
2016,03,01,05,42,0.00
2016,03,01,05,43,0.00
2016,03,01,05,44,0.00
2016,03,01,05,45,0.00
2016,03,01,05,46,0.00
2016,03,01,05,47,0.00
2016,03,01,05,48,0.00
2016,03,01,05,49,0.00
2016,03,01,05,50,0.00
2016,03,01,05,51,0.00
2016,03,01,05,52,0.00
2016,03,01,05,53,0.00
2016,03,01,05,54,0.00
2016,03,01,05,55,0.00
2016,03,01,05,56,0.00
2016,03,01,05,57,0.00
2016,03,01,05,58,0.00
2016,03,01,05,59,0.00
2016,03,01,06,00,0.00
2016,03,01,06,01,0.00
2016,03,01,06,02,0.00
2016,03,01,06,03,0.00
2016,03,01,06,04,0.00
2016,03,01,06,05,0.00
2016,03,01,06,06,0.00
2016,03,01,06,07,0.00
2016,03,01,06,08,0.00
2016,03,01,06,09,0.00
2016,03,01,06,10,0.00
2016,03,01,06,11,0.00
2016,03,01,06,12,0.00
2016,03,01,06,13,0.00
2016,03,01,06,14,0.00
2016,03,01,06,15,0.00
2016,03,01,06,16,0.00
2016,03,01,06,17,0.00
2016,03,01,06,18,0.00
2016,03,01,06,19,0.00
2016,03,01,06,20,0.00
2016,03,01,06,21,0.00
2016,03,01,06,22,0.00
2016,03,01,06,23,0.00
2016,03,01,06,24,0.00
2016,03,01,06,25,0.00
2016,03,01,06,26,0.00
2016,03,01,06,27,0.00
2016,03,01,06,28,0.00
2016,03,01,06,29,0.00
2016,03,01,06,30,0.00
2016,03,01,06,31,0.00
2016,03,01,06,32,0.00
2016,03,01,06,33,0.00
2016,03,01,06,34,0.00
2016,03,01,06,35,0.00
2016,03,01,06,36,0.00
2016,03,01,06,37,0.00
2016,03,01,06,38,0.00
2016,03,01,06,39,0.00
2016,03,01,06,40,0.00
2016,03,01,06,41,0.00
2016,03,01,06,42,0.00
2016,03,01,06,43,0.00
2016,03,01,06,44,0.00
2016,03,01,06,45,0.00
2016,03,01,06,46,0.00
2016,03,01,06,47,0.00
2016,03,01,06,48,0.00
2016,03,01,06,49,0.00
2016,03,01,06,50,0.00
2016,03,01,06,51,0.00
2016,03,01,06,52,0.00
2016,03,01,06,53,0.00
2016,03,01,06,54,0.00
2016,03,01,06,55,0.00
2016,03,01,06,56,0.00
2016,03,01,06,57,0.00
2016,03,01,06,58,0.00
2016,03,01,06,59,0.00
2016,03,01,07,00,0.00
2016,03,01,07,01,0.00
2016,03,01,07,02,0.00
2016,03,01,07,03,0.00
2016,03,01,07,04,0.00
2016,03,01,07,05,0.00
2016,03,01,07,06,0.00
2016,03,01,07,07,0.00
2016,03,01,07,08,0.00
2016,03,01,07,09,0.00
2016,03,01,07,10,0.00
2016,03,01,07,11,0.00
2016,03,01,07,12,0.00
2016,03,01,07,13,0.00
2016,03,01,07,14,0.00
2016,03,01,07,15,0.00
2016,03,01,07,16,0.00
2016,03,01,07,17,0.00
2016,03,01,07,18,0.00
2016,03,01,07,19,0.00
2016,03,01,07,20,0.00
2016,03,01,07,21,0.00
2016,03,01,07,22,0.00
2016,03,01,07,23,0.00
2016,03,01,07,24,0.00
2016,03,01,07,25,0.00
2016,03,01,07,26,0.00
2016,03,01,07,27,0.00
2016,03,01,07,28,0.00
2016,03,01,07,29,0.80
2016,03,01,07,30,5.00
2016,03,01,07,31,5.60
2016,03,01,07,32,7.00
2016,03,01,07,33,7.00
2016,03,01,07,34,7.00
2016,03,01,07,35,7.00
2016,03,01,07,36,7.00
2016,03,01,07,37,8.30
2016,03,01,07,38,9.00
2016,03,01,07,39,10.60
2016,03,01,07,40,11.00
2016,03,01,07,41,11.00
2016,03,01,07,42,9.10
2016,03,01,07,43,7.20
2016,03,01,07,44,8.70
2016,03,01,07,45,7.00
2016,03,01,07,46,7.00
2016,03,01,07,47,7.00
2016,03,01,07,48,7.80
2016,03,01,07,49,8.10
2016,03,01,07,50,7.00
2016,03,01,07,51,7.00
2016,03,01,07,52,7.00
2016,03,01,07,53,7.00
2016,03,01,07,54,7.00
2016,03,01,07,55,7.00
2016,03,01,07,56,7.00
2016,03,01,07,57,7.00
2016,03,01,07,58,7.20
2016,03,01,07,59,9.00
2016,03,01,08,00,9.40
2016,03,01,08,01,11.00
2016,03,01,08,02,11.00
2016,03,01,08,03,11.00
2016,03,01,08,04,10.10
2016,03,01,08,05,9.00
2016,03,01,08,06,10.60
2016,03,01,08,07,11.40
2016,03,01,08,08,11.00
2016,03,01,08,09,11.80
2016,03,01,08,10,12.00
2016,03,01,08,11,11.10
2016,03,01,08,12,11.90
2016,03,01,08,13,11.00
2016,03,01,08,14,11.40
2016,03,01,08,15,13.60
2016,03,01,08,16,11.80
2016,03,01,08,17,11.00
2016,03,01,08,18,11.40
2016,03,01,08,19,11.60
2016,03,01,08,20,11.00
2016,03,01,08,21,9.90
2016,03,01,08,22,9.00
2016,03,01,08,23,9.00
2016,03,01,08,24,7.40
2016,03,01,08,25,7.00
2016,03,01,08,26,7.00
2016,03,01,08,27,8.90
2016,03,01,08,28,9.00
2016,03,01,08,29,9.30
2016,03,01,08,30,10.60
2016,03,01,08,31,9.00
2016,03,01,08,32,9.00
2016,03,01,08,33,10.20
2016,03,01,08,34,10.60
2016,03,01,08,35,11.50
2016,03,01,08,36,12.80
2016,03,01,08,37,12.00
2016,03,01,08,38,11.30
2016,03,01,08,39,14.80
2016,03,01,08,40,11.80
2016,03,01,08,41,13.70
2016,03,01,08,42,11.10
2016,03,01,08,43,9.00
2016,03,01,08,44,9.40
2016,03,01,08,45,12.00
2016,03,01,08,46,11.10
2016,03,01,08,47,9.00
2016,03,01,08,48,9.80
2016,03,01,08,49,11.00
2016,03,01,08,50,11.50
2016,03,01,08,51,12.00
2016,03,01,08,52,11.40
2016,03,01,08,53,11.70
2016,03,01,08,54,15.20
2016,03,01,08,55,16.00
2016,03,01,08,56,12.40
2016,03,01,08,57,13.90
2016,03,01,08,58,13.80
2016,03,01,08,59,12.30
2016,03,01,09,00,14.80
2016,03,01,09,01,18.90
2016,03,01,09,02,20.30
2016,03,01,09,03,17.80
2016,03,01,09,04,19.50
2016,03,01,09,05,23.00
2016,03,01,09,06,20.50
2016,03,01,09,07,18.40
2016,03,01,09,08,21.50
2016,03,01,09,09,23.00
2016,03,01,09,10,24.70
2016,03,01,09,11,31.30
2016,03,01,09,12,28.20
2016,03,01,09,13,29.80
2016,03,01,09,14,28.60
2016,03,01,09,15,32.20
2016,03,01,09,16,34.50
2016,03,01,09,17,36.50
2016,03,01,09,18,34.80
2016,03,01,09,19,42.20
2016,03,01,09,20,41.00
2016,03,01,09,21,40.20
2016,03,01,09,22,46.50
2016,03,01,09,23,47.60
2016,03,01,09,24,44.80
2016,03,01,09,25,40.60
2016,03,01,09,26,43.60
2016,03,01,09,27,46.30
2016,03,01,09,28,38.40
2016,03,01,09,29,49.20
2016,03,01,09,30,38.50
2016,03,01,09,31,35.90
2016,03,01,09,32,30.50
2016,03,01,09,33,27.60
2016,03,01,09,34,29.10
2016,03,01,09,35,28.00
2016,03,01,09,36,31.00
2016,03,01,09,37,33.00
2016,03,01,09,38,34.40
2016,03,01,09,39,38.80
2016,03,01,09,40,34.00
2016,03,01,09,41,36.60
2016,03,01,09,42,37.10
2016,03,01,09,43,38.30
2016,03,01,09,44,32.80
2016,03,01,09,45,36.00
2016,03,01,09,46,34.40
2016,03,01,09,47,39.00
2016,03,01,09,48,32.60
2016,03,01,09,49,29.30
2016,03,01,09,50,32.50
2016,03,01,09,51,33.80
2016,03,01,09,52,36.30
2016,03,01,09,53,34.10
2016,03,01,09,54,34.50
2016,03,01,09,55,33.40
2016,03,01,09,56,33.00
2016,03,01,09,57,26.40
2016,03,01,09,58,28.20
2016,03,01,09,59,29.40
2016,03,01,10,00,26.50
2016,03,01,10,01,27.40
2016,03,01,10,02,25.60
2016,03,01,10,03,25.00
2016,03,01,10,04,25.50
2016,03,01,10,05,23.20
2016,03,01,10,06,21.00
2016,03,01,10,07,24.40
2016,03,01,10,08,25.30
2016,03,01,10,09,23.40
2016,03,01,10,10,24.70
2016,03,01,10,11,25.00
2016,03,01,10,12,26.00
2016,03,01,10,13,25.70
2016,03,01,10,14,22.70
2016,03,01,10,15,21.00
2016,03,01,10,16,20.40
2016,03,01,10,17,19.00
2016,03,01,10,18,18.60
2016,03,01,10,19,16.00
2016,03,01,10,20,14.00
2016,03,01,10,21,16.40
2016,03,01,10,22,15.40
2016,03,01,10,23,15.50
2016,03,01,10,24,17.60
2016,03,01,10,25,20.50
2016,03,01,10,26,25.50
2016,03,01,10,27,28.10
2016,03,01,10,28,32.00
2016,03,01,10,29,32.00
2016,03,01,10,30,34.50
2016,03,01,10,31,39.40
2016,03,01,10,32,35.50
2016,03,01,10,33,42.80
2016,03,01,10,34,44.00
2016,03,01,10,35,44.00
2016,03,01,10,36,44.00
2016,03,01,10,37,45.40
2016,03,01,10,38,46.80
2016,03,01,10,39,44.60
2016,03,01,10,40,42.40
2016,03,01,10,41,45.60
2016,03,01,10,42,50.80
2016,03,01,10,43,49.90
2016,03,01,10,44,39.50
2016,03,01,10,45,36.60
2016,03,01,10,46,35.00
2016,03,01,10,47,36.50
2016,03,01,10,48,39.00
2016,03,01,10,49,35.70
2016,03,01,10,50,32.00
2016,03,01,10,51,32.00
2016,03,01,10,52,28.10
2016,03,01,10,53,31.20
2016,03,01,10,54,33.00
2016,03,01,10,55,28.80
2016,03,01,10,56,28.00
2016,03,01,10,57,38.20
2016,03,01,10,58,35.90
2016,03,01,10,59,43.60
2016,03,01,11,00,42.80
2016,03,01,11,01,46.00
2016,03,01,11,02,44.60
2016,03,01,11,03,41.20
2016,03,01,11,04,38.60
2016,03,01,11,05,35.90
2016,03,01,11,06,29.30
2016,03,01,11,07,26.00
2016,03,01,11,08,26.00
2016,03,01,11,09,26.00
2016,03,01,11,10,23.50
2016,03,01,11,11,23.00
2016,03,01,11,12,26.20
2016,03,01,11,13,33.40
2016,03,01,11,14,35.60
2016,03,01,11,15,27.60
2016,03,01,11,16,27.80
2016,03,01,11,17,32.70
2016,03,01,11,18,29.40
2016,03,01,11,19,24.50
2016,03,01,11,20,24.10
2016,03,01,11,21,25.60
2016,03,01,11,22,25.30
2016,03,01,11,23,25.70
2016,03,01,11,24,25.20
2016,03,01,11,25,27.50
2016,03,01,11,26,25.30
2016,03,01,11,27,27.80
2016,03,01,11,28,26.40
2016,03,01,11,29,28.90
2016,03,01,11,30,23.00
2016,03,01,11,31,22.40
2016,03,01,11,32,21.00
2016,03,01,11,33,21.00
2016,03,01,11,34,21.00
2016,03,01,11,35,19.90
2016,03,01,11,36,19.00
2016,03,01,11,37,19.00
2016,03,01,11,38,20.40
2016,03,01,11,39,21.00
2016,03,01,11,40,21.00
2016,03,01,11,41,19.20
2016,03,01,11,42,21.00
2016,03,01,11,43,21.50
2016,03,01,11,44,25.50
2016,03,01,11,45,23.00
2016,03,01,11,46,23.00
2016,03,01,11,47,23.00
2016,03,01,11,48,24.20
2016,03,01,11,49,24.60
2016,03,01,11,50,23.00
2016,03,01,11,51,24.80
2016,03,01,11,52,28.60
2016,03,01,11,53,31.50
2016,03,01,11,54,28.60
2016,03,01,11,55,25.30
2016,03,01,11,56,25.00
2016,03,01,11,57,23.00
2016,03,01,11,58,20.80
2016,03,01,11,59,19.60
2016,03,01,12,00,23.00
2016,03,01,12,01,23.90
2016,03,01,12,02,27.40
2016,03,01,12,03,30.80
2016,03,01,12,04,32.50
2016,03,01,12,05,30.20
2016,03,01,12,06,28.00
2016,03,01,12,07,28.00
2016,03,01,12,08,28.00
2016,03,01,12,09,29.50
2016,03,01,12,10,30.00
2016,03,01,12,11,30.00
2016,03,01,12,12,26.00
2016,03,01,12,13,23.20
2016,03,01,12,14,25.50
2016,03,01,12,15,29.00
2016,03,01,12,16,32.30
2016,03,01,12,17,30.70
2016,03,01,12,18,26.00
2016,03,01,12,19,23.50
2016,03,01,12,20,21.00
2016,03,01,12,21,22.20
2016,03,01,12,22,23.00
2016,03,01,12,23,24.40
2016,03,01,12,24,27.20
2016,03,01,12,25,34.00
2016,03,01,12,26,35.00
2016,03,01,12,27,35.00
2016,03,01,12,28,36.40
2016,03,01,12,29,48.60
2016,03,01,12,30,47.40
2016,03,01,12,31,49.00
2016,03,01,12,32,48.00
2016,03,01,12,33,47.20
2016,03,01,12,34,50.00
2016,03,01,12,35,49.90
2016,03,01,12,36,51.50
2016,03,01,12,37,56.20
2016,03,01,12,38,53.10
2016,03,01,12,39,52.60
2016,03,01,12,40,57.20
2016,03,01,12,41,62.50
2016,03,01,12,42,76.20
2016,03,01,12,43,74.00
2016,03,01,12,44,76.50
2016,03,01,12,45,88.50
2016,03,01,12,46,85.20
2016,03,01,12,47,91.20
2016,03,01,12,48,91.80
2016,03,01,12,49,84.90
2016,03,01,12,50,84.40
2016,03,01,12,51,92.30
2016,03,01,12,52,102.80
2016,03,01,12,53,95.20
2016,03,01,12,54,83.40
2016,03,01,12,55,86.90
2016,03,01,12,56,75.40
2016,03,01,12,57,69.50
2016,03,01,12,58,80.30
2016,03,01,12,59,89.10
2016,03,01,13,00,78.60
2016,03,01,13,01,72.60
2016,03,01,13,02,75.10
2016,03,01,13,03,77.00
2016,03,01,13,04,76.50
2016,03,01,13,05,76.00
2016,03,01,13,06,79.20
2016,03,01,13,07,73.80
2016,03,01,13,08,65.10
2016,03,01,13,09,62.20
2016,03,01,13,10,66.20
2016,03,01,13,11,67.00
2016,03,01,13,12,62.00
2016,03,01,13,13,62.00
2016,03,01,13,14,61.60
2016,03,01,13,15,61.90
2016,03,01,13,16,69.00
2016,03,01,13,17,69.00
2016,03,01,13,18,69.40
2016,03,01,13,19,70.00
2016,03,01,13,20,57.90
2016,03,01,13,21,47.00
2016,03,01,13,22,54.30
2016,03,01,13,23,55.10
2016,03,01,13,24,64.40
2016,03,01,13,25,68.70
2016,03,01,13,26,67.10
2016,03,01,13,27,56.30
2016,03,01,13,28,51.00
2016,03,01,13,29,50.40
2016,03,01,13,30,46.20
2016,03,01,13,31,43.40
2016,03,01,13,32,40.20
2016,03,01,13,33,33.40
2016,03,01,13,34,28.00
2016,03,01,13,35,25.20
2016,03,01,13,36,21.80
2016,03,01,13,37,24.50
2016,03,01,13,38,26.00
2016,03,01,13,39,51.30
2016,03,01,13,40,62.20
2016,03,01,13,41,71.10
2016,03,01,13,42,87.10
2016,03,01,13,43,69.80
2016,03,01,13,44,77.90
2016,03,01,13,45,83.00
2016,03,01,13,46,79.70
2016,03,01,13,47,71.20
2016,03,01,13,48,70.00
2016,03,01,13,49,66.80
2016,03,01,13,50,61.30
2016,03,01,13,51,60.00
2016,03,01,13,52,63.40
2016,03,01,13,53,63.50
2016,03,01,13,54,63.00
2016,03,01,13,55,80.00
2016,03,01,13,56,72.60
2016,03,01,13,57,69.80
2016,03,01,13,58,67.30
2016,03,01,13,59,69.80
2016,03,01,14,00,76.20
2016,03,01,14,01,83.00
2016,03,01,14,02,82.30
2016,03,01,14,03,83.90
2016,03,01,14,04,79.40
2016,03,01,14,05,60.60
2016,03,01,14,06,57.40
2016,03,01,14,07,58.70
2016,03,01,14,08,55.20
2016,03,01,14,09,51.60
2016,03,01,14,10,53.50
2016,03,01,14,11,51.30
2016,03,01,14,12,55.70
2016,03,01,14,13,51.30
2016,03,01,14,14,52.70
2016,03,01,14,15,45.90
2016,03,01,14,16,45.60
2016,03,01,14,17,68.30
2016,03,01,14,18,81.00
2016,03,01,14,19,55.50
2016,03,01,14,20,52.70
2016,03,01,14,21,48.90
2016,03,01,14,22,52.50
2016,03,01,14,23,54.60
2016,03,01,14,24,54.00
2016,03,01,14,25,60.80
2016,03,01,14,26,44.90
2016,03,01,14,27,44.00
2016,03,01,14,28,46.80
2016,03,01,14,29,60.20
2016,03,01,14,30,50.80
2016,03,01,14,31,52.80
2016,03,01,14,32,41.40
2016,03,01,14,33,36.80
2016,03,01,14,34,35.00
2016,03,01,14,35,28.00
2016,03,01,14,36,28.00
2016,03,01,14,37,31.20
2016,03,01,14,38,32.20
2016,03,01,14,39,34.40
2016,03,01,14,40,35.00
2016,03,01,14,41,46.40
2016,03,01,14,42,48.90
2016,03,01,14,43,48.80
2016,03,01,14,44,47.00
2016,03,01,14,45,47.00
2016,03,01,14,46,46.70
2016,03,01,14,47,43.90
2016,03,01,14,48,44.40
2016,03,01,14,49,55.30
2016,03,01,14,50,58.80
2016,03,01,14,51,52.60
2016,03,01,14,52,47.60
2016,03,01,14,53,44.70
2016,03,01,14,54,44.00
2016,03,01,14,55,46.50
2016,03,01,14,56,44.30
2016,03,01,14,57,35.00
2016,03,01,14,58,25.30
2016,03,01,14,59,27.60
2016,03,01,15,00,25.40
2016,03,01,15,01,22.40
2016,03,01,15,02,21.00
2016,03,01,15,03,20.20
2016,03,01,15,04,19.00
2016,03,01,15,05,19.00
2016,03,01,15,06,20.20
2016,03,01,15,07,23.70
2016,03,01,15,08,25.80
2016,03,01,15,09,29.40
2016,03,01,15,10,32.70
2016,03,01,15,11,33.00
2016,03,01,15,12,36.80
2016,03,01,15,13,37.20
2016,03,01,15,14,37.90
2016,03,01,15,15,33.00
2016,03,01,15,16,33.00
2016,03,01,15,17,32.70
2016,03,01,15,18,32.00
2016,03,01,15,19,32.00
2016,03,01,15,20,33.70
2016,03,01,15,21,38.20
2016,03,01,15,22,44.50
2016,03,01,15,23,51.20
2016,03,01,15,24,64.20
2016,03,01,15,25,84.80
2016,03,01,15,26,113.20
2016,03,01,15,27,143.20
2016,03,01,15,28,130.20
2016,03,01,15,29,114.00
2016,03,01,15,30,115.80
2016,03,01,15,31,115.90
2016,03,01,15,32,111.00
2016,03,01,15,33,115.80
2016,03,01,15,34,107.90
2016,03,01,15,35,113.00
2016,03,01,15,36,116.00
2016,03,01,15,37,116.00
2016,03,01,15,38,116.00
2016,03,01,15,39,119.20
2016,03,01,15,40,114.10
2016,03,01,15,41,117.80
2016,03,01,15,42,121.50
2016,03,01,15,43,149.00
2016,03,01,15,44,159.00
2016,03,01,15,45,199.20
2016,03,01,15,46,199.10
2016,03,01,15,47,204.70
2016,03,01,15,48,220.80
2016,03,01,15,49,221.50
2016,03,01,15,50,186.00
2016,03,01,15,51,166.60
2016,03,01,15,52,162.80
2016,03,01,15,53,181.00
2016,03,01,15,54,215.80
2016,03,01,15,55,227.80
2016,03,01,15,56,269.50
2016,03,01,15,57,330.00
2016,03,01,15,58,322.60
2016,03,01,15,59,279.00
2016,03,01,16,00,334.00
2016,03,01,16,01,280.80
2016,03,01,16,02,273.30
2016,03,01,16,03,224.50
2016,03,01,16,04,254.50
2016,03,01,16,05,274.90
2016,03,01,16,06,282.80
2016,03,01,16,07,285.10
2016,03,01,16,08,236.60
2016,03,01,16,09,257.60
2016,03,01,16,10,256.70
2016,03,01,16,11,263.50
2016,03,01,16,12,257.60
2016,03,01,16,13,194.80
2016,03,01,16,14,149.00
2016,03,01,16,15,141.00
2016,03,01,16,16,142.50
2016,03,01,16,17,150.80
2016,03,01,16,18,160.90
2016,03,01,16,19,163.60
2016,03,01,16,20,157.80
2016,03,01,16,21,153.80
2016,03,01,16,22,148.40
2016,03,01,16,23,143.00
2016,03,01,16,24,152.30
2016,03,01,16,25,149.10
2016,03,01,16,26,142.60
2016,03,01,16,27,143.70
2016,03,01,16,28,139.50
2016,03,01,16,29,115.80
2016,03,01,16,30,104.80
2016,03,01,16,31,94.80
2016,03,01,16,32,85.20
2016,03,01,16,33,77.20
2016,03,01,16,34,69.50
2016,03,01,16,35,64.20
2016,03,01,16,36,59.60
2016,03,01,16,37,55.30
2016,03,01,16,38,55.50
2016,03,01,16,39,57.60
2016,03,01,16,40,56.20
2016,03,01,16,41,56.00
2016,03,01,16,42,55.90
2016,03,01,16,43,53.90
2016,03,01,16,44,52.60
2016,03,01,16,45,50.00
2016,03,01,16,46,46.70
2016,03,01,16,47,44.50
2016,03,01,16,48,41.10
2016,03,01,16,49,39.50
2016,03,01,16,50,37.80
2016,03,01,16,51,37.00
2016,03,01,16,52,37.00
2016,03,01,16,53,37.00
2016,03,01,16,54,37.00
2016,03,01,16,55,35.30
2016,03,01,16,56,33.20
2016,03,01,16,57,32.00
2016,03,01,16,58,32.10
2016,03,01,16,59,33.00
2016,03,01,17,00,33.00
2016,03,01,17,01,33.00
2016,03,01,17,02,32.60
2016,03,01,17,03,31.20
2016,03,01,17,04,29.00
2016,03,01,17,05,26.90
2016,03,01,17,06,26.00
2016,03,01,17,07,25.40
2016,03,01,17,08,25.00
2016,03,01,17,09,25.00
2016,03,01,17,10,25.00
2016,03,01,17,11,25.00
2016,03,01,17,12,25.00
2016,03,01,17,13,25.10
2016,03,01,17,14,25.80
2016,03,01,17,15,25.00
2016,03,01,17,16,25.00
2016,03,01,17,17,25.00
2016,03,01,17,18,24.10
2016,03,01,17,19,23.00
2016,03,01,17,20,21.80
2016,03,01,17,21,21.00
2016,03,01,17,22,22.30
2016,03,01,17,23,23.00
2016,03,01,17,24,21.40
2016,03,01,17,25,21.00
2016,03,01,17,26,21.00
2016,03,01,17,27,21.20
2016,03,01,17,28,23.00
2016,03,01,17,29,23.00
2016,03,01,17,30,23.50
2016,03,01,17,31,25.00
2016,03,01,17,32,24.30
2016,03,01,17,33,22.10
2016,03,01,17,34,21.00
2016,03,01,17,35,22.20
2016,03,01,17,36,23.00
2016,03,01,17,37,24.40