Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,29,00,00,11.10
2008,09,29,00,01,11.10
2008,09,29,00,02,11.10
2008,09,29,00,03,11.10
2008,09,29,00,04,11.10
2008,09,29,00,05,11.20
2008,09,29,00,06,11.20
2008,09,29,00,07,11.20
2008,09,29,00,08,11.20
2008,09,29,00,09,11.20
2008,09,29,00,10,11.20
2008,09,29,00,11,11.20
2008,09,29,00,12,11.20
2008,09,29,00,13,11.20
2008,09,29,01,02,10.60
2008,09,29,01,03,10.60
2008,09,29,01,04,10.60
2008,09,29,01,05,10.60
2008,09,29,01,06,10.60
2008,09,29,01,07,10.60
2008,09,29,01,08,10.50
2008,09,29,01,09,10.40
2008,09,29,01,10,10.40
2008,09,29,01,11,10.40
2008,09,29,01,12,10.40
2008,09,29,01,13,10.40
2008,09,29,01,14,10.40
2008,09,29,01,15,10.30
2008,09,29,01,16,10.30
2008,09,29,01,17,10.20
2008,09,29,01,18,10.20
2008,09,29,01,19,10.20
2008,09,29,01,20,10.10
2008,09,29,01,21,10.10
2008,09,29,01,22,10.10
2008,09,29,01,23,10.00
2008,09,29,01,24,9.90
2008,09,29,01,25,9.90
2008,09,29,01,26,9.80
2008,09,29,01,27,9.80
2008,09,29,01,28,9.70
2008,09,29,01,29,9.70
2008,09,29,01,30,9.70
2008,09,29,01,31,9.60
2008,09,29,01,32,9.50
2008,09,29,01,33,9.50
2008,09,29,01,34,9.40
2008,09,29,01,35,9.40
2008,09,29,01,36,9.40
2008,09,29,01,37,9.30
2008,09,29,01,38,9.30
2008,09,29,01,39,9.20
2008,09,29,01,40,9.20
2008,09,29,01,41,9.20
2008,09,29,01,42,9.20
2008,09,29,01,43,9.20
2008,09,29,01,44,9.20
2008,09,29,01,45,9.10
2008,09,29,01,46,9.10
2008,09,29,01,47,9.10
2008,09,29,01,48,9.10
2008,09,29,01,49,9.00
2008,09,29,01,50,9.00
2008,09,29,01,51,9.00
2008,09,29,01,52,9.00
2008,09,29,01,53,8.90
2008,09,29,01,54,8.90
2008,09,29,01,55,8.90
2008,09,29,01,56,8.90
2008,09,29,01,57,8.90
2008,09,29,01,58,9.00
2008,09,29,01,59,9.10
2008,09,29,02,00,9.20
2008,09,29,02,01,9.30
2008,09,29,02,02,9.40
2008,09,29,02,03,9.50
2008,09,29,02,04,9.60
2008,09,29,02,05,9.60
2008,09,29,02,06,9.60
2008,09,29,02,07,9.60
2008,09,29,02,08,9.60
2008,09,29,02,09,9.60
2008,09,29,02,10,9.50
2008,09,29,02,11,9.50
2008,09,29,02,12,9.40
2008,09,29,02,13,9.40
2008,09,29,02,14,9.40
2008,09,29,02,15,9.40
2008,09,29,02,16,9.30
2008,09,29,02,17,9.30
2008,09,29,02,18,9.30
2008,09,29,02,19,9.20
2008,09,29,02,20,9.20
2008,09,29,02,21,9.20
2008,09,29,02,22,9.20
2008,09,29,02,23,9.20
2008,09,29,02,24,9.20
2008,09,29,02,25,9.20
2008,09,29,02,26,9.10
2008,09,29,02,27,9.10
2008,09,29,02,28,9.10
2008,09,29,02,29,9.00
2008,09,29,02,30,9.00
2008,09,29,02,31,9.00
2008,09,29,02,32,8.90
2008,09,29,02,33,8.90
2008,09,29,02,34,8.80
2008,09,29,02,35,8.80
2008,09,29,02,36,8.70
2008,09,29,02,37,8.70
2008,09,29,02,38,8.70
2008,09,29,02,39,8.60
2008,09,29,02,40,8.60
2008,09,29,02,41,8.50
2008,09,29,02,42,8.50
2008,09,29,02,43,8.50
2008,09,29,02,44,8.40
2008,09,29,02,45,8.40
2008,09,29,02,46,8.40
2008,09,29,02,47,8.30
2008,09,29,02,48,8.30
2008,09,29,02,49,8.30
2008,09,29,02,50,8.30
2008,09,29,02,51,8.20
2008,09,29,02,52,8.20
2008,09,29,02,53,8.20
2008,09,29,02,54,8.20
2008,09,29,02,55,8.20
2008,09,29,02,56,8.10
2008,09,29,02,57,8.10
2008,09,29,02,58,8.00
2008,09,29,02,59,8.00
2008,09,29,03,00,8.00
2008,09,29,03,01,7.90
2008,09,29,03,02,7.90
2008,09,29,03,03,7.90
2008,09,29,03,04,7.90
2008,09,29,03,05,7.80
2008,09,29,03,06,7.80
2008,09,29,03,07,7.80
2008,09,29,03,08,7.80
2008,09,29,03,09,7.80
2008,09,29,03,10,7.80
2008,09,29,03,11,7.70
2008,09,29,03,12,7.70
2008,09,29,03,13,7.70
2008,09,29,03,14,7.70
2008,09,29,03,15,7.60
2008,09,29,03,16,7.60
2008,09,29,03,17,7.60
2008,09,29,03,18,7.60
2008,09,29,03,19,7.50
2008,09,29,03,20,7.50
2008,09,29,03,21,7.50
2008,09,29,03,22,7.50
2008,09,29,03,23,7.50
2008,09,29,03,24,7.40
2008,09,29,03,25,7.40
2008,09,29,03,26,7.40
2008,09,29,03,27,7.40
2008,09,29,03,28,7.40
2008,09,29,03,29,7.40
2008,09,29,03,30,7.40
2008,09,29,03,31,7.40
2008,09,29,03,32,7.40
2008,09,29,03,33,7.40
2008,09,29,03,34,7.40
2008,09,29,03,35,7.40
2008,09,29,03,36,7.40
2008,09,29,03,37,7.40
2008,09,29,03,38,7.40
2008,09,29,03,39,7.40
2008,09,29,03,40,7.40
2008,09,29,03,41,7.40
2008,09,29,03,42,7.40
2008,09,29,03,43,7.40
2008,09,29,03,44,7.50
2008,09,29,03,45,7.50
2008,09,29,03,46,7.50
2008,09,29,03,47,7.50
2008,09,29,03,48,7.50
2008,09,29,03,49,7.60
2008,09,29,03,50,7.60
2008,09,29,03,51,7.60
2008,09,29,03,52,7.60
2008,09,29,03,53,7.60
2008,09,29,03,54,7.60
2008,09,29,03,55,7.70
2008,09,29,03,56,7.70
2008,09,29,03,57,7.70
2008,09,29,03,58,7.80
2008,09,29,03,59,7.80
2008,09,29,04,00,7.80
2008,09,29,04,01,7.80
2008,09,29,04,02,7.80
2008,09,29,04,03,7.80
2008,09,29,04,04,7.80
2008,09,29,04,05,7.80
2008,09,29,04,06,7.80
2008,09,29,04,07,7.80
2008,09,29,04,08,7.80
2008,09,29,04,09,7.80
2008,09,29,04,10,7.80
2008,09,29,04,11,7.80
2008,09,29,04,12,7.80
2008,09,29,04,13,7.80
2008,09,29,04,14,7.80
2008,09,29,04,15,7.80
2008,09,29,04,16,7.80
2008,09,29,04,17,7.80
2008,09,29,04,18,7.80
2008,09,29,04,19,7.80
2008,09,29,04,20,7.80
2008,09,29,04,21,7.80
2008,09,29,04,22,7.80
2008,09,29,04,23,7.80
2008,09,29,04,24,7.80
2008,09,29,04,25,7.80
2008,09,29,04,26,7.70
2008,09,29,04,27,7.70
2008,09,29,04,28,7.70
2008,09,29,04,29,7.70
2008,09,29,04,30,7.70
2008,09,29,04,31,7.60
2008,09,29,04,32,7.60
2008,09,29,04,33,7.60
2008,09,29,04,34,7.60
2008,09,29,04,35,7.60
2008,09,29,04,36,7.60
2008,09,29,04,37,7.60
2008,09,29,04,38,7.60
2008,09,29,04,39,7.60
2008,09,29,04,40,7.60
2008,09,29,04,41,7.50
2008,09,29,04,42,7.50
2008,09,29,04,43,7.50
2008,09,29,04,44,7.50
2008,09,29,04,45,7.50
2008,09,29,04,46,7.40
2008,09,29,04,47,7.40
2008,09,29,04,48,7.40
2008,09,29,04,49,7.40
2008,09,29,04,50,7.40
2008,09,29,04,51,7.40
2008,09,29,04,52,7.40
2008,09,29,04,53,7.40
2008,09,29,04,54,7.40
2008,09,29,04,55,7.30
2008,09,29,04,56,7.30
2008,09,29,04,57,7.30
2008,09,29,04,58,7.30
2008,09,29,04,59,7.30
2008,09,29,05,00,7.30
2008,09,29,05,01,7.30
2008,09,29,05,02,7.30
2008,09,29,05,03,7.30
2008,09,29,05,04,7.30
2008,09,29,05,05,7.30
2008,09,29,05,06,7.30
2008,09,29,05,07,7.30
2008,09,29,05,08,7.30
2008,09,29,05,09,7.30
2008,09,29,05,10,7.30
2008,09,29,05,11,7.30
2008,09,29,05,12,7.30
2008,09,29,05,13,7.40
2008,09,29,05,14,7.40
2008,09,29,05,15,7.40
2008,09,29,05,16,7.40
2008,09,29,05,17,7.40
2008,09,29,05,18,7.30
2008,09,29,05,19,7.30
2008,09,29,05,20,7.30
2008,09,29,05,21,7.30
2008,09,29,05,22,7.30
2008,09,29,05,23,7.30
2008,09,29,05,24,7.30
2008,09,29,05,25,7.30
2008,09,29,05,26,7.20
2008,09,29,05,27,7.20
2008,09,29,05,28,7.20
2008,09,29,05,29,7.20
2008,09,29,05,30,7.10
2008,09,29,05,31,7.10
2008,09,29,05,32,7.10
2008,09,29,05,33,7.00
2008,09,29,05,34,7.00
2008,09,29,05,35,6.90
2008,09,29,05,36,6.90
2008,09,29,05,37,6.90
2008,09,29,05,38,6.80
2008,09,29,05,39,6.80
2008,09,29,05,40,6.80
2008,09,29,05,41,6.80
2008,09,29,05,42,6.70
2008,09,29,05,43,6.70
2008,09,29,05,44,6.60
2008,09,29,05,45,6.60
2008,09,29,05,46,6.60
2008,09,29,05,47,6.50
2008,09,29,05,48,6.40
2008,09,29,05,49,6.40
2008,09,29,05,50,6.40
2008,09,29,05,51,6.40
2008,09,29,05,52,6.30
2008,09,29,05,53,6.30
2008,09,29,05,54,6.30
2008,09,29,05,55,6.20
2008,09,29,05,56,6.20
2008,09,29,05,57,6.20
2008,09,29,05,58,6.20
2008,09,29,05,59,6.20
2008,09,29,06,00,6.20
2008,09,29,06,01,6.20
2008,09,29,06,02,6.10
2008,09,29,06,03,6.10
2008,09,29,06,04,6.10
2008,09,29,06,05,6.10
2008,09,29,06,06,6.10
2008,09,29,06,07,6.10
2008,09,29,06,08,6.10
2008,09,29,06,09,6.10
2008,09,29,06,10,6.00
2008,09,29,06,11,6.00
2008,09,29,06,12,6.00
2008,09,29,06,13,6.00
2008,09,29,06,14,6.00
2008,09,29,06,15,6.00
2008,09,29,06,16,6.00
2008,09,29,06,17,6.00
2008,09,29,06,18,6.00
2008,09,29,06,19,6.00
2008,09,29,06,20,6.00
2008,09,29,06,21,6.00
2008,09,29,06,22,6.00
2008,09,29,06,23,5.90
2008,09,29,06,24,5.90
2008,09,29,06,25,5.90
2008,09,29,06,26,5.90
2008,09,29,06,27,5.90
2008,09,29,06,28,5.90
2008,09,29,06,29,5.90
2008,09,29,06,30,5.90
2008,09,29,06,31,5.90
2008,09,29,06,32,5.90
2008,09,29,06,33,5.80
2008,09,29,06,34,5.80
2008,09,29,06,35,5.80
2008,09,29,06,36,5.80
2008,09,29,06,37,5.80
2008,09,29,06,38,5.70
2008,09,29,06,39,5.70
2008,09,29,06,40,5.70
2008,09,29,06,41,5.70
2008,09,29,06,42,5.70
2008,09,29,06,43,5.70
2008,09,29,06,44,5.70
2008,09,29,06,45,5.70
2008,09,29,06,46,5.70
2008,09,29,06,47,5.70
2008,09,29,06,48,5.70
2008,09,29,06,49,5.70
2008,09,29,06,50,5.60
2008,09,29,06,51,5.60
2008,09,29,06,52,5.60
2008,09,29,06,53,5.60
2008,09,29,06,54,5.60
2008,09,29,06,55,5.60
2008,09,29,06,56,5.60
2008,09,29,06,57,5.60
2008,09,29,06,58,5.60
2008,09,29,06,59,5.50
2008,09,29,07,00,5.50
2008,09,29,07,01,5.50
2008,09,29,07,02,5.50
2008,09,29,07,03,5.50
2008,09,29,07,04,5.50
2008,09,29,07,05,5.50
2008,09,29,07,06,5.50
2008,09,29,07,07,5.50
2008,09,29,07,08,5.50
2008,09,29,07,09,5.50
2008,09,29,07,10,5.50
2008,09,29,07,11,5.50
2008,09,29,07,12,5.50
2008,09,29,07,13,5.50
2008,09,29,07,14,5.60
2008,09,29,07,15,5.60
2008,09,29,07,16,5.60
2008,09,29,07,17,5.60
2008,09,29,07,18,5.60
2008,09,29,07,19,5.60
2008,09,29,07,20,5.60
2008,09,29,07,21,5.60
2008,09,29,07,22,5.60
2008,09,29,07,23,5.70
2008,09,29,07,24,5.70
2008,09,29,07,25,5.70
2008,09,29,07,26,5.70
2008,09,29,07,27,5.70
2008,09,29,07,28,5.70
2008,09,29,07,29,5.70
2008,09,29,07,30,5.70
2008,09,29,07,31,5.70
2008,09,29,07,32,5.70
2008,09,29,07,33,5.70
2008,09,29,07,34,5.70
2008,09,29,07,35,5.70
2008,09,29,07,36,5.70
2008,09,29,07,37,5.80
2008,09,29,07,38,5.80
2008,09,29,07,39,5.80
2008,09,29,07,40,5.80
2008,09,29,07,41,5.90
2008,09,29,07,42,5.90
2008,09,29,07,43,5.90
2008,09,29,07,44,5.90
2008,09,29,07,45,5.90
2008,09,29,07,46,5.90
2008,09,29,07,47,6.00
2008,09,29,07,48,6.00
2008,09,29,07,49,6.00
2008,09,29,07,50,6.00
2008,09,29,07,51,6.00
2008,09,29,07,52,6.00
2008,09,29,07,53,6.10
2008,09,29,07,54,6.10
2008,09,29,07,55,6.10
2008,09,29,07,56,6.10
2008,09,29,07,57,6.10
2008,09,29,07,58,6.20
2008,09,29,07,59,6.20
2008,09,29,08,00,6.20
2008,09,29,08,01,6.20
2008,09,29,08,02,6.20
2008,09,29,08,03,6.20
2008,09,29,08,04,6.30
2008,09,29,08,05,6.30
2008,09,29,08,06,6.30
2008,09,29,08,07,6.40
2008,09,29,08,08,6.40
2008,09,29,08,09,6.40
2008,09,29,08,10,6.40
2008,09,29,08,11,6.40
2008,09,29,08,12,6.50
2008,09,29,08,13,6.60
2008,09,29,08,14,6.60
2008,09,29,08,15,6.60
2008,09,29,08,16,6.70
2008,09,29,08,17,6.70
2008,09,29,08,18,6.80
2008,09,29,08,19,6.80
2008,09,29,08,20,6.80
2008,09,29,08,21,6.80
2008,09,29,08,22,6.90
2008,09,29,08,23,6.90
2008,09,29,08,24,7.00
2008,09,29,08,25,7.00
2008,09,29,08,26,7.10
2008,09,29,08,27,7.20
2008,09,29,08,28,7.20
2008,09,29,08,29,7.30
2008,09,29,08,30,7.30
2008,09,29,08,31,7.40
2008,09,29,08,32,7.50
2008,09,29,08,33,7.60
2008,09,29,08,34,7.60
2008,09,29,08,35,7.70
2008,09,29,08,36,7.80
2008,09,29,08,37,7.80
2008,09,29,08,38,7.90
2008,09,29,08,39,7.90
2008,09,29,08,40,8.00
2008,09,29,08,41,8.00
2008,09,29,08,42,8.10
2008,09,29,08,43,8.20
2008,09,29,08,44,8.20
2008,09,29,08,45,8.20
2008,09,29,08,46,8.20
2008,09,29,08,47,8.30
2008,09,29,08,48,8.30
2008,09,29,08,49,8.40
2008,09,29,08,50,8.50
2008,09,29,08,51,8.50
2008,09,29,08,52,8.60
2008,09,29,08,53,8.70
2008,09,29,08,54,8.70
2008,09,29,08,55,8.70
2008,09,29,08,56,8.80
2008,09,29,08,57,8.80
2008,09,29,08,58,8.90
2008,09,29,08,59,9.00
2008,09,29,09,00,9.00
2008,09,29,09,01,9.10
2008,09,29,09,02,9.20
2008,09,29,09,03,9.20
2008,09,29,09,04,9.20
2008,09,29,09,05,9.30
2008,09,29,09,06,9.30
2008,09,29,09,07,9.40
2008,09,29,09,08,9.40
2008,09,29,09,09,9.50
2008,09,29,09,10,9.50
2008,09,29,09,11,9.60
2008,09,29,09,12,9.60
2008,09,29,09,13,9.70
2008,09,29,09,14,9.70
2008,09,29,09,15,9.80
2008,09,29,09,16,9.80
2008,09,29,09,17,9.90
2008,09,29,09,18,10.00
2008,09,29,09,19,10.10
2008,09,29,09,20,10.20
2008,09,29,09,21,10.30
2008,09,29,09,22,10.40
2008,09,29,09,23,10.40
2008,09,29,09,24,10.50
2008,09,29,09,25,10.60
2008,09,29,09,26,10.70
2008,09,29,09,27,10.70
2008,09,29,09,28,10.90
2008,09,29,09,29,10.90
2008,09,29,09,30,11.10
2008,09,29,09,31,11.20
2008,09,29,09,32,11.40
2008,09,29,09,33,11.50
2008,09,29,09,34,11.70
2008,09,29,09,35,11.80
2008,09,29,09,36,12.00
2008,09,29,09,37,12.10
2008,09,29,09,38,12.20
2008,09,29,09,39,12.30
2008,09,29,09,40,12.40
2008,09,29,09,41,12.50
2008,09,29,09,42,12.50
2008,09,29,09,43,12.60
2008,09,29,09,44,12.60
2008,09,29,09,45,12.70
2008,09,29,09,46,12.70
2008,09,29,09,47,12.80
2008,09,29,09,48,12.80
2008,09,29,09,49,12.90
2008,09,29,09,50,13.00
2008,09,29,09,51,13.00
2008,09,29,09,52,13.10
2008,09,29,09,53,13.20
2008,09,29,09,54,13.30
2008,09,29,09,55,13.40
2008,09,29,09,56,13.40
2008,09,29,09,57,13.50
2008,09,29,09,58,13.60
2008,09,29,09,59,13.60
2008,09,29,10,00,13.70
2008,09,29,10,01,13.70
2008,09,29,10,02,13.70
2008,09,29,10,03,13.80
2008,09,29,10,04,13.90
2008,09,29,10,05,13.90
2008,09,29,10,06,14.00
2008,09,29,10,07,14.00
2008,09,29,10,08,14.10
2008,09,29,10,09,14.10
2008,09,29,10,10,14.20
2008,09,29,10,11,14.20
2008,09,29,10,12,14.30
2008,09,29,10,13,14.40
2008,09,29,10,14,14.50
2008,09,29,10,15,14.60
2008,09,29,10,16,14.60
2008,09,29,10,17,14.70
2008,09,29,10,18,14.70
2008,09,29,10,19,14.80
2008,09,29,10,20,14.80
2008,09,29,10,21,14.80
2008,09,29,10,22,14.90
2008,09,29,10,23,15.00
2008,09,29,10,24,15.00
2008,09,29,10,25,15.00
2008,09,29,10,26,15.10
2008,09,29,10,27,15.10
2008,09,29,10,28,15.10
2008,09,29,10,29,15.20
2008,09,29,10,30,15.20
2008,09,29,10,31,15.20
2008,09,29,10,32,15.20
2008,09,29,10,33,15.20
2008,09,29,10,34,15.20
2008,09,29,10,35,15.20
2008,09,29,10,36,15.30
2008,09,29,10,37,15.30
2008,09,29,10,38,15.30
2008,09,29,10,39,15.40
2008,09,29,10,40,15.50
2008,09,29,10,41,15.50
2008,09,29,10,42,15.60
2008,09,29,10,43,15.60
2008,09,29,10,44,15.70
2008,09,29,10,45,15.70
2008,09,29,10,46,15.80
2008,09,29,10,47,15.80
2008,09,29,10,48,15.80
2008,09,29,10,49,15.80
2008,09,29,10,50,15.80
2008,09,29,10,51,15.70
2008,09,29,10,52,15.70
2008,09,29,10,53,15.70
2008,09,29,10,54,15.70
2008,09,29,10,55,15.70
2008,09,29,10,56,15.70
2008,09,29,10,57,15.70
2008,09,29,10,58,15.80
2008,09,29,10,59,15.80
2008,09,29,11,00,15.80
2008,09,29,11,01,15.80
2008,09,29,11,02,15.80
2008,09,29,11,03,15.80
2008,09,29,11,04,15.90
2008,09,29,11,05,15.90
2008,09,29,11,06,15.90
2008,09,29,11,07,15.90
2008,09,29,11,08,16.00
2008,09,29,11,09,16.10
2008,09,29,11,10,16.10
2008,09,29,11,11,16.10
2008,09,29,11,12,16.10
2008,09,29,11,13,16.10
2008,09,29,11,14,16.00
2008,09,29,11,15,15.90
2008,09,29,11,16,15.80
2008,09,29,11,17,15.80
2008,09,29,11,18,15.80
2008,09,29,11,19,15.80
2008,09,29,11,20,15.70
2008,09,29,11,21,15.70
2008,09,29,11,22,15.70
2008,09,29,11,23,15.70
2008,09,29,11,24,15.70
2008,09,29,11,25,15.70
2008,09,29,11,26,15.70
2008,09,29,11,27,15.80
2008,09,29,11,28,15.80
2008,09,29,11,29,15.80
2008,09,29,11,30,15.70
2008,09,29,11,31,15.60
2008,09,29,11,32,15.60
2008,09,29,11,33,15.50
2008,09,29,11,34,15.40
2008,09,29,11,35,15.40
2008,09,29,11,36,15.40
2008,09,29,11,37,15.40
2008,09,29,11,38,15.50
2008,09,29,11,39,15.60
2008,09,29,11,40,15.60
2008,09,29,11,41,15.50
2008,09,29,11,42,15.50
2008,09,29,11,43,15.40
2008,09,29,11,44,15.30
2008,09,29,11,45,15.30
2008,09,29,11,46,15.30
2008,09,29,11,47,15.30
2008,09,29,11,48,15.30
2008,09,29,11,49,15.30
2008,09,29,11,50,15.30
2008,09,29,11,51,15.30
2008,09,29,11,52,15.30
2008,09,29,11,53,15.40
2008,09,29,11,54,15.40
2008,09,29,11,55,15.40
2008,09,29,11,56,15.40
2008,09,29,11,57,15.40
2008,09,29,11,58,15.40
2008,09,29,11,59,15.50
2008,09,29,12,00,15.50
2008,09,29,12,01,15.60
2008,09,29,12,02,15.60
2008,09,29,12,03,15.70
2008,09,29,12,04,15.80
2008,09,29,12,05,15.80
2008,09,29,12,06,15.80
2008,09,29,12,07,15.80
2008,09,29,12,08,15.80
2008,09,29,12,09,15.80
2008,09,29,12,10,15.80
2008,09,29,12,11,15.80
2008,09,29,12,12,15.90
2008,09,29,12,13,15.90
2008,09,29,12,14,16.00
2008,09,29,12,15,16.10
2008,09,29,12,16,16.20
2008,09,29,12,17,16.20
2008,09,29,12,18,16.30
2008,09,29,12,19,16.40
2008,09,29,12,20,16.40
2008,09,29,12,21,16.40
2008,09,29,12,22,16.50
2008,09,29,12,23,16.60
2008,09,29,12,24,16.70
2008,09,29,12,25,16.60
2008,09,29,12,26,16.60
2008,09,29,12,27,16.60
2008,09,29,12,28,16.40
2008,09,29,12,29,16.40
2008,09,29,12,30,16.40
2008,09,29,12,31,16.40
2008,09,29,12,32,16.60
2008,09,29,12,33,16.70
2008,09,29,12,34,16.70
2008,09,29,12,35,16.80
2008,09,29,12,36,16.90
2008,09,29,12,37,16.90
2008,09,29,12,38,17.00
2008,09,29,12,39,17.10
2008,09,29,12,40,17.10
2008,09,29,12,41,17.20
2008,09,29,12,42,17.30
2008,09,29,12,43,17.30
2008,09,29,12,44,17.40
2008,09,29,12,45,17.40
2008,09,29,12,46,17.50
2008,09,29,12,47,17.50
2008,09,29,12,48,17.50
2008,09,29,12,49,17.60
2008,09,29,12,50,17.60
2008,09,29,12,51,17.70
2008,09,29,12,52,17.70
2008,09,29,12,53,17.70
2008,09,29,12,54,17.80
2008,09,29,12,55,17.80
2008,09,29,12,56,17.80
2008,09,29,12,57,17.90
2008,09,29,12,58,17.90
2008,09,29,12,59,17.90
2008,09,29,13,00,17.90
2008,09,29,13,01,17.90
2008,09,29,13,02,17.90
2008,09,29,13,03,17.90
2008,09,29,13,04,17.90
2008,09,29,13,05,17.80
2008,09,29,13,06,17.70
2008,09,29,13,07,17.50
2008,09,29,13,08,17.40
2008,09,29,13,09,17.30
2008,09,29,13,10,17.20
2008,09,29,13,11,17.00
2008,09,29,13,12,16.90
2008,09,29,13,13,16.90
2008,09,29,13,14,16.90
2008,09,29,13,15,17.00
2008,09,29,13,16,17.00
2008,09,29,13,17,17.00
2008,09,29,13,18,17.10
2008,09,29,13,19,17.10
2008,09,29,13,20,17.10
2008,09,29,13,21,17.20
2008,09,29,13,22,17.20
2008,09,29,13,23,17.30
2008,09,29,13,24,17.30
2008,09,29,13,25,17.40
2008,09,29,13,26,17.50
2008,09,29,13,27,17.60
2008,09,29,13,28,17.70
2008,09,29,13,29,17.80
2008,09,29,13,30,17.90
2008,09,29,13,31,17.90
2008,09,29,13,32,18.00
2008,09,29,13,33,18.10
2008,09,29,13,34,18.10
2008,09,29,13,35,18.10
2008,09,29,13,36,18.20
2008,09,29,13,37,18.20
2008,09,29,13,38,18.20
2008,09,29,13,39,18.20
2008,09,29,13,40,18.20
2008,09,29,13,41,18.30
2008,09,29,13,42,18.30
2008,09,29,13,43,18.20
2008,09,29,13,44,18.20
2008,09,29,13,45,18.20
2008,09,29,13,46,18.10
2008,09,29,13,47,18.10
2008,09,29,13,48,18.10
2008,09,29,13,49,18.10
2008,09,29,13,50,18.10
2008,09,29,13,51,18.10
2008,09,29,13,52,18.10
2008,09,29,13,53,18.10
2008,09,29,13,54,18.20
2008,09,29,13,55,18.20
2008,09,29,13,56,18.30
2008,09,29,13,57,18.40
2008,09,29,13,58,18.50
2008,09,29,13,59,18.60
2008,09,29,14,00,18.60
2008,09,29,14,01,18.50
2008,09,29,14,02,18.50
2008,09,29,14,03,18.40
2008,09,29,14,04,18.30
2008,09,29,14,05,18.20
2008,09,29,14,06,18.30
2008,09,29,14,07,18.30
2008,09,29,14,08,18.40
2008,09,29,14,09,18.40
2008,09,29,14,10,18.40
2008,09,29,14,11,18.40
2008,09,29,14,12,18.30
2008,09,29,14,13,18.20
2008,09,29,14,14,18.20
2008,09,29,14,15,18.10
2008,09,29,14,16,18.00
2008,09,29,14,17,17.90
2008,09,29,14,18,17.90
2008,09,29,14,19,18.00
2008,09,29,14,20,18.10
2008,09,29,14,21,18.20
2008,09,29,14,22,18.20
2008,09,29,14,23,18.20
2008,09,29,14,24,18.20
2008,09,29,14,25,18.20
2008,09,29,14,26,18.10
2008,09,29,14,27,18.20
2008,09,29,14,28,18.20
2008,09,29,14,29,18.20
2008,09,29,14,30,18.10
2008,09,29,14,31,18.20
2008,09,29,14,32,18.20
2008,09,29,14,33,18.20
2008,09,29,14,34,18.10
2008,09,29,14,35,18.10
2008,09,29,14,36,18.10
2008,09,29,14,37,18.10
2008,09,29,14,38,18.10
2008,09,29,14,39,18.10
2008,09,29,14,40,18.10
2008,09,29,14,41,18.20
2008,09,29,14,42,18.20
2008,09,29,14,43,18.20
2008,09,29,14,44,18.20
2008,09,29,14,45,18.20
2008,09,29,14,46,18.20
2008,09,29,14,47,18.30
2008,09,29,14,48,18.40
2008,09,29,14,49,18.50
2008,09,29,14,50,18.60
2008,09,29,14,51,18.60
2008,09,29,14,52,18.70
2008,09,29,14,53,18.80
2008,09,29,14,54,18.80
2008,09,29,14,55,18.90
2008,09,29,14,56,18.90
2008,09,29,14,57,18.90
2008,09,29,14,58,19.10
2008,09,29,14,59,19.00
2008,09,29,15,00,18.90
2008,09,29,15,01,18.90
2008,09,29,15,02,18.70
2008,09,29,15,03,18.60
2008,09,29,15,04,18.50
2008,09,29,15,05,18.50
2008,09,29,15,06,18.40
2008,09,29,15,07,18.50
2008,09,29,15,08,18.50
2008,09,29,15,09,18.50
2008,09,29,15,10,18.60
2008,09,29,15,11,18.60
2008,09,29,15,12,18.60
2008,09,29,15,13,18.70
2008,09,29,15,14,18.70
2008,09,29,15,15,18.70
2008,09,29,15,16,18.60
2008,09,29,15,17,18.60
2008,09,29,15,18,18.60
2008,09,29,15,19,18.50
2008,09,29,15,20,18.60
2008,09,29,15,21,18.60
2008,09,29,15,22,18.70
2008,09,29,15,23,18.90
2008,09,29,15,24,18.90
2008,09,29,15,25,19.00
2008,09,29,15,26,19.10
2008,09,29,15,27,19.10
2008,09,29,15,28,19.20
2008,09,29,15,29,19.20
2008,09,29,15,30,19.20
2008,09,29,15,31,19.20
2008,09,29,15,32,19.20
2008,09,29,15,33,19.30
2008,09,29,15,34,19.20
2008,09,29,15,35,19.20
2008,09,29,15,36,19.30
2008,09,29,15,37,19.30
2008,09,29,15,38,19.30
2008,09,29,15,39,19.30
2008,09,29,15,40,19.30
2008,09,29,15,41,19.40
2008,09,29,15,42,19.40
2008,09,29,15,43,19.50
2008,09,29,15,44,19.50
2008,09,29,15,45,19.40
2008,09,29,15,46,19.40
2008,09,29,15,47,19.40
2008,09,29,15,48,19.50
2008,09,29,15,49,19.50
2008,09,29,15,50,19.50
2008,09,29,15,51,19.50
2008,09,29,15,52,19.50
2008,09,29,15,53,19.50
2008,09,29,15,54,19.60
2008,09,29,15,55,19.60
2008,09,29,15,56,19.60
2008,09,29,15,57,19.60
2008,09,29,15,58,19.50
2008,09,29,15,59,19.40
2008,09,29,16,00,19.30
2008,09,29,16,01,19.20
2008,09,29,16,02,19.20
2008,09,29,16,03,19.10
2008,09,29,16,04,19.10
2008,09,29,16,05,19.10
2008,09,29,16,06,19.10
2008,09,29,16,07,19.10
2008,09,29,16,08,19.10
2008,09,29,16,09,19.10
2008,09,29,16,10,19.10
2008,09,29,16,11,19.10
2008,09,29,16,12,19.20
2008,09,29,16,13,19.20
2008,09,29,16,14,19.20
2008,09,29,16,15,19.20
2008,09,29,16,16,19.10
2008,09,29,16,17,19.10
2008,09,29,16,18,19.10
2008,09,29,16,19,19.10
2008,09,29,16,20,19.10
2008,09,29,16,21,19.10
2008,09,29,16,22,19.10
2008,09,29,16,23,19.20
2008,09,29,16,24,19.20
2008,09,29,16,25,19.30
2008,09,29,16,26,19.40
2008,09,29,16,27,19.40
2008,09,29,16,28,19.50
2008,09,29,16,29,19.60
2008,09,29,16,30,19.60
2008,09,29,16,31,19.60
2008,09,29,16,32,19.60
2008,09,29,16,33,19.60
2008,09,29,16,34,19.60
2008,09,29,16,35,19.50
2008,09,29,16,36,19.50
2008,09,29,16,37,19.50
2008,09,29,16,38,19.50
2008,09,29,16,39,19.60
2008,09,29,16,40,19.60
2008,09,29,16,41,19.70
2008,09,29,16,42,19.70
2008,09,29,16,43,19.60
2008,09,29,16,44,19.60
2008,09,29,16,45,19.50
2008,09,29,16,46,19.40
2008,09,29,16,47,19.30
2008,09,29,16,48,19.30
2008,09,29,16,49,19.30
2008,09,29,16,50,19.30
2008,09,29,16,51,19.40
2008,09,29,16,52,19.40
2008,09,29,16,53,19.40
2008,09,29,16,54,19.50
2008,09,29,16,55,19.50
2008,09,29,16,56,19.50
2008,09,29,16,57,19.50
2008,09,29,16,58,19.50
2008,09,29,16,59,19.60
2008,09,29,17,00,19.60
2008,09,29,17,01,19.60
2008,09,29,17,02,19.50
2008,09,29,17,03,19.50
2008,09,29,17,04,19.50
2008,09,29,17,05,19.50
2008,09,29,17,06,19.40
2008,09,29,17,07,19.30
2008,09,29,17,08,19.30
2008,09,29,17,09,19.30
2008,09,29,17,10,19.30
2008,09,29,17,11,19.20
2008,09,29,17,12,19.10
2008,09,29,17,13,19.10
2008,09,29,17,14,19.00
2008,09,29,17,15,18.90
2008,09,29,17,16,18.90
2008,09,29,17,17,18.80
2008,09,29,17,18,18.80
2008,09,29,17,19,18.80
2008,09,29,17,20,18.80
2008,09,29,17,21,18.80
2008,09,29,17,22,18.80
2008,09,29,17,23,18.70
2008,09,29,17,24,18.70
2008,09,29,17,25,18.70
2008,09,29,17,26,18.60
2008,09,29,17,27,18.40
2008,09,29,17,28,18.30
2008,09,29,17,29,18.20
2008,09,29,17,30,18.10
2008,09,29,17,31,18.00
2008,09,29,17,32,17.90
2008,09,29,17,33,17.90
2008,09,29,17,34,17.90
2008,09,29,17,35,17.90
2008,09,29,17,36,17.90
2008,09,29,17,37,17.90
2008,09,29,17,38,17.90
2008,09,29,17,39,17.90
2008,09,29,17,40,17.90
2008,09,29,17,41,17.90
2008,09,29,17,42,17.90
2008,09,29,17,43,17.90
2008,09,29,17,44,17.90
2008,09,29,17,45,17.90
2008,09,29,17,46,17.90
2008,09,29,17,47,17.90
2008,09,29,17,48,17.90
2008,09,29,17,49,17.90
2008,09,29,17,50,18.00
2008,09,29,17,51,18.10
2008,09,29,17,52,18.20
2008,09,29,17,53,18.20
2008,09,29,17,54,18.20
2008,09,29,17,55,18.30
2008,09,29,17,56,18.30
2008,09,29,17,57,18.30
2008,09,29,17,58,18.30
2008,09,29,17,59,18.30
2008,09,29,18,00,18.30
2008,09,29,18,01,18.40
2008,09,29,18,02,18.40
2008,09,29,18,03,18.40
2008,09,29,18,04,18.30
2008,09,29,18,05,18.30
2008,09,29,18,06,18.30
2008,09,29,18,07,18.20
2008,09,29,18,08,18.20
2008,09,29,18,09,18.20
2008,09,29,18,10,18.20
2008,09,29,18,11,18.20
2008,09,29,18,12,18.20
2008,09,29,18,13,18.20
2008,09,29,18,14,18.20
2008,09,29,18,15,18.20
2008,09,29,18,16,18.20
2008,09,29,18,17,18.20
2008,09,29,18,18,18.20
2008,09,29,18,19,18.20
2008,09,29,18,20,18.20
2008,09,29,18,21,18.20
2008,09,29,18,22,18.20
2008,09,29,18,23,18.10
2008,09,29,18,24,18.10
2008,09,29,18,25,18.10
2008,09,29,18,26,17.90
2008,09,29,18,27,17.90
2008,09,29,18,28,17.90