Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,22,00,00,10.90
2010,06,22,00,01,10.80
2010,06,22,00,02,10.80
2010,06,22,00,03,10.80
2010,06,22,00,04,10.80
2010,06,22,00,05,10.80
2010,06,22,00,06,10.80
2010,06,22,00,07,10.70
2010,06,22,00,08,10.70
2010,06,22,00,09,10.70
2010,06,22,00,10,10.80
2010,06,22,00,11,10.70
2010,06,22,00,12,10.70
2010,06,22,00,13,10.70
2010,06,22,00,14,10.70
2010,06,22,00,15,10.70
2010,06,22,00,16,10.70
2010,06,22,00,17,10.70
2010,06,22,00,18,10.70
2010,06,22,00,19,10.60
2010,06,22,00,20,10.60
2010,06,22,00,21,10.60
2010,06,22,00,22,10.60
2010,06,22,00,23,10.60
2010,06,22,00,24,10.60
2010,06,22,00,25,10.60
2010,06,22,00,26,10.60
2010,06,22,00,27,10.60
2010,06,22,00,28,10.60
2010,06,22,00,29,10.60
2010,06,22,00,30,10.60
2010,06,22,00,31,10.60
2010,06,22,00,32,10.60
2010,06,22,00,33,10.60
2010,06,22,00,34,10.60
2010,06,22,00,35,10.60
2010,06,22,00,36,10.60
2010,06,22,00,37,10.60
2010,06,22,00,38,10.60
2010,06,22,00,39,10.60
2010,06,22,00,40,10.60
2010,06,22,00,41,10.60
2010,06,22,00,42,10.60
2010,06,22,00,43,10.60
2010,06,22,00,44,10.60
2010,06,22,00,45,10.60
2010,06,22,00,46,10.60
2010,06,22,00,47,10.60
2010,06,22,00,48,10.60
2010,06,22,00,49,10.60
2010,06,22,00,50,10.60
2010,06,22,00,51,10.60
2010,06,22,00,52,10.70
2010,06,22,00,53,10.70
2010,06,22,00,54,10.70
2010,06,22,00,55,10.70
2010,06,22,00,56,10.70
2010,06,22,00,57,10.70
2010,06,22,00,58,10.70
2010,06,22,00,59,10.70
2010,06,22,01,00,10.60
2010,06,22,01,01,10.60
2010,06,22,01,02,10.60
2010,06,22,01,03,10.60
2010,06,22,01,04,10.60
2010,06,22,01,05,10.60
2010,06,22,01,06,10.60
2010,06,22,01,07,10.60
2010,06,22,01,08,10.60
2010,06,22,01,09,10.60
2010,06,22,01,10,10.60
2010,06,22,01,11,10.60
2010,06,22,01,12,10.60
2010,06,22,01,13,10.60
2010,06,22,01,14,10.60
2010,06,22,01,15,10.60
2010,06,22,01,16,10.60
2010,06,22,01,17,10.60
2010,06,22,01,18,10.60
2010,06,22,01,19,10.60
2010,06,22,01,20,10.60
2010,06,22,01,21,10.60
2010,06,22,01,22,10.60
2010,06,22,01,23,10.60
2010,06,22,01,24,10.50
2010,06,22,01,25,10.40
2010,06,22,01,26,10.40
2010,06,22,01,27,10.40
2010,06,22,01,28,10.40
2010,06,22,01,29,10.40
2010,06,22,01,30,10.30
2010,06,22,01,31,10.30
2010,06,22,01,32,10.30
2010,06,22,01,33,10.20
2010,06,22,01,34,10.20
2010,06,22,01,35,10.20
2010,06,22,01,36,10.20
2010,06,22,01,37,10.20
2010,06,22,01,38,10.20
2010,06,22,01,39,10.20
2010,06,22,01,40,10.20
2010,06,22,01,41,10.10
2010,06,22,01,42,10.10
2010,06,22,01,43,10.10
2010,06,22,01,44,10.10
2010,06,22,01,45,10.10
2010,06,22,01,46,10.20
2010,06,22,01,47,10.20
2010,06,22,01,48,10.20
2010,06,22,01,49,10.20
2010,06,22,01,50,10.20
2010,06,22,01,51,10.30
2010,06,22,01,52,10.30
2010,06,22,01,53,10.30
2010,06,22,01,54,10.30
2010,06,22,01,55,10.20
2010,06,22,01,56,10.20
2010,06,22,01,57,10.20
2010,06,22,01,58,10.20
2010,06,22,01,59,10.20
2010,06,22,02,00,10.10
2010,06,22,02,01,10.10
2010,06,22,02,02,10.10
2010,06,22,02,03,10.00
2010,06,22,02,04,9.90
2010,06,22,02,05,9.90
2010,06,22,02,06,9.90
2010,06,22,02,07,9.90
2010,06,22,02,08,9.90
2010,06,22,02,09,9.90
2010,06,22,02,10,9.90
2010,06,22,02,11,9.90
2010,06,22,02,12,9.80
2010,06,22,02,13,9.80
2010,06,22,02,14,9.80
2010,06,22,02,15,9.80
2010,06,22,02,16,9.80
2010,06,22,02,17,9.80
2010,06,22,02,18,9.70
2010,06,22,02,19,9.70
2010,06,22,02,20,9.70
2010,06,22,02,21,9.70
2010,06,22,02,22,9.70
2010,06,22,02,23,9.70
2010,06,22,02,24,9.70
2010,06,22,02,25,9.70
2010,06,22,02,26,9.70
2010,06,22,02,27,9.70
2010,06,22,02,28,9.70
2010,06,22,02,29,9.70
2010,06,22,02,30,9.70
2010,06,22,02,31,9.70
2010,06,22,02,32,9.70
2010,06,22,02,33,9.80
2010,06,22,02,34,9.80
2010,06,22,02,35,9.80
2010,06,22,02,36,9.80
2010,06,22,02,37,9.80
2010,06,22,02,38,9.80
2010,06,22,02,39,9.80
2010,06,22,02,40,9.70
2010,06,22,02,41,9.70
2010,06,22,02,42,9.70
2010,06,22,02,43,9.80
2010,06,22,02,44,9.80
2010,06,22,02,45,9.80
2010,06,22,02,46,9.80
2010,06,22,02,47,9.80
2010,06,22,02,48,9.80
2010,06,22,02,49,9.80
2010,06,22,02,50,9.80
2010,06,22,02,51,9.80
2010,06,22,02,52,9.80
2010,06,22,02,53,9.80
2010,06,22,02,54,9.80
2010,06,22,02,55,9.80
2010,06,22,02,56,9.80
2010,06,22,02,57,9.80
2010,06,22,02,58,9.80
2010,06,22,02,59,9.80
2010,06,22,03,00,9.80
2010,06,22,03,01,9.80
2010,06,22,03,02,9.80
2010,06,22,03,03,9.80
2010,06,22,03,04,9.80
2010,06,22,03,05,9.80
2010,06,22,03,06,9.80
2010,06,22,03,07,9.90
2010,06,22,03,08,9.90
2010,06,22,03,09,9.90
2010,06,22,03,10,9.90
2010,06,22,03,11,9.90
2010,06,22,03,12,9.90
2010,06,22,03,13,9.90
2010,06,22,03,14,9.80
2010,06,22,03,15,9.80
2010,06,22,03,16,9.80
2010,06,22,03,17,9.70
2010,06,22,03,18,9.70
2010,06,22,03,19,9.70
2010,06,22,03,20,9.70
2010,06,22,03,21,9.70
2010,06,22,03,22,9.70
2010,06,22,03,23,9.70
2010,06,22,03,24,9.70
2010,06,22,03,25,9.80
2010,06,22,03,26,9.80
2010,06,22,03,27,9.70
2010,06,22,03,28,9.70
2010,06,22,03,29,9.80
2010,06,22,03,30,9.80
2010,06,22,03,31,9.80
2010,06,22,03,32,9.80
2010,06,22,03,33,9.80
2010,06,22,03,34,9.80
2010,06,22,03,35,9.80
2010,06,22,03,36,9.80
2010,06,22,03,37,9.80
2010,06,22,03,38,9.80
2010,06,22,03,39,9.70
2010,06,22,03,40,9.70
2010,06,22,03,41,9.70
2010,06,22,03,42,9.70
2010,06,22,03,43,9.70
2010,06,22,03,44,9.70
2010,06,22,03,45,9.70
2010,06,22,03,46,9.80
2010,06,22,03,47,9.80
2010,06,22,03,48,9.80
2010,06,22,03,49,9.80
2010,06,22,03,50,9.80
2010,06,22,03,51,9.90
2010,06,22,03,52,9.90
2010,06,22,03,53,9.90
2010,06,22,03,54,9.80
2010,06,22,03,55,9.80
2010,06,22,03,56,9.80
2010,06,22,03,57,9.70
2010,06,22,03,58,9.70
2010,06,22,03,59,9.70
2010,06,22,04,00,9.70
2010,06,22,04,01,9.70
2010,06,22,04,02,9.70
2010,06,22,04,03,9.70
2010,06,22,04,04,9.70
2010,06,22,04,05,9.70
2010,06,22,04,06,9.70
2010,06,22,04,07,9.70
2010,06,22,04,08,9.70
2010,06,22,04,09,9.70
2010,06,22,04,10,9.70
2010,06,22,04,11,9.70
2010,06,22,04,12,9.60
2010,06,22,04,13,9.60
2010,06,22,04,14,9.50
2010,06,22,04,15,9.50
2010,06,22,04,16,9.40
2010,06,22,04,17,9.40
2010,06,22,04,18,9.40
2010,06,22,04,19,9.40
2010,06,22,04,20,9.40
2010,06,22,04,21,9.40
2010,06,22,04,22,9.40
2010,06,22,04,23,9.40
2010,06,22,04,24,9.30
2010,06,22,04,25,9.30
2010,06,22,04,26,9.30
2010,06,22,04,27,9.30
2010,06,22,04,28,9.20
2010,06,22,04,29,9.20
2010,06,22,04,30,9.20
2010,06,22,04,31,9.20
2010,06,22,04,32,9.20
2010,06,22,04,33,9.20
2010,06,22,04,34,9.20
2010,06,22,04,35,9.20
2010,06,22,04,36,9.20
2010,06,22,04,37,9.20
2010,06,22,04,38,9.20
2010,06,22,04,39,9.20
2010,06,22,04,40,9.20
2010,06,22,04,41,9.20
2010,06,22,04,42,9.20
2010,06,22,04,43,9.20
2010,06,22,04,44,9.20
2010,06,22,04,45,9.20
2010,06,22,04,46,9.20
2010,06,22,04,47,9.30
2010,06,22,04,48,9.30
2010,06,22,04,49,9.30
2010,06,22,04,50,9.30
2010,06,22,04,51,9.20
2010,06,22,04,52,9.20
2010,06,22,04,53,9.20
2010,06,22,04,54,9.20
2010,06,22,04,55,9.10
2010,06,22,04,56,9.10
2010,06,22,04,57,9.10
2010,06,22,04,58,9.10
2010,06,22,04,59,9.10
2010,06,22,05,00,9.10
2010,06,22,05,01,9.10
2010,06,22,05,02,9.10
2010,06,22,05,03,9.20
2010,06,22,05,04,9.20
2010,06,22,05,05,9.20
2010,06,22,05,06,9.20
2010,06,22,05,07,9.20
2010,06,22,05,08,9.20
2010,06,22,05,09,9.10
2010,06,22,05,10,9.10
2010,06,22,05,11,9.10
2010,06,22,05,12,9.10
2010,06,22,05,13,9.10
2010,06,22,05,14,9.10
2010,06,22,05,15,9.20
2010,06,22,05,16,9.20
2010,06,22,05,17,9.30
2010,06,22,05,18,9.30
2010,06,22,05,19,9.40
2010,06,22,05,20,9.40
2010,06,22,05,21,9.40
2010,06,22,05,22,9.40
2010,06,22,05,23,9.40
2010,06,22,05,24,9.40
2010,06,22,05,25,9.30
2010,06,22,05,26,9.30
2010,06,22,05,27,9.30
2010,06,22,05,28,9.30
2010,06,22,05,29,9.30
2010,06,22,05,30,9.30
2010,06,22,05,31,9.20
2010,06,22,05,32,9.20
2010,06,22,05,33,9.20
2010,06,22,05,34,9.20
2010,06,22,05,35,9.20
2010,06,22,05,36,9.20
2010,06,22,05,37,9.20
2010,06,22,05,38,9.20
2010,06,22,05,39,9.20
2010,06,22,05,40,9.20
2010,06,22,05,41,9.20
2010,06,22,05,42,9.20
2010,06,22,05,43,9.20
2010,06,22,05,44,9.20
2010,06,22,05,45,9.10
2010,06,22,05,46,9.10
2010,06,22,05,47,9.10
2010,06,22,05,48,9.00
2010,06,22,05,49,9.00
2010,06,22,05,50,9.00
2010,06,22,05,51,9.00
2010,06,22,05,52,9.00
2010,06,22,05,53,9.00
2010,06,22,05,54,9.00
2010,06,22,05,55,9.00
2010,06,22,05,56,9.10
2010,06,22,05,57,9.10
2010,06,22,05,58,9.20
2010,06,22,05,59,9.20
2010,06,22,06,00,9.30
2010,06,22,06,01,9.40
2010,06,22,06,02,9.50
2010,06,22,06,03,9.60
2010,06,22,06,04,9.70
2010,06,22,06,05,9.70
2010,06,22,06,06,9.80
2010,06,22,06,07,9.80
2010,06,22,06,08,9.90
2010,06,22,06,09,9.90
2010,06,22,06,10,9.90
2010,06,22,06,11,9.90
2010,06,22,06,12,9.90
2010,06,22,06,13,9.90
2010,06,22,06,14,10.00
2010,06,22,06,15,10.10
2010,06,22,06,16,10.10
2010,06,22,06,17,10.10
2010,06,22,06,18,10.10
2010,06,22,06,19,10.10
2010,06,22,06,20,10.10
2010,06,22,06,21,10.10
2010,06,22,06,22,10.10
2010,06,22,06,23,10.10
2010,06,22,06,24,10.10
2010,06,22,06,25,10.20
2010,06,22,06,26,10.20
2010,06,22,06,27,10.30
2010,06,22,06,28,10.30
2010,06,22,06,29,10.30
2010,06,22,06,30,10.40
2010,06,22,06,31,10.40
2010,06,22,06,32,10.40
2010,06,22,06,33,10.50
2010,06,22,06,34,10.60
2010,06,22,06,35,10.60
2010,06,22,06,36,10.70
2010,06,22,06,37,10.80
2010,06,22,06,38,10.90
2010,06,22,06,39,10.90
2010,06,22,06,40,11.00
2010,06,22,06,41,11.10
2010,06,22,06,42,11.10
2010,06,22,06,43,11.10
2010,06,22,06,44,11.10
2010,06,22,06,45,11.20
2010,06,22,06,46,11.20
2010,06,22,06,47,11.30
2010,06,22,06,48,11.40
2010,06,22,06,49,11.40
2010,06,22,06,50,11.50
2010,06,22,06,51,11.60
2010,06,22,06,52,11.60
2010,06,22,06,53,11.70
2010,06,22,06,54,11.80
2010,06,22,06,55,11.80
2010,06,22,06,56,11.90
2010,06,22,06,57,12.00
2010,06,22,06,58,12.10
2010,06,22,06,59,12.20
2010,06,22,07,00,12.30
2010,06,22,07,01,12.30
2010,06,22,07,02,12.30
2010,06,22,07,03,12.30
2010,06,22,07,04,12.30
2010,06,22,07,05,12.20
2010,06,22,07,06,12.20
2010,06,22,07,07,12.20
2010,06,22,07,08,12.20
2010,06,22,07,09,12.20
2010,06,22,07,10,12.20
2010,06,22,07,11,12.20
2010,06,22,07,12,12.30
2010,06,22,07,13,12.30
2010,06,22,07,14,12.40
2010,06,22,07,15,12.50
2010,06,22,07,16,12.50
2010,06,22,07,17,12.60
2010,06,22,07,18,12.60
2010,06,22,07,19,12.70
2010,06,22,07,20,12.70
2010,06,22,07,21,12.80
2010,06,22,07,22,12.90
2010,06,22,07,23,13.00
2010,06,22,07,24,13.00
2010,06,22,07,25,13.00
2010,06,22,07,26,13.00
2010,06,22,07,27,13.00
2010,06,22,07,28,13.00
2010,06,22,07,29,13.00
2010,06,22,07,30,12.90
2010,06,22,07,31,12.90
2010,06,22,07,32,12.80
2010,06,22,07,33,12.80
2010,06,22,07,34,12.70
2010,06,22,07,35,12.70
2010,06,22,07,36,12.70
2010,06,22,07,37,12.70
2010,06,22,07,38,12.60
2010,06,22,07,39,12.70
2010,06,22,07,40,12.80
2010,06,22,07,41,12.80
2010,06,22,07,42,12.80
2010,06,22,07,43,12.80
2010,06,22,07,44,12.80
2010,06,22,07,45,12.80
2010,06,22,07,46,12.80
2010,06,22,07,47,12.80
2010,06,22,07,48,12.80
2010,06,22,07,49,12.80
2010,06,22,07,50,12.80
2010,06,22,07,51,12.80
2010,06,22,07,52,12.80
2010,06,22,07,53,12.80
2010,06,22,07,54,12.80
2010,06,22,07,55,12.80
2010,06,22,07,56,12.90
2010,06,22,07,57,13.00
2010,06,22,07,58,13.10
2010,06,22,07,59,13.10
2010,06,22,08,00,13.10
2010,06,22,08,01,13.10
2010,06,22,08,02,13.10
2010,06,22,08,03,13.10
2010,06,22,08,04,13.10
2010,06,22,08,05,13.10
2010,06,22,08,06,13.10
2010,06,22,08,07,13.10
2010,06,22,08,08,13.10
2010,06,22,08,09,13.10
2010,06,22,08,10,13.00
2010,06,22,08,11,12.90
2010,06,22,08,12,12.80
2010,06,22,08,13,12.80
2010,06,22,08,14,12.80
2010,06,22,08,15,12.90
2010,06,22,08,16,13.00
2010,06,22,08,17,13.00
2010,06,22,08,18,13.00
2010,06,22,08,19,13.00
2010,06,22,08,20,13.00
2010,06,22,08,21,13.10
2010,06,22,08,22,13.10
2010,06,22,08,23,13.20
2010,06,22,08,24,13.30
2010,06,22,08,25,13.30
2010,06,22,08,26,13.30
2010,06,22,08,27,13.30
2010,06,22,08,28,13.30
2010,06,22,08,29,13.30
2010,06,22,08,30,13.30
2010,06,22,08,31,13.30
2010,06,22,08,32,13.20
2010,06,22,08,33,13.20
2010,06,22,08,34,13.20
2010,06,22,08,35,13.30
2010,06,22,08,36,13.30
2010,06,22,08,37,13.30
2010,06,22,08,38,13.30
2010,06,22,08,39,13.30
2010,06,22,08,40,13.30
2010,06,22,08,41,13.30
2010,06,22,08,42,13.30
2010,06,22,08,43,13.30
2010,06,22,08,44,13.30
2010,06,22,08,45,13.30
2010,06,22,08,46,13.20
2010,06,22,08,47,13.30
2010,06,22,08,48,13.30
2010,06,22,08,49,13.20
2010,06,22,08,50,13.20
2010,06,22,08,51,13.10
2010,06,22,08,52,13.00
2010,06,22,08,53,13.00
2010,06,22,08,54,13.00
2010,06,22,08,55,13.10
2010,06,22,08,56,13.20
2010,06,22,08,57,13.30
2010,06,22,08,58,13.30
2010,06,22,08,59,13.40
2010,06,22,09,00,13.40
2010,06,22,09,01,13.40
2010,06,22,09,02,13.40
2010,06,22,09,03,13.30
2010,06,22,09,04,13.30
2010,06,22,09,05,13.20
2010,06,22,09,06,13.30
2010,06,22,09,07,13.30
2010,06,22,09,08,13.30
2010,06,22,09,09,13.30
2010,06,22,09,10,13.40
2010,06,22,09,11,13.40
2010,06,22,09,12,13.50
2010,06,22,09,13,13.60
2010,06,22,09,14,13.70
2010,06,22,09,15,13.80
2010,06,22,09,16,13.90
2010,06,22,09,17,14.00
2010,06,22,09,18,14.00
2010,06,22,09,19,14.00
2010,06,22,09,20,14.00
2010,06,22,09,21,14.00
2010,06,22,09,22,14.00
2010,06,22,09,23,13.90
2010,06,22,09,24,13.80
2010,06,22,09,25,13.70
2010,06,22,09,26,13.60
2010,06,22,09,27,13.50
2010,06,22,09,28,13.50
2010,06,22,09,29,13.40
2010,06,22,09,30,13.40
2010,06,22,09,31,13.40
2010,06,22,09,32,13.50
2010,06,22,09,33,13.70
2010,06,22,09,34,13.80
2010,06,22,09,35,13.90
2010,06,22,09,36,14.00
2010,06,22,09,37,14.00
2010,06,22,09,38,14.10
2010,06,22,09,39,14.10
2010,06,22,09,40,14.10
2010,06,22,09,41,14.20
2010,06,22,09,42,14.20
2010,06,22,09,43,14.20
2010,06,22,09,44,14.20
2010,06,22,09,45,14.20
2010,06,22,09,46,14.20
2010,06,22,09,47,14.20
2010,06,22,09,48,14.20
2010,06,22,09,49,14.20
2010,06,22,09,50,14.20
2010,06,22,09,51,14.20
2010,06,22,09,52,14.10
2010,06,22,09,53,14.00
2010,06,22,09,54,14.00
2010,06,22,09,55,14.00
2010,06,22,09,56,13.90
2010,06,22,09,57,13.80
2010,06,22,09,58,13.80
2010,06,22,09,59,13.70
2010,06,22,10,00,13.70
2010,06,22,10,01,13.70
2010,06,22,10,02,13.70
2010,06,22,10,03,13.80
2010,06,22,10,04,13.90
2010,06,22,10,05,13.90
2010,06,22,10,06,13.90
2010,06,22,10,07,13.90
2010,06,22,10,08,13.90
2010,06,22,10,09,13.90
2010,06,22,10,10,13.90
2010,06,22,10,11,13.80
2010,06,22,10,12,13.80
2010,06,22,10,13,13.80
2010,06,22,10,14,13.80
2010,06,22,10,15,13.80
2010,06,22,10,16,13.90
2010,06,22,10,17,13.90
2010,06,22,10,18,14.00
2010,06,22,10,19,14.00
2010,06,22,10,20,14.00
2010,06,22,10,21,14.10
2010,06,22,10,22,14.20
2010,06,22,10,23,14.20
2010,06,22,10,24,14.20
2010,06,22,10,25,14.10
2010,06,22,10,26,14.10
2010,06,22,10,27,14.20
2010,06,22,10,28,14.20
2010,06,22,10,29,14.30
2010,06,22,10,30,14.30
2010,06,22,10,31,14.30
2010,06,22,10,32,14.20
2010,06,22,10,33,14.20
2010,06,22,10,34,14.20
2010,06,22,10,35,14.20
2010,06,22,10,36,14.20
2010,06,22,10,37,14.20
2010,06,22,10,38,14.20
2010,06,22,10,39,14.20
2010,06,22,10,40,14.20
2010,06,22,10,41,14.20
2010,06,22,10,42,14.20
2010,06,22,10,43,14.20
2010,06,22,10,44,14.30
2010,06,22,10,45,14.30
2010,06,22,10,46,14.30
2010,06,22,10,47,14.20
2010,06,22,10,48,14.20
2010,06,22,10,49,14.20
2010,06,22,10,50,14.20
2010,06,22,10,51,14.20
2010,06,22,10,52,14.20
2010,06,22,10,53,14.20
2010,06,22,10,54,14.30
2010,06,22,10,55,14.30
2010,06,22,10,56,14.40
2010,06,22,10,57,14.40
2010,06,22,10,58,14.20
2010,06,22,10,59,14.20
2010,06,22,11,00,14.20
2010,06,22,11,01,14.20
2010,06,22,11,02,14.20
2010,06,22,11,03,14.20
2010,06,22,11,04,14.20
2010,06,22,11,05,14.20
2010,06,22,11,06,14.10
2010,06,22,11,07,14.20
2010,06,22,11,08,14.20
2010,06,22,11,09,14.30
2010,06,22,11,10,14.40
2010,06,22,11,11,14.40
2010,06,22,11,12,14.30
2010,06,22,11,13,14.20
2010,06,22,11,14,14.20
2010,06,22,11,15,14.30
2010,06,22,11,16,14.30
2010,06,22,11,17,14.30
2010,06,22,11,18,14.30
2010,06,22,11,19,14.20
2010,06,22,11,20,14.20
2010,06,22,11,21,14.10
2010,06,22,11,22,14.10
2010,06,22,11,23,14.20
2010,06,22,11,24,14.20
2010,06,22,11,25,14.20
2010,06,22,11,26,14.40
2010,06,22,11,27,14.50
2010,06,22,11,28,14.50
2010,06,22,11,29,14.40
2010,06,22,11,30,14.40
2010,06,22,11,31,14.40
2010,06,22,11,32,14.50
2010,06,22,11,33,14.60
2010,06,22,11,34,14.60
2010,06,22,11,35,14.50
2010,06,22,11,36,14.50
2010,06,22,11,37,14.30
2010,06,22,11,38,14.30
2010,06,22,11,39,14.30
2010,06,22,11,40,14.20
2010,06,22,11,41,14.20
2010,06,22,11,42,14.20
2010,06,22,11,43,14.20
2010,06,22,11,44,14.20
2010,06,22,11,45,14.10
2010,06,22,11,46,14.10
2010,06,22,11,47,14.10
2010,06,22,11,48,14.10
2010,06,22,11,49,14.10
2010,06,22,11,50,14.10
2010,06,22,11,51,14.20
2010,06,22,11,52,14.10
2010,06,22,11,53,14.20
2010,06,22,11,54,14.20
2010,06,22,11,55,14.10
2010,06,22,11,56,14.10
2010,06,22,11,57,14.10
2010,06,22,11,58,14.20
2010,06,22,11,59,14.00
2010,06,22,12,00,13.90
2010,06,22,12,01,13.90
2010,06,22,12,02,13.90
2010,06,22,12,03,13.90
2010,06,22,12,04,14.00
2010,06,22,12,05,13.90
2010,06,22,12,06,13.90
2010,06,22,12,07,14.00
2010,06,22,12,08,14.00
2010,06,22,12,09,14.00
2010,06,22,12,10,14.00
2010,06,22,12,11,14.00
2010,06,22,12,12,14.00
2010,06,22,12,13,13.90
2010,06,22,12,14,14.00
2010,06,22,12,15,13.90
2010,06,22,12,16,13.90
2010,06,22,12,17,13.80
2010,06,22,12,18,13.90
2010,06,22,12,19,13.90
2010,06,22,12,20,14.00
2010,06,22,12,21,14.20
2010,06,22,12,22,14.20
2010,06,22,12,23,14.20
2010,06,22,12,24,14.30
2010,06,22,12,25,14.40
2010,06,22,12,26,14.30
2010,06,22,12,27,14.40
2010,06,22,12,28,14.40
2010,06,22,12,29,14.50
2010,06,22,12,30,14.50
2010,06,22,12,31,14.40
2010,06,22,12,32,14.20
2010,06,22,12,33,14.20
2010,06,22,12,34,14.20
2010,06,22,12,35,14.20
2010,06,22,12,36,14.30
2010,06,22,12,37,14.20
2010,06,22,12,38,14.40
2010,06,22,12,39,14.50
2010,06,22,12,40,14.50
2010,06,22,12,41,14.50
2010,06,22,12,42,14.50
2010,06,22,12,43,14.40
2010,06,22,12,44,14.40
2010,06,22,12,45,14.50
2010,06,22,12,46,14.60
2010,06,22,12,47,14.70
2010,06,22,12,48,14.70
2010,06,22,12,49,14.60
2010,06,22,12,50,14.60
2010,06,22,12,51,14.60
2010,06,22,12,52,14.60
2010,06,22,12,53,14.60
2010,06,22,12,54,14.50
2010,06,22,12,55,14.60
2010,06,22,12,56,14.60
2010,06,22,12,57,14.80
2010,06,22,12,58,14.90
2010,06,22,12,59,14.80
2010,06,22,13,00,14.80
2010,06,22,13,01,14.80
2010,06,22,13,02,14.70
2010,06,22,13,03,14.70
2010,06,22,13,04,14.80
2010,06,22,13,05,14.80
2010,06,22,13,06,14.70
2010,06,22,13,07,14.70
2010,06,22,13,08,14.70
2010,06,22,13,09,14.70
2010,06,22,13,10,14.70
2010,06,22,13,11,14.60
2010,06,22,13,12,14.50
2010,06,22,13,13,14.50
2010,06,22,13,14,14.50
2010,06,22,13,15,14.60
2010,06,22,13,16,14.50
2010,06,22,13,17,14.50
2010,06,22,13,18,14.50
2010,06,22,13,19,14.60
2010,06,22,13,20,14.60
2010,06,22,13,21,14.50
2010,06,22,13,22,14.50
2010,06,22,13,23,14.50
2010,06,22,13,24,14.60
2010,06,22,13,25,14.70
2010,06,22,13,26,14.70
2010,06,22,13,27,14.70
2010,06,22,13,28,14.80
2010,06,22,13,29,14.80
2010,06,22,13,30,14.80
2010,06,22,13,31,14.80
2010,06,22,13,32,14.90
2010,06,22,13,33,15.00
2010,06,22,13,34,15.10
2010,06,22,13,35,15.10
2010,06,22,13,36,15.10
2010,06,22,13,37,15.10
2010,06,22,13,38,15.10
2010,06,22,13,39,15.10
2010,06,22,13,40,15.10
2010,06,22,13,41,15.10
2010,06,22,13,42,15.20
2010,06,22,13,43,15.20
2010,06,22,13,44,15.20
2010,06,22,13,45,15.20
2010,06,22,13,46,15.30
2010,06,22,13,47,15.30
2010,06,22,13,48,15.40
2010,06,22,13,49,15.50
2010,06,22,13,50,15.70
2010,06,22,13,51,15.80
2010,06,22,13,52,15.80
2010,06,22,13,53,15.80
2010,06,22,13,54,15.70
2010,06,22,13,55,15.60
2010,06,22,13,56,15.50
2010,06,22,13,57,15.50
2010,06,22,13,58,15.50
2010,06,22,13,59,15.60
2010,06,22,14,00,15.60
2010,06,22,14,01,15.60
2010,06,22,14,02,15.50
2010,06,22,14,03,15.50
2010,06,22,14,04,15.60
2010,06,22,14,05,15.70
2010,06,22,14,06,15.80
2010,06,22,14,07,15.80
2010,06,22,14,08,15.80
2010,06,22,14,09,15.90
2010,06,22,14,10,15.90
2010,06,22,14,11,15.80
2010,06,22,14,12,15.80
2010,06,22,14,13,15.80
2010,06,22,14,14,15.80
2010,06,22,14,15,15.70
2010,06,22,14,16,15.70
2010,06,22,14,17,15.60
2010,06,22,14,18,15.60
2010,06,22,14,19,15.60
2010,06,22,14,20,15.60
2010,06,22,14,21,15.70
2010,06,22,14,22,15.80
2010,06,22,14,23,15.80
2010,06,22,14,24,15.80
2010,06,22,14,25,15.90
2010,06,22,14,26,15.90
2010,06,22,14,27,15.90
2010,06,22,14,28,16.00
2010,06,22,14,29,16.10
2010,06,22,14,30,16.20
2010,06,22,14,31,16.20
2010,06,22,14,32,16.20
2010,06,22,14,33,16.10
2010,06,22,14,34,16.10
2010,06,22,14,35,16.20
2010,06,22,14,36,16.20
2010,06,22,14,37,16.10
2010,06,22,14,38,16.10
2010,06,22,14,39,16.00
2010,06,22,14,40,16.00
2010,06,22,14,41,15.90
2010,06,22,14,42,15.90
2010,06,22,14,43,15.90
2010,06,22,14,44,16.10
2010,06,22,14,45,16.10
2010,06,22,14,46,16.10
2010,06,22,14,47,16.10
2010,06,22,14,48,16.10
2010,06,22,14,49,16.10
2010,06,22,14,50,16.10
2010,06,22,14,51,16.00
2010,06,22,14,52,15.90
2010,06,22,14,53,15.80
2010,06,22,14,54,15.90
2010,06,22,14,55,15.90
2010,06,22,14,56,15.90
2010,06,22,14,57,16.10
2010,06,22,14,58,16.10
2010,06,22,14,59,16.10
2010,06,22,15,00,16.10
2010,06,22,15,01,16.10
2010,06,22,15,02,16.20
2010,06,22,15,03,16.20
2010,06,22,15,04,16.10
2010,06,22,15,05,16.10
2010,06,22,15,06,16.10
2010,06,22,15,07,16.20
2010,06,22,15,08,16.20
2010,06,22,15,09,16.20
2010,06,22,15,10,16.20
2010,06,22,15,11,16.10
2010,06,22,15,12,16.10
2010,06,22,15,13,16.10
2010,06,22,15,14,16.10
2010,06,22,15,15,16.10
2010,06,22,15,16,16.10
2010,06,22,15,17,16.10
2010,06,22,15,18,16.10
2010,06,22,15,19,16.10
2010,06,22,15,20,16.00
2010,06,22,15,21,15.90
2010,06,22,15,22,16.00
2010,06,22,15,23,16.10
2010,06,22,15,24,16.10
2010,06,22,15,25,16.10
2010,06,22,15,26,16.10
2010,06,22,15,27,16.10
2010,06,22,15,28,16.10
2010,06,22,15,29,16.10
2010,06,22,15,30,16.20
2010,06,22,15,31,16.30
2010,06,22,15,32,16.30
2010,06,22,15,33,16.40
2010,06,22,15,34,16.40
2010,06,22,15,35,16.40
2010,06,22,15,36,16.40
2010,06,22,15,37,16.40
2010,06,22,15,38,16.50
2010,06,22,15,39,16.70
2010,06,22,15,40,16.70
2010,06,22,15,41,16.80
2010,06,22,15,42,16.90
2010,06,22,15,43,17.00
2010,06,22,15,44,16.90
2010,06,22,15,45,16.90
2010,06,22,15,46,16.80
2010,06,22,15,47,16.80
2010,06,22,15,48,16.70
2010,06,22,15,49,16.70
2010,06,22,15,50,16.80
2010,06,22,15,51,16.80
2010,06,22,15,52,16.90
2010,06,22,15,53,16.90
2010,06,22,15,54,17.00
2010,06,22,15,55,17.00
2010,06,22,15,56,17.00
2010,06,22,15,57,17.00
2010,06,22,15,58,17.00
2010,06,22,15,59,16.90
2010,06,22,16,00,16.90
2010,06,22,16,01,16.80
2010,06,22,16,02,16.80
2010,06,22,16,03,16.80
2010,06,22,16,04,16.70
2010,06,22,16,05,16.80
2010,06,22,16,06,16.80
2010,06,22,16,07,16.90
2010,06,22,16,08,16.90
2010,06,22,16,09,16.90
2010,06,22,16,10,17.00
2010,06,22,16,11,17.00
2010,06,22,16,12,17.10
2010,06,22,16,13,17.10
2010,06,22,16,14,17.10
2010,06,22,16,15,17.10
2010,06,22,16,16,17.10
2010,06,22,16,17,17.20
2010,06,22,16,18,17.20
2010,06,22,16,19,17.30
2010,06,22,16,20,17.40
2010,06,22,16,21,17.40
2010,06,22,16,22,17.50
2010,06,22,16,23,17.60
2010,06,22,16,24,17.50
2010,06,22,16,25,17.60
2010,06,22,16,26,17.60
2010,06,22,16,27,17.60
2010,06,22,16,28,17.70
2010,06,22,16,29,17.70
2010,06,22,16,30,17.80
2010,06,22,16,31,17.80
2010,06,22,16,32,17.80
2010,06,22,16,33,17.70
2010,06,22,16,34,17.70
2010,06,22,16,35,17.70
2010,06,22,16,36,17.70
2010,06,22,16,37,17.70
2010,06,22,16,38,17.80
2010,06,22,16,39,17.80
2010,06,22,16,40,17.90
2010,06,22,16,41,17.90
2010,06,22,16,42,17.90
2010,06,22,16,43,17.90
2010,06,22,16,44,17.90
2010,06,22,16,45,17.90
2010,06,22,16,46,17.90
2010,06,22,16,47,17.90
2010,06,22,16,48,17.90
2010,06,22,16,49,17.90
2010,06,22,16,50,17.90
2010,06,22,16,51,17.80
2010,06,22,16,52,17.70
2010,06,22,16,53,17.70
2010,06,22,16,54,17.70
2010,06,22,16,55,17.60
2010,06,22,16,56,17.50
2010,06,22,16,57,17.50
2010,06,22,16,58,17.60
2010,06,22,16,59,17.60
2010,06,22,17,00,17.60
2010,06,22,17,01,17.60
2010,06,22,17,02,17.60
2010,06,22,17,03,17.50
2010,06,22,17,04,17.50
2010,06,22,17,05,17.50
2010,06,22,17,06,17.50
2010,06,22,17,07,17.60
2010,06,22,17,08,17.60
2010,06,22,17,09,17.60
2010,06,22,17,10,17.70
2010,06,22,17,11,17.70
2010,06,22,17,12,17.80
2010,06,22,17,13,17.80
2010,06,22,17,14,17.90
2010,06,22,17,15,17.90
2010,06,22,17,16,17.90
2010,06,22,17,17,17.90
2010,06,22,17,18,17.90
2010,06,22,17,19,17.80
2010,06,22,17,20,17.80
2010,06,22,17,21,17.70
2010,06,22,17,22,17.70
2010,06,22,17,23,17.70
2010,06,22,17,24,17.70
2010,06,22,17,25,17.70
2010,06,22,17,26,17.70
2010,06,22,17,27,17.60
2010,06,22,17,28,17.60
2010,06,22,17,29,17.70
2010,06,22,17,30,17.70