Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,10,12,00,00,9.60
2012,10,12,00,01,4.80
2012,10,12,00,02,14.50
2012,10,12,00,03,16.10
2012,10,12,00,04,14.50
2012,10,12,00,05,14.50
2012,10,12,00,06,11.30
2012,10,12,00,07,17.70
2012,10,12,00,08,8.10
2012,10,12,00,09,11.30
2012,10,12,00,10,9.60
2012,10,12,00,11,6.40
2012,10,12,00,12,16.10
2012,10,12,00,13,11.30
2012,10,12,00,14,8.10
2012,10,12,00,15,9.60
2012,10,12,00,16,9.60
2012,10,12,00,17,9.60
2012,10,12,00,18,6.40
2012,10,12,00,19,11.30
2012,10,12,00,20,8.10
2012,10,12,00,21,8.10
2012,10,12,00,22,4.80
2012,10,12,00,23,6.40
2012,10,12,00,24,6.40
2012,10,12,00,25,4.80
2012,10,12,00,26,6.40
2012,10,12,00,27,6.40
2012,10,12,00,28,8.10
2012,10,12,00,29,9.60
2012,10,12,00,30,11.30
2012,10,12,00,31,6.40
2012,10,12,00,32,4.80
2012,10,12,00,33,6.40
2012,10,12,00,34,6.40
2012,10,12,00,35,4.80
2012,10,12,00,36,3.20
2012,10,12,00,37,3.20
2012,10,12,00,38,6.40
2012,10,12,00,39,3.20
2012,10,12,00,40,1.60
2012,10,12,00,41,4.80
2012,10,12,00,42,6.40
2012,10,12,00,43,6.40
2012,10,12,00,44,3.20
2012,10,12,00,45,3.20
2012,10,12,00,46,4.80
2012,10,12,00,47,9.60
2012,10,12,00,48,4.80
2012,10,12,00,49,3.20
2012,10,12,00,50,4.80
2012,10,12,00,51,3.20
2012,10,12,00,52,4.80
2012,10,12,00,53,6.40
2012,10,12,00,54,6.40
2012,10,12,00,55,8.10
2012,10,12,00,56,8.10
2012,10,12,00,57,8.10
2012,10,12,00,58,8.10
2012,10,12,00,59,6.40
2012,10,12,01,00,8.10
2012,10,12,01,01,9.60
2012,10,12,01,02,8.10
2012,10,12,01,03,8.10
2012,10,12,01,04,6.40
2012,10,12,01,05,4.80
2012,10,12,01,06,11.30
2012,10,12,01,07,8.10
2012,10,12,01,08,4.80
2012,10,12,01,09,3.20
2012,10,12,01,10,3.20
2012,10,12,01,11,3.20
2012,10,12,01,12,4.80
2012,10,12,01,13,4.80
2012,10,12,01,14,4.80
2012,10,12,01,15,4.80
2012,10,12,01,16,6.40
2012,10,12,01,17,8.10
2012,10,12,01,18,6.40
2012,10,12,01,19,8.10
2012,10,12,01,20,6.40
2012,10,12,01,21,8.10
2012,10,12,01,22,6.40
2012,10,12,01,23,6.40
2012,10,12,01,24,3.20
2012,10,12,01,25,4.80
2012,10,12,01,26,8.10
2012,10,12,01,27,8.10
2012,10,12,01,28,11.30
2012,10,12,01,29,8.10
2012,10,12,01,30,8.10
2012,10,12,01,31,6.40
2012,10,12,01,32,6.40
2012,10,12,01,33,6.40
2012,10,12,01,34,8.10
2012,10,12,01,35,4.80
2012,10,12,01,36,6.40
2012,10,12,01,37,6.40
2012,10,12,01,38,11.30
2012,10,12,01,39,11.30
2012,10,12,01,40,9.60
2012,10,12,01,41,6.40
2012,10,12,01,42,8.10
2012,10,12,01,43,11.30
2012,10,12,01,44,9.60
2012,10,12,01,45,9.60
2012,10,12,01,46,11.30
2012,10,12,01,47,6.40
2012,10,12,01,48,8.10
2012,10,12,01,49,9.60
2012,10,12,01,50,6.40
2012,10,12,01,51,12.90
2012,10,12,01,52,14.50
2012,10,12,01,53,6.40
2012,10,12,01,54,12.90
2012,10,12,01,55,9.60
2012,10,12,01,56,9.60
2012,10,12,01,57,11.30
2012,10,12,01,58,4.80
2012,10,12,01,59,4.80
2012,10,12,02,00,4.80
2012,10,12,02,01,4.80
2012,10,12,02,02,6.40
2012,10,12,02,03,4.80
2012,10,12,02,04,6.40
2012,10,12,02,05,4.80
2012,10,12,02,06,8.10
2012,10,12,02,07,6.40
2012,10,12,02,08,8.10
2012,10,12,02,09,11.30
2012,10,12,02,10,11.30
2012,10,12,02,11,4.80
2012,10,12,02,12,3.20
2012,10,12,02,13,8.10
2012,10,12,02,14,6.40
2012,10,12,02,15,6.40
2012,10,12,02,16,8.10
2012,10,12,02,17,9.60
2012,10,12,02,18,11.30
2012,10,12,02,19,4.80
2012,10,12,02,23,4.80
2012,10,12,02,24,1.60
2012,10,12,02,27,4.80
2012,10,12,02,28,4.80
2012,10,12,02,29,4.80
2012,10,12,02,30,4.80
2012,10,12,02,31,1.60
2012,10,12,02,32,3.20
2012,10,12,02,33,3.20
2012,10,12,02,34,6.40
2012,10,12,02,35,4.80
2012,10,12,02,36,6.40
2012,10,12,02,37,6.40
2012,10,12,02,38,9.60
2012,10,12,02,39,6.40
2012,10,12,02,40,14.50
2012,10,12,02,41,9.60
2012,10,12,02,42,6.40
2012,10,12,02,43,6.40
2012,10,12,02,44,9.60
2012,10,12,02,45,6.40
2012,10,12,02,46,8.10
2012,10,12,02,47,4.80
2012,10,12,02,48,6.40
2012,10,12,02,49,8.10
2012,10,12,02,50,9.60
2012,10,12,02,51,8.10
2012,10,12,02,52,9.60
2012,10,12,02,53,4.80
2012,10,12,02,54,3.20
2012,10,12,02,55,4.80
2012,10,12,02,56,4.80
2012,10,12,02,57,8.10
2012,10,12,02,58,6.40
2012,10,12,02,59,6.40
2012,10,12,03,00,6.40
2012,10,12,03,01,6.40
2012,10,12,03,02,6.40
2012,10,12,03,03,9.60
2012,10,12,03,04,8.10
2012,10,12,03,05,3.20
2012,10,12,03,06,3.20
2012,10,12,03,07,4.80
2012,10,12,03,08,4.80
2012,10,12,03,09,3.20
2012,10,12,03,10,1.60
2012,10,12,03,11,1.60
2012,10,12,03,12,1.60
2012,10,12,03,13,1.60
2012,10,12,03,14,3.20
2012,10,12,03,15,4.80
2012,10,12,03,21,3.20
2012,10,12,03,22,3.20
2012,10,12,03,23,3.20
2012,10,12,03,24,1.60
2012,10,12,03,25,3.20
2012,10,12,03,26,4.80
2012,10,12,03,27,4.80
2012,10,12,03,28,3.20
2012,10,12,03,29,4.80
2012,10,12,03,30,4.80
2012,10,12,03,31,4.80
2012,10,12,03,32,3.20
2012,10,12,03,33,6.40
2012,10,12,03,34,4.80
2012,10,12,03,35,4.80
2012,10,12,03,36,4.80
2012,10,12,03,37,6.40
2012,10,12,03,38,8.10
2012,10,12,03,39,4.80
2012,10,12,03,40,8.10
2012,10,12,03,41,6.40
2012,10,12,03,42,8.10
2012,10,12,03,43,4.80
2012,10,12,03,44,6.40
2012,10,12,03,45,6.40
2012,10,12,03,46,6.40
2012,10,12,03,47,8.10
2012,10,12,03,48,6.40
2012,10,12,03,49,6.40
2012,10,12,03,50,8.10
2012,10,12,03,51,6.40
2012,10,12,03,52,6.40
2012,10,12,03,53,6.40
2012,10,12,03,54,4.80
2012,10,12,03,55,6.40
2012,10,12,03,56,6.40
2012,10,12,03,57,8.10
2012,10,12,03,58,8.10
2012,10,12,03,59,6.40
2012,10,12,04,00,6.40
2012,10,12,04,01,8.10
2012,10,12,04,02,6.40
2012,10,12,04,03,4.80
2012,10,12,04,04,4.80
2012,10,12,04,05,4.80
2012,10,12,04,06,4.80
2012,10,12,04,08,3.20
2012,10,12,04,09,4.80
2012,10,12,04,10,4.80
2012,10,12,04,11,6.40
2012,10,12,04,12,4.80
2012,10,12,04,13,3.20
2012,10,12,04,14,3.20
2012,10,12,04,16,4.80
2012,10,12,04,17,1.60
2012,10,12,04,20,1.60
2012,10,12,04,21,1.60
2012,10,12,04,22,3.20
2012,10,12,04,23,3.20
2012,10,12,04,24,4.80
2012,10,12,04,25,3.20
2012,10,12,04,26,3.20
2012,10,12,04,27,1.60
2012,10,12,04,28,1.60
2012,10,12,04,29,4.80
2012,10,12,04,30,6.40
2012,10,12,04,31,4.80
2012,10,12,04,32,3.20
2012,10,12,04,33,3.20
2012,10,12,04,34,3.20
2012,10,12,04,38,4.80
2012,10,12,04,39,4.80
2012,10,12,04,40,6.40
2012,10,12,04,41,4.80
2012,10,12,04,42,4.80
2012,10,12,04,43,3.20
2012,10,12,04,44,6.40
2012,10,12,04,45,8.10
2012,10,12,04,46,8.10
2012,10,12,04,47,8.10
2012,10,12,04,48,4.80
2012,10,12,04,49,3.20
2012,10,12,04,50,6.40
2012,10,12,04,51,4.80
2012,10,12,04,52,1.60
2012,10,12,04,53,6.40
2012,10,12,04,54,4.80
2012,10,12,04,55,4.80
2012,10,12,04,56,4.80
2012,10,12,04,57,6.40
2012,10,12,04,58,4.80
2012,10,12,04,59,4.80
2012,10,12,05,00,3.20
2012,10,12,05,01,3.20
2012,10,12,05,03,8.10
2012,10,12,05,04,3.20
2012,10,12,05,19,1.60
2012,10,12,05,20,3.20
2012,10,12,05,21,1.60
2012,10,12,05,27,3.20
2012,10,12,05,30,1.60
2012,10,12,05,46,3.20
2012,10,12,05,47,1.60
2012,10,12,05,50,3.20
2012,10,12,05,51,1.60
2012,10,12,05,52,3.20
2012,10,12,05,55,3.20
2012,10,12,05,56,4.80
2012,10,12,06,00,4.80
2012,10,12,06,01,4.80
2012,10,12,06,02,1.60
2012,10,12,06,04,3.20
2012,10,12,06,05,3.20
2012,10,12,06,06,3.20
2012,10,12,07,44,1.60
2012,10,12,07,45,1.60
2012,10,12,07,48,3.20
2012,10,12,07,58,1.60
2012,10,12,08,14,4.80
2012,10,12,08,15,4.80
2012,10,12,08,17,6.40
2012,10,12,08,18,4.80
2012,10,12,08,19,3.20
2012,10,12,08,20,3.20
2012,10,12,08,21,3.20
2012,10,12,08,22,3.20
2012,10,12,08,23,3.20
2012,10,12,08,38,1.60
2012,10,12,09,05,3.20
2012,10,12,09,13,3.20
2012,10,12,09,26,1.60
2012,10,12,09,32,1.60
2012,10,12,09,36,1.60
2012,10,12,09,38,3.20
2012,10,12,09,39,4.80
2012,10,12,09,42,1.60
2012,10,12,09,55,1.60
2012,10,12,09,56,3.20
2012,10,12,10,00,1.60
2012,10,12,10,01,4.80
2012,10,12,10,06,3.20
2012,10,12,10,07,1.60
2012,10,12,10,08,1.60
2012,10,12,10,09,1.60
2012,10,12,10,10,3.20
2012,10,12,10,15,1.60
2012,10,12,10,16,4.80
2012,10,12,10,17,3.20
2012,10,12,10,18,1.60
2012,10,12,10,19,3.20
2012,10,12,10,24,1.60
2012,10,12,10,26,1.60
2012,10,12,10,29,3.20
2012,10,12,10,30,4.80
2012,10,12,10,31,3.20
2012,10,12,10,32,3.20
2012,10,12,10,35,3.20
2012,10,12,10,39,4.80
2012,10,12,10,40,1.60
2012,10,12,10,41,3.20
2012,10,12,10,42,6.40
2012,10,12,10,43,3.20
2012,10,12,10,48,3.20
2012,10,12,10,49,4.80
2012,10,12,10,51,3.20
2012,10,12,10,52,4.80
2012,10,12,10,53,4.80
2012,10,12,10,54,4.80
2012,10,12,10,55,3.20
2012,10,12,10,58,1.60
2012,10,12,10,59,4.80
2012,10,12,11,00,4.80
2012,10,12,11,01,3.20
2012,10,12,11,02,4.80
2012,10,12,11,03,4.80
2012,10,12,11,04,4.80
2012,10,12,11,06,4.80
2012,10,12,11,07,4.80
2012,10,12,11,09,3.20
2012,10,12,11,13,3.20
2012,10,12,11,14,6.40
2012,10,12,11,15,6.40
2012,10,12,11,16,4.80
2012,10,12,11,17,4.80
2012,10,12,11,18,3.20
2012,10,12,11,24,3.20
2012,10,12,11,26,1.60
2012,10,12,11,29,3.20
2012,10,12,11,30,3.20
2012,10,12,11,31,3.20
2012,10,12,11,35,3.20
2012,10,12,11,36,1.60
2012,10,12,11,39,3.20
2012,10,12,11,40,4.80
2012,10,12,11,41,3.20
2012,10,12,12,03,3.20
2012,10,12,12,04,3.20
2012,10,12,12,06,1.60
2012,10,12,12,07,4.80
2012,10,12,12,11,1.60
2012,10,12,12,15,1.60
2012,10,12,12,16,1.60
2012,10,12,12,29,1.60
2012,10,12,12,30,4.80
2012,10,12,12,31,4.80
2012,10,12,12,32,3.20
2012,10,12,12,33,4.80
2012,10,12,12,39,1.60
2012,10,12,12,40,1.60
2012,10,12,12,41,1.60
2012,10,12,12,42,3.20
2012,10,12,12,43,4.80
2012,10,12,12,44,3.20
2012,10,12,12,50,1.60
2012,10,12,12,51,1.60
2012,10,12,12,52,4.80
2012,10,12,12,53,3.20
2012,10,12,12,54,3.20
2012,10,12,12,56,3.20
2012,10,12,12,57,3.20
2012,10,12,12,59,4.80
2012,10,12,13,00,3.20
2012,10,12,13,01,3.20
2012,10,12,13,02,4.80
2012,10,12,13,03,4.80
2012,10,12,13,04,6.40
2012,10,12,13,05,3.20
2012,10,12,13,06,4.80
2012,10,12,13,07,3.20
2012,10,12,13,08,3.20
2012,10,12,13,09,3.20
2012,10,12,13,11,1.60
2012,10,12,13,13,1.60
2012,10,12,13,29,1.60
2012,10,12,13,33,1.60
2012,10,12,13,37,6.40
2012,10,12,13,38,4.80
2012,10,12,13,39,1.60
2012,10,12,13,41,1.60
2012,10,12,13,42,3.20
2012,10,12,13,43,4.80
2012,10,12,13,44,4.80
2012,10,12,13,46,1.60
2012,10,12,13,47,1.60
2012,10,12,13,57,1.60
2012,10,12,14,18,3.20
2012,10,12,14,22,3.20
2012,10,12,14,23,1.60
2012,10,12,14,25,3.20
2012,10,12,14,35,3.20
2012,10,12,14,42,1.60
2012,10,12,14,43,4.80
2012,10,12,14,44,4.80
2012,10,12,14,45,4.80
2012,10,12,14,47,3.20
2012,10,12,14,52,4.80
2012,10,12,14,53,3.20
2012,10,12,14,56,1.60
2012,10,12,14,58,1.60
2012,10,12,15,11,3.20
2012,10,12,15,12,3.20
2012,10,12,15,21,8.10
2012,10,12,15,22,8.10
2012,10,12,15,29,3.20
2012,10,12,15,32,4.80
2012,10,12,15,33,1.60
2012,10,12,15,37,3.20
2012,10,12,15,39,1.60
2012,10,12,15,42,4.80
2012,10,12,15,43,3.20
2012,10,12,15,44,1.60
2012,10,12,15,45,3.20
2012,10,12,15,48,1.60
2012,10,12,15,49,1.60
2012,10,12,15,50,3.20
2012,10,12,15,51,3.20
2012,10,12,15,52,9.60
2012,10,12,15,53,4.80
2012,10,12,15,54,3.20
2012,10,12,15,55,3.20
2012,10,12,15,58,3.20
2012,10,12,15,59,4.80
2012,10,12,16,01,3.20
2012,10,12,16,04,1.60
2012,10,12,16,05,1.60
2012,10,12,16,11,3.20
2012,10,12,16,16,1.60
2012,10,12,16,17,1.60
2012,10,12,16,18,1.60
2012,10,12,16,24,3.20
2012,10,12,16,25,3.20
2012,10,12,16,26,6.40
2012,10,12,16,27,6.40
2012,10,12,16,30,3.20
2012,10,12,16,33,4.80
2012,10,12,16,42,3.20
2012,10,12,16,50,3.20
2012,10,12,16,53,1.60
2012,10,12,17,16,1.60
2012,10,12,17,17,1.60
2012,10,12,17,20,1.60
2012,10,12,17,22,1.60
2012,10,12,17,25,4.80
2012,10,12,17,33,3.20
2012,10,12,17,34,3.20
2012,10,12,17,44,1.60
2012,10,12,17,45,1.60
2012,10,12,22,23,1.60
2012,10,12,22,24,8.10
2012,10,12,22,25,6.40
2012,10,12,22,26,9.60
2012,10,12,22,27,8.10
2012,10,12,22,28,11.30
2012,10,12,22,29,9.60
2012,10,12,22,30,11.30
2012,10,12,22,31,11.30
2012,10,12,22,32,11.30
2012,10,12,22,33,8.10
2012,10,12,22,34,9.60
2012,10,12,22,35,9.60
2012,10,12,22,36,9.60
2012,10,12,22,37,11.30
2012,10,12,22,38,9.60
2012,10,12,22,39,6.40
2012,10,12,22,40,1.60
2012,10,12,22,41,11.30
2012,10,12,22,42,9.60
2012,10,12,22,43,6.40
2012,10,12,22,44,3.20
2012,10,12,22,45,3.20
2012,10,12,22,46,3.20
2012,10,12,22,51,3.20
2012,10,12,22,52,11.30
2012,10,12,22,53,4.80
2012,10,12,22,54,6.40
2012,10,12,22,55,16.10
2012,10,12,22,56,11.30
2012,10,12,22,57,6.40
2012,10,12,22,58,11.30
2012,10,12,22,59,8.10
2012,10,12,23,00,6.40
2012,10,12,23,01,9.60
2012,10,12,23,02,8.10
2012,10,12,23,03,16.10
2012,10,12,23,04,16.10
2012,10,12,23,05,9.60
2012,10,12,23,06,6.40
2012,10,12,23,07,8.10
2012,10,12,23,08,4.80
2012,10,12,23,09,4.80
2012,10,12,23,11,1.60
2012,10,12,23,20,1.60
2012,10,12,23,21,1.60
2012,10,12,23,22,6.40
2012,10,12,23,23,3.20
2012,10,12,23,24,4.80
2012,10,12,23,27,1.60
2012,10,12,23,29,3.20
2012,10,12,23,30,6.40
2012,10,12,23,31,6.40
2012,10,12,23,32,1.60
2012,10,12,23,42,4.80
2012,10,12,23,43,6.40
2012,10,12,23,44,8.10
2012,10,12,23,45,3.20
2012,10,12,23,52,4.80
2012,10,12,23,53,4.80
2012,10,12,23,54,1.60
2012,10,12,23,55,1.60
2012,10,12,23,56,1.60
2012,10,12,23,57,3.20
2012,10,12,23,58,1.60
