Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,30,00,00,6.10
2011,04,30,00,01,6.10
2011,04,30,00,02,6.10
2011,04,30,00,03,6.10
2011,04,30,00,04,6.20
2011,04,30,00,05,6.20
2011,04,30,00,06,6.20
2011,04,30,00,07,6.20
2011,04,30,00,08,6.20
2011,04,30,00,09,6.20
2011,04,30,00,10,6.30
2011,04,30,00,11,6.30
2011,04,30,00,12,6.30
2011,04,30,00,13,6.30
2011,04,30,00,14,6.30
2011,04,30,00,15,6.30
2011,04,30,00,16,6.30
2011,04,30,00,17,6.30
2011,04,30,00,18,6.30
2011,04,30,00,19,6.30
2011,04,30,00,20,6.30
2011,04,30,00,21,6.30
2011,04,30,00,22,6.30
2011,04,30,00,23,6.30
2011,04,30,00,24,6.30
2011,04,30,00,25,6.30
2011,04,30,00,26,6.30
2011,04,30,00,27,6.30
2011,04,30,00,28,6.30
2011,04,30,00,29,6.30
2011,04,30,00,30,6.30
2011,04,30,00,31,6.30
2011,04,30,00,32,6.30
2011,04,30,00,33,6.30
2011,04,30,00,34,6.30
2011,04,30,00,35,6.30
2011,04,30,00,36,6.30
2011,04,30,00,37,6.30
2011,04,30,00,38,6.30
2011,04,30,00,39,6.30
2011,04,30,00,40,6.30
2011,04,30,00,41,6.20
2011,04,30,00,42,6.20
2011,04,30,00,43,6.20
2011,04,30,00,44,6.20
2011,04,30,00,45,6.20
2011,04,30,00,46,6.20
2011,04,30,00,47,6.20
2011,04,30,00,48,6.20
2011,04,30,00,49,6.20
2011,04,30,00,50,6.20
2011,04,30,00,51,6.20
2011,04,30,00,52,6.10
2011,04,30,00,53,6.10
2011,04,30,00,54,6.10
2011,04,30,00,55,6.10
2011,04,30,00,56,6.10
2011,04,30,00,57,6.10
2011,04,30,00,58,6.10
2011,04,30,00,59,6.10
2011,04,30,01,00,6.10
2011,04,30,01,01,6.10
2011,04,30,01,02,6.10
2011,04,30,01,03,6.10
2011,04,30,01,04,6.10
2011,04,30,01,05,6.10
2011,04,30,01,06,6.10
2011,04,30,01,07,6.10
2011,04,30,01,08,6.10
2011,04,30,01,09,6.10
2011,04,30,01,10,6.10
2011,04,30,01,11,6.10
2011,04,30,01,12,6.10
2011,04,30,01,13,6.10
2011,04,30,01,14,6.10
2011,04,30,01,15,6.10
2011,04,30,01,16,6.10
2011,04,30,01,17,6.10
2011,04,30,01,18,6.10
2011,04,30,01,19,6.10
2011,04,30,01,20,6.10
2011,04,30,01,21,6.10
2011,04,30,01,22,6.10
2011,04,30,01,23,6.10
2011,04,30,01,24,6.10
2011,04,30,01,25,6.10
2011,04,30,01,26,6.10
2011,04,30,01,27,6.10
2011,04,30,01,28,6.10
2011,04,30,01,29,6.00
2011,04,30,01,30,6.00
2011,04,30,01,31,6.00
2011,04,30,01,32,6.00
2011,04,30,01,33,6.00
2011,04,30,01,34,6.00
2011,04,30,01,35,6.00
2011,04,30,01,36,6.00
2011,04,30,01,37,6.00
2011,04,30,01,38,6.00
2011,04,30,01,39,6.00
2011,04,30,01,40,6.00
2011,04,30,01,41,6.00
2011,04,30,01,42,6.00
2011,04,30,01,43,5.90
2011,04,30,01,44,5.90
2011,04,30,01,45,5.90
2011,04,30,01,46,5.90
2011,04,30,01,47,5.90
2011,04,30,01,48,5.90
2011,04,30,01,49,5.90
2011,04,30,01,50,5.90
2011,04,30,01,51,5.90
2011,04,30,01,52,5.80
2011,04,30,01,53,5.80
2011,04,30,01,54,5.80
2011,04,30,01,55,5.80
2011,04,30,01,56,5.80
2011,04,30,01,57,5.80
2011,04,30,01,58,5.80
2011,04,30,01,59,5.80
2011,04,30,02,00,5.80
2011,04,30,02,01,5.80
2011,04,30,02,02,5.80
2011,04,30,02,03,5.70
2011,04,30,02,04,5.70
2011,04,30,02,05,5.70
2011,04,30,02,06,5.70
2011,04,30,02,07,5.70
2011,04,30,02,08,5.70
2011,04,30,02,09,5.70
2011,04,30,02,10,5.70
2011,04,30,02,11,5.70
2011,04,30,02,12,5.70
2011,04,30,02,13,5.70
2011,04,30,02,14,5.70
2011,04,30,02,15,5.70
2011,04,30,02,16,5.70
2011,04,30,02,17,5.70
2011,04,30,02,18,5.70
2011,04,30,02,19,5.70
2011,04,30,02,20,5.70
2011,04,30,02,21,5.70
2011,04,30,02,22,5.70
2011,04,30,02,23,5.80
2011,04,30,02,24,5.80
2011,04,30,02,25,5.80
2011,04,30,02,26,5.80
2011,04,30,02,27,5.80
2011,04,30,02,28,5.80
2011,04,30,02,29,5.80
2011,04,30,02,30,5.80
2011,04,30,02,31,5.80
2011,04,30,02,32,5.80
2011,04,30,02,33,5.80
2011,04,30,02,34,5.70
2011,04,30,02,35,5.70
2011,04,30,02,36,5.70
2011,04,30,02,37,5.70
2011,04,30,02,38,5.70
2011,04,30,02,39,5.70
2011,04,30,02,40,5.60
2011,04,30,02,41,5.60
2011,04,30,02,42,5.60
2011,04,30,02,43,5.60
2011,04,30,02,44,5.60
2011,04,30,02,45,5.60
2011,04,30,02,46,5.60
2011,04,30,02,47,5.60
2011,04,30,02,48,5.60
2011,04,30,02,49,5.60
2011,04,30,02,50,5.60
2011,04,30,02,51,5.60
2011,04,30,02,52,5.60
2011,04,30,02,53,5.60
2011,04,30,02,54,5.60
2011,04,30,02,55,5.60
2011,04,30,02,56,5.50
2011,04,30,02,57,5.50
2011,04,30,02,58,5.50
2011,04,30,02,59,5.50
2011,04,30,03,00,5.50
2011,04,30,03,01,5.50
2011,04,30,03,02,5.50
2011,04,30,03,03,5.50
2011,04,30,03,06,5.40
2011,04,30,03,07,5.40
2011,04,30,03,08,5.40
2011,04,30,03,09,5.30
2011,04,30,03,10,5.30
2011,04,30,03,11,5.30
2011,04,30,03,12,5.30
2011,04,30,03,13,5.30
2011,04,30,03,14,5.30
2011,04,30,03,15,5.30
2011,04,30,03,16,5.20
2011,04,30,03,17,5.20
2011,04,30,03,18,5.20
2011,04,30,03,19,5.20
2011,04,30,03,20,5.10
2011,04,30,03,21,5.10
2011,04,30,03,22,5.10
2011,04,30,03,23,5.00
2011,04,30,03,24,4.90
2011,04,30,03,25,4.90
2011,04,30,03,26,4.90
2011,04,30,03,27,4.80
2011,04,30,03,28,4.80
2011,04,30,03,29,4.80
2011,04,30,03,30,4.80
2011,04,30,03,31,4.70
2011,04,30,03,32,4.70
2011,04,30,03,33,4.70
2011,04,30,03,34,4.70
2011,04,30,03,35,4.60
2011,04,30,03,36,4.60
2011,04,30,03,37,4.60
2011,04,30,03,38,4.60
2011,04,30,03,39,4.50
2011,04,30,03,40,4.50
2011,04,30,03,41,4.50
2011,04,30,03,42,4.50
2011,04,30,03,43,4.40
2011,04,30,03,44,4.40
2011,04,30,03,45,4.40
2011,04,30,03,46,4.40
2011,04,30,03,47,4.40
2011,04,30,03,48,4.40
2011,04,30,03,49,4.50
2011,04,30,03,50,4.50
2011,04,30,03,51,4.50
2011,04,30,03,52,4.50
2011,04,30,03,53,4.50
2011,04,30,03,54,4.50
2011,04,30,03,55,4.50
2011,04,30,03,56,4.50
2011,04,30,03,57,4.50
2011,04,30,03,58,4.50
2011,04,30,03,59,4.50
2011,04,30,04,00,4.50
2011,04,30,04,01,4.50
2011,04,30,04,02,4.60
2011,04,30,04,03,4.60
2011,04,30,04,04,4.60
2011,04,30,04,05,4.60
2011,04,30,04,06,4.60
2011,04,30,04,07,4.60
2011,04,30,04,08,4.70
2011,04,30,04,09,4.70
2011,04,30,04,10,4.70
2011,04,30,04,11,4.70
2011,04,30,04,12,4.70
2011,04,30,04,13,4.70
2011,04,30,04,14,4.70
2011,04,30,04,15,4.80
2011,04,30,04,16,4.80
2011,04,30,04,17,4.80
2011,04,30,04,18,4.80
2011,04,30,04,19,4.80
2011,04,30,04,20,4.80
2011,04,30,04,21,4.80
2011,04,30,04,22,4.80
2011,04,30,04,23,4.80
2011,04,30,04,24,4.80
2011,04,30,04,25,4.80
2011,04,30,04,26,4.80
2011,04,30,04,27,4.80
2011,04,30,04,28,4.80
2011,04,30,04,29,4.80
2011,04,30,04,30,4.80
2011,04,30,04,31,4.80
2011,04,30,04,32,4.80
2011,04,30,04,33,4.80
2011,04,30,04,34,4.80
2011,04,30,04,35,4.80
2011,04,30,04,36,4.70
2011,04,30,04,37,4.70
2011,04,30,04,38,4.70
2011,04,30,04,39,4.70
2011,04,30,04,40,4.70
2011,04,30,04,41,4.70
2011,04,30,04,42,4.70
2011,04,30,04,43,4.70
2011,04,30,04,44,4.70
2011,04,30,04,45,4.70
2011,04,30,04,46,4.70
2011,04,30,04,47,4.70
2011,04,30,04,48,4.70
2011,04,30,04,49,4.70
2011,04,30,04,50,4.70
2011,04,30,04,51,4.70
2011,04,30,04,52,4.70
2011,04,30,04,53,4.70
2011,04,30,04,54,4.70
2011,04,30,04,55,4.70
2011,04,30,04,56,4.70
2011,04,30,04,57,4.70
2011,04,30,04,58,4.70
2011,04,30,04,59,4.70
2011,04,30,05,00,4.70
2011,04,30,05,01,4.70
2011,04,30,05,02,4.70
2011,04,30,05,03,4.70
2011,04,30,05,04,4.70
2011,04,30,05,05,4.70
2011,04,30,05,06,4.70
2011,04,30,05,07,4.70
2011,04,30,05,08,4.70
2011,04,30,05,09,4.70
2011,04,30,05,10,4.70
2011,04,30,05,11,4.70
2011,04,30,05,12,4.70
2011,04,30,05,13,4.60
2011,04,30,05,14,4.60
2011,04,30,05,15,4.60
2011,04,30,05,16,4.60
2011,04,30,05,17,4.60
2011,04,30,05,18,4.60
2011,04,30,05,19,4.60
2011,04,30,05,20,4.50
2011,04,30,05,21,4.50
2011,04,30,05,22,4.50
2011,04,30,05,23,4.50
2011,04,30,05,24,4.50
2011,04,30,05,25,4.50
2011,04,30,05,26,4.50
2011,04,30,05,27,4.40
2011,04,30,05,28,4.40
2011,04,30,05,29,4.40
2011,04,30,05,30,4.40
2011,04,30,05,31,4.40
2011,04,30,05,32,4.40
2011,04,30,05,33,4.40
2011,04,30,05,34,4.40
2011,04,30,05,35,4.40
2011,04,30,05,36,4.40
2011,04,30,05,37,4.40
2011,04,30,05,38,4.40
2011,04,30,05,39,4.40
2011,04,30,05,40,4.40
2011,04,30,05,41,4.30
2011,04,30,05,42,4.30
2011,04,30,05,43,4.40
2011,04,30,05,44,4.30
2011,04,30,05,45,4.40
2011,04,30,05,46,4.30
2011,04,30,05,47,4.30
2011,04,30,05,48,4.30
2011,04,30,05,49,4.30
2011,04,30,05,50,4.30
2011,04,30,05,51,4.30
2011,04,30,05,52,4.30
2011,04,30,05,53,4.30
2011,04,30,05,54,4.30
2011,04,30,05,55,4.30
2011,04,30,05,56,4.30
2011,04,30,05,57,4.30
2011,04,30,05,58,4.20
2011,04,30,05,59,4.20
2011,04,30,06,00,4.20
2011,04,30,06,01,4.20
2011,04,30,06,02,4.20
2011,04,30,06,03,4.10
2011,04,30,06,04,4.10
2011,04,30,06,05,4.10
2011,04,30,06,06,4.10
2011,04,30,06,07,4.10
2011,04,30,06,08,4.10
2011,04,30,06,09,4.10
2011,04,30,06,10,4.10
2011,04,30,06,11,4.10
2011,04,30,06,12,4.10
2011,04,30,06,13,4.10
2011,04,30,06,14,4.10
2011,04,30,06,15,4.10
2011,04,30,06,16,4.00
2011,04,30,06,17,4.00
2011,04,30,06,18,4.00
2011,04,30,06,19,4.00
2011,04,30,06,20,4.00
2011,04,30,06,21,3.90
2011,04,30,06,22,3.90
2011,04,30,06,23,3.90
2011,04,30,06,24,3.90
2011,04,30,06,25,3.90
2011,04,30,06,26,3.90
2011,04,30,06,27,3.90
2011,04,30,06,28,3.90
2011,04,30,06,29,3.90
2011,04,30,06,30,3.90
2011,04,30,06,31,3.90
2011,04,30,06,32,3.90
2011,04,30,06,33,3.90
2011,04,30,06,34,3.80
2011,04,30,06,35,3.80
2011,04,30,06,36,3.80
2011,04,30,06,37,3.80
2011,04,30,06,38,3.80
2011,04,30,06,39,3.80
2011,04,30,06,40,3.80
2011,04,30,06,41,3.80
2011,04,30,06,42,3.90
2011,04,30,06,43,3.90
2011,04,30,06,44,3.90
2011,04,30,06,45,3.90
2011,04,30,06,46,4.00
2011,04,30,06,47,4.00
2011,04,30,06,48,4.10
2011,04,30,06,49,4.10
2011,04,30,06,50,4.10
2011,04,30,06,51,4.10
2011,04,30,06,52,4.10
2011,04,30,06,53,4.20
2011,04,30,06,54,4.20
2011,04,30,06,55,4.20
2011,04,30,06,56,4.20
2011,04,30,06,57,4.20
2011,04,30,06,58,4.20
2011,04,30,06,59,4.20
2011,04,30,07,00,4.30
2011,04,30,07,01,4.30
2011,04,30,07,02,4.30
2011,04,30,07,03,4.30
2011,04,30,07,04,4.30
2011,04,30,07,05,4.30
2011,04,30,07,06,4.30
2011,04,30,07,07,4.30
2011,04,30,07,08,4.30
2011,04,30,07,09,4.30
2011,04,30,07,10,4.30
2011,04,30,07,11,4.30
2011,04,30,07,12,4.30
2011,04,30,07,13,4.30
2011,04,30,07,14,4.30
2011,04,30,07,15,4.30
2011,04,30,07,16,4.30
2011,04,30,07,17,4.30
2011,04,30,07,18,4.30
2011,04,30,07,19,4.30
2011,04,30,07,20,4.30
2011,04,30,07,21,4.40
2011,04,30,07,22,4.40
2011,04,30,07,23,4.40
2011,04,30,07,24,4.40
2011,04,30,07,25,4.40
2011,04,30,07,26,4.40
2011,04,30,07,27,4.40
2011,04,30,07,28,4.40
2011,04,30,07,29,4.50
2011,04,30,07,30,4.50
2011,04,30,07,31,4.50
2011,04,30,07,32,4.50
2011,04,30,07,33,4.50
2011,04,30,07,34,4.60
2011,04,30,07,35,4.60
2011,04,30,07,36,4.60
2011,04,30,07,37,4.60
2011,04,30,07,38,4.60
2011,04,30,07,39,4.60
2011,04,30,07,40,4.60
2011,04,30,07,41,4.60
2011,04,30,07,42,4.60
2011,04,30,07,43,4.60
2011,04,30,07,44,4.60
2011,04,30,07,45,4.70
2011,04,30,07,46,4.70
2011,04,30,07,47,4.70
2011,04,30,07,48,4.70
2011,04,30,07,49,4.70
2011,04,30,07,50,4.70
2011,04,30,07,51,4.70
2011,04,30,07,52,4.70
2011,04,30,07,53,4.70
2011,04,30,07,54,4.70
2011,04,30,07,55,4.70
2011,04,30,07,56,4.70
2011,04,30,07,57,4.70
2011,04,30,07,58,4.80
2011,04,30,07,59,4.80
2011,04,30,08,00,4.80
2011,04,30,08,01,4.80
2011,04,30,08,02,4.80
2011,04,30,08,03,4.80
2011,04,30,08,04,4.80
2011,04,30,08,05,4.90
2011,04,30,08,06,4.90
2011,04,30,08,07,4.90
2011,04,30,08,08,5.00
2011,04,30,08,09,5.00
2011,04,30,08,10,5.10
2011,04,30,08,11,5.10
2011,04,30,08,12,5.10
2011,04,30,08,13,5.10
2011,04,30,08,14,5.20
2011,04,30,08,15,5.20
2011,04,30,08,16,5.20
2011,04,30,08,17,5.20
2011,04,30,08,18,5.30
2011,04,30,08,19,5.30
2011,04,30,08,20,5.30
2011,04,30,08,21,5.30
2011,04,30,08,22,5.30
2011,04,30,08,23,5.30
2011,04,30,08,24,5.40
2011,04,30,08,25,5.40
2011,04,30,08,26,5.40
2011,04,30,08,27,5.40
2011,04,30,08,28,5.40
2011,04,30,08,29,5.50
2011,04,30,08,30,5.50
2011,04,30,08,31,5.50
2011,04,30,08,32,5.60
2011,04,30,08,33,5.60
2011,04,30,08,34,5.60
2011,04,30,08,35,5.60
2011,04,30,08,36,5.60
2011,04,30,08,37,5.70
2011,04,30,08,38,5.70
2011,04,30,08,39,5.70
2011,04,30,08,40,5.70
2011,04,30,08,41,5.70
2011,04,30,08,42,5.80
2011,04,30,08,43,5.80
2011,04,30,08,44,5.80
2011,04,30,08,45,5.80
2011,04,30,08,46,5.80
2011,04,30,08,47,5.80
2011,04,30,08,48,5.90
2011,04,30,08,49,5.90
2011,04,30,08,50,5.90
2011,04,30,08,51,6.00
2011,04,30,08,52,6.10
2011,04,30,08,53,6.10
2011,04,30,08,54,6.20
2011,04,30,08,55,6.20
2011,04,30,08,56,6.30
2011,04,30,08,57,6.40
2011,04,30,08,58,6.40
2011,04,30,08,59,6.50
2011,04,30,09,00,6.60
2011,04,30,09,01,6.70
2011,04,30,09,02,6.80
2011,04,30,09,03,6.90
2011,04,30,09,04,7.00
2011,04,30,09,05,7.00
2011,04,30,09,06,7.10
2011,04,30,09,07,7.20
2011,04,30,09,08,7.20
2011,04,30,09,09,7.30
2011,04,30,09,10,7.30
2011,04,30,09,11,7.40
2011,04,30,09,12,7.40
2011,04,30,09,13,7.50
2011,04,30,09,14,7.50
2011,04,30,09,15,7.60
2011,04,30,09,16,7.60
2011,04,30,09,17,7.60
2011,04,30,09,18,7.60
2011,04,30,09,19,7.60
2011,04,30,09,20,7.60
2011,04,30,09,21,7.70
2011,04,30,09,22,7.70
2011,04,30,09,23,7.70
2011,04,30,09,24,7.80
2011,04,30,09,25,7.80
2011,04,30,09,26,7.90
2011,04,30,09,27,8.00
2011,04,30,09,28,8.00
2011,04,30,09,29,8.10
2011,04,30,09,30,8.20
2011,04,30,09,31,8.20
2011,04,30,09,32,8.20
2011,04,30,09,33,8.30
2011,04,30,09,34,8.30
2011,04,30,09,35,8.30
2011,04,30,09,36,8.30
2011,04,30,09,37,8.40
2011,04,30,09,38,8.40
2011,04,30,09,39,8.40
2011,04,30,09,40,8.50
2011,04,30,09,41,8.50
2011,04,30,09,42,8.60
2011,04,30,09,43,8.60
2011,04,30,09,44,8.60
2011,04,30,09,45,8.70
2011,04,30,09,46,8.70
2011,04,30,09,47,8.70
2011,04,30,09,48,8.70
2011,04,30,09,49,8.70
2011,04,30,09,50,8.80
2011,04,30,09,51,8.80
2011,04,30,09,52,8.80
2011,04,30,09,53,8.80
2011,04,30,09,54,8.80
2011,04,30,09,55,8.80
2011,04,30,09,56,8.90
2011,04,30,09,57,8.90
2011,04,30,09,58,8.90
2011,04,30,09,59,8.90
2011,04,30,10,00,9.00
2011,04,30,10,01,9.00
2011,04,30,10,02,9.00
2011,04,30,10,03,9.00
2011,04,30,10,04,9.10
2011,04,30,10,05,9.10
2011,04,30,10,06,9.10
2011,04,30,10,07,9.20
2011,04,30,10,08,9.20
2011,04,30,10,09,9.20
2011,04,30,10,10,9.20
2011,04,30,10,11,9.30
2011,04,30,10,12,9.30
2011,04,30,10,13,9.40
2011,04,30,10,14,9.40
2011,04,30,10,15,9.40
2011,04,30,10,16,9.50
2011,04,30,10,17,9.50
2011,04,30,10,18,9.50
2011,04,30,10,19,9.60
2011,04,30,10,20,9.60
2011,04,30,10,21,9.60
2011,04,30,10,22,9.70
2011,04,30,10,23,9.70
2011,04,30,10,24,9.80
2011,04,30,10,25,9.80
2011,04,30,10,26,9.90
2011,04,30,10,27,10.00
2011,04,30,10,28,10.10
2011,04,30,10,29,10.20
2011,04,30,10,30,10.30
2011,04,30,10,31,10.30
2011,04,30,10,32,10.20
2011,04,30,10,33,10.10
2011,04,30,10,34,10.00
2011,04,30,10,35,10.00
2011,04,30,10,36,10.10
2011,04,30,10,37,10.10
2011,04,30,10,38,10.20
2011,04,30,10,39,10.20
2011,04,30,10,40,10.20
2011,04,30,10,41,10.20
2011,04,30,10,42,10.30
2011,04,30,10,43,10.30
2011,04,30,10,44,10.30
2011,04,30,10,45,10.30
2011,04,30,10,46,10.30
2011,04,30,10,47,10.30
2011,04,30,10,48,10.40
2011,04,30,10,49,10.50
2011,04,30,10,50,10.60
2011,04,30,10,51,10.60
2011,04,30,10,52,10.80
2011,04,30,10,53,10.90
2011,04,30,10,54,10.90
2011,04,30,10,55,10.90
2011,04,30,10,56,10.90
2011,04,30,10,57,11.00
2011,04,30,10,58,10.90
2011,04,30,10,59,10.80
2011,04,30,11,00,10.80
2011,04,30,11,01,10.80
2011,04,30,11,02,10.80
2011,04,30,11,03,10.80
2011,04,30,11,04,10.80
2011,04,30,11,05,10.80
2011,04,30,11,06,10.90
2011,04,30,11,07,10.90
2011,04,30,11,08,10.90
2011,04,30,11,09,11.00
2011,04,30,11,10,11.10
2011,04,30,11,11,11.10
2011,04,30,11,12,11.20
2011,04,30,11,13,11.30
2011,04,30,11,14,11.30
2011,04,30,11,15,11.30
2011,04,30,11,16,11.30
2011,04,30,11,17,11.30
2011,04,30,11,18,11.40
2011,04,30,11,19,11.40
2011,04,30,11,20,11.50
2011,04,30,11,21,11.50
2011,04,30,11,22,11.60
2011,04,30,11,23,11.60
2011,04,30,11,24,11.70
2011,04,30,11,25,11.80
2011,04,30,11,26,11.90
2011,04,30,11,27,12.00
2011,04,30,11,28,12.10
2011,04,30,11,29,12.00
2011,04,30,11,30,11.80
2011,04,30,11,31,11.70
2011,04,30,11,32,11.60
2011,04,30,11,33,11.50
2011,04,30,11,34,11.50
2011,04,30,11,35,11.50
2011,04,30,11,36,11.50
2011,04,30,11,37,11.60
2011,04,30,11,38,11.70
2011,04,30,11,39,11.80
2011,04,30,11,40,11.80
2011,04,30,11,41,11.90
2011,04,30,11,42,11.90
2011,04,30,11,43,12.00
2011,04,30,11,44,12.10
2011,04,30,11,45,12.00
2011,04,30,11,46,12.00
2011,04,30,11,47,12.00
2011,04,30,11,48,12.00
2011,04,30,11,49,12.00
2011,04,30,11,50,12.00
2011,04,30,11,51,11.90
2011,04,30,11,52,12.00
2011,04,30,11,53,12.00
2011,04,30,11,54,11.90
2011,04,30,11,55,12.00
2011,04,30,11,56,12.00
2011,04,30,11,57,12.10
2011,04,30,11,58,12.10
2011,04,30,11,59,12.10
2011,04,30,12,00,12.10
2011,04,30,12,01,12.10
2011,04,30,12,02,12.10
2011,04,30,12,03,12.20
2011,04,30,12,04,12.20
2011,04,30,12,05,12.30
2011,04,30,12,06,12.30
2011,04,30,12,07,12.30
2011,04,30,12,08,12.30
2011,04,30,12,09,12.40
2011,04,30,12,10,12.40
2011,04,30,12,11,12.50
2011,04,30,12,12,12.50
2011,04,30,12,13,12.50
2011,04,30,12,14,12.60
2011,04,30,12,15,12.70
2011,04,30,12,16,12.70
2011,04,30,12,17,12.70
2011,04,30,12,18,12.70
2011,04,30,12,19,12.60
2011,04,30,12,20,12.50
2011,04,30,12,21,12.40
2011,04,30,12,22,12.30
2011,04,30,12,23,12.30
2011,04,30,12,24,12.30
2011,04,30,12,25,12.30
2011,04,30,12,26,12.30
2011,04,30,12,27,12.30
2011,04,30,12,28,12.30
2011,04,30,12,29,12.40
2011,04,30,12,30,12.40
2011,04,30,12,31,12.50
2011,04,30,12,32,12.60
2011,04,30,12,33,12.60
2011,04,30,12,34,12.60
2011,04,30,12,35,12.70
2011,04,30,12,36,12.70
2011,04,30,12,37,12.70
2011,04,30,12,38,12.60
2011,04,30,12,39,12.50
2011,04,30,12,40,12.40
2011,04,30,12,41,12.40
2011,04,30,12,42,12.40
2011,04,30,12,43,12.40
2011,04,30,12,44,12.30
2011,04,30,12,45,12.30
2011,04,30,12,46,12.20
2011,04,30,12,47,12.20
2011,04,30,12,48,12.20
2011,04,30,12,49,12.20
2011,04,30,12,50,12.10
2011,04,30,12,51,12.00
2011,04,30,12,52,11.90
2011,04,30,12,53,11.90
2011,04,30,12,54,11.80
2011,04,30,12,55,11.80
2011,04,30,12,56,11.80
2011,04,30,12,57,11.70
2011,04,30,12,58,11.70
2011,04,30,12,59,11.60
2011,04,30,13,00,11.50
2011,04,30,13,01,11.40
2011,04,30,13,02,11.40
2011,04,30,13,03,11.30
2011,04,30,13,04,11.30
2011,04,30,13,05,11.30
2011,04,30,13,06,11.30
2011,04,30,13,07,11.30
2011,04,30,13,08,11.20
2011,04,30,13,09,11.20
2011,04,30,13,10,11.20
2011,04,30,13,11,11.10
2011,04,30,13,12,11.10
2011,04,30,13,13,11.10
2011,04,30,13,14,11.00
2011,04,30,13,15,11.00
2011,04,30,13,16,11.00
2011,04,30,13,17,11.00
2011,04,30,13,18,11.00
2011,04,30,13,19,10.90
2011,04,30,13,20,10.90
2011,04,30,13,21,11.00
2011,04,30,13,22,11.00
2011,04,30,13,23,11.10
2011,04,30,13,24,11.10
2011,04,30,13,25,11.10
2011,04,30,13,26,11.10
2011,04,30,13,27,11.10
2011,04,30,13,28,11.20
2011,04,30,13,29,11.20
2011,04,30,13,30,11.20
2011,04,30,13,31,11.20
2011,04,30,13,32,11.20
2011,04,30,13,33,11.20
2011,04,30,13,34,11.20
2011,04,30,13,35,11.30
2011,04,30,13,36,11.30
2011,04,30,13,37,11.40
2011,04,30,13,38,11.40
2011,04,30,13,39,11.50
2011,04,30,13,40,11.50
2011,04,30,13,41,11.60
2011,04,30,13,42,11.60
2011,04,30,13,43,11.60
2011,04,30,13,44,11.70
2011,04,30,13,45,11.70
2011,04,30,13,46,11.80
2011,04,30,13,47,11.90
2011,04,30,13,48,11.90
2011,04,30,13,49,12.00
2011,04,30,13,50,12.00
2011,04,30,13,51,12.00
2011,04,30,13,52,12.00
2011,04,30,13,53,12.10
2011,04,30,13,54,12.10
2011,04,30,13,55,12.20
2011,04,30,13,56,12.20
2011,04,30,13,57,12.30
2011,04,30,13,58,12.30
2011,04,30,13,59,12.40
2011,04,30,14,00,12.40
2011,04,30,14,01,12.50
2011,04,30,14,02,12.50
2011,04,30,14,03,12.50
2011,04,30,14,04,12.50
2011,04,30,14,05,12.60
2011,04,30,14,06,12.60
2011,04,30,14,07,12.70
2011,04,30,14,08,12.80
2011,04,30,14,09,12.80
2011,04,30,14,10,12.80
2011,04,30,14,11,12.80
2011,04,30,14,12,12.90
2011,04,30,14,13,12.90
2011,04,30,14,14,12.90
2011,04,30,14,15,12.80
2011,04,30,14,16,12.80
2011,04,30,14,17,12.80
2011,04,30,14,18,12.80
2011,04,30,14,19,12.80
2011,04,30,14,20,12.80
2011,04,30,14,21,12.80
2011,04,30,14,22,12.80
2011,04,30,14,23,12.80
2011,04,30,14,24,12.80
2011,04,30,14,25,12.80
2011,04,30,14,26,12.80
2011,04,30,14,27,12.80
2011,04,30,14,28,12.80
2011,04,30,14,29,12.80
2011,04,30,14,30,12.80
2011,04,30,14,31,12.80
2011,04,30,14,32,12.80
2011,04,30,14,33,12.80
2011,04,30,14,34,12.80
2011,04,30,14,35,12.70
2011,04,30,14,36,12.70
2011,04,30,14,37,12.70
2011,04,30,14,38,12.70
2011,04,30,14,39,12.70
2011,04,30,14,40,12.70
2011,04,30,14,41,12.80
2011,04,30,14,42,13.00
2011,04,30,14,43,13.10
2011,04,30,14,44,13.30
2011,04,30,14,45,13.30
2011,04,30,14,46,13.30
2011,04,30,14,47,13.30
2011,04,30,14,48,13.30
2011,04,30,14,49,13.30
2011,04,30,14,50,13.20
2011,04,30,14,51,13.20
2011,04,30,14,52,13.10
2011,04,30,14,53,13.10
2011,04,30,14,54,13.00
2011,04,30,14,55,13.00
2011,04,30,14,56,12.90
2011,04,30,14,57,12.80
2011,04,30,14,58,12.80
2011,04,30,14,59,12.70
2011,04,30,15,00,12.70
2011,04,30,15,01,12.60
2011,04,30,15,02,12.60
2011,04,30,15,03,12.50
2011,04,30,15,04,12.40
2011,04,30,15,05,12.40
2011,04,30,15,06,12.30
2011,04,30,15,07,12.30
2011,04,30,15,08,12.30
2011,04,30,15,09,12.30
2011,04,30,15,10,12.20
2011,04,30,15,11,12.20
2011,04,30,15,12,12.20
2011,04,30,15,13,12.20
2011,04,30,15,14,12.10
2011,04,30,15,15,12.10
2011,04,30,15,16,12.00
2011,04,30,15,17,12.00
2011,04,30,15,18,12.00
2011,04,30,15,19,12.00
2011,04,30,15,20,11.90
2011,04,30,15,21,11.90
2011,04,30,15,22,12.00
2011,04,30,15,23,12.00
2011,04,30,15,24,12.00
2011,04,30,15,25,12.00
2011,04,30,15,26,11.90
2011,04,30,15,27,11.90
2011,04,30,15,28,11.90
2011,04,30,15,29,11.90
2011,04,30,15,30,11.90
2011,04,30,15,31,11.80
2011,04,30,15,32,11.80
2011,04,30,15,33,11.80
2011,04,30,15,34,11.80
2011,04,30,15,35,11.80
2011,04,30,15,36,11.80
2011,04,30,15,37,11.80
2011,04,30,15,38,11.80
2011,04,30,15,39,11.80
2011,04,30,15,40,11.80
2011,04,30,15,41,11.80
2011,04,30,15,42,11.80
2011,04,30,15,43,11.80
2011,04,30,15,44,11.80
2011,04,30,15,45,11.80
2011,04,30,15,46,11.80
2011,04,30,15,47,11.80
2011,04,30,15,48,11.80
2011,04,30,15,49,11.80
2011,04,30,15,50,11.80
2011,04,30,15,51,11.80
2011,04,30,15,52,11.90
2011,04,30,15,53,11.90
2011,04,30,15,54,11.80
2011,04,30,15,55,11.80
2011,04,30,15,56,11.80
2011,04,30,15,57,11.80
2011,04,30,15,58,11.80
2011,04,30,15,59,11.80
2011,04,30,16,00,11.80
2011,04,30,16,01,11.80
2011,04,30,16,02,11.80
2011,04,30,16,03,11.80
2011,04,30,16,04,11.80
2011,04,30,16,05,11.80
2011,04,30,16,06,11.80
2011,04,30,16,07,11.80
2011,04,30,16,08,11.80
2011,04,30,16,09,11.80
2011,04,30,16,10,11.90
2011,04,30,16,11,11.90
2011,04,30,16,12,11.90
2011,04,30,16,13,12.00
2011,04,30,16,14,12.00
2011,04,30,16,15,12.10
2011,04,30,16,16,12.10
2011,04,30,16,17,12.20
2011,04,30,16,18,12.20
2011,04,30,16,19,12.30
2011,04,30,16,20,12.30
2011,04,30,16,21,12.30
2011,04,30,16,22,12.40
2011,04,30,16,23,12.40
2011,04,30,16,24,12.40
2011,04,30,16,25,12.50
2011,04,30,16,26,12.50
2011,04,30,16,27,12.50
2011,04,30,16,28,12.50
2011,04,30,16,29,12.50
2011,04,30,16,30,12.50
2011,04,30,16,31,12.50
2011,04,30,16,32,12.50
2011,04,30,16,33,12.50
2011,04,30,16,34,12.50
2011,04,30,16,35,12.50
2011,04,30,16,36,12.50
2011,04,30,16,37,12.40
2011,04,30,16,38,12.40
2011,04,30,16,39,12.40
2011,04,30,16,40,12.40
2011,04,30,16,41,12.30
2011,04,30,16,42,12.30
2011,04,30,16,43,12.30
2011,04,30,16,44,12.30
2011,04,30,16,45,12.30
2011,04,30,16,46,12.30
2011,04,30,16,47,12.30
2011,04,30,16,48,12.30
2011,04,30,16,49,12.40
2011,04,30,16,50,12.40
2011,04,30,16,51,12.50
2011,04,30,16,52,12.50
2011,04,30,16,53,12.60
2011,04,30,16,54,12.70
2011,04,30,16,55,12.80
2011,04,30,16,56,12.80
2011,04,30,16,57,12.80
2011,04,30,16,58,12.80
2011,04,30,16,59,12.80
2011,04,30,17,00,12.90
2011,04,30,17,01,12.90
2011,04,30,17,02,12.90
2011,04,30,17,03,12.90
2011,04,30,17,04,12.90
2011,04,30,17,05,12.90
2011,04,30,17,06,12.80
2011,04,30,17,07,12.80
2011,04,30,17,08,12.80
2011,04,30,17,09,12.80
2011,04,30,17,10,12.80
2011,04,30,17,11,12.80
2011,04,30,17,12,12.90
2011,04,30,17,13,12.90
2011,04,30,17,14,12.90
2011,04,30,17,15,12.90
2011,04,30,17,16,12.90
2011,04,30,17,17,12.90
2011,04,30,17,18,13.00
2011,04,30,17,19,13.00
2011,04,30,17,20,13.00
2011,04,30,17,21,13.10
2011,04,30,17,22,13.10
2011,04,30,17,23,13.10
2011,04,30,17,24,13.10
2011,04,30,17,25,13.10
2011,04,30,17,26,13.20
2011,04,30,17,27,13.20
2011,04,30,17,28,13.10
2011,04,30,17,29,13.20
2011,04,30,17,30,13.20
2011,04,30,17,31,13.20
2011,04,30,17,32,13.20
2011,04,30,17,33,13.20
2011,04,30,17,34,13.30
2011,04,30,17,35,13.30
2011,04,30,17,36,13.30
2011,04,30,17,37,13.40
2011,04,30,17,38,13.40
2011,04,30,17,39,13.40
2011,04,30,17,40,13.40
2011,04,30,17,41,13.40
2011,04,30,17,42,13.30
2011,04,30,17,43,13.30
2011,04,30,17,44,13.30
2011,04,30,17,45,13.20
2011,04,30,17,46,13.20
2011,04,30,17,47,13.20
2011,04,30,17,48,13.20