Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,17,09,57,15.10
2015,04,17,09,58,15.20
2015,04,17,09,59,15.30
2015,04,17,10,00,15.30
2015,04,17,10,01,15.40
2015,04,17,10,02,15.50
2015,04,17,10,03,15.50
2015,04,17,10,04,15.60
2015,04,17,10,05,15.60
2015,04,17,10,06,15.60
2015,04,17,10,07,15.60
2015,04,17,10,08,15.50
2015,04,17,10,09,15.40
2015,04,17,10,10,15.50
2015,04,17,10,11,15.50
2015,04,17,10,12,15.50
2015,04,17,10,13,15.60
2015,04,17,10,14,15.60
2015,04,17,10,15,15.60
2015,04,17,10,16,15.70
2015,04,17,10,17,15.70
2015,04,17,10,18,15.80
2015,04,17,10,19,15.80
2015,04,17,10,20,15.80
2015,04,17,10,21,15.80
2015,04,17,10,22,15.80
2015,04,17,10,23,15.80
2015,04,17,10,24,15.90
2015,04,17,10,25,15.90
2015,04,17,10,26,15.90
2015,04,17,10,27,16.00
2015,04,17,10,28,16.10
2015,04,17,10,29,16.10
2015,04,17,10,30,16.10
2015,04,17,10,31,16.20
2015,04,17,10,32,16.20
2015,04,17,10,33,16.20
2015,04,17,10,34,16.20
2015,04,17,10,35,16.20
2015,04,17,10,36,16.20
2015,04,17,10,37,16.20
2015,04,17,10,38,16.20
2015,04,17,10,39,16.20
2015,04,17,10,40,16.20
2015,04,17,10,41,16.20
2015,04,17,10,42,16.20
2015,04,17,10,43,16.30
2015,04,17,10,44,16.30
2015,04,17,10,45,16.30
2015,04,17,10,46,16.30
2015,04,17,10,47,16.30
2015,04,17,10,48,16.30
2015,04,17,10,49,16.30
2015,04,17,10,50,16.40
2015,04,17,10,51,16.40
2015,04,17,10,52,16.40
2015,04,17,10,53,16.40
2015,04,17,10,54,16.20
2015,04,17,10,55,16.10
2015,04,17,10,56,16.00
2015,04,17,10,57,15.90
2015,04,17,10,58,15.70
2015,04,17,10,59,15.70
2015,04,17,11,00,15.70
2015,04,17,11,01,15.70
2015,04,17,11,02,15.70
2015,04,17,11,03,15.70
2015,04,17,11,04,15.70
2015,04,17,11,05,15.70
2015,04,17,11,06,15.70
2015,04,17,11,07,15.70
2015,04,17,11,08,15.80
2015,04,17,11,09,15.90
2015,04,17,11,10,16.00
2015,04,17,11,11,16.00
2015,04,17,11,12,16.00
2015,04,17,11,13,16.00
2015,04,17,11,14,16.10
2015,04,17,11,15,16.20
2015,04,17,11,16,16.30
2015,04,17,11,17,16.40
2015,04,17,11,18,16.40
2015,04,17,11,19,16.30
2015,04,17,11,20,16.30
2015,04,17,11,21,16.30
2015,04,17,11,22,16.30
2015,04,17,11,23,16.30
2015,04,17,11,24,16.30
2015,04,17,11,25,16.30
2015,04,17,11,26,16.30
2015,04,17,11,27,16.40
2015,04,17,11,28,16.50
2015,04,17,11,29,16.60
2015,04,17,11,30,16.60
2015,04,17,11,31,16.70
2015,04,17,11,32,16.80
2015,04,17,11,33,16.80
2015,04,17,11,34,16.80
2015,04,17,11,35,16.90
2015,04,17,11,36,17.00
2015,04,17,11,37,17.00
2015,04,17,11,38,17.00
2015,04,17,11,39,17.00
2015,04,17,11,40,17.00
2015,04,17,11,41,17.10
2015,04,17,11,42,17.10
2015,04,17,11,43,17.20
2015,04,17,11,44,17.20
2015,04,17,11,45,17.30
2015,04,17,11,46,17.30
2015,04,17,11,47,17.40
2015,04,17,11,48,17.50
2015,04,17,11,49,17.50
2015,04,17,11,50,17.50
2015,04,17,11,51,17.50
2015,04,17,11,52,17.50
2015,04,17,11,53,17.50
2015,04,17,11,54,17.40
2015,04,17,11,55,17.40
2015,04,17,11,56,17.50
2015,04,17,11,57,17.50
2015,04,17,11,58,17.60
2015,04,17,11,59,17.70
2015,04,17,12,00,17.70
2015,04,17,12,01,17.80
2015,04,17,12,02,17.80
2015,04,17,12,03,17.80
2015,04,17,12,04,17.80
2015,04,17,12,05,17.80
2015,04,17,12,06,17.70
2015,04,17,12,07,17.70
2015,04,17,12,08,17.70
2015,04,17,12,09,17.70
2015,04,17,12,10,17.60
2015,04,17,12,11,17.60
2015,04,17,12,12,17.50
2015,04,17,12,13,17.50
2015,04,17,12,14,17.40
2015,04,17,12,15,17.40
2015,04,17,12,16,17.50
2015,04,17,12,17,17.50
2015,04,17,12,18,17.60
2015,04,17,12,19,17.70
2015,04,17,12,20,17.80
2015,04,17,12,21,17.80
2015,04,17,12,22,17.80
2015,04,17,12,23,17.80
2015,04,17,12,24,17.70
2015,04,17,12,25,17.70
2015,04,17,12,26,17.60
2015,04,17,12,27,17.60
2015,04,17,12,28,17.60
2015,04,17,12,29,17.70
2015,04,17,12,30,17.70
2015,04,17,12,31,17.70
2015,04,17,12,32,17.70
2015,04,17,12,33,17.70
2015,04,17,12,34,17.70
2015,04,17,12,35,17.70
2015,04,17,12,36,17.80
2015,04,17,12,37,17.90
2015,04,17,12,38,17.90
2015,04,17,12,39,18.00
2015,04,17,12,40,18.00
2015,04,17,12,41,18.00
2015,04,17,12,42,18.00
2015,04,17,12,43,17.90
2015,04,17,12,44,17.80
2015,04,17,12,45,17.70
2015,04,17,12,46,17.70
2015,04,17,12,47,17.60
2015,04,17,12,48,17.60
2015,04,17,12,49,17.60
2015,04,17,12,50,17.50
2015,04,17,12,51,17.50
2015,04,17,12,52,17.40
2015,04,17,12,53,17.40
2015,04,17,12,54,17.30
2015,04,17,12,55,17.20
2015,04,17,12,56,17.20
2015,04,17,12,57,17.20
2015,04,17,12,58,17.10
2015,04,17,12,59,17.10
2015,04,17,13,00,17.10
2015,04,17,13,01,17.10
2015,04,17,13,02,17.20
2015,04,17,13,03,17.20
2015,04,17,13,04,17.20
2015,04,17,13,05,17.30
2015,04,17,13,06,17.40
2015,04,17,13,07,17.40
2015,04,17,13,08,17.40
2015,04,17,13,09,17.40
2015,04,17,13,10,17.30
2015,04,17,13,11,17.30
2015,04,17,13,12,17.30
2015,04,17,13,13,17.30
2015,04,17,13,14,17.20
2015,04,17,13,15,17.30
2015,04,17,13,16,17.40
2015,04,17,13,17,17.30
2015,04,17,13,18,17.30
2015,04,17,13,19,17.30
2015,04,17,13,20,17.30
2015,04,17,13,21,17.20
2015,04,17,13,22,17.20
2015,04,17,13,23,17.20
2015,04,17,13,24,17.10
2015,04,17,13,25,17.00
2015,04,17,13,26,16.90
2015,04,17,13,27,16.80
2015,04,17,13,28,16.80
2015,04,17,13,29,16.80
2015,04,17,13,30,16.80
2015,04,17,13,31,16.90
2015,04,17,13,32,16.90
2015,04,17,13,33,16.90
2015,04,17,13,34,17.00
2015,04,17,13,35,17.10
2015,04,17,13,36,17.20
2015,04,17,13,37,17.10
2015,04,17,13,38,17.20
2015,04,17,13,39,17.20
2015,04,17,13,40,17.30
2015,04,17,13,41,17.30
2015,04,17,13,42,17.30
2015,04,17,13,43,17.30
2015,04,17,13,44,17.40
2015,04,17,13,45,17.40
2015,04,17,13,46,17.40
2015,04,17,13,47,17.50
2015,04,17,13,48,17.50
2015,04,17,13,49,17.40
2015,04,17,13,50,17.30
2015,04,17,13,51,17.20
2015,04,17,13,52,17.20
2015,04,17,13,53,17.20
2015,04,17,13,54,17.20
2015,04,17,13,55,17.30
2015,04,17,13,56,17.30
2015,04,17,13,57,17.30
2015,04,17,13,58,17.30
2015,04,17,13,59,17.30
2015,04,17,14,00,17.30
2015,04,17,14,01,17.30
2015,04,17,14,02,17.20
2015,04,17,14,03,17.20
2015,04,17,14,04,17.30
2015,04,17,14,05,17.40
2015,04,17,14,06,17.50
2015,04,17,14,07,17.50
2015,04,17,14,08,17.50
2015,04,17,14,09,17.40
2015,04,17,14,10,17.50
2015,04,17,14,11,17.60
2015,04,17,14,12,17.70
2015,04,17,14,13,17.70
2015,04,17,14,14,17.80
2015,04,17,14,15,17.80
2015,04,17,14,16,17.90
2015,04,17,14,17,17.80
2015,04,17,14,18,17.70
2015,04,17,14,19,17.60
2015,04,17,14,20,17.60
2015,04,17,14,21,17.60
2015,04,17,14,22,17.60
2015,04,17,14,23,17.70
2015,04,17,14,24,17.80
2015,04,17,14,25,17.80
2015,04,17,14,26,17.80
2015,04,17,14,27,17.90
2015,04,17,14,28,18.00
2015,04,17,14,29,18.10
2015,04,17,14,30,18.10
2015,04,17,14,31,18.10
2015,04,17,14,32,18.00
2015,04,17,14,33,17.90
2015,04,17,14,34,18.00
2015,04,17,14,35,18.00
2015,04,17,14,36,18.10
2015,04,17,14,37,18.10
2015,04,17,14,38,18.10
2015,04,17,14,39,18.20
2015,04,17,14,40,18.20
2015,04,17,14,41,18.20
2015,04,17,14,42,18.30
2015,04,17,14,43,18.30
2015,04,17,14,44,18.20
2015,04,17,14,45,18.20
2015,04,17,14,46,18.20
2015,04,17,14,47,18.10
2015,04,17,14,48,18.00
2015,04,17,14,49,17.80
2015,04,17,14,50,17.70
2015,04,17,14,51,17.60
2015,04,17,14,52,17.60
2015,04,17,14,53,17.50
2015,04,17,14,54,17.60
2015,04,17,14,55,17.60
2015,04,17,14,56,17.60
2015,04,17,14,57,17.60
2015,04,17,14,58,17.60
2015,04,17,14,59,17.70
2015,04,17,15,00,17.70
2015,04,17,15,01,17.70
2015,04,17,15,02,17.70
2015,04,17,15,03,17.70
2015,04,17,15,04,17.70
2015,04,17,15,05,17.70
2015,04,17,15,06,17.70
2015,04,17,15,07,17.80
2015,04,17,15,08,17.80
2015,04,17,15,09,17.80
2015,04,17,15,10,17.90
2015,04,17,15,11,17.90
2015,04,17,15,12,17.90
2015,04,17,15,13,17.80
2015,04,17,15,14,17.80
2015,04,17,15,15,17.80
2015,04,17,15,16,17.80
2015,04,17,15,17,17.70
2015,04,17,15,18,17.60
2015,04,17,15,19,17.50
2015,04,17,15,20,17.40
2015,04,17,15,21,17.30
2015,04,17,15,22,17.30
2015,04,17,15,23,17.30
2015,04,17,15,24,17.30
2015,04,17,15,25,17.30
2015,04,17,15,26,17.40
2015,04,17,15,27,17.40
2015,04,17,15,28,17.50
2015,04,17,15,29,17.50
2015,04,17,15,30,17.60
2015,04,17,15,31,17.50
2015,04,17,15,32,17.50
2015,04,17,15,33,17.50
2015,04,17,15,34,17.60
2015,04,17,15,35,17.60
2015,04,17,15,36,17.70
2015,04,17,15,37,17.70
2015,04,17,15,38,17.70
2015,04,17,15,39,17.80
2015,04,17,15,40,17.80
2015,04,17,15,41,17.80
2015,04,17,15,42,17.80
2015,04,17,15,43,17.70
2015,04,17,15,44,17.60
2015,04,17,15,45,17.50
2015,04,17,15,46,17.40
2015,04,17,15,47,17.50
2015,04,17,15,48,17.50
2015,04,17,15,49,17.60
2015,04,17,15,50,17.60
2015,04,17,15,51,17.60
2015,04,17,15,52,17.60
2015,04,17,15,53,17.60
2015,04,17,15,54,17.70
2015,04,17,15,55,17.70
2015,04,17,15,56,17.70
2015,04,17,15,57,17.80
2015,04,17,15,58,17.80
2015,04,17,15,59,17.80
2015,04,17,16,00,17.80
2015,04,17,16,01,17.80
2015,04,17,16,02,17.80
2015,04,17,16,03,17.70
2015,04,17,16,04,17.60
2015,04,17,16,05,17.50
2015,04,17,16,06,17.40
2015,04,17,16,07,17.30
2015,04,17,16,08,17.30
2015,04,17,16,09,17.30
2015,04,17,16,10,17.30
2015,04,17,16,11,17.30
2015,04,17,16,12,17.30
2015,04,17,16,13,17.30
2015,04,17,16,14,17.20
2015,04,17,16,15,17.20
2015,04,17,16,16,17.20
2015,04,17,16,17,17.20
2015,04,17,16,18,17.30
2015,04,17,16,19,17.20
2015,04,17,16,20,17.10
2015,04,17,16,21,17.00
2015,04,17,16,22,16.90
2015,04,17,16,23,16.90
2015,04,17,16,24,16.90
2015,04,17,16,25,17.00
2015,04,17,16,26,17.20
2015,04,17,16,27,17.30
2015,04,17,16,28,17.40
2015,04,17,16,29,17.40
2015,04,17,16,30,17.50
2015,04,17,16,31,17.50
2015,04,17,16,32,17.50
2015,04,17,16,33,17.50
2015,04,17,16,34,17.40
2015,04,17,16,35,17.40
2015,04,17,16,36,17.30
2015,04,17,16,37,17.30
2015,04,17,16,38,17.20
2015,04,17,16,39,17.20
2015,04,17,16,40,17.20
2015,04,17,16,41,17.10
2015,04,17,16,42,17.10
2015,04,17,16,43,17.10
2015,04,17,16,44,17.10
2015,04,17,16,45,17.10
2015,04,17,16,46,17.10
2015,04,17,16,47,17.20
2015,04,17,16,48,17.10
2015,04,17,16,49,17.10
2015,04,17,16,50,17.00
2015,04,17,16,51,17.00
2015,04,17,16,52,17.00
2015,04,17,16,53,17.00
2015,04,17,16,54,17.00
2015,04,17,16,55,17.00
2015,04,17,16,56,17.00
2015,04,17,16,57,16.90
2015,04,17,16,58,16.90
2015,04,17,16,59,16.80
2015,04,17,17,00,16.70
2015,04,17,17,01,16.60
2015,04,17,17,02,16.50
2015,04,17,17,03,16.40
2015,04,17,17,04,16.40
2015,04,17,17,05,16.40
2015,04,17,17,06,16.40
2015,04,17,17,07,16.40
2015,04,17,17,08,16.40
2015,04,17,17,09,16.40
2015,04,17,17,10,16.40
2015,04,17,17,11,16.40
2015,04,17,17,12,16.50
2015,04,17,17,13,16.60
2015,04,17,17,14,16.60
2015,04,17,17,15,16.60
2015,04,17,17,16,16.60
2015,04,17,17,17,16.70
2015,04,17,17,18,16.70
2015,04,17,17,19,16.60
2015,04,17,17,20,16.60
2015,04,17,17,21,16.60
2015,04,17,17,22,16.50
2015,04,17,17,23,16.40
2015,04,17,17,24,16.40
2015,04,17,17,25,16.40
2015,04,17,17,26,16.40
2015,04,17,17,27,16.40
2015,04,17,17,28,16.30
2015,04,17,17,29,16.30
2015,04,17,17,30,16.30
2015,04,17,17,31,16.20
2015,04,17,17,32,16.20
2015,04,17,17,33,16.20
2015,04,17,17,34,16.10
2015,04,17,17,35,16.10
2015,04,17,17,36,16.10
2015,04,17,17,37,16.20
2015,04,17,17,38,16.30
2015,04,17,17,39,16.30
2015,04,17,17,40,16.30
2015,04,17,17,41,16.40
2015,04,17,17,42,16.50
2015,04,17,17,43,16.50
2015,04,17,17,44,16.60
2015,04,17,17,45,16.60
2015,04,17,17,46,16.60
2015,04,17,17,47,16.60
2015,04,17,17,48,16.60
2015,04,17,17,49,16.60
2015,04,17,17,50,16.60
2015,04,17,17,51,16.60
2015,04,17,17,52,16.60
2015,04,17,17,53,16.60
2015,04,17,17,54,16.50
2015,04,17,17,55,16.40
2015,04,17,17,56,16.40
2015,04,17,17,57,16.30
2015,04,17,17,58,16.30
2015,04,17,17,59,16.30
2015,04,17,18,00,16.20
2015,04,17,18,01,16.20
2015,04,17,18,02,16.20
2015,04,17,18,03,16.20
2015,04,17,18,04,16.30
2015,04,17,18,05,16.30
2015,04,17,18,06,16.40
2015,04,17,18,07,16.40
2015,04,17,18,08,16.50
2015,04,17,18,09,16.60
2015,04,17,18,10,16.60
2015,04,17,18,11,16.70
2015,04,17,18,12,16.60
2015,04,17,18,13,16.60
2015,04,17,18,14,16.60
2015,04,17,18,15,16.60
2015,04,17,18,16,16.50
2015,04,17,18,17,16.40
2015,04,17,18,18,16.40
2015,04,17,18,19,16.30
2015,04,17,18,20,16.30
2015,04,17,18,21,16.30
2015,04,17,18,22,16.20
2015,04,17,18,23,16.20
2015,04,17,18,24,16.10
2015,04,17,18,25,16.00
2015,04,17,18,26,15.90
2015,04,17,18,27,15.90
2015,04,17,18,28,15.80
2015,04,17,18,29,15.80
2015,04,17,18,30,15.80
2015,04,17,18,31,15.80
2015,04,17,18,32,15.80
2015,04,17,18,33,15.70
2015,04,17,18,34,15.70
2015,04,17,18,35,15.70
2015,04,17,18,36,15.70
2015,04,17,18,37,15.60
2015,04,17,18,38,15.60
2015,04,17,18,39,15.60
2015,04,17,18,40,15.50
2015,04,17,18,41,15.50
2015,04,17,18,42,15.40
2015,04,17,18,43,15.40
2015,04,17,18,44,15.30
2015,04,17,18,45,15.20
2015,04,17,18,46,15.20
2015,04,17,18,47,15.10
2015,04,17,18,48,15.10
2015,04,17,18,49,15.00
2015,04,17,18,50,14.90
2015,04,17,18,51,14.90
2015,04,17,18,52,14.90
2015,04,17,18,53,14.80
2015,04,17,18,54,14.80
2015,04,17,18,55,14.70
2015,04,17,18,56,14.70
2015,04,17,18,57,14.70
2015,04,17,18,58,14.70
2015,04,17,18,59,14.60
2015,04,17,19,00,14.60
2015,04,17,19,01,14.60
2015,04,17,19,02,14.50
2015,04,17,19,03,14.50
2015,04,17,19,04,14.40
2015,04,17,19,05,14.40
2015,04,17,19,06,14.40
2015,04,17,19,07,14.40
2015,04,17,19,08,14.40
2015,04,17,19,09,14.40
2015,04,17,19,10,14.40
2015,04,17,19,11,14.40
2015,04,17,19,12,14.40
2015,04,17,19,13,14.40
2015,04,17,19,14,14.40
