Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,09,00,00,13.60
2008,07,09,00,01,13.60
2008,07,09,00,02,13.60
2008,07,09,00,03,13.50
2008,07,09,00,04,13.50
2008,07,09,00,05,13.50
2008,07,09,00,06,13.50
2008,07,09,00,07,13.50
2008,07,09,00,08,13.50
2008,07,09,00,09,13.50
2008,07,09,00,10,13.50
2008,07,09,00,11,13.50
2008,07,09,00,12,13.50
2008,07,09,00,13,13.50
2008,07,09,00,14,13.50
2008,07,09,00,15,13.50
2008,07,09,00,16,13.50
2008,07,09,00,17,13.50
2008,07,09,00,18,13.50
2008,07,09,00,19,13.60
2008,07,09,00,20,13.60
2008,07,09,00,21,13.60
2008,07,09,00,22,13.60
2008,07,09,00,23,13.60
2008,07,09,00,24,13.60
2008,07,09,00,25,13.60
2008,07,09,00,26,13.60
2008,07,09,00,27,13.60
2008,07,09,00,28,13.60
2008,07,09,00,29,13.50
2008,07,09,00,30,13.50
2008,07,09,00,31,13.50
2008,07,09,00,32,13.50
2008,07,09,00,33,13.50
2008,07,09,00,34,13.50
2008,07,09,00,35,13.50
2008,07,09,00,36,13.50
2008,07,09,00,37,13.40
2008,07,09,00,38,13.40
2008,07,09,00,39,13.40
2008,07,09,00,40,13.40
2008,07,09,00,41,13.40
2008,07,09,00,42,13.40
2008,07,09,00,43,13.40
2008,07,09,00,44,13.40
2008,07,09,00,45,13.40
2008,07,09,00,46,13.40
2008,07,09,00,47,13.40
2008,07,09,00,48,13.50
2008,07,09,00,49,13.50
2008,07,09,00,50,13.50
2008,07,09,00,51,13.50
2008,07,09,00,52,13.40
2008,07,09,00,53,13.40
2008,07,09,00,54,13.40
2008,07,09,00,55,13.40
2008,07,09,00,56,13.40
2008,07,09,00,57,13.40
2008,07,09,00,58,13.40
2008,07,09,00,59,13.40
2008,07,09,01,00,13.30
2008,07,09,01,01,13.30
2008,07,09,01,02,13.30
2008,07,09,01,03,13.30
2008,07,09,01,04,13.30
2008,07,09,01,05,13.30
2008,07,09,01,06,13.30
2008,07,09,01,07,13.30
2008,07,09,01,08,13.30
2008,07,09,01,09,13.30
2008,07,09,01,10,13.30
2008,07,09,01,11,13.30
2008,07,09,01,12,13.30
2008,07,09,01,13,13.30
2008,07,09,01,14,13.30
2008,07,09,01,15,13.30
2008,07,09,01,16,13.40
2008,07,09,01,17,13.40
2008,07,09,01,18,13.30
2008,07,09,01,19,13.30
2008,07,09,01,20,13.30
2008,07,09,01,21,13.30
2008,07,09,01,22,13.30
2008,07,09,01,23,13.30
2008,07,09,01,24,13.30
2008,07,09,01,25,13.30
2008,07,09,01,26,13.30
2008,07,09,01,27,13.30
2008,07,09,01,28,13.30
2008,07,09,01,29,13.30
2008,07,09,01,30,13.30
2008,07,09,01,31,13.30
2008,07,09,01,32,13.30
2008,07,09,01,33,13.30
2008,07,09,01,34,13.30
2008,07,09,01,35,13.30
2008,07,09,01,36,13.30
2008,07,09,01,37,13.30
2008,07,09,01,38,13.30
2008,07,09,01,39,13.30
2008,07,09,01,40,13.30
2008,07,09,01,41,13.30
2008,07,09,01,42,13.30
2008,07,09,01,43,13.30
2008,07,09,01,44,13.30
2008,07,09,01,45,13.30
2008,07,09,01,46,13.30
2008,07,09,01,47,13.30
2008,07,09,01,48,13.30
2008,07,09,01,49,13.30
2008,07,09,01,50,13.30
2008,07,09,01,51,13.30
2008,07,09,01,52,13.30
2008,07,09,01,53,13.30
2008,07,09,01,54,13.30
2008,07,09,01,55,13.30
2008,07,09,01,56,13.30
2008,07,09,01,57,13.20
2008,07,09,01,58,13.20
2008,07,09,01,59,13.20
2008,07,09,02,00,13.20
2008,07,09,02,01,13.20
2008,07,09,02,02,13.20
2008,07,09,02,03,13.20
2008,07,09,02,04,13.20
2008,07,09,02,05,13.20
2008,07,09,02,06,13.20
2008,07,09,02,07,13.20
2008,07,09,02,08,13.20
2008,07,09,02,09,13.20
2008,07,09,02,10,13.20
2008,07,09,02,11,13.20
2008,07,09,02,12,13.20
2008,07,09,02,13,13.20
2008,07,09,02,14,13.20
2008,07,09,02,15,13.20
2008,07,09,02,16,13.20
2008,07,09,02,17,13.20
2008,07,09,02,18,13.10
2008,07,09,02,19,13.10
2008,07,09,02,20,13.10
2008,07,09,02,21,13.10
2008,07,09,02,22,13.10
2008,07,09,02,23,13.10
2008,07,09,02,24,13.10
2008,07,09,02,25,13.00
2008,07,09,02,26,13.00
2008,07,09,02,27,13.00
2008,07,09,02,28,13.00
2008,07,09,02,29,13.00
2008,07,09,02,30,13.00
2008,07,09,02,31,13.00
2008,07,09,02,32,13.00
2008,07,09,02,33,13.00
2008,07,09,02,34,13.00
2008,07,09,02,35,13.00
2008,07,09,02,36,13.00
2008,07,09,02,37,13.00
2008,07,09,02,38,13.00
2008,07,09,02,39,13.00
2008,07,09,02,40,13.00
2008,07,09,02,41,13.00
2008,07,09,02,42,12.90
2008,07,09,02,43,12.90
2008,07,09,02,44,12.90
2008,07,09,02,45,12.90
2008,07,09,02,46,12.90
2008,07,09,02,47,12.80
2008,07,09,02,48,12.80
2008,07,09,02,49,12.80
2008,07,09,02,50,12.80
2008,07,09,02,51,12.80
2008,07,09,02,52,12.80
2008,07,09,02,53,12.80
2008,07,09,02,54,12.80
2008,07,09,02,55,12.80
2008,07,09,02,56,12.80
2008,07,09,02,57,12.70
2008,07,09,02,58,12.70
2008,07,09,02,59,12.70
2008,07,09,03,00,12.70
2008,07,09,03,01,12.70
2008,07,09,03,02,12.70
2008,07,09,03,03,12.70
2008,07,09,03,04,12.70
2008,07,09,03,05,12.70
2008,07,09,03,06,12.70
2008,07,09,03,07,12.60
2008,07,09,03,08,12.60
2008,07,09,03,09,12.60
2008,07,09,03,10,12.60
2008,07,09,03,11,12.60
2008,07,09,03,12,12.60
2008,07,09,03,13,12.60
2008,07,09,03,14,12.60
2008,07,09,03,15,12.60
2008,07,09,03,16,12.60
2008,07,09,03,17,12.60
2008,07,09,03,18,12.60
2008,07,09,03,19,12.60
2008,07,09,03,20,12.50
2008,07,09,03,21,12.50
2008,07,09,03,22,12.50
2008,07,09,03,23,12.50
2008,07,09,03,24,12.50
2008,07,09,03,25,12.50
2008,07,09,03,26,12.50
2008,07,09,03,27,12.50
2008,07,09,03,28,12.50
2008,07,09,03,29,12.50
2008,07,09,03,30,12.50
2008,07,09,03,31,12.40
2008,07,09,03,32,12.40
2008,07,09,03,33,12.40
2008,07,09,03,34,12.40
2008,07,09,03,35,12.40
2008,07,09,03,36,12.40
2008,07,09,03,37,12.30
2008,07,09,03,38,12.30
2008,07,09,03,39,12.30
2008,07,09,03,40,12.30
2008,07,09,03,41,12.30
2008,07,09,03,42,12.30
2008,07,09,03,43,12.30
2008,07,09,03,44,12.30
2008,07,09,03,45,12.30
2008,07,09,03,46,12.30
2008,07,09,03,47,12.30
2008,07,09,03,48,12.30
2008,07,09,03,49,12.30
2008,07,09,03,50,12.30
2008,07,09,03,51,12.30
2008,07,09,03,52,12.30
2008,07,09,03,53,12.30
2008,07,09,03,54,12.30
2008,07,09,03,55,12.30
2008,07,09,03,56,12.30
2008,07,09,03,57,12.30
2008,07,09,03,58,12.30
2008,07,09,03,59,12.30
2008,07,09,04,00,12.30
2008,07,09,04,01,12.30
2008,07,09,04,02,12.30
2008,07,09,04,03,12.30
2008,07,09,04,04,12.30
2008,07,09,04,05,12.30
2008,07,09,04,06,12.30
2008,07,09,04,07,12.30
2008,07,09,04,08,12.30
2008,07,09,04,09,12.30
2008,07,09,04,10,12.20
2008,07,09,04,11,12.20
2008,07,09,04,12,12.20
2008,07,09,04,13,12.20
2008,07,09,04,14,12.20
2008,07,09,04,15,12.10
2008,07,09,04,16,12.10
2008,07,09,04,17,12.10
2008,07,09,04,18,12.10
2008,07,09,04,19,12.10
2008,07,09,04,20,12.10
2008,07,09,04,21,12.00
2008,07,09,04,22,12.00
2008,07,09,04,23,12.00
2008,07,09,04,24,12.00
2008,07,09,04,25,12.00
2008,07,09,04,26,11.90
2008,07,09,04,27,11.90
2008,07,09,04,28,11.90
2008,07,09,04,29,11.90
2008,07,09,04,30,11.90
2008,07,09,04,31,11.90
2008,07,09,04,32,11.90
2008,07,09,04,33,11.90
2008,07,09,04,34,11.90
2008,07,09,04,35,11.90
2008,07,09,04,36,11.90
2008,07,09,04,37,11.90
2008,07,09,04,38,11.90
2008,07,09,04,39,11.90
2008,07,09,04,40,11.80
2008,07,09,04,41,11.80
2008,07,09,04,42,11.80
2008,07,09,04,43,11.80
2008,07,09,04,44,11.80
2008,07,09,04,45,11.80
2008,07,09,04,46,11.80
2008,07,09,04,47,11.80
2008,07,09,04,48,11.80
2008,07,09,04,49,11.80
2008,07,09,04,50,11.80
2008,07,09,04,51,11.80
2008,07,09,04,52,11.80
2008,07,09,04,53,11.80
2008,07,09,04,54,11.80
2008,07,09,04,55,11.80
2008,07,09,04,56,11.70
2008,07,09,04,57,11.70
2008,07,09,04,58,11.70
2008,07,09,04,59,11.70
2008,07,09,05,00,11.60
2008,07,09,05,01,11.60
2008,07,09,05,02,11.60
2008,07,09,05,03,11.60
2008,07,09,05,04,11.40
2008,07,09,05,05,11.40
2008,07,09,05,06,11.40
2008,07,09,05,07,11.40
2008,07,09,05,08,11.40
2008,07,09,05,09,11.40
2008,07,09,05,10,11.40
2008,07,09,05,11,11.40
2008,07,09,05,12,11.40
2008,07,09,05,13,11.40
2008,07,09,05,14,11.40
2008,07,09,05,15,11.40
2008,07,09,05,16,11.40
2008,07,09,05,17,11.40
2008,07,09,05,18,11.40
2008,07,09,05,19,11.40
2008,07,09,05,20,11.40
2008,07,09,05,21,11.40
2008,07,09,05,22,11.40
2008,07,09,05,23,11.40
2008,07,09,05,24,11.40
2008,07,09,05,25,11.40
2008,07,09,05,26,11.40
2008,07,09,05,27,11.40
2008,07,09,05,28,11.40
2008,07,09,05,29,11.40
2008,07,09,05,30,11.40
2008,07,09,05,31,11.40
2008,07,09,05,32,11.40
2008,07,09,05,33,11.40
2008,07,09,05,34,11.40
2008,07,09,05,35,11.40
2008,07,09,05,36,11.40
2008,07,09,05,37,11.40
2008,07,09,05,38,11.40
2008,07,09,05,39,11.40
2008,07,09,05,40,11.40
2008,07,09,05,41,11.40
2008,07,09,05,42,11.40
2008,07,09,05,43,11.40
2008,07,09,05,44,11.40
2008,07,09,05,45,11.40
2008,07,09,05,46,11.40
2008,07,09,05,47,11.40
2008,07,09,05,48,11.40
2008,07,09,05,49,11.40
2008,07,09,05,50,11.50
2008,07,09,05,51,11.60
2008,07,09,05,52,11.60
2008,07,09,05,53,11.60
2008,07,09,05,54,11.60
2008,07,09,05,55,11.60
2008,07,09,05,56,11.60
2008,07,09,05,57,11.60
2008,07,09,05,58,11.60
2008,07,09,05,59,11.60
2008,07,09,06,00,11.60
2008,07,09,06,01,11.60
2008,07,09,06,02,11.60
2008,07,09,06,03,11.60
2008,07,09,06,04,11.60
2008,07,09,06,05,11.60
2008,07,09,06,06,11.60
2008,07,09,06,07,11.70
2008,07,09,06,08,11.70
2008,07,09,06,09,11.70
2008,07,09,06,10,11.70
2008,07,09,06,11,11.70
2008,07,09,06,12,11.70
2008,07,09,06,13,11.70
2008,07,09,06,14,11.70
2008,07,09,06,15,11.80
2008,07,09,06,16,11.80
2008,07,09,06,17,11.80
2008,07,09,06,18,11.80
2008,07,09,06,19,11.80
2008,07,09,06,20,11.80
2008,07,09,06,21,11.80
2008,07,09,06,22,11.80
2008,07,09,06,23,11.80
2008,07,09,06,24,11.80
2008,07,09,06,25,11.80
2008,07,09,06,26,11.80
2008,07,09,06,27,11.80
2008,07,09,06,28,11.80
2008,07,09,06,29,11.80
2008,07,09,06,30,11.80
2008,07,09,06,31,11.80
2008,07,09,06,32,11.90
2008,07,09,06,33,11.90
2008,07,09,06,34,11.90
2008,07,09,06,35,11.90
2008,07,09,06,36,11.90
2008,07,09,06,37,11.90
2008,07,09,06,38,11.90
2008,07,09,06,39,12.00
2008,07,09,06,40,12.00
2008,07,09,06,41,12.00
2008,07,09,06,42,12.00
2008,07,09,06,43,12.00
2008,07,09,06,44,12.10
2008,07,09,06,45,12.10
2008,07,09,06,46,12.20
2008,07,09,06,47,12.20
2008,07,09,06,48,12.30
2008,07,09,06,49,12.40
2008,07,09,06,50,12.50
2008,07,09,06,51,12.60
2008,07,09,06,52,12.70
2008,07,09,06,53,12.80
2008,07,09,06,54,12.80
2008,07,09,06,55,12.80
2008,07,09,06,56,12.90
2008,07,09,06,57,12.90
2008,07,09,06,58,13.00
2008,07,09,06,59,13.10
2008,07,09,07,00,13.20
2008,07,09,07,01,13.40
2008,07,09,07,02,13.50
2008,07,09,07,03,13.60
2008,07,09,07,04,13.70
2008,07,09,07,05,13.70
2008,07,09,07,06,13.80
2008,07,09,07,07,13.90
2008,07,09,07,08,13.90
2008,07,09,07,09,14.00
2008,07,09,07,10,14.00
2008,07,09,07,11,14.10
2008,07,09,07,12,14.20
2008,07,09,07,13,14.30
2008,07,09,07,14,14.40
2008,07,09,07,15,14.50
2008,07,09,07,16,14.60
2008,07,09,07,17,14.70
2008,07,09,07,18,14.90
2008,07,09,07,19,15.00
2008,07,09,07,20,15.10
2008,07,09,07,21,15.10
2008,07,09,07,22,15.20
2008,07,09,07,23,15.20
2008,07,09,07,24,15.20
2008,07,09,07,25,15.20
2008,07,09,07,26,15.30
2008,07,09,07,27,15.40
2008,07,09,07,28,15.50
2008,07,09,07,29,15.60
2008,07,09,07,30,15.60
2008,07,09,07,31,15.70
2008,07,09,07,32,15.80
2008,07,09,07,33,15.90
2008,07,09,07,34,16.10
2008,07,09,07,35,16.10
2008,07,09,07,36,16.10
2008,07,09,07,37,16.10
2008,07,09,07,38,16.20
2008,07,09,07,39,16.30
2008,07,09,07,40,16.30
2008,07,09,07,41,16.40
2008,07,09,07,42,16.60
2008,07,09,07,43,16.70
2008,07,09,07,44,16.70
2008,07,09,07,45,16.80
2008,07,09,07,46,16.90
2008,07,09,07,47,17.00
2008,07,09,07,48,17.10
2008,07,09,07,49,17.20
2008,07,09,07,50,17.20
2008,07,09,07,51,17.20
2008,07,09,07,52,17.20
2008,07,09,07,53,17.20
2008,07,09,07,54,17.20
2008,07,09,07,55,17.20
2008,07,09,07,56,17.20
2008,07,09,07,57,17.30
2008,07,09,07,58,17.30
2008,07,09,07,59,17.40
2008,07,09,08,00,17.40
2008,07,09,08,01,17.40
2008,07,09,08,02,17.50
2008,07,09,08,03,17.50
2008,07,09,08,04,17.60
2008,07,09,08,05,17.70
2008,07,09,08,06,17.70
2008,07,09,08,07,17.70
2008,07,09,08,08,17.70
2008,07,09,08,09,17.70
2008,07,09,08,10,17.70
2008,07,09,08,11,17.80
2008,07,09,08,12,17.70
2008,07,09,08,13,17.70
2008,07,09,08,14,17.70
2008,07,09,08,15,17.80
2008,07,09,08,16,17.70
2008,07,09,08,17,17.70
2008,07,09,08,18,17.60
2008,07,09,08,19,17.50
2008,07,09,08,20,17.40
2008,07,09,08,21,17.20
2008,07,09,08,22,17.00
2008,07,09,08,23,16.80
2008,07,09,08,24,16.70
2008,07,09,08,25,16.60
2008,07,09,08,26,16.60
2008,07,09,08,27,16.50
2008,07,09,08,28,16.40
2008,07,09,08,29,16.40
2008,07,09,08,30,16.40
2008,07,09,08,31,16.40
2008,07,09,08,32,16.40
2008,07,09,08,33,16.30
2008,07,09,08,34,16.20
2008,07,09,08,35,16.20
2008,07,09,08,36,16.20
2008,07,09,08,37,16.10
2008,07,09,08,38,16.20
2008,07,09,08,39,16.20
2008,07,09,08,40,16.20
2008,07,09,08,41,16.20
2008,07,09,08,42,16.20
2008,07,09,08,43,16.20
2008,07,09,08,44,16.20
2008,07,09,08,45,16.30
2008,07,09,08,46,16.30
2008,07,09,08,47,16.30
2008,07,09,08,48,16.30
2008,07,09,08,49,16.20
2008,07,09,08,50,16.20
2008,07,09,08,51,16.20
2008,07,09,08,52,16.20
2008,07,09,08,53,16.20
2008,07,09,08,54,16.20
2008,07,09,08,55,16.20
2008,07,09,08,56,16.30
2008,07,09,08,57,16.30
2008,07,09,08,58,16.30
2008,07,09,08,59,16.30
2008,07,09,09,00,16.40
2008,07,09,09,01,16.40
2008,07,09,09,02,16.40
2008,07,09,09,03,16.40
2008,07,09,09,04,16.50
2008,07,09,09,05,16.60
2008,07,09,09,06,16.60
2008,07,09,09,07,16.60
2008,07,09,09,08,16.70
2008,07,09,09,09,16.70
2008,07,09,09,10,16.70
2008,07,09,09,11,16.70
2008,07,09,09,12,16.80
2008,07,09,09,13,16.90
2008,07,09,09,14,16.80
2008,07,09,09,15,16.70
2008,07,09,09,16,16.70
2008,07,09,09,17,16.70
2008,07,09,09,18,16.80
2008,07,09,09,19,16.90
2008,07,09,09,20,16.90
2008,07,09,09,21,17.00
2008,07,09,09,22,17.00
2008,07,09,09,23,17.10
2008,07,09,09,24,17.20
2008,07,09,09,25,17.30
2008,07,09,09,26,17.30
2008,07,09,09,27,17.30
2008,07,09,09,28,17.30
2008,07,09,09,29,17.30
2008,07,09,09,30,17.30
2008,07,09,09,31,17.30
2008,07,09,09,32,17.30
2008,07,09,09,33,17.30
2008,07,09,09,34,17.30
2008,07,09,09,35,17.30
2008,07,09,09,36,17.40
2008,07,09,09,37,17.40
2008,07,09,09,38,17.40
2008,07,09,09,39,17.30
2008,07,09,09,40,17.40
2008,07,09,09,41,17.50
2008,07,09,09,42,17.50
2008,07,09,09,43,17.60
2008,07,09,09,44,17.60
2008,07,09,09,45,17.60
2008,07,09,09,46,17.60
2008,07,09,09,47,17.70
2008,07,09,09,48,17.80
2008,07,09,09,49,17.80
2008,07,09,09,50,17.80
2008,07,09,09,51,17.80
2008,07,09,09,52,17.90
2008,07,09,09,53,17.90
2008,07,09,09,54,17.80
2008,07,09,09,55,17.80
2008,07,09,09,56,17.70
2008,07,09,09,57,17.50
2008,07,09,09,58,17.30
2008,07,09,09,59,17.20
2008,07,09,10,00,17.00
2008,07,09,10,01,16.80
2008,07,09,10,02,16.50
2008,07,09,10,03,16.40
2008,07,09,10,04,16.40
2008,07,09,10,05,16.40
2008,07,09,10,06,16.40
2008,07,09,10,07,16.50
2008,07,09,10,08,16.60
2008,07,09,10,09,16.70
2008,07,09,10,10,16.80
2008,07,09,10,11,16.80
2008,07,09,10,12,16.80
2008,07,09,10,13,16.80
2008,07,09,10,14,16.90
2008,07,09,10,15,17.00
2008,07,09,10,16,17.10
2008,07,09,10,17,17.20
2008,07,09,10,18,17.20
2008,07,09,10,19,17.10
2008,07,09,10,20,17.10
2008,07,09,10,21,17.20
2008,07,09,10,22,17.20
2008,07,09,10,23,17.30
2008,07,09,10,24,17.40
2008,07,09,10,25,17.40
2008,07,09,10,26,17.40
2008,07,09,10,27,17.50
2008,07,09,10,28,17.60
2008,07,09,10,29,17.60
2008,07,09,10,30,17.60
2008,07,09,10,31,17.40
2008,07,09,10,32,17.30
2008,07,09,10,33,17.30
2008,07,09,10,34,17.30
2008,07,09,10,35,17.30
2008,07,09,10,36,17.30
2008,07,09,10,37,17.40
2008,07,09,10,38,17.30
2008,07,09,10,39,17.40
2008,07,09,10,40,17.50
2008,07,09,10,41,17.50
2008,07,09,10,42,17.50
2008,07,09,10,43,17.40
2008,07,09,10,44,17.40
2008,07,09,10,45,17.40
2008,07,09,10,46,17.30
2008,07,09,10,47,17.30
2008,07,09,10,48,17.40
2008,07,09,10,49,17.60
2008,07,09,10,50,17.70
2008,07,09,10,51,17.80
2008,07,09,10,52,17.90
2008,07,09,10,53,17.90
2008,07,09,10,54,17.90
2008,07,09,10,55,17.90
2008,07,09,10,56,17.80
2008,07,09,10,57,17.80
2008,07,09,10,58,17.80
2008,07,09,10,59,17.70
2008,07,09,11,00,17.70
2008,07,09,11,01,17.60
2008,07,09,11,02,17.50
2008,07,09,11,03,17.60
2008,07,09,11,04,17.50
2008,07,09,11,05,17.50
2008,07,09,11,06,17.50
2008,07,09,11,07,17.50
2008,07,09,11,08,17.40
2008,07,09,11,09,17.40
2008,07,09,11,10,17.30
2008,07,09,11,11,17.10
2008,07,09,11,12,17.00
2008,07,09,11,13,16.80
2008,07,09,11,14,16.60
2008,07,09,11,15,16.50
2008,07,09,11,16,16.30
2008,07,09,11,17,16.10
2008,07,09,11,18,15.90
2008,07,09,11,19,15.80
2008,07,09,11,20,15.80
2008,07,09,11,21,15.80
2008,07,09,11,22,15.80
2008,07,09,11,23,15.60
2008,07,09,11,24,15.50
2008,07,09,11,25,15.50
2008,07,09,11,26,15.60
2008,07,09,11,27,15.60
2008,07,09,11,28,15.60
2008,07,09,11,29,15.50
2008,07,09,11,30,15.40
2008,07,09,11,31,15.30
2008,07,09,11,32,15.20
2008,07,09,11,33,15.10
2008,07,09,11,34,15.00
2008,07,09,11,35,14.90
2008,07,09,11,36,14.90
2008,07,09,11,37,14.90
2008,07,09,11,38,14.90
2008,07,09,11,39,14.90
2008,07,09,11,40,14.80
2008,07,09,11,41,14.80
2008,07,09,11,42,14.80
2008,07,09,11,43,14.80
2008,07,09,11,44,14.70
2008,07,09,11,45,14.60
2008,07,09,11,46,14.50
2008,07,09,11,47,14.40
2008,07,09,11,48,14.40
2008,07,09,11,49,14.50
2008,07,09,11,50,14.60
2008,07,09,11,51,14.70
2008,07,09,11,52,14.80
2008,07,09,11,53,14.80
2008,07,09,11,54,14.70
2008,07,09,11,55,14.70
2008,07,09,11,56,14.80
2008,07,09,11,57,14.80
2008,07,09,11,58,14.80
2008,07,09,11,59,14.80
2008,07,09,12,00,14.80
2008,07,09,12,01,14.80
2008,07,09,12,02,14.80
2008,07,09,12,03,14.70
2008,07,09,12,04,14.60
2008,07,09,12,05,14.60
2008,07,09,12,06,14.50
2008,07,09,12,07,14.50
2008,07,09,12,08,14.50
2008,07,09,12,09,14.50
2008,07,09,12,10,14.60
2008,07,09,12,11,14.60
2008,07,09,12,12,14.80
2008,07,09,12,13,14.90
2008,07,09,12,14,14.90
2008,07,09,12,15,15.10
2008,07,09,12,16,15.10
2008,07,09,12,17,15.00
2008,07,09,12,18,14.90
2008,07,09,12,19,15.00
2008,07,09,12,20,14.90
2008,07,09,12,21,14.80
2008,07,09,12,22,14.80
2008,07,09,12,23,14.80
2008,07,09,12,24,14.70
2008,07,09,12,25,14.70
2008,07,09,12,26,14.80
2008,07,09,12,27,14.80
2008,07,09,12,28,14.80
2008,07,09,12,29,15.00
2008,07,09,12,30,15.10
2008,07,09,12,31,15.30
2008,07,09,12,32,15.50
2008,07,09,12,33,15.60
2008,07,09,12,34,15.70
2008,07,09,12,35,15.80
2008,07,09,12,36,15.80
2008,07,09,12,37,15.80
2008,07,09,12,38,15.90
2008,07,09,12,39,16.00
2008,07,09,12,40,16.10
2008,07,09,12,41,16.20
2008,07,09,12,42,16.30
2008,07,09,12,43,16.40
2008,07,09,12,44,16.40
2008,07,09,12,45,16.40
2008,07,09,12,46,16.40
2008,07,09,12,47,16.40
2008,07,09,12,48,16.40
2008,07,09,12,49,16.40
2008,07,09,12,50,16.20
2008,07,09,12,51,16.10
2008,07,09,12,52,16.10
2008,07,09,12,53,16.00
2008,07,09,12,54,15.90
2008,07,09,12,55,15.90
2008,07,09,12,56,16.00
2008,07,09,12,57,16.10
2008,07,09,12,58,16.20
2008,07,09,12,59,16.30
2008,07,09,13,00,16.50
2008,07,09,13,01,16.70
2008,07,09,13,02,16.70
2008,07,09,13,03,16.70
2008,07,09,13,04,16.60
2008,07,09,13,05,16.60
2008,07,09,13,06,16.60
2008,07,09,13,07,16.40
2008,07,09,13,08,16.50
2008,07,09,13,09,16.50
2008,07,09,13,10,16.40
2008,07,09,13,11,16.40
2008,07,09,13,12,16.30
2008,07,09,13,13,16.40
2008,07,09,13,14,16.30
2008,07,09,13,15,16.30
2008,07,09,13,16,16.20
2008,07,09,13,17,16.10
2008,07,09,13,18,16.10
2008,07,09,13,19,16.10
2008,07,09,13,20,16.20
2008,07,09,13,21,16.30
2008,07,09,13,22,16.40
2008,07,09,13,23,16.40
2008,07,09,13,24,16.40
2008,07,09,13,25,16.30
2008,07,09,13,26,16.20
2008,07,09,13,27,16.10
2008,07,09,13,28,16.10
2008,07,09,13,29,16.10
2008,07,09,13,30,16.10
2008,07,09,13,31,16.10
2008,07,09,13,32,16.10
2008,07,09,13,33,16.10
2008,07,09,13,34,16.20
2008,07,09,13,35,16.20
2008,07,09,13,36,16.30
2008,07,09,13,37,16.40
2008,07,09,13,38,16.40
2008,07,09,13,39,16.50
2008,07,09,13,40,16.60
2008,07,09,13,41,16.50
2008,07,09,13,42,16.50
2008,07,09,13,43,16.70
2008,07,09,13,44,16.70
2008,07,09,13,45,16.70
2008,07,09,13,46,16.70
2008,07,09,13,47,16.70
2008,07,09,13,48,16.70
2008,07,09,13,49,16.60
2008,07,09,13,50,16.70
2008,07,09,13,51,16.70
2008,07,09,13,52,16.70
2008,07,09,13,53,16.70
2008,07,09,13,54,16.60
2008,07,09,13,55,16.60
2008,07,09,13,56,16.60
2008,07,09,13,57,16.40
2008,07,09,13,58,16.30
2008,07,09,13,59,16.30
2008,07,09,14,00,16.30
2008,07,09,14,01,16.30
2008,07,09,14,02,16.30
2008,07,09,14,03,16.30
2008,07,09,14,04,16.20
2008,07,09,14,05,16.10
2008,07,09,14,06,16.10
2008,07,09,14,07,16.20
2008,07,09,14,08,16.20
2008,07,09,14,09,16.10
2008,07,09,14,10,16.10
2008,07,09,14,11,16.10
2008,07,09,14,12,15.90
2008,07,09,14,13,15.80
2008,07,09,14,14,15.80
2008,07,09,14,15,15.70
2008,07,09,14,16,15.70
2008,07,09,14,17,15.80
2008,07,09,14,18,15.80
2008,07,09,14,19,15.80
2008,07,09,14,20,15.80
2008,07,09,14,21,15.80
2008,07,09,14,22,15.60
2008,07,09,14,23,15.50
2008,07,09,14,24,15.30
2008,07,09,14,25,15.20
2008,07,09,14,26,15.10
2008,07,09,14,27,15.10
2008,07,09,14,28,15.20
2008,07,09,14,29,15.20
2008,07,09,14,30,15.20
2008,07,09,14,31,15.20
2008,07,09,14,32,15.20
2008,07,09,14,33,15.10
2008,07,09,14,34,15.10
2008,07,09,14,35,15.20
2008,07,09,14,36,15.30
2008,07,09,14,37,15.30
2008,07,09,14,38,15.30
2008,07,09,14,39,15.30
2008,07,09,14,40,15.40
2008,07,09,14,41,15.40
2008,07,09,14,42,15.40
2008,07,09,14,43,15.30
2008,07,09,14,44,15.30
2008,07,09,14,45,15.30
2008,07,09,14,46,15.20
2008,07,09,14,47,15.10
2008,07,09,14,48,15.10
2008,07,09,14,49,15.00
2008,07,09,14,50,15.00
2008,07,09,14,51,15.10
2008,07,09,14,52,15.20
2008,07,09,14,53,15.30
2008,07,09,14,54,15.30
2008,07,09,14,55,15.20
2008,07,09,14,56,15.10
2008,07,09,14,57,15.00
2008,07,09,14,58,14.80
2008,07,09,14,59,14.60
2008,07,09,15,00,14.50
2008,07,09,15,01,14.50
2008,07,09,15,02,14.50
2008,07,09,15,03,14.60
2008,07,09,15,04,14.70
2008,07,09,15,05,14.70
2008,07,09,15,06,14.70
2008,07,09,15,07,14.60
2008,07,09,15,08,14.60
2008,07,09,15,09,14.60
2008,07,09,15,10,14.60
2008,07,09,15,11,14.60
2008,07,09,15,12,14.70
2008,07,09,15,13,14.80
2008,07,09,15,14,14.80
2008,07,09,15,15,14.70
2008,07,09,15,16,14.70
2008,07,09,15,17,14.70
2008,07,09,15,18,14.70
2008,07,09,15,19,14.70
2008,07,09,15,20,14.70
2008,07,09,15,21,14.70
2008,07,09,15,22,14.70
2008,07,09,15,23,14.80
2008,07,09,15,24,14.90
2008,07,09,15,25,14.90
2008,07,09,15,26,14.90
2008,07,09,15,27,15.00
2008,07,09,15,28,15.00
2008,07,09,15,29,15.10
2008,07,09,15,30,15.10
2008,07,09,15,31,15.10
2008,07,09,15,32,15.00
2008,07,09,15,33,14.90
2008,07,09,15,34,14.90
2008,07,09,15,35,14.90
2008,07,09,15,36,15.00
2008,07,09,15,37,15.00
2008,07,09,15,38,15.00
2008,07,09,15,39,15.00
2008,07,09,15,40,15.00
2008,07,09,15,41,14.80
2008,07,09,15,42,14.80
2008,07,09,15,43,14.80
2008,07,09,15,44,14.80
2008,07,09,15,45,14.80
2008,07,09,15,46,14.60
2008,07,09,15,47,14.50
2008,07,09,15,48,14.30
2008,07,09,15,49,14.20
2008,07,09,15,50,14.20
2008,07,09,15,51,14.30
2008,07,09,15,52,14.40
2008,07,09,15,53,14.40
2008,07,09,15,54,14.30
2008,07,09,15,55,14.30
2008,07,09,15,56,14.20
2008,07,09,15,57,14.00
2008,07,09,15,58,13.90
2008,07,09,15,59,13.80
2008,07,09,16,00,13.90
2008,07,09,16,01,13.90
2008,07,09,16,02,14.00
2008,07,09,16,03,14.00
2008,07,09,16,04,13.80
2008,07,09,16,05,13.70
2008,07,09,16,06,13.70
2008,07,09,16,07,13.70
2008,07,09,16,08,13.60
2008,07,09,16,09,13.50
2008,07,09,16,10,13.50
2008,07,09,16,11,13.40
2008,07,09,16,12,13.30
2008,07,09,16,13,13.30
2008,07,09,16,14,13.30
2008,07,09,16,15,13.30
2008,07,09,16,16,13.30
2008,07,09,16,17,13.30
2008,07,09,16,18,13.20
2008,07,09,16,19,13.20
2008,07,09,16,20,13.10
2008,07,09,16,21,13.20
2008,07,09,16,22,13.10
2008,07,09,16,23,13.00
2008,07,09,16,24,12.90
2008,07,09,16,25,12.90
2008,07,09,16,26,12.90
2008,07,09,16,27,12.90
2008,07,09,16,28,12.80
2008,07,09,16,29,12.60
2008,07,09,16,30,12.60
2008,07,09,16,31,12.60
2008,07,09,16,32,12.60
2008,07,09,16,33,12.60
2008,07,09,16,34,12.60
2008,07,09,16,35,12.60
2008,07,09,16,36,12.70
2008,07,09,16,37,12.70
2008,07,09,16,38,12.80
2008,07,09,16,39,12.70
2008,07,09,16,40,12.70
2008,07,09,16,41,12.70
2008,07,09,16,42,12.60
2008,07,09,16,43,12.60
2008,07,09,16,44,12.70
2008,07,09,16,45,12.60
2008,07,09,16,46,12.60
2008,07,09,16,47,12.60
2008,07,09,16,48,12.70
2008,07,09,16,49,12.70
2008,07,09,16,50,12.60
2008,07,09,16,51,12.50
2008,07,09,16,52,12.40
2008,07,09,16,53,12.40
2008,07,09,16,54,12.40
2008,07,09,16,55,12.50
2008,07,09,16,56,12.60
2008,07,09,16,57,12.70
2008,07,09,16,58,12.80
2008,07,09,16,59,12.80
2008,07,09,17,00,12.90
2008,07,09,17,01,13.00
2008,07,09,17,02,13.20
2008,07,09,17,03,13.20
2008,07,09,17,04,13.20
2008,07,09,17,05,13.30
2008,07,09,17,06,13.50
2008,07,09,17,07,13.60
2008,07,09,17,08,13.70
2008,07,09,17,09,13.90
2008,07,09,17,10,14.10
2008,07,09,17,11,14.30
2008,07,09,17,12,14.40
2008,07,09,17,13,14.50
2008,07,09,17,14,14.60
2008,07,09,17,15,14.70
2008,07,09,17,16,14.70
2008,07,09,17,17,14.80
2008,07,09,17,18,14.90
2008,07,09,17,19,15.10