Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,19,00,00,-4.10
2018,02,19,00,01,-4.10
2018,02,19,00,02,-4.10
2018,02,19,00,03,-4.10
2018,02,19,00,04,-4.10
2018,02,19,00,05,-4.10
2018,02,19,00,06,-4.10
2018,02,19,00,07,-4.10
2018,02,19,00,08,-4.10
2018,02,19,00,09,-4.10
2018,02,19,00,10,-4.10
2018,02,19,00,11,-4.10
2018,02,19,00,12,-4.10
2018,02,19,00,13,-4.10
2018,02,19,00,14,-4.20
2018,02,19,00,15,-4.20
2018,02,19,00,16,-4.20
2018,02,19,00,17,-4.20
2018,02,19,00,18,-4.20
2018,02,19,00,19,-4.30
2018,02,19,00,20,-4.30
2018,02,19,00,21,-4.30
2018,02,19,00,22,-4.30
2018,02,19,00,23,-4.30
2018,02,19,00,24,-4.30
2018,02,19,00,25,-4.30
2018,02,19,00,26,-4.40
2018,02,19,00,27,-4.40
2018,02,19,00,28,-4.40
2018,02,19,00,29,-4.40
2018,02,19,00,30,-4.40
2018,02,19,00,31,-4.40
2018,02,19,00,32,-4.50
2018,02,19,00,33,-4.50
2018,02,19,00,34,-4.50
2018,02,19,00,35,-4.50
2018,02,19,00,36,-4.40
2018,02,19,00,37,-4.40
2018,02,19,00,38,-4.40
2018,02,19,00,39,-4.40
2018,02,19,00,40,-4.40
2018,02,19,00,41,-4.40
2018,02,19,00,42,-4.40
2018,02,19,00,43,-4.40
2018,02,19,00,44,-4.40
2018,02,19,00,45,-4.30
2018,02,19,00,46,-4.30
2018,02,19,00,47,-4.20
2018,02,19,00,48,-4.10
2018,02,19,00,49,-4.00
2018,02,19,00,50,-4.00
2018,02,19,00,51,-3.90
2018,02,19,00,52,-3.90
2018,02,19,00,53,-3.90
2018,02,19,00,54,-3.80
2018,02,19,00,55,-3.80
2018,02,19,00,56,-3.80
2018,02,19,00,57,-3.70
2018,02,19,00,58,-3.70
2018,02,19,00,59,-3.70
2018,02,19,01,00,-3.70
2018,02,19,01,01,-3.70
2018,02,19,01,02,-3.60
2018,02,19,01,03,-3.60
2018,02,19,01,04,-3.60
2018,02,19,01,05,-3.60
2018,02,19,01,06,-3.50
2018,02,19,01,07,-3.50
2018,02,19,01,08,-3.50
2018,02,19,01,09,-3.40
2018,02,19,01,10,-3.40
2018,02,19,01,11,-3.40
2018,02,19,01,12,-3.30
2018,02,19,01,13,-3.30
2018,02,19,01,14,-3.20
2018,02,19,01,15,-3.20
2018,02,19,01,16,-3.20
2018,02,19,01,17,-3.20
2018,02,19,01,18,-3.20
2018,02,19,01,19,-3.20
2018,02,19,01,20,-3.20
2018,02,19,01,21,-3.20
2018,02,19,01,22,-3.20
2018,02,19,01,23,-3.20
2018,02,19,01,24,-3.20
2018,02,19,01,25,-3.10
2018,02,19,01,26,-3.10
2018,02,19,01,27,-3.10
2018,02,19,01,28,-3.10
2018,02,19,01,29,-3.10
2018,02,19,01,30,-3.10
2018,02,19,01,31,-3.10
2018,02,19,01,32,-3.10
2018,02,19,01,33,-3.10
2018,02,19,01,34,-3.10
2018,02,19,01,35,-3.10
2018,02,19,01,36,-3.10
2018,02,19,01,37,-3.10
2018,02,19,01,38,-3.10
2018,02,19,01,39,-3.00
2018,02,19,01,40,-3.00
2018,02,19,01,41,-2.90
2018,02,19,01,42,-2.90
2018,02,19,01,43,-2.90
2018,02,19,01,44,-2.90
2018,02,19,01,45,-3.00
2018,02,19,01,46,-3.00
2018,02,19,01,47,-3.00
2018,02,19,01,48,-3.00
2018,02,19,01,49,-3.00
2018,02,19,01,50,-3.00
2018,02,19,01,51,-3.00
2018,02,19,01,52,-3.00
2018,02,19,01,53,-2.90
2018,02,19,01,54,-2.90
2018,02,19,01,55,-2.90
2018,02,19,01,56,-2.90
2018,02,19,01,57,-2.90
2018,02,19,01,58,-3.00
2018,02,19,01,59,-3.00
2018,02,19,02,00,-3.10
2018,02,19,02,01,-3.10
2018,02,19,02,02,-3.20
2018,02,19,02,03,-3.20
2018,02,19,02,04,-3.30
2018,02,19,02,05,-3.30
2018,02,19,02,06,-3.30
2018,02,19,02,07,-3.30
2018,02,19,02,08,-3.30
2018,02,19,02,09,-3.30
2018,02,19,02,10,-3.30
2018,02,19,02,11,-3.30
2018,02,19,02,12,-3.30
2018,02,19,02,13,-3.30
2018,02,19,02,14,-3.30
2018,02,19,02,15,-3.30
2018,02,19,02,16,-3.30
2018,02,19,02,17,-3.30
2018,02,19,02,18,-3.30
2018,02,19,02,19,-3.40
2018,02,19,02,20,-3.50
2018,02,19,02,21,-3.60
2018,02,19,02,22,-3.70
2018,02,19,02,23,-3.70
2018,02,19,02,24,-3.70
2018,02,19,02,25,-3.70
2018,02,19,02,26,-3.70
2018,02,19,02,27,-3.80
2018,02,19,02,28,-3.80
2018,02,19,02,29,-3.80
2018,02,19,02,30,-3.80
2018,02,19,02,31,-3.80
2018,02,19,02,32,-3.90
2018,02,19,02,33,-3.90
2018,02,19,02,34,-3.80
2018,02,19,02,35,-3.80
2018,02,19,02,36,-3.80
2018,02,19,02,37,-3.80
2018,02,19,02,38,-3.90
2018,02,19,02,39,-3.90
2018,02,19,02,40,-4.00
2018,02,19,02,41,-4.00
2018,02,19,02,42,-4.10
2018,02,19,02,43,-4.10
2018,02,19,02,44,-4.20
2018,02,19,02,45,-4.20
2018,02,19,02,46,-4.30
2018,02,19,02,47,-4.20
2018,02,19,02,48,-4.20
2018,02,19,02,49,-4.20
2018,02,19,02,50,-4.20
2018,02,19,02,51,-4.20
2018,02,19,02,52,-4.20
2018,02,19,02,53,-4.20
2018,02,19,02,54,-4.20
2018,02,19,02,55,-4.20
2018,02,19,02,56,-4.20
2018,02,19,02,57,-4.20
2018,02,19,02,58,-4.20
2018,02,19,02,59,-4.30
2018,02,19,03,00,-4.30
2018,02,19,03,01,-4.30
2018,02,19,03,02,-4.40
2018,02,19,03,03,-4.40
2018,02,19,03,04,-4.50
2018,02,19,03,05,-4.50
2018,02,19,03,06,-4.50
2018,02,19,03,07,-4.50
2018,02,19,03,08,-4.60
2018,02,19,03,09,-4.60
2018,02,19,03,10,-4.60
2018,02,19,03,11,-4.60
2018,02,19,03,12,-4.70
2018,02,19,03,13,-4.70
2018,02,19,03,14,-4.70
2018,02,19,03,15,-4.80
2018,02,19,03,16,-4.80
2018,02,19,03,17,-4.80
2018,02,19,03,18,-4.90
2018,02,19,03,19,-4.90
2018,02,19,03,20,-4.90
2018,02,19,03,21,-4.90
2018,02,19,03,22,-4.90
2018,02,19,03,23,-4.90
2018,02,19,03,24,-5.00
2018,02,19,03,25,-5.00
2018,02,19,03,26,-5.00
2018,02,19,03,27,-5.00
2018,02,19,03,28,-5.00
2018,02,19,03,29,-5.10
2018,02,19,03,30,-5.10
2018,02,19,03,31,-5.10
2018,02,19,03,32,-5.10
2018,02,19,03,33,-5.10
2018,02,19,03,34,-5.10
2018,02,19,03,35,-5.10
2018,02,19,03,36,-5.10
2018,02,19,03,37,-5.10
2018,02,19,03,38,-5.10
2018,02,19,03,39,-5.10
2018,02,19,03,40,-5.10
2018,02,19,03,41,-5.10
2018,02,19,03,42,-5.10
2018,02,19,03,43,-5.10
2018,02,19,03,44,-5.10
2018,02,19,03,45,-5.10
2018,02,19,03,46,-5.10
2018,02,19,03,47,-5.10
2018,02,19,03,48,-5.10
2018,02,19,03,49,-5.10
2018,02,19,03,50,-5.10
2018,02,19,03,51,-5.10
2018,02,19,03,52,-5.00
2018,02,19,03,53,-5.00
2018,02,19,03,54,-4.90
2018,02,19,03,55,-4.90
2018,02,19,03,56,-4.90
2018,02,19,03,57,-4.80
2018,02,19,03,58,-4.80
2018,02,19,03,59,-4.90
2018,02,19,04,00,-4.90
2018,02,19,04,01,-4.90
2018,02,19,04,02,-4.90
2018,02,19,04,03,-5.00
2018,02,19,04,04,-5.00
2018,02,19,04,05,-5.00
2018,02,19,04,06,-5.10
2018,02,19,04,07,-5.10
2018,02,19,04,08,-5.20
2018,02,19,04,09,-5.20
2018,02,19,04,10,-5.20
2018,02,19,04,11,-5.20
2018,02,19,04,12,-5.30
2018,02,19,04,13,-5.30
2018,02,19,04,14,-5.30
2018,02,19,04,15,-5.30
2018,02,19,04,16,-5.30
2018,02,19,04,17,-5.30
2018,02,19,04,18,-5.30
2018,02,19,04,19,-5.30
2018,02,19,04,20,-5.30
2018,02,19,04,21,-5.30
2018,02,19,04,22,-5.30
2018,02,19,04,23,-5.30
2018,02,19,04,24,-5.30
2018,02,19,04,25,-5.30
2018,02,19,04,26,-5.40
2018,02,19,04,27,-5.40
2018,02,19,04,28,-5.40
2018,02,19,04,29,-5.40
2018,02,19,04,30,-5.40
2018,02,19,04,31,-5.40
2018,02,19,04,32,-5.40
2018,02,19,04,33,-5.40
2018,02,19,04,34,-5.50
2018,02,19,04,35,-5.50
2018,02,19,04,36,-5.50
2018,02,19,04,37,-5.50
2018,02,19,04,38,-5.60
2018,02,19,04,39,-5.60
2018,02,19,04,40,-5.60
2018,02,19,04,41,-5.60
2018,02,19,04,42,-5.50
2018,02,19,04,43,-5.50
2018,02,19,04,44,-5.40
2018,02,19,04,45,-5.40
2018,02,19,04,46,-5.30
2018,02,19,04,47,-5.30
2018,02,19,04,48,-5.30
2018,02,19,04,49,-5.20
2018,02,19,04,50,-5.20
2018,02,19,04,51,-5.20
2018,02,19,04,52,-5.20
2018,02,19,04,53,-5.20
2018,02,19,04,54,-5.20
2018,02,19,04,55,-5.20
2018,02,19,04,56,-5.10
2018,02,19,04,57,-5.10
2018,02,19,04,58,-5.10
2018,02,19,04,59,-5.10
2018,02,19,05,00,-5.20
2018,02,19,05,01,-5.20
2018,02,19,05,02,-5.20
2018,02,19,05,03,-5.30
2018,02,19,05,04,-5.30
2018,02,19,05,05,-5.30
2018,02,19,05,06,-5.30
2018,02,19,05,07,-5.30
2018,02,19,05,08,-5.30
2018,02,19,05,09,-5.40
2018,02,19,05,10,-5.40
2018,02,19,05,11,-5.40
2018,02,19,05,12,-5.40
2018,02,19,05,13,-5.40
2018,02,19,05,14,-5.50
2018,02,19,05,15,-5.50
2018,02,19,05,16,-5.50
2018,02,19,05,17,-5.50
2018,02,19,05,18,-5.50
2018,02,19,05,19,-5.60
2018,02,19,05,20,-5.60
2018,02,19,05,21,-5.60
2018,02,19,05,22,-5.60
2018,02,19,05,23,-5.60
2018,02,19,05,24,-5.60
2018,02,19,05,25,-5.70
2018,02,19,05,26,-5.80
2018,02,19,05,27,-5.80
2018,02,19,05,28,-5.80
2018,02,19,05,29,-5.80
2018,02,19,05,30,-5.90
2018,02,19,05,31,-5.90
2018,02,19,05,32,-5.90
2018,02,19,05,33,-5.90
2018,02,19,05,34,-5.90
2018,02,19,05,35,-5.90
2018,02,19,05,36,-5.90
2018,02,19,05,37,-5.90
2018,02,19,05,38,-6.00
2018,02,19,05,39,-6.00
2018,02,19,05,40,-6.00
2018,02,19,05,41,-6.00
2018,02,19,05,42,-6.00
2018,02,19,05,43,-6.00
2018,02,19,05,44,-6.00
2018,02,19,05,45,-6.00
2018,02,19,05,46,-6.00
2018,02,19,05,47,-6.00
2018,02,19,05,48,-6.00
2018,02,19,05,49,-6.00
2018,02,19,05,50,-6.00
2018,02,19,05,51,-6.00
2018,02,19,05,52,-6.00
2018,02,19,05,53,-6.00
2018,02,19,05,54,-6.10
2018,02,19,05,55,-6.10
2018,02,19,05,56,-6.10
2018,02,19,05,57,-6.10
2018,02,19,05,58,-6.10
2018,02,19,05,59,-6.10
2018,02,19,06,00,-6.10
2018,02,19,06,01,-6.20
2018,02,19,06,02,-6.20
2018,02,19,06,03,-6.20
2018,02,19,06,04,-6.20
2018,02,19,06,05,-6.20
2018,02,19,06,06,-6.20
2018,02,19,06,07,-6.20
2018,02,19,06,08,-6.20
2018,02,19,06,09,-6.30
2018,02,19,06,10,-6.30
2018,02,19,06,11,-6.30
2018,02,19,06,12,-6.30
2018,02,19,06,13,-6.30
2018,02,19,06,14,-6.30
2018,02,19,06,15,-6.30
2018,02,19,06,16,-6.40
2018,02,19,06,17,-6.40
2018,02,19,06,18,-6.40
2018,02,19,06,19,-6.40
2018,02,19,06,20,-6.40
2018,02,19,06,21,-6.50
2018,02,19,06,22,-6.50
2018,02,19,06,23,-6.50
2018,02,19,06,24,-6.60
2018,02,19,06,25,-6.60
2018,02,19,06,26,-6.60
2018,02,19,06,27,-6.70
2018,02,19,06,28,-6.70
2018,02,19,06,29,-6.70
2018,02,19,06,30,-6.70
2018,02,19,06,31,-6.80
2018,02,19,06,32,-6.80
2018,02,19,06,33,-6.80
2018,02,19,06,34,-6.80
2018,02,19,06,35,-6.80
2018,02,19,06,36,-6.80
2018,02,19,06,37,-6.80
2018,02,19,06,38,-6.80
2018,02,19,06,39,-6.80
2018,02,19,06,40,-6.80
2018,02,19,06,41,-6.80
2018,02,19,06,42,-6.70
2018,02,19,06,43,-6.70
2018,02,19,06,44,-6.70
2018,02,19,06,45,-6.70
2018,02,19,06,46,-6.70
2018,02,19,06,47,-6.70
2018,02,19,06,48,-6.70
2018,02,19,06,49,-6.70
2018,02,19,06,50,-6.60
2018,02,19,06,51,-6.60
2018,02,19,06,52,-6.60
2018,02,19,06,53,-6.60
2018,02,19,06,54,-6.60
2018,02,19,06,55,-6.60
2018,02,19,06,56,-6.60
2018,02,19,06,57,-6.60
2018,02,19,06,58,-6.60
2018,02,19,06,59,-6.70
2018,02,19,07,00,-6.70
2018,02,19,07,01,-6.70
2018,02,19,07,02,-6.70
2018,02,19,07,03,-6.80
2018,02,19,07,04,-6.80
2018,02,19,07,05,-6.80
2018,02,19,07,06,-6.80
2018,02,19,07,07,-6.80
2018,02,19,07,08,-6.80
2018,02,19,07,09,-6.80
2018,02,19,07,10,-6.80
2018,02,19,07,11,-6.80
2018,02,19,07,12,-6.80
2018,02,19,07,13,-6.70
2018,02,19,07,14,-6.70
2018,02,19,07,15,-6.70
2018,02,19,07,16,-6.70
2018,02,19,07,17,-6.70
2018,02,19,07,18,-6.70
2018,02,19,07,19,-6.70
2018,02,19,07,20,-6.70
2018,02,19,07,21,-6.70
2018,02,19,07,22,-6.70
2018,02,19,07,23,-6.70
2018,02,19,07,24,-6.80
2018,02,19,07,25,-6.90
2018,02,19,07,26,-6.90
2018,02,19,07,27,-6.90
2018,02,19,07,28,-7.00
2018,02,19,07,29,-6.90
2018,02,19,07,30,-7.00
2018,02,19,07,31,-7.00
2018,02,19,07,32,-7.00
2018,02,19,07,33,-7.00
2018,02,19,07,34,-7.00
2018,02,19,07,35,-7.00
2018,02,19,07,36,-6.90
2018,02,19,07,37,-6.90
2018,02,19,07,38,-6.90
2018,02,19,07,39,-7.00
2018,02,19,07,40,-7.00
2018,02,19,07,41,-7.00
2018,02,19,07,42,-7.00
2018,02,19,07,43,-7.00
2018,02,19,07,44,-7.10
2018,02,19,07,45,-7.10
2018,02,19,07,46,-7.10
2018,02,19,07,47,-7.10
2018,02,19,07,48,-7.10
2018,02,19,07,49,-7.10
2018,02,19,07,50,-7.10
2018,02,19,07,51,-7.00
2018,02,19,07,52,-7.00
2018,02,19,07,53,-7.00
2018,02,19,07,54,-7.00
2018,02,19,07,55,-6.90
2018,02,19,07,56,-6.90
2018,02,19,07,57,-6.90
2018,02,19,07,58,-6.90
2018,02,19,07,59,-6.90
2018,02,19,08,00,-6.90
2018,02,19,08,01,-6.80
2018,02,19,08,02,-6.80
2018,02,19,08,03,-6.80
2018,02,19,08,04,-6.80
2018,02,19,08,05,-6.80
2018,02,19,08,06,-6.70
2018,02,19,08,07,-6.70
2018,02,19,08,08,-6.70
2018,02,19,08,09,-6.70
2018,02,19,08,10,-6.70
2018,02,19,08,11,-6.70
2018,02,19,08,12,-6.70
2018,02,19,08,13,-6.70
2018,02,19,08,14,-6.70
2018,02,19,08,15,-6.70
2018,02,19,08,16,-6.60
2018,02,19,08,17,-6.60
2018,02,19,08,18,-6.50
2018,02,19,08,19,-6.50
2018,02,19,08,20,-6.50
2018,02,19,08,21,-6.40
2018,02,19,08,22,-6.40
2018,02,19,08,23,-6.40
2018,02,19,08,24,-6.40
2018,02,19,08,25,-6.40
2018,02,19,08,26,-6.30
2018,02,19,08,27,-6.30
2018,02,19,08,28,-6.30
2018,02,19,08,29,-6.30
2018,02,19,08,30,-6.30
2018,02,19,08,31,-6.30
2018,02,19,08,32,-6.30
2018,02,19,08,33,-6.30
2018,02,19,08,34,-6.20
2018,02,19,08,35,-6.20
2018,02,19,08,36,-6.20
2018,02,19,08,37,-6.10
2018,02,19,08,38,-6.10
2018,02,19,08,39,-6.00
2018,02,19,08,40,-5.90
2018,02,19,08,41,-5.80
2018,02,19,08,42,-5.70
2018,02,19,08,43,-5.60
2018,02,19,08,44,-5.50
2018,02,19,08,45,-5.40
2018,02,19,08,46,-5.30
2018,02,19,08,47,-5.20
2018,02,19,08,48,-5.10
2018,02,19,08,49,-5.00
2018,02,19,08,50,-4.90
2018,02,19,08,51,-4.80
2018,02,19,08,52,-4.70
2018,02,19,08,53,-4.70
2018,02,19,08,54,-4.60
2018,02,19,08,55,-4.50
2018,02,19,08,56,-4.50
2018,02,19,08,57,-4.40
2018,02,19,08,58,-4.30
2018,02,19,08,59,-4.30
2018,02,19,09,00,-4.20
2018,02,19,09,01,-4.10
2018,02,19,09,02,-4.00
2018,02,19,09,03,-4.00
2018,02,19,09,04,-3.90
2018,02,19,09,05,-3.90
2018,02,19,09,06,-3.90
2018,02,19,09,07,-3.90
2018,02,19,09,08,-3.80
2018,02,19,09,09,-3.40
2018,02,19,09,10,-3.30
2018,02,19,09,11,-3.20
2018,02,19,09,12,-3.20
2018,02,19,09,13,-3.10
2018,02,19,09,14,-3.00
2018,02,19,09,15,-3.00
2018,02,19,09,16,-2.90
2018,02,19,09,17,-2.90
2018,02,19,09,18,-2.80
2018,02,19,09,19,-2.80
2018,02,19,09,20,-2.80
2018,02,19,09,21,-2.80
2018,02,19,09,22,-2.70
2018,02,19,09,23,-2.70
2018,02,19,09,24,-2.70
2018,02,19,09,25,-2.60
2018,02,19,09,26,-2.50
2018,02,19,09,27,-2.50
2018,02,19,09,28,-2.40
2018,02,19,09,29,-2.30
2018,02,19,09,30,-2.30
2018,02,19,09,31,-2.30
2018,02,19,09,32,-2.30
2018,02,19,09,33,-2.20
2018,02,19,09,34,-2.20
2018,02,19,09,35,-2.20
2018,02,19,09,36,-2.20
2018,02,19,09,37,-2.20
2018,02,19,09,38,-2.20
2018,02,19,09,39,-2.20
2018,02,19,09,40,-2.30
2018,02,19,09,41,-2.30
2018,02,19,09,42,-2.30
2018,02,19,09,43,-2.30
2018,02,19,09,44,-2.30
2018,02,19,09,45,-2.30
2018,02,19,09,46,-2.20
2018,02,19,09,47,-2.20
2018,02,19,09,48,-2.10
2018,02,19,09,49,-2.10
2018,02,19,09,50,-2.10
2018,02,19,09,51,-2.10
2018,02,19,09,52,-2.10
2018,02,19,09,53,-2.10
2018,02,19,09,54,-2.10
2018,02,19,09,55,-2.10
2018,02,19,09,56,-2.20
2018,02,19,09,57,-2.20
2018,02,19,09,58,-2.20
2018,02,19,09,59,-2.20
2018,02,19,10,00,-2.20
2018,02,19,10,01,-2.20
2018,02,19,10,02,-2.20
2018,02,19,10,03,-2.20
2018,02,19,10,04,-2.10
2018,02,19,10,05,-2.10
2018,02,19,10,06,-2.10
2018,02,19,10,07,-2.10
2018,02,19,10,08,-2.00
2018,02,19,10,09,-2.00
2018,02,19,10,10,-2.00
2018,02,19,10,11,-2.00
2018,02,19,10,12,-1.90
2018,02,19,10,13,-1.90
2018,02,19,10,14,-1.90
2018,02,19,10,15,-1.90
2018,02,19,10,16,-1.90
2018,02,19,10,17,-1.80
2018,02,19,10,18,-1.80
2018,02,19,10,19,-1.80
2018,02,19,10,20,-1.80
2018,02,19,10,21,-1.80
2018,02,19,10,22,-1.80
2018,02,19,10,23,-1.80
2018,02,19,10,24,-1.70
2018,02,19,10,25,-1.70
2018,02,19,10,26,-1.70
2018,02,19,10,27,-1.60
2018,02,19,10,28,-1.60
2018,02,19,10,29,-1.60
2018,02,19,10,30,-1.60
2018,02,19,10,31,-1.60
2018,02,19,10,32,-1.60
2018,02,19,10,33,-1.60
2018,02,19,10,34,-1.60
2018,02,19,10,35,-1.60
2018,02,19,10,36,-1.60
2018,02,19,10,37,-1.60
2018,02,19,10,38,-1.60
2018,02,19,10,39,-1.60
2018,02,19,10,40,-1.70
2018,02,19,10,41,-1.70
2018,02,19,10,42,-1.70
2018,02,19,10,43,-1.70
2018,02,19,10,44,-1.60
2018,02,19,10,45,-1.60
2018,02,19,10,46,-1.60
2018,02,19,10,47,-1.50
2018,02,19,10,48,-1.50
2018,02,19,10,49,-1.40
2018,02,19,10,50,-1.30
2018,02,19,10,51,-1.30
2018,02,19,10,52,-1.30
2018,02,19,10,53,-1.30
2018,02,19,10,54,-1.40
2018,02,19,10,55,-1.40
2018,02,19,10,56,-1.40
2018,02,19,10,57,-1.30
2018,02,19,10,58,-1.30
2018,02,19,10,59,-1.20
2018,02,19,11,00,-1.20
2018,02,19,11,01,-1.10
2018,02,19,11,02,-1.00
2018,02,19,11,03,-0.80
2018,02,19,11,04,-0.70
2018,02,19,11,05,-0.60
2018,02,19,11,06,-0.60
2018,02,19,11,07,-0.40
2018,02,19,11,08,-0.40
2018,02,19,11,09,-0.30
2018,02,19,11,10,-0.30
2018,02,19,11,11,-0.30
2018,02,19,11,12,-0.30
2018,02,19,11,13,-0.30
2018,02,19,11,14,-0.30
2018,02,19,11,15,-0.30
2018,02,19,11,16,-0.20
2018,02,19,11,17,-0.10
2018,02,19,11,18,-0.10
2018,02,19,11,19,-0.10
2018,02,19,11,20,-0.10
2018,02,19,11,21,-0.10
2018,02,19,11,22,-0.10
2018,02,19,11,23,-0.10
2018,02,19,11,24,-0.10
2018,02,19,11,25,-0.10
2018,02,19,11,26,-0.10
2018,02,19,11,27,-0.10
2018,02,19,11,28,0.00
2018,02,19,11,29,0.00
2018,02,19,11,30,0.00
2018,02,19,11,31,0.00
2018,02,19,11,32,0.00
2018,02,19,11,33,0.00
2018,02,19,11,34,0.00
2018,02,19,11,35,0.00
2018,02,19,11,36,0.00
2018,02,19,11,37,0.00
2018,02,19,11,38,-0.10
2018,02,19,11,39,-0.10
2018,02,19,11,40,-0.20
2018,02,19,11,41,-0.20
2018,02,19,11,42,-0.20
2018,02,19,11,43,-0.20
2018,02,19,11,44,-0.20
2018,02,19,11,45,-0.20
2018,02,19,11,46,-0.20
2018,02,19,11,47,-0.20
2018,02,19,11,48,-0.10
2018,02,19,11,49,0.00
2018,02,19,11,50,0.00
2018,02,19,11,51,0.10
2018,02,19,11,52,0.20
2018,02,19,11,53,0.20
2018,02,19,11,54,0.30
2018,02,19,11,55,0.40
2018,02,19,11,56,0.40
2018,02,19,11,57,0.50
2018,02,19,11,58,0.50
2018,02,19,11,59,0.60
2018,02,19,12,00,0.70
2018,02,19,12,01,0.80
2018,02,19,12,02,0.80
2018,02,19,12,03,0.80
2018,02,19,12,04,0.90
2018,02,19,12,05,0.90
2018,02,19,12,06,0.90
2018,02,19,12,07,0.90
2018,02,19,12,08,0.90
2018,02,19,12,09,0.80
2018,02,19,12,10,0.80
2018,02,19,12,11,0.80
2018,02,19,12,12,0.80
2018,02,19,12,13,0.80
2018,02,19,12,14,0.80
2018,02,19,12,15,0.80
2018,02,19,12,16,0.90
2018,02,19,12,17,0.90
2018,02,19,12,18,0.90
2018,02,19,12,19,0.80
2018,02,19,12,20,0.80
2018,02,19,12,21,0.80
2018,02,19,12,22,0.80
2018,02,19,12,23,0.80
2018,02,19,12,24,0.80
2018,02,19,12,25,0.80
2018,02,19,12,26,0.70
2018,02,19,12,27,0.70
2018,02,19,12,28,0.70
2018,02,19,12,29,0.70
2018,02,19,12,30,0.70
2018,02,19,12,31,0.70
2018,02,19,12,32,0.70
2018,02,19,12,33,0.70
2018,02,19,12,34,0.70
2018,02,19,12,35,0.70
2018,02,19,12,36,0.80
2018,02,19,12,37,0.80
2018,02,19,12,38,0.80
2018,02,19,12,39,0.90
2018,02,19,12,40,0.90
2018,02,19,12,41,1.00
2018,02,19,12,42,1.00
2018,02,19,12,43,1.00
2018,02,19,12,44,1.00
2018,02,19,12,45,1.00
2018,02,19,12,46,1.10
2018,02,19,12,47,1.10
2018,02,19,12,48,1.10
2018,02,19,12,49,1.20
2018,02,19,12,50,1.20
2018,02,19,12,51,1.20
2018,02,19,12,52,1.20
2018,02,19,12,53,1.20
2018,02,19,12,54,1.20
2018,02,19,12,55,1.20
2018,02,19,12,56,1.20
2018,02,19,12,57,1.20
2018,02,19,12,58,1.30
2018,02,19,12,59,1.30
2018,02,19,13,00,1.30
2018,02,19,13,01,1.30
2018,02,19,13,02,1.30
2018,02,19,13,03,1.30
2018,02,19,13,04,1.30
2018,02,19,13,05,1.30
2018,02,19,13,06,1.30
2018,02,19,13,07,1.30
2018,02,19,13,08,1.30
2018,02,19,13,09,1.30
2018,02,19,13,10,1.30
2018,02,19,13,11,1.30
2018,02,19,13,12,1.30
2018,02,19,13,13,1.30
2018,02,19,13,14,1.40
2018,02,19,13,15,1.50
2018,02,19,13,16,1.50
2018,02,19,13,17,1.60
2018,02,19,13,18,1.60
2018,02,19,13,19,1.60
2018,02,19,13,20,1.70
2018,02,19,13,21,1.70
2018,02,19,13,22,1.70
2018,02,19,13,23,1.70
2018,02,19,13,24,1.70
2018,02,19,13,25,1.70
2018,02,19,13,26,1.60
2018,02,19,13,27,1.60
2018,02,19,13,28,1.60
2018,02,19,13,29,1.60
2018,02,19,13,30,1.70
2018,02,19,13,31,1.70
2018,02,19,13,32,1.70
2018,02,19,13,33,1.80
2018,02,19,13,34,1.80
2018,02,19,13,35,1.80
2018,02,19,13,36,1.80
2018,02,19,13,37,1.70
2018,02,19,13,38,1.70
2018,02,19,13,39,1.70
2018,02,19,13,40,1.70
2018,02,19,13,41,1.70
2018,02,19,13,42,1.70
2018,02,19,13,43,1.70
2018,02,19,13,44,1.70
2018,02,19,13,45,1.80
2018,02,19,13,46,1.80
2018,02,19,13,47,1.80
2018,02,19,13,48,1.80
2018,02,19,13,49,1.90
2018,02,19,13,50,1.90
2018,02,19,13,51,1.90
2018,02,19,13,52,1.90
2018,02,19,13,53,1.90
2018,02,19,13,54,2.00
2018,02,19,13,55,2.00
2018,02,19,13,56,2.10
2018,02,19,13,57,2.20
2018,02,19,13,58,2.30
2018,02,19,13,59,2.40
2018,02,19,14,00,2.40
2018,02,19,14,01,2.40
2018,02,19,14,02,2.40
2018,02,19,14,03,2.40
2018,02,19,14,04,2.40
2018,02,19,14,05,2.30
2018,02,19,14,06,2.30
2018,02,19,14,07,2.20
2018,02,19,14,08,2.20
2018,02,19,14,09,2.20
2018,02,19,14,10,2.20
2018,02,19,14,11,2.20
2018,02,19,14,12,2.20
2018,02,19,14,13,2.10
2018,02,19,14,14,2.10
2018,02,19,14,15,2.20
2018,02,19,14,16,2.20
2018,02,19,14,17,2.20
2018,02,19,14,18,2.20
2018,02,19,14,19,2.20
2018,02,19,14,20,2.20
2018,02,19,14,21,2.20
2018,02,19,14,22,2.20
2018,02,19,14,23,2.20
2018,02,19,14,24,2.20
2018,02,19,14,25,2.20
2018,02,19,14,26,2.20
2018,02,19,14,27,2.20
2018,02,19,14,28,2.20
2018,02,19,14,29,2.20
2018,02,19,14,30,2.20
2018,02,19,14,31,2.10
2018,02,19,14,32,2.10
2018,02,19,14,33,2.10
2018,02,19,14,34,2.10
2018,02,19,14,35,2.00
2018,02,19,14,36,2.00
2018,02,19,14,37,2.10
2018,02,19,14,38,2.10
2018,02,19,14,39,2.10
2018,02,19,14,40,2.10
2018,02,19,14,41,2.10
2018,02,19,14,42,2.10
2018,02,19,14,43,2.10
2018,02,19,14,44,2.10
2018,02,19,14,45,2.20
2018,02,19,14,46,2.20
2018,02,19,14,47,2.20
2018,02,19,14,48,2.20
2018,02,19,14,49,2.20
2018,02,19,14,50,2.30
2018,02,19,14,51,2.30
2018,02,19,14,52,2.40
2018,02,19,14,53,2.40
2018,02,19,14,54,2.50
2018,02,19,14,55,2.50
2018,02,19,14,56,2.50
2018,02,19,14,57,2.50
2018,02,19,14,58,2.50
2018,02,19,14,59,2.60
2018,02,19,15,00,2.50
2018,02,19,15,01,2.50
2018,02,19,15,02,2.40
2018,02,19,15,03,2.40
2018,02,19,15,04,2.40
2018,02,19,15,05,2.40
2018,02,19,15,06,2.40
2018,02,19,15,07,2.40
2018,02,19,15,08,2.40
2018,02,19,15,09,2.30
2018,02,19,15,10,2.30
2018,02,19,15,11,2.30
2018,02,19,15,12,2.30
2018,02,19,15,13,2.20
2018,02,19,15,14,2.20
2018,02,19,15,15,2.20
2018,02,19,15,16,2.10
2018,02,19,15,17,2.10
2018,02,19,15,18,2.10
2018,02,19,15,19,2.00
2018,02,19,15,20,2.00
2018,02,19,15,21,1.90
2018,02,19,15,22,1.90
2018,02,19,15,23,1.90
2018,02,19,15,24,1.80
2018,02,19,15,25,1.80
2018,02,19,15,26,1.70
2018,02,19,15,27,1.70
2018,02,19,15,28,1.70
2018,02,19,15,29,1.60
2018,02,19,15,30,1.60
2018,02,19,15,31,1.60
2018,02,19,15,32,1.60
2018,02,19,15,33,1.60
2018,02,19,15,34,1.60
2018,02,19,15,35,1.60
2018,02,19,15,36,1.50
2018,02,19,15,37,1.50
2018,02,19,15,38,1.40
2018,02,19,15,39,1.40
2018,02,19,15,40,1.40
2018,02,19,15,41,1.30
2018,02,19,15,42,1.30
2018,02,19,15,43,1.30
2018,02,19,15,44,1.20
2018,02,19,15,45,1.20
2018,02,19,15,46,1.20
2018,02,19,15,47,1.20
2018,02,19,15,48,1.20
2018,02,19,15,49,1.20
2018,02,19,15,50,1.20
2018,02,19,15,51,1.20
2018,02,19,15,52,1.20
2018,02,19,15,53,1.10
2018,02,19,15,54,1.10
2018,02,19,15,55,1.10
2018,02,19,15,56,1.10
2018,02,19,15,57,1.10
2018,02,19,15,58,1.10
2018,02,19,15,59,1.10
2018,02,19,16,00,1.10
2018,02,19,16,01,1.00
2018,02,19,16,02,1.00
2018,02,19,16,03,1.00
2018,02,19,16,04,1.00
2018,02,19,16,05,1.00
2018,02,19,16,06,1.00
2018,02,19,16,07,1.00
2018,02,19,16,08,1.00
2018,02,19,16,09,1.00
2018,02,19,16,10,1.00
2018,02,19,16,11,1.00
2018,02,19,16,12,0.90
2018,02,19,16,13,0.90
2018,02,19,16,14,0.90
2018,02,19,16,15,0.90
2018,02,19,16,16,0.90
2018,02,19,16,17,0.90
2018,02,19,16,18,0.90
2018,02,19,16,19,0.90
2018,02,19,16,20,0.90
2018,02,19,16,21,0.80
2018,02,19,16,22,0.80
2018,02,19,16,23,0.80
2018,02,19,16,24,0.80
2018,02,19,16,25,0.80
2018,02,19,16,26,0.80
2018,02,19,16,27,0.70
2018,02,19,16,28,0.70
2018,02,19,16,29,0.70
2018,02,19,16,30,0.70
2018,02,19,16,31,0.70
2018,02,19,16,32,0.70
2018,02,19,16,33,0.70
2018,02,19,16,34,0.70
2018,02,19,16,35,0.70
2018,02,19,16,36,0.60
2018,02,19,16,37,0.60
2018,02,19,16,38,0.60
2018,02,19,16,39,0.60
2018,02,19,16,40,0.60
2018,02,19,16,41,0.60
2018,02,19,16,42,0.60
2018,02,19,16,43,0.50
2018,02,19,16,44,0.50
2018,02,19,16,45,0.50
2018,02,19,16,46,0.40
2018,02,19,16,47,0.40
2018,02,19,16,48,0.40
2018,02,19,16,49,0.40
2018,02,19,16,50,0.40
2018,02,19,16,51,0.40
2018,02,19,16,52,0.30
2018,02,19,16,53,0.30
2018,02,19,16,54,0.30
2018,02,19,16,55,0.30
2018,02,19,16,56,0.30
2018,02,19,16,57,0.30
2018,02,19,16,58,0.30
2018,02,19,16,59,0.20
2018,02,19,17,00,0.20
2018,02,19,17,01,0.20
2018,02,19,17,02,0.20
2018,02,19,17,03,0.20
2018,02,19,17,04,0.20
2018,02,19,17,05,0.20
2018,02,19,17,06,0.10
2018,02,19,17,07,0.10
2018,02,19,17,08,0.10
2018,02,19,17,09,0.10
2018,02,19,17,10,0.10
2018,02,19,17,11,0.10
2018,02,19,17,12,0.10
2018,02,19,17,13,0.00
2018,02,19,17,14,0.00
2018,02,19,17,15,0.00
2018,02,19,17,16,-0.10
2018,02,19,17,17,-0.10
2018,02,19,17,18,-0.10
2018,02,19,17,19,-0.20
2018,02,19,17,20,-0.20
2018,02,19,17,21,-0.20
2018,02,19,17,22,-0.20
2018,02,19,17,23,-0.20
2018,02,19,17,24,-0.30
2018,02,19,17,25,-0.30
2018,02,19,17,26,-0.30
2018,02,19,17,27,-0.30
2018,02,19,17,28,-0.40
2018,02,19,17,29,-0.40
2018,02,19,17,30,-0.50
2018,02,19,17,31,-0.50
2018,02,19,17,32,-0.50
2018,02,19,17,33,-0.60
2018,02,19,17,34,-0.60