Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,24,00,00,8.20
2017,04,24,00,01,8.20
2017,04,24,00,02,8.20
2017,04,24,00,03,8.20
2017,04,24,00,04,8.20
2017,04,24,00,05,8.10
2017,04,24,00,06,8.10
2017,04,24,00,07,8.10
2017,04,24,00,08,8.10
2017,04,24,00,09,8.10
2017,04,24,00,10,8.10
2017,04,24,00,11,8.10
2017,04,24,00,12,8.10
2017,04,24,00,13,8.10
2017,04,24,00,14,8.10
2017,04,24,00,15,8.20
2017,04,24,00,16,8.20
2017,04,24,00,17,8.20
2017,04,24,00,18,8.20
2017,04,24,00,19,8.20
2017,04,24,00,20,8.10
2017,04,24,00,21,8.10
2017,04,24,00,22,8.20
2017,04,24,00,23,8.10
2017,04,24,00,24,8.20
2017,04,24,00,25,8.10
2017,04,24,00,26,8.10
2017,04,24,00,27,8.10
2017,04,24,00,28,8.10
2017,04,24,00,29,8.10
2017,04,24,00,30,8.10
2017,04,24,00,31,8.10
2017,04,24,00,32,8.10
2017,04,24,00,33,8.10
2017,04,24,00,34,8.10
2017,04,24,00,35,8.10
2017,04,24,00,36,8.10
2017,04,24,00,37,8.00
2017,04,24,00,38,8.00
2017,04,24,00,39,8.00
2017,04,24,00,40,8.00
2017,04,24,00,41,8.00
2017,04,24,00,42,7.90
2017,04,24,00,43,7.90
2017,04,24,00,44,7.90
2017,04,24,00,45,7.90
2017,04,24,00,46,7.90
2017,04,24,00,47,7.80
2017,04,24,00,48,7.80
2017,04,24,00,49,7.80
2017,04,24,00,50,7.80
2017,04,24,00,51,7.80
2017,04,24,00,52,7.80
2017,04,24,00,53,7.70
2017,04,24,00,54,7.70
2017,04,24,00,55,7.70
2017,04,24,00,56,7.70
2017,04,24,00,57,7.70
2017,04,24,00,58,7.60
2017,04,24,00,59,7.60
2017,04,24,01,00,7.60
2017,04,24,01,01,7.60
2017,04,24,01,02,7.60
2017,04,24,01,03,7.50
2017,04,24,01,04,7.50
2017,04,24,01,05,7.50
2017,04,24,01,06,7.50
2017,04,24,01,07,7.40
2017,04,24,01,08,7.40
2017,04,24,01,09,7.40
2017,04,24,01,10,7.40
2017,04,24,01,11,7.40
2017,04,24,01,12,7.40
2017,04,24,01,13,7.30
2017,04,24,01,14,7.30
2017,04,24,01,15,7.30
2017,04,24,01,16,7.30
2017,04,24,01,17,7.30
2017,04,24,01,18,7.30
2017,04,24,01,19,7.30
2017,04,24,01,20,7.20
2017,04,24,01,21,7.20
2017,04,24,01,22,7.20
2017,04,24,01,23,7.20
2017,04,24,01,24,7.20
2017,04,24,01,25,7.20
2017,04,24,01,26,7.20
2017,04,24,01,27,7.20
2017,04,24,01,28,7.10
2017,04,24,01,29,7.10
2017,04,24,01,30,7.10
2017,04,24,01,31,7.10
2017,04,24,01,32,7.10
2017,04,24,01,33,7.00
2017,04,24,01,34,7.00
2017,04,24,01,35,7.00
2017,04,24,01,36,7.00
2017,04,24,01,37,6.90
2017,04,24,01,38,6.90
2017,04,24,01,39,6.90
2017,04,24,01,40,6.90
2017,04,24,01,41,6.80
2017,04,24,01,42,6.80
2017,04,24,01,43,6.80
2017,04,24,01,44,6.80
2017,04,24,01,45,6.80
2017,04,24,01,46,6.80
2017,04,24,01,47,6.80
2017,04,24,01,48,6.70
2017,04,24,01,49,6.70
2017,04,24,01,50,6.70
2017,04,24,01,51,6.70
2017,04,24,01,52,6.70
2017,04,24,01,53,6.70
2017,04,24,01,54,6.70
2017,04,24,01,55,6.70
2017,04,24,01,56,6.70
2017,04,24,01,57,6.70
2017,04,24,01,58,6.60
2017,04,24,01,59,6.60
2017,04,24,02,00,6.60
2017,04,24,02,01,6.60
2017,04,24,02,02,6.60
2017,04,24,02,03,6.60
2017,04,24,02,04,6.60
2017,04,24,02,05,6.50
2017,04,24,02,06,6.50
2017,04,24,02,07,6.50
2017,04,24,02,08,6.50
2017,04,24,02,09,6.40
2017,04,24,02,10,6.40
2017,04,24,02,11,6.40
2017,04,24,02,12,6.40
2017,04,24,02,13,6.40
2017,04,24,02,14,6.30
2017,04,24,02,15,6.30
2017,04,24,02,16,6.30
2017,04,24,02,17,6.30
2017,04,24,02,18,6.30
2017,04,24,02,19,6.30
2017,04,24,02,20,6.30
2017,04,24,02,21,6.30
2017,04,24,02,22,6.30
2017,04,24,02,23,6.20
2017,04,24,02,24,6.20
2017,04,24,02,25,6.20
2017,04,24,02,26,6.20
2017,04,24,02,27,6.20
2017,04,24,02,28,6.20
2017,04,24,02,29,6.20
2017,04,24,02,30,6.20
2017,04,24,02,31,6.20
2017,04,24,02,32,6.20
2017,04,24,02,33,6.20
2017,04,24,02,34,6.10
2017,04,24,02,35,6.10
2017,04,24,02,36,6.10
2017,04,24,02,37,6.10
2017,04,24,02,38,6.00
2017,04,24,02,39,6.00
2017,04,24,02,40,6.00
2017,04,24,02,41,5.90
2017,04,24,02,42,5.90
2017,04,24,02,43,5.90
2017,04,24,02,44,5.90
2017,04,24,02,45,5.90
2017,04,24,02,46,5.90
2017,04,24,02,47,5.90
2017,04,24,02,48,5.80
2017,04,24,02,49,5.80
2017,04,24,02,50,5.80
2017,04,24,02,51,5.80
2017,04,24,02,52,5.80
2017,04,24,02,53,5.80
2017,04,24,02,54,5.80
2017,04,24,02,55,5.70
2017,04,24,02,56,5.70
2017,04,24,02,57,5.70
2017,04,24,02,58,5.70
2017,04,24,02,59,5.70
2017,04,24,03,00,5.70
2017,04,24,03,01,5.70
2017,04,24,03,02,5.70
2017,04,24,03,03,5.60
2017,04,24,03,04,5.60
2017,04,24,03,05,5.60
2017,04,24,03,06,5.60
2017,04,24,03,07,5.60
2017,04,24,03,08,5.60
2017,04,24,03,09,5.60
2017,04,24,03,10,5.60
2017,04,24,03,11,5.60
2017,04,24,03,12,5.60
2017,04,24,03,13,5.60
2017,04,24,03,14,5.60
2017,04,24,03,15,5.60
2017,04,24,03,16,5.60
2017,04,24,03,17,5.60
2017,04,24,03,18,5.60
2017,04,24,03,19,5.50
2017,04,24,03,20,5.50
2017,04,24,03,21,5.50
2017,04,24,03,22,5.50
2017,04,24,03,23,5.50
2017,04,24,03,24,5.50
2017,04,24,03,25,5.50
2017,04,24,03,26,5.50
2017,04,24,03,27,5.40
2017,04,24,03,28,5.40
2017,04,24,03,29,5.40
2017,04,24,03,30,5.40
2017,04,24,03,31,5.40
2017,04,24,03,32,5.40
2017,04,24,03,33,5.40
2017,04,24,03,34,5.40
2017,04,24,03,35,5.40
2017,04,24,03,36,5.40
2017,04,24,03,37,5.40
2017,04,24,03,38,5.40
2017,04,24,03,39,5.40
2017,04,24,03,40,5.40
2017,04,24,03,41,5.30
2017,04,24,03,42,5.30
2017,04,24,03,43,5.30
2017,04,24,03,44,5.30
2017,04,24,03,45,5.30
2017,04,24,03,46,5.30
2017,04,24,03,47,5.30
2017,04,24,03,48,5.30
2017,04,24,03,49,5.30
2017,04,24,03,50,5.30
2017,04,24,03,51,5.30
2017,04,24,03,52,5.30
2017,04,24,03,53,5.40
2017,04,24,03,54,5.40
2017,04,24,03,55,5.40
2017,04,24,03,56,5.40
2017,04,24,03,57,5.40
2017,04,24,03,58,5.40
2017,04,24,03,59,5.40
2017,04,24,04,00,5.40
2017,04,24,04,01,5.40
2017,04,24,04,02,5.40
2017,04,24,04,03,5.40
2017,04,24,04,04,5.40
2017,04,24,04,05,5.40
2017,04,24,04,06,5.40
2017,04,24,04,07,5.40
2017,04,24,04,08,5.40
2017,04,24,04,09,5.40
2017,04,24,04,10,5.40
2017,04,24,04,11,5.40
2017,04,24,04,12,5.40
2017,04,24,04,13,5.40
2017,04,24,04,14,5.40
2017,04,24,04,15,5.40
2017,04,24,04,16,5.40
2017,04,24,04,17,5.40
2017,04,24,04,18,5.40
2017,04,24,04,19,5.30
2017,04,24,04,20,5.30
2017,04,24,04,21,5.30
2017,04,24,04,22,5.30
2017,04,24,04,23,5.30
2017,04,24,04,24,5.30
2017,04,24,04,25,5.30
2017,04,24,04,26,5.30
2017,04,24,04,27,5.30
2017,04,24,04,28,5.30
2017,04,24,04,29,5.20
2017,04,24,04,30,5.20
2017,04,24,04,31,5.20
2017,04,24,04,32,5.20
2017,04,24,04,33,5.20
2017,04,24,04,34,5.20
2017,04,24,04,35,5.20
2017,04,24,04,36,5.20
2017,04,24,04,37,5.20
2017,04,24,04,38,5.20
2017,04,24,04,39,5.20
2017,04,24,04,40,5.10
2017,04,24,04,41,5.10
2017,04,24,04,42,5.10
2017,04,24,04,43,5.10
2017,04,24,04,44,5.10
2017,04,24,04,45,5.10
2017,04,24,04,46,5.10
2017,04,24,04,47,5.10
2017,04,24,04,48,5.10
2017,04,24,04,49,5.10
2017,04,24,04,50,5.10
2017,04,24,04,51,5.10
2017,04,24,04,52,5.10
2017,04,24,04,53,5.10
2017,04,24,04,54,5.10
2017,04,24,04,55,5.00
2017,04,24,04,56,5.00
2017,04,24,04,57,5.00
2017,04,24,04,58,5.00
2017,04,24,04,59,5.00
2017,04,24,05,00,4.90
2017,04,24,05,01,4.90
2017,04,24,05,02,4.90
2017,04,24,05,03,4.90
2017,04,24,05,04,4.90
2017,04,24,05,05,4.90
2017,04,24,05,06,4.90
2017,04,24,05,07,4.90
2017,04,24,05,08,4.90
2017,04,24,05,09,4.90
2017,04,24,05,10,4.90
2017,04,24,05,11,4.90
2017,04,24,05,12,4.90
2017,04,24,05,13,4.90
2017,04,24,05,14,4.90
2017,04,24,05,15,4.90
2017,04,24,05,16,4.90
2017,04,24,05,17,4.90
2017,04,24,05,18,4.90
2017,04,24,05,19,4.80
2017,04,24,05,20,4.80
2017,04,24,05,21,4.80
2017,04,24,05,22,4.80
2017,04,24,05,23,4.80
2017,04,24,05,24,4.80
2017,04,24,05,25,4.80
2017,04,24,05,26,4.80
2017,04,24,05,27,4.80
2017,04,24,05,28,4.80
2017,04,24,05,29,4.80
2017,04,24,05,30,4.80
2017,04,24,05,31,4.80
2017,04,24,05,32,4.80
2017,04,24,05,33,4.80
2017,04,24,05,34,4.80
2017,04,24,05,35,4.80
2017,04,24,05,36,4.80
2017,04,24,05,37,4.80
2017,04,24,05,38,4.80
2017,04,24,05,39,4.80
2017,04,24,05,40,4.80
2017,04,24,05,41,4.80
2017,04,24,05,42,4.80
2017,04,24,05,43,4.80
2017,04,24,05,44,4.80
2017,04,24,05,45,4.80
2017,04,24,05,46,4.80
2017,04,24,05,47,4.80
2017,04,24,05,48,4.80
2017,04,24,05,49,4.80
2017,04,24,05,50,4.80
2017,04,24,05,51,4.80
2017,04,24,05,52,4.80
2017,04,24,05,53,4.80
2017,04,24,05,54,4.80
2017,04,24,05,55,4.80
2017,04,24,05,56,4.80
2017,04,24,05,57,4.80
2017,04,24,05,58,4.90
2017,04,24,05,59,4.90
2017,04,24,06,00,4.90
2017,04,24,06,01,4.90
2017,04,24,06,02,4.90
2017,04,24,06,03,4.90
2017,04,24,06,04,4.90
2017,04,24,06,05,4.90
2017,04,24,06,06,4.90
2017,04,24,06,07,4.80
2017,04,24,06,08,4.80
2017,04,24,06,09,4.80
2017,04,24,06,10,4.80
2017,04,24,06,11,4.80
2017,04,24,06,12,4.80
2017,04,24,06,13,4.80
2017,04,24,06,14,4.80
2017,04,24,06,15,4.80
2017,04,24,06,16,4.80
2017,04,24,06,17,4.80
2017,04,24,06,18,4.80
2017,04,24,06,19,4.80
2017,04,24,06,20,4.80
2017,04,24,06,21,4.80
2017,04,24,06,22,4.80
2017,04,24,06,23,4.80
2017,04,24,06,24,4.80
2017,04,24,06,25,4.80
2017,04,24,06,26,4.80
2017,04,24,06,27,4.80
2017,04,24,06,28,4.80
2017,04,24,06,29,4.80
2017,04,24,06,30,4.80
2017,04,24,06,31,4.80
2017,04,24,06,32,4.80
2017,04,24,06,33,4.80
2017,04,24,06,34,4.80
2017,04,24,06,35,4.80
2017,04,24,06,36,4.80
2017,04,24,06,37,4.80
2017,04,24,06,38,4.80
2017,04,24,06,39,4.80
2017,04,24,06,40,4.80
2017,04,24,06,41,4.80
2017,04,24,06,42,4.80
2017,04,24,06,43,4.80
2017,04,24,06,44,4.80
2017,04,24,06,45,4.80
2017,04,24,06,46,4.80
2017,04,24,06,47,4.80
2017,04,24,06,48,4.80
2017,04,24,06,49,4.80
2017,04,24,06,50,4.80
2017,04,24,06,51,4.80
2017,04,24,06,52,4.80
2017,04,24,06,53,4.80
2017,04,24,06,54,4.80
2017,04,24,06,55,4.80
2017,04,24,06,56,4.80
2017,04,24,06,57,4.80
2017,04,24,06,58,4.80
2017,04,24,06,59,4.80
2017,04,24,07,00,4.80
2017,04,24,07,01,4.80
2017,04,24,07,02,4.80
2017,04,24,07,03,4.80
2017,04,24,07,04,4.80
2017,04,24,07,05,4.80
2017,04,24,07,06,4.80
2017,04,24,07,07,4.80
2017,04,24,07,08,4.80
2017,04,24,07,09,4.80
2017,04,24,07,10,4.80
2017,04,24,07,11,4.90
2017,04,24,07,12,4.90
2017,04,24,07,13,4.90
2017,04,24,07,14,4.90
2017,04,24,07,15,4.90
2017,04,24,07,16,4.90
2017,04,24,07,17,4.90
2017,04,24,07,18,4.90
2017,04,24,07,19,4.90
2017,04,24,07,20,4.90
2017,04,24,07,21,4.90
2017,04,24,07,22,4.90
2017,04,24,07,23,4.90
2017,04,24,07,24,4.90
2017,04,24,07,25,4.90
2017,04,24,07,26,5.00
2017,04,24,07,27,5.00
2017,04,24,07,28,5.00
2017,04,24,07,29,5.00
2017,04,24,07,30,5.00
2017,04,24,07,31,5.00
2017,04,24,07,32,5.00
2017,04,24,07,33,5.00
2017,04,24,07,34,5.10
2017,04,24,07,35,5.10
2017,04,24,07,36,5.10
2017,04,24,07,37,5.10
2017,04,24,07,38,5.10
2017,04,24,07,39,5.10
2017,04,24,07,40,5.10
2017,04,24,07,41,5.20
2017,04,24,07,42,5.20
2017,04,24,07,43,5.20
2017,04,24,07,44,5.20
2017,04,24,07,45,5.20
2017,04,24,07,46,5.30
2017,04,24,07,47,5.30
2017,04,24,07,48,5.30
2017,04,24,07,49,5.30
2017,04,24,07,50,5.40
2017,04,24,07,51,5.40
2017,04,24,07,52,5.50
2017,04,24,07,53,5.50
2017,04,24,07,54,5.50
2017,04,24,07,55,5.60
2017,04,24,07,56,5.60
2017,04,24,07,57,5.70
2017,04,24,07,58,5.70
2017,04,24,07,59,5.80
2017,04,24,08,00,5.80
2017,04,24,08,01,5.90
2017,04,24,08,02,5.90
2017,04,24,08,03,6.00
2017,04,24,08,04,6.10
2017,04,24,08,05,6.10
2017,04,24,08,06,6.20
2017,04,24,08,07,6.20
2017,04,24,08,08,6.30
2017,04,24,08,09,6.30
2017,04,24,08,10,6.40
2017,04,24,08,11,6.50
2017,04,24,08,12,6.50
2017,04,24,08,13,6.60
2017,04,24,08,14,6.70
2017,04,24,08,15,6.70
2017,04,24,08,16,6.80
2017,04,24,08,17,6.80
2017,04,24,08,18,6.90
2017,04,24,08,19,6.90
2017,04,24,08,20,7.00
2017,04,24,08,21,7.00
2017,04,24,08,22,7.10
2017,04,24,08,23,7.10
2017,04,24,08,24,7.20
2017,04,24,08,25,7.20
2017,04,24,08,26,7.20
2017,04,24,08,27,7.30
2017,04,24,08,28,7.30
2017,04,24,08,29,7.40
2017,04,24,08,30,7.40
2017,04,24,08,31,7.50
2017,04,24,08,32,7.50
2017,04,24,08,33,7.60
2017,04,24,08,34,7.60
2017,04,24,08,35,7.70
2017,04,24,08,36,7.70
2017,04,24,08,37,7.70
2017,04,24,08,38,7.70
2017,04,24,08,39,7.70
2017,04,24,08,40,7.70
2017,04,24,08,41,7.80
2017,04,24,08,42,7.80
2017,04,24,08,43,7.80
2017,04,24,08,44,7.80
2017,04,24,08,45,7.80
2017,04,24,08,46,7.80
2017,04,24,08,47,7.80
2017,04,24,08,48,7.90
2017,04,24,08,49,7.90
2017,04,24,08,50,8.00
2017,04,24,08,51,8.00
2017,04,24,08,52,8.10
2017,04,24,08,53,8.10
2017,04,24,08,54,8.10
2017,04,24,08,55,8.20
2017,04,24,08,56,8.20
2017,04,24,08,57,8.20
2017,04,24,08,58,8.30
2017,04,24,08,59,8.30
2017,04,24,09,00,8.40
2017,04,24,09,01,8.50
2017,04,24,09,02,8.50
2017,04,24,09,03,8.60
2017,04,24,09,04,8.60
2017,04,24,09,05,8.70
2017,04,24,09,06,8.80
2017,04,24,09,07,8.90
2017,04,24,09,08,9.00
2017,04,24,09,09,9.10
2017,04,24,09,10,9.20
2017,04,24,09,11,9.30
2017,04,24,09,12,9.30
2017,04,24,09,13,9.30
2017,04,24,09,14,9.40
2017,04,24,09,15,9.40
2017,04,24,09,16,9.50
2017,04,24,09,17,9.60
2017,04,24,09,18,9.70
2017,04,24,09,19,9.80
2017,04,24,09,20,9.80
2017,04,24,09,21,9.80
2017,04,24,09,22,9.80
2017,04,24,09,23,9.80
2017,04,24,09,24,9.90
2017,04,24,09,25,9.90
2017,04,24,09,26,10.00
2017,04,24,09,27,10.10
2017,04,24,09,28,10.20
2017,04,24,09,29,10.20
2017,04,24,09,30,10.30
2017,04,24,09,31,10.30
2017,04,24,09,32,10.30
2017,04,24,09,33,10.30
2017,04,24,09,34,10.30
2017,04,24,09,35,10.30
2017,04,24,09,36,10.40
2017,04,24,09,37,10.40
2017,04,24,09,38,10.40
2017,04,24,09,39,10.40
2017,04,24,09,40,10.50
2017,04,24,09,41,10.50
2017,04,24,09,42,10.60
2017,04,24,09,43,10.60
2017,04,24,09,44,10.70
2017,04,24,09,45,10.70
2017,04,24,09,46,10.70
2017,04,24,09,47,10.70
2017,04,24,09,48,10.70
2017,04,24,09,49,10.70
2017,04,24,09,50,10.70
2017,04,24,09,51,10.60
2017,04,24,09,52,10.60
2017,04,24,09,53,10.50
2017,04,24,09,54,10.50
2017,04,24,09,55,10.40
2017,04,24,09,56,10.30
2017,04,24,09,57,10.20
2017,04,24,09,58,10.10
2017,04,24,09,59,10.10
2017,04,24,10,00,10.00
2017,04,24,10,01,10.00
2017,04,24,10,02,9.90
2017,04,24,10,03,9.90
2017,04,24,10,04,9.90
2017,04,24,10,05,9.90
2017,04,24,10,06,9.80
2017,04,24,10,07,9.80
2017,04,24,10,08,9.90
2017,04,24,10,09,9.90
2017,04,24,10,10,9.90
2017,04,24,10,11,9.90
2017,04,24,10,12,9.90
2017,04,24,10,13,10.00
2017,04,24,10,14,10.00
2017,04,24,10,15,10.10
2017,04,24,10,16,10.10
2017,04,24,10,17,10.10
2017,04,24,10,18,10.10
2017,04,24,10,19,10.10
2017,04,24,10,20,10.10
2017,04,24,10,21,10.10
2017,04,24,10,22,10.10
2017,04,24,10,23,10.00
2017,04,24,10,24,10.00
2017,04,24,10,25,10.00
2017,04,24,10,26,10.10
2017,04,24,10,27,10.10
2017,04,24,10,28,10.20
2017,04,24,10,29,10.20
2017,04,24,10,30,10.20
2017,04,24,10,31,10.20
2017,04,24,10,32,10.20
2017,04,24,10,33,10.20
2017,04,24,10,34,10.20
2017,04,24,10,35,10.30
2017,04,24,10,36,10.30
2017,04,24,10,37,10.30
2017,04,24,10,38,10.30
2017,04,24,10,39,10.20
2017,04,24,10,40,10.20
2017,04,24,10,41,10.20
2017,04,24,10,42,10.20
2017,04,24,10,43,10.20
2017,04,24,10,44,10.20
2017,04,24,10,45,10.20
2017,04,24,10,46,10.20
2017,04,24,10,47,10.20
2017,04,24,10,48,10.20
2017,04,24,10,49,10.20
2017,04,24,10,50,10.20
2017,04,24,10,51,10.20
2017,04,24,10,52,10.20
2017,04,24,10,53,10.20
2017,04,24,10,54,10.20
2017,04,24,10,55,10.30
2017,04,24,10,56,10.30
2017,04,24,10,57,10.30
2017,04,24,10,58,10.30
2017,04,24,10,59,10.30
2017,04,24,11,00,10.30
2017,04,24,11,01,10.30
2017,04,24,11,02,10.30
2017,04,24,11,03,10.30
2017,04,24,11,04,10.40
2017,04,24,11,05,10.40
2017,04,24,11,06,10.50
2017,04,24,11,07,10.50
2017,04,24,11,08,10.60
2017,04,24,11,09,10.60
2017,04,24,11,10,10.60
2017,04,24,11,11,10.70
2017,04,24,11,12,10.70
2017,04,24,11,13,10.70
2017,04,24,11,14,10.70
2017,04,24,11,15,10.80
2017,04,24,11,16,10.70
2017,04,24,11,17,10.70
2017,04,24,11,18,10.70
2017,04,24,11,19,10.60
2017,04,24,11,20,10.60
2017,04,24,11,21,10.50
2017,04,24,11,22,10.50
2017,04,24,11,23,10.50
2017,04,24,11,24,10.40
2017,04,24,11,25,10.40
2017,04,24,11,26,10.50
2017,04,24,11,27,10.50
2017,04,24,11,28,10.50
2017,04,24,11,29,10.50
2017,04,24,11,30,10.50
2017,04,24,11,31,10.50
2017,04,24,11,32,10.50
2017,04,24,11,33,10.60
2017,04,24,11,34,10.60
2017,04,24,11,35,10.60
2017,04,24,11,36,10.60
2017,04,24,11,37,10.60
2017,04,24,11,38,10.60
2017,04,24,11,39,10.60
2017,04,24,11,40,10.70
2017,04,24,11,41,10.70
2017,04,24,11,42,10.80
2017,04,24,11,43,10.80
2017,04,24,11,44,10.80
2017,04,24,11,45,10.90
2017,04,24,11,46,10.90
2017,04,24,11,47,11.00
2017,04,24,11,48,11.10
2017,04,24,11,49,11.10
2017,04,24,11,50,11.20
2017,04,24,11,51,11.20
2017,04,24,11,52,11.30
2017,04,24,11,53,11.30
2017,04,24,11,54,11.30
2017,04,24,11,55,11.30
2017,04,24,11,56,11.30
2017,04,24,11,57,11.40
2017,04,24,11,58,11.40
2017,04,24,11,59,11.40
2017,04,24,12,00,11.40
2017,04,24,12,01,11.40
2017,04,24,12,02,11.40
2017,04,24,12,03,11.40
2017,04,24,12,04,11.40
2017,04,24,12,05,11.50
2017,04,24,12,06,11.50
2017,04,24,12,07,11.50
2017,04,24,12,08,11.50
2017,04,24,12,09,11.50
2017,04,24,12,10,11.50
2017,04,24,12,11,11.50
2017,04,24,12,12,11.50
2017,04,24,12,13,11.50
2017,04,24,12,14,11.60
2017,04,24,12,15,11.60
2017,04,24,12,16,11.70
2017,04,24,12,17,11.70
2017,04,24,12,18,11.80
2017,04,24,12,19,11.80
2017,04,24,12,20,11.90
2017,04,24,12,21,11.90
2017,04,24,12,22,12.00
2017,04,24,12,23,12.10
2017,04,24,12,24,12.20
2017,04,24,12,25,12.20
2017,04,24,12,26,12.30
2017,04,24,12,27,12.40
2017,04,24,12,28,12.50
2017,04,24,12,29,12.60
2017,04,24,12,30,12.60
2017,04,24,12,31,12.70
2017,04,24,12,32,12.70
2017,04,24,12,33,12.80
2017,04,24,12,34,12.80
2017,04,24,12,35,12.80
2017,04,24,12,36,12.70
2017,04,24,12,37,12.70
2017,04,24,12,38,12.70
2017,04,24,12,39,12.70
2017,04,24,12,40,12.70
2017,04,24,12,41,12.70
2017,04,24,12,42,12.70
2017,04,24,12,43,12.70
2017,04,24,12,44,12.60
2017,04,24,12,45,12.60
2017,04,24,12,46,12.50
2017,04,24,12,47,12.50
2017,04,24,12,48,12.40
2017,04,24,12,49,12.40
2017,04,24,12,50,12.40
2017,04,24,12,51,12.50
2017,04,24,12,52,12.60
2017,04,24,12,53,12.70
2017,04,24,12,54,12.80
2017,04,24,12,55,12.90
2017,04,24,12,56,13.00
2017,04,24,12,57,13.00
2017,04,24,12,58,13.00
2017,04,24,12,59,13.10
2017,04,24,13,00,13.00
2017,04,24,13,01,13.00
2017,04,24,13,02,13.00
2017,04,24,13,03,13.00
2017,04,24,13,04,12.90
2017,04,24,13,05,12.90
2017,04,24,13,06,12.80
2017,04,24,13,07,12.80
2017,04,24,13,08,12.80
2017,04,24,13,09,12.80
2017,04,24,13,10,12.80
2017,04,24,13,11,12.80
2017,04,24,13,12,12.80
2017,04,24,13,13,12.80
2017,04,24,13,14,12.70
2017,04,24,13,15,12.70
2017,04,24,13,16,12.70
2017,04,24,13,17,12.70
2017,04,24,13,18,12.70
2017,04,24,13,19,12.70
2017,04,24,13,20,12.80
2017,04,24,13,21,12.90
2017,04,24,13,22,12.90
2017,04,24,13,23,13.00
2017,04,24,13,24,13.10
2017,04,24,13,25,13.20
2017,04,24,13,26,13.20
2017,04,24,13,27,13.30
2017,04,24,13,28,13.30
2017,04,24,13,29,13.40
2017,04,24,13,30,13.40
2017,04,24,13,31,13.50
2017,04,24,13,32,13.60
2017,04,24,13,33,13.60
2017,04,24,13,34,13.70
2017,04,24,13,35,13.70
2017,04,24,13,36,13.80
2017,04,24,13,37,13.80
2017,04,24,13,38,13.90
2017,04,24,13,39,13.90
2017,04,24,13,40,13.80
2017,04,24,13,41,13.80
2017,04,24,13,42,13.70
2017,04,24,13,43,13.60
2017,04,24,13,44,13.60
2017,04,24,13,45,13.60
2017,04,24,13,46,13.60
2017,04,24,13,47,13.60
2017,04,24,13,48,13.60
2017,04,24,13,49,13.60
2017,04,24,13,50,13.60
2017,04,24,13,51,13.70
2017,04,24,13,52,13.70
2017,04,24,13,53,13.80
2017,04,24,13,54,13.80
2017,04,24,13,55,13.90
2017,04,24,13,56,14.00
2017,04,24,13,57,14.00
2017,04,24,13,58,14.10
2017,04,24,13,59,14.10
2017,04,24,14,00,14.10
2017,04,24,14,01,14.10
2017,04,24,14,02,14.00
2017,04,24,14,03,13.90
2017,04,24,14,04,13.80
2017,04,24,14,05,13.80
2017,04,24,14,06,13.70
2017,04,24,14,07,13.70
2017,04,24,14,08,13.80
2017,04,24,14,09,13.90
2017,04,24,14,10,14.00
2017,04,24,14,11,14.10
2017,04,24,14,12,14.10
2017,04,24,14,13,14.20
2017,04,24,14,14,14.30
2017,04,24,14,15,14.30
2017,04,24,14,16,14.40
2017,04,24,14,17,14.40
2017,04,24,14,18,14.50
2017,04,24,14,19,14.50
2017,04,24,14,20,14.50
2017,04,24,14,21,14.40
2017,04,24,14,22,14.30
2017,04,24,14,23,14.30
2017,04,24,14,24,14.30
2017,04,24,14,25,14.40
2017,04,24,14,26,14.40
2017,04,24,14,27,14.60
2017,04,24,14,28,14.60
2017,04,24,14,29,14.70
2017,04,24,14,30,14.70
2017,04,24,14,31,14.60
2017,04,24,14,32,14.50
2017,04,24,14,33,14.40
2017,04,24,14,34,14.40
2017,04,24,14,35,14.40
2017,04,24,14,36,14.40
2017,04,24,14,37,14.40
2017,04,24,14,38,14.40
2017,04,24,14,39,14.40
2017,04,24,14,40,14.40
2017,04,24,14,41,14.40
2017,04,24,14,42,14.30
2017,04,24,14,43,14.30
2017,04,24,14,44,14.20
2017,04,24,14,45,14.10
2017,04,24,14,46,14.10
2017,04,24,14,47,14.00
2017,04,24,14,48,14.00
2017,04,24,14,49,14.00
2017,04,24,14,50,14.10
2017,04,24,14,51,14.10
2017,04,24,14,52,14.20
2017,04,24,14,53,14.30
2017,04,24,14,54,14.40
2017,04,24,14,55,14.50
2017,04,24,14,56,14.70
2017,04,24,14,57,14.80
2017,04,24,14,58,15.00
2017,04,24,14,59,15.00
2017,04,24,15,00,15.20
2017,04,24,15,01,15.20
2017,04,24,15,02,15.30
2017,04,24,15,03,15.30
2017,04,24,15,04,15.30
2017,04,24,15,05,15.40
2017,04,24,15,06,15.40
2017,04,24,15,07,15.40
2017,04,24,15,08,15.40
2017,04,24,15,09,15.30
2017,04,24,15,10,15.20
2017,04,24,15,11,15.20
2017,04,24,15,12,15.20
2017,04,24,15,13,15.30
2017,04,24,15,14,15.30
2017,04,24,15,15,15.40
2017,04,24,15,16,15.40
2017,04,24,15,17,15.50
2017,04,24,15,18,15.50
2017,04,24,15,19,15.50
2017,04,24,15,20,15.60
2017,04,24,15,21,15.60
2017,04,24,15,22,15.60
2017,04,24,15,23,15.60
2017,04,24,15,24,15.50
2017,04,24,15,25,15.50
2017,04,24,15,26,15.40
2017,04,24,15,27,15.40
2017,04,24,15,28,15.30
2017,04,24,15,29,15.30
2017,04,24,15,30,15.20
2017,04,24,15,31,15.10
2017,04,24,15,32,15.00
2017,04,24,15,33,15.00
2017,04,24,15,34,15.10
2017,04,24,15,35,15.10
2017,04,24,15,36,15.20
2017,04,24,15,37,15.30
2017,04,24,15,38,15.40
2017,04,24,15,39,15.50
2017,04,24,15,40,15.60
2017,04,24,15,41,15.70
2017,04,24,15,42,15.70
2017,04,24,15,43,15.70
2017,04,24,15,44,15.60
2017,04,24,15,45,15.60
2017,04,24,15,46,15.50
2017,04,24,15,47,15.60
2017,04,24,15,48,15.60
2017,04,24,15,49,15.60
2017,04,24,15,50,15.60
2017,04,24,15,51,15.60
2017,04,24,15,52,15.60
2017,04,24,15,53,15.50
2017,04,24,15,54,15.60
2017,04,24,15,55,15.60
2017,04,24,15,56,15.60
2017,04,24,15,57,15.60
2017,04,24,15,58,15.60
2017,04,24,15,59,15.60
2017,04,24,16,00,15.60
2017,04,24,16,01,15.50
2017,04,24,16,02,15.40
2017,04,24,16,03,15.30
2017,04,24,16,04,15.20
2017,04,24,16,05,15.10
2017,04,24,16,06,15.10
2017,04,24,16,07,15.00
2017,04,24,16,08,15.00
2017,04,24,16,09,15.00
2017,04,24,16,10,15.00
2017,04,24,16,11,15.00
2017,04,24,16,12,15.00
2017,04,24,16,13,15.00
2017,04,24,16,14,15.00
2017,04,24,16,15,15.10
2017,04,24,16,16,15.20
2017,04,24,16,17,15.40
2017,04,24,16,18,15.50
2017,04,24,16,19,15.60
2017,04,24,16,20,15.80
2017,04,24,16,21,15.90
2017,04,24,16,22,16.00
2017,04,24,16,23,16.00
2017,04,24,16,24,16.10
2017,04,24,16,25,16.10
2017,04,24,16,26,16.10
2017,04,24,16,27,16.10
2017,04,24,16,28,16.00
2017,04,24,16,29,16.10
2017,04,24,16,30,16.10
2017,04,24,16,31,16.10
2017,04,24,16,32,16.20
2017,04,24,16,33,16.20
2017,04,24,16,34,16.20
2017,04,24,16,35,16.10
2017,04,24,16,36,16.00
2017,04,24,16,37,15.90
2017,04,24,16,38,15.90
2017,04,24,16,39,15.80
2017,04,24,16,40,15.80
2017,04,24,16,41,15.90
2017,04,24,16,42,16.00
2017,04,24,16,43,16.10
2017,04,24,16,44,16.30
2017,04,24,16,45,16.40
2017,04,24,16,46,16.50
2017,04,24,16,47,16.50
2017,04,24,16,48,16.60
2017,04,24,16,49,16.50
2017,04,24,16,50,16.50
2017,04,24,16,51,16.40
2017,04,24,16,52,16.40
2017,04,24,16,53,16.40
2017,04,24,16,54,16.40
2017,04,24,16,55,16.50
2017,04,24,16,56,16.60
2017,04,24,16,57,16.60
2017,04,24,16,58,16.50
2017,04,24,16,59,16.50
2017,04,24,17,00,16.40
2017,04,24,17,01,16.30
2017,04,24,17,02,16.20
2017,04,24,17,03,16.10
2017,04,24,17,04,16.10
2017,04,24,17,05,16.10
2017,04,24,17,06,16.10
2017,04,24,17,07,16.10
2017,04,24,17,08,16.10
2017,04,24,17,09,16.00
2017,04,24,17,10,15.90
2017,04,24,17,11,15.80
2017,04,24,17,12,15.80
2017,04,24,17,13,15.70
2017,04,24,17,14,15.70
2017,04,24,17,15,15.80
2017,04,24,17,16,15.90
2017,04,24,17,17,16.00
2017,04,24,17,18,16.00
2017,04,24,17,19,16.10
2017,04,24,17,20,16.20
2017,04,24,17,21,16.20
2017,04,24,17,22,16.30
2017,04,24,17,23,16.30
2017,04,24,17,24,16.40
2017,04,24,17,25,16.40
2017,04,24,17,26,16.40
2017,04,24,17,27,16.30
2017,04,24,17,28,16.30
2017,04,24,17,29,16.20
2017,04,24,17,30,16.10
2017,04,24,17,31,16.00
2017,04,24,17,32,16.00
2017,04,24,17,33,15.90
2017,04,24,17,34,15.90
2017,04,24,17,35,15.90
2017,04,24,17,36,15.80
2017,04,24,17,37,15.70
2017,04,24,17,38,15.70
2017,04,24,17,39,15.70
2017,04,24,17,40,15.70
2017,04,24,17,41,15.80
2017,04,24,17,42,15.80
2017,04,24,17,43,15.80
2017,04,24,17,44,15.80