Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,21,00,00,3.30
2008,01,21,00,01,3.30
2008,01,21,00,02,3.30
2008,01,21,00,03,3.30
2008,01,21,00,04,3.30
2008,01,21,00,05,3.30
2008,01,21,00,06,3.30
2008,01,21,00,07,3.30
2008,01,21,00,08,3.30
2008,01,21,00,09,3.30
2008,01,21,00,10,3.30
2008,01,21,00,11,3.30
2008,01,21,00,12,3.30
2008,01,21,00,13,3.30
2008,01,21,00,14,3.30
2008,01,21,00,15,3.30
2008,01,21,00,16,3.30
2008,01,21,00,17,3.40
2008,01,21,00,18,3.40
2008,01,21,00,19,3.40
2008,01,21,00,20,3.30
2008,01,21,00,21,3.30
2008,01,21,00,22,3.30
2008,01,21,00,23,3.30
2008,01,21,00,24,3.30
2008,01,21,00,25,3.30
2008,01,21,00,26,3.30
2008,01,21,00,27,3.30
2008,01,21,00,28,3.30
2008,01,21,00,29,3.30
2008,01,21,00,30,3.30
2008,01,21,00,31,3.20
2008,01,21,00,32,3.20
2008,01,21,00,33,3.20
2008,01,21,00,34,3.20
2008,01,21,00,35,3.20
2008,01,21,00,36,3.20
2008,01,21,00,37,3.20
2008,01,21,00,38,3.20
2008,01,21,00,39,3.20
2008,01,21,00,40,3.20
2008,01,21,00,41,3.20
2008,01,21,00,42,3.20
2008,01,21,00,43,3.20
2008,01,21,00,44,3.20
2008,01,21,00,45,3.10
2008,01,21,00,46,3.10
2008,01,21,00,47,3.10
2008,01,21,00,48,3.10
2008,01,21,00,49,3.10
2008,01,21,00,50,3.10
2008,01,21,00,51,3.10
2008,01,21,00,52,3.10
2008,01,21,00,53,3.10
2008,01,21,00,54,3.10
2008,01,21,00,55,3.10
2008,01,21,00,56,3.00
2008,01,21,00,57,3.10
2008,01,21,00,58,3.10
2008,01,21,00,59,3.10
2008,01,21,01,00,3.10
2008,01,21,01,01,3.10
2008,01,21,01,02,3.10
2008,01,21,01,03,3.10
2008,01,21,01,04,3.10
2008,01,21,01,05,3.10
2008,01,21,01,06,3.10
2008,01,21,01,07,3.10
2008,01,21,01,08,3.10
2008,01,21,01,09,3.10
2008,01,21,01,10,3.10
2008,01,21,01,11,3.10
2008,01,21,01,12,3.10
2008,01,21,01,13,3.10
2008,01,21,01,14,3.10
2008,01,21,01,15,3.10
2008,01,21,01,16,3.10
2008,01,21,01,17,3.10
2008,01,21,01,18,3.10
2008,01,21,01,19,3.10
2008,01,21,01,20,3.10
2008,01,21,01,21,3.10
2008,01,21,01,22,3.10
2008,01,21,01,23,3.00
2008,01,21,01,24,2.90
2008,01,21,01,25,2.90
2008,01,21,01,26,2.90
2008,01,21,01,27,2.90
2008,01,21,01,28,2.90
2008,01,21,01,29,2.90
2008,01,21,01,30,2.90
2008,01,21,01,31,2.90
2008,01,21,01,32,2.90
2008,01,21,01,33,2.90
2008,01,21,01,34,2.90
2008,01,21,01,35,2.90
2008,01,21,01,36,2.80
2008,01,21,01,37,2.90
2008,01,21,01,38,2.90
2008,01,21,01,39,2.80
2008,01,21,01,40,2.80
2008,01,21,01,41,2.80
2008,01,21,01,42,2.80
2008,01,21,01,43,2.80
2008,01,21,01,44,2.80
2008,01,21,01,45,2.80
2008,01,21,01,46,2.80
2008,01,21,01,47,2.80
2008,01,21,01,48,2.70
2008,01,21,01,49,2.70
2008,01,21,01,50,2.70
2008,01,21,01,51,2.70
2008,01,21,01,52,2.70
2008,01,21,01,53,2.70
2008,01,21,01,54,2.70
2008,01,21,01,55,2.70
2008,01,21,01,56,2.70
2008,01,21,01,57,2.70
2008,01,21,01,58,2.70
2008,01,21,01,59,2.70
2008,01,21,02,00,2.70
2008,01,21,02,01,2.70
2008,01,21,02,02,2.70
2008,01,21,02,03,2.70
2008,01,21,02,04,2.70
2008,01,21,02,05,2.70
2008,01,21,02,06,2.70
2008,01,21,02,07,2.70
2008,01,21,02,08,2.70
2008,01,21,02,09,2.70
2008,01,21,02,10,2.70
2008,01,21,02,11,2.70
2008,01,21,02,12,2.70
2008,01,21,02,13,2.70
2008,01,21,02,14,2.70
2008,01,21,02,15,2.70
2008,01,21,02,16,2.70
2008,01,21,02,17,2.70
2008,01,21,02,18,2.70
2008,01,21,02,19,2.70
2008,01,21,02,20,2.70
2008,01,21,02,21,2.70
2008,01,21,02,22,2.60
2008,01,21,02,23,2.60
2008,01,21,02,24,2.60
2008,01,21,02,25,2.60
2008,01,21,02,26,2.60
2008,01,21,02,27,2.50
2008,01,21,02,28,2.50
2008,01,21,02,29,2.50
2008,01,21,02,30,2.50
2008,01,21,02,31,2.50
2008,01,21,02,32,2.40
2008,01,21,02,33,2.40
2008,01,21,02,34,2.50
2008,01,21,02,35,2.50
2008,01,21,02,36,2.50
2008,01,21,02,37,2.60
2008,01,21,02,38,2.60
2008,01,21,02,39,2.60
2008,01,21,02,40,2.60
2008,01,21,02,41,2.60
2008,01,21,02,42,2.60
2008,01,21,02,43,2.60
2008,01,21,02,44,2.60
2008,01,21,02,45,2.70
2008,01,21,02,46,2.70
2008,01,21,02,47,2.70
2008,01,21,02,48,2.70
2008,01,21,02,49,2.70
2008,01,21,02,50,2.60
2008,01,21,02,51,2.60
2008,01,21,02,52,2.60
2008,01,21,02,53,2.60
2008,01,21,02,54,2.60
2008,01,21,02,55,2.60
2008,01,21,02,56,2.50
2008,01,21,02,57,2.50
2008,01,21,02,58,2.50
2008,01,21,02,59,2.50
2008,01,21,03,00,2.40
2008,01,21,03,01,2.40
2008,01,21,03,02,2.40
2008,01,21,03,03,2.40
2008,01,21,03,04,2.40
2008,01,21,03,05,2.40
2008,01,21,03,06,2.40
2008,01,21,03,07,2.40
2008,01,21,03,08,2.40
2008,01,21,03,09,2.40
2008,01,21,03,10,2.40
2008,01,21,03,11,2.30
2008,01,21,03,12,2.30
2008,01,21,03,13,2.30
2008,01,21,03,14,2.30
2008,01,21,03,15,2.30
2008,01,21,03,16,2.30
2008,01,21,03,17,2.30
2008,01,21,03,18,2.30
2008,01,21,03,19,2.40
2008,01,21,03,20,2.40
2008,01,21,03,21,2.50
2008,01,21,03,22,2.50
2008,01,21,03,23,2.60
2008,01,21,03,24,2.60
2008,01,21,03,25,2.50
2008,01,21,03,26,2.50
2008,01,21,03,27,2.50
2008,01,21,03,28,2.50
2008,01,21,03,29,2.50
2008,01,21,03,30,2.50
2008,01,21,03,31,2.50
2008,01,21,03,32,2.60
2008,01,21,03,33,2.50
2008,01,21,03,34,2.50
2008,01,21,03,35,2.50
2008,01,21,03,36,2.50
2008,01,21,03,37,2.50
2008,01,21,03,38,2.50
2008,01,21,03,39,2.50
2008,01,21,03,40,2.50
2008,01,21,03,41,2.40
2008,01,21,03,42,2.50
2008,01,21,03,43,2.50
2008,01,21,03,44,2.50
2008,01,21,03,45,2.50
2008,01,21,03,46,2.60
2008,01,21,03,47,2.60
2008,01,21,03,48,2.60
2008,01,21,03,49,2.60
2008,01,21,03,50,2.60
2008,01,21,03,51,2.60
2008,01,21,03,52,2.60
2008,01,21,03,53,2.60
2008,01,21,03,54,2.60
2008,01,21,03,55,2.60
2008,01,21,03,56,2.60
2008,01,21,03,57,2.60
2008,01,21,03,58,2.60
2008,01,21,03,59,2.60
2008,01,21,04,00,2.50
2008,01,21,04,01,2.50
2008,01,21,04,02,2.50
2008,01,21,04,03,2.50
2008,01,21,04,04,2.50
2008,01,21,04,05,2.50
2008,01,21,04,06,2.40
2008,01,21,04,07,2.40
2008,01,21,04,08,2.40
2008,01,21,04,09,2.50
2008,01,21,04,10,2.50
2008,01,21,04,11,2.50
2008,01,21,04,12,2.50
2008,01,21,04,13,2.40
2008,01,21,04,14,2.40
2008,01,21,04,15,2.40
2008,01,21,04,16,2.40
2008,01,21,04,17,2.40
2008,01,21,04,18,2.40
2008,01,21,04,19,2.40
2008,01,21,04,20,2.40
2008,01,21,04,21,2.40
2008,01,21,04,22,2.40
2008,01,21,04,23,2.40
2008,01,21,04,24,2.40
2008,01,21,04,25,2.40
2008,01,21,04,26,2.40
2008,01,21,04,27,2.40
2008,01,21,04,28,2.30
2008,01,21,04,29,2.30
2008,01,21,04,30,2.30
2008,01,21,04,31,2.30
2008,01,21,04,32,2.30
2008,01,21,04,33,2.30
2008,01,21,04,34,2.30
2008,01,21,04,35,2.20
2008,01,21,04,36,2.20
2008,01,21,04,37,2.20
2008,01,21,04,38,2.20
2008,01,21,04,39,2.20
2008,01,21,04,40,2.20
2008,01,21,04,41,2.20
2008,01,21,04,42,2.20
2008,01,21,04,43,2.20
2008,01,21,04,44,2.20
2008,01,21,04,45,2.20
2008,01,21,04,46,2.20
2008,01,21,04,47,2.20
2008,01,21,04,48,2.20
2008,01,21,04,49,2.20
2008,01,21,04,50,2.20
2008,01,21,04,51,2.10
2008,01,21,04,52,2.10
2008,01,21,04,53,2.10
2008,01,21,04,54,2.10
2008,01,21,04,55,2.10
2008,01,21,04,56,2.10
2008,01,21,04,57,2.10
2008,01,21,04,58,2.10
2008,01,21,04,59,2.00
2008,01,21,05,00,2.10
2008,01,21,05,01,2.10
2008,01,21,05,02,2.10
2008,01,21,05,03,2.10
2008,01,21,05,04,2.10
2008,01,21,05,05,2.20
2008,01,21,05,06,2.20
2008,01,21,05,07,2.20
2008,01,21,05,08,2.10
2008,01,21,05,09,2.10
2008,01,21,05,10,2.10
2008,01,21,05,11,2.10
2008,01,21,05,12,2.10
2008,01,21,05,13,2.10
2008,01,21,05,14,2.10
2008,01,21,05,15,2.10
2008,01,21,05,16,2.10
2008,01,21,05,17,2.00
2008,01,21,05,18,2.00
2008,01,21,05,19,2.00
2008,01,21,05,20,2.00
2008,01,21,05,21,2.00
2008,01,21,05,22,2.00
2008,01,21,05,23,2.00
2008,01,21,05,24,1.90
2008,01,21,05,25,1.90
2008,01,21,05,26,1.90
2008,01,21,05,27,1.90
2008,01,21,05,28,2.00
2008,01,21,05,29,2.00
2008,01,21,05,30,2.00
2008,01,21,05,31,2.00
2008,01,21,05,32,2.00
2008,01,21,05,33,2.00
2008,01,21,05,34,2.00
2008,01,21,05,35,2.00
2008,01,21,05,36,2.00
2008,01,21,05,37,2.00
2008,01,21,05,38,2.00
2008,01,21,05,39,2.00
2008,01,21,05,40,2.00
2008,01,21,05,41,1.90
2008,01,21,05,42,1.90
2008,01,21,05,43,1.90
2008,01,21,05,44,1.90
2008,01,21,05,45,1.90
2008,01,21,05,46,1.90
2008,01,21,05,47,1.80
2008,01,21,05,48,1.80
2008,01,21,05,49,1.80
2008,01,21,05,50,1.80
2008,01,21,05,51,1.80
2008,01,21,05,52,1.80
2008,01,21,05,53,1.80
2008,01,21,05,54,1.80
2008,01,21,05,55,1.80
2008,01,21,05,56,1.80
2008,01,21,05,57,1.80
2008,01,21,05,58,1.80
2008,01,21,05,59,1.80
2008,01,21,06,00,1.80
2008,01,21,06,01,1.80
2008,01,21,06,02,1.80
2008,01,21,06,03,1.80
2008,01,21,06,04,1.80
2008,01,21,06,05,1.80
2008,01,21,06,06,1.80
2008,01,21,06,07,1.80
2008,01,21,06,08,1.80
2008,01,21,06,09,1.80
2008,01,21,06,10,1.80
2008,01,21,06,11,1.80
2008,01,21,06,12,1.80
2008,01,21,06,13,1.80
2008,01,21,06,14,1.80
2008,01,21,06,15,1.80
2008,01,21,06,16,1.80
2008,01,21,06,17,1.80
2008,01,21,06,18,1.80
2008,01,21,06,19,1.80
2008,01,21,06,20,1.80
2008,01,21,06,21,1.90
2008,01,21,06,22,1.90
2008,01,21,06,23,1.90
2008,01,21,06,24,1.90
2008,01,21,06,25,1.90
2008,01,21,06,26,1.90
2008,01,21,06,27,1.90
2008,01,21,06,28,1.80
2008,01,21,06,29,1.90
2008,01,21,06,30,1.90
2008,01,21,06,31,1.90
2008,01,21,06,32,1.90
2008,01,21,06,33,1.90
2008,01,21,06,34,1.90
2008,01,21,06,35,1.90
2008,01,21,06,36,2.00
2008,01,21,06,37,2.00
2008,01,21,06,38,2.00
2008,01,21,06,39,2.00
2008,01,21,06,40,2.00
2008,01,21,06,41,2.00
2008,01,21,06,42,2.00
2008,01,21,06,43,2.00
2008,01,21,06,44,2.00
2008,01,21,06,45,2.00
2008,01,21,06,46,2.00
2008,01,21,06,47,1.90
2008,01,21,06,48,1.90
2008,01,21,06,49,1.90
2008,01,21,06,50,1.90
2008,01,21,06,51,1.90
2008,01,21,06,52,1.90
2008,01,21,06,53,1.90
2008,01,21,06,54,1.90
2008,01,21,06,55,1.90
2008,01,21,06,56,2.00
2008,01,21,06,57,2.00
2008,01,21,06,58,2.00
2008,01,21,06,59,2.00
2008,01,21,07,00,2.00
2008,01,21,07,01,2.00
2008,01,21,07,02,2.00
2008,01,21,07,03,2.00
2008,01,21,07,04,2.00
2008,01,21,07,05,2.00
2008,01,21,07,06,2.00
2008,01,21,07,07,2.00
2008,01,21,07,08,2.00
2008,01,21,07,09,2.00
2008,01,21,07,10,2.00
2008,01,21,07,11,2.00
2008,01,21,07,12,2.00
2008,01,21,07,13,2.00
2008,01,21,07,14,2.00
2008,01,21,07,15,2.00
2008,01,21,07,16,2.00
2008,01,21,07,17,2.00
2008,01,21,07,18,2.00
2008,01,21,07,19,2.00
2008,01,21,07,20,2.00
2008,01,21,07,21,2.00
2008,01,21,07,22,2.00
2008,01,21,07,23,2.00
2008,01,21,07,24,2.00
2008,01,21,07,25,2.00
2008,01,21,07,26,2.00
2008,01,21,07,27,2.00
2008,01,21,07,28,2.00
2008,01,21,07,29,1.90
2008,01,21,07,30,1.90
2008,01,21,07,31,1.90
2008,01,21,07,32,1.90
2008,01,21,07,33,1.90
2008,01,21,07,34,1.90
2008,01,21,07,35,1.80
2008,01,21,07,36,1.80
2008,01,21,07,37,1.80
2008,01,21,07,38,1.80
2008,01,21,07,39,1.80
2008,01,21,07,40,1.80
2008,01,21,07,41,1.80
2008,01,21,07,42,1.80
2008,01,21,07,43,1.80
2008,01,21,07,44,1.80
2008,01,21,07,45,1.80
2008,01,21,07,46,1.80
2008,01,21,07,47,1.80
2008,01,21,07,48,1.80
2008,01,21,07,49,1.80
2008,01,21,07,50,1.80
2008,01,21,07,51,1.80
2008,01,21,07,52,1.80
2008,01,21,07,53,1.80
2008,01,21,07,54,1.80
2008,01,21,07,55,1.80
2008,01,21,07,56,1.80
2008,01,21,07,57,1.80
2008,01,21,07,58,1.80
2008,01,21,07,59,1.80
2008,01,21,08,00,1.80
2008,01,21,08,01,1.80
2008,01,21,08,02,1.80
2008,01,21,08,03,1.80
2008,01,21,08,04,1.80
2008,01,21,08,05,1.80
2008,01,21,08,06,1.80
2008,01,21,08,07,1.80
2008,01,21,08,08,1.80
2008,01,21,08,09,1.80
2008,01,21,08,10,1.80
2008,01,21,08,11,1.80
2008,01,21,08,12,1.80
2008,01,21,08,13,1.80
2008,01,21,08,14,1.80
2008,01,21,08,15,1.80
2008,01,21,08,16,1.80
2008,01,21,08,17,1.80
2008,01,21,08,18,1.80
2008,01,21,08,19,1.80
2008,01,21,08,20,1.80
2008,01,21,08,21,1.80
2008,01,21,08,22,1.80
2008,01,21,08,23,1.80
2008,01,21,08,24,1.90
2008,01,21,08,25,1.80
2008,01,21,08,26,1.80
2008,01,21,08,27,1.80
2008,01,21,08,28,1.80
2008,01,21,08,29,1.90
2008,01,21,08,30,1.90
2008,01,21,08,31,1.90
2008,01,21,08,32,1.90
2008,01,21,08,33,1.90
2008,01,21,08,34,1.90
2008,01,21,08,35,1.90
2008,01,21,08,36,1.90
2008,01,21,08,37,2.00
2008,01,21,08,38,2.00
2008,01,21,08,39,2.10
2008,01,21,08,40,2.10
2008,01,21,08,41,2.20
2008,01,21,08,42,2.20
2008,01,21,08,43,2.20
2008,01,21,08,44,2.20
2008,01,21,08,45,2.30
2008,01,21,08,46,2.40
2008,01,21,08,47,2.40
2008,01,21,08,48,2.50
2008,01,21,08,49,2.50
2008,01,21,08,50,2.60
2008,01,21,08,51,2.60
2008,01,21,08,52,2.70
2008,01,21,08,53,2.70
2008,01,21,08,54,2.70
2008,01,21,08,55,2.80
2008,01,21,08,56,2.80
2008,01,21,08,57,2.80
2008,01,21,08,58,2.80
2008,01,21,08,59,2.80
2008,01,21,09,00,2.80
2008,01,21,09,01,2.80
2008,01,21,09,02,2.80
2008,01,21,09,03,2.90
2008,01,21,09,04,2.90
2008,01,21,09,05,2.90
2008,01,21,09,06,2.90
2008,01,21,09,07,2.90
2008,01,21,09,08,3.00
2008,01,21,09,09,3.10
2008,01,21,09,10,3.10
2008,01,21,09,11,3.10
2008,01,21,09,12,3.20
2008,01,21,09,13,3.20
2008,01,21,09,14,3.20
2008,01,21,09,15,3.20
2008,01,21,09,16,3.30
2008,01,21,09,17,3.30
2008,01,21,09,18,3.30
2008,01,21,09,19,3.40
2008,01,21,09,20,3.40
2008,01,21,09,21,3.40
2008,01,21,09,22,3.50
2008,01,21,09,23,3.50
2008,01,21,09,24,3.60
2008,01,21,09,25,3.60
2008,01,21,09,26,3.60
2008,01,21,09,27,3.70
2008,01,21,09,28,3.70
2008,01,21,09,29,3.70
2008,01,21,09,30,3.70
2008,01,21,09,31,3.70
2008,01,21,09,32,3.70
2008,01,21,09,33,3.70
2008,01,21,09,34,3.70
2008,01,21,09,35,3.70
2008,01,21,09,36,3.70
2008,01,21,09,37,3.80
2008,01,21,09,38,3.80
2008,01,21,09,39,3.80
2008,01,21,09,40,3.80
2008,01,21,09,41,3.80
2008,01,21,09,42,3.80
2008,01,21,09,43,3.80
2008,01,21,09,44,3.80
2008,01,21,09,45,3.80
2008,01,21,09,46,3.80
2008,01,21,09,47,3.80
2008,01,21,09,48,3.80
2008,01,21,09,49,3.80
2008,01,21,09,50,3.80
2008,01,21,09,51,3.80
2008,01,21,09,52,3.80
2008,01,21,09,53,3.80
2008,01,21,09,54,3.90
2008,01,21,09,55,3.90
2008,01,21,09,56,4.00
2008,01,21,09,57,4.00
2008,01,21,09,58,4.00
2008,01,21,09,59,4.00
2008,01,21,10,00,4.00
2008,01,21,10,01,4.00
2008,01,21,10,02,3.90
2008,01,21,10,03,4.00
2008,01,21,10,04,4.00
2008,01,21,10,05,4.10
2008,01,21,10,06,4.10
2008,01,21,10,07,4.10
2008,01,21,10,08,4.10
2008,01,21,10,09,4.20
2008,01,21,10,10,4.20
2008,01,21,10,11,4.20
2008,01,21,10,12,4.20
2008,01,21,10,13,4.20
2008,01,21,10,14,4.20
2008,01,21,10,15,4.20
2008,01,21,10,16,4.20
2008,01,21,10,17,4.20
2008,01,21,10,18,4.30
2008,01,21,10,19,4.30
2008,01,21,10,20,4.30
2008,01,21,10,21,4.30
2008,01,21,10,22,4.30
2008,01,21,10,23,4.30
2008,01,21,10,24,4.30
2008,01,21,10,25,4.20
2008,01,21,10,26,4.20
2008,01,21,10,27,4.20
2008,01,21,10,28,4.20
2008,01,21,10,29,4.20
2008,01,21,10,30,4.20
2008,01,21,10,31,4.10
2008,01,21,10,32,4.10
2008,01,21,10,33,4.20
2008,01,21,10,34,4.10
2008,01,21,10,35,4.10
2008,01,21,10,36,4.20
2008,01,21,10,37,4.20
2008,01,21,10,38,4.20
2008,01,21,10,39,4.20
2008,01,21,10,40,4.20
2008,01,21,10,41,4.20
2008,01,21,10,42,4.20
2008,01,21,10,43,4.30
2008,01,21,10,44,4.30
2008,01,21,10,45,4.30
2008,01,21,10,46,4.20
2008,01,21,10,47,4.30
2008,01,21,10,48,4.30
2008,01,21,10,49,4.30
2008,01,21,10,50,4.30
2008,01,21,10,51,4.30
2008,01,21,10,52,4.30
2008,01,21,10,53,4.40
2008,01,21,10,54,4.40
2008,01,21,10,55,4.50
2008,01,21,10,56,4.50
2008,01,21,10,57,4.60
2008,01,21,10,58,4.60
2008,01,21,10,59,4.60
2008,01,21,11,00,4.60
2008,01,21,11,01,4.60
2008,01,21,11,02,4.70
2008,01,21,11,03,4.70
2008,01,21,11,04,4.70
2008,01,21,11,05,4.70
2008,01,21,11,06,4.70
2008,01,21,11,07,4.70
2008,01,21,11,08,4.70
2008,01,21,11,09,4.70
2008,01,21,11,10,4.70
2008,01,21,11,11,4.70
2008,01,21,11,12,4.70
2008,01,21,11,13,4.70
2008,01,21,11,14,4.70
2008,01,21,11,15,4.70
2008,01,21,11,16,4.70
2008,01,21,11,17,4.70
2008,01,21,11,18,4.70
2008,01,21,11,19,4.70
2008,01,21,11,20,4.60
2008,01,21,11,21,4.60
2008,01,21,11,22,4.60
2008,01,21,11,23,4.60
2008,01,21,11,24,4.60
2008,01,21,11,25,4.50
2008,01,21,11,26,4.50
2008,01,21,11,27,4.60
2008,01,21,11,28,4.60
2008,01,21,11,29,4.60
2008,01,21,11,30,4.60
2008,01,21,11,31,4.60
2008,01,21,11,32,4.60
2008,01,21,11,33,4.70
2008,01,21,11,34,4.70
2008,01,21,11,35,4.70
2008,01,21,11,36,4.70
2008,01,21,11,37,4.60
2008,01,21,11,38,4.60
2008,01,21,11,39,4.70
2008,01,21,11,40,4.70
2008,01,21,11,41,4.80
2008,01,21,11,42,4.70
2008,01,21,11,43,4.70
2008,01,21,11,44,4.70
2008,01,21,11,45,4.70
2008,01,21,11,46,4.70
2008,01,21,11,47,4.70
2008,01,21,11,48,4.70
2008,01,21,11,49,4.70
2008,01,21,11,50,4.60
2008,01,21,11,51,4.60
2008,01,21,11,52,4.50
2008,01,21,11,53,4.40
2008,01,21,11,54,4.40
2008,01,21,11,55,4.50
2008,01,21,11,56,4.50
2008,01,21,11,57,4.40
2008,01,21,11,58,4.40
2008,01,21,11,59,4.30
2008,01,21,12,00,4.40
2008,01,21,12,01,4.40
2008,01,21,12,02,4.40
2008,01,21,12,03,4.40
2008,01,21,12,04,4.40
2008,01,21,12,05,4.40
2008,01,21,12,06,4.40
2008,01,21,12,07,4.30
2008,01,21,12,08,4.30
2008,01,21,12,09,4.20
2008,01,21,12,10,4.20
2008,01,21,12,11,4.20
2008,01,21,12,12,4.20
2008,01,21,12,13,4.30
2008,01,21,12,14,4.40
2008,01,21,12,15,4.40
2008,01,21,12,16,4.50
2008,01,21,12,17,4.60
2008,01,21,12,18,4.60
2008,01,21,12,19,4.70
2008,01,21,12,20,4.70
2008,01,21,12,21,4.80
2008,01,21,12,22,4.80
2008,01,21,12,23,4.80
2008,01,21,12,24,4.80
2008,01,21,12,25,4.80
2008,01,21,12,26,4.80
2008,01,21,12,27,4.80
2008,01,21,12,28,4.70
2008,01,21,12,29,4.70
2008,01,21,12,30,4.70
2008,01,21,12,31,4.60
2008,01,21,12,32,4.70
2008,01,21,12,33,4.70
2008,01,21,12,34,4.70
2008,01,21,12,35,4.80
2008,01,21,12,36,4.70
2008,01,21,12,37,4.80
2008,01,21,12,38,4.70
2008,01,21,12,39,4.70
2008,01,21,12,40,4.60
2008,01,21,12,41,4.60
2008,01,21,12,42,4.60
2008,01,21,12,43,4.60
2008,01,21,12,44,4.60
2008,01,21,12,45,4.60
2008,01,21,12,46,4.60
2008,01,21,12,47,4.60
2008,01,21,12,48,4.60
2008,01,21,12,49,4.50
2008,01,21,12,50,4.50
2008,01,21,12,51,4.50
2008,01,21,12,52,4.60
2008,01,21,12,53,4.60
2008,01,21,12,54,4.60
2008,01,21,12,55,4.60
2008,01,21,12,56,4.60
2008,01,21,12,57,4.60
2008,01,21,12,58,4.50
2008,01,21,12,59,4.50
2008,01,21,13,00,4.50
2008,01,21,13,01,4.50
2008,01,21,13,02,4.60
2008,01,21,13,03,4.60
2008,01,21,13,04,4.60
2008,01,21,13,05,4.70
2008,01,21,13,06,4.70
2008,01,21,13,07,4.60
2008,01,21,13,08,4.50
2008,01,21,13,09,4.40
2008,01,21,13,10,4.40
2008,01,21,13,11,4.30
2008,01,21,13,12,4.30
2008,01,21,13,13,4.40
2008,01,21,13,14,4.40
2008,01,21,13,15,4.50
2008,01,21,13,16,4.60
2008,01,21,13,17,4.60
2008,01,21,13,18,4.70
2008,01,21,13,19,4.70
2008,01,21,13,20,4.70
2008,01,21,13,21,4.70
2008,01,21,13,22,4.70
2008,01,21,13,23,4.70
2008,01,21,13,24,4.70
2008,01,21,13,25,4.80
2008,01,21,13,26,4.80
2008,01,21,13,27,4.80
2008,01,21,13,28,4.80
2008,01,21,13,29,4.80
2008,01,21,13,30,4.80
2008,01,21,13,31,4.80
2008,01,21,13,32,4.80
2008,01,21,13,33,4.90
2008,01,21,13,34,4.90
2008,01,21,13,35,4.90
2008,01,21,13,36,4.90
2008,01,21,13,37,4.90
2008,01,21,13,38,4.80
2008,01,21,13,39,4.80
2008,01,21,13,40,4.80
2008,01,21,13,41,4.80
2008,01,21,13,42,4.80
2008,01,21,13,43,4.70
2008,01,21,13,44,4.70
2008,01,21,13,45,4.70
2008,01,21,13,46,4.70
2008,01,21,13,47,4.70
2008,01,21,13,48,4.60
2008,01,21,13,49,4.60
2008,01,21,13,50,4.60
2008,01,21,13,51,4.70
2008,01,21,13,52,4.70
2008,01,21,13,53,4.70
2008,01,21,13,54,4.70
2008,01,21,13,55,4.70
2008,01,21,13,56,4.60
2008,01,21,13,57,4.60
2008,01,21,13,58,4.60
2008,01,21,13,59,4.60
2008,01,21,14,00,4.60
2008,01,21,14,01,4.60
2008,01,21,14,02,4.60
2008,01,21,14,03,4.60
2008,01,21,14,04,4.60
2008,01,21,14,05,4.60
2008,01,21,14,06,4.60
2008,01,21,14,07,4.50
2008,01,21,14,08,4.50
2008,01,21,14,09,4.50
2008,01,21,14,10,4.50
2008,01,21,14,11,4.50
2008,01,21,14,12,4.40
2008,01,21,14,13,4.40
2008,01,21,14,14,4.40
2008,01,21,14,15,4.40
2008,01,21,14,16,4.40
2008,01,21,14,17,4.40
2008,01,21,14,18,4.40
2008,01,21,14,19,4.40
2008,01,21,14,20,4.40
2008,01,21,14,21,4.50
2008,01,21,14,22,4.50
2008,01,21,14,23,4.50
2008,01,21,14,24,4.50
2008,01,21,14,25,4.50
2008,01,21,14,26,4.60
2008,01,21,14,27,4.50
2008,01,21,14,28,4.50
2008,01,21,14,29,4.40
2008,01,21,14,30,4.40
2008,01,21,14,31,4.40
2008,01,21,14,32,4.40
2008,01,21,14,33,4.40
2008,01,21,14,34,4.50
2008,01,21,14,35,4.50
2008,01,21,14,36,4.50
2008,01,21,14,37,4.50
2008,01,21,14,38,4.40
2008,01,21,14,39,4.40
2008,01,21,14,40,4.40
2008,01,21,14,41,4.40
2008,01,21,14,42,4.40
2008,01,21,14,43,4.40
2008,01,21,14,44,4.50
2008,01,21,14,45,4.50
2008,01,21,14,46,4.50
2008,01,21,14,47,4.60
2008,01,21,14,48,4.60
2008,01,21,14,49,4.70
2008,01,21,14,50,4.70
2008,01,21,14,51,4.80
2008,01,21,14,52,4.80
2008,01,21,14,53,4.80
2008,01,21,14,54,4.80
2008,01,21,14,55,4.80
2008,01,21,14,56,4.80
2008,01,21,14,57,4.70
2008,01,21,14,58,4.60
2008,01,21,14,59,4.60
2008,01,21,15,00,4.70
2008,01,21,15,01,4.70
2008,01,21,15,02,4.70
2008,01,21,15,03,4.70
2008,01,21,15,04,4.70
2008,01,21,15,05,4.70
2008,01,21,15,06,4.70
2008,01,21,15,07,4.70
2008,01,21,15,08,4.80
2008,01,21,15,09,4.80
2008,01,21,15,10,4.90
2008,01,21,15,11,4.90
2008,01,21,15,12,5.00
2008,01,21,15,13,5.10
2008,01,21,15,14,5.10
2008,01,21,15,15,5.10
2008,01,21,15,16,5.10
2008,01,21,15,17,5.10
2008,01,21,15,18,5.10
2008,01,21,15,19,5.10
2008,01,21,15,20,5.10
2008,01,21,15,21,5.10
2008,01,21,15,22,5.10
2008,01,21,15,23,5.10
2008,01,21,15,24,5.10
2008,01,21,15,25,5.10
2008,01,21,15,26,5.10
2008,01,21,15,27,5.10
2008,01,21,15,28,5.20
2008,01,21,15,29,5.20
2008,01,21,15,30,5.20
2008,01,21,15,31,5.30
2008,01,21,15,32,5.30
2008,01,21,15,33,5.30
2008,01,21,15,34,5.30
2008,01,21,15,35,5.30
2008,01,21,15,36,5.30
2008,01,21,15,37,5.40
2008,01,21,15,38,5.40
2008,01,21,15,39,5.40
2008,01,21,15,40,5.40
2008,01,21,15,41,5.40
2008,01,21,15,42,5.40
2008,01,21,15,43,5.50
2008,01,21,15,44,5.50
2008,01,21,15,45,5.50
2008,01,21,15,46,5.50
2008,01,21,15,47,5.50
2008,01,21,15,48,5.40
2008,01,21,15,49,5.40
2008,01,21,15,50,5.40
2008,01,21,15,51,5.30
2008,01,21,15,52,5.30
2008,01,21,15,53,5.30
2008,01,21,15,54,5.30
2008,01,21,15,55,5.30
2008,01,21,15,56,5.20
2008,01,21,15,57,5.20
2008,01,21,15,58,5.10
2008,01,21,15,59,5.10
2008,01,21,16,00,4.90
2008,01,21,16,01,4.90
2008,01,21,16,02,4.70
2008,01,21,16,03,4.60
2008,01,21,16,04,4.50
2008,01,21,16,05,4.30
2008,01,21,16,06,4.20
2008,01,21,16,07,4.10
2008,01,21,16,08,4.00
2008,01,21,16,09,4.00
2008,01,21,16,10,3.90
2008,01,21,16,11,3.80
2008,01,21,16,12,3.70
2008,01,21,16,13,3.60
2008,01,21,16,14,3.60
2008,01,21,16,15,3.50
2008,01,21,16,16,3.40
2008,01,21,16,17,3.30
2008,01,21,16,18,3.30
2008,01,21,16,19,3.20
2008,01,21,16,20,3.10
2008,01,21,16,21,3.10
2008,01,21,16,22,2.90
2008,01,21,16,23,2.90
2008,01,21,16,24,2.80
2008,01,21,16,25,2.80
2008,01,21,16,26,2.70
2008,01,21,16,27,2.70
2008,01,21,16,28,2.70
2008,01,21,16,29,2.60
2008,01,21,16,30,2.60
2008,01,21,16,31,2.60
2008,01,21,16,32,2.50
2008,01,21,16,33,2.50
2008,01,21,16,34,2.50
2008,01,21,16,35,2.40
2008,01,21,16,36,2.40
2008,01,21,16,37,2.30
2008,01,21,16,38,2.30
2008,01,21,16,39,2.30
2008,01,21,16,40,2.20
2008,01,21,16,41,2.20
2008,01,21,16,42,2.20
2008,01,21,16,43,2.20
2008,01,21,16,44,2.20
2008,01,21,16,45,2.20
2008,01,21,16,46,2.10
2008,01,21,16,47,2.10
2008,01,21,16,48,2.00
2008,01,21,16,49,2.00
2008,01,21,16,50,2.00
2008,01,21,16,51,2.00
2008,01,21,16,52,2.00
2008,01,21,16,53,1.90
2008,01,21,16,54,1.90
2008,01,21,16,55,1.90
2008,01,21,16,56,1.90
2008,01,21,16,57,1.80
2008,01,21,16,58,1.80
2008,01,21,16,59,1.80
2008,01,21,17,00,1.80
2008,01,21,17,01,1.80
2008,01,21,17,02,1.80
2008,01,21,17,03,1.70
2008,01,21,17,04,1.70
2008,01,21,17,05,1.70
2008,01,21,17,06,1.60
2008,01,21,17,07,1.60
2008,01,21,17,08,1.60
2008,01,21,17,09,1.60
2008,01,21,17,10,1.50
2008,01,21,17,11,1.50
2008,01,21,17,12,1.50
2008,01,21,17,13,1.50
2008,01,21,17,14,1.40
2008,01,21,17,15,1.40
2008,01,21,17,16,1.40
2008,01,21,17,17,1.30
2008,01,21,17,18,1.30
2008,01,21,17,19,1.30
2008,01,21,17,20,1.30
2008,01,21,17,21,1.30
2008,01,21,17,22,1.20
2008,01,21,17,23,1.20
2008,01,21,17,24,1.20
2008,01,21,17,25,1.20
2008,01,21,17,26,1.10
2008,01,21,17,27,1.10
2008,01,21,17,28,1.10
2008,01,21,17,29,1.10
2008,01,21,17,30,1.10
2008,01,21,17,31,1.10
2008,01,21,17,32,1.00
2008,01,21,17,33,1.00
2008,01,21,17,34,1.00
2008,01,21,17,35,1.00
2008,01,21,17,36,1.00
2008,01,21,17,37,1.00
2008,01,21,17,38,1.00
2008,01,21,17,39,1.00
2008,01,21,17,40,1.00
2008,01,21,17,41,1.00
2008,01,21,17,42,1.00
2008,01,21,17,43,1.00
2008,01,21,17,44,0.90
2008,01,21,17,45,0.90
2008,01,21,17,46,0.90
2008,01,21,17,47,0.90
2008,01,21,17,48,0.90
2008,01,21,17,49,0.90
2008,01,21,17,50,0.90
2008,01,21,17,51,0.90
2008,01,21,17,52,0.90
2008,01,21,17,53,0.90
2008,01,21,17,54,0.90
2008,01,21,17,55,0.80
2008,01,21,17,56,0.80
2008,01,21,17,57,0.80
2008,01,21,17,58,0.80
2008,01,21,17,59,0.80
2008,01,21,18,00,0.80
2008,01,21,18,01,0.80
2008,01,21,18,02,0.80
2008,01,21,18,03,0.80
2008,01,21,18,04,0.80
2008,01,21,18,05,0.80
2008,01,21,18,06,0.80