Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,05,00,00,19.30
2017,09,05,00,01,19.30
2017,09,05,00,02,19.30
2017,09,05,00,03,19.30
2017,09,05,00,04,19.30
2017,09,05,00,05,19.30
2017,09,05,00,06,19.30
2017,09,05,00,07,19.30
2017,09,05,00,08,19.30
2017,09,05,00,09,19.30
2017,09,05,00,10,19.30
2017,09,05,00,11,19.30
2017,09,05,00,12,19.30
2017,09,05,00,13,19.30
2017,09,05,00,14,19.30
2017,09,05,00,15,19.30
2017,09,05,00,16,19.30
2017,09,05,00,17,19.30
2017,09,05,00,18,19.30
2017,09,05,00,19,19.30
2017,09,05,00,20,19.30
2017,09,05,00,21,19.30
2017,09,05,00,22,19.30
2017,09,05,00,23,19.40
2017,09,05,00,24,19.40
2017,09,05,00,25,19.40
2017,09,05,00,26,19.40
2017,09,05,00,27,19.40
2017,09,05,00,28,19.40
2017,09,05,00,29,19.40
2017,09,05,00,30,19.40
2017,09,05,00,31,19.50
2017,09,05,00,32,19.50
2017,09,05,00,33,19.50
2017,09,05,00,34,19.50
2017,09,05,00,35,19.50
2017,09,05,00,36,19.60
2017,09,05,00,37,19.60
2017,09,05,00,38,19.50
2017,09,05,00,39,19.50
2017,09,05,00,40,19.60
2017,09,05,00,41,19.60
2017,09,05,00,42,19.60
2017,09,05,00,43,19.60
2017,09,05,00,44,19.60
2017,09,05,00,45,19.60
2017,09,05,00,46,19.60
2017,09,05,00,47,19.60
2017,09,05,00,48,19.60
2017,09,05,00,49,19.60
2017,09,05,00,50,19.70
2017,09,05,00,51,19.70
2017,09,05,00,52,19.70
2017,09,05,00,53,19.70
2017,09,05,00,54,19.70
2017,09,05,00,55,19.70
2017,09,05,00,56,19.80
2017,09,05,00,57,19.80
2017,09,05,00,58,19.80
2017,09,05,00,59,19.80
2017,09,05,01,00,19.80
2017,09,05,01,01,19.80
2017,09,05,01,02,19.80
2017,09,05,01,03,19.80
2017,09,05,01,04,19.80
2017,09,05,01,05,19.90
2017,09,05,01,06,19.90
2017,09,05,01,07,20.00
2017,09,05,01,08,20.00
2017,09,05,01,09,20.10
2017,09,05,01,10,20.10
2017,09,05,01,11,20.20
2017,09,05,01,12,20.30
2017,09,05,01,13,20.50
2017,09,05,01,14,20.60
2017,09,05,01,15,20.70
2017,09,05,01,16,20.80
2017,09,05,01,17,21.00
2017,09,05,01,18,21.20
2017,09,05,01,19,21.40
2017,09,05,01,20,21.60
2017,09,05,01,21,21.70
2017,09,05,01,22,21.90
2017,09,05,01,23,22.00
2017,09,05,01,24,22.10
2017,09,05,01,25,22.10
2017,09,05,01,26,22.10
2017,09,05,01,27,22.10
2017,09,05,01,28,22.10
2017,09,05,01,29,22.00
2017,09,05,01,30,22.00
2017,09,05,01,31,21.90
2017,09,05,01,32,21.90
2017,09,05,01,33,21.90
2017,09,05,01,34,21.90
2017,09,05,01,35,21.90
2017,09,05,01,36,22.00
2017,09,05,01,37,22.00
2017,09,05,01,38,22.10
2017,09,05,01,39,22.20
2017,09,05,01,40,22.30
2017,09,05,01,41,22.30
2017,09,05,01,42,22.40
2017,09,05,01,43,22.50
2017,09,05,01,44,22.50
2017,09,05,01,45,22.60
2017,09,05,01,46,22.70
2017,09,05,01,47,22.70
2017,09,05,01,48,22.80
2017,09,05,01,49,22.80
2017,09,05,01,50,22.90
2017,09,05,01,51,22.90
2017,09,05,01,52,22.90
2017,09,05,01,53,22.90
2017,09,05,01,54,22.90
2017,09,05,01,55,22.90
2017,09,05,01,56,22.90
2017,09,05,01,57,22.90
2017,09,05,01,58,22.90
2017,09,05,01,59,23.00
2017,09,05,02,00,23.00
2017,09,05,02,01,23.00
2017,09,05,02,02,23.00
2017,09,05,02,03,23.10
2017,09,05,02,04,23.10
2017,09,05,02,05,23.20
2017,09,05,02,06,23.20
2017,09,05,02,07,23.30
2017,09,05,02,08,23.30
2017,09,05,02,09,23.30
2017,09,05,02,10,23.30
2017,09,05,02,11,23.40
2017,09,05,02,12,23.40
2017,09,05,02,13,23.50
2017,09,05,02,14,23.60
2017,09,05,02,15,23.60
2017,09,05,02,16,23.60
2017,09,05,02,17,23.60
2017,09,05,02,18,23.60
2017,09,05,02,19,23.50
2017,09,05,02,20,23.50
2017,09,05,02,21,23.40
2017,09,05,02,22,23.40
2017,09,05,02,23,23.40
2017,09,05,02,24,23.40
2017,09,05,02,25,23.40
2017,09,05,02,26,23.40
2017,09,05,02,27,23.40
2017,09,05,02,28,23.40
2017,09,05,02,29,23.40
2017,09,05,02,30,23.30
2017,09,05,02,31,23.30
2017,09,05,02,32,23.30
2017,09,05,02,33,23.30
2017,09,05,02,34,23.30
2017,09,05,02,35,23.30
2017,09,05,02,36,23.30
2017,09,05,02,37,23.30
2017,09,05,02,38,23.30
2017,09,05,02,39,23.30
2017,09,05,02,40,23.30
2017,09,05,02,41,23.30
2017,09,05,02,42,23.40
2017,09,05,02,43,23.40
2017,09,05,02,44,23.40
2017,09,05,02,45,23.40
2017,09,05,02,46,23.40
2017,09,05,02,47,23.50
2017,09,05,02,48,23.50
2017,09,05,02,49,23.60
2017,09,05,02,50,23.60
2017,09,05,02,51,23.60
2017,09,05,02,52,23.60
2017,09,05,02,53,23.60
2017,09,05,02,54,23.60
2017,09,05,02,55,23.60
2017,09,05,02,56,23.60
2017,09,05,02,57,23.60
2017,09,05,02,58,23.70
2017,09,05,02,59,23.70
2017,09,05,03,00,23.80
2017,09,05,03,01,23.80
2017,09,05,03,02,23.80
2017,09,05,03,03,23.90
2017,09,05,03,04,24.00
2017,09,05,03,05,24.00
2017,09,05,03,06,24.10
2017,09,05,03,07,24.10
2017,09,05,03,08,24.20
2017,09,05,03,09,24.20
2017,09,05,03,10,24.10
2017,09,05,03,11,24.10
2017,09,05,03,12,24.10
2017,09,05,03,13,24.20
2017,09,05,03,14,24.20
2017,09,05,03,15,24.20
2017,09,05,03,16,24.20
2017,09,05,03,17,24.20
2017,09,05,03,18,24.20
2017,09,05,03,19,24.20
2017,09,05,03,20,24.20
2017,09,05,03,21,24.20
2017,09,05,03,22,24.20
2017,09,05,03,23,24.10
2017,09,05,03,24,24.10
2017,09,05,03,25,24.20
2017,09,05,03,26,24.20
2017,09,05,03,27,24.20
2017,09,05,03,28,24.20
2017,09,05,03,29,24.10
2017,09,05,03,30,24.10
2017,09,05,03,31,24.10
2017,09,05,03,32,24.10
2017,09,05,03,33,24.10
2017,09,05,03,34,24.10
2017,09,05,03,35,24.10
2017,09,05,03,36,24.10
2017,09,05,03,37,24.00
2017,09,05,03,38,24.00
2017,09,05,03,39,24.00
2017,09,05,03,40,24.00
2017,09,05,03,41,24.00
2017,09,05,03,42,24.00
2017,09,05,03,43,24.00
2017,09,05,03,44,24.00
2017,09,05,03,45,24.00
2017,09,05,03,46,24.00
2017,09,05,03,47,23.90
2017,09,05,03,48,23.90
2017,09,05,03,49,23.90
2017,09,05,03,50,23.90
2017,09,05,03,51,23.80
2017,09,05,03,52,23.80
2017,09,05,03,53,23.70
2017,09,05,03,54,23.70
2017,09,05,03,55,23.70
2017,09,05,03,56,23.70
2017,09,05,03,57,23.70
2017,09,05,03,58,23.70
2017,09,05,03,59,23.70
2017,09,05,04,00,23.70
2017,09,05,04,01,23.70
2017,09,05,04,02,23.70
2017,09,05,04,03,23.70
2017,09,05,04,04,23.80
2017,09,05,04,05,23.80
2017,09,05,04,06,23.80
2017,09,05,04,07,23.80
2017,09,05,04,08,23.80
2017,09,05,04,09,23.70
2017,09,05,04,10,23.70
2017,09,05,04,11,23.70
2017,09,05,04,12,23.70
2017,09,05,04,13,23.60
2017,09,05,04,14,23.60
2017,09,05,04,15,23.60
2017,09,05,04,16,23.50
2017,09,05,04,17,23.50
2017,09,05,04,18,23.50
2017,09,05,04,19,23.50
2017,09,05,04,20,23.50
2017,09,05,04,21,23.50
2017,09,05,04,22,23.50
2017,09,05,04,23,23.40
2017,09,05,04,24,23.40
2017,09,05,04,25,23.40
2017,09,05,04,26,23.30
2017,09,05,04,27,23.30
2017,09,05,04,28,23.30
2017,09,05,04,29,23.30
2017,09,05,04,30,23.30
2017,09,05,04,31,23.30
2017,09,05,04,32,23.40
2017,09,05,04,33,23.40
2017,09,05,04,34,23.40
2017,09,05,04,35,23.50
2017,09,05,04,36,23.50
2017,09,05,04,37,23.50
2017,09,05,04,38,23.50
2017,09,05,04,39,23.40
2017,09,05,04,40,23.40
2017,09,05,04,41,23.40
2017,09,05,04,42,23.40
2017,09,05,04,43,23.30
2017,09,05,04,44,23.30
2017,09,05,04,45,23.30
2017,09,05,04,46,23.30
2017,09,05,04,47,23.30
2017,09,05,04,48,23.30
2017,09,05,04,49,23.30
2017,09,05,04,50,23.30
2017,09,05,04,51,23.30
2017,09,05,04,52,23.40
2017,09,05,04,53,23.40
2017,09,05,04,54,23.50
2017,09,05,04,55,23.50
2017,09,05,04,56,23.60
2017,09,05,04,57,23.60
2017,09,05,04,58,23.60
2017,09,05,04,59,23.60
2017,09,05,05,00,23.70
2017,09,05,05,01,23.70
2017,09,05,05,02,23.70
2017,09,05,05,03,23.80
2017,09,05,05,04,23.80
2017,09,05,05,05,23.80
2017,09,05,05,06,23.80
2017,09,05,05,07,23.80
2017,09,05,05,08,23.80
2017,09,05,05,09,23.80
2017,09,05,05,10,23.80
2017,09,05,05,11,23.80
2017,09,05,05,12,23.80
2017,09,05,05,13,23.80
2017,09,05,05,14,23.80
2017,09,05,05,15,23.80
2017,09,05,05,16,23.80
2017,09,05,05,17,23.80
2017,09,05,05,18,23.80
2017,09,05,05,19,23.90
2017,09,05,05,20,23.90
2017,09,05,05,21,23.90
2017,09,05,05,22,23.90
2017,09,05,05,23,23.90
2017,09,05,05,24,23.80
2017,09,05,05,25,23.80
2017,09,05,05,26,23.80
2017,09,05,05,27,23.80
2017,09,05,05,28,23.80
2017,09,05,05,29,23.80
2017,09,05,05,30,23.80
2017,09,05,05,31,23.80
2017,09,05,05,32,23.80
2017,09,05,05,33,23.70
2017,09,05,05,34,23.70
2017,09,05,05,35,23.70
2017,09,05,05,36,23.70
2017,09,05,05,37,23.70
2017,09,05,05,38,23.60
2017,09,05,05,39,23.60
2017,09,05,05,40,23.60
2017,09,05,05,41,23.60
2017,09,05,05,42,23.60
2017,09,05,05,43,23.60
2017,09,05,05,44,23.60
2017,09,05,05,45,23.60
2017,09,05,05,46,23.60
2017,09,05,05,47,23.60
2017,09,05,05,48,23.60
2017,09,05,05,49,23.60
2017,09,05,05,50,23.60
2017,09,05,05,51,23.60
2017,09,05,05,52,23.60
2017,09,05,05,53,23.70
2017,09,05,05,54,23.70
2017,09,05,05,55,23.70
2017,09,05,05,56,23.70
2017,09,05,05,57,23.70
2017,09,05,05,58,23.70
2017,09,05,05,59,23.70
2017,09,05,06,00,23.70
2017,09,05,06,01,23.70
2017,09,05,06,02,23.60
2017,09,05,06,03,23.60
2017,09,05,06,04,23.60
2017,09,05,06,05,23.60
2017,09,05,06,06,23.60
2017,09,05,06,07,23.60
2017,09,05,06,08,23.60
2017,09,05,06,09,23.60
2017,09,05,06,10,23.60
2017,09,05,06,11,23.60
2017,09,05,06,12,23.60
2017,09,05,06,13,23.60
2017,09,05,06,14,23.60
2017,09,05,06,15,23.60
2017,09,05,06,16,23.60
2017,09,05,06,17,23.60
2017,09,05,06,18,23.70
2017,09,05,06,19,23.70
2017,09,05,06,20,23.70
2017,09,05,06,21,23.70
2017,09,05,06,22,23.70
2017,09,05,06,23,23.70
2017,09,05,06,24,23.70
2017,09,05,06,25,23.70
2017,09,05,06,26,23.70
2017,09,05,06,27,23.70
2017,09,05,06,28,23.70
2017,09,05,06,29,23.70
2017,09,05,06,30,23.70
2017,09,05,06,31,23.70
2017,09,05,06,32,23.70
2017,09,05,06,33,23.70
2017,09,05,06,34,23.70
2017,09,05,06,35,23.80
2017,09,05,06,36,23.80
2017,09,05,06,37,23.80
2017,09,05,06,38,23.80
2017,09,05,06,39,23.80
2017,09,05,06,40,23.80
2017,09,05,06,41,23.80
2017,09,05,06,42,23.80
2017,09,05,06,43,23.80
2017,09,05,06,44,23.80
2017,09,05,06,45,23.80
2017,09,05,06,46,23.80
2017,09,05,06,47,23.80
2017,09,05,06,48,23.80
2017,09,05,06,49,23.80
2017,09,05,06,50,23.80
2017,09,05,06,51,23.90
2017,09,05,06,52,23.90
2017,09,05,06,53,23.90
2017,09,05,06,54,23.90
2017,09,05,06,55,23.90
2017,09,05,06,56,23.90
2017,09,05,06,57,23.90
2017,09,05,06,58,23.90
2017,09,05,06,59,23.90
2017,09,05,07,00,23.90
2017,09,05,07,01,23.90
2017,09,05,07,02,23.90
2017,09,05,07,03,23.90
2017,09,05,07,04,23.90
2017,09,05,07,05,23.90
2017,09,05,07,06,23.90
2017,09,05,07,07,23.90
2017,09,05,07,08,23.90
2017,09,05,07,09,23.90
2017,09,05,07,10,23.80
2017,09,05,07,11,23.80
2017,09,05,07,12,23.80
2017,09,05,07,13,23.80
2017,09,05,07,14,23.80
2017,09,05,07,15,23.80
2017,09,05,07,16,23.80
2017,09,05,07,17,23.80
2017,09,05,07,18,23.80
2017,09,05,07,19,23.80
2017,09,05,07,20,23.80
2017,09,05,07,21,23.70
2017,09,05,07,22,23.70
2017,09,05,07,23,23.70
2017,09,05,07,24,23.70
2017,09,05,07,25,23.60
2017,09,05,07,26,23.60
2017,09,05,07,27,23.60
2017,09,05,07,28,23.60
2017,09,05,07,29,23.60
2017,09,05,07,30,23.70
2017,09,05,07,31,23.70
2017,09,05,07,32,23.70
2017,09,05,07,33,23.70
2017,09,05,07,34,23.80
2017,09,05,07,35,23.80
2017,09,05,07,36,23.90
2017,09,05,07,37,23.90
2017,09,05,07,38,23.90
2017,09,05,07,39,24.00
2017,09,05,07,40,24.00
2017,09,05,07,41,24.00
2017,09,05,07,42,24.00
2017,09,05,07,43,24.00
2017,09,05,07,44,24.00
2017,09,05,07,45,23.90
2017,09,05,07,46,23.90
2017,09,05,07,47,23.90
2017,09,05,07,48,23.90
2017,09,05,07,49,23.80
2017,09,05,07,50,23.80
2017,09,05,07,51,23.80
2017,09,05,07,52,23.70
2017,09,05,07,53,23.70
2017,09,05,07,54,23.60
2017,09,05,07,55,23.60
2017,09,05,07,56,23.60
2017,09,05,07,57,23.60
2017,09,05,07,58,23.50
2017,09,05,07,59,23.50
2017,09,05,08,00,23.50
2017,09,05,08,01,23.50
2017,09,05,08,02,23.50
2017,09,05,08,03,23.50
2017,09,05,08,04,23.50
2017,09,05,08,05,23.50
2017,09,05,08,06,23.50
2017,09,05,08,07,23.50
2017,09,05,08,08,23.50
2017,09,05,08,09,23.50
2017,09,05,08,10,23.50
2017,09,05,08,11,23.60
2017,09,05,08,12,23.60
2017,09,05,08,13,23.60
2017,09,05,08,14,23.70
2017,09,05,08,15,23.80
2017,09,05,08,16,23.80
2017,09,05,08,17,23.90
2017,09,05,08,18,23.90
2017,09,05,08,19,23.90
2017,09,05,08,20,23.90
2017,09,05,08,21,23.90
2017,09,05,08,22,23.90
2017,09,05,08,23,23.90
2017,09,05,08,24,23.90
2017,09,05,08,25,23.90
2017,09,05,08,26,23.80
2017,09,05,08,27,23.80
2017,09,05,08,28,23.80
2017,09,05,08,29,23.80
2017,09,05,08,30,23.80
2017,09,05,08,31,23.80
2017,09,05,08,32,23.80
2017,09,05,08,33,23.90
2017,09,05,08,34,23.90
2017,09,05,08,35,23.90
2017,09,05,08,36,23.90
2017,09,05,08,37,23.90
2017,09,05,08,38,24.00
2017,09,05,08,39,24.00
2017,09,05,08,40,24.10
2017,09,05,08,41,24.10
2017,09,05,08,42,24.10
2017,09,05,08,43,24.10
2017,09,05,08,44,24.10
2017,09,05,08,45,24.10
2017,09,05,08,46,24.10
2017,09,05,08,47,24.10
2017,09,05,08,48,24.10
2017,09,05,08,49,24.10
2017,09,05,08,50,24.20
2017,09,05,08,51,24.20
2017,09,05,08,52,24.20
2017,09,05,08,53,24.20
2017,09,05,08,54,24.20
2017,09,05,08,55,24.20
2017,09,05,08,56,24.20
2017,09,05,08,57,24.20
2017,09,05,08,58,24.20
2017,09,05,08,59,24.20
2017,09,05,09,00,24.20
2017,09,05,09,01,24.20
2017,09,05,09,02,24.20
2017,09,05,09,03,24.20
2017,09,05,09,04,24.20
2017,09,05,09,05,24.20
2017,09,05,09,06,24.20
2017,09,05,09,07,24.20
2017,09,05,09,08,24.20
2017,09,05,09,09,24.20
2017,09,05,09,10,24.30
2017,09,05,09,11,24.30
2017,09,05,09,12,24.30
2017,09,05,09,13,24.30
2017,09,05,09,14,24.30
2017,09,05,09,15,24.30
2017,09,05,09,16,24.30
2017,09,05,09,17,24.30
2017,09,05,09,18,24.30
2017,09,05,09,19,24.30
2017,09,05,09,20,24.40
2017,09,05,09,21,24.40
2017,09,05,09,22,24.40
2017,09,05,09,23,24.40
2017,09,05,09,24,24.50
2017,09,05,09,25,24.50
2017,09,05,09,26,24.50
2017,09,05,09,27,24.60
2017,09,05,09,28,24.60
2017,09,05,09,29,24.60
2017,09,05,09,30,24.60
2017,09,05,09,31,24.70
2017,09,05,09,32,24.70
2017,09,05,09,33,24.70
2017,09,05,09,34,24.80
2017,09,05,09,35,24.80
2017,09,05,09,36,24.80
2017,09,05,09,37,24.80
2017,09,05,09,38,24.90
2017,09,05,09,39,24.90
2017,09,05,09,40,24.90
2017,09,05,09,41,24.90
2017,09,05,09,42,24.90
2017,09,05,09,43,24.90
2017,09,05,09,44,24.90
2017,09,05,09,45,25.00
2017,09,05,09,46,25.00
2017,09,05,09,47,25.00
2017,09,05,09,48,25.00
2017,09,05,09,49,25.10
2017,09,05,09,50,25.10
2017,09,05,09,51,25.10
2017,09,05,09,52,25.10
2017,09,05,09,53,25.10
2017,09,05,09,54,25.10
2017,09,05,09,55,25.10
2017,09,05,09,56,25.20
2017,09,05,09,57,25.20
2017,09,05,09,58,25.20
2017,09,05,09,59,25.20
2017,09,05,10,00,25.20
2017,09,05,10,01,25.20
2017,09,05,10,02,25.20
2017,09,05,10,03,25.20
2017,09,05,10,04,25.30
2017,09,05,10,05,25.30
2017,09,05,10,06,25.30
2017,09,05,10,07,25.30
2017,09,05,10,08,25.30
2017,09,05,10,09,25.30
2017,09,05,10,10,25.40
2017,09,05,10,11,25.40
2017,09,05,10,12,25.40
2017,09,05,10,13,25.40
2017,09,05,10,14,25.50
2017,09,05,10,15,25.50
2017,09,05,10,16,25.60
2017,09,05,10,17,25.60
2017,09,05,10,18,25.60
2017,09,05,10,19,25.70
2017,09,05,10,20,25.70
2017,09,05,10,21,25.70
2017,09,05,10,22,25.70
2017,09,05,10,23,25.70
2017,09,05,10,24,25.70
2017,09,05,10,25,25.70
2017,09,05,10,26,25.70
2017,09,05,10,27,25.70
2017,09,05,10,28,25.70
2017,09,05,10,29,25.70
2017,09,05,10,30,25.80
2017,09,05,10,31,25.70
2017,09,05,10,32,25.70
2017,09,05,10,33,25.70
2017,09,05,10,34,25.70
2017,09,05,10,35,25.70
2017,09,05,10,36,25.70
2017,09,05,10,37,25.70
2017,09,05,10,38,25.70
2017,09,05,10,39,25.70
2017,09,05,10,40,25.70
2017,09,05,10,41,25.70
2017,09,05,10,42,25.70
2017,09,05,10,43,25.70
2017,09,05,10,44,25.80
2017,09,05,10,45,25.80
2017,09,05,10,46,25.80
2017,09,05,10,47,25.80
2017,09,05,10,48,25.80
2017,09,05,10,49,25.80
2017,09,05,10,50,25.90
2017,09,05,10,51,25.90
2017,09,05,10,52,25.90
2017,09,05,10,53,25.90
2017,09,05,10,54,26.00
2017,09,05,10,55,26.00
2017,09,05,10,56,26.00
2017,09,05,10,57,26.10
2017,09,05,10,58,26.10
2017,09,05,10,59,26.10
2017,09,05,11,00,26.10
2017,09,05,11,01,26.10
2017,09,05,11,02,26.20
2017,09,05,11,03,26.20
2017,09,05,11,04,26.20
2017,09,05,11,05,26.20
2017,09,05,11,06,26.20
2017,09,05,11,07,26.20
2017,09,05,11,08,26.20
2017,09,05,11,09,26.20
2017,09,05,11,10,26.20
2017,09,05,11,11,26.20
2017,09,05,11,12,26.20
2017,09,05,11,13,26.20
2017,09,05,11,14,26.20
2017,09,05,11,15,26.20
2017,09,05,11,16,26.20
2017,09,05,11,17,26.20
2017,09,05,11,18,26.20
2017,09,05,11,19,26.20
2017,09,05,11,20,26.20
2017,09,05,11,21,26.20
2017,09,05,11,22,26.30
2017,09,05,11,23,26.30
2017,09,05,11,24,26.30
2017,09,05,11,25,26.30
2017,09,05,11,26,26.30
2017,09,05,11,27,26.40
2017,09,05,11,28,26.40
2017,09,05,11,29,26.40
2017,09,05,11,30,26.40
2017,09,05,11,31,26.50
2017,09,05,11,32,26.50
2017,09,05,11,33,26.50
2017,09,05,11,34,26.50
2017,09,05,11,35,26.50
2017,09,05,11,36,26.50
2017,09,05,11,37,26.50
2017,09,05,11,38,26.50
2017,09,05,11,39,26.50
2017,09,05,11,40,26.50
2017,09,05,11,41,26.50
2017,09,05,11,42,26.50
2017,09,05,11,43,26.50
2017,09,05,11,44,26.50
2017,09,05,11,45,26.50
2017,09,05,11,46,26.50
2017,09,05,11,47,26.50
2017,09,05,11,48,26.50
2017,09,05,11,49,26.60
2017,09,05,11,50,26.60
2017,09,05,11,51,26.60
2017,09,05,11,52,26.60
2017,09,05,11,53,26.60
2017,09,05,11,54,26.60
2017,09,05,11,55,26.70
2017,09,05,11,56,26.70
2017,09,05,11,57,26.70
2017,09,05,11,58,26.70
2017,09,05,11,59,26.80
2017,09,05,12,00,26.80
2017,09,05,12,01,26.80
2017,09,05,12,02,26.80
2017,09,05,12,03,26.90
2017,09,05,12,04,26.90
2017,09,05,12,05,26.90
2017,09,05,12,06,26.90
2017,09,05,12,07,26.90
2017,09,05,12,08,26.90
2017,09,05,12,09,26.90
2017,09,05,12,10,26.90
2017,09,05,12,11,26.90
2017,09,05,12,12,26.90
2017,09,05,12,13,26.90
2017,09,05,12,14,26.90
2017,09,05,12,15,26.90
2017,09,05,12,16,26.90
2017,09,05,12,17,26.90
2017,09,05,12,18,26.90
2017,09,05,12,19,26.90
2017,09,05,12,20,26.90
2017,09,05,12,21,26.90
2017,09,05,12,22,26.90
2017,09,05,12,23,26.90
2017,09,05,12,24,27.00
2017,09,05,12,25,27.00
2017,09,05,12,26,27.00
2017,09,05,12,27,27.00
2017,09,05,12,28,27.10
2017,09,05,12,29,27.10
2017,09,05,12,30,27.10
2017,09,05,12,31,27.10
2017,09,05,12,32,27.10
2017,09,05,12,33,27.10
2017,09,05,12,34,27.10
2017,09,05,12,35,27.10
2017,09,05,12,36,27.20
2017,09,05,12,37,27.20
2017,09,05,12,38,27.20
2017,09,05,12,39,27.20
2017,09,05,12,40,27.20
2017,09,05,12,41,27.30
2017,09,05,12,42,27.30
2017,09,05,12,43,27.30
2017,09,05,12,44,27.30
2017,09,05,12,45,27.30
2017,09,05,12,46,27.30
2017,09,05,12,47,27.20
2017,09,05,12,48,27.20
2017,09,05,12,49,27.20
2017,09,05,12,50,27.10
2017,09,05,12,51,27.10
2017,09,05,12,52,27.00
2017,09,05,12,53,27.00
2017,09,05,12,54,26.90
2017,09,05,12,55,26.90
2017,09,05,12,56,26.90
2017,09,05,12,57,26.90
2017,09,05,12,58,26.90
2017,09,05,12,59,26.90
2017,09,05,13,00,26.90
2017,09,05,13,01,26.90
2017,09,05,13,02,26.90
2017,09,05,13,03,26.90
2017,09,05,13,04,26.90
2017,09,05,13,05,26.90
2017,09,05,13,06,26.90
2017,09,05,13,07,26.90
2017,09,05,13,08,26.90
2017,09,05,13,09,26.90
2017,09,05,13,10,26.90
2017,09,05,13,11,26.90
2017,09,05,13,12,26.90
2017,09,05,13,13,26.90
2017,09,05,13,14,26.90
2017,09,05,13,15,26.90
2017,09,05,13,16,26.90
2017,09,05,13,17,26.80
2017,09,05,13,18,26.80
2017,09,05,13,19,26.80
2017,09,05,13,20,26.80
2017,09,05,13,21,26.80
2017,09,05,13,22,26.80
2017,09,05,13,23,26.80
2017,09,05,13,24,26.80
2017,09,05,13,25,26.90
2017,09,05,13,26,26.90
2017,09,05,13,27,26.90
2017,09,05,13,28,26.90
2017,09,05,13,29,26.90
2017,09,05,13,30,26.90
2017,09,05,13,31,26.90
2017,09,05,13,32,26.90
2017,09,05,13,33,26.90
2017,09,05,13,34,26.90
2017,09,05,13,35,26.90
2017,09,05,13,36,26.90
2017,09,05,13,37,26.90
2017,09,05,13,38,26.90
2017,09,05,13,39,26.80
2017,09,05,13,40,26.80
2017,09,05,13,41,26.80
2017,09,05,13,42,26.80
2017,09,05,13,43,26.80
2017,09,05,13,44,26.80
2017,09,05,13,45,26.80
2017,09,05,13,46,26.90
2017,09,05,13,47,26.90
2017,09,05,13,48,26.90
2017,09,05,13,49,26.90
2017,09,05,13,50,26.90
2017,09,05,13,51,26.90
2017,09,05,13,52,26.90
2017,09,05,13,53,26.90
2017,09,05,13,54,27.00
2017,09,05,13,55,27.00
2017,09,05,13,56,27.00
2017,09,05,13,57,27.00
2017,09,05,13,58,27.00
2017,09,05,13,59,27.00
2017,09,05,14,00,26.90
2017,09,05,14,01,26.90
2017,09,05,14,02,26.90
2017,09,05,14,03,26.90
2017,09,05,14,04,26.80
2017,09,05,14,05,26.80
2017,09,05,14,06,26.70
2017,09,05,14,07,26.70
2017,09,05,14,08,26.70
2017,09,05,14,09,26.60
2017,09,05,14,10,26.60
2017,09,05,14,11,26.60
2017,09,05,14,12,26.60
2017,09,05,14,13,26.50
2017,09,05,14,14,26.50
2017,09,05,14,15,26.50
2017,09,05,14,16,26.40
2017,09,05,14,17,26.40
2017,09,05,14,18,26.40
2017,09,05,14,19,26.40
2017,09,05,14,20,26.40
2017,09,05,14,21,26.40
2017,09,05,14,22,26.40
2017,09,05,14,23,26.40
2017,09,05,14,24,26.40
2017,09,05,14,25,26.40
2017,09,05,14,26,26.40
2017,09,05,14,27,26.40
2017,09,05,14,28,26.40
2017,09,05,14,29,26.40
2017,09,05,14,30,26.40
2017,09,05,14,31,26.40
2017,09,05,14,32,26.40
2017,09,05,14,33,26.40
2017,09,05,14,34,26.40
2017,09,05,14,35,26.40
2017,09,05,14,36,26.40
2017,09,05,14,37,26.40
2017,09,05,14,38,26.40
2017,09,05,14,39,26.40
2017,09,05,14,40,26.40
2017,09,05,14,41,26.40
2017,09,05,14,42,26.40
2017,09,05,14,43,26.40
2017,09,05,14,44,26.40
2017,09,05,14,45,26.40
2017,09,05,14,46,26.30
2017,09,05,14,47,26.30
2017,09,05,14,48,26.30
2017,09,05,14,49,26.30
2017,09,05,14,50,26.30
2017,09,05,14,51,26.30
2017,09,05,14,52,26.20
2017,09,05,14,53,26.20
2017,09,05,14,54,26.10
2017,09,05,14,55,26.00
2017,09,05,14,56,25.90
2017,09,05,14,57,25.80
2017,09,05,14,58,25.70
2017,09,05,14,59,25.70
2017,09,05,15,00,25.60
2017,09,05,15,01,25.50
2017,09,05,15,02,25.40
2017,09,05,15,03,25.40
2017,09,05,15,04,25.30
2017,09,05,15,05,25.20
2017,09,05,15,06,25.20
2017,09,05,15,07,25.10
2017,09,05,15,08,25.10
2017,09,05,15,09,25.00
2017,09,05,15,10,25.00
2017,09,05,15,11,24.90
2017,09,05,15,12,24.90
2017,09,05,15,13,24.80
2017,09,05,15,14,24.80
2017,09,05,15,15,24.80
2017,09,05,15,16,24.70
2017,09,05,15,17,24.70
2017,09,05,15,18,24.70
2017,09,05,15,19,24.70
2017,09,05,15,20,24.70
2017,09,05,15,21,24.60
2017,09,05,15,22,24.60
2017,09,05,15,23,24.60
2017,09,05,15,24,24.60
2017,09,05,15,25,24.60
2017,09,05,15,26,24.60
2017,09,05,15,27,24.60
2017,09,05,15,28,24.60
2017,09,05,15,29,24.60
2017,09,05,15,30,24.60
2017,09,05,15,31,24.60
2017,09,05,15,32,24.60
2017,09,05,15,33,24.60
2017,09,05,15,34,24.60
2017,09,05,15,35,24.60
2017,09,05,15,36,24.60
2017,09,05,15,37,24.60
2017,09,05,15,38,24.50
2017,09,05,15,39,24.50
2017,09,05,15,40,24.40
2017,09,05,15,41,24.40
2017,09,05,15,42,24.40
2017,09,05,15,43,24.30
2017,09,05,15,44,24.30
2017,09,05,15,45,24.30
2017,09,05,15,46,24.20
2017,09,05,15,47,24.20
2017,09,05,15,48,24.20
2017,09,05,15,49,24.20
2017,09,05,15,50,24.20
2017,09,05,15,51,24.30
2017,09,05,15,52,24.40
2017,09,05,15,53,24.60
2017,09,05,15,54,24.70
2017,09,05,15,55,24.80
2017,09,05,15,56,24.80
2017,09,05,15,57,24.90
2017,09,05,15,58,25.00
2017,09,05,15,59,25.10
2017,09,05,16,00,25.10
2017,09,05,16,01,25.10
2017,09,05,16,02,25.20
2017,09,05,16,03,25.20
2017,09,05,16,04,25.20
2017,09,05,16,05,25.20
2017,09,05,16,06,25.20
2017,09,05,16,07,25.20
2017,09,05,16,08,25.10
2017,09,05,16,09,25.10
2017,09,05,16,10,25.10
2017,09,05,16,11,25.10
2017,09,05,16,12,25.10
2017,09,05,16,13,25.10
2017,09,05,16,14,25.10
2017,09,05,16,15,25.10
2017,09,05,16,16,25.10
2017,09,05,16,17,25.10
2017,09,05,16,18,25.10
2017,09,05,16,19,25.00
2017,09,05,16,20,25.00
2017,09,05,16,21,25.00
2017,09,05,16,22,25.00
2017,09,05,16,23,25.00
2017,09,05,16,24,25.00
2017,09,05,16,25,25.00
2017,09,05,16,26,24.90
2017,09,05,16,27,24.90
2017,09,05,16,28,24.90
2017,09,05,16,29,24.90
2017,09,05,16,30,24.90
2017,09,05,16,31,24.90
2017,09,05,16,32,24.80
2017,09,05,16,33,24.80
2017,09,05,16,34,24.80
2017,09,05,16,35,24.80
2017,09,05,16,36,24.90
2017,09,05,16,37,24.90
2017,09,05,16,38,24.90
2017,09,05,16,39,25.00
2017,09,05,16,40,25.00
2017,09,05,16,41,25.10
2017,09,05,16,42,25.10
2017,09,05,16,43,25.20
2017,09,05,16,44,25.20
2017,09,05,16,45,25.20
2017,09,05,16,46,25.20
2017,09,05,16,47,25.20
2017,09,05,16,48,25.20
2017,09,05,16,49,25.20
2017,09,05,16,50,25.10
2017,09,05,16,51,25.10
2017,09,05,16,52,25.10
2017,09,05,16,53,25.00
2017,09,05,16,54,24.90
2017,09,05,16,55,24.90
2017,09,05,16,56,24.90
2017,09,05,16,57,24.80
2017,09,05,16,58,24.80
2017,09,05,16,59,24.80
2017,09,05,17,00,24.70
2017,09,05,17,01,24.70
2017,09,05,17,02,24.70
2017,09,05,17,03,24.70
2017,09,05,17,04,24.70
2017,09,05,17,05,24.70
2017,09,05,17,06,24.60
2017,09,05,17,07,24.60
2017,09,05,17,08,24.60
2017,09,05,17,09,24.60
2017,09,05,17,10,24.60
2017,09,05,17,11,24.60
2017,09,05,17,12,24.60
2017,09,05,17,13,24.60
2017,09,05,17,14,24.70
2017,09,05,17,15,24.70
2017,09,05,17,16,24.70
2017,09,05,17,17,24.70
2017,09,05,17,18,24.70
2017,09,05,17,19,24.70