Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,23,00,00,9.90
2008,06,23,00,01,9.90
2008,06,23,00,02,9.90
2008,06,23,00,03,9.90
2008,06,23,00,04,9.90
2008,06,23,00,05,9.90
2008,06,23,00,06,9.80
2008,06,23,00,07,9.80
2008,06,23,00,08,9.80
2008,06,23,00,09,9.80
2008,06,23,00,10,9.80
2008,06,23,00,11,9.80
2008,06,23,00,12,9.80
2008,06,23,00,13,9.70
2008,06,23,00,14,9.70
2008,06,23,00,15,9.70
2008,06,23,00,16,9.70
2008,06,23,00,17,9.60
2008,06,23,00,18,9.60
2008,06,23,00,19,9.60
2008,06,23,00,20,9.60
2008,06,23,00,21,9.60
2008,06,23,00,22,9.60
2008,06,23,00,23,9.60
2008,06,23,00,24,9.70
2008,06,23,00,25,9.70
2008,06,23,00,26,9.70
2008,06,23,00,27,9.70
2008,06,23,00,28,9.70
2008,06,23,00,29,9.70
2008,06,23,00,30,9.60
2008,06,23,00,31,9.60
2008,06,23,00,32,9.60
2008,06,23,00,33,9.50
2008,06,23,00,34,9.50
2008,06,23,00,35,9.40
2008,06,23,00,36,9.40
2008,06,23,00,37,9.40
2008,06,23,00,38,9.50
2008,06,23,00,39,9.50
2008,06,23,00,40,9.40
2008,06,23,00,41,9.40
2008,06,23,00,42,9.40
2008,06,23,00,43,9.40
2008,06,23,00,44,9.30
2008,06,23,00,45,9.30
2008,06,23,00,46,9.30
2008,06,23,00,47,9.20
2008,06,23,00,48,9.20
2008,06,23,00,49,9.20
2008,06,23,00,50,9.10
2008,06,23,00,51,9.10
2008,06,23,00,52,9.10
2008,06,23,00,53,9.10
2008,06,23,00,54,9.00
2008,06,23,00,55,9.00
2008,06,23,00,56,8.90
2008,06,23,00,57,8.90
2008,06,23,00,58,8.80
2008,06,23,00,59,8.70
2008,06,23,01,00,8.70
2008,06,23,01,01,8.70
2008,06,23,01,02,8.60
2008,06,23,01,03,8.60
2008,06,23,01,04,8.50
2008,06,23,01,05,8.40
2008,06,23,01,06,8.40
2008,06,23,01,07,8.40
2008,06,23,01,08,8.30
2008,06,23,01,09,8.30
2008,06,23,01,10,8.30
2008,06,23,01,11,8.30
2008,06,23,01,12,8.30
2008,06,23,01,13,8.30
2008,06,23,01,14,8.20
2008,06,23,01,15,8.20
2008,06,23,01,16,8.20
2008,06,23,01,17,8.20
2008,06,23,01,18,8.10
2008,06,23,01,19,8.10
2008,06,23,01,20,8.10
2008,06,23,01,21,8.10
2008,06,23,01,22,8.10
2008,06,23,01,23,8.10
2008,06,23,01,24,8.10
2008,06,23,01,25,8.10
2008,06,23,01,26,8.10
2008,06,23,01,27,8.10
2008,06,23,01,28,8.10
2008,06,23,01,29,8.00
2008,06,23,01,30,8.00
2008,06,23,01,31,8.00
2008,06,23,01,32,7.90
2008,06,23,01,33,7.90
2008,06,23,01,34,7.80
2008,06,23,01,35,7.80
2008,06,23,01,36,7.90
2008,06,23,01,37,7.90
2008,06,23,01,38,7.90
2008,06,23,01,39,7.90
2008,06,23,01,40,7.90
2008,06,23,01,41,7.90
2008,06,23,01,42,8.00
2008,06,23,01,43,8.00
2008,06,23,01,44,8.10
2008,06,23,01,45,8.10
2008,06,23,01,46,8.20
2008,06,23,01,47,8.20
2008,06,23,01,48,8.20
2008,06,23,01,49,8.20
2008,06,23,01,50,8.20
2008,06,23,01,51,8.20
2008,06,23,01,52,8.10
2008,06,23,01,53,8.10
2008,06,23,01,54,8.10
2008,06,23,01,55,8.00
2008,06,23,01,56,8.00
2008,06,23,01,57,7.90
2008,06,23,01,58,7.90
2008,06,23,01,59,7.90
2008,06,23,02,00,7.80
2008,06,23,02,01,7.80
2008,06,23,02,02,7.80
2008,06,23,02,03,7.80
2008,06,23,02,04,7.80
2008,06,23,02,05,7.70
2008,06,23,02,06,7.70
2008,06,23,02,07,7.60
2008,06,23,02,08,7.60
2008,06,23,02,09,7.60
2008,06,23,02,10,7.50
2008,06,23,02,11,7.40
2008,06,23,02,12,7.40
2008,06,23,02,13,7.40
2008,06,23,02,14,7.30
2008,06,23,02,15,7.30
2008,06,23,02,16,7.30
2008,06,23,02,17,7.30
2008,06,23,02,18,7.20
2008,06,23,02,19,7.20
2008,06,23,02,20,7.20
2008,06,23,02,21,7.20
2008,06,23,02,22,7.20
2008,06,23,02,23,7.20
2008,06,23,02,24,7.20
2008,06,23,02,25,7.20
2008,06,23,02,26,7.10
2008,06,23,02,27,7.10
2008,06,23,02,28,7.10
2008,06,23,02,29,7.10
2008,06,23,02,30,7.00
2008,06,23,02,31,7.10
2008,06,23,02,32,7.10
2008,06,23,02,33,7.10
2008,06,23,02,34,7.20
2008,06,23,02,35,7.20
2008,06,23,02,36,7.10
2008,06,23,02,37,7.10
2008,06,23,02,38,7.10
2008,06,23,02,39,7.10
2008,06,23,02,40,7.10
2008,06,23,02,41,7.10
2008,06,23,02,42,7.10
2008,06,23,02,43,7.20
2008,06,23,02,44,7.20
2008,06,23,02,45,7.20
2008,06,23,02,46,7.20
2008,06,23,02,47,7.20
2008,06,23,02,48,7.20
2008,06,23,02,49,7.10
2008,06,23,02,50,7.20
2008,06,23,02,51,7.10
2008,06,23,02,52,7.10
2008,06,23,02,53,7.10
2008,06,23,02,54,7.10
2008,06,23,02,55,7.00
2008,06,23,02,56,7.00
2008,06,23,02,57,7.00
2008,06,23,02,58,7.00
2008,06,23,02,59,7.00
2008,06,23,03,00,7.00
2008,06,23,03,01,7.00
2008,06,23,03,02,7.00
2008,06,23,03,03,6.90
2008,06,23,03,04,6.90
2008,06,23,03,05,6.90
2008,06,23,03,06,6.80
2008,06,23,03,07,6.80
2008,06,23,03,08,6.80
2008,06,23,03,09,6.80
2008,06,23,03,10,6.80
2008,06,23,03,11,6.80
2008,06,23,03,12,6.80
2008,06,23,03,13,6.80
2008,06,23,03,14,6.80
2008,06,23,03,15,6.70
2008,06,23,03,16,6.70
2008,06,23,03,17,6.70
2008,06,23,03,18,6.70
2008,06,23,03,19,6.60
2008,06,23,03,20,6.60
2008,06,23,03,21,6.60
2008,06,23,03,22,6.60
2008,06,23,03,23,6.60
2008,06,23,03,24,6.60
2008,06,23,03,25,6.50
2008,06,23,03,26,6.50
2008,06,23,03,27,6.50
2008,06,23,03,28,6.50
2008,06,23,03,29,6.40
2008,06,23,03,30,6.50
2008,06,23,03,31,6.50
2008,06,23,03,32,6.50
2008,06,23,03,33,6.50
2008,06,23,03,34,6.50
2008,06,23,03,35,6.50
2008,06,23,03,36,6.50
2008,06,23,03,37,6.50
2008,06,23,03,38,6.40
2008,06,23,03,39,6.40
2008,06,23,03,40,6.40
2008,06,23,03,41,6.40
2008,06,23,03,42,6.50
2008,06,23,03,43,6.50
2008,06,23,03,44,6.50
2008,06,23,03,45,6.50
2008,06,23,03,46,6.50
2008,06,23,03,47,6.60
2008,06,23,03,48,6.60
2008,06,23,03,49,6.60
2008,06,23,03,50,6.60
2008,06,23,03,51,6.70
2008,06,23,03,52,6.60
2008,06,23,03,53,6.60
2008,06,23,03,54,6.70
2008,06,23,03,55,6.70
2008,06,23,03,56,6.70
2008,06,23,03,57,6.80
2008,06,23,03,58,6.80
2008,06,23,03,59,6.80
2008,06,23,04,00,6.80
2008,06,23,04,01,6.80
2008,06,23,04,02,6.80
2008,06,23,04,03,6.70
2008,06,23,04,04,6.70
2008,06,23,04,05,6.70
2008,06,23,04,06,6.60
2008,06,23,04,07,6.50
2008,06,23,04,08,6.50
2008,06,23,04,09,6.40
2008,06,23,04,10,6.30
2008,06,23,04,11,6.30
2008,06,23,04,12,6.20
2008,06,23,04,13,6.20
2008,06,23,04,14,6.10
2008,06,23,04,15,6.10
2008,06,23,04,16,6.00
2008,06,23,04,17,5.90
2008,06,23,04,18,5.90
2008,06,23,04,19,5.90
2008,06,23,04,20,5.80
2008,06,23,04,21,5.80
2008,06,23,04,22,5.80
2008,06,23,04,23,5.80
2008,06,23,04,24,5.70
2008,06,23,04,25,5.70
2008,06,23,04,26,5.70
2008,06,23,04,27,5.70
2008,06,23,04,28,5.60
2008,06,23,04,29,5.60
2008,06,23,04,30,5.60
2008,06,23,04,31,5.60
2008,06,23,04,32,5.50
2008,06,23,04,33,5.50
2008,06,23,04,34,5.40
2008,06,23,04,35,5.40
2008,06,23,04,36,5.40
2008,06,23,04,37,5.50
2008,06,23,04,38,5.50
2008,06,23,04,39,5.50
2008,06,23,04,40,5.50
2008,06,23,04,41,5.50
2008,06,23,04,42,5.40
2008,06,23,04,43,5.40
2008,06,23,04,44,5.40
2008,06,23,04,45,5.50
2008,06,23,04,46,5.50
2008,06,23,04,47,5.50
2008,06,23,04,48,5.50
2008,06,23,04,49,5.50
2008,06,23,04,50,5.50
2008,06,23,04,51,5.60
2008,06,23,04,52,5.60
2008,06,23,04,53,5.60
2008,06,23,04,54,5.60
2008,06,23,04,55,5.60
2008,06,23,04,56,5.60
2008,06,23,04,57,5.60
2008,06,23,04,58,5.60
2008,06,23,04,59,5.60
2008,06,23,05,00,5.60
2008,06,23,05,01,5.60
2008,06,23,05,02,5.60
2008,06,23,05,03,5.60
2008,06,23,05,04,5.60
2008,06,23,05,05,5.60
2008,06,23,05,06,5.60
2008,06,23,05,07,5.60
2008,06,23,05,08,5.60
2008,06,23,05,09,5.60
2008,06,23,05,10,5.60
2008,06,23,05,11,5.70
2008,06,23,05,12,5.70
2008,06,23,05,13,5.70
2008,06,23,05,14,5.70
2008,06,23,05,15,5.70
2008,06,23,05,16,5.80
2008,06,23,05,17,5.80
2008,06,23,05,18,5.90
2008,06,23,05,19,5.90
2008,06,23,05,20,5.90
2008,06,23,05,21,6.00
2008,06,23,05,22,6.00
2008,06,23,05,23,6.10
2008,06,23,05,24,6.10
2008,06,23,05,25,6.10
2008,06,23,05,26,6.10
2008,06,23,05,27,6.10
2008,06,23,05,28,6.10
2008,06,23,05,29,6.20
2008,06,23,05,30,6.20
2008,06,23,05,31,6.20
2008,06,23,05,32,6.20
2008,06,23,05,33,6.20
2008,06,23,05,34,6.20
2008,06,23,05,35,6.20
2008,06,23,05,36,6.20
2008,06,23,05,37,6.20
2008,06,23,05,38,6.20
2008,06,23,05,39,6.30
2008,06,23,05,40,6.30
2008,06,23,05,41,6.30
2008,06,23,05,42,6.30
2008,06,23,05,43,6.30
2008,06,23,05,44,6.20
2008,06,23,05,45,6.20
2008,06,23,05,46,6.20
2008,06,23,05,47,6.20
2008,06,23,05,48,6.20
2008,06,23,05,49,6.10
2008,06,23,05,50,6.10
2008,06,23,05,51,6.10
2008,06,23,05,52,6.10
2008,06,23,05,53,6.00
2008,06,23,05,54,6.00
2008,06,23,05,55,5.90
2008,06,23,05,56,5.90
2008,06,23,05,57,5.90
2008,06,23,05,58,6.00
2008,06,23,05,59,6.00
2008,06,23,06,00,6.00
2008,06,23,06,01,6.10
2008,06,23,06,02,6.10
2008,06,23,06,03,6.10
2008,06,23,06,04,6.00
2008,06,23,06,05,6.00
2008,06,23,06,06,6.00
2008,06,23,06,07,6.00
2008,06,23,06,08,6.10
2008,06,23,06,09,6.10
2008,06,23,06,10,6.10
2008,06,23,06,11,6.10
2008,06,23,06,12,6.20
2008,06,23,06,13,6.20
2008,06,23,06,14,6.30
2008,06,23,06,15,6.30
2008,06,23,06,16,6.40
2008,06,23,06,17,6.50
2008,06,23,06,18,6.50
2008,06,23,06,19,6.60
2008,06,23,06,20,6.70
2008,06,23,06,21,6.80
2008,06,23,06,22,6.90
2008,06,23,06,23,7.00
2008,06,23,06,24,7.10
2008,06,23,06,25,7.20
2008,06,23,06,26,7.30
2008,06,23,06,27,7.40
2008,06,23,06,28,7.60
2008,06,23,06,29,7.70
2008,06,23,06,30,7.80
2008,06,23,06,31,7.80
2008,06,23,06,32,7.90
2008,06,23,06,33,8.00
2008,06,23,06,34,8.10
2008,06,23,06,35,8.20
2008,06,23,06,36,8.20
2008,06,23,06,37,8.40
2008,06,23,06,38,8.40
2008,06,23,06,39,8.60
2008,06,23,06,40,8.60
2008,06,23,06,41,8.70
2008,06,23,06,42,8.80
2008,06,23,06,43,8.80
2008,06,23,06,44,8.90
2008,06,23,06,45,8.90
2008,06,23,06,46,8.90
2008,06,23,06,47,9.00
2008,06,23,06,48,9.00
2008,06,23,06,49,9.10
2008,06,23,06,50,9.10
2008,06,23,06,51,9.20
2008,06,23,06,52,9.20
2008,06,23,06,53,9.30
2008,06,23,06,54,9.40
2008,06,23,06,55,9.40
2008,06,23,06,56,9.50
2008,06,23,06,57,9.60
2008,06,23,06,58,9.60
2008,06,23,06,59,9.80
2008,06,23,07,00,9.80
2008,06,23,07,01,10.00
2008,06,23,07,02,10.00
2008,06,23,07,03,10.20
2008,06,23,07,04,10.30
2008,06,23,07,05,10.40
2008,06,23,07,06,10.50
2008,06,23,07,07,10.60
2008,06,23,07,08,10.80
2008,06,23,07,09,10.90
2008,06,23,07,10,11.10
2008,06,23,07,11,11.20
2008,06,23,07,12,11.40
2008,06,23,07,13,11.50
2008,06,23,07,14,11.50
2008,06,23,07,15,11.60
2008,06,23,07,16,11.60
2008,06,23,07,17,11.70
2008,06,23,07,18,11.80
2008,06,23,07,19,11.80
2008,06,23,07,20,11.90
2008,06,23,07,21,12.00
2008,06,23,07,22,12.00
2008,06,23,07,23,12.10
2008,06,23,07,24,12.10
2008,06,23,07,25,12.20
2008,06,23,07,26,12.30
2008,06,23,07,27,12.30
2008,06,23,07,28,12.30
2008,06,23,07,29,12.30
2008,06,23,07,30,12.30
2008,06,23,07,31,12.30
2008,06,23,07,32,12.30
2008,06,23,07,33,12.30
2008,06,23,07,34,12.30
2008,06,23,07,35,12.20
2008,06,23,07,36,12.20
2008,06,23,07,37,12.30
2008,06,23,07,38,12.30
2008,06,23,07,39,12.30
2008,06,23,07,40,12.30
2008,06,23,07,41,12.30
2008,06,23,07,42,12.40
2008,06,23,07,43,12.40
2008,06,23,07,44,12.40
2008,06,23,07,45,12.40
2008,06,23,07,46,12.50
2008,06,23,07,47,12.50
2008,06,23,07,48,12.60
2008,06,23,07,49,12.60
2008,06,23,07,50,12.60
2008,06,23,07,51,12.60
2008,06,23,07,52,12.60
2008,06,23,07,53,12.60
2008,06,23,07,54,12.60
2008,06,23,07,55,12.50
2008,06,23,07,56,12.50
2008,06,23,07,57,12.50
2008,06,23,07,58,12.50
2008,06,23,07,59,12.40
2008,06,23,08,00,12.40
2008,06,23,08,01,12.50
2008,06,23,08,02,12.50
2008,06,23,08,03,12.50
2008,06,23,08,04,12.60
2008,06,23,08,05,12.50
2008,06,23,08,06,12.50
2008,06,23,08,07,12.50
2008,06,23,08,08,12.50
2008,06,23,08,09,12.50
2008,06,23,08,10,12.50
2008,06,23,08,11,12.50
2008,06,23,08,12,12.50
2008,06,23,08,13,12.50
2008,06,23,08,14,12.60
2008,06,23,08,15,12.70
2008,06,23,08,16,12.80
2008,06,23,08,17,12.90
2008,06,23,08,18,13.00
2008,06,23,08,19,13.10
2008,06,23,08,20,13.10
2008,06,23,08,21,13.20
2008,06,23,08,22,13.30
2008,06,23,08,23,13.40
2008,06,23,08,24,13.40
2008,06,23,08,25,13.50
2008,06,23,08,26,13.60
2008,06,23,08,27,13.60
2008,06,23,08,28,13.70
2008,06,23,08,29,13.80
2008,06,23,08,30,14.00
2008,06,23,08,31,14.10
2008,06,23,08,32,14.20
2008,06,23,08,33,14.20
2008,06,23,08,34,14.30
2008,06,23,08,35,14.30
2008,06,23,08,36,14.30
2008,06,23,08,37,14.40
2008,06,23,08,38,14.50
2008,06,23,08,39,14.50
2008,06,23,08,40,14.60
2008,06,23,08,41,14.60
2008,06,23,08,42,14.60
2008,06,23,08,43,14.60
2008,06,23,08,44,14.60
2008,06,23,08,45,14.60
2008,06,23,08,46,14.70
2008,06,23,08,47,14.70
2008,06,23,08,48,14.80
2008,06,23,08,49,14.80
2008,06,23,08,50,14.80
2008,06,23,08,51,14.80
2008,06,23,08,52,14.90
2008,06,23,08,53,15.00
2008,06,23,08,54,15.00
2008,06,23,08,55,15.10
2008,06,23,08,56,15.20
2008,06,23,08,57,15.20
2008,06,23,08,58,15.20
2008,06,23,08,59,15.30
2008,06,23,09,00,15.30
2008,06,23,09,01,15.30
2008,06,23,09,02,15.30
2008,06,23,09,03,15.30
2008,06,23,09,04,15.30
2008,06,23,09,05,15.40
2008,06,23,09,06,15.40
2008,06,23,09,07,15.40
2008,06,23,09,08,15.40
2008,06,23,09,09,15.50
2008,06,23,09,10,15.50
2008,06,23,09,11,15.50
2008,06,23,09,12,15.50
2008,06,23,09,13,15.50
2008,06,23,09,14,15.40
2008,06,23,09,15,15.30
2008,06,23,09,16,15.20
2008,06,23,09,17,15.10
2008,06,23,09,18,15.00
2008,06,23,09,19,15.00
2008,06,23,09,20,15.00
2008,06,23,09,21,14.80
2008,06,23,09,22,14.70
2008,06,23,09,23,14.70
2008,06,23,09,24,14.70
2008,06,23,09,25,14.60
2008,06,23,09,26,14.60
2008,06,23,09,27,14.60
2008,06,23,09,28,14.70
2008,06,23,09,29,14.80
2008,06,23,09,30,14.90
2008,06,23,09,31,14.90
2008,06,23,09,32,14.90
2008,06,23,09,33,14.90
2008,06,23,09,34,14.80
2008,06,23,09,35,14.90
2008,06,23,09,36,15.00
2008,06,23,09,37,15.00
2008,06,23,09,38,15.00
2008,06,23,09,39,15.00
2008,06,23,09,40,15.00
2008,06,23,09,41,15.00
2008,06,23,09,42,15.00
2008,06,23,09,43,15.00
2008,06,23,09,44,15.00
2008,06,23,09,45,15.00
2008,06,23,09,46,15.00
2008,06,23,09,47,14.90
2008,06,23,09,48,14.90
2008,06,23,09,49,14.90
2008,06,23,09,50,15.00
2008,06,23,09,51,15.00
2008,06,23,09,52,14.90
2008,06,23,09,53,14.90
2008,06,23,09,54,14.80
2008,06,23,09,55,14.80
2008,06,23,09,56,14.90
2008,06,23,09,57,14.90
2008,06,23,09,58,14.90
2008,06,23,09,59,14.90
2008,06,23,10,00,14.80
2008,06,23,10,01,14.80
2008,06,23,10,02,14.90
2008,06,23,10,03,14.90
2008,06,23,10,04,14.80
2008,06,23,10,05,14.80
2008,06,23,10,06,14.80
2008,06,23,10,07,14.80
2008,06,23,10,08,14.80
2008,06,23,10,09,14.80
2008,06,23,10,10,14.80
2008,06,23,10,11,14.80
2008,06,23,10,12,14.90
2008,06,23,10,13,15.00
2008,06,23,10,14,15.00
2008,06,23,10,15,15.00
2008,06,23,10,16,15.00
2008,06,23,10,17,15.00
2008,06,23,10,18,15.00
2008,06,23,10,19,15.10
2008,06,23,10,20,15.20
2008,06,23,10,21,15.30
2008,06,23,10,22,15.30
2008,06,23,10,23,15.30
2008,06,23,10,24,15.20
2008,06,23,10,25,15.00
2008,06,23,10,26,15.00
2008,06,23,10,27,15.00
2008,06,23,10,28,15.00
2008,06,23,10,29,15.00
2008,06,23,10,30,15.00
2008,06,23,10,31,15.00
2008,06,23,10,32,15.00
2008,06,23,10,33,15.00
2008,06,23,10,34,15.00
2008,06,23,10,35,15.10
2008,06,23,10,36,15.20
2008,06,23,10,37,15.20
2008,06,23,10,38,15.20
2008,06,23,10,39,15.20
2008,06,23,10,40,15.30
2008,06,23,10,41,15.30
2008,06,23,10,42,15.20
2008,06,23,10,43,15.20
2008,06,23,10,44,15.20
2008,06,23,10,45,15.20
2008,06,23,10,46,15.10
2008,06,23,10,47,15.00
2008,06,23,10,48,15.00
2008,06,23,10,49,15.00
2008,06,23,10,50,15.00
2008,06,23,10,51,15.00
2008,06,23,10,52,15.00
2008,06,23,10,53,15.00
2008,06,23,10,54,15.00
2008,06,23,10,55,15.00
2008,06,23,10,56,15.00
2008,06,23,10,57,15.00
2008,06,23,10,58,15.00
2008,06,23,10,59,15.00
2008,06,23,11,00,15.00
2008,06,23,11,01,15.00
2008,06,23,11,02,15.00
2008,06,23,11,03,15.00
2008,06,23,11,04,15.00
2008,06,23,11,05,14.90
2008,06,23,11,06,14.80
2008,06,23,11,07,14.70
2008,06,23,11,08,14.70
2008,06,23,11,09,14.70
2008,06,23,11,10,14.70
2008,06,23,11,11,14.70
2008,06,23,11,12,14.70
2008,06,23,11,13,14.70
2008,06,23,11,14,14.80
2008,06,23,11,15,15.00
2008,06,23,11,16,15.00
2008,06,23,11,17,15.00
2008,06,23,11,18,14.90
2008,06,23,11,19,14.80
2008,06,23,11,20,14.80
2008,06,23,11,21,14.80
2008,06,23,11,22,14.80
2008,06,23,11,23,14.70
2008,06,23,11,24,14.80
2008,06,23,11,25,15.00
2008,06,23,11,26,15.00
2008,06,23,11,27,15.00
2008,06,23,11,28,14.90
2008,06,23,11,29,14.80
2008,06,23,11,30,14.70
2008,06,23,11,31,14.80
2008,06,23,11,32,14.80
2008,06,23,11,33,14.90
2008,06,23,11,34,14.90
2008,06,23,11,35,14.90
2008,06,23,11,36,14.90
2008,06,23,11,37,14.90
2008,06,23,11,38,14.80
2008,06,23,11,39,14.80
2008,06,23,11,40,14.80
2008,06,23,11,41,14.80
2008,06,23,11,42,14.80
2008,06,23,11,43,14.80
2008,06,23,11,44,14.80
2008,06,23,11,45,14.80
2008,06,23,11,46,14.80
2008,06,23,11,47,14.80
2008,06,23,11,48,14.90
2008,06,23,11,49,14.90
2008,06,23,11,50,15.00
2008,06,23,11,51,15.00
2008,06,23,11,52,15.00
2008,06,23,11,53,15.00
2008,06,23,11,54,15.00
2008,06,23,11,55,15.10
2008,06,23,11,56,15.10
2008,06,23,11,57,15.10
2008,06,23,11,58,15.10
2008,06,23,11,59,15.10
2008,06,23,12,00,15.10
2008,06,23,12,01,15.00
2008,06,23,12,02,15.00
2008,06,23,12,03,15.00
2008,06,23,12,04,15.10
2008,06,23,12,05,15.10
2008,06,23,12,06,15.10
2008,06,23,12,07,15.00
2008,06,23,12,08,15.00
2008,06,23,12,09,15.00
2008,06,23,12,10,15.00
2008,06,23,12,11,15.00
2008,06,23,12,12,15.00
2008,06,23,12,13,15.00
2008,06,23,12,14,15.10
2008,06,23,12,15,15.00
2008,06,23,12,16,15.00
2008,06,23,12,17,15.00
2008,06,23,12,18,15.00
2008,06,23,12,19,15.00
2008,06,23,12,20,15.00
2008,06,23,12,21,15.10
2008,06,23,12,22,15.10
2008,06,23,12,23,15.10
2008,06,23,12,24,15.20
2008,06,23,12,25,15.30
2008,06,23,12,26,15.30
2008,06,23,12,27,15.30
2008,06,23,12,28,15.30
2008,06,23,12,29,15.40
2008,06,23,12,30,15.40
2008,06,23,12,31,15.40
2008,06,23,12,32,15.40
2008,06,23,12,33,15.40
2008,06,23,12,34,15.40
2008,06,23,12,35,15.40
2008,06,23,12,36,15.50
2008,06,23,12,37,15.50
2008,06,23,12,38,15.60
2008,06,23,12,39,15.70
2008,06,23,12,40,15.70
2008,06,23,12,41,15.70
2008,06,23,12,42,15.70
2008,06,23,12,43,15.60
2008,06,23,12,44,15.60
2008,06,23,12,45,15.70
2008,06,23,12,46,15.70
2008,06,23,12,47,15.80
2008,06,23,12,48,15.80
2008,06,23,12,49,15.90
2008,06,23,12,50,15.90
2008,06,23,12,51,15.90
2008,06,23,12,52,15.90
2008,06,23,12,53,15.80
2008,06,23,12,54,15.80
2008,06,23,12,55,15.80
2008,06,23,12,56,15.80
2008,06,23,12,57,15.80
2008,06,23,12,58,15.80
2008,06,23,12,59,15.80
2008,06,23,13,00,15.90
2008,06,23,13,01,16.00
2008,06,23,13,02,16.00
2008,06,23,13,03,16.10
2008,06,23,13,04,16.10
2008,06,23,13,05,16.10
2008,06,23,13,06,16.10
2008,06,23,13,07,16.10
2008,06,23,13,08,16.00
2008,06,23,13,09,15.90
2008,06,23,13,10,16.00
2008,06,23,13,11,16.10
2008,06,23,13,12,16.20
2008,06,23,13,13,16.30
2008,06,23,13,14,16.40
2008,06,23,13,15,16.50
2008,06,23,13,16,16.60
2008,06,23,13,17,16.70
2008,06,23,13,18,16.70
2008,06,23,13,19,16.70
2008,06,23,13,20,16.80
2008,06,23,13,21,16.80
2008,06,23,13,22,17.00
2008,06,23,13,23,17.00
2008,06,23,13,24,17.10
2008,06,23,13,25,17.10
2008,06,23,13,26,17.10
2008,06,23,13,27,17.10
2008,06,23,13,28,17.10
2008,06,23,13,29,17.10
2008,06,23,13,30,17.10
2008,06,23,13,31,17.10
2008,06,23,13,32,17.00
2008,06,23,13,33,17.00
2008,06,23,13,34,17.00
2008,06,23,13,35,17.00
2008,06,23,13,36,17.00
2008,06,23,13,37,17.00
2008,06,23,13,38,16.90
2008,06,23,13,39,16.90
2008,06,23,13,40,16.80
2008,06,23,13,41,16.80
2008,06,23,13,42,16.70
2008,06,23,13,43,16.60
2008,06,23,13,44,16.60
2008,06,23,13,45,16.60
2008,06,23,13,46,16.70
2008,06,23,13,47,16.80
2008,06,23,13,48,16.90
2008,06,23,13,49,17.00
2008,06,23,13,50,17.00
2008,06,23,13,51,17.00
2008,06,23,13,52,17.00
2008,06,23,13,53,17.00
2008,06,23,13,54,16.90
2008,06,23,13,55,16.90
2008,06,23,13,56,17.10
2008,06,23,13,57,17.10
2008,06,23,13,58,17.10
2008,06,23,13,59,17.10
2008,06,23,14,00,17.10
2008,06,23,14,01,17.10
2008,06,23,14,02,17.10
2008,06,23,14,03,17.20
2008,06,23,14,04,17.30
2008,06,23,14,05,17.30
2008,06,23,14,06,17.30
2008,06,23,14,07,17.30
2008,06,23,14,08,17.30
2008,06,23,14,09,17.30
2008,06,23,14,10,17.40
2008,06,23,14,11,17.60
2008,06,23,14,12,17.70
2008,06,23,14,13,17.70
2008,06,23,14,14,17.80
2008,06,23,14,15,17.90
2008,06,23,14,16,18.00
2008,06,23,14,17,18.00
2008,06,23,14,18,18.10
2008,06,23,14,19,18.10
2008,06,23,14,20,18.20
2008,06,23,14,21,18.40
2008,06,23,14,22,18.40
2008,06,23,14,23,18.40
2008,06,23,14,24,18.40
2008,06,23,14,25,18.40
2008,06,23,14,26,18.30
2008,06,23,14,27,18.40
2008,06,23,14,28,18.40
2008,06,23,14,29,18.40
2008,06,23,14,30,18.40
2008,06,23,14,31,18.50
2008,06,23,14,32,18.50
2008,06,23,14,33,18.60
2008,06,23,14,34,18.70
2008,06,23,14,35,18.70
2008,06,23,14,36,18.70
2008,06,23,14,37,18.70
2008,06,23,14,38,18.70
2008,06,23,14,39,18.60
2008,06,23,14,40,18.60
2008,06,23,14,41,18.70
2008,06,23,14,42,18.70
2008,06,23,14,43,18.70
2008,06,23,14,44,18.70
2008,06,23,14,45,18.80
2008,06,23,14,46,18.70
2008,06,23,14,47,18.70
2008,06,23,14,48,18.70
2008,06,23,14,49,18.70
2008,06,23,14,50,18.80
2008,06,23,14,51,18.80
2008,06,23,14,52,18.80
2008,06,23,14,53,18.80
2008,06,23,14,54,18.90
2008,06,23,14,55,19.00
2008,06,23,14,56,19.10
2008,06,23,14,57,19.20
2008,06,23,14,58,19.30
2008,06,23,14,59,19.50
2008,06,23,15,00,19.60
2008,06,23,15,01,19.60
2008,06,23,15,02,19.50
2008,06,23,15,03,19.50
2008,06,23,15,04,19.40
2008,06,23,15,05,19.40
2008,06,23,15,06,19.40
2008,06,23,15,07,19.50
2008,06,23,15,08,19.40
2008,06,23,15,09,19.30
2008,06,23,15,10,19.30
2008,06,23,15,11,19.30
2008,06,23,15,12,19.30
2008,06,23,15,13,19.40
2008,06,23,15,14,19.40
2008,06,23,15,15,19.40
2008,06,23,15,16,19.40
2008,06,23,15,17,19.40
2008,06,23,15,18,19.50
2008,06,23,15,19,19.50
2008,06,23,15,20,19.50
2008,06,23,15,21,19.60
2008,06,23,15,22,19.70
2008,06,23,15,23,19.70
2008,06,23,15,24,19.80
2008,06,23,15,25,19.80
2008,06,23,15,26,19.90
2008,06,23,15,27,20.00
2008,06,23,15,28,20.00
2008,06,23,15,29,20.10
2008,06,23,15,30,20.10
2008,06,23,15,31,20.20
2008,06,23,15,32,20.20
2008,06,23,15,33,20.30
2008,06,23,15,34,20.30
2008,06,23,15,35,20.30
2008,06,23,15,36,20.30
2008,06,23,15,37,20.30
2008,06,23,15,38,20.30
2008,06,23,15,39,20.10
2008,06,23,15,40,20.10
2008,06,23,15,41,20.00
2008,06,23,15,42,19.90
2008,06,23,15,43,19.90
2008,06,23,15,44,19.90
2008,06,23,15,45,19.90
2008,06,23,15,46,19.90
2008,06,23,15,47,19.90
2008,06,23,15,48,19.90
2008,06,23,15,49,20.10
2008,06,23,15,50,20.20
2008,06,23,15,51,20.30
2008,06,23,15,52,20.50
2008,06,23,15,53,20.60
2008,06,23,15,54,20.70
2008,06,23,15,55,20.70
2008,06,23,15,56,20.70
2008,06,23,15,57,20.80
2008,06,23,15,58,20.80
2008,06,23,15,59,20.90
2008,06,23,16,00,21.00
2008,06,23,16,01,21.00
2008,06,23,16,02,20.90
2008,06,23,16,03,20.80
2008,06,23,16,04,20.80
2008,06,23,16,05,20.70
2008,06,23,16,06,20.70
2008,06,23,16,07,20.50
2008,06,23,16,08,20.50
2008,06,23,16,09,20.50
2008,06,23,16,10,20.50
2008,06,23,16,11,20.40
2008,06,23,16,12,20.40
2008,06,23,16,13,20.30
2008,06,23,16,14,20.20
2008,06,23,16,15,20.10
2008,06,23,16,16,20.10
2008,06,23,16,17,20.00
2008,06,23,16,18,20.00
2008,06,23,16,19,20.10
2008,06,23,16,20,20.00
2008,06,23,16,21,19.90
2008,06,23,16,22,19.80
2008,06,23,16,23,19.80
2008,06,23,16,24,19.70
2008,06,23,16,25,19.70
2008,06,23,16,26,19.70
2008,06,23,16,27,19.70
2008,06,23,16,28,19.70
2008,06,23,16,29,19.70
2008,06,23,16,30,19.60
2008,06,23,16,31,19.60
2008,06,23,16,32,19.60
2008,06,23,16,33,19.60
2008,06,23,16,34,19.60
2008,06,23,16,35,19.60
2008,06,23,16,36,19.60
2008,06,23,16,37,19.60
2008,06,23,16,38,19.60
2008,06,23,16,39,19.50
2008,06,23,16,40,19.40
2008,06,23,16,41,19.40
2008,06,23,16,42,19.30
2008,06,23,16,43,19.20
2008,06,23,16,44,19.20
2008,06,23,16,45,19.20
2008,06,23,16,46,19.10
2008,06,23,16,47,19.00
2008,06,23,16,48,19.00
2008,06,23,16,49,18.90
2008,06,23,16,50,18.90
2008,06,23,16,51,18.90
2008,06,23,16,52,18.80
2008,06,23,16,53,18.80
2008,06,23,16,54,18.80
2008,06,23,16,55,18.80
2008,06,23,16,56,18.70
2008,06,23,16,57,18.70
2008,06,23,16,58,18.70
2008,06,23,16,59,18.70
2008,06,23,17,00,18.70
2008,06,23,17,01,18.70
2008,06,23,17,02,18.70
2008,06,23,17,03,18.70
2008,06,23,17,04,18.70
2008,06,23,17,05,18.70
2008,06,23,17,06,18.70
2008,06,23,17,07,18.70
2008,06,23,17,08,18.70
2008,06,23,17,09,18.80
2008,06,23,17,10,18.80
2008,06,23,17,11,18.80
2008,06,23,17,12,18.80
2008,06,23,17,13,18.80
2008,06,23,17,14,18.80
2008,06,23,17,15,18.80
2008,06,23,17,16,18.80
2008,06,23,17,17,18.90
2008,06,23,17,18,18.90
2008,06,23,17,19,18.90
2008,06,23,17,20,18.90
2008,06,23,17,21,18.90
2008,06,23,17,22,19.00
2008,06,23,17,23,19.00
2008,06,23,17,24,18.90
2008,06,23,17,25,18.90
2008,06,23,17,26,18.90
2008,06,23,17,27,18.90
2008,06,23,17,28,18.90
2008,06,23,17,29,18.90
2008,06,23,17,30,18.90
2008,06,23,17,31,18.90
2008,06,23,17,32,19.00
2008,06,23,17,33,19.00
2008,06,23,17,34,19.00
2008,06,23,17,35,19.00
2008,06,23,17,36,18.90
2008,06,23,17,37,18.80