Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,18,09,21,-1.70
2009,01,18,09,22,-1.70
2009,01,18,09,23,-1.70
2009,01,18,09,24,-1.60
2009,01,18,09,25,-1.60
2009,01,18,09,26,-1.50
2009,01,18,09,27,-1.50
2009,01,18,09,28,-1.40
2009,01,18,09,29,-1.30
2009,01,18,09,30,-1.30
2009,01,18,09,31,-1.20
2009,01,18,09,32,-1.10
2009,01,18,09,33,-1.10
2009,01,18,09,34,-1.10
2009,01,18,09,35,-1.00
2009,01,18,09,36,-0.90
2009,01,18,09,37,-0.90
2009,01,18,09,38,-0.80
2009,01,18,09,39,-0.80
2009,01,18,09,40,-0.80
2009,01,18,09,41,-0.70
2009,01,18,09,42,-0.80
2009,01,18,09,43,-0.80
2009,01,18,09,44,-0.70
2009,01,18,09,45,-0.70
2009,01,18,09,46,-0.70
2009,01,18,09,47,-0.70
2009,01,18,09,48,-0.60
2009,01,18,09,49,-0.60
2009,01,18,09,50,-0.60
2009,01,18,09,51,-0.50
2009,01,18,09,52,-0.40
2009,01,18,09,53,-0.30
2009,01,18,09,54,-0.20
2009,01,18,09,55,-0.10
2009,01,18,09,56,0.00
2009,01,18,09,57,0.10
2009,01,18,09,58,0.20
2009,01,18,09,59,0.20
2009,01,18,10,00,0.20
2009,01,18,10,01,0.20
2009,01,18,10,02,0.20
2009,01,18,10,03,0.20
2009,01,18,10,04,0.10
2009,01,18,10,05,0.10
2009,01,18,10,06,0.20
2009,01,18,10,07,0.20
2009,01,18,10,08,0.20
2009,01,18,10,09,0.30
2009,01,18,10,10,0.30
2009,01,18,10,11,0.40
2009,01,18,10,12,0.40
2009,01,18,10,13,0.50
2009,01,18,10,14,0.50
2009,01,18,10,15,0.60
2009,01,18,10,16,0.70
2009,01,18,10,17,0.90
2009,01,18,10,18,1.00
2009,01,18,10,19,1.10
2009,01,18,10,20,1.20
2009,01,18,10,21,1.20
2009,01,18,10,22,1.20
2009,01,18,10,23,1.20
2009,01,18,10,24,1.30
2009,01,18,10,25,1.30
2009,01,18,10,26,1.30
2009,01,18,10,27,1.40
2009,01,18,10,28,1.50
2009,01,18,10,29,1.60
2009,01,18,10,30,1.70
2009,01,18,10,31,1.70
2009,01,18,10,32,1.80
2009,01,18,10,33,1.90
2009,01,18,10,34,2.00
2009,01,18,10,35,2.10
2009,01,18,10,36,2.20
2009,01,18,10,37,2.20
2009,01,18,10,38,2.30
2009,01,18,10,39,2.40
2009,01,18,10,40,2.40
2009,01,18,10,41,2.50
2009,01,18,10,42,2.60
2009,01,18,10,43,2.70
2009,01,18,10,44,2.70
2009,01,18,10,45,2.80
2009,01,18,10,46,2.90
2009,01,18,10,47,3.00
2009,01,18,10,48,3.10
2009,01,18,10,49,3.20
2009,01,18,10,50,3.30
2009,01,18,10,51,3.40
2009,01,18,10,52,3.50
2009,01,18,10,53,3.60
2009,01,18,10,54,3.70
2009,01,18,10,55,3.70
2009,01,18,10,56,3.80
2009,01,18,10,57,3.80
2009,01,18,10,58,3.80
2009,01,18,10,59,3.80
2009,01,18,11,00,3.80
2009,01,18,11,01,3.80
2009,01,18,11,02,3.80
2009,01,18,11,03,3.80
2009,01,18,11,04,3.80
2009,01,18,11,05,3.90
2009,01,18,11,06,4.00
2009,01,18,11,07,4.00
2009,01,18,11,08,4.00
2009,01,18,11,09,4.10
2009,01,18,11,10,4.10
2009,01,18,11,11,4.10
2009,01,18,11,12,4.20
2009,01,18,11,13,4.30
2009,01,18,11,14,4.50
2009,01,18,11,15,4.60
2009,01,18,11,16,4.70
2009,01,18,11,17,4.80
2009,01,18,11,18,4.90
2009,01,18,11,19,5.00
2009,01,18,11,20,5.20
2009,01,18,11,21,5.30
2009,01,18,11,22,5.40
2009,01,18,11,23,5.60
2009,01,18,11,24,5.70
2009,01,18,11,25,5.80
2009,01,18,11,26,5.90
2009,01,18,11,27,6.00
2009,01,18,11,28,6.10
2009,01,18,11,29,6.20
2009,01,18,11,30,6.20
2009,01,18,11,31,6.30
2009,01,18,11,32,6.40
2009,01,18,11,33,6.40
2009,01,18,11,34,6.50
2009,01,18,11,35,6.60
2009,01,18,11,36,6.70
2009,01,18,11,37,6.80
2009,01,18,11,38,6.90
2009,01,18,11,39,6.90
2009,01,18,11,40,6.90
2009,01,18,11,41,7.00
2009,01,18,11,42,7.00
2009,01,18,11,43,7.10
2009,01,18,11,44,7.20
2009,01,18,11,45,7.20
2009,01,18,11,46,7.20
2009,01,18,11,47,7.30
2009,01,18,11,48,7.40
2009,01,18,11,49,7.50
2009,01,18,11,50,7.60
2009,01,18,11,51,7.70
2009,01,18,11,52,7.80
2009,01,18,11,53,7.90
2009,01,18,11,54,8.00
2009,01,18,11,55,8.10
2009,01,18,11,56,8.20
2009,01,18,11,57,8.30
2009,01,18,11,58,8.40
2009,01,18,11,59,8.60
2009,01,18,12,00,8.70
2009,01,18,12,01,8.90
2009,01,18,12,02,9.00
2009,01,18,12,03,9.10
2009,01,18,12,04,9.20
2009,01,18,12,05,9.30
2009,01,18,12,06,9.40
2009,01,18,12,07,9.50
2009,01,18,12,08,9.60
2009,01,18,12,09,9.60
2009,01,18,12,10,9.70
2009,01,18,12,11,9.80
2009,01,18,12,12,9.80
2009,01,18,12,13,9.90
2009,01,18,12,14,9.90
2009,01,18,12,15,10.00
2009,01,18,12,16,10.00
2009,01,18,12,17,10.10
2009,01,18,12,18,10.20
2009,01,18,12,19,10.40
2009,01,18,12,20,10.40
2009,01,18,12,21,10.50
2009,01,18,12,22,10.60
2009,01,18,12,23,10.60
2009,01,18,12,24,10.60
2009,01,18,12,25,10.70
2009,01,18,12,26,10.70
2009,01,18,12,27,10.60
2009,01,18,12,28,10.60
2009,01,18,12,29,10.60
2009,01,18,12,30,10.60
2009,01,18,12,31,10.60
2009,01,18,12,32,10.70
2009,01,18,12,33,10.70
2009,01,18,12,34,10.80
2009,01,18,12,35,10.80
2009,01,18,12,36,10.90
2009,01,18,12,37,10.90
2009,01,18,12,38,10.90
2009,01,18,12,39,10.90
2009,01,18,12,40,10.90
2009,01,18,12,41,10.90
2009,01,18,12,42,10.90
2009,01,18,12,43,10.90
2009,01,18,12,44,10.90
2009,01,18,12,45,10.90
2009,01,18,12,46,11.00
2009,01,18,12,47,11.00
2009,01,18,12,48,11.00
2009,01,18,12,49,11.10
2009,01,18,12,50,11.10
2009,01,18,12,51,11.20
2009,01,18,12,52,11.30
2009,01,18,12,53,11.40
2009,01,18,12,54,11.50
2009,01,18,12,55,11.60
2009,01,18,12,56,11.60
2009,01,18,12,57,11.70
2009,01,18,12,58,11.80
2009,01,18,12,59,11.80
2009,01,18,13,00,11.80
2009,01,18,13,01,11.80
2009,01,18,13,02,11.70
2009,01,18,13,03,11.70
2009,01,18,13,04,11.60
2009,01,18,13,05,11.60
2009,01,18,13,06,11.60
2009,01,18,13,07,11.60
2009,01,18,13,08,11.60
2009,01,18,13,09,11.60
2009,01,18,13,10,11.50
2009,01,18,13,11,11.50
2009,01,18,13,12,11.60
2009,01,18,13,13,11.60
2009,01,18,13,14,11.50
2009,01,18,13,15,11.60
2009,01,18,13,16,11.60
2009,01,18,13,17,11.70
2009,01,18,13,18,11.80
2009,01,18,13,19,11.80
2009,01,18,13,20,12.00
2009,01,18,13,21,12.10
2009,01,18,13,22,12.20
2009,01,18,13,23,12.20
2009,01,18,13,24,12.20
2009,01,18,13,25,12.30
2009,01,18,13,26,12.30
2009,01,18,13,27,12.30
2009,01,18,13,28,12.40
2009,01,18,13,29,12.30
2009,01,18,13,30,12.30
2009,01,18,13,31,12.20
2009,01,18,13,32,12.20
2009,01,18,13,33,12.20
2009,01,18,13,34,12.20
2009,01,18,13,35,12.20
2009,01,18,13,36,12.30
2009,01,18,13,37,12.30
2009,01,18,13,38,12.20
2009,01,18,13,39,12.20
2009,01,18,13,40,12.20
2009,01,18,13,41,12.20
2009,01,18,13,42,12.10
2009,01,18,13,43,12.10
2009,01,18,13,44,12.10
2009,01,18,13,45,12.00
2009,01,18,13,46,12.00
2009,01,18,13,47,11.90
2009,01,18,13,48,11.90
2009,01,18,13,49,12.00
2009,01,18,13,50,11.90
2009,01,18,13,51,11.90
2009,01,18,13,52,11.80
2009,01,18,13,53,11.90
2009,01,18,13,54,11.90
2009,01,18,13,55,11.90
2009,01,18,13,56,12.00
2009,01,18,13,57,12.00
2009,01,18,13,58,12.00
2009,01,18,13,59,12.00
2009,01,18,14,00,11.90
2009,01,18,14,01,11.90
2009,01,18,14,02,11.90
2009,01,18,14,03,11.90
2009,01,18,14,04,11.90
2009,01,18,14,05,11.90
2009,01,18,14,06,11.90
2009,01,18,14,07,11.90
2009,01,18,14,08,11.90
2009,01,18,14,09,11.80
2009,01,18,14,10,11.80
2009,01,18,14,11,11.80
2009,01,18,14,12,11.80
2009,01,18,14,13,11.80
2009,01,18,14,14,11.80
2009,01,18,14,15,11.80
2009,01,18,14,16,11.70
2009,01,18,14,17,11.70
2009,01,18,14,18,11.70
2009,01,18,14,19,11.70
2009,01,18,14,20,11.70
2009,01,18,14,21,11.70
2009,01,18,14,22,11.80
2009,01,18,14,23,11.80
2009,01,18,14,24,11.80
2009,01,18,14,25,11.80
2009,01,18,14,26,11.70
2009,01,18,14,27,11.70
2009,01,18,14,28,11.70
2009,01,18,14,29,11.70
2009,01,18,14,30,11.80
2009,01,18,14,31,11.80
2009,01,18,14,32,11.80
2009,01,18,14,33,11.80
2009,01,18,14,34,11.80
2009,01,18,14,35,11.80
2009,01,18,14,36,11.80
2009,01,18,14,37,11.80
2009,01,18,14,38,11.80
2009,01,18,14,39,11.80
2009,01,18,14,40,11.80
2009,01,18,14,41,11.80
2009,01,18,14,42,11.70
2009,01,18,14,43,11.70
2009,01,18,14,44,11.70
2009,01,18,14,45,11.60
2009,01,18,14,46,11.60
2009,01,18,14,47,11.60
2009,01,18,14,48,11.60
2009,01,18,14,49,11.60
2009,01,18,14,50,11.60
2009,01,18,14,51,11.70
2009,01,18,14,52,11.70
2009,01,18,14,53,11.70
2009,01,18,14,54,11.70
2009,01,18,14,55,11.70
2009,01,18,14,56,11.70
2009,01,18,14,57,11.60
2009,01,18,14,58,11.60
2009,01,18,14,59,11.60
2009,01,18,15,00,11.60
2009,01,18,15,01,11.70
2009,01,18,15,02,11.70
2009,01,18,15,03,11.70
2009,01,18,15,04,11.60
2009,01,18,15,05,11.60
2009,01,18,15,06,11.60
2009,01,18,15,07,11.60
2009,01,18,15,08,11.60
2009,01,18,15,09,11.60
2009,01,18,15,10,11.50
2009,01,18,15,11,11.50
2009,01,18,15,12,11.40
2009,01,18,15,13,11.50
2009,01,18,15,14,11.50
2009,01,18,15,15,11.40
2009,01,18,15,16,11.30
2009,01,18,15,17,11.30
2009,01,18,15,18,11.20
2009,01,18,15,19,11.20
2009,01,18,15,20,11.20
2009,01,18,15,21,11.20
2009,01,18,15,22,11.20
2009,01,18,15,23,11.20
2009,01,18,15,24,11.10
2009,01,18,15,25,11.10
2009,01,18,15,26,11.10
2009,01,18,15,27,11.10
2009,01,18,15,28,11.10
2009,01,18,15,29,11.00
2009,01,18,15,30,11.00
2009,01,18,15,31,11.00
2009,01,18,15,32,11.00
2009,01,18,15,33,11.00
2009,01,18,15,34,10.90
2009,01,18,15,35,10.90
2009,01,18,15,36,10.90
2009,01,18,15,37,10.90
2009,01,18,15,38,10.80
2009,01,18,15,39,10.80
2009,01,18,15,40,10.80
2009,01,18,15,41,10.70
2009,01,18,15,42,10.70
2009,01,18,15,43,10.60
2009,01,18,15,44,10.60
2009,01,18,15,45,10.60
2009,01,18,15,46,10.50
2009,01,18,15,47,10.50
2009,01,18,15,48,10.40
2009,01,18,15,49,10.50
2009,01,18,15,50,10.60
2009,01,18,15,51,10.60
2009,01,18,15,52,10.50
2009,01,18,15,53,10.50
2009,01,18,15,54,10.40
2009,01,18,15,55,10.40
2009,01,18,15,56,10.40
2009,01,18,15,57,10.30
2009,01,18,15,58,10.30
2009,01,18,15,59,10.40
2009,01,18,16,00,10.30
2009,01,18,16,01,10.20
2009,01,18,16,02,10.10
2009,01,18,16,03,10.00
2009,01,18,16,04,9.90
2009,01,18,16,05,9.90
2009,01,18,16,06,9.80
2009,01,18,16,07,9.70
2009,01,18,16,08,9.60
2009,01,18,16,09,9.50
2009,01,18,16,10,9.40
2009,01,18,16,11,9.30
2009,01,18,16,12,9.10
2009,01,18,16,13,9.00
2009,01,18,16,14,8.80
2009,01,18,16,15,8.80
2009,01,18,16,16,8.80
2009,01,18,16,17,8.80
2009,01,18,16,18,8.80
2009,01,18,16,19,8.80
2009,01,18,16,20,8.80
2009,01,18,16,21,8.80
2009,01,18,16,22,8.80
2009,01,18,16,23,8.80
