Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,9.30
2006,04,24,00,01,9.30
2006,04,24,00,02,9.20
2006,04,24,00,03,9.20
2006,04,24,00,04,9.20
2006,04,24,00,05,9.10
2006,04,24,00,06,9.10
2006,04,24,00,07,9.00
2006,04,24,00,08,9.00
2006,04,24,00,09,8.90
2006,04,24,00,10,8.90
2006,04,24,00,11,8.90
2006,04,24,00,12,8.80
2006,04,24,00,13,8.80
2006,04,24,00,14,8.70
2006,04,24,00,15,8.70
2006,04,24,00,16,8.70
2006,04,24,00,17,8.70
2006,04,24,00,18,8.70
2006,04,24,00,19,8.70
2006,04,24,00,20,8.70
2006,04,24,00,21,8.70
2006,04,24,00,22,8.70
2006,04,24,00,23,8.70
2006,04,24,00,24,8.70
2006,04,24,00,25,8.70
2006,04,24,00,26,8.70
2006,04,24,00,27,8.70
2006,04,24,00,28,8.70
2006,04,24,00,29,8.70
2006,04,24,00,30,8.70
2006,04,24,00,31,8.70
2006,04,24,00,32,8.70
2006,04,24,00,33,8.60
2006,04,24,00,34,8.60
2006,04,24,00,35,8.60
2006,04,24,00,36,8.60
2006,04,24,00,37,8.60
2006,04,24,00,38,8.70
2006,04,24,00,39,8.70
2006,04,24,00,40,8.70
2006,04,24,00,41,8.60
2006,04,24,00,42,8.60
2006,04,24,00,43,8.60
2006,04,24,00,44,8.60
2006,04,24,00,45,8.60
2006,04,24,00,46,8.60
2006,04,24,00,47,8.60
2006,04,24,00,48,8.60
2006,04,24,00,49,8.60
2006,04,24,00,50,8.70
2006,04,24,00,51,8.70
2006,04,24,00,52,8.70
2006,04,24,00,53,8.70
2006,04,24,00,54,8.70
2006,04,24,00,55,8.70
2006,04,24,00,56,8.60
2006,04,24,00,57,8.50
2006,04,24,00,58,8.50
2006,04,24,00,59,8.40
2006,04,24,01,00,8.30
2006,04,24,01,01,8.20
2006,04,24,01,02,8.20
2006,04,24,01,03,8.10
2006,04,24,01,04,8.00
2006,04,24,01,05,8.00
2006,04,24,01,06,7.90
2006,04,24,01,07,7.90
2006,04,24,01,08,7.90
2006,04,24,01,09,7.90
2006,04,24,01,10,7.90
2006,04,24,01,11,8.00
2006,04,24,01,12,8.00
2006,04,24,01,13,8.10
2006,04,24,01,14,8.10
2006,04,24,01,15,8.20
2006,04,24,01,16,8.20
2006,04,24,01,17,8.20
2006,04,24,01,18,8.20
2006,04,24,01,19,8.10
2006,04,24,01,20,8.10
2006,04,24,01,21,8.00
2006,04,24,01,22,8.00
2006,04,24,01,23,7.90
2006,04,24,01,24,7.80
2006,04,24,01,25,7.80
2006,04,24,01,26,7.80
2006,04,24,01,27,7.80
2006,04,24,01,28,7.80
2006,04,24,01,29,7.80
2006,04,24,01,30,7.90
2006,04,24,01,31,7.90
2006,04,24,01,32,8.00
2006,04,24,01,33,8.10
2006,04,24,01,34,8.20
2006,04,24,01,35,8.30
2006,04,24,01,36,8.40
2006,04,24,01,37,8.40
2006,04,24,01,38,8.50
2006,04,24,01,39,8.60
2006,04,24,01,40,8.70
2006,04,24,01,41,8.70
2006,04,24,01,42,8.70
2006,04,24,01,43,8.80
2006,04,24,01,44,8.80
2006,04,24,01,45,8.90
2006,04,24,01,46,8.90
2006,04,24,01,47,8.90
2006,04,24,01,48,9.00
2006,04,24,01,49,9.00
2006,04,24,01,50,9.00
2006,04,24,01,51,9.10
2006,04,24,01,52,9.10
2006,04,24,01,53,9.10
2006,04,24,01,54,9.10
2006,04,24,01,55,9.10
2006,04,24,01,56,9.00
2006,04,24,01,57,9.00
2006,04,24,01,58,8.90
2006,04,24,01,59,8.80
2006,04,24,02,00,8.70
2006,04,24,02,01,8.60
2006,04,24,02,02,8.50
2006,04,24,02,03,8.40
2006,04,24,02,04,8.30
2006,04,24,02,05,8.30
2006,04,24,02,06,8.30
2006,04,24,02,07,8.40
2006,04,24,02,08,8.50
2006,04,24,02,09,8.50
2006,04,24,02,10,8.60
2006,04,24,02,11,8.70
2006,04,24,02,12,8.70
2006,04,24,02,13,8.80
2006,04,24,02,14,8.80
2006,04,24,02,15,8.80
2006,04,24,02,16,8.80
2006,04,24,02,17,8.70
2006,04,24,02,18,8.70
2006,04,24,02,19,8.60
2006,04,24,02,20,8.40
2006,04,24,02,21,8.40
2006,04,24,02,22,8.20
2006,04,24,02,23,8.10
2006,04,24,02,24,8.00
2006,04,24,02,25,7.90
2006,04,24,02,26,7.80
2006,04,24,02,27,7.70
2006,04,24,02,28,7.60
2006,04,24,02,29,7.50
2006,04,24,02,30,7.30
2006,04,24,02,31,7.30
2006,04,24,02,32,7.20
2006,04,24,02,33,7.10
2006,04,24,02,34,7.10
2006,04,24,02,35,7.30
2006,04,24,02,36,7.40
2006,04,24,02,37,7.50
2006,04,24,02,38,7.70
2006,04,24,02,39,7.80
2006,04,24,02,40,7.90
2006,04,24,02,41,8.10
2006,04,24,02,42,8.30
2006,04,24,02,43,8.50
2006,04,24,02,44,8.60
2006,04,24,02,45,8.80
2006,04,24,02,46,8.90
2006,04,24,02,47,9.00
2006,04,24,02,48,9.20
2006,04,24,02,49,9.30
2006,04,24,02,50,9.40
2006,04,24,02,51,9.50
2006,04,24,02,52,9.70
2006,04,24,02,53,9.80
2006,04,24,02,54,9.80
2006,04,24,02,55,9.80
2006,04,24,02,56,9.80
2006,04,24,02,57,9.70
2006,04,24,02,58,9.70
2006,04,24,02,59,9.60
2006,04,24,03,00,9.50
2006,04,24,03,01,9.40
2006,04,24,03,02,9.30
2006,04,24,03,03,9.30
2006,04,24,03,04,9.20
2006,04,24,03,05,9.10
2006,04,24,03,06,9.00
2006,04,24,03,07,9.00
2006,04,24,03,08,8.90
2006,04,24,03,09,9.00
2006,04,24,03,10,9.00
2006,04,24,03,11,9.00
2006,04,24,03,12,9.10
2006,04,24,03,13,9.20
2006,04,24,03,14,9.20
2006,04,24,03,15,9.20
2006,04,24,03,16,9.20
2006,04,24,03,17,9.30
2006,04,24,03,18,9.30
2006,04,24,03,19,9.30
2006,04,24,03,20,9.30
2006,04,24,03,21,9.40
2006,04,24,03,22,9.40
2006,04,24,03,23,9.30
2006,04,24,03,24,9.30
2006,04,24,03,25,9.20
2006,04,24,03,26,9.20
2006,04,24,03,27,9.10
2006,04,24,03,28,9.10
2006,04,24,03,29,9.00
2006,04,24,03,30,8.90
2006,04,24,03,31,8.90
2006,04,24,03,32,8.90
2006,04,24,03,33,8.90
2006,04,24,03,34,8.90
2006,04,24,03,35,9.00
2006,04,24,03,36,9.00
2006,04,24,03,37,9.10
2006,04,24,03,38,9.20
2006,04,24,03,39,9.20
2006,04,24,03,40,9.20
2006,04,24,03,41,9.30
2006,04,24,03,42,9.30
2006,04,24,03,43,9.30
2006,04,24,03,44,9.30
2006,04,24,03,45,9.30
2006,04,24,03,46,9.30
2006,04,24,03,47,9.30
2006,04,24,03,48,9.20
2006,04,24,03,49,9.20
2006,04,24,03,50,9.20
2006,04,24,03,51,9.20
2006,04,24,03,52,9.20
2006,04,24,03,53,9.10
2006,04,24,03,54,9.10
2006,04,24,03,55,9.10
2006,04,24,03,56,9.10
2006,04,24,03,57,9.20
2006,04,24,03,58,9.20
2006,04,24,03,59,9.20
2006,04,24,04,00,9.20
2006,04,24,04,01,9.20
2006,04,24,04,02,9.20
2006,04,24,04,03,9.20
2006,04,24,04,04,9.10
2006,04,24,04,05,9.00
2006,04,24,04,06,8.90
2006,04,24,04,07,8.70
2006,04,24,04,08,8.60
2006,04,24,04,09,8.50
2006,04,24,04,10,8.40
2006,04,24,04,11,8.30
2006,04,24,04,12,8.20
2006,04,24,04,13,8.10
2006,04,24,04,14,8.00
2006,04,24,04,15,7.90
2006,04,24,04,16,7.90
2006,04,24,04,17,7.80
2006,04,24,04,18,7.80
2006,04,24,04,19,7.70
2006,04,24,04,20,7.70
2006,04,24,04,21,7.70
2006,04,24,04,22,7.60
2006,04,24,04,23,7.60
2006,04,24,04,24,7.60
2006,04,24,04,25,7.50
2006,04,24,04,26,7.50
2006,04,24,04,27,7.50
2006,04,24,04,28,7.50
2006,04,24,04,29,7.40
2006,04,24,04,30,7.40
2006,04,24,04,31,7.30
2006,04,24,04,32,7.30
2006,04,24,04,33,7.20
2006,04,24,04,34,7.20
2006,04,24,04,35,7.10
2006,04,24,04,36,7.00
2006,04,24,04,37,7.00
2006,04,24,04,38,6.90
2006,04,24,04,39,6.80
2006,04,24,04,40,6.80
2006,04,24,04,41,6.70
2006,04,24,04,42,6.70
2006,04,24,04,43,6.70
2006,04,24,04,44,6.60
2006,04,24,04,45,6.60
2006,04,24,04,46,6.60
2006,04,24,04,47,6.60
2006,04,24,04,48,6.60
2006,04,24,04,49,6.60
2006,04,24,04,50,6.60
2006,04,24,04,51,6.50
2006,04,24,04,52,6.40
2006,04,24,04,53,6.40
2006,04,24,04,54,6.30
2006,04,24,04,55,6.20
2006,04,24,04,56,6.20
2006,04,24,04,57,6.20
2006,04,24,04,58,6.10
2006,04,24,04,59,6.10
2006,04,24,05,00,6.10
2006,04,24,05,01,6.10
2006,04,24,05,02,6.00
2006,04,24,05,03,6.00
2006,04,24,05,04,6.10
2006,04,24,05,05,6.10
2006,04,24,05,06,6.20
2006,04,24,05,07,6.40
2006,04,24,05,08,6.50
2006,04,24,05,09,6.60
2006,04,24,05,10,6.60
2006,04,24,05,11,6.70
2006,04,24,05,12,6.80
2006,04,24,05,13,6.90
2006,04,24,05,14,7.00
2006,04,24,05,15,7.10
2006,04,24,05,16,7.20
2006,04,24,05,17,7.30
2006,04,24,05,18,7.40
2006,04,24,05,19,7.60
2006,04,24,05,20,7.70
2006,04,24,05,21,7.90
2006,04,24,05,22,8.10
2006,04,24,05,23,8.30
2006,04,24,05,24,8.40
2006,04,24,05,25,8.60
2006,04,24,05,26,8.70
2006,04,24,05,27,8.90
2006,04,24,05,28,9.00
2006,04,24,05,29,9.10
2006,04,24,05,30,9.30
2006,04,24,05,31,9.40
2006,04,24,05,32,9.50
2006,04,24,05,33,9.70
2006,04,24,05,34,9.80
2006,04,24,05,35,9.90
2006,04,24,05,36,9.90
2006,04,24,05,37,10.00
2006,04,24,05,38,10.10
2006,04,24,05,39,10.10
2006,04,24,05,40,10.20
2006,04,24,05,41,10.30
2006,04,24,05,42,10.40
2006,04,24,05,43,10.40
2006,04,24,05,44,10.40
2006,04,24,05,45,10.40
2006,04,24,05,46,10.50
2006,04,24,05,47,10.50
2006,04,24,05,48,10.40
2006,04,24,05,49,10.40
2006,04,24,05,50,10.40
2006,04,24,05,51,10.40
2006,04,24,05,52,10.40
2006,04,24,05,53,10.50
2006,04,24,05,54,10.60
2006,04,24,05,55,10.60
2006,04,24,05,56,10.60
2006,04,24,05,57,10.60
2006,04,24,05,58,10.60
2006,04,24,05,59,10.70
2006,04,24,06,00,10.80
2006,04,24,06,01,10.80
2006,04,24,06,02,10.80
2006,04,24,06,03,10.90
2006,04,24,06,04,10.90
2006,04,24,06,05,10.90
2006,04,24,06,06,10.90
2006,04,24,06,07,10.90
2006,04,24,06,08,10.90
2006,04,24,06,09,10.90
2006,04,24,06,10,10.80
2006,04,24,06,11,10.70
2006,04,24,06,12,10.50
2006,04,24,06,13,10.40
2006,04,24,06,14,10.30
2006,04,24,06,15,10.10
2006,04,24,06,16,10.00
2006,04,24,06,17,9.90
2006,04,24,06,18,9.80
2006,04,24,06,19,9.70
2006,04,24,06,20,9.60
2006,04,24,06,21,9.50
2006,04,24,06,22,9.40
2006,04,24,06,23,9.30
2006,04,24,06,24,9.30
2006,04,24,06,25,9.30
2006,04,24,06,26,9.30
2006,04,24,06,27,9.20
2006,04,24,06,28,9.30
2006,04,24,06,29,9.30
2006,04,24,06,30,9.30
2006,04,24,06,31,9.40
2006,04,24,06,32,9.40
2006,04,24,06,33,9.50
2006,04,24,06,34,9.50
2006,04,24,06,35,9.60
2006,04,24,06,36,9.70
2006,04,24,06,37,9.70
2006,04,24,06,38,9.80
2006,04,24,06,39,9.80
2006,04,24,06,40,9.90
2006,04,24,06,41,9.90
2006,04,24,06,42,9.90
2006,04,24,06,43,10.10
2006,04,24,06,44,10.10
2006,04,24,06,45,10.20
2006,04,24,06,46,10.30
2006,04,24,06,47,10.40
2006,04,24,06,48,10.40
2006,04,24,06,49,10.60
2006,04,24,06,50,10.60
2006,04,24,06,51,10.70
2006,04,24,06,52,10.80
2006,04,24,06,53,10.90
2006,04,24,06,54,10.90
2006,04,24,06,55,10.90
2006,04,24,06,56,11.00
2006,04,24,06,57,11.10
2006,04,24,06,58,11.10
2006,04,24,06,59,11.10
2006,04,24,07,00,11.10
2006,04,24,07,01,11.20
2006,04,24,07,02,11.20
2006,04,24,07,03,11.30
2006,04,24,07,04,11.30
2006,04,24,07,05,11.40
2006,04,24,07,06,11.40
2006,04,24,07,07,11.40
2006,04,24,07,08,11.50
2006,04,24,07,09,11.60
2006,04,24,07,10,11.60
2006,04,24,07,11,11.60
2006,04,24,07,12,11.70
2006,04,24,07,13,11.70
2006,04,24,07,14,11.80
2006,04,24,07,15,11.80
2006,04,24,07,16,11.80
2006,04,24,07,17,11.90
2006,04,24,07,18,11.90
2006,04,24,07,19,11.90
2006,04,24,07,20,12.00
2006,04,24,07,21,12.00
2006,04,24,07,22,12.00
2006,04,24,07,23,12.10
2006,04,24,07,24,12.10
2006,04,24,07,25,12.10
2006,04,24,07,26,12.10
2006,04,24,07,27,12.20
2006,04,24,07,28,12.20
2006,04,24,07,29,12.20
2006,04,24,07,30,12.20
2006,04,24,07,31,12.20
2006,04,24,07,32,12.20
2006,04,24,07,33,12.20
2006,04,24,07,34,12.20
2006,04,24,07,35,12.20
2006,04,24,07,36,12.20
2006,04,24,07,37,12.20
2006,04,24,07,38,12.20
2006,04,24,07,39,12.20
2006,04,24,07,40,12.10
2006,04,24,07,41,12.00
2006,04,24,07,42,11.90
2006,04,24,07,43,11.80
2006,04,24,07,44,11.70
2006,04,24,07,45,11.50
2006,04,24,07,46,11.40
2006,04,24,07,47,11.40
2006,04,24,07,48,11.40
2006,04,24,07,49,11.40
2006,04,24,07,50,11.50
2006,04,24,07,51,11.60
2006,04,24,07,52,11.60
2006,04,24,07,53,11.80
2006,04,24,07,54,11.80
2006,04,24,07,55,11.90
2006,04,24,07,56,11.90
2006,04,24,07,57,12.00
2006,04,24,07,58,12.00
2006,04,24,07,59,12.10
2006,04,24,08,00,12.10
2006,04,24,08,01,12.20
2006,04,24,08,02,12.30
2006,04,24,08,03,12.30
2006,04,24,08,04,12.40
2006,04,24,08,05,12.50
2006,04,24,08,06,12.50
2006,04,24,08,07,12.60
2006,04,24,08,08,12.70
2006,04,24,08,09,12.80
2006,04,24,08,10,12.80
2006,04,24,08,11,12.90
2006,04,24,08,12,13.00
2006,04,24,08,13,13.10
2006,04,24,08,14,13.20
2006,04,24,08,15,13.30
2006,04,24,08,16,13.30
2006,04,24,08,17,13.40
2006,04,24,08,18,13.50
2006,04,24,08,19,13.50
2006,04,24,08,20,13.60
2006,04,24,08,21,13.70
2006,04,24,08,22,13.80
2006,04,24,08,23,13.90
2006,04,24,08,24,13.90
2006,04,24,08,25,14.00
2006,04,24,08,26,14.00
2006,04,24,08,27,14.10
2006,04,24,08,28,14.20
2006,04,24,08,29,14.20
2006,04,24,08,30,14.30
2006,04,24,08,31,14.40
2006,04,24,08,32,14.50
2006,04,24,08,33,14.50
2006,04,24,08,34,14.50
2006,04,24,08,35,14.60
2006,04,24,08,36,14.60
2006,04,24,08,37,14.70
2006,04,24,08,38,14.70
2006,04,24,08,39,14.80
2006,04,24,08,40,14.90
2006,04,24,08,41,15.00
2006,04,24,08,42,15.00
2006,04,24,08,43,15.10
2006,04,24,08,44,15.10
2006,04,24,08,45,15.20
2006,04,24,08,46,15.20
2006,04,24,08,47,15.20
2006,04,24,08,48,15.30
2006,04,24,08,49,15.30
2006,04,24,08,50,15.30
2006,04,24,08,51,15.40
2006,04,24,08,52,15.40
2006,04,24,08,53,15.30
2006,04,24,08,54,15.30
2006,04,24,08,55,15.40
2006,04,24,08,56,15.40
2006,04,24,08,57,15.40
2006,04,24,08,58,15.30
2006,04,24,08,59,15.30
2006,04,24,09,00,15.30
2006,04,24,09,01,15.30
2006,04,24,09,02,15.30
2006,04,24,09,03,15.30
2006,04,24,09,04,15.30
2006,04,24,09,05,15.30
2006,04,24,09,06,15.30
2006,04,24,09,07,15.30
2006,04,24,09,08,15.30
2006,04,24,09,09,15.30
2006,04,24,09,10,15.30
2006,04,24,09,11,15.40
2006,04,24,09,12,15.40
2006,04,24,09,13,15.40
2006,04,24,09,14,15.40
2006,04,24,09,15,15.40
2006,04,24,09,16,15.30
2006,04,24,09,17,15.30
2006,04,24,09,18,15.30
2006,04,24,09,19,15.40
2006,04,24,09,20,15.40
2006,04,24,09,21,15.30
2006,04,24,09,22,15.30
2006,04,24,09,23,15.30
2006,04,24,09,24,15.30
2006,04,24,09,25,15.20
2006,04,24,09,26,15.20
2006,04,24,09,27,15.20
2006,04,24,09,28,15.20
2006,04,24,09,29,15.20
2006,04,24,09,30,15.20
2006,04,24,09,31,15.20
2006,04,24,09,32,15.30
2006,04,24,09,33,15.30
2006,04,24,09,34,15.30
2006,04,24,09,35,15.30
2006,04,24,09,36,15.30
2006,04,24,09,37,15.30
2006,04,24,09,38,15.30
2006,04,24,09,39,15.30
2006,04,24,09,40,15.30
2006,04,24,09,41,15.40
2006,04,24,09,42,15.50
2006,04,24,09,43,15.50
2006,04,24,09,44,15.60
2006,04,24,09,45,15.70
2006,04,24,09,46,15.80
2006,04,24,09,47,15.80
2006,04,24,09,48,16.00
2006,04,24,09,49,16.10
2006,04,24,09,50,16.10
2006,04,24,09,51,16.10
2006,04,24,09,52,16.10
2006,04,24,09,53,16.10
2006,04,24,09,54,16.10
2006,04,24,09,55,16.10
2006,04,24,09,56,16.10
2006,04,24,09,57,16.10
2006,04,24,09,58,16.10
2006,04,24,09,59,16.10
2006,04,24,10,00,16.10
2006,04,24,10,01,16.10
2006,04,24,10,02,16.10
2006,04,24,10,03,16.20
2006,04,24,10,04,16.20
2006,04,24,10,05,16.30
2006,04,24,10,06,16.30
2006,04,24,10,07,16.30
2006,04,24,10,08,16.30
2006,04,24,10,09,16.30
2006,04,24,10,10,16.20
2006,04,24,10,11,16.30
2006,04,24,10,12,16.30
2006,04,24,10,13,16.30
2006,04,24,10,14,16.40
2006,04,24,10,15,16.40
2006,04,24,10,16,16.50
2006,04,24,10,17,16.60
2006,04,24,10,18,16.60
2006,04,24,10,19,16.70
2006,04,24,10,20,16.70
2006,04,24,10,21,16.70
2006,04,24,10,22,16.70
2006,04,24,10,23,16.70
2006,04,24,10,24,16.70
2006,04,24,10,25,16.70
2006,04,24,10,26,16.70
2006,04,24,10,27,16.70
2006,04,24,10,28,16.70
2006,04,24,10,29,16.70
2006,04,24,10,30,16.80
2006,04,24,10,31,16.90
2006,04,24,10,32,17.00
2006,04,24,10,33,17.00
2006,04,24,10,34,17.10
2006,04,24,10,35,17.10
2006,04,24,10,36,17.10
2006,04,24,10,37,17.20
2006,04,24,10,38,17.20
2006,04,24,10,39,17.20
2006,04,24,10,40,17.10
2006,04,24,10,41,17.10
2006,04,24,10,42,17.20
2006,04,24,10,43,17.40
2006,04,24,10,44,17.50
2006,04,24,10,45,17.50
2006,04,24,10,46,17.50
2006,04,24,10,47,17.50
2006,04,24,10,48,17.60
2006,04,24,10,49,17.70
2006,04,24,10,50,17.90
2006,04,24,10,51,17.90
2006,04,24,10,52,18.00
2006,04,24,10,53,18.10
2006,04,24,10,54,18.10
2006,04,24,10,55,18.10
2006,04,24,10,56,18.00
2006,04,24,10,57,17.90
2006,04,24,10,58,17.90
2006,04,24,10,59,17.90
2006,04,24,11,00,17.90
2006,04,24,11,01,18.00
2006,04,24,11,02,18.20
2006,04,24,11,03,18.20
2006,04,24,11,04,18.20
2006,04,24,11,05,18.20
2006,04,24,11,06,18.20
2006,04,24,11,07,18.10
2006,04,24,11,08,18.10
2006,04,24,11,09,18.10
2006,04,24,11,10,18.10
2006,04,24,11,11,18.20
2006,04,24,11,12,18.20
2006,04,24,11,13,18.30
2006,04,24,11,14,18.30
2006,04,24,11,15,18.30
2006,04,24,11,16,18.30
2006,04,24,11,17,18.30
2006,04,24,11,18,18.30
2006,04,24,11,19,18.30
2006,04,24,11,20,18.30
2006,04,24,11,21,18.30
2006,04,24,11,22,18.30
2006,04,24,11,23,18.30
2006,04,24,11,24,18.40
2006,04,24,11,25,18.50
2006,04,24,11,26,18.50
2006,04,24,11,27,18.60
2006,04,24,11,28,18.70
2006,04,24,11,29,18.70
2006,04,24,11,30,18.90
2006,04,24,11,31,19.10
2006,04,24,11,32,19.20
2006,04,24,11,33,19.30
2006,04,24,11,34,19.30
2006,04,24,11,35,19.40
2006,04,24,11,36,19.40
2006,04,24,11,37,19.40
2006,04,24,11,38,19.50
2006,04,24,11,39,19.40
2006,04,24,11,40,19.30
2006,04,24,11,41,19.20
2006,04,24,11,42,19.10
2006,04,24,11,43,19.10
2006,04,24,11,44,19.10
2006,04,24,11,45,19.30
2006,04,24,11,46,19.40
2006,04,24,11,47,19.40
2006,04,24,11,48,19.30
2006,04,24,11,49,19.30
2006,04,24,11,50,19.40
2006,04,24,11,51,19.40
2006,04,24,11,52,19.40
2006,04,24,11,53,19.40
2006,04,24,11,54,19.40
2006,04,24,11,55,19.40
2006,04,24,11,56,19.40
2006,04,24,11,57,19.40
2006,04,24,11,58,19.30
2006,04,24,11,59,19.30
2006,04,24,12,00,19.30
2006,04,24,12,01,19.30
2006,04,24,12,02,19.40
2006,04,24,12,03,19.50
2006,04,24,12,04,19.70
2006,04,24,12,05,19.90
2006,04,24,12,06,20.00
2006,04,24,12,07,20.20
2006,04,24,12,08,20.30
2006,04,24,12,09,20.50
2006,04,24,12,10,20.80
2006,04,24,12,11,21.00
2006,04,24,12,12,21.10
2006,04,24,12,13,21.10
2006,04,24,12,14,21.00
2006,04,24,12,15,20.80
2006,04,24,12,16,20.60
2006,04,24,12,17,20.50
2006,04,24,12,18,20.40
2006,04,24,12,19,20.20
2006,04,24,12,20,20.20
2006,04,24,12,21,20.20
2006,04,24,12,22,20.10
2006,04,24,12,23,20.20
2006,04,24,12,24,20.20
2006,04,24,12,25,20.20
2006,04,24,12,26,20.10
2006,04,24,12,27,20.10
2006,04,24,12,28,20.10
2006,04,24,12,29,19.90
2006,04,24,12,30,19.90
2006,04,24,12,31,19.90
2006,04,24,12,32,19.90
2006,04,24,12,33,20.10
2006,04,24,12,34,20.20
2006,04,24,12,35,20.40
2006,04,24,12,36,20.60
2006,04,24,12,37,20.80
2006,04,24,12,38,20.90
2006,04,24,12,39,21.00
2006,04,24,12,40,21.20
2006,04,24,12,41,21.30
2006,04,24,12,42,21.30
2006,04,24,12,43,21.20
2006,04,24,12,44,21.20
2006,04,24,12,45,21.10
2006,04,24,12,46,21.00
2006,04,24,12,47,21.00
2006,04,24,12,48,21.00
2006,04,24,12,49,21.00
2006,04,24,12,50,21.10
2006,04,24,12,51,21.10
2006,04,24,12,52,21.20
2006,04,24,12,53,21.20
2006,04,24,12,54,21.20
2006,04,24,12,55,21.20
2006,04,24,12,56,21.20
2006,04,24,12,57,21.20
2006,04,24,12,58,21.20
2006,04,24,12,59,21.20
2006,04,24,13,00,21.30
2006,04,24,13,01,21.30
2006,04,24,13,02,21.30
2006,04,24,13,03,21.30
2006,04,24,13,04,21.30
2006,04,24,13,05,21.20
2006,04,24,13,06,21.20
2006,04,24,13,07,21.10
2006,04,24,13,08,21.00
2006,04,24,13,09,20.90
2006,04,24,13,10,20.80
2006,04,24,13,11,20.80
2006,04,24,13,12,20.80
2006,04,24,13,13,20.90
2006,04,24,13,14,21.10
2006,04,24,13,15,21.10
2006,04,24,13,16,21.30
2006,04,24,13,17,21.40
2006,04,24,13,18,21.50
2006,04,24,13,19,21.60
2006,04,24,13,20,21.80
2006,04,24,13,21,21.80
2006,04,24,13,22,21.80
2006,04,24,13,23,21.60
2006,04,24,13,24,21.60
2006,04,24,13,25,21.60
2006,04,24,13,26,21.60
2006,04,24,13,27,21.50
2006,04,24,13,28,21.40
2006,04,24,13,29,21.40
2006,04,24,13,30,21.40
2006,04,24,13,31,21.40
2006,04,24,13,32,21.40
2006,04,24,13,33,21.50
2006,04,24,13,34,21.60
2006,04,24,13,35,21.60
2006,04,24,13,36,21.60
2006,04,24,13,37,21.60
2006,04,24,13,38,21.60
2006,04,24,13,39,21.50
2006,04,24,13,40,21.50
2006,04,24,13,41,21.60
2006,04,24,13,42,21.70
2006,04,24,13,43,21.60
2006,04,24,13,44,21.60
2006,04,24,13,45,21.40
2006,04,24,13,46,21.30
2006,04,24,13,47,21.20
2006,04,24,13,48,21.10
2006,04,24,13,49,21.10
2006,04,24,13,50,21.20
2006,04,24,13,51,21.40
2006,04,24,13,52,21.50
2006,04,24,13,53,21.60
2006,04,24,13,54,21.60
2006,04,24,13,55,21.60
2006,04,24,13,56,21.70
2006,04,24,13,57,21.80
2006,04,24,13,58,21.90
2006,04,24,13,59,21.80
2006,04,24,14,00,21.70
2006,04,24,14,01,21.50
2006,04,24,14,02,21.30
2006,04,24,14,03,21.10
2006,04,24,14,04,21.00
2006,04,24,14,05,20.80
2006,04,24,14,06,20.70
2006,04,24,14,07,20.60
2006,04,24,14,08,20.70
2006,04,24,14,09,20.80
2006,04,24,14,10,20.90
2006,04,24,14,11,20.90
2006,04,24,14,12,21.00
2006,04,24,14,13,21.10
2006,04,24,14,14,21.10
2006,04,24,14,15,21.10
2006,04,24,14,16,21.00
2006,04,24,14,17,21.00
2006,04,24,14,18,20.90
2006,04,24,14,19,20.90
2006,04,24,14,20,20.90
2006,04,24,14,21,21.00
2006,04,24,14,22,21.00
2006,04,24,14,23,21.00
2006,04,24,14,24,21.10
2006,04,24,14,25,21.20
2006,04,24,14,26,21.30
2006,04,24,14,27,21.40
2006,04,24,14,28,21.50
2006,04,24,14,29,21.70
2006,04,24,14,30,21.70
2006,04,24,14,31,21.70
2006,04,24,14,32,21.80
2006,04,24,14,33,21.90
2006,04,24,14,34,21.90
2006,04,24,14,35,21.90
2006,04,24,14,36,21.80
2006,04,24,14,37,21.60
2006,04,24,14,38,21.60
2006,04,24,14,39,21.60
2006,04,24,14,40,21.80
2006,04,24,14,41,22.00
2006,04,24,14,42,22.10
2006,04,24,14,43,22.10
2006,04,24,14,44,22.20
2006,04,24,14,45,22.30
2006,04,24,14,46,22.30
2006,04,24,14,47,22.30
2006,04,24,14,48,22.40
2006,04,24,14,49,22.40
2006,04,24,14,50,22.40
2006,04,24,14,51,22.30
2006,04,24,14,52,22.10
2006,04,24,14,53,22.00
2006,04,24,14,54,21.80
2006,04,24,14,55,21.60
2006,04,24,14,56,21.40
2006,04,24,14,57,21.30
2006,04,24,14,58,21.40
2006,04,24,14,59,21.40
2006,04,24,15,00,21.30
2006,04,24,15,01,21.30
2006,04,24,15,02,21.30
2006,04,24,15,03,21.40
2006,04,24,15,04,21.50
2006,04,24,15,05,21.60
2006,04,24,15,06,21.50
2006,04,24,15,07,21.30
2006,04,24,15,08,21.30
2006,04,24,15,09,21.10
2006,04,24,15,10,21.00
2006,04,24,15,11,21.00
2006,04,24,15,12,20.80
2006,04,24,15,13,20.60
2006,04,24,15,14,20.30
2006,04,24,15,15,20.00
2006,04,24,15,16,19.90
2006,04,24,15,17,19.90
2006,04,24,15,18,19.90
2006,04,24,15,19,19.90
2006,04,24,15,20,19.90
2006,04,24,15,21,20.00
2006,04,24,15,22,20.20
2006,04,24,15,23,20.30
2006,04,24,15,24,20.30
2006,04,24,15,25,20.30
2006,04,24,15,26,20.40
2006,04,24,15,27,20.50
2006,04,24,15,28,20.50
2006,04,24,15,29,20.70
2006,04,24,15,30,20.70
2006,04,24,15,31,20.80
2006,04,24,15,32,20.80
2006,04,24,15,33,20.80
2006,04,24,15,34,20.60
2006,04,24,15,35,20.50
2006,04,24,15,36,20.60
2006,04,24,15,37,20.70
2006,04,24,15,38,20.80
2006,04,24,15,39,21.00
2006,04,24,15,40,20.90
2006,04,24,15,41,20.80
2006,04,24,15,42,20.70
2006,04,24,15,43,20.60
2006,04,24,15,44,20.70
2006,04,24,15,45,20.70
2006,04,24,15,46,20.70
2006,04,24,15,47,20.60
2006,04,24,15,48,20.50
2006,04,24,15,49,20.40
2006,04,24,15,50,20.20
2006,04,24,15,51,19.90
2006,04,24,15,52,19.70
2006,04,24,15,53,19.60
2006,04,24,15,54,19.50
2006,04,24,15,55,19.50
2006,04,24,15,56,19.40
2006,04,24,15,57,19.40
2006,04,24,15,58,19.40
2006,04,24,15,59,19.50
2006,04,24,16,00,19.60
2006,04,24,16,01,19.70
2006,04,24,16,02,19.80
2006,04,24,16,03,19.90
2006,04,24,16,04,19.90
2006,04,24,16,05,19.90
2006,04,24,16,06,19.80
2006,04,24,16,07,19.80
2006,04,24,16,08,19.80
2006,04,24,16,09,19.90
2006,04,24,16,10,20.20
2006,04,24,16,11,20.30
2006,04,24,16,12,20.40
2006,04,24,16,13,20.50
2006,04,24,16,14,20.60
2006,04,24,16,15,20.60
2006,04,24,16,16,20.70
2006,04,24,16,17,20.60
2006,04,24,16,18,20.60
2006,04,24,16,19,20.60
2006,04,24,16,20,20.60
2006,04,24,16,21,20.60
2006,04,24,16,22,20.70
2006,04,24,16,23,20.70
2006,04,24,16,24,20.80
2006,04,24,16,25,20.80
2006,04,24,16,26,20.70
2006,04,24,16,27,20.70
2006,04,24,16,28,20.70
2006,04,24,16,29,20.80
2006,04,24,16,30,20.80
2006,04,24,16,31,20.90
2006,04,24,16,32,21.00
2006,04,24,16,33,21.20
2006,04,24,16,34,21.20
2006,04,24,16,35,21.30
2006,04,24,16,36,21.30
2006,04,24,16,37,21.30
2006,04,24,16,38,21.30
2006,04,24,16,39,21.40
2006,04,24,16,40,21.60
2006,04,24,16,41,21.60
2006,04,24,16,42,21.60
2006,04,24,16,43,21.60
2006,04,24,16,44,21.60
2006,04,24,16,45,21.60
2006,04,24,16,46,21.60
2006,04,24,16,47,21.70
2006,04,24,16,48,21.80
2006,04,24,16,49,22.00
2006,04,24,16,50,22.10
2006,04,24,16,51,22.20
2006,04,24,16,52,22.30
2006,04,24,16,53,22.30
2006,04,24,16,54,22.30
2006,04,24,16,55,22.30
2006,04,24,16,56,22.30
2006,04,24,16,57,22.40
2006,04,24,16,58,22.40
2006,04,24,16,59,22.40
2006,04,24,17,00,22.40
2006,04,24,17,01,22.30
2006,04,24,17,02,22.30
2006,04,24,17,03,22.10
2006,04,24,17,04,22.00
2006,04,24,17,05,21.80
2006,04,24,17,06,21.70
2006,04,24,17,07,21.60
2006,04,24,17,08,21.60
2006,04,24,17,09,21.60
2006,04,24,17,10,21.60
2006,04,24,17,11,21.60
2006,04,24,17,12,21.70
2006,04,24,17,13,21.80
2006,04,24,17,14,21.90
2006,04,24,17,15,22.00
2006,04,24,17,16,22.00
2006,04,24,17,17,22.00
2006,04,24,17,18,22.00
2006,04,24,17,19,21.90
2006,04,24,17,20,22.00
2006,04,24,17,21,22.10
2006,04,24,17,22,22.10
2006,04,24,17,23,22.10
2006,04,24,17,24,22.10
2006,04,24,17,25,22.10
2006,04,24,17,26,22.00
2006,04,24,17,27,22.00
2006,04,24,17,28,21.90
2006,04,24,17,29,21.90
2006,04,24,17,30,21.80
2006,04,24,17,31,21.70
2006,04,24,17,32,21.60
2006,04,24,17,33,21.50
2006,04,24,17,34,21.40
2006,04,24,17,35,21.30