Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,12.00
2019,03,20,00,01,12.00
2019,03,20,00,02,12.00
2019,03,20,00,03,12.10
2019,03,20,00,04,12.10
2019,03,20,00,05,12.10
2019,03,20,00,06,12.10
2019,03,20,00,07,12.10
2019,03,20,00,08,12.10
2019,03,20,00,09,12.10
2019,03,20,00,10,12.10
2019,03,20,00,11,12.10
2019,03,20,00,12,12.10
2019,03,20,00,13,12.10
2019,03,20,00,14,12.10
2019,03,20,00,15,12.10
2019,03,20,00,16,12.10
2019,03,20,00,17,12.10
2019,03,20,00,18,12.10
2019,03,20,00,19,12.10
2019,03,20,00,20,12.10
2019,03,20,00,21,12.10
2019,03,20,00,22,12.00
2019,03,20,00,23,12.00
2019,03,20,00,24,12.00
2019,03,20,00,25,11.90
2019,03,20,00,26,11.90
2019,03,20,00,27,11.90
2019,03,20,00,28,11.90
2019,03,20,00,29,11.80
2019,03,20,00,30,11.70
2019,03,20,00,31,11.70
2019,03,20,00,32,11.60
2019,03,20,00,33,11.70
2019,03,20,00,34,11.70
2019,03,20,00,35,11.70
2019,03,20,00,36,11.70
2019,03,20,00,37,11.60
2019,03,20,00,38,11.60
2019,03,20,00,39,11.60
2019,03,20,00,40,11.50
2019,03,20,00,41,11.40
2019,03,20,00,42,11.40
2019,03,20,00,43,11.30
2019,03,20,00,44,11.20
2019,03,20,00,45,11.10
2019,03,20,00,46,11.00
2019,03,20,00,47,10.90
2019,03,20,00,48,10.80
2019,03,20,00,49,10.80
2019,03,20,00,50,10.70
2019,03,20,00,51,10.80
2019,03,20,00,52,10.80
2019,03,20,00,53,10.80
2019,03,20,00,54,10.80
2019,03,20,00,55,10.80
2019,03,20,00,56,10.80
2019,03,20,00,57,10.90
2019,03,20,00,58,10.90
2019,03,20,00,59,10.90
2019,03,20,01,00,10.90
2019,03,20,01,01,11.00
2019,03,20,01,02,11.00
2019,03,20,01,03,11.00
2019,03,20,01,04,10.90
2019,03,20,01,05,10.90
2019,03,20,01,06,10.90
2019,03,20,01,07,10.90
2019,03,20,01,08,10.90
2019,03,20,01,09,10.90
2019,03,20,01,10,10.90
2019,03,20,01,11,10.80
2019,03,20,01,12,10.80
2019,03,20,01,13,10.80
2019,03,20,01,14,10.70
2019,03,20,01,15,10.60
2019,03,20,01,16,10.60
2019,03,20,01,17,10.50
2019,03,20,01,18,10.50
2019,03,20,01,19,10.40
2019,03,20,01,20,10.40
2019,03,20,01,21,10.30
2019,03,20,01,22,10.30
2019,03,20,01,23,10.30
2019,03,20,01,24,10.20
2019,03,20,01,25,10.20
2019,03,20,01,26,10.20
2019,03,20,01,27,10.20
2019,03,20,01,28,10.20
2019,03,20,01,29,10.20
2019,03,20,01,30,10.10
2019,03,20,01,31,10.10
2019,03,20,01,32,10.00
2019,03,20,01,33,9.90
2019,03,20,01,34,9.90
2019,03,20,01,35,9.80
2019,03,20,01,36,9.80
2019,03,20,01,37,9.80
2019,03,20,01,38,9.80
2019,03,20,01,39,9.70
2019,03,20,01,40,9.70
2019,03,20,01,41,9.70
2019,03,20,01,42,9.70
2019,03,20,01,43,9.70
2019,03,20,01,44,9.70
2019,03,20,01,45,9.70
2019,03,20,01,46,9.70
2019,03,20,01,47,9.70
2019,03,20,01,48,9.70
2019,03,20,01,49,9.70
2019,03,20,01,50,9.70
2019,03,20,01,51,9.80
2019,03,20,01,52,9.80
2019,03,20,01,53,9.80
2019,03,20,01,54,9.90
2019,03,20,01,55,9.90
2019,03,20,01,56,10.00
2019,03,20,01,57,10.00
2019,03,20,01,58,10.10
2019,03,20,01,59,10.00
2019,03,20,02,00,10.00
2019,03,20,02,01,9.90
2019,03,20,02,02,9.90
2019,03,20,02,03,9.90
2019,03,20,02,04,9.80
2019,03,20,02,05,9.80
2019,03,20,02,06,9.70
2019,03,20,02,07,9.70
2019,03,20,02,08,9.60
2019,03,20,02,09,9.50
2019,03,20,02,10,9.40
2019,03,20,02,11,9.40
2019,03,20,02,12,9.30
2019,03,20,02,13,9.30
2019,03,20,02,14,9.30
2019,03,20,02,15,9.30
2019,03,20,02,16,9.40
2019,03,20,02,17,9.40
2019,03,20,02,18,9.40
2019,03,20,02,19,9.40
2019,03,20,02,20,9.40
2019,03,20,02,21,9.40
2019,03,20,02,22,9.50
2019,03,20,02,23,9.60
2019,03,20,02,24,9.70
2019,03,20,02,25,9.80
2019,03,20,02,26,9.80
2019,03,20,02,27,9.90
2019,03,20,02,28,9.90
2019,03,20,02,29,9.90
2019,03,20,02,30,9.90
2019,03,20,02,31,9.80
2019,03,20,02,32,9.80
2019,03,20,02,33,9.80
2019,03,20,02,34,9.80
2019,03,20,02,35,9.80
2019,03,20,02,36,9.70
2019,03,20,02,37,9.70
2019,03,20,02,38,9.70
2019,03,20,02,39,9.70
2019,03,20,02,40,9.70
2019,03,20,02,41,9.70
2019,03,20,02,42,9.80
2019,03,20,02,43,9.80
2019,03,20,02,44,9.80
2019,03,20,02,45,9.90
2019,03,20,02,46,10.00
2019,03,20,02,47,10.00
2019,03,20,02,48,10.10
2019,03,20,02,49,10.10
2019,03,20,02,50,10.20
2019,03,20,02,51,10.20
2019,03,20,02,52,10.30
2019,03,20,02,53,10.30
2019,03,20,02,54,10.40
2019,03,20,02,55,10.40
2019,03,20,02,56,10.40
2019,03,20,02,57,10.40
2019,03,20,02,58,10.40
2019,03,20,02,59,10.40
2019,03,20,03,00,10.30
2019,03,20,03,01,10.30
2019,03,20,03,02,10.20
2019,03,20,03,03,10.20
2019,03,20,03,04,10.10
2019,03,20,03,05,10.10
2019,03,20,03,06,10.00
2019,03,20,03,07,10.00
2019,03,20,03,08,9.90
2019,03,20,03,09,9.80
2019,03,20,03,10,9.80
2019,03,20,03,11,9.80
2019,03,20,03,12,9.70
2019,03,20,03,13,9.70
2019,03,20,03,14,9.60
2019,03,20,03,15,9.60
2019,03,20,03,16,9.50
2019,03,20,03,17,9.50
2019,03,20,03,18,9.40
2019,03,20,03,19,9.40
2019,03,20,03,20,9.40
2019,03,20,03,21,9.30
2019,03,20,03,22,9.30
2019,03,20,03,23,9.30
2019,03,20,03,24,9.30
2019,03,20,03,25,9.20
2019,03,20,03,26,9.20
2019,03,20,03,27,9.20
2019,03,20,03,28,9.20
2019,03,20,03,29,9.10
2019,03,20,03,30,9.10
2019,03,20,03,31,9.10
2019,03,20,03,32,9.00
2019,03,20,03,33,9.00
2019,03,20,03,34,8.90
2019,03,20,03,35,8.90
2019,03,20,03,36,8.90
2019,03,20,03,37,8.90
2019,03,20,03,38,9.00
2019,03,20,03,39,9.00
2019,03,20,03,40,9.00
2019,03,20,03,41,9.00
2019,03,20,03,42,9.00
2019,03,20,03,43,9.00
2019,03,20,03,44,9.00
2019,03,20,03,45,9.00
2019,03,20,03,46,9.00
2019,03,20,03,47,9.00
2019,03,20,03,48,9.00
2019,03,20,03,49,9.00
2019,03,20,03,50,9.00
2019,03,20,03,51,9.00
2019,03,20,03,52,9.00
2019,03,20,03,53,9.10
2019,03,20,03,54,9.10
2019,03,20,03,55,9.10
2019,03,20,03,56,9.00
2019,03,20,03,57,9.00
2019,03,20,03,58,9.00
2019,03,20,03,59,9.00
2019,03,20,04,00,8.90
2019,03,20,04,01,8.90
2019,03,20,04,02,8.90
2019,03,20,04,03,8.90
2019,03,20,04,04,8.80
2019,03,20,04,05,8.80
2019,03,20,04,06,8.80
2019,03,20,04,07,8.80
2019,03,20,04,08,8.80
2019,03,20,04,09,8.80
2019,03,20,04,10,8.70
2019,03,20,04,11,8.70
2019,03,20,04,12,8.70
2019,03,20,04,13,8.70
2019,03,20,04,14,8.70
2019,03,20,04,15,8.70
2019,03,20,04,16,8.70
2019,03,20,04,17,8.70
2019,03,20,04,18,8.70
2019,03,20,04,19,8.70
2019,03,20,04,20,8.70
2019,03,20,04,21,8.70
2019,03,20,04,22,8.70
2019,03,20,04,23,8.70
2019,03,20,04,24,8.70
2019,03,20,04,25,8.70
2019,03,20,04,26,8.70
2019,03,20,04,27,8.80
2019,03,20,04,28,8.80
2019,03,20,04,29,8.80
2019,03,20,04,30,8.90
2019,03,20,04,31,8.90
2019,03,20,04,32,9.00
2019,03,20,04,33,9.10
2019,03,20,04,34,9.20
2019,03,20,04,35,9.20
2019,03,20,04,36,9.20
2019,03,20,04,37,9.20
2019,03,20,04,38,9.20
2019,03,20,04,39,9.20
2019,03,20,04,40,9.20
2019,03,20,04,41,9.30
2019,03,20,04,42,9.30
2019,03,20,04,43,9.30
2019,03,20,04,44,9.40
2019,03,20,04,45,9.40
2019,03,20,04,46,9.40
2019,03,20,04,47,9.40
2019,03,20,04,48,9.40
2019,03,20,04,49,9.50
2019,03,20,04,50,9.50
2019,03,20,04,51,9.60
2019,03,20,04,52,9.60
2019,03,20,04,53,9.70
2019,03,20,04,54,9.70
2019,03,20,04,55,9.70
2019,03,20,04,56,9.70
2019,03,20,04,57,9.80
2019,03,20,04,58,9.80
2019,03,20,04,59,9.80
2019,03,20,05,00,9.80
2019,03,20,05,01,9.80
2019,03,20,05,02,9.80
2019,03,20,05,03,9.80
2019,03,20,05,04,9.80
2019,03,20,05,05,9.80
2019,03,20,05,06,9.80
2019,03,20,05,07,9.80
2019,03,20,05,08,9.80
2019,03,20,05,09,9.80
2019,03,20,05,10,9.80
2019,03,20,05,11,9.80
2019,03,20,05,12,9.80
2019,03,20,05,13,9.70
2019,03,20,05,14,9.70
2019,03,20,05,15,9.70
2019,03,20,05,16,9.70
2019,03,20,05,17,9.70
2019,03,20,05,18,9.70
2019,03,20,05,19,9.70
2019,03,20,05,20,9.70
2019,03,20,05,21,9.60
2019,03,20,05,22,9.60
2019,03,20,05,23,9.60
2019,03,20,05,24,9.60
2019,03,20,05,25,9.60
2019,03,20,05,26,9.50
2019,03,20,05,27,9.40
2019,03,20,05,28,9.40
2019,03,20,05,29,9.30
2019,03,20,05,30,9.30
2019,03,20,05,31,9.30
2019,03,20,05,32,9.30
2019,03,20,05,33,9.30
2019,03,20,05,34,9.30
2019,03,20,05,35,9.30
2019,03,20,05,36,9.20
2019,03,20,05,37,9.20
2019,03,20,05,38,9.20
2019,03,20,05,39,9.20
2019,03,20,05,40,9.20
2019,03,20,05,41,9.10
2019,03,20,05,42,9.10
2019,03,20,05,43,9.00
2019,03,20,05,44,9.00
2019,03,20,05,45,9.00
2019,03,20,05,46,9.00
2019,03,20,05,47,9.00
2019,03,20,05,48,8.90
2019,03,20,05,49,8.90
2019,03,20,05,50,8.80
2019,03,20,05,51,8.80
2019,03,20,05,52,8.70
2019,03,20,05,53,8.70
2019,03,20,05,54,8.60
2019,03,20,05,55,8.60
2019,03,20,05,56,8.60
2019,03,20,05,57,8.60
2019,03,20,05,58,8.60
2019,03,20,05,59,8.60
2019,03,20,06,00,8.60
2019,03,20,06,01,8.60
2019,03,20,06,02,8.60
2019,03,20,06,03,8.60
2019,03,20,06,04,8.70
2019,03,20,06,05,8.80
2019,03,20,06,06,8.80
2019,03,20,06,07,8.90
2019,03,20,06,08,8.90
2019,03,20,06,09,8.90
2019,03,20,06,10,8.90
2019,03,20,06,11,8.90
2019,03,20,06,12,8.90
2019,03,20,06,13,9.00
2019,03,20,06,14,9.00
2019,03,20,06,15,9.10
2019,03,20,06,16,9.10
2019,03,20,06,17,9.20
2019,03,20,06,18,9.30
2019,03,20,06,19,9.30
2019,03,20,06,20,9.40
2019,03,20,06,21,9.40
2019,03,20,06,22,9.40
2019,03,20,06,23,9.40
2019,03,20,06,24,9.40
2019,03,20,06,25,9.40
2019,03,20,06,26,9.40
2019,03,20,06,27,9.40
2019,03,20,06,28,9.40
2019,03,20,06,29,9.40
2019,03,20,06,30,9.40
2019,03,20,06,31,9.30
2019,03,20,06,32,9.30
2019,03,20,06,33,9.30
2019,03,20,06,34,9.30
2019,03,20,06,35,9.20
2019,03,20,06,36,9.20
2019,03,20,06,37,9.10
2019,03,20,06,38,9.10
2019,03,20,06,39,9.10
2019,03,20,06,40,9.10
2019,03,20,06,41,9.20
2019,03,20,06,42,9.20
2019,03,20,06,43,9.20
2019,03,20,06,44,9.20
2019,03,20,06,45,9.20
2019,03,20,06,46,9.20
2019,03,20,06,47,9.30
2019,03,20,06,48,9.30
2019,03,20,06,49,9.30
2019,03,20,06,50,9.30
2019,03,20,06,51,9.30
2019,03,20,06,52,9.20
2019,03,20,06,53,9.20
2019,03,20,06,54,9.20
2019,03,20,06,55,9.20
2019,03,20,06,56,9.20
2019,03,20,06,57,9.20
2019,03,20,06,58,9.10
2019,03,20,06,59,9.10
2019,03,20,07,00,9.10
2019,03,20,07,01,9.10
2019,03,20,07,02,9.10
2019,03,20,07,03,9.10
2019,03,20,07,04,9.10
2019,03,20,07,05,9.10
2019,03,20,07,06,9.10
2019,03,20,07,07,9.10
2019,03,20,07,08,9.10
2019,03,20,07,09,9.10
2019,03,20,07,10,9.10
2019,03,20,07,11,9.00
2019,03,20,07,12,9.00
2019,03,20,07,13,9.00
2019,03,20,07,14,9.00
2019,03,20,07,15,8.90
2019,03,20,07,16,8.90
2019,03,20,07,17,8.90
2019,03,20,07,18,8.90
2019,03,20,07,19,8.90
2019,03,20,07,20,8.90
2019,03,20,07,21,8.90
2019,03,20,07,22,8.90
2019,03,20,07,23,8.80
2019,03,20,07,24,8.80
2019,03,20,07,25,8.70
2019,03,20,07,26,8.70
2019,03,20,07,27,8.60
2019,03,20,07,28,8.60
2019,03,20,07,29,8.50
2019,03,20,07,30,8.50
2019,03,20,07,31,8.40
2019,03,20,07,32,8.40
2019,03,20,07,33,8.40
2019,03,20,07,34,8.40
2019,03,20,07,35,8.40
2019,03,20,07,36,8.40
2019,03,20,07,37,8.40
2019,03,20,07,38,8.40
2019,03,20,07,39,8.40
2019,03,20,07,40,8.50
2019,03,20,07,41,8.50
2019,03,20,07,42,8.60
2019,03,20,07,43,8.60
2019,03,20,07,44,8.60
2019,03,20,07,45,8.60
2019,03,20,07,46,8.60
2019,03,20,07,47,8.50
2019,03,20,07,48,8.50
2019,03,20,07,49,8.50
2019,03,20,07,50,8.50
2019,03,20,07,51,8.50
2019,03,20,07,52,8.50
2019,03,20,07,53,8.50
2019,03,20,07,54,8.50
2019,03,20,07,55,8.60
2019,03,20,07,56,8.60
2019,03,20,07,57,8.70
2019,03,20,07,58,8.70
2019,03,20,07,59,8.70
2019,03,20,08,00,8.80
2019,03,20,08,01,8.80
2019,03,20,08,02,8.80
2019,03,20,08,03,8.80
2019,03,20,08,04,8.80
2019,03,20,08,05,8.80
2019,03,20,08,06,8.90
2019,03,20,08,07,8.90
2019,03,20,08,08,8.90
2019,03,20,08,09,8.90
2019,03,20,08,10,9.00
2019,03,20,08,11,9.00
2019,03,20,08,12,9.00
2019,03,20,08,13,9.10
2019,03,20,08,14,9.20
2019,03,20,08,15,9.20
2019,03,20,08,16,9.30
2019,03,20,08,17,9.30
2019,03,20,08,18,9.40
2019,03,20,08,19,9.40
2019,03,20,08,20,9.40
2019,03,20,08,21,9.40
2019,03,20,08,22,9.40
2019,03,20,08,23,9.50
2019,03,20,08,24,9.50
2019,03,20,08,25,9.50
2019,03,20,08,26,9.60
2019,03,20,08,27,9.60
2019,03,20,08,28,9.70
2019,03,20,08,29,9.70
2019,03,20,08,30,9.70
2019,03,20,08,31,9.80
2019,03,20,08,32,9.80
2019,03,20,08,33,9.80
2019,03,20,08,34,9.80
2019,03,20,08,35,9.80
2019,03,20,08,36,9.80
2019,03,20,08,37,9.90
2019,03,20,08,38,9.90
2019,03,20,08,39,9.90
2019,03,20,08,40,9.90
2019,03,20,08,41,10.00
2019,03,20,08,42,10.00
2019,03,20,08,43,10.10
2019,03,20,08,44,10.10
2019,03,20,08,45,10.20
2019,03,20,08,46,10.20
2019,03,20,08,47,10.20
2019,03,20,08,48,10.20
2019,03,20,08,49,10.30
2019,03,20,08,50,10.30
2019,03,20,08,51,10.30
2019,03,20,08,52,10.30
2019,03,20,08,53,10.30
2019,03,20,08,54,10.30
2019,03,20,08,55,10.30
2019,03,20,08,56,10.40
2019,03,20,08,57,10.40
2019,03,20,08,58,10.40
2019,03,20,08,59,10.40
2019,03,20,09,00,10.40
2019,03,20,09,01,10.40
2019,03,20,09,02,10.40
2019,03,20,09,03,10.40
2019,03,20,09,04,10.50
2019,03,20,09,05,10.50
2019,03,20,09,06,10.50
2019,03,20,09,07,10.50
2019,03,20,09,08,10.60
2019,03,20,09,09,10.60
2019,03,20,09,10,10.60
2019,03,20,09,11,10.60
2019,03,20,09,12,10.70
2019,03,20,09,13,10.70
2019,03,20,09,14,10.70
2019,03,20,09,15,10.80
2019,03,20,09,16,10.80
2019,03,20,09,17,10.80
2019,03,20,09,18,10.80
2019,03,20,09,19,10.80
2019,03,20,09,20,10.80
2019,03,20,09,21,10.90
2019,03,20,09,22,10.80
2019,03,20,09,23,10.90
2019,03,20,09,24,10.90
2019,03,20,09,25,10.90
2019,03,20,09,26,10.90
2019,03,20,09,27,10.90
2019,03,20,09,28,10.90
2019,03,20,09,29,10.90
2019,03,20,09,30,10.90
2019,03,20,09,31,10.90
2019,03,20,09,32,10.90
2019,03,20,09,33,10.90
2019,03,20,09,34,10.90
2019,03,20,09,35,10.90
2019,03,20,09,36,10.90
2019,03,20,09,37,10.90
2019,03,20,09,38,10.90
2019,03,20,09,39,10.90
2019,03,20,09,40,10.90
2019,03,20,09,41,10.90
2019,03,20,09,42,10.90
2019,03,20,09,43,10.90
2019,03,20,09,44,10.90
2019,03,20,09,45,10.90
2019,03,20,09,46,10.90
2019,03,20,09,47,11.00
2019,03,20,09,48,11.00
2019,03,20,09,49,11.00
2019,03,20,09,50,11.10
2019,03,20,09,51,11.10
2019,03,20,09,52,11.10
2019,03,20,09,53,11.10
2019,03,20,09,54,11.20
2019,03,20,09,55,11.20
2019,03,20,09,56,11.20
2019,03,20,09,57,11.30
2019,03,20,09,58,11.30
2019,03,20,09,59,11.30
2019,03,20,10,00,11.40
2019,03,20,10,01,11.40
2019,03,20,10,02,11.40
2019,03,20,10,03,11.40
2019,03,20,10,04,11.40
2019,03,20,10,05,11.50
2019,03,20,10,06,11.50
2019,03,20,10,07,11.50
2019,03,20,10,08,11.50
2019,03,20,10,09,11.50
2019,03,20,10,10,11.60
2019,03,20,10,11,11.60
2019,03,20,10,12,11.60
2019,03,20,10,13,11.60
2019,03,20,10,14,11.60
2019,03,20,10,15,11.60
2019,03,20,10,16,11.60
2019,03,20,10,17,11.60
2019,03,20,10,18,11.70
2019,03,20,10,19,11.70
2019,03,20,10,20,11.70
2019,03,20,10,21,11.70
2019,03,20,10,22,11.80
2019,03,20,10,23,11.80
2019,03,20,10,24,11.90
2019,03,20,10,25,11.90
2019,03,20,10,26,12.00
2019,03,20,10,27,12.00
2019,03,20,10,28,12.10
2019,03,20,10,29,12.10
2019,03,20,10,30,12.10
2019,03,20,10,31,12.10
2019,03,20,10,32,12.20
2019,03,20,10,33,12.20
2019,03,20,10,34,12.20
2019,03,20,10,35,12.30
2019,03,20,10,36,12.30
2019,03,20,10,37,12.30
2019,03,20,10,38,12.30
2019,03,20,10,39,12.30
2019,03,20,10,40,12.40
2019,03,20,10,41,12.40
2019,03,20,10,42,12.40
2019,03,20,10,43,12.40
2019,03,20,10,44,12.40
2019,03,20,10,45,12.40
2019,03,20,10,46,12.40
2019,03,20,10,47,12.40
2019,03,20,10,48,12.50
2019,03,20,10,49,12.50
2019,03,20,10,50,12.50
2019,03,20,10,51,12.50
2019,03,20,10,52,12.60
2019,03,20,10,53,12.60
2019,03,20,10,54,12.60
2019,03,20,10,55,12.60
2019,03,20,10,56,12.60
2019,03,20,10,57,12.70
2019,03,20,10,58,12.70
2019,03,20,10,59,12.70
2019,03,20,11,00,12.80
2019,03,20,11,01,12.80
2019,03,20,11,02,12.80
2019,03,20,11,03,12.90
2019,03,20,11,04,12.90
2019,03,20,11,05,12.90
2019,03,20,11,06,13.00
2019,03,20,11,07,13.00
2019,03,20,11,08,13.10
2019,03,20,11,09,13.10
2019,03,20,11,10,13.10
2019,03,20,11,11,13.20
2019,03,20,11,12,13.20
2019,03,20,11,13,13.30
2019,03,20,11,14,13.30
2019,03,20,11,15,13.30
2019,03,20,11,16,13.40
2019,03,20,11,17,13.40
2019,03,20,11,18,13.50
2019,03,20,11,19,13.60
2019,03,20,11,20,13.70
2019,03,20,11,21,13.70
2019,03,20,11,22,13.80
2019,03,20,11,23,13.80
2019,03,20,11,24,13.90
2019,03,20,11,25,13.90
2019,03,20,11,26,14.00
2019,03,20,11,27,14.10
2019,03,20,11,28,14.10
2019,03,20,11,29,14.20
2019,03,20,11,30,14.20
2019,03,20,11,31,14.20
2019,03,20,11,32,14.30
2019,03,20,11,33,14.30
2019,03,20,11,34,14.30
2019,03,20,11,35,14.40
2019,03,20,11,36,14.40
2019,03,20,11,37,14.50
2019,03,20,11,38,14.50
2019,03,20,11,39,14.60
2019,03,20,11,40,14.60
2019,03,20,11,41,14.60
2019,03,20,11,42,14.60
2019,03,20,11,43,14.70
2019,03,20,11,44,14.70
2019,03,20,11,45,14.70
2019,03,20,11,46,14.70
2019,03,20,11,47,14.70
2019,03,20,11,48,14.80
2019,03,20,11,49,14.80
2019,03,20,11,50,14.80
2019,03,20,11,51,14.80
2019,03,20,11,52,14.80
2019,03,20,11,53,14.80
2019,03,20,11,54,14.80
2019,03,20,11,55,14.80
2019,03,20,11,56,14.80
2019,03,20,11,57,14.80
2019,03,20,11,58,14.90
2019,03,20,11,59,14.90
2019,03,20,12,00,14.90
2019,03,20,12,01,14.90
2019,03,20,12,02,14.90
2019,03,20,12,03,15.00
2019,03,20,12,04,15.00
2019,03,20,12,05,15.10
2019,03,20,12,06,15.10
2019,03,20,12,07,15.10
2019,03,20,12,08,15.10
2019,03,20,12,09,15.10
2019,03,20,12,10,15.10
2019,03,20,12,11,15.20
2019,03,20,12,12,15.20
2019,03,20,12,13,15.30
2019,03,20,12,14,15.30
2019,03,20,12,15,15.30
2019,03,20,12,16,15.40
2019,03,20,12,17,15.50
2019,03,20,12,18,15.60
2019,03,20,12,19,15.60
2019,03,20,12,20,15.70
2019,03,20,12,21,15.70
2019,03,20,12,22,15.70
2019,03,20,12,23,15.70
2019,03,20,12,24,15.70
2019,03,20,12,25,15.70
2019,03,20,12,26,15.70
2019,03,20,12,27,15.70
2019,03,20,12,28,15.80
2019,03,20,12,29,15.80
2019,03,20,12,30,15.80
2019,03,20,12,31,15.80
2019,03,20,12,32,15.80
2019,03,20,12,33,15.80
2019,03,20,12,34,15.80
2019,03,20,12,35,15.80
2019,03,20,12,36,15.70
2019,03,20,12,37,15.80
2019,03,20,12,38,15.80
2019,03,20,12,39,15.80
2019,03,20,12,40,15.80
2019,03,20,12,41,15.80
2019,03,20,12,42,15.90
2019,03,20,12,43,15.90
2019,03,20,12,44,15.90
2019,03,20,12,45,15.90
2019,03,20,12,46,16.00
2019,03,20,12,47,16.00
2019,03,20,12,48,16.10
2019,03,20,12,49,16.10
2019,03,20,12,50,16.20
2019,03,20,12,51,16.20
2019,03,20,12,52,16.20
2019,03,20,12,53,16.20
2019,03,20,12,54,16.20
2019,03,20,12,55,16.30
2019,03,20,12,56,16.30
2019,03,20,12,57,16.40
2019,03,20,12,58,16.40
2019,03,20,12,59,16.40
2019,03,20,13,00,16.50
2019,03,20,13,01,16.50
2019,03,20,13,02,16.50
2019,03,20,13,03,16.60
2019,03,20,13,04,16.60
2019,03,20,13,05,16.70
2019,03,20,13,06,16.70
2019,03,20,13,07,16.70
2019,03,20,13,08,16.70
2019,03,20,13,09,16.80
2019,03,20,13,10,16.80
2019,03,20,13,11,16.80
2019,03,20,13,12,16.80
2019,03,20,13,13,16.90
2019,03,20,13,14,16.90
2019,03,20,13,15,16.90
2019,03,20,13,16,17.00
2019,03,20,13,17,17.00
2019,03,20,13,18,17.10
2019,03,20,13,19,17.10
2019,03,20,13,20,17.10
2019,03,20,13,21,17.20
2019,03,20,13,22,17.20
2019,03,20,13,23,17.30
2019,03,20,13,24,17.30
2019,03,20,13,25,17.30
2019,03,20,13,26,17.30
2019,03,20,13,27,17.30
2019,03,20,13,28,17.30
2019,03,20,13,29,17.30
2019,03,20,13,30,17.30
2019,03,20,13,31,17.30
2019,03,20,13,32,17.30
2019,03,20,13,33,17.30
2019,03,20,13,34,17.30
2019,03,20,13,35,17.30
2019,03,20,13,36,17.30
2019,03,20,13,37,17.40
2019,03,20,13,38,17.40
2019,03,20,13,39,17.50
2019,03,20,13,40,17.50
2019,03,20,13,41,17.60
2019,03,20,13,42,17.60
2019,03,20,13,43,17.60
2019,03,20,13,44,17.60
2019,03,20,13,45,17.60
2019,03,20,13,46,17.60
2019,03,20,13,47,17.60
2019,03,20,13,48,17.50
2019,03,20,13,49,17.50
2019,03,20,13,50,17.50
2019,03,20,13,51,17.40
2019,03,20,13,52,17.40
2019,03,20,13,53,17.40
2019,03,20,13,54,17.40
2019,03,20,13,55,17.50
2019,03,20,13,56,17.50
2019,03,20,13,57,17.50
2019,03,20,13,58,17.60
2019,03,20,13,59,17.60
2019,03,20,14,00,17.60
2019,03,20,14,01,17.60
2019,03,20,14,02,17.60
2019,03,20,14,03,17.70
2019,03,20,14,04,17.70
2019,03,20,14,05,17.70
2019,03,20,14,06,17.70
2019,03,20,14,07,17.70
2019,03,20,14,08,17.70
2019,03,20,14,09,17.70
2019,03,20,14,10,17.60
2019,03,20,14,11,17.60
2019,03,20,14,12,17.60
2019,03,20,14,13,17.60
2019,03,20,14,14,17.60
2019,03,20,14,15,17.50
2019,03,20,14,16,17.50
2019,03,20,14,17,17.40
2019,03,20,14,18,17.40
2019,03,20,14,19,17.40
2019,03,20,14,20,17.30
2019,03,20,14,21,17.30
2019,03,20,14,22,17.30
2019,03,20,14,23,17.30
2019,03,20,14,24,17.30
2019,03,20,14,25,17.30
2019,03,20,14,26,17.30
2019,03,20,14,27,17.40
2019,03,20,14,28,17.40
2019,03,20,14,29,17.40
2019,03,20,14,30,17.50
2019,03,20,14,31,17.60
2019,03,20,14,32,17.60
2019,03,20,14,33,17.70
2019,03,20,14,34,17.80
2019,03,20,14,35,17.80
2019,03,20,14,36,17.80
2019,03,20,14,37,17.90
2019,03,20,14,38,17.80
2019,03,20,14,39,17.80
2019,03,20,14,40,17.70
2019,03,20,14,41,17.70
2019,03,20,14,42,17.70
2019,03,20,14,43,17.60
2019,03,20,14,44,17.60
2019,03,20,14,45,17.60
2019,03,20,14,46,17.70
2019,03,20,14,47,17.70
2019,03,20,14,48,17.60
2019,03,20,14,49,17.60
2019,03,20,14,50,17.60
2019,03,20,14,51,17.60
2019,03,20,14,52,17.60
2019,03,20,14,53,17.60
2019,03,20,14,54,17.60
2019,03,20,14,55,17.60
2019,03,20,14,56,17.60
2019,03,20,14,57,17.70
2019,03,20,14,58,17.70
2019,03,20,14,59,17.80
2019,03,20,15,00,17.90
2019,03,20,15,01,17.90
2019,03,20,15,02,17.90
2019,03,20,15,03,18.00
2019,03,20,15,04,18.10
2019,03,20,15,05,18.10
2019,03,20,15,06,18.20
2019,03,20,15,07,18.30
2019,03,20,15,08,18.30
2019,03,20,15,09,18.40
2019,03,20,15,10,18.50
2019,03,20,15,11,18.60
2019,03,20,15,12,18.60
2019,03,20,15,13,18.70
2019,03,20,15,14,18.70
2019,03,20,15,15,18.80
2019,03,20,15,16,18.80
2019,03,20,15,17,18.80
2019,03,20,15,18,18.80
2019,03,20,15,19,18.90
2019,03,20,15,20,18.90
2019,03,20,15,21,18.90
2019,03,20,15,22,18.90
2019,03,20,15,23,18.90
2019,03,20,15,24,18.90
2019,03,20,15,25,19.00
2019,03,20,15,26,19.00
2019,03,20,15,27,19.10
2019,03,20,15,28,19.10
2019,03,20,15,29,19.20
2019,03,20,15,30,19.20
2019,03,20,15,31,19.20
2019,03,20,15,32,19.20
2019,03,20,15,33,19.20
2019,03,20,15,34,19.10
2019,03,20,15,35,19.10
2019,03,20,15,36,19.00
2019,03,20,15,37,18.90
2019,03,20,15,38,18.80
2019,03,20,15,39,18.80
2019,03,20,15,40,18.80
2019,03,20,15,41,18.80
2019,03,20,15,42,18.70
2019,03,20,15,43,18.70
2019,03,20,15,44,18.70
2019,03,20,15,45,18.70
2019,03,20,15,46,18.70
2019,03,20,15,47,18.60
2019,03,20,15,48,18.60
2019,03,20,15,49,18.60
2019,03,20,15,50,18.60
2019,03,20,15,51,18.60
2019,03,20,15,52,18.60
2019,03,20,15,53,18.60
2019,03,20,15,54,18.60
2019,03,20,15,55,18.50
2019,03,20,15,56,18.50
2019,03,20,15,57,18.50
2019,03,20,15,58,18.40
2019,03,20,15,59,18.50
2019,03,20,16,00,18.50
2019,03,20,16,01,18.40
2019,03,20,16,02,18.40
2019,03,20,16,03,18.30
2019,03,20,16,04,18.30
2019,03,20,16,05,18.20
2019,03,20,16,06,18.10
2019,03,20,16,07,18.00
2019,03,20,16,08,17.90
2019,03,20,16,09,17.80
2019,03,20,16,10,17.80
2019,03,20,16,11,17.80
2019,03,20,16,12,17.80
2019,03,20,16,13,17.80
2019,03,20,16,14,17.80
2019,03,20,16,15,17.80
2019,03,20,16,16,17.80
2019,03,20,16,17,17.90
2019,03,20,16,18,17.90
2019,03,20,16,19,18.00
2019,03,20,16,20,18.00
2019,03,20,16,21,18.00
2019,03,20,16,22,18.00
2019,03,20,16,23,18.10
2019,03,20,16,24,18.10
2019,03,20,16,25,18.20
2019,03,20,16,26,18.20
2019,03,20,16,27,18.20
2019,03,20,16,28,18.30
2019,03,20,16,29,18.40
2019,03,20,16,30,18.40
2019,03,20,16,31,18.50
2019,03,20,16,32,18.50
2019,03,20,16,33,18.60
2019,03,20,16,34,18.60
2019,03,20,16,35,18.60
2019,03,20,16,36,18.60
2019,03,20,16,37,18.60
2019,03,20,16,38,18.60
2019,03,20,16,39,18.60
2019,03,20,16,40,18.60
2019,03,20,16,41,18.50
2019,03,20,16,42,18.50
2019,03,20,16,43,18.50
2019,03,20,16,44,18.50
2019,03,20,16,45,18.50
2019,03,20,16,46,18.50
2019,03,20,16,47,18.50
2019,03,20,16,48,18.50
2019,03,20,16,49,18.60
2019,03,20,16,50,18.60
2019,03,20,16,51,18.60
2019,03,20,16,52,18.70
2019,03,20,16,53,18.70
2019,03,20,16,54,18.80
2019,03,20,16,55,18.80
2019,03,20,16,56,18.80
2019,03,20,16,57,18.90
2019,03,20,16,58,19.00
2019,03,20,16,59,19.00
2019,03,20,17,00,19.10
2019,03,20,17,01,19.20
2019,03,20,17,02,19.30
2019,03,20,17,03,19.40
2019,03,20,17,04,19.40
2019,03,20,17,05,19.50
2019,03,20,17,06,19.50
2019,03,20,17,07,19.60
2019,03,20,17,08,19.60
2019,03,20,17,09,19.70
2019,03,20,17,10,19.70
2019,03,20,17,11,19.70
2019,03,20,17,12,19.70
2019,03,20,17,13,19.70
2019,03,20,17,14,19.70
2019,03,20,17,15,19.60
2019,03,20,17,16,19.60
2019,03,20,17,17,19.60
2019,03,20,17,18,19.60
2019,03,20,17,19,19.50
2019,03,20,17,20,19.50
2019,03,20,17,21,19.50
2019,03,20,17,22,19.50
2019,03,20,17,23,19.50
2019,03,20,17,24,19.50
2019,03,20,17,25,19.50
2019,03,20,17,26,19.40
2019,03,20,17,27,19.40
2019,03,20,17,28,19.40
2019,03,20,17,29,19.40
2019,03,20,17,30,19.30
2019,03,20,17,31,19.30
2019,03,20,17,32,19.30
2019,03,20,17,33,19.30
2019,03,20,17,34,19.30
2019,03,20,17,35,19.30
2019,03,20,17,36,19.30