Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,20.60
2021,08,12,00,01,20.60
2021,08,12,00,02,20.60
2021,08,12,00,03,20.60
2021,08,12,00,04,20.60
2021,08,12,00,05,20.50
2021,08,12,00,06,20.50
2021,08,12,00,07,20.50
2021,08,12,00,08,20.40
2021,08,12,00,09,20.40
2021,08,12,00,10,20.40
2021,08,12,00,11,20.40
2021,08,12,00,12,20.40
2021,08,12,00,13,20.40
2021,08,12,00,14,20.30
2021,08,12,00,15,20.30
2021,08,12,00,16,20.30
2021,08,12,00,17,20.30
2021,08,12,00,18,20.30
2021,08,12,00,19,20.30
2021,08,12,00,20,20.20
2021,08,12,00,21,20.20
2021,08,12,00,22,20.20
2021,08,12,00,23,20.20
2021,08,12,00,24,20.20
2021,08,12,00,25,20.20
2021,08,12,00,26,20.20
2021,08,12,00,27,20.20
2021,08,12,00,28,20.20
2021,08,12,00,29,20.20
2021,08,12,00,30,20.20
2021,08,12,00,31,20.10
2021,08,12,00,32,20.10
2021,08,12,00,33,20.10
2021,08,12,00,34,20.10
2021,08,12,00,35,20.10
2021,08,12,00,36,20.10
2021,08,12,00,37,20.10
2021,08,12,00,38,20.10
2021,08,12,00,39,20.10
2021,08,12,00,40,20.00
2021,08,12,00,41,20.00
2021,08,12,00,42,20.00
2021,08,12,00,43,20.00
2021,08,12,00,44,20.00
2021,08,12,00,45,19.90
2021,08,12,00,46,19.90
2021,08,12,00,47,19.90
2021,08,12,00,48,19.90
2021,08,12,00,49,19.90
2021,08,12,00,50,19.90
2021,08,12,00,51,19.80
2021,08,12,00,52,19.80
2021,08,12,00,53,19.80
2021,08,12,00,54,19.80
2021,08,12,00,55,19.80
2021,08,12,00,56,19.80
2021,08,12,00,57,19.80
2021,08,12,00,58,19.80
2021,08,12,00,59,19.80
2021,08,12,01,00,19.70
2021,08,12,01,01,19.70
2021,08,12,01,02,19.70
2021,08,12,01,03,19.70
2021,08,12,01,04,19.70
2021,08,12,01,05,19.70
2021,08,12,01,06,19.70
2021,08,12,01,07,19.60
2021,08,12,01,08,19.60
2021,08,12,01,09,19.60
2021,08,12,01,10,19.60
2021,08,12,01,11,19.60
2021,08,12,01,12,19.60
2021,08,12,01,13,19.60
2021,08,12,01,14,19.60
2021,08,12,01,15,19.60
2021,08,12,01,16,19.60
2021,08,12,01,17,19.60
2021,08,12,01,18,19.60
2021,08,12,01,19,19.50
2021,08,12,01,20,19.50
2021,08,12,01,21,19.50
2021,08,12,01,22,19.50
2021,08,12,01,23,19.40
2021,08,12,01,24,19.40
2021,08,12,01,25,19.40
2021,08,12,01,26,19.40
2021,08,12,01,27,19.40
2021,08,12,01,28,19.40
2021,08,12,01,29,19.40
2021,08,12,01,30,19.40
2021,08,12,01,31,19.40
2021,08,12,01,32,19.40
2021,08,12,01,33,19.40
2021,08,12,01,34,19.30
2021,08,12,01,35,19.30
2021,08,12,01,36,19.30
2021,08,12,01,37,19.30
2021,08,12,01,38,19.30
2021,08,12,01,39,19.30
2021,08,12,01,40,19.30
2021,08,12,01,41,19.30
2021,08,12,01,42,19.30
2021,08,12,01,43,19.20
2021,08,12,01,44,19.20
2021,08,12,01,45,19.20
2021,08,12,01,46,19.20
2021,08,12,01,47,19.20
2021,08,12,01,48,19.20
2021,08,12,01,49,19.20
2021,08,12,01,50,19.20
2021,08,12,01,51,19.20
2021,08,12,01,52,19.20
2021,08,12,01,53,19.20
2021,08,12,01,54,19.10
2021,08,12,01,55,19.10
2021,08,12,01,56,19.10
2021,08,12,01,57,19.10
2021,08,12,01,58,19.10
2021,08,12,01,59,19.20
2021,08,12,02,00,19.20
2021,08,12,02,01,19.20
2021,08,12,02,02,19.20
2021,08,12,02,03,19.20
2021,08,12,02,04,19.20
2021,08,12,02,05,19.20
2021,08,12,02,06,19.20
2021,08,12,02,07,19.20
2021,08,12,02,08,19.10
2021,08,12,02,09,19.10
2021,08,12,02,10,19.10
2021,08,12,02,11,19.10
2021,08,12,02,12,19.10
2021,08,12,02,13,19.10
2021,08,12,02,14,19.10
2021,08,12,02,15,19.00
2021,08,12,02,16,19.00
2021,08,12,02,17,19.00
2021,08,12,02,18,19.00
2021,08,12,02,19,19.00
2021,08,12,02,20,18.90
2021,08,12,02,21,18.90
2021,08,12,02,22,18.90
2021,08,12,02,23,18.90
2021,08,12,02,24,18.90
2021,08,12,02,25,18.90
2021,08,12,02,26,18.80
2021,08,12,02,27,18.80
2021,08,12,02,28,18.80
2021,08,12,02,29,18.80
2021,08,12,02,30,18.80
2021,08,12,02,31,18.80
2021,08,12,02,32,18.80
2021,08,12,02,33,18.80
2021,08,12,02,34,18.80
2021,08,12,02,35,18.70
2021,08,12,02,36,18.70
2021,08,12,02,37,18.70
2021,08,12,02,38,18.70
2021,08,12,02,39,18.70
2021,08,12,02,40,18.70
2021,08,12,02,41,18.70
2021,08,12,02,42,18.70
2021,08,12,02,43,18.70
2021,08,12,02,44,18.60
2021,08,12,02,45,18.60
2021,08,12,02,46,18.60
2021,08,12,02,47,18.60
2021,08,12,02,48,18.60
2021,08,12,02,49,18.60
2021,08,12,02,50,18.60
2021,08,12,02,51,18.60
2021,08,12,02,52,18.60
2021,08,12,02,53,18.60
2021,08,12,02,54,18.60
2021,08,12,02,55,18.60
2021,08,12,02,56,18.60
2021,08,12,02,57,18.60
2021,08,12,02,58,18.50
2021,08,12,02,59,18.50
2021,08,12,03,00,18.50
2021,08,12,03,01,18.50
2021,08,12,03,02,18.50
2021,08,12,03,03,18.50
2021,08,12,03,04,18.50
2021,08,12,03,05,18.50
2021,08,12,03,06,18.50
2021,08,12,03,07,18.40
2021,08,12,03,08,18.40
2021,08,12,03,09,18.40
2021,08,12,03,10,18.40
2021,08,12,03,11,18.40
2021,08,12,03,12,18.40
2021,08,12,03,13,18.40
2021,08,12,03,14,18.40
2021,08,12,03,15,18.40
2021,08,12,03,16,18.40
2021,08,12,03,17,18.40
2021,08,12,03,18,18.40
2021,08,12,03,19,18.30
2021,08,12,03,20,18.30
2021,08,12,03,21,18.30
2021,08,12,03,22,18.30
2021,08,12,03,23,18.30
2021,08,12,03,24,18.30
2021,08,12,03,25,18.30
2021,08,12,03,26,18.30
2021,08,12,03,27,18.30
2021,08,12,03,28,18.30
2021,08,12,03,29,18.30
2021,08,12,03,30,18.30
2021,08,12,03,31,18.30
2021,08,12,03,32,18.30
2021,08,12,03,33,18.30
2021,08,12,03,34,18.30
2021,08,12,03,35,18.30
2021,08,12,03,36,18.30
2021,08,12,03,37,18.20
2021,08,12,03,38,18.20
2021,08,12,03,39,18.20
2021,08,12,03,40,18.20
2021,08,12,03,41,18.20
2021,08,12,03,42,18.20
2021,08,12,03,43,18.20
2021,08,12,03,44,18.20
2021,08,12,03,45,18.20
2021,08,12,03,46,18.20
2021,08,12,03,47,18.20
2021,08,12,03,48,18.10
2021,08,12,03,49,18.10
2021,08,12,03,50,18.10
2021,08,12,03,51,18.10
2021,08,12,03,52,18.10
2021,08,12,03,53,18.10
2021,08,12,03,54,18.10
2021,08,12,03,55,18.10
2021,08,12,03,56,18.10
2021,08,12,03,57,18.10
2021,08,12,03,58,18.10
2021,08,12,03,59,18.10
2021,08,12,04,00,18.10
2021,08,12,04,01,18.10
2021,08,12,04,02,18.10
2021,08,12,04,03,18.10
2021,08,12,04,04,18.10
2021,08,12,04,05,18.10
2021,08,12,04,06,18.10
2021,08,12,04,07,18.20
2021,08,12,04,08,18.20
2021,08,12,04,09,18.20
2021,08,12,04,10,18.20
2021,08,12,04,11,18.20
2021,08,12,04,12,18.10
2021,08,12,04,13,18.20
2021,08,12,04,14,18.20
2021,08,12,04,15,18.20
2021,08,12,04,16,18.20
2021,08,12,04,17,18.20
2021,08,12,04,18,18.20
2021,08,12,04,19,18.20
2021,08,12,04,20,18.20
2021,08,12,04,21,18.20
2021,08,12,04,22,18.20
2021,08,12,04,23,18.10
2021,08,12,04,24,18.20
2021,08,12,04,25,18.20
2021,08,12,04,26,18.10
2021,08,12,04,27,18.10
2021,08,12,04,28,18.10
2021,08,12,04,29,18.10
2021,08,12,04,30,18.10
2021,08,12,04,31,18.20
2021,08,12,04,32,18.20
2021,08,12,04,33,18.20
2021,08,12,04,34,18.20
2021,08,12,04,35,18.20
2021,08,12,04,36,18.20
2021,08,12,04,37,18.20
2021,08,12,04,38,18.20
2021,08,12,04,39,18.20
2021,08,12,04,40,18.20
2021,08,12,04,41,18.20
2021,08,12,04,42,18.20
2021,08,12,04,43,18.20
2021,08,12,04,44,18.20
2021,08,12,04,45,18.20
2021,08,12,04,46,18.20
2021,08,12,04,47,18.20
2021,08,12,04,48,18.20
2021,08,12,04,49,18.20
2021,08,12,04,50,18.20
2021,08,12,04,51,18.20
2021,08,12,04,52,18.20
2021,08,12,04,53,18.20
2021,08,12,04,54,18.20
2021,08,12,04,55,18.20
2021,08,12,04,56,18.20
2021,08,12,04,57,18.20
2021,08,12,04,58,18.20
2021,08,12,04,59,18.20
2021,08,12,05,00,18.20
2021,08,12,05,01,18.20
2021,08,12,05,02,18.20
2021,08,12,05,03,18.20
2021,08,12,05,04,18.20
2021,08,12,05,05,18.20
2021,08,12,05,06,18.10
2021,08,12,05,07,18.10
2021,08,12,05,08,18.10
2021,08,12,05,09,18.10
2021,08,12,05,10,18.10
2021,08,12,05,11,18.10
2021,08,12,05,12,18.10
2021,08,12,05,13,18.10
2021,08,12,05,14,18.10
2021,08,12,05,15,18.10
2021,08,12,05,16,18.10
2021,08,12,05,17,18.10
2021,08,12,05,18,18.10
2021,08,12,05,19,18.10
2021,08,12,05,20,18.10
2021,08,12,05,21,18.10
2021,08,12,05,22,18.10
2021,08,12,05,23,18.10
2021,08,12,05,24,18.10
2021,08,12,05,25,18.10
2021,08,12,05,26,18.10
2021,08,12,05,27,18.00
2021,08,12,05,28,18.00
2021,08,12,05,29,18.00
2021,08,12,05,30,18.00
2021,08,12,05,31,18.00
2021,08,12,05,32,18.00
2021,08,12,05,33,18.00
2021,08,12,05,34,18.00
2021,08,12,05,35,18.00
2021,08,12,05,36,18.00
2021,08,12,05,37,18.00
2021,08,12,05,38,17.90
2021,08,12,05,39,17.90
2021,08,12,05,40,17.90
2021,08,12,05,41,17.90
2021,08,12,05,42,17.90
2021,08,12,05,43,17.90
2021,08,12,05,44,17.90
2021,08,12,05,45,17.90
2021,08,12,05,46,17.90
2021,08,12,05,47,17.90
2021,08,12,05,48,17.90
2021,08,12,05,49,17.90
2021,08,12,05,50,17.90
2021,08,12,05,51,17.90
2021,08,12,05,52,17.90
2021,08,12,05,53,17.90
2021,08,12,05,54,17.90
2021,08,12,05,55,17.90
2021,08,12,05,56,17.90
2021,08,12,05,57,17.90
2021,08,12,05,58,17.90
2021,08,12,05,59,17.90
2021,08,12,06,00,17.90
2021,08,12,06,01,17.90
2021,08,12,06,02,17.90
2021,08,12,06,03,17.90
2021,08,12,06,04,17.90
2021,08,12,06,05,17.90
2021,08,12,06,06,17.90
2021,08,12,06,07,17.90
2021,08,12,06,08,17.90
2021,08,12,06,09,17.90
2021,08,12,06,10,17.90
2021,08,12,06,11,17.90
2021,08,12,06,12,17.90
2021,08,12,06,13,17.90
2021,08,12,06,14,17.90
2021,08,12,06,15,17.90
2021,08,12,06,16,17.90
2021,08,12,06,17,17.90
2021,08,12,06,18,17.90
2021,08,12,06,19,17.90
2021,08,12,06,20,17.90
2021,08,12,06,21,17.90
2021,08,12,06,22,17.80
2021,08,12,06,23,17.80
2021,08,12,06,24,17.80
2021,08,12,06,25,17.80
2021,08,12,06,26,17.80
2021,08,12,06,27,17.80
2021,08,12,06,28,17.80
2021,08,12,06,29,17.80
2021,08,12,06,30,17.80
2021,08,12,06,31,17.80
2021,08,12,06,32,17.80
2021,08,12,06,33,17.80
2021,08,12,06,34,17.80
2021,08,12,06,35,17.80
2021,08,12,06,36,17.80
2021,08,12,06,37,17.80
2021,08,12,06,38,17.80
2021,08,12,06,39,17.80
2021,08,12,06,40,17.80
2021,08,12,06,41,17.80
2021,08,12,06,42,17.80
2021,08,12,06,43,17.80
2021,08,12,06,44,17.80
2021,08,12,06,45,17.80
2021,08,12,06,46,17.80
2021,08,12,06,47,17.80
2021,08,12,06,48,17.80
2021,08,12,06,49,17.80
2021,08,12,06,50,17.80
2021,08,12,06,51,17.80
2021,08,12,06,52,17.80
2021,08,12,06,53,17.80
2021,08,12,06,54,17.80
2021,08,12,06,55,17.80
2021,08,12,06,56,17.80
2021,08,12,06,57,17.80
2021,08,12,06,58,17.80
2021,08,12,06,59,17.90
2021,08,12,07,00,17.90
2021,08,12,07,01,17.90
2021,08,12,07,02,17.90
2021,08,12,07,03,17.90
2021,08,12,07,04,17.90
2021,08,12,07,05,17.90
2021,08,12,07,06,17.90
2021,08,12,07,07,17.90
2021,08,12,07,08,18.00
2021,08,12,07,09,18.00
2021,08,12,07,10,18.00
2021,08,12,07,11,18.00
2021,08,12,07,12,18.00
2021,08,12,07,13,18.00
2021,08,12,07,14,18.10
2021,08,12,07,15,18.10
2021,08,12,07,16,18.10
2021,08,12,07,17,18.10
2021,08,12,07,18,18.20
2021,08,12,07,19,18.20
2021,08,12,07,20,18.20
2021,08,12,07,21,18.20
2021,08,12,07,22,18.30
2021,08,12,07,23,18.30
2021,08,12,07,24,18.30
2021,08,12,07,25,18.40
2021,08,12,07,26,18.40
2021,08,12,07,27,18.40
2021,08,12,07,28,18.50
2021,08,12,07,29,18.50
2021,08,12,07,30,18.60
2021,08,12,07,31,18.60
2021,08,12,07,32,18.70
2021,08,12,07,33,18.70
2021,08,12,07,34,18.70
2021,08,12,07,35,18.80
2021,08,12,07,36,18.80
2021,08,12,07,37,18.80
2021,08,12,07,38,18.90
2021,08,12,07,39,18.90
2021,08,12,07,40,19.00
2021,08,12,07,41,19.00
2021,08,12,07,42,19.10
2021,08,12,07,43,19.20
2021,08,12,07,44,19.20
2021,08,12,07,45,19.30
2021,08,12,07,46,19.40
2021,08,12,07,47,19.40
2021,08,12,07,48,19.50
2021,08,12,07,49,19.50
2021,08,12,07,50,19.60
2021,08,12,07,51,19.60
2021,08,12,07,52,19.70
2021,08,12,07,53,19.70
2021,08,12,07,54,19.70
2021,08,12,07,55,19.70
2021,08,12,07,56,19.70
2021,08,12,07,57,19.80
2021,08,12,07,58,19.80
2021,08,12,07,59,19.90
2021,08,12,08,00,19.90
2021,08,12,08,01,20.00
2021,08,12,08,02,20.00
2021,08,12,08,03,20.10
2021,08,12,08,04,20.10
2021,08,12,08,05,20.10
2021,08,12,08,06,20.20
2021,08,12,08,07,20.20
2021,08,12,08,08,20.30
2021,08,12,08,09,20.30
2021,08,12,08,10,20.40
2021,08,12,08,11,20.50
2021,08,12,08,12,20.50
2021,08,12,08,13,20.50
2021,08,12,08,14,20.60
2021,08,12,08,15,20.60
2021,08,12,08,16,20.60
2021,08,12,08,17,20.70
2021,08,12,08,18,20.70
2021,08,12,08,19,20.70
2021,08,12,08,20,20.80
2021,08,12,08,21,20.80
2021,08,12,08,22,20.80
2021,08,12,08,23,20.90
2021,08,12,08,24,20.90
2021,08,12,08,25,20.90
2021,08,12,08,26,21.00
2021,08,12,08,27,21.00
2021,08,12,08,28,21.00
2021,08,12,08,29,21.10
2021,08,12,08,30,21.10
2021,08,12,08,31,21.10
2021,08,12,08,32,21.10
2021,08,12,08,33,21.20
2021,08,12,08,34,21.20
2021,08,12,08,35,21.20
2021,08,12,08,36,21.30
2021,08,12,08,37,21.30
2021,08,12,08,38,21.30
2021,08,12,08,39,21.30
2021,08,12,08,40,21.40
2021,08,12,08,41,21.40
2021,08,12,08,42,21.40
2021,08,12,08,43,21.50
2021,08,12,08,44,21.60
2021,08,12,08,45,21.60
2021,08,12,08,46,21.70
2021,08,12,08,47,21.70
2021,08,12,08,48,21.80
2021,08,12,08,49,21.80
2021,08,12,08,50,21.80
2021,08,12,08,51,21.90
2021,08,12,08,52,21.90
2021,08,12,08,53,22.00
2021,08,12,08,54,22.10
2021,08,12,08,55,22.10
2021,08,12,08,56,22.20
2021,08,12,08,57,22.20
2021,08,12,08,58,22.20
2021,08,12,08,59,22.30
2021,08,12,09,00,22.40
2021,08,12,09,01,22.40
2021,08,12,09,02,22.50
2021,08,12,09,03,22.50
2021,08,12,09,04,22.60
2021,08,12,09,05,22.60
2021,08,12,09,06,22.60
2021,08,12,09,07,22.70
2021,08,12,09,08,22.70
2021,08,12,09,09,22.70
2021,08,12,09,10,22.70
2021,08,12,09,11,22.80
2021,08,12,09,12,22.80
2021,08,12,09,13,22.80
2021,08,12,09,14,22.90
2021,08,12,09,15,22.90
2021,08,12,09,16,22.90
2021,08,12,09,17,23.00
2021,08,12,09,18,23.00
2021,08,12,09,19,23.10
2021,08,12,09,20,23.10
2021,08,12,09,21,23.20
2021,08,12,09,22,23.20
2021,08,12,09,23,23.30
2021,08,12,09,24,23.30
2021,08,12,09,25,23.40
2021,08,12,09,26,23.40
2021,08,12,09,27,23.40
2021,08,12,09,28,23.40
2021,08,12,09,29,23.40
2021,08,12,09,30,23.40
2021,08,12,09,31,23.40
2021,08,12,09,32,23.40
2021,08,12,09,33,23.40
2021,08,12,09,34,23.50
2021,08,12,09,35,23.50
2021,08,12,09,36,23.50
2021,08,12,09,37,23.60
2021,08,12,09,38,23.60
2021,08,12,09,39,23.60
2021,08,12,09,40,23.70
2021,08,12,09,41,23.70
2021,08,12,09,42,23.80
2021,08,12,09,43,23.80
2021,08,12,09,44,23.80
2021,08,12,09,45,23.90
2021,08,12,09,46,23.90
2021,08,12,09,47,23.90
2021,08,12,09,48,24.00
2021,08,12,09,49,24.00
2021,08,12,09,50,24.10
2021,08,12,09,51,24.10
2021,08,12,09,52,24.20
2021,08,12,09,53,24.30
2021,08,12,09,54,24.40
2021,08,12,09,55,24.50
2021,08,12,09,56,24.60
2021,08,12,09,57,24.70
2021,08,12,09,58,24.70
2021,08,12,09,59,24.80
2021,08,12,10,00,24.90
2021,08,12,10,01,24.90
2021,08,12,10,02,25.00
2021,08,12,10,03,25.10
2021,08,12,10,04,25.10
2021,08,12,10,05,25.20
2021,08,12,10,06,25.30
2021,08,12,10,07,25.40
2021,08,12,10,08,25.50
2021,08,12,10,09,25.60
2021,08,12,10,10,25.60
2021,08,12,10,11,25.60
2021,08,12,10,12,25.70
2021,08,12,10,13,25.70
2021,08,12,10,14,25.80
2021,08,12,10,15,25.90
2021,08,12,10,16,26.00
2021,08,12,10,17,26.10
2021,08,12,10,18,26.10
2021,08,12,10,19,26.20
2021,08,12,10,20,26.20
2021,08,12,10,21,26.30
2021,08,12,10,22,26.30
2021,08,12,10,23,26.40
2021,08,12,10,24,26.50
2021,08,12,10,25,26.60
2021,08,12,10,26,26.60
2021,08,12,10,27,26.70
2021,08,12,10,28,26.80
2021,08,12,10,29,26.90
2021,08,12,10,30,26.90
2021,08,12,10,31,27.00
2021,08,12,10,32,27.10
2021,08,12,10,33,27.10
2021,08,12,10,34,27.10
2021,08,12,10,35,27.10
2021,08,12,10,36,27.20
2021,08,12,10,37,27.20
2021,08,12,10,38,27.30
2021,08,12,10,39,27.30
2021,08,12,10,40,27.30
2021,08,12,10,41,27.40
2021,08,12,10,42,27.40
2021,08,12,10,43,27.60
2021,08,12,10,44,27.70
2021,08,12,10,45,27.80
2021,08,12,10,46,27.80
2021,08,12,10,47,28.00
2021,08,12,10,48,28.10
2021,08,12,10,49,28.20
2021,08,12,10,50,28.30
2021,08,12,10,51,28.40
2021,08,12,10,52,28.50
2021,08,12,10,53,28.70
2021,08,12,10,54,28.80
2021,08,12,10,55,28.90
2021,08,12,10,56,29.00
2021,08,12,10,57,29.00
2021,08,12,10,58,29.10
2021,08,12,10,59,29.20
2021,08,12,11,00,29.20
2021,08,12,11,01,29.30
2021,08,12,11,02,29.40
2021,08,12,11,03,29.40
2021,08,12,11,04,29.50
2021,08,12,11,05,29.60
2021,08,12,11,06,29.70
2021,08,12,11,07,29.70
2021,08,12,11,08,29.80
2021,08,12,11,09,29.80
2021,08,12,11,10,29.90
2021,08,12,11,11,30.00
2021,08,12,11,12,30.00
2021,08,12,11,13,30.10
2021,08,12,11,14,30.20
2021,08,12,11,15,30.20
2021,08,12,11,16,30.20
2021,08,12,11,17,30.30
2021,08,12,11,18,30.30
2021,08,12,11,19,30.30
2021,08,12,11,20,30.30
2021,08,12,11,21,30.40
2021,08,12,11,22,30.50
2021,08,12,11,23,30.50
2021,08,12,11,24,30.60
2021,08,12,11,25,30.70
2021,08,12,11,26,30.70
2021,08,12,11,27,30.70
2021,08,12,11,28,30.70
2021,08,12,11,29,30.70
2021,08,12,11,30,30.70
2021,08,12,11,31,30.80
2021,08,12,11,32,30.80
2021,08,12,11,33,30.80
2021,08,12,11,34,30.90
2021,08,12,11,35,30.90
2021,08,12,11,36,31.00
2021,08,12,11,37,31.00
2021,08,12,11,38,31.10
2021,08,12,11,39,31.10
2021,08,12,11,40,31.00
2021,08,12,11,41,31.00
2021,08,12,11,42,31.00
2021,08,12,11,43,31.00
2021,08,12,11,44,31.00
2021,08,12,11,45,30.90
2021,08,12,11,46,30.90
2021,08,12,11,47,31.00
2021,08,12,11,48,31.00
2021,08,12,11,49,31.00
2021,08,12,11,50,31.00
2021,08,12,11,51,31.10
2021,08,12,11,52,31.10
2021,08,12,11,53,31.20
2021,08,12,11,54,31.20
2021,08,12,11,55,31.20
2021,08,12,11,56,31.30
2021,08,12,11,57,31.30
2021,08,12,11,58,31.30
2021,08,12,11,59,31.40
2021,08,12,12,00,31.50
2021,08,12,12,01,31.50
2021,08,12,12,02,31.60
2021,08,12,12,03,31.70
2021,08,12,12,04,31.70
2021,08,12,12,05,31.70
2021,08,12,12,06,31.80
2021,08,12,12,07,31.80
2021,08,12,12,08,31.80
2021,08,12,12,09,31.90
2021,08,12,12,10,31.90
2021,08,12,12,11,32.00
2021,08,12,12,12,32.00
2021,08,12,12,13,31.90
2021,08,12,12,14,32.00
2021,08,12,12,15,32.00
2021,08,12,12,16,32.00
2021,08,12,12,17,32.10
2021,08,12,12,18,32.10
2021,08,12,12,19,32.20
2021,08,12,12,20,32.20
2021,08,12,12,21,32.20
2021,08,12,12,22,32.20
2021,08,12,12,23,32.20
2021,08,12,12,24,32.20
2021,08,12,12,25,32.20
2021,08,12,12,26,32.20
2021,08,12,12,27,32.20
2021,08,12,12,28,32.30
2021,08,12,12,29,32.40
2021,08,12,12,30,32.40
2021,08,12,12,31,32.40
2021,08,12,12,32,32.30
2021,08,12,12,33,32.30
2021,08,12,12,34,32.20
2021,08,12,12,35,32.20
2021,08,12,12,36,32.20
2021,08,12,12,37,32.20
2021,08,12,12,38,32.30
2021,08,12,12,39,32.30
2021,08,12,12,40,32.30
2021,08,12,12,41,32.40
2021,08,12,12,42,32.40
2021,08,12,12,43,32.40
2021,08,12,12,44,32.40
2021,08,12,12,45,32.40
2021,08,12,12,46,32.40
2021,08,12,12,47,32.40
2021,08,12,12,48,32.40
2021,08,12,12,49,32.40
2021,08,12,12,50,32.40
2021,08,12,12,51,32.40
2021,08,12,12,52,32.50
2021,08,12,12,53,32.50
2021,08,12,12,54,32.60
2021,08,12,12,55,32.70
2021,08,12,12,56,32.70
2021,08,12,12,57,32.70
2021,08,12,12,58,32.70
2021,08,12,12,59,32.70
2021,08,12,13,00,32.70
2021,08,12,13,01,32.70
2021,08,12,13,02,32.70
2021,08,12,13,03,32.70
2021,08,12,13,04,32.80
2021,08,12,13,05,32.80
2021,08,12,13,06,32.80
2021,08,12,13,07,32.80
2021,08,12,13,08,32.80
2021,08,12,13,09,32.80
2021,08,12,13,10,32.80
2021,08,12,13,11,32.90
2021,08,12,13,12,32.90
2021,08,12,13,13,32.90
2021,08,12,13,14,33.00
2021,08,12,13,15,33.00
2021,08,12,13,16,33.00
2021,08,12,13,17,33.10
2021,08,12,13,18,33.10
2021,08,12,13,19,33.10
2021,08,12,13,20,33.20
2021,08,12,13,21,33.20
2021,08,12,13,22,33.30
2021,08,12,13,23,33.30
2021,08,12,13,24,33.40
2021,08,12,13,25,33.40
2021,08,12,13,26,33.40
2021,08,12,13,27,33.40
2021,08,12,13,28,33.40
2021,08,12,13,29,33.50
2021,08,12,13,30,33.60
2021,08,12,13,31,33.60
2021,08,12,13,32,33.60
2021,08,12,13,33,33.50
2021,08,12,13,34,33.50
2021,08,12,13,35,33.60
2021,08,12,13,36,33.60
2021,08,12,13,37,33.60
2021,08,12,13,38,33.60
2021,08,12,13,39,33.60
2021,08,12,13,40,33.60
2021,08,12,13,41,33.60
2021,08,12,13,42,33.70
2021,08,12,13,43,33.70
2021,08,12,13,44,33.70
2021,08,12,13,45,33.70
2021,08,12,13,46,33.80
2021,08,12,13,47,33.80
2021,08,12,13,48,33.80
2021,08,12,13,49,33.80
2021,08,12,13,50,33.80
2021,08,12,13,51,33.80
2021,08,12,13,52,33.80
2021,08,12,13,53,33.90
2021,08,12,13,54,33.90
2021,08,12,13,55,34.00
2021,08,12,13,56,34.00
2021,08,12,13,57,34.10
2021,08,12,13,58,34.10
2021,08,12,13,59,34.10
2021,08,12,14,00,34.10
2021,08,12,14,01,34.10
2021,08,12,14,02,34.10
2021,08,12,14,03,34.20
2021,08,12,14,04,34.20
2021,08,12,14,05,34.10
2021,08,12,14,06,34.10
2021,08,12,14,07,34.10
2021,08,12,14,08,34.10
2021,08,12,14,09,34.20
2021,08,12,14,10,34.20
2021,08,12,14,11,34.20
2021,08,12,14,12,34.30
2021,08,12,14,13,34.30
2021,08,12,14,14,34.30
2021,08,12,14,15,34.20
2021,08,12,14,16,34.20
2021,08,12,14,17,34.20
2021,08,12,14,18,34.30
2021,08,12,14,19,34.20
2021,08,12,14,20,34.20
2021,08,12,14,21,34.10
2021,08,12,14,22,34.20
2021,08,12,14,23,34.20
2021,08,12,14,24,34.20
2021,08,12,14,25,34.30
2021,08,12,14,26,34.30
2021,08,12,14,27,34.40
2021,08,12,14,28,34.40
2021,08,12,14,29,34.40
2021,08,12,14,30,34.40
2021,08,12,14,31,34.40
2021,08,12,14,32,34.40
2021,08,12,14,33,34.40
2021,08,12,14,34,34.40
2021,08,12,14,35,34.40
2021,08,12,14,36,34.30
2021,08,12,14,37,34.30
2021,08,12,14,38,34.30
2021,08,12,14,39,34.30
2021,08,12,14,40,34.40
2021,08,12,14,41,34.40
2021,08,12,14,42,34.40
2021,08,12,14,43,34.40
2021,08,12,14,44,34.30
2021,08,12,14,45,34.30
2021,08,12,14,46,34.30
2021,08,12,14,47,34.20
2021,08,12,14,48,34.20
2021,08,12,14,49,34.30
2021,08,12,14,50,34.30
2021,08,12,14,51,34.30
2021,08,12,14,52,34.30
2021,08,12,14,53,34.20
2021,08,12,14,54,34.20
2021,08,12,14,55,34.20
2021,08,12,14,56,34.20
2021,08,12,14,57,34.20
2021,08,12,14,58,34.20
2021,08,12,14,59,34.10
2021,08,12,15,00,34.10
2021,08,12,15,01,34.20
2021,08,12,15,02,34.20
2021,08,12,15,03,34.30
2021,08,12,15,04,34.30
2021,08,12,15,05,34.30
2021,08,12,15,06,34.30
2021,08,12,15,07,34.30
2021,08,12,15,08,34.20
2021,08,12,15,09,34.20
2021,08,12,15,10,34.10
2021,08,12,15,11,34.10
2021,08,12,15,12,34.10
2021,08,12,15,13,34.10
2021,08,12,15,14,34.20
2021,08,12,15,15,34.20
2021,08,12,15,16,34.10
2021,08,12,15,17,34.10
2021,08,12,15,18,34.00
2021,08,12,15,19,34.00
2021,08,12,15,20,34.00
2021,08,12,15,21,34.00
2021,08,12,15,22,34.00
2021,08,12,15,23,34.10
2021,08,12,15,24,34.10
2021,08,12,15,25,34.10
2021,08,12,15,26,34.20
2021,08,12,15,27,34.20
2021,08,12,15,28,34.30
2021,08,12,15,29,34.30
2021,08,12,15,30,34.30
2021,08,12,15,31,34.30
2021,08,12,15,32,34.40
2021,08,12,15,33,34.40
2021,08,12,15,34,34.40
2021,08,12,15,35,34.40
2021,08,12,15,36,34.40
2021,08,12,15,37,34.40
2021,08,12,15,38,34.50
2021,08,12,15,39,34.40
2021,08,12,15,40,34.40
2021,08,12,15,41,34.40
2021,08,12,15,42,34.30
2021,08,12,15,43,34.30
2021,08,12,15,44,34.20
2021,08,12,15,45,34.20
2021,08,12,15,46,34.20
2021,08,12,15,47,34.20
2021,08,12,15,48,34.20
2021,08,12,15,49,34.20
2021,08,12,15,50,34.30
2021,08,12,15,51,34.30
2021,08,12,15,52,34.30
2021,08,12,15,53,34.30
2021,08,12,15,54,34.30
2021,08,12,15,55,34.20
2021,08,12,15,56,34.20
2021,08,12,15,57,34.20
2021,08,12,15,58,34.20
2021,08,12,15,59,34.20
2021,08,12,16,00,34.20
2021,08,12,16,01,34.20
2021,08,12,16,02,34.30
2021,08,12,16,03,34.30
2021,08,12,16,04,34.40
2021,08,12,16,05,34.40
2021,08,12,16,06,34.40
2021,08,12,16,07,34.30
2021,08,12,16,08,34.30
2021,08,12,16,09,34.20
2021,08,12,16,10,34.20
2021,08,12,16,11,34.20
2021,08,12,16,12,34.20
2021,08,12,16,13,34.20
2021,08,12,16,14,34.20
2021,08,12,16,15,34.20
2021,08,12,16,16,34.20
2021,08,12,16,17,34.20
2021,08,12,16,18,34.20
2021,08,12,16,19,34.20
2021,08,12,16,20,34.20
2021,08,12,16,21,34.10
2021,08,12,16,22,34.10
2021,08,12,16,23,34.10
2021,08,12,16,24,34.10
2021,08,12,16,25,34.10
2021,08,12,16,26,34.10
2021,08,12,16,27,34.20
2021,08,12,16,28,34.20
2021,08,12,16,29,34.20
2021,08,12,16,30,34.20
2021,08,12,16,31,34.20
2021,08,12,16,32,34.20
2021,08,12,16,33,34.20
2021,08,12,16,34,34.20
2021,08,12,16,35,34.20
2021,08,12,16,36,34.20
2021,08,12,16,37,34.20
2021,08,12,16,38,34.20
2021,08,12,16,39,34.20
2021,08,12,16,40,34.20
2021,08,12,16,41,34.20
2021,08,12,16,42,34.20
2021,08,12,16,43,34.20
2021,08,12,16,44,34.20
2021,08,12,16,45,34.20
2021,08,12,16,46,34.30
2021,08,12,16,47,34.30
2021,08,12,16,48,34.40
2021,08,12,16,49,34.40
2021,08,12,16,50,34.50
2021,08,12,16,51,34.60
2021,08,12,16,52,34.60
2021,08,12,16,53,34.60
2021,08,12,16,54,34.60
2021,08,12,16,55,34.60
2021,08,12,16,56,34.60
2021,08,12,16,57,34.60
2021,08,12,16,58,34.60
2021,08,12,16,59,34.70
2021,08,12,17,00,34.70
2021,08,12,17,01,34.80
2021,08,12,17,02,34.80
2021,08,12,17,03,34.90
2021,08,12,17,04,34.90
2021,08,12,17,05,34.90
2021,08,12,17,06,35.00
2021,08,12,17,07,35.00
2021,08,12,17,08,35.00
2021,08,12,17,09,35.00
2021,08,12,17,10,35.00
2021,08,12,17,11,35.00
2021,08,12,17,12,35.10
2021,08,12,17,13,35.10
2021,08,12,17,14,35.10
2021,08,12,17,15,35.20
2021,08,12,17,16,35.20
2021,08,12,17,17,35.20
2021,08,12,17,18,35.20
2021,08,12,17,19,35.30