Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,08,38,16.80
2012,07,05,08,39,16.80
2012,07,05,08,40,16.90
2012,07,05,08,41,16.90
2012,07,05,08,42,16.90
2012,07,05,08,43,17.00
2012,07,05,08,44,17.10
2012,07,05,08,45,17.10
2012,07,05,08,46,17.10
2012,07,05,08,47,17.10
2012,07,05,08,48,17.00
2012,07,05,08,49,17.00
2012,07,05,08,50,17.10
2012,07,05,08,51,17.10
2012,07,05,08,52,17.20
2012,07,05,08,53,17.30
2012,07,05,08,54,17.30
2012,07,05,08,55,17.40
2012,07,05,08,56,17.50
2012,07,05,08,57,17.60
2012,07,05,08,58,17.60
2012,07,05,08,59,17.70
2012,07,05,09,00,17.70
2012,07,05,09,01,17.70
2012,07,05,09,02,17.70
2012,07,05,09,03,17.60
2012,07,05,09,04,17.40
2012,07,05,09,05,17.40
2012,07,05,09,06,17.30
2012,07,05,09,07,17.30
2012,07,05,09,08,17.20
2012,07,05,09,09,17.20
2012,07,05,09,10,17.20
2012,07,05,09,11,17.20
2012,07,05,09,12,17.20
2012,07,05,09,13,17.30
2012,07,05,09,14,17.30
2012,07,05,09,15,17.40
2012,07,05,09,16,17.50
2012,07,05,09,17,17.60
2012,07,05,09,18,17.70
2012,07,05,09,19,17.80
2012,07,05,09,20,17.80
2012,07,05,09,21,17.80
2012,07,05,09,22,17.70
2012,07,05,09,23,17.60
2012,07,05,09,24,17.50
2012,07,05,09,25,17.40
2012,07,05,09,26,17.30
2012,07,05,09,27,17.30
2012,07,05,09,28,17.20
2012,07,05,09,29,17.20
2012,07,05,09,30,17.10
2012,07,05,09,31,17.10
2012,07,05,09,32,17.10
2012,07,05,09,33,17.00
2012,07,05,09,34,16.90
2012,07,05,09,35,16.90
2012,07,05,09,36,17.00
2012,07,05,09,37,17.00
2012,07,05,09,38,17.00
2012,07,05,09,39,16.90
2012,07,05,09,40,17.00
2012,07,05,09,41,17.00
2012,07,05,09,42,17.10
2012,07,05,09,43,17.10
2012,07,05,09,44,17.20
2012,07,05,09,45,17.20
2012,07,05,09,46,17.20
2012,07,05,09,47,17.20
2012,07,05,09,48,17.20
2012,07,05,09,49,17.20
2012,07,05,09,50,17.20
2012,07,05,09,51,17.30
2012,07,05,09,52,17.30
2012,07,05,09,53,17.30
2012,07,05,09,54,17.30
2012,07,05,09,55,17.40
2012,07,05,09,56,17.30
2012,07,05,09,57,17.30
2012,07,05,09,58,17.30
2012,07,05,09,59,17.30
2012,07,05,10,00,17.30
2012,07,05,10,01,17.40
2012,07,05,10,02,17.50
2012,07,05,10,03,17.50
2012,07,05,10,04,17.70
2012,07,05,10,05,17.80
2012,07,05,10,06,17.80
2012,07,05,10,07,17.80
2012,07,05,10,08,17.90
2012,07,05,10,09,17.90
2012,07,05,10,10,18.00
2012,07,05,10,11,18.10
2012,07,05,10,12,18.30
2012,07,05,10,13,18.40
2012,07,05,10,14,18.50
2012,07,05,10,15,18.60
2012,07,05,10,16,18.60
2012,07,05,10,17,18.50
2012,07,05,10,18,18.40
2012,07,05,10,19,18.30
2012,07,05,10,20,18.30
2012,07,05,10,21,18.30
2012,07,05,10,22,18.30
2012,07,05,10,23,18.30
2012,07,05,10,24,18.30
2012,07,05,10,25,18.30
2012,07,05,10,26,18.30
2012,07,05,10,27,18.40
2012,07,05,10,28,18.40
2012,07,05,10,29,18.40
2012,07,05,10,30,18.30
2012,07,05,10,31,18.40
2012,07,05,10,32,18.40
2012,07,05,10,33,18.40
2012,07,05,10,34,18.40
2012,07,05,10,35,18.40
2012,07,05,10,36,18.40
2012,07,05,10,37,18.30
2012,07,05,10,38,18.40
2012,07,05,10,39,18.40
2012,07,05,10,40,18.40
2012,07,05,10,41,18.40
2012,07,05,10,42,18.30
2012,07,05,10,43,18.20
2012,07,05,10,44,18.10
2012,07,05,10,45,18.10
2012,07,05,10,46,18.00
2012,07,05,10,47,17.90
2012,07,05,10,48,17.90
2012,07,05,10,49,17.80
2012,07,05,10,50,17.80
2012,07,05,10,51,17.80
2012,07,05,10,52,17.90
2012,07,05,10,53,17.90
2012,07,05,10,54,17.90
2012,07,05,10,55,17.90
2012,07,05,10,56,18.00
2012,07,05,10,57,18.10
2012,07,05,10,58,18.10
2012,07,05,10,59,18.10
2012,07,05,11,00,18.20
2012,07,05,11,01,18.20
2012,07,05,11,02,18.20
2012,07,05,11,03,18.20
2012,07,05,11,04,18.30
2012,07,05,11,05,18.40
2012,07,05,11,06,18.40
2012,07,05,11,07,18.50
2012,07,05,11,08,18.60
2012,07,05,11,09,18.50
2012,07,05,11,10,18.50
2012,07,05,11,11,18.50
2012,07,05,11,12,18.40
2012,07,05,11,13,18.40
2012,07,05,11,14,18.30
2012,07,05,11,15,18.30
2012,07,05,11,16,18.30
2012,07,05,11,17,18.40
2012,07,05,11,18,18.40
2012,07,05,11,19,18.50
2012,07,05,11,20,18.50
2012,07,05,11,21,18.50
2012,07,05,11,22,18.40
2012,07,05,11,23,18.40
2012,07,05,11,24,18.40
2012,07,05,11,25,18.50
2012,07,05,11,26,18.60
2012,07,05,11,27,18.70
2012,07,05,11,28,18.70
2012,07,05,11,29,18.70
2012,07,05,11,30,18.70
2012,07,05,11,31,18.70
2012,07,05,11,32,18.70
2012,07,05,11,33,18.70
2012,07,05,11,34,18.80
2012,07,05,11,35,18.90
2012,07,05,11,36,18.90
2012,07,05,11,37,18.90
2012,07,05,11,38,18.90
2012,07,05,11,39,18.90
2012,07,05,11,40,18.90
2012,07,05,11,41,18.90
2012,07,05,11,42,18.90
2012,07,05,11,43,18.90
2012,07,05,11,44,19.00
2012,07,05,11,45,19.10
2012,07,05,11,46,19.20
2012,07,05,11,47,19.20
2012,07,05,11,48,19.20
2012,07,05,11,49,19.20
2012,07,05,11,50,19.20
2012,07,05,11,51,19.20
2012,07,05,11,52,19.20
2012,07,05,11,53,19.20
2012,07,05,11,54,19.20
2012,07,05,11,55,19.30
2012,07,05,11,56,19.30
2012,07,05,11,57,19.30
2012,07,05,11,58,19.30
2012,07,05,11,59,19.30
2012,07,05,12,00,19.40
2012,07,05,12,01,19.50
2012,07,05,12,02,19.60
2012,07,05,12,03,19.60
2012,07,05,12,04,19.60
2012,07,05,12,05,19.70
2012,07,05,12,06,19.50
2012,07,05,12,07,19.40
2012,07,05,12,08,19.40
2012,07,05,12,09,19.40
2012,07,05,12,10,19.40
2012,07,05,12,11,19.50
2012,07,05,12,12,19.60
2012,07,05,12,13,19.70
2012,07,05,12,14,19.80
2012,07,05,12,15,19.80
2012,07,05,12,16,19.90
2012,07,05,12,17,19.90
2012,07,05,12,18,19.90
2012,07,05,12,19,19.80
2012,07,05,12,20,19.60
2012,07,05,12,21,19.50
2012,07,05,12,22,19.40
2012,07,05,12,23,19.40
2012,07,05,12,24,19.40
2012,07,05,12,25,19.40
2012,07,05,12,26,19.50
2012,07,05,12,27,19.50
2012,07,05,12,28,19.60
2012,07,05,12,29,19.70
2012,07,05,12,30,19.70
2012,07,05,12,31,19.50
2012,07,05,12,32,19.40
2012,07,05,12,33,19.40
2012,07,05,12,34,19.50
2012,07,05,12,35,19.60
2012,07,05,12,36,19.60
2012,07,05,12,37,19.70
2012,07,05,12,38,19.80
2012,07,05,12,39,19.80
2012,07,05,12,40,19.80
2012,07,05,12,41,19.70
2012,07,05,12,42,19.60
2012,07,05,12,43,19.60
2012,07,05,12,44,19.70
2012,07,05,12,45,19.60
2012,07,05,12,46,19.60
2012,07,05,12,47,19.60
2012,07,05,12,48,19.60
2012,07,05,12,49,19.60
2012,07,05,12,50,19.70
2012,07,05,12,51,19.70
2012,07,05,12,52,19.70
2012,07,05,12,53,19.60
2012,07,05,12,54,19.60
2012,07,05,12,55,19.60
2012,07,05,12,56,19.60
2012,07,05,12,57,19.50
2012,07,05,12,58,19.50
2012,07,05,12,59,19.50
2012,07,05,13,00,19.50
2012,07,05,13,01,19.50
2012,07,05,13,02,19.50
2012,07,05,13,03,19.60
2012,07,05,13,04,19.70
2012,07,05,13,05,19.70
2012,07,05,13,06,19.70
2012,07,05,13,07,19.70
2012,07,05,13,08,19.60
2012,07,05,13,09,19.60
2012,07,05,13,10,19.60
2012,07,05,13,11,19.70
2012,07,05,13,12,19.70
2012,07,05,13,13,19.70
2012,07,05,13,14,19.70
2012,07,05,13,15,19.70
2012,07,05,13,16,19.70
2012,07,05,13,17,19.80
2012,07,05,13,18,19.80
2012,07,05,13,19,19.70
2012,07,05,13,20,19.60
2012,07,05,13,21,19.60
2012,07,05,13,22,19.60
2012,07,05,13,23,19.70
2012,07,05,13,24,19.70
2012,07,05,13,25,19.80
2012,07,05,13,26,19.80
2012,07,05,13,27,19.80
2012,07,05,13,28,19.90
2012,07,05,13,29,19.90
2012,07,05,13,30,20.10
2012,07,05,13,31,20.20
2012,07,05,13,32,20.30
2012,07,05,13,33,20.40
2012,07,05,13,34,20.40
2012,07,05,13,35,20.30
2012,07,05,13,36,20.30
2012,07,05,13,37,20.30
2012,07,05,13,38,20.30
2012,07,05,13,39,20.30
2012,07,05,13,40,20.20
2012,07,05,13,41,20.30
2012,07,05,13,42,20.30
2012,07,05,13,43,20.40
2012,07,05,13,44,20.50
2012,07,05,13,45,20.50
2012,07,05,13,46,20.40
2012,07,05,13,47,20.40
2012,07,05,13,48,20.40
2012,07,05,13,49,20.60
2012,07,05,13,50,20.70
2012,07,05,13,51,20.70
2012,07,05,13,52,20.80
2012,07,05,13,53,20.70
2012,07,05,13,54,20.60
2012,07,05,13,55,20.60
2012,07,05,13,56,20.70
2012,07,05,13,57,20.70
2012,07,05,13,58,20.50
2012,07,05,13,59,20.40
2012,07,05,14,00,20.40
2012,07,05,14,01,20.30
2012,07,05,14,02,20.30
2012,07,05,14,03,20.30
2012,07,05,14,04,20.20
2012,07,05,14,05,20.20
2012,07,05,14,06,20.20
2012,07,05,14,07,20.30
2012,07,05,14,08,20.20
2012,07,05,14,09,20.20
2012,07,05,14,10,20.20
2012,07,05,14,11,20.30
2012,07,05,14,12,20.30
2012,07,05,14,13,20.50
2012,07,05,14,14,20.60
2012,07,05,14,15,20.70
2012,07,05,14,16,20.70
2012,07,05,14,17,20.60
2012,07,05,14,18,20.50
2012,07,05,14,19,20.50
2012,07,05,14,20,20.60
2012,07,05,14,21,20.60
2012,07,05,14,22,20.60
2012,07,05,14,23,20.70
2012,07,05,14,24,20.60
2012,07,05,14,25,20.60
2012,07,05,14,26,20.60
2012,07,05,14,27,20.50
2012,07,05,14,28,20.50
2012,07,05,14,29,20.40
2012,07,05,14,30,20.50
2012,07,05,14,31,20.50
2012,07,05,14,32,20.40
2012,07,05,14,33,20.50
2012,07,05,14,34,20.50
2012,07,05,14,35,20.50
2012,07,05,14,36,20.50
2012,07,05,14,37,20.50
2012,07,05,14,38,20.40
2012,07,05,14,39,20.40
2012,07,05,14,40,20.40
2012,07,05,14,41,20.40
2012,07,05,14,42,20.60
2012,07,05,14,43,20.70
2012,07,05,14,44,20.70
2012,07,05,14,45,20.70
2012,07,05,14,46,20.70
2012,07,05,14,47,20.60
2012,07,05,14,48,20.50
2012,07,05,14,49,20.50
2012,07,05,14,50,20.50
2012,07,05,14,51,20.50
2012,07,05,14,52,20.50
2012,07,05,14,53,20.50
2012,07,05,14,54,20.40
2012,07,05,14,55,20.30
2012,07,05,14,56,20.20
2012,07,05,14,57,20.20
2012,07,05,14,58,20.20
2012,07,05,14,59,20.20
2012,07,05,15,00,20.20
2012,07,05,15,01,20.20
2012,07,05,15,02,20.20
2012,07,05,15,03,20.10
2012,07,05,15,04,20.10
2012,07,05,15,05,20.20
2012,07,05,15,06,20.20
2012,07,05,15,07,20.20
2012,07,05,15,08,20.20
2012,07,05,15,09,20.30
2012,07,05,15,10,20.40
2012,07,05,15,11,20.50
2012,07,05,15,12,20.60
2012,07,05,15,13,20.60
2012,07,05,15,14,20.60
2012,07,05,15,15,20.60
2012,07,05,15,16,20.60
2012,07,05,15,17,20.60
2012,07,05,15,18,20.50
2012,07,05,15,19,20.40
2012,07,05,15,20,20.30
2012,07,05,15,21,20.30
2012,07,05,15,22,20.40
2012,07,05,15,23,20.40
2012,07,05,15,24,20.40
2012,07,05,15,25,20.50
2012,07,05,15,26,20.50
2012,07,05,15,27,20.50
2012,07,05,15,28,20.50
2012,07,05,15,29,20.50
2012,07,05,15,30,20.50
2012,07,05,15,31,20.50
2012,07,05,15,32,20.50
2012,07,05,15,33,20.50
2012,07,05,15,34,20.40
2012,07,05,15,35,20.50
2012,07,05,15,36,20.50
2012,07,05,15,37,20.60
2012,07,05,15,38,20.70
2012,07,05,15,39,20.70
2012,07,05,15,40,20.80
2012,07,05,15,41,20.80
2012,07,05,15,42,20.80
2012,07,05,15,43,20.80
2012,07,05,15,44,20.80
2012,07,05,15,45,20.80
2012,07,05,15,46,20.90
2012,07,05,15,47,21.00
2012,07,05,15,48,21.10
2012,07,05,15,49,21.20
2012,07,05,15,50,21.30
2012,07,05,15,51,21.30
2012,07,05,15,52,21.30
2012,07,05,15,53,21.30
2012,07,05,15,54,21.30
2012,07,05,15,55,21.30
2012,07,05,15,56,21.20
2012,07,05,15,57,21.30
2012,07,05,15,58,21.30
2012,07,05,15,59,21.20
2012,07,05,16,00,21.20
2012,07,05,16,01,21.20
2012,07,05,16,02,21.20
2012,07,05,16,03,21.20
2012,07,05,16,04,21.20
2012,07,05,16,05,21.20
2012,07,05,16,06,21.10
2012,07,05,16,07,21.10
2012,07,05,16,08,21.10
2012,07,05,16,09,21.10
2012,07,05,16,10,21.10
2012,07,05,16,11,21.10
2012,07,05,16,12,21.10
2012,07,05,16,13,21.10
2012,07,05,16,14,21.10
2012,07,05,16,15,21.10
2012,07,05,16,16,21.10
2012,07,05,16,17,21.10
2012,07,05,16,18,21.20
2012,07,05,16,19,21.30
2012,07,05,16,20,21.40
2012,07,05,16,21,21.50
2012,07,05,16,22,21.60
2012,07,05,16,23,21.60
2012,07,05,16,24,21.60
2012,07,05,16,25,21.50
2012,07,05,16,26,21.40
2012,07,05,16,27,21.40
2012,07,05,16,28,21.40
2012,07,05,16,29,21.30
2012,07,05,16,30,21.30
2012,07,05,16,31,21.30
2012,07,05,16,32,21.30
2012,07,05,16,33,21.30
2012,07,05,16,34,21.30
2012,07,05,16,35,21.30
2012,07,05,16,36,21.20
2012,07,05,16,37,21.20
2012,07,05,16,38,21.20
2012,07,05,16,39,21.20
2012,07,05,16,40,21.20
2012,07,05,16,41,21.20
2012,07,05,16,42,21.20
2012,07,05,16,43,21.20
2012,07,05,16,44,21.30
2012,07,05,16,45,21.40
2012,07,05,16,46,21.50
2012,07,05,16,47,21.70
2012,07,05,16,48,21.80
2012,07,05,16,49,21.90
2012,07,05,16,50,21.80
2012,07,05,16,51,21.80
2012,07,05,16,52,21.80
2012,07,05,16,53,21.80
2012,07,05,16,54,21.70
2012,07,05,16,55,21.70
2012,07,05,16,56,21.70
2012,07,05,16,57,21.60
2012,07,05,16,58,21.60
2012,07,05,16,59,21.70
2012,07,05,17,00,21.70
2012,07,05,17,01,21.70
2012,07,05,17,02,21.80
2012,07,05,17,03,21.80
2012,07,05,17,04,21.80
2012,07,05,17,05,21.80
2012,07,05,17,06,21.80
2012,07,05,17,07,21.80
2012,07,05,17,08,21.80
2012,07,05,17,09,21.80
2012,07,05,17,10,21.80
2012,07,05,17,11,21.90
2012,07,05,17,12,21.90
2012,07,05,17,13,22.00
2012,07,05,17,14,22.00
2012,07,05,17,15,22.00
2012,07,05,17,16,22.00
2012,07,05,17,17,22.00
2012,07,05,17,18,22.10
2012,07,05,17,19,22.10
2012,07,05,17,20,22.10
2012,07,05,17,21,22.20
2012,07,05,17,22,22.30
2012,07,05,17,23,22.40
2012,07,05,17,24,22.30
2012,07,05,17,25,22.30
2012,07,05,17,26,22.30
2012,07,05,17,27,22.30
2012,07,05,17,28,22.20
2012,07,05,17,29,22.20
2012,07,05,17,30,22.10
2012,07,05,17,31,22.10
2012,07,05,17,32,22.10
2012,07,05,17,33,22.20
2012,07,05,17,34,22.20
2012,07,05,17,35,22.20
2012,07,05,17,36,22.20
2012,07,05,17,37,22.10
2012,07,05,17,38,22.00
2012,07,05,17,39,22.00
2012,07,05,17,40,22.00
2012,07,05,17,41,22.00
2012,07,05,17,42,22.00
2012,07,05,17,43,21.90
2012,07,05,17,44,22.00
2012,07,05,17,45,22.00
2012,07,05,17,46,22.00
2012,07,05,17,47,21.90
2012,07,05,17,48,21.90
2012,07,05,17,49,22.00
2012,07,05,17,50,21.90
2012,07,05,17,51,21.90
2012,07,05,17,52,21.90
2012,07,05,17,53,21.90
2012,07,05,17,54,21.90
2012,07,05,17,55,21.80
2012,07,05,17,56,21.80
2012,07,05,17,57,21.80
2012,07,05,17,58,21.80
2012,07,05,17,59,21.80
2012,07,05,18,00,21.80
2012,07,05,18,01,21.80
2012,07,05,18,02,21.80
2012,07,05,18,03,21.80
2012,07,05,18,04,21.80
2012,07,05,18,05,21.80
2012,07,05,18,06,21.90
2012,07,05,18,07,22.00
2012,07,05,18,08,22.10
2012,07,05,18,09,22.20
2012,07,05,18,10,22.40
2012,07,05,18,11,22.40
2012,07,05,18,12,22.50
2012,07,05,18,13,22.50
2012,07,05,18,14,22.40
2012,07,05,18,15,22.40
2012,07,05,18,16,22.40
2012,07,05,18,17,22.40
2012,07,05,18,18,22.30
2012,07,05,18,19,22.10
2012,07,05,18,20,22.00
2012,07,05,18,21,21.90
2012,07,05,18,22,21.80
2012,07,05,18,23,21.80
2012,07,05,18,24,21.80
2012,07,05,18,25,21.70
2012,07,05,18,26,21.60
2012,07,05,18,27,21.50
2012,07,05,18,28,21.50
2012,07,05,18,29,21.50
2012,07,05,18,30,21.50
2012,07,05,18,31,21.60
2012,07,05,18,32,21.60
2012,07,05,18,33,21.60
2012,07,05,18,34,21.70
2012,07,05,18,35,21.80
2012,07,05,18,36,21.80
2012,07,05,18,37,21.80
2012,07,05,18,38,21.90
2012,07,05,18,39,22.00
2012,07,05,18,40,22.00
2012,07,05,18,41,22.00
2012,07,05,18,42,21.90
2012,07,05,18,43,21.80
2012,07,05,18,44,21.80
2012,07,05,18,45,21.70
2012,07,05,18,46,21.70
2012,07,05,18,47,21.70
2012,07,05,18,48,21.70
2012,07,05,18,49,21.70
2012,07,05,18,50,21.70
2012,07,05,18,51,21.70
2012,07,05,18,52,21.70
2012,07,05,18,53,21.60
2012,07,05,18,54,21.50
2012,07,05,18,55,21.50
2012,07,05,18,56,21.50
2012,07,05,18,57,21.50
2012,07,05,18,58,21.50
2012,07,05,18,59,21.50
2012,07,05,19,00,21.50
2012,07,05,19,01,21.50
2012,07,05,19,02,21.50
2012,07,05,19,03,21.50
2012,07,05,19,04,21.50
2012,07,05,19,05,21.50
2012,07,05,19,06,21.50
2012,07,05,19,07,21.50
