Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,07,00,00,-9.70
2014,02,07,00,01,-9.70
2014,02,07,00,02,-9.70
2014,02,07,00,03,-9.70
2014,02,07,00,04,-9.70
2014,02,07,00,05,-9.70
2014,02,07,00,06,-9.70
2014,02,07,00,07,-9.70
2014,02,07,00,08,-9.70
2014,02,07,00,09,-9.70
2014,02,07,00,10,-9.70
2014,02,07,00,11,-9.70
2014,02,07,00,12,-9.70
2014,02,07,00,13,-9.70
2014,02,07,00,14,-9.70
2014,02,07,00,15,-9.80
2014,02,07,00,16,-9.80
2014,02,07,00,17,-9.80
2014,02,07,00,18,-9.80
2014,02,07,00,19,-9.80
2014,02,07,00,20,-9.80
2014,02,07,00,21,-9.80
2014,02,07,00,22,-9.80
2014,02,07,00,23,-9.80
2014,02,07,00,24,-9.80
2014,02,07,00,25,-9.80
2014,02,07,00,26,-9.80
2014,02,07,00,27,-9.80
2014,02,07,00,28,-9.80
2014,02,07,00,29,-9.80
2014,02,07,00,30,-9.80
2014,02,07,00,31,-9.80
2014,02,07,00,32,-9.80
2014,02,07,00,33,-9.80
2014,02,07,00,34,-9.80
2014,02,07,00,35,-9.90
2014,02,07,00,36,-9.90
2014,02,07,00,37,-9.90
2014,02,07,00,38,-9.90
2014,02,07,00,39,-9.90
2014,02,07,00,40,-9.90
2014,02,07,00,41,-9.90
2014,02,07,00,42,-9.90
2014,02,07,00,43,-9.90
2014,02,07,00,44,-9.90
2014,02,07,00,45,-9.90
2014,02,07,00,46,-9.90
2014,02,07,00,47,-9.90
2014,02,07,00,48,-9.90
2014,02,07,00,49,-9.90
2014,02,07,00,50,-9.90
2014,02,07,00,51,-9.90
2014,02,07,00,52,-9.90
2014,02,07,00,53,-9.90
2014,02,07,00,54,-9.90
2014,02,07,00,55,-9.90
2014,02,07,00,56,-9.90
2014,02,07,00,57,-9.90
2014,02,07,00,58,-9.90
2014,02,07,00,59,-9.90
2014,02,07,01,00,-9.90
2014,02,07,01,01,-9.90
2014,02,07,01,02,-9.90
2014,02,07,01,03,-9.90
2014,02,07,01,04,-9.90
2014,02,07,01,05,-9.90
2014,02,07,01,06,-9.90
2014,02,07,01,07,-9.90
2014,02,07,01,08,-9.90
2014,02,07,01,09,-9.90
2014,02,07,01,10,-9.90
2014,02,07,01,11,-10.00
2014,02,07,01,12,-10.00
2014,02,07,01,13,-10.00
2014,02,07,01,14,-10.00
2014,02,07,01,15,-10.00
2014,02,07,01,16,-10.00
2014,02,07,01,17,-10.00
2014,02,07,01,18,-10.00
2014,02,07,01,19,-10.00
2014,02,07,01,20,-10.00
2014,02,07,01,21,-10.00
2014,02,07,01,22,-10.00
2014,02,07,01,23,-10.00
2014,02,07,01,24,-10.00
2014,02,07,01,25,-10.00
2014,02,07,01,26,-10.00
2014,02,07,01,27,-10.10
2014,02,07,01,28,-10.10
2014,02,07,01,29,-10.10
2014,02,07,01,30,-10.10
2014,02,07,01,31,-10.10
2014,02,07,01,32,-10.10
2014,02,07,01,33,-10.10
2014,02,07,01,34,-10.10
2014,02,07,01,35,-10.10
2014,02,07,01,36,-10.10
2014,02,07,01,37,-10.10
2014,02,07,01,38,-10.10
2014,02,07,01,39,-10.10
2014,02,07,01,40,-10.10
2014,02,07,01,41,-10.10
2014,02,07,01,42,-10.10
2014,02,07,01,43,-10.10
2014,02,07,01,44,-10.10
2014,02,07,01,45,-10.10
2014,02,07,01,46,-10.10
2014,02,07,01,47,-10.10
2014,02,07,01,48,-10.10
2014,02,07,01,49,-10.10
2014,02,07,01,50,-10.10
2014,02,07,01,51,-10.10
2014,02,07,01,52,-10.10
2014,02,07,01,53,-10.10
2014,02,07,01,54,-10.10
2014,02,07,01,55,-10.10
2014,02,07,01,56,-10.10
2014,02,07,01,57,-10.10
2014,02,07,01,58,-10.10
2014,02,07,01,59,-10.00
2014,02,07,02,00,-10.00
2014,02,07,02,01,-10.10
2014,02,07,02,02,-10.10
2014,02,07,02,03,-10.10
2014,02,07,02,04,-10.00
2014,02,07,02,05,-10.00
2014,02,07,02,06,-10.00
2014,02,07,02,07,-10.00
2014,02,07,02,08,-10.00
2014,02,07,02,09,-10.00
2014,02,07,02,10,-10.00
2014,02,07,02,11,-10.00
2014,02,07,02,12,-10.00
2014,02,07,02,13,-10.00
2014,02,07,02,14,-10.00
2014,02,07,02,15,-9.90
2014,02,07,02,16,-9.90
2014,02,07,02,17,-9.90
2014,02,07,02,18,-9.90
2014,02,07,02,19,-9.90
2014,02,07,02,20,-9.90
2014,02,07,02,21,-9.90
2014,02,07,02,22,-9.90
2014,02,07,02,23,-9.90
2014,02,07,02,24,-9.90
2014,02,07,02,25,-9.90
2014,02,07,02,26,-9.90
2014,02,07,02,27,-9.90
2014,02,07,02,28,-9.90
2014,02,07,02,29,-9.90
2014,02,07,02,30,-9.90
2014,02,07,02,31,-9.90
2014,02,07,02,32,-9.90
2014,02,07,02,33,-9.90
2014,02,07,02,34,-9.90
2014,02,07,02,35,-9.90
2014,02,07,02,36,-9.90
2014,02,07,02,37,-9.90
2014,02,07,02,38,-9.90
2014,02,07,02,39,-9.90
2014,02,07,02,40,-9.80
2014,02,07,02,41,-9.80
2014,02,07,02,42,-9.80
2014,02,07,02,43,-9.80
2014,02,07,02,44,-9.80
2014,02,07,02,45,-9.80
2014,02,07,02,46,-9.80
2014,02,07,02,47,-9.80
2014,02,07,02,48,-9.80
2014,02,07,02,49,-9.80
2014,02,07,02,50,-9.80
2014,02,07,02,51,-9.80
2014,02,07,02,52,-9.80
2014,02,07,02,53,-9.80
2014,02,07,02,54,-9.80
2014,02,07,02,55,-9.80
2014,02,07,02,56,-9.80
2014,02,07,02,57,-9.80
2014,02,07,02,58,-9.80
2014,02,07,02,59,-9.80
2014,02,07,03,00,-9.80
2014,02,07,03,01,-9.80
2014,02,07,03,02,-9.80
2014,02,07,03,03,-9.80
2014,02,07,03,04,-9.90
2014,02,07,03,05,-9.90
2014,02,07,03,06,-9.90
2014,02,07,03,07,-9.90
2014,02,07,03,08,-9.90
2014,02,07,03,09,-9.90
2014,02,07,03,10,-9.90
2014,02,07,03,11,-9.90
2014,02,07,03,12,-9.90
2014,02,07,03,13,-9.90
2014,02,07,03,14,-9.90
2014,02,07,03,15,-10.00
2014,02,07,03,16,-10.00
2014,02,07,03,17,-10.00
2014,02,07,03,18,-10.00
2014,02,07,03,19,-10.00
2014,02,07,03,20,-10.10
2014,02,07,03,21,-10.10
2014,02,07,03,22,-10.10
2014,02,07,03,23,-10.10
2014,02,07,03,24,-10.10
2014,02,07,03,25,-10.20
2014,02,07,03,26,-10.20
2014,02,07,03,27,-10.20
2014,02,07,03,28,-10.20
2014,02,07,03,29,-10.20
2014,02,07,03,30,-10.20
2014,02,07,03,31,-10.20
2014,02,07,03,32,-10.20
2014,02,07,03,33,-10.20
2014,02,07,03,34,-10.20
2014,02,07,03,35,-10.20
2014,02,07,03,36,-10.30
2014,02,07,03,37,-10.30
2014,02,07,03,38,-10.30
2014,02,07,03,39,-10.30
2014,02,07,03,40,-10.30
2014,02,07,03,41,-10.30
2014,02,07,03,42,-10.30
2014,02,07,03,43,-10.30
2014,02,07,03,44,-10.30
2014,02,07,03,45,-10.30
2014,02,07,03,46,-10.30
2014,02,07,03,47,-10.30
2014,02,07,03,48,-10.30
2014,02,07,03,49,-10.30
2014,02,07,03,50,-10.20
2014,02,07,03,51,-10.20
2014,02,07,03,52,-10.20
2014,02,07,03,53,-10.20
2014,02,07,03,54,-10.20
2014,02,07,03,55,-10.20
2014,02,07,03,56,-10.20
2014,02,07,03,57,-10.20
2014,02,07,03,58,-10.20
2014,02,07,03,59,-10.20
2014,02,07,04,00,-10.20
2014,02,07,04,01,-10.20
2014,02,07,04,02,-10.20
2014,02,07,04,03,-10.20
2014,02,07,04,04,-10.20
2014,02,07,04,05,-10.20
2014,02,07,04,06,-10.20
2014,02,07,04,07,-10.20
2014,02,07,04,08,-10.20
2014,02,07,04,09,-10.20
2014,02,07,04,10,-10.20
2014,02,07,04,11,-10.20
2014,02,07,04,12,-10.20
2014,02,07,04,13,-10.20
2014,02,07,04,14,-10.20
2014,02,07,04,15,-10.20
2014,02,07,04,16,-10.20
2014,02,07,04,17,-10.20
2014,02,07,04,18,-10.30
2014,02,07,04,19,-10.30
2014,02,07,04,20,-10.30
2014,02,07,04,21,-10.30
2014,02,07,04,22,-10.30
2014,02,07,04,23,-10.30
2014,02,07,04,24,-10.30
2014,02,07,04,25,-10.30
2014,02,07,04,26,-10.30
2014,02,07,04,27,-10.30
2014,02,07,04,28,-10.30
2014,02,07,04,29,-10.30
2014,02,07,04,30,-10.30
2014,02,07,04,31,-10.30
2014,02,07,04,32,-10.30
2014,02,07,04,33,-10.30
2014,02,07,04,34,-10.40
2014,02,07,04,35,-10.40
2014,02,07,04,36,-10.40
2014,02,07,04,37,-10.40
2014,02,07,04,38,-10.40
2014,02,07,04,39,-10.40
2014,02,07,04,40,-10.40
2014,02,07,04,41,-10.40
2014,02,07,04,42,-10.50
2014,02,07,04,43,-10.50
2014,02,07,04,44,-10.50
2014,02,07,04,45,-10.50
2014,02,07,04,46,-10.50
2014,02,07,04,47,-10.50
2014,02,07,04,48,-10.60
2014,02,07,04,49,-10.60
2014,02,07,04,50,-10.60
2014,02,07,04,51,-10.60
2014,02,07,04,52,-10.60
2014,02,07,04,53,-10.60
2014,02,07,04,54,-10.60
2014,02,07,04,55,-10.60
2014,02,07,04,56,-10.60
2014,02,07,04,57,-10.60
2014,02,07,04,58,-10.60
2014,02,07,04,59,-10.60
2014,02,07,05,00,-10.60
2014,02,07,05,01,-10.60
2014,02,07,05,02,-10.60
2014,02,07,05,03,-10.60
2014,02,07,05,04,-10.70
2014,02,07,05,05,-10.70
2014,02,07,05,06,-10.70
2014,02,07,05,07,-10.70
2014,02,07,05,08,-10.70
2014,02,07,05,09,-10.70
2014,02,07,05,10,-10.70
2014,02,07,05,11,-10.70
2014,02,07,05,12,-10.70
2014,02,07,05,13,-10.70
2014,02,07,05,14,-10.70
2014,02,07,05,15,-10.70
2014,02,07,05,16,-10.70
2014,02,07,05,17,-10.70
2014,02,07,05,18,-10.70
2014,02,07,05,19,-10.70
2014,02,07,05,20,-10.70
2014,02,07,05,21,-10.70
2014,02,07,05,22,-10.70
2014,02,07,05,23,-10.70
2014,02,07,05,24,-10.70
2014,02,07,05,25,-10.70
2014,02,07,05,26,-10.70
2014,02,07,05,27,-10.70
2014,02,07,05,28,-10.70
2014,02,07,05,29,-10.80
2014,02,07,05,30,-10.80
2014,02,07,05,31,-10.80
2014,02,07,05,32,-10.80
2014,02,07,05,33,-10.80
2014,02,07,05,34,-10.80
2014,02,07,05,35,-10.80
2014,02,07,05,36,-10.80
2014,02,07,05,37,-10.80
2014,02,07,05,38,-10.80
2014,02,07,05,39,-10.80
2014,02,07,05,40,-10.90
2014,02,07,05,41,-10.90
2014,02,07,05,42,-10.90
2014,02,07,05,43,-10.90
2014,02,07,05,44,-10.90
2014,02,07,05,45,-10.90
2014,02,07,05,46,-10.90
2014,02,07,05,47,-10.90
2014,02,07,05,48,-10.90
2014,02,07,05,49,-10.90
2014,02,07,05,50,-10.90
2014,02,07,05,51,-10.90
2014,02,07,05,52,-10.90
2014,02,07,05,53,-10.90
2014,02,07,05,54,-10.90
2014,02,07,05,55,-11.00
2014,02,07,05,56,-11.00
2014,02,07,05,57,-11.00
2014,02,07,05,58,-11.00
2014,02,07,05,59,-10.90
2014,02,07,06,00,-10.90
2014,02,07,06,01,-10.90
2014,02,07,06,02,-10.90
2014,02,07,06,03,-10.90
2014,02,07,06,04,-10.90
2014,02,07,06,05,-10.90
2014,02,07,06,06,-10.90
2014,02,07,06,07,-10.90
2014,02,07,06,08,-10.90
2014,02,07,06,09,-10.90
2014,02,07,06,10,-10.90
2014,02,07,06,11,-10.90
2014,02,07,06,12,-10.90
2014,02,07,06,13,-10.90
2014,02,07,06,14,-10.90
2014,02,07,06,15,-10.90
2014,02,07,06,16,-10.90
2014,02,07,06,17,-10.90
2014,02,07,06,18,-10.90
2014,02,07,06,19,-11.00
2014,02,07,06,20,-11.00
2014,02,07,06,21,-11.00
2014,02,07,06,22,-11.00
2014,02,07,06,23,-11.00
2014,02,07,06,24,-11.00
2014,02,07,06,25,-11.00
2014,02,07,06,26,-11.00
2014,02,07,06,27,-11.00
2014,02,07,06,28,-11.00
2014,02,07,06,29,-11.00
2014,02,07,06,30,-11.00
2014,02,07,06,31,-11.00
2014,02,07,06,32,-11.00
2014,02,07,06,33,-11.00
2014,02,07,06,34,-11.00
2014,02,07,06,35,-11.00
2014,02,07,06,36,-11.10
2014,02,07,06,37,-11.10
2014,02,07,06,38,-11.10
2014,02,07,06,39,-11.10
2014,02,07,06,40,-11.10
2014,02,07,06,41,-11.10
2014,02,07,06,42,-11.10
2014,02,07,06,43,-11.10
2014,02,07,06,44,-11.10
2014,02,07,06,45,-11.10
2014,02,07,06,46,-11.10
2014,02,07,06,47,-11.10
2014,02,07,06,48,-11.10
2014,02,07,06,49,-11.10
2014,02,07,06,50,-11.10
2014,02,07,06,51,-11.10
2014,02,07,06,52,-11.10
2014,02,07,08,33,-10.80
2014,02,07,08,34,-10.80
2014,02,07,08,35,-10.80
2014,02,07,08,36,-10.80
2014,02,07,08,37,-10.70
2014,02,07,08,38,-10.70
2014,02,07,08,39,-10.70
2014,02,07,08,40,-10.60
2014,02,07,08,41,-10.60
2014,02,07,08,42,-10.50
2014,02,07,08,43,-10.50
2014,02,07,08,44,-10.40
2014,02,07,08,45,-10.40
2014,02,07,08,46,-10.30
2014,02,07,08,47,-10.30
2014,02,07,08,48,-10.30
2014,02,07,08,49,-10.20
2014,02,07,08,50,-10.20
2014,02,07,08,51,-10.20
2014,02,07,08,52,-10.10
2014,02,07,08,53,-10.10
2014,02,07,08,54,-10.00
2014,02,07,08,55,-9.90
2014,02,07,08,56,-9.90
2014,02,07,08,57,-9.80
2014,02,07,08,58,-9.80
2014,02,07,08,59,-9.80
2014,02,07,09,00,-9.70
2014,02,07,09,01,-9.60
2014,02,07,09,02,-9.60
2014,02,07,09,03,-9.50
2014,02,07,09,04,-9.50
2014,02,07,09,05,-9.40
2014,02,07,09,06,-9.30
2014,02,07,09,07,-9.30
2014,02,07,09,08,-9.20
2014,02,07,09,09,-9.20
2014,02,07,09,10,-9.10
2014,02,07,09,11,-9.10
2014,02,07,09,12,-9.00
2014,02,07,09,13,-8.90
2014,02,07,09,14,-8.80
2014,02,07,09,15,-8.70
2014,02,07,09,16,-8.60
2014,02,07,09,17,-8.40
2014,02,07,09,18,-8.30
2014,02,07,09,19,-8.10
2014,02,07,09,20,-7.90
2014,02,07,09,21,-7.80
2014,02,07,09,22,-7.60
2014,02,07,09,23,-7.40
2014,02,07,09,24,-7.30
2014,02,07,09,25,-7.10
2014,02,07,09,26,-7.00
2014,02,07,09,27,-6.80
2014,02,07,09,28,-6.80
2014,02,07,09,29,-6.70
2014,02,07,09,30,-6.50
2014,02,07,09,31,-6.50
2014,02,07,09,32,-6.40
2014,02,07,09,33,-6.30
2014,02,07,09,34,-6.20
2014,02,07,09,35,-6.20
2014,02,07,09,36,-6.20
2014,02,07,09,37,-6.10
2014,02,07,09,38,-6.00
2014,02,07,09,39,-5.90
2014,02,07,09,40,-5.90
2014,02,07,09,41,-5.80
2014,02,07,09,42,-5.70
2014,02,07,09,43,-5.60
2014,02,07,09,44,-5.60
2014,02,07,09,45,-5.50
2014,02,07,09,46,-5.40
2014,02,07,09,47,-5.30
2014,02,07,09,48,-5.30
2014,02,07,09,49,-5.30
2014,02,07,09,50,-5.30
2014,02,07,09,51,-5.20
2014,02,07,09,52,-5.20
2014,02,07,09,53,-5.20
2014,02,07,09,54,-5.20
2014,02,07,09,55,-5.20
2014,02,07,09,56,-5.20
2014,02,07,09,57,-5.20
2014,02,07,09,58,-5.10
2014,02,07,09,59,-5.10
2014,02,07,10,00,-5.10
2014,02,07,10,01,-5.10
2014,02,07,10,02,-5.00
2014,02,07,10,03,-5.00
2014,02,07,10,04,-5.00
2014,02,07,10,05,-4.90
2014,02,07,10,06,-4.90
2014,02,07,10,07,-4.90
2014,02,07,10,08,-4.90
2014,02,07,10,09,-4.80
2014,02,07,10,10,-4.80
2014,02,07,10,11,-4.70
2014,02,07,10,12,-4.60
2014,02,07,10,13,-4.50
2014,02,07,10,14,-4.40
2014,02,07,10,15,-4.30
2014,02,07,10,16,-4.20
2014,02,07,10,17,-4.20
2014,02,07,10,18,-4.10
2014,02,07,10,19,-4.10
2014,02,07,10,20,-4.00
2014,02,07,10,21,-3.90
2014,02,07,10,22,-3.90
2014,02,07,10,23,-3.80
2014,02,07,10,24,-3.80
2014,02,07,10,25,-3.70
2014,02,07,10,26,-3.70
2014,02,07,10,27,-3.60
2014,02,07,10,28,-3.60
2014,02,07,10,29,-3.50
2014,02,07,10,30,-3.40
2014,02,07,10,31,-3.30
2014,02,07,10,32,-3.20
2014,02,07,10,33,-3.10
2014,02,07,10,34,-3.00
2014,02,07,10,35,-2.90
2014,02,07,10,36,-2.80
2014,02,07,10,37,-2.70
2014,02,07,10,38,-2.60
2014,02,07,10,39,-2.60
2014,02,07,10,40,-2.50
2014,02,07,10,41,-2.50
2014,02,07,10,42,-2.50
2014,02,07,10,43,-2.60
2014,02,07,10,44,-2.60
2014,02,07,10,45,-2.60
2014,02,07,10,46,-2.70
2014,02,07,10,47,-2.70
2014,02,07,10,48,-2.60
2014,02,07,10,49,-2.60
2014,02,07,10,50,-2.60
2014,02,07,10,51,-2.60
2014,02,07,10,52,-2.50
2014,02,07,10,53,-2.40
2014,02,07,10,54,-2.40
2014,02,07,10,55,-2.30
2014,02,07,10,56,-2.20
2014,02,07,10,57,-2.20
2014,02,07,10,58,-2.10
2014,02,07,10,59,-2.10
2014,02,07,11,00,-2.00
2014,02,07,11,01,-1.90
2014,02,07,11,02,-1.90
2014,02,07,11,03,-1.80
2014,02,07,11,04,-1.80
2014,02,07,11,05,-1.80
2014,02,07,11,06,-1.80
2014,02,07,11,07,-1.70
2014,02,07,11,08,-1.70
2014,02,07,11,09,-1.80
2014,02,07,11,10,-1.80
2014,02,07,11,11,-1.70
2014,02,07,11,12,-1.70
2014,02,07,11,13,-1.70
2014,02,07,11,14,-1.70
2014,02,07,11,15,-1.60
2014,02,07,11,16,-1.60
2014,02,07,11,17,-1.60
2014,02,07,11,18,-1.60
2014,02,07,11,19,-1.60
2014,02,07,11,20,-1.60
2014,02,07,11,21,-1.60
2014,02,07,11,22,-1.50
2014,02,07,11,23,-1.50
2014,02,07,11,24,-1.40
2014,02,07,11,25,-1.20
2014,02,07,11,26,-1.10
2014,02,07,11,27,-1.00
2014,02,07,11,28,-0.90
2014,02,07,11,29,-0.90
2014,02,07,11,30,-0.90
2014,02,07,11,31,-0.90
2014,02,07,11,32,-0.80
2014,02,07,11,33,-0.80
2014,02,07,11,34,-0.80
2014,02,07,11,35,-0.80
2014,02,07,11,36,-0.80
2014,02,07,11,37,-0.80
2014,02,07,11,38,-0.90
2014,02,07,11,39,-1.00
2014,02,07,11,40,-1.00
2014,02,07,11,41,-1.10
2014,02,07,11,42,-1.10
2014,02,07,11,43,-1.10
2014,02,07,11,44,-1.10
2014,02,07,11,45,-1.10
2014,02,07,11,46,-1.10
2014,02,07,11,47,-1.20
2014,02,07,11,48,-1.20
2014,02,07,11,49,-1.30
2014,02,07,11,50,-1.20
2014,02,07,11,51,-1.20
2014,02,07,11,52,-1.20
2014,02,07,11,53,-1.10
2014,02,07,11,54,-1.10
2014,02,07,11,55,-1.10
2014,02,07,11,56,-1.20
2014,02,07,11,57,-1.20
2014,02,07,11,58,-1.20
2014,02,07,11,59,-1.20
2014,02,07,12,00,-1.20
2014,02,07,12,01,-1.10
2014,02,07,12,02,-1.10
2014,02,07,12,03,-1.10
2014,02,07,12,04,-1.10
2014,02,07,12,05,-1.10
2014,02,07,12,06,-1.10
2014,02,07,12,07,-1.10
2014,02,07,12,08,-1.20
2014,02,07,12,09,-1.30
2014,02,07,12,10,-1.40
2014,02,07,12,11,-1.40
2014,02,07,12,12,-1.40
2014,02,07,12,13,-1.40
2014,02,07,12,14,-1.40
2014,02,07,12,15,-1.40
2014,02,07,12,16,-1.40
2014,02,07,12,17,-1.40
2014,02,07,12,18,-1.40
2014,02,07,12,19,-1.50
2014,02,07,12,20,-1.50
2014,02,07,12,21,-1.50
2014,02,07,12,22,-1.50
2014,02,07,12,23,-1.40
2014,02,07,12,24,-1.40
2014,02,07,12,25,-1.40
2014,02,07,12,26,-1.40
2014,02,07,12,27,-1.40
2014,02,07,12,28,-1.40
2014,02,07,12,29,-1.40
2014,02,07,12,30,-1.40
2014,02,07,12,31,-1.40
2014,02,07,12,32,-1.40
2014,02,07,12,33,-1.50
2014,02,07,12,34,-1.60
2014,02,07,12,35,-1.60
2014,02,07,12,36,-1.60
2014,02,07,12,37,-1.60
2014,02,07,12,38,-1.50
2014,02,07,12,39,-1.40
2014,02,07,12,40,-1.40
2014,02,07,12,41,-1.40
2014,02,07,12,42,-1.30
2014,02,07,12,43,-1.30
2014,02,07,12,44,-1.30
2014,02,07,12,45,-1.30
2014,02,07,12,46,-1.30
2014,02,07,12,47,-1.30
2014,02,07,12,48,-1.30
2014,02,07,12,49,-1.30
2014,02,07,12,50,-1.40
2014,02,07,12,51,-1.40
2014,02,07,12,52,-1.40
2014,02,07,12,53,-1.50
2014,02,07,12,54,-1.50
2014,02,07,12,55,-1.50
2014,02,07,12,56,-1.50
2014,02,07,12,57,-1.40
2014,02,07,12,58,-1.40
2014,02,07,12,59,-1.40
2014,02,07,13,00,-1.50
2014,02,07,13,01,-1.50
2014,02,07,13,02,-1.40
2014,02,07,13,03,-1.50
2014,02,07,13,04,-1.50
2014,02,07,13,05,-1.50
2014,02,07,13,06,-1.50
2014,02,07,13,07,-1.50
2014,02,07,13,08,-1.50
2014,02,07,13,09,-1.50
2014,02,07,13,10,-1.40
2014,02,07,13,11,-1.40
2014,02,07,13,12,-1.40
2014,02,07,13,13,-1.40
2014,02,07,13,14,-1.40
2014,02,07,13,15,-1.50
2014,02,07,13,16,-1.50
2014,02,07,13,17,-1.60
2014,02,07,13,18,-1.60
2014,02,07,13,19,-1.50
2014,02,07,13,20,-1.50
2014,02,07,13,21,-1.50
2014,02,07,13,22,-1.60
2014,02,07,13,23,-1.70
2014,02,07,13,24,-1.70
2014,02,07,13,25,-1.70
2014,02,07,13,26,-1.70
2014,02,07,13,27,-1.70
2014,02,07,13,28,-1.70
2014,02,07,13,29,-1.70
2014,02,07,13,30,-1.70
2014,02,07,13,31,-1.60
2014,02,07,13,32,-1.60
2014,02,07,13,33,-1.50
2014,02,07,13,34,-1.40
2014,02,07,13,35,-1.30
2014,02,07,13,36,-1.20
2014,02,07,13,37,-1.00
2014,02,07,13,38,-0.90
2014,02,07,13,39,-0.80
2014,02,07,13,40,-0.80
2014,02,07,13,41,-0.80
2014,02,07,13,42,-0.80
2014,02,07,13,43,-0.80
2014,02,07,13,44,-0.90
2014,02,07,13,45,-1.00
2014,02,07,13,46,-1.00
2014,02,07,13,47,-0.90
2014,02,07,13,48,-0.90
2014,02,07,13,49,-0.80
2014,02,07,13,50,-0.80
2014,02,07,13,51,-0.80
2014,02,07,13,52,-0.80
2014,02,07,13,53,-0.70
2014,02,07,13,54,-0.70
2014,02,07,13,55,-0.70
2014,02,07,13,56,-0.80
2014,02,07,13,57,-1.00
2014,02,07,13,58,-1.00
2014,02,07,13,59,-1.10
2014,02,07,14,00,-1.20
2014,02,07,14,01,-1.20
2014,02,07,14,02,-1.30
2014,02,07,14,03,-1.30
2014,02,07,14,04,-1.20
2014,02,07,14,05,-1.20
2014,02,07,14,06,-1.10
2014,02,07,14,07,-1.10
2014,02,07,14,08,-1.10
2014,02,07,14,09,-1.00
2014,02,07,14,10,-1.00
2014,02,07,14,11,-1.00
2014,02,07,14,12,-1.00
2014,02,07,14,13,-1.10
2014,02,07,14,14,-1.10
2014,02,07,14,15,-1.10
2014,02,07,14,16,-1.00
2014,02,07,14,17,-1.00
2014,02,07,14,18,-1.00
2014,02,07,14,19,-0.90
2014,02,07,14,20,-0.90
2014,02,07,14,21,-0.90
2014,02,07,14,22,-0.90
2014,02,07,14,23,-0.90
2014,02,07,14,24,-1.00
2014,02,07,14,25,-1.00
2014,02,07,14,26,-1.10
2014,02,07,14,27,-1.00
2014,02,07,14,28,-1.00
2014,02,07,14,29,-1.00
2014,02,07,14,30,-0.90
2014,02,07,14,31,-0.90
2014,02,07,14,32,-0.90
2014,02,07,14,33,-1.00
2014,02,07,14,34,-1.10
2014,02,07,14,35,-1.10
2014,02,07,14,36,-1.10
2014,02,07,14,37,-1.10
2014,02,07,14,38,-1.10
2014,02,07,14,39,-1.20
2014,02,07,14,40,-1.20
2014,02,07,14,41,-1.20
2014,02,07,14,42,-1.20
2014,02,07,14,43,-1.20
2014,02,07,14,44,-1.30
2014,02,07,14,45,-1.30
2014,02,07,14,46,-1.30
2014,02,07,14,47,-1.30
2014,02,07,14,48,-1.30
2014,02,07,14,49,-1.30
2014,02,07,14,50,-1.30
2014,02,07,14,51,-1.30
2014,02,07,14,52,-1.30
2014,02,07,14,53,-1.30
2014,02,07,14,54,-1.30
2014,02,07,14,55,-1.30
2014,02,07,14,56,-1.30
2014,02,07,14,57,-1.30
2014,02,07,14,58,-1.30
2014,02,07,14,59,-1.30
2014,02,07,15,00,-1.30
2014,02,07,15,01,-1.30
2014,02,07,15,02,-1.30
2014,02,07,15,03,-1.30
2014,02,07,15,04,-1.30
2014,02,07,15,05,-1.30
2014,02,07,15,06,-1.30
2014,02,07,15,07,-1.30
2014,02,07,15,08,-1.30
2014,02,07,15,09,-1.30
2014,02,07,15,10,-1.30
2014,02,07,15,11,-1.30
2014,02,07,15,12,-1.30
2014,02,07,15,13,-1.30
2014,02,07,15,14,-1.30
2014,02,07,15,15,-1.30
2014,02,07,15,16,-1.30
2014,02,07,15,17,-1.30
2014,02,07,15,18,-1.30
2014,02,07,15,19,-1.30
2014,02,07,15,20,-1.30
2014,02,07,15,21,-1.30
2014,02,07,15,22,-1.40
2014,02,07,15,23,-1.40
2014,02,07,15,24,-1.30
2014,02,07,15,25,-1.30
2014,02,07,15,26,-1.30
2014,02,07,15,27,-1.30
2014,02,07,15,28,-1.20
2014,02,07,15,29,-1.20
2014,02,07,15,30,-1.20
2014,02,07,15,31,-1.20
2014,02,07,15,32,-1.20
2014,02,07,15,33,-1.20
2014,02,07,15,34,-1.30
2014,02,07,15,35,-1.30
2014,02,07,15,36,-1.30
2014,02,07,15,37,-1.30
2014,02,07,15,38,-1.30
2014,02,07,15,39,-1.30
2014,02,07,15,40,-1.30
2014,02,07,15,41,-1.30
2014,02,07,15,42,-1.20
2014,02,07,15,43,-1.20
2014,02,07,15,44,-1.20
2014,02,07,15,45,-1.20
2014,02,07,15,46,-1.20
2014,02,07,15,47,-1.20
2014,02,07,15,48,-1.20
2014,02,07,15,49,-1.20
2014,02,07,15,50,-1.20
2014,02,07,15,51,-1.20
2014,02,07,15,52,-1.20
2014,02,07,15,53,-1.10
2014,02,07,15,54,-1.10
2014,02,07,15,55,-1.10
2014,02,07,15,56,-1.10
2014,02,07,15,57,-1.10
2014,02,07,15,58,-1.10
2014,02,07,15,59,-1.00
2014,02,07,16,00,-1.00
2014,02,07,16,01,-0.90
2014,02,07,16,02,-0.90
2014,02,07,16,03,-0.90
2014,02,07,16,04,-0.90
2014,02,07,16,05,-0.90
2014,02,07,16,06,-0.90
2014,02,07,16,07,-0.90
2014,02,07,16,08,-0.90
2014,02,07,16,09,-1.00
2014,02,07,16,10,-1.00
2014,02,07,16,11,-1.10
2014,02,07,16,12,-1.10
2014,02,07,16,13,-1.20
2014,02,07,16,14,-1.20
2014,02,07,16,15,-1.20
2014,02,07,16,16,-1.20
2014,02,07,16,17,-1.30
2014,02,07,16,18,-1.30
2014,02,07,16,19,-1.30
2014,02,07,16,20,-1.30
2014,02,07,16,21,-1.30
2014,02,07,16,22,-1.30
2014,02,07,16,23,-1.30
2014,02,07,16,24,-1.30
2014,02,07,16,25,-1.20
2014,02,07,16,26,-1.20
2014,02,07,16,27,-1.20
2014,02,07,16,28,-1.20
2014,02,07,16,29,-1.20
2014,02,07,16,30,-1.20
2014,02,07,16,31,-1.20
2014,02,07,16,32,-1.20
2014,02,07,16,33,-1.20
2014,02,07,16,34,-1.20
2014,02,07,16,35,-1.20
2014,02,07,16,36,-1.20
2014,02,07,16,37,-1.20
2014,02,07,16,38,-1.20
2014,02,07,16,39,-1.30
2014,02,07,16,40,-1.30
2014,02,07,16,41,-1.30
2014,02,07,16,42,-1.30
2014,02,07,16,43,-1.30
2014,02,07,16,44,-1.30
2014,02,07,16,45,-1.30
2014,02,07,16,46,-1.30
2014,02,07,16,47,-1.30
2014,02,07,16,48,-1.30
2014,02,07,16,49,-1.30
2014,02,07,16,50,-1.30
2014,02,07,16,51,-1.30
2014,02,07,16,52,-1.30
2014,02,07,16,53,-1.30
2014,02,07,16,54,-1.40
2014,02,07,16,55,-1.40
2014,02,07,16,56,-1.40
2014,02,07,16,57,-1.40
2014,02,07,16,58,-1.40
2014,02,07,16,59,-1.50
2014,02,07,17,00,-1.50
2014,02,07,17,01,-1.50
2014,02,07,17,02,-1.50
2014,02,07,17,03,-1.60
2014,02,07,17,04,-1.60
2014,02,07,17,05,-1.60
2014,02,07,17,06,-1.60
2014,02,07,17,07,-1.70
2014,02,07,17,08,-1.70
2014,02,07,17,09,-1.70
2014,02,07,17,10,-1.60
2014,02,07,17,11,-1.60
2014,02,07,17,12,-1.60
2014,02,07,17,13,-1.60
2014,02,07,17,14,-1.70
2014,02,07,17,15,-1.70
2014,02,07,17,16,-1.70
2014,02,07,17,17,-1.80
2014,02,07,17,18,-1.80
2014,02,07,17,19,-1.80
2014,02,07,17,20,-1.80
2014,02,07,17,21,-1.90
2014,02,07,17,22,-1.90
2014,02,07,17,23,-1.90
2014,02,07,17,24,-2.00
2014,02,07,17,25,-2.00
2014,02,07,17,26,-2.10
2014,02,07,17,27,-2.10
2014,02,07,17,28,-2.10
2014,02,07,17,29,-2.20
2014,02,07,17,30,-2.20
2014,02,07,17,31,-2.20
2014,02,07,17,32,-2.20
2014,02,07,17,33,-2.30
2014,02,07,17,34,-2.30
2014,02,07,17,35,-2.30
2014,02,07,17,36,-2.30
2014,02,07,17,37,-2.40
2014,02,07,17,38,-2.40
2014,02,07,17,39,-2.50
2014,02,07,17,40,-2.50
2014,02,07,17,41,-2.60
2014,02,07,17,42,-2.60
2014,02,07,17,43,-2.70
2014,02,07,17,44,-2.70
2014,02,07,17,45,-2.70
2014,02,07,17,46,-2.80
2014,02,07,17,47,-2.80
2014,02,07,17,48,-2.80
2014,02,07,17,49,-2.80
2014,02,07,17,50,-2.80
2014,02,07,17,51,-2.80
2014,02,07,17,52,-2.80
2014,02,07,17,53,-2.90
2014,02,07,17,54,-2.90
2014,02,07,17,55,-2.90
2014,02,07,17,56,-2.90
2014,02,07,17,57,-2.90
2014,02,07,17,58,-2.90
2014,02,07,17,59,-2.90
2014,02,07,18,00,-2.90
2014,02,07,18,01,-2.90
2014,02,07,18,02,-3.00
2014,02,07,18,03,-3.00
2014,02,07,18,04,-3.00
2014,02,07,18,05,-3.00
2014,02,07,18,06,-3.00
2014,02,07,18,07,-3.00
2014,02,07,18,08,-3.00
2014,02,07,18,09,-3.00
2014,02,07,18,10,-3.00
2014,02,07,18,11,-3.00
2014,02,07,18,12,-3.00
2014,02,07,18,13,-3.10
2014,02,07,18,14,-3.10
2014,02,07,18,15,-3.10
2014,02,07,18,16,-3.10
2014,02,07,18,17,-3.20
2014,02,07,18,18,-3.20
2014,02,07,18,19,-3.20
2014,02,07,18,20,-3.20
2014,02,07,18,21,-3.20
2014,02,07,18,22,-3.20
2014,02,07,18,23,-3.20
2014,02,07,18,24,-3.30
2014,02,07,18,25,-3.30
2014,02,07,18,26,-3.30
2014,02,07,18,27,-3.30
2014,02,07,18,28,-3.30
2014,02,07,18,29,-3.30
2014,02,07,18,30,-3.30
2014,02,07,18,31,-3.30
2014,02,07,18,32,-3.30
2014,02,07,18,33,-3.30
2014,02,07,18,34,-3.30
2014,02,07,18,35,-3.40
2014,02,07,18,36,-3.40
2014,02,07,18,37,-3.40
2014,02,07,18,38,-3.40
2014,02,07,18,39,-3.40
2014,02,07,18,40,-3.30
2014,02,07,18,41,-3.30
2014,02,07,18,42,-3.20
2014,02,07,18,43,-3.20
2014,02,07,18,44,-3.10
2014,02,07,18,45,-3.10
2014,02,07,18,46,-3.10