Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,12.60
2016,08,23,00,01,12.60
2016,08,23,00,02,12.60
2016,08,23,00,03,12.50
2016,08,23,00,04,12.50
2016,08,23,00,05,12.50
2016,08,23,00,06,12.50
2016,08,23,00,07,12.40
2016,08,23,00,08,12.40
2016,08,23,00,09,12.40
2016,08,23,00,10,12.40
2016,08,23,00,11,12.40
2016,08,23,00,12,12.40
2016,08,23,00,13,12.40
2016,08,23,00,14,12.40
2016,08,23,00,15,12.40
2016,08,23,00,16,12.40
2016,08,23,00,17,12.40
2016,08,23,00,18,12.40
2016,08,23,00,19,12.40
2016,08,23,00,20,12.40
2016,08,23,00,21,12.40
2016,08,23,00,22,12.40
2016,08,23,00,23,12.30
2016,08,23,00,24,12.30
2016,08,23,00,25,12.30
2016,08,23,00,26,12.30
2016,08,23,00,27,12.30
2016,08,23,00,28,12.30
2016,08,23,00,29,12.30
2016,08,23,00,30,12.30
2016,08,23,00,31,12.30
2016,08,23,00,32,12.30
2016,08,23,00,33,12.30
2016,08,23,00,34,12.20
2016,08,23,00,35,12.20
2016,08,23,00,36,12.20
2016,08,23,00,37,12.20
2016,08,23,00,38,12.20
2016,08,23,00,39,12.10
2016,08,23,00,40,12.10
2016,08,23,00,41,12.10
2016,08,23,00,42,12.10
2016,08,23,00,43,12.10
2016,08,23,00,44,12.00
2016,08,23,00,45,12.00
2016,08,23,00,46,12.00
2016,08,23,00,47,12.00
2016,08,23,00,48,11.90
2016,08,23,00,49,11.90
2016,08,23,00,50,11.90
2016,08,23,00,51,11.90
2016,08,23,00,52,11.90
2016,08,23,00,53,11.90
2016,08,23,00,54,11.90
2016,08,23,00,55,11.90
2016,08,23,00,56,11.90
2016,08,23,00,57,11.90
2016,08,23,00,58,11.80
2016,08,23,00,59,11.80
2016,08,23,01,00,11.80
2016,08,23,01,01,11.80
2016,08,23,01,02,11.80
2016,08,23,01,03,11.80
2016,08,23,01,04,11.70
2016,08,23,01,05,11.70
2016,08,23,01,06,11.70
2016,08,23,01,07,11.70
2016,08,23,01,08,11.70
2016,08,23,01,09,11.60
2016,08,23,01,10,11.60
2016,08,23,01,11,11.60
2016,08,23,01,12,11.60
2016,08,23,01,13,11.60
2016,08,23,01,14,11.60
2016,08,23,01,15,11.60
2016,08,23,01,16,11.60
2016,08,23,01,17,11.60
2016,08,23,01,18,11.60
2016,08,23,01,19,11.60
2016,08,23,01,20,11.60
2016,08,23,01,21,11.60
2016,08,23,01,22,11.60
2016,08,23,01,23,11.60
2016,08,23,01,24,11.60
2016,08,23,01,25,11.60
2016,08,23,01,26,11.60
2016,08,23,01,27,11.60
2016,08,23,01,28,11.60
2016,08,23,01,29,11.60
2016,08,23,01,30,11.60
2016,08,23,01,31,11.50
2016,08,23,01,32,11.50
2016,08,23,01,33,11.50
2016,08,23,01,34,11.40
2016,08,23,01,35,11.40
2016,08,23,01,36,11.40
2016,08,23,01,37,11.40
2016,08,23,01,38,11.40
2016,08,23,01,39,11.40
2016,08,23,01,40,11.40
2016,08,23,01,41,11.40
2016,08,23,01,42,11.40
2016,08,23,01,43,11.40
2016,08,23,01,44,11.40
2016,08,23,01,45,11.40
2016,08,23,01,46,11.40
2016,08,23,01,47,11.30
2016,08,23,01,48,11.30
2016,08,23,01,49,11.30
2016,08,23,01,50,11.30
2016,08,23,01,51,11.30
2016,08,23,01,52,11.30
2016,08,23,01,53,11.20
2016,08,23,01,54,11.20
2016,08,23,01,55,11.20
2016,08,23,01,56,11.20
2016,08,23,01,57,11.20
2016,08,23,01,58,11.10
2016,08,23,01,59,11.10
2016,08,23,02,00,11.10
2016,08,23,02,01,11.10
2016,08,23,02,02,11.10
2016,08,23,02,03,11.10
2016,08,23,02,04,11.10
2016,08,23,02,05,11.10
2016,08,23,02,06,11.10
2016,08,23,02,07,11.10
2016,08,23,02,08,11.00
2016,08,23,02,09,11.00
2016,08,23,02,10,11.00
2016,08,23,02,11,10.90
2016,08,23,02,12,10.90
2016,08,23,02,13,10.90
2016,08,23,02,14,10.90
2016,08,23,02,15,10.90
2016,08,23,02,16,10.90
2016,08,23,02,17,10.90
2016,08,23,02,18,10.90
2016,08,23,02,19,10.90
2016,08,23,02,20,10.90
2016,08,23,02,21,10.80
2016,08,23,02,22,10.80
2016,08,23,02,23,10.80
2016,08,23,02,24,10.80
2016,08,23,02,25,10.80
2016,08,23,02,26,10.80
2016,08,23,02,27,10.70
2016,08,23,02,28,10.70
2016,08,23,02,29,10.70
2016,08,23,02,30,10.70
2016,08,23,02,31,10.70
2016,08,23,02,32,10.70
2016,08,23,02,33,10.70
2016,08,23,02,34,10.60
2016,08,23,02,35,10.60
2016,08,23,02,36,10.60
2016,08,23,02,37,10.60
2016,08,23,02,38,10.60
2016,08,23,02,39,10.50
2016,08,23,02,40,10.50
2016,08,23,02,41,10.50
2016,08,23,02,42,10.50
2016,08,23,02,43,10.50
2016,08,23,02,44,10.50
2016,08,23,02,45,10.40
2016,08,23,02,46,10.40
2016,08,23,02,47,10.40
2016,08,23,02,48,10.40
2016,08,23,02,49,10.40
2016,08,23,02,50,10.40
2016,08,23,02,51,10.40
2016,08,23,02,52,10.40
2016,08,23,02,53,10.40
2016,08,23,02,54,10.40
2016,08,23,02,55,10.40
2016,08,23,02,56,10.40
2016,08,23,02,57,10.40
2016,08,23,02,58,10.40
2016,08,23,02,59,10.40
2016,08,23,03,00,10.50
2016,08,23,03,01,10.40
2016,08,23,03,02,10.50
2016,08,23,03,03,10.50
2016,08,23,03,04,10.40
2016,08,23,03,05,10.50
2016,08,23,03,06,10.50
2016,08,23,03,07,10.40
2016,08,23,03,08,10.40
2016,08,23,03,09,10.40
2016,08,23,03,10,10.40
2016,08,23,03,11,10.40
2016,08,23,03,12,10.40
2016,08,23,03,13,10.40
2016,08,23,03,14,10.40
2016,08,23,03,15,10.40
2016,08,23,03,16,10.30
2016,08,23,03,17,10.30
2016,08,23,03,18,10.30
2016,08,23,03,19,10.30
2016,08,23,03,20,10.30
2016,08,23,03,21,10.30
2016,08,23,03,22,10.30
2016,08,23,03,23,10.30
2016,08,23,03,24,10.30
2016,08,23,03,25,10.30
2016,08,23,03,26,10.30
2016,08,23,03,27,10.30
2016,08,23,03,28,10.30
2016,08,23,03,29,10.30
2016,08,23,03,30,10.30
2016,08,23,03,31,10.30
2016,08,23,03,32,10.30
2016,08,23,03,33,10.30
2016,08,23,03,34,10.30
2016,08,23,03,35,10.30
2016,08,23,03,36,10.30
2016,08,23,03,37,10.30
2016,08,23,03,38,10.30
2016,08,23,03,39,10.30
2016,08,23,03,40,10.30
2016,08,23,03,41,10.30
2016,08,23,03,42,10.30
2016,08,23,03,43,10.30
2016,08,23,03,44,10.30
2016,08,23,03,45,10.30
2016,08,23,03,46,10.30
2016,08,23,03,47,10.30
2016,08,23,03,48,10.30
2016,08,23,03,49,10.30
2016,08,23,03,50,10.30
2016,08,23,03,51,10.30
2016,08,23,03,52,10.30
2016,08,23,03,53,10.30
2016,08,23,03,54,10.30
2016,08,23,03,55,10.30
2016,08,23,03,56,10.30
2016,08,23,03,57,10.30
2016,08,23,03,58,10.30
2016,08,23,03,59,10.30
2016,08,23,04,00,10.30
2016,08,23,04,01,10.30
2016,08,23,04,02,10.30
2016,08,23,04,03,10.30
2016,08,23,04,04,10.30
2016,08,23,04,05,10.30
2016,08,23,04,06,10.30
2016,08,23,04,07,10.30
2016,08,23,04,08,10.30
2016,08,23,04,09,10.30
2016,08,23,04,10,10.30
2016,08,23,04,11,10.30
2016,08,23,04,12,10.30
2016,08,23,04,13,10.30
2016,08,23,04,14,10.30
2016,08,23,04,15,10.20
2016,08,23,04,16,10.20
2016,08,23,04,17,10.20
2016,08,23,04,18,10.20
2016,08,23,04,19,10.20
2016,08,23,04,20,10.10
2016,08,23,04,21,10.10
2016,08,23,04,22,10.10
2016,08,23,04,23,10.10
2016,08,23,04,24,10.00
2016,08,23,04,25,10.00
2016,08,23,04,26,10.00
2016,08,23,04,27,9.90
2016,08,23,04,28,9.90
2016,08,23,04,29,9.90
2016,08,23,04,30,9.90
2016,08,23,04,31,9.90
2016,08,23,04,32,9.90
2016,08,23,04,33,9.90
2016,08,23,04,34,9.90
2016,08,23,04,35,9.80
2016,08,23,04,36,9.80
2016,08,23,04,37,9.80
2016,08,23,04,38,9.80
2016,08,23,04,39,9.80
2016,08,23,04,40,9.80
2016,08,23,04,41,9.80
2016,08,23,04,42,9.80
2016,08,23,04,43,9.80
2016,08,23,04,44,9.80
2016,08,23,04,45,9.70
2016,08,23,04,46,9.70
2016,08,23,04,47,9.70
2016,08,23,04,48,9.70
2016,08,23,04,49,9.70
2016,08,23,04,50,9.70
2016,08,23,04,51,9.70
2016,08,23,04,52,9.70
2016,08,23,04,53,9.70
2016,08,23,04,54,9.70
2016,08,23,04,55,9.70
2016,08,23,04,56,9.70
2016,08,23,04,57,9.70
2016,08,23,04,58,9.70
2016,08,23,04,59,9.70
2016,08,23,05,00,9.70
2016,08,23,05,01,9.60
2016,08,23,05,02,9.60
2016,08,23,05,03,9.60
2016,08,23,05,04,9.60
2016,08,23,05,05,9.60
2016,08,23,05,06,9.60
2016,08,23,05,07,9.60
2016,08,23,05,08,9.60
2016,08,23,05,09,9.60
2016,08,23,05,10,9.60
2016,08,23,05,11,9.70
2016,08,23,05,12,9.70
2016,08,23,05,13,9.70
2016,08,23,05,14,9.70
2016,08,23,05,15,9.70
2016,08,23,05,16,9.70
2016,08,23,05,17,9.70
2016,08,23,05,18,9.70
2016,08,23,05,19,9.70
2016,08,23,05,20,9.70
2016,08,23,05,21,9.70
2016,08,23,05,22,9.70
2016,08,23,05,23,9.60
2016,08,23,05,24,9.60
2016,08,23,05,25,9.60
2016,08,23,05,26,9.60
2016,08,23,05,27,9.60
2016,08,23,05,28,9.60
2016,08,23,05,29,9.60
2016,08,23,05,30,9.60
2016,08,23,05,31,9.60
2016,08,23,05,32,9.60
2016,08,23,05,33,9.60
2016,08,23,05,34,9.60
2016,08,23,05,35,9.60
2016,08,23,05,36,9.60
2016,08,23,05,37,9.60
2016,08,23,05,38,9.60
2016,08,23,05,39,9.60
2016,08,23,05,40,9.60
2016,08,23,05,41,9.60
2016,08,23,05,42,9.60
2016,08,23,05,43,9.60
2016,08,23,05,44,9.60
2016,08,23,05,45,9.60
2016,08,23,05,46,9.60
2016,08,23,05,47,9.60
2016,08,23,05,48,9.60
2016,08,23,05,49,9.60
2016,08,23,05,50,9.60
2016,08,23,05,51,9.60
2016,08,23,05,52,9.60
2016,08,23,05,53,9.70
2016,08,23,05,54,9.70
2016,08,23,05,55,9.70
2016,08,23,05,56,9.70
2016,08,23,05,57,9.70
2016,08,23,05,58,9.70
2016,08,23,05,59,9.70
2016,08,23,06,00,9.70
2016,08,23,06,01,9.70
2016,08,23,06,02,9.70
2016,08,23,06,03,9.70
2016,08,23,06,04,9.70
2016,08,23,06,05,9.70
2016,08,23,06,06,9.70
2016,08,23,06,07,9.70
2016,08,23,06,08,9.70
2016,08,23,06,09,9.70
2016,08,23,06,10,9.70
2016,08,23,06,11,9.70
2016,08,23,06,12,9.70
2016,08,23,06,13,9.70
2016,08,23,06,14,9.70
2016,08,23,06,15,9.70
2016,08,23,06,16,9.70
2016,08,23,06,17,9.70
2016,08,23,06,18,9.70
2016,08,23,06,19,9.70
2016,08,23,06,20,9.70
2016,08,23,06,21,9.70
2016,08,23,06,22,9.70
2016,08,23,06,23,9.70
2016,08,23,06,24,9.70
2016,08,23,06,25,9.70
2016,08,23,06,26,9.70
2016,08,23,06,27,9.70
2016,08,23,06,28,9.70
2016,08,23,06,29,9.70
2016,08,23,06,30,9.70
2016,08,23,06,31,9.60
2016,08,23,06,32,9.60
2016,08,23,06,33,9.60
2016,08,23,06,34,9.60
2016,08,23,06,35,9.60
2016,08,23,06,36,9.60
2016,08,23,06,37,9.60
2016,08,23,06,38,9.60
2016,08,23,06,39,9.60
2016,08,23,06,40,9.60
2016,08,23,06,41,9.60
2016,08,23,06,42,9.60
2016,08,23,06,43,9.70
2016,08,23,06,44,9.70
2016,08,23,06,45,9.70
2016,08,23,06,46,9.70
2016,08,23,06,47,9.70
2016,08,23,06,48,9.70
2016,08,23,06,49,9.70
2016,08,23,06,50,9.70
2016,08,23,06,51,9.70
2016,08,23,06,52,9.70
2016,08,23,06,53,9.70
2016,08,23,06,54,9.70
2016,08,23,06,55,9.80
2016,08,23,06,56,9.80
2016,08,23,06,57,9.90
2016,08,23,06,58,9.90
2016,08,23,06,59,10.00
2016,08,23,07,00,10.10
2016,08,23,07,01,10.10
2016,08,23,07,02,10.20
2016,08,23,07,03,10.20
2016,08,23,07,04,10.30
2016,08,23,07,05,10.30
2016,08,23,07,06,10.40
2016,08,23,07,07,10.50
2016,08,23,07,08,10.50
2016,08,23,07,09,10.60
2016,08,23,07,10,10.70
2016,08,23,07,11,10.70
2016,08,23,07,12,10.80
2016,08,23,07,13,10.90
2016,08,23,07,14,10.90
2016,08,23,07,15,11.00
2016,08,23,07,16,11.10
2016,08,23,07,17,11.20
2016,08,23,07,18,11.30
2016,08,23,07,19,11.40
2016,08,23,07,20,11.50
2016,08,23,07,21,11.60
2016,08,23,07,22,11.70
2016,08,23,07,23,11.80
2016,08,23,07,24,11.90
2016,08,23,07,25,12.00
2016,08,23,07,26,12.10
2016,08,23,07,27,12.20
2016,08,23,07,28,12.30
2016,08,23,07,29,12.40
2016,08,23,07,30,12.40
2016,08,23,07,31,12.50
2016,08,23,07,32,12.60
2016,08,23,07,33,12.70
2016,08,23,07,34,12.70
2016,08,23,07,35,12.80
2016,08,23,07,36,12.90
2016,08,23,07,37,12.90
2016,08,23,07,38,13.00
2016,08,23,07,39,13.10
2016,08,23,07,40,13.20
2016,08,23,07,41,13.20
2016,08,23,07,42,13.30
2016,08,23,07,43,13.40
2016,08,23,07,44,13.50
2016,08,23,07,45,13.50
2016,08,23,07,46,13.60
2016,08,23,07,47,13.60
2016,08,23,07,48,13.70
2016,08,23,07,49,13.70
2016,08,23,07,50,13.80
2016,08,23,07,51,13.90
2016,08,23,07,52,14.00
2016,08,23,07,53,14.10
2016,08,23,07,54,14.20
2016,08,23,07,55,14.30
2016,08,23,07,56,14.40
2016,08,23,07,57,14.50
2016,08,23,07,58,14.70
2016,08,23,07,59,14.80
2016,08,23,08,00,14.90
2016,08,23,08,01,15.00
2016,08,23,08,02,15.10
2016,08,23,08,03,15.30
2016,08,23,08,04,15.40
2016,08,23,08,05,15.50
2016,08,23,08,06,15.60
2016,08,23,08,07,15.70
2016,08,23,08,08,15.80
2016,08,23,08,09,15.80
2016,08,23,08,10,15.90
2016,08,23,08,11,16.00
2016,08,23,08,12,16.10
2016,08,23,08,13,16.20
2016,08,23,08,14,16.30
2016,08,23,08,15,16.40
2016,08,23,08,16,16.50
2016,08,23,08,17,16.60
2016,08,23,08,18,16.70
2016,08,23,08,19,16.80
2016,08,23,08,20,16.90
2016,08,23,08,21,17.00
2016,08,23,08,22,17.10
2016,08,23,08,23,17.20
2016,08,23,08,24,17.20
2016,08,23,08,25,17.20
2016,08,23,08,26,17.30
2016,08,23,08,27,17.30
2016,08,23,08,28,17.30
2016,08,23,08,29,17.40
2016,08,23,08,30,17.40
2016,08,23,08,31,17.40
2016,08,23,08,32,17.40
2016,08,23,08,33,17.40
2016,08,23,08,34,17.40
2016,08,23,08,35,17.40
2016,08,23,08,36,17.40
2016,08,23,08,37,17.50
2016,08,23,08,38,17.50
2016,08,23,08,39,17.50
2016,08,23,08,40,17.50
2016,08,23,08,41,17.60
2016,08,23,08,42,17.60
2016,08,23,08,43,17.60
2016,08,23,08,44,17.60
2016,08,23,08,45,17.60
2016,08,23,08,46,17.70
2016,08,23,08,47,17.70
2016,08,23,08,48,17.70
2016,08,23,08,49,17.70
2016,08,23,08,50,17.60
2016,08,23,08,51,17.60
2016,08,23,08,52,17.60
2016,08,23,08,53,17.70
2016,08,23,08,54,17.70
2016,08,23,08,55,17.60
2016,08,23,08,56,17.60
2016,08,23,08,57,17.60
2016,08,23,08,58,17.60
2016,08,23,08,59,17.60
2016,08,23,09,00,17.60
2016,08,23,09,01,17.70
2016,08,23,09,02,17.70
2016,08,23,09,03,17.70
2016,08,23,09,04,17.70
2016,08,23,09,05,17.70
2016,08,23,09,06,17.70
2016,08,23,09,07,17.70
2016,08,23,09,08,17.70
2016,08,23,09,09,17.70
2016,08,23,09,10,17.70
2016,08,23,09,11,17.60
2016,08,23,09,12,17.60
2016,08,23,09,13,17.60
2016,08,23,09,14,17.60
2016,08,23,09,15,17.60
2016,08,23,09,16,17.60
2016,08,23,09,17,17.60
2016,08,23,09,18,17.60
2016,08,23,09,19,17.60
2016,08,23,09,20,17.70
2016,08,23,09,21,17.70
2016,08,23,09,22,17.70
2016,08,23,09,23,17.70
2016,08,23,09,24,17.70
2016,08,23,09,25,17.70
2016,08,23,09,26,17.80
2016,08,23,09,27,17.80
2016,08,23,09,28,17.80
2016,08,23,09,29,17.90
2016,08,23,09,30,18.00
2016,08,23,09,31,18.10
2016,08,23,09,32,18.10
2016,08,23,09,33,18.20
2016,08,23,09,34,18.20
2016,08,23,09,35,18.20
2016,08,23,09,36,18.20
2016,08,23,09,37,18.20
2016,08,23,09,38,18.20
2016,08,23,09,39,18.20
2016,08,23,09,40,18.20
2016,08,23,09,41,18.20
2016,08,23,09,42,18.20
2016,08,23,09,43,18.20
2016,08,23,09,44,18.10
2016,08,23,09,45,18.10
2016,08,23,09,46,18.10
2016,08,23,09,47,18.20
2016,08,23,09,48,18.20
2016,08,23,09,49,18.20
2016,08,23,09,50,18.20
2016,08,23,09,51,18.20
2016,08,23,09,52,18.20
2016,08,23,09,53,18.30
2016,08,23,09,54,18.30
2016,08,23,09,55,18.30
2016,08,23,09,56,18.30
2016,08,23,09,57,18.30
2016,08,23,09,58,18.30
2016,08,23,09,59,18.30
2016,08,23,10,00,18.30
2016,08,23,10,01,18.30
2016,08,23,10,02,18.40
2016,08,23,10,03,18.50
2016,08,23,10,04,18.60
2016,08,23,10,05,18.60
2016,08,23,10,06,18.70
2016,08,23,10,07,18.70
2016,08,23,10,08,18.70
2016,08,23,10,09,18.70
2016,08,23,10,10,18.70
2016,08,23,10,11,18.70
2016,08,23,10,12,18.70
2016,08,23,10,13,18.70
2016,08,23,10,14,18.70
2016,08,23,10,15,18.70
2016,08,23,10,16,18.70
2016,08,23,10,17,18.80
2016,08,23,10,18,18.80
2016,08,23,10,19,18.80
2016,08,23,10,20,18.80
2016,08,23,10,21,18.80
2016,08,23,10,22,18.80
2016,08,23,10,23,18.70
2016,08,23,10,24,18.70
2016,08,23,10,25,18.70
2016,08,23,10,26,18.70
2016,08,23,10,27,18.80
2016,08,23,10,28,18.80
2016,08,23,10,29,18.80
2016,08,23,10,30,18.80
2016,08,23,10,31,18.80
2016,08,23,10,32,18.80
2016,08,23,10,33,18.80
2016,08,23,10,34,18.80
2016,08,23,10,35,18.80
2016,08,23,10,36,18.80
2016,08,23,10,37,18.80
2016,08,23,10,38,18.90
2016,08,23,10,39,18.90
2016,08,23,10,40,18.80
2016,08,23,10,41,18.80
2016,08,23,10,42,18.80
2016,08,23,10,43,18.80
2016,08,23,10,44,18.90
2016,08,23,10,45,18.90
2016,08,23,10,46,18.90
2016,08,23,10,47,18.90
2016,08,23,10,48,18.90
2016,08,23,10,49,18.90
2016,08,23,10,50,18.90
2016,08,23,10,51,18.90
2016,08,23,10,52,18.90
2016,08,23,10,53,18.90
2016,08,23,10,54,18.90
2016,08,23,10,55,18.90
2016,08,23,10,56,18.90
2016,08,23,10,57,18.90
2016,08,23,10,58,18.90
2016,08,23,10,59,18.90
2016,08,23,11,00,18.90
2016,08,23,11,01,19.00
2016,08,23,11,02,19.00
2016,08,23,11,03,19.00
2016,08,23,11,04,19.10
2016,08,23,11,05,19.10
2016,08,23,11,06,19.10
2016,08,23,11,07,19.10
2016,08,23,11,08,19.10
2016,08,23,11,09,19.10
2016,08,23,11,10,19.10
2016,08,23,11,11,19.10
2016,08,23,11,12,19.20
2016,08,23,11,13,19.20
2016,08,23,11,14,19.20
2016,08,23,11,15,19.20
2016,08,23,11,16,19.20
2016,08,23,11,17,19.30
2016,08,23,11,18,19.30
2016,08,23,11,19,19.40
2016,08,23,11,20,19.40
2016,08,23,11,21,19.50
2016,08,23,11,22,19.60
2016,08,23,11,23,19.60
2016,08,23,11,24,19.60
2016,08,23,11,25,19.70
2016,08,23,11,26,19.70
2016,08,23,11,27,19.70
2016,08,23,11,28,19.70
2016,08,23,11,29,19.70
2016,08,23,11,30,19.70
2016,08,23,11,31,19.80
2016,08,23,11,32,19.90
2016,08,23,11,33,20.00
2016,08,23,11,34,20.10
2016,08,23,11,35,20.10
2016,08,23,11,36,20.20
2016,08,23,11,37,20.20
2016,08,23,11,38,20.20
2016,08,23,11,39,20.20
2016,08,23,11,40,20.20
2016,08,23,11,41,20.20
2016,08,23,11,42,20.20
2016,08,23,11,43,20.20
2016,08,23,11,44,20.20
2016,08,23,11,45,20.30
2016,08,23,11,46,20.30
2016,08,23,11,47,20.30
2016,08,23,11,48,20.30
2016,08,23,11,49,20.30
2016,08,23,11,50,20.30
2016,08,23,11,51,20.30
2016,08,23,11,52,20.30
2016,08,23,11,53,20.30
2016,08,23,11,54,20.30
2016,08,23,11,55,20.30
2016,08,23,11,56,20.40
2016,08,23,11,57,20.50
2016,08,23,11,58,20.50
2016,08,23,11,59,20.60
2016,08,23,12,00,20.70
2016,08,23,12,01,20.70
2016,08,23,12,02,20.80
2016,08,23,12,03,20.80
2016,08,23,12,04,20.80
2016,08,23,12,05,20.80
2016,08,23,12,06,20.80
2016,08,23,12,07,20.90
2016,08,23,12,08,20.90
2016,08,23,12,09,20.90
2016,08,23,12,10,20.90
2016,08,23,12,11,21.00
2016,08,23,12,12,21.00
2016,08,23,12,13,21.10
2016,08,23,12,14,21.10
2016,08,23,12,15,21.10
2016,08,23,12,16,21.10
2016,08,23,12,17,21.10
2016,08,23,12,18,21.10
2016,08,23,12,19,21.10
2016,08,23,12,20,21.10
2016,08,23,12,21,21.10
2016,08,23,12,22,21.00
2016,08,23,12,23,21.10
2016,08,23,12,24,21.10
2016,08,23,12,25,21.20
2016,08,23,12,26,21.30
2016,08,23,12,27,21.30
2016,08,23,12,28,21.30
2016,08,23,12,29,21.20
2016,08,23,12,30,21.10
2016,08,23,12,31,21.00
2016,08,23,12,32,20.80
2016,08,23,12,33,20.60
2016,08,23,12,34,20.50
2016,08,23,12,35,20.50
2016,08,23,12,36,20.50
2016,08,23,12,37,20.60
2016,08,23,12,38,20.70
2016,08,23,12,39,20.70
2016,08,23,12,40,20.80
2016,08,23,12,41,20.80
2016,08,23,12,42,20.90
2016,08,23,12,43,20.90
2016,08,23,12,44,20.90
2016,08,23,12,45,20.90
2016,08,23,12,46,20.80
2016,08,23,12,47,20.80
2016,08,23,12,48,20.70
2016,08,23,12,49,20.60
2016,08,23,12,50,20.60
2016,08,23,12,51,20.60
2016,08,23,12,52,20.60
2016,08,23,12,53,20.60
2016,08,23,12,54,20.50
2016,08,23,12,55,20.50
2016,08,23,12,56,20.50
2016,08,23,12,57,20.50
2016,08,23,12,58,20.50
2016,08,23,12,59,20.40
2016,08,23,13,00,20.40
2016,08,23,13,01,20.40
2016,08,23,13,02,20.50
2016,08,23,13,03,20.50
2016,08,23,13,04,20.40
2016,08,23,13,05,20.30
2016,08,23,13,06,20.30
2016,08,23,13,07,20.20
2016,08,23,13,08,20.10
2016,08,23,13,09,20.10
2016,08,23,13,10,20.10
2016,08,23,13,11,20.20
2016,08,23,13,12,20.20
2016,08,23,13,13,20.20
2016,08,23,13,14,20.20
2016,08,23,13,15,20.20
2016,08,23,13,16,20.20
2016,08,23,13,17,20.30
2016,08,23,13,18,20.40
2016,08,23,13,19,20.50
2016,08,23,13,20,20.60
2016,08,23,13,21,20.60
2016,08,23,13,22,20.70
2016,08,23,13,23,20.60
2016,08,23,13,24,20.60
2016,08,23,13,25,20.60
2016,08,23,13,26,20.60
2016,08,23,13,27,20.60
2016,08,23,13,28,20.70
2016,08,23,13,29,20.80
2016,08,23,13,30,20.80
2016,08,23,13,31,20.90
2016,08,23,13,32,20.90
2016,08,23,13,33,21.00
2016,08,23,13,34,20.90
2016,08,23,13,35,20.80
2016,08,23,13,36,20.80
2016,08,23,13,37,20.90
2016,08,23,13,38,21.00
2016,08,23,13,39,21.10
2016,08,23,13,40,21.20
2016,08,23,13,41,21.20
2016,08,23,13,42,21.30
2016,08,23,13,43,21.40
2016,08,23,13,44,21.50
2016,08,23,13,45,21.60
2016,08,23,13,46,21.60
2016,08,23,13,47,21.60
2016,08,23,13,48,21.70
2016,08,23,13,49,21.70
2016,08,23,13,50,21.70
2016,08,23,13,51,21.70
2016,08,23,13,52,21.70
2016,08,23,13,53,21.60
2016,08,23,13,54,21.60
2016,08,23,13,55,21.60
2016,08,23,13,56,21.60
2016,08,23,13,57,21.60
2016,08,23,13,58,21.70
2016,08,23,13,59,21.70
2016,08,23,14,00,21.60
2016,08,23,14,01,21.60
2016,08,23,14,02,21.70
2016,08,23,14,03,21.70
2016,08,23,14,04,21.80
2016,08,23,14,05,21.80
2016,08,23,14,06,21.80
2016,08,23,14,07,21.80
2016,08,23,14,08,21.90
2016,08,23,14,09,22.00
2016,08,23,14,10,22.00
2016,08,23,14,11,22.00
2016,08,23,14,12,22.00
2016,08,23,14,13,21.90
2016,08,23,14,14,21.90
2016,08,23,14,15,22.00
2016,08,23,14,16,22.00
2016,08,23,14,17,22.10
2016,08,23,14,18,22.00
2016,08,23,14,19,22.00
2016,08,23,14,20,21.90
2016,08,23,14,21,21.90
2016,08,23,14,22,21.90
2016,08,23,14,23,21.90
2016,08,23,14,24,21.90
2016,08,23,14,25,22.00
2016,08,23,14,26,22.00
2016,08,23,14,27,22.10
2016,08,23,14,28,22.10
2016,08,23,14,29,22.10
2016,08,23,14,30,22.10
2016,08,23,14,31,22.10
2016,08,23,14,32,22.10
2016,08,23,14,33,22.10
2016,08,23,14,34,22.20
2016,08,23,14,35,22.20
2016,08,23,14,36,22.20
2016,08,23,14,37,22.20
2016,08,23,14,38,22.30
2016,08,23,14,39,22.30
2016,08,23,14,40,22.30
2016,08,23,14,41,22.30
2016,08,23,14,42,22.30
2016,08,23,14,43,22.30
2016,08,23,14,44,22.30
2016,08,23,14,45,22.40
2016,08,23,14,46,22.40
2016,08,23,14,47,22.40
2016,08,23,14,48,22.50
2016,08,23,14,49,22.50
2016,08,23,14,50,22.60
2016,08,23,14,51,22.70
2016,08,23,14,52,22.70
2016,08,23,14,53,22.70
2016,08,23,14,54,22.80
2016,08,23,14,55,22.80
2016,08,23,14,56,22.80
2016,08,23,14,57,22.80
2016,08,23,14,58,22.80
2016,08,23,14,59,22.90
2016,08,23,15,00,22.90
2016,08,23,15,01,23.00
2016,08,23,15,02,23.00
2016,08,23,15,03,23.00
2016,08,23,15,04,23.00
2016,08,23,15,05,23.10
2016,08,23,15,06,23.10
2016,08,23,15,07,23.20
2016,08,23,15,08,23.20
2016,08,23,15,09,23.30
2016,08,23,15,10,23.30
2016,08,23,15,11,23.40
2016,08,23,15,12,23.40
2016,08,23,15,13,23.40
2016,08,23,15,14,23.40
2016,08,23,15,15,23.40
2016,08,23,15,16,23.40
2016,08,23,15,17,23.40
2016,08,23,15,18,23.40
2016,08,23,15,19,23.40
2016,08,23,15,20,23.40
2016,08,23,15,21,23.40
2016,08,23,15,22,23.40
2016,08,23,15,23,23.40
2016,08,23,15,24,23.40
2016,08,23,15,25,23.40
2016,08,23,15,26,23.30
2016,08,23,15,27,23.30
2016,08,23,15,28,23.40
2016,08,23,15,29,23.40
2016,08,23,15,30,23.30
2016,08,23,15,31,23.30
2016,08,23,15,32,23.30
2016,08,23,15,33,23.20
2016,08,23,15,34,23.20
2016,08,23,15,35,23.20
2016,08,23,15,36,23.20
2016,08,23,15,37,23.20
2016,08,23,15,38,23.20
2016,08,23,15,39,23.20
2016,08,23,15,40,23.20
2016,08,23,15,41,23.20
2016,08,23,15,42,23.20
2016,08,23,15,43,23.20
2016,08,23,15,44,23.20
2016,08,23,15,45,23.20
2016,08,23,15,46,23.20
2016,08,23,15,47,23.20
2016,08,23,15,48,23.30
2016,08,23,15,49,23.30
2016,08,23,15,50,23.30
2016,08,23,15,51,23.30
2016,08,23,15,52,23.30
2016,08,23,15,53,23.30
2016,08,23,15,54,23.20
2016,08,23,15,55,23.20
2016,08,23,15,56,23.20
2016,08,23,15,57,23.20
2016,08,23,15,58,23.30
2016,08,23,15,59,23.30
2016,08,23,16,00,23.40
2016,08,23,16,01,23.40
2016,08,23,16,02,23.50
2016,08,23,16,03,23.50
2016,08,23,16,04,23.60
2016,08,23,16,05,23.60
2016,08,23,16,06,23.60
2016,08,23,16,07,23.70
2016,08,23,16,08,23.70
2016,08,23,16,09,23.70
2016,08,23,16,10,23.70
2016,08,23,16,11,23.70
2016,08,23,16,12,23.70
2016,08,23,16,13,23.70
2016,08,23,16,14,23.80
2016,08,23,16,15,23.80
2016,08,23,16,16,23.90
2016,08,23,16,17,23.90
2016,08,23,16,18,23.90
2016,08,23,16,19,23.90
2016,08,23,16,20,23.90
2016,08,23,16,21,23.70
2016,08,23,16,22,23.70
2016,08,23,16,23,23.60
2016,08,23,16,24,23.60
2016,08,23,16,25,23.60
2016,08,23,16,26,23.60
2016,08,23,16,27,23.60
2016,08,23,16,28,23.50
2016,08,23,16,29,23.50
2016,08,23,16,30,23.40
2016,08,23,16,31,23.30
2016,08,23,16,32,23.30
2016,08,23,16,33,23.30
2016,08,23,16,34,23.20
2016,08,23,16,35,23.20
2016,08,23,16,36,23.20
2016,08,23,16,37,23.20
2016,08,23,16,38,23.20
2016,08,23,16,39,23.20
2016,08,23,16,40,23.20
2016,08,23,16,41,23.20
2016,08,23,16,42,23.30
2016,08,23,16,43,23.30
2016,08,23,16,44,23.30
2016,08,23,16,45,23.30
2016,08,23,16,46,23.30
2016,08,23,16,47,23.20
2016,08,23,16,48,23.20
2016,08,23,16,49,23.10
2016,08,23,16,50,23.00
2016,08,23,16,51,22.90
2016,08,23,16,52,22.80
2016,08,23,16,53,22.80
2016,08,23,16,54,22.80
2016,08,23,16,55,22.80
2016,08,23,16,56,22.70
2016,08,23,16,57,22.70
2016,08,23,16,58,22.70
2016,08,23,16,59,22.80
2016,08,23,17,00,22.80
2016,08,23,17,01,22.80
2016,08,23,17,02,22.80
2016,08,23,17,03,22.80
2016,08,23,17,04,22.90
2016,08,23,17,05,22.90
2016,08,23,17,06,22.80
2016,08,23,17,07,22.80
2016,08,23,17,08,22.80
2016,08,23,17,09,22.80
2016,08,23,17,10,22.80
2016,08,23,17,11,22.80
2016,08,23,17,12,22.70
2016,08,23,17,13,22.70
2016,08,23,17,14,22.70
2016,08,23,17,15,22.70
2016,08,23,17,16,22.60
2016,08,23,17,17,22.60
2016,08,23,17,18,22.60
2016,08,23,17,19,22.60
2016,08,23,17,20,22.70
2016,08,23,17,21,22.70
2016,08,23,17,22,22.80
2016,08,23,17,23,22.90
2016,08,23,17,24,22.90
2016,08,23,17,25,22.90
2016,08,23,17,26,22.90