Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,23,00,00,10.50
2019,03,23,00,01,10.50
2019,03,23,00,02,10.50
2019,03,23,00,03,10.40
2019,03,23,00,04,10.40
2019,03,23,00,05,10.40
2019,03,23,00,06,10.40
2019,03,23,00,07,10.40
2019,03,23,00,08,10.40
2019,03,23,00,09,10.40
2019,03,23,00,10,10.40
2019,03,23,00,11,10.40
2019,03,23,00,12,10.40
2019,03,23,00,13,10.40
2019,03,23,00,14,10.40
2019,03,23,00,15,10.40
2019,03,23,00,16,10.40
2019,03,23,00,17,10.40
2019,03,23,00,18,10.40
2019,03,23,00,19,10.40
2019,03,23,00,20,10.40
2019,03,23,00,21,10.40
2019,03,23,00,22,10.40
2019,03,23,00,23,10.40
2019,03,23,00,24,10.30
2019,03,23,00,25,10.30
2019,03,23,00,26,10.30
2019,03,23,00,27,10.30
2019,03,23,00,28,10.30
2019,03,23,00,29,10.30
2019,03,23,00,30,10.30
2019,03,23,00,31,10.30
2019,03,23,00,32,10.30
2019,03,23,00,33,10.30
2019,03,23,00,34,10.30
2019,03,23,00,35,10.30
2019,03,23,00,36,10.30
2019,03,23,00,37,10.30
2019,03,23,00,38,10.30
2019,03,23,00,39,10.30
2019,03,23,00,40,10.20
2019,03,23,00,41,10.20
2019,03,23,00,42,10.20
2019,03,23,00,43,10.20
2019,03,23,00,44,10.20
2019,03,23,00,45,10.20
2019,03,23,00,46,10.20
2019,03,23,00,47,10.20
2019,03,23,00,48,10.20
2019,03,23,00,49,10.20
2019,03,23,00,50,10.10
2019,03,23,00,51,10.10
2019,03,23,00,52,10.10
2019,03,23,00,53,10.10
2019,03,23,00,54,10.10
2019,03,23,00,55,10.10
2019,03,23,00,56,10.10
2019,03,23,00,57,10.10
2019,03,23,00,58,10.10
2019,03,23,00,59,10.10
2019,03,23,01,00,10.10
2019,03,23,01,01,10.10
2019,03,23,01,02,10.10
2019,03,23,01,03,10.10
2019,03,23,01,04,10.10
2019,03,23,01,05,10.10
2019,03,23,01,06,10.10
2019,03,23,01,07,10.10
2019,03,23,01,08,10.10
2019,03,23,01,09,10.10
2019,03,23,01,10,10.10
2019,03,23,01,11,10.10
2019,03,23,01,12,10.10
2019,03,23,01,13,10.10
2019,03,23,01,14,10.10
2019,03,23,01,15,10.10
2019,03,23,01,16,10.10
2019,03,23,01,17,10.10
2019,03,23,01,18,10.10
2019,03,23,01,19,10.10
2019,03,23,01,20,10.10
2019,03,23,01,21,10.10
2019,03,23,01,22,10.10
2019,03,23,01,23,10.10
2019,03,23,01,24,10.20
2019,03,23,01,25,10.20
2019,03,23,01,26,10.20
2019,03,23,01,27,10.20
2019,03,23,01,28,10.20
2019,03,23,01,29,10.20
2019,03,23,01,30,10.20
2019,03,23,01,31,10.20
2019,03,23,01,32,10.20
2019,03,23,01,33,10.20
2019,03,23,01,34,10.20
2019,03,23,01,35,10.20
2019,03,23,01,36,10.20
2019,03,23,01,37,10.20
2019,03,23,01,38,10.20
2019,03,23,01,39,10.20
2019,03,23,01,40,10.20
2019,03,23,01,41,10.20
2019,03,23,01,42,10.20
2019,03,23,01,43,10.10
2019,03,23,01,44,10.10
2019,03,23,01,45,10.10
2019,03,23,01,46,10.10
2019,03,23,01,47,10.10
2019,03,23,01,48,10.10
2019,03,23,01,49,10.10
2019,03,23,01,50,10.10
2019,03,23,01,51,10.10
2019,03,23,01,52,10.10
2019,03,23,01,53,10.10
2019,03,23,01,54,10.10
2019,03,23,01,55,10.10
2019,03,23,01,56,10.10
2019,03,23,01,57,10.10
2019,03,23,01,58,10.10
2019,03,23,01,59,10.10
2019,03,23,02,00,10.10
2019,03,23,02,01,10.10
2019,03,23,02,02,10.10
2019,03,23,02,03,10.10
2019,03,23,02,04,10.10
2019,03,23,02,05,10.10
2019,03,23,02,06,10.00
2019,03,23,02,07,10.00
2019,03,23,02,08,10.00
2019,03,23,02,09,9.90
2019,03,23,02,10,9.90
2019,03,23,02,11,9.90
2019,03,23,02,12,9.90
2019,03,23,02,13,9.90
2019,03,23,02,14,9.90
2019,03,23,02,15,9.80
2019,03,23,02,16,9.80
2019,03,23,02,17,9.80
2019,03,23,02,18,9.80
2019,03,23,02,19,9.80
2019,03,23,02,20,9.90
2019,03,23,02,21,9.90
2019,03,23,02,22,9.90
2019,03,23,02,23,9.90
2019,03,23,02,24,9.90
2019,03,23,02,25,10.00
2019,03,23,02,26,10.00
2019,03,23,02,27,10.00
2019,03,23,02,28,10.10
2019,03,23,02,29,10.10
2019,03,23,02,30,10.10
2019,03,23,02,31,10.10
2019,03,23,02,32,10.10
2019,03,23,02,33,10.10
2019,03,23,02,34,10.10
2019,03,23,02,35,10.10
2019,03,23,02,36,10.10
2019,03,23,02,37,10.10
2019,03,23,02,38,10.10
2019,03,23,02,39,10.10
2019,03,23,02,40,10.00
2019,03,23,02,41,10.00
2019,03,23,02,42,10.10
2019,03,23,02,43,10.00
2019,03,23,02,44,10.10
2019,03,23,02,45,10.10
2019,03,23,02,46,10.10
2019,03,23,02,47,10.10
2019,03,23,02,48,10.10
2019,03,23,02,49,10.10
2019,03,23,02,50,10.10
2019,03,23,02,51,10.10
2019,03,23,02,52,10.10
2019,03,23,02,53,10.10
2019,03,23,02,54,10.20
2019,03,23,02,55,10.20
2019,03,23,02,56,10.20
2019,03,23,02,57,10.20
2019,03,23,02,58,10.20
2019,03,23,02,59,10.20
2019,03,23,03,00,10.20
2019,03,23,03,01,10.20
2019,03,23,03,02,10.20
2019,03,23,03,03,10.20
2019,03,23,03,04,10.20
2019,03,23,03,05,10.30
2019,03,23,03,06,10.30
2019,03,23,03,07,10.30
2019,03,23,03,08,10.30
2019,03,23,03,09,10.30
2019,03,23,03,10,10.20
2019,03,23,03,11,10.20
2019,03,23,03,12,10.20
2019,03,23,03,13,10.20
2019,03,23,03,14,10.20
2019,03,23,03,15,10.20
2019,03,23,03,16,10.20
2019,03,23,03,17,10.20
2019,03,23,03,18,10.20
2019,03,23,03,19,10.20
2019,03,23,03,20,10.20
2019,03,23,03,21,10.20
2019,03,23,03,22,10.20
2019,03,23,03,23,10.20
2019,03,23,03,24,10.20
2019,03,23,03,25,10.10
2019,03,23,03,26,10.10
2019,03,23,03,27,10.10
2019,03,23,03,28,10.10
2019,03,23,03,29,10.10
2019,03,23,03,30,10.10
2019,03,23,03,31,10.10
2019,03,23,03,32,10.00
2019,03,23,03,33,10.00
2019,03,23,03,34,10.00
2019,03,23,03,35,10.00
2019,03,23,03,36,10.00
2019,03,23,03,37,9.90
2019,03,23,03,38,9.90
2019,03,23,03,39,9.90
2019,03,23,03,40,9.90
2019,03,23,03,41,9.90
2019,03,23,03,42,9.80
2019,03,23,03,43,9.80
2019,03,23,03,44,9.80
2019,03,23,03,45,9.80
2019,03,23,03,46,9.80
2019,03,23,03,47,9.80
2019,03,23,03,48,9.80
2019,03,23,03,49,9.80
2019,03,23,03,50,9.80
2019,03,23,03,51,9.70
2019,03,23,03,52,9.70
2019,03,23,03,53,9.70
2019,03,23,03,54,9.60
2019,03,23,03,55,9.60
2019,03,23,03,56,9.60
2019,03,23,03,57,9.50
2019,03,23,03,58,9.50
2019,03,23,03,59,9.50
2019,03,23,04,00,9.40
2019,03,23,04,01,9.40
2019,03,23,04,02,9.40
2019,03,23,04,03,9.40
2019,03,23,04,04,9.30
2019,03,23,04,05,9.30
2019,03,23,04,06,9.20
2019,03,23,04,07,9.20
2019,03,23,04,08,9.20
2019,03,23,04,09,9.10
2019,03,23,04,10,9.10
2019,03,23,04,11,9.20
2019,03,23,04,12,9.20
2019,03,23,04,13,9.20
2019,03,23,04,14,9.20
2019,03,23,04,15,9.10
2019,03,23,04,16,9.10
2019,03,23,04,17,9.10
2019,03,23,04,18,9.10
2019,03,23,04,19,9.10
2019,03,23,04,20,9.10
2019,03,23,04,21,9.10
2019,03,23,04,22,9.00
2019,03,23,04,23,9.00
2019,03,23,04,24,9.00
2019,03,23,04,25,8.90
2019,03,23,04,26,8.90
2019,03,23,04,27,8.90
2019,03,23,04,28,8.80
2019,03,23,04,29,8.80
2019,03,23,04,30,8.80
2019,03,23,04,31,8.80
2019,03,23,04,32,8.80
2019,03,23,04,33,8.80
2019,03,23,04,34,8.80
2019,03,23,04,35,8.80
2019,03,23,04,36,8.80
2019,03,23,04,37,8.80
2019,03,23,04,38,8.80
2019,03,23,04,39,8.90
2019,03,23,04,40,8.90
2019,03,23,04,41,8.90
2019,03,23,04,42,8.90
2019,03,23,04,43,8.90
2019,03,23,04,44,8.90
2019,03,23,04,45,8.90
2019,03,23,04,46,8.90
2019,03,23,04,47,8.90
2019,03,23,04,48,8.90
2019,03,23,04,49,8.90
2019,03,23,04,50,8.90
2019,03,23,04,51,8.90
2019,03,23,04,52,8.90
2019,03,23,04,53,8.90
2019,03,23,04,54,8.90
2019,03,23,04,55,8.90
2019,03,23,04,56,8.90
2019,03,23,04,57,8.90
2019,03,23,04,58,8.80
2019,03,23,04,59,8.80
2019,03,23,05,00,8.80
2019,03,23,05,01,8.80
2019,03,23,05,02,8.80
2019,03,23,05,03,8.80
2019,03,23,05,04,8.70
2019,03,23,05,05,8.70
2019,03,23,05,06,8.70
2019,03,23,05,07,8.70
2019,03,23,05,08,8.60
2019,03,23,05,09,8.60
2019,03,23,05,10,8.60
2019,03,23,05,11,8.50
2019,03,23,05,12,8.50
2019,03,23,05,13,8.50
2019,03,23,05,14,8.40
2019,03,23,05,15,8.40
2019,03,23,05,16,8.40
2019,03,23,05,17,8.40
2019,03,23,05,18,8.30
2019,03,23,05,19,8.30
2019,03,23,05,20,8.30
2019,03,23,05,21,8.20
2019,03,23,05,22,8.20
2019,03,23,05,23,8.20
2019,03,23,05,24,8.20
2019,03,23,05,25,8.10
2019,03,23,05,26,8.10
2019,03,23,05,27,8.10
2019,03,23,05,28,8.10
2019,03,23,05,29,8.10
2019,03,23,05,30,8.00
2019,03,23,05,31,8.00
2019,03,23,05,32,8.00
2019,03,23,05,33,8.00
2019,03,23,05,34,8.00
2019,03,23,05,35,8.00
2019,03,23,05,36,8.10
2019,03,23,05,37,8.10
2019,03,23,05,38,8.10
2019,03,23,05,39,8.10
2019,03,23,05,40,8.10
2019,03,23,05,41,8.10
2019,03,23,05,42,8.10
2019,03,23,05,43,8.20
2019,03,23,05,44,8.20
2019,03,23,05,45,8.20
2019,03,23,05,46,8.20
2019,03,23,05,47,8.20
2019,03,23,05,48,8.20
2019,03,23,05,49,8.20
2019,03,23,05,50,8.20
2019,03,23,05,51,8.20
2019,03,23,05,52,8.20
2019,03,23,05,53,8.30
2019,03,23,05,54,8.30
2019,03,23,05,55,8.30
2019,03,23,05,56,8.30
2019,03,23,05,57,8.30
2019,03,23,05,58,8.30
2019,03,23,05,59,8.30
2019,03,23,06,00,8.30
2019,03,23,06,01,8.30
2019,03,23,06,02,8.30
2019,03,23,06,03,8.30
2019,03,23,06,04,8.40
2019,03,23,06,05,8.40
2019,03,23,06,06,8.40
2019,03,23,06,07,8.40
2019,03,23,06,08,8.40
2019,03,23,06,09,8.40
2019,03,23,06,10,8.40
2019,03,23,06,11,8.50
2019,03,23,06,12,8.50
2019,03,23,06,13,8.50
2019,03,23,06,14,8.50
2019,03,23,06,15,8.50
2019,03,23,06,16,8.50
2019,03,23,06,17,8.60
2019,03,23,06,18,8.50
2019,03,23,06,19,8.50
2019,03,23,06,20,8.50
2019,03,23,06,21,8.50
2019,03,23,06,22,8.50
2019,03,23,06,23,8.50
2019,03,23,06,24,8.50
2019,03,23,06,25,8.50
2019,03,23,06,26,8.50
2019,03,23,06,27,8.50
2019,03,23,06,28,8.50
2019,03,23,06,29,8.50
2019,03,23,06,30,8.50
2019,03,23,06,31,8.50
2019,03,23,06,32,8.50
2019,03,23,06,33,8.50
2019,03,23,06,34,8.50
2019,03,23,06,35,8.50
2019,03,23,06,36,8.50
2019,03,23,06,37,8.50
2019,03,23,06,38,8.40
2019,03,23,06,39,8.40
2019,03,23,06,40,8.40
2019,03,23,06,41,8.40
2019,03,23,06,42,8.40
2019,03,23,06,43,8.40
2019,03,23,06,44,8.40
2019,03,23,06,45,8.40
2019,03,23,06,46,8.40
2019,03,23,06,47,8.40
2019,03,23,06,48,8.30
2019,03,23,06,49,8.30
2019,03,23,06,50,8.30
2019,03,23,06,51,8.30
2019,03,23,06,52,8.30
2019,03,23,06,53,8.30
2019,03,23,06,54,8.30
2019,03,23,06,55,8.30
2019,03,23,06,56,8.30
2019,03,23,06,57,8.40
2019,03,23,06,58,8.40
2019,03,23,06,59,8.40
2019,03,23,07,00,8.40
2019,03,23,07,01,8.30
2019,03,23,07,02,8.40
2019,03,23,07,03,8.40
2019,03,23,07,04,8.40
2019,03,23,07,05,8.40
2019,03,23,07,06,8.40
2019,03,23,07,07,8.40
2019,03,23,07,08,8.40
2019,03,23,07,09,8.40
2019,03,23,07,10,8.40
2019,03,23,07,11,8.40
2019,03,23,07,12,8.40
2019,03,23,07,13,8.40
2019,03,23,07,14,8.40
2019,03,23,07,15,8.40
2019,03,23,07,16,8.40
2019,03,23,07,17,8.40
2019,03,23,07,18,8.40
2019,03,23,07,19,8.40
2019,03,23,07,20,8.40
2019,03,23,07,21,8.40
2019,03,23,07,22,8.40
2019,03,23,07,23,8.40
2019,03,23,07,24,8.40
2019,03,23,07,25,8.40
2019,03,23,07,26,8.40
2019,03,23,07,27,8.40
2019,03,23,07,28,8.40
2019,03,23,07,29,8.40
2019,03,23,07,30,8.40
2019,03,23,07,31,8.40
2019,03,23,07,32,8.40
2019,03,23,07,33,8.40
2019,03,23,07,34,8.40
2019,03,23,07,35,8.40
2019,03,23,07,36,8.40
2019,03,23,07,37,8.40
2019,03,23,07,38,8.40
2019,03,23,07,39,8.40
2019,03,23,07,40,8.50
2019,03,23,07,41,8.50
2019,03,23,07,42,8.50
2019,03,23,07,43,8.50
2019,03,23,07,44,8.50
2019,03,23,07,45,8.50
2019,03,23,07,46,8.50
2019,03,23,07,47,8.50
2019,03,23,07,48,8.50
2019,03,23,07,49,8.50
2019,03,23,07,50,8.50
2019,03,23,07,51,8.50
2019,03,23,07,52,8.50
2019,03,23,07,53,8.50
2019,03,23,07,54,8.50
2019,03,23,07,55,8.50
2019,03,23,07,56,8.50
2019,03,23,07,57,8.50
2019,03,23,07,58,8.50
2019,03,23,07,59,8.50
2019,03,23,08,00,8.50
2019,03,23,08,01,8.60
2019,03,23,08,02,8.60
2019,03,23,08,03,8.60
2019,03,23,08,04,8.60
2019,03,23,08,05,8.60
2019,03,23,08,06,8.60
2019,03,23,08,07,8.60
2019,03,23,08,08,8.60
2019,03,23,08,09,8.60
2019,03,23,08,10,8.60
2019,03,23,08,11,8.60
2019,03,23,08,12,8.60
2019,03,23,08,13,8.70
2019,03,23,08,14,8.70
2019,03,23,08,15,8.70
2019,03,23,08,16,8.70
2019,03,23,08,17,8.70
2019,03,23,08,18,8.70
2019,03,23,08,19,8.70
2019,03,23,08,20,8.70
2019,03,23,08,21,8.70
2019,03,23,08,22,8.80
2019,03,23,08,23,8.80
2019,03,23,08,24,8.80
2019,03,23,08,25,8.80
2019,03,23,08,26,8.80
2019,03,23,08,27,8.80
2019,03,23,08,28,8.90
2019,03,23,08,29,8.90
2019,03,23,08,30,8.90
2019,03,23,08,31,8.90
2019,03,23,08,32,8.90
2019,03,23,08,33,8.90
2019,03,23,08,34,8.90
2019,03,23,08,35,9.00
2019,03,23,08,36,9.00
2019,03,23,08,37,9.00
2019,03,23,08,38,9.00
2019,03,23,08,39,9.00
2019,03,23,08,40,9.00
2019,03,23,08,41,9.10
2019,03,23,08,42,9.10
2019,03,23,08,43,9.10
2019,03,23,08,44,9.10
2019,03,23,08,45,9.10
2019,03,23,08,46,9.10
2019,03,23,08,47,9.10
2019,03,23,08,48,9.10
2019,03,23,08,49,9.10
2019,03,23,08,50,9.10
2019,03,23,08,51,9.10
2019,03,23,08,52,9.10
2019,03,23,08,53,9.10
2019,03,23,08,54,9.10
2019,03,23,08,55,9.10
2019,03,23,08,56,9.10
2019,03,23,08,57,9.10
2019,03,23,08,58,9.10
2019,03,23,08,59,9.10
2019,03,23,09,00,9.10
2019,03,23,09,01,9.10
2019,03,23,09,02,9.10
2019,03,23,09,03,9.20
2019,03,23,09,04,9.20
2019,03,23,09,05,9.20
2019,03,23,09,06,9.20
2019,03,23,09,07,9.20
2019,03,23,09,08,9.20
2019,03,23,09,09,9.30
2019,03,23,09,10,9.30
2019,03,23,09,11,9.30
2019,03,23,09,12,9.30
2019,03,23,09,13,9.30
2019,03,23,09,14,9.30
2019,03,23,09,15,9.40
2019,03,23,09,16,9.40
2019,03,23,09,17,9.40
2019,03,23,09,18,9.40
2019,03,23,09,19,9.40
2019,03,23,09,20,9.40
2019,03,23,09,21,9.40
2019,03,23,09,22,9.40
2019,03,23,09,23,9.50
2019,03,23,09,24,9.50
2019,03,23,09,25,9.50
2019,03,23,09,26,9.60
2019,03,23,09,27,9.60
2019,03,23,09,28,9.60
2019,03,23,09,29,9.70
2019,03,23,09,30,9.70
2019,03,23,09,31,9.70
2019,03,23,09,32,9.80
2019,03,23,09,33,9.80
2019,03,23,09,34,9.80
2019,03,23,09,35,9.80
2019,03,23,09,36,9.90
2019,03,23,09,37,9.90
2019,03,23,09,38,9.90
2019,03,23,09,39,9.90
2019,03,23,09,40,9.90
2019,03,23,09,41,10.00
2019,03,23,09,42,10.00
2019,03,23,09,43,10.00
2019,03,23,09,44,10.00
2019,03,23,09,45,10.10
2019,03,23,09,46,10.10
2019,03,23,09,47,10.10
2019,03,23,09,48,10.10
2019,03,23,09,49,10.20
2019,03,23,09,50,10.20
2019,03,23,09,51,10.20
2019,03,23,09,52,10.20
2019,03,23,09,53,10.30
2019,03,23,09,54,10.30
2019,03,23,09,55,10.30
2019,03,23,09,56,10.30
2019,03,23,09,57,10.40
2019,03,23,09,58,10.40
2019,03,23,09,59,10.40
2019,03,23,10,00,10.50
2019,03,23,10,01,10.50
2019,03,23,10,02,10.60
2019,03,23,10,03,10.60
2019,03,23,10,04,10.70
2019,03,23,10,05,10.70
2019,03,23,10,06,10.70
2019,03,23,10,07,10.70
2019,03,23,10,08,10.70
2019,03,23,10,09,10.70
2019,03,23,10,10,10.70
2019,03,23,10,11,10.80
2019,03,23,10,12,10.80
2019,03,23,10,13,10.80
2019,03,23,10,14,10.80
2019,03,23,10,15,10.80
2019,03,23,10,16,10.90
2019,03,23,10,17,10.90
2019,03,23,10,18,11.00
2019,03,23,10,19,11.00
2019,03,23,10,20,11.10
2019,03,23,10,21,11.20
2019,03,23,10,22,11.20
2019,03,23,10,23,11.30
2019,03,23,10,24,11.30
2019,03,23,10,25,11.40
2019,03,23,10,26,11.40
2019,03,23,10,27,11.40
2019,03,23,10,28,11.50
2019,03,23,10,29,11.60
2019,03,23,10,30,11.60
2019,03,23,10,31,11.70
2019,03,23,10,32,11.70
2019,03,23,10,33,11.70
2019,03,23,10,34,11.70
2019,03,23,10,35,11.70
2019,03,23,10,36,11.70
2019,03,23,10,37,11.80
2019,03,23,10,38,11.90
2019,03,23,10,39,11.90
2019,03,23,10,40,12.00
2019,03,23,10,41,12.10
2019,03,23,10,42,12.10
2019,03,23,10,43,12.10
2019,03,23,10,44,12.10
2019,03,23,10,45,12.00
2019,03,23,10,46,12.00
2019,03,23,10,47,12.00
2019,03,23,10,48,12.10
2019,03,23,10,49,12.10
2019,03,23,10,50,12.10
2019,03,23,10,51,12.10
2019,03,23,10,52,12.10
2019,03,23,10,53,12.10
2019,03,23,10,54,12.00
2019,03,23,10,55,12.00
2019,03,23,10,56,12.00
2019,03,23,10,57,12.00
2019,03,23,10,58,11.90
2019,03,23,10,59,11.90
2019,03,23,11,00,12.00
2019,03,23,11,01,12.00
2019,03,23,11,02,12.00
2019,03,23,11,03,12.00
2019,03,23,11,04,12.10
2019,03,23,11,05,12.10
2019,03,23,11,06,12.20
2019,03,23,11,07,12.20
2019,03,23,11,08,12.20
2019,03,23,11,09,12.30
2019,03,23,11,10,12.30
2019,03,23,11,11,12.40
2019,03,23,11,12,12.40
2019,03,23,11,13,12.50
2019,03,23,11,14,12.50
2019,03,23,11,15,12.60
2019,03,23,11,16,12.70
2019,03,23,11,17,12.70
2019,03,23,11,18,12.70
2019,03,23,11,19,12.70
2019,03,23,11,20,12.80
2019,03,23,11,21,12.80
2019,03,23,11,22,12.70
2019,03,23,11,23,12.70
2019,03,23,11,24,12.70
2019,03,23,11,25,12.70
2019,03,23,11,26,12.70
2019,03,23,11,27,12.80
2019,03,23,11,28,12.80
2019,03,23,11,29,12.80
2019,03,23,11,30,12.80
2019,03,23,11,31,12.80
2019,03,23,11,32,12.80
2019,03,23,11,33,12.80
2019,03,23,11,34,12.80
2019,03,23,11,35,12.70
2019,03,23,11,36,12.70
2019,03,23,11,37,12.70
2019,03,23,11,38,12.60
2019,03,23,11,39,12.60
2019,03,23,11,40,12.50
2019,03,23,11,41,12.50
2019,03,23,11,42,12.40
2019,03,23,11,43,12.40
2019,03,23,11,44,12.40
2019,03,23,11,45,12.40
2019,03,23,11,46,12.40
2019,03,23,11,47,12.40
2019,03,23,11,48,12.30
2019,03,23,11,49,12.30
2019,03,23,11,50,12.30
2019,03,23,11,51,12.30
2019,03,23,11,52,12.40
2019,03,23,11,53,12.50
2019,03,23,11,54,12.50
2019,03,23,11,55,12.60
2019,03,23,11,56,12.70
2019,03,23,11,57,12.70
2019,03,23,11,58,12.60
2019,03,23,11,59,12.50
2019,03,23,12,00,12.30
2019,03,23,12,01,12.20
2019,03,23,12,02,12.10
2019,03,23,12,03,12.10
2019,03,23,12,04,12.00
2019,03,23,12,05,12.00
2019,03,23,12,06,11.90
2019,03,23,12,07,11.90
2019,03,23,12,08,11.80
2019,03,23,12,09,11.70
2019,03,23,12,10,11.70
2019,03,23,12,11,11.70
2019,03,23,12,12,11.80
2019,03,23,12,13,11.90
2019,03,23,12,14,12.00
2019,03,23,12,15,12.00
2019,03,23,12,16,12.10
2019,03,23,12,17,12.00
2019,03,23,12,18,12.00
2019,03,23,12,19,12.00
2019,03,23,12,20,12.00
2019,03,23,12,21,12.10
2019,03,23,12,22,12.20
2019,03,23,12,23,12.30
2019,03,23,12,24,12.40
2019,03,23,12,25,12.40
2019,03,23,12,26,12.40
2019,03,23,12,27,12.40
2019,03,23,12,28,12.40
2019,03,23,12,29,12.50
2019,03,23,12,30,12.50
2019,03,23,12,31,12.60
2019,03,23,12,32,12.70
2019,03,23,12,33,12.70
2019,03,23,12,34,12.70
2019,03,23,12,35,12.80
2019,03,23,12,36,12.80
2019,03,23,12,37,12.90
2019,03,23,12,38,13.10
2019,03,23,12,39,13.20
2019,03,23,12,40,13.30
2019,03,23,12,41,13.40
2019,03,23,12,42,13.40
2019,03,23,12,43,13.30
2019,03,23,12,44,13.30
2019,03,23,12,45,13.20
2019,03,23,12,46,13.20
2019,03,23,12,47,13.20
2019,03,23,12,48,13.20
2019,03,23,12,49,13.10
2019,03,23,12,50,13.10
2019,03,23,12,51,13.00
2019,03,23,12,52,13.00
2019,03,23,12,53,13.10
2019,03,23,12,54,13.10
2019,03,23,12,55,13.00
2019,03,23,12,56,13.00
2019,03,23,12,57,12.90
2019,03,23,12,58,12.90
2019,03,23,12,59,12.90
2019,03,23,13,00,12.70
2019,03,23,13,01,12.60
2019,03,23,13,02,12.60
2019,03,23,13,03,12.60
2019,03,23,13,04,12.60
2019,03,23,13,05,12.60
2019,03,23,13,06,12.80
2019,03,23,13,07,13.00
2019,03,23,13,08,13.20
2019,03,23,13,09,13.30
2019,03,23,13,10,13.30
2019,03,23,13,11,13.30
2019,03,23,13,12,13.30
2019,03,23,13,13,13.30
2019,03,23,13,14,13.50
2019,03,23,13,15,13.50
2019,03,23,13,16,13.60
2019,03,23,13,17,13.60
2019,03,23,13,18,13.60
2019,03,23,13,19,13.60
2019,03,23,13,20,13.60
2019,03,23,13,21,13.50
2019,03,23,13,22,13.40
2019,03,23,13,23,13.40
2019,03,23,13,24,13.30
2019,03,23,13,25,13.10
2019,03,23,13,26,13.10
2019,03,23,13,27,13.10
2019,03,23,13,28,13.10
2019,03,23,13,29,13.10
2019,03,23,13,30,13.20
2019,03,23,13,31,13.20
2019,03,23,13,32,13.20
2019,03,23,13,33,13.30
2019,03,23,13,34,13.30
2019,03,23,13,35,13.40
2019,03,23,13,36,13.60
2019,03,23,13,37,13.70
2019,03,23,13,38,13.80
2019,03,23,13,39,13.90
2019,03,23,13,40,13.90
2019,03,23,13,41,13.80
2019,03,23,13,42,13.80
2019,03,23,13,43,13.80
2019,03,23,13,44,13.70
2019,03,23,13,45,13.60
2019,03,23,13,46,13.50
2019,03,23,13,47,13.40
2019,03,23,13,48,13.30
2019,03,23,13,49,13.30
2019,03,23,13,50,13.30
2019,03,23,13,51,13.40
2019,03,23,13,52,13.30
2019,03,23,13,53,13.30
2019,03,23,13,54,13.30
2019,03,23,13,55,13.30
2019,03,23,13,56,13.40
2019,03,23,13,57,13.50
2019,03,23,13,58,13.70
2019,03,23,13,59,13.80
2019,03,23,14,00,13.90
2019,03,23,14,01,14.10
2019,03,23,14,02,14.30
2019,03,23,14,03,14.50
2019,03,23,14,04,14.60
2019,03,23,14,05,14.80
2019,03,23,14,06,14.90
2019,03,23,14,07,15.00
2019,03,23,14,08,15.00
2019,03,23,14,09,15.00
2019,03,23,14,10,14.90
2019,03,23,14,11,14.80
2019,03,23,14,12,14.80
2019,03,23,14,13,14.70
2019,03,23,14,14,14.70
2019,03,23,14,15,14.70
2019,03,23,14,16,14.60
2019,03,23,14,17,14.50
2019,03,23,14,18,14.40
2019,03,23,14,19,14.30
2019,03,23,14,20,14.10
2019,03,23,14,21,14.10
2019,03,23,14,22,14.10
2019,03,23,14,23,14.00
2019,03,23,14,24,13.90
2019,03,23,14,25,13.80
2019,03,23,14,26,13.70
2019,03,23,14,27,13.60
2019,03,23,14,28,13.50
2019,03,23,14,29,13.50
2019,03,23,14,30,13.60
2019,03,23,14,31,13.70
2019,03,23,14,32,13.70
2019,03,23,14,33,13.70
2019,03,23,14,34,13.70
2019,03,23,14,35,13.80
2019,03,23,14,36,13.80
2019,03,23,14,37,13.80
2019,03,23,14,38,13.70
2019,03,23,14,39,13.70
2019,03,23,14,40,13.70
2019,03,23,14,41,13.70
2019,03,23,14,42,13.70
2019,03,23,14,43,13.70
2019,03,23,14,44,13.60
2019,03,23,14,45,13.60
2019,03,23,14,46,13.60
2019,03,23,14,47,13.60
2019,03,23,14,48,13.60
2019,03,23,14,49,13.60
2019,03,23,14,50,13.60
2019,03,23,14,51,13.70
2019,03,23,14,52,13.70
2019,03,23,14,53,13.80
2019,03,23,14,54,13.80
2019,03,23,14,55,13.90
2019,03,23,14,56,13.90
2019,03,23,14,57,13.90
2019,03,23,14,58,13.80
2019,03,23,14,59,13.80
2019,03,23,15,00,13.80
2019,03,23,15,01,13.90
2019,03,23,15,02,13.90
2019,03,23,15,03,14.00
2019,03,23,15,04,14.00
2019,03,23,15,05,14.00
2019,03,23,15,06,14.00
2019,03,23,15,07,14.00
2019,03,23,15,08,14.00
2019,03,23,15,09,14.00
2019,03,23,15,10,13.90
2019,03,23,15,11,13.90
2019,03,23,15,12,14.00
2019,03,23,15,13,14.10
2019,03,23,15,14,14.10
2019,03,23,15,15,14.20
2019,03,23,15,16,14.20
2019,03,23,15,17,14.20
2019,03,23,15,18,14.30
2019,03,23,15,19,14.20
2019,03,23,15,20,14.20
2019,03,23,15,21,14.10
2019,03,23,15,22,14.10
2019,03,23,15,23,14.00
2019,03,23,15,24,13.90
2019,03,23,15,25,13.80
2019,03,23,15,26,13.80
2019,03,23,15,27,13.70
2019,03,23,15,28,13.70
2019,03,23,15,29,13.70
2019,03,23,15,30,13.70
2019,03,23,15,31,13.70
2019,03,23,15,32,13.70
2019,03,23,15,33,13.70
2019,03,23,15,34,13.60
2019,03,23,15,35,13.60
2019,03,23,15,36,13.60
2019,03,23,15,37,13.70
2019,03,23,15,38,13.80
2019,03,23,15,39,13.90
2019,03,23,15,40,13.90
2019,03,23,15,41,13.90
2019,03,23,15,42,13.90
2019,03,23,15,43,13.90
2019,03,23,15,44,13.90
2019,03,23,15,45,13.90
2019,03,23,15,46,14.00
2019,03,23,15,47,14.00
2019,03,23,15,48,14.00
2019,03,23,15,49,14.00
2019,03,23,15,50,14.00
2019,03,23,15,51,14.10
2019,03,23,15,52,14.20
2019,03,23,15,53,14.30
2019,03,23,15,54,14.40
2019,03,23,15,55,14.40
2019,03,23,15,56,14.30
2019,03,23,15,57,14.30
2019,03,23,15,58,14.30
2019,03,23,15,59,14.30
2019,03,23,16,00,14.20
2019,03,23,16,01,14.20
2019,03,23,16,02,14.10
2019,03,23,16,03,14.10
2019,03,23,16,04,14.00
2019,03,23,16,05,14.00
2019,03,23,16,06,13.90
2019,03,23,16,07,13.80
2019,03,23,16,08,13.80
2019,03,23,16,09,13.70
2019,03,23,16,10,13.70
2019,03,23,16,11,13.70
2019,03,23,16,12,13.60
2019,03,23,16,13,13.50
2019,03,23,16,14,13.40
2019,03,23,16,15,13.40
2019,03,23,16,16,13.40
2019,03,23,16,17,13.50
2019,03,23,16,18,13.50
2019,03,23,16,19,13.50
2019,03,23,16,20,13.40
2019,03,23,16,21,13.40
2019,03,23,16,22,13.40
2019,03,23,16,23,13.40
2019,03,23,16,24,13.50
2019,03,23,16,25,13.50
2019,03,23,16,26,13.60
2019,03,23,16,27,13.70
2019,03,23,16,28,13.70
2019,03,23,16,29,13.70
2019,03,23,16,30,13.80
2019,03,23,16,31,13.70
2019,03,23,16,32,13.70
2019,03,23,16,33,13.70
2019,03,23,16,34,13.80
2019,03,23,16,35,13.80
2019,03,23,16,36,13.90
2019,03,23,16,37,14.00
2019,03,23,16,38,14.00
2019,03,23,16,39,13.90
2019,03,23,16,40,13.90
2019,03,23,16,41,13.80
2019,03,23,16,42,13.70
2019,03,23,16,43,13.60
2019,03,23,16,44,13.60
2019,03,23,16,45,13.50
2019,03,23,16,46,13.40
2019,03,23,16,47,13.30
2019,03,23,16,48,13.30
2019,03,23,16,49,13.20
2019,03,23,16,50,13.20
2019,03,23,16,51,13.20
2019,03,23,16,52,13.20
2019,03,23,16,53,13.10
2019,03,23,16,54,13.00
2019,03,23,16,55,13.00
2019,03,23,16,56,13.00
2019,03,23,16,57,12.90
2019,03,23,16,58,13.00
2019,03,23,16,59,13.00
2019,03,23,17,00,13.00
2019,03,23,17,01,13.20
2019,03,23,17,02,13.30
2019,03,23,17,03,13.30
2019,03,23,17,04,13.40
2019,03,23,17,05,13.40
2019,03,23,17,06,13.40
2019,03,23,17,07,13.40
2019,03,23,17,08,13.40
2019,03,23,17,09,13.40
2019,03,23,17,10,13.40
2019,03,23,17,11,13.30
2019,03,23,17,12,13.40
2019,03,23,17,13,13.50
2019,03,23,17,14,13.60
2019,03,23,17,15,13.70
2019,03,23,17,16,13.80
2019,03,23,17,17,13.80
2019,03,23,17,18,13.80
2019,03,23,17,19,13.90
2019,03,23,17,20,14.00
2019,03,23,17,21,14.10
2019,03,23,17,22,14.10
2019,03,23,17,23,14.20
2019,03,23,17,24,14.20
2019,03,23,17,25,14.20
2019,03,23,17,26,14.10
2019,03,23,17,27,13.90
2019,03,23,17,28,13.80
2019,03,23,17,29,13.80
2019,03,23,17,30,13.70
2019,03,23,17,31,13.70
2019,03,23,17,32,13.60
2019,03,23,17,33,13.60
2019,03,23,17,34,13.60
2019,03,23,17,35,13.50