Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,13,00,00,7.30
2006,12,13,00,01,7.30
2006,12,13,00,02,7.30
2006,12,13,00,03,7.30
2006,12,13,00,04,7.30
2006,12,13,00,05,7.30
2006,12,13,00,06,7.30
2006,12,13,00,07,7.30
2006,12,13,00,08,7.20
2006,12,13,00,09,7.20
2006,12,13,00,10,7.20
2006,12,13,00,11,7.10
2006,12,13,00,12,7.10
2006,12,13,00,13,7.10
2006,12,13,00,14,7.10
2006,12,13,00,15,7.10
2006,12,13,00,16,7.10
2006,12,13,00,17,7.10
2006,12,13,00,18,7.10
2006,12,13,00,19,7.10
2006,12,13,00,20,7.10
2006,12,13,00,21,7.10
2006,12,13,00,22,7.10
2006,12,13,00,23,7.20
2006,12,13,00,24,7.20
2006,12,13,00,25,7.20
2006,12,13,00,26,7.20
2006,12,13,00,27,7.20
2006,12,13,00,28,7.20
2006,12,13,00,29,7.20
2006,12,13,00,30,7.30
2006,12,13,00,31,7.30
2006,12,13,00,32,7.30
2006,12,13,00,33,7.30
2006,12,13,00,34,7.30
2006,12,13,00,35,7.30
2006,12,13,00,36,7.30
2006,12,13,00,37,7.30
2006,12,13,00,38,7.30
2006,12,13,00,39,7.30
2006,12,13,00,40,7.30
2006,12,13,00,41,7.30
2006,12,13,00,42,7.30
2006,12,13,00,43,7.30
2006,12,13,00,44,7.40
2006,12,13,00,45,7.40
2006,12,13,00,46,7.40
2006,12,13,00,47,7.40
2006,12,13,00,48,7.40
2006,12,13,00,49,7.40
2006,12,13,00,50,7.40
2006,12,13,00,51,7.40
2006,12,13,00,52,7.40
2006,12,13,00,53,7.40
2006,12,13,00,54,7.50
2006,12,13,00,55,7.50
2006,12,13,00,56,7.60
2006,12,13,00,57,7.60
2006,12,13,00,58,7.60
2006,12,13,00,59,7.60
2006,12,13,01,00,7.50
2006,12,13,01,01,7.50
2006,12,13,01,02,7.50
2006,12,13,01,03,7.50
2006,12,13,01,04,7.50
2006,12,13,01,05,7.40
2006,12,13,01,06,7.40
2006,12,13,01,07,7.40
2006,12,13,01,08,7.40
2006,12,13,01,09,7.40
2006,12,13,01,10,7.50
2006,12,13,01,11,7.50
2006,12,13,01,12,7.50
2006,12,13,01,13,7.50
2006,12,13,01,14,7.60
2006,12,13,01,15,7.60
2006,12,13,01,16,7.60
2006,12,13,01,17,7.60
2006,12,13,01,18,7.60
2006,12,13,01,19,7.60
2006,12,13,01,20,7.60
2006,12,13,01,21,7.60
2006,12,13,01,22,7.50
2006,12,13,01,23,7.50
2006,12,13,01,24,7.50
2006,12,13,01,25,7.50
2006,12,13,01,26,7.50
2006,12,13,01,27,7.50
2006,12,13,01,28,7.50
2006,12,13,01,29,7.50
2006,12,13,01,30,7.60
2006,12,13,01,31,7.60
2006,12,13,01,32,7.60
2006,12,13,01,33,7.60
2006,12,13,01,34,7.60
2006,12,13,01,35,7.60
2006,12,13,01,36,7.50
2006,12,13,01,37,7.50
2006,12,13,01,38,7.50
2006,12,13,01,39,7.50
2006,12,13,01,40,7.50
2006,12,13,01,41,7.60
2006,12,13,01,42,7.60
2006,12,13,01,43,7.60
2006,12,13,01,44,7.60
2006,12,13,01,45,7.60
2006,12,13,01,46,7.60
2006,12,13,01,47,7.60
2006,12,13,01,48,7.60
2006,12,13,01,49,7.60
2006,12,13,01,50,7.50
2006,12,13,01,51,7.50
2006,12,13,01,52,7.50
2006,12,13,01,53,7.50
2006,12,13,01,54,7.50
2006,12,13,01,55,7.60
2006,12,13,01,56,7.60
2006,12,13,01,57,7.60
2006,12,13,01,58,7.60
2006,12,13,01,59,7.60
2006,12,13,02,00,7.60
2006,12,13,02,01,7.60
2006,12,13,02,02,7.70
2006,12,13,02,03,7.70
2006,12,13,02,04,7.70
2006,12,13,02,05,7.70
2006,12,13,02,06,7.70
2006,12,13,02,07,7.70
2006,12,13,02,08,7.70
2006,12,13,02,09,7.80
2006,12,13,02,10,7.80
2006,12,13,02,11,7.80
2006,12,13,02,12,7.80
2006,12,13,02,13,7.80
2006,12,13,02,14,7.80
2006,12,13,02,15,7.80
2006,12,13,02,16,7.80
2006,12,13,02,17,7.80
2006,12,13,02,18,7.80
2006,12,13,02,19,7.80
2006,12,13,02,20,7.80
2006,12,13,02,21,7.80
2006,12,13,02,22,7.80
2006,12,13,02,23,7.80
2006,12,13,02,24,7.90
2006,12,13,02,25,7.90
2006,12,13,02,26,8.00
2006,12,13,02,27,8.10
2006,12,13,02,28,8.20
2006,12,13,02,29,8.20
2006,12,13,02,30,8.20
2006,12,13,02,31,8.40
2006,12,13,02,32,8.50
2006,12,13,02,33,8.60
2006,12,13,02,34,8.60
2006,12,13,02,35,8.70
2006,12,13,02,36,8.70
2006,12,13,02,37,8.70
2006,12,13,02,38,8.70
2006,12,13,02,39,8.80
2006,12,13,02,40,8.80
2006,12,13,02,41,8.90
2006,12,13,02,42,9.00
2006,12,13,02,43,9.10
2006,12,13,02,44,9.10
2006,12,13,02,45,9.20
2006,12,13,02,46,9.20
2006,12,13,02,47,9.30
2006,12,13,02,48,9.40
2006,12,13,02,49,9.40
2006,12,13,02,50,9.50
2006,12,13,02,51,9.50
2006,12,13,02,52,9.60
2006,12,13,02,53,9.60
2006,12,13,02,54,9.60
2006,12,13,02,55,9.70
2006,12,13,02,56,9.70
2006,12,13,02,57,9.70
2006,12,13,02,58,9.70
2006,12,13,02,59,9.70
2006,12,13,03,00,9.70
2006,12,13,03,01,9.70
2006,12,13,03,02,9.70
2006,12,13,03,03,9.70
2006,12,13,03,04,9.70
2006,12,13,03,05,9.80
2006,12,13,03,06,9.80
2006,12,13,03,07,9.80
2006,12,13,03,08,9.80
2006,12,13,03,09,9.80
2006,12,13,03,10,9.80
2006,12,13,03,11,9.80
2006,12,13,03,12,9.80
2006,12,13,03,13,9.80
2006,12,13,03,14,9.80
2006,12,13,03,15,9.80
2006,12,13,03,16,9.90
2006,12,13,03,17,9.90
2006,12,13,03,18,9.90
2006,12,13,03,19,9.90
2006,12,13,03,20,9.90
2006,12,13,03,21,9.90
2006,12,13,03,22,9.90
2006,12,13,03,23,10.00
2006,12,13,03,24,10.10
2006,12,13,03,25,10.10
2006,12,13,03,26,10.10
2006,12,13,03,27,10.20
2006,12,13,03,28,10.20
2006,12,13,03,29,10.30
2006,12,13,03,30,10.30
2006,12,13,03,31,10.40
2006,12,13,03,32,10.40
2006,12,13,03,33,10.40
2006,12,13,03,34,10.40
2006,12,13,03,35,10.40
2006,12,13,03,36,10.40
2006,12,13,03,37,10.40
2006,12,13,03,38,10.40
2006,12,13,03,39,10.40
2006,12,13,03,40,10.40
2006,12,13,03,41,10.40
2006,12,13,03,42,10.40
2006,12,13,03,43,10.40
2006,12,13,03,44,10.60
2006,12,13,03,45,10.60
2006,12,13,03,46,10.60
2006,12,13,03,47,10.50
2006,12,13,03,48,10.40
2006,12,13,03,49,10.40
2006,12,13,03,50,10.40
2006,12,13,03,51,10.40
2006,12,13,03,52,10.40
2006,12,13,03,53,10.30
2006,12,13,03,54,10.30
2006,12,13,03,55,10.30
2006,12,13,03,56,10.30
2006,12,13,03,57,10.30
2006,12,13,03,58,10.40
2006,12,13,03,59,10.40
2006,12,13,04,00,10.40
2006,12,13,04,01,10.40
2006,12,13,04,02,10.40
2006,12,13,04,03,10.40
2006,12,13,04,04,10.40
2006,12,13,04,05,10.40
2006,12,13,04,06,10.40
2006,12,13,04,07,10.40
2006,12,13,04,08,10.40
2006,12,13,04,09,10.40
2006,12,13,04,10,10.40
2006,12,13,04,11,10.40
2006,12,13,04,12,10.40
2006,12,13,04,13,10.40
2006,12,13,04,14,10.40
2006,12,13,04,15,10.40
2006,12,13,04,16,10.50
2006,12,13,04,17,10.60
2006,12,13,04,18,10.60
2006,12,13,04,19,10.60
2006,12,13,04,20,10.50
2006,12,13,04,21,10.40
2006,12,13,04,22,10.40
2006,12,13,04,23,10.40
2006,12,13,04,24,10.30
2006,12,13,04,25,10.30
2006,12,13,04,26,10.20
2006,12,13,04,27,10.20
2006,12,13,04,28,10.10
2006,12,13,04,29,10.10
2006,12,13,04,30,10.10
2006,12,13,04,31,10.00
2006,12,13,04,32,9.90
2006,12,13,04,33,9.90
2006,12,13,04,34,9.90
2006,12,13,04,35,9.90
2006,12,13,04,36,9.90
2006,12,13,04,37,9.90
2006,12,13,04,38,9.80
2006,12,13,04,39,9.80
2006,12,13,04,40,9.80
2006,12,13,04,41,9.80
2006,12,13,04,42,9.70
2006,12,13,04,43,9.70
2006,12,13,04,44,9.70
2006,12,13,04,45,9.70
2006,12,13,04,46,9.60
2006,12,13,04,47,9.60
2006,12,13,04,48,9.60
2006,12,13,04,49,9.50
2006,12,13,04,50,9.50
2006,12,13,04,51,9.50
2006,12,13,04,52,9.50
2006,12,13,04,53,9.50
2006,12,13,04,54,9.50
2006,12,13,04,55,9.50
2006,12,13,04,56,9.50
2006,12,13,04,57,9.50
2006,12,13,04,58,9.50
2006,12,13,04,59,9.50
2006,12,13,05,00,9.50
2006,12,13,05,01,9.50
2006,12,13,05,02,9.40
2006,12,13,05,03,9.40
2006,12,13,05,04,9.40
2006,12,13,05,05,9.40
2006,12,13,05,06,9.30
2006,12,13,05,07,9.30
2006,12,13,05,08,9.30
2006,12,13,05,09,9.20
2006,12,13,05,10,9.20
2006,12,13,05,11,9.20
2006,12,13,05,12,9.20
2006,12,13,05,13,9.20
2006,12,13,05,14,9.20
2006,12,13,05,15,9.20
2006,12,13,05,16,9.20
2006,12,13,05,17,9.20
2006,12,13,05,18,9.10
2006,12,13,05,19,9.10
2006,12,13,05,20,9.10
2006,12,13,05,21,9.10
2006,12,13,05,22,9.10
2006,12,13,05,23,9.10
2006,12,13,05,24,9.10
2006,12,13,05,25,9.10
2006,12,13,05,26,9.10
2006,12,13,05,27,9.10
2006,12,13,05,28,9.10
2006,12,13,05,29,9.10
2006,12,13,05,30,9.10
2006,12,13,05,31,9.10
2006,12,13,05,32,9.10
2006,12,13,05,33,9.10
2006,12,13,05,34,9.00
2006,12,13,05,35,9.00
2006,12,13,05,36,9.00
2006,12,13,05,37,9.00
2006,12,13,05,38,9.00
2006,12,13,05,39,9.00
2006,12,13,05,40,9.00
2006,12,13,05,41,9.00
2006,12,13,05,42,9.00
2006,12,13,05,43,9.00
2006,12,13,05,44,9.00
2006,12,13,05,45,9.00
2006,12,13,05,46,9.00
2006,12,13,05,47,9.00
2006,12,13,05,48,9.00
2006,12,13,05,49,8.90
2006,12,13,05,50,8.90
2006,12,13,05,51,8.90
2006,12,13,05,52,9.00
2006,12,13,05,53,9.00
2006,12,13,05,54,9.00
2006,12,13,05,55,9.10
2006,12,13,05,56,9.10
2006,12,13,05,57,9.10
2006,12,13,05,58,9.20
2006,12,13,05,59,9.20
2006,12,13,06,00,9.20
2006,12,13,06,01,9.20
2006,12,13,06,02,9.20
2006,12,13,06,03,9.20
2006,12,13,06,04,9.20
2006,12,13,06,05,9.20
2006,12,13,06,06,9.20
2006,12,13,06,07,9.20
2006,12,13,06,08,9.20
2006,12,13,06,09,9.20
2006,12,13,06,10,9.20
2006,12,13,06,11,9.20
2006,12,13,06,12,9.20
2006,12,13,06,13,9.20
2006,12,13,06,14,9.20
2006,12,13,06,15,9.20
2006,12,13,06,16,9.30
2006,12,13,06,17,9.30
2006,12,13,06,18,9.30
2006,12,13,06,19,9.30
2006,12,13,06,20,9.30
2006,12,13,06,21,9.30
2006,12,13,06,22,9.30
2006,12,13,06,23,9.30
2006,12,13,06,24,9.30
2006,12,13,06,25,9.30
2006,12,13,06,26,9.20
2006,12,13,06,27,9.20
2006,12,13,06,28,9.20
2006,12,13,06,29,9.20
2006,12,13,06,30,9.20
2006,12,13,06,31,9.30
2006,12,13,06,32,9.30
2006,12,13,06,33,9.30
2006,12,13,06,34,9.40
2006,12,13,06,35,9.50
2006,12,13,06,36,9.50
2006,12,13,06,37,9.60
2006,12,13,06,38,9.70
2006,12,13,06,39,9.70
2006,12,13,06,40,9.80
2006,12,13,06,41,9.90
2006,12,13,06,42,9.90
2006,12,13,06,43,10.00
2006,12,13,06,44,10.10
2006,12,13,06,45,10.10
2006,12,13,06,46,10.10
2006,12,13,06,47,10.10
2006,12,13,06,48,10.10
2006,12,13,06,49,10.10
2006,12,13,06,50,10.00
2006,12,13,06,51,9.90
2006,12,13,06,52,9.90
2006,12,13,06,53,9.90
2006,12,13,06,54,9.90
2006,12,13,06,55,9.80
2006,12,13,06,56,9.70
2006,12,13,06,57,9.60
2006,12,13,06,58,9.50
2006,12,13,06,59,9.40
2006,12,13,07,00,9.30
2006,12,13,07,01,9.20
2006,12,13,07,02,9.20
2006,12,13,07,03,9.20
2006,12,13,07,04,9.10
2006,12,13,07,05,9.10
2006,12,13,07,06,9.10
2006,12,13,07,07,9.10
2006,12,13,07,08,9.10
2006,12,13,07,09,9.10
2006,12,13,07,10,9.10
2006,12,13,07,11,9.10
2006,12,13,07,12,9.10
2006,12,13,07,13,9.10
2006,12,13,07,14,9.10
2006,12,13,07,15,9.10
2006,12,13,07,16,9.20
2006,12,13,07,17,9.20
2006,12,13,07,18,9.20
2006,12,13,07,19,9.20
2006,12,13,07,20,9.20
2006,12,13,07,21,9.20
2006,12,13,07,22,9.20
2006,12,13,07,23,9.30
2006,12,13,07,24,9.40
2006,12,13,07,25,9.50
2006,12,13,07,26,9.50
2006,12,13,07,27,9.60
2006,12,13,07,28,9.60
2006,12,13,07,29,9.70
2006,12,13,07,30,9.70
2006,12,13,07,31,9.70
2006,12,13,07,32,9.80
2006,12,13,07,33,9.80
2006,12,13,07,34,9.80
2006,12,13,07,35,9.80
2006,12,13,07,36,9.80
2006,12,13,07,37,9.80
2006,12,13,07,38,9.80
2006,12,13,07,39,9.80
2006,12,13,07,40,9.80
2006,12,13,07,41,9.80
2006,12,13,07,42,9.80
2006,12,13,07,43,9.80
2006,12,13,07,44,9.80
2006,12,13,07,45,9.70
2006,12,13,07,46,9.70
2006,12,13,07,47,9.70
2006,12,13,07,48,9.70
2006,12,13,07,49,9.70
2006,12,13,07,50,9.70
2006,12,13,07,51,9.70
2006,12,13,07,52,9.70
2006,12,13,07,53,9.70
2006,12,13,07,54,9.70
2006,12,13,07,55,9.70
2006,12,13,07,56,9.70
2006,12,13,07,57,9.70
2006,12,13,07,58,9.80
2006,12,13,07,59,9.80
2006,12,13,08,00,9.80
2006,12,13,08,01,9.80
2006,12,13,08,02,9.90
2006,12,13,08,03,9.90
2006,12,13,08,04,9.90
2006,12,13,08,05,9.90
2006,12,13,08,06,9.90
2006,12,13,08,07,9.90
2006,12,13,08,08,9.80
2006,12,13,08,09,9.80
2006,12,13,08,10,9.80
2006,12,13,08,11,9.80
2006,12,13,08,12,9.80
2006,12,13,08,13,9.80
2006,12,13,08,14,9.80
2006,12,13,08,15,9.80
2006,12,13,08,16,9.80
2006,12,13,08,17,9.80
2006,12,13,08,18,9.80
2006,12,13,08,19,9.70
2006,12,13,08,20,9.60
2006,12,13,08,21,9.50
2006,12,13,08,22,9.40
2006,12,13,08,23,9.40
2006,12,13,08,24,9.30
2006,12,13,08,25,9.30
2006,12,13,08,26,9.30
2006,12,13,08,27,9.20
2006,12,13,08,28,9.20
2006,12,13,08,29,9.20
2006,12,13,08,30,9.20
2006,12,13,08,31,9.20
2006,12,13,08,32,9.20
2006,12,13,08,33,9.20
2006,12,13,08,34,9.20
2006,12,13,08,35,9.20
2006,12,13,08,36,9.20
2006,12,13,08,37,9.20
2006,12,13,08,38,9.20
2006,12,13,08,39,9.20
2006,12,13,08,40,9.20
2006,12,13,08,41,9.20
2006,12,13,08,42,9.30
2006,12,13,08,43,9.30
2006,12,13,08,44,9.30
2006,12,13,08,45,9.40
2006,12,13,08,46,9.50
2006,12,13,08,47,9.60
2006,12,13,08,48,9.60
2006,12,13,08,49,9.60
2006,12,13,08,50,9.60
2006,12,13,08,51,9.60
2006,12,13,08,52,9.60
2006,12,13,08,53,9.60
2006,12,13,08,54,9.50
2006,12,13,08,55,9.50
2006,12,13,08,56,9.50
2006,12,13,08,57,9.50
2006,12,13,08,58,9.60
2006,12,13,08,59,9.60
2006,12,13,09,00,9.70
2006,12,13,09,01,9.70
2006,12,13,09,02,9.70
2006,12,13,09,03,9.70
2006,12,13,09,04,9.70
2006,12,13,09,05,9.70
2006,12,13,09,06,9.70
2006,12,13,09,07,9.70
2006,12,13,09,08,9.80
2006,12,13,09,09,9.90
2006,12,13,09,10,9.90
2006,12,13,09,11,10.10
2006,12,13,09,12,10.10
2006,12,13,09,13,10.10
2006,12,13,09,14,10.20
2006,12,13,09,15,10.20
2006,12,13,09,16,10.30
2006,12,13,09,17,10.40
2006,12,13,09,18,10.40
2006,12,13,09,19,10.40
2006,12,13,09,20,10.40
2006,12,13,09,21,10.50
2006,12,13,09,22,10.60
2006,12,13,09,23,10.60
2006,12,13,09,24,10.60
2006,12,13,09,25,10.60
2006,12,13,09,26,10.60
2006,12,13,09,27,10.60
2006,12,13,09,28,10.60
2006,12,13,09,29,10.60
2006,12,13,09,30,10.60
2006,12,13,09,31,10.60
2006,12,13,09,32,10.50
2006,12,13,09,33,10.40
2006,12,13,09,34,10.20
2006,12,13,09,35,10.10
2006,12,13,09,36,9.90
2006,12,13,09,37,9.80
2006,12,13,09,38,9.70
2006,12,13,09,39,9.60
2006,12,13,09,40,9.40
2006,12,13,09,41,9.40
2006,12,13,09,42,9.10
2006,12,13,09,43,9.00
2006,12,13,09,44,9.00
2006,12,13,09,45,8.90
2006,12,13,09,46,8.90
2006,12,13,09,47,8.90
2006,12,13,09,48,9.00
2006,12,13,09,49,9.00
2006,12,13,09,50,9.00
2006,12,13,09,51,9.10
2006,12,13,09,52,9.10
2006,12,13,09,53,9.20
2006,12,13,09,54,9.20
