Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,02,5.30
2023,03,29,00,07,5.20
2023,03,29,00,12,5.10
2023,03,29,00,17,5.10
2023,03,29,00,22,5.00
2023,03,29,00,27,4.90
2023,03,29,00,32,4.90
2023,03,29,00,37,4.80
2023,03,29,00,42,4.80
2023,03,29,00,47,4.80
2023,03,29,00,52,5.10
2023,03,29,00,57,5.40
2023,03,29,01,02,5.50
2023,03,29,01,07,5.60
2023,03,29,01,12,6.00
2023,03,29,01,17,5.90
2023,03,29,01,22,6.20
2023,03,29,01,27,6.10
2023,03,29,01,32,6.10
2023,03,29,01,37,6.20
2023,03,29,01,42,6.30
2023,03,29,01,47,6.20
2023,03,29,01,52,6.30
2023,03,29,01,57,6.40
2023,03,29,02,02,6.90
2023,03,29,02,07,6.80
2023,03,29,02,12,6.90
2023,03,29,02,17,7.00
2023,03,29,02,22,7.10
2023,03,29,02,27,7.20
2023,03,29,02,32,7.40
2023,03,29,02,37,7.50
2023,03,29,02,42,7.30
2023,03,29,02,47,7.30
2023,03,29,02,52,7.60
2023,03,29,02,57,7.40
2023,03,29,03,02,7.40
2023,03,29,03,07,7.60
2023,03,29,03,12,7.50
2023,03,29,03,17,7.90
2023,03,29,03,22,7.80
2023,03,29,03,27,7.70
2023,03,29,03,32,7.70
2023,03,29,03,37,7.80
2023,03,29,03,42,7.90
2023,03,29,03,47,7.80
2023,03,29,03,52,7.90
2023,03,29,03,57,7.90
2023,03,29,04,02,7.80
2023,03,29,04,07,7.90
2023,03,29,04,12,7.80
2023,03,29,04,17,7.80
2023,03,29,04,22,7.90
2023,03,29,04,27,8.00
2023,03,29,04,32,8.00
2023,03,29,04,37,7.70
2023,03,29,04,42,7.50
2023,03,29,04,47,7.90
2023,03,29,04,52,7.80
2023,03,29,04,57,7.80
2023,03,29,05,02,7.90
2023,03,29,05,07,7.90
2023,03,29,05,12,8.00
2023,03,29,05,17,8.00
2023,03,29,05,22,8.00
2023,03,29,05,27,8.00
2023,03,29,05,32,8.00
2023,03,29,05,37,8.00
2023,03,29,05,42,7.80
2023,03,29,05,47,7.60
2023,03,29,05,52,7.90
2023,03,29,05,57,7.70
2023,03,29,06,02,7.70
2023,03,29,06,07,7.80
2023,03,29,06,12,7.60
2023,03,29,06,17,7.60
2023,03,29,06,22,7.60
2023,03,29,06,27,7.60
2023,03,29,06,32,7.60
2023,03,29,06,37,7.50
2023,03,29,06,42,7.50
2023,03,29,06,47,7.50
2023,03,29,06,52,7.30
2023,03,29,06,57,7.20
2023,03,29,07,02,7.30
2023,03,29,07,07,7.10
2023,03,29,07,12,7.10
2023,03,29,07,17,6.90
2023,03,29,07,22,6.80
2023,03,29,07,27,6.90
2023,03,29,07,32,6.70
2023,03,29,07,37,6.50
2023,03,29,07,42,6.30
2023,03,29,07,47,6.10
2023,03,29,07,52,6.00
2023,03,29,07,57,5.90
2023,03,29,08,02,5.90
2023,03,29,08,07,5.90
2023,03,29,08,12,6.20
2023,03,29,08,17,6.50
2023,03,29,08,22,6.60
2023,03,29,08,27,6.50
2023,03,29,08,32,6.60
2023,03,29,08,37,7.30
2023,03,29,08,42,7.30
2023,03,29,08,47,7.50
2023,03,29,08,52,7.80
2023,03,29,08,57,8.30
2023,03,29,09,02,9.40
2023,03,29,09,07,9.80
2023,03,29,09,12,9.80
2023,03,29,09,17,9.50
2023,03,29,09,22,9.40
2023,03,29,09,27,9.30
2023,03,29,09,32,9.40
2023,03,29,09,37,9.40
2023,03,29,09,42,9.30
2023,03,29,09,47,9.40
2023,03,29,09,52,9.40
2023,03,29,09,57,9.60
2023,03,29,10,02,9.70
2023,03,29,10,07,9.80
2023,03,29,10,12,10.00
2023,03,29,10,17,10.20
2023,03,29,10,22,10.20
2023,03,29,10,27,10.30
2023,03,29,10,32,10.30
2023,03,29,10,37,10.30
2023,03,29,10,42,10.40
2023,03,29,10,47,10.50
2023,03,29,10,52,10.50
2023,03,29,10,57,10.60
2023,03,29,11,02,10.70
2023,03,29,11,07,10.80
2023,03,29,11,12,10.80
2023,03,29,11,17,10.80
2023,03,29,11,22,10.90
2023,03,29,11,27,11.10
2023,03,29,11,32,11.10
2023,03,29,11,37,11.20
2023,03,29,11,42,11.30
2023,03,29,11,47,11.40
2023,03,29,11,52,11.40
2023,03,29,11,57,11.60
2023,03,29,12,02,11.50
2023,03,29,12,07,11.50
2023,03,29,12,12,11.60
2023,03,29,12,17,11.60
2023,03,29,12,22,11.80
2023,03,29,12,27,11.90
2023,03,29,12,32,12.10
2023,03,29,12,37,11.90
2023,03,29,12,42,12.00
2023,03,29,12,47,12.00
2023,03,29,12,52,12.10
2023,03,29,12,57,12.30
2023,03,29,13,02,12.40
2023,03,29,13,07,12.60
2023,03,29,13,12,12.70
2023,03,29,13,17,12.60
2023,03,29,13,22,12.60
2023,03,29,13,27,12.60
2023,03,29,13,32,12.80
2023,03,29,13,37,12.70
2023,03,29,13,42,12.70
2023,03,29,13,47,12.70
2023,03,29,13,52,12.70
2023,03,29,13,57,12.90
2023,03,29,14,02,13.00
2023,03,29,14,07,13.00
2023,03,29,14,12,13.20
2023,03,29,14,17,13.10
2023,03,29,14,22,13.10
2023,03,29,14,27,13.20
2023,03,29,14,32,13.40
2023,03,29,14,37,13.40
2023,03,29,14,42,13.40
2023,03,29,14,47,13.50
2023,03,29,14,52,13.50
2023,03,29,14,57,13.50
2023,03,29,15,02,13.50
2023,03,29,15,07,13.70
2023,03,29,15,12,13.70
2023,03,29,15,17,13.90
2023,03,29,15,22,13.80
2023,03,29,15,27,13.80
2023,03,29,15,32,13.80
2023,03,29,15,37,13.90
2023,03,29,15,42,14.00
2023,03,29,15,47,14.30
2023,03,29,15,52,14.40
2023,03,29,15,57,14.30
2023,03,29,16,02,14.50
2023,03,29,16,07,14.50
2023,03,29,16,12,14.60
2023,03,29,16,17,14.60
2023,03,29,16,22,14.60
2023,03,29,16,27,14.50
2023,03,29,16,32,14.60
2023,03,29,16,37,14.60
2023,03,29,16,42,14.50
2023,03,29,16,47,14.50
2023,03,29,16,52,14.40
2023,03,29,16,57,14.40
2023,03,29,17,02,14.40
2023,03,29,17,07,14.40
2023,03,29,17,12,14.40
2023,03,29,17,17,14.40
2023,03,29,17,22,14.30
2023,03,29,17,27,14.30
2023,03,29,17,32,14.30
2023,03,29,17,37,14.20
2023,03,29,17,42,14.10
2023,03,29,17,47,14.00
2023,03,29,17,52,13.90
2023,03,29,17,57,13.80
2023,03,29,18,02,13.70
2023,03,29,18,07,13.50
2023,03,29,18,12,13.40
2023,03,29,18,17,13.20
2023,03,29,18,22,13.00
2023,03,29,18,27,12.90
2023,03,29,18,32,12.80
2023,03,29,18,37,12.80
2023,03,29,18,42,12.70
2023,03,29,18,47,12.60
2023,03,29,18,52,12.50
2023,03,29,18,57,12.50
2023,03,29,19,02,12.50
2023,03,29,19,07,12.40
2023,03,29,19,12,12.30
2023,03,29,19,17,12.30
2023,03,29,19,22,12.20
2023,03,29,19,27,12.00
2023,03,29,19,32,11.90
2023,03,29,19,37,11.80
2023,03,29,19,42,11.60
2023,03,29,19,47,11.30
2023,03,29,19,52,11.10
2023,03,29,19,57,11.00
2023,03,29,20,02,10.80
2023,03,29,20,07,10.60
2023,03,29,20,12,10.40
2023,03,29,20,17,10.20
2023,03,29,20,22,10.10
2023,03,29,20,27,10.00
2023,03,29,20,32,9.80
2023,03,29,20,37,9.70
2023,03,29,20,42,9.50
2023,03,29,20,47,9.40
2023,03,29,20,52,9.20
2023,03,29,20,57,9.10
2023,03,29,21,02,9.00
2023,03,29,21,07,8.80
2023,03,29,21,12,8.70
2023,03,29,21,17,8.50
2023,03,29,21,22,8.40
2023,03,29,21,27,8.20
2023,03,29,21,32,8.10
2023,03,29,21,37,7.90
2023,03,29,21,42,7.90
2023,03,29,21,47,7.70
2023,03,29,21,52,7.60
2023,03,29,21,57,7.60
2023,03,29,22,02,7.50
2023,03,29,22,07,7.40
2023,03,29,22,12,7.30
2023,03,29,22,17,7.20
2023,03,29,22,22,7.20
2023,03,29,22,27,7.10
2023,03,29,22,32,7.10
2023,03,29,22,37,6.90
2023,03,29,22,42,6.90
2023,03,29,22,47,6.80
2023,03,29,22,52,6.70
2023,03,29,22,57,6.60
2023,03,29,23,02,6.50
2023,03,29,23,07,6.50
2023,03,29,23,12,6.40
2023,03,29,23,17,6.30
2023,03,29,23,22,6.30
2023,03,29,23,27,6.20
2023,03,29,23,32,6.20
2023,03,29,23,37,6.10
2023,03,29,23,42,6.10
2023,03,29,23,47,6.10
2023,03,29,23,52,6.20
2023,03,29,23,57,6.20
