Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,19,12,12,18.20
2021,04,19,12,13,18.10
2021,04,19,12,14,18.10
2021,04,19,12,15,18.10
2021,04,19,12,16,18.10
2021,04,19,12,17,18.20
2021,04,19,12,18,18.30
2021,04,19,12,19,18.10
2021,04,19,12,20,18.00
2021,04,19,12,21,18.00
2021,04,19,12,22,18.10
2021,04,19,12,23,18.20
2021,04,19,12,24,18.30
2021,04,19,12,25,18.30
2021,04,19,12,26,18.30
2021,04,19,12,27,18.30
2021,04,19,12,28,18.30
2021,04,19,12,29,18.40
2021,04,19,12,30,18.40
2021,04,19,12,31,18.40
2021,04,19,12,32,18.50
2021,04,19,12,33,18.50
2021,04,19,12,34,18.60
2021,04,19,12,35,18.80
2021,04,19,12,36,18.80
2021,04,19,12,37,18.70
2021,04,19,12,38,18.80
2021,04,19,12,39,18.80
2021,04,19,12,40,18.80
2021,04,19,12,41,18.70
2021,04,19,12,42,18.70
2021,04,19,12,43,18.80
2021,04,19,12,44,18.80
2021,04,19,12,45,18.90
2021,04,19,12,46,18.90
2021,04,19,12,47,19.00
2021,04,19,12,48,19.10
2021,04,19,12,49,19.10
2021,04,19,12,50,19.00
2021,04,19,12,51,19.00
2021,04,19,12,52,19.00
2021,04,19,12,53,19.10
2021,04,19,12,54,19.20
2021,04,19,12,55,19.30
2021,04,19,12,56,19.30
2021,04,19,12,57,19.30
2021,04,19,12,58,19.30
2021,04,19,12,59,19.30
2021,04,19,13,00,19.30
2021,04,19,13,01,19.30
2021,04,19,13,02,19.30
2021,04,19,13,03,19.20
2021,04,19,13,04,19.20
2021,04,19,13,05,19.20
2021,04,19,13,06,19.30
2021,04,19,13,07,19.30
2021,04,19,13,08,19.40
2021,04,19,13,09,19.40
2021,04,19,13,10,19.40
2021,04,19,13,11,19.50
2021,04,19,13,12,19.40
2021,04,19,13,13,19.50
2021,04,19,13,14,19.40
2021,04,19,13,15,19.20
2021,04,19,13,16,19.10
2021,04,19,13,17,19.00
2021,04,19,13,18,19.00
2021,04,19,13,19,19.00
2021,04,19,13,20,19.00
2021,04,19,13,21,19.00
2021,04,19,13,22,19.00
2021,04,19,13,23,19.00
2021,04,19,13,24,19.10
2021,04,19,13,25,19.10
2021,04,19,13,26,19.10
2021,04,19,13,27,19.10
2021,04,19,13,28,19.20
2021,04,19,13,29,19.20
2021,04,19,13,30,19.20
2021,04,19,13,31,19.20
2021,04,19,13,32,19.10
2021,04,19,13,33,19.10
2021,04,19,13,34,19.00
2021,04,19,13,35,19.00
2021,04,19,13,36,18.90
2021,04,19,13,37,19.00
2021,04,19,13,38,19.00
2021,04,19,13,39,19.00
2021,04,19,13,40,19.10
2021,04,19,13,41,19.10
2021,04,19,13,42,19.10
2021,04,19,13,43,19.10
2021,04,19,13,44,19.20
2021,04,19,13,45,19.10
2021,04,19,13,46,19.10
2021,04,19,13,47,19.10
2021,04,19,13,48,19.20
2021,04,19,13,49,19.20
2021,04,19,13,50,19.30
2021,04,19,13,51,19.30
2021,04,19,13,52,19.30
2021,04,19,13,53,19.30
2021,04,19,13,54,19.30
2021,04,19,13,55,19.40
2021,04,19,13,56,19.40
2021,04,19,13,57,19.50
2021,04,19,13,58,19.50
2021,04,19,13,59,19.60
2021,04,19,14,00,19.70
2021,04,19,14,01,19.70
2021,04,19,14,02,19.80
2021,04,19,14,03,19.80
2021,04,19,14,04,19.80
2021,04,19,14,05,19.70
2021,04,19,14,06,19.70
2021,04,19,14,07,19.80
2021,04,19,14,08,19.80
2021,04,19,14,09,19.80
2021,04,19,14,10,19.80
2021,04,19,14,11,19.80
2021,04,19,14,12,19.80
2021,04,19,14,13,19.90
2021,04,19,14,14,19.80
2021,04,19,14,15,19.70
2021,04,19,14,16,19.50
2021,04,19,14,17,19.40
2021,04,19,14,18,19.30
2021,04,19,14,19,19.30
2021,04,19,14,20,19.20
2021,04,19,14,21,19.30
2021,04,19,14,22,19.30
2021,04,19,14,23,19.40
2021,04,19,14,24,19.40
2021,04,19,14,25,19.40
2021,04,19,14,26,19.40
2021,04,19,14,27,19.40
2021,04,19,14,28,19.40
2021,04,19,14,29,19.40
2021,04,19,14,30,19.40
2021,04,19,14,31,19.40
2021,04,19,14,32,19.40
2021,04,19,14,33,19.40
2021,04,19,14,34,19.40
2021,04,19,14,35,19.30
2021,04,19,14,36,19.30
2021,04,19,14,37,19.30
2021,04,19,14,38,19.30
2021,04,19,14,39,19.40
2021,04,19,14,40,19.50
2021,04,19,14,41,19.60
2021,04,19,14,42,19.60
2021,04,19,14,43,19.60
2021,04,19,14,44,19.70
2021,04,19,14,45,19.70
2021,04,19,14,46,19.70
2021,04,19,14,47,19.70
2021,04,19,14,48,19.70
2021,04,19,14,49,19.70
2021,04,19,14,50,19.70
2021,04,19,14,51,19.80
2021,04,19,14,52,19.80
2021,04,19,14,53,19.70
2021,04,19,14,54,19.70
2021,04,19,14,55,19.70
2021,04,19,14,56,19.60
2021,04,19,14,57,19.60
2021,04,19,14,58,19.70
2021,04,19,14,59,19.70
2021,04,19,15,00,19.80
2021,04,19,15,01,19.80
2021,04,19,15,02,19.80
2021,04,19,15,03,19.80
2021,04,19,15,04,19.80
2021,04,19,15,05,19.80
2021,04,19,15,06,19.80
2021,04,19,15,07,19.80
2021,04,19,15,08,19.80
2021,04,19,15,09,19.80
2021,04,19,15,10,19.90
2021,04,19,15,11,19.90
2021,04,19,15,12,20.00
2021,04,19,15,13,20.00
2021,04,19,15,14,19.90
2021,04,19,15,15,20.00
2021,04,19,15,16,20.00
2021,04,19,15,17,20.10
2021,04,19,15,18,20.20
2021,04,19,15,19,20.10
2021,04,19,15,20,20.10
2021,04,19,15,21,20.10
2021,04,19,15,22,20.10
2021,04,19,15,23,20.00
2021,04,19,15,24,20.00
2021,04,19,15,25,19.90
2021,04,19,15,26,19.90
2021,04,19,15,27,19.90
2021,04,19,15,28,19.90
2021,04,19,15,29,19.90
2021,04,19,15,30,19.80
2021,04,19,15,31,19.80
2021,04,19,15,32,19.80
2021,04,19,15,33,19.80
2021,04,19,15,34,19.80
2021,04,19,15,35,19.80
2021,04,19,15,36,19.80
2021,04,19,15,37,19.80
2021,04,19,15,38,19.70
2021,04,19,15,39,19.40
2021,04,19,15,40,19.10
2021,04,19,15,41,19.00
2021,04,19,15,42,18.90
2021,04,19,15,43,18.80
2021,04,19,15,44,18.70
2021,04,19,15,45,18.70
2021,04,19,15,46,18.70
2021,04,19,15,47,18.80
2021,04,19,15,48,18.90
2021,04,19,15,49,18.90
2021,04,19,15,50,18.90
2021,04,19,15,51,18.70
2021,04,19,15,52,18.60
2021,04,19,15,53,18.40
2021,04,19,15,54,18.30
2021,04,19,15,55,18.20
2021,04,19,15,56,18.00
2021,04,19,15,57,17.90
2021,04,19,15,58,17.90
2021,04,19,15,59,17.90
2021,04,19,16,00,17.90
2021,04,19,16,01,17.90
2021,04,19,16,02,17.90
2021,04,19,16,03,17.90
2021,04,19,16,04,17.80
2021,04,19,16,05,17.70
2021,04,19,16,06,17.70
2021,04,19,16,07,17.70
2021,04,19,16,08,17.60
2021,04,19,16,09,17.60
2021,04,19,16,10,17.60
2021,04,19,16,11,17.50
2021,04,19,16,12,17.40
2021,04,19,16,13,17.40
2021,04,19,16,14,17.40
2021,04,19,16,15,17.40
2021,04,19,16,16,17.40
2021,04,19,16,17,17.50
2021,04,19,16,18,17.50
2021,04,19,16,19,17.50
2021,04,19,16,20,17.50
2021,04,19,16,21,17.50
2021,04,19,16,22,17.30
2021,04,19,16,23,17.30
2021,04,19,16,24,17.30
2021,04,19,16,25,17.30
2021,04,19,16,26,17.30
2021,04,19,16,27,17.20
2021,04,19,16,28,17.20
2021,04,19,16,29,17.20
2021,04,19,16,30,17.20
2021,04,19,16,31,17.30
2021,04,19,16,32,17.20
2021,04,19,16,33,17.20
2021,04,19,16,34,17.10
2021,04,19,16,35,17.00
2021,04,19,16,36,17.00
2021,04,19,16,37,16.90
2021,04,19,16,38,17.00
2021,04,19,16,39,17.00
2021,04,19,16,40,17.10
2021,04,19,16,41,17.20
2021,04,19,16,42,17.20
2021,04,19,16,43,17.30
2021,04,19,16,44,17.30
2021,04,19,16,45,17.30
2021,04,19,16,46,17.20
2021,04,19,16,47,17.10
2021,04,19,16,48,16.90
2021,04,19,16,49,16.80
2021,04,19,16,50,16.60
2021,04,19,16,51,16.60
2021,04,19,16,52,16.60
2021,04,19,16,53,16.60
2021,04,19,16,54,16.60
2021,04,19,16,55,16.60
2021,04,19,16,56,16.60
2021,04,19,16,57,16.60
2021,04,19,16,58,16.70
2021,04,19,16,59,16.70
2021,04,19,17,00,16.80
2021,04,19,17,01,16.90
2021,04,19,17,02,17.00
2021,04,19,17,03,17.10
2021,04,19,17,04,17.20
2021,04,19,17,05,17.30
2021,04,19,17,06,17.40
2021,04,19,17,07,17.30
2021,04,19,17,08,17.20
2021,04,19,17,09,17.20
2021,04,19,17,10,17.20
2021,04,19,17,11,17.10
2021,04,19,17,12,17.10
2021,04,19,17,13,17.20
2021,04,19,17,14,17.30
2021,04,19,17,15,17.40
2021,04,19,17,16,17.40
2021,04,19,17,17,17.50
2021,04,19,17,18,17.50
2021,04,19,17,19,17.50
2021,04,19,17,20,17.40
2021,04,19,17,21,17.40
2021,04,19,17,22,17.40
2021,04,19,17,23,17.30
2021,04,19,17,24,17.30
2021,04,19,17,25,17.30
2021,04,19,17,26,17.40
2021,04,19,17,27,17.40
2021,04,19,17,28,17.30
2021,04,19,17,29,17.30
2021,04,19,17,30,17.30
2021,04,19,17,31,17.20
2021,04,19,17,32,17.20
2021,04,19,17,33,17.20
2021,04,19,17,34,17.10
2021,04,19,17,35,17.10
2021,04,19,17,36,17.20
2021,04,19,17,37,17.30
2021,04,19,17,38,17.30
2021,04,19,17,39,17.30
2021,04,19,17,40,17.30
2021,04,19,17,41,17.30
2021,04,19,17,42,17.30
2021,04,19,17,43,17.30
2021,04,19,17,44,17.30
2021,04,19,17,45,17.30
2021,04,19,17,46,17.30
2021,04,19,17,47,17.40
2021,04,19,17,48,17.40
2021,04,19,17,49,17.50
2021,04,19,17,50,17.50
2021,04,19,17,51,17.60
2021,04,19,17,52,17.60
2021,04,19,17,53,17.60
2021,04,19,17,54,17.50
2021,04,19,17,55,17.50
2021,04,19,17,56,17.50
2021,04,19,17,57,17.50
2021,04,19,17,58,17.50
2021,04,19,17,59,17.40
2021,04,19,18,00,17.40
2021,04,19,18,01,17.40
2021,04,19,18,02,17.40
2021,04,19,18,03,17.30
2021,04,19,18,04,17.20
2021,04,19,18,05,17.20
2021,04,19,18,06,17.20
2021,04,19,18,07,17.20
2021,04,19,18,08,17.20
2021,04,19,18,09,17.20
2021,04,19,18,10,17.20
2021,04,19,18,11,17.10
2021,04,19,18,12,17.10
2021,04,19,18,13,17.10
2021,04,19,18,14,17.00
2021,04,19,18,15,17.10
2021,04,19,18,16,17.10
2021,04,19,18,17,17.10
2021,04,19,18,18,17.20
2021,04,19,18,19,17.20
2021,04,19,18,20,17.20
2021,04,19,18,21,17.20
2021,04,19,18,22,17.10
2021,04,19,18,23,17.10
2021,04,19,18,24,17.10
2021,04,19,18,25,17.00
2021,04,19,18,26,17.00
2021,04,19,18,27,16.90
2021,04,19,18,28,16.90
2021,04,19,18,29,16.80
2021,04,19,18,30,16.70
2021,04,19,18,31,16.60
2021,04,19,18,32,16.60
2021,04,19,18,33,16.50
2021,04,19,18,34,16.50
2021,04,19,18,35,16.50
2021,04,19,18,36,16.40
2021,04,19,18,37,16.40
2021,04,19,18,38,16.30
2021,04,19,18,39,16.30
2021,04,19,18,40,16.20
2021,04,19,18,41,16.20
2021,04,19,18,42,16.10
2021,04,19,18,43,16.10
2021,04,19,18,44,16.10
2021,04,19,18,45,16.10
2021,04,19,18,46,16.10
2021,04,19,18,47,16.10
2021,04,19,18,48,16.10
2021,04,19,18,49,16.10
2021,04,19,18,50,16.10
2021,04,19,18,51,16.10
2021,04,19,18,52,16.10
2021,04,19,18,53,16.00
2021,04,19,18,54,16.10
2021,04,19,18,55,16.00
2021,04,19,18,56,16.00
2021,04,19,18,57,16.00
2021,04,19,18,58,16.00
2021,04,19,18,59,15.90
2021,04,19,19,00,15.80
2021,04,19,19,01,15.80
2021,04,19,19,02,15.60
2021,04,19,19,03,15.40
2021,04,19,19,04,15.20
2021,04,19,19,05,15.00
2021,04,19,19,06,14.90
2021,04,19,19,07,14.80
2021,04,19,19,08,14.70
2021,04,19,19,09,14.60
2021,04,19,19,10,14.60
2021,04,19,19,11,14.60
2021,04,19,19,12,14.50
2021,04,19,19,13,14.50
2021,04,19,19,14,14.40
2021,04,19,19,15,14.30
2021,04,19,19,16,14.30
2021,04,19,19,17,14.20
2021,04,19,19,18,14.20
2021,04,19,19,19,14.10
2021,04,19,19,20,14.10
2021,04,19,19,21,14.10
2021,04,19,19,22,14.00
2021,04,19,19,23,13.90
2021,04,19,19,24,13.90
2021,04,19,19,25,13.80
2021,04,19,19,26,13.80
2021,04,19,19,27,13.70
2021,04,19,19,28,13.60
2021,04,19,19,29,13.60
2021,04,19,19,30,13.50
2021,04,19,19,31,13.40
2021,04,19,19,32,13.30
2021,04,19,19,33,13.30
2021,04,19,19,34,13.20
2021,04,19,19,35,13.20
2021,04,19,19,36,13.10
2021,04,19,19,37,13.10
2021,04,19,19,38,13.10
2021,04,19,19,39,13.10
2021,04,19,19,40,13.10
2021,04,19,19,41,13.10
2021,04,19,19,42,13.10
2021,04,19,19,43,13.10
2021,04,19,19,44,13.10
2021,04,19,19,45,13.10
2021,04,19,19,46,13.00
2021,04,19,19,47,13.00
2021,04,19,19,48,12.90
2021,04,19,19,49,12.90
2021,04,19,19,50,12.90
2021,04,19,19,51,12.90
2021,04,19,19,52,12.80
2021,04,19,19,53,12.80
2021,04,19,19,54,12.80
2021,04,19,19,55,12.80
2021,04,19,19,56,12.70
2021,04,19,19,57,12.60
2021,04,19,19,58,12.60
2021,04,19,19,59,12.60
2021,04,19,20,00,12.60
2021,04,19,20,01,12.60
2021,04,19,20,02,12.60
2021,04,19,20,03,12.60
2021,04,19,20,04,12.60
2021,04,19,20,05,12.60
2021,04,19,20,06,12.60
2021,04,19,20,07,12.60
