Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,17.60
2016,04,20,00,01,17.50
2016,04,20,00,02,17.50
2016,04,20,00,03,17.40
2016,04,20,00,04,17.40
2016,04,20,00,05,17.30
2016,04,20,00,06,17.30
2016,04,20,00,07,17.20
2016,04,20,00,08,17.20
2016,04,20,00,09,17.20
2016,04,20,00,10,17.10
2016,04,20,00,11,17.10
2016,04,20,00,12,17.00
2016,04,20,00,13,17.00
2016,04,20,00,14,17.00
2016,04,20,00,15,16.90
2016,04,20,00,16,16.90
2016,04,20,00,17,16.90
2016,04,20,00,18,16.80
2016,04,20,00,19,16.80
2016,04,20,00,20,16.80
2016,04,20,00,21,16.80
2016,04,20,00,22,16.70
2016,04,20,00,23,16.70
2016,04,20,00,24,16.60
2016,04,20,00,25,16.60
2016,04,20,00,26,16.50
2016,04,20,00,27,16.40
2016,04,20,00,28,16.40
2016,04,20,00,29,16.40
2016,04,20,00,30,16.30
2016,04,20,00,31,16.30
2016,04,20,00,32,16.30
2016,04,20,00,33,16.30
2016,04,20,00,34,16.20
2016,04,20,00,35,16.20
2016,04,20,00,36,16.20
2016,04,20,00,37,16.20
2016,04,20,00,38,16.20
2016,04,20,00,39,16.10
2016,04,20,00,40,16.10
2016,04,20,00,41,16.10
2016,04,20,00,42,16.10
2016,04,20,00,43,16.10
2016,04,20,00,44,16.10
2016,04,20,00,45,16.10
2016,04,20,00,46,16.10
2016,04,20,00,47,16.10
2016,04,20,00,48,16.10
2016,04,20,00,49,16.10
2016,04,20,00,50,16.10
2016,04,20,00,51,16.10
2016,04,20,00,52,16.10
2016,04,20,00,53,16.20
2016,04,20,00,54,16.20
2016,04,20,00,55,16.20
2016,04,20,00,56,16.20
2016,04,20,00,57,16.20
2016,04,20,00,58,16.20
2016,04,20,00,59,16.20
2016,04,20,01,00,16.20
2016,04,20,01,01,16.20
2016,04,20,01,02,16.20
2016,04,20,01,03,16.20
2016,04,20,01,04,16.20
2016,04,20,01,05,16.20
2016,04,20,01,06,16.20
2016,04,20,01,07,16.20
2016,04,20,01,08,16.20
2016,04,20,01,09,16.10
2016,04,20,01,10,16.10
2016,04,20,01,11,16.10
2016,04,20,01,12,16.10
2016,04,20,01,13,16.10
2016,04,20,01,14,16.10
2016,04,20,01,15,16.10
2016,04,20,01,16,16.10
2016,04,20,01,17,16.10
2016,04,20,01,18,16.00
2016,04,20,01,19,16.00
2016,04,20,01,20,16.00
2016,04,20,01,21,16.00
2016,04,20,01,22,15.90
2016,04,20,01,23,15.90
2016,04,20,01,24,15.90
2016,04,20,01,25,15.90
2016,04,20,01,26,15.80
2016,04,20,01,27,15.80
2016,04,20,01,28,15.80
2016,04,20,01,29,15.80
2016,04,20,01,30,15.80
2016,04,20,01,31,15.70
2016,04,20,01,32,15.70
2016,04,20,01,33,15.70
2016,04,20,01,34,15.60
2016,04,20,01,35,15.60
2016,04,20,01,36,15.60
2016,04,20,01,37,15.50
2016,04,20,01,38,15.50
2016,04,20,01,39,15.40
2016,04,20,01,40,15.40
2016,04,20,01,41,15.40
2016,04,20,01,42,15.30
2016,04,20,01,43,15.30
2016,04,20,01,44,15.30
2016,04,20,01,45,15.20
2016,04,20,01,46,15.20
2016,04,20,01,47,15.20
2016,04,20,01,48,15.10
2016,04,20,01,49,15.10
2016,04,20,01,50,15.00
2016,04,20,01,51,15.00
2016,04,20,01,52,14.90
2016,04,20,01,53,14.90
2016,04,20,01,54,14.90
2016,04,20,01,55,14.80
2016,04,20,01,56,14.80
2016,04,20,01,57,14.80
2016,04,20,01,58,14.70
2016,04,20,01,59,14.70
2016,04,20,02,00,14.70
2016,04,20,02,01,14.60
2016,04,20,02,02,14.60
2016,04,20,02,03,14.50
2016,04,20,02,04,14.50
2016,04,20,02,05,14.50
2016,04,20,02,06,14.40
2016,04,20,02,07,14.40
2016,04,20,02,08,14.30
2016,04,20,02,09,14.30
2016,04,20,02,10,14.30
2016,04,20,02,11,14.30
2016,04,20,02,12,14.20
2016,04,20,02,13,14.20
2016,04,20,02,14,14.20
2016,04,20,02,15,14.20
2016,04,20,02,16,14.10
2016,04,20,02,17,14.10
2016,04,20,02,18,14.10
2016,04,20,02,19,14.10
2016,04,20,02,20,14.00
2016,04,20,02,21,14.00
2016,04,20,02,22,13.90
2016,04,20,02,23,13.90
2016,04,20,02,24,13.90
2016,04,20,02,25,13.90
2016,04,20,02,26,13.90
2016,04,20,02,27,13.90
2016,04,20,02,28,13.90
2016,04,20,02,29,13.80
2016,04,20,02,30,13.80
2016,04,20,02,31,13.80
2016,04,20,02,32,13.80
2016,04,20,02,33,13.70
2016,04,20,02,34,13.70
2016,04,20,02,35,13.70
2016,04,20,02,36,13.70
2016,04,20,02,37,13.70
2016,04,20,02,38,13.70
2016,04,20,02,39,13.70
2016,04,20,02,40,13.70
2016,04,20,02,41,13.60
2016,04,20,02,42,13.60
2016,04,20,02,43,13.60
2016,04,20,02,44,13.60
2016,04,20,02,45,13.60
2016,04,20,02,46,13.60
2016,04,20,02,47,13.50
2016,04,20,02,48,13.50
2016,04,20,02,49,13.50
2016,04,20,02,50,13.50
2016,04,20,02,51,13.50
2016,04,20,02,52,13.60
2016,04,20,02,53,13.60
2016,04,20,02,54,13.60
2016,04,20,02,55,13.60
2016,04,20,02,56,13.60
2016,04,20,02,57,13.60
2016,04,20,02,58,13.60
2016,04,20,02,59,13.60
2016,04,20,03,00,13.60
2016,04,20,03,01,13.70
2016,04,20,03,02,13.70
2016,04,20,03,03,13.70
2016,04,20,03,04,13.80
2016,04,20,03,05,13.80
2016,04,20,03,06,13.80
2016,04,20,03,07,13.90
2016,04,20,03,08,13.90
2016,04,20,03,09,14.00
2016,04,20,03,10,14.00
2016,04,20,03,11,14.00
2016,04,20,03,12,14.10
2016,04,20,03,13,14.20
2016,04,20,03,14,14.20
2016,04,20,03,15,14.20
2016,04,20,03,16,14.30
2016,04,20,03,17,14.40
2016,04,20,03,18,14.40
2016,04,20,03,19,14.50
2016,04,20,03,20,14.50
2016,04,20,03,21,14.60
2016,04,20,03,22,14.60
2016,04,20,03,23,14.60
2016,04,20,03,24,14.70
2016,04,20,03,25,14.70
2016,04,20,03,26,14.60
2016,04,20,03,27,14.60
2016,04,20,03,28,14.60
2016,04,20,03,29,14.50
2016,04,20,03,30,14.50
2016,04,20,03,31,14.50
2016,04,20,03,32,14.40
2016,04,20,03,33,14.40
2016,04,20,03,34,14.30
2016,04,20,03,35,14.30
2016,04,20,03,36,14.20
2016,04,20,03,37,14.20
2016,04,20,03,38,14.20
2016,04,20,03,39,14.10
2016,04,20,03,40,14.00
2016,04,20,03,41,14.00
2016,04,20,03,42,13.90
2016,04,20,03,43,13.90
2016,04,20,03,44,13.90
2016,04,20,03,45,13.90
2016,04,20,03,46,13.90
2016,04,20,03,47,13.90
2016,04,20,03,48,14.00
2016,04,20,03,49,14.00
2016,04,20,03,50,14.10
2016,04,20,03,51,14.20
2016,04,20,03,52,14.30
2016,04,20,03,53,14.40
2016,04,20,03,54,14.40
2016,04,20,03,55,14.40
2016,04,20,03,56,14.50
2016,04,20,03,57,14.50
2016,04,20,03,58,14.60
2016,04,20,03,59,14.70
2016,04,20,04,00,14.80
2016,04,20,04,01,14.90
2016,04,20,04,02,15.10
2016,04,20,04,03,15.20
2016,04,20,04,04,15.20
2016,04,20,04,05,15.30
2016,04,20,04,06,15.40
2016,04,20,04,07,15.50
2016,04,20,04,08,15.50
2016,04,20,04,09,15.60
2016,04,20,04,10,15.70
2016,04,20,04,11,15.80
2016,04,20,04,12,15.80
2016,04,20,04,13,15.80
2016,04,20,04,14,15.90
2016,04,20,04,15,15.90
2016,04,20,04,16,16.00
2016,04,20,04,17,16.00
2016,04,20,04,18,16.10
2016,04,20,04,19,16.10
2016,04,20,04,20,16.10
2016,04,20,04,21,16.10
2016,04,20,04,22,16.00
2016,04,20,04,23,16.00
2016,04,20,04,24,15.90
2016,04,20,04,25,15.80
2016,04,20,04,26,15.80
2016,04,20,04,27,15.70
2016,04,20,04,28,15.70
2016,04,20,04,29,15.60
2016,04,20,04,30,15.50
2016,04,20,04,31,15.40
2016,04,20,04,32,15.40
2016,04,20,04,33,15.30
2016,04,20,04,34,15.20
2016,04,20,04,35,15.20
2016,04,20,04,36,15.10
2016,04,20,04,37,15.10
2016,04,20,04,38,15.10
2016,04,20,04,39,15.10
2016,04,20,04,40,15.10
2016,04,20,04,41,15.10
2016,04,20,04,42,15.10
2016,04,20,04,43,15.20
2016,04,20,04,44,15.20
2016,04,20,04,45,15.30
2016,04,20,04,46,15.30
2016,04,20,04,47,15.40
2016,04,20,04,48,15.40
2016,04,20,04,49,15.50
2016,04,20,04,50,15.60
2016,04,20,04,51,15.60
2016,04,20,04,52,15.70
2016,04,20,04,53,15.80
2016,04,20,04,54,15.80
2016,04,20,04,55,15.90
2016,04,20,04,56,15.90
2016,04,20,04,57,16.00
2016,04,20,04,58,16.10
2016,04,20,04,59,16.10
2016,04,20,05,00,16.20
2016,04,20,05,01,16.20
2016,04,20,05,02,16.20
2016,04,20,05,03,16.20
2016,04,20,05,04,16.20
2016,04,20,05,05,16.20
2016,04,20,05,06,16.30
2016,04,20,05,07,16.30
2016,04,20,05,08,16.30
2016,04,20,05,09,16.30
2016,04,20,05,10,16.30
2016,04,20,05,11,16.30
2016,04,20,05,12,16.30
2016,04,20,05,13,16.30
2016,04,20,05,14,16.30
2016,04,20,05,15,16.30
2016,04,20,05,16,16.30
2016,04,20,05,17,16.30
2016,04,20,05,18,16.30
2016,04,20,05,19,16.30
2016,04,20,05,20,16.30
2016,04,20,05,21,16.30
2016,04,20,05,22,16.30
2016,04,20,05,23,16.40
2016,04,20,05,24,16.30
2016,04,20,05,25,16.30
2016,04,20,05,26,16.30
2016,04,20,05,27,16.30
2016,04,20,05,28,16.40
2016,04,20,05,29,16.30
2016,04,20,05,30,16.30
2016,04,20,05,31,16.30
2016,04,20,05,32,16.40
2016,04,20,05,33,16.40
2016,04,20,05,34,16.40
2016,04,20,05,35,16.30
2016,04,20,05,36,16.30
2016,04,20,05,37,16.30
2016,04,20,05,38,16.30
2016,04,20,05,39,16.20
2016,04,20,05,40,16.20
2016,04,20,05,41,16.20
2016,04,20,05,42,16.10
2016,04,20,05,43,16.10
2016,04,20,05,44,16.00
2016,04,20,05,45,16.00
2016,04,20,05,46,16.00
2016,04,20,05,47,15.90
2016,04,20,05,48,15.90
2016,04,20,05,49,15.80
2016,04,20,05,50,15.70
2016,04,20,05,51,15.60
2016,04,20,05,52,15.50
2016,04,20,05,53,15.50
2016,04,20,05,54,15.40
2016,04,20,05,55,15.30
2016,04,20,05,56,15.20
2016,04,20,05,57,15.10
2016,04,20,05,58,15.10
2016,04,20,05,59,15.00
2016,04,20,06,00,14.90
2016,04,20,06,01,14.90
2016,04,20,06,02,14.80
2016,04,20,06,03,14.70
2016,04,20,06,04,14.60
2016,04,20,06,05,14.50
2016,04,20,06,06,14.50
2016,04,20,06,07,14.40
2016,04,20,06,08,14.30
2016,04,20,06,09,14.20
2016,04,20,06,10,14.20
2016,04,20,06,11,14.10
2016,04,20,06,12,14.10
2016,04,20,06,13,14.10
2016,04,20,06,14,14.10
2016,04,20,06,15,14.10
2016,04,20,06,16,14.10
2016,04,20,06,17,14.10
2016,04,20,06,18,14.20
2016,04,20,06,19,14.20
2016,04,20,06,20,14.20
2016,04,20,06,21,14.20
2016,04,20,06,22,14.30
2016,04,20,06,23,14.30
2016,04,20,06,24,14.40
2016,04,20,06,25,14.50
2016,04,20,06,26,14.60
2016,04,20,06,27,14.60
2016,04,20,06,28,14.70
2016,04,20,06,29,14.70
2016,04,20,06,30,14.70
2016,04,20,06,31,14.80
2016,04,20,06,32,14.90
2016,04,20,06,33,14.90
2016,04,20,06,34,15.00
2016,04,20,06,35,14.90
2016,04,20,06,36,14.90
2016,04,20,06,37,14.80
2016,04,20,06,38,14.70
2016,04,20,06,39,14.70
2016,04,20,06,40,14.60
2016,04,20,06,41,14.50
2016,04,20,06,42,14.40
2016,04,20,06,43,14.30
2016,04,20,06,44,14.30
2016,04,20,06,45,14.20
2016,04,20,06,46,14.20
2016,04,20,06,47,14.20
2016,04,20,06,48,14.10
2016,04,20,06,49,14.10
2016,04,20,06,50,14.20
2016,04,20,06,51,14.30
2016,04,20,06,52,14.30
2016,04,20,06,53,14.50
2016,04,20,06,54,14.70
2016,04,20,06,55,14.90
2016,04,20,06,56,15.10
2016,04,20,06,57,15.30
2016,04,20,06,58,15.40
2016,04,20,06,59,15.50
2016,04,20,07,00,15.60
2016,04,20,07,01,15.60
2016,04,20,07,02,15.50
2016,04,20,07,03,15.40
2016,04,20,07,04,15.20
2016,04,20,07,05,15.10
2016,04,20,07,06,15.00
2016,04,20,07,07,14.90
2016,04,20,07,08,14.80
2016,04,20,07,09,14.80
2016,04,20,07,10,14.70
2016,04,20,07,11,14.70
2016,04,20,07,12,14.70
2016,04,20,07,13,14.70
2016,04,20,07,14,14.70
2016,04,20,07,15,14.80
2016,04,20,07,16,14.80
2016,04,20,07,17,14.80
2016,04,20,07,18,14.90
2016,04,20,07,19,14.90
2016,04,20,07,20,14.90
2016,04,20,07,21,14.90
2016,04,20,07,22,14.90
2016,04,20,07,23,14.90
2016,04,20,07,24,14.90
2016,04,20,07,25,14.90
2016,04,20,07,26,14.90
2016,04,20,07,27,14.90
2016,04,20,07,28,14.90
2016,04,20,07,29,15.00
2016,04,20,07,30,15.00
2016,04,20,07,31,15.00
2016,04,20,07,32,15.00
2016,04,20,07,33,14.90
2016,04,20,07,34,14.90
2016,04,20,07,35,14.90
2016,04,20,07,36,14.80
2016,04,20,07,37,14.80
2016,04,20,07,38,14.80
2016,04,20,07,39,14.80
2016,04,20,07,40,14.80
2016,04,20,07,41,14.80
2016,04,20,07,42,14.80
2016,04,20,07,43,14.70
2016,04,20,07,44,14.70
2016,04,20,07,45,14.70
2016,04,20,07,46,14.70
2016,04,20,07,47,14.80
2016,04,20,07,48,14.80
2016,04,20,07,49,14.80
2016,04,20,07,50,14.80
2016,04,20,07,51,14.90
2016,04,20,07,52,14.90
2016,04,20,07,53,15.00
2016,04,20,07,54,15.00
2016,04,20,07,55,15.10
2016,04,20,07,56,15.10
2016,04,20,07,57,15.20
2016,04,20,07,58,15.20
2016,04,20,07,59,15.20
2016,04,20,08,00,15.30
2016,04,20,08,01,15.20
2016,04,20,08,02,15.30
2016,04,20,08,03,15.30
2016,04,20,08,04,15.30
2016,04,20,08,05,15.30
2016,04,20,08,06,15.40
2016,04,20,08,07,15.40
2016,04,20,08,08,15.50
2016,04,20,08,09,15.50
2016,04,20,08,10,15.60
2016,04,20,08,11,15.60
2016,04,20,08,12,15.60
2016,04,20,08,13,15.60
2016,04,20,08,14,15.60
2016,04,20,08,15,15.60
2016,04,20,08,16,15.70
2016,04,20,08,17,15.80
2016,04,20,08,18,15.80
2016,04,20,08,19,15.90
2016,04,20,08,20,16.00
2016,04,20,08,21,16.10
2016,04,20,08,22,16.20
2016,04,20,08,23,16.30
2016,04,20,08,24,16.30
2016,04,20,08,25,16.40
2016,04,20,08,26,16.50
2016,04,20,08,27,16.60
2016,04,20,08,28,16.70
2016,04,20,08,29,16.80
2016,04,20,08,30,16.90
2016,04,20,08,31,16.90
2016,04,20,08,32,17.00
2016,04,20,08,33,17.00
2016,04,20,08,34,17.10
2016,04,20,08,35,17.20
2016,04,20,08,36,17.20
2016,04,20,08,37,17.20
2016,04,20,08,38,17.30
2016,04,20,08,39,17.30
2016,04,20,08,40,17.30
2016,04,20,08,41,17.30
2016,04,20,08,42,17.30
2016,04,20,08,43,17.40
2016,04,20,08,44,17.40
2016,04,20,08,45,17.40
2016,04,20,08,46,17.40
2016,04,20,08,47,17.40
2016,04,20,08,48,17.30
2016,04,20,08,49,17.30
2016,04,20,08,50,17.40
2016,04,20,08,51,17.40
2016,04,20,08,52,17.40
2016,04,20,08,53,17.40
2016,04,20,08,54,17.40
2016,04,20,08,55,17.40
2016,04,20,08,56,17.40
2016,04,20,08,57,17.50
2016,04,20,08,58,17.50
2016,04,20,08,59,17.50
2016,04,20,09,00,17.50
2016,04,20,09,01,17.50
2016,04,20,09,02,17.50
2016,04,20,09,03,17.50
2016,04,20,09,04,17.50
2016,04,20,09,05,17.60
2016,04,20,09,06,17.60
2016,04,20,09,07,17.60
2016,04,20,09,08,17.60
2016,04,20,09,09,17.60
2016,04,20,09,10,17.60
2016,04,20,09,11,17.70
2016,04,20,09,12,17.70
2016,04,20,09,13,17.70
2016,04,20,09,14,17.70
2016,04,20,09,15,17.80
2016,04,20,09,16,17.80
2016,04,20,09,17,17.80
2016,04,20,09,18,17.80
2016,04,20,09,19,17.80
2016,04,20,09,20,17.90
2016,04,20,09,21,18.00
2016,04,20,09,22,18.00
2016,04,20,09,23,18.00
2016,04,20,09,24,18.00
2016,04,20,09,25,18.00
2016,04,20,09,26,18.10
2016,04,20,09,27,18.10
2016,04,20,09,28,18.10
2016,04,20,09,29,18.10
2016,04,20,09,30,18.10
2016,04,20,09,31,18.10
2016,04,20,09,32,18.10
2016,04,20,09,33,18.20
2016,04,20,09,34,18.30
2016,04,20,09,35,18.30
2016,04,20,09,36,18.30
2016,04,20,09,37,18.40
2016,04,20,09,38,18.40
2016,04,20,09,39,18.40
2016,04,20,09,40,18.40
2016,04,20,09,41,18.40
2016,04,20,09,42,18.40
2016,04,20,09,43,18.50
2016,04,20,09,44,18.50
2016,04,20,09,45,18.50
2016,04,20,09,46,18.60
2016,04,20,09,47,18.60
2016,04,20,09,48,18.60
2016,04,20,09,49,18.50
2016,04,20,09,50,18.50
2016,04,20,09,51,18.50
2016,04,20,09,52,18.60
2016,04,20,09,53,18.60
2016,04,20,09,54,18.60
2016,04,20,09,55,18.70
2016,04,20,09,56,18.70
2016,04,20,09,57,18.70
2016,04,20,09,58,18.70
2016,04,20,09,59,18.80
2016,04,20,10,00,18.80
2016,04,20,10,01,18.90
2016,04,20,10,02,18.90
2016,04,20,10,03,19.00
2016,04,20,10,04,19.10
2016,04,20,10,05,19.10
2016,04,20,10,06,19.10
2016,04,20,10,07,19.10
2016,04,20,10,08,19.10
2016,04,20,10,09,19.10
2016,04,20,10,10,19.00
2016,04,20,10,11,19.00
2016,04,20,10,12,19.00
2016,04,20,10,13,19.00
2016,04,20,10,14,19.10
2016,04,20,10,15,19.10
2016,04,20,10,16,19.10
2016,04,20,10,17,19.20
2016,04,20,10,18,19.20
2016,04,20,10,19,19.30
2016,04,20,10,20,19.30
2016,04,20,10,21,19.20
2016,04,20,10,22,19.20
2016,04,20,10,23,19.20
2016,04,20,10,24,19.10
2016,04,20,10,25,19.10
2016,04,20,10,26,19.10
2016,04,20,10,27,19.20
2016,04,20,10,28,19.20
2016,04,20,10,29,19.30
2016,04,20,10,30,19.30
2016,04,20,10,31,19.40
2016,04,20,10,32,19.40
2016,04,20,10,33,19.40
2016,04,20,10,34,19.40
2016,04,20,10,35,19.40
2016,04,20,10,36,19.40
2016,04,20,10,37,19.50
2016,04,20,10,38,19.50
2016,04,20,10,39,19.40
2016,04,20,10,40,19.40
2016,04,20,10,41,19.40
2016,04,20,10,42,19.40
2016,04,20,10,43,19.40
2016,04,20,10,44,19.40
2016,04,20,10,45,19.30
2016,04,20,10,46,19.30
2016,04,20,10,47,19.30
2016,04,20,10,48,19.30
2016,04,20,10,49,19.40
2016,04,20,10,50,19.40
2016,04,20,10,51,19.40
2016,04,20,10,52,19.40
2016,04,20,10,53,19.40
2016,04,20,10,54,19.50
2016,04,20,10,55,19.60
2016,04,20,10,56,19.60
2016,04,20,10,57,19.60
2016,04,20,10,58,19.70
2016,04,20,10,59,19.80
2016,04,20,11,00,19.90
2016,04,20,11,01,19.90
2016,04,20,11,02,19.90
2016,04,20,11,03,20.00
2016,04,20,11,04,20.10
2016,04,20,11,05,20.10
2016,04,20,11,06,20.10
2016,04,20,11,07,20.10
2016,04,20,11,08,20.10
2016,04,20,11,09,20.20
2016,04,20,11,10,20.10
2016,04,20,11,11,20.10
2016,04,20,11,12,20.00
2016,04,20,11,13,19.90
2016,04,20,11,14,19.80
2016,04,20,11,15,19.80
2016,04,20,11,16,19.90
2016,04,20,11,17,19.90
2016,04,20,11,18,19.80
2016,04,20,11,19,19.80
2016,04,20,11,20,19.80
2016,04,20,11,21,19.70
2016,04,20,11,22,19.70
2016,04,20,11,23,19.70
2016,04,20,11,24,19.70
2016,04,20,11,25,19.70
2016,04,20,11,26,19.70
2016,04,20,11,27,19.70
2016,04,20,11,28,19.80
2016,04,20,11,29,19.80
2016,04,20,11,30,19.80
2016,04,20,11,31,19.80
2016,04,20,11,32,19.80
2016,04,20,11,33,19.80
2016,04,20,11,34,19.90
2016,04,20,11,35,20.00
2016,04,20,11,36,20.00
2016,04,20,11,37,20.00
2016,04,20,11,38,20.00
2016,04,20,11,39,20.00
2016,04,20,11,40,20.00
2016,04,20,11,41,20.10
2016,04,20,11,42,20.10
2016,04,20,11,43,20.20
2016,04,20,11,44,20.20
2016,04,20,11,45,20.20
2016,04,20,11,46,20.20
2016,04,20,11,47,20.30
2016,04,20,11,48,20.40
2016,04,20,11,49,20.50
2016,04,20,11,50,20.50
2016,04,20,11,51,20.60
2016,04,20,11,52,20.70
2016,04,20,11,53,20.70
2016,04,20,11,54,20.70
2016,04,20,11,55,20.70
2016,04,20,11,56,20.60
2016,04,20,11,57,20.60
2016,04,20,11,58,20.70
2016,04,20,11,59,20.80
2016,04,20,12,00,20.80
2016,04,20,12,01,20.90
2016,04,20,12,02,21.00
2016,04,20,12,03,21.10
2016,04,20,12,04,21.10
2016,04,20,12,05,21.10
2016,04,20,12,06,21.10
2016,04,20,12,07,21.20
2016,04,20,12,08,21.20
2016,04,20,12,09,21.20
2016,04,20,12,10,21.20
2016,04,20,12,11,21.10
2016,04,20,12,12,21.10
2016,04,20,12,13,21.10
2016,04,20,12,14,21.10
2016,04,20,12,15,21.10
2016,04,20,12,16,21.10
2016,04,20,12,17,21.10
2016,04,20,12,18,21.20
2016,04,20,12,19,21.30
2016,04,20,12,20,21.30
2016,04,20,12,21,21.30
2016,04,20,12,22,21.20
2016,04,20,12,23,21.20
2016,04,20,12,24,21.10
2016,04,20,12,25,21.10
2016,04,20,12,26,21.10
2016,04,20,12,27,21.10
2016,04,20,12,28,21.10
2016,04,20,12,29,21.10
2016,04,20,12,30,21.10
2016,04,20,12,31,21.10
2016,04,20,12,32,21.20
2016,04,20,12,33,21.20
2016,04,20,12,34,21.20
2016,04,20,12,35,21.30
2016,04,20,12,36,21.30
2016,04,20,12,37,21.30
2016,04,20,12,38,21.30
2016,04,20,12,39,21.40
2016,04,20,12,40,21.40
2016,04,20,12,41,21.50
2016,04,20,12,42,21.50
2016,04,20,12,43,21.60
2016,04,20,12,44,21.60
2016,04,20,12,45,21.60
2016,04,20,12,46,21.60
2016,04,20,12,47,21.60
2016,04,20,12,48,21.60
2016,04,20,12,49,21.60
2016,04,20,12,50,21.70
2016,04,20,12,51,21.70
2016,04,20,12,52,21.80
2016,04,20,12,53,21.70
2016,04,20,12,54,21.70
2016,04,20,12,55,21.60
2016,04,20,12,56,21.60
2016,04,20,12,57,21.50
2016,04,20,12,58,21.40
2016,04,20,12,59,21.40
2016,04,20,13,00,21.40
2016,04,20,13,01,21.40
2016,04,20,13,02,21.50
2016,04,20,13,03,21.60
2016,04,20,13,04,21.60
2016,04,20,13,05,21.70
2016,04,20,13,06,21.80
2016,04,20,13,07,21.90
2016,04,20,13,08,21.90
2016,04,20,13,09,22.00
2016,04,20,13,10,22.00
2016,04,20,13,11,22.10
2016,04,20,13,12,22.10
2016,04,20,13,13,22.20
2016,04,20,13,14,22.20
2016,04,20,13,15,22.30
2016,04,20,13,16,22.30
2016,04,20,13,17,22.30
2016,04,20,13,18,22.40
2016,04,20,13,19,22.40
2016,04,20,13,20,22.40
2016,04,20,13,21,22.40
2016,04,20,13,22,22.40
2016,04,20,13,23,22.50
2016,04,20,13,24,22.40
2016,04,20,13,25,22.40
2016,04,20,13,26,22.30
2016,04,20,13,27,22.30
2016,04,20,13,28,22.30
2016,04,20,13,29,22.30
2016,04,20,13,30,22.30
2016,04,20,13,31,22.30
2016,04,20,13,32,22.30
2016,04,20,13,33,22.30
2016,04,20,13,34,22.40
2016,04,20,13,35,22.40
2016,04,20,13,36,22.50
2016,04,20,13,37,22.50
2016,04,20,13,38,22.60
2016,04,20,13,39,22.70
2016,04,20,13,40,22.70
2016,04,20,13,41,22.60
2016,04,20,13,42,22.60
2016,04,20,13,43,22.60
2016,04,20,13,44,22.60
2016,04,20,13,45,22.60
2016,04,20,13,46,22.60
2016,04,20,13,47,22.50
2016,04,20,13,48,22.50
2016,04,20,13,49,22.60
2016,04,20,13,50,22.60
2016,04,20,13,51,22.60
2016,04,20,13,52,22.60
2016,04,20,13,53,22.60
2016,04,20,13,54,22.80
2016,04,20,13,55,22.80
2016,04,20,13,56,22.90
2016,04,20,13,57,23.00
2016,04,20,13,58,23.00
2016,04,20,13,59,23.10
2016,04,20,14,00,23.10
2016,04,20,14,01,23.10
2016,04,20,14,02,23.10
2016,04,20,14,03,23.00
2016,04,20,14,04,22.90
2016,04,20,14,05,22.90
2016,04,20,14,06,22.90
2016,04,20,14,07,22.90
2016,04,20,14,08,23.00
2016,04,20,14,09,23.00
2016,04,20,14,10,23.00
2016,04,20,14,11,23.00
2016,04,20,14,12,23.00
2016,04,20,14,13,23.00
2016,04,20,14,14,22.90
2016,04,20,14,15,22.90
2016,04,20,14,16,22.90
2016,04,20,14,17,22.90
2016,04,20,14,18,23.00
2016,04,20,14,19,23.10
2016,04,20,14,20,23.20
2016,04,20,14,21,23.20
2016,04,20,14,22,23.20
2016,04,20,14,23,23.30
2016,04,20,14,24,23.30
2016,04,20,14,25,23.30
2016,04,20,14,26,23.40
2016,04,20,14,27,23.40
2016,04,20,14,28,23.50
2016,04,20,14,29,23.60
2016,04,20,14,30,23.70
2016,04,20,14,31,23.70
2016,04,20,14,32,23.80
2016,04,20,14,33,23.80
2016,04,20,14,34,23.80
2016,04,20,14,35,23.90
2016,04,20,14,36,23.90
2016,04,20,14,37,23.90
2016,04,20,14,38,23.90
2016,04,20,14,39,23.90
2016,04,20,14,40,23.90
2016,04,20,14,41,23.90
2016,04,20,14,42,23.90
2016,04,20,14,43,23.90
2016,04,20,14,44,23.90
2016,04,20,14,45,23.90
2016,04,20,14,46,23.80
2016,04,20,14,47,23.80
2016,04,20,14,48,23.70
2016,04,20,14,49,23.60
2016,04,20,14,50,23.40
2016,04,20,14,51,23.20
2016,04,20,14,52,23.00
2016,04,20,14,53,22.80
2016,04,20,14,54,22.70
2016,04,20,14,55,22.60
2016,04,20,14,56,22.50
2016,04,20,14,57,22.40
2016,04,20,14,58,22.30
2016,04,20,14,59,22.30
2016,04,20,15,00,22.30
2016,04,20,15,01,22.40
2016,04,20,15,02,22.40
2016,04,20,15,03,22.50
2016,04,20,15,04,22.50
2016,04,20,15,05,22.60
2016,04,20,15,06,22.80
2016,04,20,15,07,23.00
2016,04,20,15,08,23.20
2016,04,20,15,09,23.30
2016,04,20,15,10,23.40
2016,04,20,15,11,23.50
2016,04,20,15,12,23.60
2016,04,20,15,13,23.60
2016,04,20,15,14,23.60
2016,04,20,15,15,23.60
2016,04,20,15,16,23.70
2016,04,20,15,17,23.70
2016,04,20,15,18,23.70
2016,04,20,15,19,23.80
2016,04,20,15,20,23.80
2016,04,20,15,21,23.80
2016,04,20,15,22,23.80
2016,04,20,15,23,23.70
2016,04,20,15,24,23.70
2016,04,20,15,25,23.60
2016,04,20,15,26,23.50
2016,04,20,15,27,23.40
2016,04,20,15,28,23.40
2016,04,20,15,29,23.40
2016,04,20,15,30,23.30
2016,04,20,15,31,23.30
2016,04,20,15,32,23.30
2016,04,20,15,33,23.20
2016,04,20,15,34,23.20
2016,04,20,15,35,23.20
2016,04,20,15,36,23.20
2016,04,20,15,37,23.20
2016,04,20,15,38,23.20
2016,04,20,15,39,23.30
2016,04,20,15,40,23.30
2016,04,20,15,41,23.30
2016,04,20,15,42,23.40
2016,04,20,15,43,23.40
2016,04,20,15,44,23.40
2016,04,20,15,45,23.50
2016,04,20,15,46,23.50
2016,04,20,15,47,23.60
2016,04,20,15,48,23.70
2016,04,20,15,49,23.70
2016,04,20,15,50,23.80
2016,04,20,15,51,23.90
2016,04,20,15,52,23.90
2016,04,20,15,53,24.00
2016,04,20,15,54,24.10
2016,04,20,15,55,24.20
2016,04,20,15,56,24.30
2016,04,20,15,57,24.30
2016,04,20,15,58,24.40
2016,04,20,15,59,24.40
2016,04,20,16,00,24.40
2016,04,20,16,01,24.40
2016,04,20,16,02,24.40
2016,04,20,16,03,24.50
2016,04,20,16,04,24.60
2016,04,20,16,05,24.70
2016,04,20,16,06,24.70
2016,04,20,16,07,24.70
2016,04,20,16,08,24.70
2016,04,20,16,09,24.60
2016,04,20,16,10,24.60
2016,04,20,16,11,24.60
2016,04,20,16,12,24.50
2016,04,20,16,13,24.50
2016,04,20,16,14,24.50
2016,04,20,16,15,24.60
2016,04,20,16,16,24.60
2016,04,20,16,17,24.60
2016,04,20,16,18,24.70
2016,04,20,16,19,24.70
2016,04,20,16,20,24.80
2016,04,20,16,21,24.80
2016,04,20,16,22,24.70
2016,04,20,16,23,24.60
2016,04,20,16,24,24.50
2016,04,20,16,25,24.30
2016,04,20,16,26,24.20
2016,04,20,16,27,24.10
2016,04,20,16,28,24.00
2016,04,20,16,29,23.90
2016,04,20,16,30,23.80
2016,04,20,16,31,23.80
2016,04,20,16,32,23.70
2016,04,20,16,33,23.70
2016,04,20,16,34,23.70
2016,04,20,16,35,23.70
2016,04,20,16,36,23.70
2016,04,20,16,37,23.70
2016,04,20,16,38,23.70
2016,04,20,16,39,23.70
2016,04,20,16,40,23.70
2016,04,20,16,41,23.70
2016,04,20,16,42,23.70
2016,04,20,16,43,23.70
2016,04,20,16,44,23.70
2016,04,20,16,45,23.80
2016,04,20,16,46,23.80
2016,04,20,16,47,23.80
2016,04,20,16,48,23.80
2016,04,20,16,49,23.80
2016,04,20,16,50,23.80
2016,04,20,16,51,23.90
2016,04,20,16,52,24.00
2016,04,20,16,53,24.00
2016,04,20,16,54,24.10
2016,04,20,16,55,24.20
2016,04,20,16,56,24.20
2016,04,20,16,57,24.30
2016,04,20,16,58,24.40
2016,04,20,16,59,24.40
2016,04,20,17,00,24.50
2016,04,20,17,01,24.60
2016,04,20,17,02,24.70
2016,04,20,17,03,24.80
2016,04,20,17,04,24.90
2016,04,20,17,05,24.90
2016,04,20,17,06,25.00
2016,04,20,17,07,25.00
2016,04,20,17,08,25.00
2016,04,20,17,09,25.00
2016,04,20,17,10,24.90
2016,04,20,17,11,24.80
2016,04,20,17,12,24.70
2016,04,20,17,13,24.40
2016,04,20,17,14,24.20
2016,04,20,17,15,24.00
2016,04,20,17,16,23.90
2016,04,20,17,17,23.90
2016,04,20,17,18,23.80
2016,04,20,17,19,23.50