Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,13,00,00,21.00
2021,08,13,00,01,21.00
2021,08,13,00,02,20.90
2021,08,13,00,03,20.90
2021,08,13,00,04,20.90
2021,08,13,00,05,20.90
2021,08,13,00,06,20.90
2021,08,13,00,07,20.90
2021,08,13,00,08,20.90
2021,08,13,00,09,20.90
2021,08,13,00,10,20.90
2021,08,13,00,11,20.90
2021,08,13,00,12,20.90
2021,08,13,00,13,20.90
2021,08,13,00,14,20.90
2021,08,13,00,15,20.90
2021,08,13,00,16,20.90
2021,08,13,00,17,21.00
2021,08,13,00,18,21.00
2021,08,13,00,19,21.00
2021,08,13,00,20,21.00
2021,08,13,00,21,21.00
2021,08,13,00,22,21.00
2021,08,13,00,23,21.10
2021,08,13,00,24,21.10
2021,08,13,00,25,21.10
2021,08,13,00,26,21.10
2021,08,13,00,27,21.20
2021,08,13,00,28,21.20
2021,08,13,00,29,21.20
2021,08,13,00,30,21.20
2021,08,13,00,31,21.20
2021,08,13,00,32,21.20
2021,08,13,00,33,21.20
2021,08,13,00,34,21.20
2021,08,13,00,35,21.30
2021,08,13,00,36,21.30
2021,08,13,00,37,21.30
2021,08,13,00,38,21.30
2021,08,13,00,39,21.30
2021,08,13,00,40,21.30
2021,08,13,00,41,21.30
2021,08,13,00,42,21.30
2021,08,13,00,43,21.30
2021,08,13,00,44,21.40
2021,08,13,00,45,21.40
2021,08,13,00,46,21.40
2021,08,13,00,47,21.40
2021,08,13,00,48,21.40
2021,08,13,00,49,21.50
2021,08,13,00,50,21.50
2021,08,13,00,51,21.50
2021,08,13,00,52,21.50
2021,08,13,00,53,21.60
2021,08,13,00,54,21.60
2021,08,13,00,55,21.60
2021,08,13,00,56,21.60
2021,08,13,00,57,21.60
2021,08,13,00,58,21.60
2021,08,13,00,59,21.60
2021,08,13,01,00,21.60
2021,08,13,01,01,21.60
2021,08,13,01,02,21.60
2021,08,13,01,03,21.70
2021,08,13,01,04,21.70
2021,08,13,01,05,21.70
2021,08,13,01,06,21.60
2021,08,13,01,07,21.60
2021,08,13,01,08,21.60
2021,08,13,01,09,21.60
2021,08,13,01,10,21.60
2021,08,13,01,11,21.60
2021,08,13,01,12,21.60
2021,08,13,01,13,21.60
2021,08,13,01,14,21.60
2021,08,13,01,15,21.50
2021,08,13,01,16,21.50
2021,08,13,01,17,21.50
2021,08,13,01,18,21.40
2021,08,13,01,19,21.40
2021,08,13,01,20,21.40
2021,08,13,01,21,21.40
2021,08,13,01,22,21.40
2021,08,13,01,23,21.30
2021,08,13,01,24,21.30
2021,08,13,01,25,21.30
2021,08,13,01,26,21.30
2021,08,13,01,27,21.30
2021,08,13,01,28,21.20
2021,08,13,01,29,21.20
2021,08,13,01,30,21.20
2021,08,13,01,31,21.20
2021,08,13,01,32,21.20
2021,08,13,01,33,21.20
2021,08,13,01,34,21.20
2021,08,13,01,35,21.10
2021,08,13,01,36,21.10
2021,08,13,01,37,21.10
2021,08,13,01,38,21.10
2021,08,13,01,39,21.10
2021,08,13,01,40,21.10
2021,08,13,01,41,21.00
2021,08,13,01,42,21.00
2021,08,13,01,43,21.00
2021,08,13,01,44,21.00
2021,08,13,01,45,20.90
2021,08,13,01,46,20.90
2021,08,13,01,47,20.90
2021,08,13,01,48,20.90
2021,08,13,01,49,20.90
2021,08,13,01,50,20.90
2021,08,13,01,51,20.90
2021,08,13,01,52,20.90
2021,08,13,01,53,20.90
2021,08,13,01,54,20.90
2021,08,13,01,55,20.90
2021,08,13,01,56,20.90
2021,08,13,01,57,20.90
2021,08,13,01,58,20.80
2021,08,13,01,59,20.80
2021,08,13,02,00,20.80
2021,08,13,02,01,20.80
2021,08,13,02,02,20.80
2021,08,13,02,03,20.80
2021,08,13,02,04,20.80
2021,08,13,02,05,20.80
2021,08,13,02,06,20.80
2021,08,13,02,07,20.70
2021,08,13,02,08,20.70
2021,08,13,02,09,20.70
2021,08,13,02,10,20.70
2021,08,13,02,11,20.70
2021,08,13,02,12,20.70
2021,08,13,02,13,20.70
2021,08,13,02,14,20.70
2021,08,13,02,15,20.70
2021,08,13,02,16,20.70
2021,08,13,02,17,20.70
2021,08,13,02,18,20.70
2021,08,13,02,19,20.70
2021,08,13,02,20,20.70
2021,08,13,02,21,20.70
2021,08,13,02,22,20.70
2021,08,13,02,23,20.70
2021,08,13,02,24,20.70
2021,08,13,02,25,20.70
2021,08,13,02,26,20.70
2021,08,13,02,27,20.70
2021,08,13,02,28,20.70
2021,08,13,02,29,20.70
2021,08,13,02,30,20.70
2021,08,13,02,31,20.70
2021,08,13,02,32,20.70
2021,08,13,02,33,20.70
2021,08,13,02,34,20.70
2021,08,13,02,35,20.70
2021,08,13,02,36,20.70
2021,08,13,02,37,20.70
2021,08,13,02,38,20.70
2021,08,13,02,39,20.70
2021,08,13,02,40,20.70
2021,08,13,02,41,20.70
2021,08,13,02,42,20.70
2021,08,13,02,43,20.70
2021,08,13,02,44,20.80
2021,08,13,02,45,20.80
2021,08,13,02,46,20.80
2021,08,13,02,47,20.80
2021,08,13,02,48,20.80
2021,08,13,02,49,20.80
2021,08,13,02,50,20.80
2021,08,13,02,51,20.80
2021,08,13,02,52,20.80
2021,08,13,02,53,20.80
2021,08,13,02,54,20.80
2021,08,13,02,55,20.80
2021,08,13,02,56,20.80
2021,08,13,02,57,20.80
2021,08,13,02,58,20.80
2021,08,13,02,59,20.80
2021,08,13,03,00,20.90
2021,08,13,03,01,20.90
2021,08,13,03,02,20.90
2021,08,13,03,03,20.90
2021,08,13,03,04,20.90
2021,08,13,03,05,20.90
2021,08,13,03,06,20.80
2021,08,13,03,07,20.80
2021,08,13,03,08,20.80
2021,08,13,03,09,20.80
2021,08,13,03,10,20.80
2021,08,13,03,11,20.80
2021,08,13,03,12,20.70
2021,08,13,03,13,20.70
2021,08,13,03,14,20.70
2021,08,13,03,15,20.70
2021,08,13,03,16,20.70
2021,08,13,03,17,20.70
2021,08,13,03,18,20.70
2021,08,13,03,19,20.70
2021,08,13,03,20,20.70
2021,08,13,03,21,20.60
2021,08,13,03,22,20.60
2021,08,13,03,23,20.50
2021,08,13,03,24,20.40
2021,08,13,03,25,20.30
2021,08,13,03,26,20.30
2021,08,13,03,27,20.20
2021,08,13,03,28,20.20
2021,08,13,03,29,20.10
2021,08,13,03,30,20.10
2021,08,13,03,31,20.10
2021,08,13,03,32,20.10
2021,08,13,03,33,20.10
2021,08,13,03,34,20.10
2021,08,13,03,35,20.00
2021,08,13,03,36,20.00
2021,08,13,03,37,20.00
2021,08,13,03,38,20.00
2021,08,13,03,39,20.00
2021,08,13,03,40,20.00
2021,08,13,03,41,20.10
2021,08,13,03,42,20.10
2021,08,13,03,43,20.10
2021,08,13,03,44,20.10
2021,08,13,03,45,20.10
2021,08,13,03,46,20.10
2021,08,13,03,47,20.10
2021,08,13,03,48,20.10
2021,08,13,03,49,20.10
2021,08,13,03,50,20.10
2021,08,13,03,51,20.20
2021,08,13,03,52,20.20
2021,08,13,03,53,20.20
2021,08,13,03,54,20.20
2021,08,13,03,55,20.20
2021,08,13,03,56,20.30
2021,08,13,03,57,20.30
2021,08,13,03,58,20.30
2021,08,13,03,59,20.40
2021,08,13,04,00,20.40
2021,08,13,04,01,20.40
2021,08,13,04,02,20.40
2021,08,13,04,03,20.40
2021,08,13,04,04,20.40
2021,08,13,04,05,20.40
2021,08,13,04,06,20.40
2021,08,13,04,07,20.40
2021,08,13,04,08,20.30
2021,08,13,04,09,20.30
2021,08,13,04,10,20.30
2021,08,13,04,11,20.20
2021,08,13,04,12,20.10
2021,08,13,04,13,20.10
2021,08,13,04,14,20.00
2021,08,13,04,15,19.90
2021,08,13,04,16,19.80
2021,08,13,04,17,19.80
2021,08,13,04,18,19.70
2021,08,13,04,19,19.70
2021,08,13,04,20,19.70
2021,08,13,04,21,19.60
2021,08,13,04,22,19.60
2021,08,13,04,23,19.50
2021,08,13,04,24,19.50
2021,08,13,04,25,19.50
2021,08,13,04,26,19.50
2021,08,13,04,27,19.40
2021,08,13,04,28,19.40
2021,08,13,04,29,19.40
2021,08,13,04,30,19.40
2021,08,13,04,31,19.40
2021,08,13,04,32,19.40
2021,08,13,04,33,19.30
2021,08,13,04,34,19.30
2021,08,13,04,35,19.30
2021,08,13,04,36,19.30
2021,08,13,04,37,19.30
2021,08,13,04,38,19.30
2021,08,13,04,39,19.30
2021,08,13,04,40,19.20
2021,08,13,04,41,19.20
2021,08,13,04,42,19.20
2021,08,13,04,43,19.20
2021,08,13,04,44,19.20
2021,08,13,04,45,19.20
2021,08,13,04,46,19.20
2021,08,13,04,47,19.20
2021,08,13,04,48,19.20
2021,08,13,04,49,19.20
2021,08,13,04,50,19.10
2021,08,13,04,51,19.10
2021,08,13,04,52,19.10
2021,08,13,04,53,19.10
2021,08,13,04,54,19.10
2021,08,13,04,55,19.10
2021,08,13,04,56,19.10
2021,08,13,04,57,19.10
2021,08,13,04,58,19.10
2021,08,13,04,59,19.10
2021,08,13,05,00,19.10
2021,08,13,05,01,19.10
2021,08,13,05,02,19.10
2021,08,13,05,03,19.10
2021,08,13,05,04,19.10
2021,08,13,05,05,19.10
2021,08,13,05,06,19.00
2021,08,13,05,07,19.00
2021,08,13,05,08,19.00
2021,08,13,05,09,19.00
2021,08,13,05,10,19.00
2021,08,13,05,11,19.00
2021,08,13,05,12,19.00
2021,08,13,05,13,18.90
2021,08,13,05,14,18.90
2021,08,13,05,15,18.90
2021,08,13,05,16,18.90
2021,08,13,05,17,18.90
2021,08,13,05,18,18.80
2021,08,13,05,19,18.70
2021,08,13,05,20,18.60
2021,08,13,05,21,18.50
2021,08,13,05,22,18.40
2021,08,13,05,23,18.40
2021,08,13,05,24,18.30
2021,08,13,05,25,18.30
2021,08,13,05,26,18.20
2021,08,13,05,27,18.20
2021,08,13,05,28,18.10
2021,08,13,05,29,18.10
2021,08,13,05,30,18.00
2021,08,13,05,31,18.00
2021,08,13,05,32,17.90
2021,08,13,05,33,17.90
2021,08,13,05,34,17.90
2021,08,13,05,35,17.90
2021,08,13,05,36,17.80
2021,08,13,05,37,17.80
2021,08,13,05,38,17.80
2021,08,13,05,39,17.80
2021,08,13,05,40,17.80
2021,08,13,05,41,17.80
2021,08,13,05,42,17.90
2021,08,13,05,43,17.90
2021,08,13,05,44,17.90
2021,08,13,05,45,17.90
2021,08,13,05,46,17.90
2021,08,13,05,47,17.90
2021,08,13,05,48,17.90
2021,08,13,05,49,17.90
2021,08,13,05,50,17.80
2021,08,13,05,51,17.70
2021,08,13,05,52,17.70
2021,08,13,05,53,17.60
2021,08,13,05,54,17.50
2021,08,13,05,55,17.50
2021,08,13,05,56,17.40
2021,08,13,05,57,17.40
2021,08,13,05,58,17.30
2021,08,13,05,59,17.30
2021,08,13,06,00,17.30
2021,08,13,06,01,17.30
2021,08,13,06,02,17.30
2021,08,13,06,03,17.30
2021,08,13,06,04,17.30
2021,08,13,06,05,17.30
2021,08,13,06,06,17.30
2021,08,13,06,07,17.30
2021,08,13,06,08,17.30
2021,08,13,06,09,17.30
2021,08,13,06,10,17.30
2021,08,13,06,11,17.30
2021,08,13,06,12,17.30
2021,08,13,06,13,17.20
2021,08,13,06,14,17.20
2021,08,13,06,15,17.20
2021,08,13,06,16,17.20
2021,08,13,06,17,17.20
2021,08,13,06,18,17.10
2021,08,13,06,19,17.10
2021,08,13,06,20,17.10
2021,08,13,06,21,17.10
2021,08,13,06,22,17.00
2021,08,13,06,23,17.00
2021,08,13,06,24,16.90
2021,08,13,06,25,16.90
2021,08,13,06,26,16.80
2021,08,13,06,27,16.80
2021,08,13,06,28,16.70
2021,08,13,06,29,16.70
2021,08,13,06,30,16.60
2021,08,13,06,31,16.60
2021,08,13,06,32,16.50
2021,08,13,06,33,16.50
2021,08,13,06,34,16.40
2021,08,13,06,35,16.40
2021,08,13,06,36,16.30
2021,08,13,06,37,16.30
2021,08,13,06,38,16.20
2021,08,13,06,39,16.20
2021,08,13,06,40,16.20
2021,08,13,06,41,16.20
2021,08,13,06,42,16.20
2021,08,13,06,43,16.20
2021,08,13,06,44,16.20
2021,08,13,06,45,16.20
2021,08,13,06,46,16.20
2021,08,13,06,47,16.20
2021,08,13,06,48,16.30
2021,08,13,06,49,16.30
2021,08,13,06,50,16.30
2021,08,13,06,51,16.40
2021,08,13,06,52,16.40
2021,08,13,06,53,16.40
2021,08,13,06,54,16.40
2021,08,13,06,55,16.50
2021,08,13,06,56,16.50
2021,08,13,06,57,16.50
2021,08,13,06,58,16.50
2021,08,13,06,59,16.60
2021,08,13,07,00,16.60
2021,08,13,07,01,16.60
2021,08,13,07,02,16.60
2021,08,13,07,03,16.60
2021,08,13,07,04,16.60
2021,08,13,07,05,16.60
2021,08,13,07,06,16.60
2021,08,13,07,07,16.60
2021,08,13,07,08,16.60
2021,08,13,07,09,16.60
2021,08,13,07,10,16.60
2021,08,13,07,11,16.60
2021,08,13,07,12,16.60
2021,08,13,07,13,16.60
2021,08,13,07,14,16.60
2021,08,13,07,15,16.70
2021,08,13,07,16,16.70
2021,08,13,07,17,16.70
2021,08,13,07,18,16.80
2021,08,13,07,19,16.80
2021,08,13,07,20,16.80
2021,08,13,07,21,16.90
2021,08,13,07,22,16.90
2021,08,13,07,23,17.00
2021,08,13,07,24,17.00
2021,08,13,07,25,17.00
2021,08,13,07,26,17.10
2021,08,13,07,27,17.10
2021,08,13,07,28,17.10
2021,08,13,07,29,17.10
2021,08,13,07,30,17.20
2021,08,13,07,31,17.20
2021,08,13,07,32,17.20
2021,08,13,07,33,17.30
2021,08,13,07,34,17.30
2021,08,13,07,35,17.30
2021,08,13,07,36,17.40
2021,08,13,07,37,17.40
2021,08,13,07,38,17.50
2021,08,13,07,39,17.50
2021,08,13,07,40,17.60
2021,08,13,07,41,17.60
2021,08,13,07,42,17.70
2021,08,13,07,43,17.70
2021,08,13,07,44,17.70
2021,08,13,07,45,17.80
2021,08,13,07,46,17.80
2021,08,13,07,47,17.80
2021,08,13,07,48,17.80
2021,08,13,07,49,17.80
2021,08,13,07,50,17.90
2021,08,13,07,51,17.90
2021,08,13,07,52,17.90
2021,08,13,07,53,18.00
2021,08,13,07,54,18.00
2021,08,13,07,55,18.10
2021,08,13,07,56,18.10
2021,08,13,07,57,18.20
2021,08,13,07,58,18.30
2021,08,13,07,59,18.30
2021,08,13,08,00,18.40
2021,08,13,08,01,18.40
2021,08,13,08,02,18.50
2021,08,13,08,03,18.60
2021,08,13,08,04,18.60
2021,08,13,08,05,18.70
2021,08,13,08,06,18.80
2021,08,13,08,07,18.80
2021,08,13,08,08,18.90
2021,08,13,08,09,19.00
2021,08,13,08,10,19.00
2021,08,13,08,11,19.10
2021,08,13,08,12,19.10
2021,08,13,08,13,19.20
2021,08,13,08,14,19.20
2021,08,13,08,15,19.30
2021,08,13,08,16,19.30
2021,08,13,08,17,19.40
2021,08,13,08,18,19.40
2021,08,13,08,19,19.50
2021,08,13,08,20,19.60
2021,08,13,08,21,19.70
2021,08,13,08,22,19.70
2021,08,13,08,23,19.80
2021,08,13,08,24,19.90
2021,08,13,08,25,19.90
2021,08,13,08,26,20.00
2021,08,13,08,27,20.10
2021,08,13,08,28,20.20
2021,08,13,08,29,20.30
2021,08,13,08,30,20.40
2021,08,13,08,31,20.50
2021,08,13,08,32,20.60
2021,08,13,08,33,20.70
2021,08,13,08,34,20.70
2021,08,13,08,35,20.80
2021,08,13,08,36,20.90
2021,08,13,08,37,21.00
2021,08,13,08,38,21.10
2021,08,13,08,39,21.10
2021,08,13,08,40,21.20
2021,08,13,08,41,21.30
2021,08,13,08,42,21.40
2021,08,13,08,43,21.50
2021,08,13,08,44,21.70
2021,08,13,08,45,21.80
2021,08,13,08,46,21.90
2021,08,13,08,47,22.00
2021,08,13,08,48,22.10
2021,08,13,08,49,22.20
2021,08,13,08,50,22.30
2021,08,13,08,51,22.40
2021,08,13,08,52,22.50
2021,08,13,08,53,22.50
2021,08,13,08,54,22.60
2021,08,13,08,55,22.60
2021,08,13,08,56,22.60
2021,08,13,08,57,22.60
2021,08,13,08,58,22.60
2021,08,13,08,59,22.60
2021,08,13,09,00,22.50
2021,08,13,09,01,22.50
2021,08,13,09,02,22.40
2021,08,13,09,03,22.40
2021,08,13,09,04,22.40
2021,08,13,09,05,22.40
2021,08,13,09,06,22.30
2021,08,13,09,07,22.30
2021,08,13,09,08,22.30
2021,08,13,09,09,22.30
2021,08,13,09,10,22.40
2021,08,13,09,11,22.40
2021,08,13,09,12,22.40
2021,08,13,09,13,22.30
2021,08,13,09,14,22.30
2021,08,13,09,15,22.30
2021,08,13,09,16,22.30
2021,08,13,09,17,22.20
2021,08,13,09,18,22.10
2021,08,13,09,19,22.10
2021,08,13,09,20,22.00
2021,08,13,09,21,22.00
2021,08,13,09,22,21.90
2021,08,13,09,23,21.90
2021,08,13,09,24,21.80
2021,08,13,09,25,21.80
2021,08,13,09,26,21.70
2021,08,13,09,27,21.70
2021,08,13,09,28,21.70
2021,08,13,09,29,21.80
2021,08,13,09,30,21.80
2021,08,13,09,31,21.80
2021,08,13,09,32,21.80
2021,08,13,09,33,21.90
2021,08,13,09,34,21.90
2021,08,13,09,35,22.00
2021,08,13,09,36,22.00
2021,08,13,09,37,22.00
2021,08,13,09,38,22.00
2021,08,13,09,39,22.10
2021,08,13,09,40,22.10
2021,08,13,09,41,22.20
2021,08,13,09,42,22.20
2021,08,13,09,43,22.30
2021,08,13,09,44,22.30
2021,08,13,09,45,22.30
2021,08,13,09,46,22.40
2021,08,13,09,47,22.50
2021,08,13,09,48,22.50
2021,08,13,09,49,22.60
2021,08,13,09,50,22.70
2021,08,13,09,51,22.70
2021,08,13,09,52,22.70
2021,08,13,09,53,22.80
2021,08,13,09,54,22.80
2021,08,13,09,55,22.90
2021,08,13,09,56,23.00
2021,08,13,09,57,23.10
2021,08,13,09,58,23.20
2021,08,13,09,59,23.30
2021,08,13,10,00,23.30
2021,08,13,10,01,23.40
2021,08,13,10,02,23.50
2021,08,13,10,03,23.60
2021,08,13,10,04,23.70
2021,08,13,10,05,23.70
2021,08,13,10,06,23.80
2021,08,13,10,07,23.90
2021,08,13,10,08,24.00
2021,08,13,10,09,24.10
2021,08,13,10,10,24.20
2021,08,13,10,11,24.30
2021,08,13,10,12,24.40
2021,08,13,10,13,24.50
2021,08,13,10,14,24.60
2021,08,13,10,15,24.70
2021,08,13,10,16,24.80
2021,08,13,10,17,24.80
2021,08,13,10,18,24.90
2021,08,13,10,19,24.90
2021,08,13,10,20,25.00
2021,08,13,10,21,25.00
2021,08,13,10,22,25.10
2021,08,13,10,23,25.20
2021,08,13,10,24,25.20
2021,08,13,10,25,25.30
2021,08,13,10,26,25.40
2021,08,13,10,27,25.40
2021,08,13,10,28,25.40
2021,08,13,10,29,25.50
2021,08,13,10,30,25.60
2021,08,13,10,31,25.60
2021,08,13,10,32,25.60
2021,08,13,10,33,25.60
2021,08,13,10,34,25.60
2021,08,13,10,35,25.70
2021,08,13,10,36,25.70
2021,08,13,10,37,25.60
2021,08,13,10,38,25.60
2021,08,13,10,39,25.70
2021,08,13,10,40,25.70
2021,08,13,10,41,25.70
2021,08,13,10,42,25.70
2021,08,13,10,43,25.80
2021,08,13,10,44,25.80
2021,08,13,10,45,25.80
2021,08,13,10,46,25.80
2021,08,13,10,47,25.80
2021,08,13,10,48,25.90
2021,08,13,10,49,25.90
2021,08,13,10,50,25.90
2021,08,13,10,51,26.00
2021,08,13,10,52,26.10
2021,08,13,10,53,26.10
2021,08,13,10,54,26.20
2021,08,13,10,55,26.20
2021,08,13,10,56,26.30
2021,08,13,10,57,26.30
2021,08,13,10,58,26.40
2021,08,13,10,59,26.40
2021,08,13,11,00,26.40
2021,08,13,11,01,26.50
2021,08,13,11,02,26.50
2021,08,13,11,03,26.50
2021,08,13,11,04,26.60
2021,08,13,11,05,26.60
2021,08,13,11,06,26.60
2021,08,13,11,07,26.60
2021,08,13,11,08,26.60
2021,08,13,11,09,26.60
2021,08,13,11,10,26.60
2021,08,13,11,11,26.60
2021,08,13,11,12,26.50
2021,08,13,11,13,26.50
2021,08,13,11,14,26.60
2021,08,13,11,15,26.60
2021,08,13,11,16,26.60
2021,08,13,11,17,26.60
2021,08,13,11,18,26.50
2021,08,13,11,19,26.50
2021,08,13,11,20,26.40
2021,08,13,11,21,26.50
2021,08,13,11,22,26.50
2021,08,13,11,23,26.50
2021,08,13,11,24,26.50
2021,08,13,11,25,26.50
2021,08,13,11,26,26.40
2021,08,13,11,27,26.50
2021,08,13,11,28,26.50
2021,08,13,11,29,26.50
2021,08,13,11,30,26.60
2021,08,13,11,31,26.70
2021,08,13,11,32,26.70
2021,08,13,11,33,26.80
2021,08,13,11,34,26.90
2021,08,13,11,35,26.90
2021,08,13,11,36,26.90
2021,08,13,11,37,26.80
2021,08,13,11,38,26.80
2021,08,13,11,39,26.70
2021,08,13,11,40,26.60
2021,08,13,11,41,26.60
2021,08,13,11,42,26.60
2021,08,13,11,43,26.60
2021,08,13,11,44,26.60
2021,08,13,11,45,26.60
2021,08,13,11,46,26.70
2021,08,13,11,47,26.70
2021,08,13,11,48,26.70
2021,08,13,11,49,26.70
2021,08,13,11,50,26.70
2021,08,13,11,51,26.80
2021,08,13,11,52,26.70
2021,08,13,11,53,26.70
2021,08,13,11,54,26.70
2021,08,13,11,55,26.70
2021,08,13,11,56,26.80
2021,08,13,11,57,26.80
2021,08,13,11,58,26.90
2021,08,13,11,59,27.00
2021,08,13,12,00,27.10
2021,08,13,12,01,27.10
2021,08,13,12,02,27.10
2021,08,13,12,03,27.10
2021,08,13,12,04,27.10
2021,08,13,12,05,27.10
2021,08,13,12,06,27.20
2021,08,13,12,07,27.20
2021,08,13,12,08,27.20
2021,08,13,12,09,27.20
2021,08,13,12,10,27.20
2021,08,13,12,11,27.30
2021,08,13,12,12,27.30
2021,08,13,12,13,27.40
2021,08,13,12,14,27.40
2021,08,13,12,15,27.50
2021,08,13,12,16,27.60
2021,08,13,12,17,27.60
2021,08,13,12,18,27.60
2021,08,13,12,19,27.60
2021,08,13,12,20,27.60
2021,08,13,12,21,27.60
2021,08,13,12,22,27.70
2021,08,13,12,23,27.70
2021,08,13,12,24,27.80
2021,08,13,12,25,27.80
2021,08,13,12,26,27.80
2021,08,13,12,27,27.90
2021,08,13,12,28,27.90
2021,08,13,12,29,27.90
2021,08,13,12,30,27.90
2021,08,13,12,31,27.90
2021,08,13,12,32,27.90
2021,08,13,12,33,28.00
2021,08,13,12,34,28.00
2021,08,13,12,35,28.10
2021,08,13,12,36,28.10
2021,08,13,12,37,28.20
2021,08,13,12,38,28.20
2021,08,13,12,39,28.20
2021,08,13,12,40,28.20
2021,08,13,12,41,28.20
2021,08,13,12,42,28.30
2021,08,13,12,43,28.30
2021,08,13,12,44,28.30
2021,08,13,12,45,28.30
2021,08,13,12,46,28.30
2021,08,13,12,47,28.30
2021,08,13,12,48,28.30
2021,08,13,12,49,28.30
2021,08,13,12,50,28.30
2021,08,13,12,51,28.30
2021,08,13,12,52,28.20
2021,08,13,12,53,28.20
2021,08,13,12,54,28.20
2021,08,13,12,55,28.20
2021,08,13,12,56,28.20
2021,08,13,12,57,28.20
2021,08,13,12,58,28.20
2021,08,13,12,59,28.20
2021,08,13,13,00,28.20
2021,08,13,13,01,28.20
2021,08,13,13,02,28.20
2021,08,13,13,03,28.20
2021,08,13,13,04,28.20
2021,08,13,13,05,28.10
2021,08,13,13,06,28.10
2021,08,13,13,07,28.00
2021,08,13,13,08,27.90
2021,08,13,13,09,27.90
2021,08,13,13,10,27.90
2021,08,13,13,11,27.90
2021,08,13,13,12,27.90
2021,08,13,13,13,27.90
2021,08,13,13,14,27.80
2021,08,13,13,15,27.80
2021,08,13,13,16,27.80
2021,08,13,13,17,27.80
2021,08,13,13,18,27.80
2021,08,13,13,19,27.90
2021,08,13,13,20,27.90
2021,08,13,13,21,28.00
2021,08,13,13,22,28.10
2021,08,13,13,23,28.10
2021,08,13,13,24,28.20
2021,08,13,13,25,28.20
2021,08,13,13,26,28.20
2021,08,13,13,27,28.30
2021,08,13,13,28,28.40
2021,08,13,13,29,28.50
2021,08,13,13,30,28.60
2021,08,13,13,31,28.70
2021,08,13,13,32,28.80
2021,08,13,13,33,28.80
2021,08,13,13,34,28.90
2021,08,13,13,35,29.00
2021,08,13,13,36,29.10
2021,08,13,13,37,29.10
2021,08,13,13,38,29.10
2021,08,13,13,39,29.10
2021,08,13,13,40,29.10
2021,08,13,13,41,29.10
2021,08,13,13,42,29.10
2021,08,13,13,43,29.10
2021,08,13,13,44,29.20
2021,08,13,13,45,29.20
2021,08,13,13,46,29.20
2021,08,13,13,47,29.10
2021,08,13,13,48,29.10
2021,08,13,13,49,29.00
2021,08,13,13,50,29.00
2021,08,13,13,51,28.90
2021,08,13,13,52,28.90
2021,08,13,13,53,29.00
2021,08,13,13,54,29.00
2021,08,13,13,55,29.10
2021,08,13,13,56,29.00
2021,08,13,13,57,29.00
2021,08,13,13,58,29.10
2021,08,13,13,59,29.10
2021,08,13,14,00,29.10
2021,08,13,14,01,29.10
2021,08,13,14,02,29.10
2021,08,13,14,03,29.10
2021,08,13,14,04,29.10
2021,08,13,14,05,29.20
2021,08,13,14,06,29.20
2021,08,13,14,07,29.10
2021,08,13,14,08,29.10
2021,08,13,14,09,29.10
2021,08,13,14,10,29.20
2021,08,13,14,11,29.20
2021,08,13,14,12,29.30
2021,08,13,14,13,29.30
2021,08,13,14,14,29.40
2021,08,13,14,15,29.40
2021,08,13,14,16,29.40
2021,08,13,14,17,29.50
2021,08,13,14,18,29.50
2021,08,13,14,19,29.60
2021,08,13,14,20,29.60
2021,08,13,14,21,29.60
2021,08,13,14,22,29.70
2021,08,13,14,23,29.70
2021,08,13,14,24,29.80
2021,08,13,14,25,29.80
2021,08,13,14,26,29.80
2021,08,13,14,27,29.80
2021,08,13,14,28,29.90
2021,08,13,14,29,29.90
2021,08,13,14,30,29.90
2021,08,13,14,31,30.00
2021,08,13,14,32,30.00
2021,08,13,14,33,30.00
2021,08,13,14,34,30.10
2021,08,13,14,35,30.10
2021,08,13,14,36,30.20
2021,08,13,14,37,30.30
2021,08,13,14,38,30.30
2021,08,13,14,39,30.40
2021,08,13,14,40,30.40
2021,08,13,14,41,30.40
2021,08,13,14,42,30.40
2021,08,13,14,43,30.50
2021,08,13,14,44,30.60
2021,08,13,14,45,30.60
2021,08,13,14,46,30.70
2021,08,13,14,47,30.70
2021,08,13,14,48,30.70
2021,08,13,14,49,30.70
2021,08,13,14,50,30.70
2021,08,13,14,51,30.70
2021,08,13,14,52,30.70
2021,08,13,14,53,30.70
2021,08,13,14,54,30.70
2021,08,13,14,55,30.70
2021,08,13,14,56,30.70
2021,08,13,14,57,30.70
2021,08,13,14,58,30.70
2021,08,13,14,59,30.70
2021,08,13,15,00,30.70
2021,08,13,15,01,30.70
2021,08,13,15,02,30.70
2021,08,13,15,03,30.70
2021,08,13,15,04,30.70
2021,08,13,15,05,30.60
2021,08,13,15,06,30.70
2021,08,13,15,07,30.70
2021,08,13,15,08,30.70
2021,08,13,15,09,30.70
2021,08,13,15,10,30.70
2021,08,13,15,11,30.70
2021,08,13,15,12,30.70
2021,08,13,15,13,30.70
2021,08,13,15,14,30.70
2021,08,13,15,15,30.80
2021,08,13,15,16,30.80
2021,08,13,15,17,30.90
2021,08,13,15,18,30.90
2021,08,13,15,19,30.90
2021,08,13,15,20,31.00
2021,08,13,15,21,31.00
2021,08,13,15,22,31.00
2021,08,13,15,23,31.00
2021,08,13,15,24,31.10
2021,08,13,15,25,31.20
2021,08,13,15,26,31.40
2021,08,13,15,27,31.50
2021,08,13,15,28,31.60
2021,08,13,15,29,31.70
2021,08,13,15,30,31.70
2021,08,13,15,31,31.70
2021,08,13,15,32,31.70
2021,08,13,15,33,31.70
2021,08,13,15,34,31.70
2021,08,13,15,35,31.60
2021,08,13,15,36,31.60
2021,08,13,15,37,31.60
2021,08,13,15,38,31.60
2021,08,13,15,39,31.60
2021,08,13,15,40,31.60
2021,08,13,15,41,31.60
2021,08,13,15,42,31.60
2021,08,13,15,43,31.60
2021,08,13,15,44,31.60
2021,08,13,15,45,31.60
2021,08,13,15,46,31.60
2021,08,13,15,47,31.50
2021,08,13,15,48,31.50
2021,08,13,15,49,31.40
2021,08,13,15,50,31.40
2021,08,13,15,51,31.30
2021,08,13,15,52,31.20
2021,08,13,15,53,31.20
2021,08,13,15,54,31.20
2021,08,13,15,55,31.10
2021,08,13,15,56,31.10
2021,08,13,15,57,31.10
2021,08,13,15,58,31.10
2021,08,13,15,59,31.00
2021,08,13,16,00,31.00
2021,08,13,16,01,31.00
2021,08,13,16,02,31.00
2021,08,13,16,03,30.90
2021,08,13,16,04,30.90
2021,08,13,16,05,30.90
2021,08,13,16,06,30.90
2021,08,13,16,07,30.90
2021,08,13,16,08,30.90
2021,08,13,16,09,30.90
2021,08,13,16,10,30.80
2021,08,13,16,11,30.80
2021,08,13,16,12,30.80
2021,08,13,16,13,30.80
2021,08,13,16,14,30.70
2021,08,13,16,15,30.60
2021,08,13,16,16,30.60
2021,08,13,16,17,30.50
2021,08,13,16,18,30.40
2021,08,13,16,19,30.40
2021,08,13,16,20,30.40
2021,08,13,16,21,30.30
2021,08,13,16,22,30.20
2021,08,13,16,23,30.20
2021,08,13,16,24,30.20
2021,08,13,16,25,30.10
2021,08,13,16,26,30.10
2021,08,13,16,27,30.10
2021,08,13,16,28,30.10
2021,08,13,16,29,30.10
2021,08,13,16,30,30.10
2021,08,13,16,31,30.10
2021,08,13,16,32,30.20
2021,08,13,16,33,30.20
2021,08,13,16,34,30.20
2021,08,13,16,35,30.20
2021,08,13,16,36,30.20
2021,08,13,16,37,30.20
2021,08,13,16,38,30.20
2021,08,13,16,39,30.20
2021,08,13,16,40,30.20
2021,08,13,16,41,30.30
2021,08,13,16,42,30.30
2021,08,13,16,43,30.30
2021,08,13,16,44,30.30
2021,08,13,16,45,30.30
2021,08,13,16,46,30.30
2021,08,13,16,47,30.30
2021,08,13,16,48,30.30
2021,08,13,16,49,30.40
2021,08,13,16,50,30.40
2021,08,13,16,51,30.40
2021,08,13,16,52,30.40
2021,08,13,16,53,30.50
2021,08,13,16,54,30.50
2021,08,13,16,55,30.50
2021,08,13,16,56,30.50
2021,08,13,16,57,30.50
2021,08,13,16,58,30.50
2021,08,13,16,59,30.50
2021,08,13,17,00,30.50
2021,08,13,17,01,30.50
2021,08,13,17,02,30.50
2021,08,13,17,03,30.60
2021,08,13,17,04,30.60
2021,08,13,17,05,30.60
2021,08,13,17,06,30.60
2021,08,13,17,07,30.70
2021,08,13,17,08,30.70
2021,08,13,17,09,30.70
2021,08,13,17,10,30.70
2021,08,13,17,11,30.60
2021,08,13,17,12,30.60
2021,08,13,17,13,30.60
2021,08,13,17,14,30.60
2021,08,13,17,15,30.50
2021,08,13,17,16,30.50
2021,08,13,17,17,30.60
2021,08,13,17,18,30.60
2021,08,13,17,19,30.60